27/11/2011,04:55:13,   2.4,  4.9,  309,+15.3,  84.2,   48.6,  +31.4, +121.1,  +34.7,+1100.00,71
27/11/2011,04:55:38,   2.4,  5.5,  297,+15.2,  84.5,   49.1,  +31.6, +121.1,  +35.8,+1100.00,7D
27/11/2011,04:55:56,   2.4,  7.8,  321,+15.4,  84.5,   48.8,  +31.6, +120.1,  +35.5,+1100.00,7A
27/11/2011,04:56:14,   2.4,  5.1,  285,+15.0,  84.5,   48.6,  +31.5, +120.8,  +35.3,+1100.00,73
27/11/2011,04:56:32,   2.4,  3.9,  308,+15.4,  84.9,   50.1,  +31.9, +121.2,  +35.4,+1100.00,71
27/11/2011,04:56:58,   2.4,  3.4,  279,+15.4,  84.3,   49.1,  +31.6, +121.6,  +34.3,+1100.00,7C
27/11/2011,04:57:16,   2.4,  2.1,  312,+15.3,  84.6,   48.9,  +31.5, +120.6,  +35.5,+1100.00,71
27/11/2011,04:57:34,   2.4,  3.1,  326,+15.7,  85.3,   51.7,  +32.4, +121.3,  +34.7,+1100.00,70
27/11/2011,04:57:52,   2.4,  4.1,  282,+15.2,  84.7,   48.5,  +31.6, +121.0,  +35.1,+1100.00,6D
27/11/2011,04:58:18,   2.4,  3.9,  215,+15.3,  84.5,   48.7,  +31.9, +121.0,  +35.5,+1100.00,7B
27/11/2011,04:58:36,   2.4,  2.9,  321,+15.3,  84.8,   49.1,  +31.6, +120.5,  +35.6,+1100.00,78
27/11/2011,04:58:54,   2.4,  5.4,  294,+15.3,  84.7,   48.7,  +31.4, +121.1,  +35.3,+1100.00,7B
27/11/2011,04:59:11,   2.4,  2.7,  359,+15.5,  84.7,   49.2,  +31.4, +120.7,  +35.3,+1100.00,7A
27/11/2011,04:59:37,   2.4,  7.1,  289,+15.3,  85.0,   48.4,  +31.3, +120.7,  +35.6,+1100.00,7E
27/11/2011,04:59:55,   2.4,  6.7,  270,+15.2,  84.4,   49.1,  +31.5, +121.4,  +35.2,+1100.00,75
27/11/2011,05:00:13,   2.4,  6.5,  312,+15.1,  83.9,   47.8,  +31.1, +120.4,  +35.0,+1100.00,5E
27/11/2011,05:00:31,   2.4,  6.1,  297,+15.2,  84.2,   48.3,  +31.3, +120.7,  +35.7,+1100.00,69
27/11/2011,05:00:57,   2.4,  4.5,  328,+15.1,  84.6,   47.7,  +31.0, +120.2,  +35.7,+1100.00,6C
27/11/2011,05:01:15,   2.4,  3.5,  245,+15.1,  84.6,   47.9,  +31.3, +120.5,  +35.8,+1100.00,6D
27/11/2011,05:01:33,   2.4,  2.6,  298,+15.0,  84.5,   47.6,  +31.2, +120.6,  +35.2,+1100.00,6A
27/11/2011,05:01:51,   2.4,  3.1,  305,+15.0,  84.8,   47.6,  +31.1, +120.1,  +35.6,+1100.00,5C
27/11/2011,05:02:17,   2.4,  3.8,  319,+15.1,  84.6,   47.8,  +31.1, +120.5,  +35.7,+1100.00,71
27/11/2011,05:02:35,   2.4,  2.8,  304,+15.0,  84.7,   47.6,  +31.0, +120.3,  +35.6,+1100.00,64
27/11/2011,05:02:52,   2.4,  7.2,  323,+15.0,  84.4,   47.4,  +31.0, +119.8,  +35.6,+1100.00,6B
27/11/2011,05:03:18,   2.4,  5.1,  316,+15.1,  84.4,   47.3,  +30.8, +120.5,  +35.7,+1100.00,6A
27/11/2011,05:03:36,   2.4,  4.8,  292,+15.1,  84.6,   47.3,  +31.1, +119.7,  +35.9,+1100.00,7B
27/11/2011,05:03:54,   2.4,  3.1,  295,+14.7,  84.6,   47.4,  +31.0, +120.5,  +36.0,+1100.00,69
27/11/2011,05:04:12,   2.4,  6.7,  299,+14.9,  84.6,   46.9,  +31.0, +120.3,  +35.5,+1100.00,79
27/11/2011,05:04:38,   2.4,  7.6,  291,+14.9,  84.2,   47.1,  +30.9, +120.2,  +35.1,+1100.00,71
27/11/2011,05:04:56,   2.4,  4.2,  291,+14.9,  84.0,   47.0,  +30.8, +120.8,  +35.6,+1100.00,71
27/11/2011,05:05:14,   2.4,  8.9,  310,+15.1,  83.7,   47.2,  +30.9, +120.5,  +35.1,+1100.00,69
27/11/2011,05:05:32,   2.4,  6.9,  285,+14.9,  83.6,   47.2,  +30.8, +120.5,  +35.5,+1100.00,7B
27/11/2011,05:05:58,   2.4,  6.7,  292,+14.9,  83.4,   46.6,  +30.7, +120.1,  +36.2,+1100.00,79
27/11/2011,05:06:16,   2.4,  5.7,  317,+15.0,  83.5,   46.5,  +30.7, +119.6,  +36.0,+1100.00,74
27/11/2011,05:06:34,   2.4,  7.1,  314,+15.0,  83.7,   46.9,  +30.8, +119.9,  +35.6,+1100.00,7C
27/11/2011,05:06:51,   2.4,  6.0,  284,+14.8,  83.9,   46.7,  +30.6, +119.6,  +35.8,+1100.00,83
27/11/2011,05:07:17,   2.4,  2.9,  287,+14.9,  84.2,   46.8,  +30.8, +120.2,  +35.9,+1100.00,81
27/11/2011,05:07:35,   2.4,  5.4,  305,+15.0,  84.1,   46.4,  +30.6, +119.3,  +35.9,+1100.00,70
27/11/2011,05:07:53,   2.4,  4.7,  281,+14.8,  84.3,   46.5,  +30.7, +119.2,  +35.9,+1100.00,7F
27/11/2011,05:08:11,   2.4,  6.6,  306,+14.8,  84.1,   46.4,  +30.7, +119.4,  +35.9,+1100.00,78
27/11/2011,05:08:37,   2.4,  5.8,  307,+14.8,  83.5,   45.9,  +30.4, +119.9,  +36.0,+1100.00,83
27/11/2011,05:08:55,   2.4,  7.3,  316,+14.7,  83.2,   45.9,  +30.3, +119.7,  +36.1,+1100.00,7A
27/11/2011,05:09:13,   2.4,  8.5,  306,+15.0,  83.4,   46.7,  +30.5, +119.6,  +36.4,+1100.00,76
27/11/2011,05:09:31,   2.4,  5.3,  310,+14.8,  83.6,   45.9,  +30.5, +119.5,  +35.6,+1100.00,76
27/11/2011,05:09:57,   2.4,  8.3,  318,+14.8,  83.7,   45.8,  +30.4, +119.7,  +35.7,+1100.00,8B
27/11/2011,05:10:15,   2.4,  7.3,  306,+14.7,  83.7,   46.0,  +30.4, +119.2,  +35.8,+1100.00,6D
27/11/2011,05:10:33,   2.4,  6.5,  299,+14.7,  83.5,   45.7,  +30.4, +119.4,  +35.4,+1100.00,7B
27/11/2011,05:10:51,   2.4,  4.3,  306,+14.7,  83.5,   46.0,  +30.3, +118.8,  +36.6,+1100.00,6B
27/11/2011,05:11:17,   2.4,  5.0,  296,+14.6,  83.6,   45.6,  +30.3, +119.1,  +36.1,+1100.00,6E
27/11/2011,05:11:35,   2.4,  7.3,  302,+14.7,  83.8,   45.8,  +30.5, +119.2,  +36.2,+1100.00,70
27/11/2011,05:11:52,   2.4,  6.7,  310,+14.7,  84.2,   45.8,  +30.4, +119.7,  +36.1,+1100.00,6F
27/11/2011,05:12:18,   2.4,  6.0,  306,+14.7,  83.8,   45.3,  +30.1, +119.3,  +36.2,+1100.00,6A
27/11/2011,05:12:36,   2.4,  4.2,  121,+14.7,  84.2,   45.7,  +30.5, +118.6,  +35.6,+1100.00,6D
27/11/2011,05:12:54,   2.4,  5.8,  296,+14.3,  84.3,   45.5,  +30.1, +118.7,  +36.0,+1100.00,74
27/11/2011,05:13:12,   2.4,  3.3,  315,+14.6,  84.2,   45.3,  +30.0, +118.9,  +36.1,+1100.00,62
27/11/2011,05:13:38,   2.4,  6.1,  288,+14.6,  84.3,   45.7,  +30.2, +119.4,  +35.5,+1100.00,7A
27/11/2011,05:13:56,   2.4,  9.0,  306,+14.6,  84.3,   45.5,  +30.1, +119.2,  +36.5,+1100.00,6F
27/11/2011,05:14:14,   2.4,  4.7,  308,+14.6,  84.7,   45.4,  +30.1, +119.4,  +35.8,+1100.00,75
27/11/2011,05:14:32,   2.4,  6.5,  319,+14.5,  84.6,   45.2,  +30.1, +119.0,  +36.1,+1100.00,69
27/11/2011,05:14:58,   2.4,  6.9,  317,+14.6,  83.9,   45.2,  +30.0, +119.1,  +36.0,+1100.00,75
27/11/2011,05:15:16,   2.4,  3.7,  216,+14.5,  84.3,   45.5,  +30.2, +119.3,  +36.1,+1100.00,6B
27/11/2011,05:15:34,   2.4,  5.9,  308,+14.5,  84.4,   45.5,  +30.1, +119.1,  +36.1,+1100.00,6F
27/11/2011,05:15:51,   2.4,  6.1,  292,+14.5,  84.0,   45.3,  +30.2, +118.6,  +36.2,+1100.00,69
27/11/2011,05:16:17,   2.4,  2.7,  313,+14.5,  84.6,   45.2,  +29.9, +119.3,  +36.5,+1100.00,7D
27/11/2011,05:16:35,   2.4,  4.7,  316,+14.2,  84.4,   45.3,  +30.0, +119.1,  +36.2,+1100.00,68
27/11/2011,05:16:53,   2.4,  3.5,  282,+14.5,  84.5,   45.2,  +30.0, +118.7,  +36.4,+1100.00,71
27/11/2011,05:17:11,   2.4,  4.7,  262,+14.4,  84.4,   45.0,  +29.9, +118.5,  +35.6,+1100.00,79
27/11/2011,05:17:37,   2.4,  6.4,  296,+14.5,  84.3,   44.8,  +29.9, +118.4,  +35.7,+1100.00,8E
27/11/2011,05:17:55,   2.4,  6.2,  323,+14.4,  84.0,   44.6,  +29.7, +117.9,  +35.7,+1100.00,7F
27/11/2011,05:18:13,   2.4,  3.8,  302,+14.4,  84.6,   44.7,  +29.9, +118.6,  +35.5,+1100.00,7F
27/11/2011,05:18:31,   2.4,  5.7,  295,+14.4,  84.6,   44.7,  +29.7, +118.2,  +35.9,+1100.00,89
27/11/2011,05:18:57,   2.4,  6.3,  299,+14.4,  84.5,   44.6,  +29.9, +118.8,  +35.8,+1100.00,97
27/11/2011,05:19:15,   2.4,  4.6,  287,+14.3,  84.2,   44.6,  +29.7, +118.3,  +36.0,+1100.00,7E
27/11/2011,05:19:33,   2.4,  4.7,  316,+14.4,  84.5,   44.6,  +29.7, +118.0,  +36.2,+1100.00,7B
27/11/2011,05:19:58,   2.4,  5.4,  291,+14.3,  84.5,   44.7,  +29.7, +119.0,  +36.2,+1100.00,83
27/11/2011,05:20:16,   2.4,  5.1,  293,+14.3,  84.5,   44.3,  +29.6, +118.1,  +36.1,+1100.00,6E
27/11/2011,05:20:34,   2.4,  4.0,  340,+13.8,  84.3,   44.0,  +29.5, +118.5,  +35.9,+1100.00,6E
27/11/2011,05:20:52,   2.4,  3.3,  265,+14.3,  84.7,   44.2,  +29.7, +118.5,  +36.1,+1100.00,73
27/11/2011,05:21:18,   2.4,  3.7,  311,+14.3,  84.8,   44.4,  +29.6, +118.6,  +35.7,+1100.00,7A
27/11/2011,05:21:36,   2.4,  6.8,  296,+14.4,  84.6,   44.5,  +29.6, +118.3,  +36.1,+1100.00,82
27/11/2011,05:21:54,   2.4,  6.4,  290,+14.3,  84.5,   44.4,  +29.6, +118.4,  +36.2,+1100.00,77
27/11/2011,05:22:12,   2.4,  4.2,  273,+14.3,  84.8,   44.3,  +29.7, +118.9,  +36.5,+1100.00,7A
27/11/2011,05:22:38,   2.4,  2.6,  289,+14.3,  85.0,   44.3,  +29.7, +118.7,  +36.6,+1100.00,83
27/11/2011,05:22:56,   2.4,  4.5,  294,+14.3,  84.8,   44.4,  +29.7, +118.2,  +36.4,+1100.00,81
27/11/2011,05:23:14,   2.4,  4.7,  296,+14.3,  84.6,   44.0,  +29.6, +118.1,  +36.2,+1100.00,76
27/11/2011,05:23:31,   2.4,  8.1,  316,+14.2,  84.5,   44.2,  +29.5, +118.0,  +36.2,+1100.00,6A
27/11/2011,05:23:57,   2.4,  4.5,  299,+14.3,  84.4,   43.8,  +29.5, +117.9,  +36.6,+1100.00,8D
27/11/2011,05:24:15,   2.4,  5.7,  319,+13.9,  84.6,   43.6,  +29.3, +118.9,  +36.3,+1100.00,85
27/11/2011,05:24:33,   2.4,  6.6,  281,+14.2,  84.5,   43.9,  +29.5, +118.4,  +36.4,+1100.00,7D
27/11/2011,05:24:51,   2.4,  6.0,  283,+14.2,  84.8,   43.9,  +29.5, +118.5,  +36.2,+1100.00,7B
27/11/2011,05:25:17,   2.4,  6.3,  313,+14.3,  84.5,   43.6,  +29.5, +123.3,  +35.6,+1100.00,73
27/11/2011,05:25:35,   2.4,  5.0,  305,+14.2,  84.5,   43.9,  +29.5, +119.2,  +36.6,+1100.00,77
27/11/2011,05:25:53,   2.4,  6.4,  332,+14.2,  84.6,   43.8,  +29.5, +119.5,  +36.8,+1100.00,81
27/11/2011,05:26:11,   2.4,  7.2,  288,+14.2,  84.4,   43.7,  +29.5, +119.4,  +36.8,+1100.00,81
27/11/2011,05:26:37,   2.4,  7.8,  299,+14.2,  84.2,   43.3,  +29.4, +119.8,  +37.0,+1100.00,87
27/11/2011,05:26:55,   2.4,  6.4,  308,+14.1,  84.0,   43.4,  +29.4, +119.6,  +37.0,+1100.00,75
27/11/2011,05:27:13,   2.4,  7.3,  315,+14.2,  84.1,   43.7,  +29.5, +119.3,  +37.0,+1100.00,71
27/11/2011,05:27:38,   2.4,  6.3,  244,+14.1,  84.0,   43.3,  +29.5, +119.6,  +37.2,+1100.00,77
27/11/2011,05:27:56,   2.4,  6.2,  313,+14.2,  84.1,   43.3,  +29.3, +119.2,  +36.8,+1100.00,74
27/11/2011,05:28:14,   2.4,  3.1,  286,+14.1,  84.1,   43.0,  +29.4, +119.5,  +36.9,+1100.00,75
27/11/2011,05:28:32,   2.4,  3.9,  308,+14.1,  84.0,   43.0,  +29.3, +119.2,  +36.7,+1100.00,71
27/11/2011,05:28:58,   2.4,  3.6,  299,+14.1,  84.5,   43.1,  +29.4, +120.1,  +37.2,+1100.00,79
27/11/2011,05:29:16,   2.4,  4.3,  335,+13.7,  84.5,   42.9,  +29.3, +119.8,  +37.3,+1100.00,84
27/11/2011,05:29:34,   2.4,  4.1,  322,+14.1,  84.4,   43.0,  +29.1, +119.6,  +37.2,+1100.00,6B
27/11/2011,05:29:52,   2.4,  4.0,  304,+14.1,  84.4,   43.0,  +29.3, +119.7,  +37.2,+1100.00,6D
27/11/2011,05:30:18,   2.4,  2.8,  311,+14.1,  84.6,   42.9,  +29.3, +120.1,  +36.4,+1100.00,68
27/11/2011,05:30:36,   2.4,  6.1,  301,+14.0,  84.7,   43.1,  +29.2, +119.7,  +37.3,+1100.00,6A
27/11/2011,05:30:54,   2.4,  4.9,  306,+14.1,  84.6,   42.9,  +29.3, +119.7,  +37.2,+1100.00,7C
27/11/2011,05:31:12,   2.4,  5.2,  295,+14.0,  84.6,   43.0,  +29.2, +120.0,  +37.3,+1100.00,60
27/11/2011,05:31:38,   2.4,  5.0,  284,+14.0,  84.8,   42.9,  +29.2, +119.9,  +37.3,+1100.00,7F
27/11/2011,05:31:56,   2.4,  5.9,  332,+14.0,  84.7,   42.6,  +29.0, +120.4,  +38.0,+1100.00,6D
27/11/2011,05:32:14,   2.4,  5.5,  265,+13.9,  84.6,   42.9,  +29.2, +120.9,  +37.4,+1100.00,7D
27/11/2011,05:32:31,   2.4,  2.7,  291,+13.9,  84.5,   42.9,  +29.2, +119.6,  +37.1,+1100.00,7B
27/11/2011,05:32:57,   2.4,  6.0,  329,+13.9,  84.7,   42.5,  +29.0, +119.9,  +37.0,+1100.00,80
27/11/2011,05:33:15,   2.4,  5.9,  301,+13.7,  84.5,   42.6,  +29.0, +119.6,  +37.3,+1100.00,76
27/11/2011,05:33:33,   2.4,  5.9,  289,+13.9,  84.1,   42.9,  +29.1, +119.5,  +37.3,+1100.00,86
27/11/2011,05:33:51,   2.4,  5.0,  311,+13.9,  84.3,   42.7,  +29.1, +119.3,  +37.0,+1100.00,6A
27/11/2011,05:34:17,   2.4,  5.6,  285,+13.8,  83.5,   42.4,  +29.1, +120.1,  +36.9,+1100.00,78
27/11/2011,05:34:35,   2.4,  4.9,  298,+13.9,  83.6,   42.5,  +29.1, +120.1,  +37.2,+1100.00,7B
27/11/2011,05:34:53,   2.4, 10.1,  310,+13.9,  83.5,   42.5,  +28.9, +119.4,  +36.8,+1100.00,87
27/11/2011,05:35:11,   2.4,  4.9,  332,+13.9,  83.2,   42.2,  +28.9, +119.7,  +36.7,+1100.00,7D
27/11/2011,05:35:37,   2.4,  5.6,  246,+13.8,  83.2,   42.2,  +29.1, +119.9,  +37.3,+1100.00,7E
27/11/2011,05:35:55,   2.4,  4.4,  272,+13.9,  83.5,   43.0,  +29.2, +120.0,  +37.2,+1100.00,6C
27/11/2011,05:36:13,   2.4,  3.8,  310,+13.9,  83.7,   43.0,  +29.1, +120.2,  +37.0,+1100.00,64
27/11/2011,05:36:38,   2.4,  5.2,  293,+13.9,  83.8,   42.9,  +29.2, +120.1,  +37.1,+1100.00,7B
27/11/2011,05:36:56,   2.4,  4.3,  293,+13.9,  83.8,   43.1,  +29.2, +119.5,  +36.7,+1100.00,85
27/11/2011,05:37:14,   2.4,  3.6,  314,+13.9,  83.6,   42.8,  +29.2, +119.7,  +37.1,+1100.00,7D
27/11/2011,05:37:32,   2.4,  1.5,  334,+13.9,  83.7,   42.5,  +29.0, +119.2,  +37.0,+1100.00,72
27/11/2011,05:37:58,   2.4,  1.9,  277,+13.8,  84.0,   42.5,  +29.2, +120.0,  +37.3,+1100.00,78
27/11/2011,05:38:16,   2.4,  2.8,  267,+13.8,  84.3,   42.3,  +29.1, +119.6,  +36.9,+1100.00,85
27/11/2011,05:38:34,   2.4,  2.2,  296,+13.8,  84.2,   42.3,  +29.0, +119.6,  +37.3,+1100.00,7A
27/11/2011,05:38:52,   2.4,  3.3,  315,+13.8,  84.2,   42.4,  +29.0, +119.4,  +37.0,+1100.00,70
27/11/2011,05:39:18,   2.4,  5.6,  306,+13.8,  84.0,   42.2,  +28.9, +119.4,  +36.3,+1100.00,7E
27/11/2011,05:39:36,   2.4,  4.7,  314,+13.7,  84.0,   42.1,  +28.7, +119.0,  +37.4,+1100.00,77
27/11/2011,05:39:54,   2.4,  2.8,  335,+13.7,  84.3,   42.1,  +28.7, +119.5,  +36.8,+1100.00,84
27/11/2011,05:40:12,   2.4,  5.2,  293,+13.7,  84.2,   41.9,  +28.9, +119.7,  +36.4,+1100.00,7C
27/11/2011,05:40:38,   2.4,  6.6,  304,+13.7,  83.9,   42.1,  +29.0, +119.5,  +37.1,+1100.00,75
27/11/2011,05:40:56,   2.4,  5.8,  333,+13.7,  83.8,   42.1,  +28.8, +119.3,  +37.0,+1100.00,7B
27/11/2011,05:41:14,   2.4,  3.8,  287,+13.7,  83.9,   42.0,  +28.9, +119.5,  +37.0,+1100.00,7F
27/11/2011,05:41:31,   2.4,  6.9,  307,+13.7,  83.8,   42.0,  +28.8, +119.3,  +37.1,+1100.00,78
27/11/2011,05:41:57,   2.4,  0.4,  298,+13.7,  84.0,   41.8,  +28.8, +119.3,  +37.1,+1100.00,7E
27/11/2011,05:42:15,   2.4,  5.6,  306,+13.3,  84.1,   41.6,  +28.6, +119.0,  +37.2,+1100.00,6D
27/11/2011,05:42:33,   2.4,  5.2,  328,+13.6,  83.9,   41.7,  +28.8, +119.6,  +37.3,+1100.00,81
27/11/2011,05:42:51,   2.4,  5.9,  301,+13.6,  83.8,   41.5,  +28.7, +119.9,  +37.3,+1100.00,7E
27/11/2011,05:43:17,   2.4,  6.4,  290,+13.5,  83.3,   41.4,  +28.8, +119.7,  +36.9,+1100.00,81
27/11/2011,05:43:35,   2.4,  5.2,  321,+13.6,  83.8,   41.7,  +28.8, +119.2,  +37.5,+1100.00,7A
27/11/2011,05:43:53,   2.4,  8.6,  297,+13.6,  83.7,   41.6,  +28.7, +119.6,  +37.2,+1100.00,8B
27/11/2011,05:44:11,   2.4,  3.3,  288,+13.6,  83.6,   41.5,  +28.8, +119.5,  +37.3,+1100.00,7D
27/11/2011,05:44:37,   2.4,  2.1,  296,+13.6,  83.7,   41.6,  +28.7, +119.4,  +37.3,+1100.00,81
27/11/2011,05:44:55,   2.4,  4.2,  309,+13.5,  83.6,   41.6,  +28.4, +118.9,  +37.4,+1100.00,7F
27/11/2011,05:45:13,   2.4,  3.0,  304,+13.6,  83.8,   41.6,  +28.6, +118.9,  +36.9,+1100.00,7B
27/11/2011,05:45:38,   2.4,  4.3,  305,+13.6,  83.8,   41.6,  +28.5, +119.4,  +37.4,+1100.00,7E
27/11/2011,05:45:56,   2.4,  3.1,  272,+13.6,  83.7,   42.1,  +28.8, +119.0,  +37.1,+1100.00,75
27/11/2011,05:46:14,   2.4,  2.3,  292,+13.6,  84.0,   42.2,  +28.8, +119.0,  +37.1,+1100.00,6E
27/11/2011,05:46:32,   2.4,  6.1,  314,+13.6,  83.9,   42.2,  +28.8, +119.3,  +37.3,+1100.00,78
27/11/2011,05:46:58,   2.4,  6.6,  313,+13.6,  83.7,   42.1,  +28.7, +119.5,  +37.4,+1100.00,83
27/11/2011,05:47:16,   2.4,  3.8,  297,+13.6,  83.8,   41.9,  +28.6, +119.0,  +37.3,+1100.00,89
27/11/2011,05:47:34,   2.4,  2.6,  307,+13.6,  84.0,   41.9,  +28.8, +119.4,  +37.4,+1100.00,7E
27/11/2011,05:47:52,   2.4,  3.3,  305,+13.6,  84.0,   41.8,  +28.8, +119.1,  +37.0,+1100.00,72
27/11/2011,05:48:18,   2.4,  3.2,  331,+13.5,  84.1,   41.6,  +28.7, +119.1,  +36.9,+1100.00,78
27/11/2011,05:48:36,   2.4,  4.4,  303,+13.5,  84.1,   41.9,  +28.6, +119.1,  +37.4,+1100.00,78
27/11/2011,05:48:54,   2.4,  3.8,  303,+13.5,  84.1,   41.6,  +28.7, +119.0,  +37.2,+1100.00,76
27/11/2011,05:49:12,   2.4,  2.7,  274,+13.5,  84.2,   41.6,  +28.8, +119.0,  +37.1,+1100.00,77
27/11/2011,05:49:38,   2.4,  3.9,  288,+13.5,  84.4,   41.5,  +28.7, +119.2,  +37.0,+1100.00,88
27/11/2011,05:49:56,   2.4,  4.8,  303,+13.4,  84.0,   41.3,  +28.6, +119.0,  +37.4,+1100.00,76
27/11/2011,05:50:14,   2.4,  4.4,  294,+13.4,  83.8,   41.3,  +28.6, +119.1,  +36.5,+1100.00,75
27/11/2011,05:50:31,   2.4,  5.0,  309,+13.5,  83.9,   41.6,  +28.6, +119.3,  +37.0,+1100.00,71
27/11/2011,05:50:57,   2.4,  3.3,  282,+13.4,  83.9,   41.5,  +28.6, +119.5,  +37.3,+1100.00,7D
27/11/2011,05:51:15,   2.4,  4.0,  297,+13.4,  84.0,   41.6,  +28.5, +119.3,  +37.2,+1100.00,71
27/11/2011,05:51:33,   2.4,  4.3,  304,+13.4,  83.9,   41.3,  +28.5, +119.3,  +37.4,+1100.00,70
27/11/2011,05:51:51,   2.4,  5.7,  275,+13.4,  83.7,   41.0,  +28.5, +119.2,  +36.9,+1100.00,7A
27/11/2011,05:52:17,   2.4,  5.0,  296,+13.4,  83.7,   41.2,  +28.4, +119.0,  +36.8,+1100.00,77
27/11/2011,05:52:35,   2.4,  3.6,  258,+13.4,  83.9,   41.4,  +28.5, +119.3,  +37.4,+1100.00,7E
27/11/2011,05:52:53,   2.4,  4.2,  342,+13.3,  84.0,   41.0,  +28.4, +118.7,  +37.1,+1100.00,67
27/11/2011,05:53:11,   2.4,  4.5,  301,+13.3,  83.9,   40.9,  +28.4, +119.0,  +37.4,+1100.00,6D
27/11/2011,05:53:37,   2.4,  4.8,  294,+13.3,  83.9,   40.8,  +28.4, +118.5,  +37.4,+1100.00,86
27/11/2011,05:53:55,   2.4,  4.5,  266,+13.3,  83.9,   40.7,  +28.4, +118.6,  +37.4,+1100.00,82
27/11/2011,05:54:13,   2.4,  4.6,  326,+13.3,  83.9,   40.9,  +28.3, +118.7,  +37.3,+1100.00,7C
27/11/2011,05:54:38,   2.4,  3.9,  305,+13.3,  84.1,   40.7,  +28.3, +118.5,  +37.4,+1100.00,78
27/11/2011,05:54:56,   2.4,  3.7,  296,+13.3,  83.6,   40.7,  +28.3, +117.7,  +37.2,+1100.00,82
27/11/2011,05:55:14,   2.4,  4.6,  291,+13.3,  83.4,   40.9,  +28.3, +119.1,  +37.5,+1100.00,77
27/11/2011,05:55:32,   2.4,  4.2,  264,+13.3,  83.3,   40.8,  +28.3, +118.8,  +37.3,+1100.00,75
27/11/2011,05:55:58,   2.4,  5.6,  282,+13.3,  83.2,   40.8,  +28.3, +119.5,  +37.3,+1100.00,7F
27/11/2011,05:56:16,   2.4,  3.6,  242,+13.3,  83.3,   40.7,  +28.4, +119.0,  +37.5,+1100.00,72
27/11/2011,05:56:34,   2.4,  3.2,  305,+13.3,  83.3,   40.6,  +28.3, +118.6,  +37.7,+1100.00,73
27/11/2011,05:56:52,   2.4,  6.2,  291,+13.3,  83.4,   40.6,  +28.2, +119.0,  +37.5,+1100.00,73
27/11/2011,05:57:18,   2.4,  3.9,  295,+13.3,  83.4,   40.6,  +28.2, +118.5,  +37.7,+1100.00,84
27/11/2011,05:57:36,   2.4,  4.7,  313,+13.3,  83.3,   40.8,  +28.2, +118.0,  +37.8,+1100.00,77
27/11/2011,05:57:54,   2.4,  4.2,  314,+13.3,  83.0,   40.7,  +28.2, +117.4,  +37.2,+1100.00,6C
27/11/2011,05:58:11,   2.4,  2.3,  321,+13.3,  83.1,   40.5,  +28.1, +117.8,  +37.3,+1100.00,66
27/11/2011,05:58:37,   2.4,  2.9,  325,+13.3,  83.2,   40.5,  +28.2, +117.5,  +37.1,+1100.00,75
27/11/2011,05:58:55,   2.4,  3.1,  287,+13.3,  83.3,   40.5,  +28.2, +117.3,  +37.4,+1100.00,77
27/11/2011,05:59:13,   2.4,  3.1,  318,+13.2,  83.1,   40.4,  +28.1, +118.2,  +37.6,+1100.00,6A
27/11/2011,05:59:31,   2.4,  4.4,  304,+13.3,  83.2,   40.3,  +28.0, +117.8,  +37.1,+1100.00,69
27/11/2011,05:59:57,   2.4,  3.8,  286,+13.2,  82.9,   40.5,  +28.0, +118.3,  +37.3,+1100.00,82
27/11/2011,06:00:15,   2.4,  4.1,  283,+13.2,  82.9,   40.5,  +28.1, +117.9,  +37.4,+1100.00,6D
27/11/2011,06:00:33,   2.4,  7.8,  283,+13.2,  82.6,   40.3,  +28.1, +117.5,  +37.6,+1100.00,70
27/11/2011,06:00:51,   2.4,  4.6,  267,+13.2,  82.7,   40.2,  +28.0, +118.0,  +37.9,+1100.00,6B
27/11/2011,06:01:17,   2.4,  6.1,  299,+13.2,  83.0,   40.3,  +28.0, +117.9,  +37.8,+1100.00,72
27/11/2011,06:01:35,   2.4,  5.0,  292,+13.2,  82.6,   40.4,  +28.0, +117.9,  +37.7,+1100.00,6E
27/11/2011,06:01:52,   2.4,  4.9,  300,+13.2,  82.6,   40.4,  +28.1, +117.9,  +37.9,+1100.00,6E
27/11/2011,06:02:18,   2.4,  5.0,  316,+13.2,  82.5,   40.0,  +27.9, +118.2,  +38.1,+1100.00,65
27/11/2011,06:02:36,   2.4,  3.7,  305,+13.2,  82.8,   40.2,  +28.0, +117.5,  +38.0,+1100.00,66
27/11/2011,06:02:54,   2.4,  5.7,  289,+13.0,  82.7,   39.9,  +28.0, +117.8,  +37.7,+1100.00,88
27/11/2011,06:03:12,   2.4,  6.3,  303,+13.2,  81.6,   40.0,  +27.9, +117.8,  +37.5,+1100.00,68
27/11/2011,06:03:38,   2.4,  6.3,  287,+13.2,  81.6,   39.9,  +28.0, +118.6,  +37.7,+1100.00,85
27/11/2011,06:03:56,   2.4,  6.4,  286,+13.2,  81.4,   40.2,  +27.9, +118.1,  +37.7,+1100.00,77
27/11/2011,06:04:14,   2.4,  4.0,  266,+13.2,  81.4,   39.9,  +28.0, +118.2,  +37.5,+1100.00,70
27/11/2011,06:04:32,   2.4,  9.4,  289,+13.2,  80.8,   40.0,  +28.0, +117.9,  +37.3,+1100.00,74
27/11/2011,06:04:58,   2.4,  5.8,  286,+13.3,  81.0,   39.8,  +27.8, +118.4,  +38.0,+1100.00,84
