16/11/2011,02:50:18,   0.0,  1.0,  120, +8.8,  82.4,    0.4,  +10.0, +127.0,  +61.5,+1100.00,27
16/11/2011,02:50:36,   0.0,  1.3,   98, +8.7,  82.5,    0.3,   +9.9, +127.1,  +61.5,+1100.00,29
16/11/2011,02:51:02,   0.0,  1.8,  141, +8.8,  82.6,    0.4,  +10.0, +127.6,  +61.4,+1100.00,33
16/11/2011,02:51:20,   0.0,  1.5,   87, +8.7,  82.6,    0.4,  +10.1, +127.5,  +62.0,+1100.00,25
16/11/2011,02:51:38,   0.0,  0.9,   78, +8.7,  82.5,    0.4,  +10.0, +126.2,  +61.0,+1100.00,2A
16/11/2011,02:51:56,   0.0,  1.4,   62, +8.7,  82.5,    0.2,  +10.0, +127.1,  +61.5,+1100.00,22
16/11/2011,02:52:22,   0.0,  0.0,  119, +8.7,  82.4,    0.4,  +10.0, +127.7,  +61.9,+1100.00,35
16/11/2011,02:52:40,   0.0,  0.0,  102, +8.7,  82.4,    0.3,  +10.0, +126.3,  +61.1,+1100.00,1F
16/11/2011,02:52:58,   0.0,  0.0,  106, +8.7,  82.4,    0.4,  +10.0, +126.1,  +60.9,+1100.00,32
16/11/2011,02:53:16,   0.0,  0.0,  104, +8.7,  82.4,    0.3,   +9.9, +125.7,  +60.6,+1100.00,2D
16/11/2011,02:53:42,   0.0,  0.0,  103, +8.7,  82.4,    0.4,   +9.9, +126.0,  +61.1,+1100.00,22
16/11/2011,02:54:00,   0.0,  0.0,   88, +8.7,  82.5,    0.4,  +10.0, +125.8,  +60.9,+1100.00,27
16/11/2011,02:54:18,   0.0,  0.0,   93, +8.7,  82.5,    0.3,  +10.1, +125.9,  +61.1,+1100.00,26
16/11/2011,02:54:36,   0.0,  0.0,   87, +8.7,  82.5,    0.3,  +10.0, +126.6,  +60.9,+1100.00,2D
16/11/2011,02:55:02,   0.0,  1.7,  120, +8.7,  82.8,    0.3,  +10.1, +126.4,  +61.4,+1100.00,31
16/11/2011,02:55:20,   0.0,  0.8,  106, +8.7,  82.9,    0.3,   +9.9, +126.6,  +61.5,+1100.00,39
16/11/2011,02:55:38,   0.0,  0.0,   88, +8.7,  82.8,    0.4,   +9.9, +127.0,  +61.3,+1100.00,2C
16/11/2011,02:55:56,   0.0,  0.0,  103, +8.7,  82.8,    0.2,  +10.0, +126.0,  +60.9,+1100.00,31
16/11/2011,02:56:22,   0.0,  1.2,  112, +8.7,  82.8,    0.4,  +10.0, +127.0,  +61.4,+1100.00,2D
16/11/2011,02:56:40,   0.0,  1.1,   89, +8.7,  82.9,    0.3,  +10.0, +126.7,  +61.4,+1100.00,2F
16/11/2011,02:56:58,   0.0,  1.2,  107, +8.7,  82.9,    0.3,  +10.0, +126.8,  +61.3,+1100.00,40
16/11/2011,02:57:16,   0.0,  0.4,   74, +8.7,  82.8,    0.4,   +9.9, +126.4,  +60.9,+1100.00,31
16/11/2011,02:57:42,   0.0,  0.0,   99, +8.7,  82.9,    0.3,  +10.1, +128.1,  +62.0,+1100.00,2B
16/11/2011,02:58:00,   0.0,  0.0,  142, +8.6,  82.9,    0.3,  +10.0, +128.0,  +62.3,+1100.00,2B
16/11/2011,02:58:17,   0.0,  0.0,  142, +8.7,  83.0,    0.4,   +9.9, +127.5,  +61.6,+1100.00,34
16/11/2011,02:58:35,   0.0,  0.0,  142, +8.7,  83.0,    0.4,  +10.0, +127.7,  +61.4,+1100.00,33
16/11/2011,02:59:01,   0.0,  0.0,  142, +8.7,  83.0,    0.4,   +9.9, +127.5,  +61.7,+1100.00,2F
16/11/2011,02:59:19,   0.0,  0.0,  141, +8.7,  83.0,    0.4,   +9.9, +127.9,  +61.5,+1100.00,39
16/11/2011,02:59:37,   0.0,  0.0,  141, +8.7,  83.0,    0.4,  +10.0, +127.4,  +61.7,+1100.00,35
16/11/2011,03:00:02,   0.0,  0.1,  139, +8.7,  82.9,    0.4,  +10.0, +127.9,  +61.9,+1100.00,37
16/11/2011,03:00:20,   0.0,  0.0,  139, +8.7,  82.9,    0.3,  +10.0, +127.9,  +61.8,+1100.00,34
16/11/2011,03:00:38,   0.0,  0.0,  139, +8.7,  82.8,    0.3,  +10.0, +128.0,  +61.8,+1100.00,34
16/11/2011,03:00:56,   0.0,  0.0,  139, +8.7,  82.9,    0.3,   +9.9, +126.8,  +61.1,+1100.00,35
16/11/2011,03:01:22,   0.0,  0.7,  138, +8.7,  83.1,    0.4,  +10.0, +128.0,  +61.8,+1100.00,2F
16/11/2011,03:01:40,   0.0,  1.5,  135, +8.7,  82.9,    0.4,   +9.9, +126.8,  +61.0,+1100.00,31
16/11/2011,03:01:58,   0.0,  0.0,  135, +8.7,  82.9,    0.2,   +9.9, +128.4,  +62.1,+1100.00,32
16/11/2011,03:02:16,   0.0,  0.0,   92, +8.7,  83.0,    0.3,  +10.0, +127.3,  +61.6,+1100.00,19
16/11/2011,03:02:42,   0.0,  0.0,   93, +8.7,  83.0,    0.5,  +10.1, +129.2,  +62.2,+1100.00,1A
16/11/2011,03:03:00,   0.0,  0.0,   85, +8.7,  83.0,    0.4,  +10.0, +127.3,  +61.4,+1100.00,14
16/11/2011,03:03:17,   0.0,  0.0,   85, +8.7,  83.1,    0.4,  +10.0, +127.2,  +61.1,+1100.00,19
16/11/2011,03:03:35,   0.0,  0.0,   97, +8.7,  83.1,    0.2,  +10.0, +127.5,  +61.5,+1100.00,21
16/11/2011,03:04:01,   0.0,  0.0,   78, +8.7,  83.2,    0.4,  +10.1, +128.2,  +62.3,+1100.00,1B
16/11/2011,03:04:19,   0.0,  0.0,  102, +8.7,  83.1,    0.5,  +10.0, +128.6,  +62.0,+1100.00,28
16/11/2011,03:04:37,   0.0,  0.0,  101, +8.7,  83.1,    0.4,  +10.0, +128.6,  +61.9,+1100.00,2E
16/11/2011,03:05:02,   0.0,  0.0,  100, +8.7,  83.1,    0.4,  +10.0, +128.9,  +62.0,+1100.00,21
16/11/2011,03:05:20,   0.0,  0.0,  102, +8.7,  83.2,    0.4,  +10.0, +128.3,  +61.8,+1100.00,25
16/11/2011,03:05:38,   0.0,  0.0,   90, +8.7,  83.3,    0.4,  +10.0, +127.3,  +61.7,+1100.00,23
16/11/2011,03:05:56,   0.0,  0.7,   68, +8.7,  83.4,    0.4,  +10.0, +128.2,  +62.1,+1100.00,2B
16/11/2011,03:06:22,   0.0,  1.4,  101, +8.7,  83.3,    0.4,  +10.0, +128.6,  +61.8,+1100.00,30
16/11/2011,03:06:40,   0.0,  0.0,   65, +8.7,  83.3,    0.5,  +10.0, +128.5,  +61.4,+1100.00,20
16/11/2011,03:06:58,   0.0,  0.0,   75, +8.6,  83.3,    0.1,   +9.9, +128.6,  +61.9,+1100.00,2C
16/11/2011,03:07:16,   0.0,  0.0,   91, +8.6,  83.4,    0.2,   +9.9, +127.8,  +61.8,+1100.00,27
16/11/2011,03:07:42,   0.0,  0.0,  114, +8.7,  83.4,    0.4,  +10.1, +128.4,  +62.2,+1100.00,2D
16/11/2011,03:08:00,   0.0,  0.0,  124, +8.7,  83.2,    0.4,  +10.0, +128.2,  +61.8,+1100.00,29
16/11/2011,03:08:17,   0.0,  0.0,   99, +8.7,  83.1,    0.3,  +10.0, +128.4,  +61.7,+1100.00,2B
16/11/2011,03:08:35,   0.0,  0.0,   39, +8.7,  83.2,    0.2,  +10.0, +128.2,  +61.8,+1100.00,24
16/11/2011,03:09:01,   0.0,  0.0,   61, +8.6,  83.2,    0.4,  +10.0, +128.2,  +61.8,+1100.00,1A
16/11/2011,03:09:19,   0.0,  0.0,   83, +8.7,  83.1,    0.4,  +10.0, +126.7,  +61.1,+1100.00,23
16/11/2011,03:09:37,   0.0,  0.3,   75, +8.7,  83.2,    0.3,  +10.0, +127.3,  +61.5,+1100.00,28
16/11/2011,03:10:02,   0.0,  0.0,   98, +8.7,  83.2,    0.4,  +10.1, +127.5,  +61.8,+1100.00,21
16/11/2011,03:10:20,   0.0,  0.0,  114, +8.6,  83.2,    0.3,  +10.0, +127.8,  +61.9,+1100.00,27
16/11/2011,03:10:38,   0.0,  0.0,  115, +8.7,  83.2,    0.4,  +10.0, +128.0,  +61.7,+1100.00,2A
16/11/2011,03:10:56,   0.0,  0.0,  101, +8.7,  83.2,    0.4,  +10.0, +127.9,  +61.6,+1100.00,2C
16/11/2011,03:11:22,   0.0,  0.0,   75, +8.7,  83.2,    0.2,  +10.0, +127.8,  +61.8,+1100.00,1F
16/11/2011,03:11:40,   0.0,  0.0,  108, +8.7,  83.2,    0.4,  +10.1, +127.8,  +61.6,+1100.00,2D
16/11/2011,03:11:58,   0.0,  0.0,   64, +8.7,  83.2,    0.4,  +10.0, +127.4,  +61.7,+1100.00,23
16/11/2011,03:12:16,   0.0,  0.0,  100, +8.7,  83.5,    0.2,  +10.0, +126.9,  +61.0,+1100.00,23
16/11/2011,03:12:42,   0.0,  2.0,   77, +8.7,  83.3,    0.4,  +10.1, +128.1,  +61.5,+1100.00,21
16/11/2011,03:13:00,   0.0,  1.0,   86, +8.7,  83.2,    0.1,  +10.0, +127.4,  +61.3,+1100.00,16
16/11/2011,03:13:18,   0.0,  0.4,   66, +8.7,  83.2,    0.4,  +10.0, +127.6,  +61.1,+1100.00,23
16/11/2011,03:13:35,   0.0,  1.0,   82, +8.7,  83.2,    0.3,  +10.1, +127.7,  +61.6,+1100.00,23
16/11/2011,03:14:01,   0.0,  0.0,   64, +8.6,  83.2,    0.3,  +10.1, +129.3,  +62.6,+1100.00,1A
16/11/2011,03:14:19,   0.0,  0.0,   78, +8.6,  83.5,    0.5,  +10.0, +128.4,  +61.9,+1100.00,2E
16/11/2011,03:14:37,   0.0,  0.0,   92, +8.6,  83.5,    0.4,  +10.0, +128.2,  +61.9,+1100.00,27
16/11/2011,03:14:55,   0.0,  0.0,   59, +8.6,  83.5,    0.2,  +10.0, +127.6,  +61.6,+1100.00,28
16/11/2011,03:15:21,   0.0,  0.0,   87, +8.6,  83.5,    0.3,  +10.1, +129.0,  +62.6,+1100.00,22
16/11/2011,03:15:39,   0.0,  0.0,  106, +8.7,  83.4,    0.6,  +10.1, +128.6,  +62.1,+1100.00,36
16/11/2011,03:15:57,   0.0,  0.0,   91, +8.6,  83.3,    0.3,  +10.0, +127.8,  +61.5,+1100.00,27
16/11/2011,03:16:15,   0.0,  0.0,  109, +8.6,  83.1,    0.2,  +10.0, +127.4,  +61.5,+1100.00,2B
16/11/2011,03:16:41,   0.0,  0.0,   75, +8.6,  83.2,    0.5,  +10.1, +127.1,  +61.0,+1100.00,19
16/11/2011,03:16:59,   0.0,  0.0,  113, +8.6,  83.2,    0.4,  +10.0, +127.5,  +61.6,+1100.00,33
16/11/2011,03:17:17,   0.0,  0.0,  104, +8.7,  83.3,    0.4,  +10.0, +127.9,  +62.3,+1100.00,32
16/11/2011,03:17:35,   0.0,  0.0,  116, +8.6,  83.3,    0.3,  +10.0, +129.3,  +62.6,+1100.00,32
16/11/2011,03:18:01,   0.0,  0.0,   98, +8.6,  83.4,    0.4,  +10.0, +129.3,  +62.5,+1100.00,26
16/11/2011,03:18:19,   0.0,  0.0,   70, +8.6,  83.4,    0.3,  +10.0, +128.7,  +62.5,+1100.00,27
16/11/2011,03:18:37,   0.0,  0.0,   94, +8.6,  83.4,    0.4,  +10.0, +128.4,  +62.3,+1100.00,29
16/11/2011,03:18:55,   0.0,  0.0,   95, +8.6,  83.5,    0.2,   +9.9, +129.1,  +62.5,+1100.00,2A
16/11/2011,03:19:21,   0.0,  0.0,  118, +8.6,  83.5,    0.4,  +10.0, +129.6,  +62.5,+1100.00,36
16/11/2011,03:19:39,   0.0,  1.5,   75, +8.6,  83.5,    0.3,   +9.9, +129.1,  +62.7,+1100.00,34
16/11/2011,03:19:57,   0.0,  1.9,  102, +8.6,  83.6,    0.4,  +10.0, +127.9,  +61.8,+1100.00,46
16/11/2011,03:20:15,   0.0,  1.9,  106, +8.6,  83.6,    0.4,   +9.9, +128.6,  +62.4,+1100.00,38
16/11/2011,03:20:41,   0.0,  1.5,  126, +8.6,  83.6,    0.5,  +10.0, +126.9,  +61.4,+1100.00,35
16/11/2011,03:20:59,   0.0,  1.0,   93, +8.6,  83.5,    0.4,  +10.0, +126.6,  +61.4,+1100.00,27
16/11/2011,03:21:17,   0.0,  1.1,   92, +8.6,  83.5,    0.3,  +10.0, +126.9,  +61.5,+1100.00,25
16/11/2011,03:21:35,   0.0,  2.0,   90, +8.6,  83.6,    0.4,  +10.0, +127.2,  +61.4,+1100.00,1E
16/11/2011,03:22:01,   0.0,  2.0,  101, +8.6,  83.7,    0.4,  +10.0, +127.8,  +61.7,+1100.00,2B
16/11/2011,03:22:19,   0.0,  1.4,   95, +8.6,  83.7,    0.5,   +9.9, +127.5,  +61.7,+1100.00,32
16/11/2011,03:22:37,   0.0,  1.8,   97, +8.6,  83.7,    0.1,   +9.9, +127.4,  +61.4,+1100.00,30
16/11/2011,03:22:55,   0.0,  2.6,  100, +8.6,  83.7,    0.1,   +9.9, +127.8,  +61.6,+1100.00,36
16/11/2011,03:23:21,   0.0,  2.3,   90, +8.6,  83.7,    0.4,  +10.1, +128.2,  +62.1,+1100.00,1F
16/11/2011,03:23:39,   0.0,  1.7,  105, +8.6,  83.6,    0.3,  +10.0, +128.8,  +61.7,+1100.00,40
16/11/2011,03:23:56,   0.0,  1.5,  116, +8.6,  83.5,    0.4,  +10.0, +128.7,  +61.9,+1100.00,40
16/11/2011,03:24:22,   0.0,  2.0,  104, +8.6,  83.5,    0.4,  +10.0, +127.8,  +61.5,+1100.00,2F
16/11/2011,03:24:40,   0.0,  1.9,  108, +8.6,  83.6,    0.4,  +10.2, +128.0,  +61.8,+1100.00,3A
16/11/2011,03:24:58,   0.0,  2.2,   94, +8.6,  83.6,    0.4,  +10.0, +127.9,  +61.6,+1100.00,35
16/11/2011,03:25:16,   0.0,  2.2,  106, +8.6,  83.7,    0.3,  +10.0, +127.9,  +61.6,+1100.00,3A
16/11/2011,03:25:42,   0.0,  2.2,   94, +8.6,  83.6,    0.3,   +9.5, +127.6,  +61.8,+1100.00,2A
16/11/2011,03:26:00,   0.0,  2.4,   98, +8.6,  83.7,    0.4,  +10.0, +127.9,  +61.5,+1100.00,30
16/11/2011,03:26:18,   0.0,  1.7,  115, +8.6,  83.6,    0.4,  +10.0, +128.0,  +61.8,+1100.00,3B
16/11/2011,03:26:36,   0.0,  2.0,  109, +8.6,  83.7,    0.1,   +9.9, +128.3,  +61.7,+1100.00,39
16/11/2011,03:27:02,   0.0,  2.7,  106, +8.6,  83.7,    0.4,  +10.0, +128.4,  +61.7,+1100.00,3A
16/11/2011,03:27:20,   0.0,  1.9,  105, +8.6,  83.7,    0.4,  +10.0, +127.9,  +61.5,+1100.00,3C
16/11/2011,03:27:38,   0.0,  2.4,  108, +8.6,  83.7,    0.2,  +10.0, +127.3,  +61.8,+1100.00,3F
16/11/2011,03:27:56,   0.0,  2.4,  117, +8.6,  83.7,    0.2,  +10.0, +127.2,  +61.5,+1100.00,3B
16/11/2011,03:28:22,   0.0,  1.1,  108, +8.6,  83.7,    0.4,  +10.1, +127.6,  +61.9,+1100.00,3C
16/11/2011,03:28:40,   0.0,  1.9,  102, +8.6,  83.7,    0.1,   +9.9, +128.1,  +61.7,+1100.00,35
16/11/2011,03:28:57,   0.0,  1.3,   96, +8.5,  83.7,    0.4,  +10.0, +128.6,  +62.0,+1100.00,33
16/11/2011,03:29:15,   0.0,  2.0,  103, +8.6,  83.8,    0.4,  +10.0, +127.9,  +61.5,+1100.00,39
16/11/2011,03:29:41,   0.0,  1.5,  109, +8.5,  83.9,    0.4,  +10.0, +128.8,  +61.9,+1100.00,46
16/11/2011,03:29:59,   0.0,  2.2,   95, +8.6,  83.8,    0.5,  +10.0, +128.2,  +61.9,+1100.00,3C
16/11/2011,03:30:17,   0.0,  1.8,   87, +8.6,  83.8,    0.3,  +10.0, +128.2,  +61.7,+1100.00,30
16/11/2011,03:30:42,   0.0,  2.6,  105, +8.6,  83.9,    0.4,  +10.1, +129.2,  +62.7,+1100.00,39
16/11/2011,03:31:00,   0.0,  2.5,  130, +8.5,  83.9,    0.2,  +10.0, +128.2,  +62.2,+1100.00,27
16/11/2011,03:31:18,   0.0,  2.1,   98, +8.6,  83.8,    0.4,  +10.0, +127.9,  +61.5,+1100.00,33
16/11/2011,03:31:36,   0.0,  2.3,   87, +8.5,  83.8,    0.3,   +9.9, +128.4,  +62.1,+1100.00,2B
16/11/2011,03:32:02,   0.0,  2.9,   99, +8.5,  83.9,    0.4,  +10.0, +128.8,  +62.3,+1100.00,35
16/11/2011,03:32:20,   0.0,  1.9,   97, +8.5,  83.9,    0.3,  +10.1, +128.7,  +62.3,+1100.00,31
16/11/2011,03:32:38,   0.0,  1.8,  112, +8.5,  83.9,    0.3,  +10.0, +128.0,  +61.8,+1100.00,39
16/11/2011,03:32:56,   0.0,  2.0,   86, +8.5,  84.0,    0.3,  +10.0, +128.6,  +62.1,+1100.00,24
16/11/2011,03:33:22,   0.0,  1.3,   97, +8.5,  84.0,    0.5,  +10.0, +129.0,  +62.2,+1100.00,20
16/11/2011,03:33:40,   0.0,  0.0,   96, +8.5,  84.0,    0.6,  +10.1, +127.7,  +61.7,+1100.00,26
16/11/2011,03:33:58,   0.0,  0.0,  119, +8.5,  84.0,    0.3,  +10.0, +127.7,  +61.7,+1100.00,37
16/11/2011,03:34:16,   0.0,  0.0,   97, +8.5,  83.9,    0.1,  +10.0, +129.1,  +62.3,+1100.00,26
16/11/2011,03:34:42,   0.0,  2.2,   92, +8.5,  83.9,    0.4,  +10.1, +128.5,  +62.2,+1100.00,2A
16/11/2011,03:35:00,   0.0,  2.0,  103, +8.5,  83.9,    0.4,  +10.1, +128.0,  +61.9,+1100.00,2D
16/11/2011,03:35:18,   0.0,  2.0,  111, +8.6,  83.9,    0.4,   +9.9, +128.9,  +62.0,+1100.00,37
16/11/2011,03:35:36,   0.0,  1.5,  104, +8.6,  83.8,    0.3,  +10.0, +128.5,  +62.0,+1100.00,36
16/11/2011,03:36:02,   0.0,  1.4,  107, +8.5,  83.9,    0.5,  +10.0, +128.4,  +62.1,+1100.00,34
16/11/2011,03:36:20,   0.0,  2.1,  101, +8.5,  83.9,    0.4,  +10.0, +127.6,  +61.6,+1100.00,30
16/11/2011,03:36:38,   0.0,  1.9,   97, +8.5,  83.9,    0.4,  +10.0, +127.9,  +61.9,+1100.00,44
16/11/2011,03:36:56,   0.0,  2.1,  113, +8.5,  83.9,    0.3,  +10.0, +127.5,  +61.5,+1100.00,39
16/11/2011,03:37:22,   0.0,  1.4,  112, +8.5,  83.9,    0.5,  +10.1, +122.8,  +60.0,+1100.00,2F
16/11/2011,03:37:40,   0.0,  2.0,  115, +8.5,  83.9,    0.4,  +10.1, +122.4,  +59.6,+1100.00,38
16/11/2011,03:37:58,   0.0,  2.1,  104, +8.5,  83.9,    0.3,  +10.0, +123.4,  +59.8,+1100.00,41
16/11/2011,03:38:16,   0.0,  2.4,   94, +8.5,  83.9,    0.2,  +10.1, +122.5,  +59.5,+1100.00,34
16/11/2011,03:38:42,   0.0,  2.7,  113, +8.5,  83.9,    0.5,  +10.1, +123.2,  +59.5,+1100.00,3F
16/11/2011,03:39:00,   0.0,  2.2,  111, +8.5,  83.9,    0.4,   +9.9, +122.5,  +59.2,+1100.00,31
16/11/2011,03:39:18,   0.0,  1.1,   94, +8.5,  83.9,    0.3,  +10.0, +122.2,  +59.5,+1100.00,30
16/11/2011,03:39:36,   0.0,  1.4,  109, +8.5,  83.9,    0.3,  +10.0, +122.8,  +59.4,+1100.00,45
16/11/2011,03:40:02,   0.0,  1.3,   96, +8.5,  83.9,    0.5,  +10.0, +123.3,  +59.7,+1100.00,2B
16/11/2011,03:40:20,   0.0,  1.8,  108, +8.5,  84.0,    0.4,  +10.0, +123.1,  +59.5,+1100.00,2D
16/11/2011,03:40:38,   0.0,  2.4,  100, +8.5,  84.0,    0.3,  +10.0, +123.1,  +59.5,+1100.00,2A
16/11/2011,03:40:56,   0.0,  1.9,   98, +8.5,  84.0,    0.4,  +10.0, +122.9,  +59.4,+1100.00,35
16/11/2011,03:41:22,   0.0,  1.5,  114, +8.5,  83.9,    0.5,  +10.0, +123.9,  +59.7,+1100.00,3D
16/11/2011,03:41:40,   0.0,  1.6,  103, +8.5,  83.9,    0.5,   +9.9, +123.2,  +59.2,+1100.00,31
16/11/2011,03:41:57,   0.0,  1.2,  113, +8.5,  83.9,    0.4,  +10.1, +123.9,  +59.8,+1100.00,42
16/11/2011,03:42:15,   0.0,  1.7,  130, +8.5,  84.0,    0.4,  +10.0, +123.7,  +59.8,+1100.00,36
16/11/2011,03:42:41,   0.0,  1.4,  123, +8.5,  84.0,    0.4,  +10.1, +124.6,  +60.0,+1100.00,25
16/11/2011,03:42:59,   0.0,  2.2,  108, +8.5,  84.0,    0.1,  +10.1, +123.4,  +59.7,+1100.00,39
16/11/2011,03:43:17,   0.0,  1.7,   99, +8.5,  84.0,    0.3,   +9.9, +123.5,  +59.8,+1100.00,35
16/11/2011,03:43:42,   0.0,  1.0,  113, +8.5,  83.9,    0.4,  +10.0, +123.7,  +60.0,+1100.00,29
16/11/2011,03:44:00,   0.0,  0.2,  114, +8.5,  83.9,    0.3,   +9.9, +123.3,  +59.7,+1100.00,31
16/11/2011,03:44:18,   0.0,  1.6,   99, +8.5,  83.9,    0.4,  +10.0, +123.3,  +59.0,+1100.00,34
16/11/2011,03:44:36,   0.0,  0.0,  106, +8.5,  83.9,    0.4,  +10.0, +123.6,  +60.0,+1100.00,2D
16/11/2011,03:45:02,   0.0,  0.0,  128, +8.5,  83.9,    0.5,  +10.0, +124.0,  +59.7,+1100.00,36
16/11/2011,03:45:20,   0.0,  0.0,  100, +8.5,  83.9,    0.4,   +9.9, +123.6,  +59.2,+1100.00,2C
16/11/2011,03:45:38,   0.0,  0.0,  123, +8.5,  83.8,    0.2,  +10.0, +123.8,  +59.7,+1100.00,3D
16/11/2011,03:45:56,   0.0,  0.0,  105, +8.5,  83.9,    0.2,   +9.8, +123.9,  +59.7,+1100.00,3F
16/11/2011,03:46:22,   0.0,  0.0,  128, +8.5,  84.0,    0.4,  +10.0, +124.7,  +59.4,+1100.00,34
16/11/2011,03:46:40,   0.0,  0.0,  128, +8.5,  83.9,    0.4,   +9.9, +124.6,  +59.8,+1100.00,40
16/11/2011,03:46:57,   0.0,  0.0,  110, +8.5,  84.1,    0.4,   +9.9, +124.2,  +59.6,+1100.00,32
16/11/2011,03:47:15,   0.0,  0.0,  122, +8.5,  84.1,    0.4,   +9.9, +123.8,  +59.7,+1100.00,36
16/11/2011,03:47:41,   0.0,  0.0,  150, +8.5,  84.0,    0.4,  +10.0, +124.0,  +59.6,+1100.00,2C
16/11/2011,03:47:59,   0.0,  0.0,  109, +8.5,  83.9,    0.1,   +9.9, +123.4,  +59.2,+1100.00,3E
16/11/2011,03:48:17,   0.0,  1.9,  112, +8.5,  84.0,    0.4,  +10.0, +124.4,  +59.9,+1100.00,3F
16/11/2011,03:48:42,   0.0,  2.2,  122, +8.5,  84.0,    0.4,  +10.1, +124.2,  +60.1,+1100.00,27
16/11/2011,03:49:00,   0.0,  1.5,   91, +8.5,  84.0,    0.2,  +10.0, +124.2,  +60.1,+1100.00,16
16/11/2011,03:49:18,   0.0,  2.3,   88, +8.5,  84.0,    0.3,  +10.0, +123.7,  +59.6,+1100.00,36
16/11/2011,03:49:36,   0.0,  1.3,  106, +8.5,  84.0,    0.4,  +10.0, +124.1,  +59.7,+1100.00,39
16/11/2011,03:50:02,   0.0,  1.6,  113, +8.5,  84.0,    0.5,  +10.0, +124.8,  +60.5,+1100.00,29
16/11/2011,03:50:20,   0.0,  2.1,  106, +8.5,  83.9,    0.4,  +10.1, +124.9,  +59.7,+1100.00,3A
16/11/2011,03:50:38,   0.0,  2.6,  105, +8.5,  83.9,    0.3,  +10.0, +124.6,  +60.0,+1100.00,33
16/11/2011,03:50:56,   0.0,  2.2,  111, +8.5,  83.9,    0.1,  +10.0, +124.5,  +59.9,+1100.00,3A
16/11/2011,03:51:22,   0.0,  1.7,  109, +8.5,  83.9,    0.4,  +10.1, +125.3,  +60.3,+1100.00,34
16/11/2011,03:51:40,   0.0,  2.1,   99, +8.5,  83.8,    0.2,  +10.0, +125.3,  +60.6,+1100.00,26
16/11/2011,03:51:57,   0.0,  1.6,  117, +8.5,  83.7,    0.3,   +9.9, +125.7,  +60.5,+1100.00,3D
16/11/2011,03:52:15,   0.0,  2.2,  123, +8.5,  83.7,    0.4,  +10.0, +125.4,  +60.4,+1100.00,2E
16/11/2011,03:52:41,   0.0,  2.1,  102, +8.5,  83.7,    0.3,  +10.0, +124.8,  +60.2,+1100.00,29
16/11/2011,03:52:59,   0.0,  2.4,  116, +8.5,  83.7,    0.3,  +10.0, +124.6,  +60.1,+1100.00,37
16/11/2011,03:53:17,   0.0,  2.0,  114, +8.5,  83.7,    0.4,   +9.8, +125.0,  +60.2,+1100.00,29
16/11/2011,03:53:42,   0.0,  1.9,  138, +8.5,  83.7,    0.5,  +10.0, +125.7,  +60.8,+1100.00,43
16/11/2011,03:54:00,   0.0,  2.0,   70, +8.5,  83.7,    0.3,   +9.9, +124.8,  +60.2,+1100.00,1A
16/11/2011,03:54:18,   0.0,  1.9,  123, +8.5,  83.6,    0.3,   +9.9, +125.6,  +60.5,+1100.00,3B
16/11/2011,03:54:36,   0.0,  2.5,  119, +8.5,  83.7,    0.2,   +9.9, +125.1,  +60.4,+1100.00,37
16/11/2011,03:55:02,   0.0,  1.8,  111, +8.5,  83.6,    0.4,  +10.1, +125.1,  +60.6,+1100.00,2E
16/11/2011,03:55:20,   0.0,  3.8,  108, +8.5,  83.5,    0.4,  +10.1, +125.6,  +60.5,+1100.00,39
16/11/2011,03:55:38,   0.0,  1.9,  120, +8.6,  83.3,    0.4,  +10.1, +125.5,  +60.8,+1100.00,3C
16/11/2011,03:55:56,   0.0,  2.5,  136, +8.5,  83.2,    0.4,  +10.0, +125.4,  +60.8,+1100.00,3C
16/11/2011,03:56:22,   0.0,  2.2,  120, +8.5,  83.2,    0.4,  +10.1, +125.6,  +60.8,+1100.00,2F
16/11/2011,03:56:40,   0.0,  1.3,  108, +8.5,  83.1,    0.3,  +10.0, +125.6,  +60.5,+1100.00,2F
16/11/2011,03:56:58,   0.0,  2.2,  118, +8.5,  83.2,    0.4,   +9.9, +126.3,  +60.8,+1100.00,3D
16/11/2011,03:57:16,   0.0,  2.2,  108, +8.5,  83.1,    0.3,  +10.0, +126.0,  +61.0,+1100.00,2A
16/11/2011,03:57:42,   0.0,  1.5,   92, +8.5,  83.2,    0.4,  +10.0, +126.8,  +61.1,+1100.00,28
16/11/2011,03:58:00,   0.0,  1.4,  132, +8.5,  83.2,    0.4,  +10.1, +126.8,  +61.4,+1100.00,31
16/11/2011,03:58:18,   0.0,  1.8,  111, +8.5,  83.1,    0.4,  +10.0, +126.3,  +61.1,+1100.00,31
16/11/2011,03:58:36,   0.0,  1.7,  111, +8.5,  83.1,    0.2,  +10.0, +126.0,  +61.2,+1100.00,2C
16/11/2011,03:59:02,   0.0,  2.0,  111, +8.6,  83.1,    0.4,  +10.0, +125.8,  +60.9,+1100.00,30
16/11/2011,03:59:20,   0.0,  2.4,  121, +8.6,  83.1,    0.4,  +10.0, +125.4,  +60.5,+1100.00,2D
16/11/2011,03:59:38,   0.0,  0.5,  108, +8.5,  83.0,    0.4,  +10.0, +125.6,  +60.8,+1100.00,3D
16/11/2011,03:59:56,   0.0,  1.9,   74, +8.5,  83.0,    0.2,  +10.0, +125.2,  +60.6,+1100.00,2C
16/11/2011,04:00:22,   0.0,  2.1,  113, +8.5,  82.8,    0.4,  +10.0, +125.6,  +60.5,+1100.00,27
