01/11/2011,04:17:49,   0.2,  0.0,  210, +7.4,  93.1,    0.3,  +11.5,  +12.1,   +7.9,+1100.00,08
01/11/2011,04:18:07,   0.2,  0.0,  209, +7.4,  93.1,    0.3,  +11.7,  +12.0,   +8.0,+1100.00,04
01/11/2011,04:18:33,   0.2,  0.0,  224, +7.4,  93.0,    0.5,  +11.6,  +12.1,   +7.9,+1100.00,09
01/11/2011,04:18:51,   0.2,  0.0,  227, +7.4,  93.0,    0.2,  +11.5,  +12.1,   +7.9,+1100.00,08
01/11/2011,04:19:09,   0.2,  0.0,  214, +7.3,  93.0,    0.4,  +11.6,  +12.0,   +8.0,+1100.00,01
01/11/2011,04:19:34,   0.2,  0.0,  208, +7.3,  93.1,    0.3,  +11.6,  +12.1,   +7.9,+1100.00,0B
01/11/2011,04:19:52,   0.2,  0.0,  231, +7.3,  93.1,    0.3,  +11.5,  +12.1,   +7.9,+1100.00,06
01/11/2011,04:20:10,   0.2,  0.0,  252, +7.3,  93.1,    0.1,  +11.5,  +12.1,   +7.9,+1100.00,F9
01/11/2011,04:20:28,   0.2,  0.0,  232, +7.3,  93.1,    0.1,  +11.6,  +12.0,   +7.9,+1100.00,00
01/11/2011,04:20:54,   0.2,  0.0,  223, +7.3,  93.1,    0.3,  +11.6,  +12.0,   +7.9,+1100.00,01
01/11/2011,04:21:12,   0.2,  0.0,  182, +7.3,  93.1,    0.2,  +11.6,  +12.1,   +7.9,+1100.00,00
01/11/2011,04:21:30,   0.2,  0.0,  214, +7.3,  93.1,    0.3,  +11.5,  +12.1,   +7.9,+1100.00,FC
01/11/2011,04:21:48,   0.2,  0.0,  212, +7.3,  93.1,    0.2,  +11.7,  +12.0,   +7.9,+1100.00,03
01/11/2011,04:22:13,   0.2,  0.0,  232, +7.3,  93.1,    0.4,  +11.5,  +12.1,   +7.9,+1100.00,FF
01/11/2011,04:22:31,   0.2,  0.0,  177, +7.3,  93.1,    0.1,  +11.6,  +12.0,   +7.9,+1100.00,04
01/11/2011,04:22:49,   0.2,  0.0,  215, +7.3,  93.1,    0.3,  +11.6,  +12.0,   +7.9,+1100.00,08
01/11/2011,04:23:07,   0.2,  0.0,  194, +7.3,  93.1,    0.4,  +11.6,  +12.1,   +7.9,+1100.00,0B
01/11/2011,04:23:33,   0.2,  0.0,  221, +7.3,  93.1,    0.5,  +11.5,  +12.1,   +7.9,+1100.00,01
01/11/2011,04:23:51,   0.2,  0.0,  222, +7.3,  93.1,    0.3,  +11.5,  +12.1,   +7.9,+1100.00,00
01/11/2011,04:24:09,   0.2,  0.0,  227, +7.3,  93.1,    0.2,  +11.7,  +12.0,   +8.0,+1100.00,01
01/11/2011,04:24:34,   0.2,  0.0,  211, +7.3,  93.0,    0.4,  +11.6,  +12.1,   +7.9,+1100.00,01
01/11/2011,04:24:52,   0.2,  0.0,  221, +7.3,  93.0,    0.3,  +11.6,  +12.0,   +7.9,+1100.00,00
01/11/2011,04:25:10,   0.2,  0.0,  211, +7.3,  93.0,    0.1,  +11.6,  +12.0,   +8.0,+1100.00,F0
01/11/2011,04:25:28,   0.2,  0.0,  232, +7.3,  93.1,    0.0,  +11.6,  +12.0,   +7.9,+1100.00,04
01/11/2011,04:25:54,   0.2,  0.0,  219, +7.3,  93.1,    0.3,  +11.7,  +12.0,   +7.9,+1100.00,0C
01/11/2011,04:26:12,   0.2,  0.0,  224, +7.3,  93.1,    0.2,  +11.5,  +12.1,   +7.9,+1100.00,01
01/11/2011,04:26:30,   0.2,  0.0,  215, +7.3,  93.0,    0.3,  +11.4,  +12.1,   +7.9,+1100.00,00
01/11/2011,04:26:48,   0.2,  0.0,  206, +7.3,  93.0,    0.1,  +11.5,  +12.2,   +7.9,+1100.00,09
01/11/2011,04:27:14,   0.2,  0.0,  226, +7.3,  92.9,    0.3,  +11.6,  +12.0,   +7.8,+1100.00,0D
01/11/2011,04:27:32,   0.2,  0.0,  222, +7.3,  93.0,    0.1,  +11.6,  +12.1,   +7.9,+1100.00,01
01/11/2011,04:27:50,   0.2,  0.0,  235, +7.3,  93.1,    0.3,  +11.6,  +12.0,   +7.9,+1100.00,07
01/11/2011,04:28:08,   0.2,  0.0,  238, +7.3,  93.1,    0.1,  +11.6,  +12.0,   +7.9,+1100.00,0C
01/11/2011,04:28:34,   0.2,  0.0,  218, +7.3,  93.1,    0.3,  +11.5,  +12.1,   +7.8,+1100.00,0A
01/11/2011,04:28:52,   0.2,  0.0,  230, +7.3,  93.1,    0.2,  +11.6,  +12.0,   +7.9,+1100.00,04
01/11/2011,04:29:10,   0.2,  0.0,  256, +7.3,  93.1,    0.1,  +11.6,  +12.0,   +7.9,+1100.00,06
01/11/2011,04:29:28,   0.2,  0.0,  250, +7.3,  93.0,    0.2,  +11.6,  +12.1,   +7.9,+1100.00,0A
01/11/2011,04:29:54,   0.2,  0.0,  206, +7.3,  93.0,    0.3,  +11.6,  +12.0,   +7.8,+1100.00,09
01/11/2011,04:30:12,   0.2,  0.0,  241, +7.3,  93.0,    0.3,  +11.6,  +12.1,   +7.8,+1100.00,FB
01/11/2011,04:30:30,   0.2,  0.0,  221, +7.3,  93.0,    0.3,  +11.6,  +12.0,   +7.9,+1100.00,F9
01/11/2011,04:30:48,   0.2,  0.0,  225, +7.3,  93.0,    0.3,  +11.6,  +12.0,   +7.8,+1100.00,05
01/11/2011,04:31:14,   0.2,  0.0,  203, +7.3,  93.0,    0.4,  +11.6,  +12.1,   +7.9,+1100.00,FE
01/11/2011,04:31:32,   0.2,  0.0,  194, +7.3,  93.1,    0.2,  +11.6,  +12.1,   +7.9,+1100.00,06
01/11/2011,04:31:50,   0.2,  0.0,  233, +7.3,  93.0,    0.2,  +11.5,  +12.1,   +7.8,+1100.00,FD
01/11/2011,04:32:07,   0.2,  0.0,  210, +7.3,  93.0,    0.3,  +11.6,  +12.1,   +7.8,+1100.00,FD
01/11/2011,04:32:33,   0.2,  0.0,  190, +7.3,  93.0,    0.3,  +11.6,  +12.1,   +7.8,+1100.00,03
01/11/2011,04:32:51,   0.2,  0.0,  215, +7.3,  93.0,    0.3,  +11.6,  +12.1,   +7.8,+1100.00,01
01/11/2011,04:33:09,   0.2,  0.0,  227, +7.3,  92.9,    0.1,  +11.4,  +12.1,   +7.8,+1100.00,0C
01/11/2011,04:33:27,   0.2,  0.0,  226, +7.3,  92.9,    0.2,  +11.6,  +12.1,   +7.8,+1100.00,0E
01/11/2011,04:33:53,   0.2,  0.0,  205, +7.3,  92.9,    0.3,  +11.6,  +12.0,   +7.8,+1100.00,0A
01/11/2011,04:34:11,   0.2,  0.0,  214, +7.3,  93.0,    0.2,  +11.6,  +12.0,   +7.8,+1100.00,FC
01/11/2011,04:34:29,   0.2,  0.0,  245, +7.3,  92.9,    0.4,  +11.6,  +12.0,   +7.8,+1100.00,13
01/11/2011,04:34:47,   0.2,  0.0,  226, +7.3,  93.0,    0.4,  +11.7,  +11.9,   +7.8,+1100.00,13
01/11/2011,04:35:13,   0.2,  0.0,  218, +7.3,  93.1,    0.5,  +11.5,  +12.1,   +7.7,+1100.00,06
01/11/2011,04:35:31,   0.2,  0.0,  215, +7.3,  93.1,    0.3,  +11.5,  +12.1,   +7.7,+1100.00,01
01/11/2011,04:35:49,   0.2,  0.0,  219, +7.3,  93.1,    0.3,  +11.6,  +12.1,   +7.8,+1100.00,10
01/11/2011,04:36:14,   0.2,  0.0,  218, +7.3,  93.1,    0.3,  +11.6,  +12.1,   +7.7,+1100.00,07
01/11/2011,04:36:32,   0.2,  0.0,  208, +7.3,  93.1,    0.0,  +11.6,  +12.0,   +7.8,+1100.00,03
01/11/2011,04:36:50,   0.2,  0.0,  210, +7.3,  93.0,    0.3,  +11.5,  +12.1,   +7.8,+1100.00,FE
01/11/2011,04:37:08,   0.2,  0.0,  194, +7.3,  93.0,    0.3,  +11.6,  +12.0,   +7.8,+1100.00,0D
01/11/2011,04:37:34,   0.2,  0.0,  203, +7.3,  93.0,    0.3,  +11.6,  +12.0,   +7.8,+1100.00,03
01/11/2011,04:37:52,   0.2,  0.0,  228, +7.2,  93.0,    0.2,  +11.6,  +12.0,   +7.9,+1100.00,09
01/11/2011,04:38:10,   0.2,  0.0,  217, +7.3,  93.0,    0.2,  +11.5,  +12.0,   +7.8,+1100.00,01
01/11/2011,04:38:28,   0.2,  0.0,  205, +7.3,  93.1,    0.2,  +11.7,  +12.0,   +7.8,+1100.00,0A
01/11/2011,04:38:54,   0.2,  0.0,  243, +7.3,  93.1,    0.3,  +11.5,  +12.1,   +7.7,+1100.00,0A
01/11/2011,04:39:12,   0.2,  0.0,  229, +7.3,  93.1,    0.3,  +11.6,  +12.1,   +7.8,+1100.00,0B
01/11/2011,04:39:30,   0.2,  0.0,  220, +7.3,  93.1,    0.2,  +11.5,  +12.1,   +7.8,+1100.00,00
01/11/2011,04:39:48,   0.2,  0.0,  206, +7.3,  93.0,    0.2,  +11.6,  +12.1,   +7.8,+1100.00,0D
01/11/2011,04:40:14,   0.2,  0.0,  235, +7.3,  93.0,    0.3,  +11.6,  +12.0,   +7.8,+1100.00,00
01/11/2011,04:40:32,   0.2,  0.0,  236, +7.2,  92.9,    0.2,  +11.6,  +12.0,   +7.9,+1100.00,08
01/11/2011,04:40:50,   0.2,  0.0,  208, +7.2,  92.9,    0.3,  +11.7,  +12.0,   +7.8,+1100.00,08
01/11/2011,04:41:08,   0.2,  0.0,  226, +7.3,  92.9,    0.3,  +11.6,  +12.0,   +7.8,+1100.00,0C
01/11/2011,04:41:34,   0.2,  0.0,  205, +7.3,  92.9,    0.3,  +11.6,  +12.0,   +7.8,+1100.00,08
01/11/2011,04:41:52,   0.2,  0.0,  200, +7.3,  92.9,    0.3,  +11.5,  +12.1,   +7.9,+1100.00,04
01/11/2011,04:42:10,   0.2,  0.0,  207, +7.3,  92.9,    0.1,  +11.7,  +12.0,   +7.9,+1100.00,05
01/11/2011,04:42:28,   0.2,  0.0,  215, +7.3,  92.9,    0.1,  +11.6,  +12.0,   +7.8,+1100.00,0B
01/11/2011,04:42:54,   0.2,  0.0,  227, +7.3,  92.9,    0.3,  +11.5,  +12.1,   +7.8,+1100.00,0F
01/11/2011,04:43:12,   0.2,  0.0,  206, +7.2,  92.9,    0.2,  +11.6,  +12.0,   +7.9,+1100.00,06
01/11/2011,04:43:30,   0.2,  0.0,  215, +7.3,  92.9,    0.2,  +11.5,  +12.1,   +7.8,+1100.00,06
01/11/2011,04:43:48,   0.2,  0.0,  204, +7.2,  92.9,    0.0,  +11.6,  +12.0,   +7.9,+1100.00,0B
01/11/2011,04:44:14,   0.2,  0.0,  189, +7.3,  92.9,    0.4,  +11.6,  +12.0,   +7.8,+1100.00,15
01/11/2011,04:44:32,   0.2,  0.0,  196, +7.3,  92.9,    0.2,  +11.6,  +12.0,   +7.9,+1100.00,12
01/11/2011,04:44:50,   0.2,  0.0,  206, +7.3,  92.9,    0.2,  +11.6,  +12.0,   +7.9,+1100.00,0A
01/11/2011,04:45:08,   0.2,  0.0,  205, +7.2,  92.9,    0.3,  +11.6,  +12.1,   +7.8,+1100.00,0D
01/11/2011,04:45:34,   0.2,  0.0,  190, +7.2,  92.8,    0.3,  +11.6,  +12.0,   +7.8,+1100.00,0D
01/11/2011,04:45:52,   0.2,  0.0,  191, +7.2,  92.8,    0.2,  +11.6,  +12.0,   +7.8,+1100.00,0D
01/11/2011,04:46:10,   0.2,  0.0,  213, +7.3,  92.8,    0.3,  +11.6,  +12.1,   +7.8,+1100.00,06
01/11/2011,04:46:27,   0.2,  0.0,  217, +7.3,  92.8,    0.2,  +11.6,  +12.1,   +7.8,+1100.00,11
01/11/2011,04:46:53,   0.2,  0.0,  201, +7.2,  92.7,    0.1,  +11.6,  +12.1,   +7.8,+1100.00,06
01/11/2011,04:47:11,   0.2,  0.0,  206, +7.2,  92.8,    0.3,  +11.5,  +12.1,   +7.7,+1100.00,07
01/11/2011,04:47:29,   0.2,  0.0,  207, +7.2,  92.7,    0.2,  +11.5,  +12.0,   +7.8,+1100.00,0F
01/11/2011,04:47:47,   0.2,  0.0,  210, +7.2,  92.7,    0.1,  +11.6,  +12.1,   +7.8,+1100.00,0A
01/11/2011,04:48:13,   0.2,  0.0,  216, +7.2,  92.7,    0.3,  +11.7,  +12.0,   +7.8,+1100.00,0C
01/11/2011,04:48:31,   0.2,  0.0,  203, +7.2,  92.7,    0.3,  +11.6,  +12.0,   +7.8,+1100.00,07
01/11/2011,04:48:49,   0.2,  0.0,  209, +7.2,  92.7,    0.1,  +11.6,  +12.0,   +7.8,+1100.00,14
01/11/2011,04:49:07,   0.2,  0.0,  207, +7.2,  92.7,    0.1,  +11.5,  +12.1,   +7.8,+1100.00,0D
01/11/2011,04:49:33,   0.2,  0.0,  217, +7.2,  92.7,    0.3,  +11.6,  +12.0,   +7.8,+1100.00,0F
01/11/2011,04:49:51,   0.2,  0.0,  205, +7.2,  92.7,    0.3,  +11.6,  +12.0,   +7.9,+1100.00,0D
01/11/2011,04:50:09,   0.2,  0.0,  207, +7.2,  92.7,    0.3,  +11.5,  +12.1,   +7.7,+1100.00,08
01/11/2011,04:50:27,   0.2,  0.0,  180, +7.2,  92.6,    0.4,  +11.6,  +12.0,   +7.8,+1100.00,09
01/11/2011,04:50:53,   0.2,  0.0,  206, +7.2,  92.7,    0.5,  +11.6,  +12.0,   +7.9,+1100.00,0A
01/11/2011,04:51:11,   0.2,  0.0,  201, +7.2,  92.7,    0.2,  +11.6,  +12.0,   +7.8,+1100.00,FC
01/11/2011,04:51:29,   0.2,  0.0,  192, +7.2,  92.7,    0.2,  +11.6,  +12.1,   +7.8,+1100.00,0F
01/11/2011,04:51:54,   0.2,  0.0,  196, +7.2,  92.8,    0.3,  +11.5,  +12.0,   +7.8,+1100.00,11
01/11/2011,04:52:12,   0.2,  0.0,  170, +7.2,  92.8,    0.2,  +11.6,  +12.0,   +7.7,+1100.00,03
01/11/2011,04:52:30,   0.2,  0.0,  205, +7.2,  92.8,    0.1,  +11.5,  +12.0,   +7.8,+1100.00,01
01/11/2011,04:52:48,   0.2,  0.0,  193, +7.1,  92.8,    0.2,  +11.6,  +12.0,   +7.8,+1100.00,11
01/11/2011,04:53:14,   0.2,  0.0,  209, +7.1,  92.8,    0.3,  +11.7,  +12.0,   +7.8,+1100.00,0B
01/11/2011,04:53:32,   0.2,  0.0,  221, +7.2,  92.8,    0.4,  +11.5,  +12.1,   +7.8,+1100.00,06
01/11/2011,04:53:50,   0.2,  0.0,  214, +7.2,  92.8,    0.3,  +11.6,  +12.0,   +7.7,+1100.00,06
01/11/2011,04:54:08,   0.2,  0.0,  195, +7.1,  92.9,    0.2,  +11.5,  +12.1,   +7.7,+1100.00,11
01/11/2011,04:54:34,   0.2,  0.0,  212, +7.2,  92.8,    0.1,  +11.6,  +12.0,   +7.7,+1100.00,05
01/11/2011,04:54:52,   0.2,  0.0,  210, +7.1,  92.9,    0.2,  +11.6,  +12.0,   +7.7,+1100.00,04
01/11/2011,04:55:10,   0.2,  0.0,  200, +7.1,  92.9,    0.5,  +11.4,  +12.1,   +7.7,+1100.00,00
01/11/2011,04:55:28,   0.2,  0.0,  210, +7.1,  92.9,    0.4,  +11.6,  +12.0,   +7.7,+1100.00,0A
01/11/2011,04:55:54,   0.2,  0.0,  196, +7.1,  93.0,    0.2,  +11.6,  +12.0,   +7.7,+1100.00,0C
01/11/2011,04:56:12,   0.2,  0.0,  201, +7.1,  93.0,    0.3,  +11.6,  +12.0,   +7.7,+1100.00,FB
01/11/2011,04:56:30,   0.2,  0.0,  212, +7.1,  93.0,    0.3,  +11.5,  +12.1,   +7.7,+1100.00,FD
01/11/2011,04:56:48,   0.2,  0.0,  195, +7.2,  93.1,    0.3,  +11.7,  +12.0,   +7.7,+1100.00,13
01/11/2011,04:57:14,   0.2,  0.0,  195, +7.1,  93.0,    0.3,  +11.5,  +12.1,   +7.6,+1100.00,09
01/11/2011,04:57:32,   0.2,  0.0,  186, +7.1,  93.0,    0.3,  +11.5,  +12.0,   +7.7,+1100.00,09
01/11/2011,04:57:50,   0.2,  0.0,  222, +7.2,  93.1,    0.4,  +11.5,  +12.1,   +7.7,+1100.00,04
01/11/2011,04:58:08,   0.2,  0.0,  190, +7.1,  93.0,    0.3,  +11.6,  +12.0,   +7.7,+1100.00,09
01/11/2011,04:58:34,   0.2,  0.0,  196, +7.1,  93.1,    0.3,  +11.7,  +12.0,   +7.7,+1100.00,10
01/11/2011,04:58:52,   0.2,  0.0,  204, +7.1,  93.1,    0.2,  +11.6,  +12.0,   +7.7,+1100.00,04
01/11/2011,04:59:10,   0.2,  0.0,  216, +7.1,  93.1,    0.2,  +11.6,  +12.1,   +7.7,+1100.00,03
01/11/2011,04:59:28,   0.2,  0.0,  184, +7.1,  93.1,    0.3,  +11.6,  +12.1,   +7.6,+1100.00,10
01/11/2011,04:59:54,   0.2,  0.0,  183, +7.1,  93.0,    0.3,  +11.6,  +12.1,   +7.7,+1100.00,0E
01/11/2011,05:00:12,   0.2,  0.0,  221, +7.1,  93.0,    0.5,  +11.6,  +12.1,   +7.7,+1100.00,F6
01/11/2011,05:00:30,   0.2,  0.0,  208, +7.1,  93.0,    0.2,  +11.5,  +12.1,   +7.6,+1100.00,F6
01/11/2011,05:00:48,   0.2,  0.0,  169, +7.1,  93.0,    0.3,  +11.6,  +12.1,   +7.7,+1100.00,08
01/11/2011,05:01:13,   0.2,  0.0,  207, +7.1,  93.0,    0.4,  +11.6,  +12.1,   +7.6,+1100.00,FA
01/11/2011,05:01:31,   0.2,  0.0,  194, +7.1,  93.0,    0.3,  +11.6,  +12.0,   +7.7,+1100.00,FE
01/11/2011,05:01:49,   0.2,  0.0,  211, +7.1,  93.1,    0.2,  +11.7,  +11.9,   +7.7,+1100.00,06
01/11/2011,05:02:07,   0.2,  0.0,  172, +7.1,  93.1,    0.3,  +11.6,  +12.1,   +7.6,+1100.00,FF
01/11/2011,05:02:33,   0.2,  0.0,  206, +7.1,  93.1,    0.3,  +11.7,  +12.0,   +7.7,+1100.00,FD
01/11/2011,05:02:51,   0.2,  0.0,  203, +7.1,  93.1,    0.3,  +11.4,  +12.1,   +7.7,+1100.00,F8
01/11/2011,05:03:09,   0.2,  0.0,  209, +7.1,  93.0,    0.1,  +11.5,  +12.1,   +7.6,+1100.00,FF
01/11/2011,05:03:27,   0.2,  0.0,  223, +7.1,  93.1,    0.1,  +11.6,  +12.0,   +7.7,+1100.00,FD
01/11/2011,05:03:53,   0.2,  0.0,  202, +7.1,  93.1,    0.3,  +11.7,  +12.0,   +7.6,+1100.00,FB
01/11/2011,05:04:11,   0.2,  0.0,  190, +7.1,  93.1,    0.2,  +11.6,  +11.9,   +7.7,+1100.00,03
01/11/2011,05:04:29,   0.2,  0.0,  195, +7.1,  93.1,    0.1,  +11.7,  +12.0,   +7.7,+1100.00,09
01/11/2011,05:04:47,   0.2,  0.0,  196, +7.1,  93.0,    0.2,  +11.5,  +12.1,   +7.6,+1100.00,08
01/11/2011,05:05:13,   0.2,  0.0,  216, +7.1,  93.0,    0.4,  +11.6,  +12.0,   +7.7,+1100.00,FE
01/11/2011,05:05:31,   0.2,  0.0,  184, +7.1,  93.0,    0.2,  +11.6,  +12.1,   +7.6,+1100.00,00
01/11/2011,05:05:49,   0.2,  0.0,  184, +7.1,  93.0,    0.2,  +11.6,  +12.1,   +7.7,+1100.00,0A
01/11/2011,05:06:14,   0.2,  0.0,  205, +7.1,  93.0,    0.3,  +11.6,  +12.1,   +7.6,+1100.00,FD
01/11/2011,05:06:32,   0.2,  0.0,  203, +7.1,  93.0,    0.2,  +11.6,  +12.0,   +7.6,+1100.00,F9
01/11/2011,05:06:50,   0.2,  0.0,  204, +7.1,  93.0,    0.1,  +11.5,  +12.0,   +7.6,+1100.00,F8
01/11/2011,05:07:08,   0.2,  0.0,  224, +7.0,  93.0,    0.3,  +11.5,  +12.1,   +7.6,+1100.00,00
01/11/2011,05:07:34,   0.2,  0.0,  202, +7.0,  93.0,    0.4,  +11.6,  +12.1,   +7.6,+1100.00,FD
01/11/2011,05:07:52,   0.2,  0.0,  187, +7.1,  93.0,    0.4,  +11.6,  +12.1,   +7.6,+1100.00,0A
01/11/2011,05:08:10,   0.2,  0.0,  189, +7.0,  93.1,    0.2,  +11.6,  +12.0,   +7.6,+1100.00,04
01/11/2011,05:08:28,   0.2,  0.0,  221, +7.1,  93.1,    0.3,  +11.5,  +12.1,   +7.6,+1100.00,02
01/11/2011,05:08:53,   0.2,  0.0,  207, +7.1,  93.1,    0.1,  +11.6,  +12.0,   +7.6,+1100.00,02
01/11/2011,05:09:11,   0.2,  0.0,  196, +7.1,  93.1,    0.0,  +11.6,  +12.0,   +7.6,+1100.00,03
01/11/2011,05:09:29,   0.2,  0.0,  228, +7.0,  93.1,    0.3,  +11.6,  +12.0,   +7.7,+1100.00,0B
01/11/2011,05:09:47,   0.2,  0.0,  193, +7.1,  93.1,    0.3,  +11.6,  +12.0,   +7.6,+1100.00,0C
01/11/2011,05:10:13,   0.2,  0.0,  220, +7.0,  93.0,    0.4,  +11.6,  +12.0,   +7.6,+1100.00,F3
01/11/2011,05:10:31,   0.2,  0.0,  218, +7.0,  93.0,    0.2,  +11.6,  +12.0,   +7.6,+1100.00,F8
01/11/2011,05:10:49,   0.2,  0.0,  212, +7.0,  93.0,    0.2,  +11.6,  +12.0,   +7.6,+1100.00,FB
01/11/2011,05:11:14,   0.2,  0.0,  221, +7.0,  93.0,    0.3,  +11.6,  +12.0,   +7.6,+1100.00,F5
01/11/2011,05:11:32,   0.2,  0.0,  195, +7.0,  93.1,    0.3,  +11.5,  +12.1,   +7.5,+1100.00,FF
01/11/2011,05:11:50,   0.2,  0.0,  197, +7.0,  93.1,    0.3,  +11.5,  +12.1,   +7.6,+1100.00,02
01/11/2011,05:12:08,   0.2,  0.0,  201, +7.0,  93.1,    0.2,  +11.6,  +12.0,   +7.6,+1100.00,F7
01/11/2011,05:12:34,   0.2,  0.0,  224, +7.0,  93.1,    0.3,  +11.6,  +12.0,   +7.6,+1100.00,FC
01/11/2011,05:12:52,   0.2,  0.0,  210, +7.0,  93.1,    0.1,  +11.6,  +12.0,   +7.6,+1100.00,F5
01/11/2011,05:13:10,   0.2,  0.0,  210, +7.0,  93.1,    0.2,  +11.6,  +12.1,   +7.6,+1100.00,F2
01/11/2011,05:13:28,   0.2,  0.0,  211, +7.0,  93.1,    0.4,  +11.7,  +12.0,   +7.6,+1100.00,FE
01/11/2011,05:13:53,   0.2,  0.0,  191, +7.0,  93.1,    0.3,  +11.6,  +12.1,   +7.6,+1100.00,02
01/11/2011,05:14:11,   0.2,  0.0,  199, +7.0,  93.1,    0.3,  +11.5,  +12.1,   +7.5,+1100.00,03
01/11/2011,05:14:29,   0.2,  0.0,  206, +7.0,  93.2,    0.2,  +11.6,  +12.0,   +7.6,+1100.00,02
01/11/2011,05:14:47,   0.2,  0.0,  203, +7.0,  93.2,    0.1,  +11.6,  +12.0,   +7.6,+1100.00,FE
01/11/2011,05:15:13,   0.2,  0.0,  228, +7.0,  93.2,    0.5,  +11.5,  +12.1,   +7.6,+1100.00,03
01/11/2011,05:15:31,   0.2,  0.0,  201, +7.0,  93.2,    0.2,  +11.7,  +12.0,   +7.6,+1100.00,F8
01/11/2011,05:15:49,   0.2,  0.0,  220, +7.0,  93.2,    0.2,  +11.5,  +12.2,   +7.5,+1100.00,01
01/11/2011,05:16:14,   0.2,  0.0,  212, +6.9,  93.3,    0.3,  +11.6,  +12.0,   +7.5,+1100.00,04
01/11/2011,05:16:32,   0.2,  0.0,  209, +7.0,  93.3,    0.2,  +11.7,  +12.0,   +7.5,+1100.00,02
01/11/2011,05:16:50,   0.2,  0.0,  211, +6.9,  93.4,    0.1,  +11.6,  +12.0,   +7.5,+1100.00,02
01/11/2011,05:17:08,   0.2,  0.0,  206, +7.0,  93.5,    0.2,  +11.6,  +12.0,   +7.5,+1100.00,04
01/11/2011,05:17:34,   0.2,  0.0,  186, +7.0,  93.5,    0.4,  +11.6,  +12.0,   +7.5,+1100.00,0C
01/11/2011,05:17:52,   0.2,  0.0,  214, +7.0,  93.5,    0.2,  +11.6,  +12.0,   +7.5,+1100.00,02
01/11/2011,05:18:10,   0.2,  0.0,  226, +7.0,  93.6,    0.2,  +11.6,  +12.1,   +7.5,+1100.00,02
01/11/2011,05:18:28,   0.2,  0.0,  221, +7.0,  93.6,    0.4,  +11.6,  +12.0,   +7.5,+1100.00,07
01/11/2011,05:18:53,   0.2,  0.0,  179, +7.0,  93.7,    0.1,  +11.6,  +12.1,   +7.5,+1100.00,10
01/11/2011,05:19:11,   0.2,  0.0,  238, +7.0,  93.7,    0.2,  +11.6,  +12.0,   +7.5,+1100.00,07
01/11/2011,05:19:29,   0.2,  0.0,  210, +6.9,  93.7,    0.3,  +11.6,  +12.0,   +7.5,+1100.00,0F
01/11/2011,05:19:47,   0.2,  0.0,  202, +6.9,  93.7,    0.3,  +11.7,  +12.0,   +7.4,+1100.00,10
01/11/2011,05:20:13,   0.2,  0.0,  197, +7.0,  93.7,    0.5,  +11.6,  +12.0,   +7.4,+1100.00,07
01/11/2011,05:20:31,   0.2,  0.0,  196, +7.0,  93.8,    0.2,  +11.6,  +12.1,   +7.4,+1100.00,05
01/11/2011,05:20:49,   0.2,  0.0,  217, +6.9,  93.8,    0.2,  +11.6,  +12.0,   +7.4,+1100.00,0F
01/11/2011,05:21:14,   0.2,  0.0,  225, +6.9,  93.8,    0.3,  +11.6,  +12.0,   +7.4,+1100.00,08
01/11/2011,05:21:32,   0.2,  0.0,  206, +6.9,  93.7,    0.1,  +11.6,  +12.0,   +7.5,+1100.00,05
01/11/2011,05:21:50,   0.2,  0.0,  220, +6.9,  93.7,    0.3,  +11.5,  +12.0,   +7.5,+1100.00,02
01/11/2011,05:22:08,   0.2,  0.0,  222, +7.0,  93.7,    0.4,  +11.6,  +12.0,   +7.5,+1100.00,02
01/11/2011,05:22:34,   0.2,  0.0,  201, +7.0,  93.6,    0.4,  +11.6,  +12.0,   +7.5,+1100.00,FD
01/11/2011,05:22:52,   0.2,  0.0,  215, +7.0,  93.6,    0.1,  +11.6,  +12.0,   +7.5,+1100.00,FF
01/11/2011,05:23:10,   0.2,  0.0,  214, +7.0,  93.6,    0.3,  +11.6,  +12.0,   +7.5,+1100.00,FB
01/11/2011,05:23:28,   0.2,  0.0,  236, +6.9,  93.6,    0.2,  +11.5,  +12.1,   +7.5,+1100.00,0F
01/11/2011,05:23:54,   0.2,  0.0,  221, +7.0,  93.6,    0.3,  +11.7,  +12.0,   +7.5,+1100.00,02
01/11/2011,05:24:12,   0.2,  0.0,  193, +7.0,  93.7,    0.2,  +11.6,  +12.0,   +7.4,+1100.00,03
01/11/2011,05:24:30,   0.2,  0.0,  215, +6.9,  93.7,    0.2,  +11.5,  +12.1,   +7.5,+1100.00,07
01/11/2011,05:24:48,   0.2,  0.0,  202, +6.9,  93.8,    0.1,  +11.7,  +12.0,   +7.5,+1100.00,0D
01/11/2011,05:25:14,   0.2,  0.0,  208, +6.9,  93.7,    0.3,  +11.6,  +12.0,   +7.4,+1100.00,0C
01/11/2011,05:25:32,   0.2,  0.0,  215, +6.9,  93.7,    0.3,  +11.6,  +12.0,   +7.5,+1100.00,0B
01/11/2011,05:25:50,   0.2,  0.0,  207, +6.9,  93.7,    0.3,  +11.6,  +12.0,   +7.4,+1100.00,0B
01/11/2011,05:26:08,   0.2,  0.0,  231, +6.9,  93.5,    0.3,  +11.6,  +12.0,   +7.4,+1100.00,0A
01/11/2011,05:26:34,   0.2,  0.0,  197, +6.9,  93.6,    0.3,  +11.6,  +12.0,   +7.4,+1100.00,15
