15/03/2012,06:05:27,   0.0,  0.0,  155, +6.8,  84.5,    1.0,   +8.7, +100.0,  +35.0,+1100.00,22
15/03/2012,06:05:45,   0.0,  0.0,  132, +6.8,  84.4,    1.0,   +8.8, +100.1,  +34.9,+1100.00,26
15/03/2012,06:06:11,   0.0,  0.0,  141, +6.8,  84.5,    0.8,   +8.8, +100.0,  +35.0,+1100.00,1F
15/03/2012,06:06:29,   0.0,  0.0,  147, +6.9,  84.5,    1.0,   +8.7, +100.2,  +34.8,+1100.00,30
15/03/2012,06:06:47,   0.0,  0.0,  148, +6.9,  84.5,    1.0,   +8.8, +100.4,  +34.9,+1100.00,35
15/03/2012,06:07:05,   0.0,  0.0,  165, +6.9,  84.5,    1.0,   +8.8, +100.4,  +34.9,+1100.00,2F
15/03/2012,06:07:31,   0.0,  0.0,  162, +6.8,  84.5,    0.8,   +8.7, +100.7,  +34.8,+1100.00,32
15/03/2012,06:07:49,   0.0,  0.0,  162, +6.8,  84.5,    1.1,   +8.8,  +99.7,  +34.6,+1100.00,35
15/03/2012,06:08:07,   0.0,  0.0,  181, +6.8,  84.5,    1.1,   +8.8,  +99.9,  +34.6,+1100.00,33
15/03/2012,06:08:25,   0.0,  0.0,  167, +6.8,  84.5,    0.9,   +8.8,  +99.6,  +34.5,+1100.00,3A
15/03/2012,06:08:51,   0.0,  0.0,  133, +6.9,  84.5,    0.8,   +8.8,  +99.4,  +34.7,+1100.00,32
15/03/2012,06:09:09,   0.0,  0.0,  168, +6.9,  84.6,    1.0,   +8.7, +100.1,  +34.8,+1100.00,34
15/03/2012,06:09:27,   0.0,  0.0,   98, +6.9,  84.5,    1.1,   +8.7, +100.1,  +34.8,+1100.00,26
15/03/2012,06:09:45,   0.0,  0.0,  168, +6.9,  84.5,    0.8,   +8.7, +100.1,  +34.9,+1100.00,3B
15/03/2012,06:10:11,   0.0,  0.0,  139, +6.9,  84.5,    0.8,   +8.7, +100.1,  +34.8,+1100.00,29
15/03/2012,06:10:29,   0.0,  0.0,  162, +6.9,  84.5,    0.9,   +8.7,  +99.9,  +34.6,+1100.00,36
15/03/2012,06:10:47,   0.0,  0.0,  161, +6.8,  84.5,    1.1,   +8.7,  +99.9,  +34.8,+1100.00,2F
15/03/2012,06:11:05,   0.0,  0.0,  158, +6.9,  84.5,    0.8,   +8.8, +100.2,  +34.8,+1100.00,30
15/03/2012,06:11:31,   0.0,  0.0,  179, +6.8,  84.5,    0.9,   +8.7,  +99.9,  +34.7,+1100.00,38
15/03/2012,06:11:49,   0.0,  0.0,  160, +6.9,  84.5,    0.9,   +8.8,  +99.7,  +34.5,+1100.00,35
15/03/2012,06:12:07,   0.0,  0.0,  161, +6.8,  84.5,    1.0,   +8.7, +100.2,  +34.6,+1100.00,22
15/03/2012,06:12:25,   0.0,  0.0,  181, +6.9,  84.5,    0.9,   +8.8,  +99.9,  +34.5,+1100.00,35
15/03/2012,06:12:51,   0.0,  0.0,  134, +6.8,  84.5,    1.0,   +8.6,  +99.7,  +34.6,+1100.00,26
15/03/2012,06:13:09,   0.0,  0.0,  164, +6.9,  84.6,    0.7,   +8.8,  +99.4,  +34.6,+1100.00,34
15/03/2012,06:13:27,   0.0,  0.0,  144, +6.9,  84.5,    1.1,   +8.8,  +99.1,  +34.2,+1100.00,25
15/03/2012,06:13:45,   0.0,  0.0,  140, +6.9,  84.6,    0.9,   +8.7,  +99.3,  +34.2,+1100.00,2A
15/03/2012,06:14:11,   0.0,  0.0,  190, +6.8,  84.5,    0.9,   +8.7,  +99.6,  +34.5,+1100.00,2D
15/03/2012,06:14:29,   0.0,  0.0,  161, +6.9,  84.5,    0.8,   +8.8,  +99.3,  +34.6,+1100.00,33
15/03/2012,06:14:47,   0.0,  0.0,  173, +6.8,  84.4,    1.0,   +8.7,  +99.7,  +34.4,+1100.00,2E
15/03/2012,06:15:05,   0.0,  0.0,  140, +6.9,  84.5,    0.8,   +8.8,  +99.4,  +34.5,+1100.00,2B
15/03/2012,06:15:31,   0.0,  0.0,  140, +6.8,  84.5,    1.0,   +8.8, +100.1,  +34.8,+1100.00,21
15/03/2012,06:15:49,   0.0,  0.0,  163, +6.8,  84.5,    0.7,   +8.7,  +99.7,  +34.5,+1100.00,38
15/03/2012,06:16:07,   0.0,  0.0,  179, +6.9,  84.5,    1.0,   +8.6,  +99.5,  +34.0,+1100.00,2D
15/03/2012,06:16:25,   0.0,  0.0,  164, +6.9,  84.6,    1.0,   +8.7,  +99.6,  +34.2,+1100.00,2C
15/03/2012,06:16:51,   0.0,  0.0,  179, +6.8,  84.5,    0.9,   +8.8,  +99.1,  +34.2,+1100.00,33
15/03/2012,06:17:09,   0.0,  0.0,  146, +6.9,  84.5,    1.0,   +8.8,  +99.3,  +34.4,+1100.00,2E
15/03/2012,06:17:27,   0.0,  0.0,  154, +6.8,  84.5,    0.9,   +8.8,  +98.9,  +34.3,+1100.00,38
15/03/2012,06:17:45,   0.0,  0.0,  161, +6.8,  84.5,    0.8,   +8.8,  +99.1,  +34.6,+1100.00,31
15/03/2012,06:18:11,   0.0,  0.0,  131, +6.8,  84.5,    0.8,   +8.8,  +99.5,  +34.7,+1100.00,2D
15/03/2012,06:18:29,   0.0,  0.0,  161, +6.9,  84.4,    1.1,   +8.8,  +99.4,  +34.4,+1100.00,2F
15/03/2012,06:18:46,   0.0,  0.0,  162, +6.9,  84.4,    0.9,   +8.8,  +99.4,  +34.3,+1100.00,35
15/03/2012,06:19:12,   0.0,  0.0,  150, +6.9,  84.4,    0.8,   +8.7, +100.1,  +35.0,+1100.00,24
15/03/2012,06:19:30,   0.0,  0.0,  135, +6.9,  84.5,    1.1,   +8.4,  +99.7,  +34.7,+1100.00,2C
15/03/2012,06:19:48,   0.0,  0.0,  172, +6.9,  84.5,    1.0,   +8.8,  +99.5,  +34.6,+1100.00,36
15/03/2012,06:20:06,   0.0,  0.0,  185, +6.8,  84.5,    0.8,   +8.7,  +99.8,  +34.7,+1100.00,35
15/03/2012,06:20:32,   0.0,  0.0,  143, +6.8,  84.4,    0.9,   +8.6,  +99.8,  +34.8,+1100.00,2E
15/03/2012,06:20:50,   0.0,  0.0,  145, +6.9,  84.4,    0.7,   +8.8,  +99.9,  +34.8,+1100.00,32
15/03/2012,06:21:08,   0.0,  0.0,  182, +6.9,  84.4,    1.0,   +8.7, +100.1,  +34.8,+1100.00,27
15/03/2012,06:21:26,   0.0,  0.0,  169, +6.9,  84.4,    0.7,   +8.7,  +99.7,  +34.9,+1100.00,3A
15/03/2012,06:21:52,   0.0,  0.0,  153, +6.9,  84.3,    0.9,   +8.9,  +99.7,  +34.6,+1100.00,32
15/03/2012,06:22:10,   0.0,  0.0,  180, +6.9,  84.4,    0.6,   +8.6,  +99.8,  +34.8,+1100.00,2B
15/03/2012,06:22:28,   0.0,  0.0,  168, +6.8,  84.4,    0.7,   +8.8, +100.1,  +34.8,+1100.00,34
15/03/2012,06:22:46,   0.0,  0.0,  170, +6.9,  84.4,    0.8,   +8.7, +100.3,  +34.7,+1100.00,2F
15/03/2012,06:23:12,   0.0,  0.0,  168, +6.9,  84.4,    0.8,   +8.8, +100.2,  +34.8,+1100.00,31
15/03/2012,06:23:30,   0.0,  0.0,  163, +6.9,  84.4,    0.6,   +8.6, +100.1,  +34.8,+1100.00,27
15/03/2012,06:23:48,   0.0,  0.0,  135, +6.9,  84.4,    0.7,   +8.8,  +99.8,  +34.7,+1100.00,39
15/03/2012,06:24:06,   0.0,  0.0,  158, +6.9,  84.4,    0.7,   +8.7, +100.2,  +34.8,+1100.00,32
15/03/2012,06:24:32,   0.0,  0.0,  158, +6.9,  84.5,    0.7,   +8.9,  +99.9,  +34.9,+1100.00,3D
15/03/2012,06:24:50,   0.0,  0.0,  139, +6.9,  84.5,    0.6,   +8.6, +100.2,  +34.9,+1100.00,30
15/03/2012,06:25:08,   0.0,  0.0,  149, +6.9,  84.6,    0.8,   +8.7, +100.0,  +34.7,+1100.00,35
15/03/2012,06:25:26,   0.0,  0.0,  163, +6.9,  84.6,    0.6,   +8.7,  +99.9,  +34.7,+1100.00,39
15/03/2012,06:25:52,   0.0,  0.0,  165, +6.8,  84.4,    0.5,   +8.8,  +99.9,  +34.3,+1100.00,33
15/03/2012,06:26:10,   0.0,  0.0,  154, +6.9,  84.5,    0.6,   +8.6,  +99.8,  +34.5,+1100.00,2E
15/03/2012,06:26:28,   0.0,  0.0,  162, +6.9,  84.5,    0.5,   +8.7,  +99.7,  +34.5,+1100.00,35
15/03/2012,06:26:46,   0.0,  0.0,  143, +6.8,  84.5,    0.3,   +8.8,  +99.6,  +34.6,+1100.00,32
15/03/2012,06:27:12,   0.0,  0.0,  145, +6.8,  84.5,    0.2,   +8.7, +100.0,  +34.7,+1100.00,26
15/03/2012,06:27:30,   0.0,  0.0,  186, +6.9,  84.5,    0.4,   +8.8,  +99.3,  +34.2,+1100.00,2E
15/03/2012,06:27:47,   0.0,  0.0,  178, +6.8,  84.5,    0.4,   +8.8,  +99.4,  +34.5,+1100.00,3A
15/03/2012,06:28:05,   0.0,  0.0,  169, +6.8,  84.5,    0.3,   +8.8,  +99.5,  +34.3,+1100.00,33
15/03/2012,06:28:31,   0.0,  0.0,  161, +6.8,  84.5,    0.0,   +8.8,  +99.8,  +34.8,+1100.00,2F
15/03/2012,06:28:49,   0.0,  0.0,  140, +6.9,  84.5,    0.0,   +8.8,  +99.8,  +34.5,+1100.00,33
15/03/2012,06:29:07,   0.0,  0.0,  214, +6.8,  84.5,    0.0,   +8.8,  +99.9,  +34.3,+1100.00,2E
15/03/2012,06:29:32,   0.0,  0.0,  183, +6.9,  84.5,    0.0,   +8.8,  +99.7,  +34.6,+1100.00,33
15/03/2012,06:29:50,   0.0,  0.0,  166, +6.9,  84.5,    0.0,   +8.8,  +99.9,  +34.5,+1100.00,35
15/03/2012,06:30:09,   0.0,  0.0,  198, +6.8,  84.5,    0.0,   +8.5,  +99.5,  +34.5,+1100.00,2E
15/03/2012,06:30:27,   0.0,  0.0,  184, +6.9,  84.5,    0.0,   +8.7,  +99.7,  +34.6,+1100.00,2F
15/03/2012,06:30:52,   0.0,  0.0,  185, +6.9,  84.6,    0.0,   +8.8,  +99.6,  +34.6,+1100.00,2F
15/03/2012,06:31:10,   0.0,  0.0,  160, +6.9,  84.6,    0.0,   +8.8,  +99.9,  +34.4,+1100.00,24
15/03/2012,06:31:28,   0.0,  0.0,  158, +6.8,  84.6,    0.0,   +8.8,  +99.3,  +34.4,+1100.00,2D
15/03/2012,06:31:46,   0.0,  0.0,  157, +6.8,  84.5,    0.0,   +8.8,  +99.7,  +34.2,+1100.00,2D
15/03/2012,06:32:12,   0.0,  0.0,  156, +6.9,  84.5,    0.0,   +8.8,  +99.5,  +34.5,+1100.00,28
15/03/2012,06:32:30,   0.0,  0.0,  193, +6.9,  84.5,    0.0,   +8.8,  +99.5,  +34.7,+1100.00,2B
15/03/2012,06:32:48,   0.0,  0.0,  162, +6.9,  84.5,    0.1,   +8.7, +100.0,  +34.2,+1100.00,25
15/03/2012,06:33:06,   0.0,  0.0,  161, +6.9,  84.5,    0.0,   +8.7,  +99.6,  +34.4,+1100.00,27
15/03/2012,06:33:32,   0.0,  0.0,  173, +6.9,  84.6,    0.0,   +8.7,  +99.9,  +34.7,+1100.00,30
15/03/2012,06:33:50,   0.0,  0.0,  149, +6.9,  84.5,    0.0,   +8.8,  +99.7,  +34.6,+1100.00,30
15/03/2012,06:34:08,   0.0,  0.0,  167, +6.8,  84.5,    0.3,   +8.7,  +99.6,  +34.4,+1100.00,32
15/03/2012,06:34:26,   0.0,  0.0,  141, +6.8,  84.5,    0.2,   +8.8,  +99.5,  +34.4,+1100.00,29
15/03/2012,06:34:52,   0.0,  0.0,  157, +6.9,  84.5,    0.2,   +8.7,  +99.9,  +34.7,+1100.00,36
15/03/2012,06:35:10,   0.0,  0.0,  154, +6.9,  84.5,    0.2,   +8.8,  +99.8,  +34.4,+1100.00,2B
15/03/2012,06:35:28,   0.0,  0.0,  154, +6.9,  84.6,    0.5,   +8.7, +100.0,  +34.7,+1100.00,31
15/03/2012,06:35:46,   0.0,  0.0,  176, +6.8,  84.6,    0.4,   +8.7,  +99.8,  +34.3,+1100.00,38
15/03/2012,06:36:12,   0.0,  0.0,  171, +6.9,  84.6,    0.4,   +8.7,  +99.7,  +34.5,+1100.00,2F
15/03/2012,06:36:30,   0.0,  0.0,  155, +6.8,  84.6,    0.3,   +8.7,  +99.8,  +34.6,+1100.00,31
15/03/2012,06:36:48,   0.0,  0.0,  176, +6.8,  84.5,    0.5,   +8.7,  +99.9,  +34.2,+1100.00,3B
15/03/2012,06:37:06,   0.0,  0.0,  198, +6.8,  84.5,    0.2,   +8.8,  +99.6,  +34.4,+1100.00,37
15/03/2012,06:37:32,   0.0,  0.0,  160, +6.8,  84.5,    0.3,   +8.7, +100.0,  +34.8,+1100.00,28
15/03/2012,06:37:50,   0.0,  0.0,  157, +6.8,  84.6,    0.2,   +8.7, +100.0,  +34.7,+1100.00,2D
15/03/2012,06:38:08,   0.0,  0.0,  169, +6.9,  84.5,    0.5,   +8.7,  +99.9,  +34.5,+1100.00,3F
15/03/2012,06:38:26,   0.0,  0.0,  205, +6.9,  84.6,    0.4,   +8.7,  +99.7,  +34.4,+1100.00,33
15/03/2012,06:38:52,   0.0,  0.0,  186, +6.9,  84.6,    0.4,   +8.7,  +99.7,  +34.7,+1100.00,3D
15/03/2012,06:39:10,   0.0,  0.0,  194, +6.9,  84.5,    0.3,   +8.8,  +99.7,  +34.7,+1100.00,36
15/03/2012,06:39:28,   0.0,  0.0,  171, +6.9,  84.5,    0.6,   +8.7, +100.3,  +34.1,+1100.00,31
15/03/2012,06:39:46,   0.0,  0.0,  177, +6.9,  84.7,    0.5,   +8.9,  +99.4,  +34.3,+1100.00,3E
15/03/2012,06:40:12,   0.0,  0.0,  142, +6.9,  84.6,    0.5,   +8.7,  +99.6,  +34.5,+1100.00,28
15/03/2012,06:40:30,   0.0,  0.0,  178, +6.9,  84.5,    0.5,   +8.8,  +99.5,  +34.8,+1100.00,33
15/03/2012,06:40:48,   0.0,  0.0,  145, +6.9,  84.5,    0.7,   +8.8,  +99.9,  +34.5,+1100.00,39
15/03/2012,06:41:06,   0.0,  0.0,  159, +6.8,  84.7,    0.6,   +8.8,  +99.8,  +34.6,+1100.00,39
15/03/2012,06:41:32,   0.0,  0.0,  196, +6.9,  84.6,    0.6,   +8.7,  +99.5,  +34.4,+1100.00,33
15/03/2012,06:41:50,   0.0,  0.0,  143, +6.9,  84.6,    0.6,   +8.7,  +99.9,  +34.5,+1100.00,30
15/03/2012,06:42:08,   0.0,  0.0,  170, +6.9,  84.5,    0.6,   +8.7,  +99.5,  +34.5,+1100.00,2F
15/03/2012,06:42:26,   0.0,  0.0,  198, +6.9,  84.4,    0.7,   +8.7,  +99.3,  +34.4,+1100.00,36
15/03/2012,06:42:52,   0.0,  0.0,  195, +6.9,  84.3,    0.6,   +8.7, +100.3,  +34.6,+1100.00,31
15/03/2012,06:43:10,   0.0,  0.0,  168, +6.9,  84.4,    0.6,   +8.7,  +99.7,  +34.6,+1100.00,32
15/03/2012,06:43:28,   0.0,  0.0,  166, +6.8,  84.4,    0.8,   +8.7,  +99.3,  +34.5,+1100.00,35
15/03/2012,06:43:46,   0.0,  0.0,  171, +6.8,  84.5,    0.6,   +8.8,  +99.4,  +34.6,+1100.00,33
15/03/2012,06:44:12,   0.0,  0.0,  177, +6.9,  84.5,    0.5,   +8.7,  +99.5,  +34.6,+1100.00,33
15/03/2012,06:44:30,   0.0,  0.0,  150, +6.9,  84.6,    0.4,   +8.7,  +99.7,  +34.7,+1100.00,2D
15/03/2012,06:44:48,   0.0,  0.0,  148, +6.9,  84.6,    0.5,   +8.7,  +99.6,  +34.7,+1100.00,3D
15/03/2012,06:45:06,   0.0,  0.0,  173, +6.9,  84.6,    0.5,   +8.7,  +99.3,  +34.3,+1100.00,2F
15/03/2012,06:45:32,   0.0,  0.0,  211, +6.9,  84.6,    0.5,   +8.7,  +99.4,  +34.3,+1100.00,28
15/03/2012,06:45:50,   0.0,  0.0,  189, +6.9,  84.6,    0.6,   +8.8,  +99.5,  +34.7,+1100.00,3D
15/03/2012,06:46:08,   0.0,  0.0,  185, +6.9,  84.6,    0.7,   +8.8,  +99.3,  +34.7,+1100.00,3C
15/03/2012,06:46:26,   0.0,  0.0,  187, +6.9,  84.7,    0.5,   +8.8,  +99.5,  +34.7,+1100.00,3F
15/03/2012,06:46:52,   0.0,  0.0,  236, +6.9,  84.5,    0.5,   +8.8,  +99.5,  +34.8,+1100.00,38
15/03/2012,06:47:10,   0.0,  0.0,  139, +6.9,  84.5,    0.5,   +8.8,  +99.5,  +34.6,+1100.00,33
15/03/2012,06:47:28,   0.0,  0.0,  161, +6.9,  84.4,    0.6,   +8.8,  +99.4,  +34.5,+1100.00,35
15/03/2012,06:47:46,   0.0,  0.0,  168, +6.9,  84.4,    0.6,   +8.8,  +99.4,  +34.6,+1100.00,3D
15/03/2012,06:48:12,   0.0,  0.0,  165, +6.9,  84.4,    0.6,   +8.7, +100.0,  +34.5,+1100.00,2D
15/03/2012,06:48:30,   0.0,  0.0,  190, +6.9,  84.4,    0.6,   +8.7,  +99.7,  +34.7,+1100.00,35
15/03/2012,06:48:48,   0.0,  0.0,  214, +6.9,  84.3,    0.6,   +8.8,  +99.6,  +34.7,+1100.00,3A
15/03/2012,06:49:06,   0.0,  0.0,  155, +6.9,  84.3,    0.8,   +8.8, +100.0,  +34.7,+1100.00,34
15/03/2012,06:49:32,   0.0,  0.0,  196, +6.9,  84.5,    1.0,   +8.8,  +99.8,  +34.6,+1100.00,3B
15/03/2012,06:49:50,   0.0,  0.0,  154, +6.9,  84.5,    1.0,   +8.7, +100.0,  +34.6,+1100.00,2B
15/03/2012,06:50:08,   0.0,  0.0,  162, +6.9,  84.5,    1.1,   +8.8,  +99.9,  +34.3,+1100.00,2E
15/03/2012,06:50:26,   0.0,  0.0,  151, +6.9,  84.5,    1.4,   +8.8,  +99.6,  +34.3,+1100.00,2C
15/03/2012,06:50:52,   0.0,  0.0,  155, +6.9,  84.6,    1.3,   +8.7,  +99.8,  +34.1,+1100.00,2E
15/03/2012,06:51:10,   0.0,  0.0,  145, +6.9,  84.6,    1.6,   +8.8,  +99.3,  +34.3,+1100.00,29
15/03/2012,06:51:28,   0.0,  0.0,  172, +6.9,  84.5,    1.7,   +8.8,  +99.6,  +34.3,+1100.00,35
15/03/2012,06:51:46,   0.0,  0.0,  147, +6.9,  84.5,    1.7,   +8.8,  +99.1,  +34.5,+1100.00,34
15/03/2012,06:52:12,   0.0,  0.0,  156, +6.9,  84.5,    1.9,   +8.8,  +99.2,  +34.4,+1100.00,30
15/03/2012,06:52:30,   0.0,  0.0,  185, +6.9,  84.4,    2.1,   +8.8,  +99.2,  +34.4,+1100.00,2A
15/03/2012,06:52:47,   0.0,  0.0,  175, +6.9,  84.4,    2.2,   +8.9,  +99.2,  +34.2,+1100.00,31
15/03/2012,06:53:05,   0.0,  0.0,  172, +6.9,  84.5,    2.4,   +8.8,  +99.2,  +34.1,+1100.00,2A
15/03/2012,06:53:31,   0.0,  0.0,  211, +6.9,  84.5,    2.2,   +8.8,  +98.7,  +34.5,+1100.00,29
15/03/2012,06:53:49,   0.0,  0.0,  154, +6.9,  84.5,    2.5,   +8.7,  +98.8,  +33.9,+1100.00,3E
15/03/2012,06:54:07,   0.0,  0.0,  142, +6.9,  84.6,    2.5,   +8.8,  +98.9,  +34.2,+1100.00,33
15/03/2012,06:54:25,   0.0,  0.0,  176, +6.9,  84.7,    2.4,   +8.8,  +99.0,  +34.3,+1100.00,33
15/03/2012,06:54:51,   0.0,  0.0,  154, +6.9,  84.7,    2.3,   +8.7,  +98.6,  +34.1,+1100.00,2F
15/03/2012,06:55:09,   0.0,  0.0,  185, +6.9,  84.6,    2.5,   +8.7,  +98.6,  +34.2,+1100.00,39
15/03/2012,06:55:26,   0.0,  0.0,  148, +6.9,  84.5,    2.6,   +8.7,  +98.7,  +34.0,+1100.00,36
15/03/2012,06:55:52,   0.0,  0.0,  146, +6.9,  84.5,    2.8,   +8.7,  +99.2,  +34.3,+1100.00,34
15/03/2012,06:56:10,   0.0,  0.0,  162, +6.9,  84.5,    2.7,   +8.7,  +99.1,  +34.2,+1100.00,2A
15/03/2012,06:56:28,   0.0,  0.0,  173, +6.9,  84.5,    2.8,   +8.8,  +98.9,  +34.2,+1100.00,3E
15/03/2012,06:56:46,   0.0,  0.0,  149, +6.9,  84.5,    3.0,   +8.8,  +99.0,  +34.4,+1100.00,34
15/03/2012,06:57:12,   0.0,  0.0,  172, +6.9,  84.5,    3.0,   +8.7,  +99.3,  +34.1,+1100.00,29
15/03/2012,06:57:30,   0.0,  0.0,  150, +6.9,  84.5,    2.8,   +8.7,  +98.8,  +34.2,+1100.00,31
15/03/2012,06:57:48,   0.0,  0.0,  152, +6.9,  84.5,    2.9,   +8.8,  +99.1,  +34.3,+1100.00,39
15/03/2012,06:58:06,   0.0,  0.0,  176, +6.9,  84.5,    3.0,   +8.8,  +99.4,  +34.4,+1100.00,36
15/03/2012,06:58:32,   0.0,  0.0,  147, +6.9,  84.5,    2.9,   +8.8,  +98.4,  +34.0,+1100.00,36
15/03/2012,06:58:50,   0.0,  0.0,  141, +6.9,  84.5,    3.0,   +8.9,  +98.7,  +33.8,+1100.00,33
15/03/2012,06:59:07,   0.0,  0.0,  179, +6.9,  84.5,    2.8,   +8.8,  +98.7,  +33.8,+1100.00,47
15/03/2012,06:59:25,   0.0,  0.0,  172, +6.9,  84.6,    2.9,   +8.7,  +99.2,  +34.2,+1100.00,38
15/03/2012,06:59:51,   0.0,  0.0,  173, +6.9,  84.4,    2.3,   +8.7,  +98.5,  +34.0,+1100.00,30
15/03/2012,07:00:09,   0.0,  0.0,  154, +6.9,  84.4,    2.3,   +8.8,  +98.9,  +34.2,+1100.00,2C
15/03/2012,07:00:27,   0.0,  0.0,  210, +6.9,  84.4,    2.2,   +8.7,  +98.8,  +34.0,+1100.00,20
15/03/2012,07:00:45,   0.0,  0.0,  176, +6.9,  84.4,    2.0,   +8.7,  +98.8,  +34.1,+1100.00,2A
15/03/2012,07:01:11,   0.0,  0.0,  133, +6.9,  84.4,    2.3,   +8.6,  +99.3,  +34.1,+1100.00,1B
15/03/2012,07:01:29,   0.0,  0.0,  165, +6.9,  84.6,    2.7,   +8.8,  +98.9,  +34.2,+1100.00,37
15/03/2012,07:01:46,   0.0,  0.0,  167, +6.9,  84.6,    2.9,   +8.7,  +99.1,  +33.9,+1100.00,38
15/03/2012,07:02:12,   0.0,  0.0,  166, +6.9,  84.5,    2.9,   +8.8,  +99.0,  +34.4,+1100.00,2C
15/03/2012,07:02:30,   0.0,  0.0,  174, +6.9,  84.4,    3.2,   +8.7,  +98.9,  +34.3,+1100.00,2A
15/03/2012,07:02:48,   0.0,  0.0,  180, +6.9,  84.5,    3.6,   +8.7,  +99.2,  +34.3,+1100.00,2F
15/03/2012,07:03:06,   0.0,  0.0,  159, +6.9,  84.5,    3.8,   +8.7,  +99.0,  +34.3,+1100.00,30
15/03/2012,07:03:32,   0.0,  0.0,  184, +6.9,  84.4,    4.2,   +8.8,  +99.2,  +34.3,+1100.00,2A
15/03/2012,07:03:50,   0.0,  0.0,  160, +6.8,  84.4,    4.2,   +8.7,  +99.5,  +34.3,+1100.00,25
15/03/2012,07:04:08,   0.0,  0.0,  172, +6.9,  84.4,    4.5,   +8.8,  +99.4,  +34.3,+1100.00,30
15/03/2012,07:04:26,   0.0,  0.0,  173, +6.9,  84.4,    4.2,   +8.8,  +99.3,  +34.1,+1100.00,2B
15/03/2012,07:04:52,   0.0,  0.0,  177, +6.9,  84.4,    4.2,   +8.7,  +99.0,  +34.5,+1100.00,2E
15/03/2012,07:05:10,   0.0,  0.0,  153, +6.9,  84.3,    4.2,   +8.7,  +99.2,  +34.4,+1100.00,23
15/03/2012,07:05:28,   0.0,  0.0,  166, +6.9,  84.4,    4.0,   +8.8,  +99.3,  +34.2,+1100.00,2F
15/03/2012,07:05:46,   0.0,  0.0,  195, +6.9,  84.4,    4.2,   +8.8,  +99.1,  +34.1,+1100.00,30
15/03/2012,07:06:12,   0.0,  0.0,  150, +6.9,  84.5,    4.3,   +8.7,  +98.9,  +34.3,+1100.00,2B
15/03/2012,07:06:30,   0.0,  0.0,  170, +6.9,  84.5,    4.3,   +8.6,  +98.8,  +34.2,+1100.00,2A
15/03/2012,07:06:48,   0.0,  0.0,  167, +6.9,  84.5,    4.4,   +8.8,  +98.4,  +34.1,+1100.00,37
15/03/2012,07:07:06,   0.0,  0.0,  176, +6.9,  84.5,    4.2,   +8.8,  +98.8,  +34.1,+1100.00,34
15/03/2012,07:07:32,   0.0,  0.0,  168, +6.9,  84.4,    4.2,   +8.7,  +98.9,  +34.2,+1100.00,34
15/03/2012,07:07:50,   0.0,  0.0,  185, +6.9,  84.4,    3.9,   +8.7,  +98.6,  +34.1,+1100.00,35
15/03/2012,07:08:08,   0.0,  0.0,  100, +6.9,  84.4,    3.8,   +8.7,  +98.7,  +34.2,+1100.00,2D
15/03/2012,07:08:26,   0.0,  0.0,  102, +6.9,  84.4,    3.7,   +8.8,  +98.3,  +34.1,+1100.00,2A
15/03/2012,07:08:52,   0.0,  0.0,  193, +6.9,  84.5,    3.7,   +8.8,  +98.2,  +34.1,+1100.00,33
15/03/2012,07:09:10,   0.0,  0.0,  167, +6.9,  84.5,    3.3,   +8.7,  +98.0,  +33.8,+1100.00,2E
15/03/2012,07:09:28,   0.0,  0.0,  170, +6.9,  84.6,    3.4,   +8.8,  +98.2,  +34.2,+1100.00,31
15/03/2012,07:09:46,   0.0,  0.0,  171, +6.9,  84.6,    3.1,   +8.8,  +98.2,  +34.1,+1100.00,2E
15/03/2012,07:10:12,   0.0,  0.0,  153, +6.9,  84.6,    2.9,   +8.8,  +98.2,  +34.2,+1100.00,27
15/03/2012,07:10:30,   0.0,  0.0,  153, +6.9,  84.4,    2.9,   +8.7,  +98.3,  +34.2,+1100.00,25
15/03/2012,07:10:48,   0.0,  0.0,  175, +6.9,  84.4,    2.9,   +8.8,  +98.0,  +34.0,+1100.00,2E
15/03/2012,07:11:06,   0.0,  0.0,  164, +6.9,  84.3,    3.0,   +8.8,  +98.2,  +34.2,+1100.00,22
15/03/2012,07:11:32,   0.0,  0.0,  165, +6.9,  84.4,    3.1,   +8.7,  +98.2,  +34.2,+1100.00,23
15/03/2012,07:11:50,   0.0,  0.0,  199, +6.9,  84.4,    3.0,   +8.8,  +98.0,  +34.1,+1100.00,27
15/03/2012,07:12:08,   0.0,  0.0,  146, +6.9,  84.3,    3.1,   +8.6,  +98.0,  +34.0,+1100.00,20
15/03/2012,07:12:26,   0.0,  0.0,  184, +6.9,  84.3,    3.0,   +8.8,  +98.0,  +34.0,+1100.00,23
15/03/2012,07:12:52,   0.0,  0.0,  167, +6.9,  84.3,    3.0,   +8.7,  +98.2,  +34.0,+1100.00,24
15/03/2012,07:13:10,   0.0,  0.0,  173, +6.9,  84.3,    3.1,   +8.6,  +98.4,  +34.1,+1100.00,1F
15/03/2012,07:13:28,   0.0,  0.0,  177, +6.9,  84.3,    3.4,   +8.7,  +98.2,  +34.3,+1100.00,30
15/03/2012,07:13:46,   0.0,  0.0,  160, +6.9,  84.3,    3.4,   +8.7,  +98.4,  +34.0,+1100.00,27
15/03/2012,07:14:12,   0.0,  0.0,  165, +6.9,  84.2,    3.6,   +8.7,  +98.5,  +34.2,+1100.00,2A
15/03/2012,07:14:30,   0.0,  0.0,  171, +6.9,  84.2,    3.6,   +8.8,  +98.5,  +34.2,+1100.00,28
