18/03/2012,02:55:30,   0.0,  0.0,  156, +0.6,  94.3,    0.7,   +8.6,  +84.9,  +27.7,+1100.00,29
18/03/2012,02:55:48,   0.0,  0.0,  156, +0.6,  94.3,    1.0,   +8.6,  +84.8,  +27.6,+1100.00,2A
18/03/2012,02:56:06,   0.0,  0.0,  151, +0.6,  94.3,    0.7,   +8.5,  +85.0,  +28.0,+1100.00,19
18/03/2012,02:56:32,   0.0,  0.0,  166, +0.6,  94.3,    0.7,   +8.5,  +85.0,  +28.2,+1100.00,20
18/03/2012,02:56:50,   0.0,  0.0,  171, +0.6,  94.3,    0.8,   +8.5,  +84.7,  +28.2,+1100.00,23
18/03/2012,02:57:08,   0.0,  0.0,  171, +0.6,  94.3,    0.8,   +8.5,  +85.0,  +28.3,+1100.00,22
18/03/2012,02:57:26,   0.0,  0.0,  171, +0.6,  94.3,    0.7,   +8.5,  +84.9,  +28.3,+1100.00,29
18/03/2012,02:57:52,   0.0,  0.0,  171, +0.6,  94.3,    0.8,   +8.5,  +85.2,  +28.2,+1100.00,22
18/03/2012,02:58:10,   0.0,  0.0,  171, +0.5,  94.3,    0.6,   +8.6,  +85.2,  +28.3,+1100.00,1C
18/03/2012,02:58:28,   0.0,  0.0,  171, +0.5,  94.4,    1.0,   +8.5,  +84.8,  +28.0,+1100.00,22
18/03/2012,02:58:46,   0.0,  0.0,  171, +0.6,  94.4,    0.9,   +8.5,  +85.1,  +28.0,+1100.00,25
18/03/2012,02:59:12,   0.0,  0.0,  166, +0.6,  94.4,    0.7,   +8.5,  +85.2,  +28.0,+1100.00,22
18/03/2012,02:59:30,   0.0,  0.0,  160, +0.5,  94.5,    1.1,   +8.6,  +85.4,  +28.0,+1100.00,1A
18/03/2012,02:59:48,   0.0,  0.0,  161, +0.6,  94.5,    0.7,   +8.5,  +85.4,  +28.1,+1100.00,2A
18/03/2012,03:00:06,   0.0,  0.0,  165, +0.6,  94.5,    0.8,   +8.6,  +85.0,  +28.0,+1100.00,18
18/03/2012,03:00:32,   0.0,  0.0,  171, +0.6,  94.6,    0.7,   +8.6,  +84.6,  +28.3,+1100.00,1C
18/03/2012,03:00:50,   0.0,  0.0,  171, +0.6,  94.6,    1.0,   +8.6,  +84.7,  +28.1,+1100.00,15
18/03/2012,03:01:07,   0.0,  0.0,  171, +0.6,  94.6,    1.0,   +8.5,  +85.0,  +27.8,+1100.00,17
18/03/2012,03:01:25,   0.0,  0.0,  171, +0.5,  94.6,    1.0,   +8.5,  +84.6,  +27.7,+1100.00,1A
18/03/2012,03:01:51,   0.0,  0.0,  171, +0.6,  94.6,    0.6,   +8.5,  +84.7,  +28.1,+1100.00,1B
18/03/2012,03:02:09,   0.0,  0.0,  172, +0.5,  94.6,    0.7,   +8.5,  +84.5,  +28.0,+1100.00,1D
18/03/2012,03:02:27,   0.0,  0.0,  171, +0.5,  94.6,    1.0,   +8.6,  +84.4,  +27.4,+1100.00,19
18/03/2012,03:02:45,   0.0,  0.0,  171, +0.6,  94.7,    1.0,   +8.5,  +84.4,  +28.1,+1100.00,18
18/03/2012,03:03:11,   0.0,  0.0,  171, +0.6,  94.7,    0.6,   +8.6,  +84.3,  +27.9,+1100.00,1E
18/03/2012,03:03:29,   0.0,  0.0,  171, +0.6,  94.7,    0.9,   +8.5,  +84.4,  +27.9,+1100.00,2A
18/03/2012,03:03:47,   0.0,  0.0,  171, +0.6,  94.7,    0.8,   +8.6,  +84.8,  +27.9,+1100.00,2E
18/03/2012,03:04:05,   0.0,  0.0,  171, +0.6,  94.7,    0.6,   +8.5,  +84.5,  +28.0,+1100.00,1B
18/03/2012,03:04:31,   0.0,  0.0,  171, +0.6,  94.6,    0.6,   +8.4,  +84.1,  +28.3,+1100.00,17
18/03/2012,03:04:49,   0.0,  0.0,  171, +0.6,  94.6,    0.7,   +8.5,  +84.3,  +28.0,+1100.00,21
18/03/2012,03:05:07,   0.0,  0.0,  171, +0.5,  94.7,    0.9,   +8.6,  +84.3,  +27.0,+1100.00,1E
18/03/2012,03:05:32,   0.0,  0.0,  171, +0.6,  94.6,    0.8,   +8.6,  +84.5,  +27.8,+1100.00,25
18/03/2012,03:05:50,   0.0,  0.0,  171, +0.6,  94.7,    0.6,   +8.3,  +84.5,  +27.7,+1100.00,20
18/03/2012,03:06:08,   0.0,  0.0,  171, +0.6,  94.7,    1.0,   +8.6,  +84.3,  +27.9,+1100.00,22
18/03/2012,03:06:26,   0.0,  0.0,  171, +0.6,  94.7,    0.7,   +8.6,  +84.5,  +27.9,+1100.00,2A
18/03/2012,03:06:52,   0.0,  0.0,  171, +0.6,  94.8,    0.7,   +8.6,  +84.4,  +28.0,+1100.00,21
18/03/2012,03:07:10,   0.0,  0.0,  171, +0.5,  94.7,    1.0,   +8.5,  +84.4,  +27.9,+1100.00,1B
18/03/2012,03:07:28,   0.0,  0.0,  171, +0.5,  94.8,    1.0,   +8.6,  +84.0,  +27.8,+1100.00,21
18/03/2012,03:07:46,   0.0,  0.0,  171, +0.6,  94.8,    0.7,   +8.6,  +84.4,  +27.7,+1100.00,2B
18/03/2012,03:08:12,   0.0,  0.0,  171, +0.6,  94.8,    0.6,   +8.5,  +84.1,  +27.9,+1100.00,22
18/03/2012,03:08:30,   0.0,  0.0,  171, +0.6,  94.7,    1.0,   +8.4,  +84.3,  +27.9,+1100.00,1D
18/03/2012,03:08:48,   0.0,  0.0,  171, +0.6,  94.8,    0.9,   +8.5,  +84.4,  +27.8,+1100.00,30
18/03/2012,03:09:06,   0.0,  0.0,  171, +0.6,  94.7,    0.7,   +8.5,  +84.5,  +27.8,+1100.00,29
18/03/2012,03:09:32,   0.0,  0.0,  171, +0.6,  94.7,    0.6,   +8.6,  +84.6,  +28.0,+1100.00,22
18/03/2012,03:09:50,   0.0,  0.0,  171, +0.6,  94.7,    1.0,   +8.6,  +84.6,  +27.9,+1100.00,25
18/03/2012,03:10:08,   0.0,  0.0,  171, +0.6,  94.7,    0.9,   +8.5,  +84.5,  +27.4,+1100.00,21
18/03/2012,03:10:26,   0.0,  0.0,  171, +0.6,  94.7,    0.6,   +8.5,  +84.7,  +27.7,+1100.00,23
18/03/2012,03:10:52,   0.0,  0.0,  171, +0.6,  94.7,    0.7,   +8.6,  +84.5,  +27.8,+1100.00,23
18/03/2012,03:11:10,   0.0,  0.0,  171, +0.6,  94.6,    0.9,   +8.5,  +84.4,  +27.4,+1100.00,19
18/03/2012,03:11:28,   0.0,  0.0,  171, +0.6,  94.6,    0.7,   +8.5,  +84.5,  +26.7,+1100.00,23
18/03/2012,03:11:46,   0.0,  0.0,  171, +0.6,  94.6,    0.7,   +8.5,  +85.1,  +27.5,+1100.00,1F
18/03/2012,03:12:12,   0.0,  0.0,  171, +0.6,  94.6,    0.7,   +8.5,  +84.6,  +27.6,+1100.00,1E
18/03/2012,03:12:30,   0.0,  0.0,  171, +0.6,  94.6,    0.9,   +8.6,  +84.4,  +27.9,+1100.00,22
18/03/2012,03:12:47,   0.0,  0.0,  171, +0.6,  94.5,    0.9,   +8.6,  +84.4,  +27.4,+1100.00,24
18/03/2012,03:13:05,   0.0,  0.0,  171, +0.6,  94.6,    1.0,   +8.5,  +84.4,  +27.4,+1100.00,17
18/03/2012,03:13:31,   0.0,  0.0,  171, +0.6,  94.5,    0.7,   +8.5,  +84.2,  +27.5,+1100.00,1A
18/03/2012,03:13:49,   0.0,  0.0,  171, +0.6,  94.4,    0.6,   +8.5,  +84.5,  +27.4,+1100.00,23
18/03/2012,03:14:07,   0.0,  0.0,  171, +0.6,  94.4,    1.0,   +8.6,  +84.4,  +27.5,+1100.00,1A
18/03/2012,03:14:32,   0.0,  0.0,  171, +0.6,  94.4,    0.7,   +8.6,  +84.3,  +28.0,+1100.00,19
18/03/2012,03:14:50,   0.0,  0.0,  171, +0.6,  94.4,    1.0,   +8.6,  +84.5,  +27.2,+1100.00,16
18/03/2012,03:15:08,   0.0,  0.0,  171, +0.6,  94.5,    0.7,   +8.6,  +84.5,  +27.8,+1100.00,27
18/03/2012,03:15:26,   0.0,  0.0,  171, +0.6,  94.4,    0.8,   +8.5,  +84.6,  +27.4,+1100.00,23
18/03/2012,03:15:52,   0.0,  0.0,  171, +0.6,  94.4,    0.6,   +8.4,  +84.5,  +27.0,+1100.00,1A
18/03/2012,03:16:10,   0.0,  0.0,  171, +0.6,  94.4,    0.9,   +8.5,  +84.5,  +27.4,+1100.00,1D
18/03/2012,03:16:28,   0.0,  0.0,  171, +0.6,  94.3,    0.7,   +8.5,  +84.7,  +27.5,+1100.00,26
18/03/2012,03:16:46,   0.0,  0.0,  171, +0.6,  94.4,    0.7,   +8.6,  +84.5,  +27.6,+1100.00,27
18/03/2012,03:17:12,   0.0,  0.0,  171, +0.6,  94.3,    0.6,   +8.4,  +84.4,  +27.6,+1100.00,1C
18/03/2012,03:17:30,   0.0,  0.0,  171, +0.6,  94.3,    0.9,   +8.6,  +84.3,  +27.7,+1100.00,21
18/03/2012,03:17:47,   0.0,  0.0,  171, +0.6,  94.3,    0.7,   +8.5,  +84.2,  +27.3,+1100.00,21
18/03/2012,03:18:05,   0.0,  0.0,  171, +0.6,  94.3,    0.9,   +8.5,  +84.2,  +27.5,+1100.00,20
18/03/2012,03:18:31,   0.0,  0.0,  171, +0.6,  94.3,    0.6,   +8.5,  +84.2,  +27.6,+1100.00,1D
18/03/2012,03:18:49,   0.0,  0.0,  151, +0.6,  94.3,    0.5,   +8.5,  +84.4,  +27.4,+1100.00,23
18/03/2012,03:19:07,   0.0,  0.0,  171, +0.6,  94.3,    0.6,   +8.6,  +83.9,  +27.6,+1100.00,28
18/03/2012,03:19:25,   0.0,  0.0,  171, +0.5,  94.2,    0.9,   +8.6,  +84.0,  +27.6,+1100.00,21
18/03/2012,03:19:51,   0.0,  0.0,  171, +0.5,  94.3,    0.5,   +8.5,  +84.2,  +27.6,+1100.00,1E
18/03/2012,03:20:09,   0.0,  0.0,  171, +0.6,  94.3,    0.9,   +8.5,  +84.1,  +27.5,+1100.00,1C
18/03/2012,03:20:27,   0.0,  0.0,  171, +0.6,  94.2,    0.9,   +8.5,  +84.0,  +27.3,+1100.00,18
18/03/2012,03:20:45,   0.0,  0.0,  171, +0.6,  94.2,    0.7,   +8.5,  +83.7,  +27.6,+1100.00,1F
18/03/2012,03:21:11,   0.0,  0.0,  171, +0.5,  94.2,    0.5,   +8.4,  +84.3,  +27.5,+1100.00,11
18/03/2012,03:21:29,   0.0,  0.0,  171, +0.5,  94.1,    0.8,   +8.6,  +83.9,  +27.6,+1100.00,24
18/03/2012,03:21:46,   0.0,  0.0,  171, +0.5,  94.1,    0.6,   +8.5,  +84.3,  +27.4,+1100.00,19
18/03/2012,03:22:12,   0.0,  0.0,  171, +0.5,  94.1,    0.6,   +8.5,  +84.3,  +27.3,+1100.00,12
18/03/2012,03:22:30,   0.0,  0.0,  171, +0.5,  94.1,    0.6,   +8.2,  +84.0,  +27.6,+1100.00,0F
18/03/2012,03:22:48,   0.0,  0.0,  171, +0.5,  94.1,    0.8,   +8.5,  +84.0,  +27.7,+1100.00,1E
18/03/2012,03:23:06,   0.0,  0.0,  171, +0.5,  94.2,    0.7,   +8.5,  +83.9,  +27.4,+1100.00,1E
18/03/2012,03:23:32,   0.0,  0.0,  171, +0.5,  94.2,    0.6,   +8.6,  +84.1,  +27.5,+1100.00,17
18/03/2012,03:23:50,   0.0,  0.0,  171, +0.5,  94.2,    0.6,   +8.2,  +84.0,  +27.5,+1100.00,12
18/03/2012,03:24:08,   0.0,  0.0,  171, +0.5,  94.2,    0.6,   +8.6,  +84.2,  +27.5,+1100.00,1C
18/03/2012,03:24:26,   0.0,  0.0,  171, +0.5,  94.1,    0.9,   +8.6,  +83.9,  +27.6,+1100.00,25
18/03/2012,03:24:52,   0.0,  0.0,  171, +0.5,  94.1,    0.6,   +8.5,  +84.1,  +27.1,+1100.00,14
18/03/2012,03:25:10,   0.0,  0.0,  171, +0.5,  94.2,    0.7,   +8.6,  +83.8,  +27.5,+1100.00,1C
18/03/2012,03:25:28,   0.0,  0.0,  171, +0.5,  94.2,    0.8,   +8.5,  +84.2,  +27.3,+1100.00,1E
18/03/2012,03:25:46,   0.0,  0.0,  171, +0.5,  94.2,    0.7,   +8.5,  +84.1,  +27.3,+1100.00,1C
18/03/2012,03:26:12,   0.0,  0.0,  171, +0.5,  94.1,    0.7,   +8.5,  +84.0,  +27.3,+1100.00,14
18/03/2012,03:26:30,   0.0,  0.0,  171, +0.5,  94.0,    0.9,   +8.5,  +83.8,  +27.4,+1100.00,1D
18/03/2012,03:26:48,   0.0,  0.0,  171, +0.5,  94.0,    0.9,   +8.5,  +84.2,  +27.3,+1100.00,20
18/03/2012,03:27:05,   0.0,  0.0,  171, +0.5,  93.9,    1.0,   +8.5,  +84.1,  +27.2,+1100.00,18
18/03/2012,03:27:31,   0.0,  0.0,  171, +0.5,  94.0,    0.6,   +8.5,  +84.2,  +27.6,+1100.00,19
18/03/2012,03:27:49,   0.0,  0.0,  171, +0.5,  94.0,    0.7,   +8.5,  +84.1,  +27.3,+1100.00,1F
18/03/2012,03:28:07,   0.0,  0.0,  171, +0.5,  94.0,    0.9,   +8.5,  +83.9,  +27.2,+1100.00,22
18/03/2012,03:28:25,   0.0,  0.0,  171, +0.5,  94.0,    0.7,   +8.5,  +84.2,  +27.6,+1100.00,1E
18/03/2012,03:28:51,   0.0,  0.0,  171, +0.4,  94.0,    1.0,   +8.4,  +83.7,  +27.5,+1100.00,18
18/03/2012,03:29:09,   0.0,  0.0,  171, +0.4,  94.1,    0.5,   +8.5,  +84.0,  +27.6,+1100.00,1D
18/03/2012,03:29:27,   0.0,  0.0,  171, +0.4,  94.1,    0.9,   +8.5,  +83.8,  +27.1,+1100.00,23
18/03/2012,03:29:45,   0.0,  0.0,  171, +0.5,  94.1,    0.6,   +8.5,  +84.1,  +27.1,+1100.00,1B
18/03/2012,03:30:11,   0.0,  0.0,  171, +0.5,  94.1,    0.6,   +8.5,  +83.7,  +27.3,+1100.00,13
18/03/2012,03:30:29,   0.0,  0.0,  171, +0.5,  94.1,    1.0,   +8.5,  +84.0,  +27.4,+1100.00,12
18/03/2012,03:30:47,   0.0,  0.0,  171, +0.4,  94.1,    0.8,   +8.5,  +83.7,  +27.3,+1100.00,1D
18/03/2012,03:31:05,   0.0,  0.0,  171, +0.5,  94.1,    0.7,   +8.5,  +83.7,  +27.2,+1100.00,17
18/03/2012,03:31:31,   0.0,  0.0,  171, +0.4,  94.2,    0.6,   +8.4,  +84.1,  +27.5,+1100.00,12
18/03/2012,03:31:49,   0.0,  0.0,  171, +0.5,  94.2,    0.9,   +8.4,  +84.3,  +27.6,+1100.00,22
18/03/2012,03:32:07,   0.0,  0.0,  171, +0.4,  94.1,    1.0,   +8.5,  +84.1,  +27.5,+1100.00,11
18/03/2012,03:32:25,   0.0,  0.0,  171, +0.4,  94.2,    0.6,   +8.6,  +83.9,  +27.7,+1100.00,21
18/03/2012,03:32:51,   0.0,  0.0,  171, +0.4,  94.1,    0.6,   +8.6,  +83.9,  +27.8,+1100.00,20
18/03/2012,03:33:09,   0.0,  0.0,  171, +0.5,  94.1,    1.0,   +8.6,  +84.1,  +27.7,+1100.00,18
18/03/2012,03:33:27,   0.0,  0.0,  171, +0.5,  94.1,    0.9,   +8.5,  +84.3,  +27.4,+1100.00,1E
18/03/2012,03:33:45,   0.0,  0.0,  171, +0.4,  94.1,    0.9,   +8.4,  +84.0,  +27.4,+1100.00,19
18/03/2012,03:34:11,   0.0,  0.0,  171, +0.4,  94.1,    0.7,   +8.5,  +84.4,  +27.0,+1100.00,12
18/03/2012,03:34:29,   0.0,  0.0,  171, +0.4,  94.0,    0.9,   +8.6,  +84.7,  +27.0,+1100.00,20
18/03/2012,03:34:47,   0.0,  0.0,  171, +0.5,  94.0,    0.6,   +8.5,  +84.3,  +27.2,+1100.00,1B
18/03/2012,03:35:05,   0.0,  0.0,  171, +0.4,  94.0,    0.7,   +8.5,  +84.6,  +27.2,+1100.00,19
18/03/2012,03:35:31,   0.0,  0.0,  171, +0.5,  94.0,    0.5,   +8.5,  +84.2,  +27.4,+1100.00,15
18/03/2012,03:35:49,   0.0,  0.0,  171, +0.4,  94.1,    1.0,   +8.5,  +84.3,  +27.2,+1100.00,19
18/03/2012,03:36:07,   0.0,  0.0,  171, +0.4,  94.0,    0.8,   +8.5,  +84.4,  +27.1,+1100.00,1A
18/03/2012,03:36:32,   0.0,  0.0,  171, +0.4,  94.0,    0.8,   +8.6,  +84.4,  +27.3,+1100.00,1B
18/03/2012,03:36:50,   0.0,  0.0,  171, +0.5,  94.0,    0.6,   +8.4,  +84.6,  +27.2,+1100.00,19
18/03/2012,03:37:08,   0.0,  0.0,  171, +0.5,  93.9,    0.9,   +8.5,  +84.3,  +27.6,+1100.00,2A
18/03/2012,03:37:26,   0.0,  0.0,  171, +0.4,  93.9,    0.9,   +8.4,  +84.2,  +27.5,+1100.00,26
18/03/2012,03:37:52,   0.0,  0.0,  171, +0.4,  93.8,    0.6,   +8.5,  +84.3,  +26.9,+1100.00,26
18/03/2012,03:38:10,   0.0,  0.0,  171, +0.4,  93.7,    0.8,   +8.4,  +84.0,  +27.4,+1100.00,1A
18/03/2012,03:38:28,   0.0,  0.0,  171, +0.4,  93.8,    0.7,   +8.5,  +83.9,  +27.1,+1100.00,29
18/03/2012,03:38:46,   0.0,  0.0,  171, +0.4,  93.8,    0.6,   +8.5,  +84.1,  +27.7,+1100.00,27
18/03/2012,03:39:12,   0.0,  0.0,  171, +0.4,  93.8,    0.6,   +8.5,  +84.1,  +27.6,+1100.00,20
18/03/2012,03:39:30,   0.0,  0.0,  172, +0.4,  93.8,    0.8,   +8.6,  +84.0,  +27.5,+1100.00,22
18/03/2012,03:39:47,   0.0,  0.0,  171, +0.4,  93.8,    0.9,   +8.6,  +83.9,  +27.6,+1100.00,33
18/03/2012,03:40:05,   0.0,  0.0,  172, +0.4,  93.9,    0.9,   +8.5,  +83.7,  +27.3,+1100.00,21
18/03/2012,03:40:31,   0.0,  0.0,  171, +0.4,  94.0,    0.5,   +8.5,  +84.0,  +27.5,+1100.00,0F
18/03/2012,03:40:49,   0.0,  0.0,  171, +0.4,  94.0,    0.6,   +8.5,  +83.8,  +27.3,+1100.00,1E
18/03/2012,03:41:07,   0.0,  0.0,  171, +0.4,  94.0,    0.8,   +8.6,  +84.0,  +26.9,+1100.00,1A
18/03/2012,03:41:25,   0.0,  0.0,  171, +0.3,  94.0,    0.6,   +8.4,  +84.0,  +27.0,+1100.00,0D
18/03/2012,03:41:51,   0.0,  0.0,  171, +0.3,  94.1,    0.5,   +8.5,  +84.0,  +27.3,+1100.00,10
18/03/2012,03:42:09,   0.0,  0.0,  171, +0.3,  94.1,    1.1,   +8.5,  +84.1,  +27.1,+1100.00,10
18/03/2012,03:42:27,   0.0,  0.0,  171, +0.3,  94.2,    0.6,   +8.5,  +84.0,  +27.5,+1100.00,18
18/03/2012,03:42:45,   0.0,  0.0,  171, +0.3,  94.1,    0.6,   +8.5,  +83.9,  +27.7,+1100.00,21
18/03/2012,03:43:11,   0.0,  0.0,  171, +0.3,  94.2,    0.6,   +8.5,  +84.0,  +27.4,+1100.00,11
18/03/2012,03:43:29,   0.0,  0.0,  171, +0.3,  94.2,    0.9,   +8.5,  +84.0,  +27.0,+1100.00,19
18/03/2012,03:43:46,   0.0,  0.0,  171, +0.3,  94.2,    0.8,   +8.6,  +83.8,  +27.1,+1100.00,20
18/03/2012,03:44:12,   0.0,  0.0,  171, +0.4,  94.3,    0.6,   +8.5,  +83.7,  +27.3,+1100.00,1A
18/03/2012,03:44:30,   0.0,  0.0,  171, +0.4,  94.3,    0.8,   +8.1,  +83.7,  +27.2,+1100.00,17
18/03/2012,03:44:48,   0.0,  0.0,  171, +0.3,  94.3,    0.9,   +8.5,  +84.0,  +27.5,+1100.00,21
18/03/2012,03:45:06,   0.0,  0.0,  171, +0.3,  94.4,    0.6,   +8.5,  +83.8,  +27.3,+1100.00,1F
18/03/2012,03:45:32,   0.0,  0.0,  171, +0.3,  94.4,    0.6,   +8.3,  +83.9,  +27.3,+1100.00,1D
18/03/2012,03:45:50,   0.0,  0.0,  171, +0.3,  94.4,    0.5,   +8.4,  +83.9,  +27.2,+1100.00,1C
18/03/2012,03:46:08,   0.0,  0.0,  171, +0.3,  94.4,    0.8,   +8.5,  +83.7,  +27.3,+1100.00,23
18/03/2012,03:46:26,   0.0,  0.0,  171, +0.3,  94.4,    0.6,   +8.4,  +83.9,  +27.2,+1100.00,21
18/03/2012,03:46:52,   0.0,  0.0,  171, +0.3,  94.5,    0.6,   +8.5,  +83.9,  +27.2,+1100.00,22
18/03/2012,03:47:10,   0.0,  0.0,  171, +0.3,  94.5,    0.6,   +8.2,  +83.7,  +27.2,+1100.00,18
18/03/2012,03:47:28,   0.0,  0.0,  171, +0.3,  94.5,    0.6,   +8.4,  +84.1,  +27.3,+1100.00,1F
18/03/2012,03:47:46,   0.0,  0.0,  171, +0.4,  94.5,    0.6,   +8.5,  +83.9,  +27.3,+1100.00,28
18/03/2012,03:48:12,   0.0,  0.0,  171, +0.3,  94.5,    0.6,   +8.5,  +83.8,  +27.3,+1100.00,20
18/03/2012,03:48:30,   0.0,  0.0,  171, +0.4,  94.5,    0.6,   +8.3,  +83.9,  +27.4,+1100.00,21
18/03/2012,03:48:48,   0.0,  0.0,  171, +0.3,  94.5,    0.6,   +8.5,  +84.1,  +27.3,+1100.00,23
18/03/2012,03:49:06,   0.0,  0.0,  171, +0.4,  94.5,    0.7,   +8.5,  +83.9,  +27.4,+1100.00,28
18/03/2012,03:49:32,   0.0,  0.0,  171, +0.4,  94.5,    0.6,   +8.5,  +83.6,  +27.5,+1100.00,24
18/03/2012,03:49:50,   0.0,  0.0,  171, +0.4,  94.5,    0.6,   +8.3,  +84.0,  +27.4,+1100.00,1C
18/03/2012,03:50:08,   0.0,  0.0,  171, +0.3,  94.5,    0.8,   +8.4,  +83.8,  +27.3,+1100.00,1F
18/03/2012,03:50:26,   0.0,  0.0,  171, +0.3,  94.4,    0.6,   +8.5,  +84.1,  +27.4,+1100.00,18
18/03/2012,03:50:52,   0.0,  0.0,  171, +0.3,  94.4,    0.6,   +8.5,  +83.7,  +26.9,+1100.00,20
18/03/2012,03:51:10,   0.0,  0.0,  172, +0.3,  94.4,    0.8,   +8.5,  +83.7,  +26.9,+1100.00,1E
18/03/2012,03:51:28,   0.0,  0.0,  171, +0.4,  94.4,    0.6,   +8.5,  +83.8,  +27.2,+1100.00,20
18/03/2012,03:51:46,   0.0,  0.0,  171, +0.3,  94.4,    0.6,   +8.4,  +83.9,  +27.0,+1100.00,1D
18/03/2012,03:52:12,   0.0,  0.0,  171, +0.3,  94.5,    0.5,   +8.5,  +83.7,  +27.1,+1100.00,17
18/03/2012,03:52:30,   0.0,  0.0,  171, +0.3,  94.6,    0.8,   +8.5,  +83.9,  +27.2,+1100.00,1E
18/03/2012,03:52:47,   0.0,  0.0,  171, +0.3,  94.5,    0.8,   +8.6,  +83.8,  +27.1,+1100.00,24
18/03/2012,03:53:05,   0.0,  0.0,  171, +0.4,  94.5,    0.8,   +8.5,  +83.7,  +27.2,+1100.00,1F
18/03/2012,03:53:31,   0.0,  0.0,  171, +0.3,  94.6,    0.5,   +8.5,  +84.0,  +27.3,+1100.00,16
18/03/2012,03:53:49,   0.0,  0.0,  171, +0.3,  94.6,    0.6,   +8.5,  +83.8,  +27.2,+1100.00,26
18/03/2012,03:54:07,   0.0,  0.0,  171, +0.3,  94.6,    0.9,   +8.5,  +83.6,  +27.2,+1100.00,22
18/03/2012,03:54:25,   0.0,  0.0,  171, +0.4,  94.6,    0.7,   +8.5,  +83.8,  +27.1,+1100.00,22
18/03/2012,03:54:51,   0.0,  0.0,  171, +0.3,  94.6,    0.9,   +8.4,  +84.0,  +27.2,+1100.00,1B
18/03/2012,03:55:09,   0.0,  0.0,  171, +0.3,  94.6,    0.6,   +8.5,  +83.8,  +27.1,+1100.00,23
18/03/2012,03:55:27,   0.0,  0.0,  171, +0.3,  94.6,    0.8,   +8.5,  +84.0,  +27.1,+1100.00,1E
18/03/2012,03:55:45,   0.0,  0.0,  171, +0.3,  94.7,    0.9,   +8.5,  +84.4,  +26.9,+1100.00,2B
18/03/2012,03:56:11,   0.0,  0.0,  157, +0.3,  94.7,    0.7,   +8.5,  +84.2,  +26.8,+1100.00,24
18/03/2012,03:56:29,   0.0,  0.0,  156, +0.3,  94.7,    0.9,   +8.5,  +83.8,  +27.3,+1100.00,2F
18/03/2012,03:56:47,   0.0,  0.0,  157, +0.3,  94.8,    0.7,   +8.5,  +84.0,  +27.2,+1100.00,27
18/03/2012,03:57:05,   0.0,  0.0,  159, +0.3,  94.8,    0.6,   +8.5,  +83.8,  +27.2,+1100.00,2A
18/03/2012,03:57:31,   0.0,  0.0,  160, +0.3,  94.7,    0.5,   +8.5,  +83.9,  +27.1,+1100.00,1F
18/03/2012,03:57:49,   0.0,  0.0,  167, +0.3,  94.7,    0.9,   +8.6,  +83.9,  +27.2,+1100.00,35
18/03/2012,03:58:07,   0.0,  0.0,  167, +0.3,  94.8,    0.6,   +8.4,  +83.8,  +26.7,+1100.00,2F
18/03/2012,03:58:32,   0.0,  0.0,  164, +0.3,  94.8,    0.6,   +8.5,  +83.8,  +27.0,+1100.00,25
18/03/2012,03:58:50,   0.0,  0.0,  166, +0.3,  94.8,    0.5,   +8.4,  +83.7,  +27.2,+1100.00,26
18/03/2012,03:59:08,   0.0,  0.0,  159, +0.3,  94.8,    0.9,   +8.4,  +83.8,  +27.2,+1100.00,31
18/03/2012,03:59:26,   0.0,  0.0,  156, +0.3,  94.9,    0.9,   +8.5,  +83.5,  +27.0,+1100.00,2B
18/03/2012,03:59:52,   0.0,  0.0,  158, +0.3,  94.9,    0.5,   +8.5,  +83.6,  +26.8,+1100.00,30
18/03/2012,04:00:10,   0.0,  0.0,  156, +0.3,  94.9,    0.6,   +8.5,  +83.0,  +27.0,+1100.00,0F
18/03/2012,04:00:28,   0.0,  0.0,  166, +0.3,  94.9,    0.7,   +8.5,  +83.5,  +27.2,+1100.00,21
18/03/2012,04:01:12,   0.0,  0.0,  168, +0.3,  94.9,    0.6,   +8.5,  +83.5,  +27.2,+1100.00,1C
18/03/2012,04:01:30,   0.0,  0.0,  171, +0.3,  95.0,    0.8,   +8.5,  +83.8,  +27.2,+1100.00,13
18/03/2012,04:01:47,   0.0,  0.0,  171, +0.3,  95.0,    0.9,   +8.5,  +83.5,  +27.0,+1100.00,17
18/03/2012,04:02:05,   0.0,  0.0,  171, +0.3,  95.1,    0.9,   +8.6,  +83.4,  +27.2,+1100.00,15
18/03/2012,04:02:31,   0.0,  0.0,  171, +0.3,  95.1,    0.5,   +8.4,  +83.5,  +27.3,+1100.00,10
18/03/2012,04:02:49,   0.0,  0.0,  171, +0.3,  95.1,    0.5,   +8.4,  +83.6,  +27.0,+1100.00,17
18/03/2012,04:03:07,   0.0,  0.0,  171, +0.3,  95.1,    0.9,   +8.6,  +83.2,  +26.7,+1100.00,1A
18/03/2012,04:03:25,   0.0,  0.0,  171, +0.3,  95.1,    0.9,   +8.6,  +83.6,  +26.7,+1100.00,1E
18/03/2012,04:03:51,   0.0,  0.0,  171, +0.3,  95.1,    0.5,   +8.4,  +83.7,  +26.7,+1100.00,18
18/03/2012,04:04:09,   0.0,  0.0,  171, +0.3,  95.1,    0.8,   +8.6,  +83.7,  +26.9,+1100.00,23
18/03/2012,04:04:27,   0.0,  0.0,  171, +0.3,  95.2,    0.6,   +8.5,  +83.5,  +27.0,+1100.00,17
