09/03/2012,03:42:46,   0.0,  0.0,  193, +9.8,  89.6,    1.0,   +7.7, +110.1,  +41.3,+1100.00,30
09/03/2012,03:43:12,   0.0,  0.0,  207, +9.8,  89.6,    0.9,   +7.8, +110.5,  +41.6,+1100.00,36
09/03/2012,03:43:30,   0.0,  0.0,  142, +9.8,  89.6,    1.2,   +7.7, +110.0,  +41.0,+1100.00,22
09/03/2012,03:43:47,   0.0,  0.0,  212, +9.8,  89.6,    1.1,   +7.7, +110.0,  +41.3,+1100.00,2A
09/03/2012,03:44:05,   0.0,  0.0,  183, +9.8,  89.6,    1.2,   +7.8, +110.0,  +40.8,+1100.00,32
09/03/2012,03:44:31,   0.0,  0.0,  199, +9.8,  89.6,    1.0,   +7.7, +110.1,  +41.5,+1100.00,34
09/03/2012,03:44:49,   0.0,  0.0,  199, +9.8,  89.6,    1.2,   +7.7, +110.5,  +41.1,+1100.00,3F
09/03/2012,03:45:07,   0.0,  0.0,  189, +9.7,  89.6,    1.0,   +7.7, +110.0,  +41.2,+1100.00,32
09/03/2012,03:45:32,   0.0,  0.0,  165, +9.8,  89.7,    1.0,   +7.7, +110.0,  +40.8,+1100.00,31
09/03/2012,03:45:50,   0.0,  0.0,  200, +9.8,  89.7,    1.1,   +7.8, +109.6,  +41.0,+1100.00,30
09/03/2012,03:46:08,   0.0,  0.0,  193, +9.8,  89.7,    1.2,   +7.7, +110.2,  +41.0,+1100.00,33
09/03/2012,03:46:26,   0.0,  0.0,  211, +9.8,  89.7,    1.2,   +7.7, +110.4,  +40.9,+1100.00,34
09/03/2012,03:46:52,   0.0,  0.0,  207, +9.8,  89.7,    1.0,   +7.8, +110.1,  +40.7,+1100.00,32
09/03/2012,03:47:10,   0.0,  0.0,  189, +9.8,  89.6,    1.0,   +7.7, +110.0,  +40.8,+1100.00,34
09/03/2012,03:47:28,   0.0,  0.0,  203, +9.8,  89.7,    0.9,   +7.7, +110.0,  +41.1,+1100.00,33
09/03/2012,03:47:46,   0.0,  0.0,  188, +9.8,  89.7,    1.1,   +7.8, +110.0,  +41.2,+1100.00,3A
09/03/2012,03:48:12,   0.0,  0.0,  178, +9.8,  89.7,    1.0,   +7.7, +109.9,  +41.1,+1100.00,41
09/03/2012,03:48:30,   0.0,  0.0,  226, +9.8,  89.7,    1.2,   +7.7, +110.3,  +41.5,+1100.00,33
09/03/2012,03:48:47,   0.0,  0.0,  189, +9.8,  89.7,    0.9,   +7.8, +109.6,  +41.0,+1100.00,50
09/03/2012,03:49:05,   0.0,  0.0,  200, +9.8,  89.7,    1.2,   +7.8, +109.7,  +41.1,+1100.00,37
09/03/2012,03:49:31,   0.0,  0.0,  217, +9.8,  89.8,    1.0,   +7.7, +110.1,  +41.4,+1100.00,31
09/03/2012,03:49:49,   0.0,  0.0,  212, +9.8,  89.8,    1.0,   +7.7, +110.0,  +41.2,+1100.00,32
09/03/2012,03:50:07,   0.0,  0.0,  198, +9.8,  89.8,    1.2,   +7.8, +109.8,  +41.1,+1100.00,43
09/03/2012,03:50:25,   0.0,  0.0,  215, +9.8,  89.8,    1.2,   +7.7, +109.5,  +41.0,+1100.00,34
09/03/2012,03:50:51,   0.0,  0.0,  207, +9.8,  89.9,    0.9,   +7.7, +109.6,  +40.8,+1100.00,43
09/03/2012,03:51:09,   0.0,  0.0,  214, +9.8,  89.9,    1.2,   +7.7, +109.5,  +40.9,+1100.00,3F
09/03/2012,03:51:27,   0.0,  0.0,  196, +9.8,  89.9,    1.0,   +7.7, +109.5,  +40.8,+1100.00,45
09/03/2012,03:51:45,   0.0,  0.0,  195, +9.7,  89.9,    1.0,   +7.8, +109.2,  +41.0,+1100.00,3A
09/03/2012,03:52:11,   0.0,  0.0,  174, +9.8,  89.9,    0.9,   +7.7, +109.9,  +40.8,+1100.00,47
09/03/2012,03:52:29,   0.0,  0.0,  187, +9.8,  89.9,    1.3,   +7.8, +109.9,  +40.7,+1100.00,4F
09/03/2012,03:52:46,   0.0,  0.0,  187, +9.8,  89.9,    1.3,   +7.7, +109.8,  +40.8,+1100.00,4D
09/03/2012,03:53:12,   0.0,  0.0,  195, +9.8,  89.9,    1.0,   +7.7, +110.8,  +41.7,+1100.00,3B
09/03/2012,03:53:30,   0.0,  0.0,  201, +9.8,  89.9,    0.9,   +7.6, +109.9,  +41.2,+1100.00,3A
09/03/2012,03:53:48,   0.0,  0.0,  191, +9.8,  89.8,    1.2,   +7.7, +109.8,  +41.3,+1100.00,45
09/03/2012,03:54:06,   0.0,  0.0,  193, +9.8,  89.8,    1.1,   +7.8, +110.3,  +41.1,+1100.00,33
09/03/2012,03:54:32,   0.0,  0.0,  199, +9.7,  89.9,    1.0,   +7.7, +110.0,  +41.2,+1100.00,34
09/03/2012,03:54:50,   0.0,  0.0,  208, +9.8,  89.9,    1.0,   +7.8, +110.0,  +41.2,+1100.00,2D
09/03/2012,03:55:08,   0.0,  0.0,  202, +9.7,  89.9,    0.9,   +7.8, +109.8,  +41.2,+1100.00,42
09/03/2012,03:55:26,   0.0,  0.0,  212, +9.8,  90.0,    1.0,   +7.8, +109.9,  +41.0,+1100.00,2A
09/03/2012,03:55:52,   0.0,  0.0,  184, +9.7,  90.0,    1.2,   +7.8, +109.9,  +41.3,+1100.00,35
09/03/2012,03:56:10,   0.0,  0.0,  187, +9.7,  90.0,    1.0,   +7.7, +109.9,  +41.2,+1100.00,2F
09/03/2012,03:56:28,   0.0,  0.0,  173, +9.7,  90.0,    1.2,   +7.7, +110.6,  +41.1,+1100.00,29
09/03/2012,03:56:46,   0.0,  0.0,  212, +9.7,  90.0,    1.1,   +7.7, +109.9,  +41.0,+1100.00,2C
09/03/2012,03:57:12,   0.0,  0.0,  186, +9.7,  90.0,    1.1,   +7.8, +110.0,  +41.0,+1100.00,20
09/03/2012,03:57:30,   0.0,  0.0,  188, +9.7,  90.0,    0.9,   +7.8, +110.3,  +41.4,+1100.00,30
09/03/2012,03:57:48,   0.0,  0.0,  200, +9.7,  90.0,    1.2,   +7.7, +110.4,  +41.0,+1100.00,20
09/03/2012,03:58:06,   0.0,  0.0,  215, +9.7,  90.0,    1.1,   +7.8, +110.5,  +41.2,+1100.00,24
09/03/2012,03:58:32,   0.0,  0.0,  191, +9.7,  90.1,    1.1,   +7.8, +110.5,  +41.1,+1100.00,26
09/03/2012,03:58:50,   0.0,  0.0,  191, +9.7,  90.1,    0.9,   +7.8, +110.4,  +41.3,+1100.00,2E
09/03/2012,03:59:08,   0.0,  0.0,  189, +9.7,  90.1,    1.3,   +7.7, +110.9,  +41.0,+1100.00,35
09/03/2012,03:59:26,   0.0,  0.0,  175, +9.7,  90.0,    1.1,   +7.7, +110.7,  +41.0,+1100.00,2B
09/03/2012,03:59:52,   0.0,  0.0,  187, +9.7,  90.1,    1.1,   +7.7, +110.5,  +41.3,+1100.00,2F
09/03/2012,04:00:10,   0.0,  0.0,  199, +9.7,  90.1,    1.1,   +7.6, +110.6,  +41.5,+1100.00,21
09/03/2012,04:00:28,   0.0,  0.0,  190, +9.7,  90.1,    1.2,   +7.8, +110.0,  +41.2,+1100.00,1B
09/03/2012,04:00:46,   0.0,  0.0,  170, +9.7,  90.1,    1.0,   +7.7, +110.1,  +40.7,+1100.00,1B
09/03/2012,04:01:12,   0.0,  0.0,  207, +9.7,  90.2,    1.1,   +7.7, +110.2,  +41.5,+1100.00,18
09/03/2012,04:01:30,   0.0,  0.0,  187, +9.7,  90.2,    0.8,   +7.7, +110.2,  +41.7,+1100.00,27
09/03/2012,04:01:48,   0.0,  0.0,  205, +9.7,  90.2,    1.1,   +7.8, +110.3,  +40.9,+1100.00,24
09/03/2012,04:02:06,   0.0,  0.0,  183, +9.7,  90.2,    1.1,   +7.7, +110.1,  +40.9,+1100.00,21
09/03/2012,04:02:32,   0.0,  0.0,  193, +9.7,  90.3,    1.2,   +7.8, +110.2,  +41.5,+1100.00,22
09/03/2012,04:02:50,   0.0,  0.0,  206, +9.7,  90.3,    0.9,   +7.7, +110.1,  +40.8,+1100.00,23
09/03/2012,04:03:08,   0.0,  0.0,  210, +9.7,  90.2,    1.2,   +7.7, +110.0,  +40.9,+1100.00,1B
09/03/2012,04:03:26,   0.0,  0.0,  175, +9.7,  90.3,    1.2,   +7.8, +110.0,  +40.8,+1100.00,26
09/03/2012,04:03:52,   0.0,  0.0,  153, +9.7,  90.3,    0.9,   +7.8, +109.6,  +41.3,+1100.00,31
09/03/2012,04:04:10,   0.0,  0.0,  205, +9.7,  90.3,    1.0,   +7.8, +110.0,  +41.4,+1100.00,15
09/03/2012,04:04:28,   0.0,  0.0,  210, +9.7,  90.3,    1.0,   +7.7, +110.0,  +40.9,+1100.00,1D
09/03/2012,04:04:46,   0.0,  0.0,  197, +9.7,  90.3,    1.2,   +7.8, +110.5,  +41.3,+1100.00,2E
09/03/2012,04:05:12,   0.0,  0.0,  214, +9.7,  90.4,    0.9,   +7.7, +110.3,  +41.3,+1100.00,22
09/03/2012,04:05:30,   0.0,  0.0,  179, +9.7,  90.4,    1.0,   +7.8, +110.0,  +41.3,+1100.00,22
09/03/2012,04:05:48,   0.0,  0.0,  194, +9.7,  90.4,    1.1,   +7.8, +109.8,  +41.2,+1100.00,38
09/03/2012,04:06:06,   0.0,  0.0,  191, +9.7,  90.4,    1.2,   +7.6, +110.3,  +40.8,+1100.00,27
09/03/2012,04:06:32,   0.0,  0.0,  193, +9.7,  90.5,    1.1,   +7.7, +110.4,  +41.1,+1100.00,24
09/03/2012,04:06:50,   0.0,  0.0,  203, +9.7,  90.5,    0.9,   +7.8, +110.0,  +41.3,+1100.00,22
09/03/2012,04:07:08,   0.0,  0.0,  199, +9.7,  90.5,    1.1,   +7.7, +110.0,  +41.0,+1100.00,29
09/03/2012,04:07:26,   0.0,  0.0,  192, +9.7,  90.5,    1.1,   +7.8, +110.3,  +41.3,+1100.00,29
09/03/2012,04:07:52,   0.0,  0.0,  185, +9.7,  90.5,    1.2,   +7.7, +109.9,  +41.3,+1100.00,38
09/03/2012,04:08:10,   0.0,  0.0,  188, +9.7,  90.6,    1.1,   +7.8, +109.7,  +41.4,+1100.00,36
09/03/2012,04:08:28,   0.0,  0.0,  207, +9.7,  90.5,    1.2,   +7.7, +110.2,  +41.0,+1100.00,25
09/03/2012,04:08:46,   0.0,  0.0,  178, +9.7,  90.6,    1.1,   +7.7, +109.4,  +41.3,+1100.00,39
09/03/2012,04:09:12,   0.0,  0.0,  209, +9.7,  90.7,    1.1,   +7.7, +109.4,  +41.2,+1100.00,2E
09/03/2012,04:09:30,   0.0,  0.0,  198, +9.7,  90.6,    0.9,   +7.8, +109.3,  +41.2,+1100.00,3B
09/03/2012,04:09:48,   0.0,  0.0,  180, +9.7,  90.7,    1.2,   +7.7, +110.4,  +40.9,+1100.00,34
09/03/2012,04:10:06,   0.0,  0.0,  189, +9.7,  90.7,    0.9,   +7.7, +109.5,  +41.3,+1100.00,39
09/03/2012,04:10:32,   0.0,  0.0,  183, +9.7,  90.7,    1.2,   +7.7, +109.3,  +41.2,+1100.00,29
09/03/2012,04:10:50,   0.0,  0.0,  213, +9.7,  90.8,    1.0,   +7.8, +109.2,  +41.2,+1100.00,22
09/03/2012,04:11:08,   0.0,  0.0,  187, +9.7,  90.7,    1.1,   +7.7, +109.6,  +40.6,+1100.00,36
09/03/2012,04:11:26,   0.0,  0.0,  208, +9.7,  90.7,    1.2,   +7.7, +109.9,  +41.2,+1100.00,31
09/03/2012,04:11:52,   0.0,  0.0,  179, +9.7,  90.8,    1.1,   +7.8, +109.6,  +41.0,+1100.00,33
09/03/2012,04:12:10,   0.0,  0.0,  170, +9.7,  90.7,    1.2,   +7.7, +109.5,  +40.9,+1100.00,2B
09/03/2012,04:12:28,   0.0,  0.0,  206, +9.7,  90.8,    1.0,   +7.7, +109.2,  +40.4,+1100.00,2B
09/03/2012,04:12:46,   0.0,  0.0,  183, +9.7,  90.8,    0.9,   +7.8, +109.3,  +41.0,+1100.00,36
09/03/2012,04:13:12,   0.0,  0.0,  208, +9.7,  90.8,    1.0,   +7.7, +109.8,  +41.2,+1100.00,2C
09/03/2012,04:13:30,   0.0,  0.0,  194, +9.7,  90.8,    1.2,   +7.8, +109.3,  +41.0,+1100.00,2C
09/03/2012,04:13:47,   0.0,  0.0,  188, +9.7,  90.8,    1.2,   +7.8, +109.2,  +40.7,+1100.00,3C
09/03/2012,04:14:05,   0.0,  0.0,  193, +9.7,  90.8,    1.2,   +7.8, +110.1,  +41.1,+1100.00,25
09/03/2012,04:14:31,   0.0,  0.0,  208, +9.7,  90.8,    1.0,   +7.6, +109.6,  +41.3,+1100.00,2C
09/03/2012,04:14:49,   0.0,  0.0,  177, +9.7,  90.8,    1.1,   +7.8, +109.1,  +41.1,+1100.00,36
09/03/2012,04:15:07,   0.0,  0.0,  191, +9.7,  90.8,    1.1,   +7.7, +109.2,  +40.9,+1100.00,34
09/03/2012,04:15:32,   0.0,  0.0,  197, +9.7,  90.8,    1.1,   +7.7, +109.6,  +41.2,+1100.00,36
09/03/2012,04:15:50,   0.0,  0.0,  212, +9.7,  90.8,    1.1,   +7.7, +109.6,  +41.3,+1100.00,2B
09/03/2012,04:16:08,   0.0,  0.0,  217, +9.7,  90.8,    1.2,   +7.8, +109.4,  +41.2,+1100.00,33
09/03/2012,04:16:26,   0.0,  0.0,  174, +9.7,  90.7,    1.2,   +7.8, +109.4,  +40.9,+1100.00,3A
09/03/2012,04:16:52,   0.0,  0.0,  192, +9.7,  90.8,    1.1,   +7.7, +109.6,  +40.6,+1100.00,37
09/03/2012,04:17:10,   0.0,  0.0,  190, +9.7,  90.8,    1.2,   +7.7, +109.9,  +40.9,+1100.00,37
09/03/2012,04:17:28,   0.0,  0.0,  195, +9.7,  90.8,    1.1,   +7.7, +109.1,  +40.8,+1100.00,3B
09/03/2012,04:17:46,   0.0,  0.0,  197, +9.7,  90.8,    1.0,   +7.7, +109.2,  +41.0,+1100.00,36
09/03/2012,04:18:12,   0.0,  0.0,  200, +9.7,  90.8,    1.1,   +7.8, +109.5,  +41.3,+1100.00,29
09/03/2012,04:18:30,   0.0,  0.0,  188, +9.7,  90.8,    1.2,   +7.8, +109.2,  +40.5,+1100.00,37
09/03/2012,04:18:47,   0.0,  0.0,  212, +9.7,  90.7,    1.2,   +7.8, +109.7,  +40.9,+1100.00,3B
09/03/2012,04:19:05,   0.0,  0.0,  225, +9.7,  90.8,    1.2,   +7.8, +109.2,  +40.8,+1100.00,35
09/03/2012,04:19:31,   0.0,  0.0,  158, +9.7,  90.7,    0.9,   +7.7, +109.3,  +41.2,+1100.00,39
09/03/2012,04:19:49,   0.0,  0.0,  160, +9.7,  90.7,    1.2,   +7.8, +109.2,  +41.2,+1100.00,35
09/03/2012,04:20:07,   0.0,  0.0,  173, +9.7,  90.7,    1.1,   +7.7, +109.0,  +41.1,+1100.00,26
09/03/2012,04:20:25,   0.0,  0.0,  165, +9.7,  90.7,    1.1,   +7.8, +108.8,  +40.9,+1100.00,36
09/03/2012,04:20:51,   0.0,  0.0,  183, +9.7,  90.7,    1.2,   +7.7, +109.3,  +40.9,+1100.00,31
09/03/2012,04:21:09,   0.0,  0.0,  207, +9.7,  90.7,    1.1,   +7.7, +109.0,  +40.6,+1100.00,2B
09/03/2012,04:21:26,   0.0,  0.0,  178, +9.7,  90.7,    1.2,   +7.8, +109.5,  +41.0,+1100.00,33
09/03/2012,04:21:52,   0.0,  0.0,  195, +9.7,  90.7,    1.0,   +7.8, +109.5,  +41.1,+1100.00,30
09/03/2012,04:22:10,   0.0,  0.0,  155, +9.7,  90.7,    1.0,   +7.8, +109.1,  +41.2,+1100.00,24
09/03/2012,04:22:28,   0.0,  0.0,  185, +9.7,  90.7,    1.1,   +7.7, +108.9,  +40.5,+1100.00,39
09/03/2012,04:22:46,   0.0,  0.0,  166, +9.8,  90.7,    1.0,   +7.7, +109.9,  +40.6,+1100.00,3A
09/03/2012,04:23:12,   0.0,  0.0,  212, +9.7,  90.7,    1.1,   +7.8, +109.2,  +41.2,+1100.00,23
09/03/2012,04:23:30,   0.0,  0.0,  191, +9.7,  90.7,    0.9,   +7.8, +109.0,  +41.0,+1100.00,2C
09/03/2012,04:23:48,   0.0,  0.0,  176, +9.7,  90.7,    1.1,   +7.7, +110.5,  +40.8,+1100.00,34
09/03/2012,04:24:06,   0.0,  0.0,  189, +9.8,  90.7,    1.0,   +7.7, +109.4,  +40.5,+1100.00,37
09/03/2012,04:24:32,   0.0,  0.0,  193, +9.7,  90.7,    1.0,   +7.7, +109.5,  +41.3,+1100.00,30
09/03/2012,04:24:50,   0.0,  0.0,  157, +9.7,  90.7,    1.0,   +7.7, +110.3,  +41.2,+1100.00,25
09/03/2012,04:25:08,   0.0,  0.0,  181, +9.7,  90.7,    1.1,   +7.7, +109.6,  +40.9,+1100.00,38
09/03/2012,04:25:26,   0.0,  0.0,  178, +9.8,  90.6,    1.1,   +7.8, +109.9,  +41.1,+1100.00,3B
09/03/2012,04:25:52,   0.0,  0.0,  217, +9.8,  90.7,    1.1,   +7.7, +109.4,  +41.1,+1100.00,2F
09/03/2012,04:26:10,   0.0,  0.0,  164, +9.8,  90.7,    1.1,   +7.6, +109.9,  +41.1,+1100.00,2F
09/03/2012,04:26:28,   0.0,  0.0,  211, +9.7,  90.7,    1.1,   +7.8, +109.9,  +41.2,+1100.00,33
09/03/2012,04:26:46,   0.0,  0.0,  197, +9.8,  90.6,    1.0,   +7.7, +110.0,  +41.6,+1100.00,31
09/03/2012,04:27:12,   0.0,  0.0,  187, +9.8,  90.6,    1.1,   +7.7, +110.0,  +41.4,+1100.00,29
09/03/2012,04:27:30,   0.0,  0.0,  209, +9.8,  90.6,    1.2,   +7.9, +109.8,  +40.8,+1100.00,3A
09/03/2012,04:27:47,   0.0,  0.0,  188, +9.8,  90.6,    1.0,   +7.8, +110.0,  +41.5,+1100.00,33
09/03/2012,04:28:05,   0.0,  0.0,  192, +9.8,  90.5,    1.2,   +7.8, +109.7,  +41.0,+1100.00,34
09/03/2012,04:28:31,   0.0,  0.0,  183, +9.8,  90.6,    0.9,   +7.7, +110.4,  +41.3,+1100.00,31
09/03/2012,04:28:49,   0.0,  0.0,  203, +9.7,  90.5,    1.2,   +7.8, +109.9,  +41.1,+1100.00,37
09/03/2012,04:29:07,   0.0,  0.0,  197, +9.8,  90.5,    1.0,   +7.7, +110.1,  +41.4,+1100.00,2F
09/03/2012,04:29:32,   0.0,  0.0,  191, +9.8,  90.5,    1.0,   +7.8, +109.6,  +41.6,+1100.00,37
09/03/2012,04:29:50,   0.0,  0.0,  183, +9.8,  90.5,    1.2,   +7.7, +110.0,  +40.8,+1100.00,2C
09/03/2012,04:30:08,   0.0,  0.0,  248, +9.8,  90.5,    0.9,   +7.7, +109.6,  +41.3,+1100.00,39
09/03/2012,04:30:26,   0.0,  0.0,  206, +9.8,  90.5,    1.2,   +7.7, +109.4,  +41.2,+1100.00,2A
09/03/2012,04:30:52,   0.0,  0.0,  198, +9.8,  90.5,    1.1,   +7.7, +109.2,  +40.9,+1100.00,36
09/03/2012,04:31:10,   0.0,  0.0,  192, +9.8,  90.4,    1.0,   +7.8, +109.2,  +41.0,+1100.00,22
09/03/2012,04:31:28,   0.0,  0.0,  196, +9.8,  90.4,    1.0,   +7.7, +109.5,  +41.0,+1100.00,31
09/03/2012,04:31:46,   0.0,  0.0,  187, +9.8,  90.5,    1.1,   +7.7, +109.4,  +41.1,+1100.00,33
09/03/2012,04:32:12,   0.0,  0.0,  209, +9.8,  90.5,    1.1,   +7.7, +109.4,  +41.3,+1100.00,2A
09/03/2012,04:32:30,   0.0,  0.0,  179, +9.8,  90.4,    1.2,   +7.7, +109.5,  +41.2,+1100.00,30
09/03/2012,04:32:47,   0.0,  0.0,  187, +9.8,  90.4,    1.0,   +7.9, +109.4,  +41.2,+1100.00,36
09/03/2012,04:33:05,   0.0,  0.0,  176, +9.8,  90.4,    1.1,   +7.7, +108.7,  +40.9,+1100.00,36
09/03/2012,04:33:31,   0.0,  0.0,  202, +9.9,  90.4,    0.9,   +7.8, +109.0,  +41.3,+1100.00,29
09/03/2012,04:33:49,   0.0,  0.0,  213, +9.8,  90.4,    0.9,   +7.7, +108.8,  +40.9,+1100.00,3E
09/03/2012,04:34:07,   0.0,  0.0,  192, +9.8,  90.4,    1.1,   +7.8, +109.2,  +41.1,+1100.00,2D
09/03/2012,04:34:25,   0.0,  0.0,  216, +9.8,  90.4,    1.1,   +7.8, +109.1,  +41.1,+1100.00,29
09/03/2012,04:34:51,   0.0,  0.0,  212, +9.8,  90.4,    0.9,   +7.7, +109.0,  +40.6,+1100.00,2D
09/03/2012,04:35:09,   0.0,  0.0,  186, +9.8,  90.4,    0.9,   +7.8, +108.7,  +40.5,+1100.00,41
09/03/2012,04:35:27,   0.0,  0.0,  197, +9.8,  90.4,    1.1,   +7.7, +109.3,  +41.0,+1100.00,34
09/03/2012,04:35:45,   0.0,  0.0,  183, +9.8,  90.4,    0.9,   +7.7, +108.7,  +41.1,+1100.00,3A
09/03/2012,04:36:11,   0.0,  0.0,  187, +9.9,  90.4,    1.0,   +7.8, +108.9,  +41.1,+1100.00,34
09/03/2012,04:36:29,   0.0,  0.0,  209, +9.8,  90.4,    1.2,   +7.8, +109.0,  +41.2,+1100.00,32
09/03/2012,04:36:47,   0.0,  0.0,  202, +9.9,  90.3,    1.1,   +7.8, +108.7,  +41.0,+1100.00,2E
09/03/2012,04:37:12,   0.0,  0.0,  194, +9.9,  90.3,    0.9,   +7.8, +108.9,  +41.1,+1100.00,3B
09/03/2012,04:37:30,   0.0,  0.0,  204, +9.9,  90.3,    1.0,   +7.5, +108.7,  +41.1,+1100.00,26
09/03/2012,04:37:48,   0.0,  0.0,  168, +9.9,  90.3,    1.0,   +7.7, +108.7,  +41.0,+1100.00,39
09/03/2012,04:38:06,   0.0,  0.0,  212, +9.9,  90.3,    1.0,   +7.7, +109.0,  +41.1,+1100.00,25
09/03/2012,04:38:32,   0.0,  0.0,  204, +9.9,  90.3,    0.9,   +7.8, +108.6,  +41.1,+1100.00,33
09/03/2012,04:38:50,   0.0,  0.0,  195, +9.9,  90.2,    1.1,   +7.8, +108.8,  +41.0,+1100.00,35
09/03/2012,04:39:08,   0.0,  0.0,  202, +9.9,  90.3,    1.0,   +7.7, +108.7,  +40.7,+1100.00,32
09/03/2012,04:39:26,   0.0,  0.0,  186, +9.9,  90.2,    1.0,   +7.7, +108.5,  +40.8,+1100.00,3B
09/03/2012,04:39:52,   0.0,  0.0,  166, +9.9,  90.3,    1.1,   +7.8, +108.4,  +40.8,+1100.00,3A
09/03/2012,04:40:10,   0.0,  0.0,  206, +9.9,  90.2,    1.0,   +7.7, +108.8,  +41.1,+1100.00,22
09/03/2012,04:40:28,   0.0,  0.0,  225, +9.9,  90.3,    1.2,   +7.8, +109.2,  +40.8,+1100.00,31
09/03/2012,04:40:45,   0.0,  0.0,  203, +9.9,  90.2,    1.2,   +7.8, +108.9,  +40.8,+1100.00,31
09/03/2012,04:41:11,   0.0,  0.0,  211, +9.9,  90.2,    0.9,   +7.7, +108.7,  +40.7,+1100.00,2C
09/03/2012,04:41:29,   0.0,  0.0,  202, +9.9,  90.2,    1.0,   +7.7, +109.2,  +41.1,+1100.00,24
09/03/2012,04:41:47,   0.0,  0.0,  214, +9.9,  90.2,    1.2,   +7.7, +109.1,  +41.0,+1100.00,27
09/03/2012,04:42:05,   0.0,  0.0,  190, +9.9,  90.1,    1.0,   +7.8, +109.2,  +40.7,+1100.00,2A
09/03/2012,04:42:31,   0.0,  0.0,  210, +9.9,  90.1,    1.2,   +7.7, +109.4,  +41.1,+1100.00,20
09/03/2012,04:42:49,   0.0,  0.0,  194, +9.9,  90.1,    0.9,   +7.8, +109.1,  +41.1,+1100.00,38
09/03/2012,04:43:07,   0.0,  0.0,  209, +9.9,  90.1,    1.2,   +7.7, +109.2,  +40.7,+1100.00,2F
09/03/2012,04:43:25,   0.0,  0.0,  180, +9.9,  90.1,    1.0,   +7.8, +108.8,  +40.8,+1100.00,32
09/03/2012,04:43:51,   0.0,  0.0,  173, +9.9,  90.1,    1.2,   +7.8, +109.2,  +41.0,+1100.00,29
09/03/2012,04:44:09,   0.0,  0.0,  208, +9.9,  90.1,    1.0,   +7.8, +108.9,  +41.1,+1100.00,31
09/03/2012,04:44:27,   0.0,  0.0,  199, +9.9,  90.0,    1.1,   +7.7, +108.9,  +40.6,+1100.00,3D
09/03/2012,04:44:45,   0.0,  0.0,  196, +9.9,  90.0,    1.1,   +7.8, +109.1,  +40.6,+1100.00,34
09/03/2012,04:45:11,   0.0,  0.0,  224,+10.0,  90.0,    0.9,   +7.7, +108.5,  +40.7,+1100.00,2F
09/03/2012,04:45:29,   0.0,  0.0,  195, +9.9,  90.0,    0.9,   +7.7, +108.4,  +41.1,+1100.00,3A
09/03/2012,04:45:47,   0.0,  0.0,  156, +9.9,  90.0,    1.2,   +7.7, +109.1,  +40.8,+1100.00,35
09/03/2012,04:46:05,   0.0,  0.0,  189, +9.9,  90.0,    1.2,   +7.8, +109.4,  +41.1,+1100.00,34
09/03/2012,04:46:31,   0.0,  0.0,  206, +9.9,  90.0,    1.0,   +7.7, +109.3,  +40.4,+1100.00,27
09/03/2012,04:46:49,   0.0,  0.0,  213,+10.0,  89.9,    1.2,   +7.8, +109.2,  +40.8,+1100.00,44
09/03/2012,04:47:07,   0.0,  0.0,  193, +9.9,  89.9,    1.2,   +7.7, +109.6,  +40.7,+1100.00,49
09/03/2012,04:47:25,   0.0,  0.0,  203,+10.0,  89.9,    1.1,   +7.7, +109.6,  +41.4,+1100.00,3D
09/03/2012,04:47:51,   0.0,  0.0,  210,+10.0,  89.9,    1.0,   +7.8, +109.2,  +41.3,+1100.00,35
09/03/2012,04:48:09,   0.0,  0.0,  198,+10.0,  89.8,    1.2,   +7.7, +109.0,  +40.9,+1100.00,4B
09/03/2012,04:48:26,   0.0,  0.0,  197,+10.0,  89.8,    0.9,   +7.7, +109.1,  +41.0,+1100.00,48
09/03/2012,04:48:52,   0.0,  0.0,  185,+10.0,  89.8,    1.0,   +7.7, +108.4,  +40.8,+1100.00,45
09/03/2012,04:49:10,   0.0,  0.0,  189, +9.9,  89.8,    0.9,   +7.5, +109.3,  +40.8,+1100.00,4B
09/03/2012,04:49:28,   0.0,  0.0,  145,+10.0,  89.8,    1.2,   +7.7, +109.4,  +41.2,+1100.00,43
09/03/2012,04:49:46,   0.0,  0.0,  198,+10.0,  89.8,    1.1,   +7.7, +108.9,  +40.6,+1100.00,51
09/03/2012,04:50:12,   0.0,  0.0,  211,+10.0,  89.8,    0.9,   +7.8, +109.3,  +40.8,+1100.00,39
09/03/2012,04:50:30,   0.0,  0.0,  179,+10.0,  89.7,    0.9,   +7.8, +109.1,  +41.1,+1100.00,3D
09/03/2012,04:50:48,   0.0,  0.0,  196,+10.0,  89.7,    1.0,   +7.7, +109.2,  +41.0,+1100.00,3C
09/03/2012,04:51:06,   0.0,  0.0,  176,+10.0,  89.8,    0.9,   +7.8, +108.7,  +41.0,+1100.00,43
09/03/2012,04:51:32,   0.0,  0.0,  189,+10.0,  89.7,    1.0,   +7.8, +108.6,  +40.9,+1100.00,44
09/03/2012,04:51:50,   0.0,  0.0,  204,+10.0,  89.7,    0.9,   +7.7, +109.1,  +41.2,+1100.00,35
09/03/2012,04:52:08,   0.0,  0.0,  187,+10.0,  89.6,    1.0,   +7.6, +109.1,  +41.1,+1100.00,38
09/03/2012,04:52:26,   0.0,  0.0,  183,+10.0,  89.6,    1.2,   +7.7, +108.4,  +40.7,+1100.00,3E
09/03/2012,04:52:52,   0.0,  0.0,  169,+10.0,  89.6,    1.1,   +7.7, +109.0,  +41.3,+1100.00,3A
