01/02/2012,06:22:05,   0.0,  0.0,   77, +1.0,  83.0,    7.6,  +10.3,  +82.8,  +26.1,+1100.00,0A
01/02/2012,06:22:23,   0.0,  0.0,   35, +0.9,  83.0,    7.5,  +10.3,  +82.9,  +26.2,+1100.00,0D
01/02/2012,06:22:49,   0.0,  0.0,  108, +0.9,  83.1,    7.5,  +10.2,  +82.9,  +26.1,+1100.00,25
01/02/2012,06:23:07,   0.0,  0.0,  105, +0.9,  83.2,    7.6,  +10.2,  +82.5,  +25.6,+1100.00,1F
01/02/2012,06:23:24,   0.0,  0.0,   76, +0.9,  83.2,    7.9,  +10.3,  +83.1,  +25.7,+1100.00,17
01/02/2012,06:23:42,   0.0,  0.0,   48, +0.9,  83.1,    7.8,  +10.4,  +82.5,  +25.4,+1100.00,15
01/02/2012,06:24:08,   0.0,  0.0,   60, +0.9,  83.2,    7.4,  +10.2,  +82.7,  +26.0,+1100.00,0C
01/02/2012,06:24:26,   0.0,  0.0,   84, +0.9,  83.5,    7.7,  +10.3,  +82.7,  +25.5,+1100.00,1D
01/02/2012,06:24:44,   0.0,  0.0,   84, +0.9,  83.5,    7.7,  +10.2,  +82.7,  +25.8,+1100.00,1F
01/02/2012,06:25:02,   0.0,  0.0,   99, +0.9,  83.6,    7.7,  +10.2,  +83.1,  +26.4,+1100.00,19
01/02/2012,06:25:28,   0.0,  0.0,   64, +0.9,  83.5,    7.5,  +10.1,  +82.5,  +26.3,+1100.00,17
01/02/2012,06:25:46,   0.0,  0.0,   91, +0.9,  83.5,    7.9,  +10.2,  +82.4,  +25.7,+1100.00,1E
01/02/2012,06:26:03,   0.0,  0.0,   65, +0.9,  83.5,    7.8,  +10.2,  +82.2,  +25.8,+1100.00,17
01/02/2012,06:26:29,   0.0,  0.0,   82, +0.9,  83.7,    7.5,  +10.2,  +82.4,  +26.4,+1100.00,1C
01/02/2012,06:26:47,   0.0,  0.0,   75, +0.9,  83.8,    7.9,  +10.3,  +82.2,  +26.1,+1100.00,1F
01/02/2012,06:27:05,   0.0,  0.0,  104, +0.9,  83.7,    7.9,  +10.3,  +82.4,  +26.0,+1100.00,23
01/02/2012,06:27:23,   0.0,  0.0,   70, +0.9,  83.7,    7.6,  +10.2,  +82.3,  +26.3,+1100.00,13
01/02/2012,06:27:49,   0.0,  0.0,   91, +0.9,  83.8,    7.7,  +10.3,  +82.4,  +26.2,+1100.00,21
01/02/2012,06:28:07,   0.0,  0.0,   77, +0.9,  84.0,    7.9,  +10.4,  +82.6,  +26.2,+1100.00,1E
01/02/2012,06:28:25,   0.0,  0.0,   87, +0.9,  83.9,    7.9,  +10.2,  +82.4,  +26.1,+1100.00,22
01/02/2012,06:28:43,   0.0,  0.0,   88, +0.9,  84.0,    7.8,  +10.3,  +82.4,  +26.1,+1100.00,1B
01/02/2012,06:29:09,   0.0,  0.0,   79, +0.9,  84.0,    7.7,  +10.1,  +82.6,  +26.3,+1100.00,1F
01/02/2012,06:29:27,   0.0,  0.0,   42, +0.9,  83.9,    7.8,  +10.3,  +82.7,  +26.2,+1100.00,20
01/02/2012,06:29:45,   0.0,  0.0,   68, +0.9,  83.8,    7.9,  +10.3,  +82.8,  +26.2,+1100.00,29
01/02/2012,06:30:03,   0.0,  0.0,   53, +0.9,  83.9,    7.7,  +10.3,  +82.8,  +25.9,+1100.00,1A
01/02/2012,06:30:29,   0.0,  0.0,   82, +0.9,  83.9,    8.0,  +10.3,  +82.8,  +26.1,+1100.00,17
01/02/2012,06:30:47,   0.0,  0.0,  119, +0.9,  83.9,    7.6,  +10.4,  +82.2,  +26.1,+1100.00,28
01/02/2012,06:31:05,   0.0,  0.0,   46, +0.9,  83.9,    7.9,  +10.3,  +82.5,  +25.9,+1100.00,1E
01/02/2012,06:31:23,   0.0,  0.0,   99, +1.0,  83.9,    8.1,  +10.3,  +82.6,  +26.1,+1100.00,11
01/02/2012,06:31:49,   0.0,  0.0,   74, +0.9,  83.8,    7.6,  +10.2,  +82.6,  +25.5,+1100.00,1F
01/02/2012,06:32:07,   0.0,  0.0,   91, +0.9,  83.8,    7.9,  +10.2,  +82.0,  +25.7,+1100.00,18
01/02/2012,06:32:25,   0.0,  0.0,   60, +0.9,  83.8,    7.8,  +10.2,  +82.4,  +26.2,+1100.00,13
01/02/2012,06:32:43,   0.0,  0.0,   77, +0.9,  83.7,    7.7,  +10.2,  +82.2,  +26.1,+1100.00,16
01/02/2012,06:33:09,   0.0,  0.0,  125, +1.0,  83.6,    7.6,  +10.3,  +82.1,  +26.4,+1100.00,1C
01/02/2012,06:33:27,   0.0,  0.0,  104, +1.0,  83.7,    7.9,  +10.3,  +82.4,  +25.8,+1100.00,23
01/02/2012,06:33:44,   0.0,  0.0,  107, +1.0,  83.7,    8.0,  +10.3,  +82.3,  +25.7,+1100.00,1B
01/02/2012,06:34:02,   0.0,  0.0,  110, +1.0,  83.7,    7.9,  +10.3,  +82.2,  +25.6,+1100.00,16
01/02/2012,06:34:28,   0.0,  0.0,   90, +1.0,  83.5,    7.5,  +10.2,  +82.0,  +26.1,+1100.00,08
01/02/2012,06:34:46,   0.0,  0.0,   69, +1.0,  83.5,    7.5,  +10.3,  +82.6,  +26.3,+1100.00,17
01/02/2012,06:35:04,   0.0,  0.0,   98, +1.0,  83.4,    7.9,  +10.2,  +82.4,  +25.6,+1100.00,16
01/02/2012,06:35:22,   0.0,  0.0,   96, +1.0,  83.3,    7.7,  +10.1,  +82.1,  +25.6,+1100.00,0D
01/02/2012,06:35:48,   0.0,  0.0,   71, +1.0,  83.2,    7.8,  +10.2,  +82.3,  +25.7,+1100.00,12
01/02/2012,06:36:06,   0.0,  0.0,   78, +1.0,  83.2,    8.0,  +10.2,  +82.6,  +25.5,+1100.00,0E
01/02/2012,06:36:24,   0.0,  0.0,   88, +1.0,  83.2,    7.9,  +10.3,  +82.2,  +25.6,+1100.00,15
01/02/2012,06:36:42,   0.0,  0.0,  102, +1.1,  83.2,    7.7,  +10.3,  +82.3,  +25.6,+1100.00,18
01/02/2012,06:37:08,   0.0,  0.0,   74, +1.1,  83.1,    7.5,  +10.2,  +82.3,  +26.1,+1100.00,0B
01/02/2012,06:37:26,   0.0,  0.0,  100, +1.1,  83.1,    7.9,  +10.3,  +82.2,  +26.2,+1100.00,16
01/02/2012,06:37:43,   0.0,  0.0,   89, +1.1,  83.0,    7.8,  +10.3,  +82.2,  +25.5,+1100.00,15
01/02/2012,06:38:09,   0.0,  0.0,  111, +1.1,  83.0,    7.7,  +10.1,  +82.1,  +25.9,+1100.00,1A
01/02/2012,06:38:27,   0.0,  0.0,  113, +1.1,  82.8,    7.4,   +9.9,  +81.9,  +26.1,+1100.00,20
01/02/2012,06:38:45,   0.0,  0.0,  111, +1.1,  82.8,    7.8,  +10.3,  +82.3,  +25.8,+1100.00,25
01/02/2012,06:39:03,   0.0,  0.0,   75, +1.1,  82.7,    8.0,  +10.3,  +82.2,  +25.9,+1100.00,11
01/02/2012,06:39:29,   0.0,  0.0,  103, +1.1,  82.6,    7.7,  +10.3,  +82.6,  +25.4,+1100.00,25
01/02/2012,06:39:47,   0.0,  0.0,   96, +1.2,  82.4,    8.0,  +10.4,  +82.3,  +25.5,+1100.00,18
01/02/2012,06:40:05,   0.0,  0.0,  105, +1.2,  82.3,    7.9,  +10.4,  +82.5,  +26.0,+1100.00,16
01/02/2012,06:40:23,   0.0,  0.0,   88, +1.2,  82.3,    8.0,  +10.3,  +82.5,  +26.1,+1100.00,08
01/02/2012,06:40:49,   0.0,  0.0,   80, +1.2,  82.3,    7.8,  +10.3,  +82.4,  +26.1,+1100.00,0E
01/02/2012,06:41:07,   0.0,  0.0,  111, +1.2,  82.2,    8.1,  +10.3,  +82.7,  +25.4,+1100.00,12
01/02/2012,06:41:25,   0.0,  0.0,   91, +1.2,  82.1,    8.1,  +10.4,  +82.1,  +25.3,+1100.00,02
01/02/2012,06:41:42,   0.0,  0.0,   67, +1.2,  82.0,    7.7,  +10.3,  +82.4,  +25.2,+1100.00,09
01/02/2012,06:42:08,   0.0,  0.0,   94, +1.2,  81.8,    7.7,  +10.3,  +81.9,  +25.8,+1100.00,1D
01/02/2012,06:42:26,   0.0,  0.0,   96, +1.3,  81.8,    7.7,  +10.3,  +82.4,  +25.8,+1100.00,1C
01/02/2012,06:42:44,   0.0,  0.0,   73, +1.3,  81.7,    7.9,  +10.2,  +82.4,  +25.1,+1100.00,10
01/02/2012,06:43:02,   0.0,  0.0,   99, +1.3,  81.8,    8.0,  +10.4,  +82.5,  +25.3,+1100.00,11
01/02/2012,06:43:28,   0.0,  0.0,  106, +1.3,  81.8,    7.7,  +10.2,  +82.2,  +25.2,+1100.00,1E
01/02/2012,06:43:46,   0.0,  0.0,   88, +1.3,  81.7,    7.8,  +10.2,  +81.9,  +25.6,+1100.00,21
01/02/2012,06:44:04,   0.0,  0.0,  102, +1.3,  81.7,    7.7,  +10.3,  +82.3,  +26.0,+1100.00,15
01/02/2012,06:44:22,   0.0,  0.0,  113, +1.3,  81.5,    7.6,  +10.3,  +81.8,  +25.9,+1100.00,20
01/02/2012,06:44:48,   0.0,  0.0,  109, +1.3,  81.3,    7.4,  +10.0,  +82.0,  +25.9,+1100.00,1F
01/02/2012,06:45:06,   0.0,  0.0,   80, +1.3,  81.2,    7.8,  +10.2,  +82.1,  +25.6,+1100.00,0B
01/02/2012,06:45:24,   0.0,  0.0,  123, +1.3,  81.2,    7.8,  +10.1,  +81.8,  +25.3,+1100.00,1B
01/02/2012,06:45:49,   0.0,  0.0,   99, +1.3,  81.1,    7.7,  +10.1,  +82.0,  +26.1,+1100.00,14
01/02/2012,06:46:07,   0.0,  0.0,   95, +1.4,  81.0,    7.5,  +10.3,  +82.1,  +25.5,+1100.00,0F
01/02/2012,06:46:25,   0.0,  0.0,   43, +1.3,  81.0,    7.7,  +10.2,  +81.9,  +25.6,+1100.00,10
01/02/2012,06:46:43,   0.0,  0.0,   84, +1.4,  80.9,    7.5,  +10.1,  +82.0,  +25.5,+1100.00,12
01/02/2012,06:47:09,   0.0,  0.0,  101, +1.4,  80.9,    7.4,  +10.2,  +81.8,  +25.9,+1100.00,26
01/02/2012,06:47:27,   0.0,  0.0,   89, +1.4,  80.7,    7.5,  +10.0,  +82.1,  +26.0,+1100.00,14
01/02/2012,06:47:45,   0.0,  0.0,  103, +1.4,  80.7,    7.6,  +10.1,  +81.7,  +25.7,+1100.00,24
01/02/2012,06:48:03,   0.0,  0.0,  122, +1.4,  80.7,    7.4,  +10.1,  +82.1,  +25.6,+1100.00,18
01/02/2012,06:48:29,   0.0,  0.0,   79, +1.4,  80.6,    7.4,  +10.2,  +82.0,  +26.0,+1100.00,15
01/02/2012,06:48:47,   0.0,  0.0,  100, +1.4,  80.5,    7.6,  +10.0,  +82.1,  +25.9,+1100.00,1E
01/02/2012,06:49:05,   0.0,  0.0,   88, +1.4,  80.5,    7.7,  +10.0,  +82.3,  +25.5,+1100.00,17
01/02/2012,06:49:23,   0.0,  0.0,   91, +1.5,  80.5,    7.6,  +10.1,  +82.4,  +26.0,+1100.00,0F
01/02/2012,06:49:49,   0.0,  0.0,   96, +1.4,  80.5,    7.4,  +10.0,  +82.2,  +26.0,+1100.00,16
01/02/2012,06:50:07,   0.0,  0.0,   79, +1.4,  80.4,    7.3,  +10.1,  +82.1,  +26.1,+1100.00,08
01/02/2012,06:50:25,   0.0,  0.0,  102, +1.4,  80.4,    7.6,  +10.1,  +81.7,  +25.5,+1100.00,16
01/02/2012,06:50:43,   0.0,  0.0,   82, +1.4,  80.4,    7.7,  +10.2,  +81.9,  +25.6,+1100.00,12
01/02/2012,06:51:09,   0.0,  0.0,  121, +1.4,  80.3,    7.3,  +10.0,  +82.0,  +25.5,+1100.00,0F
01/02/2012,06:51:27,   0.0,  0.0,  121, +1.4,  80.3,    7.6,  +10.0,  +82.0,  +25.7,+1100.00,14
01/02/2012,06:51:45,   0.0,  0.0,  107, +1.4,  80.3,    7.2,  +10.0,  +82.0,  +25.9,+1100.00,16
01/02/2012,06:52:03,   0.0,  0.0,  104, +1.5,  80.3,    7.3,  +10.1,  +82.3,  +26.1,+1100.00,0D
01/02/2012,06:52:29,   0.0,  0.0,   89, +1.4,  80.1,    7.2,  +10.2,  +83.0,  +26.0,+1100.00,0B
01/02/2012,06:52:47,   0.0,  0.0,  112, +1.5,  80.2,    7.1,  +10.2,  +82.7,  +25.7,+1100.00,1B
01/02/2012,06:53:04,   0.0,  0.0,   86, +1.5,  80.2,    7.4,  +10.2,  +83.0,  +25.9,+1100.00,0E
01/02/2012,06:53:22,   0.0,  0.0,  108, +1.5,  80.2,    7.5,  +10.3,  +82.6,  +25.5,+1100.00,1C
01/02/2012,06:53:48,   0.0,  0.0,  135, +1.5,  80.3,    7.2,  +10.3,  +82.7,  +26.2,+1100.00,21
01/02/2012,06:54:06,   0.0,  0.0,   91, +1.5,  80.2,    7.4,  +10.2,  +82.8,  +25.1,+1100.00,0C
01/02/2012,06:54:24,   0.0,  0.0,   91, +1.5,  80.3,    7.3,  +10.3,  +82.8,  +25.6,+1100.00,12
01/02/2012,06:54:42,   0.0,  0.0,   91, +1.4,  80.2,    7.4,  +10.2,  +82.7,  +26.0,+1100.00,0A
01/02/2012,06:55:08,   0.0,  0.0,  114, +1.5,  80.3,    7.2,  +10.3,  +82.7,  +26.1,+1100.00,1B
01/02/2012,06:55:26,   0.0,  0.0,   93, +1.5,  80.3,    7.5,  +10.2,  +82.6,  +25.5,+1100.00,15
01/02/2012,06:55:43,   0.0,  0.0,  112, +1.5,  80.3,    7.5,  +10.2,  +83.0,  +25.4,+1100.00,16
01/02/2012,06:56:09,   0.0,  0.0,   97, +1.5,  80.2,    7.3,  +10.3,  +82.8,  +25.9,+1100.00,1F
01/02/2012,06:56:27,   0.0,  0.0,  116, +1.5,  80.1,    7.5,  +10.4,  +83.4,  +26.1,+1100.00,1F
01/02/2012,06:56:45,   0.0,  0.0,  111, +1.5,  80.2,    7.5,  +10.2,  +82.9,  +25.9,+1100.00,24
01/02/2012,06:57:03,   0.0,  0.0,   96, +1.5,  80.2,    7.6,  +10.4,  +82.9,  +26.0,+1100.00,16
01/02/2012,06:57:29,   0.0,  0.0,   92, +1.5,  80.1,    7.4,  +10.3,  +83.3,  +25.4,+1100.00,14
01/02/2012,06:57:47,   0.0,  0.0,  127, +1.5,  80.1,    7.5,  +10.3,  +82.9,  +25.7,+1100.00,2C
01/02/2012,06:58:05,   0.0,  0.0,   91, +1.5,  80.2,    7.4,  +10.3,  +83.0,  +25.4,+1100.00,0C
01/02/2012,06:58:23,   0.0,  0.0,   95, +1.5,  80.1,    7.3,  +10.2,  +82.7,  +25.9,+1100.00,18
01/02/2012,06:58:49,   0.0,  0.0,  109, +1.5,  80.1,    7.2,  +10.2,  +82.9,  +26.2,+1100.00,27
01/02/2012,06:59:07,   0.0,  0.0,   95, +1.5,  80.1,    7.6,  +10.4,  +82.6,  +25.7,+1100.00,1D
01/02/2012,06:59:24,   0.0,  0.0,  111, +1.5,  80.1,    7.5,  +10.4,  +82.9,  +25.7,+1100.00,23
01/02/2012,06:59:42,   0.0,  0.0,   94, +1.5,  80.1,    7.5,  +10.2,  +82.7,  +25.6,+1100.00,18
01/02/2012,07:00:08,   0.0,  0.0,  115, +1.5,  80.2,    6.9,  +10.0,  +82.4,  +26.3,+1100.00,14
01/02/2012,07:00:26,   0.0,  0.0,  110, +1.5,  80.2,    7.4,  +10.3,  +83.0,  +26.1,+1100.00,09
01/02/2012,07:00:44,   0.0,  0.0,  117, +1.5,  80.1,    7.4,  +10.3,  +82.4,  +25.5,+1100.00,15
01/02/2012,07:01:02,   0.0,  0.0,  102, +1.5,  80.1,    7.4,  +10.2,  +82.6,  +25.9,+1100.00,0F
01/02/2012,07:01:28,   0.0,  0.0,   98, +1.4,  80.2,    7.2,  +10.2,  +82.5,  +26.1,+1100.00,0B
01/02/2012,07:01:46,   0.0,  0.0,  121, +1.5,  80.3,    7.1,  +10.4,  +82.4,  +25.9,+1100.00,17
01/02/2012,07:02:04,   0.0,  0.0,   97, +1.4,  80.3,    7.3,  +10.2,  +82.6,  +25.3,+1100.00,09
01/02/2012,07:02:22,   0.0,  0.0,   98, +1.4,  80.3,    7.4,  +10.2,  +82.5,  +25.5,+1100.00,0C
01/02/2012,07:02:48,   0.0,  0.0,  109, +1.4,  80.3,    7.3,  +10.2,  +82.4,  +25.2,+1100.00,18
01/02/2012,07:03:06,   0.0,  0.0,  115, +1.5,  80.2,    7.3,  +10.5,  +83.1,  +25.5,+1100.00,14
01/02/2012,07:03:24,   0.0,  0.0,   96, +1.4,  80.2,    7.4,  +10.2,  +82.4,  +25.4,+1100.00,0A
01/02/2012,07:03:42,   0.0,  0.0,  113, +1.5,  80.2,    7.1,  +10.1,  +82.5,  +25.3,+1100.00,0D
01/02/2012,07:04:08,   0.0,  0.0,  110, +1.5,  80.3,    6.9,  +10.2,  +82.2,  +26.0,+1100.00,11
01/02/2012,07:04:26,   0.0,  0.0,  111, +1.4,  80.3,    7.2,  +10.2,  +82.4,  +25.9,+1100.00,15
01/02/2012,07:04:43,   0.0,  0.0,  100, +1.4,  80.2,    7.2,  +10.1,  +82.4,  +25.3,+1100.00,0A
01/02/2012,07:05:09,   0.0,  0.0,   87, +1.4,  80.2,    6.8,  +10.1,  +82.1,  +26.1,+1100.00,0C
01/02/2012,07:05:27,   0.0,  0.0,  102, +1.4,  80.2,    7.2,  +10.2,  +82.6,  +25.3,+1100.00,12
01/02/2012,07:05:45,   0.0,  0.0,  105, +1.5,  80.2,    7.6,  +10.3,  +82.3,  +25.3,+1100.00,18
01/02/2012,07:06:03,   0.0,  0.0,  105, +1.5,  80.2,    7.4,   +9.9,  +81.6,  +26.0,+1100.00,0F
01/02/2012,07:06:29,   0.0,  0.0,  108, +1.4,  80.1,    7.4,   +9.9,  +81.6,  +26.0,+1100.00,18
01/02/2012,07:06:47,   0.0,  0.0,   92, +1.4,  80.2,    7.0,   +9.9,  +81.4,  +26.0,+1100.00,05
01/02/2012,07:07:05,   0.0,  0.0,  111, +1.4,  80.1,    7.3,   +9.8,  +82.0,  +25.5,+1100.00,0A
01/02/2012,07:07:23,   0.0,  0.0,   89, +1.4,  80.2,    7.3,   +9.9,  +81.9,  +25.3,+1100.00,10
01/02/2012,07:07:49,   0.0,  0.0,   98, +1.4,  80.1,    6.9,   +9.9,  +81.9,  +25.5,+1100.00,1E
01/02/2012,07:08:07,   0.0,  0.0,  105, +1.4,  80.1,    7.1,  +10.0,  +82.2,  +26.0,+1100.00,0C
01/02/2012,07:08:25,   0.0,  0.0,   99, +1.4,  80.1,    6.9,  +10.1,  +82.4,  +25.7,+1100.00,18
01/02/2012,07:08:43,   0.0,  0.0,   90, +1.4,  80.0,    6.9,  +10.1,  +82.5,  +26.3,+1100.00,0C
01/02/2012,07:09:09,   0.0,  0.0,   96, +1.4,  80.2,    6.9,  +10.0,  +82.1,  +26.0,+1100.00,0F
01/02/2012,07:09:27,   0.0,  0.0,   71, +1.4,  80.2,    7.1,  +10.2,  +82.4,  +25.8,+1100.00,0D
01/02/2012,07:09:44,   0.0,  0.0,   87, +1.4,  80.1,    7.0,  +10.0,  +82.2,  +25.4,+1100.00,09
01/02/2012,07:10:02,   0.0,  0.0,  122, +1.4,  80.2,    7.1,   +9.9,  +82.0,  +25.7,+1100.00,05
01/02/2012,07:10:28,   0.0,  0.0,  107, +1.4,  80.2,    6.8,  +10.1,  +82.0,  +26.3,+1100.00,13
01/02/2012,07:10:46,   0.0,  0.0,  124, +1.4,  80.2,    6.9,  +10.0,  +82.1,  +26.0,+1100.00,10
01/02/2012,07:11:04,   0.0,  0.0,   62, +1.4,  80.1,    7.1,  +10.0,  +82.1,  +25.3,+1100.00,F6
01/02/2012,07:11:22,   0.0,  0.0,   44, +1.4,  80.1,    6.9,  +10.2,  +82.1,  +25.5,+1100.00,01
01/02/2012,07:11:48,   0.0,  0.0,   91, +1.4,  80.2,    7.1,  +10.0,  +81.9,  +25.7,+1100.00,0C
01/02/2012,07:12:06,   0.0,  0.0,  109, +1.4,  80.1,    6.9,  +10.3,  +82.2,  +25.3,+1100.00,16
01/02/2012,07:12:24,   0.0,  0.0,  106, +1.3,  80.1,    6.8,   +9.9,  +81.8,  +25.8,+1100.00,19
01/02/2012,07:12:42,   0.0,  0.0,   87, +1.4,  80.1,    6.7,   +9.9,  +81.8,  +25.6,+1100.00,0F
01/02/2012,07:13:08,   0.0,  0.0,   74, +1.3,  80.1,    6.4,  +10.0,  +81.9,  +26.0,+1100.00,05
01/02/2012,07:13:26,   0.0,  0.0,   86, +1.4,  80.1,    6.9,  +10.1,  +81.7,  +26.1,+1100.00,0E
01/02/2012,07:13:43,   0.0,  0.0,   91, +1.3,  80.2,    6.7,   +9.9,  +82.0,  +25.3,+1100.00,02
01/02/2012,07:14:09,   0.0,  0.0,   79, +1.3,  80.2,    6.8,  +10.0,  +81.9,  +26.1,+1100.00,12
01/02/2012,07:14:27,   0.0,  0.0,  101, +1.3,  80.2,    6.7,   +9.7,  +82.0,  +26.0,+1100.00,09
01/02/2012,07:14:45,   0.0,  0.0,  102, +1.4,  80.2,    7.1,  +10.0,  +82.0,  +25.8,+1100.00,0E
01/02/2012,07:15:03,   0.0,  0.0,  102, +1.4,  80.2,    6.8,  +10.0,  +82.3,  +26.0,+1100.00,0B
01/02/2012,07:15:29,   0.0,  0.0,   88, +1.3,  80.3,    7.1,  +10.2,  +81.3,  +26.0,+1100.00,0B
01/02/2012,07:15:47,   0.0,  0.0,   82, +1.3,  80.4,    7.0,   +9.1,  +81.1,  +26.2,+1100.00,FC
01/02/2012,07:16:05,   0.0,  0.0,   79, +1.3,  80.3,    6.9,   +9.7,  +81.2,  +26.1,+1100.00,0A
01/02/2012,07:16:23,   0.0,  0.0,   70, +1.3,  80.3,    6.9,   +9.8,  +81.2,  +26.2,+1100.00,03
01/02/2012,07:16:49,   0.0,  0.0,   82, +1.3,  80.3,    6.8,   +9.7,  +81.5,  +25.5,+1100.00,11
01/02/2012,07:17:07,   0.0,  0.0,   87, +1.3,  80.3,    7.0,   +9.6,  +80.8,  +25.5,+1100.00,0B
01/02/2012,07:17:25,   0.0,  0.0,   65, +1.3,  80.3,    6.7,   +9.6,  +80.6,  +26.1,+1100.00,08
01/02/2012,07:17:43,   0.0,  0.0,   60, +1.3,  80.3,    6.7,   +9.6,  +80.8,  +26.1,+1100.00,05
01/02/2012,07:18:09,   0.0,  0.0,   89, +1.3,  80.3,    6.6,   +9.6,  +81.0,  +26.3,+1100.00,0D
01/02/2012,07:18:27,   0.0,  0.0,   89, +1.3,  80.3,    7.0,   +9.6,  +80.7,  +25.7,+1100.00,11
01/02/2012,07:18:44,   0.0,  0.0,   59, +1.3,  80.3,    6.8,   +9.5,  +80.9,  +25.7,+1100.00,15
01/02/2012,07:19:02,   0.0,  0.0,   64, +1.2,  80.3,    6.5,   +9.5,  +81.0,  +26.1,+1100.00,FB
01/02/2012,07:19:28,   0.0,  0.0,   62, +1.3,  80.3,    6.5,   +9.6,  +81.2,  +26.3,+1100.00,07
01/02/2012,07:19:46,   0.0,  0.0,  108, +1.3,  80.4,    6.6,   +9.5,  +81.2,  +26.0,+1100.00,16
01/02/2012,07:20:04,   0.0,  0.0,  126, +1.3,  80.3,    6.7,   +9.5,  +81.2,  +25.6,+1100.00,0D
01/02/2012,07:20:22,   0.0,  0.0,   93, +1.3,  80.4,    6.9,   +9.6,  +81.0,  +25.7,+1100.00,03
01/02/2012,07:20:48,   0.0,  0.0,  104, +1.3,  80.3,    6.5,   +9.7,  +81.2,  +25.4,+1100.00,0F
01/02/2012,07:21:06,   0.0,  0.0,   94, +1.3,  80.3,    6.7,   +9.6,  +81.8,  +25.7,+1100.00,0C
01/02/2012,07:21:24,   0.0,  0.0,   99, +1.3,  80.3,    6.9,   +9.7,  +81.5,  +25.7,+1100.00,11
01/02/2012,07:21:42,   0.0,  0.0,  103, +1.3,  80.4,    6.5,   +9.5,  +81.4,  +25.8,+1100.00,0E
01/02/2012,07:22:08,   0.0,  0.0,   94, +1.3,  80.4,    6.5,   +9.6,  +81.5,  +26.2,+1100.00,07
01/02/2012,07:22:26,   0.0,  0.0,   74, +1.2,  80.4,    6.9,   +9.6,  +80.9,  +26.1,+1100.00,0A
01/02/2012,07:22:43,   0.0,  0.0,   88, +1.3,  80.4,    6.7,   +9.7,  +81.5,  +25.5,+1100.00,0E
01/02/2012,07:23:09,   0.0,  0.0,   96, +1.3,  80.5,    6.6,   +9.6,  +81.9,  +26.3,+1100.00,12
01/02/2012,07:23:27,   0.0,  0.0,   75, +1.3,  80.4,    6.5,   +9.4,  +81.4,  +26.1,+1100.00,04
01/02/2012,07:23:45,   0.0,  0.0,  107, +1.3,  80.4,    6.7,   +9.5,  +81.4,  +26.0,+1100.00,12
01/02/2012,07:24:03,   0.0,  0.0,  102, +1.3,  80.5,    6.5,   +9.5,  +81.1,  +26.1,+1100.00,05
01/02/2012,07:24:29,   0.0,  0.0,   81, +1.3,  80.5,    6.3,   +9.5,  +81.0,  +26.2,+1100.00,01
01/02/2012,07:24:47,   0.0,  0.0,   89, +1.3,  80.5,    6.4,   +9.7,  +81.0,  +26.1,+1100.00,0B
01/02/2012,07:25:05,   0.0,  0.0,  101, +1.3,  80.5,    6.7,   +9.6,  +81.3,  +25.6,+1100.00,10
01/02/2012,07:25:23,   0.0,  0.0,   72, +1.3,  80.4,    6.7,   +9.7,  +81.2,  +25.7,+1100.00,07
01/02/2012,07:25:49,   0.0,  0.0,   99, +1.3,  80.4,    6.6,   +9.5,  +81.5,  +25.9,+1100.00,1A
01/02/2012,07:26:07,   0.0,  0.0,   81, +1.3,  80.5,    6.8,   +9.6,  +81.6,  +25.9,+1100.00,11
01/02/2012,07:26:25,   0.0,  0.0,  122, +1.3,  80.5,    6.7,   +9.6,  +81.3,  +25.5,+1100.00,15
01/02/2012,07:26:43,   0.0,  0.0,   79, +1.3,  80.5,    6.4,   +9.7,  +81.4,  +26.4,+1100.00,0F
01/02/2012,07:27:09,   0.0,  0.0,   98, +1.3,  80.5,    6.4,   +9.6,  +81.6,  +26.3,+1100.00,13
01/02/2012,07:27:27,   0.0,  0.0,   86, +1.3,  80.5,    6.7,   +9.6,  +81.3,  +25.6,+1100.00,12
01/02/2012,07:27:44,   0.0,  0.0,  103, +1.3,  80.5,    6.7,   +9.6,  +81.9,  +25.8,+1100.00,1F
01/02/2012,07:28:02,   0.0,  0.0,   75, +1.3,  80.4,    6.6,   +9.6,  +81.5,  +26.0,+1100.00,05
01/02/2012,07:28:28,   0.0,  0.0,   77, +1.3,  80.5,    6.3,   +9.5,  +81.2,  +26.5,+1100.00,0E
01/02/2012,07:28:46,   0.0,  0.0,  119, +1.3,  80.5,    6.6,   +9.7,  +81.5,  +26.1,+1100.00,1F
01/02/2012,07:29:04,   0.0,  0.0,  100, +1.3,  80.5,    6.6,   +9.5,  +81.6,  +25.6,+1100.00,13
01/02/2012,07:29:29,   0.0,  0.0,   82, +1.3,  80.5,    6.3,   +9.5,  +81.1,  +26.2,+1100.00,08
01/02/2012,07:29:47,   0.0,  0.0,   84, +1.3,  80.5,    6.5,   +9.6,  +81.8,  +25.9,+1100.00,1A
01/02/2012,07:30:05,   0.0,  0.0,   99, +1.3,  80.5,    6.2,   +9.5,  +81.5,  +26.1,+1100.00,04
01/02/2012,07:30:23,   0.0,  0.0,   96, +1.3,  80.6,    6.6,   +9.7,  +81.6,  +25.6,+1100.00,0D
01/02/2012,07:30:49,   0.0,  0.0,  113, +1.3,  80.5,    6.4,   +9.7,  +82.2,  +25.7,+1100.00,16
