07/02/2012,04:55:03,   0.0,  0.0,   52, +1.1,  98.5,    2.4,   +6.8,  +86.3,  +31.8,+1100.00,0C
07/02/2012,04:55:29,   0.0,  0.0,   48, +1.1,  98.6,    2.6,   +7.0,  +85.7,  +32.3,+1100.00,14
07/02/2012,04:55:47,   0.0,  0.0,   50, +1.2,  98.5,    2.5,   +6.8,  +85.7,  +32.0,+1100.00,10
07/02/2012,04:56:05,   0.0,  0.0,   59, +1.2,  98.7,    3.1,   +6.9,  +85.5,  +31.4,+1100.00,15
07/02/2012,04:56:23,   0.0,  0.0,   45, +1.2,  98.7,    3.1,   +7.0,  +85.7,  +31.3,+1100.00,09
07/02/2012,04:56:49,   0.0,  0.0,   80, +1.1,  98.6,    2.7,   +6.8,  +85.6,  +31.3,+1100.00,19
07/02/2012,04:57:07,   0.0,  0.0,   75, +1.1,  98.6,    2.6,   +6.9,  +85.7,  +31.7,+1100.00,1D
07/02/2012,04:57:25,   0.0,  0.0,   71, +1.2,  98.7,    3.0,   +7.1,  +85.5,  +31.4,+1100.00,0A
07/02/2012,04:57:43,   0.0,  0.0,   56, +1.3,  98.8,    3.5,   +7.5,  +87.2,  +31.1,+1100.00,14
07/02/2012,04:58:09,   0.0,  0.0,   16, +1.2,  98.6,    3.0,   +6.9,  +84.6,  +32.0,+1100.00,0F
07/02/2012,04:58:27,   0.0,  0.0,   40, +1.2,  98.7,    4.1,   +7.3,  +85.0,  +31.3,+1100.00,07
07/02/2012,04:58:44,   0.0,  0.0,   66, +1.1,  98.8,    3.4,   +7.1,  +85.2,  +31.3,+1100.00,10
07/02/2012,04:59:02,   0.0,  0.0,   45, +1.3,  99.0,    4.7,   +7.8,  +86.7,  +30.7,+1100.00,17
07/02/2012,04:59:28,   0.0,  0.0,    9, +1.2,  98.8,    3.3,   +7.1,  +85.6,  +31.2,+1100.00,03
07/02/2012,04:59:46,   0.0,  0.0,   73, +1.3,  98.9,    3.9,   +7.4,  +86.0,  +31.1,+1100.00,19
07/02/2012,05:00:04,   0.0,  0.0,   50, +1.1,  98.8,    3.0,   +6.9,  +85.5,  +31.4,+1100.00,00
07/02/2012,05:00:29,   0.0,  0.0,   55, +1.2,  98.9,    3.5,   +7.3,  +85.1,  +31.4,+1100.00,0A
07/02/2012,05:01:05,   0.0,  0.0,   47, +1.2,  98.9,    3.3,   +7.0,  +84.8,  +31.4,+1100.00,07
07/02/2012,05:01:23,   0.0,  0.0,   20, +1.2,  98.9,    3.4,   +7.1,  +84.7,  +31.0,+1100.00,FB
07/02/2012,05:01:49,   0.0,  0.0,   26, +1.2,  98.9,    3.7,   +7.2,  +84.8,  +31.2,+1100.00,10
07/02/2012,05:02:07,   0.0,  0.0,   26, +1.2,  98.9,    3.8,   +7.3,  +84.8,  +31.0,+1100.00,0B
07/02/2012,05:02:25,   0.0,  0.0,   23, +1.2,  98.9,    3.3,   +7.1,  +84.6,  +31.1,+1100.00,00
07/02/2012,05:02:43,   0.0,  0.0,    9, +1.3,  98.9,    4.0,   +7.3,  +84.6,  +31.2,+1100.00,F6
07/02/2012,05:03:09,   0.0,  0.0,    9, +1.3,  99.0,    4.2,   +7.5,  +87.8,  +31.7,+1100.00,FF
07/02/2012,05:03:27,   0.0,  0.5,    7, +1.2,  98.8,    3.4,   +7.1,  +87.2,  +31.9,+1100.00,01
07/02/2012,05:03:44,   0.0,  0.0,    6, +1.2,  98.8,    3.1,   +7.0,  +86.5,  +32.1,+1100.00,F1
07/02/2012,05:04:02,   0.0,  0.0,    5, +1.2,  98.8,    2.8,   +6.8,  +86.5,  +32.1,+1100.00,F8
07/02/2012,05:04:28,   0.0,  0.6,   26, +1.2,  98.7,    2.9,   +6.9,  +86.3,  +32.4,+1100.00,1B
07/02/2012,05:04:46,   0.0,  0.0,   25, +1.2,  98.8,    2.8,   +7.0,  +86.2,  +32.4,+1100.00,0B
07/02/2012,05:05:04,   0.0,  0.4,   25, +1.2,  98.8,    3.0,   +6.9,  +86.6,  +31.8,+1100.00,12
07/02/2012,05:05:29,   0.0,  0.0,   26, +1.2,  98.8,    2.9,   +6.9,  +86.5,  +32.2,+1100.00,18
07/02/2012,05:05:47,   0.0,  0.0,   20, +1.2,  98.8,    3.0,   +6.9,  +86.6,  +32.0,+1100.00,09
07/02/2012,05:06:05,   0.0,  0.0,   54, +1.2,  98.8,    3.1,   +7.1,  +86.5,  +32.1,+1100.00,05
07/02/2012,05:06:23,   0.0,  0.0,   23, +1.2,  98.7,    2.9,   +6.9,  +86.3,  +32.0,+1100.00,0B
07/02/2012,05:06:49,   0.0,  0.0,   36, +1.2,  98.7,    2.7,   +7.0,  +86.1,  +31.7,+1100.00,11
07/02/2012,05:07:07,   0.0,  0.0,   32, +1.2,  98.7,    3.0,   +6.9,  +86.3,  +32.0,+1100.00,06
07/02/2012,05:07:25,   0.0,  0.0,   31, +1.2,  98.8,    2.8,   +6.9,  +86.6,  +32.0,+1100.00,10
07/02/2012,05:07:43,   0.0,  0.0,   28, +1.2,  98.8,    3.4,   +7.2,  +86.8,  +32.0,+1100.00,0F
07/02/2012,05:08:09,   0.0,  0.0,   28, +1.2,  98.7,    2.4,   +6.7,  +85.9,  +32.1,+1100.00,15
07/02/2012,05:08:27,   0.0,  0.0,   27, +1.2,  98.8,    3.2,   +6.9,  +85.9,  +31.7,+1100.00,1B
07/02/2012,05:08:44,   0.0,  0.0,   13, +1.2,  98.8,    3.2,   +7.0,  +86.1,  +31.6,+1100.00,05
07/02/2012,05:09:02,   0.0,  0.6,   29, +1.2,  98.8,    3.0,   +6.9,  +85.1,  +31.0,+1100.00,0C
07/02/2012,05:09:28,   0.0,  1.2,   23, +1.2,  98.7,    2.6,   +6.8,  +86.2,  +31.9,+1100.00,19
07/02/2012,05:09:46,   0.0,  1.4,   32, +1.2,  98.7,    3.1,   +6.9,  +86.3,  +31.1,+1100.00,11
07/02/2012,05:10:04,   0.0,  1.3,   31, +1.2,  98.7,    2.5,   +6.8,  +85.8,  +32.0,+1100.00,07
07/02/2012,05:10:22,   0.0,  1.1,   29, +1.2,  98.7,    2.8,   +6.9,  +84.4,  +32.2,+1100.00,0D
07/02/2012,05:10:48,   0.0,  1.4,   20, +1.1,  98.7,    2.4,   +6.8,  +85.7,  +32.2,+1100.00,0D
07/02/2012,05:11:06,   0.0,  1.5,   21, +1.2,  98.7,    2.6,   +6.7,  +85.7,  +31.5,+1100.00,0E
07/02/2012,05:11:23,   0.0,  1.2,   23, +1.2,  98.7,    2.7,   +6.9,  +85.9,  +31.6,+1100.00,12
07/02/2012,05:11:49,   0.0,  1.3,   21, +1.2,  98.7,    2.9,   +6.9,  +85.7,  +31.6,+1100.00,19
07/02/2012,05:12:07,   0.0,  1.5,   22, +1.2,  98.7,    2.8,   +6.9,  +85.8,  +32.1,+1100.00,13
07/02/2012,05:12:25,   0.0,  1.4,   16, +1.2,  98.7,    2.9,   +6.8,  +86.3,  +32.2,+1100.00,12
07/02/2012,05:12:43,   0.0,  1.1,   26, +1.1,  98.6,    2.4,   +6.7,  +85.4,  +32.1,+1100.00,07
07/02/2012,05:13:09,   0.0,  1.3,   16, +1.1,  98.7,    2.8,   +7.0,  +86.4,  +32.1,+1100.00,0B
07/02/2012,05:13:27,   0.0,  1.0,   21, +1.1,  98.7,    2.7,   +6.8,  +86.1,  +32.1,+1100.00,07
07/02/2012,05:13:45,   0.0,  1.0,   21, +1.1,  98.7,    3.0,   +7.0,  +85.9,  +31.8,+1100.00,07
07/02/2012,05:14:03,   0.0,  0.7,   28, +1.2,  98.7,    2.8,   +6.9,  +85.7,  +31.8,+1100.00,1D
07/02/2012,05:14:29,   0.0,  0.9,   33, +1.1,  98.7,    2.7,   +6.9,  +85.6,  +32.0,+1100.00,19
07/02/2012,05:14:47,   0.0,  0.6,   33, +1.2,  98.8,    3.5,   +7.2,  +86.3,  +31.9,+1100.00,17
07/02/2012,05:15:05,   0.0,  0.6,   33, +1.2,  98.9,    3.7,   +7.2,  +86.4,  +31.6,+1100.00,13
07/02/2012,05:15:23,   0.0,  0.9,   33, +1.1,  98.8,    3.4,   +7.0,  +86.0,  +31.4,+1100.00,09
07/02/2012,05:15:49,   0.0,  1.1,   32, +1.1,  98.8,    2.8,   +6.9,  +86.2,  +30.9,+1100.00,1A
07/02/2012,05:16:07,   0.0,  1.1,   32, +1.2,  98.8,    3.3,   +7.0,  +85.3,  +31.5,+1100.00,07
07/02/2012,05:16:25,   0.0,  1.1,   32, +1.2,  98.8,    3.3,   +7.1,  +86.2,  +31.7,+1100.00,0A
07/02/2012,05:16:43,   0.0,  1.0,   29, +1.2,  98.9,    3.5,   +7.2,  +86.5,  +31.9,+1100.00,18
07/02/2012,05:17:09,   0.0,  1.1,   28, +1.1,  98.9,    3.7,   +7.2,  +85.6,  +31.8,+1100.00,1B
07/02/2012,05:17:27,   0.0,  1.1,   28, +1.1,  98.9,    3.8,   +7.3,  +86.3,  +31.6,+1100.00,19
07/02/2012,05:17:44,   0.0,  0.7,   29, +1.1,  98.9,    4.0,   +7.3,  +86.5,  +31.7,+1100.00,1A
07/02/2012,05:18:02,   0.0,  1.0,   32, +1.2,  98.9,    4.1,   +7.3,  +86.5,  +31.4,+1100.00,08
07/02/2012,05:18:28,   0.0,  1.0,   26, +1.1,  98.8,    3.5,   +7.2,  +86.3,  +31.8,+1100.00,15
07/02/2012,05:18:46,   0.0,  1.2,   26, +1.1,  98.9,    3.9,   +7.2,  +86.4,  +31.5,+1100.00,1A
07/02/2012,05:19:04,   0.0,  1.4,   26, +1.1,  98.9,    3.4,   +7.0,  +86.1,  +31.7,+1100.00,0F
07/02/2012,05:19:22,   0.0,  1.7,   13, +1.1,  98.9,    3.7,   +7.2,  +86.7,  +31.6,+1100.00,18
07/02/2012,05:19:48,   0.0,  1.6,   32, +1.1,  98.9,    3.7,   +7.2,  +86.3,  +31.8,+1100.00,1E
07/02/2012,05:20:06,   0.0,  1.1,   32, +1.1,  98.8,    3.9,   +7.2,  +85.2,  +31.8,+1100.00,0A
07/02/2012,05:20:23,   0.0,  1.2,   23, +1.1,  98.9,    4.3,   +7.5,  +86.7,  +30.9,+1100.00,0F
07/02/2012,05:20:49,   0.0,  1.5,   26, +1.0,  98.8,    3.7,   +7.3,  +86.2,  +31.7,+1100.00,16
07/02/2012,05:21:07,   0.0,  1.2,   21, +1.1,  98.9,    4.2,   +7.3,  +86.5,  +31.6,+1100.00,09
07/02/2012,05:21:25,   0.0,  1.1,   18, +1.1,  98.9,    4.1,   +7.2,  +86.4,  +31.8,+1100.00,0D
07/02/2012,05:21:43,   0.0,  1.2,   21, +1.1,  99.0,    4.1,   +7.4,  +86.2,  +31.8,+1100.00,00
07/02/2012,05:22:09,   0.0,  0.8,   21, +1.1,  99.0,    4.2,   +7.3,  +86.8,  +31.4,+1100.00,0A
07/02/2012,05:22:27,   0.0,  0.6,   29, +1.1,  98.9,    3.7,   +7.4,  +86.3,  +31.4,+1100.00,18
07/02/2012,05:22:45,   0.0,  0.8,   31, +1.1,  98.9,    3.9,   +7.4,  +86.4,  +31.6,+1100.00,18
07/02/2012,05:23:03,   0.0,  0.9,   30, +1.1,  99.0,    4.2,   +7.4,  +86.3,  +31.6,+1100.00,04
07/02/2012,05:23:29,   0.0,  0.8,   32, +1.1,  99.0,    3.8,   +7.2,  +86.2,  +31.0,+1100.00,09
07/02/2012,05:23:47,   0.0,  0.6,   32, +1.0,  99.0,    3.9,   +7.2,  +86.4,  +31.4,+1100.00,0D
07/02/2012,05:24:05,   0.0,  0.0,   30, +1.2,  99.1,    4.3,   +7.5,  +86.3,  +31.0,+1100.00,FC
07/02/2012,05:24:23,   0.0,  0.0,   25, +1.1,  99.0,    3.7,   +7.2,  +85.5,  +31.3,+1100.00,02
07/02/2012,05:24:49,   0.0,  0.0,   24, +1.1,  99.0,    4.1,   +7.4,  +86.5,  +31.4,+1100.00,08
07/02/2012,05:25:07,   0.0,  0.0,   33, +1.1,  99.1,    4.8,   +7.6,  +86.4,  +31.2,+1100.00,0A
07/02/2012,05:25:25,   0.0,  0.0,   32, +1.0,  99.0,    4.1,   +7.3,  +86.3,  +31.2,+1100.00,FC
07/02/2012,05:25:42,   0.0,  0.0,   32, +1.1,  99.1,    4.7,   +7.7,  +86.3,  +31.0,+1100.00,05
07/02/2012,05:26:08,   0.0,  0.0,   24, +1.1,  99.0,    4.1,   +7.4,  +86.4,  +31.6,+1100.00,06
07/02/2012,05:26:26,   0.0,  0.0,   23, +1.1,  99.1,    4.3,   +7.6,  +86.2,  +31.3,+1100.00,05
07/02/2012,05:26:44,   0.0,  0.0,   23, +1.1,  99.1,    4.5,   +7.4,  +85.9,  +31.0,+1100.00,08
07/02/2012,05:27:02,   0.0,  0.0,   21, +1.1,  99.1,    4.3,   +7.6,  +86.5,  +31.2,+1100.00,00
07/02/2012,05:27:28,   0.0,  0.0,   15, +1.1,  99.1,    4.6,   +7.6,  +86.4,  +31.2,+1100.00,0D
07/02/2012,05:27:46,   0.0,  0.0,   13, +1.1,  99.0,    4.3,   +7.3,  +86.3,  +31.4,+1100.00,05
07/02/2012,05:28:04,   0.0,  0.0,   49, +1.2,  99.3,    5.5,   +7.8,  +86.9,  +30.6,+1100.00,1C
07/02/2012,05:28:22,   0.0,  0.0,   49, +1.1,  99.1,    4.3,   +7.4,  +85.9,  +31.2,+1100.00,0E
07/02/2012,05:28:48,   0.0,  0.0,   49, +1.2,  99.2,    5.4,   +7.9,  +86.8,  +30.8,+1100.00,24
07/02/2012,05:29:06,   0.0,  0.0,   49, +1.2,  99.2,    5.2,   +7.8,  +86.4,  +31.0,+1100.00,11
07/02/2012,05:29:24,   0.0,  1.1,   53, +1.1,  99.2,    5.1,   +7.6,  +86.2,  +31.0,+1100.00,08
07/02/2012,05:29:42,   0.0,  0.1,   53, +1.2,  99.2,    4.6,   +7.6,  +86.1,  +30.7,+1100.00,11
07/02/2012,05:30:08,   0.0,  0.1,   53, +1.2,  99.3,    5.3,   +7.8,  +86.2,  +31.2,+1100.00,09
07/02/2012,05:30:26,   0.0,  0.1,   52, +1.1,  99.1,    4.5,   +7.5,  +85.8,  +31.6,+1100.00,0C
07/02/2012,05:30:44,   0.0,  0.1,   49, +1.2,  99.1,    4.8,   +7.6,  +86.3,  +31.3,+1100.00,10
07/02/2012,05:31:02,   0.0,  0.0,   49, +1.2,  99.2,    5.2,   +7.9,  +86.9,  +30.9,+1100.00,14
07/02/2012,05:31:28,   0.0,  0.0,   47, +1.2,  99.1,    5.1,   +7.8,  +86.1,  +31.1,+1100.00,08
07/02/2012,05:31:46,   0.0,  0.0,   49, +1.2,  99.0,    4.5,   +7.6,  +86.1,  +31.4,+1100.00,0D
07/02/2012,05:32:04,   0.0,  0.0,   47, +1.2,  99.2,    5.4,   +7.9,  +86.3,  +31.1,+1100.00,0A
07/02/2012,05:32:22,   0.0,  0.0,   47, +1.2,  99.1,    4.6,   +7.9,  +86.1,  +31.0,+1100.00,07
07/02/2012,05:32:48,   0.0,  0.0,   47, +1.1,  98.9,    5.0,   +7.7,  +86.8,  +31.3,+1100.00,18
07/02/2012,05:33:06,   0.0,  0.0,   47, +1.2,  98.9,    5.1,   +7.9,  +86.6,  +31.0,+1100.00,12
07/02/2012,05:33:24,   0.0,  0.0,   47, +1.1,  99.0,    5.3,   +8.0,  +86.9,  +31.3,+1100.00,09
07/02/2012,05:33:42,   0.0,  0.0,   47, +1.1,  98.8,    4.3,   +7.5,  +86.0,  +31.4,+1100.00,0B
07/02/2012,05:34:08,   0.0,  0.0,   47, +1.2,  99.0,    5.7,   +7.9,  +86.8,  +31.0,+1100.00,15
07/02/2012,05:34:26,   0.0,  0.0,   47, +1.1,  98.9,    5.1,   +7.9,  +86.8,  +31.3,+1100.00,19
07/02/2012,05:34:44,   0.0,  0.0,   47, +1.0,  98.7,    4.2,   +7.5,  +85.5,  +31.2,+1100.00,0D
07/02/2012,05:35:02,   0.0,  0.0,   47, +0.9,  98.7,    3.8,   +7.3,  +85.5,  +31.6,+1100.00,17
07/02/2012,05:35:28,   0.0,  0.0,   47, +0.9,  98.7,    4.0,   +7.4,  +85.5,  +31.3,+1100.00,16
07/02/2012,05:35:46,   0.0,  0.0,   47, +0.9,  98.7,    4.0,   +7.3,  +85.4,  +31.4,+1100.00,15
07/02/2012,05:36:04,   0.0,  0.0,   47, +1.0,  98.8,    4.2,   +7.4,  +86.0,  +31.3,+1100.00,08
07/02/2012,05:36:22,   0.0,  0.0,   47, +1.0,  98.9,    4.3,   +7.4,  +86.3,  +31.1,+1100.00,0B
07/02/2012,05:36:48,   0.0,  0.0,   47, +0.9,  98.8,    4.1,   +7.4,  +86.0,  +31.7,+1100.00,1B
07/02/2012,05:37:06,   0.0,  0.0,   47, +0.9,  98.8,    3.7,   +7.2,  +85.4,  +31.6,+1100.00,1B
07/02/2012,05:37:24,   0.0,  0.0,   48, +0.8,  98.8,    3.4,   +6.9,  +85.2,  +31.6,+1100.00,1C
07/02/2012,05:37:42,   0.0,  0.0,   49, +0.8,  98.8,    3.4,   +7.0,  +85.1,  +31.5,+1100.00,13
07/02/2012,05:38:08,   0.0,  0.0,   47, +0.9,  98.8,    3.8,   +7.2,  +86.2,  +31.3,+1100.00,1B
07/02/2012,05:38:26,   0.0,  0.0,   47, +0.9,  98.8,    3.7,   +7.2,  +85.7,  +31.3,+1100.00,1E
07/02/2012,05:38:44,   0.0,  0.0,   46, +0.9,  98.8,    3.9,   +7.2,  +85.3,  +31.4,+1100.00,1C
07/02/2012,05:39:02,   0.0,  0.0,   47, +0.9,  98.9,    3.9,   +7.3,  +84.9,  +31.4,+1100.00,1F
07/02/2012,05:39:28,   0.0,  0.0,   46, +0.8,  98.8,    2.9,   +7.0,  +85.3,  +31.7,+1100.00,1E
07/02/2012,05:39:46,   0.0,  0.0,   49, +0.8,  98.9,    3.6,   +7.2,  +85.6,  +31.5,+1100.00,23
07/02/2012,05:40:04,   0.0,  0.0,   49, +0.9,  99.0,    4.1,   +7.4,  +85.8,  +31.3,+1100.00,0C
07/02/2012,05:40:22,   0.0,  0.0,   48, +0.9,  98.9,    3.8,   +7.2,  +85.5,  +31.4,+1100.00,15
07/02/2012,05:40:48,   0.0,  0.0,   56, +0.9,  99.0,    4.3,   +7.5,  +86.1,  +30.8,+1100.00,13
07/02/2012,05:41:06,   0.0,  0.0,  119, +0.9,  98.9,    3.9,   +7.4,  +85.8,  +31.3,+1100.00,2C
07/02/2012,05:41:24,   0.0,  0.0,  119, +0.9,  98.9,    4.0,   +7.3,  +85.9,  +31.2,+1100.00,23
07/02/2012,05:41:42,   0.0,  0.0,  119, +1.0,  99.0,    4.7,   +7.6,  +85.5,  +31.0,+1100.00,17
07/02/2012,05:42:08,   0.0,  0.0,  120, +1.0,  99.0,    4.8,   +7.9,  +85.8,  +31.2,+1100.00,1B
07/02/2012,05:42:26,   0.0,  0.0,  119, +0.9,  98.9,    4.4,   +7.5,  +85.8,  +31.0,+1100.00,29
07/02/2012,05:42:43,   0.0,  0.0,  120, +1.0,  99.0,    5.5,   +8.1,  +86.4,  +31.1,+1100.00,0D
07/02/2012,05:43:09,   0.0,  0.0,  120, +0.9,  98.9,    4.4,   +7.6,  +86.3,  +31.3,+1100.00,23
07/02/2012,05:43:27,   0.0,  0.0,  282, +1.2,  99.1,    5.5,   +7.3,  +85.9,  +31.4,+1100.00,24
07/02/2012,05:43:45,   0.0,  0.0,  292, +1.2,  99.1,    5.7,   +7.8,  +86.0,  +31.2,+1100.00,22
07/02/2012,05:44:03,   0.0,  0.0,  291, +0.9,  98.8,    4.0,   +7.1,  +84.9,  +31.5,+1100.00,23
07/02/2012,05:44:29,   0.0,  0.0,  296, +0.8,  98.6,    3.3,   +6.9,  +84.1,  +31.3,+1100.00,2C
07/02/2012,05:44:47,   0.0,  0.0,  292, +0.8,  98.7,    4.1,   +7.1,  +84.2,  +31.3,+1100.00,22
07/02/2012,05:45:05,   0.0,  0.0,  291, +0.9,  98.8,    4.4,   +7.3,  +85.2,  +31.0,+1100.00,21
07/02/2012,05:45:23,   0.0,  0.0,  291, +0.9,  98.8,    4.6,   +7.3,  +84.8,  +30.8,+1100.00,2F
07/02/2012,05:45:49,   0.0,  0.0,  291, +0.8,  98.7,    3.8,   +7.1,  +84.8,  +31.0,+1100.00,2D
07/02/2012,05:46:07,   0.0,  0.0,  291, +0.7,  98.5,    2.6,   +6.8,  +84.1,  +31.3,+1100.00,24
07/02/2012,05:46:25,   0.0,  0.0,  288, +0.7,  98.6,    2.6,   +6.7,  +84.1,  +31.3,+1100.00,2A
07/02/2012,05:46:43,   0.0,  0.0,  291, +1.1,  99.1,    5.1,   +7.7,  +85.3,  +31.0,+1100.00,1A
07/02/2012,05:47:09,   0.0,  0.0,  301, +0.3,  98.7,    3.3,   +6.9,  +84.5,  +31.7,+1100.00,24
07/02/2012,05:47:27,   0.0,  0.0,  295, +0.7,  98.6,    3.2,   +6.9,  +84.1,  +31.2,+1100.00,29
07/02/2012,05:47:44,   0.0,  0.0,  295, +0.7,  98.6,    3.2,   +6.7,  +84.0,  +31.2,+1100.00,25
07/02/2012,05:48:02,   0.0,  0.0,  295, +0.8,  98.6,    3.2,   +6.9,  +84.0,  +31.5,+1100.00,26
07/02/2012,05:48:28,   0.0,  0.0,  296, +0.6,  98.8,    4.3,   +7.5,  +85.9,  +31.4,+1100.00,37
07/02/2012,05:48:46,   0.0,  0.0,  295, +0.8,  98.6,    3.8,   +7.0,  +84.6,  +31.2,+1100.00,2F
07/02/2012,05:49:04,   0.0,  0.0,  310, +0.8,  98.6,    3.9,   +7.0,  +84.7,  +31.2,+1100.00,20
07/02/2012,05:49:29,   0.0,  0.0,  312, +0.8,  98.6,    3.5,   +6.9,  +84.7,  +31.7,+1100.00,32
07/02/2012,05:49:47,   0.0,  0.1,  312, +0.7,  98.5,    3.1,   +6.8,  +84.2,  +31.5,+1100.00,25
07/02/2012,05:50:05,   0.0,  0.0,  312, +0.8,  98.6,    4.1,   +7.1,  +84.7,  +31.1,+1100.00,14
07/02/2012,05:50:23,   0.0,  0.0,  312, +0.7,  98.5,    2.8,   +6.7,  +84.3,  +31.4,+1100.00,1B
07/02/2012,05:50:49,   0.0,  0.0,  312, +0.8,  98.7,    3.5,   +6.9,  +84.7,  +31.4,+1100.00,2A
07/02/2012,05:51:07,   0.0,  0.0,  312, +0.9,  98.8,    4.4,   +7.3,  +84.8,  +31.1,+1100.00,20
07/02/2012,05:51:25,   0.0,  0.1,  312, +0.9,  98.8,    4.2,   +7.1,  +84.6,  +31.4,+1100.00,1E
07/02/2012,05:51:43,   0.0,  0.1,  312, +0.9,  98.8,    3.8,   +7.1,  +84.7,  +31.7,+1100.00,27
07/02/2012,05:52:09,   0.0,  0.0,  312, +0.4,  98.8,    3.8,   +6.9,  +84.7,  +31.6,+1100.00,2A
07/02/2012,05:52:27,   0.0,  0.0,  312, +0.9,  98.8,    3.7,   +7.0,  +84.9,  +31.5,+1100.00,27
07/02/2012,05:52:44,   0.0,  0.0,  313, +1.0,  99.0,    5.1,   +7.4,  +85.4,  +31.1,+1100.00,10
07/02/2012,05:53:02,   0.0,  0.0,  312, +0.9,  98.9,    4.3,   +7.2,  +84.8,  +31.2,+1100.00,1D
07/02/2012,05:53:28,   0.0,  0.0,  312, +0.5,  98.9,    4.3,   +7.3,  +85.1,  +31.7,+1100.00,21
07/02/2012,05:53:46,   0.0,  0.0,  313, +0.9,  98.8,    4.2,   +7.2,  +84.9,  +31.0,+1100.00,23
07/02/2012,05:54:04,   0.0,  0.0,  313, +0.9,  98.9,    4.5,   +7.3,  +84.5,  +31.1,+1100.00,20
07/02/2012,05:54:29,   0.0,  0.0,  312, +1.1,  99.0,    4.8,   +7.4,  +84.9,  +31.3,+1100.00,21
07/02/2012,05:54:47,   0.0,  0.0,  313, +1.0,  98.9,    4.9,   +7.4,  +85.1,  +31.0,+1100.00,20
07/02/2012,05:55:05,   0.0,  0.0,  312, +0.8,  98.8,    3.8,   +7.0,  +84.3,  +31.4,+1100.00,1F
07/02/2012,05:55:23,   0.0,  0.0,  313, +1.1,  99.1,    6.3,   +7.8,  +85.4,  +30.8,+1100.00,1F
07/02/2012,05:55:49,   0.0,  0.0,  312, +0.9,  98.9,    3.9,   +7.1,  +84.8,  +31.5,+1100.00,31
07/02/2012,05:56:07,   0.0,  0.1,  312, +0.8,  98.7,    3.3,   +7.0,  +84.1,  +31.4,+1100.00,1B
07/02/2012,05:56:25,   0.0,  0.1,  312, +0.9,  98.8,    3.7,   +7.1,  +84.5,  +31.2,+1100.00,24
07/02/2012,05:56:43,   0.0,  0.0,  312, +0.9,  98.7,    3.4,   +7.0,  +84.7,  +31.5,+1100.00,23
07/02/2012,05:57:09,   0.0,  0.0,  313, +1.1,  98.9,    5.0,   +7.5,  +85.0,  +31.1,+1100.00,1B
07/02/2012,05:57:27,   0.0,  0.0,  309, +0.9,  98.7,    3.5,   +7.0,  +84.1,  +31.3,+1100.00,25
07/02/2012,05:57:44,   0.0,  0.0,  309, +0.9,  98.7,    3.6,   +6.9,  +83.9,  +31.3,+1100.00,34
07/02/2012,05:58:02,   0.0,  0.0,  310, +1.0,  98.8,    4.5,   +7.2,  +84.5,  +31.3,+1100.00,17
07/02/2012,05:58:28,   0.0,  0.0,  309, +0.4,  98.7,    2.9,   +6.9,  +84.5,  +31.6,+1100.00,34
07/02/2012,05:58:46,   0.0,  0.1,  310, +1.0,  98.9,    5.2,   +7.7,  +85.6,  +30.7,+1100.00,29
07/02/2012,05:59:04,   0.0,  0.0,  309, +0.9,  98.7,    4.4,   +7.2,  +84.4,  +31.3,+1100.00,27
07/02/2012,05:59:29,   0.0,  0.0,  310, +0.7,  99.0,    5.7,   +7.7,  +85.3,  +31.4,+1100.00,28
07/02/2012,05:59:47,   0.0,  0.0,  309, +0.9,  98.7,    3.7,   +6.9,  +84.4,  +31.4,+1100.00,37
07/02/2012,06:00:05,   0.0,  0.0,  309, +0.8,  98.6,    3.8,   +6.9,  +84.3,  +31.3,+1100.00,21
07/02/2012,06:00:23,   0.0,  0.0,  309, +0.9,  98.7,    4.0,   +7.1,  +85.2,  +31.5,+1100.00,17
07/02/2012,06:00:49,   0.0,  0.0,  310, +0.9,  98.7,    4.4,   +7.2,  +84.9,  +31.1,+1100.00,1E
07/02/2012,06:01:07,   0.0,  0.0,  310, +1.0,  98.8,    5.0,   +7.4,  +85.2,  +31.0,+1100.00,0A
07/02/2012,06:01:25,   0.0,  0.0,  310, +0.9,  98.6,    3.6,   +7.0,  +84.6,  +31.4,+1100.00,17
07/02/2012,06:01:43,   0.0,  0.0,  311, +1.1,  98.9,    6.0,   +7.8,  +85.5,  +31.0,+1100.00,15
07/02/2012,06:02:09,   0.0,  0.0,  310, +1.0,  98.6,    4.5,   +7.2,  +84.8,  +31.4,+1100.00,16
07/02/2012,06:02:27,   0.0,  0.0,  311, +1.1,  98.8,    6.1,   +7.7,  +85.1,  +30.6,+1100.00,18
07/02/2012,06:02:44,   0.0,  0.0,  311, +0.9,  98.5,    4.2,   +7.3,  +84.5,  +31.0,+1100.00,14
07/02/2012,06:03:02,   0.0,  0.0,  310, +0.9,  98.7,    5.2,   +7.4,  +84.7,  +31.1,+1100.00,15
07/02/2012,06:03:28,   0.0,  0.0,  310, +0.9,  98.5,    3.1,   +6.9,  +84.7,  +31.8,+1100.00,23
07/02/2012,06:03:46,   0.0,  0.0,  310, +0.8,  98.5,    3.8,   +7.0,  +84.1,  +31.4,+1100.00,17
07/02/2012,06:04:04,   0.0,  0.0,  311, +1.0,  98.7,    4.8,   +7.4,  +84.7,  +31.1,+1100.00,16
