17/02/2012,04:03:48,   0.2,  0.0,  226, +7.5,  95.1,    0.4,   +7.0,  +97.8,  +35.7,+1100.00,28
17/02/2012,04:04:06,   0.2,  0.0,  240, +7.5,  95.1,    0.5,   +7.0,  +97.8,  +35.2,+1100.00,1B
17/02/2012,04:04:24,   0.2,  0.0,  258, +7.5,  95.0,    0.5,   +7.0,  +97.5,  +35.4,+1100.00,22
17/02/2012,04:04:49,   0.2,  0.0,  238, +7.3,  95.0,    0.7,   +7.0,  +97.3,  +35.7,+1100.00,28
17/02/2012,04:05:07,   0.2,  0.0,  221, +7.5,  94.9,    0.4,   +6.9,  +97.5,  +34.9,+1100.00,2D
17/02/2012,04:05:25,   0.2,  0.0,  220, +7.5,  94.9,    0.5,   +7.0,  +97.3,  +35.4,+1100.00,1F
17/02/2012,04:05:43,   0.2,  0.0,  184, +7.5,  95.0,    0.5,   +7.0,  +97.5,  +35.0,+1100.00,1E
17/02/2012,04:06:09,   0.2,  0.0,  219, +7.5,  95.0,    0.5,   +7.0,  +97.3,  +35.5,+1100.00,23
17/02/2012,04:06:27,   0.2,  0.0,  217, +7.5,  95.0,    0.5,   +7.1,  +97.3,  +35.0,+1100.00,1D
17/02/2012,04:06:45,   0.2,  0.0,  198, +7.5,  94.9,    0.4,   +7.0,  +96.9,  +35.0,+1100.00,30
17/02/2012,04:07:03,   0.2,  0.0,  239, +7.5,  94.9,    0.4,   +6.9,  +97.4,  +35.4,+1100.00,2F
17/02/2012,04:07:29,   0.2,  0.0,  221, +7.5,  94.9,    0.6,   +7.0,  +97.4,  +35.4,+1100.00,28
17/02/2012,04:07:47,   0.2,  0.0,  247, +7.5,  94.9,    0.6,   +7.1,  +97.3,  +35.0,+1100.00,2C
17/02/2012,04:08:05,   0.2,  0.0,  199, +7.5,  94.9,    0.5,   +7.0,  +97.5,  +35.3,+1100.00,30
17/02/2012,04:08:22,   0.2,  0.0,  233, +7.5,  94.9,    0.6,   +7.1,  +97.4,  +35.0,+1100.00,22
17/02/2012,04:08:48,   0.2,  0.0,  228, +7.5,  94.9,    0.6,   +6.9,  +98.0,  +35.7,+1100.00,39
17/02/2012,04:09:06,   0.2,  0.0,  207, +7.5,  94.9,    0.5,   +7.0,  +97.5,  +35.5,+1100.00,2A
17/02/2012,04:09:24,   0.2,  0.0,  211, +7.5,  94.9,    0.7,   +7.1,  +97.4,  +35.6,+1100.00,28
17/02/2012,04:09:42,   0.2,  0.0,  214, +7.5,  94.9,    0.5,   +7.0,  +97.5,  +35.5,+1100.00,28
17/02/2012,04:10:08,   0.2,  0.0,  222, +7.5,  94.8,    0.4,   +6.9,  +97.4,  +35.5,+1100.00,26
17/02/2012,04:10:26,   0.2,  0.0,  215, +7.5,  94.9,    0.4,   +7.0,  +97.5,  +35.8,+1100.00,25
17/02/2012,04:10:44,   0.2,  0.0,  223, +7.5,  94.8,    0.6,   +7.0,  +97.5,  +35.5,+1100.00,22
17/02/2012,04:11:02,   0.2,  0.0,  219, +7.5,  94.8,    0.5,   +7.1,  +97.1,  +35.5,+1100.00,1E
17/02/2012,04:11:28,   0.2,  0.0,  228, +7.5,  94.9,    0.5,   +7.0,  +97.5,  +35.8,+1100.00,2D
17/02/2012,04:11:46,   0.2,  0.0,  224, +7.5,  94.8,    0.6,   +7.1,  +97.3,  +35.5,+1100.00,25
17/02/2012,04:12:04,   0.2,  0.0,  219, +7.5,  94.8,    0.5,   +7.1,  +97.5,  +35.1,+1100.00,21
17/02/2012,04:12:29,   0.2,  0.0,  213, +7.4,  94.8,    0.4,   +7.0,  +97.7,  +35.7,+1100.00,27
17/02/2012,04:12:47,   0.2,  0.0,  208, +7.5,  94.8,    0.7,   +7.0,  +97.8,  +35.7,+1100.00,30
17/02/2012,04:13:05,   0.2,  0.0,  204, +7.5,  94.8,    0.5,   +7.1,  +97.8,  +35.2,+1100.00,21
17/02/2012,04:13:23,   0.2,  0.0,  215, +7.5,  94.8,    0.7,   +7.1,  +97.8,  +35.3,+1100.00,26
17/02/2012,04:13:49,   0.2,  0.0,  236, +7.5,  94.8,    0.5,   +7.0,  +97.9,  +35.0,+1100.00,2C
17/02/2012,04:14:07,   0.2,  0.0,  207, +7.5,  94.8,    0.4,   +7.0,  +97.6,  +35.2,+1100.00,23
17/02/2012,04:14:25,   0.2,  0.0,  238, +7.5,  94.8,    0.6,   +7.0,  +97.3,  +35.5,+1100.00,29
17/02/2012,04:14:43,   0.2,  0.0,  215, +7.5,  94.8,    0.5,   +7.0,  +97.3,  +35.1,+1100.00,1F
17/02/2012,04:15:09,   0.2,  0.0,  234, +7.4,  94.8,    0.4,   +7.1,  +97.7,  +35.7,+1100.00,2C
17/02/2012,04:15:27,   0.2,  0.0,  217, +7.5,  94.8,    0.4,   +7.1,  +97.4,  +35.1,+1100.00,25
17/02/2012,04:15:45,   0.2,  0.0,  205, +7.5,  94.8,    0.5,   +7.0,  +97.6,  +35.2,+1100.00,25
17/02/2012,04:16:03,   0.2,  0.0,  218, +7.5,  94.8,    0.4,   +7.0,  +97.5,  +35.5,+1100.00,25
17/02/2012,04:16:29,   0.2,  0.0,  206, +7.5,  94.8,    0.5,   +7.1,  +97.5,  +35.9,+1100.00,30
17/02/2012,04:16:47,   0.2,  0.0,  223, +7.5,  94.8,    0.5,   +7.1,  +97.3,  +35.1,+1100.00,25
17/02/2012,04:17:04,   0.2,  0.0,  202, +7.5,  94.7,    0.6,   +7.0,  +97.2,  +35.4,+1100.00,1D
17/02/2012,04:17:22,   0.2,  0.0,  250, +7.5,  94.8,    0.5,   +7.0,  +97.3,  +35.1,+1100.00,1E
17/02/2012,04:17:48,   0.2,  0.0,  210, +7.1,  94.8,    0.4,   +7.1,  +97.2,  +35.6,+1100.00,22
17/02/2012,04:18:06,   0.2,  0.0,  228, +7.5,  94.8,    0.4,   +7.0,  +97.6,  +35.6,+1100.00,2D
17/02/2012,04:18:24,   0.2,  0.0,  245, +7.5,  94.8,    0.7,   +7.0,  +97.4,  +35.0,+1100.00,27
17/02/2012,04:18:42,   0.2,  0.0,  215, +7.5,  94.8,    0.5,   +7.1,  +97.4,  +35.6,+1100.00,29
17/02/2012,04:19:08,   0.2,  0.0,  209, +7.5,  94.8,    0.4,   +6.9,  +97.7,  +35.7,+1100.00,39
17/02/2012,04:19:26,   0.2,  0.0,  214, +7.6,  94.7,    0.4,   +7.0,  +97.8,  +35.8,+1100.00,2F
17/02/2012,04:19:44,   0.2,  0.0,  201, +7.5,  94.8,    0.5,   +7.0,  +97.9,  +35.2,+1100.00,27
17/02/2012,04:20:02,   0.2,  0.0,  206, +7.6,  94.7,    0.5,   +7.0,  +97.6,  +35.1,+1100.00,1A
17/02/2012,04:20:28,   0.2,  0.0,  217, +7.5,  94.7,    0.4,   +7.0,  +97.6,  +35.1,+1100.00,22
17/02/2012,04:20:46,   0.2,  0.0,  199, +7.5,  94.7,    0.5,   +7.0,  +97.8,  +35.7,+1100.00,34
17/02/2012,04:21:04,   0.2,  0.0,  206, +7.5,  94.7,    0.5,   +7.0,  +97.7,  +35.7,+1100.00,23
17/02/2012,04:21:22,   0.2,  0.0,  227, +7.5,  94.7,    0.5,   +7.0,  +98.4,  +35.4,+1100.00,21
17/02/2012,04:21:48,   0.2,  0.0,  198, +7.5,  94.8,    0.4,   +7.0,  +97.9,  +35.7,+1100.00,37
17/02/2012,04:22:06,   0.2,  0.0,  211, +7.6,  94.8,    0.5,   +7.1,  +97.8,  +35.4,+1100.00,23
17/02/2012,04:22:24,   0.2,  0.0,  208, +7.5,  94.8,    0.7,   +7.1,  +97.7,  +35.4,+1100.00,29
17/02/2012,04:22:49,   0.2,  0.0,  199, +7.6,  94.7,    0.4,   +7.0,  +98.1,  +35.7,+1100.00,33
17/02/2012,04:23:07,   0.2,  0.0,  218, +7.5,  94.7,    0.7,   +7.0,  +97.8,  +35.1,+1100.00,28
17/02/2012,04:23:25,   0.2,  0.0,  199, +7.6,  94.7,    0.4,   +7.1,  +97.8,  +35.7,+1100.00,35
17/02/2012,04:23:43,   0.2,  0.0,  212, +7.6,  94.7,    0.5,   +7.0,  +98.1,  +35.5,+1100.00,1F
17/02/2012,04:24:09,   0.2,  0.0,  226, +7.5,  94.7,    0.5,   +7.0,  +97.8,  +34.9,+1100.00,2F
17/02/2012,04:24:27,   0.2,  0.0,  202, +7.6,  94.7,    0.5,   +7.1,  +98.1,  +35.5,+1100.00,22
17/02/2012,04:24:45,   0.2,  0.0,  206, +7.6,  94.7,    0.7,   +7.0,  +97.7,  +35.5,+1100.00,2C
17/02/2012,04:25:03,   0.2,  0.0,  244, +7.6,  94.7,    0.5,   +7.0,  +97.5,  +35.2,+1100.00,22
17/02/2012,04:25:29,   0.2,  0.0,  220, +7.5,  94.7,    0.6,   +7.1,  +97.7,  +36.0,+1100.00,26
17/02/2012,04:25:47,   0.2,  0.0,  220, +7.6,  94.7,    0.4,   +7.1,  +97.3,  +35.5,+1100.00,25
17/02/2012,04:26:05,   0.2,  0.0,  195, +7.6,  94.7,    0.7,   +7.0,  +97.8,  +35.6,+1100.00,33
17/02/2012,04:26:22,   0.2,  0.0,  230, +7.5,  94.7,    0.5,   +7.1,  +97.7,  +35.0,+1100.00,1F
17/02/2012,04:26:48,   0.2,  0.0,  237, +7.3,  94.7,    0.5,   +7.0,  +97.5,  +35.7,+1100.00,30
17/02/2012,04:27:06,   0.2,  0.0,  208, +7.6,  94.7,    0.6,   +6.0,  +97.2,  +35.7,+1100.00,29
17/02/2012,04:27:24,   0.2,  0.0,  196, +7.6,  94.7,    0.6,   +7.1,  +97.6,  +35.6,+1100.00,34
17/02/2012,04:27:42,   0.2,  0.0,  195, +7.6,  94.7,    0.4,   +7.1,  +97.9,  +35.8,+1100.00,36
17/02/2012,04:28:08,   0.2,  0.0,  208, +7.6,  94.6,    0.4,   +7.0,  +98.2,  +35.7,+1100.00,2B
17/02/2012,04:28:26,   0.2,  0.0,  214, +7.6,  94.6,    0.5,   +7.0,  +97.6,  +35.1,+1100.00,26
17/02/2012,04:28:44,   0.2,  0.0,  212, +7.6,  94.6,    0.7,   +7.1,  +98.1,  +35.2,+1100.00,24
17/02/2012,04:29:02,   0.2,  0.0,  234, +7.5,  94.6,    0.5,   +7.0,  +98.3,  +35.5,+1100.00,24
17/02/2012,04:29:28,   0.2,  0.0,  221, +7.6,  94.5,    0.4,   +7.1,  +97.5,  +35.8,+1100.00,2C
17/02/2012,04:29:46,   0.2,  0.0,  208, +7.5,  94.5,    0.6,   +7.0,  +97.1,  +35.6,+1100.00,2B
17/02/2012,04:30:04,   0.2,  0.0,  230, +7.6,  94.5,    0.5,   +7.0,  +97.1,  +35.2,+1100.00,14
17/02/2012,04:30:29,   0.2,  0.0,  219, +7.6,  94.5,    0.5,   +7.1,  +97.3,  +35.4,+1100.00,27
17/02/2012,04:30:47,   0.2,  0.0,  217, +7.5,  94.5,    0.6,   +7.0,  +97.2,  +34.8,+1100.00,26
17/02/2012,04:31:05,   0.2,  0.0,  209, +7.5,  94.5,    0.5,   +7.1,  +97.2,  +35.4,+1100.00,1F
17/02/2012,04:31:23,   0.2,  0.0,  205, +7.5,  94.5,    0.5,   +7.0,  +97.0,  +35.3,+1100.00,17
17/02/2012,04:31:49,   0.2,  0.0,  260, +7.5,  94.4,    0.4,   +7.1,  +97.2,  +34.5,+1100.00,22
17/02/2012,04:32:07,   0.2,  0.0,  228, +7.5,  94.4,    0.4,   +7.1,  +96.9,  +35.2,+1100.00,25
17/02/2012,04:32:25,   0.2,  0.0,  198, +7.5,  94.4,    0.5,   +7.1,  +96.8,  +34.9,+1100.00,31
17/02/2012,04:32:43,   0.2,  0.0,  253, +7.6,  94.4,    0.7,   +7.0,  +97.2,  +34.9,+1100.00,26
17/02/2012,04:33:09,   0.2,  0.0,  228, +7.5,  94.3,    0.5,   +7.0,  +97.2,  +35.5,+1100.00,24
17/02/2012,04:33:27,   0.2,  0.0,  232, +7.5,  94.3,    0.5,   +7.0,  +97.0,  +35.1,+1100.00,19
17/02/2012,04:33:45,   0.2,  0.0,  201, +7.5,  94.3,    0.5,   +7.1,  +97.2,  +35.3,+1100.00,1A
17/02/2012,04:34:02,   0.2,  0.0,  256, +7.5,  94.3,    0.5,   +7.0,  +97.3,  +35.0,+1100.00,1B
17/02/2012,04:34:28,   0.2,  0.0,  241, +7.2,  94.3,    0.4,   +7.0,  +97.3,  +35.6,+1100.00,1F
17/02/2012,04:34:46,   0.2,  0.0,  202, +7.5,  94.2,    0.4,   +6.9,  +96.8,  +35.3,+1100.00,27
17/02/2012,04:35:04,   0.2,  0.0,  231, +7.5,  94.2,    0.7,   +7.0,  +97.2,  +35.3,+1100.00,1A
17/02/2012,04:35:22,   0.2,  0.0,  240, +7.5,  94.2,    0.6,   +7.1,  +97.0,  +35.1,+1100.00,16
17/02/2012,04:35:48,   0.2,  0.0,  200, +7.5,  94.2,    0.5,   +7.0,  +97.1,  +34.6,+1100.00,1D
17/02/2012,04:36:06,   0.2,  0.0,  198, +7.5,  94.2,    0.5,   +7.1,  +97.2,  +35.4,+1100.00,29
17/02/2012,04:36:24,   0.2,  0.0,  226, +7.5,  94.2,    0.4,   +7.0,  +97.5,  +35.2,+1100.00,20
17/02/2012,04:36:42,   0.2,  0.0,  240, +7.5,  94.2,    0.6,   +7.0,  +96.9,  +34.8,+1100.00,26
17/02/2012,04:37:08,   0.2,  0.0,  209, +7.5,  94.1,    0.3,   +7.1,  +96.9,  +35.5,+1100.00,29
17/02/2012,04:37:26,   0.2,  0.0,  227, +7.5,  94.1,    0.5,   +7.1,  +96.8,  +34.8,+1100.00,2C
17/02/2012,04:37:44,   0.2,  0.0,  213, +7.5,  94.1,    0.6,   +7.1,  +96.7,  +34.9,+1100.00,28
17/02/2012,04:38:09,   0.2,  0.0,  214, +7.5,  94.1,    0.7,   +7.0,  +97.3,  +35.2,+1100.00,22
17/02/2012,04:38:27,   0.2,  0.0,  229, +7.5,  94.1,    0.6,   +7.0,  +96.8,  +34.8,+1100.00,30
17/02/2012,04:38:45,   0.2,  0.0,  233, +7.5,  94.1,    0.5,   +7.1,  +97.0,  +35.2,+1100.00,1F
17/02/2012,04:39:03,   0.2,  0.0,  199, +7.5,  94.1,    0.4,   +7.1,  +97.2,  +35.4,+1100.00,28
17/02/2012,04:39:29,   0.2,  0.0,  259, +7.5,  94.2,    0.4,   +7.0,  +97.3,  +34.6,+1100.00,2F
17/02/2012,04:39:47,   0.2,  0.0,  211, +7.5,  94.2,    0.5,   +7.0,  +97.2,  +35.2,+1100.00,20
17/02/2012,04:40:05,   0.2,  0.0,  208, +7.5,  94.2,    0.4,   +7.1,  +96.8,  +34.8,+1100.00,22
17/02/2012,04:40:23,   0.2,  0.0,  210, +7.5,  94.2,    0.5,   +7.0,  +96.9,  +35.3,+1100.00,18
17/02/2012,04:40:49,   0.2,  0.0,  201, +7.5,  94.2,    0.6,   +6.9,  +97.4,  +35.4,+1100.00,26
17/02/2012,04:41:07,   0.2,  0.0,  208, +7.5,  94.2,    0.6,   +7.0,  +97.2,  +35.1,+1100.00,1B
17/02/2012,04:41:25,   0.2,  0.0,  205, +7.5,  94.2,    0.5,   +7.1,  +97.4,  +34.8,+1100.00,20
17/02/2012,04:41:43,   0.2,  0.0,  217, +7.5,  94.3,    0.5,   +7.1,  +97.3,  +35.3,+1100.00,1F
17/02/2012,04:42:09,   0.2,  0.0,  213, +7.3,  94.3,    0.6,   +7.0,  +97.2,  +35.4,+1100.00,1C
17/02/2012,04:42:27,   0.2,  0.0,  208, +7.5,  94.3,    0.5,   +7.0,  +97.3,  +34.9,+1100.00,26
17/02/2012,04:42:44,   0.2,  0.0,  200, +7.5,  94.3,    0.5,   +7.1,  +97.5,  +35.2,+1100.00,1A
17/02/2012,04:43:02,   0.2,  0.0,  207, +7.5,  94.3,    0.4,   +7.1,  +97.5,  +34.9,+1100.00,21
17/02/2012,04:43:28,   0.2,  0.0,  226, +7.5,  94.3,    0.6,   +7.1,  +97.5,  +35.6,+1100.00,2A
17/02/2012,04:43:46,   0.2,  0.0,  210, +7.5,  94.3,    0.4,   +7.0,  +97.1,  +35.5,+1100.00,1B
17/02/2012,04:44:04,   0.2,  0.0,  226, +7.5,  94.3,    0.4,   +7.1,  +97.0,  +35.5,+1100.00,1D
17/02/2012,04:44:22,   0.2,  0.0,  219, +7.5,  94.3,    0.5,   +7.1,  +97.1,  +35.2,+1100.00,1E
17/02/2012,04:44:48,   0.2,  0.0,  191, +7.5,  94.3,    0.4,   +7.0,  +97.2,  +34.4,+1100.00,25
17/02/2012,04:45:06,   0.2,  0.0,  213, +7.5,  94.3,    0.6,   +7.1,  +96.9,  +35.4,+1100.00,25
17/02/2012,04:45:24,   0.2,  0.0,  219, +7.5,  94.3,    0.5,   +7.0,  +97.0,  +34.8,+1100.00,24
17/02/2012,04:45:42,   0.2,  0.0,  237, +7.5,  94.3,    0.5,   +7.1,  +97.3,  +35.5,+1100.00,26
17/02/2012,04:46:08,   0.2,  0.0,  224, +7.5,  94.4,    0.4,   +7.0,  +97.5,  +35.5,+1100.00,26
17/02/2012,04:46:26,   0.2,  0.0,  202, +7.5,  94.3,    0.6,   +7.0,  +97.0,  +35.1,+1100.00,1A
17/02/2012,04:46:44,   0.2,  0.0,  209, +7.5,  94.3,    0.5,   +7.0,  +97.1,  +34.7,+1100.00,26
17/02/2012,04:47:09,   0.2,  0.0,  213, +7.5,  94.4,    0.4,   +7.1,  +97.1,  +35.4,+1100.00,22
17/02/2012,04:47:27,   0.2,  0.0,  218, +7.5,  94.4,    0.7,   +7.1,  +96.9,  +34.7,+1100.00,33
17/02/2012,04:47:45,   0.2,  0.0,  212, +7.5,  94.3,    0.7,   +7.0,  +97.0,  +34.8,+1100.00,24
17/02/2012,04:48:03,   0.2,  0.0,  214, +7.5,  94.3,    0.4,   +7.0,  +97.1,  +34.8,+1100.00,1F
17/02/2012,04:48:29,   0.2,  0.0,  210, +7.5,  94.4,    0.7,   +7.0,  +97.1,  +35.2,+1100.00,22
17/02/2012,04:48:47,   0.2,  0.0,  195, +7.5,  94.4,    0.6,   +7.0,  +96.6,  +34.6,+1100.00,34
17/02/2012,04:49:05,   0.2,  0.0,  206, +7.5,  94.4,    0.5,   +7.0,  +97.0,  +34.8,+1100.00,24
17/02/2012,04:49:23,   0.2,  0.0,  214, +7.5,  94.4,    0.6,   +7.1,  +96.7,  +34.8,+1100.00,2B
17/02/2012,04:49:49,   0.2,  0.0,  217, +7.5,  94.4,    0.6,   +7.0,  +97.3,  +35.3,+1100.00,2E
17/02/2012,04:50:07,   0.2,  0.0,  227, +7.5,  94.4,    0.5,   +7.0,  +96.9,  +34.6,+1100.00,27
17/02/2012,04:50:25,   0.2,  0.0,  199, +7.5,  94.3,    0.7,   +7.0,  +97.2,  +35.3,+1100.00,28
17/02/2012,04:50:42,   0.2,  0.0,  180, +7.5,  94.3,    0.4,   +7.0,  +97.0,  +34.7,+1100.00,1B
17/02/2012,04:51:08,   0.2,  0.0,  219, +7.3,  94.3,    0.4,   +7.0,  +97.4,  +35.2,+1100.00,1F
17/02/2012,04:51:26,   0.2,  0.0,  219, +7.5,  94.3,    0.4,   +7.1,  +97.1,  +35.2,+1100.00,1F
17/02/2012,04:51:44,   0.2,  0.0,  214, +7.5,  94.3,    0.4,   +7.0,  +97.0,  +35.2,+1100.00,18
17/02/2012,04:52:02,   0.2,  0.0,  235, +7.5,  94.2,    0.7,   +7.1,  +97.2,  +35.1,+1100.00,1A
17/02/2012,04:52:28,   0.2,  0.0,  233, +7.5,  94.3,    0.4,   +7.0,  +96.8,  +34.4,+1100.00,24
17/02/2012,04:52:46,   0.2,  0.0,  194, +7.5,  94.3,    0.5,   +7.0,  +97.0,  +35.3,+1100.00,24
17/02/2012,04:53:04,   0.2,  0.0,  196, +7.5,  94.2,    0.5,   +7.0,  +97.0,  +35.1,+1100.00,1E
17/02/2012,04:53:22,   0.2,  0.0,  202, +7.5,  94.2,    0.5,   +7.0,  +97.0,  +34.6,+1100.00,16
17/02/2012,04:53:48,   0.2,  0.0,  208, +7.5,  94.2,    0.5,   +7.0,  +96.9,  +35.2,+1100.00,29
17/02/2012,04:54:06,   0.2,  0.0,  262, +7.5,  94.2,    0.5,   +7.1,  +96.8,  +34.5,+1100.00,26
17/02/2012,04:54:24,   0.2,  0.0,  239, +7.5,  94.2,    0.6,   +7.0,  +96.8,  +34.6,+1100.00,2B
17/02/2012,04:54:49,   0.2,  0.0,  244, +7.5,  94.2,    0.5,   +7.1,  +96.9,  +35.4,+1100.00,2E
17/02/2012,04:55:07,   0.2,  0.0,  204, +7.5,  94.1,    0.5,   +7.0,  +97.3,  +34.7,+1100.00,20
17/02/2012,04:55:25,   0.2,  0.0,  188, +7.5,  94.2,    0.5,   +7.0,  +97.2,  +35.1,+1100.00,26
17/02/2012,04:55:43,   0.2,  0.0,  208, +7.5,  94.2,    0.4,   +7.1,  +97.0,  +34.8,+1100.00,23
17/02/2012,04:56:09,   0.2,  0.0,  212, +7.5,  94.2,    0.6,   +7.0,  +97.2,  +35.0,+1100.00,1D
17/02/2012,04:56:27,   0.2,  0.0,  207, +7.5,  94.2,    0.6,   +7.0,  +97.2,  +34.8,+1100.00,28
17/02/2012,04:56:45,   0.2,  0.0,  208, +7.5,  94.3,    0.5,   +7.0,  +97.0,  +34.9,+1100.00,28
17/02/2012,04:57:03,   0.2,  0.0,  229, +7.5,  94.3,    0.6,   +7.0,  +97.3,  +35.0,+1100.00,22
17/02/2012,04:57:29,   0.2,  0.0,  201, +7.5,  94.3,    0.7,   +7.1,  +97.3,  +35.3,+1100.00,25
17/02/2012,04:57:47,   0.2,  0.0,  244, +7.5,  94.3,    0.5,   +7.0,  +97.7,  +34.8,+1100.00,31
17/02/2012,04:58:05,   0.2,  0.0,  216, +7.5,  94.3,    0.5,   +7.0,  +97.1,  +35.2,+1100.00,20
17/02/2012,04:58:22,   0.2,  0.0,  194, +7.5,  94.3,    0.5,   +7.0,  +96.8,  +34.6,+1100.00,2D
17/02/2012,04:58:48,   0.2,  0.0,  214, +7.5,  94.3,    0.6,   +7.0,  +97.1,  +35.3,+1100.00,27
17/02/2012,04:59:06,   0.2,  0.0,  233, +7.5,  94.3,    0.5,   +7.0,  +97.1,  +35.2,+1100.00,21
17/02/2012,04:59:24,   0.2,  0.0,  192, +7.4,  94.3,    0.5,   +7.1,  +97.2,  +35.3,+1100.00,27
17/02/2012,04:59:42,   0.2,  0.0,  219, +7.5,  94.3,    0.4,   +7.1,  +96.9,  +35.3,+1100.00,2D
17/02/2012,05:00:08,   0.2,  0.0,  224, +7.5,  94.3,    0.4,   +7.2,  +96.9,  +35.0,+1100.00,1C
17/02/2012,05:00:26,   0.2,  0.0,  215, +7.5,  94.3,    0.5,   +7.1,  +96.9,  +35.4,+1100.00,20
17/02/2012,05:01:02,   0.2,  0.0,  209, +7.5,  94.3,    0.4,   +7.1,  +97.0,  +35.1,+1100.00,12
17/02/2012,05:01:28,   0.2,  0.0,  204, +7.5,  94.3,    0.5,   +7.0,  +97.0,  +35.3,+1100.00,17
17/02/2012,05:01:46,   0.2,  0.0,  232, +7.5,  94.3,    0.6,   +7.0,  +96.8,  +35.2,+1100.00,1F
17/02/2012,05:02:04,   0.2,  0.0,  209, +7.5,  94.3,    0.5,   +7.0,  +96.5,  +34.7,+1100.00,1E
17/02/2012,05:02:29,   0.2,  0.0,  205, +7.5,  94.3,    0.5,   +7.0,  +97.1,  +35.4,+1100.00,1C
17/02/2012,05:02:47,   0.2,  0.0,  233, +7.5,  94.3,    0.7,   +7.0,  +97.1,  +34.6,+1100.00,20
17/02/2012,05:03:05,   0.2,  0.0,  213, +7.5,  94.3,    0.6,   +7.0,  +97.6,  +34.9,+1100.00,20
17/02/2012,05:03:23,   0.2,  0.0,  187, +7.5,  94.3,    0.5,   +7.0,  +96.9,  +34.7,+1100.00,29
17/02/2012,05:03:49,   0.2,  0.0,  212, +7.4,  94.3,    0.6,   +7.0,  +97.1,  +35.2,+1100.00,1B
17/02/2012,05:04:07,   0.2,  0.0,  240, +7.5,  94.2,    0.5,   +7.1,  +96.8,  +34.8,+1100.00,22
17/02/2012,05:04:25,   0.2,  0.0,  224, +7.5,  94.2,    0.5,   +7.0,  +97.2,  +34.8,+1100.00,1E
17/02/2012,05:04:43,   0.2,  0.0,  252, +7.5,  94.2,    0.5,   +7.1,  +97.1,  +35.3,+1100.00,1B
17/02/2012,05:05:09,   0.2,  0.0,  201, +7.5,  94.3,    0.4,   +7.0,  +96.9,  +35.4,+1100.00,1F
17/02/2012,05:05:27,   0.2,  0.0,  216, +7.5,  94.2,    0.5,   +7.0,  +96.9,  +34.7,+1100.00,27
17/02/2012,05:05:45,   0.2,  0.0,  231, +7.5,  94.2,    0.4,   +7.0,  +97.2,  +35.0,+1100.00,17
17/02/2012,05:06:03,   0.2,  0.0,  206, +7.5,  94.2,    0.5,   +7.0,  +97.0,  +35.1,+1100.00,14
17/02/2012,05:06:29,   0.2,  0.0,  220, +7.5,  94.2,    0.6,   +7.0,  +97.1,  +35.4,+1100.00,1D
17/02/2012,05:06:47,   0.2,  0.0,  225, +7.5,  94.3,    0.5,   +7.1,  +97.2,  +34.9,+1100.00,28
17/02/2012,05:07:04,   0.2,  0.0,  220, +7.5,  94.3,    0.4,   +7.0,  +97.2,  +34.8,+1100.00,1A
17/02/2012,05:07:22,   0.2,  0.0,  214, +7.4,  94.3,    0.5,   +7.1,  +96.6,  +35.1,+1100.00,1B
17/02/2012,05:07:48,   0.2,  0.0,  207, +7.0,  94.4,    0.5,   +7.0,  +97.1,  +35.4,+1100.00,20
17/02/2012,05:08:06,   0.2,  0.0,  202, +7.5,  94.4,    0.5,   +7.0,  +96.9,  +35.1,+1100.00,1F
17/02/2012,05:08:24,   0.2,  0.0,  201, +7.4,  94.4,    0.5,   +7.1,  +97.2,  +34.6,+1100.00,1C
17/02/2012,05:08:42,   0.2,  0.0,  226, +7.5,  94.4,    0.6,   +7.0,  +97.3,  +35.1,+1100.00,21
17/02/2012,05:09:08,   0.2,  0.0,  179, +7.5,  94.4,    0.4,   +7.1,  +97.3,  +35.5,+1100.00,2E
17/02/2012,05:09:26,   0.2,  0.0,  180, +7.5,  94.4,    0.7,   +7.1,  +97.0,  +35.1,+1100.00,22
17/02/2012,05:09:44,   0.2,  0.0,  223, +7.5,  94.4,    0.4,   +7.1,  +97.0,  +35.0,+1100.00,1C
17/02/2012,05:10:02,   0.2,  0.0,  204, +7.4,  94.5,    0.4,   +7.0,  +97.1,  +34.8,+1100.00,14
17/02/2012,05:10:28,   0.2,  0.0,  206, +7.5,  94.5,    0.5,   +7.0,  +97.3,  +34.6,+1100.00,20
17/02/2012,05:10:46,   0.2,  0.0,  144, +7.5,  94.5,    0.6,   +7.0,  +97.2,  +35.2,+1100.00,1E
17/02/2012,05:11:04,   0.2,  0.0,  199, +7.5,  94.5,    0.4,   +7.0,  +97.3,  +34.8,+1100.00,27
17/02/2012,05:11:22,   0.2,  0.0,  178, +7.5,  94.5,    0.5,   +7.1,  +97.4,  +35.3,+1100.00,23
17/02/2012,05:11:48,   0.2,  0.0,  197, +7.5,  94.5,    0.5,   +7.0,  +97.6,  +35.2,+1100.00,2C
17/02/2012,05:12:06,   0.2,  0.0,  169, +7.5,  94.5,    0.6,   +7.1,  +97.6,  +35.3,+1100.00,29
17/02/2012,05:12:24,   0.2,  0.0,  170, +7.5,  94.5,    0.5,   +7.0,  +97.2,  +34.8,+1100.00,1F
17/02/2012,05:12:49,   0.2,  0.0,  209, +7.5,  94.6,    0.5,   +7.0,  +97.1,  +35.3,+1100.00,25
