26/05/2008,02:55:02,   0.0,  0.5,   49, +7.7,  91.4,    0.2,  +12.9,  +14.4,   +6.1,+1015.81,1C
26/05/2008,02:55:22,   0.0,  0.3,  256, +7.7,  91.4,    0.2,  +12.8,  +14.5,   +6.1,+1015.81,2C
26/05/2008,02:55:44,   0.0,  1.0,  337, +7.7,  91.3,    0.4,  +13.0,  +14.4,   +6.1,+1015.80,26
26/05/2008,02:56:04,   0.0,  0.7,  340, +7.7,  91.2,    0.5,  +12.9,  +14.5,   +6.1,+1015.81,2D
26/05/2008,02:56:24,   0.0,  1.9,   61, +7.7,  91.2,    0.4,  +13.0,  +14.4,   +6.1,+1015.79,1F
26/05/2008,02:56:44,   0.0,  0.8,   36, +7.7,  91.2,    0.4,  +12.9,  +14.5,   +6.1,+1015.79,2A
26/05/2008,02:57:04,   0.0,  0.4,   44, +7.7,  91.2,    0.5,  +12.9,  +14.4,   +6.1,+1015.81,1B
26/05/2008,02:57:24,   0.0,  0.0,  148, +7.7,  91.2,    0.4,  +13.0,  +14.4,   +6.1,+1015.79,2C
26/05/2008,02:57:44,   0.0,  1.6,   51, +7.6,  91.2,    0.4,  +13.0,  +14.4,   +6.1,+1015.79,1D
26/05/2008,02:58:04,   0.0,  1.3,   21, +7.7,  91.6,    0.3,  +13.0,  +14.4,   +6.1,+1015.77,16
26/05/2008,02:58:22,   0.0,  0.9,   61, +7.7,  91.6,    0.6,  +13.1,  +14.4,   +6.2,+1015.77,24
26/05/2008,02:58:42,   0.0,  0.9,  353, +7.6,  91.6,    0.5,  +13.0,  +14.4,   +6.2,+1015.75,35
26/05/2008,02:59:04,   0.0,  0.8,   62, +7.6,  91.7,    0.4,  +12.9,  +14.5,   +6.1,+1015.77,2A
26/05/2008,02:59:24,   0.0,  0.4,   53, +7.6,  91.7,    0.4,  +13.0,  +14.4,   +6.2,+1015.73,1C
26/05/2008,02:59:44,   0.0,  1.5,   42, +7.7,  91.9,    0.4,  +12.9,  +14.5,   +6.1,+1015.75,2B
26/05/2008,03:00:04,   0.0,  0.9,  338, +7.7,  91.9,    0.4,  +13.0,  +14.5,   +6.1,+1015.73,2B
26/05/2008,03:00:24,   0.0,  1.0,  101, +7.6,  91.9,    0.4,  +13.0,  +14.4,   +6.1,+1015.72,16
26/05/2008,03:00:44,   0.0,  1.3,  188, +7.7,  91.9,    0.3,  +12.9,  +14.4,   +6.1,+1015.70,30
26/05/2008,03:01:04,   0.0,  0.8,   62, +7.7,  91.8,    0.4,  +13.0,  +14.4,   +6.1,+1015.73,13
26/05/2008,03:01:24,   0.0,  1.0,   57, +7.6,  91.8,    0.3,  +13.0,  +14.4,   +6.1,+1015.70,0D
26/05/2008,03:01:44,   0.0,  0.3,   77, +7.6,  92.0,    0.4,  +13.1,  +14.4,   +6.2,+1015.73,12
26/05/2008,03:02:04,   0.0,  0.2,  355, +7.7,  92.1,    0.4,  +12.9,  +14.5,   +6.1,+1015.70,23
26/05/2008,03:02:24,   0.0,  0.4,   13, +7.6,  92.1,    0.3,  +13.0,  +14.4,   +6.1,+1015.73,06
26/05/2008,03:02:44,   0.0,  0.8,  294, +7.6,  92.1,    0.4,  +13.0,  +14.4,   +6.2,+1015.70,26
26/05/2008,03:03:04,   0.0,  0.9,   25, +7.6,  92.0,    0.3,  +13.0,  +14.4,   +6.2,+1015.71,0B
26/05/2008,03:03:24,   0.0,  1.2,   51, +7.6,  92.0,    0.3,  +13.0,  +14.4,   +6.2,+1015.70,05
26/05/2008,03:03:44,   0.0,  2.7,   15, +7.6,  91.9,    0.4,  +12.9,  +14.5,   +6.2,+1015.67,25
26/05/2008,03:04:04,   0.0,  1.1,   50, +7.6,  91.8,    0.5,  +13.0,  +14.4,   +6.1,+1015.65,0E
26/05/2008,03:04:24,   0.0,  0.4,   31, +7.6,  91.8,    0.4,  +13.0,  +14.4,   +6.2,+1015.69,15
26/05/2008,03:04:42,   0.0,  0.2,  107, +7.6,  91.8,    0.2,  +13.0,  +14.4,   +6.2,+1015.68,24
26/05/2008,03:05:02,   0.0,  0.1,  117, +7.6,  91.8,    0.2,  +13.0,  +14.4,   +6.2,+1015.70,1A
26/05/2008,03:05:22,   0.0,  0.3,   83, +7.6,  91.7,    0.3,  +13.1,  +14.3,   +6.2,+1015.71,11
26/05/2008,03:05:42,   0.0,  0.6,   94, +7.6,  91.7,    0.2,  +13.0,  +14.4,   +6.2,+1015.72,18
26/05/2008,03:06:02,   0.0,  1.2,  359, +7.6,  92.1,    0.3,  +13.0,  +14.4,   +6.2,+1015.73,23
26/05/2008,03:06:22,   0.0,  1.4,   33, +7.6,  92.3,    0.1,  +12.9,  +14.4,   +6.2,+1015.72,13
26/05/2008,03:06:42,   0.0,  0.3,   86, +7.6,  92.3,    0.2,  +12.9,  +14.4,   +6.2,+1015.72,1C
26/05/2008,03:07:04,   0.0,  1.2,   37, +7.6,  92.2,    0.5,  +13.0,  +14.4,   +6.2,+1015.69,17
26/05/2008,03:07:24,   0.0,  0.0,  358, +7.6,  92.2,    0.5,  +12.9,  +14.5,   +6.2,+1015.76,33
26/05/2008,03:07:44,   0.0,  0.0,  266, +7.6,  92.2,    0.5,  +13.0,  +14.4,   +6.2,+1015.72,26
26/05/2008,03:08:04,   0.0,  0.4,  289, +7.6,  92.2,    0.6,  +13.0,  +14.4,   +6.2,+1015.73,2E
26/05/2008,03:08:24,   0.0,  1.6,   71, +7.6,  92.1,    0.6,  +12.9,  +14.4,   +6.2,+1015.71,1D
26/05/2008,03:08:44,   0.0,  1.4,  349, +7.6,  92.1,    0.6,  +13.1,  +14.4,   +6.2,+1015.71,2E
26/05/2008,03:09:04,   0.0,  0.5,  350, +7.6,  92.1,    0.5,  +13.0,  +14.4,   +6.2,+1015.68,27
26/05/2008,03:09:24,   0.0,  2.4,   66, +7.6,  92.0,    0.5,  +13.0,  +14.4,   +6.2,+1015.70,16
26/05/2008,03:09:44,   0.0,  1.8,   69, +7.6,  92.2,    0.4,  +13.0,  +14.4,   +6.2,+1015.71,20
26/05/2008,03:10:04,   0.0,  1.2,  355, +7.6,  92.4,    0.5,  +13.0,  +14.4,   +6.2,+1015.73,21
26/05/2008,03:10:24,   0.0,  1.3,    6, +7.6,  92.4,    0.3,  +13.0,  +14.4,   +6.2,+1015.73,FB
26/05/2008,03:10:44,   0.0,  1.3,  139, +7.6,  92.4,    0.2,  +13.0,  +14.4,   +6.3,+1015.71,22
26/05/2008,03:11:04,   0.0,  1.9,   30, +7.6,  92.5,    0.6,  +13.0,  +14.4,   +6.3,+1015.70,0F
26/05/2008,03:11:24,   0.0,  1.8,   54, +7.6,  92.6,    0.4,  +13.0,  +14.4,   +6.3,+1015.70,15
26/05/2008,03:11:44,   0.0,  0.9,  317, +7.6,  92.5,    0.4,  +12.9,  +14.5,   +6.3,+1015.72,33
26/05/2008,03:12:04,   0.0,  0.4,   27, +7.6,  92.5,    0.3,  +13.1,  +14.4,   +6.3,+1015.70,0E
26/05/2008,03:12:24,   0.0,  0.8,   54, +7.6,  92.5,    0.3,  +13.0,  +14.4,   +6.3,+1015.70,13
26/05/2008,03:12:44,   0.0,  0.3,  348, +7.6,  92.5,    0.4,  +13.1,  +14.4,   +6.3,+1015.69,30
26/05/2008,03:13:04,   0.0,  0.0,  267, +7.6,  92.4,    0.4,  +13.0,  +14.4,   +6.3,+1015.71,21
26/05/2008,03:13:24,   0.0,  0.0,  317, +7.6,  92.4,    0.4,  +13.0,  +14.4,   +6.3,+1015.67,24
26/05/2008,03:13:44,   0.0,  0.0,  347, +7.6,  92.3,    0.4,  +13.0,  +14.4,   +6.3,+1015.70,22
26/05/2008,03:14:02,   0.0,  0.0,  331, +7.6,  92.3,    0.2,  +13.0,  +14.4,   +6.3,+1015.70,14
26/05/2008,03:14:22,   0.0,  0.0,  359, +7.6,  92.3,    0.2,  +13.0,  +14.4,   +6.3,+1015.70,20
26/05/2008,03:14:42,   0.0,  0.0,   34, +7.6,  92.2,    0.3,  +13.0,  +14.4,   +6.3,+1015.70,08
26/05/2008,03:15:04,   0.0,  1.1,   20, +7.6,  92.2,    0.4,  +13.0,  +14.4,   +6.3,+1015.68,0C
26/05/2008,03:15:22,   0.0,  0.3,   52, +7.6,  92.3,    0.2,  +13.0,  +14.4,   +6.3,+1015.70,0A
26/05/2008,03:15:42,   0.0,  0.0,   32, +7.6,  92.3,    0.2,  +13.0,  +14.4,   +6.4,+1015.67,0E
26/05/2008,03:16:02,   0.0,  0.0,  157, +7.6,  92.3,    0.1,  +13.0,  +14.4,   +6.4,+1015.69,24
26/05/2008,03:16:22,   0.0,  0.0,   78, +7.6,  92.3,    0.2,  +13.0,  +14.3,   +6.4,+1015.69,18
26/05/2008,03:16:42,   0.0,  0.0,  117, +7.7,  92.2,    0.2,  +13.0,  +14.4,   +6.4,+1015.66,22
26/05/2008,03:17:02,   0.0,  1.1,  304, +7.7,  92.2,    0.2,  +13.0,  +14.4,   +6.3,+1015.67,1F
26/05/2008,03:17:22,   0.0,  0.1,   83, +7.6,  92.1,    0.2,  +13.0,  +14.3,   +6.4,+1015.66,11
26/05/2008,03:17:42,   0.0,  0.7,    0, +7.7,  92.1,    0.1,  +12.9,  +14.5,   +6.3,+1015.68,09
26/05/2008,03:18:02,   0.0,  0.3,  124, +7.6,  92.0,    0.2,  +12.9,  +14.4,   +6.3,+1015.65,24
26/05/2008,03:18:22,   0.0,  0.7,  289, +7.6,  92.0,    0.1,  +12.9,  +14.4,   +6.4,+1015.67,38
26/05/2008,03:18:42,   0.0,  0.1,  358, +7.6,  92.0,    0.2,  +12.9,  +14.4,   +6.3,+1015.67,31
26/05/2008,03:19:02,   0.0,  0.0,  167, +7.6,  92.0,    0.1,  +12.9,  +14.4,   +6.3,+1015.69,2C
26/05/2008,03:19:22,   0.0,  0.0,   81, +7.6,  92.0,    0.2,  +12.9,  +14.4,   +6.4,+1015.67,19
26/05/2008,03:19:42,   0.0,  0.0,  105, +7.7,  92.1,    0.2,  +12.9,  +14.4,   +6.3,+1015.68,2A
26/05/2008,03:20:02,   0.0,  0.0,   58, +7.6,  92.0,    0.1,  +12.9,  +14.4,   +6.4,+1015.67,12
26/05/2008,03:20:22,   0.0,  0.5,   79, +7.6,  92.1,    0.1,  +12.9,  +14.4,   +6.4,+1015.68,1E
26/05/2008,03:20:42,   0.0,  0.4,   24, +7.6,  92.0,    0.0,  +13.0,  +14.4,   +6.4,+1015.65,08
26/05/2008,03:21:04,   0.0,  0.0,  112, +7.6,  92.0,    0.3,  +13.0,  +14.4,   +6.3,+1015.66,14
26/05/2008,03:21:24,   0.0,  1.2,   25, +7.6,  91.9,    0.4,  +13.0,  +14.4,   +6.3,+1015.66,15
26/05/2008,03:21:44,   0.0,  0.5,   67, +7.6,  91.9,    0.3,  +12.9,  +14.5,   +6.3,+1015.63,24
26/05/2008,03:22:04,   0.0,  1.1,   40, +7.6,  92.0,    0.5,  +13.0,  +14.4,   +6.3,+1015.64,07
26/05/2008,03:22:24,   0.0,  0.8,   56, +7.6,  91.9,    0.5,  +13.0,  +14.4,   +6.3,+1015.64,1E
26/05/2008,03:22:44,   0.0,  0.6,   29, +7.6,  91.9,    0.5,  +12.9,  +14.4,   +6.3,+1015.62,24
26/05/2008,03:23:04,   0.0,  0.0,   69, +7.6,  91.9,    0.4,  +12.9,  +14.5,   +6.3,+1015.61,1E
26/05/2008,03:23:24,   0.0,  0.6,   59, +7.6,  91.9,    0.5,  +13.0,  +14.4,   +6.3,+1015.62,1E
26/05/2008,03:23:44,   0.0,  0.7,   87, +7.6,  91.9,    0.4,  +13.0,  +14.4,   +6.3,+1015.61,20
26/05/2008,03:24:04,   0.0,  0.0,   27, +7.6,  91.9,    0.3,  +13.0,  +14.4,   +6.3,+1015.61,0F
26/05/2008,03:24:24,   0.0,  0.6,   80, +7.5,  92.1,    0.5,  +12.9,  +14.4,   +6.3,+1015.62,19
26/05/2008,03:24:44,   0.0,  0.5,   85, +7.6,  92.2,    0.4,  +12.9,  +14.4,   +6.3,+1015.59,26
26/05/2008,03:25:02,   0.0,  0.7,   92, +7.6,  92.2,    0.2,  +12.9,  +14.5,   +6.3,+1015.61,19
26/05/2008,03:25:22,   0.0,  0.0,   93, +7.6,  92.3,    0.2,  +13.0,  +14.3,   +6.4,+1015.61,0D
26/05/2008,03:25:42,   0.0,  0.2,   23, +7.6,  92.3,    0.1,  +13.0,  +14.4,   +6.3,+1015.58,0F
26/05/2008,03:26:02,   0.0,  0.0,  120, +7.6,  92.3,    0.2,  +12.9,  +14.4,   +6.3,+1015.57,20
26/05/2008,03:26:22,   0.0,  0.2,   61, +7.6,  92.3,    0.2,  +12.9,  +14.4,   +6.3,+1015.58,19
26/05/2008,03:26:42,   0.0,  0.0,  126, +7.6,  92.2,    0.1,  +13.0,  +14.4,   +6.3,+1015.59,22
26/05/2008,03:27:02,   0.0,  0.0,   84, +7.6,  92.1,    0.1,  +13.0,  +14.3,   +6.3,+1015.55,0C
26/05/2008,03:27:22,   0.0,  0.1,  154, +7.6,  92.2,    0.1,  +13.0,  +14.4,   +6.3,+1015.58,22
26/05/2008,03:27:42,   0.0,  0.4,   61, +7.6,  92.1,    0.1,  +12.8,  +14.4,   +6.3,+1015.58,1A
26/05/2008,03:28:02,   0.0,  0.0,  189, +7.6,  92.1,    0.0,  +13.0,  +14.4,   +6.3,+1015.56,24
26/05/2008,03:28:22,   0.0,  0.0,  176, +7.6,  92.1,    0.1,  +12.9,  +14.4,   +6.3,+1015.55,2A
26/05/2008,03:28:42,   0.0,  0.0,   80, +7.6,  92.0,    0.2,  +13.1,  +14.4,   +6.3,+1015.55,0F
26/05/2008,03:29:02,   0.0,  1.4,   40, +7.6,  92.0,    0.0,  +13.0,  +14.4,   +6.3,+1015.49,0D
26/05/2008,03:29:22,   0.0,  1.2,   71, +7.6,  91.9,    0.0,  +12.9,  +14.4,   +6.3,+1015.53,1C
26/05/2008,03:29:42,   0.0,  0.2,  114, +7.5,  91.8,    0.0,  +13.0,  +14.3,   +6.3,+1015.50,1D
26/05/2008,03:30:04,   0.0,  0.8,   80, +7.6,  91.9,    0.1,  +12.9,  +14.4,   +6.2,+1015.51,17
26/05/2008,03:30:24,   0.0,  1.1,   66, +7.6,  92.1,    0.1,  +13.0,  +14.4,   +6.2,+1015.50,07
26/05/2008,03:30:44,   0.0,  0.7,   51, +7.6,  92.1,    0.1,  +13.0,  +14.4,   +6.2,+1015.50,08
26/05/2008,03:31:04,   0.0,  0.6,   98, +7.6,  92.1,    0.1,  +13.0,  +14.4,   +6.2,+1015.47,15
26/05/2008,03:31:24,   0.0,  0.0,   77, +7.5,  92.1,    0.1,  +13.0,  +14.4,   +6.2,+1015.45,0B
26/05/2008,03:31:44,   0.0,  0.0,   45, +7.6,  92.1,    0.3,  +13.0,  +14.4,   +6.2,+1015.49,0F
26/05/2008,03:32:04,   0.0,  0.0,   50, +7.6,  92.1,    0.2,  +13.0,  +14.3,   +6.2,+1015.47,04
26/05/2008,03:32:24,   0.0,  0.0,  235, +7.6,  92.2,    0.1,  +13.0,  +14.4,   +6.2,+1015.45,1A
26/05/2008,03:32:44,   0.0,  0.0,  359, +7.6,  92.1,    0.0,  +12.9,  +14.5,   +6.1,+1015.46,2A
26/05/2008,03:33:04,   0.0,  1.4,   42, +7.6,  92.1,    0.1,  +12.9,  +14.4,   +6.1,+1015.45,10
26/05/2008,03:33:24,   0.0,  0.2,  350, +7.5,  92.1,    0.0,  +13.1,  +14.3,   +6.1,+1015.45,17
26/05/2008,03:33:44,   0.0,  0.0,   97, +7.6,  92.1,    0.0,  +13.0,  +14.4,   +6.1,+1015.45,10
26/05/2008,03:34:04,   0.0,  0.5,  172, +7.6,  92.0,    0.0,  +13.0,  +14.4,   +6.1,+1015.43,19
26/05/2008,03:34:24,   0.0,  0.3,   96, +7.5,  92.0,    0.0,  +12.9,  +14.4,   +6.1,+1015.40,12
26/05/2008,03:34:42,   0.0,  1.7,  334, +7.5,  92.0,    0.1,  +13.1,  +14.3,   +6.2,+1015.41,1D
26/05/2008,03:35:02,   0.0,  0.0,  336, +7.5,  92.0,    0.1,  +13.0,  +14.4,   +6.1,+1015.39,1A
26/05/2008,03:35:22,   0.0,  0.0,  201, +7.5,  92.0,    0.0,  +13.0,  +14.3,   +6.1,+1015.38,10
26/05/2008,03:35:42,   0.0,  0.0,  106, +7.5,  92.0,    0.1,  +12.9,  +14.4,   +6.2,+1015.35,1E
26/05/2008,03:36:04,   0.0,  0.0,  281, +7.5,  91.9,    0.0,  +13.0,  +14.4,   +6.1,+1015.34,1E
26/05/2008,03:36:24,   0.0,  0.0,  213, +7.5,  91.9,    0.0,  +13.0,  +14.4,   +6.1,+1015.32,19
26/05/2008,03:36:44,   0.0,  0.7,    5, +7.5,  91.9,    0.0,  +13.0,  +14.4,   +6.1,+1015.30,FF
26/05/2008,03:37:04,   0.0,  0.0,  225, +7.5,  91.8,    0.0,  +13.0,  +14.4,   +6.1,+1015.30,18
26/05/2008,03:37:24,   0.0,  0.3,   16, +7.5,  91.9,    0.0,  +13.0,  +14.4,   +6.1,+1015.29,14
26/05/2008,03:37:44,   0.0,  0.0,  359, +7.5,  91.9,    0.0,  +13.0,  +14.4,   +6.1,+1015.29,2D
26/05/2008,03:38:04,   0.0,  0.0,  107, +7.5,  92.0,    0.0,  +13.0,  +14.4,   +6.1,+1015.29,19
26/05/2008,03:38:24,   0.0,  0.4,  148, +7.5,  92.0,    0.0,  +13.0,  +14.4,   +6.1,+1015.27,22
26/05/2008,03:38:42,   0.0,  0.0,   17, +7.5,  91.9,    0.0,  +13.0,  +14.3,   +6.1,+1015.25,0E
26/05/2008,03:39:02,   0.0,  1.1,   50, +7.5,  91.9,    0.0,  +13.0,  +14.3,   +6.1,+1015.27,0C
26/05/2008,03:39:22,   0.0,  2.3,   76, +7.5,  92.0,    0.0,  +13.0,  +14.3,   +6.1,+1015.23,0D
26/05/2008,03:39:42,   0.0,  1.1,   75, +7.5,  92.0,    0.0,  +12.9,  +14.4,   +6.0,+1015.25,15
26/05/2008,03:40:02,   0.0,  1.9,   44, +7.5,  92.2,    0.0,  +12.9,  +14.4,   +6.0,+1015.23,0D
26/05/2008,03:40:22,   0.0,  1.0,   70, +7.5,  92.5,    0.0,  +13.0,  +14.4,   +6.1,+1015.19,06
26/05/2008,03:40:44,   0.0,  0.5,  359, +7.5,  92.6,    0.0,  +13.0,  +14.4,   +6.0,+1015.20,20
26/05/2008,03:41:04,   0.0,  1.3,   39, +7.5,  92.6,    0.0,  +13.0,  +14.4,   +6.0,+1015.20,07
26/05/2008,03:41:24,   0.0,  0.5,   76, +7.5,  92.6,    0.0,  +12.9,  +14.4,   +6.0,+1015.19,1B
26/05/2008,03:41:44,   0.0,  0.2,   45, +7.5,  92.4,    0.0,  +12.9,  +14.4,   +6.0,+1015.16,11
26/05/2008,03:42:04,   0.0,  1.6,   25, +7.6,  92.4,    0.0,  +12.9,  +14.4,   +6.0,+1015.17,13
26/05/2008,03:42:24,   0.0,  0.6,   63, +7.5,  92.4,    0.0,  +13.0,  +14.4,   +6.1,+1015.15,0C
26/05/2008,03:42:44,   0.0,  0.8,   48, +7.5,  92.3,    0.0,  +12.9,  +14.4,   +6.1,+1015.12,17
26/05/2008,03:43:04,   0.0,  0.8,  348, +7.6,  92.3,    0.0,  +12.9,  +14.4,   +6.1,+1015.10,26
26/05/2008,03:43:24,   0.0,  1.0,   71, +7.6,  92.3,    0.0,  +12.9,  +14.4,   +6.1,+1015.15,0F
26/05/2008,03:43:44,   0.0,  1.9,   32, +7.5,  92.3,    0.0,  +13.0,  +14.4,   +6.1,+1015.10,09
26/05/2008,03:44:04,   0.0,  0.2,   87, +7.5,  92.3,    0.0,  +13.0,  +14.4,   +6.1,+1015.09,10
26/05/2008,03:44:22,   0.0,  0.0,   48, +7.5,  92.3,    0.0,  +13.1,  +14.3,   +6.1,+1015.10,03
26/05/2008,03:44:42,   0.0,  1.6,   69, +7.5,  92.3,    0.0,  +13.0,  +14.3,   +6.1,+1015.08,15
26/05/2008,03:45:02,   0.0,  0.4,  274, +7.5,  92.3,    0.0,  +12.9,  +14.4,   +6.1,+1015.09,27
26/05/2008,03:45:22,   0.0,  0.1,  114, +7.5,  92.3,    0.0,  +13.0,  +14.4,   +6.2,+1015.09,18
26/05/2008,03:45:42,   0.0,  1.1,   19, +7.5,  92.3,    0.0,  +13.0,  +14.3,   +6.2,+1015.11,07
26/05/2008,03:46:04,   0.0,  0.9,   66, +7.6,  92.1,    0.0,  +12.9,  +14.4,   +6.1,+1015.11,16
26/05/2008,03:46:24,   0.0,  2.4,   55, +7.5,  92.1,    0.1,  +13.0,  +14.4,   +6.2,+1015.10,0B
26/05/2008,03:46:44,   0.0,  1.1,   51, +7.5,  92.0,    0.3,  +12.9,  +14.4,   +6.1,+1015.11,0E
26/05/2008,03:47:04,   0.0,  1.3,   61, +7.5,  92.0,    0.3,  +12.9,  +14.4,   +6.1,+1015.07,13
26/05/2008,03:47:24,   0.0,  1.2,   79, +7.5,  92.2,    0.3,  +13.1,  +14.3,   +6.2,+1015.10,12
26/05/2008,03:47:44,   0.0,  1.1,  130, +7.5,  92.1,    0.4,  +12.9,  +14.4,   +6.1,+1015.10,1E
26/05/2008,03:48:02,   0.0,  1.2,   41, +7.5,  92.1,    0.3,  +12.9,  +14.4,   +6.2,+1015.10,0B
26/05/2008,03:48:22,   0.0,  1.4,  128, +7.5,  92.1,    0.4,  +12.9,  +14.4,   +6.2,+1015.09,2E
26/05/2008,03:48:42,   0.0,  1.7,   81, +7.5,  92.1,    0.5,  +13.0,  +14.3,   +6.2,+1015.08,18
26/05/2008,03:49:02,   0.0,  1.5,   96, +7.5,  92.1,    0.6,  +12.9,  +14.4,   +6.2,+1015.07,22
26/05/2008,03:49:22,   0.0,  0.0,  133, +7.5,  92.1,    0.6,  +13.0,  +14.4,   +6.2,+1015.08,1F
26/05/2008,03:49:42,   0.0,  0.0,   98, +7.6,  92.1,    0.9,  +13.1,  +14.4,   +6.2,+1015.09,21
26/05/2008,03:50:02,   0.0,  2.4,   78, +7.6,  92.1,    0.8,  +12.9,  +14.4,   +6.2,+1015.06,1C
26/05/2008,03:50:22,   0.0,  1.8,   50, +7.6,  92.0,    1.0,  +13.1,  +14.3,   +6.2,+1015.04,05
26/05/2008,03:50:42,   0.0,  0.1,  288, +7.6,  92.1,    1.1,  +13.0,  +14.4,   +6.2,+1015.07,21
26/05/2008,03:51:02,   0.0,  0.0,   87, +7.6,  92.0,    1.1,  +12.9,  +14.4,   +6.2,+1015.07,11
26/05/2008,03:51:22,   0.0,  0.0,   68, +7.6,  92.0,    1.4,  +13.0,  +14.4,   +6.2,+1015.07,0D
26/05/2008,03:51:42,   0.0,  0.0,   30, +7.5,  92.0,    1.4,  +12.9,  +14.5,   +6.2,+1015.10,06
26/05/2008,03:52:02,   0.0,  1.2,   50, +7.5,  92.0,    1.6,  +13.0,  +14.4,   +6.3,+1015.07,08
26/05/2008,03:52:22,   0.0,  0.0,   14, +7.5,  91.9,    1.6,  +12.8,  +14.5,   +6.2,+1015.09,18
26/05/2008,03:52:42,   0.0,  0.8,   48, +7.5,  91.9,    1.7,  +13.0,  +14.4,   +6.2,+1015.08,21
26/05/2008,03:53:02,   0.0,  1.4,   99, +7.6,  91.9,    1.9,  +13.0,  +14.4,   +6.3,+1015.07,24
26/05/2008,03:53:22,   0.0,  1.3,   32, +7.5,  91.9,    2.0,  +12.9,  +14.4,   +6.2,+1015.05,14
26/05/2008,03:53:44,   0.0,  0.4,   62, +7.6,  91.8,    2.3,  +13.0,  +14.3,   +6.2,+1015.06,16
26/05/2008,03:54:04,   0.0,  0.3,  135, +7.6,  91.8,    2.5,  +13.0,  +14.4,   +6.2,+1015.07,27
26/05/2008,03:54:24,   0.0,  0.1,   40, +7.6,  91.8,    2.5,  +12.9,  +14.4,   +6.2,+1015.06,19
26/05/2008,03:54:44,   0.0,  0.7,   18, +7.5,  91.8,    2.7,  +12.9,  +14.4,   +6.2,+1015.07,28
26/05/2008,03:55:04,   0.0,  1.3,   67, +7.5,  91.7,    2.8,  +13.1,  +14.3,   +6.2,+1015.05,1C
26/05/2008,03:55:24,   0.0,  0.9,   12, +7.6,  91.7,    3.1,  +13.0,  +14.4,   +6.2,+1015.05,14
26/05/2008,03:55:44,   0.0,  0.0,  283, +7.5,  91.7,    3.2,  +13.0,  +14.4,   +6.2,+1015.04,26
26/05/2008,03:56:04,   0.0,  0.0,   23, +7.5,  91.4,    3.1,  +12.9,  +14.4,   +6.2,+1015.03,0E
26/05/2008,03:56:24,   0.0,  0.1,  293, +7.5,  91.5,    3.3,  +13.0,  +14.4,   +6.2,+1015.07,29
26/05/2008,03:56:44,   0.0,  2.3,   29, +7.5,  91.5,    3.5,  +13.0,  +14.4,   +6.2,+1015.03,1A
26/05/2008,03:57:04,   0.0,  1.3,   26, +7.5,  91.6,    3.7,  +13.0,  +14.4,   +6.2,+1015.05,18
26/05/2008,03:57:24,   0.0,  1.4,   12, +7.5,  91.7,    3.7,  +13.0,  +14.4,   +6.2,+1015.06,18
26/05/2008,03:57:44,   0.0,  1.1,   28, +7.5,  91.7,    3.9,  +12.9,  +14.4,   +6.2,+1015.04,26
26/05/2008,03:58:04,   0.0,  0.4,   35, +7.5,  91.7,    4.1,  +13.0,  +14.4,   +6.2,+1015.05,15
26/05/2008,03:58:24,   0.0,  0.0,   90, +7.5,  91.7,    4.1,  +13.0,  +14.3,   +6.2,+1015.05,13
26/05/2008,03:58:44,   0.0,  0.0,   58, +7.5,  91.7,    4.2,  +12.9,  +14.4,   +6.2,+1015.04,22
26/05/2008,03:59:04,   0.0,  0.0,   56, +7.5,  91.7,    4.3,  +13.0,  +14.3,   +6.2,+1015.03,14
26/05/2008,03:59:24,   0.0,  0.0,   89, +7.5,  91.7,    4.5,  +13.0,  +14.4,   +6.2,+1015.04,20
26/05/2008,03:59:44,   0.0,  0.7,  120, +7.5,  91.7,    4.6,  +12.9,  +14.4,   +6.2,+1015.04,34
26/05/2008,04:00:04,   0.0,  0.5,   38, +7.5,  91.8,    4.8,  +13.0,  +14.3,   +6.3,+1015.03,13
26/05/2008,04:00:24,   0.0,  1.1,   57, +7.5,  91.7,    4.7,  +12.9,  +14.4,   +6.2,+1015.01,17
26/05/2008,04:00:44,   0.0,  0.5,   56, +7.5,  91.8,    4.8,  +12.9,  +14.4,   +6.2,+1015.02,1E
26/05/2008,04:01:04,   0.0,  0.8,  109, +7.5,  91.8,    5.0,  +12.9,  +14.4,   +6.2,+1015.01,25
26/05/2008,04:01:22,   0.0,  1.3,   84, +7.5,  91.8,    4.8,  +12.9,  +14.4,   +6.3,+1015.02,1C
26/05/2008,04:01:42,   0.0,  1.4,  111, +7.5,  91.8,    4.9,  +12.9,  +14.4,   +6.3,+1015.01,26
26/05/2008,04:02:04,   0.0,  1.7,  100, +7.5,  91.9,    5.3,  +13.0,  +14.4,   +6.3,+1015.01,1A
26/05/2008,04:02:24,   0.0,  0.7,   30, +7.5,  91.8,    5.3,  +13.0,  +14.3,   +6.3,+1015.03,0D
26/05/2008,04:02:44,   0.0,  2.2,  183, +7.5,  91.8,    5.4,  +12.9,  +14.4,   +6.2,+1015.01,2C
26/05/2008,04:03:04,   0.0,  0.8,  117, +7.5,  91.8,    5.5,  +12.9,  +14.4,   +6.3,+1015.02,2D
26/05/2008,04:03:24,   0.0,  2.2,   79, +7.5,  91.8,    5.6,  +13.0,  +14.3,   +6.3,+1015.02,1A
26/05/2008,04:03:44,   0.0,  0.6,   49, +7.5,  91.8,    5.6,  +13.1,  +14.3,   +6.3,+1015.01,1B
