30/05/2008,06:31:44,   0.0,  0.0,  291,+10.4,  88.8,   85.7,  +12.9,  +14.3,  +12.0,+1008.41,61
30/05/2008,06:32:04,   0.0,  0.0,  291,+10.4,  88.7,   86.0,  +13.0,  +14.2,  +12.0,+1008.41,4E
30/05/2008,06:32:24,   0.0,  0.0,  291,+10.4,  88.5,   86.4,  +13.1,  +14.2,  +12.0,+1008.40,52
30/05/2008,06:32:44,   0.0,  0.0,  291,+10.4,  88.6,   86.8,  +13.0,  +14.2,  +12.0,+1008.40,58
30/05/2008,06:33:04,   0.0,  0.0,  310,+10.4,  88.6,   87.0,  +13.0,  +14.3,  +12.0,+1008.41,48
30/05/2008,06:33:24,   0.0,  0.0,  310,+10.4,  88.6,   87.4,  +12.9,  +14.2,  +12.1,+1008.39,5D
30/05/2008,06:33:44,   0.0,  0.0,  310,+10.4,  88.6,   87.7,  +13.1,  +14.2,  +12.1,+1008.40,53
30/05/2008,06:34:04,   0.0,  0.0,  310,+10.4,  88.7,   88.2,  +13.0,  +14.2,  +12.1,+1008.41,4D
30/05/2008,06:34:24,   0.0,  0.0,  310,+10.5,  88.7,   88.5,  +12.9,  +14.3,  +12.1,+1008.40,5B
30/05/2008,06:34:44,   0.0,  0.0,  310,+10.5,  88.7,   88.9,  +13.0,  +14.2,  +12.1,+1008.38,5F
30/05/2008,06:35:04,   0.0,  0.0,  310,+10.4,  88.6,   89.3,  +13.0,  +14.2,  +12.1,+1008.41,4F
30/05/2008,06:35:24,   0.0,  0.0,  310,+10.5,  88.6,   89.5,  +13.0,  +14.2,  +12.2,+1008.40,54
30/05/2008,06:35:44,   0.0,  0.0,  310,+10.4,  88.6,   89.8,  +13.0,  +14.2,  +12.2,+1008.40,58
30/05/2008,06:36:04,   0.0,  0.0,  310,+10.5,  88.6,   90.2,  +13.0,  +14.2,  +12.2,+1008.41,49
30/05/2008,06:36:24,   0.0,  0.0,  282,+10.5,  88.6,   90.4,  +13.0,  +14.2,  +12.2,+1008.41,55
30/05/2008,06:36:44,   0.0,  0.0,  119,+10.5,  88.6,   90.6,  +12.9,  +14.3,  +12.3,+1008.42,63
30/05/2008,06:37:04,   0.0,  0.0,  118,+10.5,  88.7,   90.8,  +13.0,  +14.2,  +12.3,+1008.41,58
30/05/2008,06:37:24,   0.0,  0.0,  117,+10.5,  89.0,   90.8,  +12.9,  +14.3,  +12.3,+1008.44,5F
30/05/2008,06:37:44,   0.0,  0.0,  117,+10.5,  89.2,   91.0,  +13.0,  +14.2,  +12.4,+1008.42,52
30/05/2008,06:38:04,   0.0,  0.0,  112,+10.5,  89.3,   91.1,  +13.0,  +14.2,  +12.4,+1008.40,4A
30/05/2008,06:38:24,   0.0,  0.0,   77,+10.6,  89.2,   91.2,  +13.0,  +14.2,  +12.4,+1008.39,4F
30/05/2008,06:38:44,   0.0,  0.0,   75,+10.6,  89.2,   91.4,  +12.9,  +14.3,  +12.4,+1008.38,59
30/05/2008,06:39:04,   0.0,  0.0,   37,+10.6,  89.3,   91.4,  +13.0,  +14.2,  +12.4,+1008.41,46
30/05/2008,06:39:24,   0.0,  0.0,   55,+10.6,  89.4,   91.6,  +13.0,  +14.2,  +12.4,+1008.39,52
30/05/2008,06:39:44,   0.0,  0.0,   48,+10.6,  89.4,   91.7,  +12.9,  +14.3,  +12.5,+1008.39,61
30/05/2008,06:40:04,   0.0,  0.0,   55,+10.6,  89.5,   91.8,  +12.9,  +14.2,  +12.4,+1008.42,4D
30/05/2008,06:40:24,   0.0,  0.0,   45,+10.7,  89.5,   91.8,  +13.0,  +14.2,  +12.4,+1008.41,46
30/05/2008,06:40:44,   0.0,  0.0,   48,+10.6,  89.7,   92.0,  +13.0,  +14.2,  +12.5,+1008.41,46
30/05/2008,06:41:02,   0.0,  0.0,   48,+10.7,  89.7,   92.0,  +12.9,  +14.2,  +12.5,+1008.40,49
30/05/2008,06:41:22,   0.0,  0.0,   47,+10.7,  89.6,   92.2,  +13.0,  +14.2,  +12.5,+1008.39,4B
30/05/2008,06:41:42,   0.0,  0.0,   40,+10.7,  89.7,   92.3,  +12.9,  +14.3,  +12.5,+1008.42,4B
30/05/2008,06:42:02,   0.0,  0.0,   36,+10.7,  89.6,   92.6,  +12.9,  +14.3,  +12.5,+1008.42,4F
30/05/2008,06:42:22,   0.0,  0.0,   50,+10.8,  89.6,   92.7,  +13.1,  +14.2,  +12.5,+1008.42,47
30/05/2008,06:42:42,   0.0,  0.0,   14,+10.8,  89.3,   93.0,  +12.9,  +14.2,  +12.5,+1008.43,48
30/05/2008,06:43:02,   0.0,  0.0,   31,+10.7,  89.3,   93.2,  +12.9,  +14.3,  +12.5,+1008.40,43
30/05/2008,06:43:22,   0.0,  0.0,   25,+10.8,  89.3,   93.5,  +13.0,  +14.2,  +12.5,+1008.43,46
30/05/2008,06:43:42,   0.0,  0.0,   13,+10.8,  89.2,   93.9,  +12.8,  +14.3,  +12.5,+1008.42,4F
30/05/2008,06:44:02,   0.0,  0.0,  354,+10.8,  89.2,   94.3,  +13.0,  +14.2,  +12.6,+1008.39,5E
30/05/2008,06:44:22,   0.0,  0.0,    8,+10.8,  89.2,   94.6,  +13.0,  +14.2,  +12.6,+1008.40,37
30/05/2008,06:44:42,   0.0,  0.0,  341,+10.8,  89.2,   95.0,  +12.9,  +14.3,  +12.5,+1008.41,5D
30/05/2008,06:45:02,   0.0,  0.0,  328,+10.8,  89.2,   95.6,  +12.9,  +14.3,  +12.5,+1008.44,68
30/05/2008,06:45:22,   0.0,  0.0,  327,+10.8,  89.2,   96.0,  +13.0,  +14.3,  +12.5,+1008.42,5A
30/05/2008,06:45:42,   0.0,  0.0,  327,+10.8,  89.1,   96.3,  +13.0,  +14.2,  +12.5,+1008.41,5C
30/05/2008,06:46:02,   0.0,  0.0,  327,+10.9,  89.1,   96.8,  +12.9,  +14.3,  +12.5,+1008.42,69
30/05/2008,06:46:24,   0.0,  0.0,  327,+10.9,  89.1,   97.6,  +13.0,  +14.2,  +12.5,+1008.41,62
30/05/2008,06:46:44,   0.0,  0.0,  327,+10.8,  89.2,   98.0,  +13.0,  +14.2,  +12.5,+1008.41,5F
30/05/2008,06:47:04,   0.0,  0.0,  327,+10.9,  89.1,   98.4,  +12.9,  +14.3,  +12.5,+1008.41,69
30/05/2008,06:47:24,   0.0,  0.0,  327,+10.9,  89.2,   98.9,  +13.1,  +14.2,  +12.5,+1008.41,69
30/05/2008,06:47:44,   0.0,  0.0,  327,+10.9,  89.2,   99.3,  +13.0,  +14.2,  +12.5,+1008.42,66
30/05/2008,06:48:04,   0.0,  0.0,  322,+10.9,  89.2,   99.8,  +13.0,  +14.2,  +12.5,+1008.43,64
30/05/2008,06:48:24,   0.0,  0.0,  322,+10.9,  89.2,  100.1,  +13.0,  +14.3,  +12.5,+1008.43,5F
30/05/2008,06:48:44,   0.0,  0.0,  322,+10.9,  89.2,  100.7,  +12.9,  +14.2,  +12.5,+1008.43,6E
30/05/2008,06:49:04,   0.0,  0.0,  322,+10.9,  89.2,  101.2,  +13.1,  +14.1,  +12.6,+1008.43,60
30/05/2008,06:49:24,   0.0,  0.0,  322,+10.9,  89.3,  101.7,  +13.0,  +14.2,  +12.5,+1008.43,67
30/05/2008,06:49:44,   0.0,  0.0,  322,+10.9,  89.2,  102.1,  +12.9,  +14.3,  +12.5,+1008.43,6C
30/05/2008,06:50:04,   0.0,  0.0,  322,+10.9,  89.2,  102.4,  +13.0,  +14.2,  +12.5,+1008.43,5A
30/05/2008,06:50:22,   0.0,  0.0,  322,+10.9,  89.2,  102.6,  +12.9,  +14.2,  +12.6,+1008.43,65
30/05/2008,06:50:42,   0.0,  0.0,  322,+10.9,  89.2,  103.0,  +13.0,  +14.2,  +12.6,+1008.42,59
30/05/2008,06:51:02,   0.0,  0.0,  322,+10.9,  89.2,  103.4,  +13.0,  +14.2,  +12.6,+1008.42,5A
30/05/2008,06:51:22,   0.0,  0.0,  322,+10.9,  89.2,  103.8,  +13.0,  +14.2,  +12.6,+1008.43,61
30/05/2008,06:51:42,   0.0,  0.0,  322,+10.9,  89.2,  104.2,  +12.9,  +14.2,  +12.6,+1008.41,64
30/05/2008,06:52:02,   0.0,  0.0,  322,+10.9,  89.2,  104.5,  +13.0,  +14.2,  +12.6,+1008.42,5D
30/05/2008,06:52:22,   0.0,  0.0,  322,+10.9,  89.2,  104.9,  +12.9,  +14.2,  +12.7,+1008.42,6C
30/05/2008,06:52:42,   0.0,  0.0,  322,+10.9,  89.2,  105.0,  +13.0,  +14.2,  +12.7,+1008.43,5F
30/05/2008,06:53:02,   0.0,  0.0,  322,+10.9,  89.2,  105.3,  +13.0,  +14.2,  +12.7,+1008.42,5E
30/05/2008,06:53:22,   0.0,  0.0,  322,+10.9,  89.1,  105.3,  +13.0,  +14.2,  +12.7,+1008.42,5F
30/05/2008,06:53:42,   0.0,  0.0,  322,+10.9,  89.1,  105.5,  +13.0,  +14.2,  +12.7,+1008.45,66
30/05/2008,06:54:02,   0.0,  0.0,  322,+10.9,  89.1,  105.7,  +13.0,  +14.2,  +12.7,+1008.45,65
30/05/2008,06:54:22,   0.0,  0.0,  322,+10.9,  89.0,  105.9,  +12.9,  +14.2,  +12.7,+1008.45,70
30/05/2008,06:54:44,   0.0,  0.0,  322,+11.0,  89.0,  106.1,  +13.0,  +14.2,  +12.7,+1008.43,5B
30/05/2008,06:55:04,   0.0,  0.0,  322,+11.0,  89.1,  106.2,  +13.0,  +14.2,  +12.7,+1008.44,5B
30/05/2008,06:55:24,   0.0,  0.0,  322,+11.0,  89.0,  106.3,  +13.0,  +14.2,  +12.7,+1008.44,5D
30/05/2008,06:55:44,   0.0,  0.0,  322,+11.0,  89.1,  106.4,  +13.0,  +14.2,  +12.8,+1008.45,63
30/05/2008,06:56:04,   0.0,  0.0,  322,+11.0,  89.1,  106.4,  +12.9,  +14.2,  +12.8,+1008.45,68
30/05/2008,06:56:24,   0.0,  0.0,  322,+11.0,  89.1,  106.5,  +13.0,  +14.2,  +12.8,+1008.48,66
30/05/2008,06:56:44,   0.0,  0.0,  322,+11.0,  89.1,  106.7,  +13.0,  +14.2,  +12.9,+1008.48,6B
30/05/2008,06:57:04,   0.0,  0.0,  322,+11.0,  89.1,  106.7,  +12.9,  +14.3,  +12.9,+1008.47,70
30/05/2008,06:57:24,   0.0,  0.0,  322,+11.0,  89.1,  106.8,  +13.0,  +14.2,  +12.9,+1008.47,6A
30/05/2008,06:57:44,   0.0,  0.0,  322,+11.0,  89.0,  106.8,  +12.9,  +14.3,  +12.9,+1008.47,74
30/05/2008,06:58:04,   0.0,  0.0,  322,+11.0,  89.0,  107.1,  +13.0,  +14.2,  +12.9,+1008.50,5C
30/05/2008,06:58:24,   0.0,  0.0,  322,+11.0,  89.0,  107.2,  +12.9,  +14.3,  +12.9,+1008.50,68
30/05/2008,06:58:44,   0.0,  0.0,  322,+11.0,  89.0,  107.4,  +12.9,  +14.2,  +12.9,+1008.51,6C
30/05/2008,06:59:04,   0.0,  0.0,  322,+11.0,  89.0,  107.6,  +12.9,  +14.2,  +12.9,+1008.51,6B
30/05/2008,06:59:24,   0.0,  0.0,  322,+11.0,  89.0,  107.8,  +12.9,  +14.3,  +12.9,+1008.51,70
30/05/2008,06:59:44,   0.0,  0.0,  322,+11.0,  89.1,  108.1,  +13.1,  +14.1,  +12.9,+1008.52,65
30/05/2008,07:00:04,   0.0,  0.0,  322,+11.0,  89.2,  108.3,  +13.0,  +14.2,  +12.9,+1008.50,55
30/05/2008,07:00:24,   0.0,  0.0,  322,+11.1,  89.3,  108.7,  +13.0,  +14.2,  +12.9,+1008.52,5F
30/05/2008,07:00:42,   0.0,  0.0,  322,+11.0,  89.3,  108.9,  +13.0,  +14.2,  +12.9,+1008.52,60
30/05/2008,07:01:02,   0.0,  0.0,  322,+11.0,  89.2,  109.2,  +12.9,  +14.2,  +13.0,+1008.53,57
30/05/2008,07:01:24,   0.0,  0.0,  322,+11.1,  89.2,  109.9,  +13.0,  +14.2,  +13.0,+1008.50,58
30/05/2008,07:01:44,   0.0,  0.0,  322,+11.1,  89.2,  110.3,  +13.0,  +14.2,  +13.0,+1008.51,4D
30/05/2008,07:02:04,   0.0,  0.0,  322,+11.1,  89.2,  110.7,  +13.0,  +14.2,  +13.0,+1008.53,50
30/05/2008,07:02:24,   0.0,  0.0,  322,+11.1,  89.2,  111.4,  +13.0,  +14.2,  +13.0,+1008.51,4E
30/05/2008,07:02:44,   0.0,  0.0,  322,+11.1,  89.2,  112.0,  +13.1,  +14.2,  +13.0,+1008.51,4E
30/05/2008,07:03:04,   0.0,  0.0,  322,+11.1,  89.2,  112.4,  +13.0,  +14.2,  +13.0,+1008.53,50
30/05/2008,07:03:24,   0.0,  0.0,  322,+11.1,  89.2,  113.1,  +13.0,  +14.2,  +13.0,+1008.51,4E
30/05/2008,07:03:44,   0.0,  0.0,  322,+11.1,  89.2,  113.8,  +13.0,  +14.2,  +13.0,+1008.53,59
30/05/2008,07:04:04,   0.0,  0.0,  322,+11.1,  89.2,  114.4,  +13.0,  +14.2,  +13.0,+1008.52,52
30/05/2008,07:04:24,   0.0,  0.0,  322,+11.1,  89.2,  115.1,  +13.0,  +14.2,  +13.0,+1008.50,50
30/05/2008,07:04:44,   0.0,  0.0,  322,+11.1,  89.2,  115.8,  +12.9,  +14.2,  +13.0,+1008.52,63
30/05/2008,07:05:02,   0.0,  0.0,  322,+11.1,  89.2,  116.3,  +12.9,  +14.2,  +13.0,+1008.54,5C
30/05/2008,07:05:22,   0.0,  0.0,  322,+11.1,  89.2,  117.0,  +12.9,  +14.2,  +13.0,+1008.53,5B
30/05/2008,07:05:42,   0.0,  0.0,  322,+11.1,  89.2,  117.9,  +13.1,  +14.1,  +13.1,+1008.51,5D
30/05/2008,07:06:02,   0.0,  0.0,  322,+11.1,  89.3,  118.6,  +13.0,  +14.1,  +13.1,+1008.52,59
30/05/2008,07:06:22,   0.0,  0.0,  322,+11.1,  89.3,  119.6,  +12.9,  +14.3,  +13.1,+1008.49,6C
30/05/2008,07:06:42,   0.0,  0.0,  322,+11.1,  89.3,  120.4,  +12.9,  +14.3,  +13.1,+1008.53,5F
30/05/2008,07:07:04,   0.0,  0.0,  322,+11.2,  89.3,  121.6,  +12.9,  +14.2,  +13.1,+1008.50,5E
30/05/2008,07:07:24,   0.0,  0.0,  322,+11.2,  89.3,  122.7,  +13.0,  +14.2,  +13.1,+1008.51,5B
30/05/2008,07:07:44,   0.0,  0.0,  322,+11.2,  89.3,  123.4,  +13.0,  +14.2,  +13.1,+1008.50,5A
30/05/2008,07:08:04,   0.0,  0.0,  322,+11.2,  89.4,  124.4,  +13.0,  +14.2,  +13.1,+1008.50,59
30/05/2008,07:08:24,   0.0,  0.0,  322,+11.2,  89.4,  125.4,  +12.9,  +14.2,  +13.1,+1008.50,64
30/05/2008,07:08:44,   0.0,  0.0,  322,+11.2,  89.4,  126.4,  +13.0,  +14.2,  +13.1,+1008.49,67
30/05/2008,07:09:04,   0.0,  0.0,  321,+11.2,  89.4,  127.1,  +13.0,  +14.2,  +13.1,+1008.50,59
30/05/2008,07:09:22,   0.0,  0.0,  322,+11.2,  89.4,  127.8,  +12.9,  +14.2,  +13.2,+1008.48,71
30/05/2008,07:09:42,   0.0,  0.0,  322,+11.2,  89.4,  128.6,  +12.9,  +14.2,  +13.2,+1008.46,70
30/05/2008,07:10:04,   0.0,  0.0,  350,+11.2,  89.5,  129.9,  +13.0,  +14.2,  +13.2,+1008.47,65
30/05/2008,07:10:24,   0.0,  0.0,  336,+11.2,  89.5,  130.8,  +13.0,  +14.2,  +13.3,+1008.46,62
30/05/2008,07:10:44,   0.0,  0.0,  337,+11.2,  89.5,  131.6,  +12.9,  +14.2,  +13.3,+1008.48,6E
30/05/2008,07:11:04,   0.0,  0.0,  353,+11.2,  89.5,  132.4,  +13.0,  +14.2,  +13.3,+1008.48,60
30/05/2008,07:11:24,   0.0,  0.0,  315,+11.2,  89.5,  133.1,  +12.9,  +14.2,  +13.3,+1008.48,66
30/05/2008,07:11:44,   0.0,  0.0,  137,+11.2,  89.5,  133.8,  +13.0,  +14.2,  +13.3,+1008.46,67
30/05/2008,07:12:04,   0.0,  0.0,   68,+11.2,  89.7,  134.5,  +13.0,  +14.1,  +13.4,+1008.46,57
30/05/2008,07:12:24,   0.0,  0.0,   24,+11.2,  90.1,  135.2,  +13.0,  +14.2,  +13.4,+1008.44,40
30/05/2008,07:12:44,   0.0,  0.0,   47,+11.3,  89.9,  135.8,  +12.9,  +14.3,  +13.4,+1008.44,67
30/05/2008,07:13:04,   0.0,  0.0,   33,+11.3,  89.8,  136.3,  +13.0,  +14.2,  +13.4,+1008.47,54
30/05/2008,07:13:24,   0.0,  0.0,   19,+11.3,  89.7,  137.2,  +13.0,  +14.1,  +13.5,+1008.45,57
30/05/2008,07:13:44,   0.0,  0.0,   40,+11.3,  89.5,  137.6,  +13.0,  +14.2,  +13.5,+1008.45,56
30/05/2008,07:14:04,   0.0,  0.0,   40,+11.3,  89.5,  138.3,  +12.9,  +14.2,  +13.5,+1008.44,58
30/05/2008,07:14:22,   0.0,  0.0,   79,+11.3,  89.4,  138.7,  +12.9,  +14.2,  +13.5,+1008.44,67
30/05/2008,07:14:42,   0.0,  0.0,  106,+11.3,  89.5,  139.2,  +12.9,  +14.2,  +13.5,+1008.47,70
30/05/2008,07:15:02,   0.0,  0.0,   72,+11.3,  89.6,  139.8,  +12.8,  +14.2,  +13.5,+1008.44,62
30/05/2008,07:15:22,   0.0,  0.0,   78,+11.4,  89.8,  140.4,  +12.9,  +14.2,  +13.6,+1008.44,63
30/05/2008,07:15:42,   0.0,  0.0,  120,+11.4,  90.0,  141.1,  +13.0,  +14.2,  +13.6,+1008.45,50
30/05/2008,07:16:02,   0.0,  0.0,   80,+11.4,  89.8,  141.7,  +12.9,  +14.2,  +13.6,+1008.43,5E
30/05/2008,07:16:22,   0.0,  0.0,  121,+11.5,  89.7,  142.4,  +12.8,  +14.3,  +13.6,+1008.45,6C
30/05/2008,07:16:42,   0.0,  0.0,   98,+11.5,  89.3,  142.9,  +13.0,  +14.1,  +13.6,+1008.45,63
30/05/2008,07:17:04,   0.0,  0.0,   93,+11.5,  89.2,  143.9,  +12.9,  +14.2,  +13.6,+1008.46,67
30/05/2008,07:17:24,   0.0,  0.0,   99,+11.5,  89.2,  144.6,  +12.8,  +14.3,  +13.6,+1008.46,6D
30/05/2008,07:17:44,   0.0,  0.0,   75,+11.5,  89.2,  145.2,  +13.0,  +14.2,  +13.7,+1008.46,5F
30/05/2008,07:18:04,   0.0,  0.0,   91,+11.5,  89.2,  145.9,  +13.0,  +14.2,  +13.7,+1008.46,61
30/05/2008,07:18:24,   0.0,  0.0,   77,+11.5,  89.3,  146.5,  +13.0,  +14.2,  +13.7,+1008.47,66
30/05/2008,07:18:42,   0.0,  0.0,   85,+11.5,  89.2,  146.9,  +12.9,  +14.2,  +13.7,+1008.47,70
30/05/2008,07:19:02,   0.0,  0.0,   92,+11.5,  88.8,  147.7,  +12.9,  +14.2,  +13.8,+1008.47,70
30/05/2008,07:19:22,   0.0,  0.0,   97,+11.6,  88.6,  148.5,  +13.1,  +14.1,  +13.8,+1008.48,6E
30/05/2008,07:19:42,   0.0,  0.0,   93,+11.5,  88.6,  149.2,  +13.0,  +14.2,  +13.8,+1008.49,6A
30/05/2008,07:20:02,   0.0,  0.0,   82,+11.5,  88.7,  149.9,  +12.9,  +14.2,  +13.8,+1008.47,6A
30/05/2008,07:20:22,   0.0,  0.0,  101,+11.6,  88.7,  151.0,  +13.0,  +14.2,  +13.8,+1008.47,5D
30/05/2008,07:20:42,   0.0,  0.0,   92,+11.6,  88.7,  151.7,  +13.0,  +14.2,  +13.9,+1008.46,5F
30/05/2008,07:21:02,   0.0,  0.0,   43,+11.6,  88.8,  152.6,  +12.9,  +14.2,  +13.9,+1008.50,5C
30/05/2008,07:21:22,   0.0,  0.0,   14,+11.6,  88.8,  153.4,  +13.0,  +14.2,  +13.9,+1008.47,59
30/05/2008,07:21:42,   0.0,  0.0,  119,+11.6,  88.8,  154.4,  +13.0,  +14.2,  +13.9,+1008.48,73
30/05/2008,07:22:02,   0.0,  0.0,   80,+11.6,  88.7,  155.4,  +13.1,  +14.1,  +13.9,+1008.50,56
30/05/2008,07:22:22,   0.0,  0.0,  351,+11.6,  88.7,  156.5,  +13.0,  +14.2,  +13.9,+1008.47,71
30/05/2008,07:22:42,   0.0,  0.0,  351,+11.6,  88.7,  157.5,  +13.1,  +14.2,  +13.9,+1008.46,74
30/05/2008,07:23:02,   0.0,  0.0,   89,+11.6,  88.5,  158.5,  +13.0,  +14.2,  +13.9,+1008.48,69
30/05/2008,07:23:22,   0.0,  0.0,   28,+11.7,  88.3,  159.6,  +13.0,  +14.2,  +13.9,+1008.48,65
30/05/2008,07:23:42,   0.0,  0.0,   77,+11.7,  88.4,  160.8,  +13.0,  +14.2,  +13.9,+1008.49,67
30/05/2008,07:24:02,   0.0,  0.0,    5,+11.7,  88.5,  162.0,  +13.0,  +14.2,  +13.9,+1008.47,44
30/05/2008,07:24:24,   0.0,  0.0,   50,+11.7,  88.1,  163.5,  +13.0,  +14.2,  +13.9,+1008.48,5B
30/05/2008,07:24:44,   0.0,  0.0,   16,+11.7,  87.9,  164.8,  +13.0,  +14.2,  +14.0,+1008.48,62
30/05/2008,07:25:04,   0.0,  0.0,   19,+11.7,  87.8,  166.1,  +13.1,  +14.1,  +14.0,+1008.48,5C
30/05/2008,07:25:24,   0.0,  0.0,   40,+11.7,  88.0,  167.5,  +13.0,  +14.2,  +14.0,+1008.49,57
30/05/2008,07:25:44,   0.0,  0.0,   30,+11.8,  88.1,  169.0,  +12.9,  +14.2,  +14.0,+1008.48,5E
30/05/2008,07:26:04,   0.0,  0.0,   78,+11.8,  88.0,  170.5,  +13.0,  +14.2,  +14.1,+1008.52,57
30/05/2008,07:26:24,   0.0,  0.0,   19,+11.8,  88.4,  172.1,  +13.0,  +14.2,  +14.1,+1008.48,5B
30/05/2008,07:26:44,   0.0,  0.0,   69,+11.8,  88.4,  173.7,  +13.0,  +14.2,  +14.1,+1008.48,69
30/05/2008,07:27:04,   0.0,  0.0,  354,+11.8,  88.3,  175.4,  +13.0,  +14.2,  +14.0,+1008.48,70
30/05/2008,07:27:24,   0.0,  0.0,   67,+11.8,  88.4,  177.2,  +13.0,  +14.2,  +14.0,+1008.49,65
30/05/2008,07:27:44,   0.0,  0.0,  359,+11.9,  88.6,  179.1,  +13.0,  +14.2,  +14.1,+1008.47,7E
30/05/2008,07:28:04,   0.0,  0.1,   49,+11.9,  88.5,  181.0,  +13.0,  +14.2,  +14.1,+1008.47,5F
30/05/2008,07:28:24,   0.0,  0.8,   67,+11.9,  88.4,  183.1,  +13.0,  +14.1,  +14.1,+1008.46,68
30/05/2008,07:28:44,   0.0,  0.0,   42,+11.9,  88.6,  185.1,  +13.0,  +14.2,  +14.1,+1008.47,61
30/05/2008,07:29:04,   0.0,  0.0,   62,+11.9,  88.8,  187.3,  +13.0,  +14.2,  +14.2,+1008.46,66
30/05/2008,07:29:24,   0.0,  0.4,   53,+11.9,  88.5,  189.4,  +13.0,  +14.2,  +14.2,+1008.46,6C
30/05/2008,07:29:44,   0.0,  0.9,   38,+11.9,  88.1,  191.8,  +12.9,  +14.2,  +14.2,+1008.45,76
30/05/2008,07:30:04,   0.0,  0.4,   58,+12.0,  88.0,  194.0,  +12.9,  +14.2,  +14.2,+1008.45,59
30/05/2008,07:30:24,   0.0,  1.3,   17,+12.0,  88.0,  196.3,  +13.0,  +14.2,  +14.2,+1008.46,54
30/05/2008,07:30:44,   0.0,  0.3,   42,+12.0,  88.5,  198.8,  +12.9,  +14.2,  +14.2,+1008.44,65
30/05/2008,07:31:04,   0.0,  0.4,   53,+12.0,  88.9,  201.2,  +13.0,  +14.2,  +14.3,+1008.44,4D
30/05/2008,07:31:24,   0.0,  0.0,  345,+12.0,  89.0,  203.6,  +12.9,  +14.2,  +14.3,+1008.44,65
30/05/2008,07:31:44,   0.0,  1.0,    8,+12.0,  88.9,  205.8,  +13.0,  +14.2,  +14.3,+1008.45,49
30/05/2008,07:32:04,   0.0,  0.5,   66,+12.0,  89.1,  208.2,  +13.0,  +14.1,  +14.3,+1008.45,53
30/05/2008,07:32:22,   0.0,  0.5,   50,+12.0,  89.4,  209.7,  +13.1,  +14.1,  +14.4,+1008.44,56
30/05/2008,07:32:42,   0.0,  0.5,   67,+12.1,  89.0,  211.9,  +13.1,  +14.1,  +14.4,+1008.46,5A
30/05/2008,07:33:02,   0.0,  0.9,   48,+12.1,  88.6,  214.0,  +13.1,  +14.1,  +14.4,+1008.43,56
30/05/2008,07:33:22,   0.0,  1.2,   58,+12.1,  88.6,  215.9,  +13.1,  +14.1,  +14.5,+1008.44,5F
30/05/2008,07:33:42,   0.0,  1.1,   77,+12.1,  88.6,  218.0,  +13.1,  +14.1,  +14.5,+1008.43,5A
30/05/2008,07:34:02,   0.0,  0.9,   31,+12.1,  88.2,  219.9,  +13.0,  +14.1,  +14.5,+1008.46,5C
30/05/2008,07:34:22,   0.0,  0.4,   68,+12.1,  88.4,  221.8,  +13.0,  +14.1,  +14.5,+1008.45,5C
30/05/2008,07:34:42,   0.0,  0.0,  242,+12.2,  88.7,  223.6,  +13.0,  +14.1,  +14.6,+1008.45,69
30/05/2008,07:35:02,   0.0,  0.0,   49,+12.2,  88.8,  225.4,  +12.9,  +14.2,  +14.6,+1008.45,65
30/05/2008,07:35:22,   0.0,  0.2,   20,+12.2,  88.8,  227.1,  +12.9,  +14.2,  +14.6,+1008.45,5D
30/05/2008,07:35:42,   0.0,  0.5,   20,+12.2,  88.4,  229.0,  +13.0,  +14.2,  +14.7,+1008.47,5A
30/05/2008,07:36:02,   0.0,  0.0,   39,+12.2,  88.2,  230.7,  +12.9,  +14.2,  +14.7,+1008.44,5E
30/05/2008,07:36:24,   0.0,  0.0,   11,+12.3,  88.0,  233.2,  +13.0,  +14.2,  +14.8,+1008.46,50
30/05/2008,07:36:44,   0.0,  0.0,   32,+12.3,  88.3,  234.9,  +13.0,  +14.2,  +14.7,+1008.44,5D
30/05/2008,07:37:04,   0.0,  0.0,   13,+12.3,  88.2,  236.6,  +12.8,  +14.3,  +14.8,+1008.43,5F
30/05/2008,07:37:24,   0.0,  0.0,  326,+12.3,  88.0,  238.4,  +13.0,  +14.2,  +14.8,+1008.41,6C
30/05/2008,07:37:44,   0.0,  1.3,   74,+12.3,  87.6,  240.1,  +13.0,  +14.2,  +14.9,+1008.45,62
30/05/2008,07:38:04,   0.0,  1.0,   50,+12.3,  87.2,  241.8,  +12.9,  +14.2,  +14.9,+1008.43,60
30/05/2008,07:38:24,   0.0,  0.9,   37,+12.3,  87.2,  243.7,  +12.9,  +14.2,  +14.9,+1008.45,72
30/05/2008,07:38:44,   0.0,  0.3,  309,+12.3,  87.2,  245.7,  +12.9,  +14.2,  +14.9,+1008.42,7F
30/05/2008,07:39:04,   0.0,  0.0,   51,+12.4,  87.3,  247.7,  +13.0,  +14.2,  +14.9,+1008.44,61
30/05/2008,07:39:24,   0.0,  0.8,   21,+12.3,  87.4,  249.6,  +13.1,  +14.1,  +14.9,+1008.42,67
30/05/2008,07:39:44,   0.0,  1.4,   60,+12.4,  87.2,  251.4,  +13.0,  +14.2,  +15.0,+1008.41,56
30/05/2008,07:40:04,   0.0,  1.3,   41,+12.4,  87.2,  253.4,  +13.0,  +14.2,  +15.0,+1008.43,4C
30/05/2008,07:40:24,   0.0,  1.6,   36,+12.4,  86.8,  255.1,  +13.0,  +14.2,  +15.0,+1008.42,58
