06/05/2008,05:30:04,   0.0,  0.0,  134, +6.9,  93.8,   43.8,  +11.2,  +13.0,   +8.4,+1016.38,3D
06/05/2008,05:30:24,   0.0,  0.0,  177, +6.9,  93.8,   44.1,  +11.2,  +13.0,   +8.4,+1016.37,3F
06/05/2008,05:30:44,   0.0,  0.0,  178, +6.9,  93.8,   43.9,  +11.2,  +13.0,   +8.4,+1016.36,48
06/05/2008,05:31:04,   0.0,  0.0,  161, +6.9,  93.8,   43.0,  +11.1,  +13.1,   +8.4,+1016.39,37
06/05/2008,05:31:24,   0.0,  0.0,    8, +6.9,  93.8,   42.0,  +11.1,  +13.0,   +8.4,+1016.42,11
06/05/2008,05:31:44,   0.0,  0.0,   98, +6.9,  93.8,   40.9,  +11.2,  +13.0,   +8.4,+1016.41,33
06/05/2008,05:32:04,   0.0,  0.0,   56, +6.9,  93.9,   40.3,  +11.2,  +13.0,   +8.4,+1016.41,25
06/05/2008,05:32:22,   0.0,  0.0,   60, +6.9,  93.9,   39.9,  +11.1,  +13.0,   +8.5,+1016.44,31
06/05/2008,05:32:42,   0.0,  0.0,    9, +6.9,  93.9,   39.9,  +11.1,  +13.0,   +8.5,+1016.41,23
06/05/2008,05:33:02,   0.0,  0.0,   50, +6.9,  94.0,   39.9,  +11.2,  +13.0,   +8.5,+1016.44,28
06/05/2008,05:33:22,   0.0,  0.0,   25, +6.9,  94.1,   40.0,  +11.1,  +13.1,   +8.5,+1016.44,1C
06/05/2008,05:33:42,   0.0,  0.0,   45, +6.9,  94.0,   40.2,  +11.2,  +13.0,   +8.6,+1016.45,23
06/05/2008,05:34:02,   0.0,  0.0,  102, +6.9,  94.1,   40.6,  +11.1,  +13.1,   +8.5,+1016.43,2C
06/05/2008,05:34:22,   0.0,  0.0,   31, +6.9,  94.1,   41.0,  +11.1,  +13.0,   +8.5,+1016.46,1C
06/05/2008,05:34:42,   0.0,  0.0,   61, +6.9,  94.2,   41.5,  +11.2,  +13.0,   +8.6,+1016.46,29
06/05/2008,05:35:02,   0.0,  0.0,   96, +6.9,  94.3,   42.0,  +11.1,  +13.1,   +8.6,+1016.49,2E
06/05/2008,05:35:22,   0.0,  0.0,   30, +6.9,  94.3,   42.7,  +11.1,  +13.0,   +8.6,+1016.49,2A
06/05/2008,05:35:42,   0.0,  0.0,   83, +6.9,  94.5,   43.6,  +11.2,  +13.1,   +8.7,+1016.48,38
06/05/2008,05:36:04,   0.0,  0.0,   72, +7.0,  94.6,   45.4,  +11.2,  +13.0,   +8.6,+1016.47,2B
06/05/2008,05:36:24,   0.0,  0.0,  358, +7.0,  94.6,   46.7,  +11.2,  +13.1,   +8.6,+1016.46,48
06/05/2008,05:36:44,   0.0,  0.0,  353, +7.0,  94.7,   47.7,  +11.1,  +13.1,   +8.6,+1016.46,46
06/05/2008,05:37:04,   0.0,  0.0,  358, +7.0,  94.7,   48.7,  +11.2,  +13.1,   +8.7,+1016.46,4B
06/05/2008,05:37:24,   0.0,  0.0,   10, +6.9,  94.8,   48.7,  +11.2,  +13.0,   +8.7,+1016.45,35
06/05/2008,05:37:44,   0.0,  0.0,  356, +7.0,  94.7,   48.5,  +11.2,  +13.0,   +8.7,+1016.45,49
06/05/2008,05:38:04,   0.0,  0.0,   24, +7.0,  94.8,   47.8,  +11.2,  +13.0,   +8.7,+1016.46,32
06/05/2008,05:38:24,   0.0,  0.0,   16, +7.0,  94.8,   46.4,  +11.2,  +13.0,   +8.7,+1016.47,31
06/05/2008,05:38:44,   0.0,  0.0,   16, +7.0,  94.9,   44.5,  +11.1,  +13.1,   +8.7,+1016.45,31
06/05/2008,05:39:04,   0.0,  0.0,    5, +7.0,  94.9,   43.0,  +11.2,  +13.0,   +8.7,+1016.47,18
06/05/2008,05:39:24,   0.0,  0.0,   19, +7.0,  94.9,   41.7,  +11.1,  +13.1,   +8.7,+1016.49,36
06/05/2008,05:39:44,   0.0,  0.0,   12, +7.0,  94.9,   42.4,  +11.1,  +13.1,   +8.7,+1016.50,27
06/05/2008,05:40:04,   0.0,  0.0,   15, +7.0,  95.0,   43.0,  +11.1,  +13.0,   +8.7,+1016.50,12
06/05/2008,05:40:24,   0.0,  0.0,   39, +7.0,  95.1,   43.2,  +11.1,  +13.1,   +8.7,+1016.49,26
06/05/2008,05:40:44,   0.0,  0.0,   15, +7.0,  95.2,   43.4,  +11.2,  +13.0,   +8.8,+1016.50,1E
06/05/2008,05:41:04,   0.0,  0.0,   27, +7.0,  95.2,   43.4,  +11.2,  +13.0,   +8.8,+1016.49,26
06/05/2008,05:41:22,   0.0,  0.0,   25, +7.0,  95.2,   43.4,  +11.2,  +13.0,   +8.8,+1016.48,23
06/05/2008,05:41:42,   0.0,  0.0,   39, +7.0,  95.2,   43.0,  +11.1,  +13.0,   +8.8,+1016.47,24
06/05/2008,05:42:02,   0.0,  0.0,   20, +7.0,  95.3,   43.9,  +11.1,  +13.0,   +8.9,+1016.47,22
06/05/2008,05:42:22,   0.0,  0.0,   50, +7.0,  95.4,   45.1,  +11.1,  +13.0,   +8.9,+1016.45,20
06/05/2008,05:42:42,   0.0,  0.0,  352, +7.1,  95.4,   45.5,  +11.3,  +12.9,   +9.0,+1016.46,3F
06/05/2008,05:43:02,   0.0,  0.0,   16, +7.1,  95.6,   45.8,  +11.1,  +13.0,   +8.9,+1016.48,2E
06/05/2008,05:43:22,   0.0,  0.0,    4, +7.1,  95.7,   45.8,  +11.1,  +13.0,   +8.9,+1016.46,1C
06/05/2008,05:43:42,   0.0,  0.0,   30, +7.1,  95.9,   46.3,  +11.2,  +13.0,   +9.0,+1016.46,24
06/05/2008,05:44:04,   0.0,  0.0,   44, +7.2,  96.2,   45.6,  +11.2,  +13.0,   +8.9,+1016.45,2C
06/05/2008,05:44:24,   0.0,  0.0,   20, +7.2,  96.4,   45.6,  +11.2,  +13.0,   +8.9,+1016.45,2A
06/05/2008,05:44:44,   0.0,  0.0,   24, +7.3,  96.6,   45.7,  +11.2,  +13.0,   +8.9,+1016.46,35
06/05/2008,05:45:04,   0.0,  0.0,   25, +7.3,  96.8,   46.2,  +11.1,  +13.1,   +8.9,+1016.45,30
06/05/2008,05:45:24,   0.0,  0.0,   52, +7.3,  97.0,   46.4,  +11.2,  +13.0,   +8.9,+1016.45,2D
06/05/2008,05:45:44,   0.0,  0.0,   67, +7.4,  97.1,   46.5,  +11.1,  +13.1,   +8.9,+1016.48,3B
06/05/2008,05:46:04,   0.0,  0.0,   92, +7.4,  97.2,   46.3,  +11.1,  +13.0,   +8.9,+1016.47,33
06/05/2008,05:46:24,   0.0,  0.0,  108, +7.4,  97.2,   46.4,  +11.2,  +13.0,   +9.0,+1016.46,3C
06/05/2008,05:46:44,   0.0,  0.0,   88, +7.4,  97.3,   45.9,  +11.2,  +13.0,   +9.0,+1016.49,3D
06/05/2008,05:47:04,   0.0,  0.0,   33, +7.5,  97.3,   45.4,  +11.2,  +13.0,   +9.0,+1016.47,2A
06/05/2008,05:47:24,   0.0,  0.0,   25, +7.5,  97.4,   45.6,  +11.2,  +13.0,   +9.0,+1016.46,2F
06/05/2008,05:47:44,   0.0,  0.0,   69, +7.5,  97.5,   46.2,  +11.3,  +13.0,   +9.1,+1016.46,39
06/05/2008,05:48:04,   0.0,  0.0,   24, +7.6,  97.7,   46.4,  +11.2,  +13.0,   +9.1,+1016.47,32
06/05/2008,05:48:24,   0.0,  0.0,   56, +7.6,  97.8,   46.8,  +11.2,  +13.0,   +9.1,+1016.47,3E
06/05/2008,05:48:44,   0.0,  0.0,   79, +7.7,  97.8,   48.3,  +11.1,  +13.1,   +9.0,+1016.45,40
06/05/2008,05:49:04,   0.0,  0.0,   17, +7.7,  97.9,   50.3,  +11.1,  +13.1,   +9.1,+1016.46,31
06/05/2008,05:49:24,   0.0,  0.0,   45, +7.7,  97.9,   51.9,  +11.1,  +13.1,   +9.0,+1016.47,3B
06/05/2008,05:49:44,   0.0,  0.0,   20, +7.7,  97.9,   52.7,  +11.1,  +13.1,   +9.1,+1016.45,34
06/05/2008,05:50:04,   0.0,  0.0,   38, +7.7,  97.9,   52.5,  +11.1,  +13.1,   +9.1,+1016.46,30
06/05/2008,05:50:24,   0.0,  0.0,   30, +7.7,  98.0,   51.3,  +11.1,  +13.1,   +9.1,+1016.49,22
06/05/2008,05:50:44,   0.0,  0.0,   86, +7.8,  98.0,   49.7,  +11.2,  +13.0,   +9.2,+1016.47,3A
06/05/2008,05:51:04,   0.0,  0.0,   30, +7.8,  98.0,   48.8,  +11.2,  +13.0,   +9.2,+1016.47,2C
06/05/2008,05:51:24,   0.0,  0.0,   59, +7.8,  98.1,   47.9,  +11.3,  +12.9,   +9.2,+1016.49,45
06/05/2008,05:51:44,   0.0,  0.6,   34, +7.8,  98.1,   48.2,  +11.2,  +13.0,   +9.2,+1016.49,37
06/05/2008,05:52:04,   0.0,  0.7,   51, +7.9,  98.1,   48.8,  +11.2,  +13.0,   +9.2,+1016.51,34
06/05/2008,05:52:24,   0.0,  1.2,   28, +7.9,  98.2,   49.4,  +11.2,  +13.0,   +9.3,+1016.51,35
06/05/2008,05:52:44,   0.0,  0.8,   48, +7.9,  98.2,   49.7,  +11.1,  +13.0,   +9.2,+1016.51,3F
06/05/2008,05:53:02,   0.0,  0.5,   77, +8.0,  98.2,   49.7,  +11.2,  +13.0,   +9.3,+1016.48,39
06/05/2008,05:53:22,   0.0,  0.4,   24, +8.0,  98.3,   50.6,  +11.1,  +13.0,   +9.3,+1016.50,22
06/05/2008,05:53:42,   0.0,  0.8,   65, +8.0,  98.3,   51.7,  +11.2,  +12.9,   +9.4,+1016.48,40
06/05/2008,05:54:02,   0.0,  0.5,   76, +8.1,  98.3,   52.4,  +11.1,  +13.1,   +9.3,+1016.48,32
06/05/2008,05:54:22,   0.0,  0.8,   96, +8.1,  98.4,   53.2,  +11.1,  +13.0,   +9.4,+1016.49,3A
06/05/2008,05:54:42,   0.0,  1.2,   50, +8.1,  98.4,   54.9,  +11.2,  +13.0,   +9.4,+1016.49,36
06/05/2008,05:55:02,   0.0,  1.3,   61, +8.1,  98.4,   59.5,  +11.2,  +13.0,   +9.5,+1016.50,30
06/05/2008,05:55:22,   0.0,  1.1,   26, +8.1,  98.4,   64.8,  +11.2,  +13.0,   +9.4,+1016.48,36
06/05/2008,05:55:42,   0.0,  1.5,   71, +8.2,  98.4,   69.5,  +11.1,  +13.0,   +9.4,+1016.49,3F
06/05/2008,05:56:02,   0.0,  1.3,   47, +8.2,  98.4,   70.0,  +11.1,  +13.0,   +9.4,+1016.51,29
06/05/2008,05:56:22,   0.0,  1.2,   34, +8.2,  98.5,   73.2,  +11.1,  +13.0,   +9.5,+1016.50,2C
06/05/2008,05:56:42,   0.0,  1.1,   76, +8.3,  98.5,   75.6,  +11.2,  +13.0,   +9.5,+1016.50,3B
06/05/2008,05:57:02,   0.0,  1.4,   73, +8.3,  98.5,   75.2,  +11.3,  +12.9,   +9.6,+1016.48,45
06/05/2008,05:57:22,   0.0,  2.5,   58, +8.3,  98.5,   74.6,  +11.2,  +13.0,   +9.6,+1016.52,41
06/05/2008,05:57:42,   0.0,  2.0,   56, +8.4,  98.6,   74.3,  +11.1,  +13.0,   +9.5,+1016.52,39
06/05/2008,05:58:04,   0.0,  1.2,   58, +8.5,  98.6,   76.4,  +11.1,  +13.1,   +9.5,+1016.54,42
06/05/2008,05:58:24,   0.0,  0.7,   76, +8.5,  98.7,   79.3,  +11.1,  +13.0,   +9.5,+1016.53,49
06/05/2008,05:58:44,   0.0,  1.0,   81, +8.5,  98.7,   81.4,  +11.2,  +13.0,   +9.5,+1016.55,3E
06/05/2008,05:59:04,   0.0,  1.6,   53, +8.5,  98.7,   83.2,  +11.1,  +13.0,   +9.6,+1016.51,3C
06/05/2008,05:59:24,   0.0,  1.6,   74, +8.6,  98.7,   85.5,  +11.2,  +13.0,   +9.6,+1016.56,4D
06/05/2008,05:59:44,   0.0,  1.1,   24, +8.6,  98.7,   89.8,  +11.2,  +13.0,   +9.7,+1016.54,4B
06/05/2008,06:00:04,   0.0,  1.3,   54, +8.6,  98.7,   94.7,  +11.3,  +13.0,   +9.7,+1016.52,39
06/05/2008,06:00:24,   0.0,  2.0,   48, +8.6,  98.7,   98.6,  +11.2,  +13.0,   +9.6,+1016.50,3B
06/05/2008,06:00:44,   0.0,  2.2,   49, +8.6,  98.7,  103.0,  +11.2,  +13.0,   +9.7,+1016.50,3E
06/05/2008,06:01:02,   0.0,  1.7,   21, +8.7,  98.7,  104.6,  +11.1,  +13.0,   +9.7,+1016.48,41
06/05/2008,06:01:22,   0.0,  1.5,   71, +8.7,  98.7,  105.5,  +11.2,  +12.9,   +9.8,+1016.49,51
06/05/2008,06:01:42,   0.0,  1.2,   55, +8.7,  98.7,  106.8,  +11.1,  +13.0,   +9.7,+1016.49,4C
06/05/2008,06:02:02,   0.0,  1.0,   44, +8.7,  98.7,   97.6,  +11.2,  +12.9,   +9.8,+1016.48,45
06/05/2008,06:02:22,   0.0,  0.8,   79, +8.8,  98.7,   94.7,  +11.2,  +12.9,   +9.8,+1016.49,56
06/05/2008,06:02:42,   0.0,  1.1,   64, +8.8,  98.7,   85.8,  +11.1,  +13.0,   +9.8,+1016.53,3F
06/05/2008,06:03:02,   0.0,  0.9,   72, +8.8,  98.7,   83.2,  +11.1,  +13.0,   +9.8,+1016.48,3E
06/05/2008,06:03:22,   0.0,  1.5,   62, +8.8,  98.8,   79.3,  +11.2,  +12.9,   +9.9,+1016.47,4C
06/05/2008,06:03:42,   0.0,  1.1,   49, +8.9,  98.8,   76.9,  +11.1,  +13.0,   +9.8,+1016.47,49
06/05/2008,06:04:02,   0.0,  1.1,   61, +8.9,  98.7,   77.3,  +11.1,  +13.0,   +9.9,+1016.46,3A
06/05/2008,06:04:22,   0.0,  1.3,   71, +8.9,  98.7,   77.2,  +11.2,  +13.0,   +9.9,+1016.46,3F
06/05/2008,06:04:42,   0.0,  1.9,   84, +8.9,  98.7,   77.7,  +11.1,  +13.0,   +9.9,+1016.47,50
06/05/2008,06:05:02,   0.0,  1.4,   32, +9.0,  98.7,   78.3,  +11.2,  +13.0,  +10.0,+1016.45,34
06/05/2008,06:05:22,   0.0,  1.4,   76, +9.0,  98.7,   79.8,  +11.2,  +12.9,  +10.0,+1016.43,4A
06/05/2008,06:05:42,   0.0,  1.3,   36, +9.0,  98.7,   81.4,  +11.1,  +13.0,   +9.9,+1016.45,36
06/05/2008,06:06:02,   0.0,  1.4,   45, +9.0,  98.7,   88.2,  +11.2,  +13.0,  +10.0,+1016.43,37
06/05/2008,06:06:22,   0.0,  1.2,   39, +9.1,  98.7,  104.1,  +11.2,  +13.0,  +10.0,+1016.44,40
06/05/2008,06:06:42,   0.0,  0.8,   68, +9.1,  98.7,  112.1,  +11.2,  +13.0,  +10.1,+1016.45,4A
06/05/2008,06:07:02,   0.0,  1.1,   75, +9.1,  98.7,  123.3,  +11.1,  +13.0,  +10.0,+1016.46,42
06/05/2008,06:07:22,   0.0,  0.9,   66, +9.1,  98.7,  124.4,  +11.2,  +13.0,  +10.1,+1016.44,4D
06/05/2008,06:07:42,   0.0,  0.8,   50, +9.1,  98.7,  124.8,  +11.1,  +13.0,  +10.1,+1016.45,4B
06/05/2008,06:08:02,   0.0,  0.7,   57, +9.2,  98.7,  125.2,  +11.1,  +13.0,  +10.1,+1016.42,47
06/05/2008,06:08:22,   0.0,  1.6,   51, +9.2,  98.6,  124.4,  +11.1,  +13.0,  +10.2,+1016.44,46
06/05/2008,06:08:42,   0.0,  0.8,   40, +9.2,  98.6,  124.1,  +11.0,  +13.0,  +10.1,+1016.42,40
06/05/2008,06:09:02,   0.0,  0.9,   14, +9.2,  98.6,  124.3,  +11.1,  +13.0,  +10.2,+1016.42,43
06/05/2008,06:09:22,   0.0,  0.8,   63, +9.2,  98.6,  125.5,  +11.2,  +12.9,  +10.3,+1016.41,54
06/05/2008,06:09:42,   0.0,  1.3,   70, +9.2,  98.6,  126.6,  +11.2,  +12.9,  +10.3,+1016.41,52
06/05/2008,06:10:02,   0.0,  0.8,  359, +9.2,  98.5,  130.7,  +11.2,  +12.9,  +10.2,+1016.40,5D
06/05/2008,06:10:24,   0.0,  0.8,    0, +9.2,  98.5,  139.9,  +11.2,  +12.9,  +10.3,+1016.39,44
06/05/2008,06:10:44,   0.0,  0.9,  327, +9.2,  98.5,  149.5,  +11.3,  +12.9,  +10.3,+1016.39,71
06/05/2008,06:11:04,   0.0,  1.2,   66, +9.2,  98.4,  156.1,  +11.2,  +13.0,  +10.3,+1016.39,48
06/05/2008,06:11:24,   0.0,  1.7,   76, +9.2,  98.4,  159.1,  +11.2,  +13.0,  +10.3,+1016.39,53
06/05/2008,06:11:44,   0.0,  0.7,   91, +9.2,  98.4,  158.9,  +11.1,  +13.0,  +10.3,+1016.38,56
06/05/2008,06:12:04,   0.0,  1.1,   13, +9.3,  98.4,  159.6,  +11.2,  +13.0,  +10.4,+1016.38,49
06/05/2008,06:12:24,   0.0,  0.8,   12, +9.3,  98.5,  161.9,  +11.1,  +13.0,  +10.4,+1016.40,45
06/05/2008,06:12:44,   0.0,  0.7,   42, +9.3,  98.5,  161.9,  +11.1,  +13.1,  +10.4,+1016.39,52
06/05/2008,06:13:04,   0.0,  1.1,   54, +9.3,  98.5,  160.8,  +11.1,  +13.0,  +10.5,+1016.39,4B
06/05/2008,06:13:24,   0.0,  0.8,   33, +9.4,  98.5,  160.3,  +11.2,  +13.0,  +10.6,+1016.40,46
06/05/2008,06:13:44,   0.0,  1.3,   77, +9.4,  98.5,  159.5,  +11.1,  +13.0,  +10.5,+1016.39,5C
06/05/2008,06:14:04,   0.0,  1.2,   20, +9.4,  98.5,  160.5,  +11.1,  +13.0,  +10.6,+1016.39,45
06/05/2008,06:14:24,   0.0,  1.0,   33, +9.5,  98.5,  161.7,  +11.1,  +13.0,  +10.7,+1016.39,4E
06/05/2008,06:14:44,   0.0,  0.8,   29, +9.5,  98.6,  163.5,  +11.2,  +12.9,  +10.8,+1016.39,67
06/05/2008,06:15:04,   0.0,  1.4,   28, +9.5,  98.5,  165.3,  +11.2,  +13.0,  +10.8,+1016.39,57
06/05/2008,06:15:24,   0.0,  1.8,   26, +9.5,  98.6,  165.0,  +11.2,  +13.0,  +10.8,+1016.39,59
06/05/2008,06:15:44,   0.0,  1.7,   21, +9.6,  98.6,  166.8,  +11.1,  +13.0,  +10.8,+1016.37,5C
06/05/2008,06:16:04,   0.0,  1.4,   27, +9.6,  98.6,  165.4,  +11.2,  +13.0,  +10.9,+1016.38,5A
06/05/2008,06:16:24,   0.0,  1.7,   27, +9.6,  98.6,  165.5,  +11.2,  +13.0,  +10.9,+1016.38,60
06/05/2008,06:16:44,   0.0,  1.6,   37, +9.7,  98.6,  166.3,  +11.2,  +13.0,  +11.0,+1016.39,5B
06/05/2008,06:17:04,   0.0,  1.3,   20, +9.7,  98.6,  167.2,  +11.2,  +12.9,  +11.1,+1016.37,54
06/05/2008,06:17:24,   0.0,  1.1,   45, +9.7,  98.5,  168.8,  +11.2,  +13.0,  +11.0,+1016.39,5A
06/05/2008,06:17:44,   0.0,  2.2,   33, +9.8,  98.5,  169.0,  +11.1,  +13.0,  +11.1,+1016.37,53
06/05/2008,06:18:04,   0.0,  1.3,   11, +9.8,  98.5,  167.4,  +11.2,  +13.0,  +11.2,+1016.37,50
06/05/2008,06:18:24,   0.0,  1.4,   54, +9.8,  98.5,  169.6,  +11.1,  +13.0,  +11.1,+1016.38,5D
06/05/2008,06:18:44,   0.0,  0.7,   25, +9.8,  98.5,  172.1,  +11.3,  +13.0,  +11.3,+1016.38,58
06/05/2008,06:19:04,   0.0,  1.0,   65, +9.9,  98.5,  173.2,  +11.1,  +13.0,  +11.2,+1016.39,54
06/05/2008,06:19:24,   0.0,  0.5,  343, +9.9,  98.4,  174.8,  +11.2,  +13.0,  +11.3,+1016.39,71
06/05/2008,06:19:44,   0.0,  0.6,   50, +9.9,  98.4,  176.2,  +11.2,  +13.0,  +11.4,+1016.38,5B
06/05/2008,06:20:04,   0.0,  1.2,   36, +9.9,  98.3,  176.6,  +11.1,  +13.0,  +11.3,+1016.40,4A
06/05/2008,06:20:22,   0.0,  1.1,   36, +9.9,  98.3,  177.2,  +11.1,  +13.0,  +11.4,+1016.38,4E
06/05/2008,06:20:42,   0.0,  0.9,  100, +9.9,  98.3,  179.5,  +11.1,  +13.0,  +11.4,+1016.41,5E
06/05/2008,06:21:02,   0.0,  1.1,   70,+10.0,  98.3,  181.2,  +11.2,  +12.9,  +11.6,+1016.38,50
06/05/2008,06:21:22,   0.0,  0.9,   50,+10.0,  98.3,  182.3,  +11.1,  +13.0,  +11.5,+1016.40,48
06/05/2008,06:21:44,   0.0,  1.3,    9,+10.0,  98.3,  183.5,  +11.1,  +13.0,  +11.6,+1016.36,44
06/05/2008,06:22:04,   0.0,  0.9,  147,+10.1,  98.3,  185.6,  +11.2,  +12.9,  +11.7,+1016.38,79
06/05/2008,06:22:24,   0.0,  0.3,   19,+10.1,  98.3,  186.3,  +11.2,  +13.0,  +11.7,+1016.40,52
06/05/2008,06:22:44,   0.0,  1.4,   59,+10.1,  98.3,  186.4,  +11.1,  +13.0,  +11.7,+1016.39,62
06/05/2008,06:23:04,   0.0,  1.2,   69,+10.1,  98.3,  189.9,  +11.2,  +13.0,  +11.8,+1016.37,66
06/05/2008,06:23:24,   0.0,  0.7,  126,+10.1,  98.2,  190.3,  +11.2,  +13.0,  +11.7,+1016.37,66
06/05/2008,06:23:44,   0.0,  1.5,   29,+10.2,  98.3,  192.4,  +11.1,  +13.0,  +11.7,+1016.37,5D
06/05/2008,06:24:04,   0.0,  0.9,   62,+10.2,  98.2,  194.7,  +11.1,  +13.0,  +11.8,+1016.36,5E
06/05/2008,06:24:24,   0.0,  0.5,   29,+10.2,  98.2,  195.1,  +11.1,  +13.0,  +11.8,+1016.38,5C
06/05/2008,06:24:44,   0.0,  0.8,   50,+10.2,  98.2,  195.7,  +11.1,  +13.0,  +11.9,+1016.39,63
06/05/2008,06:25:04,   0.0,  0.8,   68,+10.2,  98.2,  196.0,  +11.1,  +13.1,  +11.9,+1016.40,5C
06/05/2008,06:25:24,   0.0,  0.8,   29,+10.2,  98.2,  198.4,  +11.2,  +13.0,  +12.0,+1016.38,60
06/05/2008,06:25:42,   0.0,  1.4,   96,+10.2,  98.2,  198.3,  +11.2,  +13.0,  +12.1,+1016.40,5A
06/05/2008,06:26:04,   0.0,  0.7,    0,+10.3,  98.1,  199.6,  +11.1,  +13.0,  +12.0,+1016.39,46
06/05/2008,06:26:24,   0.0,  0.8,   81,+10.3,  98.1,  201.1,  +11.1,  +13.0,  +12.1,+1016.39,4E
06/05/2008,06:26:44,   0.0,  0.8,   50,+10.3,  98.1,  202.3,  +11.2,  +12.9,  +12.2,+1016.39,59
06/05/2008,06:27:04,   0.0,  0.5,   47,+10.3,  98.1,  201.3,  +11.1,  +13.0,  +12.2,+1016.38,4E
06/05/2008,06:27:24,   0.0,  0.1,  194,+10.3,  98.2,  204.5,  +11.1,  +13.0,  +12.2,+1016.38,65
06/05/2008,06:27:44,   0.0,  0.0,  213,+10.3,  98.1,  205.2,  +11.1,  +13.0,  +12.2,+1016.37,5A
06/05/2008,06:28:04,   0.0,  0.0,  240,+10.4,  98.1,  205.4,  +11.2,  +13.0,  +12.4,+1016.38,5E
06/05/2008,06:28:24,   0.0,  0.0,  209,+10.3,  98.1,  206.3,  +11.1,  +13.0,  +12.4,+1016.36,61
06/05/2008,06:28:44,   0.0,  0.0,  314,+10.4,  98.0,  206.9,  +11.1,  +13.1,  +12.4,+1016.35,66
06/05/2008,06:29:02,   0.0,  0.0,  286,+10.4,  98.0,  206.2,  +11.2,  +12.9,  +12.5,+1016.35,6B
06/05/2008,06:29:22,   0.0,  0.0,  100,+10.4,  98.1,  208.3,  +11.1,  +13.0,  +12.5,+1016.36,5A
06/05/2008,06:29:42,   0.0,  0.7,   53,+10.4,  98.1,  207.0,  +11.0,  +13.0,  +12.5,+1016.35,54
06/05/2008,06:30:02,   0.0,  0.7,   93,+10.4,  98.0,  203.6,  +11.2,  +12.9,  +12.7,+1016.38,5C
06/05/2008,06:30:22,   0.0,  1.5,  200,+10.5,  98.1,  209.4,  +11.2,  +12.9,  +12.7,+1016.36,67
06/05/2008,06:30:42,   0.0,  1.3,   93,+10.5,  98.2,  212.1,  +11.2,  +12.9,  +12.7,+1016.35,58
06/05/2008,06:31:02,   0.0,  2.3,   73,+10.6,  98.3,  214.4,  +11.2,  +12.9,  +12.7,+1016.37,5D
06/05/2008,06:31:22,   0.0,  2.1,  149,+10.7,  98.3,  216.4,  +11.2,  +12.9,  +12.8,+1016.34,72
06/05/2008,06:31:42,   0.0,  1.1,  203,+10.7,  98.3,  215.6,  +11.2,  +12.9,  +12.8,+1016.34,6B
06/05/2008,06:32:02,   0.0,  1.3,  117,+10.7,  98.3,  215.8,  +11.2,  +12.9,  +12.8,+1016.34,70
06/05/2008,06:32:22,   0.0,  1.3,   22,+10.8,  98.3,  212.4,  +11.1,  +13.0,  +12.8,+1016.35,4F
06/05/2008,06:32:42,   0.0,  0.4,   98,+10.8,  98.2,  211.9,  +11.1,  +13.0,  +12.8,+1016.36,62
06/05/2008,06:33:04,   0.0,  2.3,  114,+10.9,  98.2,  211.0,  +11.2,  +13.0,  +12.9,+1016.36,61
06/05/2008,06:33:24,   0.0,  2.1,  114,+10.8,  98.2,  212.2,  +11.2,  +13.0,  +12.9,+1016.35,62
06/05/2008,06:33:44,   0.0,  2.5,   93,+10.9,  98.2,  217.1,  +11.2,  +12.9,  +13.0,+1016.36,64
06/05/2008,06:34:04,   0.0,  2.2,   97,+10.9,  98.2,  219.3,  +11.2,  +12.9,  +13.0,+1016.31,61
06/05/2008,06:34:24,   0.0,  2.3,  111,+10.9,  98.1,  219.0,  +11.2,  +12.9,  +13.0,+1016.37,69
06/05/2008,06:34:44,   0.0,  2.4,  126,+10.9,  98.2,  216.5,  +11.2,  +13.0,  +13.0,+1016.37,6D
06/05/2008,06:35:04,   0.0,  1.2,   89,+11.0,  98.2,  217.3,  +11.3,  +12.9,  +13.1,+1016.35,5E
06/05/2008,06:35:24,   0.0,  1.0,  130,+11.0,  98.1,  216.9,  +11.1,  +13.0,  +13.1,+1016.34,5A
06/05/2008,06:35:44,   0.0,  0.8,   78,+11.1,  98.1,  220.4,  +11.2,  +13.0,  +13.2,+1016.35,58
06/05/2008,06:36:04,   0.0,  0.4,   89,+11.1,  98.0,  223.2,  +11.2,  +13.0,  +13.2,+1016.35,53
06/05/2008,06:36:24,   0.0,  1.7,  101,+11.1,  98.0,  220.2,  +11.2,  +13.0,  +13.2,+1016.31,53
06/05/2008,06:36:44,   0.0,  2.2,  123,+11.2,  97.9,  221.6,  +11.2,  +13.0,  +13.2,+1016.32,64
06/05/2008,06:37:04,   0.0,  1.9,   28,+11.2,  97.9,  222.4,  +11.2,  +13.0,  +13.3,+1016.34,5D
06/05/2008,06:37:24,   0.0,  3.6,  112,+11.2,  97.8,  224.5,  +11.3,  +13.0,  +13.4,+1016.35,6D
06/05/2008,06:37:44,   0.0,  2.9,  131,+11.2,  97.8,  228.8,  +11.1,  +13.0,  +13.3,+1016.34,75
06/05/2008,06:38:04,   0.0,  2.2,  116,+11.3,  97.7,  228.5,  +11.2,  +13.0,  +13.4,+1016.37,70
06/05/2008,06:38:22,   0.0,  2.1,  160,+11.2,  97.6,  229.1,  +11.2,  +12.9,  +13.5,+1016.36,71
06/05/2008,06:38:42,   0.0,  1.1,  108,+11.3,  97.6,  229.0,  +11.1,  +13.0,  +13.4,+1016.38,6C
