14/05/2009,03:34:34,   0.0,  4.2,   85, +9.4,  88.9,    0.2,  +11.4,  +12.6,  +10.0,+1004.07,28
14/05/2009,03:34:54,   0.0,  3.4,   55, +9.4,  89.0,    0.4,  +11.5,  +12.5,  +10.0,+1004.10,1C
14/05/2009,03:35:14,   0.0,  2.6,  123, +9.4,  89.1,    0.4,  +11.4,  +12.6,  +10.0,+1004.10,27
14/05/2009,03:35:34,   0.0,  4.3,   89, +9.4,  89.1,    0.4,  +11.3,  +12.6,  +10.0,+1004.14,26
14/05/2009,03:35:54,   0.0,  2.9,  175, +9.4,  89.0,    0.5,  +11.4,  +12.5,   +9.9,+1004.11,36
14/05/2009,03:36:14,   0.0,  3.0,   93, +9.4,  89.1,    0.4,  +11.3,  +12.6,   +9.9,+1004.12,1B
14/05/2009,03:36:34,   0.0,  3.5,  104, +9.4,  89.1,    0.4,  +11.4,  +12.5,  +10.0,+1004.08,2F
14/05/2009,03:36:54,   0.0,  3.0,   99, +9.4,  89.1,    0.3,  +11.4,  +12.6,  +10.0,+1004.12,24
14/05/2009,03:37:14,   0.0,  3.9,   93, +9.4,  89.1,    0.4,  +11.4,  +12.5,  +10.0,+1004.11,23
14/05/2009,03:37:34,   0.0,  3.0,   86, +9.4,  89.1,    0.3,  +11.3,  +12.6,  +10.0,+1004.12,1E
14/05/2009,03:37:54,   0.0,  4.7,  124, +9.4,  89.1,    0.2,  +11.4,  +12.6,  +10.0,+1004.15,34
14/05/2009,03:38:14,   0.0,  2.5,  177, +9.4,  89.1,    0.4,  +11.4,  +12.6,  +10.0,+1004.13,35
14/05/2009,03:38:34,   0.0,  3.5,   93, +9.5,  89.2,    0.5,  +11.5,  +12.5,  +10.0,+1004.14,29
14/05/2009,03:38:54,   0.0,  2.1,   68, +9.4,  89.2,    0.4,  +11.3,  +12.6,  +10.0,+1004.13,24
14/05/2009,03:39:14,   0.0,  3.0,   97, +9.4,  89.2,    0.4,  +11.4,  +12.5,  +10.0,+1004.16,26
14/05/2009,03:39:34,   0.0,  3.0,  108, +9.4,  89.3,    0.4,  +11.3,  +12.6,  +10.0,+1004.13,2F
14/05/2009,03:39:54,   0.0,  1.2,  131, +9.4,  89.3,    0.3,  +11.4,  +12.5,  +10.0,+1004.14,2D
14/05/2009,03:40:14,   0.0,  3.2,   79, +9.4,  89.3,    0.4,  +11.5,  +12.5,  +10.0,+1004.12,1E
14/05/2009,03:40:34,   0.0,  2.9,   95, +9.4,  89.4,    0.4,  +11.4,  +12.6,  +10.0,+1004.12,25
14/05/2009,03:40:54,   0.0,  3.3,  116, +9.4,  89.4,    0.4,  +11.3,  +12.6,  +10.0,+1004.12,2B
14/05/2009,03:41:14,   0.0,  5.9,   95, +9.4,  89.4,    0.4,  +11.4,  +12.6,  +10.0,+1004.17,2C
14/05/2009,03:41:34,   0.0,  3.5,   99, +9.4,  89.3,    0.4,  +11.4,  +12.6,  +10.0,+1004.13,27
14/05/2009,03:41:54,   0.0,  3.7,   98, +9.4,  89.3,    0.4,  +11.4,  +12.6,  +10.0,+1004.16,2D
14/05/2009,03:42:14,   0.0,  2.6,  142, +9.4,  89.3,    0.4,  +11.4,  +12.6,  +10.0,+1004.15,2D
14/05/2009,03:42:34,   0.0,  2.1,   67, +9.4,  89.3,    0.3,  +11.4,  +12.5,   +9.9,+1004.12,1C
14/05/2009,03:42:54,   0.0,  1.9,  109, +9.4,  89.3,    0.4,  +11.2,  +12.6,  +10.0,+1004.12,31
14/05/2009,03:43:14,   0.0,  2.0,   73, +9.4,  89.4,    0.5,  +11.3,  +12.6,  +10.0,+1004.12,19
14/05/2009,03:43:34,   0.0,  5.1,   84, +9.4,  89.4,    0.4,  +11.3,  +12.6,  +10.0,+1004.09,26
14/05/2009,03:43:54,   0.0,  4.2,   83, +9.4,  89.4,    0.4,  +11.3,  +12.6,  +10.0,+1004.08,26
14/05/2009,03:44:14,   0.0,  3.6,   86, +9.4,  89.5,    0.3,  +11.4,  +12.5,  +10.0,+1004.08,29
14/05/2009,03:44:34,   0.0,  4.3,  123, +9.4,  89.5,    0.4,  +11.4,  +12.6,  +10.0,+1004.13,2F
14/05/2009,03:44:54,   0.0,  3.6,  101, +9.4,  89.6,    0.4,  +11.4,  +12.5,  +10.0,+1004.11,2D
14/05/2009,03:45:14,   0.0,  3.2,   80, +9.4,  89.5,    0.4,  +11.3,  +12.6,  +10.0,+1004.12,1C
14/05/2009,03:45:34,   0.0,  4.4,   93, +9.4,  89.5,    0.4,  +11.3,  +12.6,  +10.0,+1004.13,26
14/05/2009,03:45:54,   0.0,  2.9,  113, +9.4,  89.4,    0.4,  +11.3,  +12.6,  +10.0,+1004.12,32
14/05/2009,03:46:14,   0.0,  4.7,   86, +9.4,  89.4,    0.4,  +11.4,  +12.5,  +10.0,+1004.08,2D
14/05/2009,03:46:34,   0.0,  2.2,   89, +9.4,  89.5,    0.3,  +11.4,  +12.6,  +10.0,+1004.11,26
14/05/2009,03:46:54,   0.0,  6.0,   97, +9.4,  89.6,    0.4,  +11.4,  +12.5,  +10.0,+1004.06,2E
14/05/2009,03:47:14,   0.0,  3.8,  109, +9.4,  89.5,    0.3,  +11.5,  +12.5,  +10.0,+1004.10,34
14/05/2009,03:47:34,   0.0,  2.7,  122, +9.4,  89.5,    0.4,  +11.4,  +12.6,  +10.0,+1004.10,30
14/05/2009,03:47:54,   0.0,  2.1,   87, +9.4,  89.4,    0.3,  +11.4,  +12.5,  +10.0,+1004.10,23
14/05/2009,03:48:14,   0.0,  2.0,   84, +9.4,  89.5,    0.4,  +11.4,  +12.5,  +10.0,+1004.08,25
14/05/2009,03:48:34,   0.0,  1.7,   78, +9.4,  89.6,    0.3,  +11.3,  +12.6,  +10.0,+1004.05,2D
14/05/2009,03:48:54,   0.0,  1.8,   83, +9.4,  89.7,    0.4,  +11.3,  +12.6,  +10.0,+1004.07,30
14/05/2009,03:49:14,   0.0,  3.5,  122, +9.4,  89.7,    0.4,  +11.4,  +12.6,  +10.0,+1004.09,39
14/05/2009,03:49:34,   0.0,  5.1,  107, +9.4,  89.7,    0.4,  +11.3,  +12.6,  +10.0,+1004.10,33
14/05/2009,03:49:54,   0.0,  4.2,  102, +9.4,  89.7,    0.3,  +11.5,  +12.5,  +10.0,+1004.07,36
14/05/2009,03:50:14,   0.0,  2.9,  120, +9.4,  89.7,    0.4,  +11.4,  +12.6,  +10.0,+1004.05,2E
14/05/2009,03:50:34,   0.0,  3.0,  107, +9.4,  89.7,    0.4,  +11.3,  +12.6,  +10.1,+1004.06,2E
14/05/2009,03:50:54,   0.0,  2.0,   96, +9.4,  89.6,    0.4,  +11.4,  +12.5,  +10.1,+1004.04,23
14/05/2009,03:51:14,   0.0,  3.1,   70, +9.4,  89.7,    0.3,  +11.3,  +12.6,  +10.0,+1004.02,17
14/05/2009,03:51:34,   0.0,  4.9,   63, +9.4,  89.7,    0.2,  +11.4,  +12.5,  +10.0,+1004.00,21
14/05/2009,03:51:54,   0.0,  3.5,   88, +9.4,  89.6,    0.3,  +11.4,  +12.5,  +10.0,+1004.00,25
14/05/2009,03:52:14,   0.0,  2.4,  160, +9.4,  89.5,    0.2,  +11.4,  +12.5,  +10.0,+1004.01,26
14/05/2009,03:52:34,   0.0,  5.3,  106, +9.4,  89.6,    0.2,  +11.4,  +12.5,  +10.0,+1003.99,3B
14/05/2009,03:52:54,   0.0,  5.2,   93, +9.4,  89.5,    0.3,  +11.2,  +12.6,  +10.1,+1004.02,22
14/05/2009,03:53:14,   0.0,  3.0,   97, +9.4,  89.5,    0.2,  +11.3,  +12.6,  +10.0,+1004.07,23
14/05/2009,03:53:34,   0.0,  4.2,   86, +9.4,  89.4,    0.3,  +11.4,  +12.5,  +10.0,+1004.04,23
14/05/2009,03:53:54,   0.0,  1.5,  189, +9.4,  89.5,    0.2,  +11.4,  +12.5,  +10.1,+1004.04,3A
14/05/2009,03:54:14,   0.0,  2.6,  129, +9.4,  89.5,    0.3,  +11.3,  +12.6,  +10.0,+1004.03,32
14/05/2009,03:54:34,   0.0,  3.1,   82, +9.4,  89.6,    0.2,  +11.4,  +12.5,  +10.1,+1004.06,22
14/05/2009,03:54:54,   0.0,  2.4,   77, +9.4,  89.6,    0.3,  +11.4,  +12.6,  +10.0,+1004.04,29
14/05/2009,03:55:14,   0.0,  2.7,  115, +9.4,  89.6,    0.3,  +11.4,  +12.5,  +10.1,+1004.05,33
14/05/2009,03:55:34,   0.0,  2.2,  111, +9.4,  89.6,    0.4,  +11.4,  +12.5,  +10.1,+1004.04,2C
14/05/2009,03:55:54,   0.0,  2.1,   94, +9.4,  89.7,    0.3,  +11.3,  +12.6,  +10.1,+1004.05,28
14/05/2009,03:56:14,   0.0,  3.4,   65, +9.4,  89.7,    0.4,  +11.4,  +12.6,  +10.1,+1004.02,26
14/05/2009,03:56:34,   0.0,  1.9,  116, +9.4,  89.6,    0.2,  +11.3,  +12.6,  +10.0,+1004.04,35
14/05/2009,03:56:54,   0.0,  4.1,   92, +9.4,  89.7,    0.2,  +11.3,  +12.6,  +10.1,+1003.99,34
14/05/2009,03:57:14,   0.0,  3.8,  102, +9.4,  89.6,    0.2,  +11.5,  +12.5,  +10.1,+1003.96,3C
14/05/2009,03:57:34,   0.0,  2.3,   96, +9.4,  89.6,    0.3,  +11.4,  +12.6,  +10.1,+1004.02,29
14/05/2009,03:57:54,   0.0,  2.3,  107, +9.4,  89.6,    0.3,  +11.4,  +12.5,  +10.1,+1004.03,34
14/05/2009,03:58:14,   0.0,  2.9,  113, +9.4,  89.5,    0.3,  +11.3,  +12.6,  +10.1,+1004.01,31
14/05/2009,03:58:34,   0.0,  1.8,   65, +9.4,  89.6,    0.3,  +11.3,  +12.5,  +10.1,+1004.00,26
14/05/2009,03:58:54,   0.0,  3.4,  115, +9.4,  89.5,    0.3,  +11.3,  +12.6,  +10.1,+1003.99,43
14/05/2009,03:59:14,   0.0,  4.7,   94, +9.4,  89.5,    0.2,  +11.3,  +12.6,  +10.1,+1004.01,29
14/05/2009,03:59:34,   0.0,  3.6,  145, +9.4,  89.5,    0.2,  +11.4,  +12.6,  +10.1,+1003.99,47
14/05/2009,03:59:54,   0.0,  3.1,   84, +9.4,  89.5,    0.3,  +11.4,  +12.6,  +10.1,+1004.01,27
14/05/2009,04:00:14,   0.0,  1.5,   68, +9.4,  89.5,    0.3,  +11.3,  +12.6,  +10.1,+1004.02,1A
14/05/2009,04:00:34,   0.0,  1.6,   99, +9.4,  89.5,    0.3,  +11.4,  +12.6,  +10.1,+1004.01,21
14/05/2009,04:00:54,   0.0,  2.4,   86, +9.4,  89.5,    0.2,  +11.5,  +12.5,  +10.1,+1003.98,2C
14/05/2009,04:01:14,   0.0,  3.5,   99, +9.4,  89.6,    0.2,  +11.4,  +12.6,  +10.1,+1003.99,31
14/05/2009,04:01:34,   0.0,  2.1,  124, +9.4,  89.6,    0.3,  +11.4,  +12.6,  +10.1,+1003.98,33
14/05/2009,04:01:54,   0.0,  2.8,   98, +9.4,  89.6,    0.2,  +11.5,  +12.5,  +10.1,+1003.99,36
14/05/2009,04:02:14,   0.0,  4.0,  127, +9.4,  89.6,    0.2,  +11.4,  +12.6,  +10.1,+1004.00,25
14/05/2009,04:02:34,   0.0,  1.7,  114, +9.4,  89.5,    0.3,  +11.4,  +12.6,  +10.1,+1003.98,37
14/05/2009,04:02:54,   0.0,  1.3,  109, +9.4,  89.5,    0.2,  +11.3,  +12.5,  +10.1,+1003.96,34
14/05/2009,04:03:14,   0.0,  1.4,  121, +9.4,  89.5,    0.1,  +11.4,  +12.6,  +10.1,+1004.00,1F
14/05/2009,04:03:34,   0.0,  3.2,   57, +9.4,  89.5,    0.0,  +11.4,  +12.6,  +10.1,+1003.98,28
14/05/2009,04:03:54,   0.0,  2.3,   75, +9.5,  89.6,    0.2,  +11.3,  +12.6,  +10.1,+1003.97,2C
14/05/2009,04:04:14,   0.0,  2.0,  145, +9.4,  89.6,    0.2,  +11.3,  +12.6,  +10.1,+1003.99,35
14/05/2009,04:04:34,   0.0,  1.0,   82, +9.4,  89.5,    0.1,  +11.3,  +12.6,  +10.1,+1003.94,1F
14/05/2009,04:04:54,   0.0,  2.2,   95, +9.4,  89.5,    0.1,  +11.4,  +12.5,  +10.1,+1003.98,2C
14/05/2009,04:05:14,   0.0,  4.8,   88, +9.4,  89.5,    0.1,  +11.4,  +12.6,  +10.1,+1004.00,24
14/05/2009,04:05:34,   0.0,  4.3,   81, +9.4,  89.5,    0.1,  +11.3,  +12.6,  +10.1,+1003.98,29
14/05/2009,04:05:54,   0.0,  1.7,  142, +9.4,  89.6,    0.0,  +11.5,  +12.5,  +10.1,+1003.97,3A
14/05/2009,04:06:14,   0.0,  1.6,  208, +9.4,  89.6,    0.1,  +11.3,  +12.6,  +10.1,+1003.99,3B
14/05/2009,04:06:34,   0.0,  1.7,   68, +9.5,  89.5,    0.2,  +11.4,  +12.5,  +10.1,+1004.00,22
14/05/2009,04:06:54,   0.0,  1.6,  182, +9.5,  89.5,    0.1,  +11.3,  +12.6,  +10.1,+1004.02,31
14/05/2009,04:07:14,   0.0,  3.0,  190, +9.5,  89.5,    0.0,  +11.4,  +12.5,  +10.1,+1004.00,26
14/05/2009,04:07:34,   0.0,  2.5,   95, +9.4,  89.6,    0.0,  +11.4,  +12.6,  +10.1,+1004.03,24
14/05/2009,04:07:54,   0.0,  2.0,   99, +9.5,  89.7,    0.0,  +11.4,  +12.5,  +10.1,+1004.03,26
14/05/2009,04:08:14,   0.0,  2.7,   90, +9.4,  89.8,    0.0,  +11.4,  +12.5,  +10.1,+1004.01,1F
14/05/2009,04:08:34,   0.0,  4.1,   98, +9.4,  89.7,    0.0,  +11.3,  +12.6,  +10.1,+1004.05,28
14/05/2009,04:08:54,   0.0,  1.8,  104, +9.4,  89.6,    0.0,  +11.4,  +12.5,  +10.1,+1004.06,32
14/05/2009,04:09:14,   0.0,  3.5,   97, +9.4,  89.6,    0.0,  +11.3,  +12.6,  +10.1,+1004.00,23
14/05/2009,04:09:34,   0.0,  2.1,  119, +9.5,  89.6,    0.0,  +11.3,  +12.6,  +10.1,+1004.03,2F
14/05/2009,04:09:54,   0.0,  4.1,  103, +9.4,  89.6,    0.0,  +11.3,  +12.6,  +10.1,+1004.03,2B
14/05/2009,04:10:14,   0.0,  2.9,  105, +9.4,  89.7,    0.0,  +11.4,  +12.5,  +10.1,+1004.05,2A
14/05/2009,04:10:34,   0.0,  2.5,  103, +9.5,  89.6,    0.0,  +11.4,  +12.5,  +10.1,+1004.06,27
14/05/2009,04:10:54,   0.0,  2.6,   72, +9.5,  89.6,    0.0,  +11.5,  +12.5,  +10.1,+1004.08,22
14/05/2009,04:11:14,   0.0,  2.1,   94, +9.5,  89.7,    0.0,  +11.3,  +12.6,  +10.1,+1004.05,1B
14/05/2009,04:11:34,   0.0,  1.6,   92, +9.5,  89.7,    0.0,  +11.3,  +12.6,  +10.1,+1004.09,23
14/05/2009,04:11:54,   0.0,  3.8,  108, +9.5,  89.7,    0.0,  +11.4,  +12.6,  +10.1,+1004.07,36
14/05/2009,04:12:14,   0.0,  3.6,  104, +9.5,  89.8,    0.1,  +11.3,  +12.6,  +10.2,+1004.15,2E
14/05/2009,04:12:34,   0.0,  4.7,   81, +9.5,  89.7,    0.0,  +11.4,  +12.6,  +10.1,+1004.11,20
14/05/2009,04:12:54,   0.0,  3.4,  121, +9.4,  89.7,    0.0,  +11.4,  +12.5,  +10.1,+1004.13,29
14/05/2009,04:13:14,   0.0,  2.1,  125, +9.5,  89.7,    0.0,  +11.3,  +12.6,  +10.1,+1004.15,29
14/05/2009,04:13:34,   0.0,  1.8,  149, +9.5,  89.7,    0.0,  +11.3,  +12.6,  +10.1,+1004.14,36
14/05/2009,04:13:54,   0.0,  1.7,   80, +9.5,  89.7,    0.0,  +11.4,  +12.6,  +10.2,+1004.17,26
14/05/2009,04:14:14,   0.0,  2.2,  132, +9.5,  89.9,    0.0,  +11.3,  +12.6,  +10.1,+1004.16,2C
14/05/2009,04:14:34,   0.0,  4.8,   76, +9.4,  89.8,    0.1,  +11.5,  +12.5,  +10.2,+1004.13,2B
14/05/2009,04:14:54,   0.0,  2.4,   78, +9.5,  89.9,    0.0,  +11.4,  +12.6,  +10.1,+1004.14,2A
14/05/2009,04:15:14,   0.0,  3.5,   92, +9.5,  89.8,    0.0,  +11.3,  +12.6,  +10.1,+1004.16,25
14/05/2009,04:15:34,   0.0,  3.0,  111, +9.4,  89.8,    0.1,  +11.4,  +12.5,  +10.1,+1004.16,2A
14/05/2009,04:15:54,   0.0,  0.6,   10, +9.5,  89.9,    0.0,  +11.4,  +12.6,  +10.2,+1004.16,20
14/05/2009,04:16:14,   0.0,  0.0,  247, +9.5,  89.8,    0.0,  +11.3,  +12.6,  +10.2,+1004.19,34
14/05/2009,04:16:34,   0.0,  1.6,   20, +9.4,  89.9,    0.0,  +11.5,  +12.5,  +10.2,+1004.16,20
14/05/2009,04:16:54,   0.0,  1.3,  109, +9.5,  89.9,    0.0,  +11.5,  +12.5,  +10.2,+1004.19,3B
14/05/2009,04:17:14,   0.0,  3.1,  120, +9.5,  89.8,    0.0,  +11.3,  +12.6,  +10.2,+1004.16,2C
14/05/2009,04:17:34,   0.0,  2.4,   65, +9.5,  89.8,    0.0,  +11.3,  +12.5,  +10.2,+1004.15,26
14/05/2009,04:17:54,   0.0,  1.4,   99, +9.5,  89.9,    0.0,  +11.3,  +12.6,  +10.2,+1004.18,33
14/05/2009,04:18:14,   0.0,  4.2,   93, +9.5,  89.8,    0.0,  +11.3,  +12.6,  +10.2,+1004.18,2A
14/05/2009,04:18:34,   0.0,  4.7,  104, +9.5,  89.8,    0.0,  +11.3,  +12.6,  +10.2,+1004.18,3A
14/05/2009,04:18:54,   0.0,  3.5,   90, +9.5,  89.8,    0.0,  +11.3,  +12.6,  +10.2,+1004.16,2B
14/05/2009,04:19:14,   0.0,  1.6,  171, +9.5,  89.8,    0.0,  +11.3,  +12.6,  +10.2,+1004.17,38
14/05/2009,04:19:34,   0.0,  2.7,  103, +9.5,  89.7,    0.0,  +11.3,  +12.6,  +10.2,+1004.17,36
14/05/2009,04:19:54,   0.0,  2.0,   64, +9.4,  89.8,    0.0,  +11.3,  +12.6,  +10.2,+1004.18,28
14/05/2009,04:20:14,   0.0,  2.8,   75, +9.5,  89.9,    0.0,  +11.3,  +12.6,  +10.2,+1004.22,23
14/05/2009,04:20:34,   0.0,  2.0,   76, +9.5,  89.8,    0.0,  +11.4,  +12.5,  +10.2,+1004.19,23
14/05/2009,04:20:54,   0.0,  0.0,  134, +9.5,  90.0,    0.0,  +11.5,  +12.5,  +10.2,+1004.22,19
14/05/2009,04:21:14,   0.0,  3.7,  101, +9.5,  89.9,    0.0,  +11.4,  +12.5,  +10.2,+1004.19,30
14/05/2009,04:21:34,   0.0,  1.3,  119, +9.5,  89.8,    0.0,  +11.5,  +12.5,  +10.2,+1004.22,2F
14/05/2009,04:21:54,   0.0,  0.0,  150, +9.5,  89.9,    0.0,  +11.4,  +12.6,  +10.2,+1004.21,28
14/05/2009,04:22:14,   0.0,  0.0,  103, +9.5,  89.9,    0.0,  +11.4,  +12.5,  +10.2,+1004.21,22
14/05/2009,04:22:34,   0.0,  0.0,  135, +9.5,  90.0,    0.0,  +11.4,  +12.6,  +10.2,+1004.24,1C
14/05/2009,04:22:54,   0.0,  0.8,  124, +9.5,  89.9,    0.0,  +11.5,  +12.6,  +10.2,+1004.21,33
14/05/2009,04:23:14,   0.0,  1.7,   74, +9.5,  89.9,    0.0,  +11.3,  +12.6,  +10.2,+1004.21,22
14/05/2009,04:23:34,   0.0,  1.1,   40, +9.5,  89.9,    0.0,  +11.4,  +12.6,  +10.2,+1004.23,1A
14/05/2009,04:23:54,   0.0,  2.0,   93, +9.5,  90.0,    0.0,  +11.5,  +12.5,  +10.2,+1004.22,12
14/05/2009,04:24:14,   0.0,  2.7,  128, +9.5,  90.0,    0.0,  +11.4,  +12.5,  +10.2,+1004.23,25
14/05/2009,04:24:34,   0.0,  2.1,  103, +9.5,  89.9,    0.0,  +11.3,  +12.6,  +10.2,+1004.23,2B
14/05/2009,04:24:54,   0.0,  1.0,  136, +9.5,  89.9,    0.0,  +11.4,  +12.6,  +10.2,+1004.23,32
14/05/2009,04:25:14,   0.0,  0.0,  152, +9.5,  89.8,    0.0,  +11.4,  +12.6,  +10.2,+1004.22,2A
14/05/2009,04:25:34,   0.0,  1.8,   71, +9.5,  89.8,    0.0,  +11.3,  +12.6,  +10.2,+1004.26,28
14/05/2009,04:25:54,   0.0,  1.8,   61, +9.5,  89.9,    0.0,  +11.4,  +12.6,  +10.2,+1004.25,2A
14/05/2009,04:26:14,   0.0,  2.5,   89, +9.5,  89.9,    0.0,  +11.3,  +12.6,  +10.2,+1004.26,2F
14/05/2009,04:26:34,   0.0,  2.3,  101, +9.5,  89.9,    0.0,  +11.3,  +12.6,  +10.2,+1004.23,2D
14/05/2009,04:26:54,   0.0,  1.9,  109, +9.5,  89.9,    0.0,  +11.4,  +12.5,  +10.2,+1004.25,3E
14/05/2009,04:27:14,   0.0,  1.8,  156, +9.5,  89.9,    0.0,  +11.4,  +12.5,  +10.2,+1004.23,3A
14/05/2009,04:27:34,   0.0,  2.2,  122, +9.5,  89.9,    0.0,  +11.4,  +12.5,  +10.2,+1004.28,35
14/05/2009,04:27:54,   0.0,  2.4,   68, +9.5,  89.9,    0.0,  +11.4,  +12.5,  +10.2,+1004.23,2D
14/05/2009,04:28:14,   0.0,  2.7,  136, +9.5,  89.9,    0.0,  +11.4,  +12.5,  +10.2,+1004.21,37
14/05/2009,04:28:34,   0.0,  0.7,   94, +9.5,  90.0,    0.0,  +11.4,  +12.5,  +10.2,+1004.23,1B
14/05/2009,04:28:54,   0.0,  0.0,  141, +9.5,  90.0,    0.0,  +11.4,  +12.5,  +10.2,+1004.23,1F
14/05/2009,04:29:14,   0.0,  0.0,  173, +9.5,  90.0,    0.0,  +11.4,  +12.6,  +10.2,+1004.20,1F
14/05/2009,04:29:34,   0.0,  4.1,  111, +9.5,  90.0,    0.0,  +11.4,  +12.5,  +10.2,+1004.21,1E
14/05/2009,04:29:54,   0.0,  1.3,  100, +9.5,  89.9,    0.0,  +11.4,  +12.5,  +10.2,+1004.17,33
14/05/2009,04:30:14,   0.0,  1.8,   82, +9.5,  89.9,    0.0,  +11.4,  +12.5,  +10.2,+1004.20,1F
14/05/2009,04:30:34,   0.0,  1.3,   88, +9.5,  89.9,    0.0,  +11.4,  +12.5,  +10.2,+1004.21,23
14/05/2009,04:30:54,   0.0,  2.6,   95, +9.5,  90.0,    0.0,  +11.4,  +12.5,  +10.2,+1004.17,1B
14/05/2009,04:31:14,   0.0,  2.5,  166, +9.5,  90.1,    0.0,  +11.4,  +12.5,  +10.2,+1004.15,25
14/05/2009,04:31:34,   0.0,  1.3,   53, +9.5,  90.0,    0.0,  +11.3,  +12.5,  +10.2,+1004.15,0D
14/05/2009,04:31:54,   0.0,  2.9,   88, +9.5,  90.0,    0.0,  +11.3,  +12.6,  +10.2,+1004.17,21
14/05/2009,04:32:14,   0.0,  1.3,  153, +9.5,  90.0,    0.0,  +11.3,  +12.5,  +10.2,+1004.16,1E
14/05/2009,04:32:34,   0.0,  2.3,   98, +9.5,  90.1,    0.0,  +11.3,  +12.6,  +10.2,+1004.13,18
14/05/2009,04:32:54,   0.0,  1.9,  134, +9.5,  90.1,    0.0,  +11.4,  +12.5,  +10.2,+1004.14,27
14/05/2009,04:33:14,   0.0,  1.6,  142, +9.5,  90.1,    0.0,  +11.4,  +12.6,  +10.2,+1004.14,21
14/05/2009,04:33:34,   0.0,  3.2,  132, +9.5,  90.0,    0.0,  +11.3,  +12.6,  +10.2,+1004.11,1B
14/05/2009,04:33:54,   0.0,  1.9,   67, +9.5,  90.0,    0.0,  +11.3,  +12.6,  +10.2,+1004.13,1B
14/05/2009,04:34:14,   0.0,  0.6,   68, +9.5,  90.0,    0.0,  +11.3,  +12.6,  +10.2,+1004.12,14
14/05/2009,04:34:34,   0.0,  2.1,  107, +9.5,  90.0,    0.2,  +11.4,  +12.5,  +10.2,+1004.13,20
14/05/2009,04:34:54,   0.0,  1.5,   90, +9.5,  90.1,    0.2,  +11.3,  +12.6,  +10.2,+1004.16,1A
14/05/2009,04:35:14,   0.0,  2.3,  118, +9.5,  90.2,    0.3,  +11.4,  +12.6,  +10.2,+1004.13,27
14/05/2009,04:35:34,   0.0,  2.0,   69, +9.5,  90.2,    0.3,  +11.4,  +12.5,  +10.2,+1004.10,17
14/05/2009,04:35:54,   0.0,  1.7,   68, +9.5,  90.3,    0.6,  +11.3,  +12.6,  +10.2,+1004.10,22
14/05/2009,04:36:14,   0.0,  1.6,   74, +9.5,  90.3,    0.5,  +11.5,  +12.5,  +10.2,+1004.13,1E
14/05/2009,04:36:34,   0.0,  0.0,   78, +9.5,  90.3,    0.8,  +11.3,  +12.6,  +10.2,+1004.13,1F
14/05/2009,04:36:54,   0.0,  2.0,   53, +9.5,  90.2,    0.9,  +11.4,  +12.5,  +10.2,+1004.11,1A
14/05/2009,04:37:14,   0.0,  0.0,  177, +9.6,  90.2,    1.0,  +11.4,  +12.5,  +10.3,+1004.13,28
14/05/2009,04:37:34,   0.0,  0.0,  209, +9.5,  90.2,    1.1,  +11.4,  +12.6,  +10.2,+1004.12,25
14/05/2009,04:37:54,   0.0,  0.0,  320, +9.5,  90.2,    1.1,  +11.4,  +12.6,  +10.2,+1004.11,20
14/05/2009,04:38:14,   0.0,  0.0,   97, +9.5,  90.1,    1.2,  +11.4,  +12.6,  +10.2,+1004.14,1B
14/05/2009,04:38:34,   0.0,  0.0,  103, +9.5,  90.1,    1.4,  +11.4,  +12.6,  +10.2,+1004.16,25
14/05/2009,04:38:54,   0.0,  0.0,  102, +9.5,  90.1,    1.4,  +11.3,  +12.6,  +10.2,+1004.15,24
14/05/2009,04:39:14,   0.0,  0.0,  108, +9.5,  90.1,    1.3,  +11.3,  +12.6,  +10.2,+1004.12,23
14/05/2009,04:39:34,   0.0,  1.9,   83, +9.5,  90.1,    1.4,  +11.3,  +12.6,  +10.2,+1004.14,24
14/05/2009,04:39:54,   0.0,  1.8,   14, +9.5,  90.1,    1.5,  +11.3,  +12.6,  +10.2,+1004.11,1D
14/05/2009,04:40:14,   0.0,  1.2,  185, +9.5,  90.2,    1.6,  +11.3,  +12.6,  +10.2,+1004.15,2A
14/05/2009,04:40:34,   0.0,  2.1,   81, +9.6,  90.3,    1.9,  +11.3,  +12.6,  +10.2,+1004.14,1B
14/05/2009,04:40:54,   0.0,  1.8,  119, +9.5,  90.3,    2.1,  +11.4,  +12.5,  +10.3,+1004.15,2F
14/05/2009,04:41:14,   0.0,  1.5,   80, +9.5,  90.3,    2.2,  +11.4,  +12.5,  +10.2,+1004.14,15
14/05/2009,04:41:34,   0.0,  1.6,   46, +9.6,  90.3,    2.3,  +11.2,  +12.6,  +10.2,+1004.12,19
14/05/2009,04:41:54,   0.0,  0.4,  109, +9.6,  90.2,    2.5,  +11.3,  +12.6,  +10.3,+1004.12,2B
14/05/2009,04:42:14,   0.0,  0.3,   74, +9.5,  90.2,    2.7,  +11.4,  +12.5,  +10.3,+1004.10,17
14/05/2009,04:42:34,   0.0,  0.0,  240, +9.5,  90.2,    3.0,  +11.4,  +12.5,  +10.3,+1004.11,1C
14/05/2009,04:42:54,   0.0,  0.0,  111, +9.5,  90.2,    3.1,  +11.3,  +12.6,  +10.3,+1004.11,1C
14/05/2009,04:43:14,   0.0,  0.0,   88, +9.6,  90.2,    3.4,  +11.3,  +12.6,  +10.3,+1004.12,1B
