16/05/2009,02:45:54,   0.4,  1.6,  118, +7.5,  90.2,    0.4,  +11.3,  +12.0,   +8.4, +987.76,2F
16/05/2009,02:46:14,   0.4,  1.9,  153, +7.4,  89.6,    0.4,  +11.2,  +12.0,   +8.4, +987.75,37
16/05/2009,02:46:34,   0.4,  1.8,  131, +7.4,  89.6,    0.4,  +11.1,  +12.1,   +8.4, +987.76,35
16/05/2009,02:46:54,   0.4,  1.6,  149, +7.4,  89.9,    0.4,  +11.2,  +12.0,   +8.4, +987.72,3D
16/05/2009,02:47:14,   0.4,  1.1,  104, +7.4,  89.9,    0.5,  +11.1,  +12.0,   +8.4, +987.74,2E
16/05/2009,02:47:34,   0.4,  0.4,  102, +7.4,  90.3,    0.4,  +11.1,  +12.1,   +8.4, +987.76,24
16/05/2009,02:47:54,   0.4,  0.0,  142, +7.4,  90.3,    0.4,  +11.2,  +12.0,   +8.4, +987.71,21
16/05/2009,02:48:14,   0.4,  0.0,  117, +7.4,  90.4,    0.4,  +11.1,  +12.0,   +8.4, +987.72,21
16/05/2009,02:48:34,   0.4,  0.1,  151, +7.4,  90.4,    0.4,  +11.1,  +12.1,   +8.4, +987.69,29
16/05/2009,02:48:54,   0.4,  1.0,  139, +7.4,  90.5,    0.4,  +11.3,  +12.0,   +8.4, +987.72,2D
16/05/2009,02:49:14,   0.4,  2.4,  161, +7.4,  90.6,    0.4,  +11.3,  +12.0,   +8.4, +987.70,29
16/05/2009,02:49:34,   0.4,  1.2,  138, +7.3,  90.8,    0.4,  +11.1,  +12.0,   +8.4, +987.69,33
16/05/2009,02:49:54,   0.4,  1.4,  145, +7.3,  90.9,    0.3,  +11.3,  +12.0,   +8.4, +987.70,2F
16/05/2009,02:50:14,   0.4,  2.0,  145, +7.3,  90.7,    0.4,  +11.2,  +12.0,   +8.4, +987.70,1E
16/05/2009,02:50:34,   0.4,  3.2,  151, +7.3,  90.3,    0.4,  +11.2,  +12.0,   +8.4, +987.66,21
16/05/2009,02:50:54,   0.4,  1.4,  157, +7.3,  88.7,    0.4,  +11.2,  +12.0,   +8.4, +987.68,36
16/05/2009,02:51:14,   0.4,  1.2,  142, +7.3,  88.9,    0.4,  +11.1,  +12.0,   +8.4, +987.67,2B
16/05/2009,02:51:34,   0.4,  0.2,  157, +7.3,  89.3,    0.4,  +11.2,  +12.0,   +8.4, +987.69,30
16/05/2009,02:51:54,   0.4,  0.0,  135, +7.3,  89.6,    0.5,  +11.1,  +12.1,   +8.4, +987.68,2F
16/05/2009,02:52:14,   0.4,  2.3,  163, +7.3,  89.9,    0.5,  +11.2,  +12.0,   +8.4, +987.67,34
16/05/2009,02:52:34,   0.4,  1.3,  175, +7.3,  89.9,    0.4,  +11.1,  +12.0,   +8.4, +987.64,33
16/05/2009,02:52:54,   0.4,  0.8,   84, +7.3,  90.0,    0.4,  +11.3,  +12.0,   +8.4, +987.65,1A
16/05/2009,02:53:14,   0.4,  1.2,  104, +7.3,  90.5,    0.4,  +11.2,  +12.0,   +8.4, +987.65,1F
16/05/2009,02:53:34,   0.4,  1.8,  114, +7.3,  90.6,    0.5,  +11.1,  +12.0,   +8.4, +987.64,28
16/05/2009,02:53:54,   0.4,  1.9,  135, +7.3,  90.7,    0.4,  +11.1,  +12.0,   +8.4, +987.63,2D
16/05/2009,02:54:14,   0.4,  0.8,  164, +7.3,  90.6,    0.4,  +11.3,  +12.0,   +8.4, +987.64,2C
16/05/2009,02:54:34,   0.4,  1.1,  148, +7.3,  90.7,    0.4,  +11.2,  +12.0,   +8.4, +987.60,26
16/05/2009,02:54:54,   0.4,  1.0,  108, +7.3,  90.7,    0.5,  +11.2,  +12.0,   +8.3, +987.61,24
16/05/2009,02:55:14,   0.4,  0.9,  106, +7.3,  90.8,    0.4,  +11.3,  +12.0,   +8.4, +987.60,28
16/05/2009,02:55:34,   0.4,  2.0,  136, +7.3,  90.6,    0.4,  +11.2,  +12.0,   +8.4, +987.57,29
16/05/2009,02:55:54,   0.4,  1.4,  153, +7.3,  90.4,    0.3,  +11.3,  +12.0,   +8.3, +987.56,29
16/05/2009,02:56:14,   0.4,  3.0,  157, +7.3,  90.4,    0.4,  +11.2,  +12.0,   +8.4, +987.57,2A
16/05/2009,02:56:34,   0.4,  0.8,  100, +7.3,  90.6,    0.4,  +11.2,  +12.0,   +8.3, +987.57,26
16/05/2009,02:56:54,   0.4,  2.5,  135, +7.3,  90.7,    0.4,  +11.2,  +12.0,   +8.3, +987.57,30
16/05/2009,02:57:14,   0.4,  1.8,  149, +7.3,  90.5,    0.4,  +11.1,  +12.0,   +8.3, +987.57,31
16/05/2009,02:57:34,   0.4,  0.8,  102, +7.3,  90.7,    0.4,  +11.2,  +12.0,   +8.4, +987.56,2A
16/05/2009,02:57:54,   0.4,  2.1,  117, +7.3,  90.8,    0.4,  +11.3,  +12.0,   +8.4, +987.54,2D
16/05/2009,02:58:14,   0.4,  0.8,  128, +7.2,  90.9,    0.4,  +11.2,  +12.0,   +8.3, +987.54,2F
16/05/2009,02:58:34,   0.4,  2.2,  162, +7.2,  91.0,    0.4,  +11.2,  +12.0,   +8.3, +987.56,25
16/05/2009,02:58:54,   0.4,  2.2,  179, +7.3,  91.2,    0.4,  +11.2,  +12.1,   +8.3, +987.56,33
16/05/2009,02:59:14,   0.4,  2.2,  112, +7.3,  91.2,    0.4,  +11.2,  +12.0,   +8.3, +987.56,22
16/05/2009,02:59:34,   0.4,  2.1,  113, +7.3,  91.2,    0.4,  +11.3,  +12.0,   +8.3, +987.54,23
16/05/2009,02:59:54,   0.4,  1.3,  144, +7.3,  91.2,    0.4,  +11.3,  +12.0,   +8.3, +987.56,2C
16/05/2009,03:00:14,   0.4,  1.7,  132, +7.3,  91.3,    0.5,  +11.2,  +12.0,   +8.3, +987.53,1A
16/05/2009,03:00:34,   0.4,  1.2,  166, +7.3,  91.2,    0.4,  +11.2,  +12.0,   +8.3, +987.56,1F
16/05/2009,03:00:54,   0.4,  2.6,  105, +7.3,  91.2,    0.4,  +11.2,  +12.0,   +8.3, +987.54,1D
16/05/2009,03:01:14,   0.4,  2.4,  104, +7.2,  91.1,    0.4,  +11.3,  +12.0,   +8.3, +987.52,14
16/05/2009,03:01:34,   0.4,  2.1,  107, +7.3,  91.2,    0.4,  +11.2,  +12.0,   +8.3, +987.51,16
16/05/2009,03:01:54,   0.4,  0.6,  185, +7.3,  91.3,    0.3,  +11.2,  +12.0,   +8.3, +987.51,21
16/05/2009,03:02:14,   0.4,  0.6,  145, +7.3,  91.3,    0.3,  +11.2,  +12.0,   +8.3, +987.51,1A
16/05/2009,03:02:34,   0.4,  1.0,  165, +7.2,  91.3,    0.3,  +11.2,  +12.0,   +8.3, +987.52,19
16/05/2009,03:02:54,   0.4,  1.2,  149, +7.3,  91.4,    0.3,  +11.1,  +12.0,   +8.3, +987.54,22
16/05/2009,03:03:14,   0.4,  1.2,  119, +7.3,  91.3,    0.3,  +11.1,  +12.0,   +8.3, +987.51,18
16/05/2009,03:03:34,   0.4,  1.6,  130, +7.3,  91.4,    0.3,  +11.2,  +12.0,   +8.3, +987.50,18
16/05/2009,03:03:54,   0.4,  2.1,  175, +7.3,  91.3,    0.4,  +11.2,  +12.0,   +8.3, +987.51,20
16/05/2009,03:04:14,   0.4,  0.8,  141, +7.3,  91.4,    0.3,  +11.1,  +12.1,   +8.3, +987.52,1C
16/05/2009,03:04:34,   0.4,  0.3,  130, +7.3,  91.5,    0.4,  +11.2,  +12.0,   +8.3, +987.48,1E
16/05/2009,03:04:54,   0.4,  1.3,  108, +7.3,  91.6,    0.3,  +11.2,  +12.0,   +8.3, +987.47,25
16/05/2009,03:05:14,   0.4,  1.9,  164, +7.3,  91.7,    0.3,  +11.2,  +12.0,   +8.3, +987.46,2A
16/05/2009,03:05:34,   0.4,  1.0,   99, +7.3,  91.8,    0.4,  +11.2,  +12.0,   +8.3, +987.46,1C
16/05/2009,03:05:54,   0.4,  1.8,  123, +7.2,  91.8,    0.4,  +11.2,  +12.0,   +8.3, +987.46,29
16/05/2009,03:06:14,   0.4,  1.9,  121, +7.2,  91.8,    0.4,  +11.2,  +12.0,   +8.3, +987.42,21
16/05/2009,03:06:34,   0.4,  0.3,  107, +7.2,  91.8,    0.4,  +11.2,  +12.0,   +8.3, +987.42,20
16/05/2009,03:06:54,   0.4,  0.5,   97, +7.2,  91.8,    0.4,  +11.2,  +12.0,   +8.3, +987.41,1B
16/05/2009,03:07:14,   0.4,  0.7,  120, +7.2,  91.8,    0.5,  +11.2,  +12.0,   +8.3, +987.41,1E
16/05/2009,03:07:34,   0.4,  1.0,  103, +7.3,  91.8,    0.3,  +11.2,  +12.0,   +8.3, +987.40,19
16/05/2009,03:07:54,   0.4,  1.8,  118, +7.2,  91.8,    0.4,  +11.2,  +12.0,   +8.3, +987.39,31
16/05/2009,03:08:14,   0.4,  1.4,  133, +7.3,  91.9,    0.2,  +11.2,  +12.0,   +8.3, +987.41,20
16/05/2009,03:08:34,   0.4,  0.0,   42, +7.2,  92.0,    0.4,  +11.2,  +12.0,   +8.3, +987.40,04
16/05/2009,03:08:54,   0.4,  0.0,   92, +7.2,  92.0,    0.4,  +11.2,  +12.0,   +8.3, +987.37,11
16/05/2009,03:09:14,   0.4,  1.4,  100, +7.2,  92.0,    0.4,  +11.1,  +12.1,   +8.3, +987.36,18
16/05/2009,03:09:34,   0.4,  0.9,   69, +7.2,  91.9,    0.5,  +11.2,  +12.0,   +8.3, +987.35,24
16/05/2009,03:09:54,   0.4,  1.1,  132, +7.2,  92.1,    0.4,  +11.1,  +12.1,   +8.3, +987.36,1F
16/05/2009,03:10:14,   0.4,  0.9,  114, +7.3,  92.1,    0.5,  +11.1,  +12.0,   +8.3, +987.34,19
16/05/2009,03:10:34,   0.4,  0.8,  113, +7.2,  92.0,    0.5,  +11.2,  +12.0,   +8.3, +987.32,16
16/05/2009,03:10:54,   0.4,  1.4,  103, +7.2,  92.0,    0.4,  +11.1,  +12.1,   +8.3, +987.32,13
16/05/2009,03:11:14,   0.4,  1.3,  157, +7.2,  92.0,    0.4,  +11.2,  +12.0,   +8.3, +987.30,16
16/05/2009,03:11:34,   0.4,  1.3,  127, +7.2,  92.1,    0.4,  +11.2,  +12.1,   +8.3, +987.29,1F
16/05/2009,03:11:54,   0.4,  1.9,  106, +7.2,  92.0,    0.4,  +11.1,  +12.1,   +8.3, +987.31,1B
16/05/2009,03:12:14,   0.4,  0.2,  134, +7.2,  92.0,    0.4,  +11.2,  +12.0,   +8.4, +987.27,17
16/05/2009,03:12:34,   0.4,  1.7,  135, +7.2,  92.0,    0.4,  +11.0,  +12.1,   +8.3, +987.28,1F
16/05/2009,03:12:54,   0.4,  1.6,  117, +7.2,  92.0,    0.4,  +11.3,  +11.9,   +8.4, +987.26,29
16/05/2009,03:13:14,   0.4,  0.8,   92, +7.2,  91.5,    0.4,  +11.0,  +12.1,   +8.3, +987.24,10
16/05/2009,03:13:34,   0.4,  2.1,  156, +7.2,  91.3,    0.4,  +11.3,  +12.0,   +8.3, +987.25,1F
16/05/2009,03:13:54,   0.4,  1.3,  104, +7.2,  91.3,    0.4,  +11.2,  +12.0,   +8.3, +987.29,1E
16/05/2009,03:14:14,   0.4,  1.8,  120, +7.2,  91.5,    0.4,  +11.1,  +12.1,   +8.3, +987.28,1F
16/05/2009,03:14:34,   0.4,  1.2,  109, +7.2,  91.6,    0.4,  +11.2,  +12.0,   +8.3, +987.31,1D
16/05/2009,03:14:54,   0.4,  0.8,  115, +7.2,  91.7,    0.5,  +11.1,  +12.1,   +8.3, +987.29,2A
16/05/2009,03:15:14,   0.4,  1.5,  145, +7.2,  91.7,    0.5,  +11.2,  +12.0,   +8.4, +987.26,26
16/05/2009,03:15:34,   0.4,  1.6,  143, +7.2,  91.7,    0.5,  +11.1,  +12.0,   +8.4, +987.28,28
16/05/2009,03:15:54,   0.4,  1.0,  113, +7.2,  91.6,    0.5,  +11.2,  +12.0,   +8.4, +987.30,1A
16/05/2009,03:16:14,   0.4,  1.3,  139, +7.2,  91.6,    0.5,  +11.3,  +12.0,   +8.3, +987.32,24
16/05/2009,03:16:34,   0.4,  1.0,   48, +7.2,  91.7,    0.4,  +11.1,  +12.0,   +8.3, +987.30,0E
16/05/2009,03:16:54,   0.4,  1.2,   89, +7.2,  91.6,    0.4,  +11.2,  +12.0,   +8.4, +987.31,19
16/05/2009,03:17:14,   0.4,  0.4,  135, +7.3,  91.7,    0.4,  +11.3,  +12.0,   +8.4, +987.30,21
16/05/2009,03:17:34,   0.4,  0.6,  108, +7.3,  91.7,    0.4,  +11.1,  +12.1,   +8.3, +987.32,25
16/05/2009,03:17:54,   0.4,  0.5,  136, +7.2,  91.8,    0.4,  +11.2,  +12.0,   +8.3, +987.29,2D
16/05/2009,03:18:14,   0.4,  0.5,   67, +7.2,  91.7,    0.4,  +11.1,  +12.1,   +8.3, +987.25,18
16/05/2009,03:18:34,   0.4,  0.2,  108, +7.2,  91.6,    0.4,  +11.1,  +12.1,   +8.3, +987.28,25
16/05/2009,03:18:54,   0.4,  1.2,  139, +7.2,  91.8,    0.3,  +11.2,  +12.0,   +8.3, +987.26,2B
16/05/2009,03:19:14,   0.4,  1.9,  153, +7.2,  91.9,    0.3,  +11.3,  +12.0,   +8.3, +987.27,2E
16/05/2009,03:19:34,   0.4,  1.4,  134, +7.2,  91.7,    0.3,  +11.2,  +12.0,   +8.3, +987.24,24
16/05/2009,03:19:54,   0.4,  1.1,  122, +7.2,  91.8,    0.3,  +11.2,  +12.0,   +8.3, +987.26,23
16/05/2009,03:20:14,   0.4,  1.1,  129, +7.2,  92.0,    0.3,  +11.2,  +12.0,   +8.3, +987.26,17
16/05/2009,03:20:34,   0.4,  1.1,  108, +7.3,  92.1,    0.4,  +11.2,  +12.0,   +8.3, +987.25,18
16/05/2009,03:20:54,   0.4,  2.0,   89, +7.3,  92.1,    0.3,  +11.2,  +12.0,   +8.3, +987.25,11
16/05/2009,03:21:14,   0.4,  1.1,  146, +7.3,  92.1,    0.4,  +11.1,  +12.1,   +8.3, +987.25,19
16/05/2009,03:21:34,   0.4,  0.0,  105, +7.2,  92.2,    0.3,  +11.2,  +12.0,   +8.3, +987.25,13
16/05/2009,03:21:54,   0.4,  0.5,  137, +7.2,  92.3,    0.3,  +11.2,  +12.0,   +8.3, +987.26,21
16/05/2009,03:22:14,   0.4,  1.0,   83, +7.3,  92.3,    0.3,  +11.1,  +12.0,   +8.3, +987.23,07
16/05/2009,03:22:34,   0.4,  0.1,  107, +7.2,  92.2,    0.3,  +11.2,  +12.0,   +8.3, +987.23,15
16/05/2009,03:22:54,   0.4,  0.0,   60, +7.2,  92.3,    0.4,  +11.1,  +12.1,   +8.3, +987.23,06
16/05/2009,03:23:14,   0.4,  0.0,  136, +7.2,  92.4,    0.4,  +11.2,  +12.0,   +8.3, +987.20,15
16/05/2009,03:23:34,   0.4,  0.0,  203, +7.2,  92.4,    0.5,  +11.1,  +12.1,   +8.3, +987.19,1B
16/05/2009,03:23:54,   0.4,  0.0,  100, +7.2,  92.4,    0.3,  +11.2,  +12.0,   +8.3, +987.21,10
16/05/2009,03:24:14,   0.4,  1.8,   87, +7.2,  92.4,    0.3,  +11.3,  +12.0,   +8.4, +987.21,16
16/05/2009,03:24:34,   0.4,  1.9,  122, +7.2,  92.4,    0.3,  +11.1,  +12.1,   +8.3, +987.15,20
16/05/2009,03:24:54,   0.4,  1.4,   80, +7.2,  92.4,    0.4,  +11.2,  +12.0,   +8.4, +987.16,13
16/05/2009,03:25:14,   0.4,  2.2,  107, +7.2,  92.3,    0.3,  +11.2,  +12.0,   +8.4, +987.18,1F
16/05/2009,03:25:34,   0.4,  2.8,  156, +7.2,  92.3,    0.4,  +11.1,  +12.1,   +8.4, +987.21,26
16/05/2009,03:25:54,   0.4,  2.5,  118, +7.2,  92.2,    0.3,  +11.2,  +12.0,   +8.4, +987.20,20
16/05/2009,03:26:14,   0.4,  3.1,  143, +7.2,  92.0,    0.4,  +11.1,  +12.1,   +8.4, +987.18,1E
16/05/2009,03:26:34,   0.4,  1.3,  151, +7.2,  91.8,    0.3,  +11.2,  +12.0,   +8.3, +987.21,1E
16/05/2009,03:26:54,   0.4,  2.1,  142, +7.2,  91.6,    0.4,  +11.2,  +12.0,   +8.3, +987.18,24
16/05/2009,03:27:14,   0.4,  1.0,   96, +7.2,  91.5,    0.3,  +11.1,  +12.1,   +8.3, +987.18,15
16/05/2009,03:27:34,   0.4,  0.0,  103, +7.2,  91.6,    0.3,  +11.2,  +12.0,   +8.3, +987.18,1C
16/05/2009,03:27:54,   0.4,  0.0,   97, +7.2,  91.7,    0.4,  +11.2,  +12.0,   +8.3, +987.13,17
16/05/2009,03:28:14,   0.4,  0.0,  111, +7.2,  91.9,    0.4,  +11.1,  +12.0,   +8.3, +987.15,1A
16/05/2009,03:28:34,   0.4,  1.0,  145, +7.2,  92.1,    0.4,  +11.1,  +12.1,   +8.3, +987.13,1C
16/05/2009,03:28:54,   0.4,  0.9,  173, +7.2,  91.9,    0.3,  +11.1,  +12.1,   +8.3, +987.14,2E
16/05/2009,03:29:14,   0.4,  1.7,  139, +7.2,  91.9,    0.3,  +11.1,  +12.0,   +8.3, +987.13,2A
16/05/2009,03:29:34,   0.4,  1.9,  109, +7.2,  91.8,    0.4,  +11.3,  +12.0,   +8.3, +987.11,2B
16/05/2009,03:29:54,   0.4,  1.3,  118, +7.2,  91.7,    0.5,  +11.2,  +12.0,   +8.3, +987.12,27
16/05/2009,03:30:14,   0.4,  0.9,   71, +7.2,  91.9,    0.5,  +11.1,  +12.1,   +8.3, +987.12,10
16/05/2009,03:30:34,   0.4,  2.5,  114, +7.2,  92.1,    0.4,  +11.3,  +11.9,   +8.3, +987.10,1D
16/05/2009,03:30:54,   0.4,  2.0,  108, +7.2,  92.1,    0.5,  +11.1,  +12.0,   +8.3, +987.08,1B
16/05/2009,03:31:14,   0.4,  2.4,  110, +7.2,  92.3,    0.5,  +11.2,  +12.0,   +8.3, +987.09,19
16/05/2009,03:31:34,   0.4,  2.0,   98, +7.2,  92.4,    0.4,  +11.1,  +12.0,   +8.3, +987.09,15
16/05/2009,03:31:54,   0.4,  0.8,  102, +7.3,  92.6,    0.5,  +11.0,  +12.1,   +8.3, +987.06,20
16/05/2009,03:32:14,   0.4,  1.5,  136, +7.2,  92.6,    0.4,  +11.2,  +12.0,   +8.3, +987.09,24
16/05/2009,03:32:34,   0.4,  1.9,  122, +7.2,  92.6,    0.4,  +11.2,  +12.0,   +8.3, +987.06,22
16/05/2009,03:32:54,   0.4,  2.7,  149, +7.2,  92.5,    0.4,  +11.1,  +12.1,   +8.3, +987.10,26
16/05/2009,03:33:14,   0.4,  1.3,   75, +7.2,  92.5,    0.4,  +11.1,  +12.1,   +8.3, +987.02,0D
16/05/2009,03:33:34,   0.4,  0.8,  105, +7.2,  92.4,    0.4,  +11.2,  +12.0,   +8.3, +987.04,1E
16/05/2009,03:33:54,   0.4,  1.1,  157, +7.2,  92.3,    0.5,  +11.1,  +12.0,   +8.3, +987.03,1F
16/05/2009,03:34:14,   0.4,  1.6,   80, +7.2,  92.4,    0.4,  +11.1,  +12.1,   +8.3, +987.04,0E
16/05/2009,03:34:34,   0.4,  1.3,   93, +7.2,  92.2,    0.4,  +11.3,  +12.0,   +8.3, +987.02,0E
16/05/2009,03:34:54,   0.4,  1.8,  115, +7.2,  92.1,    0.5,  +11.3,  +11.9,   +8.3, +987.04,2A
16/05/2009,03:35:14,   0.4,  1.6,  127, +7.2,  92.2,    0.4,  +11.1,  +12.1,   +8.3, +987.02,1D
16/05/2009,03:35:34,   0.4,  1.7,  101, +7.2,  92.2,    0.3,  +11.2,  +12.0,   +8.3, +987.00,15
16/05/2009,03:35:54,   0.4,  3.6,  119, +7.2,  92.0,    0.4,  +11.1,  +12.0,   +8.3, +986.94,2B
16/05/2009,03:36:14,   0.4,  1.8,  141, +7.2,  91.6,    0.4,  +11.2,  +12.0,   +8.3, +986.95,2A
16/05/2009,03:36:34,   0.4,  1.0,   89, +7.2,  91.7,    0.3,  +11.1,  +12.0,   +8.3, +986.94,1D
16/05/2009,03:36:54,   0.4,  0.0,   60, +7.2,  91.7,    0.4,  +11.2,  +12.0,   +8.3, +986.95,16
16/05/2009,03:37:14,   0.4,  2.4,   70, +7.2,  91.7,    0.4,  +11.2,  +12.0,   +8.3, +986.92,17
16/05/2009,03:37:34,   0.4,  2.0,   79, +7.2,  91.7,    0.4,  +11.1,  +12.1,   +8.3, +986.94,20
16/05/2009,03:37:54,   0.4,  3.1,  108, +7.3,  91.8,    0.4,  +11.1,  +12.0,   +8.3, +986.89,32
16/05/2009,03:38:14,   0.4,  2.9,  155, +7.3,  91.8,    0.4,  +11.2,  +12.0,   +8.3, +986.92,33
16/05/2009,03:38:34,   0.4,  2.1,  105, +7.3,  91.9,    0.5,  +11.2,  +12.0,   +8.3, +986.95,2D
16/05/2009,03:38:54,   0.4,  1.3,  130, +7.3,  91.9,    0.4,  +11.2,  +12.0,   +8.3, +986.93,2B
16/05/2009,03:39:14,   0.4,  2.2,   84, +7.3,  91.9,    0.4,  +11.1,  +12.1,   +8.3, +986.94,21
16/05/2009,03:39:34,   0.4,  0.8,   63, +7.3,  92.0,    0.4,  +11.2,  +12.0,   +8.3, +986.92,1A
16/05/2009,03:39:54,   0.4,  0.0,  130, +7.3,  92.0,    0.4,  +11.1,  +12.0,   +8.3, +986.93,1F
16/05/2009,03:40:14,   0.4,  1.1,   90, +7.3,  92.1,    0.4,  +11.1,  +12.1,   +8.3, +986.94,0D
16/05/2009,03:40:34,   0.4,  1.6,  176, +7.3,  92.2,    0.3,  +11.2,  +12.0,   +8.3, +986.95,2A
16/05/2009,03:40:54,   0.4,  2.1,   97, +7.3,  92.2,    0.4,  +11.1,  +12.0,   +8.3, +986.94,19
16/05/2009,03:41:14,   0.4,  2.5,  164, +7.3,  92.2,    0.4,  +11.2,  +12.0,   +8.3, +986.95,27
16/05/2009,03:41:34,   0.4,  2.4,  135, +7.3,  92.2,    0.4,  +11.2,  +12.0,   +8.3, +986.91,22
16/05/2009,03:41:54,   0.4,  1.3,  121, +7.3,  92.2,    0.5,  +11.2,  +12.0,   +8.3, +986.96,23
16/05/2009,03:42:14,   0.4,  2.0,  117, +7.3,  92.4,    0.5,  +11.1,  +12.1,   +8.3, +986.95,24
16/05/2009,03:42:34,   0.4,  2.0,   74, +7.3,  92.4,    0.4,  +11.2,  +12.0,   +8.3, +986.93,15
16/05/2009,03:42:54,   0.4,  2.1,  121, +7.3,  92.3,    0.4,  +11.1,  +12.0,   +8.3, +986.92,1E
16/05/2009,03:43:14,   0.4,  2.5,   99, +7.3,  92.3,    0.4,  +11.1,  +12.1,   +8.3, +986.96,22
16/05/2009,03:43:34,   0.4,  2.0,  100, +7.3,  92.2,    0.4,  +11.2,  +12.0,   +8.3, +986.95,1C
16/05/2009,03:43:54,   0.4,  2.1,   92, +7.3,  92.2,    0.4,  +11.3,  +12.0,   +8.3, +986.96,1B
16/05/2009,03:44:14,   0.4,  1.6,  114, +7.3,  92.3,    0.5,  +11.2,  +12.0,   +8.3, +986.97,29
16/05/2009,03:44:34,   0.4,  2.1,   79, +7.3,  92.3,    0.4,  +11.2,  +12.0,   +8.3, +986.92,1B
16/05/2009,03:44:54,   0.4,  1.3,  125, +7.3,  92.3,    0.4,  +11.1,  +12.0,   +8.3, +986.91,24
16/05/2009,03:45:14,   0.4,  2.1,  109, +7.3,  92.3,    0.4,  +11.2,  +12.1,   +8.3, +986.94,27
16/05/2009,03:45:34,   0.4,  0.1,   99, +7.3,  92.3,    0.4,  +11.2,  +12.0,   +8.3, +986.93,1D
16/05/2009,03:45:54,   0.4,  0.5,   93, +7.4,  92.3,    0.3,  +11.2,  +12.0,   +8.3, +986.92,1C
16/05/2009,03:46:14,   0.4,  2.1,   76, +7.3,  92.3,    0.4,  +11.2,  +12.0,   +8.3, +986.90,16
16/05/2009,03:46:34,   0.4,  2.7,  147, +7.3,  92.3,    0.4,  +11.1,  +12.0,   +8.3, +986.94,30
16/05/2009,03:46:54,   0.4,  1.9,   66, +7.3,  92.4,    0.4,  +11.2,  +12.0,   +8.3, +986.91,22
16/05/2009,03:47:14,   0.4,  1.3,   92, +7.3,  92.4,    0.4,  +11.1,  +12.0,   +8.3, +986.90,16
16/05/2009,03:47:34,   0.4,  1.6,   53, +7.3,  92.4,    0.3,  +11.1,  +12.0,   +8.3, +986.88,1E
16/05/2009,03:47:54,   0.4,  1.1,   84, +7.3,  92.4,    0.4,  +11.3,  +12.0,   +8.3, +986.89,23
16/05/2009,03:48:14,   0.4,  2.1,  119, +7.3,  92.5,    0.3,  +11.1,  +12.0,   +8.3, +986.89,2E
16/05/2009,03:48:34,   0.4,  1.1,   94, +7.3,  92.5,    0.4,  +11.2,  +12.0,   +8.3, +986.91,1C
16/05/2009,03:48:54,   0.4,  0.8,   96, +7.3,  92.7,    0.5,  +11.1,  +12.0,   +8.3, +986.87,2D
16/05/2009,03:49:14,   0.4,  0.4,   22, +7.3,  92.6,    0.3,  +11.1,  +12.0,   +8.3, +986.85,16
16/05/2009,03:49:34,   0.4,  1.7,   88, +7.4,  92.6,    0.3,  +11.2,  +12.0,   +8.4, +986.87,2D
16/05/2009,03:49:54,   0.4,  3.2,   89, +7.3,  92.8,    0.4,  +11.1,  +12.0,   +8.4, +986.85,2C
16/05/2009,03:50:14,   0.4,  2.4,  110, +7.4,  92.8,    0.3,  +11.2,  +12.0,   +8.4, +986.82,20
16/05/2009,03:50:34,   0.4,  2.3,  103, +7.4,  92.7,    0.4,  +11.1,  +12.0,   +8.4, +986.82,22
16/05/2009,03:50:54,   0.4,  1.2,   83, +7.3,  92.7,    0.4,  +11.2,  +12.0,   +8.4, +986.79,1F
16/05/2009,03:51:14,   0.4,  1.6,   94, +7.3,  92.6,    0.4,  +11.1,  +12.0,   +8.4, +986.78,1F
16/05/2009,03:51:34,   0.4,  0.8,  107, +7.4,  92.5,    0.4,  +11.3,  +12.0,   +8.4, +986.78,2F
16/05/2009,03:51:54,   0.4,  1.7,   92, +7.4,  92.4,    0.2,  +11.2,  +12.0,   +8.4, +986.79,21
16/05/2009,03:52:14,   0.4,  2.0,   63, +7.3,  92.3,    0.4,  +11.1,  +12.1,   +8.4, +986.77,14
16/05/2009,03:52:34,   0.4,  2.0,   72, +7.3,  92.3,    0.3,  +11.2,  +12.0,   +8.4, +986.79,17
16/05/2009,03:52:54,   0.4,  4.1,  107, +7.3,  92.1,    0.3,  +11.2,  +12.0,   +8.4, +986.72,22
16/05/2009,03:53:14,   0.4,  2.8,  148, +7.4,  92.0,    0.3,  +11.2,  +12.0,   +8.4, +986.83,2B
16/05/2009,03:53:34,   0.4,  1.2,   76, +7.4,  92.1,    0.4,  +11.2,  +12.0,   +8.4, +986.78,1C
16/05/2009,03:53:54,   0.4,  1.4,   85, +7.4,  92.3,    0.3,  +11.2,  +12.0,   +8.4, +986.82,1C
16/05/2009,03:54:14,   0.4,  1.2,   78, +7.4,  92.5,    0.3,  +11.2,  +11.9,   +8.4, +986.82,23
16/05/2009,03:54:34,   0.4,  0.5,  167, +7.4,  92.5,    0.2,  +11.2,  +12.0,   +8.4, +986.82,2D
16/05/2009,03:54:54,   0.4,  0.0,   79, +7.4,  92.5,    0.3,  +11.1,  +12.0,   +8.4, +986.84,1E
16/05/2009,03:55:14,   0.4,  2.5,   98, +7.4,  92.6,    0.3,  +11.2,  +12.0,   +8.4, +986.83,24
16/05/2009,03:55:34,   0.4,  2.3,   86, +7.4,  92.6,    0.2,  +11.1,  +12.0,   +8.4, +986.82,1E
