12/05/2009,06:40:34,   0.0,  1.2,   87, +6.6,  80.9,  249.3,  +11.2,  +12.3,   +7.9,+1019.36,4E
12/05/2009,06:40:54,   0.0,  3.1,  103, +6.7,  79.8,  248.8,  +11.0,  +12.4,   +7.9,+1019.34,5F
12/05/2009,06:41:14,   0.0,  2.7,   86, +6.7,  79.5,  248.6,  +11.0,  +12.4,   +7.9,+1019.35,57
12/05/2009,06:41:34,   0.0,  1.5,   61, +6.7,  79.7,  246.2,  +11.2,  +12.3,   +8.0,+1019.33,42
12/05/2009,06:41:54,   0.0,  1.9,   53, +6.7,  79.4,  247.1,  +11.2,  +12.3,   +8.0,+1019.34,47
12/05/2009,06:42:14,   0.0,  1.7,  114, +6.7,  79.1,  249.3,  +11.1,  +12.4,   +8.0,+1019.34,51
12/05/2009,06:42:34,   0.0,  2.1,   69, +6.7,  79.4,  249.2,  +11.0,  +12.4,   +8.0,+1019.36,4A
12/05/2009,06:42:54,   0.0,  2.7,  101, +6.7,  78.7,  249.8,  +11.1,  +12.3,   +8.0,+1019.38,5F
12/05/2009,06:43:14,   0.0,  2.9,   65, +6.7,  79.1,  250.0,  +11.0,  +12.4,   +8.0,+1019.38,42
12/05/2009,06:43:34,   0.0,  2.8,   65, +6.7,  79.3,  251.9,  +11.1,  +12.3,   +8.0,+1019.37,4E
12/05/2009,06:43:54,   0.0,  1.6,  112, +6.7,  79.1,  254.2,  +11.1,  +12.4,   +8.0,+1019.33,4D
12/05/2009,06:44:14,   0.0,  1.3,  236, +6.8,  79.8,  238.4,  +11.1,  +12.4,   +8.0,+1019.32,59
12/05/2009,06:44:34,   0.0,  0.6,   98, +6.8,  80.3,  260.0,  +11.1,  +12.4,   +8.0,+1019.32,3D
12/05/2009,06:44:54,   0.0,  1.9,   82, +6.8,  79.8,  260.3,  +11.2,  +12.3,   +8.0,+1019.32,4C
12/05/2009,06:45:14,   0.0,  1.9,   72, +6.8,  79.7,  223.6,  +11.0,  +12.4,   +8.0,+1019.32,48
12/05/2009,06:45:34,   0.0,  2.0,   83, +6.8,  79.8,  246.5,  +11.0,  +12.4,   +8.0,+1019.35,4C
12/05/2009,06:45:54,   0.0,  1.8,   95, +6.8,  79.4,  257.3,  +11.1,  +12.3,   +8.0,+1019.37,56
12/05/2009,06:46:14,   0.0,  1.7,  129, +6.8,  79.4,  257.7,  +11.0,  +12.4,   +8.0,+1019.34,61
12/05/2009,06:46:34,   0.0,  1.8,   61, +6.8,  79.2,  260.1,  +11.1,  +12.3,   +8.1,+1019.35,43
12/05/2009,06:46:54,   0.0,  3.4,   95, +6.8,  79.1,  260.7,  +11.1,  +12.3,   +8.0,+1019.31,4A
12/05/2009,06:47:14,   0.0,  3.5,   93, +6.8,  78.5,  261.1,  +11.1,  +12.4,   +8.0,+1019.35,49
12/05/2009,06:47:34,   0.0,  2.1,   75, +6.8,  78.0,  263.4,  +11.1,  +12.4,   +8.0,+1019.34,45
12/05/2009,06:47:54,   0.0,  1.7,   87, +6.8,  78.3,  263.9,  +11.1,  +12.4,   +8.0,+1019.37,5A
12/05/2009,06:48:14,   0.0,  2.7,   89, +6.8,  78.7,  265.2,  +11.2,  +12.3,   +8.0,+1019.35,57
12/05/2009,06:48:34,   0.0,  2.5,   75, +6.8,  78.5,  266.0,  +11.2,  +12.3,   +8.0,+1019.35,4F
12/05/2009,06:48:54,   0.0,  2.2,   90, +6.9,  78.9,  265.6,  +11.1,  +12.3,   +8.0,+1019.36,55
12/05/2009,06:49:14,   0.0,  2.3,   91, +6.9,  78.6,  265.7,  +11.1,  +12.4,   +8.0,+1019.35,52
12/05/2009,06:49:34,   0.0,  2.2,   74, +6.9,  78.6,  267.2,  +11.1,  +12.4,   +8.1,+1019.37,54
12/05/2009,06:49:54,   0.0,  2.0,  162, +6.9,  78.9,  268.3,  +11.1,  +12.3,   +8.1,+1019.34,63
12/05/2009,06:50:14,   0.0,  1.3,  180, +6.9,  79.0,  268.4,  +11.2,  +12.3,   +8.1,+1019.35,54
12/05/2009,06:50:34,   0.0,  1.6,   93, +6.9,  79.0,  268.0,  +11.0,  +12.4,   +8.1,+1019.37,49
12/05/2009,06:50:54,   0.0,  1.5,   92, +6.9,  79.5,  271.2,  +11.1,  +12.3,   +8.1,+1019.40,44
12/05/2009,06:51:14,   0.0,  1.6,   99, +6.9,  79.4,  271.9,  +11.1,  +12.4,   +8.1,+1019.40,50
12/05/2009,06:51:34,   0.0,  1.6,   97, +6.9,  78.8,  272.7,  +11.1,  +12.4,   +8.1,+1019.38,59
12/05/2009,06:51:54,   0.0,  1.8,  101, +6.9,  78.3,  270.4,  +11.1,  +12.4,   +8.1,+1019.37,54
12/05/2009,06:52:14,   0.0,  2.1,   97, +7.0,  79.3,  272.3,  +11.0,  +12.4,   +8.1,+1019.38,43
12/05/2009,06:52:34,   0.0,  4.0,   73, +7.0,  79.5,  277.5,  +11.2,  +12.3,   +8.1,+1019.38,4A
12/05/2009,06:52:54,   0.0,  3.3,   85, +7.0,  78.9,  277.3,  +11.0,  +12.4,   +8.0,+1019.36,4E
12/05/2009,06:53:14,   0.0,  2.2,  116, +7.0,  78.4,  274.5,  +11.1,  +12.3,   +8.1,+1019.35,4E
12/05/2009,06:53:34,   0.0,  2.1,  124, +7.0,  78.4,  276.4,  +11.1,  +12.3,   +8.0,+1019.38,51
12/05/2009,06:53:54,   0.0,  2.7,   94, +7.0,  78.8,  280.5,  +11.0,  +12.4,   +8.0,+1019.39,50
12/05/2009,06:54:14,   0.0,  4.2,  105, +7.0,  79.3,  271.7,  +11.1,  +12.4,   +8.0,+1019.35,4E
12/05/2009,06:54:34,   0.0,  3.9,   66, +7.0,  78.4,  278.8,  +11.1,  +12.3,   +8.0,+1019.36,54
12/05/2009,06:54:54,   0.0,  4.0,   99, +7.1,  77.4,  284.2,  +11.1,  +12.3,   +8.0,+1019.36,4B
12/05/2009,06:55:14,   0.0,  3.3,  109, +7.1,  78.4,  288.9,  +11.1,  +12.4,   +8.0,+1019.41,5B
12/05/2009,06:55:34,   0.0,  2.4,   93, +7.1,  77.7,  272.8,  +11.1,  +12.4,   +8.0,+1019.38,4F
12/05/2009,06:55:54,   0.0,  2.2,   65, +7.1,  78.0,  292.1,  +11.1,  +12.3,   +8.0,+1019.38,42
12/05/2009,06:56:14,   0.0,  2.2,   95, +7.1,  77.6,  291.7,  +11.1,  +12.4,   +8.0,+1019.36,4B
12/05/2009,06:56:34,   0.0,  1.2,   78, +7.1,  77.6,  292.9,  +11.1,  +12.3,   +8.0,+1019.41,4B
12/05/2009,06:56:54,   0.0,  0.8,  144, +7.1,  77.9,  293.0,  +11.1,  +12.3,   +8.0,+1019.39,5E
12/05/2009,06:57:14,   0.0,  2.3,   79, +7.2,  78.7,  289.9,  +11.1,  +12.3,   +8.0,+1019.42,57
12/05/2009,06:57:34,   0.0,  2.4,  143, +7.2,  78.2,  290.4,  +11.1,  +12.4,   +8.0,+1019.36,54
12/05/2009,06:57:54,   0.0,  1.1,   75, +7.2,  78.0,  255.7,  +11.2,  +12.3,   +8.0,+1019.40,43
12/05/2009,06:58:14,   0.0,  2.3,  103, +7.2,  78.0,  255.2,  +11.1,  +12.3,   +8.0,+1019.40,45
12/05/2009,06:58:34,   0.0,  3.4,   71, +7.2,  78.0,  291.1,  +11.1,  +12.4,   +8.0,+1019.42,3F
12/05/2009,06:58:54,   0.0,  5.2,   88, +7.2,  78.2,  295.0,  +11.1,  +12.3,   +7.9,+1019.43,56
12/05/2009,06:59:14,   0.0,  3.1,  138, +7.2,  79.1,  297.7,  +11.1,  +12.4,   +8.0,+1019.41,5C
12/05/2009,06:59:54,   0.0,  4.7,   82, +7.3,  76.1,  297.9,  +11.1,  +12.3,   +7.9,+1019.36,60
12/05/2009,07:00:14,   0.0,  4.6,   98, +7.3,  76.2,  296.0,  +11.0,  +12.4,   +7.9,+1019.39,4F
12/05/2009,07:00:34,   0.0,  3.5,  112, +7.3,  75.8,  292.9,  +11.1,  +12.4,   +7.9,+1019.34,58
12/05/2009,07:00:54,   0.0,  3.0,   37, +7.3,  76.3,  292.6,  +11.1,  +12.3,   +7.9,+1019.38,47
12/05/2009,07:01:14,   0.0,  4.6,   95, +7.3,  76.4,  179.7,  +11.2,  +12.3,   +7.9,+1019.35,53
12/05/2009,07:01:34,   0.0,  2.4,   45, +7.4,  76.6,  292.4,  +11.0,  +12.4,   +7.9,+1019.41,44
12/05/2009,07:01:54,   0.0,  4.1,   40, +7.4,  76.9,  290.8,  +11.1,  +12.4,   +7.9,+1019.40,45
12/05/2009,07:02:14,   0.0,  2.4,  186, +7.4,  76.9,  297.5,  +11.1,  +12.4,   +7.9,+1019.41,63
12/05/2009,07:02:34,   0.0,  6.3,  105, +7.4,  76.9,  300.9,  +11.2,  +12.3,   +7.9,+1019.45,58
12/05/2009,07:02:54,   0.0,  3.3,  149, +7.4,  75.2,  301.7,  +11.1,  +12.3,   +7.9,+1019.42,52
12/05/2009,07:03:14,   0.0,  2.0,   76, +7.4,  75.8,  302.6,  +11.1,  +12.3,   +7.9,+1019.44,42
12/05/2009,07:03:34,   0.0,  3.1,  120, +7.4,  76.0,  305.1,  +11.2,  +12.3,   +7.9,+1019.46,46
12/05/2009,07:03:54,   0.0,  2.0,  125, +7.5,  76.3,  305.0,  +11.1,  +12.3,   +7.9,+1019.46,4D
12/05/2009,07:04:14,   0.0,  1.9,   69, +7.5,  76.6,  301.7,  +11.1,  +12.3,   +7.9,+1019.44,4D
12/05/2009,07:04:34,   0.0,  3.5,   84, +7.5,  76.5,  302.6,  +11.1,  +12.3,   +7.9,+1019.48,4D
12/05/2009,07:04:54,   0.0,  3.6,   82, +7.5,  76.7,  301.9,  +11.0,  +12.4,   +7.8,+1019.45,4E
12/05/2009,07:05:14,   0.0,  3.1,  132, +7.5,  76.5,  304.8,  +11.0,  +12.4,   +7.8,+1019.49,56
12/05/2009,07:05:34,   0.0,  6.8,   66, +7.6,  76.9,  307.3,  +11.2,  +12.3,   +7.9,+1019.39,5C
12/05/2009,07:05:54,   0.0,  3.3,   88, +7.6,  77.3,  305.8,  +11.2,  +12.3,   +7.9,+1019.50,51
12/05/2009,07:06:14,   0.0,  4.2,   98, +7.6,  76.2,  307.4,  +11.0,  +12.4,   +7.9,+1019.40,49
12/05/2009,07:06:34,   0.0,  4.6,  104, +7.6,  75.1,  308.1,  +11.1,  +12.3,   +7.8,+1019.35,52
12/05/2009,07:06:54,   0.0,  4.5,   74, +7.6,  75.4,  309.2,  +11.2,  +12.3,   +7.8,+1019.44,4F
12/05/2009,07:07:14,   0.0,  3.1,  143, +7.7,  75.1,  313.2,  +11.1,  +12.3,   +7.8,+1019.45,4D
12/05/2009,07:07:34,   0.0,  1.0,  168, +7.6,  75.2,  137.4,  +11.2,  +12.3,   +7.8,+1019.48,5D
12/05/2009,07:07:54,   0.0,  4.3,  114, +7.6,  75.2,  309.5,  +11.0,  +12.3,   +7.8,+1019.50,55
12/05/2009,07:08:14,   0.0,  5.9,   86, +7.7,  75.3,  309.9,  +11.0,  +12.4,   +7.8,+1019.42,59
12/05/2009,07:08:34,   0.0,  4.8,   98, +7.7,  75.1,  316.4,  +11.2,  +12.3,   +7.8,+1019.49,5B
12/05/2009,07:08:54,   0.0,  5.1,  103, +7.7,  74.9,  317.1,  +11.1,  +12.3,   +7.8,+1019.45,5A
12/05/2009,07:09:14,   0.0,  5.4,   97, +7.7,  74.8,  318.7,  +11.2,  +12.3,   +7.8,+1019.50,59
12/05/2009,07:09:34,   0.0,  3.4,   87, +7.7,  74.6,  320.0,  +11.2,  +12.3,   +7.8,+1019.48,4F
12/05/2009,07:09:54,   0.0,  3.8,   89, +7.7,  74.9,  319.0,  +11.1,  +12.3,   +7.8,+1019.54,5E
12/05/2009,07:10:14,   0.0,  5.0,  107, +7.7,  74.1,  322.6,  +11.1,  +12.3,   +7.8,+1019.51,48
12/05/2009,07:10:34,   0.0,  4.0,  140, +7.8,  73.9,  326.1,  +11.1,  +12.3,   +7.8,+1019.50,4C
12/05/2009,07:10:54,   0.0,  5.8,  114, +7.8,  74.5,  327.3,  +11.2,  +12.3,   +7.8,+1019.57,60
12/05/2009,07:11:14,   0.0,  4.4,  103, +7.8,  74.6,  329.6,  +11.1,  +12.3,   +7.8,+1019.50,54
12/05/2009,07:11:34,   0.0,  4.3,   57, +7.8,  74.4,  321.9,  +11.2,  +12.3,   +7.8,+1019.53,4A
12/05/2009,07:11:54,   0.0,  4.1,  106, +7.8,  73.6,  335.2,  +11.2,  +12.3,   +7.8,+1019.56,57
12/05/2009,07:12:14,   0.0,  4.5,  113, +7.8,  73.4,  344.3,  +11.1,  +12.3,   +7.8,+1019.56,54
12/05/2009,07:12:34,   0.0,  5.7,   94, +7.8,  73.1,  355.1,  +11.1,  +12.3,   +7.8,+1019.50,48
12/05/2009,07:12:54,   0.0,  5.3,  112, +7.8,  73.6,  358.3,  +11.2,  +12.3,   +7.8,+1019.53,5B
12/05/2009,07:13:14,   0.0,  3.1,   62, +7.9,  73.4,  356.2,  +11.2,  +12.3,   +7.8,+1019.51,42
12/05/2009,07:13:34,   0.0,  5.0,  107, +7.9,  73.9,  353.2,  +11.1,  +12.3,   +7.8,+1019.53,58
12/05/2009,07:13:54,   0.0,  3.9,  114, +7.9,  73.1,  353.3,  +11.1,  +12.3,   +7.8,+1019.56,5B
12/05/2009,07:14:14,   0.0,  2.3,   97, +7.9,  73.3,  352.1,  +11.1,  +12.3,   +7.8,+1019.54,48
12/05/2009,07:14:34,   0.0,  4.5,  120, +7.9,  74.1,  340.2,  +11.1,  +12.3,   +7.8,+1019.57,51
12/05/2009,07:14:54,   0.0,  3.6,  114, +7.9,  74.5,  349.6,  +11.0,  +12.3,   +7.9,+1019.56,66
12/05/2009,07:15:14,   0.0,  4.2,   70, +7.9,  75.0,  335.4,  +11.2,  +12.3,   +7.9,+1019.57,49
12/05/2009,07:15:34,   0.0,  7.6,  126, +8.0,  73.4,  332.9,  +11.0,  +12.4,   +7.9,+1019.52,5A
12/05/2009,07:15:54,   0.0,  3.3,   58, +8.0,  73.5,  291.1,  +11.2,  +12.3,   +7.9,+1019.56,4B
12/05/2009,07:16:14,   0.0,  4.2,   96, +8.0,  73.8,  334.3,  +11.1,  +12.3,   +7.9,+1019.52,48
12/05/2009,07:16:34,   0.0,  4.0,   83, +8.0,  73.1,  276.8,  +11.2,  +12.3,   +8.0,+1019.53,41
12/05/2009,07:16:54,   0.0,  6.1,   83, +8.0,  74.2,  349.9,  +11.0,  +12.4,   +8.0,+1019.54,4A
12/05/2009,07:17:14,   0.0,  6.6,   72, +8.0,  73.7,  352.2,  +11.2,  +12.3,   +8.0,+1019.47,44
12/05/2009,07:17:34,   0.0,  5.6,  104, +8.1,  74.3,  354.5,  +11.1,  +12.4,   +8.0,+1019.51,4F
12/05/2009,07:17:54,   0.0,  3.1,   85, +8.0,  73.7,  354.7,  +11.1,  +12.3,   +8.0,+1019.52,46
12/05/2009,07:18:14,   0.0,  5.0,  101, +8.0,  73.5,  360.4,  +11.1,  +12.3,   +8.0,+1019.55,44
12/05/2009,07:18:34,   0.0,  5.4,  111, +8.1,  74.2,  340.1,  +11.0,  +12.4,   +8.0,+1019.56,46
12/05/2009,07:18:54,   0.0,  5.8,   94, +8.1,  73.1,  204.9,  +11.0,  +12.4,   +8.0,+1019.53,48
12/05/2009,07:19:14,   0.0,  3.1,   97, +8.0,  73.6,  371.0,  +11.2,  +12.3,   +8.0,+1019.56,43
12/05/2009,07:19:34,   0.0,  3.2,   57, +8.1,  73.2,  370.9,  +11.2,  +12.3,   +8.0,+1019.56,47
12/05/2009,07:19:54,   0.0,  4.4,  119, +8.1,  73.1,  369.2,  +11.1,  +12.4,   +8.0,+1019.55,5A
12/05/2009,07:20:14,   0.0,  3.5,   35, +8.1,  73.1,  366.8,  +11.1,  +12.4,   +8.1,+1019.59,43
12/05/2009,07:20:34,   0.0,  1.9,  110, +8.1,  73.1,  365.1,  +11.1,  +12.4,   +8.1,+1019.58,48
12/05/2009,07:20:54,   0.0,  3.4,  102, +8.1,  73.3,  367.8,  +11.2,  +12.3,   +8.1,+1019.62,4E
12/05/2009,07:21:14,   0.0,  2.4,   72, +8.1,  73.6,  359.7,  +11.1,  +12.3,   +8.1,+1019.59,48
12/05/2009,07:21:34,   0.0,  3.5,  121, +8.1,  73.7,  366.1,  +11.1,  +12.4,   +8.1,+1019.61,4A
12/05/2009,07:21:54,   0.0,  5.8,   69, +8.1,  73.6,  342.8,  +11.2,  +12.3,   +8.1,+1019.59,53
12/05/2009,07:22:14,   0.0,  4.0,   84, +8.1,  73.4,  347.0,  +11.2,  +12.3,   +8.2,+1019.57,3E
12/05/2009,07:22:34,   0.0,  4.4,  110, +8.2,  74.3,  241.1,  +11.1,  +12.3,   +8.2,+1019.64,42
12/05/2009,07:22:54,   0.0,  3.0,   86, +8.2,  73.9,  385.2,  +11.1,  +12.4,   +8.2,+1019.55,4B
12/05/2009,07:23:14,   0.0,  3.5,  100, +8.2,  73.4,  391.9,  +11.2,  +12.3,   +8.2,+1019.59,53
12/05/2009,07:23:34,   0.0,  3.9,   81, +8.2,  73.2,  376.8,  +11.1,  +12.4,   +8.2,+1019.54,4C
12/05/2009,07:23:54,   0.0,  3.6,  105, +8.2,  73.6,  395.6,  +11.0,  +12.4,   +8.3,+1019.57,5E
12/05/2009,07:24:14,   0.0,  2.8,  128, +8.2,  73.2,  123.8,  +11.1,  +12.3,   +8.3,+1019.59,56
12/05/2009,07:24:34,   0.0,  5.0,   81, +8.2,  73.5,  166.4,  +11.1,  +12.4,   +8.3,+1019.54,43
12/05/2009,07:24:54,   0.0,  5.8,   96, +8.2,  73.2,  339.6,  +11.1,  +12.4,   +8.3,+1019.53,53
12/05/2009,07:25:14,   0.0,  3.6,   96, +8.2,  73.4,  142.5,  +11.1,  +12.3,   +8.3,+1019.58,49
12/05/2009,07:25:34,   0.0,  4.8,  107, +8.3,  73.0,  134.0,  +11.0,  +12.4,   +8.3,+1019.52,4A
12/05/2009,07:25:54,   0.0,  3.3,   87, +8.2,  72.8,  136.2,  +11.1,  +12.4,   +8.3,+1019.54,4A
12/05/2009,07:26:14,   0.0,  4.6,   95, +8.3,  72.6,  362.1,  +11.1,  +12.4,   +8.3,+1019.53,48
12/05/2009,07:26:34,   0.0,  4.4,   61, +8.3,  73.5,  145.1,  +11.0,  +12.4,   +8.4,+1019.57,44
12/05/2009,07:26:54,   0.0,  2.1,   40, +8.3,  73.4,  130.3,  +11.1,  +12.3,   +8.4,+1019.48,39
12/05/2009,07:27:14,   0.0,  4.7,   97, +8.3,  73.1,  203.6,  +11.1,  +12.3,   +8.4,+1019.57,4B
12/05/2009,07:27:34,   0.0,  5.3,  105, +8.3,  72.8,  392.5,  +11.0,  +12.4,   +8.4,+1019.52,59
12/05/2009,07:27:54,   0.0,  7.4,   98, +8.2,  72.3,  393.8,  +11.0,  +12.3,   +8.4,+1019.45,58
12/05/2009,07:28:14,   0.0,  6.6,  123, +8.3,  73.3,  315.1,  +11.1,  +12.3,   +8.4,+1019.46,52
12/05/2009,07:28:34,   0.0,  3.3,  160, +8.3,  73.0,  392.1,  +11.2,  +12.3,   +8.4,+1019.47,53
12/05/2009,07:28:54,   0.0,  4.1,  128, +8.3,  74.3,  386.5,  +11.2,  +12.3,   +8.5,+1019.53,61
12/05/2009,07:29:14,   0.0,  2.8,   72, +8.3,  74.3,  366.9,  +11.0,  +12.4,   +8.5,+1019.50,4F
12/05/2009,07:29:34,   0.0,  5.6,   78, +8.3,  73.0,  295.8,  +11.1,  +12.3,   +8.6,+1019.53,58
12/05/2009,07:29:54,   0.0,  3.4,   91, +8.3,  72.8,  380.5,  +11.1,  +12.3,   +8.6,+1019.49,55
12/05/2009,07:30:14,   0.0,  4.8,   86, +8.3,  72.7,  236.6,  +11.2,  +12.3,   +8.6,+1019.57,52
12/05/2009,07:30:34,   0.0,  4.0,   86, +8.3,  73.4,  361.7,  +11.2,  +12.3,   +8.7,+1019.55,49
12/05/2009,07:30:54,   0.0,  5.2,  105, +8.3,  72.7,  391.4,  +11.1,  +12.3,   +8.7,+1019.57,59
12/05/2009,07:31:14,   0.0,  4.1,  116, +8.3,  73.2,  371.6,  +11.2,  +12.2,   +8.7,+1019.49,53
12/05/2009,07:31:34,   0.0,  3.2,  110, +8.3,  73.7,  270.6,  +11.0,  +12.4,   +8.8,+1019.53,4E
12/05/2009,07:31:54,   0.0,  2.8,   72, +8.3,  73.1,  259.1,  +11.0,  +12.4,   +8.8,+1019.54,49
12/05/2009,07:32:14,   0.0,  5.3,  105, +8.3,  72.6,  124.5,  +11.2,  +12.3,   +8.9,+1019.57,55
12/05/2009,07:32:34,   0.0,  4.7,   96, +8.3,  71.8,  182.8,  +11.1,  +12.3,   +8.9,+1019.58,5B
12/05/2009,07:32:54,   0.0,  6.2,   91, +8.3,  71.6,  392.1,  +11.2,  +12.3,   +8.9,+1019.48,4F
12/05/2009,07:33:14,   0.0,  6.6,   87, +8.3,  72.2,  179.6,  +11.2,  +12.3,   +8.9,+1019.51,54
12/05/2009,07:33:34,   0.0,  6.9,   90, +8.4,  71.4,  406.4,  +11.1,  +12.3,   +9.0,+1019.52,44
12/05/2009,07:33:54,   0.0,  7.9,  110, +8.4,  72.1,  406.6,  +11.2,  +12.3,   +9.0,+1019.48,56
12/05/2009,07:34:14,   0.0,  6.8,   98, +8.3,  71.4,  407.8,  +11.1,  +12.4,   +9.0,+1019.48,54
12/05/2009,07:34:34,   0.0,  6.8,   87, +8.4,  71.9,  387.5,  +11.1,  +12.4,   +9.1,+1019.47,5E
12/05/2009,07:34:54,   0.0,  6.6,   93, +8.4,  71.8,  350.0,  +11.2,  +12.3,   +9.1,+1019.48,4C
12/05/2009,07:35:14,   0.0,  8.2,  113, +8.4,  72.2,  413.6,  +11.0,  +12.4,   +9.2,+1019.47,50
12/05/2009,07:35:34,   0.0,  4.6,  129, +8.4,  71.5,  257.7,  +11.0,  +12.4,   +9.2,+1019.48,63
12/05/2009,07:35:54,   0.0,  3.4,  101, +8.4,  71.9,  168.8,  +11.1,  +12.3,   +9.3,+1019.47,5E
12/05/2009,07:36:14,   0.0,  6.9,  118, +8.4,  72.0,  172.5,  +11.1,  +12.3,   +9.3,+1019.49,5D
12/05/2009,07:36:34,   0.0,  6.5,   88, +8.4,  71.5,  135.1,  +11.2,  +12.3,   +9.3,+1019.43,4B
12/05/2009,07:36:54,   0.0,  7.0,   73, +8.4,  72.5,  121.0,  +11.1,  +12.3,   +9.3,+1019.38,41
12/05/2009,07:37:14,   0.0,  5.7,   96, +8.4,  70.9,  130.5,  +11.1,  +12.3,   +9.4,+1019.54,4E
12/05/2009,07:37:34,   0.0,  5.4,  198, +8.4,  71.0,  265.2,  +11.0,  +12.4,   +9.4,+1019.40,59
12/05/2009,07:37:54,   0.0,  9.1,   92, +8.3,  70.6,  143.4,  +11.2,  +12.3,   +9.4,+1019.44,4B
12/05/2009,07:38:14,   0.0,  5.3,   86, +8.4,  71.2,  249.2,  +11.1,  +12.3,   +9.4,+1019.47,4E
12/05/2009,07:38:34,   0.0,  6.6,  108, +8.4,  70.9,  177.5,  +11.2,  +12.3,   +9.4,+1019.36,67
12/05/2009,07:38:54,   0.0,  4.5,   81, +8.3,  71.2,  175.4,  +11.1,  +12.3,   +9.4,+1019.49,4F
12/05/2009,07:39:14,   0.0,  2.0,   88, +8.3,  71.3,  342.4,  +11.2,  +12.3,   +9.5,+1019.48,4A
12/05/2009,07:39:34,   0.0,  7.4,   89, +8.3,  71.1,  225.6,  +11.0,  +12.4,   +9.5,+1019.36,52
12/05/2009,07:39:54,   0.0,  7.0,  100, +8.3,  71.3,  393.4,  +11.0,  +12.3,   +9.5,+1019.57,58
12/05/2009,07:40:14,   0.0,  5.1,  106, +8.4,  70.8,  354.9,  +11.2,  +12.3,   +9.5,+1019.46,58
12/05/2009,07:40:34,   0.0,  9.1,  104, +8.4,  71.4,  109.8,  +11.2,  +12.3,   +9.5,+1019.30,4F
12/05/2009,07:40:54,   0.0,  5.1,  102, +8.3,  71.2,  110.2,  +11.0,  +12.4,   +9.5,+1019.52,3D
12/05/2009,07:41:14,   0.0,  7.7,   89, +8.3,  70.9,  124.3,  +11.0,  +12.3,   +9.5,+1019.43,4B
12/05/2009,07:41:34,   0.0,  4.0,   65, +8.3,  71.1,  271.3,  +11.1,  +12.3,   +9.5,+1019.44,3B
12/05/2009,07:41:54,   0.0,  9.0,   97, +8.3,  70.9,  255.4,  +11.1,  +12.3,   +9.5,+1019.50,4E
12/05/2009,07:42:14,   0.0,  3.0,  121, +8.3,  72.0,  187.9,  +11.1,  +12.3,   +9.5,+1019.49,53
12/05/2009,07:42:34,   0.0,  6.4,   73, +8.3,  71.4,  156.2,  +11.1,  +12.3,   +9.5,+1019.40,41
12/05/2009,07:42:54,   0.0,  9.1,   74, +8.3,  71.3,  179.8,  +11.0,  +12.4,   +9.6,+1019.43,52
12/05/2009,07:43:14,   0.0,  5.5,   77, +8.3,  71.0,  134.8,  +11.1,  +12.2,   +9.6,+1019.35,46
12/05/2009,07:43:34,   0.0,  6.9,  114, +8.3,  71.2,  114.3,  +11.0,  +12.3,   +9.6,+1019.45,51
12/05/2009,07:43:54,   0.0,  6.4,   90, +8.3,  71.3,  105.9,  +11.1,  +12.3,   +9.6,+1019.45,49
12/05/2009,07:44:14,   0.0,  3.4,   70, +8.3,  71.4,  106.1,  +11.1,  +12.3,   +9.6,+1019.45,3B
12/05/2009,07:44:34,   0.0,  3.0,   70, +8.3,  71.9,  109.7,  +11.2,  +12.3,   +9.6,+1019.50,44
12/05/2009,07:44:54,   0.0,  6.4,  118, +8.3,  71.6,  125.9,  +11.0,  +12.4,   +9.6,+1019.49,64
12/05/2009,07:45:14,   0.0,  3.3,   64, +8.3,  72.3,  443.8,  +11.1,  +12.3,   +9.6,+1019.50,45
12/05/2009,07:45:34,   0.0,  5.0,   91, +8.3,  72.1,  274.9,  +11.0,  +12.3,   +9.6,+1019.47,4C
12/05/2009,07:45:54,   0.0,  4.5,   90, +8.3,  71.5,  188.1,  +11.1,  +12.3,   +9.6,+1019.51,4C
12/05/2009,07:46:14,   0.0,  3.3,   62, +8.3,  72.0,  176.8,  +11.2,  +12.2,   +9.6,+1019.54,48
12/05/2009,07:46:34,   0.0,  2.4,   23, +8.3,  70.7,  154.0,  +11.2,  +12.3,   +9.6,+1019.52,3F
12/05/2009,07:46:54,   0.0,  2.3,  167, +8.3,  71.8,  125.8,  +11.2,  +12.3,   +9.6,+1019.54,63
12/05/2009,07:47:14,   0.0,  3.2,   17, +8.3,  72.4,  111.0,  +11.1,  +12.3,   +9.6,+1019.52,37
12/05/2009,07:47:34,   0.0,  5.5,   79, +8.3,  71.3,  104.0,  +11.1,  +12.3,   +9.6,+1019.55,49
12/05/2009,07:47:54,   0.0,  6.1,   96, +8.3,  71.8,  107.3,  +11.2,  +12.3,   +9.6,+1019.51,4F
12/05/2009,07:48:14,   0.0,  6.4,   86, +8.3,  71.9,  123.9,  +11.1,  +12.3,   +9.6,+1019.53,54
12/05/2009,07:48:34,   0.0,  1.4,   62, +8.3,  71.6,  169.6,  +11.1,  +12.2,   +9.6,+1019.51,4C
12/05/2009,07:48:54,   0.0,  3.4,  126, +8.3,  70.8,  230.4,  +11.2,  +12.3,   +9.6,+1019.51,57
12/05/2009,07:49:14,   0.0,  2.8,  123, +8.3,  71.8,  353.9,  +11.0,  +12.3,   +9.7,+1019.53,61
12/05/2009,07:49:34,   0.0,  2.6,  103, +8.3,  71.9,  413.3,  +11.2,  +12.3,   +9.7,+1019.57,5D
