28/05/2009,03:33:14,   0.0,  1.5,  247,+13.3,  94.4,    0.3,  +12.4,  +13.6,  +13.4,+1016.90,4B
28/05/2009,03:33:34,   0.0,  3.0,  252,+13.3,  94.4,    0.2,  +12.3,  +13.7,  +13.4,+1016.91,46
28/05/2009,03:33:54,   0.0,  3.4,  252,+13.2,  94.4,    0.3,  +12.3,  +13.6,  +13.4,+1016.91,4B
28/05/2009,03:34:14,   0.0,  1.9,  239,+13.2,  94.4,    0.3,  +12.3,  +13.6,  +13.4,+1016.91,50
28/05/2009,03:34:34,   0.0,  4.6,  249,+13.2,  94.3,    0.3,  +12.2,  +13.7,  +13.4,+1016.88,58
28/05/2009,03:34:54,   0.0,  4.4,  233,+13.2,  94.3,    0.3,  +12.3,  +13.6,  +13.4,+1016.88,51
28/05/2009,03:35:14,   0.0,  4.6,  240,+13.2,  94.3,    0.2,  +12.3,  +13.6,  +13.4,+1016.88,4D
28/05/2009,03:35:34,   0.0,  4.6,  259,+13.2,  94.2,    0.2,  +12.4,  +13.6,  +13.4,+1016.89,5A
28/05/2009,03:35:54,   0.0,  4.8,  246,+13.2,  94.2,    0.2,  +12.4,  +13.6,  +13.4,+1016.87,58
28/05/2009,03:36:14,   0.0,  5.2,  248,+13.2,  94.2,    0.3,  +12.3,  +13.7,  +13.4,+1016.89,55
28/05/2009,03:36:34,   0.0,  3.5,  235,+13.2,  94.1,    0.1,  +12.4,  +13.6,  +13.4,+1016.87,4F
28/05/2009,03:36:54,   0.0,  3.8,  242,+13.2,  94.1,    0.2,  +12.4,  +13.6,  +13.4,+1016.89,55
28/05/2009,03:37:14,   0.0,  3.8,  257,+13.2,  94.1,    0.3,  +12.3,  +13.6,  +13.4,+1016.85,54
28/05/2009,03:37:34,   0.0,  4.0,  256,+13.2,  94.1,    0.2,  +12.3,  +13.6,  +13.4,+1016.86,4E
28/05/2009,03:37:54,   0.0,  2.4,  278,+13.2,  94.1,    0.1,  +12.3,  +13.7,  +13.4,+1016.87,57
28/05/2009,03:38:14,   0.0,  4.4,  295,+13.2,  94.0,    0.2,  +12.3,  +13.6,  +13.4,+1016.82,4F
28/05/2009,03:38:34,   0.0,  3.7,  219,+13.2,  94.0,    0.1,  +12.3,  +13.6,  +13.4,+1016.80,4C
28/05/2009,03:38:54,   0.0,  4.6,  251,+13.2,  94.0,    0.1,  +12.2,  +13.6,  +13.4,+1016.77,4F
28/05/2009,03:39:14,   0.0,  3.0,  277,+13.2,  94.0,    0.2,  +12.2,  +13.7,  +13.4,+1016.80,49
28/05/2009,03:39:34,   0.0,  3.1,  255,+13.2,  94.1,    0.0,  +12.3,  +13.6,  +13.4,+1016.77,4D
28/05/2009,03:39:54,   0.0,  3.1,  240,+13.2,  94.0,    0.1,  +12.2,  +13.6,  +13.4,+1016.80,42
28/05/2009,03:40:14,   0.0,  5.9,  239,+13.2,  94.0,    0.0,  +12.2,  +13.7,  +13.4,+1016.76,4D
28/05/2009,03:40:34,   0.0,  5.6,  271,+13.2,  93.9,    0.0,  +12.2,  +13.7,  +13.3,+1016.76,4F
28/05/2009,03:40:54,   0.0,  5.7,  225,+13.2,  93.8,    0.0,  +12.3,  +13.6,  +13.4,+1016.78,53
28/05/2009,03:41:14,   0.0,  3.8,  269,+13.2,  93.7,    0.0,  +12.3,  +13.6,  +13.4,+1016.78,56
28/05/2009,03:41:34,   0.0,  3.0,  277,+13.2,  93.8,    0.0,  +12.4,  +13.6,  +13.4,+1016.81,4B
28/05/2009,03:41:54,   0.0,  2.1,  245,+13.2,  93.7,    0.0,  +12.3,  +13.6,  +13.4,+1016.78,4C
28/05/2009,03:42:14,   0.0,  3.3,  225,+13.2,  93.7,    0.2,  +12.2,  +13.6,  +13.3,+1016.81,44
28/05/2009,03:42:34,   0.0,  3.7,  222,+13.2,  93.7,    0.0,  +12.2,  +13.6,  +13.3,+1016.82,46
28/05/2009,03:42:54,   0.0,  3.4,  262,+13.2,  93.7,    0.0,  +12.3,  +13.6,  +13.4,+1016.82,4B
28/05/2009,03:43:14,   0.0,  3.0,  239,+13.2,  93.7,    0.0,  +12.3,  +13.7,  +13.3,+1016.82,48
28/05/2009,03:43:34,   0.0,  2.1,  289,+13.2,  93.6,    0.0,  +12.3,  +13.6,  +13.4,+1016.84,50
28/05/2009,03:43:54,   0.0,  3.2,  257,+13.2,  93.7,    0.1,  +12.3,  +13.6,  +13.4,+1016.85,52
28/05/2009,03:44:14,   0.0,  5.3,  245,+13.2,  93.7,    0.0,  +12.3,  +13.6,  +13.4,+1016.85,4E
28/05/2009,03:44:34,   0.0,  3.5,  228,+13.2,  93.6,    0.0,  +12.2,  +13.6,  +13.3,+1016.87,50
28/05/2009,03:44:54,   0.0,  6.3,  233,+13.2,  93.6,    0.0,  +12.3,  +13.6,  +13.4,+1016.86,50
28/05/2009,03:45:14,   0.0,  5.4,  262,+13.2,  93.5,    0.1,  +12.3,  +13.6,  +13.3,+1016.90,49
28/05/2009,03:45:34,   0.0,  5.3,  261,+13.2,  93.5,    0.1,  +12.2,  +13.7,  +13.3,+1016.87,4F
28/05/2009,03:45:54,   0.0,  4.6,  234,+13.2,  93.5,    0.0,  +12.3,  +13.6,  +13.3,+1016.88,53
28/05/2009,03:46:14,   0.0,  2.2,  262,+13.2,  93.4,    0.0,  +12.3,  +13.6,  +13.3,+1016.90,43
28/05/2009,03:46:34,   0.0,  4.7,  258,+13.2,  93.4,    0.0,  +12.3,  +13.6,  +13.3,+1016.89,59
28/05/2009,03:46:54,   0.0,  5.1,  256,+13.2,  93.4,    0.1,  +12.3,  +13.6,  +13.4,+1016.92,50
28/05/2009,03:47:14,   0.0,  4.8,  275,+13.2,  93.4,    0.0,  +12.4,  +13.6,  +13.4,+1016.91,53
28/05/2009,03:47:34,   0.0,  3.3,  240,+13.2,  93.4,    0.0,  +12.3,  +13.6,  +13.3,+1016.89,4C
28/05/2009,03:47:54,   0.0,  2.7,  279,+13.2,  93.4,    0.0,  +12.3,  +13.6,  +13.3,+1016.92,57
28/05/2009,03:48:14,   0.0,  3.3,  236,+13.3,  93.4,    0.0,  +12.3,  +13.6,  +13.3,+1016.90,49
28/05/2009,03:48:34,   0.0,  4.4,  241,+13.2,  93.4,    0.0,  +12.2,  +13.7,  +13.3,+1016.89,50
28/05/2009,03:48:54,   0.0,  5.0,  234,+13.2,  93.3,    0.0,  +12.2,  +13.6,  +13.3,+1016.91,48
28/05/2009,03:49:14,   0.0,  3.0,  241,+13.2,  93.3,    0.0,  +12.3,  +13.6,  +13.3,+1016.87,47
28/05/2009,03:49:34,   0.0,  2.2,  271,+13.2,  93.3,    0.0,  +12.2,  +13.7,  +13.3,+1016.88,4E
28/05/2009,03:49:54,   0.0,  2.3,  278,+13.3,  93.3,    0.0,  +12.3,  +13.6,  +13.3,+1016.88,59
28/05/2009,03:50:14,   0.0,  4.6,  233,+13.2,  93.3,    0.0,  +12.3,  +13.6,  +13.3,+1016.90,41
28/05/2009,03:50:34,   0.0,  2.2,  241,+13.2,  93.3,    0.0,  +12.2,  +13.6,  +13.3,+1016.88,42
28/05/2009,03:50:54,   0.0,  3.4,  250,+13.2,  93.4,    0.0,  +12.2,  +13.7,  +13.3,+1016.88,49
28/05/2009,03:51:14,   0.0,  2.9,  270,+13.2,  93.4,    0.0,  +12.2,  +13.6,  +13.3,+1016.87,4A
28/05/2009,03:51:34,   0.0,  3.7,  246,+13.2,  93.4,    0.0,  +12.3,  +13.6,  +13.3,+1016.90,49
28/05/2009,03:51:54,   0.0,  2.8,  309,+13.3,  93.4,    0.0,  +12.3,  +13.6,  +13.3,+1016.90,4C
28/05/2009,03:52:14,   0.0,  5.3,  261,+13.2,  93.3,    0.0,  +12.2,  +13.6,  +13.3,+1016.89,49
28/05/2009,03:52:34,   0.0,  3.9,  252,+13.2,  93.3,    0.0,  +12.3,  +13.6,  +13.3,+1016.87,4E
28/05/2009,03:52:54,   0.0,  3.1,  263,+13.2,  93.3,    0.0,  +12.2,  +13.6,  +13.3,+1016.91,44
28/05/2009,03:53:14,   0.0,  3.7,  251,+13.2,  93.3,    0.0,  +12.3,  +13.6,  +13.3,+1016.92,46
28/05/2009,03:53:34,   0.0,  4.8,  249,+13.2,  93.3,    0.0,  +12.4,  +13.6,  +13.3,+1016.91,51
28/05/2009,03:53:54,   0.0,  1.7,  277,+13.2,  93.3,    0.0,  +12.2,  +13.7,  +13.3,+1016.93,51
28/05/2009,03:54:14,   0.0,  2.7,  229,+13.3,  93.3,    0.0,  +12.4,  +13.6,  +13.3,+1016.93,4E
28/05/2009,03:54:34,   0.0,  3.4,  235,+13.2,  93.4,    0.0,  +12.3,  +13.6,  +13.3,+1016.95,4C
28/05/2009,03:54:54,   0.0,  2.8,  278,+13.2,  93.4,    0.0,  +12.4,  +13.6,  +13.3,+1016.94,58
28/05/2009,03:55:14,   0.0,  3.7,  271,+13.2,  93.4,    0.0,  +12.2,  +13.6,  +13.3,+1016.94,4C
28/05/2009,03:55:34,   0.0,  2.6,  233,+13.2,  93.4,    0.0,  +12.3,  +13.6,  +13.3,+1016.96,4D
28/05/2009,03:55:54,   0.0,  4.5,  240,+13.2,  93.5,    0.0,  +12.3,  +13.6,  +13.3,+1016.97,50
28/05/2009,03:56:14,   0.0,  5.3,  242,+13.2,  93.4,    0.0,  +12.2,  +13.7,  +13.3,+1016.95,4B
28/05/2009,03:56:34,   0.0,  3.8,  244,+13.2,  93.4,    0.0,  +12.4,  +13.6,  +13.3,+1016.97,55
28/05/2009,03:56:54,   0.0,  4.3,  240,+13.2,  93.4,    0.0,  +12.3,  +13.6,  +13.3,+1016.96,4D
28/05/2009,03:57:14,   0.0,  3.5,  238,+13.2,  93.4,    0.0,  +12.4,  +13.6,  +13.3,+1016.96,53
28/05/2009,03:57:34,   0.0,  3.6,  260,+13.2,  93.4,    0.0,  +12.4,  +13.6,  +13.3,+1016.99,54
28/05/2009,03:57:54,   0.0,  4.0,  267,+13.2,  93.4,    0.0,  +12.4,  +13.6,  +13.3,+1016.97,56
28/05/2009,03:58:14,   0.0,  4.5,  234,+13.2,  93.4,    0.0,  +12.2,  +13.7,  +13.3,+1016.96,50
28/05/2009,03:58:34,   0.0,  4.4,  232,+13.2,  93.4,    0.0,  +12.4,  +13.6,  +13.3,+1016.97,51
28/05/2009,03:58:54,   0.0,  3.5,  295,+13.2,  93.5,    0.0,  +12.4,  +13.6,  +13.3,+1016.98,5E
28/05/2009,03:59:14,   0.0,  5.1,  251,+13.2,  93.4,    0.0,  +12.2,  +13.7,  +13.3,+1016.97,4E
28/05/2009,03:59:34,   0.0,  2.2,  253,+13.2,  93.5,    0.0,  +12.3,  +13.6,  +13.3,+1016.99,53
28/05/2009,03:59:54,   0.0,  3.2,  236,+13.2,  93.5,    0.0,  +12.3,  +13.6,  +13.3,+1016.96,54
28/05/2009,04:00:14,   0.0,  2.2,  242,+13.2,  93.5,    0.0,  +12.2,  +13.7,  +13.3,+1016.97,40
28/05/2009,04:00:34,   0.0,  2.1,  269,+13.2,  93.5,    0.0,  +12.3,  +13.7,  +13.3,+1016.97,4B
28/05/2009,04:00:54,   0.0,  1.6,  285,+13.2,  93.5,    0.0,  +12.2,  +13.7,  +13.3,+1016.97,4E
28/05/2009,04:01:14,   0.0,  2.1,  296,+13.2,  93.5,    0.0,  +12.3,  +13.7,  +13.3,+1016.92,45
28/05/2009,04:01:34,   0.0,  1.7,  275,+13.2,  93.5,    0.0,  +12.3,  +13.6,  +13.3,+1016.96,4C
28/05/2009,04:01:54,   0.0,  2.4,  245,+13.2,  93.5,    0.0,  +12.3,  +13.6,  +13.3,+1016.94,47
28/05/2009,04:02:14,   0.0,  2.6,  258,+13.2,  93.5,    0.0,  +12.3,  +13.6,  +13.3,+1016.92,48
28/05/2009,04:02:34,   0.0,  3.5,  228,+13.2,  93.6,    0.0,  +12.2,  +13.6,  +13.3,+1016.93,48
28/05/2009,04:02:54,   0.0,  3.7,  262,+13.2,  93.6,    0.0,  +12.3,  +13.6,  +13.3,+1016.92,4A
28/05/2009,04:03:14,   0.0,  1.8,  299,+13.2,  93.6,    0.0,  +12.2,  +13.6,  +13.3,+1016.91,4E
28/05/2009,04:03:34,   0.0,  3.9,  269,+13.2,  93.5,    0.0,  +12.4,  +13.6,  +13.4,+1016.89,59
28/05/2009,04:03:54,   0.0,  3.1,  284,+13.2,  93.6,    0.0,  +12.2,  +13.6,  +13.3,+1016.92,48
28/05/2009,04:04:14,   0.0,  2.7,  276,+13.2,  93.6,    0.0,  +12.3,  +13.6,  +13.3,+1016.89,52
28/05/2009,04:04:34,   0.0,  4.1,  230,+13.2,  93.6,    0.0,  +12.3,  +13.6,  +13.3,+1016.90,3E
28/05/2009,04:04:54,   0.0,  2.7,  272,+13.2,  93.6,    0.0,  +12.2,  +13.6,  +13.3,+1016.89,51
28/05/2009,04:05:14,   0.0,  4.6,  271,+13.2,  93.6,    0.0,  +12.3,  +13.6,  +13.3,+1016.86,4C
28/05/2009,04:05:34,   0.0,  3.9,  248,+13.2,  93.6,    0.0,  +12.2,  +13.7,  +13.3,+1016.88,56
28/05/2009,04:05:54,   0.0,  3.4,  297,+13.2,  93.5,    0.0,  +12.4,  +13.6,  +13.3,+1016.89,58
28/05/2009,04:06:14,   0.0,  2.0,  271,+13.2,  93.6,    0.1,  +12.3,  +13.6,  +13.3,+1016.90,41
28/05/2009,04:06:34,   0.0,  1.2,  292,+13.2,  93.6,    0.1,  +12.3,  +13.6,  +13.3,+1016.88,4E
28/05/2009,04:06:54,   0.0,  3.0,  288,+13.2,  93.6,    0.1,  +12.2,  +13.7,  +13.3,+1016.90,4E
28/05/2009,04:07:14,   0.0,  3.1,  289,+13.2,  93.7,    0.0,  +12.3,  +13.6,  +13.4,+1016.92,50
28/05/2009,04:07:34,   0.0,  3.2,  282,+13.2,  93.6,    0.2,  +12.3,  +13.6,  +13.3,+1016.93,4D
28/05/2009,04:07:54,   0.0,  2.7,  239,+13.2,  93.6,    0.0,  +12.3,  +13.6,  +13.3,+1016.92,52
28/05/2009,04:08:14,   0.0,  2.8,  290,+13.2,  93.6,    0.3,  +12.3,  +13.6,  +13.4,+1016.95,54
28/05/2009,04:08:34,   0.0,  2.4,  230,+13.2,  93.7,    0.3,  +12.2,  +13.6,  +13.4,+1016.95,4C
28/05/2009,04:08:54,   0.0,  3.4,  237,+13.2,  93.7,    0.3,  +12.2,  +13.6,  +13.4,+1016.92,53
28/05/2009,04:09:14,   0.0,  2.4,  276,+13.2,  93.7,    0.3,  +12.4,  +13.5,  +13.4,+1016.94,55
28/05/2009,04:09:34,   0.0,  2.3,  259,+13.2,  93.7,    0.3,  +12.4,  +13.6,  +13.3,+1016.95,58
28/05/2009,04:09:54,   0.0,  2.3,  267,+13.2,  93.7,    0.4,  +12.3,  +13.6,  +13.4,+1016.96,5B
28/05/2009,04:10:14,   0.0,  2.2,  281,+13.2,  93.7,    0.4,  +12.3,  +13.6,  +13.4,+1016.98,4C
28/05/2009,04:10:34,   0.0,  5.6,  291,+13.2,  93.8,    0.6,  +12.2,  +13.7,  +13.3,+1016.92,52
28/05/2009,04:10:54,   0.0,  4.5,  253,+13.2,  93.7,    0.7,  +12.2,  +13.6,  +13.3,+1016.98,55
28/05/2009,04:11:14,   0.0,  4.1,  222,+13.2,  93.7,    0.8,  +12.4,  +13.6,  +13.3,+1017.00,3D
28/05/2009,04:11:34,   0.0,  4.2,  259,+13.2,  93.8,    0.9,  +12.3,  +13.6,  +13.3,+1016.98,5B
28/05/2009,04:11:54,   0.0,  4.8,  234,+13.2,  93.8,    0.6,  +12.2,  +13.7,  +13.3,+1016.97,58
28/05/2009,04:12:14,   0.0,  3.6,  243,+13.2,  93.8,    0.5,  +12.2,  +13.6,  +13.3,+1017.00,41
28/05/2009,04:12:34,   0.0,  3.9,  287,+13.2,  93.8,    0.6,  +12.3,  +13.6,  +13.3,+1017.02,52
28/05/2009,04:12:54,   0.0,  2.6,  233,+13.2,  93.8,    0.6,  +12.3,  +13.6,  +13.3,+1016.99,56
28/05/2009,04:13:14,   0.0,  3.0,  238,+13.2,  93.8,    0.8,  +12.2,  +13.6,  +13.3,+1017.02,45
28/05/2009,04:13:34,   0.0,  3.6,  280,+13.2,  93.8,    0.9,  +12.2,  +13.6,  +13.3,+1017.03,4C
28/05/2009,04:13:54,   0.0,  4.6,  260,+13.2,  93.8,    1.0,  +12.3,  +13.6,  +13.3,+1017.03,46
28/05/2009,04:14:14,   0.0,  4.4,  280,+13.2,  93.8,    1.3,  +12.3,  +13.6,  +13.3,+1017.03,46
28/05/2009,04:14:34,   0.0,  4.6,  254,+13.2,  93.8,    1.2,  +12.2,  +13.7,  +13.3,+1017.06,4D
28/05/2009,04:14:54,   0.0,  3.9,  245,+13.2,  93.8,    1.1,  +12.2,  +13.7,  +13.3,+1017.05,4F
28/05/2009,04:15:14,   0.0,  3.8,  248,+13.2,  93.8,    1.1,  +12.2,  +13.7,  +13.3,+1017.10,4A
28/05/2009,04:15:34,   0.0,  5.3,  257,+13.2,  93.8,    1.0,  +12.4,  +13.6,  +13.4,+1017.04,4D
28/05/2009,04:15:54,   0.0,  3.2,  261,+13.2,  93.9,    1.2,  +12.3,  +13.6,  +13.4,+1017.08,4D
28/05/2009,04:16:14,   0.0,  5.6,  233,+13.2,  93.9,    1.5,  +12.3,  +13.6,  +13.3,+1017.08,51
28/05/2009,04:16:34,   0.0,  4.2,  223,+13.2,  93.8,    1.6,  +12.3,  +13.6,  +13.3,+1017.04,49
28/05/2009,04:16:54,   0.0,  3.4,  260,+13.2,  93.8,    1.8,  +12.3,  +13.7,  +13.3,+1017.05,51
28/05/2009,04:17:14,   0.0,  3.4,  248,+13.2,  93.9,    2.0,  +12.2,  +13.7,  +13.3,+1017.06,4E
28/05/2009,04:17:34,   0.0,  4.0,  250,+13.2,  93.8,    1.9,  +12.2,  +13.7,  +13.3,+1017.07,4E
28/05/2009,04:17:54,   0.0,  4.2,  234,+13.2,  93.8,    1.9,  +12.2,  +13.7,  +13.3,+1017.04,51
28/05/2009,04:18:14,   0.0,  4.5,  240,+13.1,  93.8,    2.0,  +12.3,  +13.6,  +13.3,+1017.03,44
28/05/2009,04:18:34,   0.0,  3.3,  238,+13.2,  93.9,    2.1,  +12.2,  +13.6,  +13.3,+1017.06,4F
28/05/2009,04:18:54,   0.0,  2.6,  245,+13.2,  93.9,    2.4,  +12.2,  +13.7,  +13.3,+1017.06,55
28/05/2009,04:19:14,   0.0,  3.6,  254,+13.2,  93.9,    2.7,  +12.3,  +13.6,  +13.3,+1017.06,56
28/05/2009,04:19:34,   0.0,  2.6,  240,+13.2,  93.9,    2.9,  +12.4,  +13.6,  +13.3,+1017.03,52
28/05/2009,04:19:54,   0.0,  3.1,  250,+13.2,  93.9,    3.0,  +12.2,  +13.7,  +13.3,+1017.05,4A
28/05/2009,04:20:14,   0.0,  1.3,  262,+13.2,  93.9,    3.2,  +12.2,  +13.7,  +13.3,+1017.07,45
28/05/2009,04:20:34,   0.0,  4.3,  244,+13.2,  93.9,    3.2,  +12.2,  +13.7,  +13.3,+1017.06,49
28/05/2009,04:20:54,   0.0,  4.1,  251,+13.2,  94.0,    3.1,  +12.3,  +13.6,  +13.3,+1017.07,3F
28/05/2009,04:21:14,   0.0,  4.4,  236,+13.2,  93.9,    3.2,  +12.3,  +13.6,  +13.3,+1017.07,4B
28/05/2009,04:21:34,   0.0,  3.1,  242,+13.2,  93.9,    3.5,  +12.2,  +13.7,  +13.3,+1017.08,4A
28/05/2009,04:21:54,   0.0,  3.4,  227,+13.2,  93.9,    3.8,  +12.2,  +13.6,  +13.3,+1017.10,4D
28/05/2009,04:22:14,   0.0,  3.7,  235,+13.2,  94.0,    4.1,  +12.3,  +13.6,  +13.3,+1017.08,46
28/05/2009,04:22:34,   0.0,  2.0,  280,+13.2,  94.0,    4.1,  +12.3,  +13.6,  +13.3,+1017.07,3F
28/05/2009,04:22:54,   0.0,  1.7,  226,+13.1,  94.0,    3.8,  +12.2,  +13.7,  +13.3,+1017.08,4D
28/05/2009,04:23:14,   0.0,  2.3,  262,+13.2,  94.1,    3.4,  +12.2,  +13.7,  +13.3,+1017.11,3F
28/05/2009,04:23:34,   0.0,  3.6,  228,+13.2,  94.1,    3.5,  +12.2,  +13.7,  +13.3,+1017.11,48
28/05/2009,04:23:54,   0.0,  4.0,  219,+13.2,  94.1,    3.6,  +12.3,  +13.6,  +13.3,+1017.10,45
28/05/2009,04:24:14,   0.0,  3.3,  268,+13.2,  94.1,    4.0,  +12.3,  +13.6,  +13.3,+1017.10,43
28/05/2009,04:24:34,   0.0,  3.9,  241,+13.2,  94.1,    4.4,  +12.2,  +13.6,  +13.3,+1017.08,4C
28/05/2009,04:24:54,   0.0,  3.8,  234,+13.2,  94.0,    4.6,  +12.3,  +13.6,  +13.3,+1017.10,4A
28/05/2009,04:25:14,   0.0,  4.6,  215,+13.2,  94.1,    4.6,  +12.3,  +13.7,  +13.3,+1017.11,48
28/05/2009,04:25:34,   0.0,  3.8,  250,+13.2,  94.1,    4.1,  +12.3,  +13.7,  +13.3,+1017.10,44
28/05/2009,04:25:54,   0.0,  5.3,  238,+13.2,  94.1,    3.9,  +12.2,  +13.7,  +13.3,+1017.13,52
28/05/2009,04:26:14,   0.0,  4.5,  233,+13.2,  94.1,    3.7,  +12.3,  +13.6,  +13.3,+1017.15,4B
28/05/2009,04:26:34,   0.0,  3.0,  261,+13.2,  94.1,    3.5,  +12.3,  +13.6,  +13.3,+1017.12,43
28/05/2009,04:26:54,   0.0,  3.3,  270,+13.2,  94.1,    3.7,  +12.3,  +13.6,  +13.3,+1017.13,4B
28/05/2009,04:27:14,   0.0,  2.9,  221,+13.2,  94.1,    3.8,  +12.3,  +13.6,  +13.3,+1017.13,4A
28/05/2009,04:27:34,   0.0,  5.1,  235,+13.2,  94.1,    3.8,  +12.3,  +13.6,  +13.3,+1017.13,4C
28/05/2009,04:27:54,   0.0,  3.4,  237,+13.2,  94.2,    4.2,  +12.3,  +13.7,  +13.3,+1017.16,51
28/05/2009,04:28:14,   0.0,  3.1,  239,+13.2,  94.2,    4.6,  +12.3,  +13.6,  +13.3,+1017.14,4E
28/05/2009,04:28:34,   0.0,  3.6,  232,+13.1,  94.2,    4.8,  +12.3,  +13.6,  +13.3,+1017.16,51
28/05/2009,04:28:54,   0.0,  3.3,  233,+13.1,  94.2,    4.4,  +12.4,  +13.6,  +13.4,+1017.15,4E
28/05/2009,04:29:14,   0.0,  2.7,  264,+13.2,  94.2,    4.1,  +12.3,  +13.6,  +13.3,+1017.12,4B
28/05/2009,04:29:34,   0.0,  2.5,  242,+13.2,  94.2,    3.9,  +12.2,  +13.6,  +13.3,+1017.15,50
28/05/2009,04:29:54,   0.0,  3.1,  249,+13.1,  94.2,    3.7,  +12.2,  +13.7,  +13.3,+1017.16,55
28/05/2009,04:30:14,   0.0,  2.6,  257,+13.2,  94.3,    3.9,  +12.3,  +13.7,  +13.3,+1017.15,50
28/05/2009,04:30:34,   0.0,  3.0,  235,+13.1,  94.3,    4.0,  +12.3,  +13.7,  +13.3,+1017.15,40
28/05/2009,04:30:54,   0.0,  2.3,  246,+13.2,  94.3,    4.1,  +12.2,  +13.6,  +13.3,+1017.16,47
28/05/2009,04:31:14,   0.0,  2.6,  235,+13.2,  94.4,    4.1,  +12.3,  +13.6,  +13.3,+1017.15,46
28/05/2009,04:31:34,   0.0,  2.5,  227,+13.1,  94.4,    3.9,  +12.2,  +13.7,  +13.3,+1017.17,50
28/05/2009,04:31:54,   0.0,  3.1,  250,+13.2,  94.4,    3.6,  +12.2,  +13.7,  +13.3,+1017.13,45
28/05/2009,04:32:14,   0.0,  2.3,  263,+13.1,  94.5,    3.3,  +12.3,  +13.6,  +13.3,+1017.14,45
28/05/2009,04:32:34,   0.0,  1.6,  220,+13.2,  94.4,    3.1,  +12.2,  +13.6,  +13.3,+1017.13,3E
28/05/2009,04:32:54,   0.0,  3.9,  225,+13.1,  94.5,    3.4,  +12.3,  +13.6,  +13.3,+1017.16,51
28/05/2009,04:33:14,   0.0,  2.5,  236,+13.1,  94.4,    3.8,  +12.2,  +13.7,  +13.4,+1017.16,4F
28/05/2009,04:33:34,   0.0,  3.0,  251,+13.1,  94.4,    4.2,  +12.3,  +13.6,  +13.4,+1017.19,48
28/05/2009,04:33:54,   0.0,  4.5,  211,+13.1,  94.5,    5.0,  +12.3,  +13.6,  +13.4,+1017.18,4B
28/05/2009,04:34:14,   0.0,  4.2,  241,+13.1,  94.5,    5.6,  +12.3,  +13.6,  +13.4,+1017.14,4A
28/05/2009,04:34:34,   0.0,  5.3,  251,+13.1,  94.5,    6.4,  +12.3,  +13.6,  +13.4,+1017.21,4C
28/05/2009,04:34:54,   0.0,  4.2,  292,+13.1,  94.4,    7.0,  +12.3,  +13.6,  +13.3,+1017.16,50
28/05/2009,04:35:14,   0.0,  2.8,  244,+13.1,  94.4,    7.4,  +12.2,  +13.7,  +13.4,+1017.19,56
28/05/2009,04:35:34,   0.0,  2.7,  219,+13.1,  94.5,    7.5,  +12.3,  +13.6,  +13.4,+1017.15,57
28/05/2009,04:35:54,   0.0,  2.3,  243,+13.1,  94.4,    7.4,  +12.3,  +13.7,  +13.3,+1017.17,52
28/05/2009,04:36:14,   0.0,  2.7,  255,+13.1,  94.5,    7.4,  +12.2,  +13.7,  +13.4,+1017.16,56
28/05/2009,04:36:34,   0.0,  2.9,  246,+13.1,  94.5,    7.6,  +12.4,  +13.6,  +13.4,+1017.19,60
28/05/2009,04:36:54,   0.0,  3.4,  254,+13.1,  94.5,    7.7,  +12.4,  +13.6,  +13.4,+1017.21,57
28/05/2009,04:37:14,   0.0,  4.4,  254,+13.1,  94.5,    7.6,  +12.3,  +13.7,  +13.4,+1017.21,54
28/05/2009,04:37:34,   0.0,  4.5,  241,+13.1,  94.5,    7.2,  +12.2,  +13.7,  +13.4,+1017.18,54
28/05/2009,04:37:54,   0.0,  3.7,  248,+13.1,  94.5,    6.8,  +12.3,  +13.6,  +13.4,+1017.19,64
28/05/2009,04:38:14,   0.0,  2.9,  226,+13.1,  94.5,    6.5,  +12.3,  +13.6,  +13.4,+1017.19,5B
28/05/2009,04:38:34,   0.0,  3.4,  215,+13.1,  94.5,    6.5,  +12.3,  +13.6,  +13.4,+1017.17,55
28/05/2009,04:38:54,   0.0,  3.5,  221,+13.1,  94.5,    6.3,  +12.3,  +13.6,  +13.4,+1017.20,4D
28/05/2009,04:39:14,   0.0,  4.4,  239,+13.1,  94.5,    5.8,  +12.4,  +13.6,  +13.4,+1017.20,58
28/05/2009,04:39:34,   0.0,  3.6,  231,+13.1,  94.5,    5.7,  +12.2,  +13.7,  +13.3,+1017.18,57
28/05/2009,04:39:54,   0.0,  3.4,  244,+13.1,  94.5,    5.7,  +12.3,  +13.6,  +13.4,+1017.17,5B
28/05/2009,04:40:14,   0.0,  3.1,  234,+13.1,  94.5,    5.7,  +12.3,  +13.6,  +13.3,+1017.19,4C
28/05/2009,04:40:34,   0.0,  2.6,  228,+13.1,  94.4,    5.6,  +12.2,  +13.7,  +13.3,+1017.21,4C
28/05/2009,04:40:54,   0.0,  3.3,  246,+13.1,  94.5,    5.8,  +12.4,  +13.6,  +13.4,+1017.16,55
28/05/2009,04:41:14,   0.0,  2.4,  253,+13.1,  94.5,    6.1,  +12.3,  +13.6,  +13.4,+1017.18,4B
28/05/2009,04:41:34,   0.0,  2.6,  256,+13.1,  94.5,    6.4,  +12.3,  +13.6,  +13.4,+1017.20,4E
28/05/2009,04:41:54,   0.0,  3.2,  241,+13.1,  94.6,    6.8,  +12.3,  +13.6,  +13.4,+1017.19,54
