09/11/2010,05:38:40,   0.2,  1.4,   44, +6.8,  82.3,    0.2,   +9.3,   +9.3,   +5.4,+1100.00,EC
09/11/2010,05:38:58,   0.2,  3.3,   89, +6.8,  82.4,    0.4,   +9.2,   +9.4,   +5.3,+1100.00,01
09/11/2010,05:39:16,   0.2,  1.1,   60, +6.8,  82.4,    0.4,   +9.4,   +9.2,   +5.4,+1100.00,EE
09/11/2010,05:39:33,   0.2,  1.0,   98, +6.8,  82.6,    0.3,   +9.2,   +9.3,   +5.4,+1100.00,F7
09/11/2010,05:39:59,   0.2,  1.7,   77, +6.8,  82.7,    0.2,   +9.3,   +9.3,   +5.3,+1100.00,03
09/11/2010,05:40:17,   0.2,  2.6,   20, +6.8,  82.6,    0.3,   +9.3,   +9.3,   +5.4,+1100.00,EA
09/11/2010,05:40:35,   0.2,  2.2,  102, +6.8,  82.8,    0.2,   +9.4,   +9.2,   +5.4,+1100.00,F8
09/11/2010,05:40:53,   0.2,  2.4,   27, +6.8,  83.0,    0.4,   +9.3,   +9.2,   +5.4,+1100.00,EA
09/11/2010,05:41:19,   0.2,  2.1,  107, +6.8,  82.9,    0.4,   +9.3,   +9.2,   +5.4,+1100.00,01
09/11/2010,05:41:37,   0.2,  1.8,  149, +6.8,  82.9,    0.3,   +9.2,   +9.3,   +5.3,+1100.00,0B
09/11/2010,05:41:55,   0.2,  0.9,   84, +6.8,  82.9,    0.3,   +9.2,   +9.3,   +5.3,+1100.00,F9
09/11/2010,05:42:13,   0.2,  2.2,   73, +6.8,  82.8,    0.4,   +9.2,   +9.3,   +5.3,+1100.00,ED
09/11/2010,05:42:39,   0.2,  1.6,   37, +6.8,  82.8,    0.2,   +9.1,   +9.3,   +5.3,+1100.00,F5
09/11/2010,05:42:57,   0.2,  1.3,  121, +6.8,  82.9,    0.4,   +9.3,   +9.2,   +5.3,+1100.00,00
09/11/2010,05:43:15,   0.2,  1.6,   42, +6.8,  83.0,    0.5,   +9.2,   +9.3,   +5.3,+1100.00,E9
09/11/2010,05:43:40,   0.2,  3.7,   31, +6.8,  83.1,    0.2,   +9.3,   +9.3,   +5.3,+1100.00,E7
09/11/2010,05:43:58,   0.2,  1.1,   35, +6.8,  83.0,    0.3,   +9.4,   +9.2,   +5.4,+1100.00,ED
09/11/2010,05:44:16,   0.2,  0.1,  123, +6.8,  83.2,    0.3,   +9.3,   +9.3,   +5.3,+1100.00,F6
09/11/2010,05:44:34,   0.2,  0.0,  328, +6.8,  83.2,    0.3,   +9.2,   +9.4,   +5.3,+1100.00,FC
09/11/2010,05:45:00,   0.2,  2.6,  143, +6.8,  83.2,    0.2,   +9.3,   +9.3,   +5.3,+1100.00,F8
09/11/2010,05:45:18,   0.2,  3.6,  116, +6.8,  83.1,    0.3,   +9.4,   +9.2,   +5.3,+1100.00,02
09/11/2010,05:45:36,   0.2,  2.7,  104, +6.7,  82.9,    0.3,   +9.2,   +9.3,   +5.3,+1100.00,04
09/11/2010,05:45:54,   0.2,  1.8,  102, +6.7,  83.1,    0.5,   +9.3,   +9.2,   +5.3,+1100.00,FD
09/11/2010,05:46:19,   0.2,  0.4,   64, +6.7,  83.3,    0.4,   +9.3,   +9.3,   +5.3,+1100.00,F3
09/11/2010,05:46:37,   0.2,  0.8,   29, +6.7,  83.3,    0.3,   +9.2,   +9.3,   +5.3,+1100.00,F6
09/11/2010,05:46:55,   0.2,  1.4,  153, +6.7,  83.2,    0.3,   +9.3,   +9.3,   +5.3,+1100.00,01
09/11/2010,05:47:13,   0.2,  0.3,   60, +6.8,  83.2,    0.4,   +9.3,   +9.3,   +5.3,+1100.00,E9
09/11/2010,05:47:39,   0.2,  0.0,  140, +6.7,  83.0,    0.2,   +9.2,   +9.3,   +5.2,+1100.00,F6
09/11/2010,05:47:57,   0.2,  1.0,  139, +6.8,  83.0,    0.4,   +9.2,   +9.3,   +5.3,+1100.00,03
09/11/2010,05:48:15,   0.2,  3.7,   86, +6.8,  83.0,    0.4,   +9.3,   +9.2,   +5.3,+1100.00,F8
09/11/2010,05:48:40,   0.2,  1.8,    3, +6.7,  83.0,    0.3,   +9.3,   +9.2,   +5.2,+1100.00,D7
09/11/2010,05:48:58,   0.2,  2.3,   38, +6.7,  83.2,    0.2,   +9.4,   +9.2,   +5.3,+1100.00,F7
09/11/2010,05:49:16,   0.2,  3.4,   74, +6.7,  83.2,    0.5,   +9.2,   +9.3,   +5.2,+1100.00,F5
09/11/2010,05:49:34,   0.2,  3.0,   36, +6.7,  83.2,    0.5,   +9.2,   +9.3,   +5.2,+1100.00,EF
09/11/2010,05:50:00,   0.2,  2.2,   90, +6.7,  83.4,    0.3,   +9.4,   +9.2,   +5.2,+1100.00,E2
09/11/2010,05:50:18,   0.2,  3.0,   16, +6.7,  83.3,    0.4,   +9.3,   +9.2,   +5.2,+1100.00,E7
09/11/2010,05:50:36,   0.2,  1.2,   90, +6.7,  83.3,    0.2,   +9.2,   +9.3,   +5.1,+1100.00,E6
09/11/2010,05:50:54,   0.2,  0.8,  174, +6.7,  83.3,    0.2,   +9.2,   +9.4,   +5.2,+1100.00,00
09/11/2010,05:51:20,   0.2,  0.7,  151, +6.7,  83.2,    0.3,   +9.3,   +9.2,   +5.2,+1100.00,F3
09/11/2010,05:51:38,   0.2,  1.4,  169, +6.7,  83.1,    0.2,   +9.2,   +9.3,   +5.1,+1100.00,00
09/11/2010,05:51:56,   0.2,  1.3,  101, +6.7,  83.1,    0.3,   +9.2,   +9.3,   +5.1,+1100.00,F2
09/11/2010,05:52:14,   0.2,  1.1,   22, +6.7,  83.1,    0.2,   +9.4,   +9.2,   +5.2,+1100.00,DE
09/11/2010,05:52:40,   0.2,  1.4,   62, +6.7,  83.0,    0.4,   +9.3,   +9.3,   +5.2,+1100.00,E5
09/11/2010,05:52:58,   0.2,  2.1,   24, +6.7,  83.1,    0.2,   +9.3,   +9.3,   +5.1,+1100.00,E8
09/11/2010,05:53:16,   0.2,  0.8,   59, +6.7,  83.1,    0.3,   +9.3,   +9.3,   +5.2,+1100.00,F2
09/11/2010,05:53:34,   0.2,  2.9,   55, +6.6,  83.2,    0.3,   +9.4,   +9.2,   +5.2,+1100.00,F1
09/11/2010,05:54:00,   0.2,  2.3,  336, +6.7,  83.3,    0.4,   +9.2,   +9.3,   +5.1,+1100.00,F8
09/11/2010,05:54:18,   0.2,  2.9,   83, +6.7,  83.5,    0.3,   +9.3,   +9.2,   +5.1,+1100.00,F7
09/11/2010,05:54:36,   0.2,  1.1,   58, +6.6,  83.6,    0.2,   +9.2,   +9.3,   +5.1,+1100.00,EF
09/11/2010,05:54:54,   0.2,  2.7,  115, +6.6,  83.6,    0.2,   +9.2,   +9.3,   +5.1,+1100.00,00
09/11/2010,05:55:20,   0.2,  1.7,  119, +6.6,  83.8,    0.4,   +9.3,   +9.3,   +5.1,+1100.00,02
09/11/2010,05:55:38,   0.2,  1.7,   53, +6.6,  83.9,    0.2,   +9.3,   +9.3,   +5.2,+1100.00,F8
09/11/2010,05:55:56,   0.2,  2.1,   86, +6.6,  83.9,    0.2,   +9.2,   +9.3,   +5.1,+1100.00,F7
09/11/2010,05:56:14,   0.2,  1.3,  359, +6.6,  83.8,    0.4,   +9.4,   +9.2,   +5.1,+1100.00,08
09/11/2010,05:56:40,   0.2,  1.3,   45, +6.6,  83.8,    0.3,   +9.3,   +9.3,   +5.2,+1100.00,EF
09/11/2010,05:56:58,   0.2,  2.0,   42, +6.6,  83.7,    0.3,   +9.3,   +9.3,   +5.1,+1100.00,F1
09/11/2010,05:57:16,   0.2,  5.1,   54, +6.6,  83.5,    0.2,   +9.3,   +9.2,   +5.1,+1100.00,EF
09/11/2010,05:57:34,   0.2,  2.7,  139, +6.6,  83.5,    0.3,   +9.3,   +9.2,   +5.1,+1100.00,07
09/11/2010,05:58:00,   0.2,  1.5,   91, +6.6,  83.6,    0.4,   +9.1,   +9.4,   +5.0,+1100.00,EC
09/11/2010,05:58:18,   0.2,  0.2,  131, +6.6,  83.7,    0.2,   +9.3,   +9.3,   +5.1,+1100.00,FD
09/11/2010,05:58:36,   0.2,  0.6,  293, +6.6,  83.8,    0.2,   +9.3,   +9.2,   +5.1,+1100.00,0A
09/11/2010,05:58:54,   0.2,  1.3,   50, +6.6,  83.7,    0.2,   +9.3,   +9.2,   +5.1,+1100.00,EE
09/11/2010,05:59:20,   0.2,  0.0,    8, +6.6,  83.6,    0.4,   +9.2,   +9.3,   +5.1,+1100.00,D8
09/11/2010,05:59:38,   0.2,  0.7,   95, +6.6,  83.5,    0.3,   +9.3,   +9.2,   +5.2,+1100.00,FD
09/11/2010,05:59:56,   0.2,  0.9,   65, +6.6,  83.5,    0.2,   +9.2,   +9.2,   +5.1,+1100.00,F9
09/11/2010,06:00:14,   0.2,  1.5,   69, +6.6,  83.5,    0.2,   +9.2,   +9.3,   +5.1,+1100.00,E8
09/11/2010,06:00:40,   0.2,  1.1,   70, +6.6,  83.5,    0.2,   +9.3,   +9.3,   +5.0,+1100.00,DB
09/11/2010,06:00:58,   0.2,  0.0,  220, +6.6,  83.4,    0.4,   +9.3,   +9.3,   +5.1,+1100.00,F1
09/11/2010,06:01:16,   0.2,  0.0,   65, +6.6,  83.4,    0.4,   +9.2,   +9.3,   +5.1,+1100.00,E2
09/11/2010,06:01:34,   0.2,  0.6,  131, +6.6,  83.3,    0.4,   +9.3,   +9.3,   +5.0,+1100.00,F1
09/11/2010,06:01:59,   0.2,  2.9,   27, +6.6,  83.1,    0.3,   +9.4,   +9.2,   +5.1,+1100.00,EF
09/11/2010,06:02:17,   0.2,  1.7,   62, +6.6,  83.1,    0.4,   +9.3,   +9.3,   +5.1,+1100.00,E7
09/11/2010,06:02:35,   0.2,  1.7,  329, +6.6,  83.2,    0.2,   +9.3,   +9.3,   +5.1,+1100.00,FC
09/11/2010,06:02:53,   0.2,  2.4,   66, +6.5,  83.2,    0.3,   +9.1,   +9.4,   +5.0,+1100.00,E6
09/11/2010,06:03:19,   0.2,  0.2,   82, +6.6,  83.4,    0.5,   +9.4,   +9.2,   +5.1,+1100.00,EA
09/11/2010,06:03:37,   0.2,  0.0,  311, +6.5,  83.4,    0.3,   +9.3,   +9.2,   +5.1,+1100.00,EF
09/11/2010,06:03:55,   0.2,  1.8,   49, +6.5,  83.6,    0.4,   +9.3,   +9.2,   +5.1,+1100.00,F3
09/11/2010,06:04:20,   0.2,  1.0,   22, +6.5,  83.7,    0.2,   +9.3,   +9.2,   +5.0,+1100.00,D9
09/11/2010,06:04:38,   0.2,  0.3,   43, +6.5,  83.9,    0.4,   +9.2,   +9.3,   +5.1,+1100.00,EC
09/11/2010,06:04:56,   0.2,  1.9,   52, +6.5,  84.0,    0.3,   +9.3,   +9.3,   +5.0,+1100.00,EA
09/11/2010,06:05:14,   0.2,  0.3,   42, +6.5,  83.9,    0.2,   +9.3,   +9.3,   +5.1,+1100.00,E5
09/11/2010,06:05:40,   0.2,  0.0,   51, +6.5,  83.9,    0.2,   +9.2,   +9.3,   +5.0,+1100.00,DF
09/11/2010,06:05:58,   0.2,  1.5,  312, +6.5,  84.0,    0.5,   +9.2,   +9.3,   +5.0,+1100.00,F9
09/11/2010,06:06:16,   0.2,  0.7,  310, +6.5,  84.2,    0.2,   +9.2,   +9.3,   +5.1,+1100.00,F3
09/11/2010,06:06:34,   0.2,  0.5,  270, +6.5,  84.0,    0.4,   +9.3,   +9.3,   +5.1,+1100.00,F7
09/11/2010,06:07:00,   0.2,  1.6,   38, +6.5,  84.0,    0.2,   +9.3,   +9.3,   +5.0,+1100.00,E2
09/11/2010,06:07:18,   0.2,  1.7,  344, +6.5,  83.9,    0.2,   +9.2,   +9.3,   +5.1,+1100.00,04
09/11/2010,06:07:36,   0.2,  0.9,   54, +6.5,  84.0,    0.3,   +9.2,   +9.4,   +5.0,+1100.00,EC
09/11/2010,06:07:54,   0.2,  0.0,  277, +6.5,  84.0,    0.3,   +9.2,   +9.3,   +5.0,+1100.00,F9
09/11/2010,06:08:20,   0.2,  0.0,  278, +6.5,  83.9,    0.3,   +9.4,   +9.3,   +5.1,+1100.00,FF
09/11/2010,06:08:38,   0.2,  0.0,   15, +6.5,  83.8,    0.2,   +9.2,   +9.3,   +5.0,+1100.00,E8
09/11/2010,06:08:56,   0.2,  0.0,   54, +6.5,  83.7,    0.3,   +9.2,   +9.3,   +5.1,+1100.00,EC
09/11/2010,06:09:14,   0.2,  0.0,  219, +6.5,  83.7,    0.2,   +9.3,   +9.2,   +5.1,+1100.00,F9
09/11/2010,06:09:40,   0.2,  0.0,   17, +6.5,  83.6,    0.4,   +9.3,   +9.3,   +5.1,+1100.00,E6
09/11/2010,06:09:58,   0.2,  2.8,  339, +6.5,  83.9,    0.2,   +9.2,   +9.3,   +5.0,+1100.00,0F
09/11/2010,06:10:16,   0.2,  0.0,   60, +6.5,  84.2,    0.2,   +9.2,   +9.3,   +5.0,+1100.00,D8
09/11/2010,06:10:34,   0.2,  0.0,  358, +6.4,  84.4,    0.3,   +9.2,   +9.3,   +5.0,+1100.00,F4
09/11/2010,06:11:00,   0.2,  0.8,  183, +6.4,  84.4,    0.4,   +9.3,   +9.3,   +5.1,+1100.00,F5
09/11/2010,06:11:18,   0.2,  2.0,    9, +6.4,  84.4,    0.3,   +9.2,   +9.3,   +5.1,+1100.00,D3
09/11/2010,06:11:36,   0.2,  1.9,   39, +6.4,  84.5,    0.3,   +9.2,   +9.2,   +5.1,+1100.00,EE
09/11/2010,06:11:54,   0.2,  1.5,   98, +6.4,  84.6,    0.4,   +9.2,   +9.2,   +5.1,+1100.00,F1
09/11/2010,06:12:20,   0.2,  2.2,   73, +6.4,  84.7,    0.4,   +9.2,   +9.3,   +5.0,+1100.00,E3
09/11/2010,06:12:38,   0.2,  2.9,   28, +6.4,  84.8,    0.3,   +9.3,   +9.2,   +5.1,+1100.00,F4
09/11/2010,06:12:56,   0.2,  1.2,   29, +6.4,  84.8,    0.3,   +9.3,   +9.2,   +5.1,+1100.00,ED
09/11/2010,06:13:14,   0.2,  0.4,   52, +6.4,  85.1,    0.3,   +9.3,   +9.3,   +5.1,+1100.00,E0
09/11/2010,06:13:40,   0.2,  1.9,   29, +6.4,  85.1,    0.1,   +9.2,   +9.3,   +5.0,+1100.00,E5
09/11/2010,06:13:58,   0.2,  1.1,   31, +6.4,  85.2,    0.3,   +9.3,   +9.2,   +5.1,+1100.00,E3
09/11/2010,06:14:16,   0.2,  0.0,  273, +6.3,  85.2,    0.3,   +9.4,   +9.2,   +5.1,+1100.00,F4
09/11/2010,06:14:33,   0.2,  0.0,   83, +6.4,  85.1,    0.4,   +9.3,   +9.3,   +5.1,+1100.00,E3
09/11/2010,06:14:59,   0.2,  0.4,   44, +6.4,  85.1,    0.3,   +9.3,   +9.3,   +5.0,+1100.00,EA
09/11/2010,06:15:17,   0.2,  1.5,    9, +6.3,  85.1,    0.3,   +9.2,   +9.3,   +5.0,+1100.00,D6
09/11/2010,06:15:35,   0.2,  1.8,   35, +6.4,  85.1,    0.3,   +9.3,   +9.3,   +5.1,+1100.00,EB
09/11/2010,06:15:53,   0.2,  0.0,   14, +6.3,  85.1,    0.2,   +9.2,   +9.3,   +5.1,+1100.00,DC
09/11/2010,06:16:19,   0.2,  1.6,  344, +6.4,  85.1,    0.5,   +9.3,   +9.3,   +5.1,+1100.00,01
09/11/2010,06:16:37,   0.2,  0.0,  294, +6.4,  85.1,    0.3,   +9.4,   +9.2,   +5.1,+1100.00,FC
09/11/2010,06:16:55,   0.2,  0.0,   77, +6.4,  85.1,    0.2,   +9.3,   +9.2,   +5.1,+1100.00,E9
09/11/2010,06:17:13,   0.2,  0.0,  143, +6.3,  85.2,    0.2,   +9.2,   +9.3,   +5.1,+1100.00,EE
09/11/2010,06:17:39,   0.2,  0.1,   36, +6.3,  85.1,    0.1,   +9.2,   +9.3,   +5.1,+1100.00,E6
09/11/2010,06:17:57,   0.2,  0.9,   11, +6.3,  85.2,    0.4,   +9.3,   +9.3,   +5.1,+1100.00,EC
09/11/2010,06:18:15,   0.2,  1.0,   38, +6.3,  85.1,    0.4,   +9.4,   +9.2,   +5.2,+1100.00,E8
09/11/2010,06:18:40,   0.2,  1.2,   42, +6.3,  85.2,    0.3,   +9.2,   +9.3,   +5.1,+1100.00,E1
09/11/2010,06:18:58,   0.2,  0.0,   69, +6.3,  85.2,    0.3,   +9.2,   +9.3,   +5.1,+1100.00,F0
09/11/2010,06:19:16,   0.2,  0.0,   69, +6.3,  85.2,    0.3,   +9.2,   +9.4,   +5.1,+1100.00,EC
09/11/2010,06:19:34,   0.2,  0.0,  111, +6.3,  85.2,    0.2,   +9.3,   +9.2,   +5.2,+1100.00,EF
09/11/2010,06:20:00,   0.2,  1.7,   44, +6.3,  85.1,    0.2,   +9.2,   +9.3,   +5.1,+1100.00,DB
09/11/2010,06:20:18,   0.2,  2.2,   47, +6.3,  85.1,    0.2,   +9.2,   +9.3,   +5.1,+1100.00,E3
09/11/2010,06:20:36,   0.2,  1.4,  328, +6.3,  85.1,    0.4,   +9.4,   +9.2,   +5.2,+1100.00,FA
09/11/2010,06:20:54,   0.2,  0.3,   58, +6.3,  85.0,    0.4,   +9.2,   +9.4,   +5.1,+1100.00,E6
09/11/2010,06:21:20,   0.2,  1.2,  100, +6.3,  85.1,    0.2,   +9.3,   +9.3,   +5.1,+1100.00,E3
09/11/2010,06:21:38,   0.2,  3.1,   72, +6.3,  85.2,    0.4,   +9.1,   +9.4,   +5.1,+1100.00,E7
09/11/2010,06:21:56,   0.2,  1.4,   62, +6.3,  85.3,    0.3,   +9.2,   +9.3,   +5.1,+1100.00,E7
09/11/2010,06:22:14,   0.2,  1.7,   13, +6.3,  85.3,    0.3,   +9.3,   +9.3,   +5.1,+1100.00,E2
09/11/2010,06:22:40,   0.2,  2.5,   62, +6.3,  85.3,    0.2,   +9.4,   +9.2,   +5.1,+1100.00,E3
09/11/2010,06:22:58,   0.2,  2.6,   81, +6.3,  85.2,    0.3,   +9.3,   +9.2,   +5.1,+1100.00,ED
09/11/2010,06:23:16,   0.2,  2.1,  115, +6.3,  85.3,    0.3,   +9.2,   +9.2,   +5.0,+1100.00,F0
09/11/2010,06:23:33,   0.2,  1.2,    1, +6.3,  85.3,    0.3,   +9.4,   +9.2,   +5.1,+1100.00,CC
09/11/2010,06:23:59,   0.2,  0.6,   44, +6.3,  85.3,    0.3,   +9.3,   +9.2,   +5.0,+1100.00,EC
09/11/2010,06:24:17,   0.2,  0.0,   68, +6.3,  85.3,    0.2,   +9.3,   +9.2,   +5.1,+1100.00,E7
09/11/2010,06:24:35,   0.2,  1.5,   42, +6.3,  85.3,    0.2,   +9.3,   +9.3,   +5.1,+1100.00,E6
09/11/2010,06:24:53,   0.2,  1.4,   46, +6.3,  85.2,    0.3,   +9.3,   +9.3,   +5.1,+1100.00,E9
09/11/2010,06:25:19,   0.2,  0.7,  198, +6.3,  85.4,    0.2,   +9.3,   +9.2,   +5.1,+1100.00,06
09/11/2010,06:25:37,   0.2,  0.0,  206, +6.3,  85.4,    0.4,   +9.3,   +9.2,   +5.1,+1100.00,F7
09/11/2010,06:25:55,   0.2,  0.0,  194, +6.3,  85.4,    0.4,   +9.2,   +9.3,   +5.1,+1100.00,FD
09/11/2010,06:26:20,   0.2,  2.7,  104, +6.3,  85.2,    0.5,   +9.3,   +9.3,   +5.1,+1100.00,F6
09/11/2010,06:26:38,   0.2,  1.1,   53, +6.3,  85.2,    0.4,   +9.3,   +9.2,   +5.1,+1100.00,E9
09/11/2010,06:26:56,   0.2,  0.8,  128, +6.3,  85.2,    0.2,   +9.2,   +9.3,   +5.1,+1100.00,00
09/11/2010,06:27:14,   0.2,  2.4,   32, +6.3,  85.1,    0.3,   +9.2,   +9.2,   +5.1,+1100.00,E2
09/11/2010,06:27:40,   0.2,  3.5,   76, +6.3,  85.3,    0.2,   +9.3,   +9.3,   +5.1,+1100.00,EE
09/11/2010,06:27:58,   0.2,  2.2,  128, +6.3,  85.3,    0.2,   +9.2,   +9.3,   +5.1,+1100.00,00
09/11/2010,06:28:16,   0.2,  0.9,   92, +6.3,  85.5,    0.2,   +9.2,   +9.3,   +5.1,+1100.00,F2
09/11/2010,06:28:34,   0.2,  1.0,   15, +6.3,  85.6,    0.3,   +9.3,   +9.2,   +5.2,+1100.00,E8
09/11/2010,06:28:59,   0.2,  0.0,  130, +6.3,  85.9,    0.2,   +9.4,   +9.2,   +5.2,+1100.00,FF
09/11/2010,06:29:17,   0.2,  4.6,   75, +6.4,  85.7,    0.3,   +9.3,   +9.3,   +5.2,+1100.00,FC
09/11/2010,06:29:35,   0.2,  1.6,  190, +6.3,  85.6,    0.2,   +9.2,   +9.3,   +5.1,+1100.00,02
09/11/2010,06:29:53,   0.2,  1.9,  165, +6.4,  85.6,    0.2,   +9.3,   +9.2,   +5.2,+1100.00,09
09/11/2010,06:30:19,   0.2,  0.8,   63, +6.3,  85.5,    0.2,   +9.3,   +9.2,   +5.2,+1100.00,EC
09/11/2010,06:30:37,   0.2,  3.1,   58, +6.3,  85.4,    0.3,   +9.3,   +9.2,   +5.2,+1100.00,EC
09/11/2010,06:30:55,   0.2,  3.5,   94, +6.4,  85.4,    0.3,   +9.2,   +9.3,   +5.2,+1100.00,F1
09/11/2010,06:31:20,   0.2,  0.1,   67, +6.4,  85.4,    0.3,   +9.3,   +9.2,   +5.2,+1100.00,E3
09/11/2010,06:31:38,   0.2,  3.6,   32, +6.4,  85.4,    0.3,   +9.3,   +9.2,   +5.2,+1100.00,EC
09/11/2010,06:31:56,   0.2,  1.7,  159, +6.4,  85.3,    0.2,   +9.2,   +9.3,   +5.2,+1100.00,03
09/11/2010,06:32:14,   0.2,  2.4,   38, +6.3,  85.3,    0.4,   +9.2,   +9.3,   +5.2,+1100.00,E9
09/11/2010,06:32:40,   0.2,  2.0,  157, +6.4,  85.3,    0.3,   +9.2,   +9.3,   +5.2,+1100.00,F6
09/11/2010,06:32:58,   0.2,  1.7,   23, +6.4,  85.3,    0.2,   +9.2,   +9.3,   +5.2,+1100.00,EC
09/11/2010,06:33:16,   0.2,  1.6,   45, +6.4,  85.3,    0.2,   +9.3,   +9.2,   +5.2,+1100.00,EA
09/11/2010,06:33:34,   0.2,  3.3,   21, +6.4,  85.3,    0.2,   +9.4,   +9.2,   +5.3,+1100.00,E5
09/11/2010,06:34:00,   0.2,  1.5,  117, +6.4,  85.4,    0.4,   +9.3,   +9.2,   +5.3,+1100.00,F7
09/11/2010,06:34:18,   0.2,  1.1,  176, +6.4,  85.3,    0.2,   +9.3,   +9.3,   +5.3,+1100.00,FF
09/11/2010,06:34:36,   0.2,  0.4,   59, +6.4,  85.3,    0.3,   +9.2,   +9.3,   +5.3,+1100.00,F1
09/11/2010,06:34:54,   0.2,  1.7,   85, +6.4,  85.2,    0.4,   +9.3,   +9.2,   +5.3,+1100.00,F4
09/11/2010,06:35:20,   0.2,  1.8,   65, +6.4,  85.1,    0.3,   +9.3,   +9.2,   +5.3,+1100.00,EB
09/11/2010,06:35:38,   0.2,  2.7,   96, +6.4,  85.1,    0.3,   +9.2,   +9.3,   +5.3,+1100.00,F8
09/11/2010,06:35:56,   0.2,  1.8,  147, +6.4,  85.1,    0.3,   +9.3,   +9.2,   +5.3,+1100.00,05
09/11/2010,06:36:13,   0.2,  0.7,   56, +6.4,  85.0,    0.5,   +9.3,   +9.2,   +5.3,+1100.00,ED
09/11/2010,06:36:39,   0.2,  0.0,   49, +6.4,  85.2,    0.4,   +9.3,   +9.3,   +5.3,+1100.00,F2
09/11/2010,06:36:57,   0.2,  0.0,   69, +6.4,  85.2,    0.4,   +9.3,   +9.2,   +5.3,+1100.00,F3
09/11/2010,06:37:15,   0.2,  3.0,   53, +6.4,  85.1,    0.2,   +9.3,   +9.3,   +5.3,+1100.00,E8
09/11/2010,06:37:33,   0.2,  2.6,   50, +6.4,  85.2,    0.3,   +9.3,   +9.2,   +5.3,+1100.00,EB
09/11/2010,06:37:59,   0.2,  1.2,   94, +6.4,  85.2,    0.2,   +9.3,   +9.2,   +5.3,+1100.00,F5
09/11/2010,06:38:17,   0.2,  1.6,  162, +6.4,  85.2,    0.2,   +9.4,   +9.2,   +5.3,+1100.00,01
09/11/2010,06:38:35,   0.2,  0.9,  117, +6.4,  85.1,    0.4,   +9.2,   +9.3,   +5.3,+1100.00,03
09/11/2010,06:39:00,   0.2,  2.5,   61, +6.4,  85.1,    0.3,   +9.2,   +9.3,   +5.3,+1100.00,E7
09/11/2010,06:39:18,   0.2,  2.4,   34, +6.4,  85.1,    0.2,   +9.3,   +9.2,   +5.4,+1100.00,EF
09/11/2010,06:39:36,   0.2,  2.0,  135, +6.4,  85.1,    0.3,   +9.3,   +9.3,   +5.3,+1100.00,FE
09/11/2010,06:39:54,   0.2,  1.2,  114, +6.4,  85.3,    0.3,   +9.2,   +9.3,   +5.3,+1100.00,FD
09/11/2010,06:40:20,   0.2,  2.2,  132, +6.4,  85.2,    0.2,   +9.3,   +9.3,   +5.3,+1100.00,EE
09/11/2010,06:40:38,   0.2,  1.3,  169, +6.4,  85.2,    0.4,   +9.3,   +9.2,   +5.3,+1100.00,02
09/11/2010,06:40:56,   0.2,  2.3,   58, +6.4,  85.2,    0.2,   +9.2,   +9.4,   +5.3,+1100.00,EF
09/11/2010,06:41:14,   0.2,  2.8,   22, +6.4,  85.2,    0.5,   +9.2,   +9.4,   +5.2,+1100.00,E8
09/11/2010,06:41:39,   0.2,  1.8,   79, +6.4,  85.2,    0.2,   +9.2,   +9.3,   +5.3,+1100.00,F7
09/11/2010,06:41:57,   0.2,  1.9,   56, +6.4,  85.3,    0.3,   +9.2,   +9.3,   +5.2,+1100.00,F4
09/11/2010,06:42:15,   0.2,  1.6,   63, +6.4,  85.3,    0.2,   +9.3,   +9.3,   +5.4,+1100.00,EC
09/11/2010,06:42:33,   0.2,  2.0,   53, +6.4,  85.4,    0.4,   +9.3,   +9.3,   +5.3,+1100.00,E8
09/11/2010,06:42:59,   0.2,  3.2,   28, +6.4,  85.6,    0.2,   +9.3,   +9.3,   +5.4,+1100.00,F6
09/11/2010,06:43:17,   0.2,  1.8,  114, +6.5,  85.3,    0.4,   +9.2,   +9.3,   +5.4,+1100.00,00
09/11/2010,06:43:35,   0.2,  1.7,   36, +6.5,  85.2,    0.4,   +9.3,   +9.2,   +5.4,+1100.00,F1
09/11/2010,06:44:00,   0.2,  2.8,   27, +6.5,  85.2,    0.2,   +9.3,   +9.3,   +5.4,+1100.00,EB
09/11/2010,06:44:18,   0.2,  1.7,   64, +6.5,  85.1,    0.2,   +9.4,   +9.2,   +5.5,+1100.00,F3
09/11/2010,06:44:36,   0.2,  0.9,   57, +6.5,  85.1,    0.3,   +9.2,   +9.3,   +5.4,+1100.00,F5
09/11/2010,06:44:54,   0.2,  1.2,   39, +6.5,  85.4,    0.4,   +9.2,   +9.3,   +5.4,+1100.00,F3
09/11/2010,06:45:20,   0.2,  1.5,  301, +6.5,  85.3,    0.2,   +9.3,   +9.3,   +5.4,+1100.00,F6
09/11/2010,06:45:38,   0.2,  1.3,   15, +6.5,  85.2,    0.2,   +9.2,   +9.2,   +5.5,+1100.00,ED
09/11/2010,06:45:56,   0.2,  2.0,   42, +6.5,  85.2,    0.2,   +9.2,   +9.3,   +5.4,+1100.00,EB
09/11/2010,06:46:14,   0.2,  2.2,   84, +6.5,  85.1,    0.2,   +9.2,   +9.3,   +5.5,+1100.00,EE
09/11/2010,06:46:40,   0.2,  3.4,   28, +6.5,  85.1,    0.4,   +9.3,   +9.2,   +5.6,+1100.00,F1
09/11/2010,06:46:58,   0.2,  2.3,   16, +6.5,  85.1,    0.4,   +9.4,   +9.2,   +5.6,+1100.00,F6
