22/11/2010,05:54:00,   0.0,  0.0,  178, +4.1,  90.7,    0.2,   +7.9,   +7.9,   +5.4,+1100.00,F4
22/11/2010,05:54:18,   0.0,  0.0,  114, +4.1,  90.6,    0.3,   +7.9,   +7.8,   +5.4,+1100.00,F2
22/11/2010,05:54:36,   0.0,  0.0,   51, +4.1,  90.6,    0.2,   +7.8,   +8.0,   +5.4,+1100.00,D9
22/11/2010,05:54:54,   0.0,  0.0,  133, +4.1,  90.6,    0.5,   +7.9,   +7.8,   +5.4,+1100.00,F5
22/11/2010,05:55:20,   0.0,  0.0,   27, +4.1,  90.5,    0.3,   +7.9,   +7.9,   +5.4,+1100.00,DF
22/11/2010,05:55:38,   0.0,  0.0,  354, +4.1,  90.5,    0.3,   +7.9,   +7.8,   +5.4,+1100.00,FA
22/11/2010,05:55:56,   0.0,  0.9,  351, +4.1,  90.5,    0.5,   +8.0,   +7.8,   +5.5,+1100.00,FB
22/11/2010,05:56:14,   0.0,  0.0,   13, +4.1,  90.5,    0.2,   +7.9,   +7.8,   +5.4,+1100.00,DC
22/11/2010,05:56:40,   0.0,  0.0,   30, +4.1,  90.5,    0.2,   +7.9,   +7.8,   +5.5,+1100.00,DB
22/11/2010,05:56:58,   0.0,  1.1,   29, +4.1,  90.5,    0.4,   +7.9,   +7.8,   +5.4,+1100.00,EF
22/11/2010,05:57:16,   0.0,  0.0,   14, +4.1,  90.5,    0.3,   +7.8,   +7.9,   +5.4,+1100.00,E1
22/11/2010,05:57:34,   0.0,  0.0,   37, +4.1,  90.5,    0.3,   +7.9,   +7.8,   +5.5,+1100.00,E7
22/11/2010,05:58:00,   0.0,  0.0,   16, +4.2,  90.4,    0.4,   +8.0,   +7.8,   +5.5,+1100.00,D7
22/11/2010,05:58:18,   0.0,  0.0,  358, +4.2,  90.4,    0.2,   +7.8,   +7.9,   +5.4,+1100.00,FE
22/11/2010,05:58:36,   0.0,  0.0,   31, +4.1,  90.4,    0.2,   +7.9,   +7.9,   +5.5,+1100.00,E3
22/11/2010,05:58:54,   0.0,  0.0,   21, +4.1,  90.4,    0.3,   +8.0,   +7.7,   +5.5,+1100.00,D9
22/11/2010,05:59:20,   0.0,  0.0,   23, +4.1,  90.2,    0.4,   +8.0,   +7.8,   +5.5,+1100.00,D5
22/11/2010,05:59:38,   0.0,  0.0,   90, +4.2,  90.1,    0.2,   +7.9,   +7.9,   +5.4,+1100.00,E8
22/11/2010,05:59:56,   0.0,  0.0,   56, +4.2,  90.2,    0.4,   +7.8,   +7.9,   +5.4,+1100.00,EC
22/11/2010,06:00:14,   0.0,  0.0,   18, +4.2,  90.1,    0.2,   +7.9,   +7.8,   +5.5,+1100.00,D5
22/11/2010,06:00:40,   0.0,  0.0,   18, +4.2,  90.1,    0.4,   +8.0,   +7.8,   +5.5,+1100.00,CE
22/11/2010,06:00:58,   0.0,  0.5,    6, +4.2,  90.0,    0.2,   +8.0,   +7.7,   +5.5,+1100.00,C5
22/11/2010,06:01:16,   0.0,  0.8,   21, +4.2,  90.0,    0.2,   +7.9,   +7.8,   +5.5,+1100.00,D9
22/11/2010,06:01:34,   0.0,  1.6,   18, +4.2,  89.9,    0.2,   +7.9,   +7.8,   +5.5,+1100.00,EF
22/11/2010,06:01:59,   0.0,  1.2,   67, +4.2,  89.9,    0.2,   +8.0,   +7.8,   +5.5,+1100.00,EE
22/11/2010,06:02:17,   0.0,  0.0,   19, +4.2,  89.9,    0.3,   +7.9,   +7.8,   +5.5,+1100.00,EC
22/11/2010,06:02:35,   0.0,  0.0,  354, +4.2,  89.9,    0.2,   +7.9,   +7.8,   +5.5,+1100.00,FD
22/11/2010,06:02:53,   0.0,  0.0,   93, +4.2,  89.9,    0.2,   +7.9,   +7.8,   +5.5,+1100.00,ED
22/11/2010,06:03:19,   0.0,  1.9,   69, +4.2,  89.9,    0.2,   +7.9,   +7.8,   +5.4,+1100.00,FC
22/11/2010,06:03:37,   0.0,  0.8,  333, +4.2,  89.8,    0.3,   +7.9,   +7.8,   +5.5,+1100.00,05
22/11/2010,06:03:55,   0.0,  0.8,   57, +4.2,  89.8,    0.4,   +7.9,   +7.8,   +5.5,+1100.00,F9
22/11/2010,06:04:20,   0.0,  0.0,   41, +4.2,  89.8,    0.2,   +8.0,   +7.8,   +5.4,+1100.00,D8
22/11/2010,06:04:38,   0.0,  0.0,   67, +4.3,  89.8,    0.4,   +7.9,   +7.8,   +5.5,+1100.00,F5
22/11/2010,06:04:56,   0.0,  1.7,  359, +4.2,  89.8,    0.4,   +7.9,   +7.8,   +5.4,+1100.00,0F
22/11/2010,06:05:14,   0.0,  1.2,   11, +4.2,  89.8,    0.4,   +7.9,   +7.8,   +5.5,+1100.00,E7
22/11/2010,06:05:40,   0.0,  0.0,  116, +4.3,  89.8,    0.2,   +7.9,   +7.8,   +5.5,+1100.00,F8
22/11/2010,06:05:58,   0.0,  0.0,  150, +4.3,  89.7,    0.2,   +8.0,   +7.8,   +5.5,+1100.00,F6
22/11/2010,06:06:16,   0.0,  0.0,  324, +4.3,  89.7,    0.2,   +7.8,   +7.9,   +5.4,+1100.00,FB
22/11/2010,06:06:34,   0.0,  0.0,  358, +4.3,  89.7,    0.3,   +8.0,   +7.7,   +5.5,+1100.00,FB
22/11/2010,06:07:00,   0.0,  0.0,    2, +4.3,  89.7,    0.2,   +7.9,   +7.8,   +5.5,+1100.00,CF
22/11/2010,06:07:18,   0.0,  0.0,    2, +4.2,  89.6,    0.4,   +8.0,   +7.8,   +5.5,+1100.00,D0
22/11/2010,06:07:36,   0.0,  0.0,    2, +4.3,  89.6,    0.5,   +8.0,   +7.7,   +5.5,+1100.00,D1
22/11/2010,06:07:53,   0.0,  0.0,    2, +4.2,  89.6,    0.4,   +8.0,   +7.7,   +5.5,+1100.00,CE
22/11/2010,06:08:19,   0.0,  0.0,    9, +4.3,  89.6,    0.4,   +7.9,   +7.7,   +5.5,+1100.00,E1
22/11/2010,06:08:37,   0.0,  0.0,    8, +4.2,  89.6,    0.3,   +7.9,   +7.8,   +5.5,+1100.00,DF
22/11/2010,06:08:55,   0.0,  0.0,    8, +4.3,  89.6,    0.3,   +7.9,   +7.8,   +5.5,+1100.00,E0
22/11/2010,06:09:13,   0.0,  0.0,    8, +4.3,  89.6,    0.2,   +7.9,   +7.8,   +5.5,+1100.00,DA
22/11/2010,06:09:39,   0.0,  0.0,   12, +4.3,  89.6,    0.2,   +7.8,   +7.9,   +5.4,+1100.00,EC
22/11/2010,06:09:57,   0.0,  0.0,   63, +4.3,  89.6,    0.2,   +7.9,   +7.9,   +5.5,+1100.00,F4
22/11/2010,06:10:15,   0.0,  0.0,   63, +4.3,  89.6,    0.3,   +8.0,   +7.8,   +5.6,+1100.00,DF
22/11/2010,06:10:40,   0.0,  0.0,   64, +4.3,  89.6,    0.2,   +7.9,   +7.8,   +5.5,+1100.00,E4
22/11/2010,06:10:58,   0.0,  0.0,   47, +4.3,  89.5,    0.3,   +7.9,   +7.8,   +5.6,+1100.00,EF
22/11/2010,06:11:16,   0.0,  0.0,   48, +4.3,  89.3,    0.3,   +8.0,   +7.8,   +5.5,+1100.00,E0
22/11/2010,06:11:34,   0.0,  0.0,  359, +4.3,  89.1,    0.4,   +7.8,   +7.9,   +5.5,+1100.00,FC
22/11/2010,06:12:00,   0.0,  0.0,    7, +4.3,  89.1,    0.2,   +7.9,   +7.8,   +5.5,+1100.00,CA
22/11/2010,06:12:18,   0.0,  0.0,    7, +4.3,  89.1,    0.4,   +7.9,   +7.8,   +5.5,+1100.00,D5
22/11/2010,06:12:36,   0.0,  0.0,    8, +4.3,  89.3,    0.4,   +7.9,   +7.8,   +5.5,+1100.00,D8
22/11/2010,06:12:54,   0.0,  0.0,    6, +4.3,  89.2,    0.5,   +8.0,   +7.7,   +5.6,+1100.00,CE
22/11/2010,06:13:19,   0.0,  0.0,    1, +4.3,  89.2,    0.2,   +7.8,   +7.8,   +5.5,+1100.00,CF
22/11/2010,06:13:37,   0.0,  0.2,    1, +4.3,  89.3,    0.2,   +7.8,   +7.9,   +5.5,+1100.00,D3
22/11/2010,06:13:55,   0.0,  0.0,    2, +4.3,  89.4,    0.2,   +7.9,   +7.8,   +5.5,+1100.00,D3
22/11/2010,06:14:13,   0.0,  0.0,    2, +4.3,  89.4,    0.4,   +7.9,   +7.8,   +5.5,+1100.00,D0
22/11/2010,06:14:39,   0.0,  0.0,    2, +4.3,  89.5,    0.2,   +7.9,   +7.8,   +5.5,+1100.00,D7
22/11/2010,06:14:57,   0.0,  2.5,   42, +4.3,  89.5,    0.4,   +8.0,   +7.7,   +5.6,+1100.00,EC
22/11/2010,06:15:15,   0.0,  1.5,   84, +4.3,  89.4,    0.3,   +7.9,   +7.8,   +5.5,+1100.00,F2
22/11/2010,06:15:40,   0.0,  0.8,   42, +4.3,  89.2,    0.2,   +7.9,   +7.8,   +5.5,+1100.00,E9
22/11/2010,06:15:58,   0.0,  0.0,   41, +4.3,  89.3,    0.2,   +7.9,   +7.8,   +5.5,+1100.00,EA
22/11/2010,06:16:16,   0.0,  0.0,   41, +4.3,  89.3,    0.3,   +7.9,   +7.8,   +5.5,+1100.00,E6
22/11/2010,06:16:34,   0.0,  0.0,   44, +4.3,  89.3,    0.4,   +8.0,   +7.7,   +5.6,+1100.00,E2
22/11/2010,06:17:00,   0.0,  0.0,    8, +4.3,  89.4,    0.2,   +8.0,   +7.8,   +5.5,+1100.00,CB
22/11/2010,06:17:18,   0.0,  0.0,  349, +4.4,  89.3,    0.2,   +8.0,   +7.8,   +5.6,+1100.00,FD
22/11/2010,06:17:36,   0.0,  0.0,  349, +4.3,  89.3,    0.3,   +7.9,   +7.8,   +5.5,+1100.00,04
22/11/2010,06:17:54,   0.0,  0.0,   96, +4.4,  89.3,    0.2,   +7.9,   +7.8,   +5.5,+1100.00,F3
22/11/2010,06:18:20,   0.0,  0.0,  113, +4.3,  89.3,    0.4,   +8.0,   +7.8,   +5.6,+1100.00,ED
22/11/2010,06:18:38,   0.0,  0.0,  114, +4.4,  89.3,    0.4,   +7.9,   +7.8,   +5.6,+1100.00,00
22/11/2010,06:18:56,   0.0,  0.0,  114, +4.4,  89.3,    0.4,   +7.9,   +7.8,   +5.5,+1100.00,FF
22/11/2010,06:19:14,   0.0,  0.0,  116, +4.4,  89.3,    0.4,   +7.9,   +7.8,   +5.5,+1100.00,FC
22/11/2010,06:19:40,   0.0,  0.0,  115, +4.4,  89.3,    0.4,   +8.0,   +7.7,   +5.6,+1100.00,F2
22/11/2010,06:19:58,   0.0,  0.0,  355, +4.4,  89.3,    0.3,   +7.9,   +7.8,   +5.5,+1100.00,08
22/11/2010,06:20:16,   0.0,  0.0,  359, +4.4,  89.2,    0.2,   +8.0,   +7.8,   +5.6,+1100.00,F5
22/11/2010,06:20:34,   0.0,  0.0,  359, +4.4,  89.2,    0.2,   +7.9,   +7.8,   +5.6,+1100.00,FD
22/11/2010,06:21:00,   0.0,  0.0,  359, +4.4,  89.2,    0.2,   +7.9,   +7.8,   +5.5,+1100.00,F6
22/11/2010,06:21:18,   0.0,  0.0,    6, +4.4,  89.1,    0.4,   +7.8,   +7.8,   +5.5,+1100.00,D4
22/11/2010,06:21:36,   0.0,  0.0,   51, +4.4,  89.1,    0.4,   +7.8,   +7.8,   +5.5,+1100.00,E4
22/11/2010,06:21:53,   0.0,  0.7,   27, +4.4,  89.1,    0.4,   +7.8,   +7.9,   +5.5,+1100.00,EE
22/11/2010,06:22:19,   0.0,  1.0,  111, +4.4,  89.0,    0.5,   +7.9,   +7.9,   +5.5,+1100.00,F6
22/11/2010,06:22:37,   0.0,  0.0,   75, +4.4,  89.1,    0.2,   +7.9,   +7.8,   +5.6,+1100.00,EC
22/11/2010,06:22:55,   0.0,  0.0,   88, +4.4,  89.0,    0.2,   +7.9,   +7.8,   +5.6,+1100.00,EF
22/11/2010,06:23:13,   0.0,  0.0,   89, +4.4,  89.1,    0.4,   +8.0,   +7.7,   +5.6,+1100.00,E5
22/11/2010,06:23:39,   0.0,  0.0,   90, +4.4,  89.1,    0.2,   +8.0,   +7.8,   +5.6,+1100.00,E4
22/11/2010,06:23:57,   0.0,  0.0,   89, +4.4,  89.1,    0.4,   +7.8,   +7.9,   +5.5,+1100.00,F5
22/11/2010,06:24:15,   0.0,  0.0,   89, +4.4,  89.1,    0.4,   +7.8,   +7.9,   +5.6,+1100.00,F1
22/11/2010,06:24:40,   0.0,  0.0,    5, +4.4,  89.2,    0.5,   +8.0,   +7.7,   +5.6,+1100.00,CC
22/11/2010,06:24:58,   0.0,  0.0,   94, +4.4,  89.2,    0.2,   +7.8,   +7.8,   +5.6,+1100.00,F2
22/11/2010,06:25:16,   0.0,  0.0,  101, +4.4,  89.2,    0.5,   +7.9,   +7.8,   +5.6,+1100.00,F6
22/11/2010,06:25:34,   0.0,  0.9,   85, +4.4,  89.2,    0.2,   +7.9,   +7.8,   +5.6,+1100.00,F7
22/11/2010,06:26:00,   0.0,  0.5,   85, +4.4,  89.2,    0.1,   +7.9,   +7.8,   +5.6,+1100.00,EC
22/11/2010,06:26:18,   0.0,  0.0,  101, +4.4,  89.2,    0.2,   +7.8,   +7.8,   +5.6,+1100.00,F5
22/11/2010,06:26:36,   0.0,  0.0,   83, +4.4,  89.2,    0.3,   +7.8,   +7.9,   +5.6,+1100.00,F0
22/11/2010,06:26:54,   0.0,  0.0,   99, +4.4,  89.2,    0.3,   +7.9,   +7.7,   +5.6,+1100.00,F6
22/11/2010,06:27:20,   0.0,  0.0,   85, +4.4,  89.1,    0.4,   +8.0,   +7.8,   +5.6,+1100.00,E4
22/11/2010,06:27:38,   0.0,  0.0,   73, +4.4,  89.2,    0.3,   +7.9,   +7.8,   +5.6,+1100.00,F2
22/11/2010,06:27:56,   0.0,  0.0,   18, +4.4,  89.2,    0.3,   +8.0,   +7.8,   +5.6,+1100.00,E9
22/11/2010,06:28:14,   0.0,  0.0,   22, +4.4,  89.2,    0.3,   +7.9,   +7.8,   +5.6,+1100.00,E7
22/11/2010,06:28:40,   0.0,  0.0,   89, +4.5,  89.2,    0.2,   +7.9,   +7.8,   +5.6,+1100.00,F3
22/11/2010,06:28:58,   0.0,  0.0,   88, +4.4,  89.2,    0.4,   +7.9,   +7.8,   +5.6,+1100.00,FC
22/11/2010,06:29:16,   0.0,  0.0,  145, +4.4,  89.2,    0.3,   +7.8,   +7.9,   +5.6,+1100.00,00
22/11/2010,06:29:33,   0.0,  0.0,  145, +4.5,  89.2,    0.6,   +7.9,   +7.8,   +5.6,+1100.00,03
22/11/2010,06:29:59,   0.0,  0.0,  146, +4.4,  89.1,    0.2,   +7.9,   +7.8,   +5.6,+1100.00,06
22/11/2010,06:30:17,   0.0,  0.0,  145, +4.4,  89.2,    0.1,   +8.0,   +7.7,   +5.7,+1100.00,EF
22/11/2010,06:30:35,   0.0,  0.0,  174, +4.5,  89.1,    0.2,   +8.0,   +7.8,   +5.6,+1100.00,F2
22/11/2010,06:30:53,   0.0,  0.0,  171, +4.5,  89.2,    0.3,   +7.9,   +7.8,   +5.7,+1100.00,FA
22/11/2010,06:31:19,   0.0,  0.0,  166, +4.5,  89.1,    0.2,   +7.9,   +7.8,   +5.6,+1100.00,FE
22/11/2010,06:31:37,   0.0,  0.0,  165, +4.5,  89.1,    0.4,   +7.9,   +7.8,   +5.7,+1100.00,00
22/11/2010,06:31:55,   0.0,  0.0,  165, +4.5,  89.1,    0.4,   +7.8,   +7.9,   +5.6,+1100.00,FF
22/11/2010,06:32:20,   0.0,  0.0,  165, +4.5,  89.1,    0.2,   +8.0,   +7.8,   +5.6,+1100.00,EE
22/11/2010,06:32:38,   0.0,  0.0,  165, +4.5,  89.1,    0.3,   +7.9,   +7.8,   +5.7,+1100.00,01
22/11/2010,06:32:56,   0.0,  0.0,  165, +4.4,  89.0,    0.5,   +7.8,   +7.9,   +5.6,+1100.00,00
22/11/2010,06:33:14,   0.0,  0.0,  165, +4.5,  89.0,    0.2,   +7.9,   +7.8,   +5.6,+1100.00,F9
22/11/2010,06:33:40,   0.0,  0.0,  165, +4.5,  89.2,    0.2,   +8.0,   +7.8,   +5.7,+1100.00,F3
22/11/2010,06:33:58,   0.0,  0.0,  165, +4.5,  89.2,    0.3,   +7.8,   +7.8,   +5.6,+1100.00,03
22/11/2010,06:34:16,   0.0,  0.0,  165, +4.5,  89.2,    0.3,   +7.9,   +7.8,   +5.7,+1100.00,00
22/11/2010,06:34:34,   0.0,  0.0,  165, +4.5,  89.1,    0.3,   +8.0,   +7.8,   +5.7,+1100.00,F7
22/11/2010,06:35:00,   0.0,  0.0,  165, +4.5,  89.1,    0.2,   +7.9,   +7.8,   +5.6,+1100.00,F7
22/11/2010,06:35:18,   0.0,  0.0,  165, +4.5,  89.2,    0.3,   +7.8,   +7.9,   +5.6,+1100.00,02
22/11/2010,06:35:36,   0.0,  0.0,  165, +4.5,  89.1,    0.2,   +7.9,   +7.8,   +5.7,+1100.00,01
22/11/2010,06:35:54,   0.0,  0.0,  165, +4.5,  89.1,    0.3,   +7.9,   +7.8,   +5.7,+1100.00,02
22/11/2010,06:36:20,   0.0,  0.0,  165, +4.5,  89.1,    0.4,   +7.9,   +7.8,   +5.7,+1100.00,FD
22/11/2010,06:36:38,   0.0,  0.0,  165, +4.5,  89.1,    0.3,   +7.9,   +7.8,   +5.6,+1100.00,04
22/11/2010,06:36:56,   0.0,  0.0,  165, +4.5,  89.0,    0.2,   +7.8,   +7.9,   +5.7,+1100.00,03
22/11/2010,06:37:14,   0.0,  0.0,  165, +4.5,  89.0,    0.2,   +7.9,   +7.8,   +5.7,+1100.00,FE
22/11/2010,06:37:40,   0.0,  0.0,  166, +4.5,  89.0,    0.2,   +7.9,   +7.8,   +5.7,+1100.00,FE
22/11/2010,06:37:58,   0.0,  0.0,  165, +4.5,  89.0,    0.4,   +8.0,   +7.7,   +5.7,+1100.00,FF
22/11/2010,06:38:16,   0.0,  0.0,  165, +4.5,  88.9,    0.4,   +8.0,   +7.7,   +5.8,+1100.00,03
22/11/2010,06:38:34,   0.0,  0.0,  165, +4.5,  89.0,    0.4,   +7.9,   +7.7,   +5.8,+1100.00,03
22/11/2010,06:38:59,   0.0,  0.0,  165, +4.5,  89.0,    0.2,   +8.0,   +7.8,   +5.7,+1100.00,00
22/11/2010,06:39:17,   0.0,  0.0,  165, +4.5,  89.0,    0.4,   +8.0,   +7.7,   +5.8,+1100.00,FD
22/11/2010,06:39:35,   0.0,  0.0,  165, +4.5,  89.0,    0.2,   +7.9,   +7.7,   +5.7,+1100.00,02
22/11/2010,06:39:53,   0.0,  0.0,  165, +4.5,  89.0,    0.4,   +7.8,   +7.8,   +5.7,+1100.00,04
22/11/2010,06:40:19,   0.0,  0.0,  165, +4.5,  89.0,    0.6,   +7.8,   +7.9,   +5.7,+1100.00,01
22/11/2010,06:40:37,   0.0,  0.0,  165, +4.5,  88.9,    0.2,   +7.9,   +7.8,   +5.8,+1100.00,06
22/11/2010,06:40:55,   0.0,  0.9,   88, +4.5,  88.9,    0.2,   +7.9,   +7.7,   +5.8,+1100.00,02
22/11/2010,06:41:20,   0.0,  0.0,   81, +4.5,  89.0,    0.2,   +8.0,   +7.8,   +5.7,+1100.00,DB
22/11/2010,06:41:38,   0.0,  0.0,   81, +4.5,  89.0,    0.3,   +7.8,   +7.8,   +5.7,+1100.00,EC
22/11/2010,06:41:56,   0.0,  0.0,  135, +4.5,  89.1,    0.3,   +7.9,   +7.8,   +5.7,+1100.00,FE
22/11/2010,06:42:14,   0.0,  0.0,  135, +4.5,  89.1,    0.2,   +7.8,   +7.8,   +5.7,+1100.00,F7
22/11/2010,06:42:40,   0.0,  0.0,  135, +4.6,  89.1,    0.2,   +7.9,   +7.8,   +5.7,+1100.00,F8
22/11/2010,06:42:58,   0.0,  0.0,  109, +4.5,  89.1,    0.3,   +8.0,   +7.7,   +5.8,+1100.00,FA
22/11/2010,06:43:16,   0.0,  0.0,   53, +4.5,  89.1,    0.4,   +7.8,   +7.8,   +5.7,+1100.00,EB
22/11/2010,06:43:34,   0.0,  0.0,   83, +4.5,  89.1,    0.5,   +7.9,   +7.8,   +5.7,+1100.00,F0
22/11/2010,06:43:59,   0.0,  0.0,   99, +4.5,  89.1,    0.2,   +7.9,   +7.8,   +5.7,+1100.00,FB
22/11/2010,06:44:17,   0.0,  0.0,  101, +4.5,  89.2,    0.4,   +7.9,   +7.8,   +5.7,+1100.00,F9
22/11/2010,06:44:35,   0.0,  0.0,  101, +4.6,  89.2,    0.3,   +8.0,   +7.8,   +5.7,+1100.00,F1
22/11/2010,06:44:53,   0.0,  0.0,   61, +4.5,  89.2,    0.2,   +7.9,   +7.8,   +5.8,+1100.00,ED
22/11/2010,06:45:19,   0.0,  0.0,   92, +4.5,  89.2,    0.2,   +7.9,   +7.8,   +5.7,+1100.00,F3
22/11/2010,06:45:37,   0.0,  0.0,   91, +4.5,  89.3,    0.5,   +7.9,   +7.8,   +5.7,+1100.00,F6
22/11/2010,06:45:55,   0.0,  0.0,   63, +4.5,  89.2,    0.3,   +7.9,   +7.8,   +5.8,+1100.00,F3
22/11/2010,06:46:13,   0.0,  0.0,   63, +4.6,  89.3,    0.2,   +8.0,   +7.7,   +5.7,+1100.00,E5
22/11/2010,06:46:39,   0.0,  0.0,   64, +4.5,  89.5,    0.2,   +7.8,   +7.8,   +5.7,+1100.00,F7
22/11/2010,06:46:57,   0.0,  0.0,   51, +4.6,  89.5,    0.3,   +7.8,   +7.8,   +5.7,+1100.00,F5
22/11/2010,06:47:15,   0.0,  0.0,   48, +4.5,  89.6,    0.2,   +8.0,   +7.8,   +5.7,+1100.00,EE
22/11/2010,06:47:33,   0.0,  0.8,   34, +4.5,  89.7,    0.2,   +7.9,   +7.8,   +5.8,+1100.00,FB
22/11/2010,06:47:59,   0.0,  0.0,    5, +4.5,  89.8,    0.5,   +7.8,   +7.9,   +5.8,+1100.00,ED
22/11/2010,06:48:17,   0.0,  0.0,    5, +4.5,  89.9,    0.3,   +7.9,   +7.8,   +5.7,+1100.00,E6
22/11/2010,06:48:35,   0.0,  0.0,    6, +4.6,  89.8,    0.4,   +7.9,   +7.8,   +5.7,+1100.00,E8
22/11/2010,06:48:53,   0.0,  0.0,   57, +4.6,  89.8,    0.3,   +7.7,   +7.9,   +5.7,+1100.00,FC
22/11/2010,06:49:19,   0.0,  0.0,   22, +4.6,  89.7,    0.3,   +7.9,   +7.8,   +5.8,+1100.00,F8
22/11/2010,06:49:37,   0.0,  0.0,   56, +4.6,  89.7,    0.2,   +7.8,   +7.9,   +5.7,+1100.00,FD
22/11/2010,06:49:55,   0.0,  0.0,   55, +4.5,  89.7,    0.2,   +7.9,   +7.8,   +5.8,+1100.00,FC
22/11/2010,06:50:13,   0.0,  0.0,   82, +4.6,  89.7,    0.1,   +7.8,   +7.8,   +5.7,+1100.00,EC
22/11/2010,06:50:39,   0.0,  0.0,   26, +4.5,  89.7,    0.4,   +7.9,   +7.7,   +5.7,+1100.00,F4
22/11/2010,06:50:57,   0.0,  0.0,   22, +4.5,  89.7,    0.2,   +8.0,   +7.7,   +5.8,+1100.00,E7
22/11/2010,06:51:15,   0.0,  0.0,   59, +4.5,  89.7,    0.3,   +8.0,   +7.7,   +5.8,+1100.00,ED
22/11/2010,06:51:40,   0.0,  0.0,   56, +4.5,  89.7,    0.2,   +7.9,   +7.8,   +5.7,+1100.00,EF
22/11/2010,06:51:58,   0.0,  0.0,   55, +4.6,  89.7,    0.2,   +7.9,   +7.8,   +5.8,+1100.00,F9
22/11/2010,06:52:16,   0.0,  0.0,   35, +4.6,  89.7,    0.2,   +7.8,   +7.8,   +5.7,+1100.00,F0
22/11/2010,06:52:34,   0.0,  0.0,   35, +4.6,  89.6,    0.2,   +7.9,   +7.8,   +5.8,+1100.00,F1
22/11/2010,06:53:00,   0.0,  0.0,   10, +4.6,  89.6,    0.3,   +8.0,   +7.7,   +5.8,+1100.00,DC
22/11/2010,06:53:18,   0.0,  0.0,    9, +4.6,  89.6,    0.2,   +7.8,   +7.8,   +5.7,+1100.00,E3
22/11/2010,06:53:36,   0.0,  0.0,    8, +4.6,  89.6,    0.2,   +7.8,   +7.8,   +5.7,+1100.00,E2
22/11/2010,06:53:54,   0.0,  0.0,   88, +4.6,  89.6,    0.2,   +7.8,   +7.9,   +5.7,+1100.00,FB
22/11/2010,06:54:20,   0.0,  0.0,   23, +4.6,  89.5,    0.3,   +7.9,   +7.8,   +5.7,+1100.00,EA
22/11/2010,06:54:38,   0.0,  0.0,   22, +4.6,  89.5,    0.4,   +7.9,   +7.8,   +5.7,+1100.00,F3
22/11/2010,06:54:56,   0.0,  0.0,   25, +4.6,  89.6,    0.2,   +7.8,   +7.8,   +5.7,+1100.00,F4
22/11/2010,06:55:14,   0.0,  0.0,   25, +4.6,  89.5,    0.2,   +7.8,   +7.8,   +5.8,+1100.00,EF
22/11/2010,06:55:40,   0.0,  0.0,   25, +4.6,  89.6,    0.2,   +7.9,   +7.8,   +5.7,+1100.00,EF
22/11/2010,06:55:58,   0.0,  0.0,  106, +4.6,  89.6,    0.3,   +7.9,   +7.8,   +5.8,+1100.00,0A
22/11/2010,06:56:16,   0.0,  0.0,  114, +4.6,  89.6,    0.4,   +7.9,   +7.8,   +5.8,+1100.00,05
22/11/2010,06:56:34,   0.0,  0.0,  130, +4.6,  89.6,    0.5,   +7.9,   +7.8,   +5.7,+1100.00,03
22/11/2010,06:56:59,   0.0,  0.0,  129, +4.6,  89.6,    0.2,   +8.0,   +7.7,   +5.8,+1100.00,07
22/11/2010,06:57:17,   0.0,  0.0,  145, +4.6,  89.7,    0.4,   +7.7,   +7.9,   +5.7,+1100.00,0A
22/11/2010,06:57:35,   0.0,  0.0,  131, +4.6,  89.6,    0.4,   +7.9,   +7.8,   +5.7,+1100.00,05
22/11/2010,06:57:53,   0.0,  0.0,  131, +4.6,  89.6,    0.2,   +7.9,   +7.8,   +5.8,+1100.00,04
22/11/2010,06:58:19,   0.0,  0.0,  127, +4.6,  89.6,    0.1,   +7.9,   +7.7,   +5.8,+1100.00,0A
22/11/2010,06:58:37,   0.0,  0.0,  127, +4.6,  89.6,    0.4,   +7.9,   +7.8,   +5.8,+1100.00,0E
22/11/2010,06:58:55,   0.0,  0.0,  127, +4.6,  89.6,    0.3,   +8.0,   +7.7,   +5.8,+1100.00,04
22/11/2010,06:59:20,   0.0,  0.0,  144, +4.6,  89.5,    0.3,   +7.9,   +7.8,   +5.8,+1100.00,04
22/11/2010,06:59:38,   0.0,  0.0,  144, +4.6,  89.5,    0.4,   +8.0,   +7.7,   +5.8,+1100.00,05
22/11/2010,06:59:56,   0.0,  0.0,  143, +4.6,  89.5,    0.3,   +7.9,   +7.8,   +5.8,+1100.00,0C
22/11/2010,07:00:14,   0.0,  0.0,  170, +4.6,  89.5,    0.2,   +7.9,   +7.8,   +5.8,+1100.00,F8
22/11/2010,07:00:40,   0.0,  0.0,  126, +4.6,  89.5,    0.2,   +8.0,   +7.7,   +5.8,+1100.00,EF
22/11/2010,07:00:58,   0.0,  0.0,  125, +4.6,  89.5,    0.3,   +7.9,   +7.8,   +5.8,+1100.00,01
22/11/2010,07:01:16,   0.0,  0.0,  125, +4.6,  89.5,    0.2,   +7.9,   +7.9,   +5.7,+1100.00,FB
22/11/2010,07:01:34,   0.0,  0.0,  124, +4.6,  89.5,    0.3,   +7.8,   +7.8,   +5.8,+1100.00,FA
22/11/2010,07:02:00,   0.0,  0.0,  124, +4.6,  89.5,    0.4,   +7.9,   +7.8,   +5.7,+1100.00,F5
22/11/2010,07:02:18,   0.0,  0.0,  124, +4.6,  89.5,    0.1,   +8.0,   +7.8,   +5.8,+1100.00,F4
