02/11/2010,06:33:57,   1.4,  5.9,  255,+10.2,  81.0,    0.3,  +10.1,  +10.2,   +8.3,+1100.00,1A
02/11/2010,06:34:15,   1.4,  5.9,  229,+10.2,  81.0,    0.4,  +10.1,  +10.2,   +8.2,+1100.00,16
02/11/2010,06:34:40,   1.4,  7.3,  201,+10.2,  81.0,    0.2,  +10.1,  +10.2,   +8.3,+1100.00,05
02/11/2010,06:34:58,   1.4,  7.7,  196,+10.2,  80.8,    0.2,  +10.1,  +10.2,   +8.3,+1100.00,26
02/11/2010,06:35:16,   1.4,  4.9,  224,+10.2,  80.8,    0.3,  +10.1,  +10.3,   +8.3,+1100.00,1A
02/11/2010,06:35:34,   1.4,  5.8,  206,+10.2,  80.7,    0.3,  +10.0,  +10.3,   +8.3,+1100.00,18
02/11/2010,06:36:00,   1.4,  6.2,  241,+10.3,  80.7,    0.1,  +10.1,  +10.2,   +8.3,+1100.00,0B
02/11/2010,06:36:18,   1.4,  6.9,  250,+10.3,  80.9,    0.2,  +10.1,  +10.1,   +8.4,+1100.00,1E
02/11/2010,06:36:36,   1.4,  8.6,  245,+10.2,  80.7,    0.3,  +10.2,  +10.1,   +8.4,+1100.00,20
02/11/2010,06:36:54,   1.4,  6.8,  240,+10.3,  80.9,    0.3,   +9.9,  +10.3,   +8.3,+1100.00,1E
02/11/2010,06:37:19,   1.4, 12.1,  252,+10.2,  80.5,    0.2,  +10.0,  +10.2,   +8.3,+1100.00,21
02/11/2010,06:37:37,   1.4,  6.3,  205,+10.3,  80.3,    0.3,  +10.0,  +10.3,   +8.3,+1100.00,15
02/11/2010,06:37:55,   1.4,  7.3,  243,+10.3,  80.2,    0.5,  +10.0,  +10.3,   +8.4,+1100.00,1A
02/11/2010,06:38:13,   1.4,  6.4,  218,+10.3,  80.1,    0.2,  +10.0,  +10.3,   +8.4,+1100.00,13
02/11/2010,06:38:39,   1.4,  7.6,  246,+10.4,  80.2,    0.2,   +9.9,  +10.3,   +8.4,+1100.00,22
02/11/2010,06:38:57,   1.4,  8.4,  209,+10.4,  80.0,    0.3,  +10.1,  +10.2,   +8.4,+1100.00,1E
02/11/2010,06:39:15,   1.4,  9.2,  242,+10.4,  79.8,    0.4,  +10.1,  +10.2,   +8.4,+1100.00,26
02/11/2010,06:39:40,   1.4,  7.6,  247,+10.4,  79.9,    0.2,  +10.1,  +10.2,   +8.5,+1100.00,2B
02/11/2010,06:39:58,   1.4,  6.3,  211,+10.4,  80.0,    0.2,  +10.1,  +10.2,   +8.5,+1100.00,16
02/11/2010,06:40:16,   1.4,  8.9,  251,+10.4,  79.8,    0.4,  +10.1,  +10.2,   +8.5,+1100.00,26
02/11/2010,06:40:34,   1.4,  9.1,  253,+10.4,  79.9,    0.3,  +10.0,  +10.3,   +8.5,+1100.00,21
02/11/2010,06:41:00,   1.4,  4.9,  218,+10.4,  79.9,    0.3,  +10.0,  +10.3,   +8.5,+1100.00,1F
02/11/2010,06:41:18,   1.4, 10.3,  247,+10.4,  80.0,    0.3,  +10.0,  +10.3,   +8.5,+1100.00,20
02/11/2010,06:41:36,   1.4,  9.5,  244,+10.4,  79.9,    0.2,   +9.9,  +10.3,   +8.5,+1100.00,28
02/11/2010,06:41:54,   1.4,  6.8,  234,+10.4,  79.8,    0.4,  +10.0,  +10.3,   +8.5,+1100.00,27
02/11/2010,06:42:19,   1.4,  4.0,  244,+10.4,  80.1,    0.2,  +10.1,  +10.2,   +8.6,+1100.00,10
02/11/2010,06:42:37,   1.4,  5.5,  234,+10.5,  80.1,    0.3,  +10.0,  +10.2,   +8.6,+1100.00,16
02/11/2010,06:42:55,   1.4,  8.3,  247,+10.5,  80.3,    0.3,  +10.0,  +10.3,   +8.6,+1100.00,1E
02/11/2010,06:43:13,   1.4, 10.1,  233,+10.5,  80.3,    0.2,  +10.1,  +10.2,   +8.6,+1100.00,1A
02/11/2010,06:43:39,   1.4,  6.9,  273,+10.5,  80.4,    0.1,  +10.2,  +10.1,   +8.6,+1100.00,23
02/11/2010,06:43:57,   1.4,  7.8,  229,+10.5,  80.4,    0.3,  +10.0,  +10.3,   +8.6,+1100.00,26
02/11/2010,06:44:15,   1.4,  3.8,  220,+10.5,  80.6,    0.2,  +10.0,  +10.2,   +8.6,+1100.00,14
02/11/2010,06:44:40,   1.4,  8.7,  258,+10.5,  80.4,    0.2,  +10.0,  +10.3,   +8.6,+1100.00,20
02/11/2010,06:44:58,   1.4,  9.1,  231,+10.5,  80.3,    0.3,  +10.1,  +10.2,   +8.7,+1100.00,1C
02/11/2010,06:45:16,   1.4,  6.1,  231,+10.5,  80.3,    0.2,  +10.0,  +10.3,   +8.7,+1100.00,13
02/11/2010,06:45:34,   1.4,  7.3,  217,+10.5,  80.4,    0.3,  +10.1,  +10.2,   +8.6,+1100.00,1B
02/11/2010,06:46:00,   1.4,  4.8,  254,+10.5,  80.6,    0.1,  +10.1,  +10.2,   +8.7,+1100.00,19
02/11/2010,06:46:18,   1.4,  5.8,  249,+10.5,  80.7,    0.4,  +10.1,  +10.1,   +8.8,+1100.00,2B
02/11/2010,06:46:36,   1.4,  5.6,  244,+10.5,  80.8,    0.2,  +10.0,  +10.2,   +8.7,+1100.00,22
02/11/2010,06:46:54,   1.4,  5.3,  237,+10.5,  80.9,    0.4,  +10.1,  +10.2,   +8.7,+1100.00,25
02/11/2010,06:47:19,   1.4,  6.7,  222,+10.5,  80.9,    0.2,  +10.1,  +10.2,   +8.7,+1100.00,24
02/11/2010,06:47:37,   1.4,  9.4,  219,+10.5,  80.8,    0.2,  +10.0,  +10.2,   +8.7,+1100.00,28
02/11/2010,06:47:55,   1.4, 11.5,  260,+10.5,  80.6,    0.2,  +10.0,  +10.3,   +8.7,+1100.00,2D
02/11/2010,06:48:13,   1.4, 13.1,  218,+10.5,  80.4,    0.3,  +10.1,  +10.2,   +8.8,+1100.00,29
02/11/2010,06:48:39,   1.4, 12.3,  265,+10.5,  80.2,    0.1,  +10.0,  +10.3,   +8.7,+1100.00,2F
02/11/2010,06:48:57,   1.4,  6.4,  223,+10.5,  80.5,    0.3,  +10.1,  +10.2,   +8.8,+1100.00,23
02/11/2010,06:49:15,   1.4, 10.1,  246,+10.5,  80.4,    0.4,  +10.1,  +10.2,   +8.9,+1100.00,2C
02/11/2010,06:49:40,   1.4,  7.7,  237,+10.5,  80.4,    0.3,  +10.1,  +10.2,   +8.8,+1100.00,24
02/11/2010,06:49:58,   1.4,  9.4,  264,+10.6,  80.4,    0.1,  +10.1,  +10.2,   +8.9,+1100.00,2C
02/11/2010,06:50:16,   1.4,  6.4,  249,+10.6,  80.4,    0.5,  +10.0,  +10.2,   +8.8,+1100.00,20
02/11/2010,06:50:34,   1.4,  3.6,  240,+10.5,  80.8,    0.2,  +10.1,  +10.3,   +8.8,+1100.00,18
02/11/2010,06:51:00,   1.4,  4.4,  263,+10.6,  80.7,    0.3,  +10.0,  +10.2,   +8.9,+1100.00,16
02/11/2010,06:51:18,   1.4,  2.2,  229,+10.5,  80.9,    0.1,  +10.0,  +10.2,   +8.9,+1100.00,1C
02/11/2010,06:51:36,   1.4,  4.7,  230,+10.6,  81.0,    0.3,  +10.0,  +10.3,   +8.9,+1100.00,17
02/11/2010,06:51:54,   1.4,  6.7,  237,+10.5,  81.2,    0.4,  +10.0,  +10.3,   +8.9,+1100.00,22
02/11/2010,06:52:19,   1.4,  5.1,  240,+10.6,  81.7,    0.2,  +10.1,  +10.2,   +8.9,+1100.00,1B
02/11/2010,06:52:37,   1.4,  9.8,  249,+10.5,  81.3,    0.2,  +10.0,  +10.3,   +8.9,+1100.00,2A
02/11/2010,06:52:55,   1.4,  8.1,  256,+10.5,  81.7,    0.2,  +10.0,  +10.3,   +8.9,+1100.00,24
02/11/2010,06:53:13,   1.4,  7.4,  234,+10.5,  81.7,    0.2,  +10.1,  +10.2,   +9.0,+1100.00,15
02/11/2010,06:53:39,   1.4,  6.9,  238,+10.5,  81.8,    0.1,  +10.0,  +10.3,   +8.9,+1100.00,2D
02/11/2010,06:53:57,   1.4,  5.1,  233,+10.5,  82.1,    0.3,  +10.1,  +10.2,   +9.0,+1100.00,13
02/11/2010,06:54:15,   1.4,  4.4,  278,+10.5,  82.2,    0.4,  +10.0,  +10.3,   +8.9,+1100.00,23
02/11/2010,06:54:40,   1.4,  5.1,  250,+10.5,  82.4,    0.3,  +10.1,  +10.2,   +9.0,+1100.00,0E
02/11/2010,06:54:58,   1.4,  6.0,  277,+10.5,  82.6,    0.2,  +10.0,  +10.3,   +9.0,+1100.00,21
02/11/2010,06:55:16,   1.4,  8.4,  234,+10.4,  82.5,    0.5,  +10.1,  +10.2,   +9.0,+1100.00,1C
02/11/2010,06:55:34,   1.4,  9.2,  236,+10.4,  82.4,    0.2,  +10.1,  +10.2,   +8.9,+1100.00,21
02/11/2010,06:56:00,   1.4,  9.0,  249,+10.4,  82.7,    0.2,  +10.0,  +10.3,   +8.9,+1100.00,20
02/11/2010,06:56:18,   1.4,  9.7,  241,+10.4,  82.7,    0.2,  +10.0,  +10.2,   +8.9,+1100.00,27
02/11/2010,06:56:36,   1.4,  4.9,  252,+10.4,  82.7,    0.2,  +10.0,  +10.3,   +8.9,+1100.00,27
02/11/2010,06:56:53,   1.4,  6.3,  239,+10.4,  82.9,    0.3,  +10.1,  +10.2,   +9.0,+1100.00,22
02/11/2010,06:57:19,   1.4,  8.9,  247,+10.4,  82.8,    0.2,  +10.2,  +10.2,   +9.0,+1100.00,2B
02/11/2010,06:57:37,   1.4,  8.7,  249,+10.4,  82.9,    0.2,  +10.1,  +10.2,   +8.9,+1100.00,33
02/11/2010,06:57:55,   1.4,  7.2,  246,+10.4,  83.0,    0.3,   +9.9,  +10.3,   +8.9,+1100.00,24
02/11/2010,06:58:13,   1.4,  6.6,  291,+10.4,  83.1,    0.2,  +10.0,  +10.2,   +8.9,+1100.00,20
02/11/2010,06:58:39,   1.4,  5.5,  259,+10.4,  83.1,    0.3,  +10.0,  +10.3,   +8.9,+1100.00,2C
02/11/2010,06:58:57,   1.4,  6.6,  228,+10.4,  83.2,    0.2,  +10.0,  +10.2,   +8.9,+1100.00,29
02/11/2010,06:59:15,   1.4,  4.3,  269,+10.3,  83.3,    0.2,  +10.1,  +10.2,   +8.9,+1100.00,25
02/11/2010,06:59:33,   1.4,  6.9,  277,+10.3,  83.4,    0.3,  +10.1,  +10.2,   +8.9,+1100.00,2E
02/11/2010,06:59:59,   1.4,  5.7,  238,+10.3,  83.4,    0.3,  +10.1,  +10.3,   +8.8,+1100.00,30
02/11/2010,07:00:17,   1.4,  6.1,  247,+10.3,  83.6,    0.4,  +10.1,  +10.2,   +8.9,+1100.00,1B
02/11/2010,07:00:35,   1.4,  8.4,  263,+10.3,  83.6,    0.3,  +10.0,  +10.3,   +8.8,+1100.00,1C
02/11/2010,07:00:53,   1.4,  6.7,  255,+10.3,  83.7,    0.3,  +10.1,  +10.2,   +8.8,+1100.00,1F
02/11/2010,07:01:19,   1.4,  3.6,  269,+10.3,  83.7,    0.1,  +10.2,  +10.1,   +8.8,+1100.00,21
02/11/2010,07:01:37,   1.4,  7.0,  225,+10.3,  83.7,    0.2,  +10.0,  +10.3,   +8.8,+1100.00,18
02/11/2010,07:01:55,   1.4,  9.4,  214,+10.3,  83.8,    0.3,  +10.1,  +10.2,   +8.8,+1100.00,1E
02/11/2010,07:02:20,   1.4,  7.6,  222,+10.3,  83.8,    0.2,  +10.1,  +10.3,   +8.8,+1100.00,16
02/11/2010,07:02:38,   1.4,  7.1,  241,+10.3,  83.9,    0.1,  +10.0,  +10.2,   +8.8,+1100.00,19
02/11/2010,07:02:56,   1.4,  6.9,  234,+10.3,  83.9,    0.2,  +10.0,  +10.2,   +8.7,+1100.00,22
02/11/2010,07:03:14,   1.4,  7.3,  230,+10.3,  84.0,    0.2,  +10.0,  +10.3,   +8.8,+1100.00,0E
02/11/2010,07:03:40,   1.4,  5.9,  245,+10.3,  84.0,    0.2,  +10.0,  +10.3,   +8.7,+1100.00,16
02/11/2010,07:03:58,   1.4,  7.3,  249,+10.2,  84.0,    0.2,  +10.0,  +10.2,   +8.8,+1100.00,1E
02/11/2010,07:04:16,   1.4,  5.5,  251,+10.2,  84.0,    0.1,  +10.0,  +10.3,   +8.7,+1100.00,11
02/11/2010,07:04:33,   1.4,  4.3,  266,+10.2,  84.0,    0.2,  +10.1,  +10.2,   +8.8,+1100.00,15
02/11/2010,07:04:59,   1.4,  5.7,  233,+10.2,  84.1,    0.1,  +10.0,  +10.3,   +8.7,+1100.00,1B
02/11/2010,07:05:17,   1.4,  6.6,  237,+10.2,  84.1,    0.2,  +10.0,  +10.2,   +8.7,+1100.00,1A
02/11/2010,07:05:35,   1.4,  6.6,  247,+10.2,  84.1,    0.1,  +10.1,  +10.2,   +8.8,+1100.00,1C
02/11/2010,07:05:53,   1.4,  6.2,  232,+10.2,  84.1,    0.1,  +10.1,  +10.2,   +8.7,+1100.00,11
02/11/2010,07:06:19,   1.4,  5.0,  236,+10.2,  84.2,    0.0,  +10.0,  +10.3,   +8.7,+1100.00,15
02/11/2010,07:06:37,   1.4,  5.7,  239,+10.2,  84.2,    0.1,  +10.1,  +10.2,   +8.7,+1100.00,20
02/11/2010,07:06:55,   1.4,  6.4,  242,+10.2,  84.1,    0.3,  +10.0,  +10.2,   +8.7,+1100.00,18
02/11/2010,07:07:20,   1.4,  5.1,  253,+10.2,  84.1,    0.0,  +10.0,  +10.2,   +8.7,+1100.00,0C
02/11/2010,07:07:38,   1.4,  6.8,  224,+10.2,  83.9,    0.1,  +10.1,  +10.2,   +8.7,+1100.00,24
02/11/2010,07:07:56,   1.4,  7.1,  247,+10.2,  83.9,    0.1,  +10.0,  +10.3,   +8.6,+1100.00,22
02/11/2010,07:08:14,   1.4,  5.3,  268,+10.2,  83.9,    0.1,  +10.1,  +10.2,   +8.7,+1100.00,21
02/11/2010,07:08:40,   1.4,  5.0,  242,+10.2,  83.8,    0.0,  +10.0,  +10.2,   +8.6,+1100.00,11
02/11/2010,07:08:58,   1.4,  4.7,  256,+10.2,  83.8,    0.0,   +9.9,  +10.3,   +8.6,+1100.00,27
02/11/2010,07:09:16,   1.4,  5.4,  243,+10.2,  83.8,    0.1,  +10.0,  +10.2,   +8.7,+1100.00,1C
02/11/2010,07:09:34,   1.4,  6.2,  246,+10.1,  83.8,    0.2,  +10.0,  +10.3,   +8.7,+1100.00,1F
02/11/2010,07:09:59,   1.4,  5.9,  252,+10.2,  83.8,    0.0,  +10.1,  +10.2,   +8.6,+1100.00,27
02/11/2010,07:10:17,   1.4,  6.2,  242,+10.1,  83.6,    0.0,  +10.0,  +10.2,   +8.6,+1100.00,0E
02/11/2010,07:10:35,   1.4,  5.3,  251,+10.1,  83.4,    0.0,  +10.0,  +10.2,   +8.6,+1100.00,0C
02/11/2010,07:10:53,   1.4,  6.2,  224,+10.2,  83.4,    0.0,  +10.1,  +10.2,   +8.6,+1100.00,0E
02/11/2010,07:11:19,   1.4,  6.0,  251,+10.1,  83.3,    0.0,  +10.0,  +10.3,   +8.6,+1100.00,0D
02/11/2010,07:11:37,   1.4,  9.0,  264,+10.2,  83.0,    0.0,  +10.0,  +10.3,   +8.6,+1100.00,12
02/11/2010,07:11:55,   1.4,  7.7,  238,+10.2,  82.5,    0.0,  +10.1,  +10.2,   +8.7,+1100.00,1D
02/11/2010,07:12:20,   1.4,  3.7,  250,+10.1,  82.6,    0.0,  +10.1,  +10.2,   +8.6,+1100.00,0B
02/11/2010,07:12:38,   1.4,  4.7,  261,+10.1,  82.5,    0.0,  +10.0,  +10.3,   +8.6,+1100.00,16
02/11/2010,07:12:56,   1.4,  6.5,  250,+10.2,  82.4,    0.0,   +9.9,  +10.3,   +8.5,+1100.00,14
02/11/2010,07:13:14,   1.4,  7.0,  258,+10.2,  82.4,    0.0,  +10.1,  +10.2,   +8.6,+1100.00,13
02/11/2010,07:13:40,   1.4,  6.1,  227,+10.2,  82.2,    0.0,  +10.0,  +10.3,   +8.5,+1100.00,0B
02/11/2010,07:13:58,   1.4,  7.3,  234,+10.2,  82.2,    0.0,  +10.1,  +10.2,   +8.6,+1100.00,16
02/11/2010,07:14:16,   1.4,  5.8,  250,+10.1,  82.2,    0.0,  +10.1,  +10.2,   +8.5,+1100.00,10
02/11/2010,07:14:33,   1.4,  6.5,  242,+10.1,  82.3,    0.0,  +10.0,  +10.2,   +8.5,+1100.00,0E
02/11/2010,07:14:59,   1.4,  5.5,  223,+10.2,  82.2,    0.0,  +10.1,  +10.2,   +8.5,+1100.00,15
02/11/2010,07:15:17,   1.4,  4.9,  238,+10.1,  82.2,    0.0,  +10.2,  +10.1,   +8.6,+1100.00,19
02/11/2010,07:15:35,   1.4,  7.5,  240,+10.1,  82.1,    0.0,  +10.1,  +10.2,   +8.5,+1100.00,0F
02/11/2010,07:15:53,   1.4,  4.8,  253,+10.2,  82.0,    0.0,  +10.0,  +10.2,   +8.5,+1100.00,12
02/11/2010,07:16:19,   1.4,  5.7,  282,+10.2,  82.1,    0.0,  +10.0,  +10.3,   +8.4,+1100.00,18
02/11/2010,07:16:37,   1.4,  6.9,  251,+10.2,  82.1,    0.0,  +10.1,  +10.2,   +8.6,+1100.00,19
02/11/2010,07:16:55,   1.4,  5.4,  250,+10.2,  82.2,    0.0,  +10.1,  +10.2,   +8.5,+1100.00,12
02/11/2010,07:17:13,   1.4,  5.8,  270,+10.2,  82.2,    0.0,  +10.1,  +10.2,   +8.5,+1100.00,13
02/11/2010,07:17:39,   1.4,  4.9,  234,+10.1,  82.3,    0.0,  +10.0,  +10.3,   +8.5,+1100.00,1B
02/11/2010,07:17:57,   1.4,  7.8,  240,+10.2,  82.2,    0.0,  +10.0,  +10.3,   +8.5,+1100.00,1A
02/11/2010,07:18:15,   1.4,  3.4,  245,+10.2,  82.2,    0.0,  +10.1,  +10.2,   +8.6,+1100.00,13
02/11/2010,07:18:40,   1.4,  4.2,  248,+10.1,  82.3,    0.0,  +10.0,  +10.3,   +8.5,+1100.00,12
02/11/2010,07:18:58,   1.4,  7.2,  244,+10.1,  82.3,    0.0,  +10.0,  +10.3,   +8.5,+1100.00,1A
02/11/2010,07:19:16,   1.4,  5.7,  250,+10.1,  82.3,    0.0,  +10.1,  +10.3,   +8.5,+1100.00,16
02/11/2010,07:19:34,   1.4,  4.2,  257,+10.1,  82.5,    0.0,  +10.0,  +10.3,   +8.5,+1100.00,18
02/11/2010,07:20:00,   1.4,  3.3,  277,+10.1,  82.5,    0.0,  +10.1,  +10.2,   +8.6,+1100.00,0C
02/11/2010,07:20:18,   1.4,  4.7,  249,+10.1,  82.6,    0.0,  +10.0,  +10.3,   +8.5,+1100.00,19
02/11/2010,07:20:36,   1.4,  4.1,  264,+10.1,  82.5,    0.0,  +10.0,  +10.3,   +8.5,+1100.00,0F
02/11/2010,07:20:54,   1.4,  2.8,  236,+10.1,  82.7,    0.0,  +10.1,  +10.2,   +8.6,+1100.00,16
02/11/2010,07:21:19,   1.4,  4.1,  232,+10.1,  82.7,    0.0,  +10.2,  +10.2,   +8.6,+1100.00,10
02/11/2010,07:21:37,   1.4,  4.5,  251,+10.1,  82.8,    0.0,  +10.1,  +10.2,   +8.6,+1100.00,15
02/11/2010,07:21:55,   1.4,  7.0,  241,+10.1,  82.7,    0.0,  +10.0,  +10.3,   +8.6,+1100.00,11
02/11/2010,07:22:13,   1.4,  4.1,  255,+10.1,  82.7,    0.0,  +10.0,  +10.2,   +8.6,+1100.00,0E
02/11/2010,07:22:39,   1.4,  4.2,  244,+10.1,  82.8,    0.0,  +10.1,  +10.2,   +8.6,+1100.00,17
02/11/2010,07:22:57,   1.4,  5.6,  238,+10.1,  82.8,    0.0,  +10.2,  +10.2,   +8.7,+1100.00,21
02/11/2010,07:23:15,   1.4,  6.8,  254,+10.1,  82.7,    0.0,  +10.0,  +10.3,   +8.6,+1100.00,1A
02/11/2010,07:23:40,   1.4,  3.4,  255,+10.1,  82.7,    0.0,  +10.0,  +10.2,   +8.7,+1100.00,12
02/11/2010,07:23:58,   1.4,  6.3,  245,+10.1,  82.8,    0.0,  +10.1,  +10.2,   +8.7,+1100.00,1E
02/11/2010,07:24:16,   1.4,  5.4,  230,+10.1,  82.9,    0.0,  +10.0,  +10.2,   +8.6,+1100.00,12
02/11/2010,07:24:34,   1.4,  4.9,  240,+10.1,  82.9,    0.0,  +10.2,  +10.1,   +8.7,+1100.00,19
02/11/2010,07:25:00,   1.4,  4.1,  228,+10.1,  82.9,    0.0,  +10.0,  +10.2,   +8.6,+1100.00,0F
02/11/2010,07:25:18,   1.4,  4.0,  246,+10.1,  82.9,    0.0,  +10.0,  +10.2,   +8.8,+1100.00,19
02/11/2010,07:25:36,   1.4,  3.8,  257,+10.1,  83.1,    0.0,  +10.0,  +10.3,   +8.7,+1100.00,1B
02/11/2010,07:25:54,   1.4,  4.4,  229,+10.1,  83.0,    0.0,  +10.0,  +10.3,   +8.8,+1100.00,17
02/11/2010,07:26:20,   1.4,  5.2,  230,+10.1,  83.1,    0.0,  +10.1,  +10.2,   +8.7,+1100.00,08
02/11/2010,07:26:38,   1.4,  4.2,  249,+10.1,  83.1,    0.0,  +10.0,  +10.3,   +8.8,+1100.00,1B
02/11/2010,07:26:56,   1.4,  3.9,  246,+10.1,  83.2,    0.0,   +9.9,  +10.4,   +8.7,+1100.00,20
02/11/2010,07:27:14,   1.4,  5.0,  244,+10.1,  83.3,    0.0,  +10.0,  +10.3,   +8.7,+1100.00,11
02/11/2010,07:27:40,   1.4,  6.2,  241,+10.1,  83.3,    0.0,  +10.0,  +10.2,   +8.8,+1100.00,10
02/11/2010,07:27:58,   1.4,  5.4,  228,+10.1,  83.4,    0.0,   +9.9,  +10.3,   +8.8,+1100.00,22
02/11/2010,07:28:16,   1.4,  4.9,  218,+10.1,  83.4,    0.0,  +10.0,  +10.2,   +8.8,+1100.00,1E
02/11/2010,07:28:33,   1.4,  4.5,  235,+10.1,  83.6,    0.0,  +10.0,  +10.2,   +8.8,+1100.00,1A
02/11/2010,07:28:59,   1.4,  4.4,  261,+10.1,  83.5,    0.0,  +10.0,  +10.3,   +8.8,+1100.00,20
02/11/2010,07:29:17,   1.4,  3.9,  242,+10.1,  83.7,    0.0,  +10.0,  +10.3,   +8.8,+1100.00,20
02/11/2010,07:29:35,   1.4,  4.4,  230,+10.1,  83.7,    0.0,  +10.2,  +10.2,   +8.9,+1100.00,1B
02/11/2010,07:29:53,   1.4,  3.4,  220,+10.1,  83.8,    0.0,  +10.1,  +10.2,   +8.9,+1100.00,19
02/11/2010,07:30:19,   1.4,  3.2,  227,+10.1,  84.0,    0.0,  +10.1,  +10.2,   +8.9,+1100.00,11
02/11/2010,07:30:37,   1.4,  3.1,  242,+10.1,  84.0,    0.0,  +10.0,  +10.3,   +8.8,+1100.00,0C
02/11/2010,07:30:55,   1.4,  3.3,  243,+10.1,  84.1,    0.0,  +10.1,  +10.2,   +8.9,+1100.00,11
02/11/2010,07:31:20,   1.4,  2.5,  226,+10.1,  84.2,    0.0,  +10.1,  +10.2,   +8.9,+1100.00,0D
02/11/2010,07:31:38,   1.4,  4.8,  240,+10.1,  84.1,    0.0,  +10.0,  +10.2,   +8.9,+1100.00,15
02/11/2010,07:31:56,   1.4,  4.7,  211,+10.1,  84.0,    0.0,   +9.9,  +10.3,   +8.8,+1100.00,12
02/11/2010,07:32:14,   1.4,  6.6,  240,+10.1,  84.0,    0.0,  +10.0,  +10.2,   +9.0,+1100.00,07
02/11/2010,07:32:40,   1.4,  5.8,  234,+10.2,  84.1,    0.0,  +10.0,  +10.2,   +8.9,+1100.00,14
02/11/2010,07:32:58,   1.4,  4.9,  271,+10.1,  84.1,    0.0,  +10.1,  +10.2,   +9.0,+1100.00,16
02/11/2010,07:33:16,   1.4,  4.6,  245,+10.1,  84.2,    0.0,  +10.0,  +10.2,   +8.9,+1100.00,17
02/11/2010,07:33:34,   1.4,  3.9,  246,+10.1,  84.2,    0.0,  +10.1,  +10.1,   +9.0,+1100.00,12
02/11/2010,07:33:59,   1.4,  9.4,  263,+10.1,  84.1,    0.0,  +10.1,  +10.2,   +8.9,+1100.00,21
02/11/2010,07:34:17,   1.4,  6.0,  247,+10.1,  84.1,    0.0,  +10.0,  +10.3,   +8.9,+1100.00,17
02/11/2010,07:34:35,   1.4,  4.6,  240,+10.2,  84.3,    0.0,  +10.0,  +10.2,   +8.9,+1100.00,16
02/11/2010,07:34:53,   1.4,  5.7,  265,+10.2,  84.5,    0.0,  +10.0,  +10.3,   +9.0,+1100.00,1A
02/11/2010,07:35:19,   1.4,  4.3,  229,+10.1,  84.6,    0.0,  +10.1,  +10.2,   +9.0,+1100.00,18
02/11/2010,07:35:37,   1.4,  5.9,  253,+10.2,  84.4,    0.0,  +10.1,  +10.2,   +9.0,+1100.00,1B
02/11/2010,07:35:55,   1.4,  5.5,  237,+10.1,  84.3,    0.0,  +10.0,  +10.2,   +9.0,+1100.00,16
02/11/2010,07:36:20,   1.4,  5.7,  281,+10.2,  84.4,    0.0,  +10.0,  +10.2,   +9.0,+1100.00,12
02/11/2010,07:36:38,   1.4,  5.0,  278,+10.2,  84.6,    0.0,  +10.0,  +10.2,   +9.0,+1100.00,1C
02/11/2010,07:36:56,   1.4,  8.7,  245,+10.2,  84.6,    0.0,  +10.0,  +10.3,   +9.0,+1100.00,21
02/11/2010,07:37:14,   1.4,  7.9,  251,+10.2,  84.3,    0.0,  +10.1,  +10.2,   +9.1,+1100.00,18
02/11/2010,07:37:40,   1.4,  5.2,  249,+10.2,  84.3,    0.0,  +10.1,  +10.2,   +9.1,+1100.00,15
02/11/2010,07:37:58,   1.4,  4.3,  234,+10.2,  84.4,    0.0,   +9.9,  +10.3,   +9.0,+1100.00,19
02/11/2010,07:38:16,   1.4,  5.6,  279,+10.2,  84.5,    0.0,  +10.1,  +10.2,   +9.1,+1100.00,22
02/11/2010,07:38:34,   1.4,  6.3,  257,+10.2,  84.4,    0.0,  +10.1,  +10.2,   +9.1,+1100.00,1B
02/11/2010,07:39:00,   1.4,  5.6,  272,+10.2,  84.3,    0.0,  +10.1,  +10.2,   +9.1,+1100.00,13
02/11/2010,07:39:18,   1.4,  5.3,  241,+10.2,  84.5,    0.0,  +10.0,  +10.2,   +9.1,+1100.00,16
02/11/2010,07:39:36,   1.4,  4.6,  263,+10.2,  84.5,    0.0,  +10.0,  +10.3,   +9.0,+1100.00,1C
02/11/2010,07:39:54,   1.4,  6.8,  248,+10.2,  84.7,    0.0,  +10.1,  +10.2,   +9.1,+1100.00,26
02/11/2010,07:40:20,   1.4,  5.2,  239,+10.2,  84.8,    0.0,  +10.0,  +10.3,   +9.1,+1100.00,11
02/11/2010,07:40:38,   1.4,  5.0,  234,+10.2,  84.9,    0.0,   +9.9,  +10.3,   +9.0,+1100.00,14
02/11/2010,07:40:56,   1.6,  4.5,  238,+10.2,  84.7,    0.0,  +10.1,  +10.2,   +9.2,+1100.00,1D
02/11/2010,07:41:13,   1.6,  4.8,  275,+10.2,  85.0,    0.0,  +10.1,  +10.2,   +9.1,+1100.00,14
02/11/2010,07:41:39,   1.6,  6.5,  244,+10.2,  85.2,    0.0,  +10.0,  +10.2,   +9.1,+1100.00,18
02/11/2010,07:41:57,   1.6,  5.9,  260,+10.2,  85.1,    0.0,  +10.0,  +10.2,   +9.1,+1100.00,18
02/11/2010,07:42:15,   1.6,  2.7,  211,+10.2,  85.1,    0.0,  +10.1,  +10.3,   +9.1,+1100.00,0C
02/11/2010,07:42:33,   1.6,  4.6,  251,+10.1,  85.4,    0.0,   +9.9,  +10.3,   +9.1,+1100.00,13
