03/11/2010,04:23:40,   0.2,  5.7,  242, +7.7,  89.1,    0.2,  +10.1,  +10.3,   +6.6,+1100.00,0C
03/11/2010,04:23:58,   0.2,  3.7,  258, +7.7,  89.1,    0.3,  +10.1,  +10.3,   +6.6,+1100.00,1B
03/11/2010,04:24:16,   0.2,  5.2,  246, +7.7,  89.1,    0.2,  +10.1,  +10.3,   +6.7,+1100.00,10
03/11/2010,04:24:34,   0.2,  4.2,  228, +7.7,  88.9,    0.3,  +10.1,  +10.3,   +6.7,+1100.00,17
03/11/2010,04:24:59,   0.2,  5.7,  240, +7.7,  89.0,    0.2,  +10.1,  +10.4,   +6.6,+1100.00,15
03/11/2010,04:25:17,   0.2,  3.7,  257, +7.7,  89.0,    0.3,  +10.0,  +10.4,   +6.6,+1100.00,16
03/11/2010,04:25:35,   0.2,  5.6,  238, +7.7,  88.9,    0.3,  +10.1,  +10.3,   +6.7,+1100.00,1F
03/11/2010,04:25:53,   0.2,  6.3,  237, +7.7,  88.9,    0.2,  +10.2,  +10.3,   +6.6,+1100.00,1B
03/11/2010,04:26:19,   0.2,  4.0,  260, +7.7,  88.9,    0.2,  +10.1,  +10.3,   +6.6,+1100.00,14
03/11/2010,04:26:37,   0.2,  5.3,  227, +7.8,  88.8,    0.2,  +10.1,  +10.3,   +6.7,+1100.00,1C
03/11/2010,04:26:55,   0.2,  5.6,  235, +7.7,  88.8,    0.3,  +10.0,  +10.4,   +6.6,+1100.00,1D
03/11/2010,04:27:20,   0.2,  4.4,  233, +7.8,  88.8,    0.5,  +10.0,  +10.4,   +6.6,+1100.00,14
03/11/2010,04:27:38,   0.2,  3.3,  259, +7.7,  88.7,    0.2,  +10.1,  +10.3,   +6.6,+1100.00,1E
03/11/2010,04:27:56,   0.2,  7.9,  238, +7.8,  88.7,    0.4,  +10.2,  +10.3,   +6.6,+1100.00,29
03/11/2010,04:28:14,   0.2,  6.0,  248, +7.8,  88.7,    0.2,  +10.1,  +10.3,   +6.6,+1100.00,18
03/11/2010,04:28:40,   0.2,  4.0,  252, +7.8,  88.6,    0.2,  +10.0,  +10.3,   +6.6,+1100.00,0E
03/11/2010,04:28:58,   0.2,  5.1,  231, +7.8,  88.5,    0.3,  +10.2,  +10.3,   +6.7,+1100.00,19
03/11/2010,04:29:16,   0.2,  3.8,  241, +7.8,  88.4,    0.4,  +10.0,  +10.3,   +6.6,+1100.00,17
03/11/2010,04:29:34,   0.2,  5.4,  249, +7.8,  88.4,    0.3,  +10.1,  +10.3,   +6.7,+1100.00,1E
03/11/2010,04:30:00,   0.2,  3.8,  245, +7.8,  88.4,    0.3,  +10.1,  +10.3,   +6.6,+1100.00,0C
03/11/2010,04:30:18,   0.2,  3.9,  231, +7.8,  88.4,    0.1,  +10.1,  +10.2,   +6.7,+1100.00,0F
03/11/2010,04:30:36,   0.2,  0.2,  223, +7.8,  88.3,    0.5,  +10.1,  +10.3,   +6.6,+1100.00,09
03/11/2010,04:30:54,   0.2,  2.6,  233, +7.8,  88.3,    0.2,  +10.1,  +10.3,   +6.7,+1100.00,0E
03/11/2010,04:31:20,   0.2,  3.7,  234, +7.8,  88.2,    0.4,  +10.0,  +10.3,   +6.7,+1100.00,0B
03/11/2010,04:31:38,   0.2,  4.2,  253, +7.8,  88.2,    0.3,  +10.0,  +10.4,   +6.6,+1100.00,10
03/11/2010,04:31:56,   0.2,  5.1,  249, +7.8,  88.2,    0.5,  +10.0,  +10.3,   +6.7,+1100.00,17
03/11/2010,04:32:14,   0.2,  4.3,  248, +7.8,  88.2,    0.1,  +10.0,  +10.4,   +6.7,+1100.00,0F
03/11/2010,04:32:40,   0.2,  4.1,  241, +7.8,  88.1,    0.4,  +10.0,  +10.4,   +6.6,+1100.00,06
03/11/2010,04:32:58,   0.2,  6.2,  265, +7.8,  88.0,    0.3,  +10.2,  +10.3,   +6.7,+1100.00,18
03/11/2010,04:33:16,   0.2,  4.8,  255, +7.8,  88.0,    0.5,  +10.0,  +10.3,   +6.7,+1100.00,16
03/11/2010,04:33:34,   0.2,  4.4,  231, +7.8,  88.0,    0.2,  +10.0,  +10.3,   +6.7,+1100.00,09
03/11/2010,04:34:00,   0.2,  4.3,  245, +7.8,  87.9,    0.4,  +10.0,  +10.4,   +6.6,+1100.00,11
03/11/2010,04:34:18,   0.2,  4.8,  233, +7.9,  87.8,    0.2,  +10.2,  +10.2,   +6.7,+1100.00,1B
03/11/2010,04:34:36,   0.2,  3.0,  241, +7.8,  87.7,    0.5,  +10.0,  +10.3,   +6.7,+1100.00,11
03/11/2010,04:34:54,   0.2,  2.6,  242, +7.8,  87.7,    0.2,  +10.1,  +10.3,   +6.7,+1100.00,15
03/11/2010,04:35:20,   0.2,  3.3,  252, +7.8,  87.7,    0.2,  +10.1,  +10.3,   +6.7,+1100.00,0E
03/11/2010,04:35:38,   0.2,  3.5,  253, +7.9,  87.6,    0.3,  +10.0,  +10.4,   +6.7,+1100.00,1B
03/11/2010,04:35:56,   0.2,  8.3,  237, +7.8,  87.5,    0.4,  +10.1,  +10.3,   +6.7,+1100.00,1F
03/11/2010,04:36:13,   0.2,  5.3,  241, +7.9,  87.5,    0.5,  +10.0,  +10.4,   +6.7,+1100.00,13
03/11/2010,04:36:39,   0.2,  3.9,  255, +7.8,  87.4,    0.1,  +10.1,  +10.3,   +6.6,+1100.00,1D
03/11/2010,04:36:57,   0.2,  4.5,  225, +7.8,  87.4,    0.3,  +10.0,  +10.4,   +6.7,+1100.00,1A
03/11/2010,04:37:15,   0.2,  4.1,  241, +7.8,  87.4,    0.2,  +10.1,  +10.3,   +6.7,+1100.00,0E
03/11/2010,04:37:33,   0.2,  4.9,  235, +7.9,  87.3,    0.3,  +10.1,  +10.3,   +6.7,+1100.00,1A
03/11/2010,04:37:59,   0.2,  5.0,  224, +7.8,  87.3,    0.3,  +10.1,  +10.3,   +6.7,+1100.00,17
03/11/2010,04:38:17,   0.2,  4.8,  262, +7.9,  87.3,    0.5,  +10.0,  +10.4,   +6.6,+1100.00,1D
03/11/2010,04:38:35,   0.2,  4.9,  285, +7.9,  87.2,    0.2,  +10.1,  +10.3,   +6.7,+1100.00,20
03/11/2010,04:38:53,   0.2,  3.3,  220, +7.9,  87.2,    0.2,  +10.1,  +10.3,   +6.7,+1100.00,0E
03/11/2010,04:39:19,   0.2,  6.2,  239, +7.9,  87.1,    0.4,  +10.0,  +10.3,   +6.6,+1100.00,1C
03/11/2010,04:39:37,   0.2,  3.5,  227, +7.9,  87.0,    0.2,   +9.9,  +10.4,   +6.6,+1100.00,18
03/11/2010,04:39:55,   0.2,  4.3,  244, +7.9,  87.0,    0.3,  +10.0,  +10.4,   +6.6,+1100.00,16
03/11/2010,04:40:20,   0.2,  4.5,  236, +7.9,  86.9,    0.4,  +10.1,  +10.3,   +6.7,+1100.00,13
03/11/2010,04:40:38,   0.2,  3.5,  249, +7.9,  86.9,    0.4,  +10.1,  +10.3,   +6.7,+1100.00,1F
03/11/2010,04:40:56,   0.2,  6.5,  242, +7.9,  86.8,    0.4,  +10.2,  +10.3,   +6.8,+1100.00,1C
03/11/2010,04:41:14,   0.2,  6.5,  230, +7.9,  86.7,    0.2,  +10.2,  +10.2,   +6.8,+1100.00,10
03/11/2010,04:41:40,   0.2,  4.1,  243, +7.9,  86.8,    0.2,  +10.0,  +10.4,   +6.6,+1100.00,0C
03/11/2010,04:41:58,   0.2,  4.9,  268, +7.9,  86.7,    0.3,  +10.1,  +10.3,   +6.7,+1100.00,25
03/11/2010,04:42:16,   0.2,  7.1,  218, +7.9,  86.6,    0.3,  +10.1,  +10.3,   +6.7,+1100.00,15
03/11/2010,04:42:34,   0.2,  3.7,  238, +7.9,  86.6,    0.5,  +10.1,  +10.3,   +6.7,+1100.00,1B
03/11/2010,04:42:59,   0.2,  3.0,  237, +7.9,  86.6,    0.3,  +10.1,  +10.3,   +6.7,+1100.00,18
03/11/2010,04:43:17,   0.2,  4.0,  239, +7.9,  86.5,    0.3,  +10.2,  +10.2,   +6.8,+1100.00,16
03/11/2010,04:43:35,   0.2,  3.9,  242, +7.9,  86.6,    0.3,  +10.1,  +10.3,   +6.7,+1100.00,18
03/11/2010,04:43:53,   0.2,  3.5,  218, +7.9,  86.6,    0.4,  +10.0,  +10.3,   +6.7,+1100.00,17
03/11/2010,04:44:19,   0.2,  2.0,  214, +7.9,  86.6,    0.2,  +10.1,  +10.3,   +6.7,+1100.00,0F
03/11/2010,04:44:37,   0.2,  5.3,  261, +7.9,  86.6,    0.4,  +10.1,  +10.3,   +6.8,+1100.00,1A
03/11/2010,04:44:55,   0.2,  6.0,  233, +7.9,  86.5,    0.5,  +10.0,  +10.3,   +6.7,+1100.00,15
03/11/2010,04:45:20,   0.2,  3.6,  290, +7.9,  86.5,    0.3,  +10.1,  +10.3,   +6.7,+1100.00,13
03/11/2010,04:45:38,   0.2,  5.9,  236, +7.9,  86.4,    0.4,  +10.1,  +10.3,   +6.8,+1100.00,22
03/11/2010,04:45:56,   0.2,  3.2,  230, +7.9,  86.4,    0.3,  +10.1,  +10.3,   +6.8,+1100.00,12
03/11/2010,04:46:14,   0.2,  2.4,  252, +7.9,  86.4,    0.2,  +10.2,  +10.3,   +6.8,+1100.00,12
03/11/2010,04:46:40,   0.2,  5.6,  244, +7.9,  86.3,    0.1,  +10.1,  +10.3,   +6.8,+1100.00,14
03/11/2010,04:46:58,   0.2,  3.9,  239, +8.0,  86.3,    0.3,  +10.1,  +10.3,   +6.8,+1100.00,1C
03/11/2010,04:47:16,   0.2,  3.3,  255, +7.9,  86.2,    0.3,  +10.1,  +10.3,   +6.8,+1100.00,16
03/11/2010,04:47:34,   0.2,  5.7,  256, +7.9,  86.2,    0.3,  +10.1,  +10.3,   +6.8,+1100.00,1D
03/11/2010,04:47:59,   0.2,  2.8,  251, +7.9,  86.1,    0.2,  +10.0,  +10.4,   +6.8,+1100.00,1B
03/11/2010,04:48:17,   0.2,  5.0,  257, +7.9,  86.1,    0.2,  +10.0,  +10.4,   +6.8,+1100.00,17
03/11/2010,04:48:35,   0.2,  4.5,  262, +7.9,  86.1,    0.2,  +10.1,  +10.4,   +6.8,+1100.00,18
03/11/2010,04:48:53,   0.2,  4.6,  248, +8.0,  86.1,    0.3,  +10.0,  +10.4,   +6.8,+1100.00,15
03/11/2010,04:49:19,   0.2,  4.3,  224, +8.0,  86.0,    0.2,   +9.9,  +10.4,   +6.8,+1100.00,0E
03/11/2010,04:49:37,   0.2,  3.7,  247, +7.9,  86.1,    0.3,  +10.1,  +10.3,   +6.8,+1100.00,1F
03/11/2010,04:49:55,   0.2,  3.2,  253, +7.9,  86.1,    0.4,  +10.2,  +10.2,   +6.9,+1100.00,19
03/11/2010,04:50:20,   0.2,  6.1,  214, +8.0,  86.1,    0.2,  +10.1,  +10.4,   +6.8,+1100.00,FE
03/11/2010,04:50:38,   0.2,  7.1,  254, +8.0,  86.2,    0.3,  +10.1,  +10.3,   +6.9,+1100.00,0E
03/11/2010,04:50:56,   0.2,  3.3,  225, +8.0,  86.1,    0.3,  +10.1,  +10.3,   +6.9,+1100.00,09
03/11/2010,04:51:14,   0.2,  2.7,  206, +8.0,  86.2,    0.2,  +10.0,  +10.3,   +6.9,+1100.00,05
03/11/2010,04:51:40,   0.2,  3.0,  243, +7.9,  86.2,    0.2,  +10.0,  +10.4,   +6.8,+1100.00,07
03/11/2010,04:51:58,   0.2,  3.7,  235, +8.0,  86.3,    0.3,  +10.1,  +10.3,   +6.9,+1100.00,13
03/11/2010,04:52:16,   0.2,  3.4,  266, +8.0,  86.3,    0.3,  +10.1,  +10.3,   +6.9,+1100.00,0F
03/11/2010,04:52:33,   0.2,  2.9,  232, +7.9,  86.3,    0.4,  +10.1,  +10.3,   +6.9,+1100.00,14
03/11/2010,04:52:59,   0.2,  4.9,  240, +7.9,  86.4,    0.2,  +10.0,  +10.4,   +6.9,+1100.00,1C
03/11/2010,04:53:17,   0.2,  3.6,  223, +7.9,  86.4,    0.2,  +10.1,  +10.3,   +6.9,+1100.00,14
03/11/2010,04:53:35,   0.2,  3.4,  280, +7.9,  86.4,    0.2,  +10.2,  +10.3,   +7.0,+1100.00,0E
03/11/2010,04:53:53,   0.2,  3.8,  250, +7.9,  86.5,    0.2,  +10.1,  +10.3,   +7.0,+1100.00,0F
03/11/2010,04:54:19,   0.2,  4.2,  234, +8.0,  86.6,    0.4,  +10.1,  +10.3,   +7.0,+1100.00,0A
03/11/2010,04:54:37,   0.2,  3.7,  242, +8.0,  86.6,    0.4,  +10.1,  +10.3,   +7.0,+1100.00,0D
03/11/2010,04:54:55,   0.2,  3.9,  262, +7.9,  86.6,    0.2,  +10.1,  +10.3,   +7.0,+1100.00,17
03/11/2010,04:55:13,   0.2,  5.1,  222, +7.9,  86.7,    0.2,  +10.1,  +10.3,   +7.0,+1100.00,09
03/11/2010,04:55:39,   0.2,  4.5,  241, +7.9,  86.8,    0.2,  +10.0,  +10.4,   +6.9,+1100.00,1E
03/11/2010,04:55:57,   0.2,  3.9,  249, +7.9,  86.8,    0.3,  +10.1,  +10.3,   +7.0,+1100.00,22
03/11/2010,04:56:15,   0.2,  3.0,  226, +7.9,  86.9,    0.4,  +10.0,  +10.3,   +7.0,+1100.00,10
03/11/2010,04:56:40,   0.2,  4.0,  239, +7.9,  86.9,    0.2,  +10.1,  +10.3,   +7.1,+1100.00,13
03/11/2010,04:56:58,   0.2,  3.9,  243, +7.9,  86.9,    0.4,  +10.2,  +10.3,   +7.1,+1100.00,22
03/11/2010,04:57:16,   0.2,  4.7,  244, +7.9,  87.0,    0.3,  +10.1,  +10.3,   +7.0,+1100.00,12
03/11/2010,04:57:34,   0.2,  2.9,  258, +8.0,  87.0,    0.3,  +10.1,  +10.3,   +7.1,+1100.00,10
03/11/2010,04:58:00,   0.2,  2.3,  257, +7.9,  87.1,    0.4,  +10.1,  +10.3,   +7.1,+1100.00,0D
03/11/2010,04:58:18,   0.2,  2.7,  286, +7.9,  87.1,    0.2,  +10.1,  +10.3,   +7.1,+1100.00,1A
03/11/2010,04:58:36,   0.2,  5.9,  283, +7.9,  87.1,    0.2,  +10.0,  +10.4,   +7.1,+1100.00,1C
03/11/2010,04:58:53,   0.2,  3.3,  212, +7.9,  87.2,    0.3,  +10.0,  +10.3,   +7.1,+1100.00,0C
03/11/2010,04:59:19,   0.2,  4.7,  259, +8.0,  87.2,    0.1,  +10.1,  +10.3,   +7.1,+1100.00,16
03/11/2010,04:59:37,   0.2,  5.3,  244, +7.9,  87.2,    0.3,  +10.0,  +10.4,   +7.1,+1100.00,17
03/11/2010,04:59:55,   0.2,  2.7,  272, +7.9,  87.3,    0.3,  +10.0,  +10.4,   +7.1,+1100.00,1A
03/11/2010,05:00:13,   0.2,  2.5,  241, +8.0,  87.3,    0.2,  +10.0,  +10.4,   +7.1,+1100.00,F8
03/11/2010,05:00:39,   0.2,  4.6,  230, +7.9,  87.4,    0.1,  +10.1,  +10.3,   +7.1,+1100.00,09
03/11/2010,05:00:57,   0.2,  4.8,  260, +8.0,  87.4,    0.4,  +10.0,  +10.4,   +7.1,+1100.00,09
03/11/2010,05:01:15,   0.2,  3.8,  292, +7.9,  87.4,    0.4,  +10.1,  +10.3,   +7.2,+1100.00,11
03/11/2010,05:01:40,   0.2,  2.4,  235, +8.0,  87.4,    0.2,  +10.2,  +10.3,   +7.2,+1100.00,FE
03/11/2010,05:01:58,   0.2,  5.4,  267, +7.9,  87.4,    0.2,  +10.0,  +10.4,   +7.2,+1100.00,16
03/11/2010,05:02:16,   0.2,  3.9,  254, +7.9,  87.4,    0.5,  +10.1,  +10.4,   +7.1,+1100.00,13
03/11/2010,05:02:34,   0.2,  4.9,  248, +7.9,  87.5,    0.2,  +10.0,  +10.4,   +7.1,+1100.00,14
03/11/2010,05:03:00,   0.2,  4.5,  242, +7.9,  87.5,    0.2,  +10.1,  +10.3,   +7.1,+1100.00,04
03/11/2010,05:03:18,   0.2,  2.8,  248, +7.9,  87.5,    0.2,  +10.1,  +10.3,   +7.2,+1100.00,15
03/11/2010,05:03:36,   0.2,  4.1,  276, +7.9,  87.5,    0.3,  +10.1,  +10.3,   +7.2,+1100.00,12
03/11/2010,05:03:54,   0.2,  3.3,  257, +8.0,  87.6,    0.3,  +10.1,  +10.3,   +7.2,+1100.00,0B
03/11/2010,05:04:19,   0.2,  5.5,  242, +7.9,  87.6,    0.2,  +10.1,  +10.3,   +7.2,+1100.00,12
03/11/2010,05:04:37,   0.2,  4.4,  238, +7.9,  87.6,    0.4,  +10.2,  +10.2,   +7.3,+1100.00,18
03/11/2010,05:04:55,   0.2,  4.4,  254, +8.0,  87.6,    0.3,  +10.0,  +10.4,   +7.2,+1100.00,0C
03/11/2010,05:05:13,   0.2,  3.1,  239, +8.0,  87.7,    0.2,  +10.1,  +10.3,   +7.2,+1100.00,06
03/11/2010,05:05:39,   0.2,  2.4,  252, +8.0,  87.8,    0.1,  +10.1,  +10.3,   +7.2,+1100.00,0B
03/11/2010,05:05:57,   0.2,  2.6,  240, +8.0,  87.8,    0.4,  +10.1,  +10.3,   +7.3,+1100.00,0E
03/11/2010,05:06:15,   0.2,  3.3,  227, +7.9,  87.8,    0.4,  +10.2,  +10.3,   +7.3,+1100.00,15
03/11/2010,05:06:40,   0.2,  4.7,  261, +8.0,  87.8,    0.3,  +10.1,  +10.3,   +7.3,+1100.00,0C
03/11/2010,05:06:58,   0.2,  4.7,  244, +8.0,  87.8,    0.2,  +10.0,  +10.3,   +7.3,+1100.00,14
03/11/2010,05:07:16,   0.2,  5.1,  223, +8.0,  87.8,    0.2,  +10.1,  +10.3,   +7.3,+1100.00,08
03/11/2010,05:07:34,   0.2,  4.4,  228, +7.9,  87.8,    0.3,  +10.2,  +10.2,   +7.4,+1100.00,19
03/11/2010,05:08:00,   0.2,  2.4,  257, +8.0,  87.8,    0.3,  +10.1,  +10.3,   +7.3,+1100.00,0A
03/11/2010,05:08:18,   0.2,  3.8,  225, +8.0,  87.8,    0.1,  +10.0,  +10.3,   +7.4,+1100.00,11
03/11/2010,05:08:36,   0.2,  3.8,  258, +7.9,  87.8,    0.2,  +10.1,  +10.3,   +7.4,+1100.00,21
03/11/2010,05:08:54,   0.2,  2.6,  262, +8.0,  87.8,    0.2,  +10.2,  +10.3,   +7.4,+1100.00,12
03/11/2010,05:09:19,   0.2,  3.3,  231, +8.0,  87.8,    0.2,  +10.1,  +10.3,   +7.3,+1100.00,0C
03/11/2010,05:09:37,   0.2,  3.1,  233, +8.0,  87.9,    0.3,  +10.0,  +10.4,   +7.3,+1100.00,0E
03/11/2010,05:09:55,   0.2,  3.5,  263, +8.0,  87.9,    0.3,  +10.1,  +10.3,   +7.4,+1100.00,16
03/11/2010,05:10:13,   0.2,  2.6,  285, +8.0,  87.9,    0.1,  +10.1,  +10.3,   +7.4,+1100.00,0A
03/11/2010,05:10:39,   0.2,  2.7,  273, +8.0,  87.9,    0.1,  +10.1,  +10.3,   +7.4,+1100.00,10
03/11/2010,05:10:57,   0.2,  4.2,  232, +8.0,  87.8,    0.3,  +10.1,  +10.2,   +7.4,+1100.00,08
03/11/2010,05:11:15,   0.2,  2.5,  232, +8.0,  87.8,    0.4,  +10.0,  +10.4,   +7.4,+1100.00,06
03/11/2010,05:11:40,   0.2,  3.6,  231, +8.0,  87.8,    0.3,  +10.1,  +10.3,   +7.4,+1100.00,04
03/11/2010,05:11:58,   0.2,  3.6,  281, +8.0,  87.8,    0.1,  +10.0,  +10.4,   +7.4,+1100.00,10
03/11/2010,05:12:16,   0.2,  2.7,  228, +8.0,  87.8,    0.2,  +10.0,  +10.4,   +7.3,+1100.00,0C
03/11/2010,05:12:34,   0.2,  5.8,  241, +8.0,  87.8,    0.3,  +10.1,  +10.3,   +7.4,+1100.00,0D
03/11/2010,05:13:00,   0.2,  4.4,  223, +8.0,  87.8,    0.2,  +10.1,  +10.4,   +7.4,+1100.00,02
03/11/2010,05:13:18,   0.2,  3.5,  228, +8.0,  87.8,    0.3,  +10.0,  +10.3,   +7.4,+1100.00,0F
03/11/2010,05:13:36,   0.2,  2.8,  229, +8.0,  87.8,    0.3,  +10.1,  +10.3,   +7.5,+1100.00,14
03/11/2010,05:13:54,   0.2,  4.2,  226, +8.0,  87.8,    0.2,  +10.1,  +10.3,   +7.5,+1100.00,0C
03/11/2010,05:14:20,   0.2,  4.1,  222, +8.0,  87.8,    0.2,  +10.1,  +10.3,   +7.4,+1100.00,00
03/11/2010,05:14:38,   0.2,  5.1,  238, +8.0,  87.7,    0.2,  +10.1,  +10.3,   +7.5,+1100.00,11
03/11/2010,05:14:56,   0.2,  2.9,  243, +8.0,  87.8,    0.4,  +10.1,  +10.3,   +7.4,+1100.00,14
03/11/2010,05:15:14,   0.2,  3.4,  227, +8.0,  87.7,    0.2,  +10.1,  +10.3,   +7.5,+1100.00,0B
03/11/2010,05:15:40,   0.2,  4.6,  216, +8.0,  87.6,    0.4,  +10.1,  +10.3,   +7.5,+1100.00,0C
03/11/2010,05:15:58,   0.2,  4.6,  256, +8.0,  87.6,    0.2,  +10.1,  +10.3,   +7.4,+1100.00,16
03/11/2010,05:16:16,   0.2,  3.2,  254, +8.0,  87.6,    0.4,   +9.9,  +10.4,   +7.4,+1100.00,0D
03/11/2010,05:16:34,   0.2,  4.0,  227, +8.0,  87.6,    0.2,  +10.1,  +10.3,   +7.5,+1100.00,0A
03/11/2010,05:17:00,   0.2,  6.2,  245, +8.1,  87.5,    0.4,  +10.1,  +10.3,   +7.5,+1100.00,0A
03/11/2010,05:17:18,   0.2,  3.3,  222, +8.1,  87.4,    0.3,  +10.0,  +10.4,   +7.5,+1100.00,0A
03/11/2010,05:17:36,   0.2,  3.0,  254, +8.1,  87.5,    0.3,  +10.1,  +10.3,   +7.5,+1100.00,0D
03/11/2010,05:17:54,   0.2,  3.6,  235, +8.0,  87.5,    0.3,  +10.0,  +10.4,   +7.5,+1100.00,11
03/11/2010,05:18:20,   0.2,  2.9,  239, +8.1,  87.6,    0.2,  +10.0,  +10.4,   +7.4,+1100.00,11
03/11/2010,05:18:38,   0.2,  5.0,  273, +8.1,  87.5,    0.3,  +10.0,  +10.4,   +7.5,+1100.00,13
03/11/2010,05:18:56,   0.2,  2.8,  217, +8.1,  87.5,    0.4,  +10.0,  +10.3,   +7.5,+1100.00,16
03/11/2010,05:19:13,   0.2,  2.4,  240, +8.1,  87.4,    0.5,  +10.1,  +10.3,   +7.6,+1100.00,0A
03/11/2010,05:19:39,   0.2,  4.6,  238, +8.1,  87.5,    0.2,  +10.1,  +10.3,   +7.5,+1100.00,1A
03/11/2010,05:19:57,   0.2,  4.1,  229, +8.1,  87.6,    0.2,  +10.1,  +10.3,   +7.5,+1100.00,16
03/11/2010,05:20:15,   0.2,  4.5,  232, +8.1,  87.5,    0.3,  +10.1,  +10.3,   +7.5,+1100.00,06
03/11/2010,05:20:33,   0.2,  4.8,  232, +8.0,  87.4,    0.2,  +10.1,  +10.3,   +7.6,+1100.00,07
03/11/2010,05:20:59,   0.2,  5.2,  248, +8.1,  87.3,    0.4,  +10.1,  +10.3,   +7.5,+1100.00,12
03/11/2010,05:21:17,   0.2,  3.1,  211, +8.1,  87.2,    0.4,  +10.0,  +10.4,   +7.6,+1100.00,00
03/11/2010,05:21:35,   0.2,  4.5,  212, +8.1,  87.3,    0.2,  +10.1,  +10.3,   +7.6,+1100.00,05
03/11/2010,05:21:53,   0.2,  4.9,  230, +8.1,  87.3,    0.2,  +10.1,  +10.4,   +7.6,+1100.00,0A
03/11/2010,05:22:19,   0.2,  3.6,  225, +8.1,  87.3,    0.1,  +10.0,  +10.4,   +7.5,+1100.00,0A
03/11/2010,05:22:37,   0.2,  2.3,  212, +8.1,  87.2,    0.3,  +10.1,  +10.4,   +7.6,+1100.00,05
03/11/2010,05:22:55,   0.2,  4.1,  231, +8.1,  87.2,    0.4,  +10.0,  +10.4,   +7.5,+1100.00,05
03/11/2010,05:23:20,   0.2,  4.0,  225, +8.1,  87.2,    0.2,  +10.1,  +10.3,   +7.5,+1100.00,FE
03/11/2010,05:23:38,   0.2,  3.1,  231, +8.1,  87.3,    0.2,  +10.0,  +10.4,   +7.5,+1100.00,05
03/11/2010,05:23:56,   0.2,  4.1,  236, +8.1,  87.4,    0.3,  +10.1,  +10.4,   +7.5,+1100.00,0E
03/11/2010,05:24:14,   0.2,  4.5,  240, +8.1,  87.2,    0.2,  +10.1,  +10.3,   +7.6,+1100.00,05
03/11/2010,05:24:40,   0.2,  7.1,  217, +8.1,  87.1,    0.1,  +10.2,  +10.3,   +7.6,+1100.00,06
03/11/2010,05:24:58,   0.2,  6.2,  216, +8.1,  87.1,    0.3,  +10.1,  +10.4,   +7.6,+1100.00,10
03/11/2010,05:25:16,   0.2,  3.2,  243, +8.1,  87.0,    0.1,  +10.0,  +10.3,   +7.5,+1100.00,02
03/11/2010,05:25:34,   0.2,  2.4,  229, +8.1,  87.1,    0.5,  +10.1,  +10.3,   +7.6,+1100.00,0E
03/11/2010,05:25:59,   0.2,  3.4,  222, +8.1,  87.2,    0.2,  +10.1,  +10.3,   +7.6,+1100.00,0D
03/11/2010,05:26:17,   0.2,  4.3,  239, +8.1,  87.3,    0.4,  +10.0,  +10.4,   +7.6,+1100.00,13
03/11/2010,05:26:35,   0.2,  2.8,  186, +8.1,  87.1,    0.3,  +10.1,  +10.3,   +7.6,+1100.00,14
03/11/2010,05:26:53,   0.2,  2.9,  231, +8.1,  87.2,    0.3,  +10.0,  +10.3,   +7.6,+1100.00,0C
03/11/2010,05:27:19,   0.2,  3.9,  209, +8.1,  87.1,    0.2,  +10.1,  +10.3,   +7.6,+1100.00,14
03/11/2010,05:27:37,   0.2,  2.5,  223, +8.1,  87.2,    0.3,  +10.0,  +10.4,   +7.6,+1100.00,0D
03/11/2010,05:27:55,   0.2,  2.8,  246, +8.1,  87.2,    0.5,  +10.1,  +10.2,   +7.7,+1100.00,17
03/11/2010,05:28:20,   0.2,  3.6,  210, +8.1,  87.3,    0.2,  +10.1,  +10.3,   +7.6,+1100.00,04
03/11/2010,05:28:38,   0.2,  2.2,  239, +8.1,  87.3,    0.3,  +10.1,  +10.3,   +7.7,+1100.00,15
03/11/2010,05:28:56,   0.2,  3.9,  238, +8.1,  87.4,    0.3,  +10.0,  +10.4,   +7.6,+1100.00,1C
03/11/2010,05:29:14,   0.2,  3.3,  241, +8.1,  87.4,    0.2,  +10.2,  +10.2,   +7.7,+1100.00,0B
03/11/2010,05:29:40,   0.2,  3.6,  188, +8.1,  87.4,    0.2,  +10.2,  +10.2,   +7.6,+1100.00,16
03/11/2010,05:29:58,   0.2,  3.3,  250, +8.1,  87.5,    0.3,  +10.0,  +10.4,   +7.6,+1100.00,14
03/11/2010,05:30:16,   0.2,  2.9,  231, +8.1,  87.5,    0.5,  +10.1,  +10.3,   +7.6,+1100.00,0C
03/11/2010,05:30:33,   0.2,  2.4,  210, +8.1,  87.6,    0.5,  +10.1,  +10.3,   +7.6,+1100.00,04
03/11/2010,05:30:59,   0.2,  2.2,  255, +8.1,  87.6,    0.3,  +10.0,  +10.4,   +7.6,+1100.00,11
03/11/2010,05:31:17,   0.2,  2.4,  221, +8.1,  87.6,    0.3,  +10.1,  +10.3,   +7.7,+1100.00,08
03/11/2010,05:31:35,   0.2,  4.0,  220, +8.1,  87.6,    0.3,  +10.2,  +10.3,   +7.7,+1100.00,06
03/11/2010,05:31:53,   0.2,  3.3,  175, +8.1,  87.7,    0.3,  +10.1,  +10.3,   +7.7,+1100.00,11
03/11/2010,05:32:19,   0.2,  2.8,  225, +8.1,  87.7,    0.4,  +10.0,  +10.3,   +7.6,+1100.00,13
