24/04/2011,06:44:29,   0.0,  1.3,  203, +8.7,  83.6,   31.4,  +11.8,  +12.9,   +9.2,+1100.00,36
24/04/2011,06:44:54,   0.0,  3.3,  182, +8.7,  83.6,   30.3,  +11.8,  +12.9,   +9.3,+1100.00,3B
24/04/2011,06:45:12,   0.0,  3.8,  184, +8.7,  83.6,   30.5,  +11.9,  +12.8,   +9.3,+1100.00,3F
24/04/2011,06:45:30,   0.0,  3.4,  255, +8.7,  83.5,   30.4,  +11.8,  +12.8,   +9.3,+1100.00,37
24/04/2011,06:45:48,   0.0,  3.5,  196, +8.7,  83.3,   30.9,  +11.8,  +12.9,   +9.2,+1100.00,48
24/04/2011,06:46:14,   0.0,  2.0,  219, +8.7,  83.2,   31.2,  +11.8,  +12.9,   +9.2,+1100.00,31
24/04/2011,06:46:32,   0.0,  1.6,  240, +8.7,  83.3,   33.3,  +11.8,  +13.0,   +9.2,+1100.00,2C
24/04/2011,06:46:50,   0.0,  2.5,  193, +8.8,  83.3,   33.6,  +11.8,  +12.8,   +9.3,+1100.00,3F
24/04/2011,06:47:15,   0.0,  2.8,  210, +8.8,  83.3,   35.9,  +11.8,  +12.9,   +9.2,+1100.00,3F
24/04/2011,06:47:33,   0.0,  2.7,  225, +8.8,  83.2,   49.5,  +11.8,  +12.9,   +9.3,+1100.00,45
24/04/2011,06:47:51,   0.0,  1.9,  199, +8.8,  83.2,   42.6,  +11.9,  +12.8,   +9.3,+1100.00,4A
24/04/2011,06:48:09,   0.0,  3.4,  235, +8.8,  83.3,   52.1,  +11.9,  +12.8,   +9.3,+1100.00,3F
24/04/2011,06:48:35,   0.0,  1.9,  178, +8.8,  83.3,   48.2,  +11.8,  +12.9,   +9.3,+1100.00,4D
24/04/2011,06:48:53,   0.0,  1.9,  186, +8.8,  83.3,   65.8,  +11.8,  +12.9,   +9.2,+1100.00,50
24/04/2011,06:49:11,   0.0,  3.1,  188, +8.8,  83.3,   39.9,  +11.8,  +12.9,   +9.3,+1100.00,4A
24/04/2011,06:49:29,   0.0,  2.1,  190, +8.8,  83.3,   36.4,  +11.8,  +12.9,   +9.2,+1100.00,42
24/04/2011,06:49:54,   0.0,  2.8,  233, +8.8,  83.2,   37.2,  +11.7,  +13.0,   +9.3,+1100.00,3B
24/04/2011,06:50:12,   0.0,  2.3,  212, +8.8,  83.1,   63.2,  +11.8,  +12.9,   +9.3,+1100.00,2C
24/04/2011,06:50:30,   0.0,  3.2,  193, +8.8,  83.1,   93.9,  +11.8,  +12.8,   +9.3,+1100.00,3D
24/04/2011,06:50:48,   0.0,  2.1,  204, +8.8,  83.1,   98.7,  +11.9,  +12.8,   +9.2,+1100.00,40
24/04/2011,06:51:14,   0.0,  2.0,  208, +8.8,  83.1,   91.5,  +11.8,  +12.9,   +9.2,+1100.00,34
24/04/2011,06:51:32,   0.0,  2.5,  207, +8.8,  83.2,   93.7,  +11.9,  +12.8,   +9.3,+1100.00,3E
24/04/2011,06:51:50,   0.0,  3.4,  197, +8.8,  83.3,   61.2,  +11.9,  +12.8,   +9.3,+1100.00,3D
24/04/2011,06:52:15,   0.0,  2.2,  199, +8.8,  83.2,   50.3,  +11.8,  +12.9,   +9.2,+1100.00,3B
24/04/2011,06:52:33,   0.0,  4.4,  186, +8.8,  83.2,   55.4,  +11.8,  +12.9,   +9.2,+1100.00,41
24/04/2011,06:52:51,   0.0,  3.3,  193, +8.8,  83.2,   80.2,  +11.8,  +12.8,   +9.3,+1100.00,39
24/04/2011,06:53:09,   0.0,  4.2,  200, +8.8,  83.0,   66.8,  +11.8,  +12.9,   +9.2,+1100.00,3A
24/04/2011,06:53:35,   0.0,  3.7,  219, +8.8,  82.9,   66.1,  +11.9,  +12.8,   +9.3,+1100.00,49
24/04/2011,06:53:53,   0.0,  3.0,  208, +8.8,  83.0,   86.5,  +11.7,  +12.9,   +9.2,+1100.00,3C
24/04/2011,06:54:11,   0.0,  1.8,  247, +8.8,  83.1,  100.5,  +11.8,  +12.8,   +9.3,+1100.00,45
24/04/2011,06:54:29,   0.0,  1.6,  208, +8.8,  83.2,  101.2,  +11.8,  +12.9,   +9.3,+1100.00,49
24/04/2011,06:54:54,   0.0,  2.3,  212, +8.8,  83.2,  103.4,  +11.9,  +12.9,   +9.3,+1100.00,45
24/04/2011,06:55:12,   0.0,  3.4,  194, +8.8,  83.3,  103.0,  +11.8,  +12.9,   +9.3,+1100.00,47
24/04/2011,06:55:30,   0.0,  3.4,  228, +8.9,  83.2,   83.8,  +11.7,  +12.9,   +9.3,+1100.00,43
24/04/2011,06:55:48,   0.0,  3.1,  203, +8.8,  83.2,   89.2,  +11.8,  +12.8,   +9.3,+1100.00,41
24/04/2011,06:56:14,   0.0,  2.9,  226, +8.9,  83.1,   97.8,  +11.9,  +12.8,   +9.3,+1100.00,4D
24/04/2011,06:56:32,   0.0,  3.9,  199, +8.9,  83.2,  108.7,  +11.8,  +12.8,   +9.3,+1100.00,5F
24/04/2011,06:56:50,   0.0,  3.7,  207, +8.9,  83.0,  105.8,  +11.8,  +12.8,   +9.3,+1100.00,4F
24/04/2011,06:57:15,   0.0,  2.1,  177, +8.9,  82.9,  105.5,  +11.8,  +12.8,   +9.3,+1100.00,55
24/04/2011,06:57:33,   0.0,  2.6,  204, +8.9,  83.0,  105.6,  +11.8,  +12.8,   +9.3,+1100.00,4A
24/04/2011,06:57:51,   0.0,  3.8,  212, +8.9,  83.1,   72.0,  +11.8,  +12.8,   +9.3,+1100.00,3A
24/04/2011,06:58:09,   0.0,  3.2,  204, +8.9,  82.9,   86.5,  +11.8,  +12.8,   +9.3,+1100.00,4A
24/04/2011,06:58:35,   0.0,  2.3,  212, +8.9,  82.8,  121.1,  +11.8,  +12.9,   +9.3,+1100.00,4A
24/04/2011,06:58:53,   0.0,  2.6,  212, +8.9,  82.7,  123.0,  +11.8,  +12.9,   +9.3,+1100.00,4D
24/04/2011,06:59:11,   0.0,  1.8,  185, +8.9,  82.7,  116.6,  +11.8,  +12.8,   +9.4,+1100.00,5A
24/04/2011,06:59:29,   0.0,  2.1,  181, +8.9,  82.9,   97.7,  +11.8,  +12.8,   +9.4,+1100.00,54
24/04/2011,06:59:54,   0.0,  3.3,  206, +8.9,  82.9,  124.0,  +11.8,  +12.9,   +9.4,+1100.00,54
24/04/2011,07:00:12,   0.0,  4.7,  211, +8.9,  82.7,   87.7,  +11.8,  +12.8,   +9.4,+1100.00,3E
24/04/2011,07:00:30,   0.0,  3.4,  191, +8.9,  82.5,  103.9,  +11.8,  +12.8,   +9.4,+1100.00,46
24/04/2011,07:00:48,   0.0,  3.1,  171, +8.9,  82.4,  103.5,  +11.8,  +12.9,   +9.5,+1100.00,47
24/04/2011,07:01:14,   0.0,  3.8,  197, +8.9,  82.7,  121.4,  +11.8,  +12.8,   +9.5,+1100.00,51
24/04/2011,07:01:32,   0.0,  2.4,  203, +8.9,  82.5,  120.8,  +11.9,  +12.8,   +9.5,+1100.00,42
24/04/2011,07:01:50,   0.0,  3.0,  211, +8.9,  82.6,  110.0,  +11.8,  +12.8,   +9.5,+1100.00,35
24/04/2011,07:02:15,   0.0,  2.3,  193, +9.0,  82.7,   90.9,  +11.8,  +12.8,   +9.5,+1100.00,3B
24/04/2011,07:02:33,   0.0,  3.5,  187, +9.0,  82.8,   74.3,  +11.8,  +12.8,   +9.6,+1100.00,3F
24/04/2011,07:02:51,   0.0,  2.5,  219, +9.0,  82.8,   73.0,  +11.8,  +12.9,   +9.6,+1100.00,37
24/04/2011,07:03:09,   0.0,  2.9,  208, +9.0,  83.1,   80.7,  +11.9,  +12.8,   +9.6,+1100.00,3C
24/04/2011,07:03:35,   0.0,  3.0,  205, +9.0,  83.0,   68.1,  +11.7,  +12.9,   +9.7,+1100.00,2F
24/04/2011,07:03:53,   0.0,  2.8,  173, +9.0,  82.9,   67.2,  +11.8,  +12.8,   +9.7,+1100.00,42
24/04/2011,07:04:11,   0.0,  2.5,  200, +9.0,  82.8,   67.0,  +11.8,  +12.8,   +9.7,+1100.00,2E
24/04/2011,07:04:29,   0.0,  3.1,  215, +9.0,  82.9,   67.7,  +11.8,  +12.9,   +9.8,+1100.00,44
24/04/2011,07:04:55,   0.0,  2.9,  211, +9.0,  82.6,   68.6,  +11.9,  +12.8,   +9.8,+1100.00,43
24/04/2011,07:05:13,   0.0,  3.2,  227, +9.0,  82.4,   68.1,  +11.7,  +12.9,   +9.7,+1100.00,36
24/04/2011,07:05:31,   0.0,  2.4,  215, +9.0,  82.4,   69.5,  +11.8,  +12.8,   +9.8,+1100.00,3A
24/04/2011,07:05:49,   0.0,  3.2,  199, +9.0,  82.5,   75.2,  +11.8,  +12.8,   +9.8,+1100.00,48
24/04/2011,07:06:15,   0.0,  2.4,  205, +9.1,  82.5,   81.9,  +11.8,  +12.8,   +9.8,+1100.00,3C
24/04/2011,07:06:33,   0.0,  2.1,  196, +9.1,  82.7,   77.1,  +11.8,  +12.8,   +9.9,+1100.00,42
24/04/2011,07:06:51,   0.0,  2.8,  191, +9.1,  82.7,   74.7,  +11.8,  +12.8,   +9.9,+1100.00,47
24/04/2011,07:07:09,   0.0,  2.1,  215, +9.1,  82.5,   78.0,  +11.8,  +12.8,   +9.9,+1100.00,3C
24/04/2011,07:07:35,   0.0,  2.9,  193, +9.1,  82.5,   79.9,  +11.9,  +12.8,  +10.0,+1100.00,52
24/04/2011,07:07:53,   0.0,  4.1,  200, +9.1,  82.5,   73.0,  +11.7,  +12.9,  +10.0,+1100.00,31
24/04/2011,07:08:11,   0.0,  2.6,  231, +9.1,  82.8,   73.4,  +11.8,  +12.8,  +10.0,+1100.00,3A
24/04/2011,07:08:29,   0.0,  1.4,  206, +9.1,  82.4,   74.4,  +11.8,  +12.9,  +10.0,+1100.00,40
24/04/2011,07:08:55,   0.0,  2.6,  203, +9.1,  82.6,   74.5,  +11.8,  +12.8,  +10.1,+1100.00,42
24/04/2011,07:09:13,   0.0,  2.1,  200, +9.1,  82.6,   74.2,  +11.8,  +12.8,  +10.1,+1100.00,32
24/04/2011,07:09:31,   0.0,  2.7,  198, +9.1,  82.3,   74.4,  +11.8,  +12.9,  +10.1,+1100.00,48
24/04/2011,07:09:49,   0.0,  2.3,  185, +9.1,  82.5,   74.5,  +11.8,  +12.8,  +10.2,+1100.00,4C
24/04/2011,07:10:15,   0.0,  1.8,  259, +9.1,  82.5,   74.9,  +11.8,  +12.9,  +10.2,+1100.00,48
24/04/2011,07:10:33,   0.0,  3.5,  227, +9.1,  82.5,   75.0,  +11.8,  +12.8,  +10.2,+1100.00,39
24/04/2011,07:10:51,   0.0,  3.3,  209, +9.2,  82.6,   75.7,  +11.8,  +12.9,  +10.2,+1100.00,41
24/04/2011,07:11:09,   0.0,  3.2,  215, +9.2,  82.4,   76.2,  +11.7,  +12.9,  +10.2,+1100.00,3A
24/04/2011,07:11:35,   0.0,  3.6,  204, +9.2,  82.5,   78.0,  +11.8,  +12.9,  +10.3,+1100.00,3E
24/04/2011,07:11:53,   0.0,  3.8,  210, +9.2,  82.4,   79.9,  +11.8,  +12.8,  +10.3,+1100.00,45
24/04/2011,07:12:11,   0.0,  2.2,  245, +9.2,  82.2,   83.0,  +11.7,  +12.9,  +10.3,+1100.00,31
24/04/2011,07:12:29,   0.0,  1.0,  250, +9.2,  82.5,   81.8,  +11.8,  +12.8,  +10.4,+1100.00,3D
24/04/2011,07:12:55,   0.0,  2.1,  207, +9.2,  83.1,   81.5,  +11.8,  +12.8,  +10.4,+1100.00,3A
24/04/2011,07:13:13,   0.0,  1.1,  210, +9.2,  83.1,   88.7,  +11.7,  +12.8,  +10.5,+1100.00,37
24/04/2011,07:13:31,   0.0,  1.7,  207, +9.2,  83.0,   77.9,  +11.8,  +12.8,  +10.5,+1100.00,43
24/04/2011,07:13:49,   0.0,  2.3,  219, +9.3,  83.4,   75.8,  +11.8,  +12.8,  +10.6,+1100.00,4F
24/04/2011,07:14:15,   0.0,  2.7,  192, +9.3,  83.3,   73.9,  +11.7,  +12.9,  +10.5,+1100.00,4A
24/04/2011,07:14:33,   0.0,  3.0,  201, +9.2,  82.9,   72.2,  +11.8,  +12.8,  +10.6,+1100.00,38
24/04/2011,07:14:51,   0.0,  2.1,  192, +9.3,  82.7,   70.1,  +11.8,  +12.8,  +10.6,+1100.00,3D
24/04/2011,07:15:09,   0.0,  3.3,  242, +9.3,  82.7,   68.3,  +11.8,  +12.8,  +10.7,+1100.00,4A
24/04/2011,07:15:35,   0.0,  2.6,  197, +9.3,  82.6,   67.2,  +11.8,  +12.8,  +10.7,+1100.00,51
24/04/2011,07:15:53,   0.0,  2.9,  230, +9.3,  82.6,   66.8,  +11.8,  +12.8,  +10.7,+1100.00,4D
24/04/2011,07:16:11,   0.0,  1.9,  245, +9.3,  82.8,   67.2,  +11.8,  +12.8,  +10.7,+1100.00,4A
24/04/2011,07:16:29,   0.0,  2.6,  193, +9.3,  82.9,   67.2,  +11.8,  +12.8,  +10.7,+1100.00,54
24/04/2011,07:16:55,   0.0,  2.7,  223, +9.3,  82.7,   66.7,  +11.7,  +12.9,  +10.7,+1100.00,50
24/04/2011,07:17:13,   0.0,  2.9,  175, +9.4,  82.5,   67.0,  +11.8,  +12.8,  +10.8,+1100.00,4D
24/04/2011,07:17:31,   0.0,  2.8,  234, +9.3,  82.2,   68.1,  +11.8,  +12.8,  +10.8,+1100.00,46
24/04/2011,07:17:49,   0.0,  2.0,  195, +9.4,  82.4,   69.4,  +11.8,  +12.8,  +10.8,+1100.00,54
24/04/2011,07:18:15,   0.0,  2.7,  229, +9.4,  82.4,   71.2,  +11.8,  +12.8,  +10.9,+1100.00,4B
24/04/2011,07:18:33,   0.0,  2.2,  177, +9.3,  82.1,   71.0,  +11.8,  +12.8,  +10.9,+1100.00,42
24/04/2011,07:18:51,   0.0,  2.7,  165, +9.4,  82.6,   71.1,  +11.9,  +12.7,  +10.9,+1100.00,4B
24/04/2011,07:19:09,   0.0,  2.2,  200, +9.4,  82.1,   71.3,  +11.8,  +12.8,  +10.9,+1100.00,3D
24/04/2011,07:19:35,   0.0,  2.7,  186, +9.4,  82.1,   72.0,  +11.8,  +12.9,  +10.9,+1100.00,4D
24/04/2011,07:19:53,   0.0,  1.4,  188, +9.4,  82.5,   72.5,  +11.8,  +12.8,  +11.0,+1100.00,4B
24/04/2011,07:20:11,   0.0,  1.8,  257, +9.4,  82.6,   72.8,  +11.9,  +12.8,  +11.0,+1100.00,43
24/04/2011,07:20:29,   0.0,  1.7,  199, +9.4,  82.6,   72.9,  +11.8,  +12.8,  +11.0,+1100.00,50
24/04/2011,07:20:55,   0.0,  2.9,  219, +9.4,  82.4,   72.0,  +11.8,  +12.8,  +11.0,+1100.00,40
24/04/2011,07:21:13,   0.0,  3.3,  198, +9.4,  82.3,   70.9,  +11.8,  +12.8,  +11.1,+1100.00,43
24/04/2011,07:21:31,   0.0,  3.1,  217, +9.4,  82.5,   69.6,  +11.7,  +12.9,  +11.0,+1100.00,3F
24/04/2011,07:21:49,   0.0,  1.7,  186, +9.4,  82.5,   68.6,  +11.8,  +12.8,  +11.1,+1100.00,51
24/04/2011,07:22:15,   0.0,  3.3,  205, +9.5,  82.6,   67.4,  +11.9,  +12.8,  +11.1,+1100.00,41
24/04/2011,07:22:33,   0.0,  2.0,  201, +9.4,  82.6,   67.1,  +11.8,  +12.8,  +11.2,+1100.00,35
24/04/2011,07:22:51,   0.0,  1.9,  185, +9.5,  82.6,   68.0,  +11.8,  +12.8,  +11.2,+1100.00,49
24/04/2011,07:23:09,   0.0,  2.9,  234, +9.5,  82.6,   68.9,  +11.7,  +12.9,  +11.1,+1100.00,51
24/04/2011,07:23:35,   0.0,  2.9,  181, +9.5,  82.4,   70.5,  +11.8,  +12.8,  +11.2,+1100.00,45
24/04/2011,07:23:53,   0.0,  2.7,  213, +9.5,  82.7,   71.4,  +11.8,  +12.8,  +11.2,+1100.00,42
24/04/2011,07:24:11,   0.0,  3.9,  222, +9.5,  82.9,   72.3,  +11.6,  +12.9,  +11.2,+1100.00,41
24/04/2011,07:24:29,   0.0,  3.7,  203, +9.5,  82.5,   73.4,  +11.8,  +12.8,  +11.3,+1100.00,47
24/04/2011,07:24:55,   0.0,  1.7,  195, +9.5,  82.6,   75.6,  +11.9,  +12.7,  +11.3,+1100.00,53
24/04/2011,07:25:13,   0.0,  2.0,  247, +9.6,  83.0,   76.6,  +11.8,  +12.8,  +11.3,+1100.00,43
24/04/2011,07:25:31,   0.0,  1.7,  186, +9.6,  83.1,   78.1,  +11.8,  +12.8,  +11.3,+1100.00,49
24/04/2011,07:25:49,   0.0,  2.3,  225, +9.6,  82.5,   79.5,  +11.9,  +12.8,  +11.4,+1100.00,53
24/04/2011,07:26:15,   0.0,  3.9,  232, +9.6,  82.0,   79.1,  +11.8,  +12.9,  +11.2,+1100.00,47
24/04/2011,07:26:33,   0.0,  2.7,  240, +9.6,  81.8,   78.3,  +11.7,  +12.8,  +11.3,+1100.00,4A
24/04/2011,07:26:51,   0.0,  3.0,  209, +9.6,  82.3,   77.7,  +11.7,  +12.9,  +11.3,+1100.00,49
24/04/2011,07:27:09,   0.0,  2.8,  220, +9.6,  82.3,   77.1,  +11.8,  +12.8,  +11.3,+1100.00,47
24/04/2011,07:27:35,   0.0,  3.0,  237, +9.5,  81.8,   76.4,  +11.8,  +12.8,  +11.3,+1100.00,4C
24/04/2011,07:27:53,   0.0,  2.4,  188, +9.5,  82.0,   75.7,  +11.8,  +12.8,  +11.3,+1100.00,4F
24/04/2011,07:28:11,   0.0,  2.5,  196, +9.6,  82.6,   75.4,  +11.7,  +12.8,  +11.3,+1100.00,4D
24/04/2011,07:28:29,   0.0,  2.6,  202, +9.6,  82.8,   74.7,  +11.8,  +12.8,  +11.3,+1100.00,50
24/04/2011,07:28:55,   0.0,  2.6,  233, +9.6,  82.9,   74.1,  +11.7,  +12.9,  +11.3,+1100.00,4E
24/04/2011,07:29:13,   0.0,  2.7,  222, +9.6,  83.0,   73.7,  +11.8,  +12.8,  +11.4,+1100.00,46
24/04/2011,07:29:31,   0.0,  3.8,  240, +9.6,  82.6,   73.9,  +11.7,  +12.8,  +11.4,+1100.00,4E
24/04/2011,07:29:49,   0.0,  2.5,  223, +9.6,  82.6,   74.6,  +11.8,  +12.8,  +11.4,+1100.00,53
24/04/2011,07:30:15,   0.0,  2.8,  221, +9.6,  82.6,   75.9,  +11.8,  +12.8,  +11.3,+1100.00,48
24/04/2011,07:30:33,   0.0,  1.9,  206, +9.6,  82.1,   76.6,  +11.8,  +12.8,  +11.4,+1100.00,45
24/04/2011,07:30:51,   0.0,  2.0,  178, +9.6,  82.1,   77.1,  +11.8,  +12.8,  +11.3,+1100.00,40
24/04/2011,07:31:09,   0.0,  1.5,  220, +9.6,  82.3,   77.1,  +11.8,  +12.8,  +11.4,+1100.00,3F
24/04/2011,07:31:35,   0.0,  1.3,  214, +9.7,  83.0,   76.3,  +11.7,  +12.9,  +11.3,+1100.00,3E
24/04/2011,07:31:53,   0.0,  1.9,  212, +9.7,  83.0,   75.4,  +11.8,  +12.8,  +11.4,+1100.00,43
24/04/2011,07:32:11,   0.0,  2.3,  219, +9.7,  83.1,   74.7,  +11.8,  +12.8,  +11.4,+1100.00,43
24/04/2011,07:32:29,   0.0,  5.2,  210, +9.7,  83.1,   74.5,  +11.7,  +12.9,  +11.4,+1100.00,43
24/04/2011,07:32:55,   0.0,  3.9,  230, +9.7,  82.3,   75.2,  +11.7,  +12.8,  +11.4,+1100.00,47
24/04/2011,07:33:13,   0.0,  3.1,  207, +9.7,  82.4,   76.9,  +11.7,  +12.8,  +11.5,+1100.00,48
24/04/2011,07:33:31,   0.0,  2.9,  214, +9.7,  82.3,   78.2,  +11.8,  +12.8,  +11.5,+1100.00,48
24/04/2011,07:33:49,   0.0,  3.0,  233, +9.7,  82.3,   79.4,  +11.8,  +12.8,  +11.5,+1100.00,4D
24/04/2011,07:34:15,   0.0,  2.4,  179, +9.7,  82.4,   78.4,  +11.8,  +12.8,  +11.5,+1100.00,53
24/04/2011,07:34:33,   0.0,  1.9,  216, +9.7,  81.9,   76.9,  +11.7,  +12.8,  +11.5,+1100.00,55
24/04/2011,07:34:51,   0.0,  2.2,  222, +9.7,  82.0,   76.1,  +11.9,  +12.7,  +11.5,+1100.00,3D
24/04/2011,07:35:09,   0.0,  2.4,  187, +9.7,  82.0,   75.0,  +11.8,  +12.8,  +11.6,+1100.00,4C
24/04/2011,07:35:35,   0.0,  2.0,  175, +9.7,  83.0,   71.7,  +11.8,  +12.8,  +11.6,+1100.00,48
24/04/2011,07:35:53,   0.0,  2.7,  247, +9.8,  83.3,   69.1,  +11.7,  +12.8,  +11.6,+1100.00,53
24/04/2011,07:36:11,   0.0,  3.2,  206, +9.8,  83.0,   66.4,  +11.8,  +12.7,  +11.6,+1100.00,42
24/04/2011,07:36:29,   0.0,  2.3,  203, +9.8,  82.3,   62.9,  +11.7,  +12.8,  +11.6,+1100.00,4B
24/04/2011,07:36:55,   0.0,  2.1,  222, +9.8,  82.3,   58.6,  +11.8,  +12.8,  +11.6,+1100.00,4C
24/04/2011,07:37:13,   0.0,  2.3,  254, +9.8,  82.6,   57.2,  +11.7,  +12.9,  +11.7,+1100.00,4D
24/04/2011,07:37:31,   0.0,  2.7,  223, +9.8,  82.5,   55.9,  +11.7,  +12.9,  +11.7,+1100.00,51
24/04/2011,07:37:49,   0.0,  2.3,  227, +9.8,  82.7,   55.1,  +11.8,  +12.8,  +11.7,+1100.00,54
24/04/2011,07:38:15,   0.0,  1.9,  260, +9.8,  82.9,   54.4,  +11.9,  +12.8,  +11.7,+1100.00,55
24/04/2011,07:38:33,   0.0,  2.2,  227, +9.9,  82.7,   55.0,  +11.8,  +12.8,  +11.8,+1100.00,4E
24/04/2011,07:38:51,   0.0,  1.9,  237, +9.9,  82.7,   56.1,  +11.9,  +12.7,  +11.8,+1100.00,57
24/04/2011,07:39:09,   0.0,  2.1,  232, +9.9,  82.1,   57.2,  +11.8,  +12.8,  +11.8,+1100.00,4B
24/04/2011,07:39:35,   0.0,  1.8,  244, +9.9,  82.0,   58.9,  +11.8,  +12.8,  +11.7,+1100.00,59
24/04/2011,07:39:53,   0.0,  2.2,  218, +9.9,  81.7,   60.4,  +11.8,  +12.8,  +11.8,+1100.00,50
24/04/2011,07:40:11,   0.0,  1.7,  231, +9.9,  82.2,   62.1,  +11.7,  +12.9,  +11.8,+1100.00,3C
24/04/2011,07:40:29,   0.0,  1.6,  232, +9.9,  82.3,   63.6,  +11.8,  +12.8,  +11.8,+1100.00,4C
24/04/2011,07:40:55,   0.0,  1.5,  207, +9.9,  82.4,   65.7,  +11.8,  +12.8,  +11.8,+1100.00,50
24/04/2011,07:41:13,   0.0,  2.6,  197, +9.9,  82.3,   66.5,  +11.8,  +12.8,  +11.9,+1100.00,54
24/04/2011,07:41:31,   0.0,  2.1,  204, +9.9,  82.3,   66.7,  +11.9,  +12.7,  +11.9,+1100.00,46
24/04/2011,07:41:49,   0.0,  2.0,  236, +9.9,  82.0,   67.3,  +11.7,  +12.8,  +11.8,+1100.00,4B
24/04/2011,07:42:15,   0.0,  2.0,  230, +9.9,  81.9,   68.6,  +11.7,  +12.8,  +11.9,+1100.00,4C
24/04/2011,07:42:33,   0.0,  2.6,  194, +9.9,  81.8,   69.7,  +11.8,  +12.7,  +11.9,+1100.00,5C
24/04/2011,07:42:51,   0.0,  1.9,  214, +9.9,  81.8,   70.9,  +11.8,  +12.8,  +11.9,+1100.00,52
24/04/2011,07:43:09,   0.0,  2.1,  267, +9.9,  82.3,   70.9,  +11.8,  +12.8,  +11.9,+1100.00,53
24/04/2011,07:43:35,   0.0,  2.5,  251, +9.9,  81.6,   69.6,  +11.8,  +12.8,  +11.9,+1100.00,56
24/04/2011,07:43:53,   0.0,  3.0,  190, +9.9,  81.8,   67.4,  +11.7,  +12.8,  +11.9,+1100.00,51
24/04/2011,07:44:11,   0.0,  1.8,  194, +9.9,  81.6,   65.2,  +11.8,  +12.8,  +11.9,+1100.00,51
24/04/2011,07:44:29,   0.0,  1.6,  182, +9.9,  81.7,   63.2,  +11.8,  +12.8,  +12.0,+1100.00,4C
24/04/2011,07:44:55,   0.0,  1.7,  165, +9.9,  82.1,   58.7,  +11.7,  +12.8,  +11.9,+1100.00,58
24/04/2011,07:45:13,   0.0,  2.2,  198, +9.9,  82.3,   55.8,  +11.8,  +12.7,  +12.0,+1100.00,4D
24/04/2011,07:45:31,   0.0,  2.0,  223, +9.9,  82.0,   53.6,  +11.7,  +12.8,  +12.0,+1100.00,39
24/04/2011,07:45:49,   0.0,  2.0,  243,+10.0,  82.0,   52.4,  +11.8,  +12.8,  +12.0,+1100.00,41
24/04/2011,07:46:15,   0.0,  1.2,  198,+10.0,  81.9,   51.2,  +11.7,  +12.8,  +12.0,+1100.00,49
24/04/2011,07:46:33,   0.0,  2.1,  193, +9.9,  82.0,   50.4,  +11.8,  +12.8,  +12.1,+1100.00,40
24/04/2011,07:46:51,   0.0,  2.6,  195,+10.0,  82.0,   49.6,  +11.8,  +12.8,  +12.0,+1100.00,4F
24/04/2011,07:47:09,   0.0,  2.0,  185,+10.0,  81.5,   48.9,  +11.8,  +12.8,  +12.1,+1100.00,53
24/04/2011,07:47:35,   0.0,  2.3,  200,+10.0,  81.2,   50.4,  +11.8,  +12.8,  +12.0,+1100.00,39
24/04/2011,07:47:53,   0.0,  2.0,  281, +9.9,  81.3,   52.2,  +11.7,  +12.8,  +12.1,+1100.00,41
24/04/2011,07:48:11,   0.0,  2.6,  236,+10.0,  81.1,   54.5,  +11.8,  +12.8,  +12.1,+1100.00,45
24/04/2011,07:48:29,   0.0,  3.2,  182, +9.9,  80.9,   56.3,  +11.8,  +12.8,  +12.1,+1100.00,53
24/04/2011,07:48:55,   0.0,  2.6,  217, +9.9,  80.8,   57.1,  +11.8,  +12.8,  +12.1,+1100.00,52
24/04/2011,07:49:13,   0.0,  3.8,  203, +9.9,  80.7,   57.5,  +11.8,  +12.8,  +12.1,+1100.00,4E
24/04/2011,07:49:31,   0.0,  4.2,  211, +9.9,  80.7,   58.9,  +11.7,  +12.8,  +12.1,+1100.00,4C
24/04/2011,07:49:49,   0.0,  3.5,  196, +9.9,  80.8,   60.3,  +11.8,  +12.8,  +12.1,+1100.00,58
24/04/2011,07:50:15,   0.0,  3.3,  199, +9.9,  80.7,   62.2,  +11.8,  +12.7,  +12.1,+1100.00,49
24/04/2011,07:50:33,   0.0,  2.2,  204, +9.9,  80.9,   63.2,  +11.8,  +12.7,  +12.1,+1100.00,3D
24/04/2011,07:50:51,   0.0,  2.4,  197, +9.9,  81.0,   64.4,  +11.7,  +12.9,  +12.0,+1100.00,45
24/04/2011,07:51:09,   0.0,  3.3,  255, +9.9,  80.9,   64.8,  +11.8,  +12.8,  +12.1,+1100.00,51
24/04/2011,07:51:35,   0.0,  3.1,  216, +9.9,  80.6,   64.5,  +11.8,  +12.8,  +12.1,+1100.00,45
24/04/2011,07:51:53,   0.0,  2.2,  203, +9.9,  80.6,   63.6,  +11.7,  +12.8,  +12.0,+1100.00,3F
24/04/2011,07:52:11,   0.0,  2.2,  192, +9.9,  80.8,   63.2,  +11.8,  +12.8,  +12.1,+1100.00,41
24/04/2011,07:52:29,   0.0,  1.7,  196, +9.9,  81.0,   62.5,  +11.7,  +12.9,  +12.0,+1100.00,4C
24/04/2011,07:52:55,   0.0,  1.9,  190, +9.9,  81.3,   62.4,  +11.8,  +12.8,  +12.1,+1100.00,4A
24/04/2011,07:53:13,   0.0,  2.1,  179, +9.9,  81.3,   62.9,  +11.7,  +12.8,  +12.1,+1100.00,49
