21/08/2011,05:46:25,   0.2,  1.8,  201,+13.1,  89.0,    9.1,  +15.5,  +16.2,  +14.0,+1100.00,39
21/08/2011,05:46:51,   0.2,  1.2,  174,+13.1,  88.9,    8.4,  +15.6,  +16.1,  +14.0,+1100.00,45
21/08/2011,05:47:09,   0.2,  1.7,  228,+13.1,  89.0,    7.9,  +15.5,  +16.2,  +14.0,+1100.00,4A
21/08/2011,05:47:27,   0.2,  1.3,  199,+13.1,  89.0,    7.7,  +15.5,  +16.2,  +14.0,+1100.00,4B
21/08/2011,05:47:45,   0.2,  3.5,  224,+13.1,  89.0,    7.9,  +15.5,  +16.2,  +14.0,+1100.00,46
21/08/2011,05:48:11,   0.2,  3.0,  240,+13.1,  88.9,    8.0,  +15.4,  +16.3,  +14.0,+1100.00,39
21/08/2011,05:48:29,   0.2,  2.9,  233,+13.1,  88.9,    7.8,  +15.5,  +16.2,  +14.0,+1100.00,53
21/08/2011,05:48:47,   0.2,  2.9,  235,+13.1,  88.9,    7.7,  +15.4,  +16.3,  +14.0,+1100.00,54
21/08/2011,05:49:12,   0.2,  3.2,  241,+13.1,  89.0,    7.3,  +15.4,  +16.3,  +14.0,+1100.00,38
21/08/2011,05:49:30,   0.2,  3.9,  251,+13.1,  88.9,    6.8,  +15.5,  +16.2,  +14.0,+1100.00,4C
21/08/2011,05:49:48,   0.2,  2.6,  208,+13.1,  88.9,    6.6,  +15.5,  +16.2,  +14.0,+1100.00,51
21/08/2011,05:50:06,   0.2,  2.5,  183,+13.1,  88.9,    6.9,  +15.5,  +16.2,  +13.9,+1100.00,4F
21/08/2011,05:50:32,   0.2,  2.3,  256,+13.1,  89.0,    7.4,  +15.6,  +16.1,  +14.0,+1100.00,39
21/08/2011,05:50:50,   0.2,  4.0,  234,+13.1,  89.0,    7.8,  +15.5,  +16.2,  +14.0,+1100.00,38
21/08/2011,05:51:08,   0.2,  2.7,  175,+13.1,  88.9,    8.0,  +15.5,  +16.2,  +13.9,+1100.00,4E
21/08/2011,05:51:26,   0.2,  2.7,  180,+13.1,  88.9,    8.3,  +15.4,  +16.3,  +13.9,+1100.00,4D
21/08/2011,05:51:51,   0.2,  2.1,  225,+13.1,  89.0,    8.5,  +15.5,  +16.2,  +14.0,+1100.00,37
21/08/2011,05:52:09,   0.2,  3.1,  244,+13.1,  89.0,    8.0,  +15.4,  +16.3,  +13.9,+1100.00,40
21/08/2011,05:52:27,   0.2,  2.0,  195,+13.1,  89.0,    7.5,  +15.4,  +16.2,  +13.9,+1100.00,46
21/08/2011,05:52:45,   0.2,  1.8,  220,+13.1,  88.9,    7.6,  +15.5,  +16.2,  +14.0,+1100.00,44
21/08/2011,05:53:11,   0.2,  3.1,  237,+13.1,  88.9,    7.7,  +15.4,  +16.3,  +13.9,+1100.00,4A
21/08/2011,05:53:29,   0.2,  2.3,  199,+13.1,  88.9,    7.9,  +15.5,  +16.2,  +13.9,+1100.00,5D
21/08/2011,05:53:47,   0.2,  2.2,  213,+13.1,  88.9,    8.0,  +15.4,  +16.3,  +13.9,+1100.00,47
21/08/2011,05:54:12,   0.2,  1.4,  208,+13.1,  88.9,    7.8,  +15.5,  +16.1,  +13.9,+1100.00,4B
21/08/2011,05:54:30,   0.2,  1.4,  218,+13.2,  88.9,    7.9,  +15.5,  +16.2,  +13.9,+1100.00,4F
21/08/2011,05:54:48,   0.2,  1.4,  189,+13.2,  88.9,    7.8,  +15.5,  +16.1,  +14.0,+1100.00,55
21/08/2011,05:55:06,   0.2,  1.8,  234,+13.1,  88.9,    8.1,  +15.5,  +16.2,  +13.9,+1100.00,4D
21/08/2011,05:55:32,   0.2,  0.0,  186,+13.2,  88.9,    8.5,  +15.4,  +16.3,  +13.9,+1100.00,4E
21/08/2011,05:55:50,   0.2,  2.3,  243,+13.2,  88.9,    8.6,  +15.4,  +16.2,  +14.0,+1100.00,45
21/08/2011,05:56:08,   0.2,  1.2,  222,+13.2,  88.9,    8.8,  +15.5,  +16.2,  +13.9,+1100.00,4F
21/08/2011,05:56:26,   0.2,  2.4,  221,+13.2,  88.9,    8.5,  +15.5,  +16.2,  +14.0,+1100.00,46
21/08/2011,05:56:52,   0.2,  2.8,  218,+13.2,  88.9,    9.0,  +15.5,  +16.2,  +14.0,+1100.00,4B
21/08/2011,05:57:10,   0.2,  3.4,  222,+13.2,  88.7,    8.8,  +15.5,  +16.2,  +13.9,+1100.00,4B
21/08/2011,05:57:28,   0.2,  3.4,  226,+13.2,  88.9,    8.5,  +15.4,  +16.2,  +13.9,+1100.00,56
21/08/2011,05:57:46,   0.2,  1.6,  189,+13.2,  88.9,    8.2,  +15.5,  +16.2,  +14.0,+1100.00,54
21/08/2011,05:58:12,   0.2,  3.6,  240,+13.2,  88.8,    7.7,  +15.5,  +16.2,  +13.9,+1100.00,4F
21/08/2011,05:58:30,   0.2,  2.8,  238,+13.2,  88.7,    7.4,  +15.5,  +16.2,  +14.0,+1100.00,4B
21/08/2011,05:58:48,   0.2,  3.2,  234,+13.2,  88.7,    7.6,  +15.5,  +16.2,  +13.9,+1100.00,55
21/08/2011,05:59:06,   0.2,  4.4,  260,+13.2,  88.7,    7.3,  +15.4,  +16.3,  +13.9,+1100.00,4F
21/08/2011,05:59:32,   0.2,  3.2,  204,+13.2,  88.6,    7.0,  +15.5,  +16.3,  +14.0,+1100.00,3E
21/08/2011,05:59:50,   0.2,  3.0,  235,+13.2,  88.7,    6.4,  +15.4,  +16.3,  +13.9,+1100.00,4B
21/08/2011,06:00:08,   0.2,  1.3,  184,+13.2,  88.7,    6.0,  +15.4,  +16.2,  +14.0,+1100.00,38
21/08/2011,06:00:25,   0.2,  2.0,  213,+13.2,  88.7,    5.9,  +15.4,  +16.2,  +14.0,+1100.00,36
21/08/2011,06:00:51,   0.2,  3.1,  215,+13.2,  88.8,    5.7,  +15.4,  +16.2,  +13.9,+1100.00,40
21/08/2011,06:01:09,   0.2,  2.2,  174,+13.2,  88.8,    5.3,  +15.5,  +16.3,  +14.0,+1100.00,3E
21/08/2011,06:01:27,   0.2,  1.4,  174,+13.2,  88.8,    5.0,  +15.5,  +16.1,  +14.0,+1100.00,3A
21/08/2011,06:01:45,   0.2,  0.2,  201,+13.2,  88.8,    4.8,  +15.4,  +16.2,  +14.0,+1100.00,35
21/08/2011,06:02:11,   0.2,  0.0,  263,+13.2,  88.8,    4.3,  +15.5,  +16.2,  +14.0,+1100.00,31
21/08/2011,06:02:29,   0.2,  0.0,  261,+13.2,  88.8,    4.0,  +15.4,  +16.2,  +13.9,+1100.00,3C
21/08/2011,06:02:47,   0.2,  0.0,  259,+13.3,  88.8,    4.0,  +15.5,  +16.2,  +14.0,+1100.00,3D
21/08/2011,06:03:12,   0.2,  0.7,  244,+13.2,  88.8,    4.3,  +15.5,  +16.2,  +14.0,+1100.00,39
21/08/2011,06:03:30,   0.2,  1.7,  240,+13.3,  88.8,    4.1,  +15.6,  +16.1,  +14.0,+1100.00,35
21/08/2011,06:03:48,   0.2,  1.7,  245,+13.2,  88.7,    4.2,  +15.4,  +16.2,  +14.0,+1100.00,41
21/08/2011,06:04:06,   0.2,  2.2,  225,+13.3,  88.9,    4.0,  +15.4,  +16.3,  +13.9,+1100.00,40
21/08/2011,06:04:32,   0.2,  1.8,  202,+13.3,  88.7,    4.2,  +15.5,  +16.2,  +14.0,+1100.00,37
21/08/2011,06:04:50,   0.2,  2.3,  242,+13.2,  88.8,    4.2,  +15.5,  +16.3,  +14.0,+1100.00,38
21/08/2011,06:05:08,   0.2,  2.9,  238,+13.3,  88.9,    4.4,  +15.5,  +16.2,  +14.0,+1100.00,4A
21/08/2011,06:05:26,   0.2,  2.6,  192,+13.3,  88.8,    4.5,  +15.5,  +16.1,  +14.0,+1100.00,45
21/08/2011,06:05:51,   0.2,  4.1,  237,+13.3,  88.8,    4.4,  +15.4,  +16.3,  +14.0,+1100.00,40
21/08/2011,06:06:09,   0.2,  3.4,  245,+13.3,  88.6,    4.5,  +15.4,  +16.3,  +13.9,+1100.00,4C
21/08/2011,06:06:27,   0.2,  3.5,  215,+13.3,  88.7,    4.8,  +15.5,  +16.2,  +14.0,+1100.00,46
21/08/2011,06:06:45,   0.2,  3.0,  203,+13.3,  88.6,    5.3,  +15.5,  +16.2,  +14.0,+1100.00,39
21/08/2011,06:07:11,   0.2,  2.0,  241,+13.3,  88.6,    5.7,  +15.4,  +16.3,  +14.0,+1100.00,38
21/08/2011,06:07:29,   0.2,  1.7,  196,+13.3,  88.6,    6.0,  +15.4,  +16.3,  +13.9,+1100.00,52
21/08/2011,06:07:47,   0.2,  1.6,  202,+13.3,  88.8,    6.0,  +15.6,  +16.1,  +14.0,+1100.00,3F
21/08/2011,06:08:12,   0.2,  1.5,  195,+13.3,  88.8,    6.6,  +15.5,  +16.2,  +14.0,+1100.00,48
21/08/2011,06:08:30,   0.2,  3.1,  230,+13.3,  88.7,    6.9,  +15.5,  +16.2,  +14.0,+1100.00,3E
21/08/2011,06:08:48,   0.2,  2.4,  198,+13.3,  88.6,    7.0,  +15.5,  +16.2,  +14.0,+1100.00,4D
21/08/2011,06:09:06,   0.2,  2.1,  216,+13.3,  88.6,    7.4,  +15.4,  +16.2,  +13.9,+1100.00,47
21/08/2011,06:09:32,   0.2,  3.2,  221,+13.3,  88.6,    7.3,  +15.4,  +16.3,  +13.9,+1100.00,44
21/08/2011,06:09:50,   0.2,  2.3,  230,+13.3,  88.7,    7.3,  +15.4,  +16.3,  +14.0,+1100.00,3D
21/08/2011,06:10:08,   0.2,  2.0,  203,+13.3,  88.7,    7.0,  +15.4,  +16.3,  +13.9,+1100.00,3A
21/08/2011,06:10:26,   0.2,  3.0,  235,+13.3,  88.6,    6.7,  +15.5,  +16.1,  +14.0,+1100.00,3C
21/08/2011,06:10:51,   0.2,  2.9,  230,+13.4,  88.5,    6.2,  +15.5,  +16.2,  +14.0,+1100.00,39
21/08/2011,06:11:09,   0.2,  2.1,  218,+13.3,  88.4,    5.9,  +15.5,  +16.2,  +14.0,+1100.00,3F
21/08/2011,06:11:27,   0.2,  1.9,  197,+13.3,  88.3,    5.5,  +15.5,  +16.2,  +14.0,+1100.00,47
21/08/2011,06:11:45,   0.2,  2.7,  248,+13.3,  88.4,    5.4,  +15.5,  +16.2,  +13.9,+1100.00,4B
21/08/2011,06:12:11,   0.2,  3.0,  214,+13.3,  88.3,    5.5,  +15.6,  +16.1,  +14.0,+1100.00,30
21/08/2011,06:12:29,   0.2,  1.8,  218,+13.4,  88.4,    5.4,  +15.4,  +16.3,  +13.9,+1100.00,4C
21/08/2011,06:12:47,   0.2,  3.2,  253,+13.3,  88.4,    5.4,  +15.4,  +16.2,  +13.9,+1100.00,45
21/08/2011,06:13:12,   0.2,  2.2,  226,+13.4,  88.4,    5.5,  +15.5,  +16.2,  +13.9,+1100.00,40
21/08/2011,06:13:30,   0.2,  2.0,  228,+13.3,  88.4,    5.3,  +15.5,  +16.2,  +13.9,+1100.00,3D
21/08/2011,06:13:48,   0.2,  1.6,  209,+13.4,  88.4,    5.0,  +15.3,  +16.3,  +13.9,+1100.00,47
21/08/2011,06:14:06,   0.2,  1.9,  200,+13.4,  88.4,    5.1,  +15.5,  +16.2,  +13.9,+1100.00,3E
21/08/2011,06:14:32,   0.2,  2.1,  204,+13.4,  88.4,    5.0,  +15.5,  +16.2,  +13.9,+1100.00,39
21/08/2011,06:14:50,   0.2,  2.3,  222,+13.3,  88.4,    4.9,  +15.5,  +16.2,  +13.9,+1100.00,42
21/08/2011,06:15:08,   0.2,  2.2,  219,+13.4,  88.5,    4.8,  +15.5,  +16.2,  +14.0,+1100.00,44
21/08/2011,06:15:26,   0.2,  2.1,  214,+13.3,  88.5,    4.8,  +15.4,  +16.2,  +13.9,+1100.00,44
21/08/2011,06:15:52,   0.2,  2.2,  214,+13.3,  88.3,    5.4,  +15.4,  +16.3,  +13.9,+1100.00,40
21/08/2011,06:16:10,   0.2,  0.7,  191,+13.4,  88.4,    5.6,  +15.5,  +16.2,  +13.9,+1100.00,46
21/08/2011,06:16:28,   0.2,  1.8,  200,+13.4,  88.5,    5.6,  +15.4,  +16.2,  +13.9,+1100.00,48
21/08/2011,06:16:46,   0.2,  3.9,  195,+13.4,  88.3,    5.9,  +15.5,  +16.1,  +14.0,+1100.00,51
21/08/2011,06:17:12,   0.2,  3.3,  229,+13.4,  88.5,    6.0,  +15.4,  +16.2,  +13.9,+1100.00,45
21/08/2011,06:17:30,   0.2,  2.0,  219,+13.4,  88.2,    6.0,  +15.4,  +16.2,  +14.0,+1100.00,35
21/08/2011,06:17:48,   0.2,  2.5,  208,+13.4,  88.3,    6.5,  +15.5,  +16.2,  +14.0,+1100.00,48
21/08/2011,06:18:06,   0.2,  0.9,  213,+13.4,  88.4,    6.8,  +15.6,  +16.2,  +14.0,+1100.00,46
21/08/2011,06:18:32,   0.2,  1.6,  218,+13.4,  88.3,    7.0,  +15.5,  +16.3,  +13.9,+1100.00,48
21/08/2011,06:18:50,   0.2,  1.5,  206,+13.4,  88.4,    7.5,  +15.5,  +16.2,  +14.0,+1100.00,41
21/08/2011,06:19:08,   0.2,  0.3,  211,+13.4,  88.3,    8.0,  +15.5,  +16.2,  +14.0,+1100.00,39
21/08/2011,06:19:26,   0.2,  2.0,  200,+13.4,  88.2,    8.7,  +15.4,  +16.3,  +13.9,+1100.00,44
21/08/2011,06:19:52,   0.2,  2.8,  259,+13.4,  88.3,    9.7,  +15.5,  +16.2,  +13.9,+1100.00,5B
21/08/2011,06:20:10,   0.2,  4.0,  221,+13.4,  88.2,   10.3,  +15.6,  +16.2,  +14.0,+1100.00,38
21/08/2011,06:20:28,   0.2,  3.9,  237,+13.4,  88.3,   11.0,  +15.5,  +16.2,  +14.0,+1100.00,4E
21/08/2011,06:20:46,   0.2,  3.1,  216,+13.4,  88.1,   11.8,  +15.5,  +16.2,  +14.0,+1100.00,49
21/08/2011,06:21:12,   0.2,  3.2,  219,+13.4,  88.3,   12.9,  +15.4,  +16.2,  +13.9,+1100.00,52
21/08/2011,06:21:30,   0.2,  2.8,  238,+13.4,  88.2,   13.6,  +15.4,  +16.2,  +14.0,+1100.00,4D
21/08/2011,06:21:48,   0.2,  3.1,  222,+13.4,  88.2,   14.8,  +15.4,  +16.2,  +14.0,+1100.00,4C
21/08/2011,06:22:06,   0.2,  2.0,  200,+13.4,  88.2,   16.0,  +15.6,  +16.1,  +14.0,+1100.00,3C
21/08/2011,06:22:32,   0.2,  1.4,  222,+13.4,  88.4,   16.7,  +15.5,  +16.2,  +14.0,+1100.00,4B
21/08/2011,06:22:50,   0.2,  1.8,  244,+13.4,  88.4,   17.1,  +15.4,  +16.2,  +14.0,+1100.00,4D
21/08/2011,06:23:08,   0.2,  4.9,  242,+13.4,  88.4,   17.6,  +15.4,  +16.3,  +14.0,+1100.00,59
21/08/2011,06:23:26,   0.2,  2.7,  220,+13.4,  88.2,   18.3,  +15.5,  +16.2,  +14.0,+1100.00,4D
21/08/2011,06:23:52,   0.2,  2.8,  205,+13.4,  88.2,   18.6,  +15.5,  +16.2,  +14.0,+1100.00,53
21/08/2011,06:24:10,   0.2,  2.4,  252,+13.4,  88.3,   18.7,  +15.5,  +16.1,  +14.1,+1100.00,4E
21/08/2011,06:24:28,   0.2,  2.6,  211,+13.4,  88.2,   19.1,  +15.5,  +16.1,  +14.0,+1100.00,4D
21/08/2011,06:24:46,   0.2,  2.1,  236,+13.4,  88.1,   19.2,  +15.4,  +16.2,  +14.0,+1100.00,4F
21/08/2011,06:25:12,   0.2,  2.1,  224,+13.4,  88.1,   19.0,  +15.5,  +16.2,  +14.0,+1100.00,45
21/08/2011,06:25:30,   0.2,  2.2,  206,+13.4,  88.2,   18.7,  +15.6,  +16.1,  +14.1,+1100.00,4E
21/08/2011,06:25:48,   0.2,  3.7,  203,+13.4,  88.3,   18.8,  +15.5,  +16.2,  +14.1,+1100.00,5C
21/08/2011,06:26:06,   0.2,  3.4,  200,+13.4,  88.1,   18.8,  +15.5,  +16.2,  +14.1,+1100.00,4F
21/08/2011,06:26:32,   0.2,  2.7,  257,+13.4,  88.2,   18.9,  +15.5,  +16.2,  +14.1,+1100.00,5E
21/08/2011,06:26:50,   0.2,  2.1,  223,+13.4,  88.1,   19.1,  +15.5,  +16.2,  +14.1,+1100.00,49
21/08/2011,06:27:08,   0.2,  2.3,  232,+13.4,  88.2,   19.8,  +15.4,  +16.2,  +14.1,+1100.00,56
21/08/2011,06:27:26,   0.2,  2.7,  231,+13.5,  88.2,   20.3,  +15.5,  +16.2,  +14.1,+1100.00,4E
21/08/2011,06:27:52,   0.2,  2.3,  214,+13.4,  88.0,   20.3,  +15.4,  +16.2,  +14.0,+1100.00,45
21/08/2011,06:28:10,   0.2,  2.8,  215,+13.4,  88.0,   19.9,  +15.5,  +16.2,  +14.1,+1100.00,56
21/08/2011,06:28:28,   0.2,  3.5,  206,+13.4,  88.1,   20.1,  +15.5,  +16.2,  +14.2,+1100.00,4F
21/08/2011,06:28:46,   0.2,  2.6,  189,+13.4,  87.9,   20.4,  +15.4,  +16.3,  +14.1,+1100.00,62
21/08/2011,06:29:12,   0.2,  2.3,  217,+13.4,  88.1,   20.5,  +15.4,  +16.3,  +14.0,+1100.00,4A
21/08/2011,06:29:30,   0.2,  2.3,  222,+13.5,  88.1,   20.6,  +15.4,  +16.2,  +14.1,+1100.00,48
21/08/2011,06:29:48,   0.2,  2.3,  219,+13.5,  88.1,   20.6,  +15.5,  +16.2,  +14.1,+1100.00,58
21/08/2011,06:30:06,   0.2,  0.9,  196,+13.4,  88.0,   20.8,  +15.5,  +16.2,  +14.1,+1100.00,52
21/08/2011,06:30:32,   0.2,  1.8,  234,+13.5,  87.9,   21.0,  +15.5,  +16.2,  +14.1,+1100.00,4C
21/08/2011,06:30:50,   0.2,  2.0,  223,+13.5,  88.0,   21.6,  +15.4,  +16.2,  +14.1,+1100.00,40
21/08/2011,06:31:08,   0.2,  2.7,  213,+13.5,  88.0,   22.2,  +15.5,  +16.2,  +14.1,+1100.00,48
21/08/2011,06:31:26,   0.2,  3.1,  230,+13.5,  87.9,   22.5,  +15.5,  +16.2,  +14.2,+1100.00,4E
21/08/2011,06:31:52,   0.2,  1.6,  202,+13.5,  87.9,   23.0,  +15.5,  +16.2,  +14.2,+1100.00,4B
21/08/2011,06:32:10,   0.2,  2.1,  212,+13.5,  87.9,   23.0,  +15.6,  +16.1,  +14.2,+1100.00,43
21/08/2011,06:32:28,   0.2,  1.6,  226,+13.5,  88.1,   23.8,  +15.5,  +16.2,  +14.2,+1100.00,56
21/08/2011,06:32:46,   0.2,  1.5,  207,+13.5,  87.9,   24.4,  +15.5,  +16.2,  +14.2,+1100.00,58
21/08/2011,06:33:12,   0.2,  3.0,  250,+13.5,  88.0,   26.0,  +15.4,  +16.2,  +14.2,+1100.00,42
21/08/2011,06:33:30,   0.2,  2.2,  223,+13.5,  88.0,   26.8,  +15.5,  +16.2,  +14.2,+1100.00,4C
21/08/2011,06:33:48,   0.2,  3.0,  209,+13.5,  87.9,   27.6,  +15.5,  +16.2,  +14.2,+1100.00,5F
21/08/2011,06:34:06,   0.2,  2.5,  235,+13.5,  87.8,   28.3,  +15.6,  +16.1,  +14.3,+1100.00,5B
21/08/2011,06:34:32,   0.2,  1.7,  229,+13.5,  87.9,   29.8,  +15.4,  +16.3,  +14.2,+1100.00,64
21/08/2011,06:34:50,   0.2,  1.4,  235,+13.5,  87.9,   31.2,  +15.5,  +16.2,  +14.3,+1100.00,52
21/08/2011,06:35:08,   0.2,  2.5,  244,+13.5,  87.8,   32.5,  +15.5,  +16.2,  +14.3,+1100.00,5B
21/08/2011,06:35:26,   0.2,  1.5,  232,+13.5,  87.8,   33.6,  +15.5,  +16.2,  +14.3,+1100.00,59
21/08/2011,06:35:52,   0.2,  1.6,  192,+13.5,  87.9,   35.6,  +15.4,  +16.3,  +14.3,+1100.00,61
21/08/2011,06:36:10,   0.2,  2.1,  244,+13.5,  87.9,   36.7,  +15.5,  +16.2,  +14.3,+1100.00,58
21/08/2011,06:36:28,   0.2,  2.0,  232,+13.5,  88.0,   38.1,  +15.6,  +16.1,  +14.4,+1100.00,52
21/08/2011,06:36:45,   0.2,  3.3,  211,+13.5,  87.9,   39.7,  +15.5,  +16.2,  +14.3,+1100.00,60
21/08/2011,06:37:11,   0.2,  2.8,  215,+13.5,  87.8,   41.9,  +15.5,  +16.2,  +14.3,+1100.00,5C
21/08/2011,06:37:29,   0.2,  2.6,  209,+13.5,  87.8,   42.8,  +15.5,  +16.2,  +14.4,+1100.00,67
21/08/2011,06:37:47,   0.2,  1.1,  207,+13.5,  87.9,   42.4,  +15.5,  +16.2,  +14.4,+1100.00,5C
21/08/2011,06:38:05,   0.2,  2.3,  245,+13.5,  88.1,   41.6,  +15.4,  +16.2,  +14.4,+1100.00,55
21/08/2011,06:38:31,   0.2,  3.4,  248,+13.5,  87.9,   40.9,  +15.5,  +16.2,  +14.4,+1100.00,63
21/08/2011,06:38:49,   0.2,  1.9,  230,+13.5,  87.7,   42.0,  +15.5,  +16.2,  +14.4,+1100.00,5D
21/08/2011,06:39:07,   0.2,  1.8,  244,+13.5,  87.8,   43.0,  +15.5,  +16.2,  +14.4,+1100.00,5E
21/08/2011,06:39:32,   0.2,  2.1,  254,+13.5,  87.9,   41.3,  +15.5,  +16.2,  +14.4,+1100.00,59
21/08/2011,06:39:50,   0.2,  1.8,  254,+13.5,  88.0,   37.8,  +15.5,  +16.2,  +14.4,+1100.00,61
21/08/2011,06:40:08,   0.2,  3.6,  243,+13.5,  88.0,   34.9,  +15.5,  +16.2,  +14.5,+1100.00,59
21/08/2011,06:40:26,   0.2,  4.0,  250,+13.5,  87.9,   34.1,  +15.5,  +16.2,  +14.5,+1100.00,52
21/08/2011,06:40:52,   0.2,  2.5,  183,+13.5,  87.9,   35.8,  +15.6,  +16.2,  +14.5,+1100.00,62
21/08/2011,06:41:10,   0.2,  2.6,  243,+13.5,  87.9,   37.4,  +15.4,  +16.2,  +14.5,+1100.00,57
21/08/2011,06:41:28,   0.2,  2.7,  241,+13.5,  88.2,   38.5,  +15.4,  +16.2,  +14.5,+1100.00,5B
21/08/2011,06:41:46,   0.2,  3.5,  255,+13.5,  88.0,   39.6,  +15.4,  +16.3,  +14.4,+1100.00,5F
21/08/2011,06:42:12,   0.2,  3.2,  231,+13.5,  87.9,   40.6,  +15.4,  +16.2,  +14.5,+1100.00,50
21/08/2011,06:42:30,   0.2,  3.2,  236,+13.6,  87.8,   40.8,  +15.5,  +16.2,  +14.5,+1100.00,58
21/08/2011,06:42:48,   0.2,  2.0,  227,+13.6,  87.6,   40.6,  +15.5,  +16.1,  +14.5,+1100.00,59
21/08/2011,06:43:06,   0.2,  2.3,  225,+13.6,  87.5,   40.5,  +15.5,  +16.2,  +14.5,+1100.00,54
21/08/2011,06:43:32,   0.2,  3.4,  247,+13.6,  87.7,   40.4,  +15.4,  +16.2,  +14.4,+1100.00,58
21/08/2011,06:43:50,   0.2,  2.5,  221,+13.5,  87.6,   39.9,  +15.5,  +16.2,  +14.5,+1100.00,5D
21/08/2011,06:44:08,   0.2,  4.7,  249,+13.5,  87.6,   40.7,  +15.5,  +16.2,  +14.5,+1100.00,65
21/08/2011,06:44:26,   0.2,  3.9,  220,+13.5,  87.5,   41.5,  +15.5,  +16.2,  +14.5,+1100.00,59
21/08/2011,06:44:52,   0.2,  3.5,  225,+13.5,  87.6,   41.1,  +15.4,  +16.2,  +14.5,+1100.00,55
21/08/2011,06:45:10,   0.2,  4.4,  235,+13.6,  87.5,   40.5,  +15.5,  +16.2,  +14.5,+1100.00,55
21/08/2011,06:45:28,   0.2,  2.7,  248,+13.6,  87.5,   39.6,  +15.4,  +16.3,  +14.4,+1100.00,6B
21/08/2011,06:45:46,   0.2,  2.0,  220,+13.6,  87.9,   39.1,  +15.5,  +16.2,  +14.5,+1100.00,5A
21/08/2011,06:46:12,   0.2,  3.1,  243,+13.6,  87.9,   36.8,  +15.4,  +16.3,  +14.5,+1100.00,5F
21/08/2011,06:46:30,   0.2,  4.1,  230,+13.6,  87.7,   34.6,  +15.5,  +16.2,  +14.5,+1100.00,56
21/08/2011,06:46:48,   0.2,  3.2,  236,+13.6,  87.5,   33.1,  +15.4,  +16.3,  +14.5,+1100.00,5D
21/08/2011,06:47:05,   0.2,  2.5,  237,+13.6,  87.5,   32.1,  +15.4,  +16.2,  +14.5,+1100.00,58
21/08/2011,06:47:31,   0.2,  2.6,  209,+13.6,  87.4,   31.2,  +15.6,  +16.1,  +14.6,+1100.00,58
21/08/2011,06:47:49,   0.2,  2.5,  239,+13.6,  87.4,   30.7,  +15.4,  +16.3,  +14.5,+1100.00,66
21/08/2011,06:48:07,   0.2,  2.3,  217,+13.6,  87.4,   30.5,  +15.4,  +16.3,  +14.5,+1100.00,59
21/08/2011,06:48:25,   0.2,  2.7,  228,+13.6,  87.5,   30.2,  +15.6,  +16.1,  +14.6,+1100.00,5E
21/08/2011,06:48:51,   0.2,  2.5,  229,+13.6,  87.4,   30.5,  +15.4,  +16.2,  +14.6,+1100.00,5D
21/08/2011,06:49:09,   0.2,  1.9,  231,+13.6,  87.2,   30.5,  +15.5,  +16.2,  +14.5,+1100.00,5B
21/08/2011,06:49:27,   0.2,  0.8,  237,+13.6,  87.4,   30.0,  +15.5,  +16.2,  +14.5,+1100.00,5C
21/08/2011,06:49:52,   0.2,  2.3,  256,+13.6,  87.5,   29.7,  +15.5,  +16.3,  +14.6,+1100.00,6A
21/08/2011,06:50:10,   0.2,  4.1,  238,+13.6,  87.3,   30.0,  +15.4,  +16.3,  +14.5,+1100.00,49
21/08/2011,06:50:28,   0.2,  3.8,  218,+13.6,  87.2,   30.2,  +15.4,  +16.2,  +14.5,+1100.00,56
21/08/2011,06:50:46,   0.2,  2.3,  239,+13.6,  87.2,   30.0,  +15.4,  +16.3,  +14.5,+1100.00,52
21/08/2011,06:51:12,   0.2,  0.4,  195,+13.6,  87.2,   29.1,  +15.6,  +16.2,  +14.6,+1100.00,57
21/08/2011,06:51:30,   0.2,  1.4,  220,+13.6,  87.3,   28.1,  +15.4,  +16.2,  +14.5,+1100.00,4A
21/08/2011,06:51:48,   0.2,  3.4,  237,+13.6,  87.4,   27.7,  +15.5,  +16.2,  +14.6,+1100.00,65
21/08/2011,06:52:06,   0.2,  3.3,  237,+13.6,  87.3,   27.4,  +15.4,  +16.3,  +14.6,+1100.00,5B
21/08/2011,06:52:32,   0.2,  2.7,  260,+13.6,  87.3,   27.5,  +15.5,  +16.2,  +14.5,+1100.00,59
21/08/2011,06:52:50,   0.2,  0.9,  259,+13.6,  87.4,   27.8,  +15.4,  +16.2,  +14.6,+1100.00,65
21/08/2011,06:53:08,   0.2,  2.4,  260,+13.6,  87.4,   28.8,  +15.5,  +16.2,  +14.5,+1100.00,5F
21/08/2011,06:53:26,   0.2,  1.4,  231,+13.6,  87.4,   29.7,  +15.4,  +16.3,  +14.5,+1100.00,5C
21/08/2011,06:53:52,   0.2,  2.6,  230,+13.7,  87.5,   31.1,  +15.6,  +16.2,  +14.6,+1100.00,54
21/08/2011,06:54:10,   0.2,  1.8,  266,+13.6,  87.5,   32.0,  +15.5,  +16.1,  +14.6,+1100.00,56
21/08/2011,06:54:28,   0.2,  2.2,  240,+13.7,  87.5,   32.2,  +15.5,  +16.2,  +14.5,+1100.00,55
21/08/2011,06:54:46,   0.2,  2.0,  256,+13.7,  87.4,   32.5,  +15.4,  +16.3,  +14.5,+1100.00,5C
21/08/2011,06:55:12,   0.2,  1.9,  214,+13.7,  87.4,   32.4,  +15.5,  +16.2,  +14.6,+1100.00,58
