09/05/2011,03:33:08,   0.0,  7.1,  171,+12.1,  83.3,    0.3,  +12.7,  +13.9,  +11.4,+1100.00,33
09/05/2011,03:33:34,   0.0,  5.1,  176,+12.1,  83.0,    0.2,  +12.7,  +13.9,  +11.3,+1100.00,30
09/05/2011,03:33:52,   0.0,  5.1,  187,+12.1,  83.0,    0.3,  +12.7,  +13.8,  +11.4,+1100.00,33
09/05/2011,03:34:10,   0.0,  4.2,  169,+12.1,  83.1,    0.2,  +12.7,  +13.9,  +11.4,+1100.00,2F
09/05/2011,03:34:28,   0.0,  8.0,  172,+12.1,  83.1,    0.2,  +12.8,  +13.8,  +11.4,+1100.00,34
09/05/2011,03:34:54,   0.0,  3.8,  177,+12.1,  83.3,    0.2,  +12.7,  +13.8,  +11.4,+1100.00,3C
09/05/2011,03:35:12,   0.0,  4.4,  116,+12.1,  83.2,    0.1,  +12.6,  +13.8,  +11.4,+1100.00,2A
09/05/2011,03:35:30,   0.0,  3.1,  172,+12.1,  83.3,    0.2,  +12.6,  +13.9,  +11.4,+1100.00,2B
09/05/2011,03:35:48,   0.0,  3.6,  307,+12.1,  83.3,    0.2,  +12.6,  +13.9,  +11.4,+1100.00,39
09/05/2011,03:36:14,   0.0,  3.3,  157,+12.1,  83.3,    0.2,  +12.7,  +13.9,  +11.4,+1100.00,34
09/05/2011,03:36:32,   0.0,  4.2,  120,+12.1,  83.2,    0.3,  +12.6,  +13.9,  +11.4,+1100.00,29
09/05/2011,03:36:50,   0.0,  2.6,  177,+12.1,  83.3,    0.3,  +12.8,  +13.8,  +11.5,+1100.00,3A
09/05/2011,03:37:08,   0.0,  6.2,  128,+12.1,  83.3,    0.3,  +12.6,  +13.9,  +11.4,+1100.00,38
09/05/2011,03:37:34,   0.0,  4.2,  161,+12.1,  83.4,    0.0,  +12.7,  +13.8,  +11.4,+1100.00,30
09/05/2011,03:37:52,   0.0,  5.6,  166,+12.1,  83.4,    0.3,  +12.7,  +13.9,  +11.4,+1100.00,3E
09/05/2011,03:38:10,   0.0,  4.4,  171,+12.1,  83.3,    0.3,  +12.6,  +13.9,  +11.4,+1100.00,30
09/05/2011,03:38:35,   0.0,  2.7,  145,+12.1,  83.3,    0.3,  +12.7,  +13.8,  +11.4,+1100.00,39
09/05/2011,03:38:53,   0.0,  4.6,  164,+12.1,  83.3,    0.2,  +12.6,  +13.9,  +11.4,+1100.00,3A
09/05/2011,03:39:11,   0.0,  4.2,  137,+12.1,  83.4,    0.1,  +12.8,  +13.8,  +11.5,+1100.00,33
09/05/2011,03:39:29,   0.0,  4.6,  173,+12.1,  83.3,    0.4,  +12.7,  +13.9,  +11.4,+1100.00,41
09/05/2011,03:39:55,   0.0,  6.9,  177,+12.1,  83.3,    0.4,  +12.6,  +13.9,  +11.4,+1100.00,48
09/05/2011,03:40:13,   0.0,  6.6,  157,+12.1,  83.2,    0.2,  +12.7,  +13.9,  +11.4,+1100.00,33
09/05/2011,03:40:31,   0.0,  7.5,  173,+12.1,  83.1,    0.2,  +12.8,  +13.8,  +11.5,+1100.00,31
09/05/2011,03:40:49,   0.0,  5.3,  177,+12.1,  83.1,    0.3,  +12.7,  +13.9,  +11.4,+1100.00,3A
09/05/2011,03:41:14,   0.0,  8.2,  174,+12.1,  83.0,    0.4,  +12.7,  +13.9,  +11.4,+1100.00,32
09/05/2011,03:41:32,   0.0,  7.2,  118,+12.1,  83.0,    0.4,  +12.7,  +13.9,  +11.4,+1100.00,2F
09/05/2011,03:41:50,   0.0,  6.5,  175,+12.1,  83.1,    0.3,  +12.8,  +13.8,  +11.5,+1100.00,35
09/05/2011,03:42:08,   0.0,  4.8,  192,+12.1,  83.1,    0.1,  +12.6,  +13.9,  +11.4,+1100.00,35
09/05/2011,03:42:34,   0.0,  2.5,  170,+12.1,  83.2,    0.3,  +12.7,  +13.8,  +11.4,+1100.00,2E
09/05/2011,03:42:52,   0.0,  2.7,  178,+12.1,  83.2,    0.3,  +12.6,  +13.9,  +11.4,+1100.00,38
09/05/2011,03:43:10,   0.0,  3.3,  149,+12.1,  83.2,    0.4,  +12.7,  +13.8,  +11.4,+1100.00,2F
09/05/2011,03:43:35,   0.0,  3.5,  154,+12.1,  83.0,    0.1,  +12.7,  +13.9,  +11.4,+1100.00,30
09/05/2011,03:43:53,   0.0,  6.1,  194,+12.1,  83.0,    0.1,  +12.7,  +13.8,  +11.4,+1100.00,32
09/05/2011,03:44:11,   0.0,  4.9,  149,+12.1,  83.0,    0.0,  +12.7,  +13.9,  +11.4,+1100.00,33
09/05/2011,03:44:29,   0.0,  3.9,  108,+12.1,  83.1,    0.4,  +12.7,  +13.9,  +11.5,+1100.00,3C
09/05/2011,03:44:55,   0.0,  3.9,  112,+12.1,  83.1,    0.4,  +12.7,  +13.8,  +11.4,+1100.00,34
09/05/2011,03:45:13,   0.0,  3.1,  120,+12.1,  83.1,    0.3,  +12.6,  +13.9,  +11.4,+1100.00,25
09/05/2011,03:45:31,   0.0,  4.4,  153,+12.1,  83.0,    0.2,  +12.7,  +13.8,  +11.4,+1100.00,2D
09/05/2011,03:45:49,   0.0,  4.8,  187,+12.1,  83.0,    0.3,  +12.8,  +13.8,  +11.4,+1100.00,43
09/05/2011,03:46:15,   0.0,  4.0,  142,+12.1,  83.0,    0.4,  +12.6,  +13.9,  +11.4,+1100.00,2C
09/05/2011,03:46:33,   0.0,  4.0,  163,+12.1,  83.0,    0.4,  +12.7,  +13.8,  +11.4,+1100.00,2F
09/05/2011,03:46:51,   0.0,  4.9,  135,+12.1,  83.0,    0.4,  +12.6,  +13.9,  +11.3,+1100.00,36
09/05/2011,03:47:09,   0.0,  5.9,  175,+12.1,  83.0,    0.3,  +12.7,  +13.8,  +11.4,+1100.00,3F
09/05/2011,03:47:35,   0.0,  2.7,  125,+12.1,  82.9,    0.4,  +12.6,  +13.9,  +11.4,+1100.00,3D
09/05/2011,03:47:53,   0.0,  2.8,  112,+12.1,  83.0,    0.2,  +12.7,  +13.8,  +11.4,+1100.00,30
09/05/2011,03:48:11,   0.0,  3.4,  152,+12.1,  83.1,    0.1,  +12.5,  +13.9,  +11.3,+1100.00,2A
09/05/2011,03:48:29,   0.0,  5.3,  129,+12.1,  83.0,    0.4,  +12.6,  +13.9,  +11.3,+1100.00,3B
09/05/2011,03:48:55,   0.0,  4.6,  177,+12.1,  83.0,    0.3,  +12.7,  +13.9,  +11.4,+1100.00,40
09/05/2011,03:49:13,   0.0,  3.1,  133,+12.1,  83.0,    0.0,  +12.7,  +13.9,  +11.4,+1100.00,2A
09/05/2011,03:49:31,   0.0,  4.7,  140,+12.1,  83.0,    0.5,  +12.7,  +13.8,  +11.4,+1100.00,33
09/05/2011,03:49:49,   0.0,  3.0,  174,+12.1,  83.0,    0.4,  +12.8,  +13.8,  +11.4,+1100.00,3B
09/05/2011,03:50:15,   0.0,  5.9,  171,+12.1,  83.0,    0.4,  +12.7,  +13.8,  +11.3,+1100.00,32
09/05/2011,03:50:33,   0.0,  5.2,  166,+12.1,  83.0,    0.2,  +12.7,  +13.8,  +11.4,+1100.00,2E
09/05/2011,03:50:51,   0.0,  5.3,  178,+12.1,  83.0,    0.4,  +12.7,  +13.8,  +11.3,+1100.00,33
09/05/2011,03:51:09,   0.0,  6.7,  190,+12.1,  83.0,    0.1,  +12.6,  +13.9,  +11.3,+1100.00,33
09/05/2011,03:51:35,   0.0,  4.3,  169,+12.1,  83.2,    0.4,  +12.7,  +13.8,  +11.3,+1100.00,37
09/05/2011,03:51:53,   0.0,  2.9,   98,+12.1,  83.2,    0.3,  +12.7,  +13.8,  +11.3,+1100.00,2B
09/05/2011,03:52:11,   0.0,  4.2,  185,+12.1,  83.2,    0.2,  +12.7,  +13.8,  +11.4,+1100.00,2E
09/05/2011,03:52:29,   0.0,  6.9,  165,+12.1,  83.2,    0.4,  +12.7,  +13.9,  +11.3,+1100.00,40
09/05/2011,03:52:55,   0.0,  8.7,  138,+12.1,  83.2,    0.4,  +12.7,  +13.9,  +11.3,+1100.00,3F
09/05/2011,03:53:13,   0.0,  6.4,  198,+12.1,  83.0,    0.4,  +12.7,  +13.8,  +11.3,+1100.00,38
09/05/2011,03:53:31,   0.0,  2.5,  169,+12.1,  83.0,    0.1,  +12.7,  +13.9,  +11.4,+1100.00,32
09/05/2011,03:53:49,   0.0,  2.1,  146,+12.1,  83.1,    0.2,  +12.6,  +13.9,  +11.3,+1100.00,32
09/05/2011,03:54:15,   0.0,  4.4,  174,+12.1,  83.0,    0.2,  +12.7,  +13.8,  +11.3,+1100.00,31
09/05/2011,03:54:33,   0.0,  4.0,  170,+12.1,  83.0,    0.1,  +12.6,  +13.8,  +11.3,+1100.00,27
09/05/2011,03:54:51,   0.0,  4.3,  131,+12.1,  83.0,    0.2,  +12.7,  +13.9,  +11.3,+1100.00,2A
09/05/2011,03:55:09,   0.0,  4.5,  167,+12.1,  83.1,    0.3,  +12.7,  +13.9,  +11.3,+1100.00,3B
09/05/2011,03:55:35,   0.0,  3.3,  189,+12.1,  83.1,    0.2,  +12.7,  +13.8,  +11.3,+1100.00,39
09/05/2011,03:55:53,   0.0,  3.6,  166,+12.1,  83.1,    0.0,  +12.7,  +13.8,  +11.3,+1100.00,35
09/05/2011,03:56:11,   0.0,  6.1,  146,+12.1,  83.1,    0.4,  +12.8,  +13.8,  +11.3,+1100.00,31
09/05/2011,03:56:29,   0.0,  5.7,  161,+12.1,  83.0,    0.4,  +12.6,  +13.9,  +11.3,+1100.00,3A
09/05/2011,03:56:55,   0.0,  3.0,  167,+12.1,  82.9,    0.2,  +12.7,  +13.9,  +11.3,+1100.00,3D
09/05/2011,03:57:13,   0.0,  4.1,  136,+12.0,  82.9,    0.1,  +12.6,  +13.9,  +11.3,+1100.00,33
09/05/2011,03:57:31,   0.0,  2.8,  177,+12.1,  82.9,    0.3,  +12.7,  +13.8,  +11.3,+1100.00,40
09/05/2011,03:57:49,   0.0,  3.2,  128,+12.0,  83.0,    0.2,  +12.7,  +13.9,  +11.3,+1100.00,37
09/05/2011,03:58:15,   0.0,  2.2,  148,+12.1,  83.0,    0.2,  +12.7,  +13.9,  +11.3,+1100.00,33
09/05/2011,03:58:33,   0.0,  7.1,  165,+12.1,  82.9,    0.0,  +12.6,  +13.9,  +11.3,+1100.00,3B
09/05/2011,03:58:51,   0.0,  4.0,  102,+12.1,  82.9,    0.3,  +12.6,  +13.9,  +11.3,+1100.00,31
09/05/2011,03:59:09,   0.0,  2.2,  172,+12.1,  83.0,    0.4,  +12.6,  +14.0,  +11.2,+1100.00,2C
09/05/2011,03:59:35,   0.0,  4.3,  188,+12.1,  83.0,    0.2,  +12.8,  +13.8,  +11.3,+1100.00,3D
09/05/2011,03:59:53,   0.0,  4.6,  150,+12.1,  83.0,    0.1,  +12.7,  +13.8,  +11.3,+1100.00,33
09/05/2011,04:00:11,   0.0,  2.9,  134,+12.1,  83.0,    0.2,  +12.6,  +13.9,  +11.2,+1100.00,23
09/05/2011,04:00:29,   0.0,  6.4,  169,+12.1,  83.1,    0.4,  +12.6,  +13.9,  +11.2,+1100.00,36
09/05/2011,04:00:55,   0.0,  5.0,  162,+12.0,  83.0,    0.2,  +12.7,  +13.8,  +11.2,+1100.00,25
09/05/2011,04:01:13,   0.0,  5.8,  168,+12.0,  83.0,    0.3,  +12.7,  +13.9,  +11.3,+1100.00,31
09/05/2011,04:01:31,   0.0,  8.3,  157,+12.1,  82.9,    0.4,  +12.6,  +13.9,  +11.2,+1100.00,35
09/05/2011,04:01:49,   0.0,  5.3,  141,+12.1,  83.0,    0.2,  +12.7,  +13.8,  +11.2,+1100.00,2A
09/05/2011,04:02:15,   0.0,  3.3,  114,+12.1,  83.1,    0.2,  +12.8,  +13.8,  +11.3,+1100.00,25
09/05/2011,04:02:33,   0.0,  6.0,  140,+12.0,  83.0,    0.0,  +12.7,  +13.8,  +11.3,+1100.00,1F
09/05/2011,04:02:51,   0.0,  4.0,  102,+12.0,  83.0,    0.1,  +12.7,  +13.8,  +11.3,+1100.00,1C
09/05/2011,04:03:09,   0.0,  4.1,  173,+12.0,  83.1,    0.3,  +12.6,  +13.9,  +11.2,+1100.00,2B
09/05/2011,04:03:35,   0.0,  5.1,  169,+12.0,  83.1,    0.3,  +12.8,  +13.8,  +11.2,+1100.00,31
09/05/2011,04:03:53,   0.0,  4.7,  159,+12.0,  83.1,    0.0,  +12.6,  +13.9,  +11.2,+1100.00,31
09/05/2011,04:04:11,   0.0,  3.0,  177,+12.0,  83.1,    0.4,  +12.6,  +13.9,  +11.2,+1100.00,28
09/05/2011,04:04:29,   0.0,  4.0,  124,+12.0,  83.1,    0.1,  +12.6,  +13.9,  +11.2,+1100.00,27
09/05/2011,04:04:55,   0.0,  2.9,  163,+12.0,  83.1,    0.1,  +12.8,  +13.8,  +11.3,+1100.00,32
09/05/2011,04:05:13,   0.0,  2.5,  171,+12.0,  83.1,    0.1,  +12.7,  +13.8,  +11.2,+1100.00,26
09/05/2011,04:05:31,   0.0,  5.0,  181,+12.0,  83.1,    0.3,  +12.6,  +13.9,  +11.2,+1100.00,27
09/05/2011,04:05:49,   0.0,  4.1,  151,+12.0,  83.0,    0.1,  +12.8,  +13.8,  +11.2,+1100.00,2B
09/05/2011,04:06:15,   0.0,  2.7,  138,+12.0,  83.0,    0.2,  +12.6,  +13.9,  +11.2,+1100.00,2E
09/05/2011,04:06:33,   0.0,  6.1,  168,+12.0,  83.1,    0.3,  +12.7,  +13.8,  +11.2,+1100.00,31
09/05/2011,04:06:51,   0.0,  6.3,  147,+12.0,  83.1,    0.4,  +12.7,  +13.8,  +11.2,+1100.00,31
09/05/2011,04:07:09,   0.0,  4.9,  144,+12.0,  83.1,    0.3,  +12.7,  +13.8,  +11.2,+1100.00,35
09/05/2011,04:07:35,   0.0,  5.0,  173,+12.0,  83.2,    0.3,  +12.8,  +13.8,  +11.2,+1100.00,30
09/05/2011,04:07:53,   0.0,  3.9,  128,+12.0,  83.2,    0.3,  +12.8,  +13.8,  +11.2,+1100.00,37
09/05/2011,04:08:11,   0.0,  9.1,  151,+12.0,  83.2,    0.1,  +12.6,  +13.9,  +11.2,+1100.00,29
09/05/2011,04:08:29,   0.0,  5.0,  125,+12.0,  83.1,    0.3,  +12.7,  +13.8,  +11.2,+1100.00,2F
09/05/2011,04:08:55,   0.0,  4.8,  174,+12.0,  83.0,    0.2,  +12.7,  +13.8,  +11.2,+1100.00,37
09/05/2011,04:09:13,   0.0,  4.6,  174,+12.0,  83.0,    0.1,  +12.6,  +13.9,  +11.2,+1100.00,2F
09/05/2011,04:09:31,   0.0,  5.4,  179,+12.0,  83.0,    0.0,  +12.6,  +13.9,  +11.2,+1100.00,32
09/05/2011,04:09:49,   0.0,  4.7,  165,+12.0,  83.0,    0.3,  +12.7,  +13.8,  +11.2,+1100.00,3B
09/05/2011,04:10:15,   0.0,  2.6,  143,+12.0,  83.1,    0.1,  +12.7,  +13.8,  +11.2,+1100.00,24
09/05/2011,04:10:33,   0.0,  2.5,  144,+12.0,  83.0,    0.0,  +12.8,  +13.8,  +11.2,+1100.00,23
09/05/2011,04:10:51,   0.0,  5.6,  173,+12.0,  83.0,    0.0,  +12.7,  +13.8,  +11.2,+1100.00,28
09/05/2011,04:11:09,   0.0,  5.8,  200,+12.0,  83.0,    0.1,  +12.7,  +13.8,  +11.2,+1100.00,26
09/05/2011,04:11:35,   0.0,  5.8,  179,+12.0,  83.0,    0.2,  +12.6,  +13.9,  +11.1,+1100.00,34
09/05/2011,04:11:53,   0.0,  4.3,  154,+12.0,  83.0,    0.0,  +12.7,  +13.8,  +11.2,+1100.00,26
09/05/2011,04:12:11,   0.0,  5.6,  166,+12.0,  83.1,    0.3,  +12.7,  +13.8,  +11.2,+1100.00,2C
09/05/2011,04:12:29,   0.0,  4.1,  138,+12.0,  83.1,    0.2,  +12.6,  +13.9,  +11.1,+1100.00,2C
09/05/2011,04:12:55,   0.0,  5.5,  171,+12.0,  83.2,    0.2,  +12.7,  +13.8,  +11.1,+1100.00,2E
09/05/2011,04:13:13,   0.0,  7.0,  180,+12.0,  83.1,    0.0,  +12.7,  +13.8,  +11.2,+1100.00,24
09/05/2011,04:13:31,   0.0,  4.2,  167,+12.0,  83.2,    0.0,  +12.6,  +13.9,  +11.1,+1100.00,28
09/05/2011,04:13:49,   0.0,  2.5,  144,+12.0,  83.2,    0.0,  +12.8,  +13.8,  +11.2,+1100.00,2F
09/05/2011,04:14:15,   0.0,  2.3,  183,+12.0,  83.2,    0.1,  +12.7,  +13.8,  +11.1,+1100.00,29
09/05/2011,04:14:33,   0.0,  3.9,  182,+12.0,  83.2,    0.2,  +12.7,  +13.8,  +11.2,+1100.00,31
09/05/2011,04:14:51,   0.0,  4.3,  140,+12.0,  83.2,    0.1,  +12.6,  +13.9,  +11.1,+1100.00,24
09/05/2011,04:15:09,   0.0,  4.1,  166,+12.0,  83.3,    0.0,  +12.6,  +13.9,  +11.1,+1100.00,2E
09/05/2011,04:15:35,   0.0,  5.9,  187,+12.0,  83.3,    0.0,  +12.7,  +13.8,  +11.1,+1100.00,39
09/05/2011,04:15:53,   0.0,  3.6,  185,+12.0,  83.4,    0.0,  +12.7,  +13.8,  +11.1,+1100.00,33
09/05/2011,04:16:11,   0.0,  4.1,  167,+12.0,  83.4,    0.1,  +12.7,  +13.9,  +11.2,+1100.00,2D
09/05/2011,04:16:29,   0.0,  5.1,  191,+12.0,  83.5,    0.1,  +12.7,  +13.8,  +11.1,+1100.00,33
09/05/2011,04:16:55,   0.0,  5.2,  139,+12.0,  83.6,    0.1,  +12.8,  +13.8,  +11.1,+1100.00,37
09/05/2011,04:17:13,   0.0,  5.9,  153,+12.0,  83.5,    0.0,  +12.7,  +13.8,  +11.1,+1100.00,32
09/05/2011,04:17:31,   0.0,  5.9,  165,+12.0,  83.5,    0.0,  +12.6,  +13.9,  +11.1,+1100.00,35
09/05/2011,04:17:49,   0.0,  2.4,  359,+12.0,  83.6,    0.1,  +12.6,  +13.9,  +11.0,+1100.00,3C
09/05/2011,04:18:15,   0.0,  6.9,  166,+12.0,  83.6,    0.0,  +12.7,  +13.8,  +11.1,+1100.00,3B
09/05/2011,04:18:33,   0.0,  5.5,  167,+12.0,  83.7,    0.0,  +12.7,  +13.8,  +11.1,+1100.00,38
09/05/2011,04:18:51,   0.0,  4.1,  154,+12.0,  83.8,    0.1,  +12.7,  +13.8,  +11.1,+1100.00,31
09/05/2011,04:19:09,   0.0,  5.9,  174,+12.0,  83.8,    0.0,  +12.7,  +13.8,  +11.1,+1100.00,3F
09/05/2011,04:19:35,   0.0,  3.9,  130,+12.0,  83.8,    0.0,  +12.6,  +13.9,  +11.0,+1100.00,33
09/05/2011,04:19:53,   0.0,  3.8,  187,+12.0,  83.8,    0.0,  +12.7,  +13.8,  +11.1,+1100.00,3F
09/05/2011,04:20:11,   0.0,  4.4,  175,+11.9,  83.9,    0.0,  +12.7,  +13.8,  +11.1,+1100.00,34
09/05/2011,04:20:29,   0.0,  2.8,  152,+12.0,  83.9,    0.0,  +12.7,  +13.8,  +11.1,+1100.00,32
09/05/2011,04:20:55,   0.0,  3.7,  157,+12.0,  83.9,    0.0,  +12.7,  +13.8,  +11.1,+1100.00,36
09/05/2011,04:21:13,   0.0,  2.6,  156,+12.0,  83.9,    0.0,  +12.7,  +13.8,  +11.1,+1100.00,2E
09/05/2011,04:21:31,   0.0,  4.0,  139,+12.0,  84.0,    0.0,  +12.8,  +13.8,  +11.1,+1100.00,24
09/05/2011,04:21:49,   0.0,  3.0,  181,+11.9,  84.0,    0.0,  +12.6,  +13.9,  +11.1,+1100.00,30
09/05/2011,04:22:15,   0.0,  3.5,  143,+11.9,  84.1,    0.0,  +12.7,  +13.8,  +11.1,+1100.00,2E
09/05/2011,04:22:33,   0.0,  3.7,  168,+12.0,  84.1,    0.0,  +12.7,  +13.8,  +11.1,+1100.00,2F
09/05/2011,04:22:51,   0.0,  2.8,  194,+12.0,  84.1,    0.0,  +12.7,  +13.8,  +11.1,+1100.00,2E
09/05/2011,04:23:09,   0.0,  3.6,  183,+12.0,  84.1,    0.0,  +12.7,  +13.9,  +11.1,+1100.00,30
09/05/2011,04:23:35,   0.0,  4.5,  162,+12.0,  84.2,    0.0,  +12.7,  +13.8,  +11.1,+1100.00,2C
09/05/2011,04:23:53,   0.0,  6.0,  176,+12.0,  84.1,    0.0,  +12.6,  +13.9,  +11.1,+1100.00,2D
09/05/2011,04:24:11,   0.0,  2.5,  174,+12.0,  84.2,    0.0,  +12.8,  +13.8,  +11.1,+1100.00,29
09/05/2011,04:24:29,   0.0,  3.7,  178,+12.0,  84.2,    0.0,  +12.6,  +13.9,  +11.1,+1100.00,38
09/05/2011,04:24:55,   0.0,  4.0,  181,+11.9,  84.1,    0.0,  +12.6,  +13.9,  +11.1,+1100.00,32
09/05/2011,04:25:13,   0.0,  5.7,  153,+12.0,  84.1,    0.0,  +12.7,  +13.8,  +11.1,+1100.00,2C
09/05/2011,04:25:31,   0.0,  5.3,  156,+11.9,  84.0,    0.0,  +12.7,  +13.8,  +11.1,+1100.00,32
09/05/2011,04:25:49,   0.0,  1.8,  150,+12.0,  84.1,    0.0,  +12.7,  +13.8,  +11.1,+1100.00,2F
09/05/2011,04:26:15,   0.0,  2.8,  146,+11.9,  84.0,    0.0,  +12.7,  +13.8,  +11.1,+1100.00,36
09/05/2011,04:26:33,   0.0,  2.8,  187,+11.9,  84.1,    0.0,  +12.6,  +13.8,  +11.1,+1100.00,3B
09/05/2011,04:26:51,   0.0,  4.2,  180,+12.0,  84.0,    0.0,  +12.6,  +13.8,  +11.1,+1100.00,27
09/05/2011,04:27:09,   0.0,  7.3,  173,+12.0,  84.1,    0.0,  +12.7,  +13.8,  +11.1,+1100.00,33
09/05/2011,04:27:35,   0.0,  5.2,  162,+12.0,  83.8,    0.0,  +12.7,  +13.8,  +11.1,+1100.00,33
09/05/2011,04:27:53,   0.0,  4.1,  158,+12.0,  83.7,    0.0,  +12.7,  +13.8,  +11.1,+1100.00,35
09/05/2011,04:28:11,   0.0,  2.4,  184,+12.0,  83.7,    0.0,  +12.8,  +13.8,  +11.2,+1100.00,32
09/05/2011,04:28:29,   0.0,  3.1,  161,+12.0,  83.8,    0.0,  +12.6,  +13.9,  +11.1,+1100.00,33
09/05/2011,04:28:55,   0.0,  5.3,  130,+11.9,  83.7,    0.0,  +12.7,  +13.8,  +11.1,+1100.00,39
09/05/2011,04:29:13,   0.0,  4.9,  158,+11.9,  83.7,    0.0,  +12.7,  +13.8,  +11.2,+1100.00,44
09/05/2011,04:29:31,   0.0,  5.3,  207,+12.0,  83.7,    0.0,  +12.6,  +13.9,  +11.1,+1100.00,31
09/05/2011,04:29:49,   0.0,  5.2,  156,+12.0,  83.7,    0.0,  +12.7,  +13.8,  +11.2,+1100.00,3D
09/05/2011,04:30:15,   0.0,  5.3,  166,+12.0,  83.8,    0.0,  +12.7,  +13.8,  +11.1,+1100.00,30
09/05/2011,04:30:33,   0.0,  6.5,  164,+12.0,  83.8,    0.0,  +12.7,  +13.8,  +11.2,+1100.00,32
09/05/2011,04:30:51,   0.0,  6.8,  135,+12.0,  83.8,    0.0,  +12.7,  +13.8,  +11.2,+1100.00,33
09/05/2011,04:31:09,   0.0,  6.7,  154,+12.0,  83.8,    0.0,  +12.8,  +13.7,  +11.2,+1100.00,37
09/05/2011,04:31:35,   0.0,  4.1,  197,+12.0,  83.9,    0.0,  +12.7,  +13.8,  +11.2,+1100.00,36
09/05/2011,04:31:53,   0.0,  7.1,  171,+12.0,  83.8,    0.0,  +12.6,  +13.9,  +11.2,+1100.00,30
09/05/2011,04:32:11,   0.0,  4.5,  194,+12.0,  83.9,    0.0,  +12.8,  +13.8,  +11.3,+1100.00,34
09/05/2011,04:32:29,   0.0,  4.6,  161,+12.0,  83.9,    0.0,  +12.7,  +13.8,  +11.2,+1100.00,36
09/05/2011,04:32:55,   0.0,  4.7,  189,+12.0,  83.9,    0.0,  +12.7,  +13.8,  +11.2,+1100.00,40
09/05/2011,04:33:13,   0.0,  2.4,  172,+12.0,  83.9,    0.0,  +12.6,  +13.8,  +11.3,+1100.00,2E
09/05/2011,04:33:31,   0.0,  4.1,  162,+12.0,  83.9,    0.0,  +12.7,  +13.8,  +11.2,+1100.00,2C
09/05/2011,04:33:49,   0.0,  5.4,  178,+12.0,  83.8,    0.2,  +12.7,  +13.8,  +11.2,+1100.00,41
09/05/2011,04:34:15,   0.0,  3.3,  161,+12.0,  83.8,    0.1,  +12.7,  +13.8,  +11.2,+1100.00,2F
09/05/2011,04:34:33,   0.0,  4.8,  170,+12.0,  83.8,    0.2,  +12.6,  +13.9,  +11.3,+1100.00,37
09/05/2011,04:34:51,   0.0,  4.3,  156,+12.0,  83.9,    0.4,  +12.7,  +13.8,  +11.3,+1100.00,39
09/05/2011,04:35:09,   0.0,  7.1,  155,+12.0,  83.7,    0.4,  +12.7,  +13.8,  +11.2,+1100.00,3A
09/05/2011,04:35:35,   0.0,  6.2,  174,+12.0,  83.7,    0.5,  +12.7,  +13.8,  +11.2,+1100.00,3B
09/05/2011,04:35:53,   0.0,  4.7,  169,+12.0,  83.5,    0.5,  +12.7,  +13.8,  +11.2,+1100.00,40
09/05/2011,04:36:11,   0.0,  3.3,  167,+12.0,  83.6,    0.8,  +12.8,  +13.8,  +11.3,+1100.00,3A
09/05/2011,04:36:29,   0.0,  5.4,  170,+12.0,  83.6,    0.7,  +12.6,  +13.8,  +11.2,+1100.00,3C
09/05/2011,04:36:55,   0.0,  5.7,  134,+12.0,  83.4,    0.7,  +12.7,  +13.8,  +11.2,+1100.00,3D
09/05/2011,04:37:13,   0.0,  5.7,  170,+12.0,  83.4,    0.8,  +12.6,  +13.8,  +11.3,+1100.00,39
09/05/2011,04:37:31,   0.0,  6.3,  188,+12.0,  83.2,    0.9,  +12.7,  +13.8,  +11.3,+1100.00,3F
09/05/2011,04:37:49,   0.0,  6.5,  153,+12.0,  83.1,    1.0,  +12.7,  +13.8,  +11.3,+1100.00,39
09/05/2011,04:38:15,   0.0,  6.5,  181,+12.0,  83.2,    1.3,  +12.6,  +13.9,  +11.2,+1100.00,37
09/05/2011,04:38:33,   0.0,  2.8,  142,+12.0,  83.2,    1.1,  +12.8,  +13.8,  +11.3,+1100.00,33
09/05/2011,04:38:51,   0.0,  4.0,  172,+12.0,  83.3,    1.1,  +12.7,  +13.8,  +11.3,+1100.00,30
09/05/2011,04:39:09,   0.0,  6.9,  157,+12.0,  83.3,    1.4,  +12.6,  +13.9,  +11.2,+1100.00,44
09/05/2011,04:39:35,   0.0,  4.8,  199,+12.0,  83.2,    1.5,  +12.6,  +13.9,  +11.3,+1100.00,47
09/05/2011,04:39:53,   0.0,  5.8,  165,+12.0,  83.2,    1.4,  +12.7,  +13.8,  +11.3,+1100.00,40
09/05/2011,04:40:11,   0.0,  5.5,  159,+12.0,  82.8,    1.7,  +12.6,  +13.9,  +11.2,+1100.00,39
09/05/2011,04:40:29,   0.0,  2.5,  173,+12.1,  82.7,    1.9,  +12.6,  +13.8,  +11.3,+1100.00,3D
09/05/2011,04:40:55,   0.0,  7.3,  167,+12.0,  82.7,    1.9,  +12.7,  +13.8,  +11.2,+1100.00,41
09/05/2011,04:41:13,   0.0,  6.5,  176,+12.0,  82.6,    2.0,  +12.7,  +13.8,  +11.3,+1100.00,35
09/05/2011,04:41:31,   0.0,  6.8,  183,+12.1,  82.4,    2.3,  +12.6,  +13.9,  +11.3,+1100.00,38
09/05/2011,04:41:49,   0.0,  4.4,  147,+12.1,  82.3,    2.4,  +12.7,  +13.7,  +11.3,+1100.00,3A
