06/05/2011,04:27:34,   1.0,  1.5,  167,+12.0,  89.6,    0.0,  +12.0,  +12.9,  +10.3,+1100.00,32
06/05/2011,04:27:52,   1.0,  2.9,  192,+12.0,  89.6,    0.0,  +11.9,  +13.0,  +10.3,+1100.00,35
06/05/2011,04:28:10,   1.0,  1.9,  188,+12.0,  89.6,    0.0,  +12.0,  +12.9,  +10.3,+1100.00,34
06/05/2011,04:28:28,   1.0,  3.2,  176,+12.0,  89.6,    0.0,  +11.9,  +13.0,  +10.2,+1100.00,34
06/05/2011,04:28:54,   1.0,  2.0,  164,+12.0,  89.7,    0.0,  +12.0,  +12.9,  +10.3,+1100.00,2F
06/05/2011,04:29:12,   1.0,  1.7,  176,+12.0,  89.6,    0.0,  +12.0,  +12.9,  +10.3,+1100.00,32
06/05/2011,04:29:30,   1.0,  3.8,  217,+12.0,  89.6,    0.0,  +11.9,  +13.0,  +10.2,+1100.00,30
06/05/2011,04:29:48,   1.0,  4.3,  193,+12.0,  89.5,    0.0,  +11.9,  +13.0,  +10.2,+1100.00,37
06/05/2011,04:30:14,   1.0,  2.2,  163,+11.9,  89.7,    0.0,  +12.1,  +12.9,  +10.2,+1100.00,2D
06/05/2011,04:30:32,   1.0,  1.5,  191,+12.0,  89.7,    0.0,  +11.9,  +12.9,  +10.2,+1100.00,2F
06/05/2011,04:30:50,   1.0,  1.6,  184,+12.0,  89.7,    0.0,  +12.0,  +13.0,  +10.2,+1100.00,22
06/05/2011,04:31:08,   1.0,  2.3,  178,+11.9,  89.7,    0.0,  +12.0,  +13.0,  +10.2,+1100.00,2F
06/05/2011,04:31:34,   1.0,  2.6,  176,+11.9,  89.7,    0.0,  +12.0,  +12.9,  +10.2,+1100.00,37
06/05/2011,04:31:52,   1.0,  2.9,  174,+11.9,  89.7,    0.0,  +12.0,  +13.0,  +10.1,+1100.00,2F
06/05/2011,04:32:10,   1.0,  1.8,  199,+11.9,  89.6,    0.0,  +11.9,  +13.0,  +10.2,+1100.00,37
06/05/2011,04:32:35,   1.0,  3.2,  200,+11.9,  89.5,    0.0,  +11.9,  +13.0,  +10.1,+1100.00,27
06/05/2011,04:32:53,   1.0,  3.1,  182,+11.9,  89.5,    0.0,  +12.0,  +12.9,  +10.2,+1100.00,30
06/05/2011,04:33:11,   1.0,  2.7,  194,+11.9,  89.5,    0.0,  +12.0,  +12.9,  +10.2,+1100.00,33
06/05/2011,04:33:29,   1.0,  2.7,  212,+11.9,  89.6,    0.0,  +11.9,  +13.0,  +10.2,+1100.00,34
06/05/2011,04:33:55,   1.0,  2.5,  180,+11.9,  89.6,    0.0,  +11.9,  +13.0,  +10.1,+1100.00,34
06/05/2011,04:34:13,   1.0,  2.1,  182,+11.9,  89.6,    0.0,  +11.9,  +13.0,  +10.1,+1100.00,2D
06/05/2011,04:34:31,   1.0,  1.9,  185,+11.9,  89.6,    0.0,  +11.9,  +13.0,  +10.1,+1100.00,37
06/05/2011,04:34:49,   1.0,  2.3,  171,+11.9,  89.6,    0.0,  +12.0,  +12.9,  +10.1,+1100.00,36
06/05/2011,04:35:15,   1.0,  1.1,  179,+12.0,  89.6,    0.0,  +11.9,  +13.1,  +10.1,+1100.00,2E
06/05/2011,04:35:33,   1.0,  2.9,  159,+11.9,  89.6,    0.0,  +11.9,  +13.0,  +10.1,+1100.00,3C
06/05/2011,04:35:51,   1.0,  2.8,  171,+11.9,  89.6,    0.0,  +11.9,  +13.0,  +10.1,+1100.00,35
06/05/2011,04:36:09,   1.0,  3.3,  169,+11.9,  89.6,    0.0,  +12.0,  +13.0,  +10.1,+1100.00,34
06/05/2011,04:36:35,   1.0,  1.9,  171,+11.9,  89.6,    0.0,  +11.9,  +13.0,  +10.0,+1100.00,37
06/05/2011,04:36:53,   1.0,  2.2,  183,+11.9,  89.5,    0.0,  +11.9,  +12.9,  +10.1,+1100.00,3C
06/05/2011,04:37:11,   1.0,  2.2,  199,+11.9,  89.5,    0.0,  +12.0,  +13.0,  +10.0,+1100.00,2D
06/05/2011,04:37:29,   1.0,  2.2,  213,+11.9,  89.6,    0.0,  +12.1,  +12.9,  +10.1,+1100.00,34
06/05/2011,04:37:55,   1.0,  3.4,  233,+11.9,  89.6,    0.0,  +12.1,  +12.9,  +10.0,+1100.00,37
06/05/2011,04:38:13,   1.0,  1.5,  174,+11.9,  89.6,    0.0,  +12.0,  +13.0,  +10.0,+1100.00,2C
06/05/2011,04:38:31,   1.0,  1.4,  206,+11.9,  89.6,    0.0,  +12.0,  +13.0,  +10.0,+1100.00,27
06/05/2011,04:38:49,   1.0,  2.0,  156,+11.9,  89.6,    0.0,  +11.8,  +13.0,  +10.0,+1100.00,38
06/05/2011,04:39:14,   1.0,  3.3,  190,+11.9,  89.5,    0.0,  +11.9,  +13.0,  +10.0,+1100.00,33
06/05/2011,04:39:32,   1.0,  3.3,  208,+11.9,  89.5,    0.0,  +12.1,  +12.9,  +10.0,+1100.00,34
06/05/2011,04:39:50,   1.0,  2.0,  128,+11.9,  89.6,    0.0,  +12.0,  +12.9,  +10.0,+1100.00,31
06/05/2011,04:40:08,   1.0,  2.4,  172,+11.9,  89.7,    0.0,  +11.9,  +12.9,   +9.9,+1100.00,39
06/05/2011,04:40:34,   1.0,  2.3,  199,+11.8,  89.7,    0.0,  +12.0,  +13.0,   +9.9,+1100.00,2F
06/05/2011,04:40:52,   1.0,  2.1,  172,+11.8,  89.8,    0.0,  +12.0,  +12.9,  +10.0,+1100.00,2C
06/05/2011,04:41:10,   1.0,  3.0,  179,+11.9,  89.7,    0.0,  +12.0,  +13.0,  +10.0,+1100.00,26
06/05/2011,04:41:35,   1.0,  3.0,  197,+11.8,  89.7,    0.0,  +11.9,  +13.0,  +10.0,+1100.00,34
06/05/2011,04:41:53,   1.0,  2.6,  178,+11.8,  89.8,    0.0,  +11.8,  +13.1,   +9.9,+1100.00,3A
06/05/2011,04:42:11,   1.0,  3.9,  207,+11.8,  89.8,    0.0,  +11.9,  +12.9,  +10.0,+1100.00,39
06/05/2011,04:42:29,   1.0,  1.6,  239,+11.8,  89.9,    0.0,  +12.0,  +13.0,  +10.0,+1100.00,33
06/05/2011,04:42:55,   1.0,  3.2,  207,+11.8,  89.9,    0.0,  +12.1,  +12.9,  +10.0,+1100.00,34
06/05/2011,04:43:13,   1.0,  2.0,  177,+11.8,  89.9,    0.0,  +11.9,  +12.9,   +9.9,+1100.00,3A
06/05/2011,04:43:31,   1.0,  1.7,  183,+11.8,  89.9,    0.1,  +11.9,  +13.0,  +10.0,+1100.00,35
06/05/2011,04:43:49,   1.0,  1.8,  223,+11.8,  89.9,    0.2,  +12.0,  +12.9,  +10.0,+1100.00,3B
06/05/2011,04:44:15,   1.0,  3.7,  171,+11.8,  89.9,    0.2,  +11.9,  +13.0,  +10.0,+1100.00,38
06/05/2011,04:44:33,   1.0,  2.7,  205,+11.8,  89.9,    0.2,  +12.0,  +12.9,  +10.0,+1100.00,35
06/05/2011,04:44:51,   1.0,  2.1,  210,+11.8,  90.0,    0.2,  +11.9,  +13.0,  +10.0,+1100.00,1A
06/05/2011,04:45:09,   1.0,  1.6,  208,+11.8,  90.0,    0.4,  +11.9,  +13.0,   +9.9,+1100.00,2C
06/05/2011,04:45:35,   1.0,  2.0,  180,+11.8,  89.9,    0.4,  +11.9,  +13.0,   +9.9,+1100.00,36
06/05/2011,04:45:53,   1.0,  2.5,  190,+11.8,  89.8,    0.2,  +11.8,  +13.0,   +9.9,+1100.00,38
06/05/2011,04:46:11,   1.0,  1.8,  186,+11.8,  89.8,    0.4,  +11.9,  +13.0,   +9.9,+1100.00,3D
06/05/2011,04:46:29,   1.0,  2.1,  192,+11.8,  89.8,    0.4,  +11.9,  +13.0,   +9.9,+1100.00,3D
06/05/2011,04:46:55,   1.0,  1.5,  197,+11.8,  89.8,    0.7,  +11.9,  +12.9,   +9.9,+1100.00,4F
06/05/2011,04:47:13,   1.0,  1.9,  208,+11.8,  89.8,    0.7,  +12.0,  +12.9,   +9.9,+1100.00,3F
06/05/2011,04:47:31,   1.0,  1.9,  187,+11.8,  89.8,    0.7,  +11.9,  +13.0,   +9.8,+1100.00,44
06/05/2011,04:47:48,   1.0,  2.8,  196,+11.8,  89.7,    0.8,  +11.9,  +13.0,   +9.9,+1100.00,4D
06/05/2011,04:48:14,   1.0,  1.8,  191,+11.8,  89.8,    0.8,  +12.1,  +12.9,   +9.9,+1100.00,43
06/05/2011,04:48:32,   1.0,  2.1,  203,+11.8,  89.8,    0.8,  +12.1,  +12.9,   +9.9,+1100.00,37
06/05/2011,04:48:50,   1.0,  2.4,  195,+11.8,  89.8,    0.7,  +12.0,  +12.9,   +9.8,+1100.00,41
06/05/2011,04:49:08,   1.0,  3.4,  194,+11.8,  89.9,    0.9,  +12.0,  +12.9,   +9.9,+1100.00,49
06/05/2011,04:49:34,   1.0,  2.5,  202,+11.8,  89.9,    1.0,  +11.9,  +13.0,   +9.7,+1100.00,34
06/05/2011,04:49:52,   1.0,  2.5,  183,+11.8,  90.0,    0.9,  +11.9,  +13.0,   +9.8,+1100.00,34
06/05/2011,04:50:10,   1.0,  1.0,  190,+11.8,  90.1,    1.1,  +11.9,  +13.0,   +9.8,+1100.00,18
06/05/2011,04:50:28,   1.0,  2.2,  183,+11.8,  90.0,    1.1,  +11.9,  +13.0,   +9.8,+1100.00,25
06/05/2011,04:50:54,   1.0,  1.7,  201,+11.8,  90.0,    1.2,  +12.0,  +13.0,   +9.8,+1100.00,18
06/05/2011,04:51:12,   1.0,  1.3,  187,+11.8,  90.0,    1.3,  +12.0,  +12.9,   +9.8,+1100.00,25
06/05/2011,04:51:30,   1.0,  1.3,  172,+11.8,  90.0,    1.5,  +12.0,  +12.9,   +9.9,+1100.00,22
06/05/2011,04:51:55,   1.0,  0.8,  169,+11.8,  90.0,    1.4,  +11.9,  +13.0,   +9.7,+1100.00,30
06/05/2011,04:52:13,   1.0,  0.6,  172,+11.8,  90.0,    1.5,  +12.1,  +12.9,   +9.8,+1100.00,26
06/05/2011,04:52:31,   1.0,  1.4,  177,+11.8,  89.9,    1.7,  +11.9,  +13.0,   +9.7,+1100.00,3B
06/05/2011,04:52:49,   1.0,  1.5,  210,+11.8,  90.0,    1.7,  +12.0,  +12.9,   +9.8,+1100.00,29
06/05/2011,04:53:15,   1.0,  3.2,  186,+11.8,  90.0,    2.0,  +12.0,  +13.0,   +9.8,+1100.00,20
06/05/2011,04:53:33,   1.0,  1.5,  187,+11.7,  90.0,    2.1,  +12.0,  +12.9,   +9.8,+1100.00,2A
06/05/2011,04:53:51,   1.0,  1.3,  207,+11.8,  89.9,    2.1,  +12.0,  +13.0,   +9.7,+1100.00,2A
06/05/2011,04:54:09,   1.0,  2.2,  184,+11.7,  90.0,    2.3,  +11.9,  +13.0,   +9.7,+1100.00,2A
06/05/2011,04:54:35,   1.0,  2.3,  180,+11.8,  90.0,    2.5,  +11.9,  +13.0,   +9.7,+1100.00,29
06/05/2011,04:54:53,   1.0,  2.3,  187,+11.8,  90.0,    2.6,  +12.0,  +12.9,   +9.7,+1100.00,31
06/05/2011,04:55:11,   1.0,  2.4,  171,+11.7,  90.1,    2.7,  +11.9,  +12.9,   +9.7,+1100.00,2F
06/05/2011,04:55:29,   1.0,  2.0,  206,+11.7,  90.3,    2.8,  +11.9,  +13.0,   +9.7,+1100.00,2E
06/05/2011,04:55:55,   1.0,  1.7,  186,+11.8,  90.3,    3.1,  +12.0,  +12.9,   +9.8,+1100.00,36
06/05/2011,04:56:13,   1.0,  1.4,  220,+11.7,  90.3,    3.1,  +12.0,  +12.9,   +9.7,+1100.00,21
06/05/2011,04:56:31,   1.0,  2.3,  176,+11.7,  90.3,    3.3,  +12.0,  +12.9,   +9.7,+1100.00,2D
06/05/2011,04:56:48,   1.0,  1.6,  171,+11.7,  90.3,    3.3,  +11.9,  +12.9,   +9.7,+1100.00,3A
06/05/2011,04:57:14,   1.0,  2.2,  191,+11.7,  90.3,    3.6,  +12.0,  +12.9,   +9.7,+1100.00,2E
06/05/2011,04:57:32,   1.0,  3.6,  178,+11.7,  90.3,    3.7,  +11.9,  +13.0,   +9.7,+1100.00,39
06/05/2011,04:57:50,   1.0,  1.8,  183,+11.7,  90.2,    3.7,  +12.1,  +12.8,   +9.7,+1100.00,34
06/05/2011,04:58:08,   1.0,  2.1,  194,+11.7,  90.2,    3.9,  +11.9,  +12.9,   +9.7,+1100.00,3E
06/05/2011,04:58:34,   1.0,  2.3,  181,+11.7,  90.1,    3.9,  +12.0,  +13.0,   +9.7,+1100.00,2A
06/05/2011,04:58:52,   1.0,  2.2,  193,+11.7,  90.1,    3.8,  +12.0,  +12.8,   +9.7,+1100.00,32
06/05/2011,04:59:10,   1.0,  2.9,  180,+11.7,  90.2,    4.0,  +12.0,  +12.9,   +9.7,+1100.00,2B
06/05/2011,04:59:35,   1.0,  1.9,  178,+11.7,  90.1,    4.2,  +12.1,  +12.9,   +9.7,+1100.00,3A
06/05/2011,04:59:53,   1.0,  1.4,  220,+11.7,  90.2,    4.0,  +11.9,  +13.0,   +9.6,+1100.00,26
06/05/2011,05:00:11,   1.0,  2.3,  173,+11.7,  90.2,    4.2,  +11.9,  +12.9,   +9.7,+1100.00,25
06/05/2011,05:00:29,   1.0,  2.4,  174,+11.7,  90.2,    4.3,  +11.9,  +13.0,   +9.6,+1100.00,28
06/05/2011,05:00:55,   1.0,  2.6,  195,+11.7,  90.2,    4.4,  +12.0,  +13.0,   +9.6,+1100.00,25
06/05/2011,05:01:13,   1.0,  2.2,  189,+11.7,  90.2,    4.3,  +11.9,  +12.9,   +9.6,+1100.00,2E
06/05/2011,05:01:31,   1.0,  2.4,  189,+11.7,  90.2,    4.4,  +11.8,  +13.0,   +9.6,+1100.00,28
06/05/2011,05:01:49,   1.0,  2.2,  197,+11.7,  90.2,    4.5,  +11.9,  +12.9,   +9.6,+1100.00,38
06/05/2011,05:02:15,   1.0,  1.8,  234,+11.7,  90.2,    4.5,  +12.0,  +12.9,   +9.7,+1100.00,28
06/05/2011,05:02:33,   1.0,  2.1,  235,+11.6,  90.3,    4.4,  +11.9,  +13.0,   +9.6,+1100.00,21
06/05/2011,05:02:51,   1.0,  1.4,  234,+11.7,  90.3,    4.9,  +12.0,  +12.9,   +9.6,+1100.00,28
06/05/2011,05:03:09,   1.0,  1.7,  234,+11.6,  90.3,    4.7,  +12.0,  +13.0,   +9.6,+1100.00,24
06/05/2011,05:03:35,   1.0,  2.3,  230,+11.7,  90.3,    4.9,  +12.0,  +12.9,   +9.6,+1100.00,27
06/05/2011,05:03:53,   1.0,  2.3,  180,+11.6,  90.2,    5.0,  +12.0,  +12.9,   +9.6,+1100.00,21
06/05/2011,05:04:11,   1.0,  2.3,  180,+11.7,  90.3,    5.1,  +11.9,  +13.0,   +9.6,+1100.00,1F
06/05/2011,05:04:29,   1.0,  1.6,  183,+11.6,  90.2,    5.4,  +12.0,  +12.9,   +9.6,+1100.00,2E
06/05/2011,05:04:55,   1.0,  2.0,  197,+11.7,  90.2,    5.6,  +12.0,  +12.9,   +9.6,+1100.00,30
06/05/2011,05:05:13,   1.0,  1.9,  171,+11.6,  90.2,    5.6,  +12.0,  +12.9,   +9.6,+1100.00,2A
06/05/2011,05:05:31,   1.0,  2.3,  195,+11.6,  90.4,    5.9,  +12.1,  +12.9,   +9.6,+1100.00,31
06/05/2011,05:05:49,   1.0,  5.3,  160,+11.6,  90.4,    6.1,  +12.0,  +12.9,   +9.6,+1100.00,2D
06/05/2011,05:06:14,   1.0,  4.6,  193,+11.6,  90.6,    6.4,  +12.0,  +12.9,   +9.7,+1100.00,34
06/05/2011,05:06:32,   1.0,  3.7,  162,+11.6,  90.7,    6.5,  +11.9,  +12.9,   +9.6,+1100.00,39
06/05/2011,05:06:50,   1.0,  3.1,  179,+11.6,  90.8,    6.4,  +11.9,  +13.0,   +9.6,+1100.00,33
06/05/2011,05:07:08,   1.0,  2.8,  228,+11.6,  90.7,    6.7,  +12.0,  +12.9,   +9.7,+1100.00,3B
06/05/2011,05:07:34,   1.0,  2.6,  207,+11.6,  90.7,    7.1,  +12.0,  +13.0,   +9.7,+1100.00,28
06/05/2011,05:07:52,   1.0,  2.1,  220,+11.6,  90.7,    7.2,  +12.0,  +12.9,   +9.7,+1100.00,27
06/05/2011,05:08:10,   1.0,  3.8,  193,+11.6,  90.8,    7.3,  +11.9,  +13.0,   +9.7,+1100.00,35
06/05/2011,05:08:35,   1.0,  2.2,  161,+11.6,  90.8,    7.5,  +11.9,  +13.0,   +9.7,+1100.00,32
06/05/2011,05:08:53,   1.0,  4.4,  181,+11.6,  90.9,    7.5,  +11.9,  +13.0,   +9.8,+1100.00,3A
06/05/2011,05:09:11,   1.0,  3.4,  182,+11.6,  90.9,    7.4,  +11.9,  +12.9,   +9.8,+1100.00,3C
06/05/2011,05:09:29,   1.0,  4.6,  178,+11.6,  90.9,    7.5,  +11.8,  +13.0,   +9.7,+1100.00,44
06/05/2011,05:09:55,   1.0,  1.9,  192,+11.6,  91.0,    6.8,  +12.0,  +13.0,   +9.8,+1100.00,33
06/05/2011,05:10:13,   1.0,  2.3,  202,+11.6,  91.0,    6.8,  +12.0,  +12.9,   +9.8,+1100.00,20
06/05/2011,05:10:31,   1.0,  4.2,  197,+11.6,  91.0,    7.2,  +12.0,  +12.9,   +9.8,+1100.00,29
06/05/2011,05:10:49,   1.0,  3.8,  180,+11.6,  91.0,    7.9,  +11.9,  +13.0,   +9.8,+1100.00,36
06/05/2011,05:11:14,   1.0,  4.8,  203,+11.6,  91.0,    8.5,  +11.9,  +13.0,   +9.8,+1100.00,29
06/05/2011,05:11:32,   1.0,  2.0,  189,+11.6,  91.0,    8.5,  +12.1,  +12.9,   +9.9,+1100.00,2E
06/05/2011,05:11:50,   1.0,  2.6,  206,+11.6,  91.1,    8.7,  +11.9,  +12.9,   +9.9,+1100.00,34
06/05/2011,05:12:08,   1.0,  2.8,  175,+11.6,  90.9,    8.8,  +11.9,  +12.9,   +9.9,+1100.00,47
06/05/2011,05:12:34,   1.0,  3.5,  140,+11.6,  90.9,    8.9,  +12.0,  +12.9,   +9.9,+1100.00,35
06/05/2011,05:12:52,   1.0,  1.8,  156,+11.6,  90.9,    9.1,  +12.0,  +12.9,   +9.9,+1100.00,36
06/05/2011,05:13:10,   1.0,  3.7,  191,+11.6,  90.9,    9.0,  +12.0,  +12.9,  +10.0,+1100.00,2F
06/05/2011,05:13:28,   1.0,  4.8,  190,+11.6,  90.9,    9.0,  +12.0,  +12.9,   +9.9,+1100.00,3A
06/05/2011,05:13:54,   1.0,  3.9,  194,+11.6,  90.9,    9.1,  +12.0,  +12.9,  +10.0,+1100.00,3D
06/05/2011,05:14:12,   1.0,  1.4,  200,+11.6,  90.9,    9.1,  +11.9,  +13.0,   +9.9,+1100.00,26
06/05/2011,05:14:30,   1.0,  3.3,  188,+11.6,  90.8,    8.4,  +12.0,  +12.9,  +10.0,+1100.00,36
06/05/2011,05:14:48,   1.0,  4.2,  196,+11.6,  90.9,    8.2,  +11.8,  +13.0,   +9.9,+1100.00,3D
06/05/2011,05:15:14,   1.0,  4.6,  194,+11.6,  91.0,    8.1,  +12.0,  +12.9,   +9.9,+1100.00,31
06/05/2011,05:15:32,   1.0,  2.5,  229,+11.6,  91.0,    8.1,  +12.0,  +12.9,  +10.0,+1100.00,2C
06/05/2011,05:15:50,   1.0,  2.8,  232,+11.6,  91.0,    8.1,  +12.0,  +12.9,  +10.0,+1100.00,29
06/05/2011,05:16:08,   1.0,  1.8,  196,+11.6,  91.0,    8.2,  +12.1,  +12.9,  +10.1,+1100.00,38
06/05/2011,05:16:34,   1.0,  3.8,  206,+11.6,  90.9,    7.8,  +12.0,  +12.9,  +10.0,+1100.00,3C
06/05/2011,05:16:52,   1.0,  2.9,  239,+11.6,  91.0,    7.4,  +12.0,  +12.9,  +10.0,+1100.00,36
06/05/2011,05:17:10,   1.0,  2.8,  184,+11.7,  91.0,    7.6,  +11.9,  +12.9,  +10.1,+1100.00,3B
06/05/2011,05:17:35,   1.0,  1.8,  184,+11.7,  91.0,    7.2,  +12.0,  +12.9,  +10.1,+1100.00,35
06/05/2011,05:17:53,   1.0,  2.5,  195,+11.7,  90.9,    6.8,  +12.0,  +12.9,  +10.1,+1100.00,42
06/05/2011,05:18:11,   1.0,  2.0,  222,+11.6,  90.8,    6.8,  +12.0,  +12.9,  +10.1,+1100.00,2D
06/05/2011,05:18:29,   1.0,  3.4,  213,+11.7,  90.8,    6.4,  +11.9,  +12.9,  +10.1,+1100.00,40
06/05/2011,05:18:55,   1.0,  2.4,  194,+11.7,  90.8,    6.6,  +11.9,  +13.0,  +10.1,+1100.00,40
06/05/2011,05:19:13,   1.0,  4.3,  223,+11.7,  90.8,    6.5,  +12.0,  +12.8,  +10.1,+1100.00,33
06/05/2011,05:19:31,   1.0,  5.3,  187,+11.7,  90.8,    6.5,  +12.0,  +12.9,  +10.1,+1100.00,3E
06/05/2011,05:19:49,   1.0,  3.4,  197,+11.7,  90.8,    6.5,  +11.9,  +12.9,  +10.2,+1100.00,50
06/05/2011,05:20:14,   1.0,  1.8,  178,+11.7,  90.9,    6.3,  +12.0,  +12.9,  +10.1,+1100.00,37
06/05/2011,05:20:32,   1.0,  2.7,  181,+11.7,  90.8,    6.2,  +12.0,  +12.9,  +10.2,+1100.00,30
06/05/2011,05:20:50,   1.0,  2.7,  191,+11.7,  90.7,    5.9,  +12.0,  +12.9,  +10.1,+1100.00,35
06/05/2011,05:21:08,   1.0,  3.4,  194,+11.7,  90.8,    5.9,  +11.9,  +12.9,  +10.1,+1100.00,43
06/05/2011,05:21:34,   1.0,  3.1,  212,+11.7,  90.8,    6.0,  +12.0,  +12.9,  +10.2,+1100.00,27
06/05/2011,05:21:52,   1.0,  2.3,  165,+11.7,  90.8,    5.9,  +12.1,  +12.9,  +10.2,+1100.00,38
06/05/2011,05:22:10,   1.0,  1.8,  187,+11.7,  90.8,    5.9,  +11.8,  +13.0,  +10.2,+1100.00,39
06/05/2011,05:22:35,   1.0,  1.7,  170,+11.7,  90.7,    5.6,  +12.0,  +12.9,  +10.2,+1100.00,34
06/05/2011,05:22:53,   1.0,  3.2,  169,+11.7,  90.7,    5.7,  +12.0,  +12.9,  +10.2,+1100.00,3A
06/05/2011,05:23:11,   1.0,  1.5,  204,+11.7,  90.6,    5.8,  +12.0,  +12.9,  +10.2,+1100.00,2C
06/05/2011,05:23:29,   1.0,  4.4,  204,+11.7,  90.6,    5.9,  +12.0,  +12.9,  +10.2,+1100.00,38
06/05/2011,05:23:55,   1.0,  2.5,  164,+11.7,  90.7,    5.8,  +12.0,  +13.0,  +10.2,+1100.00,33
06/05/2011,05:24:13,   1.0,  2.3,  172,+11.7,  90.7,    5.5,  +11.9,  +13.0,  +10.2,+1100.00,30
06/05/2011,05:24:31,   1.0,  1.7,  190,+11.7,  90.7,    5.8,  +12.0,  +13.0,  +10.3,+1100.00,2F
06/05/2011,05:24:49,   1.0,  3.9,  207,+11.7,  90.7,    5.8,  +12.0,  +12.9,  +10.3,+1100.00,43
06/05/2011,05:25:15,   1.0,  1.7,  182,+11.7,  90.6,    6.1,  +11.9,  +13.0,  +10.2,+1100.00,33
06/05/2011,05:25:33,   1.0,  2.4,  208,+11.7,  90.7,    6.3,  +12.1,  +12.9,  +10.3,+1100.00,35
06/05/2011,05:25:51,   1.0,  3.1,  201,+11.7,  90.6,    6.3,  +12.0,  +12.9,  +10.3,+1100.00,2A
06/05/2011,05:26:09,   1.0,  3.9,  202,+11.7,  90.6,    6.7,  +11.9,  +12.9,  +10.3,+1100.00,43
06/05/2011,05:26:35,   1.0,  2.0,  177,+11.7,  90.6,    6.7,  +12.0,  +12.9,  +10.3,+1100.00,3B
06/05/2011,05:26:53,   1.0,  2.0,  184,+11.7,  90.6,    7.0,  +11.9,  +13.0,  +10.3,+1100.00,33
06/05/2011,05:27:11,   1.0,  2.5,  204,+11.8,  90.6,    7.2,  +12.0,  +12.9,  +10.3,+1100.00,2F
06/05/2011,05:27:29,   1.0,  2.1,  203,+11.7,  90.7,    7.6,  +12.0,  +12.9,  +10.3,+1100.00,37
06/05/2011,05:27:55,   1.0,  3.5,  188,+11.7,  90.6,    7.5,  +11.9,  +13.0,  +10.3,+1100.00,45
06/05/2011,05:28:13,   1.0,  4.2,  197,+11.8,  90.6,    7.2,  +12.0,  +12.9,  +10.3,+1100.00,3C
06/05/2011,05:28:31,   1.0,  4.6,  200,+11.8,  90.7,    7.4,  +11.9,  +12.9,  +10.4,+1100.00,3D
06/05/2011,05:28:49,   1.0,  3.7,  176,+11.7,  90.6,    7.1,  +12.0,  +13.0,  +10.4,+1100.00,3D
06/05/2011,05:29:15,   1.0,  2.1,  215,+11.8,  90.7,    7.0,  +12.0,  +12.9,  +10.4,+1100.00,33
06/05/2011,05:29:33,   1.0,  1.6,  183,+11.8,  90.6,    7.1,  +11.9,  +12.9,  +10.4,+1100.00,43
06/05/2011,05:29:51,   1.0,  2.0,  193,+11.8,  90.7,    7.0,  +11.9,  +13.0,  +10.4,+1100.00,37
06/05/2011,05:30:09,   1.0,  2.3,  239,+11.8,  90.6,    7.1,  +12.0,  +13.0,  +10.5,+1100.00,2F
06/05/2011,05:30:35,   1.0,  1.5,  197,+11.8,  90.7,    7.3,  +12.0,  +12.9,  +10.5,+1100.00,3D
06/05/2011,05:30:53,   1.0,  4.1,  178,+11.8,  90.7,    7.4,  +12.0,  +12.9,  +10.5,+1100.00,3C
06/05/2011,05:31:11,   1.0,  2.3,  217,+11.8,  90.7,    7.7,  +11.9,  +12.9,  +10.5,+1100.00,3C
06/05/2011,05:31:29,   1.0,  3.5,  229,+11.8,  90.7,    7.1,  +12.0,  +12.9,  +10.5,+1100.00,3D
06/05/2011,05:31:55,   1.0,  2.7,  194,+11.8,  90.7,    7.7,  +12.0,  +12.9,  +10.6,+1100.00,45
06/05/2011,05:32:13,   1.0,  3.2,  189,+11.8,  90.7,    7.6,  +11.9,  +12.9,  +10.6,+1100.00,47
06/05/2011,05:32:31,   1.0,  1.7,  174,+11.8,  90.7,    7.7,  +11.9,  +12.9,  +10.6,+1100.00,45
06/05/2011,05:32:49,   1.0,  2.9,  206,+11.8,  90.7,    7.7,  +12.0,  +13.0,  +10.6,+1100.00,3D
06/05/2011,05:33:15,   1.0,  3.5,  191,+11.8,  90.7,    7.3,  +11.9,  +13.0,  +10.7,+1100.00,3C
06/05/2011,05:33:33,   1.0,  2.7,  187,+11.8,  90.8,    7.1,  +12.0,  +12.9,  +10.7,+1100.00,41
06/05/2011,05:33:51,   1.0,  1.8,  203,+11.8,  90.8,    7.0,  +12.0,  +12.9,  +10.7,+1100.00,35
06/05/2011,05:34:09,   1.0,  2.6,  205,+11.9,  90.8,    6.8,  +12.0,  +12.8,  +10.8,+1100.00,42
06/05/2011,05:34:35,   1.0,  1.7,  186,+11.9,  90.8,    6.7,  +12.0,  +12.9,  +10.8,+1100.00,49
06/05/2011,05:34:53,   1.0,  1.6,  204,+11.8,  90.7,    6.4,  +11.9,  +12.9,  +10.8,+1100.00,42
06/05/2011,05:35:11,   1.0,  1.5,  189,+11.8,  90.8,    6.3,  +11.9,  +12.9,  +10.8,+1100.00,48
06/05/2011,05:35:29,   1.0,  2.1,  181,+11.9,  90.8,    5.9,  +12.0,  +12.8,  +10.9,+1100.00,44
06/05/2011,05:35:55,   1.0,  2.1,  173,+11.9,  90.8,    5.2,  +12.0,  +12.9,  +10.9,+1100.00,3E
06/05/2011,05:36:13,   1.0,  3.6,  189,+11.9,  90.8,    4.8,  +12.0,  +12.9,  +10.9,+1100.00,4B
