05/05/2011,04:14:33,   0.0,  2.7,  191,+11.1,  88.7,    0.2,  +11.8,  +12.9,  +10.6,+1100.00,37
05/05/2011,04:14:51,   0.0,  1.6,  172,+11.1,  88.8,    0.4,  +11.8,  +12.9,  +10.6,+1100.00,37
05/05/2011,04:15:09,   0.0,  3.7,  179,+11.1,  88.8,    0.2,  +11.9,  +12.9,  +10.6,+1100.00,44
05/05/2011,04:15:35,   0.0,  1.4,  143,+11.1,  88.9,    0.3,  +12.0,  +12.8,  +10.6,+1100.00,2E
05/05/2011,04:15:53,   0.0,  3.8,  140,+11.1,  89.0,    0.3,  +11.9,  +12.8,  +10.6,+1100.00,31
05/05/2011,04:16:11,   0.0,  2.8,  154,+11.1,  88.9,    0.2,  +11.8,  +12.9,  +10.6,+1100.00,37
05/05/2011,04:16:29,   0.0,  3.0,  179,+11.1,  88.9,    0.2,  +11.9,  +12.8,  +10.6,+1100.00,40
05/05/2011,04:16:54,   0.0,  2.8,  126,+11.1,  88.9,    0.4,  +11.9,  +12.9,  +10.6,+1100.00,40
05/05/2011,04:17:12,   0.0,  4.2,  140,+11.1,  88.9,    0.3,  +12.0,  +12.7,  +10.7,+1100.00,29
05/05/2011,04:17:30,   0.0,  5.2,  176,+11.1,  88.9,    0.2,  +11.9,  +12.8,  +10.6,+1100.00,3A
05/05/2011,04:17:48,   0.0,  4.9,  179,+11.0,  89.0,    0.1,  +11.9,  +12.8,  +10.6,+1100.00,42
05/05/2011,04:18:14,   0.0,  2.5,  148,+11.1,  89.0,    0.2,  +11.8,  +12.9,  +10.6,+1100.00,34
05/05/2011,04:18:32,   0.0,  4.8,  151,+11.1,  89.1,    0.2,  +12.0,  +12.8,  +10.7,+1100.00,2D
05/05/2011,04:18:50,   0.0,  1.9,  167,+11.1,  89.1,    0.2,  +11.8,  +12.9,  +10.6,+1100.00,39
05/05/2011,04:19:15,   0.0,  4.1,   64,+11.1,  89.1,    0.2,  +11.9,  +12.8,  +10.6,+1100.00,22
05/05/2011,04:19:33,   0.0,  5.4,  167,+11.0,  89.1,    0.2,  +11.9,  +12.8,  +10.6,+1100.00,39
05/05/2011,04:19:51,   0.0,  4.0,  162,+11.0,  89.2,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,2E
05/05/2011,04:20:09,   0.0,  2.7,  181,+11.0,  89.2,    0.2,  +11.9,  +12.9,  +10.6,+1100.00,32
05/05/2011,04:20:35,   0.0,  1.6,  184,+11.0,  89.2,    0.3,  +11.9,  +12.9,  +10.6,+1100.00,33
05/05/2011,04:20:53,   0.0,  3.1,  194,+11.0,  89.3,    0.3,  +11.9,  +12.8,  +10.6,+1100.00,31
05/05/2011,04:21:11,   0.0,  2.9,  176,+11.0,  89.3,    0.3,  +11.9,  +12.8,  +10.6,+1100.00,33
05/05/2011,04:21:29,   0.0,  4.4,  162,+11.0,  89.3,    0.2,  +11.9,  +12.8,  +10.6,+1100.00,33
05/05/2011,04:21:54,   0.0,  5.5,  171,+11.0,  89.4,    0.3,  +12.0,  +12.8,  +10.6,+1100.00,2D
05/05/2011,04:22:12,   0.0,  2.9,  144,+11.0,  89.4,    0.3,  +11.9,  +12.8,  +10.6,+1100.00,31
05/05/2011,04:22:30,   0.0,  3.4,  173,+11.0,  89.4,    0.0,  +11.8,  +12.9,  +10.6,+1100.00,2C
05/05/2011,04:22:48,   0.0,  1.6,  114,+11.0,  89.5,    0.3,  +11.9,  +12.9,  +10.6,+1100.00,35
05/05/2011,04:23:14,   0.0,  3.7,  178,+11.0,  89.5,    0.2,  +11.9,  +12.8,  +10.6,+1100.00,3A
05/05/2011,04:23:32,   0.0,  4.4,  149,+11.0,  89.5,    0.2,  +11.9,  +12.8,  +10.6,+1100.00,36
05/05/2011,04:23:50,   0.0,  4.0,  179,+11.0,  89.6,    0.2,  +11.9,  +12.8,  +10.7,+1100.00,37
05/05/2011,04:24:15,   0.0,  4.6,  171,+11.0,  89.5,    0.2,  +11.9,  +12.8,  +10.6,+1100.00,35
05/05/2011,04:24:33,   0.0,  5.2,  149,+11.0,  89.5,    0.2,  +11.9,  +12.8,  +10.6,+1100.00,37
05/05/2011,04:24:51,   0.0,  4.0,  168,+10.9,  89.5,    0.1,  +11.9,  +12.8,  +10.6,+1100.00,3C
05/05/2011,04:25:09,   0.0,  4.1,  183,+11.0,  89.5,    0.2,  +11.9,  +12.8,  +10.6,+1100.00,37
05/05/2011,04:25:35,   0.0,  4.0,  144,+11.0,  89.5,    0.2,  +11.8,  +12.9,  +10.6,+1100.00,32
05/05/2011,04:25:53,   0.2,  3.2,  127,+10.9,  89.6,    0.2,  +11.9,  +12.8,  +10.6,+1100.00,3F
05/05/2011,04:26:11,   0.2,  5.4,  172,+11.0,  89.6,    0.1,  +11.8,  +12.8,  +10.6,+1100.00,34
05/05/2011,04:26:29,   0.2,  6.8,  166,+11.0,  89.6,    0.2,  +11.9,  +12.8,  +10.6,+1100.00,47
05/05/2011,04:26:54,   0.2,  2.6,  194,+10.9,  89.7,    0.3,  +11.9,  +12.8,  +10.6,+1100.00,4A
05/05/2011,04:27:12,   0.2,  3.4,  151,+11.0,  89.7,    0.1,  +11.9,  +12.8,  +10.6,+1100.00,33
05/05/2011,04:27:30,   0.2,  5.2,  168,+11.0,  89.7,    0.1,  +12.0,  +12.7,  +10.6,+1100.00,32
05/05/2011,04:27:48,   0.2,  4.4,  176,+10.9,  89.7,    0.2,  +12.0,  +12.8,  +10.6,+1100.00,45
05/05/2011,04:28:14,   0.2,  5.8,  157,+11.0,  89.7,    0.0,  +12.0,  +12.8,  +10.6,+1100.00,39
05/05/2011,04:28:32,   0.2,  2.9,  179,+11.0,  89.7,    0.2,  +12.0,  +12.8,  +10.7,+1100.00,3E
05/05/2011,04:28:50,   0.2,  3.7,  182,+11.0,  89.7,    0.0,  +12.0,  +12.8,  +10.6,+1100.00,34
05/05/2011,04:29:15,   0.2,  3.3,  167,+11.0,  89.7,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,3D
05/05/2011,04:29:33,   0.2,  3.6,  183,+11.0,  89.7,    0.0,  +12.0,  +12.7,  +10.7,+1100.00,36
05/05/2011,04:29:51,   0.2,  1.7,  187,+10.9,  89.8,    0.0,  +12.0,  +12.8,  +10.6,+1100.00,42
05/05/2011,04:30:09,   0.2,  3.7,  159,+11.0,  89.8,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,3E
05/05/2011,04:30:35,   0.2,  2.3,  181,+11.0,  89.9,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,34
05/05/2011,04:30:53,   0.2,  4.6,  166,+11.0,  89.9,    0.0,  +12.0,  +12.7,  +10.7,+1100.00,34
05/05/2011,04:31:11,   0.2,  3.9,  165,+10.9,  89.8,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,3F
05/05/2011,04:31:29,   0.2,  2.2,  184,+10.9,  89.8,    0.1,  +11.9,  +12.8,  +10.6,+1100.00,42
05/05/2011,04:31:55,   0.2,  2.9,  144,+10.9,  89.9,    0.0,  +11.8,  +12.8,  +10.5,+1100.00,42
05/05/2011,04:32:13,   0.2,  4.3,  172,+10.9,  89.9,    0.0,  +11.8,  +12.9,  +10.6,+1100.00,3C
05/05/2011,04:32:31,   0.2,  2.8,  156,+11.0,  89.9,    0.0,  +11.9,  +12.7,  +10.6,+1100.00,38
05/05/2011,04:32:49,   0.2,  4.0,  159,+10.9,  89.9,    0.1,  +11.8,  +12.9,  +10.5,+1100.00,47
05/05/2011,04:33:15,   0.2,  5.1,  149,+10.9,  89.8,    0.0,  +11.8,  +12.9,  +10.5,+1100.00,40
05/05/2011,04:33:33,   0.2,  5.7,  162,+10.9,  89.9,    0.0,  +11.8,  +12.8,  +10.5,+1100.00,41
05/05/2011,04:33:51,   0.2,  4.6,  161,+10.9,  89.9,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,40
05/05/2011,04:34:09,   0.2,  4.2,  169,+10.9,  89.9,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,48
05/05/2011,04:34:35,   0.2,  3.3,  218,+10.9,  89.9,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,42
05/05/2011,04:34:53,   0.2,  3.3,  153,+10.9,  90.0,    0.0,  +12.0,  +12.8,  +10.6,+1100.00,27
05/05/2011,04:35:11,   0.2,  4.1,  185,+10.9,  90.0,    0.1,  +11.9,  +12.8,  +10.6,+1100.00,2F
05/05/2011,04:35:28,   0.2,  4.0,  200,+10.9,  90.0,    0.0,  +11.8,  +12.8,  +10.6,+1100.00,28
05/05/2011,04:35:54,   0.2,  4.8,  159,+10.9,  90.0,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,3D
05/05/2011,04:36:12,   0.2,  4.0,  151,+10.9,  90.0,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,28
05/05/2011,04:36:30,   0.2,  2.4,  166,+10.9,  90.1,    0.0,  +12.0,  +12.7,  +10.6,+1100.00,28
05/05/2011,04:36:48,   0.2,  1.3,  176,+10.9,  90.1,    0.0,  +11.8,  +12.9,  +10.5,+1100.00,38
05/05/2011,04:37:14,   0.2,  3.3,   63,+10.9,  90.1,    0.0,  +11.8,  +12.9,  +10.6,+1100.00,20
05/05/2011,04:37:32,   0.2,  4.3,  170,+10.9,  90.1,    0.0,  +12.0,  +12.8,  +10.6,+1100.00,28
05/05/2011,04:37:50,   0.2,  2.1,  172,+10.9,  90.1,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,2E
05/05/2011,04:38:15,   0.2,  2.4,  192,+10.9,  90.1,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,35
05/05/2011,04:38:33,   0.2,  3.1,  160,+10.9,  90.2,    0.0,  +12.0,  +12.7,  +10.6,+1100.00,26
05/05/2011,04:38:51,   0.2,  2.0,  145,+10.9,  90.2,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,30
05/05/2011,04:39:09,   0.2,  2.3,  187,+10.9,  90.2,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,3D
05/05/2011,04:39:35,   0.2,  2.9,  226,+10.9,  90.2,    0.0,  +11.8,  +12.9,  +10.6,+1100.00,3C
05/05/2011,04:39:53,   0.2,  2.2,  155,+10.9,  90.2,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,36
05/05/2011,04:40:11,   0.2,  3.7,  153,+10.9,  90.3,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,2D
05/05/2011,04:40:29,   0.2,  2.3,  164,+10.9,  90.3,    0.0,  +11.9,  +12.8,  +10.7,+1100.00,34
05/05/2011,04:40:55,   0.2,  4.5,  141,+10.9,  90.2,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,30
05/05/2011,04:41:13,   0.2,  2.8,  174,+10.9,  90.2,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,32
05/05/2011,04:41:31,   0.2,  4.3,  176,+10.9,  90.3,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,32
05/05/2011,04:41:49,   0.2,  4.5,  173,+10.9,  90.3,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,3A
05/05/2011,04:42:15,   0.2,  3.5,  137,+10.9,  90.4,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,34
05/05/2011,04:42:33,   0.2,  4.9,  169,+10.9,  90.4,    0.0,  +11.9,  +12.8,  +10.7,+1100.00,3F
05/05/2011,04:42:51,   0.2,  3.9,  151,+10.9,  90.4,    0.0,  +12.0,  +12.7,  +10.6,+1100.00,2B
05/05/2011,04:43:09,   0.2,  2.9,  155,+10.9,  90.5,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,3C
05/05/2011,04:43:35,   0.2,  5.4,  148,+10.9,  90.5,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,3B
05/05/2011,04:43:53,   0.2,  3.4,  186,+10.9,  90.5,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,3B
05/05/2011,04:44:11,   0.2,  2.7,  176,+10.9,  90.6,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,38
05/05/2011,04:44:29,   0.2,  2.8,  172,+10.9,  90.6,    0.0,  +12.0,  +12.8,  +10.6,+1100.00,36
05/05/2011,04:44:55,   0.2,  5.4,  177,+10.9,  90.6,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,41
05/05/2011,04:45:13,   0.2,  2.2,  149,+10.9,  90.6,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,36
05/05/2011,04:45:31,   0.2,  4.5,  115,+10.9,  90.7,    0.0,  +11.8,  +12.9,  +10.6,+1100.00,35
05/05/2011,04:45:49,   0.2,  4.4,  180,+10.9,  90.7,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,3F
05/05/2011,04:46:15,   0.2,  2.5,  155,+10.9,  90.8,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,3B
05/05/2011,04:46:33,   0.2,  6.8,  178,+10.9,  90.8,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,47
05/05/2011,04:46:51,   0.2,  4.0,  224,+10.9,  90.8,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,35
05/05/2011,04:47:08,   0.2,  3.8,  207,+10.9,  90.8,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,40
05/05/2011,04:47:34,   0.2,  2.5,  167,+10.9,  90.8,    0.0,  +11.9,  +12.9,  +10.6,+1100.00,41
05/05/2011,04:47:52,   0.2,  2.5,  160,+10.9,  90.8,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,39
05/05/2011,04:48:10,   0.2,  3.4,  102,+10.9,  90.8,    0.0,  +11.8,  +12.9,  +10.6,+1100.00,30
05/05/2011,04:48:28,   0.2,  2.9,  156,+10.9,  90.7,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,45
05/05/2011,04:48:54,   0.2,  0.9,  248,+10.9,  90.8,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,45
05/05/2011,04:49:12,   0.2,  5.3,  193,+10.9,  90.8,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,3E
05/05/2011,04:49:30,   0.2,  4.4,  177,+10.9,  90.8,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,40
05/05/2011,04:49:48,   0.2,  6.0,  170,+10.9,  90.9,    0.0,  +11.8,  +12.8,  +10.6,+1100.00,40
05/05/2011,04:50:14,   0.4,  3.2,  155,+10.8,  90.9,    0.0,  +12.0,  +12.8,  +10.6,+1100.00,2D
05/05/2011,04:50:32,   0.4,  4.7,  152,+10.9,  90.9,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,39
05/05/2011,04:50:50,   0.4,  3.1,  173,+10.9,  90.9,    0.0,  +12.0,  +12.8,  +10.7,+1100.00,2E
05/05/2011,04:51:08,   0.4,  3.5,  189,+10.9,  91.0,    0.0,  +12.0,  +12.7,  +10.7,+1100.00,34
05/05/2011,04:51:34,   0.4,  2.1,  180,+10.9,  91.0,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,2D
05/05/2011,04:51:52,   0.4,  4.6,  150,+10.9,  91.1,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,32
05/05/2011,04:52:10,   0.4,  4.1,  174,+10.9,  91.1,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,2E
05/05/2011,04:52:35,   0.4,  4.4,  169,+10.9,  91.0,    0.0,  +12.0,  +12.8,  +10.6,+1100.00,33
05/05/2011,04:52:53,   0.4,  2.7,  162,+10.9,  91.1,    0.0,  +12.0,  +12.7,  +10.6,+1100.00,2D
05/05/2011,04:53:11,   0.4,  1.5,  180,+10.9,  91.0,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,2D
05/05/2011,04:53:29,   0.4,  3.1,  147,+10.9,  91.0,    0.0,  +12.0,  +12.7,  +10.7,+1100.00,2F
05/05/2011,04:53:55,   0.4,  3.6,  158,+10.9,  91.0,    0.0,  +11.8,  +12.9,  +10.6,+1100.00,3D
05/05/2011,04:54:13,   0.4,  3.1,  144,+10.9,  91.1,    0.0,  +11.9,  +12.8,  +10.7,+1100.00,30
05/05/2011,04:54:31,   0.4,  2.9,  181,+10.9,  91.1,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,37
05/05/2011,04:54:48,   0.4,  4.1,  188,+10.9,  91.1,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,40
05/05/2011,04:55:14,   0.4,  3.4,  128,+10.9,  91.2,    0.0,  +12.0,  +12.8,  +10.6,+1100.00,2F
05/05/2011,04:55:32,   0.4,  1.1,  160,+10.9,  91.2,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,2E
05/05/2011,04:55:50,   0.4,  3.2,  178,+10.8,  91.2,    0.0,  +12.0,  +12.7,  +10.7,+1100.00,31
05/05/2011,04:56:08,   0.4,  3.2,  170,+10.9,  91.2,    0.0,  +12.0,  +12.7,  +10.7,+1100.00,2E
05/05/2011,04:56:34,   0.4,  6.1,  175,+10.9,  91.2,    0.0,  +11.8,  +12.9,  +10.6,+1100.00,3C
05/05/2011,04:56:52,   0.4,  2.9,  103,+10.9,  91.3,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,38
05/05/2011,04:57:10,   0.4,  3.0,  158,+10.9,  91.2,    0.0,  +12.0,  +12.7,  +10.7,+1100.00,2C
05/05/2011,04:57:35,   0.4,  4.8,  156,+10.9,  91.3,    0.1,  +11.8,  +12.9,  +10.6,+1100.00,44
05/05/2011,04:57:53,   0.4,  1.9,   97,+10.9,  91.3,    0.1,  +11.9,  +12.8,  +10.7,+1100.00,37
05/05/2011,04:58:11,   0.4,  3.9,  164,+10.9,  91.3,    0.1,  +11.9,  +12.8,  +10.6,+1100.00,3E
05/05/2011,04:58:29,   0.4,  3.0,  145,+10.8,  91.3,    0.0,  +11.9,  +12.8,  +10.6,+1100.00,3B
05/05/2011,04:58:55,   0.4,  5.8,  174,+10.9,  91.3,    0.3,  +11.9,  +12.9,  +10.6,+1100.00,4B
05/05/2011,04:59:13,   0.4,  3.2,  152,+10.9,  91.3,    0.1,  +11.9,  +12.8,  +10.6,+1100.00,37
05/05/2011,04:59:31,   0.4,  3.5,  159,+10.9,  91.3,    0.2,  +11.9,  +12.8,  +10.7,+1100.00,43
05/05/2011,04:59:49,   0.4,  2.2,  176,+10.9,  91.3,    0.3,  +11.9,  +12.8,  +10.6,+1100.00,47
05/05/2011,05:00:15,   0.4,  5.4,  141,+10.9,  91.3,    0.1,  +11.9,  +12.8,  +10.6,+1100.00,2E
05/05/2011,05:00:33,   0.4,  3.3,  150,+10.9,  91.4,    0.4,  +12.0,  +12.7,  +10.6,+1100.00,26
05/05/2011,05:00:51,   0.4,  2.2,  141,+10.9,  91.4,    0.4,  +11.8,  +12.8,  +10.6,+1100.00,2C
05/05/2011,05:01:09,   0.4,  3.4,  157,+10.9,  91.4,    0.7,  +11.9,  +12.8,  +10.6,+1100.00,3E
05/05/2011,05:01:35,   0.4,  3.5,  168,+10.9,  91.5,    0.6,  +11.9,  +12.8,  +10.6,+1100.00,40
05/05/2011,05:01:53,   0.4,  6.3,  159,+10.9,  91.5,    0.4,  +11.9,  +12.8,  +10.6,+1100.00,3F
05/05/2011,05:02:11,   0.4,  2.3,  194,+10.9,  91.4,    0.7,  +11.8,  +12.9,  +10.6,+1100.00,37
05/05/2011,05:02:29,   0.4,  4.9,  201,+10.9,  91.5,    1.0,  +11.9,  +12.8,  +10.6,+1100.00,38
05/05/2011,05:02:55,   0.4,  3.5,  138,+10.9,  91.5,    1.0,  +11.9,  +12.8,  +10.6,+1100.00,3B
05/05/2011,05:03:13,   0.4,  3.8,  151,+10.9,  91.5,    1.1,  +11.8,  +12.9,  +10.6,+1100.00,35
05/05/2011,05:03:31,   0.4,  2.1,  127,+10.8,  91.6,    1.3,  +11.8,  +12.8,  +10.6,+1100.00,31
05/05/2011,05:03:49,   0.4,  2.7,  124,+10.9,  91.5,    1.5,  +11.9,  +12.8,  +10.7,+1100.00,41
05/05/2011,05:04:15,   0.4,  3.1,  179,+10.9,  91.6,    1.6,  +11.8,  +12.8,  +10.6,+1100.00,40
05/05/2011,05:04:33,   0.4,  3.9,  158,+10.8,  91.6,    1.5,  +11.9,  +12.8,  +10.7,+1100.00,45
05/05/2011,05:04:51,   0.4,  4.7,  182,+10.9,  91.5,    1.6,  +11.9,  +12.8,  +10.6,+1100.00,41
05/05/2011,05:05:09,   0.4,  2.8,  176,+10.9,  91.5,    1.7,  +11.9,  +12.8,  +10.6,+1100.00,48
05/05/2011,05:05:35,   0.4,  3.8,  155,+10.9,  91.5,    1.8,  +11.9,  +12.8,  +10.7,+1100.00,47
05/05/2011,05:05:53,   0.4,  3.3,  132,+10.9,  91.5,    2.0,  +11.9,  +12.8,  +10.7,+1100.00,36
05/05/2011,05:06:11,   0.4,  3.5,  182,+10.9,  91.6,    2.0,  +11.8,  +12.9,  +10.6,+1100.00,38
05/05/2011,05:06:29,   0.4,  3.1,  126,+10.9,  91.6,    2.3,  +11.8,  +12.8,  +10.6,+1100.00,3D
05/05/2011,05:06:55,   0.4,  0.7,  189,+10.8,  91.7,    2.3,  +12.0,  +12.7,  +10.7,+1100.00,41
05/05/2011,05:07:13,   0.4,  3.9,  166,+10.9,  91.6,    2.5,  +11.9,  +12.8,  +10.7,+1100.00,47
05/05/2011,05:07:31,   0.4,  3.4,  131,+10.8,  91.6,    2.5,  +11.8,  +12.9,  +10.6,+1100.00,38
05/05/2011,05:07:49,   0.4,  2.8,  137,+10.9,  91.6,    2.7,  +11.8,  +12.9,  +10.6,+1100.00,4D
05/05/2011,05:08:15,   0.4,  2.5,  169,+10.8,  91.7,    2.8,  +11.9,  +12.8,  +10.6,+1100.00,4A
05/05/2011,05:08:33,   0.4,  3.9,  173,+10.9,  91.7,    2.8,  +11.8,  +12.8,  +10.6,+1100.00,4A
05/05/2011,05:08:51,   0.4,  5.2,  131,+10.9,  91.7,    3.0,  +11.8,  +12.8,  +10.7,+1100.00,39
05/05/2011,05:09:09,   0.4,  3.0,  162,+10.8,  91.8,    3.1,  +11.9,  +12.8,  +10.7,+1100.00,3F
05/05/2011,05:09:35,   0.4,  3.7,  129,+10.9,  91.7,    3.4,  +11.9,  +12.8,  +10.6,+1100.00,4A
05/05/2011,05:09:53,   0.4,  3.4,  144,+10.8,  91.8,    3.2,  +11.9,  +12.8,  +10.6,+1100.00,42
05/05/2011,05:10:11,   0.4,  3.3,  175,+10.9,  91.8,    3.7,  +12.0,  +12.8,  +10.6,+1100.00,35
05/05/2011,05:10:29,   0.4,  2.2,  175,+10.8,  91.8,    3.7,  +11.9,  +12.8,  +10.6,+1100.00,43
05/05/2011,05:10:55,   0.4,  1.7,  166,+10.8,  91.9,    4.0,  +11.9,  +12.9,  +10.6,+1100.00,42
05/05/2011,05:11:13,   0.4,  5.0,  154,+10.9,  91.9,    4.0,  +11.9,  +12.8,  +10.6,+1100.00,37
05/05/2011,05:11:31,   0.4,  3.1,  176,+10.9,  91.8,    4.2,  +11.8,  +12.9,  +10.6,+1100.00,3B
05/05/2011,05:11:49,   0.4,  3.0,  187,+10.8,  91.9,    4.3,  +11.9,  +12.8,  +10.6,+1100.00,46
05/05/2011,05:12:14,   0.4,  4.0,  167,+10.9,  91.9,    4.3,  +11.8,  +12.9,  +10.6,+1100.00,3F
05/05/2011,05:12:32,   0.4,  5.0,  140,+10.9,  91.9,    4.4,  +11.9,  +12.8,  +10.7,+1100.00,39
05/05/2011,05:12:50,   0.4,  3.1,  167,+10.8,  91.9,    4.3,  +11.9,  +12.8,  +10.7,+1100.00,3F
05/05/2011,05:13:08,   0.4,  3.9,  154,+10.8,  91.9,    4.6,  +12.0,  +12.7,  +10.7,+1100.00,41
05/05/2011,05:13:34,   0.4,  3.7,  135,+10.8,  91.9,    4.7,  +11.9,  +12.8,  +10.6,+1100.00,46
05/05/2011,05:13:52,   0.4,  1.6,  110,+10.9,  91.9,    4.9,  +11.9,  +12.8,  +10.7,+1100.00,40
05/05/2011,05:14:10,   0.4,  3.5,  166,+10.9,  91.9,    4.9,  +11.9,  +12.8,  +10.6,+1100.00,46
05/05/2011,05:14:28,   0.4,  4.6,  172,+10.8,  91.9,    5.2,  +11.9,  +12.8,  +10.7,+1100.00,48
05/05/2011,05:14:54,   0.4,  4.1,  191,+10.9,  91.9,    5.4,  +11.9,  +12.8,  +10.7,+1100.00,46
05/05/2011,05:15:12,   0.4,  4.2,  101,+10.9,  91.9,    5.5,  +11.9,  +12.8,  +10.7,+1100.00,3A
05/05/2011,05:15:30,   0.4,  3.6,  180,+10.9,  91.9,    5.8,  +11.9,  +12.8,  +10.7,+1100.00,47
05/05/2011,05:15:55,   0.4,  3.8,  188,+10.9,  92.0,    6.1,  +11.8,  +12.9,  +10.7,+1100.00,4A
05/05/2011,05:16:13,   0.4,  3.6,  142,+10.9,  92.0,    6.3,  +11.8,  +12.9,  +10.7,+1100.00,3B
05/05/2011,05:16:31,   0.4,  1.7,  146,+10.9,  92.0,    6.6,  +11.8,  +12.9,  +10.7,+1100.00,41
05/05/2011,05:16:49,   0.4,  2.1,  174,+10.9,  92.1,    7.0,  +11.9,  +12.8,  +10.7,+1100.00,42
05/05/2011,05:17:15,   0.4,  3.5,  153,+10.9,  92.1,    7.4,  +11.9,  +12.8,  +10.7,+1100.00,42
05/05/2011,05:17:33,   0.4,  3.7,  174,+10.9,  92.0,    7.7,  +11.9,  +12.8,  +10.7,+1100.00,49
05/05/2011,05:17:51,   0.4,  4.0,  147,+10.9,  92.1,    8.1,  +11.8,  +12.8,  +10.7,+1100.00,3E
05/05/2011,05:18:09,   0.4,  4.4,  154,+10.8,  92.0,    8.2,  +11.8,  +12.8,  +10.7,+1100.00,43
05/05/2011,05:18:34,   0.4,  2.6,  176,+10.9,  92.1,    8.8,  +11.9,  +12.8,  +10.7,+1100.00,4E
05/05/2011,05:18:52,   0.4,  1.8,  168,+10.9,  92.1,    9.1,  +11.9,  +12.8,  +10.7,+1100.00,4A
05/05/2011,05:19:10,   0.4,  2.0,  192,+10.9,  92.2,    9.1,  +12.0,  +12.7,  +10.8,+1100.00,34
05/05/2011,05:19:28,   0.4,  0.6,  167,+10.9,  92.2,    9.5,  +11.9,  +12.8,  +10.8,+1100.00,50
05/05/2011,05:19:54,   0.4,  1.5,  197,+10.9,  92.2,    9.9,  +11.9,  +12.8,  +10.8,+1100.00,56
05/05/2011,05:20:12,   0.6,  0.8,  146,+10.9,  92.1,   10.1,  +11.9,  +12.8,  +10.7,+1100.00,44
05/05/2011,05:20:30,   0.6,  0.8,  164,+10.9,  92.2,   10.4,  +11.9,  +12.8,  +10.7,+1100.00,48
05/05/2011,05:20:55,   0.6,  1.7,  195,+10.9,  92.2,   10.7,  +12.0,  +12.8,  +10.8,+1100.00,4F
05/05/2011,05:21:13,   0.6,  2.6,  150,+10.9,  92.2,   10.8,  +11.9,  +12.8,  +10.8,+1100.00,4A
05/05/2011,05:21:31,   0.6,  3.2,  176,+10.9,  92.2,   10.9,  +11.8,  +12.9,  +10.8,+1100.00,50
05/05/2011,05:21:49,   0.6,  1.8,  169,+10.9,  92.3,   10.7,  +11.9,  +12.8,  +10.7,+1100.00,5D
05/05/2011,05:22:15,   0.6,  3.5,  143,+10.9,  92.2,   11.0,  +11.9,  +12.8,  +10.8,+1100.00,48
05/05/2011,05:22:33,   0.6,  1.7,  146,+10.9,  92.3,   11.0,  +11.9,  +12.7,  +10.8,+1100.00,4B
05/05/2011,05:22:51,   0.6,  2.6,  123,+10.9,  92.3,   10.9,  +11.8,  +12.8,  +10.8,+1100.00,4E
05/05/2011,05:23:09,   0.6,  4.5,  162,+10.9,  92.3,   10.9,  +11.9,  +12.8,  +10.8,+1100.00,57
