28/12/2011,03:54:47,   1.2,  0.0,  185, +7.3,  82.1,    1.1,   +8.3,  +83.6,  +35.5,+1100.00,26
28/12/2011,03:55:05,   1.2,  0.0,  200, +7.3,  82.2,    1.0,   +8.3,  +83.7,  +35.9,+1100.00,1A
28/12/2011,03:55:23,   1.2,  0.0,  198, +7.3,  82.3,    1.1,   +8.3,  +84.1,  +35.4,+1100.00,22
28/12/2011,03:55:49,   1.2,  0.0,  222, +7.3,  82.3,    1.2,   +8.3,  +83.7,  +35.1,+1100.00,21
28/12/2011,03:56:07,   1.2,  0.0,  215, +7.3,  82.2,    1.2,   +8.3,  +83.7,  +35.6,+1100.00,22
28/12/2011,03:56:25,   1.2,  0.0,  163, +7.3,  82.2,    1.0,   +8.3,  +83.6,  +35.8,+1100.00,23
28/12/2011,03:56:43,   1.2,  0.0,  219, +7.3,  82.4,    1.2,   +8.3,  +83.6,  +36.1,+1100.00,23
28/12/2011,03:57:09,   1.2,  0.0,  205, +7.3,  82.1,    1.2,   +8.3,  +83.4,  +35.9,+1100.00,23
28/12/2011,03:57:27,   1.2,  0.0,  232, +7.3,  82.1,    1.1,   +8.3,  +83.2,  +35.7,+1100.00,1E
28/12/2011,03:57:45,   1.2,  0.0,  198, +7.3,  82.2,    1.1,   +8.3,  +83.7,  +35.4,+1100.00,2C
28/12/2011,03:58:02,   1.2,  0.0,  201, +7.3,  81.7,    1.2,   +8.3,  +83.3,  +35.5,+1100.00,19
28/12/2011,03:58:28,   1.2,  0.0,  188, +7.3,  81.7,    1.2,   +8.3,  +83.4,  +35.9,+1100.00,34
28/12/2011,03:58:46,   1.2,  0.0,  171, +7.3,  81.6,    1.2,   +8.3,  +83.8,  +35.9,+1100.00,2F
28/12/2011,03:59:04,   1.2,  0.0,  222, +7.3,  81.6,    1.1,   +8.3,  +83.6,  +36.3,+1100.00,1F
28/12/2011,03:59:22,   1.2,  0.0,  199, +7.3,  81.6,    1.0,   +8.3,  +83.6,  +36.3,+1100.00,2B
28/12/2011,03:59:48,   1.2,  0.0,  205, +7.3,  81.6,    1.2,   +8.2,  +83.9,  +35.9,+1100.00,30
28/12/2011,04:00:06,   1.2,  0.0,  233, +7.3,  81.4,    1.1,   +8.2,  +83.8,  +36.0,+1100.00,12
28/12/2011,04:00:24,   1.2,  0.0,  195, +7.3,  81.3,    1.1,   +8.2,  +83.5,  +35.9,+1100.00,1D
28/12/2011,04:01:08,   1.2,  0.0,  210, +7.3,  80.8,    1.1,   +8.3,  +84.1,  +36.2,+1100.00,10
28/12/2011,04:01:26,   1.2,  0.0,  203, +7.3,  80.8,    1.1,   +8.3,  +83.8,  +34.8,+1100.00,1C
28/12/2011,04:01:44,   1.2,  0.0,  204, +7.3,  80.9,    1.0,   +8.2,  +82.0,  +35.0,+1100.00,0C
28/12/2011,04:02:09,   1.2,  0.0,  196, +7.3,  80.9,    1.2,   +8.4,  +82.5,  +35.5,+1100.00,26
28/12/2011,04:02:27,   1.2,  0.0,  223, +7.3,  80.9,    1.3,   +8.4,  +82.4,  +35.0,+1100.00,18
28/12/2011,04:02:45,   1.2,  0.0,  200, +7.3,  80.8,    1.2,   +8.2,  +82.6,  +34.9,+1100.00,19
28/12/2011,04:03:03,   1.2,  0.0,  203, +7.3,  80.7,    1.1,   +8.3,  +82.5,  +35.2,+1100.00,0F
28/12/2011,04:03:29,   1.2,  0.0,  205, +7.3,  80.8,    1.2,   +8.4,  +82.6,  +34.5,+1100.00,1F
28/12/2011,04:03:47,   1.2,  0.0,  205, +7.3,  80.7,    1.3,   +8.3,  +82.7,  +34.9,+1100.00,23
28/12/2011,04:04:05,   1.2,  0.0,  194, +7.3,  80.3,    1.1,   +8.2,  +82.5,  +35.1,+1100.00,15
28/12/2011,04:04:23,   1.2,  0.0,  212, +7.3,  80.4,    1.1,   +8.3,  +82.4,  +35.2,+1100.00,0E
28/12/2011,04:04:49,   1.2,  0.0,  191, +7.3,  80.5,    1.2,   +8.2,  +82.8,  +35.1,+1100.00,20
28/12/2011,04:05:07,   1.2,  0.0,  200, +7.3,  80.3,    1.1,   +8.2,  +82.4,  +35.2,+1100.00,0C
28/12/2011,04:05:25,   1.2,  0.0,  198, +7.3,  80.1,    1.0,   +8.3,  +82.8,  +35.1,+1100.00,1D
28/12/2011,04:05:42,   1.2,  0.0,  200, +7.3,  80.1,    1.2,   +8.3,  +82.4,  +34.9,+1100.00,11
28/12/2011,04:06:08,   1.2,  0.0,  222, +7.3,  80.2,    1.2,   +8.2,  +82.5,  +35.5,+1100.00,16
28/12/2011,04:06:26,   1.2,  0.0,  192, +7.3,  79.8,    1.1,   +8.3,  +82.5,  +35.5,+1100.00,2A
28/12/2011,04:06:44,   1.2,  0.0,  193, +7.3,  79.7,    1.1,   +8.3,  +82.9,  +35.5,+1100.00,2E
28/12/2011,04:07:02,   1.2,  0.0,  201, +7.3,  79.8,    1.1,   +8.2,  +82.6,  +34.8,+1100.00,1E
28/12/2011,04:07:28,   1.2,  0.0,  213, +7.3,  79.7,    1.3,   +8.3,  +83.0,  +35.4,+1100.00,23
28/12/2011,04:07:46,   1.2,  0.0,  192, +7.3,  79.4,    1.1,   +8.2,  +83.0,  +34.9,+1100.00,27
28/12/2011,04:08:04,   1.2,  0.0,  211, +7.3,  79.5,    1.0,   +8.3,  +82.5,  +35.3,+1100.00,1A
28/12/2011,04:08:22,   1.2,  0.0,  194, +7.3,  79.5,    1.1,   +8.2,  +82.7,  +34.9,+1100.00,2B
28/12/2011,04:08:48,   1.2,  0.0,  201, +7.3,  79.6,    1.1,   +8.3,  +82.7,  +35.6,+1100.00,28
28/12/2011,04:09:06,   1.2,  0.0,  201, +7.3,  79.6,    1.0,   +8.3,  +82.6,  +35.0,+1100.00,1B
28/12/2011,04:09:24,   1.2,  0.0,  194, +7.3,  79.6,    1.1,   +8.3,  +82.9,  +35.3,+1100.00,2D
28/12/2011,04:09:49,   1.2,  0.0,  193, +7.3,  79.3,    1.2,   +8.2,  +83.0,  +35.5,+1100.00,2A
28/12/2011,04:10:07,   1.2,  0.0,  214, +7.3,  79.4,    1.3,   +8.2,  +82.9,  +35.5,+1100.00,20
28/12/2011,04:10:25,   1.2,  0.0,  198, +7.3,  79.4,    1.3,   +8.3,  +83.1,  +35.5,+1100.00,25
28/12/2011,04:10:43,   1.2,  0.0,  211, +7.3,  79.1,    1.1,   +8.3,  +82.9,  +35.1,+1100.00,15
28/12/2011,04:11:09,   1.2,  0.0,  191, +7.3,  78.8,    1.2,   +8.1,  +83.1,  +35.6,+1100.00,22
28/12/2011,04:11:27,   1.2,  0.0,  193, +7.3,  78.8,    1.1,   +8.3,  +82.8,  +35.0,+1100.00,25
28/12/2011,04:11:45,   1.2,  0.0,  206, +7.3,  78.9,    1.0,   +8.3,  +82.7,  +35.2,+1100.00,21
28/12/2011,04:12:03,   1.2,  0.0,  195, +7.3,  78.6,    1.1,   +8.2,  +83.0,  +35.5,+1100.00,1D
28/12/2011,04:12:29,   1.2,  0.0,  206, +7.3,  78.9,    1.0,   +8.3,  +83.0,  +36.0,+1100.00,1D
28/12/2011,04:12:47,   1.2,  0.0,  200, +7.3,  78.3,    1.0,   +8.3,  +83.1,  +35.3,+1100.00,14
28/12/2011,04:13:05,   1.2,  0.0,  195, +7.3,  78.4,    0.9,   +8.3,  +83.2,  +35.5,+1100.00,28
28/12/2011,04:13:22,   1.2,  0.0,  202, +7.3,  78.3,    1.0,   +8.3,  +83.3,  +35.3,+1100.00,12
28/12/2011,04:13:48,   1.2,  0.0,  202, +7.3,  78.3,    1.0,   +8.2,  +83.3,  +35.8,+1100.00,1E
28/12/2011,04:14:06,   1.2,  0.0,  209, +7.3,  78.4,    0.9,   +8.2,  +83.3,  +35.6,+1100.00,27
28/12/2011,04:14:24,   1.2,  0.0,  206, +7.3,  78.6,    1.2,   +8.1,  +83.3,  +35.8,+1100.00,21
28/12/2011,04:14:42,   1.2,  0.0,  224, +7.4,  78.5,    0.9,   +8.2,  +83.4,  +35.7,+1100.00,28
28/12/2011,04:15:08,   1.2,  0.0,  223, +7.4,  78.6,    1.0,   +8.2,  +83.2,  +35.7,+1100.00,21
28/12/2011,04:15:26,   1.2,  0.0,  208, +7.3,  78.7,    1.1,   +8.3,  +83.4,  +35.8,+1100.00,29
28/12/2011,04:15:44,   1.2,  0.0,  208, +7.3,  78.4,    1.0,   +8.2,  +83.2,  +35.2,+1100.00,1C
28/12/2011,04:16:02,   1.2,  0.0,  208, +7.3,  78.6,    1.0,   +8.3,  +83.3,  +35.4,+1100.00,1D
28/12/2011,04:16:28,   1.2,  0.0,  195, +7.3,  78.7,    1.1,   +8.2,  +83.2,  +35.7,+1100.00,2D
28/12/2011,04:16:46,   1.2,  0.0,  184, +7.3,  78.6,    1.0,   +8.3,  +83.5,  +35.2,+1100.00,28
28/12/2011,04:17:04,   1.2,  0.0,  214, +7.3,  78.7,    1.0,   +8.3,  +83.3,  +35.7,+1100.00,21
28/12/2011,04:17:29,   1.2,  0.0,  216, +7.3,  78.8,    1.2,   +8.2,  +83.8,  +35.7,+1100.00,31
28/12/2011,04:17:47,   1.2,  0.0,  216, +7.3,  78.9,    1.2,   +8.3,  +83.2,  +35.3,+1100.00,29
28/12/2011,04:18:05,   1.2,  0.0,  202, +7.3,  78.8,    1.2,   +8.2,  +83.3,  +35.3,+1100.00,1E
28/12/2011,04:18:23,   1.2,  0.0,  192, +7.3,  78.9,    0.9,   +8.2,  +83.4,  +35.6,+1100.00,31
28/12/2011,04:18:49,   1.2,  0.0,  225, +7.2,  78.8,    1.0,   +8.2,  +83.6,  +35.4,+1100.00,2C
28/12/2011,04:19:07,   1.2,  0.0,  206, +7.3,  78.7,    1.1,   +8.3,  +83.4,  +35.5,+1100.00,27
28/12/2011,04:19:25,   1.2,  0.0,  227, +7.2,  78.6,    1.0,   +8.2,  +83.1,  +35.7,+1100.00,25
28/12/2011,04:19:43,   1.2,  0.0,  186, +7.3,  78.7,    1.1,   +8.3,  +83.2,  +35.5,+1100.00,2C
28/12/2011,04:20:09,   1.2,  0.0,  217, +7.0,  78.6,    1.0,   +8.3,  +83.2,  +35.7,+1100.00,1E
28/12/2011,04:20:27,   1.2,  0.0,  236, +7.2,  78.7,    1.2,   +8.3,  +83.2,  +35.1,+1100.00,1E
28/12/2011,04:20:45,   1.2,  0.0,  193, +7.2,  78.9,    1.0,   +8.3,  +83.5,  +35.3,+1100.00,25
28/12/2011,04:21:02,   1.2,  0.0,  195, +7.2,  79.1,    1.1,   +8.3,  +82.9,  +35.2,+1100.00,1D
28/12/2011,04:21:28,   1.2,  0.0,  188, +7.2,  78.8,    1.1,   +8.2,  +83.6,  +35.5,+1100.00,2D
28/12/2011,04:21:46,   1.2,  0.0,  212, +7.2,  78.8,    1.0,   +8.1,  +83.3,  +35.6,+1100.00,1D
28/12/2011,04:22:04,   1.2,  0.0,  196, +7.2,  79.0,    1.1,   +8.3,  +83.7,  +35.8,+1100.00,25
28/12/2011,04:22:22,   1.2,  0.0,  204, +7.2,  78.9,    1.0,   +8.3,  +83.6,  +35.7,+1100.00,20
28/12/2011,04:22:48,   1.2,  0.0,  193, +7.2,  78.7,    1.0,   +8.3,  +83.4,  +35.0,+1100.00,24
28/12/2011,04:23:06,   1.2,  0.0,  242, +7.2,  78.9,    1.2,   +8.3,  +83.7,  +35.7,+1100.00,28
28/12/2011,04:23:24,   1.2,  0.0,  226, +7.2,  79.0,    1.0,   +8.2,  +83.8,  +35.7,+1100.00,20
28/12/2011,04:23:42,   1.2,  0.0,  241, +7.2,  79.1,    1.1,   +8.1,  +83.5,  +35.1,+1100.00,15
28/12/2011,04:24:08,   1.2,  0.0,  208, +7.2,  78.7,    1.0,   +8.3,  +83.6,  +35.8,+1100.00,29
28/12/2011,04:24:26,   1.2,  0.0,  233, +7.2,  78.8,    1.1,   +8.3,  +83.8,  +35.5,+1100.00,28
28/12/2011,04:24:44,   1.2,  0.0,  206, +7.2,  79.1,    1.0,   +8.1,  +83.4,  +35.2,+1100.00,18
28/12/2011,04:25:09,   1.2,  0.0,  201, +7.2,  78.2,    1.0,   +8.2,  +83.5,  +36.0,+1100.00,16
28/12/2011,04:25:27,   1.2,  0.0,  212, +7.2,  78.3,    1.1,   +8.3,  +83.5,  +35.8,+1100.00,22
28/12/2011,04:25:45,   1.2,  0.0,  196, +7.2,  78.9,    0.9,   +8.2,  +83.9,  +35.5,+1100.00,3A
28/12/2011,04:26:03,   1.2,  0.0,  225, +7.2,  79.1,    1.1,   +8.3,  +83.6,  +35.4,+1100.00,1D
28/12/2011,04:26:29,   1.2,  0.0,  226, +7.2,  79.3,    1.1,   +8.3,  +83.9,  +35.2,+1100.00,29
28/12/2011,04:26:47,   1.2,  0.0,  204, +7.2,  79.5,    1.1,   +8.2,  +83.6,  +35.4,+1100.00,25
28/12/2011,04:27:05,   1.2,  0.0,  212, +7.2,  79.4,    1.0,   +8.3,  +83.8,  +35.5,+1100.00,21
28/12/2011,04:27:23,   1.2,  0.0,  197, +7.2,  79.2,    1.0,   +8.1,  +83.8,  +35.8,+1100.00,2C
28/12/2011,04:27:49,   1.2,  0.0,  197, +7.2,  79.3,    1.1,   +8.3,  +83.5,  +36.0,+1100.00,2E
28/12/2011,04:28:07,   1.2,  0.0,  202, +7.2,  79.4,    1.2,   +8.3,  +83.5,  +35.5,+1100.00,22
28/12/2011,04:28:25,   1.2,  0.0,  239, +7.2,  79.7,    1.0,   +8.3,  +83.7,  +36.0,+1100.00,2B
28/12/2011,04:28:42,   1.2,  0.0,  187, +7.2,  80.2,    1.0,   +8.2,  +84.5,  +35.4,+1100.00,20
28/12/2011,04:29:08,   1.2,  0.0,  208, +7.0,  80.1,    1.0,   +8.3,  +83.4,  +35.8,+1100.00,1D
28/12/2011,04:29:26,   1.2,  0.0,  206, +7.2,  80.2,    1.0,   +8.2,  +83.3,  +35.8,+1100.00,1C
28/12/2011,04:29:44,   1.2,  0.0,  198, +7.2,  80.1,    1.1,   +8.3,  +83.3,  +35.8,+1100.00,27
28/12/2011,04:30:02,   1.2,  0.0,  211, +7.2,  80.3,    0.9,   +8.2,  +82.8,  +35.6,+1100.00,15
28/12/2011,04:30:28,   1.2,  0.0,  238, +7.2,  80.1,    1.1,   +8.2,  +83.3,  +35.8,+1100.00,1B
28/12/2011,04:30:46,   1.2,  0.0,  220, +7.2,  80.6,    1.0,   +8.3,  +83.1,  +35.7,+1100.00,14
28/12/2011,04:31:04,   1.2,  0.0,  194, +7.1,  80.3,    1.2,   +8.2,  +83.4,  +35.6,+1100.00,18
28/12/2011,04:31:22,   1.2,  0.0,  194, +7.1,  80.5,    1.0,   +8.2,  +83.4,  +35.6,+1100.00,18
28/12/2011,04:31:48,   1.2,  0.0,  205, +7.2,  80.2,    1.0,   +8.2,  +83.7,  +36.2,+1100.00,17
28/12/2011,04:32:06,   1.2,  0.0,  230, +7.1,  80.3,    1.0,   +8.2,  +83.5,  +35.8,+1100.00,13
28/12/2011,04:32:24,   1.2,  0.0,  203, +7.1,  80.6,    1.2,   +8.3,  +83.4,  +35.9,+1100.00,19
28/12/2011,04:32:42,   1.2,  0.0,  212, +7.1,  80.6,    1.0,   +8.2,  +83.6,  +35.6,+1100.00,15
28/12/2011,04:33:08,   1.2,  0.0,  226, +7.2,  80.9,    1.1,   +8.3,  +83.5,  +36.0,+1100.00,1D
28/12/2011,04:33:26,   1.2,  0.0,  189, +7.1,  80.7,    1.1,   +8.3,  +83.6,  +36.0,+1100.00,23
28/12/2011,04:33:44,   1.2,  0.0,  245, +7.1,  81.0,    0.9,   +8.2,  +83.4,  +35.9,+1100.00,22
28/12/2011,04:34:02,   1.2,  0.0,  204, +7.1,  81.5,    1.0,   +8.3,  +83.0,  +35.6,+1100.00,0F
28/12/2011,04:34:28,   1.2,  0.0,  217, +7.1,  81.6,    1.0,   +8.3,  +83.5,  +35.4,+1100.00,1F
28/12/2011,04:34:46,   1.2,  0.0,  243, +7.1,  81.7,    1.0,   +8.3,  +83.0,  +35.6,+1100.00,1C
28/12/2011,04:35:04,   1.2,  0.0,  218, +7.1,  81.9,    0.9,   +8.2,  +83.0,  +35.3,+1100.00,1F
28/12/2011,04:35:22,   1.2,  0.0,  220, +7.1,  81.9,    1.0,   +8.2,  +83.4,  +35.9,+1100.00,1A
28/12/2011,04:35:48,   1.2,  0.0,  255, +7.1,  82.7,    0.9,   +8.3,  +83.5,  +36.1,+1100.00,2C
28/12/2011,04:36:06,   1.2,  0.0,  203, +7.0,  82.9,    1.1,   +8.2,  +83.5,  +35.7,+1100.00,1E
28/12/2011,04:36:24,   1.4,  0.0,  218, +7.0,  83.1,    1.0,   +8.2,  +83.2,  +35.6,+1100.00,1A
28/12/2011,04:36:49,   1.4,  0.0,  226, +6.8,  83.1,    1.0,   +8.2,  +83.6,  +36.1,+1100.00,27
28/12/2011,04:37:07,   1.4,  0.0,  203, +7.0,  83.4,    1.1,   +8.2,  +83.2,  +36.0,+1100.00,15
28/12/2011,04:37:25,   1.4,  0.0,  212, +7.0,  83.8,    0.9,   +8.2,  +83.2,  +35.5,+1100.00,24
28/12/2011,04:37:43,   1.4,  0.0,  218, +6.9,  83.9,    1.2,   +8.3,  +83.5,  +35.3,+1100.00,2F
28/12/2011,04:38:09,   1.4,  0.0,  228, +6.9,  84.1,    1.1,   +8.3,  +83.6,  +35.3,+1100.00,2C
28/12/2011,04:38:27,   1.4,  0.0,  212, +6.9,  83.5,    0.9,   +8.2,  +83.4,  +35.5,+1100.00,2E
28/12/2011,04:38:45,   1.4,  0.0,  203, +6.8,  84.0,    1.1,   +8.3,  +83.4,  +35.6,+1100.00,24
28/12/2011,04:39:03,   1.4,  0.0,  206, +6.8,  84.4,    1.0,   +8.2,  +83.2,  +35.7,+1100.00,23
28/12/2011,04:39:29,   1.4,  0.0,  215, +6.8,  84.2,    1.1,   +8.3,  +83.6,  +35.9,+1100.00,31
28/12/2011,04:39:47,   1.4,  0.0,  219, +6.8,  84.5,    1.1,   +8.2,  +83.3,  +35.9,+1100.00,34
28/12/2011,04:40:05,   1.4,  0.0,  205, +6.7,  84.2,    0.9,   +8.3,  +83.1,  +35.3,+1100.00,1D
28/12/2011,04:40:22,   1.4,  0.0,  206, +6.7,  84.5,    0.9,   +8.2,  +82.7,  +35.7,+1100.00,28
28/12/2011,04:40:48,   1.4,  0.0,  208, +6.6,  84.6,    1.1,   +8.2,  +83.2,  +35.8,+1100.00,28
28/12/2011,04:41:06,   1.4,  0.0,  204, +6.7,  84.9,    1.2,   +8.0,  +83.0,  +35.8,+1100.00,20
28/12/2011,04:41:24,   1.4,  0.0,  225, +6.6,  85.1,    1.1,   +8.2,  +82.8,  +36.0,+1100.00,1C
28/12/2011,04:41:42,   1.4,  0.0,  205, +6.6,  85.2,    0.9,   +8.3,  +82.9,  +35.7,+1100.00,2A
28/12/2011,04:42:08,   1.4,  0.0,  211, +6.6,  85.4,    1.0,   +8.2,  +83.3,  +35.8,+1100.00,1F
28/12/2011,04:42:26,   1.4,  0.0,  202, +6.6,  85.5,    1.0,   +8.1,  +83.0,  +35.7,+1100.00,1B
28/12/2011,04:42:44,   1.4,  0.0,  221, +6.6,  85.7,    1.1,   +8.2,  +83.3,  +35.5,+1100.00,21
28/12/2011,04:43:02,   1.4,  0.0,  203, +6.6,  85.9,    1.0,   +8.3,  +82.7,  +35.5,+1100.00,21
28/12/2011,04:43:28,   1.4,  0.0,  188, +6.6,  86.0,    0.8,   +8.2,  +82.8,  +35.5,+1100.00,34
28/12/2011,04:43:46,   1.4,  0.0,  195, +6.5,  86.2,    1.2,   +8.2,  +82.5,  +35.4,+1100.00,2A
28/12/2011,04:44:04,   1.4,  0.0,  184, +6.5,  86.2,    1.0,   +8.1,  +82.4,  +35.0,+1100.00,1B
28/12/2011,04:44:22,   1.4,  0.0,  188, +6.5,  86.4,    1.0,   +8.2,  +82.3,  +35.2,+1100.00,23
28/12/2011,04:44:48,   1.4,  0.0,  232, +6.5,  86.0,    0.9,   +8.2,  +82.8,  +35.2,+1100.00,2A
28/12/2011,04:45:06,   1.4,  0.0,  202, +6.5,  85.9,    0.9,   +8.3,  +82.3,  +35.1,+1100.00,25
28/12/2011,04:45:24,   1.4,  0.0,  213, +6.5,  86.1,    0.9,   +8.2,  +82.4,  +35.2,+1100.00,21
28/12/2011,04:45:49,   1.4,  0.0,  208, +6.3,  86.1,    0.9,   +8.3,  +82.5,  +35.3,+1100.00,2D
28/12/2011,04:46:07,   1.4,  0.0,  200, +6.5,  86.1,    1.1,   +8.3,  +82.3,  +35.4,+1100.00,1A
28/12/2011,04:46:25,   1.4,  0.0,  204, +6.5,  85.6,    0.9,   +8.2,  +82.3,  +34.8,+1100.00,2B
28/12/2011,04:46:43,   1.4,  0.0,  201, +6.5,  85.4,    1.2,   +8.2,  +82.5,  +34.7,+1100.00,21
28/12/2011,04:47:09,   1.4,  0.0,  239, +6.4,  85.5,    1.2,   +8.3,  +82.4,  +34.7,+1100.00,2F
28/12/2011,04:47:27,   1.4,  0.0,  200, +6.4,  85.4,    0.9,   +8.2,  +82.2,  +34.8,+1100.00,26
28/12/2011,04:47:45,   1.4,  0.0,  214, +6.4,  85.3,    1.0,   +8.3,  +82.2,  +34.8,+1100.00,23
28/12/2011,04:48:03,   1.4,  0.0,  230, +6.4,  85.3,    1.0,   +8.3,  +81.9,  +35.0,+1100.00,1B
28/12/2011,04:48:29,   1.4,  0.0,  202, +6.4,  85.2,    1.0,   +8.2,  +82.0,  +35.4,+1100.00,1C
28/12/2011,04:48:47,   1.4,  0.0,  209, +6.4,  85.2,    1.1,   +8.2,  +82.3,  +35.0,+1100.00,23
28/12/2011,04:49:05,   1.4,  0.0,  197, +6.4,  85.2,    1.0,   +8.2,  +81.9,  +34.7,+1100.00,2E
28/12/2011,04:49:22,   1.4,  0.0,  200, +6.4,  85.1,    0.8,   +8.3,  +82.0,  +34.8,+1100.00,1E
28/12/2011,04:49:48,   1.4,  0.0,  209, +6.4,  85.3,    1.0,   +8.2,  +82.1,  +35.1,+1100.00,24
28/12/2011,04:50:06,   1.4,  0.0,  192, +6.4,  85.3,    0.9,   +8.2,  +82.0,  +35.2,+1100.00,1F
28/12/2011,04:50:24,   1.4,  0.0,  223, +6.4,  85.5,    0.9,   +8.2,  +82.3,  +34.6,+1100.00,22
28/12/2011,04:50:42,   1.4,  0.0,  216, +6.4,  85.5,    1.1,   +8.3,  +82.1,  +34.8,+1100.00,1E
28/12/2011,04:51:08,   1.4,  0.0,  196, +6.4,  85.6,    0.9,   +8.2,  +81.6,  +34.3,+1100.00,2E
28/12/2011,04:51:26,   1.4,  0.0,  195, +6.3,  85.6,    0.9,   +8.3,  +81.4,  +34.5,+1100.00,2D
28/12/2011,04:51:44,   1.4,  0.0,  199, +6.3,  85.7,    1.0,   +8.2,  +81.4,  +34.3,+1100.00,27
28/12/2011,04:52:02,   1.4,  0.0,  175, +6.3,  85.8,    0.9,   +8.2,  +81.5,  +34.8,+1100.00,2B
28/12/2011,04:52:28,   1.4,  0.0,  186, +6.4,  85.9,    1.0,   +8.1,  +81.6,  +34.8,+1100.00,2F
28/12/2011,04:52:46,   1.4,  0.0,  197, +6.3,  85.9,    1.1,   +8.2,  +81.4,  +34.7,+1100.00,2F
28/12/2011,04:53:04,   1.4,  0.0,  231, +6.3,  86.0,    0.9,   +8.3,  +81.7,  +34.7,+1100.00,22
28/12/2011,04:53:29,   1.4,  0.0,  231, +6.0,  86.2,    1.0,   +8.2,  +81.9,  +35.0,+1100.00,1B
28/12/2011,04:53:47,   1.4,  0.0,  213, +6.3,  86.2,    0.8,   +8.2,  +81.3,  +34.4,+1100.00,22
28/12/2011,04:54:05,   1.4,  0.0,  196, +6.3,  86.2,    0.9,   +8.2,  +81.8,  +34.3,+1100.00,2C
28/12/2011,04:54:23,   1.4,  0.0,  203, +6.3,  86.2,    1.1,   +8.2,  +81.6,  +34.3,+1100.00,18
28/12/2011,04:54:49,   1.4,  0.0,  174, +6.3,  86.2,    1.1,   +8.3,  +81.4,  +34.2,+1100.00,25
28/12/2011,04:55:07,   1.4,  0.0,  198, +6.3,  86.1,    1.0,   +8.2,  +81.8,  +34.1,+1100.00,26
28/12/2011,04:55:25,   1.4,  0.0,  235, +6.3,  86.1,    1.0,   +8.2,  +81.9,  +34.5,+1100.00,23
28/12/2011,04:55:43,   1.4,  0.0,  201, +6.3,  86.2,    0.9,   +8.2,  +81.9,  +34.8,+1100.00,28
28/12/2011,04:56:09,   1.4,  0.0,  215, +6.3,  85.9,    1.1,   +8.3,  +81.8,  +35.1,+1100.00,29
28/12/2011,04:56:27,   1.4,  0.0,  213, +6.3,  85.6,    1.1,   +8.2,  +81.7,  +34.9,+1100.00,29
28/12/2011,04:56:45,   1.4,  0.0,  186, +6.3,  85.7,    0.9,   +8.2,  +82.0,  +34.3,+1100.00,2E
28/12/2011,04:57:02,   1.4,  0.0,  207, +6.3,  85.6,    1.0,   +8.3,  +81.9,  +34.3,+1100.00,22
28/12/2011,04:57:28,   1.4,  0.0,  208, +6.3,  85.1,    1.1,   +8.2,  +81.9,  +35.0,+1100.00,24
28/12/2011,04:57:46,   1.4,  0.0,  211, +6.3,  84.9,    0.9,   +8.1,  +82.0,  +34.7,+1100.00,29
28/12/2011,04:58:04,   1.4,  0.0,  225, +6.3,  84.8,    1.0,   +8.3,  +81.6,  +34.7,+1100.00,27
28/12/2011,04:58:22,   1.4,  0.0,  207, +6.3,  84.8,    0.9,   +8.2,  +81.8,  +34.3,+1100.00,2C
28/12/2011,04:58:48,   1.4,  0.0,  204, +6.3,  84.6,    1.0,   +8.2,  +82.0,  +35.1,+1100.00,1F
28/12/2011,04:59:06,   1.4,  0.0,  220, +6.4,  84.6,    0.9,   +8.1,  +81.9,  +34.9,+1100.00,2F
28/12/2011,04:59:24,   1.4,  0.0,  234, +6.4,  84.7,    0.9,   +8.2,  +81.7,  +34.7,+1100.00,32
28/12/2011,04:59:42,   1.4,  0.0,  209, +6.4,  84.7,    0.9,   +8.2,  +81.8,  +34.5,+1100.00,33
28/12/2011,05:00:08,   1.4,  0.0,  185, +6.3,  84.8,    0.9,   +8.2,  +81.4,  +34.7,+1100.00,29
28/12/2011,05:00:26,   1.4,  0.0,  210, +6.4,  84.5,    1.0,   +8.2,  +82.2,  +34.9,+1100.00,15
28/12/2011,05:00:44,   1.4,  0.0,  208, +6.4,  84.4,    1.0,   +8.3,  +81.7,  +34.6,+1100.00,1D
28/12/2011,05:01:02,   1.4,  0.0,  211, +6.4,  84.4,    1.1,   +8.1,  +81.9,  +34.2,+1100.00,0F
28/12/2011,05:01:28,   1.4,  0.0,  224, +6.4,  84.4,    0.9,   +8.3,  +81.9,  +34.7,+1100.00,29
28/12/2011,05:01:46,   1.4,  0.0,  200, +6.4,  84.5,    0.9,   +8.2,  +81.9,  +34.3,+1100.00,1F
28/12/2011,05:02:04,   1.4,  0.0,  216, +6.4,  84.5,    1.1,   +8.2,  +81.8,  +34.8,+1100.00,1E
28/12/2011,05:02:29,   1.4,  0.0,  233, +6.0,  84.1,    0.9,   +8.3,  +82.0,  +35.0,+1100.00,16
28/12/2011,05:02:47,   1.4,  0.0,  211, +6.4,  84.0,    1.0,   +8.3,  +82.0,  +34.2,+1100.00,0E
28/12/2011,05:03:05,   1.4,  0.0,  164, +6.4,  84.1,    0.9,   +8.2,  +81.7,  +34.6,+1100.00,22
28/12/2011,05:03:23,   1.4,  0.0,  202, +6.4,  84.2,    1.2,   +8.3,  +82.0,  +34.6,+1100.00,11
28/12/2011,05:03:49,   1.4,  0.0,  201, +6.4,  83.8,    0.9,   +8.2,  +82.0,  +34.4,+1100.00,20
