02/12/2011,04:34:04,   0.0,  1.6,  240, +4.1,  99.6,   21.7,  +15.8,  +78.4,  +26.9,+1100.00,4B
02/12/2011,04:34:29,   0.0,  2.2,  228, +4.1,  99.6,   21.7,  +15.8,  +78.2,  +26.8,+1100.00,52
02/12/2011,04:34:47,   0.0,  2.1,  253, +4.2,  99.6,   21.6,  +15.8,  +78.0,  +26.8,+1100.00,4D
02/12/2011,04:35:05,   0.0,  1.7,  212, +4.2,  99.5,   21.9,  +15.8,  +77.9,  +26.8,+1100.00,52
02/12/2011,04:35:23,   0.0,  2.0,  244, +4.1,  99.5,   21.6,  +15.8,  +77.9,  +26.7,+1100.00,4C
02/12/2011,04:35:49,   0.0,  1.8,  210, +4.1,  99.5,   21.5,  +15.7,  +78.4,  +26.7,+1100.00,4E
02/12/2011,04:36:07,   0.0,  2.0,  212, +4.1,  99.5,   21.6,  +15.7,  +78.2,  +26.7,+1100.00,43
02/12/2011,04:36:25,   0.0,  1.8,  194, +4.1,  99.5,   21.6,  +15.8,  +78.1,  +27.2,+1100.00,4F
02/12/2011,04:36:43,   0.0,  1.8,  212, +4.1,  99.5,   21.8,  +15.8,  +78.3,  +26.9,+1100.00,50
02/12/2011,04:37:09,   0.0,  1.7,  217, +4.1,  99.5,   21.8,  +15.8,  +78.6,  +27.2,+1100.00,54
02/12/2011,04:37:27,   0.0,  2.0,  212, +4.1,  99.4,   21.9,  +15.8,  +78.6,  +27.1,+1100.00,48
02/12/2011,04:37:44,   0.0,  2.4,  253, +4.1,  99.4,   21.9,  +15.8,  +78.0,  +26.6,+1100.00,4E
02/12/2011,04:38:02,   0.0,  2.2,  219, +4.1,  99.4,   21.5,  +15.9,  +78.1,  +26.9,+1100.00,4A
02/12/2011,04:38:28,   0.0,  3.6,  244, +4.1,  99.4,   21.8,  +15.8,  +78.2,  +27.0,+1100.00,50
02/12/2011,04:38:46,   0.0,  2.7,  223, +4.1,  99.4,   21.8,  +15.7,  +78.2,  +26.8,+1100.00,53
02/12/2011,04:39:04,   0.0,  1.9,  244, +4.1,  99.4,   21.9,  +15.8,  +78.0,  +26.7,+1100.00,51
02/12/2011,04:39:29,   0.0,  2.1,  230, +4.1,  99.4,   21.6,  +15.8,  +78.4,  +26.8,+1100.00,4E
02/12/2011,04:39:47,   0.0,  2.2,  203, +4.1,  99.4,   21.5,  +15.8,  +78.2,  +26.8,+1100.00,4C
02/12/2011,04:40:05,   0.0,  2.0,  241, +4.1,  99.5,   21.6,  +15.7,  +78.2,  +26.8,+1100.00,3F
02/12/2011,04:40:23,   0.0,  2.5,  206, +4.1,  99.4,   21.5,  +15.7,  +78.2,  +26.9,+1100.00,44
02/12/2011,04:40:49,   0.0,  2.2,  220, +4.1,  99.5,   21.7,  +15.7,  +78.4,  +26.6,+1100.00,47
02/12/2011,04:41:07,   0.0,  1.5,  229, +4.1,  99.4,   21.7,  +15.6,  +78.5,  +26.6,+1100.00,4C
02/12/2011,04:41:25,   0.0,  2.1,  231, +4.1,  99.5,   21.9,  +15.6,  +78.3,  +26.7,+1100.00,44
02/12/2011,04:41:43,   0.0,  2.4,  220, +4.1,  99.5,   21.5,  +15.7,  +78.5,  +27.1,+1100.00,3F
02/12/2011,04:42:09,   0.0,  1.2,  226, +4.1,  99.4,   21.3,  +15.8,  +78.9,  +27.5,+1100.00,4B
02/12/2011,04:42:27,   0.0,  1.3,  239, +4.1,  99.5,   21.7,  +15.8,  +78.4,  +27.3,+1100.00,4E
02/12/2011,04:42:45,   0.0,  1.4,  207, +4.1,  99.4,   21.7,  +15.8,  +78.6,  +27.2,+1100.00,4A
02/12/2011,04:43:02,   0.0,  2.1,  205, +4.3,  99.7,   24.3,  +16.3,  +78.9,  +26.3,+1100.00,43
02/12/2011,04:43:28,   0.0,  1.2,  209, +4.4,  99.7,   24.1,  +16.5,  +79.3,  +26.7,+1100.00,4F
02/12/2011,04:43:46,   0.0,  1.8,  225, +4.4,  99.6,   24.5,  +16.5,  +78.7,  +26.4,+1100.00,56
02/12/2011,04:44:04,   0.0,  1.5,  203, +4.4,  99.6,   24.4,  +16.4,  +79.1,  +26.4,+1100.00,43
02/12/2011,04:44:22,   0.0,  1.4,  204, +4.4,  99.6,   24.8,  +16.5,  +79.4,  +26.5,+1100.00,4C
02/12/2011,04:44:48,   0.0,  2.0,  224, +4.5,  99.8,   25.8,  +16.8,  +79.8,  +26.3,+1100.00,5C
02/12/2011,04:45:06,   0.0,  2.0,  232, +4.6,  99.9,   26.7,  +17.0,  +79.6,  +25.8,+1100.00,53
02/12/2011,04:45:24,   0.0,  1.6,  203, +4.7, 100.0,   28.0,  +17.3,  +80.2,  +25.7,+1100.00,3E
02/12/2011,04:45:42,   0.0,  1.8,  227, +4.7, 100.0,   28.2,  +17.4,  +80.2,  +25.9,+1100.00,4B
02/12/2011,04:46:08,   0.0,  1.3,  216, +4.7, 100.0,   27.9,  +17.5,  +79.8,  +25.9,+1100.00,5C
02/12/2011,04:46:26,   0.0,  0.9,  235, +4.7, 100.0,   28.0,  +17.5,  +79.9,  +25.7,+1100.00,59
02/12/2011,04:46:44,   0.0,  1.8,  213, +4.7, 100.0,   28.0,  +17.4,  +79.8,  +25.8,+1100.00,54
02/12/2011,04:47:09,   0.0,  1.5,  217, +4.7, 100.0,   27.4,  +17.3,  +79.8,  +25.9,+1100.00,5A
02/12/2011,04:47:27,   0.0,  1.1,  208, +4.6,  99.9,   27.1,  +17.2,  +79.6,  +25.7,+1100.00,57
02/12/2011,04:47:45,   0.0,  2.1,  217, +4.6,  99.9,   26.4,  +17.1,  +79.3,  +26.3,+1100.00,53
02/12/2011,04:48:03,   0.0,  1.2,  203, +4.5,  99.8,   26.1,  +16.9,  +79.1,  +26.2,+1100.00,48
02/12/2011,04:48:29,   0.0,  2.2,  224, +4.5,  99.8,   25.8,  +16.8,  +79.1,  +26.3,+1100.00,5A
02/12/2011,04:48:47,   0.0,  2.1,  220, +4.4,  99.7,   25.2,  +16.6,  +79.0,  +26.3,+1100.00,4A
02/12/2011,04:49:05,   0.0,  2.0,  231, +4.3,  99.6,   25.1,  +16.6,  +78.9,  +26.2,+1100.00,4A
02/12/2011,04:49:23,   0.0,  2.9,  228, +4.3,  99.6,   24.6,  +16.5,  +78.7,  +26.2,+1100.00,5A
02/12/2011,04:49:49,   0.0,  1.8,  222, +4.3,  99.5,   24.5,  +16.5,  +78.7,  +26.3,+1100.00,59
02/12/2011,04:50:07,   0.0,  1.1,  230, +4.3,  99.5,   24.0,  +16.5,  +78.6,  +26.5,+1100.00,3F
02/12/2011,04:50:25,   0.0,  1.9,  217, +4.2,  99.5,   24.3,  +16.4,  +78.5,  +26.4,+1100.00,4B
02/12/2011,04:50:43,   0.0,  1.7,  218, +4.2,  99.5,   24.1,  +16.4,  +78.2,  +26.2,+1100.00,43
02/12/2011,04:51:09,   0.0,  2.2,  226, +4.2,  99.5,   23.7,  +16.3,  +78.4,  +26.2,+1100.00,47
02/12/2011,04:51:27,   0.0,  1.7,  221, +4.2,  99.5,   23.5,  +16.4,  +78.2,  +26.4,+1100.00,45
02/12/2011,04:51:45,   0.0,  1.5,  217, +4.2,  99.5,   23.9,  +16.3,  +78.3,  +26.2,+1100.00,4A
02/12/2011,04:52:03,   0.0,  1.2,  221, +4.2,  99.5,   23.5,  +16.2,  +78.3,  +26.3,+1100.00,39
02/12/2011,04:52:29,   0.0,  1.3,  207, +4.2,  99.5,   23.5,  +16.2,  +77.8,  +26.1,+1100.00,48
02/12/2011,04:52:47,   0.0,  2.1,  208, +4.1,  99.5,   23.1,  +16.2,  +77.6,  +26.1,+1100.00,41
02/12/2011,04:53:05,   0.0,  1.7,  214, +4.1,  99.5,   23.3,  +16.1,  +77.8,  +26.1,+1100.00,41
02/12/2011,04:53:23,   0.0,  1.4,  229, +4.1,  99.5,   22.8,  +16.1,  +77.3,  +26.1,+1100.00,43
02/12/2011,04:53:49,   0.0,  2.3,  202, +4.1,  99.5,   22.8,  +16.1,  +77.6,  +26.0,+1100.00,44
02/12/2011,04:54:07,   0.0,  1.4,  217, +4.1,  99.5,   22.7,  +16.1,  +77.7,  +26.0,+1100.00,45
02/12/2011,04:54:25,   0.0,  1.8,  222, +4.1,  99.4,   22.7,  +16.0,  +77.6,  +26.0,+1100.00,42
02/12/2011,04:54:43,   0.0,  1.9,  255, +4.1,  99.4,   22.7,  +16.0,  +77.7,  +26.3,+1100.00,4D
02/12/2011,04:55:09,   0.0,  1.4,  209, +4.1,  99.4,   22.6,  +16.1,  +78.2,  +26.5,+1100.00,48
02/12/2011,04:55:27,   0.0,  1.2,  217, +4.1,  99.4,   22.7,  +16.0,  +78.1,  +26.5,+1100.00,44
02/12/2011,04:55:45,   0.0,  1.1,  222, +4.1,  99.4,   22.9,  +15.9,  +77.8,  +26.4,+1100.00,4E
02/12/2011,04:56:03,   0.0,  1.9,  231, +4.1,  99.4,   22.5,  +16.0,  +77.6,  +26.5,+1100.00,44
02/12/2011,04:56:29,   0.0,  2.2,  230, +4.0,  99.4,   22.4,  +15.9,  +77.6,  +26.4,+1100.00,4A
02/12/2011,04:56:47,   0.0,  1.7,  211, +4.0,  99.4,   22.4,  +15.9,  +77.5,  +26.4,+1100.00,4C
02/12/2011,04:57:05,   0.0,  1.3,  233, +4.0,  99.4,   22.6,  +16.0,  +77.4,  +26.3,+1100.00,3F
02/12/2011,04:57:23,   0.0,  2.0,  244, +4.0,  99.4,   22.3,  +15.9,  +77.3,  +26.2,+1100.00,42
02/12/2011,04:57:49,   0.0,  2.7,  207, +4.0,  99.4,   22.6,  +15.9,  +77.5,  +26.7,+1100.00,5A
02/12/2011,04:58:07,   0.0,  1.5,  222, +4.0,  99.4,   22.0,  +15.9,  +77.7,  +26.4,+1100.00,48
02/12/2011,04:58:25,   0.0,  2.3,  235, +4.0,  99.4,   22.5,  +15.9,  +77.2,  +26.8,+1100.00,4F
02/12/2011,04:58:43,   0.0,  1.1,  220, +4.0,  99.4,   22.2,  +15.8,  +77.4,  +26.2,+1100.00,3E
02/12/2011,04:59:09,   0.0,  0.0,  216, +4.0,  99.4,   21.9,  +16.0,  +77.4,  +26.5,+1100.00,46
02/12/2011,04:59:27,   0.0,  1.5,  223, +4.0,  99.5,   22.2,  +16.0,  +77.6,  +26.4,+1100.00,46
02/12/2011,04:59:45,   0.0,  2.4,  205, +4.0,  99.4,   22.0,  +15.8,  +76.9,  +26.1,+1100.00,49
02/12/2011,05:00:03,   0.0,  1.8,  264, +4.0,  99.4,   22.4,  +15.9,  +77.4,  +26.2,+1100.00,40
02/12/2011,05:00:29,   0.0,  2.0,  221, +4.0,  99.5,   22.1,  +15.9,  +77.1,  +26.1,+1100.00,34
02/12/2011,05:00:47,   0.0,  1.5,  216, +4.0,  99.4,   22.2,  +15.8,  +77.2,  +26.3,+1100.00,3E
02/12/2011,05:01:05,   0.0,  1.5,  208, +4.0,  99.5,   22.1,  +15.8,  +77.1,  +26.2,+1100.00,38
02/12/2011,05:01:23,   0.0,  2.0,  211, +4.0,  99.5,   22.3,  +15.9,  +77.1,  +26.2,+1100.00,31
02/12/2011,05:01:49,   0.0,  2.1,  230, +4.0,  99.4,   22.0,  +15.9,  +77.3,  +26.3,+1100.00,3A
02/12/2011,05:02:07,   0.0,  1.3,  219, +4.0,  99.5,   22.3,  +15.9,  +77.2,  +26.1,+1100.00,3E
02/12/2011,05:02:24,   0.0,  1.3,  219, +4.0,  99.4,   22.3,  +15.8,  +76.8,  +26.1,+1100.00,40
02/12/2011,05:02:42,   0.0,  1.0,  204, +4.0,  99.5,   21.9,  +15.8,  +77.2,  +26.5,+1100.00,3C
02/12/2011,05:03:08,   0.0,  1.0,  223, +4.0,  99.4,   21.8,  +15.8,  +77.2,  +26.6,+1100.00,3F
02/12/2011,05:03:26,   0.0,  1.7,  220, +4.0,  99.4,   22.0,  +15.9,  +77.4,  +26.2,+1100.00,3B
02/12/2011,05:03:44,   0.0,  2.1,  206, +4.0,  99.4,   21.7,  +15.9,  +77.2,  +26.5,+1100.00,41
02/12/2011,05:04:09,   0.0,  2.1,  202, +4.0,  99.4,   21.8,  +15.8,  +77.3,  +26.5,+1100.00,40
02/12/2011,05:04:27,   0.0,  2.4,  235, +4.0,  99.4,   22.2,  +15.8,  +76.6,  +26.1,+1100.00,42
02/12/2011,05:04:45,   0.0,  2.5,  200, +4.0,  99.4,   21.8,  +15.9,  +77.1,  +26.4,+1100.00,40
02/12/2011,05:05:03,   0.0,  1.9,  236, +4.0,  99.4,   22.0,  +15.8,  +77.3,  +26.5,+1100.00,42
02/12/2011,05:05:29,   0.0,  1.6,  205, +4.0,  99.4,   21.6,  +15.7,  +77.2,  +26.4,+1100.00,45
02/12/2011,05:05:47,   0.0,  1.7,  211, +4.0,  99.4,   21.6,  +15.7,  +77.2,  +26.6,+1100.00,45
02/12/2011,05:06:05,   0.0,  1.3,  209, +4.0,  99.4,   21.9,  +15.8,  +77.3,  +26.0,+1100.00,42
02/12/2011,05:06:23,   0.0,  2.1,  216, +4.0,  99.3,   21.7,  +15.8,  +76.8,  +26.3,+1100.00,43
02/12/2011,05:06:49,   0.0,  1.7,  243, +4.0,  99.4,   21.7,  +15.8,  +77.2,  +26.4,+1100.00,4D
02/12/2011,05:07:07,   0.0,  2.1,  219, +4.0,  99.4,   21.8,  +15.8,  +76.8,  +26.6,+1100.00,4E
02/12/2011,05:07:25,   0.0,  1.5,  219, +3.9,  99.4,   22.0,  +15.8,  +77.0,  +26.3,+1100.00,48
02/12/2011,05:07:43,   0.0,  0.9,  205, +3.9,  99.4,   21.7,  +15.7,  +77.1,  +26.3,+1100.00,4C
02/12/2011,05:08:09,   0.0,  1.9,  211, +3.9,  99.4,   21.7,  +15.8,  +77.1,  +26.6,+1100.00,51
02/12/2011,05:08:27,   0.0,  1.6,  225, +4.0,  99.4,   21.6,  +15.6,  +76.9,  +26.5,+1100.00,4E
02/12/2011,05:08:45,   0.0,  1.6,  209, +4.0,  99.4,   22.0,  +15.8,  +77.0,  +26.6,+1100.00,46
02/12/2011,05:09:03,   0.0,  1.3,  205, +3.9,  99.4,   21.6,  +15.7,  +76.8,  +26.7,+1100.00,4E
02/12/2011,05:09:29,   0.0,  2.0,  210, +3.9,  99.4,   21.6,  +15.8,  +77.1,  +26.5,+1100.00,49
02/12/2011,05:09:47,   0.0,  1.5,  224, +4.0,  99.4,   21.6,  +15.6,  +77.1,  +26.6,+1100.00,49
02/12/2011,05:10:05,   0.0,  1.7,  222, +3.9,  99.3,   21.8,  +15.7,  +76.9,  +26.6,+1100.00,4C
02/12/2011,05:10:23,   0.0,  1.7,  204, +3.9,  99.4,   21.7,  +15.8,  +77.0,  +26.5,+1100.00,44
02/12/2011,05:10:49,   0.0,  1.3,  211, +3.9,  99.3,   21.3,  +15.7,  +77.3,  +26.5,+1100.00,43
02/12/2011,05:11:07,   0.0,  2.1,  202, +4.0,  99.3,   21.6,  +15.7,  +77.1,  +26.5,+1100.00,36
02/12/2011,05:11:25,   0.0,  1.5,  216, +3.9,  99.3,   21.5,  +15.7,  +77.1,  +26.6,+1100.00,46
02/12/2011,05:11:43,   0.0,  2.8,  200, +3.9,  99.3,   21.8,  +15.8,  +77.1,  +26.6,+1100.00,47
02/12/2011,05:12:09,   0.0,  1.5,  204, +3.9,  99.3,   21.4,  +15.8,  +77.1,  +26.7,+1100.00,47
02/12/2011,05:12:27,   0.0,  1.4,  215, +3.9,  99.3,   21.8,  +15.7,  +76.9,  +26.4,+1100.00,4F
02/12/2011,05:12:44,   0.0,  1.3,  213, +3.9,  99.3,   21.3,  +15.7,  +76.9,  +26.5,+1100.00,47
02/12/2011,05:13:02,   0.0,  1.1,  218, +3.9,  99.3,   21.4,  +15.7,  +77.0,  +26.8,+1100.00,41
02/12/2011,05:13:28,   0.0,  2.2,  233, +3.9,  99.3,   21.2,  +15.6,  +76.9,  +27.1,+1100.00,47
02/12/2011,05:13:46,   0.0,  2.0,  223, +3.9,  99.3,   21.5,  +15.7,  +76.8,  +26.8,+1100.00,4D
02/12/2011,05:14:03,   0.0,  2.5,  214, +3.9,  99.2,   21.3,  +15.7,  +76.9,  +27.0,+1100.00,43
02/12/2011,05:14:29,   0.0,  1.1,  216, +3.9,  99.3,   21.1,  +15.6,  +77.3,  +26.8,+1100.00,48
02/12/2011,05:14:47,   0.0,  1.4,  213, +3.9,  99.3,   21.2,  +15.6,  +77.3,  +27.0,+1100.00,42
02/12/2011,05:15:05,   0.0,  1.3,  214, +3.9,  99.3,   21.5,  +15.6,  +77.7,  +26.7,+1100.00,4A
02/12/2011,05:15:23,   0.0,  1.5,  208, +3.9,  99.3,   21.3,  +15.7,  +77.6,  +26.9,+1100.00,4F
02/12/2011,05:15:49,   0.0,  1.8,  215, +3.9,  99.3,   21.2,  +15.6,  +77.9,  +26.9,+1100.00,59
02/12/2011,05:16:07,   0.0,  1.1,  212, +3.9,  99.3,   21.3,  +15.6,  +77.5,  +26.7,+1100.00,45
02/12/2011,05:16:25,   0.0,  1.9,  209, +3.9,  99.3,   21.2,  +15.6,  +77.8,  +26.8,+1100.00,56
02/12/2011,05:16:43,   0.0,  1.3,  221, +3.9,  99.3,   21.4,  +15.7,  +77.5,  +26.9,+1100.00,4B
02/12/2011,05:17:09,   0.0,  1.4,  230, +3.9,  99.2,   21.0,  +15.6,  +77.8,  +27.1,+1100.00,45
02/12/2011,05:17:27,   0.0,  1.9,  233, +3.8,  99.1,   21.4,  +15.7,  +77.5,  +27.1,+1100.00,4D
02/12/2011,05:17:44,   0.0,  2.1,  220, +3.9,  99.2,   21.0,  +15.5,  +77.6,  +27.0,+1100.00,3D
02/12/2011,05:18:02,   0.0,  2.8,  228, +3.9,  99.2,   21.2,  +15.7,  +77.7,  +27.3,+1100.00,4F
02/12/2011,05:18:28,   0.0,  3.2,  226, +3.9,  99.2,   21.1,  +15.6,  +76.2,  +26.3,+1100.00,47
02/12/2011,05:18:46,   0.0,  2.5,  214, +3.8,  99.3,   21.4,  +15.6,  +76.3,  +26.3,+1100.00,4A
02/12/2011,05:19:03,   0.0,  1.7,  237, +3.8,  99.3,   20.8,  +15.7,  +76.2,  +26.2,+1100.00,4C
02/12/2011,05:19:29,   0.0,  3.0,  217, +3.9,  99.3,   21.2,  +15.6,  +76.3,  +26.4,+1100.00,4B
02/12/2011,05:19:47,   0.0,  2.1,  214, +3.9,  99.4,   21.1,  +15.6,  +76.5,  +26.4,+1100.00,4A
02/12/2011,05:20:05,   0.0,  2.1,  198, +3.9,  99.4,   21.4,  +15.6,  +76.8,  +26.1,+1100.00,4A
02/12/2011,05:20:23,   0.0,  2.1,  220, +3.9,  99.4,   21.4,  +15.7,  +76.9,  +26.5,+1100.00,42
02/12/2011,05:20:49,   0.0,  2.0,  211, +3.9,  99.4,   21.0,  +15.6,  +77.0,  +26.6,+1100.00,3D
02/12/2011,05:21:07,   0.0,  1.7,  196, +3.9,  99.4,   21.1,  +15.6,  +76.8,  +26.5,+1100.00,51
02/12/2011,05:21:25,   0.0,  1.6,  229, +3.9,  99.4,   21.2,  +15.6,  +76.6,  +26.4,+1100.00,4B
02/12/2011,05:21:43,   0.0,  1.9,  220, +3.9,  99.5,   21.3,  +15.7,  +76.5,  +26.6,+1100.00,49
02/12/2011,05:22:09,   0.0,  2.2,  235, +3.9,  99.4,   21.2,  +15.6,  +76.8,  +26.3,+1100.00,49
02/12/2011,05:22:27,   0.0,  2.2,  198, +3.9,  99.4,   21.4,  +15.7,  +76.7,  +26.5,+1100.00,55
02/12/2011,05:22:44,   0.0,  1.9,  236, +3.9,  99.4,   21.1,  +15.7,  +76.6,  +26.5,+1100.00,4F
02/12/2011,05:23:02,   0.0,  1.3,  225, +3.9,  99.4,   21.0,  +15.6,  +76.7,  +26.7,+1100.00,43
02/12/2011,05:23:28,   0.0,  2.5,  198, +3.9,  99.4,   21.2,  +15.6,  +77.0,  +26.5,+1100.00,51
02/12/2011,05:23:46,   0.0,  2.3,  200, +3.8,  99.4,   21.3,  +15.5,  +76.7,  +26.5,+1100.00,44
02/12/2011,05:24:04,   0.0,  1.4,  195, +3.9,  99.4,   21.3,  +15.6,  +76.8,  +26.7,+1100.00,51
02/12/2011,05:24:29,   0.0,  1.6,  227, +3.9,  99.4,   20.9,  +15.5,  +76.9,  +26.6,+1100.00,5A
02/12/2011,05:24:47,   0.0,  1.7,  204, +3.9,  99.4,   20.9,  +15.6,  +76.9,  +26.7,+1100.00,58
02/12/2011,05:25:05,   0.0,  2.0,  255, +3.9,  99.4,   21.2,  +15.5,  +77.2,  +26.9,+1100.00,48
02/12/2011,05:25:23,   0.0,  2.1,  223, +3.9,  99.4,   21.0,  +15.6,  +76.9,  +26.6,+1100.00,46
02/12/2011,05:25:49,   0.0,  2.3,  205, +3.9,  99.4,   21.1,  +15.6,  +77.0,  +26.8,+1100.00,4B
02/12/2011,05:26:07,   0.0,  1.9,  239, +3.9,  99.4,   21.0,  +15.5,  +77.0,  +26.6,+1100.00,4E
02/12/2011,05:26:25,   0.0,  1.7,  210, +3.9,  99.3,   21.2,  +15.5,  +76.6,  +26.7,+1100.00,48
02/12/2011,05:26:43,   0.0,  1.8,  201, +3.9,  99.4,   21.2,  +15.5,  +76.6,  +26.5,+1100.00,48
02/12/2011,05:27:09,   0.0,  1.3,  208, +3.9,  99.4,   20.9,  +15.5,  +76.7,  +26.6,+1100.00,55
02/12/2011,05:27:27,   0.0,  2.0,  225, +3.9,  99.3,   21.1,  +15.5,  +76.6,  +26.4,+1100.00,47
02/12/2011,05:27:44,   0.0,  2.7,  203, +3.8,  99.4,   20.7,  +15.5,  +76.5,  +26.4,+1100.00,4D
02/12/2011,05:28:02,   0.0,  2.0,  230, +3.9,  99.4,   20.9,  +15.6,  +76.7,  +26.6,+1100.00,49
02/12/2011,05:28:28,   0.0,  1.8,  230, +3.8,  99.4,   20.8,  +15.5,  +76.5,  +26.4,+1100.00,51
02/12/2011,05:28:46,   0.0,  2.3,  229, +3.9,  99.4,   20.9,  +15.5,  +76.7,  +26.4,+1100.00,59
02/12/2011,05:29:03,   0.0,  1.7,  203, +3.9,  99.4,   20.7,  +15.5,  +76.7,  +26.3,+1100.00,4B
02/12/2011,05:29:29,   0.0,  1.4,  219, +3.8,  99.4,   20.9,  +15.6,  +76.4,  +26.6,+1100.00,59
02/12/2011,05:29:47,   0.0,  2.4,  245, +3.9,  99.4,   20.8,  +15.6,  +76.7,  +26.6,+1100.00,5C
02/12/2011,05:30:05,   0.0,  1.6,  216, +3.9,  99.4,   21.0,  +15.5,  +76.6,  +26.4,+1100.00,42
02/12/2011,05:30:23,   0.0,  1.5,  239, +3.9,  99.4,   20.8,  +15.5,  +76.6,  +26.7,+1100.00,50
02/12/2011,05:30:49,   0.0,  1.3,  238, +3.9,  99.4,   20.8,  +15.5,  +76.2,  +26.6,+1100.00,50
02/12/2011,05:31:07,   0.0,  2.6,  204, +3.9,  99.4,   20.8,  +15.4,  +76.4,  +26.6,+1100.00,49
02/12/2011,05:31:25,   0.0,  1.8,  222, +3.9,  99.4,   20.9,  +15.4,  +76.6,  +26.3,+1100.00,4A
02/12/2011,05:31:43,   0.0,  1.7,  197, +3.8,  99.4,   21.1,  +15.5,  +76.3,  +26.8,+1100.00,4F
02/12/2011,05:32:09,   0.0,  1.5,  231, +3.8,  99.4,   20.6,  +15.4,  +76.7,  +26.5,+1100.00,49
02/12/2011,05:32:27,   0.0,  2.7,  220, +3.8,  99.4,   20.7,  +15.4,  +76.5,  +26.6,+1100.00,4A
02/12/2011,05:32:44,   0.0,  3.0,  220, +3.8,  99.4,   20.5,  +15.5,  +76.3,  +26.6,+1100.00,40
02/12/2011,05:33:02,   0.0,  2.1,  214, +3.8,  99.4,   20.9,  +15.5,  +76.5,  +26.7,+1100.00,45
02/12/2011,05:33:28,   0.0,  1.7,  225, +3.9,  99.5,   20.6,  +15.4,  +76.9,  +26.8,+1100.00,57
02/12/2011,05:33:46,   0.0,  1.4,  220, +3.9,  99.5,   21.0,  +15.5,  +76.3,  +26.4,+1100.00,41
02/12/2011,05:34:03,   0.0,  2.2,  256, +3.9,  99.5,   20.9,  +15.5,  +76.6,  +26.3,+1100.00,4D
02/12/2011,05:34:29,   0.0,  2.5,  224, +3.9,  99.6,   20.8,  +15.5,  +76.7,  +26.8,+1100.00,59
02/12/2011,05:34:47,   0.0,  2.5,  227, +3.9,  99.7,   20.8,  +15.6,  +76.6,  +26.6,+1100.00,5B
02/12/2011,05:35:05,   0.0,  2.1,  231, +3.9,  99.7,   20.9,  +15.5,  +76.4,  +26.5,+1100.00,4A
02/12/2011,05:35:23,   0.0,  2.2,  221, +3.9,  99.7,   20.6,  +15.6,  +76.4,  +26.5,+1100.00,48
02/12/2011,05:35:49,   0.0,  1.7,  212, +3.9,  99.7,   20.7,  +15.5,  +76.4,  +26.5,+1100.00,54
02/12/2011,05:36:07,   0.0,  1.7,  224, +3.9,  99.7,   20.8,  +15.5,  +76.3,  +26.3,+1100.00,50
02/12/2011,05:36:25,   0.0,  1.6,  221, +4.0,  99.7,   21.0,  +15.5,  +76.5,  +26.5,+1100.00,41
02/12/2011,05:36:43,   0.0,  2.2,  211, +3.9,  99.7,   21.0,  +15.5,  +76.6,  +26.4,+1100.00,45
02/12/2011,05:37:09,   0.0,  1.6,  216, +3.9,  99.7,   20.7,  +15.5,  +76.5,  +26.5,+1100.00,56
02/12/2011,05:37:27,   0.0,  1.4,  220, +3.9,  99.7,   20.9,  +15.4,  +76.2,  +26.8,+1100.00,50
02/12/2011,05:37:44,   0.0,  1.5,  227, +3.9,  99.7,   20.8,  +15.5,  +76.6,  +26.7,+1100.00,5A
02/12/2011,05:38:02,   0.0,  1.8,  211, +4.0,  99.7,   20.7,  +15.6,  +76.5,  +26.6,+1100.00,47
02/12/2011,05:38:28,   0.0,  2.5,  221, +3.9,  99.6,   20.5,  +15.4,  +76.8,  +26.9,+1100.00,57
02/12/2011,05:38:46,   0.0,  2.7,  210, +3.9,  99.6,   20.8,  +15.5,  +76.5,  +26.6,+1100.00,55
02/12/2011,05:39:03,   0.0,  2.7,  226, +3.9,  99.6,   20.7,  +15.5,  +76.8,  +26.6,+1100.00,58
02/12/2011,05:39:29,   0.0,  2.2,  230, +3.9,  99.6,   20.6,  +15.4,  +76.8,  +26.7,+1100.00,55
02/12/2011,05:39:47,   0.0,  2.2,  231, +3.9,  99.6,   20.6,  +15.5,  +76.4,  +26.7,+1100.00,53
02/12/2011,05:40:05,   0.0,  1.8,  216, +3.9,  99.6,   20.7,  +15.4,  +76.5,  +26.5,+1100.00,4C
02/12/2011,05:40:23,   0.0,  1.5,  201, +3.9,  99.6,   20.6,  +15.6,  +76.7,  +26.5,+1100.00,46
02/12/2011,05:40:49,   0.0,  2.1,  232, +4.0,  99.6,   20.7,  +15.4,  +76.9,  +26.8,+1100.00,4B
02/12/2011,05:41:07,   0.0,  1.9,  225, +3.9,  99.6,   20.8,  +15.5,  +76.7,  +26.6,+1100.00,55
02/12/2011,05:41:25,   0.0,  2.2,  223, +3.9,  99.6,   20.8,  +15.5,  +76.6,  +26.7,+1100.00,4D
02/12/2011,05:41:43,   0.0,  1.2,  215, +3.9,  99.6,   20.9,  +15.4,  +76.5,  +26.6,+1100.00,4B
02/12/2011,05:42:09,   0.0,  1.5,  195, +4.0,  99.6,   20.5,  +15.4,  +76.5,  +26.5,+1100.00,4B
02/12/2011,05:42:27,   0.0,  2.5,  214, +3.9,  99.6,   20.9,  +15.5,  +76.6,  +26.6,+1100.00,53
02/12/2011,05:42:44,   0.0,  1.4,  209, +3.9,  99.6,   20.6,  +15.4,  +76.8,  +26.8,+1100.00,54
