07/01/2008,14:10:02,+1.4,3.4,1,+24.9,64.1,81.5,-10.0,-10.0,-10.0,+997.6,7D
07/01/2008,14:11:02,+1.4,3.0,1,+25.0,64.3,80.9,-10.0,-10.0,-10.0,+997.6,77
07/01/2008,14:12:02,+1.4,3.8,1,+24.5,63.9,78.1,-10.0,-10.0,-10.0,+997.6,88
07/01/2008,14:13:02,+1.4,3.9,1,+25.2,64.4,74.2,-10.0,-10.0,-10.0,+997.6,81
07/01/2008,14:14:02,+1.4,2.6,1,+25.3,64.7,71.3,-10.0,-10.0,-10.0,+997.6,80
07/01/2008,14:15:02,+1.4,2.7,1,+25.2,64.4,69.7,-10.0,-10.0,-10.0,+997.5,88
07/01/2008,14:16:02,+1.4,3.9,0,+25.4,64.6,67.9,-10.0,-10.0,-10.0,+997.6,90
07/01/2008,14:17:02,+1.4,1.4,1,+25.2,64.5,67.5,-10.0,-10.0,-10.0,+997.6,84
07/01/2008,14:18:02,+1.4,1.9,1,+25.6,65.0,68.0,-10.0,-10.0,-10.0,+997.6,86
07/01/2008,14:19:02,+1.4,1.8,1,+25.4,64.6,69.2,-10.0,-10.0,-10.0,+997.6,8C
07/01/2008,14:20:02,+1.4,5.1,1,+25.3,64.7,70.7,-10.0,-10.0,-10.0,+997.6,7E
07/01/2008,14:21:02,+1.4,3.1,1,+25.1,64.3,72.0,-10.0,-10.0,-10.0,+997.6,72
07/01/2008,14:22:02,+1.4,4.0,0,+25.9,65.2,69.8,-10.0,-10.0,-10.0,+997.6,88
07/01/2008,14:23:02,+1.4,4.5,1,+25.8,65.0,64.6,-10.0,-10.0,-10.0,+997.6,85
07/01/2008,14:24:02,+1.4,4.5,1,+25.5,64.9,62.6,-10.0,-10.0,-10.0,+997.6,89
07/01/2008,14:25:02,+1.4,4.4,1,+25.4,64.8,60.8,-10.0,-10.0,-10.0,+997.6,87
07/01/2008,14:26:02,+1.4,4.8,1,+24.7,64.1,58.9,-10.0,-10.0,-10.0,+997.6,8F
07/01/2008,14:27:02,+1.4,3.9,1,+24.7,64.0,58.1,-10.0,-10.0,-10.0,+997.6,87
07/01/2008,14:28:02,+1.4,2.9,1,+25.1,64.6,58.6,-10.0,-10.0,-10.0,+997.6,8D
07/01/2008,14:29:02,+1.4,5.5,1,+25.9,65.1,58.8,-10.0,-10.0,-10.0,+997.6,93
07/01/2008,14:30:02,+1.4,3.7,1,+25.6,64.9,59.1,-10.0,-10.0,-10.0,+997.6,89
07/01/2008,14:31:02,+1.4,4.2,0,+27.6,65.5,58.8,-10.0,-10.0,-10.0,+997.7,8B
07/01/2008,14:32:02,+1.4,3.5,1,+25.3,64.9,58.7,-10.0,-10.0,-10.0,+997.7,8C
07/01/2008,14:33:02,+1.4,5.2,1,+25.1,64.4,59.4,-10.0,-10.0,-10.0,+997.6,82
07/01/2008,14:34:02,+1.4,4.8,1,+24.8,64.1,59.1,-10.0,-10.0,-10.0,+997.6,88
07/01/2008,14:35:02,+1.4,5.0,1,+25.2,64.6,58.9,-10.0,-10.0,-10.0,+997.7,8A
07/01/2008,14:36:02,+1.4,5.4,1,+26.0,65.0,58.2,-10.0,-10.0,-10.0,+997.7,82
07/01/2008,14:37:02,+1.4,4.2,1,+26.1,65.4,58.2,-10.0,-10.0,-10.0,+997.7,85
07/01/2008,14:38:02,+1.4,2.6,1,+26.1,65.5,58.0,-10.0,-10.0,-10.0,+997.7,87
07/01/2008,14:39:02,+1.4,3.6,1,+26.3,65.6,56.1,-10.0,-10.0,-10.0,+997.7,8B
07/01/2008,14:40:02,+1.4,4.3,1,+25.9,65.1,55.1,-10.0,-10.0,-10.0,+997.7,80
07/01/2008,14:41:02,+1.4,2.0,1,+26.0,65.4,54.7,-10.0,-10.0,-10.0,+997.7,7C
07/01/2008,14:42:02,+1.4,4.3,1,+24.6,64.6,54.8,-10.0,-10.0,-10.0,+997.8,89
07/01/2008,14:43:02,+1.4,3.5,1,+26.4,65.7,55.1,-10.0,-10.0,-10.0,+997.8,87
07/01/2008,14:44:02,+1.4,2.9,1,+26.5,65.8,55.2,-10.0,-10.0,-10.0,+997.8,8E
07/01/2008,14:45:02,+1.4,2.6,1,+26.3,65.6,53.6,-10.0,-10.0,-10.0,+997.7,89
07/01/2008,14:46:02,+1.4,4.3,1,+26.9,66.1,53.3,-10.0,-10.0,-10.0,+997.8,89
07/01/2008,14:47:02,+1.4,3.1,1,+26.9,66.1,54.0,-10.0,-10.0,-10.0,+997.7,84
07/01/2008,14:48:02,+1.4,3.3,1,+28.3,65.9,54.6,-10.0,-10.0,-10.0,+997.8,91
07/01/2008,14:49:02,+1.4,2.2,1,+26.6,65.8,54.8,-10.0,-10.0,-10.0,+997.8,92
07/01/2008,14:50:02,+1.4,2.8,1,+26.4,65.7,55.4,-10.0,-10.0,-10.0,+997.7,89
07/01/2008,14:51:02,+1.4,2.3,1,+26.8,66.1,55.7,-10.0,-10.0,-10.0,+997.7,87
07/01/2008,14:52:02,+1.4,2.5,1,+25.9,65.2,56.0,-10.0,-10.0,-10.0,+997.8,85
07/01/2008,14:53:02,+1.4,2.8,1,+26.5,65.7,56.4,-10.0,-10.0,-10.0,+997.8,8F
07/01/2008,14:54:02,+1.4,2.9,1,+26.4,65.8,56.7,-10.0,-10.0,-10.0,+997.8,94
07/01/2008,14:55:02,+1.4,3.4,1,+26.4,65.9,57.0,-10.0,-10.0,-10.0,+997.7,8B
07/01/2008,14:56:02,+1.4,4.7,1,+26.3,65.6,56.9,-10.0,-10.0,-10.0,+997.7,94
07/01/2008,14:57:02,+1.4,2.7,1,+26.0,65.2,57.2,-10.0,-10.0,-10.0,+997.7,86
07/01/2008,14:58:02,+1.4,4.4,1,+26.2,65.5,57.5,-10.0,-10.0,-10.0,+997.8,8F
07/01/2008,14:59:02,+1.4,6.0,1,+26.1,65.4,57.4,-10.0,-10.0,-10.0,+997.8,8B
07/01/2008,15:00:02,+1.4,6.6,1,+26.1,65.2,58.4,-10.0,-10.0,-10.0,+997.8,83
07/01/2008,15:01:02,+1.4,3.2,1,+26.6,65.9,58.5,-10.0,-10.0,-10.0,+997.8,8A
07/01/2008,15:02:02,+1.4,3.9,1,+25.5,64.9,58.6,-10.0,-10.0,-10.0,+997.8,90
07/01/2008,15:03:02,+1.4,4.3,1,+25.2,64.5,57.8,-10.0,-10.0,-10.0,+997.8,86
07/01/2008,15:04:02,+1.4,2.7,1,+25.3,64.7,57.9,-10.0,-10.0,-10.0,+997.8,8D
07/01/2008,15:05:02,+1.4,3.5,1,+25.9,65.2,56.8,-10.0,-10.0,-10.0,+997.9,8E
07/01/2008,15:06:02,+1.4,3.4,1,+25.6,65.1,56.2,-10.0,-10.0,-10.0,+997.9,84
07/01/2008,15:07:02,+1.4,3.5,1,+26.1,65.4,55.0,-10.0,-10.0,-10.0,+997.9,82
07/01/2008,15:08:02,+1.4,4.8,1,+25.4,64.5,52.8,-10.0,-10.0,-10.0,+997.9,8E
07/01/2008,15:09:02,+1.4,4.8,1,+25.9,65.2,50.3,-10.0,-10.0,-10.0,+997.9,8B
07/01/2008,15:10:02,+1.4,4.7,1,+25.4,64.6,49.2,-10.0,-10.0,-10.0,+997.9,87
07/01/2008,15:11:02,+1.4,5.8,1,+25.6,65.0,47.3,-10.0,-10.0,-10.0,+997.9,86
07/01/2008,15:12:02,+1.4,6.4,1,+25.6,65.0,46.2,-10.0,-10.0,-10.0,+997.9,82
07/01/2008,15:13:02,+1.4,3.5,1,+26.4,65.8,45.8,-10.0,-10.0,-10.0,+997.9,8D
07/01/2008,15:14:02,+1.4,4.9,1,+26.2,65.6,45.4,-10.0,-10.0,-10.0,+997.9,8B
07/01/2008,15:15:02,+1.4,5.3,1,+26.8,66.0,45.7,-10.0,-10.0,-10.0,+998.0,83
07/01/2008,15:16:02,+1.4,4.3,1,+27.2,66.4,46.2,-10.0,-10.0,-10.0,+998.0,7E
07/01/2008,15:17:02,+1.4,5.5,1,+28.1,66.2,46.0,-10.0,-10.0,-10.0,+998.0,7E
07/01/2008,15:18:02,+1.4,4.8,1,+27.1,66.4,44.4,-10.0,-10.0,-10.0,+998.0,84
07/01/2008,15:19:02,+1.4,4.6,1,+26.1,65.4,44.6,-10.0,-10.0,-10.0,+998.0,83
07/01/2008,15:20:02,+1.4,4.3,1,+26.9,66.0,44.6,-10.0,-10.0,-10.0,+998.1,7E
07/01/2008,15:21:02,+1.4,5.6,1,+25.3,64.8,42.9,-10.0,-10.0,-10.0,+998.0,82
07/01/2008,15:22:02,+1.4,4.1,1,+26.0,65.2,40.7,-10.0,-10.0,-10.0,+998.0,72
07/01/2008,15:23:02,+1.4,4.5,1,+25.4,64.7,37.8,-10.0,-10.0,-10.0,+998.0,85
07/01/2008,15:24:02,+1.4,3.6,1,+25.9,65.2,35.5,-10.0,-10.0,-10.0,+998.0,82
07/01/2008,15:25:02,+1.4,6.0,1,+25.5,64.8,33.3,-10.0,-10.0,-10.0,+998.0,7D
07/01/2008,15:26:02,+1.4,3.7,1,+25.7,65.1,31.8,-10.0,-10.0,-10.0,+998.0,81
07/01/2008,15:27:02,+1.4,3.4,1,+26.2,65.5,30.4,-10.0,-10.0,-10.0,+998.0,7A
07/01/2008,15:28:02,+1.4,5.4,1,+26.5,65.9,29.7,-10.0,-10.0,-10.0,+998.0,8F
07/01/2008,15:29:02,+1.4,4.2,1,+26.4,65.8,30.0,-10.0,-10.0,-10.0,+998.0,7C
07/01/2008,15:30:02,+1.4,4.4,1,+26.7,66.0,29.3,-10.0,-10.0,-10.0,+998.0,7D
07/01/2008,15:31:02,+1.4,5.1,1,+27.0,65.9,28.5,-10.0,-10.0,-10.0,+998.0,7F
07/01/2008,15:32:02,+1.4,4.0,1,+26.4,65.8,28.6,-10.0,-10.0,-10.0,+998.0,81
07/01/2008,15:33:02,+1.4,3.6,1,+26.9,66.0,28.7,-10.0,-10.0,-10.0,+998.1,87
07/01/2008,15:34:02,+1.4,4.3,1,+26.6,65.9,28.6,-10.0,-10.0,-10.0,+998.1,8A
07/01/2008,15:35:02,+1.4,6.6,1,+26.6,65.9,27.7,-10.0,-10.0,-10.0,+998.1,90
07/01/2008,15:36:02,+1.4,3.6,1,+26.6,65.9,27.5,-10.0,-10.0,-10.0,+998.2,8D
07/01/2008,15:37:02,+1.4,7.4,1,+27.3,66.5,27.3,-10.0,-10.0,-10.0,+998.2,89
07/01/2008,15:38:02,+1.4,4.2,1,+27.0,66.2,27.1,-10.0,-10.0,-10.0,+998.2,7D
07/01/2008,15:39:02,+1.4,4.9,1,+26.8,66.1,27.6,-10.0,-10.0,-10.0,+998.1,8F
07/01/2008,15:40:02,+1.4,4.9,1,+26.7,66.1,27.7,-10.0,-10.0,-10.0,+998.1,87
07/01/2008,15:41:02,+1.4,5.7,1,+27.7,66.8,27.4,-10.0,-10.0,-10.0,+998.2,8D
07/01/2008,15:42:02,+1.4,3.2,1,+27.4,66.7,26.3,-10.0,-10.0,-10.0,+998.2,81
07/01/2008,15:43:02,+1.4,5.9,1,+27.2,66.5,25.9,-10.0,-10.0,-10.0,+998.2,8C
07/01/2008,15:44:02,+1.4,3.7,1,+27.4,66.6,25.8,-10.0,-10.0,-10.0,+998.2,8B
07/01/2008,15:45:02,+1.4,4.4,1,+27.0,66.3,25.8,-10.0,-10.0,-10.0,+998.3,84
07/01/2008,15:46:02,+1.4,4.3,1,+26.9,66.3,25.8,-10.0,-10.0,-10.0,+998.2,8B
07/01/2008,15:47:02,+1.4,5.4,1,+26.7,66.0,26.0,-10.0,-10.0,-10.0,+998.2,82
07/01/2008,15:48:02,+1.4,4.2,1,+27.0,66.2,25.6,-10.0,-10.0,-10.0,+998.2,81
07/01/2008,15:49:02,+1.4,4.1,1,+26.5,65.6,24.5,-10.0,-10.0,-10.0,+998.3,87
07/01/2008,15:50:02,+1.4,4.0,1,+27.2,66.7,23.1,-10.0,-10.0,-10.0,+998.3,79
07/01/2008,15:51:02,+1.4,4.2,1,+26.5,65.2,21.7,-10.0,-10.0,-10.0,+998.3,7C
07/01/2008,15:52:02,+1.4,3.4,1,+28.9,66.8,19.6,-10.0,-10.0,-10.0,+998.3,91
07/01/2008,15:53:02,+1.4,4.8,1,+27.1,66.2,17.5,-10.0,-10.0,-10.0,+998.3,85
07/01/2008,15:54:02,+1.4,4.2,1,+27.8,67.1,15.7,-10.0,-10.0,-10.0,+998.3,87
07/01/2008,15:55:02,+1.4,5.1,1,+26.0,65.3,14.4,-10.0,-10.0,-10.0,+998.3,7B
07/01/2008,15:56:02,+1.4,4.3,1,+26.1,65.5,12.7,-10.0,-10.0,-10.0,+998.2,80
07/01/2008,15:57:02,+1.4,2.6,1,+26.3,65.5,11.7,-10.0,-10.0,-10.0,+998.3,84
07/01/2008,15:58:02,+1.4,2.8,1,+27.0,66.4,10.9,-10.0,-10.0,-10.0,+998.3,86
07/01/2008,15:59:02,+1.4,3.2,1,+27.2,66.6,10.4,-10.0,-10.0,-10.0,+998.3,81
07/01/2008,16:00:02,+1.4,2.5,1,+27.3,66.6,9.3,-10.0,-10.0,-10.0,+998.3,4E
07/01/2008,16:01:02,+1.4,2.6,1,+28.8,66.7,8.9,-10.0,-10.0,-10.0,+998.3,5C
07/01/2008,16:02:02,+1.4,3.3,1,+27.6,66.9,8.2,-10.0,-10.0,-10.0,+998.3,53
07/01/2008,16:03:02,+1.4,6.4,1,+27.7,67.1,7.9,-10.0,-10.0,-10.0,+998.4,59
07/01/2008,16:04:02,+1.4,4.4,0,+27.9,67.2,7.2,-10.0,-10.0,-10.0,+998.4,53
07/01/2008,16:05:02,+1.4,3.5,1,+28.4,67.4,6.9,-10.0,-10.0,-10.0,+998.4,59
07/01/2008,16:06:02,+1.4,2.2,1,+27.9,67.2,6.3,-10.0,-10.0,-10.0,+998.4,52
07/01/2008,16:07:02,+1.4,3.8,1,+27.5,66.8,5.9,-10.0,-10.0,-10.0,+998.3,5F
07/01/2008,16:08:02,+1.4,3.0,0,+27.4,66.7,5.5,-10.0,-10.0,-10.0,+998.4,52
07/01/2008,16:09:02,+1.4,4.0,1,+27.0,66.3,5.4,-10.0,-10.0,-10.0,+998.3,4B
07/01/2008,16:10:02,+1.4,2.1,1,+27.0,66.4,4.9,-10.0,-10.0,-10.0,+998.3,47
07/01/2008,16:11:02,+1.4,2.1,1,+26.4,65.8,4.5,-10.0,-10.0,-10.0,+998.3,4A
07/01/2008,16:12:02,+1.4,4.8,1,+26.2,65.6,4.3,-10.0,-10.0,-10.0,+998.4,4F
07/01/2008,16:13:02,+1.4,4.1,1,+26.4,65.7,4.0,-10.0,-10.0,-10.0,+998.4,49
07/01/2008,16:14:02,+1.4,3.1,1,+27.0,66.3,3.8,-10.0,-10.0,-10.0,+998.4,4A
07/01/2008,16:15:02,+1.4,3.4,1,+26.6,65.8,3.3,-10.0,-10.0,-10.0,+998.3,51
07/01/2008,16:16:02,+1.4,3.2,1,+26.1,65.5,3.1,-10.0,-10.0,-10.0,+998.3,46
07/01/2008,16:17:02,+1.4,1.9,1,+26.7,66.0,2.7,-10.0,-10.0,-10.0,+998.4,54
07/01/2008,16:18:02,+1.4,3.4,1,+26.7,65.9,2.6,-10.0,-10.0,-10.0,+998.4,59
07/01/2008,16:19:02,+1.4,2.8,0,+26.2,65.6,2.8,-10.0,-10.0,-10.0,+998.4,56
07/01/2008,16:20:02,+1.4,2.1,1,+26.1,64.8,2.3,-10.0,-10.0,-10.0,+998.4,43
07/01/2008,16:21:02,+1.4,4.3,1,+26.3,65.7,2.0,-10.0,-10.0,-10.0,+998.4,47
07/01/2008,16:22:02,+1.4,2.6,1,+25.8,64.6,1.7,-10.0,-10.0,-10.0,+998.4,51
07/01/2008,16:23:02,+1.4,3.0,1,+26.6,66.0,1.4,-10.0,-10.0,-10.0,+998.4,45
07/01/2008,16:24:02,+1.4,4.5,1,+26.8,65.9,1.3,-10.0,-10.0,-10.0,+998.4,55
07/01/2008,16:25:02,+1.4,2.7,1,+26.5,65.9,1.1,-10.0,-10.0,-10.0,+998.5,52
07/01/2008,16:26:02,+1.4,4.3,1,+26.3,65.6,0.9,-10.0,-10.0,-10.0,+998.4,52
07/01/2008,16:27:02,+1.4,3.7,1,+26.3,65.6,0.7,-10.0,-10.0,-10.0,+998.4,54
07/01/2008,16:28:02,+1.4,3.6,1,+26.8,66.0,0.5,-10.0,-10.0,-10.0,+998.4,52
07/01/2008,16:29:02,+1.4,5.3,1,+25.9,65.3,0.3,-10.0,-10.0,-10.0,+998.5,53
07/01/2008,16:30:02,+1.4,4.0,1,+26.5,65.8,0.1,-10.0,-10.0,-10.0,+998.4,46
07/01/2008,16:31:02,+1.4,2.6,1,+26.7,66.0,0.0,-10.0,-10.0,-10.0,+998.4,45
07/01/2008,16:32:02,+1.4,3.9,1,+26.3,65.6,0.0,-10.0,-10.0,-10.0,+998.4,4B
07/01/2008,16:33:02,+1.4,3.4,1,+26.0,65.3,0.0,-10.0,-10.0,-10.0,+998.4,41
07/01/2008,16:34:02,+1.4,5.0,1,+26.7,66.1,0.0,-10.0,-10.0,-10.0,+998.4,46
07/01/2008,16:35:02,+1.4,3.9,1,+26.6,65.9,0.0,-10.0,-10.0,-10.0,+998.4,54
07/01/2008,16:36:02,+1.4,4.8,1,+26.6,65.9,0.0,-10.0,-10.0,-10.0,+998.4,55
07/01/2008,16:37:02,+1.4,2.6,1,+26.4,65.7,0.0,-10.0,-10.0,-10.0,+998.4,4E
07/01/2008,16:38:02,+1.4,1.9,0,+26.5,65.6,0.0,-10.0,-10.0,-10.0,+998.4,50
07/01/2008,16:39:02,+1.4,1.9,1,+26.3,65.7,0.0,-10.0,-10.0,-10.0,+998.4,51
07/01/2008,16:40:02,+1.4,2.4,1,+26.6,65.7,0.0,-10.0,-10.0,-10.0,+998.3,47
07/01/2008,16:41:02,+1.4,2.3,1,+27.0,66.4,0.0,-10.0,-10.0,-10.0,+998.3,40
07/01/2008,16:42:02,+1.4,2.3,1,+26.3,65.7,0.0,-10.0,-10.0,-10.0,+998.3,45
07/01/2008,16:43:02,+1.4,2.7,0,+26.7,66.1,0.0,-10.0,-10.0,-10.0,+998.4,49
07/01/2008,16:44:02,+1.4,2.9,1,+26.3,65.6,0.0,-10.0,-10.0,-10.0,+998.4,4D
07/01/2008,16:45:02,+1.4,1.7,1,+27.0,66.3,0.0,-10.0,-10.0,-10.0,+998.4,47
07/01/2008,16:46:02,+1.4,1.7,1,+26.9,66.3,0.0,-10.0,-10.0,-10.0,+998.4,50
07/01/2008,16:47:02,+1.4,2.1,1,+27.6,66.8,0.0,-10.0,-10.0,-10.0,+998.4,4F
07/01/2008,16:48:02,+1.4,2.1,0,+27.0,66.3,0.0,-10.0,-10.0,-10.0,+998.4,44
07/01/2008,16:49:02,+1.4,2.0,0,+27.0,66.4,0.0,-10.0,-10.0,-10.0,+998.4,45
07/01/2008,16:50:02,+1.4,2.6,1,+27.4,66.7,0.2,-10.0,-10.0,-10.0,+998.4,4D
07/01/2008,16:51:02,+1.4,2.4,1,+27.1,66.4,0.0,-10.0,-10.0,-10.0,+998.4,44
07/01/2008,16:52:02,+1.4,1.3,1,+27.0,66.2,0.0,-10.0,-10.0,-10.0,+998.5,41
07/01/2008,16:53:02,+1.4,1.9,0,+26.5,65.9,0.0,-10.0,-10.0,-10.0,+998.4,50
07/01/2008,16:54:02,+1.4,1.8,1,+27.0,66.1,0.2,-10.0,-10.0,-10.0,+998.5,49
07/01/2008,16:55:02,+1.4,1.4,1,+27.4,66.7,0.0,-10.0,-10.0,-10.0,+998.4,4D
07/01/2008,16:56:02,+1.4,2.2,1,+26.9,66.2,0.0,-10.0,-10.0,-10.0,+998.5,4D
07/01/2008,16:57:02,+1.4,2.8,1,+26.1,65.5,0.0,-10.0,-10.0,-10.0,+998.5,4E
07/01/2008,16:58:02,+1.4,2.0,1,+26.8,66.0,0.0,-10.0,-10.0,-10.0,+998.5,4A
07/01/2008,16:59:02,+1.4,4.8,1,+26.7,65.8,0.0,-10.0,-10.0,-10.0,+998.5,5B
07/01/2008,17:00:02,+1.4,3.3,0,+26.9,66.2,0.1,-10.0,-10.0,-10.0,+998.5,45
07/01/2008,17:01:02,+1.4,4.0,0,+27.2,66.4,0.1,-10.0,-10.0,-10.0,+998.5,40
07/01/2008,17:02:02,+1.4,4.0,1,+27.0,66.2,0.0,-10.0,-10.0,-10.0,+998.4,3C
07/01/2008,17:03:02,+1.4,2.6,0,+26.6,66.0,0.3,-10.0,-10.0,-10.0,+998.4,46
07/01/2008,17:04:02,+1.4,2.0,0,+26.3,65.6,0.0,-10.0,-10.0,-10.0,+998.4,40
07/01/2008,17:05:02,+1.4,3.5,1,+25.7,65.0,0.0,-10.0,-10.0,-10.0,+998.3,44
07/01/2008,17:06:02,+1.4,4.2,1,+26.1,65.5,0.0,-10.0,-10.0,-10.0,+998.2,42
07/01/2008,17:07:02,+1.4,7.6,1,+26.1,65.3,0.0,-10.0,-10.0,-10.0,+998.2,48
07/01/2008,17:08:02,+1.4,2.0,1,+26.2,65.6,0.0,-10.0,-10.0,-10.0,+998.2,42
07/01/2008,17:09:02,+1.4,4.4,1,+25.8,65.1,0.5,-10.0,-10.0,-10.0,+998.1,4D
07/01/2008,17:10:02,+1.4,6.1,1,+26.3,65.7,0.0,-10.0,-10.0,-10.0,+998.2,42
07/01/2008,17:11:02,+1.4,4.1,1,+25.8,65.1,0.0,-10.0,-10.0,-10.0,+998.2,3F
07/01/2008,17:12:02,+1.4,4.3,1,+26.2,65.4,0.2,-10.0,-10.0,-10.0,+998.2,42
07/01/2008,17:13:02,+1.4,5.6,1,+25.3,64.7,0.3,-10.0,-10.0,-10.0,+998.1,49
07/01/2008,17:14:02,+1.4,6.4,1,+26.7,66.2,0.0,-10.0,-10.0,-10.0,+998.2,49
07/01/2008,17:15:02,+1.4,6.1,1,+26.9,66.3,0.3,-10.0,-10.0,-10.0,+998.2,4D
07/01/2008,17:16:02,+1.4,4.7,1,+26.2,65.5,0.0,-10.0,-10.0,-10.0,+998.1,48
07/01/2008,17:17:02,+1.4,3.7,1,+26.5,65.7,0.1,-10.0,-10.0,-10.0,+998.1,4E
07/01/2008,17:18:02,+1.4,7.0,1,+25.8,65.2,0.1,-10.0,-10.0,-10.0,+998.1,49
07/01/2008,17:19:02,+1.4,5.8,1,+26.0,65.4,0.0,-10.0,-10.0,-10.0,+998.1,4A
07/01/2008,17:20:02,+1.4,6.6,1,+25.9,65.3,0.1,-10.0,-10.0,-10.0,+998.1,49
07/01/2008,17:21:02,+1.4,5.1,1,+26.3,65.6,0.1,-10.0,-10.0,-10.0,+998.1,42
07/01/2008,17:22:02,+1.4,5.1,1,+25.7,65.1,0.0,-10.0,-10.0,-10.0,+998.1,40
07/01/2008,17:23:02,+1.4,6.0,1,+25.4,65.0,0.3,-10.0,-10.0,-10.0,+998.1,40
07/01/2008,17:24:02,+1.4,3.5,1,+25.9,65.2,0.0,-10.0,-10.0,-10.0,+998.1,47
07/01/2008,17:25:02,+1.4,5.5,1,+25.9,65.3,0.1,-10.0,-10.0,-10.0,+998.1,4C
07/01/2008,17:26:02,+1.4,6.6,1,+25.4,64.4,0.0,-10.0,-10.0,-10.0,+998.2,4A
07/01/2008,17:27:02,+1.4,3.2,1,+24.7,64.2,0.0,-10.0,-10.0,-10.0,+998.2,44
07/01/2008,17:28:02,+1.4,5.5,1,+26.1,65.4,0.1,-10.0,-10.0,-10.0,+998.2,4A
07/01/2008,17:29:02,+1.4,6.4,1,+26.0,65.4,0.1,-10.0,-10.0,-10.0,+998.2,4A
07/01/2008,17:30:02,+1.4,9.8,1,+26.2,65.6,0.0,-10.0,-10.0,-10.0,+998.2,4C
07/01/2008,17:31:02,+1.4,7.4,1,+25.9,65.3,0.0,-10.0,-10.0,-10.0,+998.3,4B
07/01/2008,17:32:02,+1.4,6.6,1,+26.4,65.7,0.0,-10.0,-10.0,-10.0,+998.3,4D
07/01/2008,17:33:02,+1.4,5.3,1,+26.3,65.8,0.1,-10.0,-10.0,-10.0,+998.3,4B
07/01/2008,17:34:02,+1.4,9.6,1,+25.6,64.9,0.3,-10.0,-10.0,-10.0,+998.4,58
07/01/2008,17:35:02,+1.4,5.7,1,+26.0,65.2,0.0,-10.0,-10.0,-10.0,+998.4,48
07/01/2008,17:36:02,+1.4,6.3,1,+25.9,65.3,0.0,-10.0,-10.0,-10.0,+998.4,4F
07/01/2008,17:37:02,+1.4,6.1,1,+25.5,64.8,0.0,-10.0,-10.0,-10.0,+998.3,4D
07/01/2008,17:38:02,+1.4,6.3,1,+26.3,65.5,0.0,-10.0,-10.0,-10.0,+998.4,4E
07/01/2008,17:39:02,+1.4,4.5,1,+25.7,65.0,0.0,-10.0,-10.0,-10.0,+998.3,4C
07/01/2008,17:40:02,+1.4,6.9,1,+26.9,66.2,0.0,-10.0,-10.0,-10.0,+998.3,50
07/01/2008,17:41:02,+1.4,6.3,1,+26.5,65.8,0.0,-10.0,-10.0,-10.0,+998.4,4D
07/01/2008,17:42:02,+1.4,5.6,1,+27.0,66.2,0.0,-10.0,-10.0,-10.0,+998.4,47
07/01/2008,17:43:02,+1.4,5.7,1,+26.3,65.7,0.0,-10.0,-10.0,-10.0,+998.4,4F
07/01/2008,17:44:02,+1.4,7.1,1,+26.7,66.0,0.0,-10.0,-10.0,-10.0,+998.4,4A
07/01/2008,17:45:02,+1.4,5.9,1,+26.6,65.9,0.3,-10.0,-10.0,-10.0,+998.4,5B
07/01/2008,17:46:02,+1.4,7.1,1,+26.2,65.8,0.0,-10.0,-10.0,-10.0,+998.4,4E
07/01/2008,17:47:02,+1.4,5.3,0,+26.5,65.9,0.0,-10.0,-10.0,-10.0,+998.4,52
07/01/2008,17:48:02,+1.4,4.7,1,+27.0,66.3,0.1,-10.0,-10.0,-10.0,+998.5,50
07/01/2008,17:49:02,+1.4,5.7,1,+26.8,66.2,0.4,-10.0,-10.0,-10.0,+998.4,5A
07/01/2008,17:50:02,+1.4,4.8,1,+26.8,66.1,0.0,-10.0,-10.0,-10.0,+998.4,4D
07/01/2008,17:51:02,+1.4,6.2,1,+27.2,66.4,0.3,-10.0,-10.0,-10.0,+998.4,4B
07/01/2008,17:52:02,+1.4,6.8,1,+27.8,67.1,0.0,-10.0,-10.0,-10.0,+998.5,54
07/01/2008,17:53:02,+1.4,7.8,1,+27.8,67.1,0.1,-10.0,-10.0,-10.0,+998.4,56
07/01/2008,17:54:02,+1.4,8.3,1,+27.1,66.1,0.0,-10.0,-10.0,-10.0,+998.5,4B
07/01/2008,17:55:02,+1.4,7.3,1,+27.5,67.0,0.4,-10.0,-10.0,-10.0,+998.5,53
07/01/2008,17:56:02,+1.4,6.8,1,+27.4,66.6,0.0,-10.0,-10.0,-10.0,+998.5,58
07/01/2008,17:57:02,+1.4,4.3,1,+26.7,66.0,0.1,-10.0,-10.0,-10.0,+998.5,4F
07/01/2008,17:58:02,+1.4,6.8,1,+26.9,66.2,0.0,-10.0,-10.0,-10.0,+998.6,5B
07/01/2008,17:59:02,+1.4,3.9,1,+25.6,64.2,0.3,-10.0,-10.0,-10.0,+998.5,56
07/01/2008,18:00:02,+1.4,6.1,1,+27.3,66.6,0.0,-10.0,-10.0,-10.0,+998.5,46
07/01/2008,18:01:02,+1.4,4.3,1,+27.5,66.9,0.4,-10.0,-10.0,-10.0,+998.5,50
07/01/2008,18:02:02,+1.4,3.5,1,+27.0,66.2,0.1,-10.0,-10.0,-10.0,+998.5,43
07/01/2008,18:03:02,+1.4,3.5,1,+27.0,66.2,0.3,-10.0,-10.0,-10.0,+998.5,46
07/01/2008,18:04:02,+1.4,3.5,1,+26.5,65.8,0.0,-10.0,-10.0,-10.0,+998.5,4D
