05/01/2008,03:55:02,+0.6,7.7,1,+31.9,71.1,0.0,-10.0,-10.0,-10.0,+975.5,43
05/01/2008,03:56:02,+0.6,5.6,1,+32.3,71.7,0.0,-10.0,-10.0,-10.0,+975.4,41
05/01/2008,03:57:02,+0.6,6.0,1,+31.5,71.0,0.0,-10.0,-10.0,-10.0,+975.4,37
05/01/2008,03:58:02,+0.6,6.8,1,+31.9,71.2,0.4,-10.0,-10.0,-10.0,+975.4,4A
05/01/2008,03:59:02,+0.6,6.9,1,+31.1,70.4,0.0,-10.0,-10.0,-10.0,+975.5,42
05/01/2008,04:00:02,+0.6,8.2,1,+32.8,72.1,0.1,-10.0,-10.0,-10.0,+975.4,37
05/01/2008,04:01:02,+0.6,7.0,1,+31.6,70.7,0.0,-10.0,-10.0,-10.0,+975.5,36
05/01/2008,04:02:02,+0.6,6.3,1,+32.4,71.8,0.0,-10.0,-10.0,-10.0,+975.5,3A
05/01/2008,04:03:02,+0.6,8.2,1,+32.3,71.6,0.0,-10.0,-10.0,-10.0,+975.6,3A
05/01/2008,04:04:02,+0.6,6.3,1,+31.8,71.7,0.1,-10.0,-10.0,-10.0,+975.5,3F
05/01/2008,04:05:02,+0.6,7.2,1,+33.0,72.1,0.0,-10.0,-10.0,-10.0,+975.5,34
05/01/2008,04:06:02,+0.6,9.1,1,+32.6,71.9,0.0,-10.0,-10.0,-10.0,+975.4,41
05/01/2008,04:07:02,+0.6,5.0,1,+32.2,71.5,0.0,-10.0,-10.0,-10.0,+975.4,35
05/01/2008,04:08:02,+0.6,7.5,0,+34.1,71.5,0.1,-10.0,-10.0,-10.0,+975.4,3E
05/01/2008,04:09:02,+0.6,8.0,1,+32.9,72.1,0.1,-10.0,-10.0,-10.0,+975.5,40
05/01/2008,04:10:02,+0.6,6.2,1,+31.6,70.8,0.0,-10.0,-10.0,-10.0,+975.4,37
05/01/2008,04:11:02,+0.6,5.8,0,+31.9,71.3,0.0,-10.0,-10.0,-10.0,+975.5,3C
05/01/2008,04:12:02,+0.6,5.7,0,+32.5,71.5,0.0,-10.0,-10.0,-10.0,+975.6,3C
05/01/2008,04:13:02,+0.6,7.0,1,+30.1,68.4,0.0,-10.0,-10.0,-10.0,+975.6,38
05/01/2008,04:14:02,+0.6,10.4,1,+34.2,72.2,0.0,-10.0,-10.0,-10.0,+975.6,65
05/01/2008,04:15:02,+0.6,9.1,0,+33.1,72.4,0.0,-10.0,-10.0,-10.0,+975.6,3A
05/01/2008,04:16:02,+0.6,7.6,1,+32.9,72.0,0.0,-10.0,-10.0,-10.0,+975.6,42
05/01/2008,04:17:02,+0.6,4.2,1,+32.5,71.0,0.0,-10.0,-10.0,-10.0,+975.7,38
05/01/2008,04:18:02,+0.6,5.6,1,+31.1,70.5,0.1,-10.0,-10.0,-10.0,+975.6,3D
05/01/2008,04:19:02,+0.6,6.1,0,+31.6,70.8,0.0,-10.0,-10.0,-10.0,+975.6,40
05/01/2008,04:20:02,+0.6,8.0,1,+30.9,70.3,0.0,-10.0,-10.0,-10.0,+975.6,37
05/01/2008,04:21:02,+0.6,5.7,1,+31.1,70.5,0.0,-10.0,-10.0,-10.0,+975.7,38
05/01/2008,04:22:02,+0.6,11.2,1,+30.8,70.6,0.0,-10.0,-10.0,-10.0,+975.7,68
05/01/2008,04:23:02,+0.6,6.7,0,+31.9,71.2,0.0,-10.0,-10.0,-10.0,+975.7,40
05/01/2008,04:24:02,+0.6,5.7,1,+32.1,71.2,0.0,-10.0,-10.0,-10.0,+975.7,3A
05/01/2008,04:25:02,+0.6,5.2,1,+32.2,71.4,0.0,-10.0,-10.0,-10.0,+975.8,3A
05/01/2008,04:26:02,+0.6,6.5,1,+29.6,68.9,0.0,-10.0,-10.0,-10.0,+975.8,54
05/01/2008,04:27:02,+0.6,7.8,0,+32.7,71.8,0.3,-10.0,-10.0,-10.0,+975.8,4F
05/01/2008,04:28:02,+0.6,11.3,0,+32.7,72.0,0.3,-10.0,-10.0,-10.0,+975.8,6F
05/01/2008,04:29:02,+0.6,6.3,0,+32.7,72.0,0.1,-10.0,-10.0,-10.0,+975.8,42
05/01/2008,04:30:02,+0.6,7.0,0,+32.9,71.6,0.2,-10.0,-10.0,-10.0,+975.8,40
05/01/2008,04:31:02,+0.6,8.5,1,+31.7,71.0,0.2,-10.0,-10.0,-10.0,+975.8,3F
05/01/2008,04:32:02,+0.6,11.2,1,+31.5,70.7,0.1,-10.0,-10.0,-10.0,+975.9,6B
05/01/2008,04:33:02,+0.6,5.5,0,+32.3,71.7,0.1,-10.0,-10.0,-10.0,+975.9,41
05/01/2008,04:34:02,+0.6,8.8,1,+32.6,71.9,0.0,-10.0,-10.0,-10.0,+975.8,4C
05/01/2008,04:35:02,+0.6,10.4,1,+32.6,71.9,0.0,-10.0,-10.0,-10.0,+975.9,73
05/01/2008,04:36:02,+0.6,7.8,0,+33.1,72.2,0.0,-10.0,-10.0,-10.0,+975.9,43
05/01/2008,04:37:02,+0.6,6.6,1,+32.9,72.2,0.1,-10.0,-10.0,-10.0,+975.9,4A
05/01/2008,04:38:02,+0.6,5.5,0,+32.9,71.8,0.4,-10.0,-10.0,-10.0,+975.9,50
05/01/2008,04:39:02,+0.6,10.2,1,+32.3,71.2,0.1,-10.0,-10.0,-10.0,+976.0,64
05/01/2008,04:40:02,+0.6,6.0,1,+34.1,72.1,0.1,-10.0,-10.0,-10.0,+975.9,37
05/01/2008,04:41:02,+0.6,7.9,0,+34.8,71.2,0.1,-10.0,-10.0,-10.0,+975.9,48
05/01/2008,04:42:02,+0.6,6.6,1,+34.6,71.3,0.1,-10.0,-10.0,-10.0,+976.0,3D
05/01/2008,04:43:02,+0.6,10.0,1,+29.9,69.2,0.3,-10.0,-10.0,-10.0,+976.0,72
05/01/2008,04:44:02,+0.6,5.6,1,+33.1,72.3,0.1,-10.0,-10.0,-10.0,+976.0,39
05/01/2008,04:45:02,+0.6,6.9,1,+34.1,71.8,0.1,-10.0,-10.0,-10.0,+976.0,43
05/01/2008,04:46:02,+0.6,6.2,1,+32.5,71.6,0.0,-10.0,-10.0,-10.0,+976.0,3C
05/01/2008,04:47:02,+0.6,8.6,1,+32.5,71.7,0.1,-10.0,-10.0,-10.0,+976.0,45
05/01/2008,04:48:02,+0.6,10.8,1,+32.4,71.6,0.3,-10.0,-10.0,-10.0,+976.0,71
05/01/2008,04:49:02,+0.6,5.9,1,+32.6,71.8,0.2,-10.0,-10.0,-10.0,+976.1,4B
05/01/2008,04:50:02,+0.6,6.9,1,+32.0,71.0,0.1,-10.0,-10.0,-10.0,+976.0,34
05/01/2008,04:51:02,+0.6,6.4,1,+32.8,72.0,0.1,-10.0,-10.0,-10.0,+976.2,3B
05/01/2008,04:52:02,+0.6,6.1,1,+28.2,67.2,0.0,-10.0,-10.0,-10.0,+976.1,3C
05/01/2008,04:53:02,+0.6,10.6,1,+30.6,71.5,0.3,-10.0,-10.0,-10.0,+976.1,6B
05/01/2008,04:54:02,+0.6,9.2,1,+32.6,71.9,0.1,-10.0,-10.0,-10.0,+976.0,43
05/01/2008,04:55:02,+0.6,6.3,1,+32.3,71.4,0.0,-10.0,-10.0,-10.0,+976.2,3B
05/01/2008,04:56:02,+0.6,8.5,1,+32.3,71.4,0.1,-10.0,-10.0,-10.0,+976.1,40
05/01/2008,04:57:02,+0.6,9.4,1,+30.0,69.5,0.1,-10.0,-10.0,-10.0,+976.2,45
05/01/2008,04:58:02,+0.6,8.3,1,+31.1,70.4,0.4,-10.0,-10.0,-10.0,+976.1,3F
05/01/2008,04:59:02,+0.6,8.2,1,+31.1,70.3,0.0,-10.0,-10.0,-10.0,+976.2,3B
05/01/2008,05:00:02,+0.6,8.2,1,+30.9,70.3,0.0,-10.0,-10.0,-10.0,+976.2,35
05/01/2008,05:01:02,+0.6,6.0,1,+30.1,69.0,0.1,-10.0,-10.0,-10.0,+976.2,30
05/01/2008,05:02:02,+0.6,5.3,1,+30.7,70.0,0.3,-10.0,-10.0,-10.0,+976.2,33
05/01/2008,05:03:02,+0.6,6.8,1,+27.6,67.0,0.0,-10.0,-10.0,-10.0,+976.1,41
05/01/2008,05:04:02,+0.6,7.9,1,+30.1,69.4,0.0,-10.0,-10.0,-10.0,+976.1,3F
05/01/2008,05:05:02,+0.6,10.7,1,+31.0,70.3,0.0,-10.0,-10.0,-10.0,+976.1,5F
05/01/2008,05:06:02,+0.6,9.3,1,+30.5,69.7,0.0,-10.0,-10.0,-10.0,+976.2,45
05/01/2008,05:07:02,+0.6,7.1,1,+29.1,68.2,0.1,-10.0,-10.0,-10.0,+976.2,41
05/01/2008,05:08:02,+0.6,8.8,1,+31.2,70.5,0.0,-10.0,-10.0,-10.0,+976.2,3F
05/01/2008,05:09:02,+0.6,6.7,1,+31.2,70.5,0.0,-10.0,-10.0,-10.0,+976.2,3D
05/01/2008,05:10:02,+0.6,8.0,1,+30.7,70.0,0.0,-10.0,-10.0,-10.0,+976.2,2F
05/01/2008,05:11:02,+0.6,7.4,1,+29.8,68.8,0.0,-10.0,-10.0,-10.0,+976.2,4B
05/01/2008,05:12:02,+0.6,9.1,1,+31.4,70.6,0.0,-10.0,-10.0,-10.0,+976.2,37
05/01/2008,05:13:02,+0.6,10.9,1,+30.5,69.7,0.0,-10.0,-10.0,-10.0,+976.2,71
05/01/2008,05:14:02,+0.6,5.2,1,+31.2,70.4,0.1,-10.0,-10.0,-10.0,+976.3,34
05/01/2008,05:15:02,+0.6,7.5,1,+30.7,70.0,0.0,-10.0,-10.0,-10.0,+976.4,3A
05/01/2008,05:16:02,+0.6,7.7,0,+30.6,69.9,0.0,-10.0,-10.0,-10.0,+976.4,4C
05/01/2008,05:17:02,+0.6,9.9,0,+30.7,69.9,0.0,-10.0,-10.0,-10.0,+976.3,51
05/01/2008,05:18:02,+0.6,8.1,1,+30.5,69.8,0.0,-10.0,-10.0,-10.0,+976.4,48
05/01/2008,05:19:02,+0.6,10.2,1,+30.2,69.4,0.1,-10.0,-10.0,-10.0,+976.4,6D
05/01/2008,05:20:02,+0.6,9.5,1,+31.4,70.7,0.0,-10.0,-10.0,-10.0,+976.6,3F
05/01/2008,05:21:02,+0.6,8.3,1,+28.7,67.3,0.0,-10.0,-10.0,-10.0,+976.4,46
05/01/2008,05:22:02,+0.6,5.1,1,+30.6,69.8,0.0,-10.0,-10.0,-10.0,+976.6,43
05/01/2008,05:23:02,+0.6,7.8,1,+31.7,70.9,0.1,-10.0,-10.0,-10.0,+976.5,48
05/01/2008,05:24:02,+0.6,6.2,1,+28.7,68.0,0.3,-10.0,-10.0,-10.0,+976.7,4A
05/01/2008,05:25:02,+0.6,9.5,0,+31.5,70.8,0.2,-10.0,-10.0,-10.0,+976.6,47
05/01/2008,05:26:02,+0.6,5.3,1,+31.8,70.8,0.4,-10.0,-10.0,-10.0,+976.6,48
05/01/2008,05:27:02,+0.6,8.6,1,+29.4,68.7,0.0,-10.0,-10.0,-10.0,+976.6,54
05/01/2008,05:28:02,+0.6,8.7,0,+31.2,70.6,0.0,-10.0,-10.0,-10.0,+976.6,44
05/01/2008,05:29:02,+0.6,5.9,1,+31.0,70.1,0.0,-10.0,-10.0,-10.0,+976.7,3F
05/01/2008,05:30:02,+0.6,8.1,0,+31.6,70.9,0.4,-10.0,-10.0,-10.0,+976.6,42
05/01/2008,05:31:02,+0.6,5.6,1,+31.9,71.3,0.0,-10.0,-10.0,-10.0,+976.6,40
05/01/2008,05:32:02,+0.6,8.4,1,+31.6,70.9,0.0,-10.0,-10.0,-10.0,+976.6,44
05/01/2008,05:33:02,+0.6,11.8,0,+31.3,70.4,0.0,-10.0,-10.0,-10.0,+976.8,6C
05/01/2008,05:34:02,+0.6,5.0,1,+30.8,70.0,0.1,-10.0,-10.0,-10.0,+976.6,38
05/01/2008,05:35:02,+0.6,7.9,0,+31.1,70.3,0.3,-10.0,-10.0,-10.0,+976.7,43
05/01/2008,05:36:02,+0.6,6.2,0,+31.3,70.5,0.0,-10.0,-10.0,-10.0,+976.6,3C
05/01/2008,05:37:02,+0.6,10.0,1,+30.8,70.0,0.0,-10.0,-10.0,-10.0,+976.6,66
05/01/2008,05:38:02,+0.6,7.1,1,+31.4,70.6,0.0,-10.0,-10.0,-10.0,+976.8,43
05/01/2008,05:39:02,+0.6,7.6,1,+29.2,68.6,0.0,-10.0,-10.0,-10.0,+976.6,53
05/01/2008,05:40:02,+0.6,5.4,1,+31.4,70.7,0.0,-10.0,-10.0,-10.0,+976.8,3E
05/01/2008,05:41:02,+0.6,7.1,1,+31.1,70.3,0.0,-10.0,-10.0,-10.0,+976.7,36
05/01/2008,05:42:02,+0.6,7.8,1,+31.2,70.4,0.0,-10.0,-10.0,-10.0,+976.7,40
05/01/2008,05:43:02,+0.6,5.8,1,+31.4,70.7,0.0,-10.0,-10.0,-10.0,+976.7,44
05/01/2008,05:44:02,+0.6,5.4,1,+32.9,71.0,0.1,-10.0,-10.0,-10.0,+976.8,43
05/01/2008,05:45:02,+0.6,10.2,0,+33.1,70.8,0.0,-10.0,-10.0,-10.0,+976.8,6C
05/01/2008,05:46:02,+0.6,7.8,1,+31.8,70.9,0.0,-10.0,-10.0,-10.0,+976.6,4E
05/01/2008,05:47:02,+0.6,10.7,1,+30.2,69.3,0.0,-10.0,-10.0,-10.0,+976.8,75
05/01/2008,05:48:02,+0.6,6.0,1,+30.0,69.4,0.1,-10.0,-10.0,-10.0,+976.8,44
05/01/2008,05:49:02,+0.6,5.4,1,+30.5,69.9,0.0,-10.0,-10.0,-10.0,+976.8,51
05/01/2008,05:50:02,+0.6,7.4,1,+31.4,70.7,0.0,-10.0,-10.0,-10.0,+976.8,41
05/01/2008,05:51:02,+0.6,5.2,1,+29.9,69.0,0.0,-10.0,-10.0,-10.0,+976.8,4B
05/01/2008,05:52:02,+0.6,9.0,1,+30.3,69.5,0.0,-10.0,-10.0,-10.0,+976.8,45
05/01/2008,05:53:02,+0.6,5.1,1,+30.5,69.9,0.1,-10.0,-10.0,-10.0,+976.9,4B
05/01/2008,05:54:02,+0.6,5.4,1,+30.3,69.6,0.4,-10.0,-10.0,-10.0,+976.9,4D
05/01/2008,05:55:02,+0.6,7.2,1,+31.6,70.8,0.0,-10.0,-10.0,-10.0,+976.9,48
05/01/2008,05:56:02,+0.6,8.0,0,+31.3,70.6,0.0,-10.0,-10.0,-10.0,+976.9,42
05/01/2008,05:57:02,+0.6,6.4,1,+29.4,70.0,0.0,-10.0,-10.0,-10.0,+976.9,48
05/01/2008,05:58:02,+0.6,8.1,1,+31.5,70.6,0.4,-10.0,-10.0,-10.0,+976.9,4C
05/01/2008,05:59:02,+0.6,5.6,1,+30.4,69.5,0.0,-10.0,-10.0,-10.0,+976.9,50
05/01/2008,06:00:02,+0.6,8.4,1,+29.2,69.0,0.0,-10.0,-10.0,-10.0,+977.1,3E
05/01/2008,06:01:02,+0.6,6.7,1,+30.0,69.3,0.0,-10.0,-10.0,-10.0,+977.0,38
05/01/2008,06:02:02,+0.6,8.8,1,+29.0,68.6,0.1,-10.0,-10.0,-10.0,+977.0,47
05/01/2008,06:03:02,+0.6,5.6,1,+30.2,69.4,0.0,-10.0,-10.0,-10.0,+977.0,3B
05/01/2008,06:04:02,+0.6,7.4,1,+30.4,69.3,0.0,-10.0,-10.0,-10.0,+977.0,3D
05/01/2008,06:05:02,+0.6,4.5,1,+31.5,70.8,0.1,-10.0,-10.0,-10.0,+977.0,3C
05/01/2008,06:06:02,+0.6,5.2,1,+30.8,70.0,0.1,-10.0,-10.0,-10.0,+977.0,35
05/01/2008,06:07:02,+0.6,7.9,0,+31.0,70.3,0.0,-10.0,-10.0,-10.0,+977.0,39
05/01/2008,06:08:02,+0.6,5.7,1,+30.9,70.0,0.3,-10.0,-10.0,-10.0,+977.1,40
05/01/2008,06:09:02,+0.6,7.3,1,+30.6,69.1,0.0,-10.0,-10.0,-10.0,+977.0,41
05/01/2008,06:10:02,+0.6,7.2,1,+30.7,70.0,0.0,-10.0,-10.0,-10.0,+977.0,30
05/01/2008,06:11:02,+0.6,8.5,0,+30.8,70.1,0.0,-10.0,-10.0,-10.0,+977.2,38
05/01/2008,06:12:02,+0.6,6.1,1,+31.0,70.3,0.0,-10.0,-10.0,-10.0,+977.0,2D
05/01/2008,06:13:02,+0.6,6.3,1,+31.4,70.7,0.3,-10.0,-10.0,-10.0,+977.1,3C
05/01/2008,06:14:02,+0.6,8.5,1,+30.8,69.6,0.0,-10.0,-10.0,-10.0,+977.1,48
05/01/2008,06:15:02,+0.6,7.6,0,+30.6,70.1,0.1,-10.0,-10.0,-10.0,+977.2,3B
05/01/2008,06:16:02,+0.6,9.0,1,+31.0,70.3,0.1,-10.0,-10.0,-10.0,+977.2,36
05/01/2008,06:17:02,+0.6,7.1,0,+31.7,71.0,0.3,-10.0,-10.0,-10.0,+977.2,3C
05/01/2008,06:18:02,+0.6,7.1,1,+31.5,70.7,0.1,-10.0,-10.0,-10.0,+977.2,40
05/01/2008,06:19:02,+0.6,5.6,1,+28.4,66.7,0.1,-10.0,-10.0,-10.0,+977.2,4E
05/01/2008,06:20:02,+0.6,7.1,1,+31.2,70.5,0.0,-10.0,-10.0,-10.0,+977.1,32
05/01/2008,06:21:02,+0.6,7.5,1,+31.1,70.5,0.0,-10.0,-10.0,-10.0,+977.1,36
05/01/2008,06:22:02,+0.6,6.9,1,+31.2,70.6,0.1,-10.0,-10.0,-10.0,+977.3,3F
05/01/2008,06:23:02,+0.6,5.7,0,+32.9,71.2,0.0,-10.0,-10.0,-10.0,+977.4,41
05/01/2008,06:24:02,+0.6,8.0,1,+33.4,71.4,0.0,-10.0,-10.0,-10.0,+977.4,3D
05/01/2008,06:25:02,+0.6,7.7,1,+31.8,71.1,0.0,-10.0,-10.0,-10.0,+977.4,43
05/01/2008,06:26:02,+0.6,9.0,1,+31.7,71.0,0.2,-10.0,-10.0,-10.0,+977.4,3F
05/01/2008,06:27:02,+0.6,5.0,1,+31.2,70.3,0.1,-10.0,-10.0,-10.0,+977.5,39
05/01/2008,06:28:02,+0.6,7.0,1,+31.4,70.6,0.0,-10.0,-10.0,-10.0,+977.6,41
05/01/2008,06:29:02,+0.6,7.2,1,+31.9,71.2,0.0,-10.0,-10.0,-10.0,+977.6,46
05/01/2008,06:30:02,+0.6,5.7,1,+31.5,70.9,0.0,-10.0,-10.0,-10.0,+977.7,44
05/01/2008,06:31:02,+0.6,5.1,1,+31.4,70.9,0.1,-10.0,-10.0,-10.0,+977.7,3F
05/01/2008,06:32:02,+0.6,4.8,1,+33.1,71.4,0.0,-10.0,-10.0,-10.0,+977.7,40
05/01/2008,06:33:02,+0.6,4.8,1,+31.8,71.2,0.0,-10.0,-10.0,-10.0,+977.8,45
05/01/2008,06:34:02,+0.6,8.3,1,+31.5,70.8,0.0,-10.0,-10.0,-10.0,+977.8,47
05/01/2008,06:35:02,+0.6,7.3,1,+31.4,70.7,0.1,-10.0,-10.0,-10.0,+978.0,3F
05/01/2008,06:36:02,+0.6,8.4,1,+31.7,70.8,0.0,-10.0,-10.0,-10.0,+977.9,4D
05/01/2008,06:37:02,+0.6,4.5,1,+30.8,70.0,0.0,-10.0,-10.0,-10.0,+977.9,43
05/01/2008,06:38:02,+0.6,5.8,1,+30.6,69.7,0.0,-10.0,-10.0,-10.0,+977.9,55
05/01/2008,06:39:02,+0.6,9.4,1,+31.3,70.8,0.0,-10.0,-10.0,-10.0,+978.0,45
05/01/2008,06:40:02,+0.8,6.4,1,+31.2,70.3,0.0,-10.0,-10.0,-10.0,+978.0,36
05/01/2008,06:41:02,+0.8,6.5,0,+32.1,71.3,0.1,-10.0,-10.0,-10.0,+978.0,39
05/01/2008,06:42:02,+0.8,6.3,1,+31.1,70.3,0.0,-10.0,-10.0,-10.0,+978.0,36
05/01/2008,06:43:02,+0.8,4.6,1,+31.8,71.1,0.0,-10.0,-10.0,-10.0,+978.1,3F
05/01/2008,06:44:02,+0.8,5.1,0,+32.3,71.5,0.0,-10.0,-10.0,-10.0,+978.1,3B
05/01/2008,06:45:02,+0.8,5.3,1,+31.2,70.7,0.1,-10.0,-10.0,-10.0,+978.0,3E
05/01/2008,06:46:02,+0.8,6.4,0,+32.4,71.5,0.0,-10.0,-10.0,-10.0,+978.0,41
05/01/2008,06:47:02,+0.8,7.5,1,+33.1,71.6,0.0,-10.0,-10.0,-10.0,+978.0,44
05/01/2008,06:48:02,+0.8,8.1,1,+33.2,71.3,0.1,-10.0,-10.0,-10.0,+978.1,42
05/01/2008,06:49:02,+0.8,4.7,1,+32.3,71.4,0.3,-10.0,-10.0,-10.0,+978.1,48
05/01/2008,06:50:02,+0.8,7.3,0,+32.4,71.6,0.0,-10.0,-10.0,-10.0,+978.2,3F
05/01/2008,06:51:02,+0.8,7.3,1,+31.6,70.4,0.0,-10.0,-10.0,-10.0,+978.2,3F
05/01/2008,06:52:02,+0.8,9.0,0,+32.1,71.3,0.0,-10.0,-10.0,-10.0,+978.1,39
05/01/2008,06:53:02,+0.8,7.3,1,+30.6,69.5,0.4,-10.0,-10.0,-10.0,+978.1,4C
05/01/2008,06:54:02,+0.8,11.2,1,+28.5,68.5,0.0,-10.0,-10.0,-10.0,+978.2,79
05/01/2008,06:55:02,+0.8,7.5,1,+31.7,71.1,0.0,-10.0,-10.0,-10.0,+978.1,43
05/01/2008,06:56:02,+0.8,7.2,1,+31.4,70.8,0.0,-10.0,-10.0,-10.0,+978.3,46
05/01/2008,06:57:02,+0.8,6.2,1,+31.5,70.7,0.0,-10.0,-10.0,-10.0,+978.4,47
05/01/2008,06:58:02,+0.8,5.8,1,+31.5,70.7,0.0,-10.0,-10.0,-10.0,+978.3,4C
05/01/2008,06:59:02,+0.8,5.6,1,+32.6,71.6,0.4,-10.0,-10.0,-10.0,+978.3,51
05/01/2008,07:00:02,+0.8,4.7,1,+30.8,70.3,0.0,-10.0,-10.0,-10.0,+978.0,39
05/01/2008,07:01:02,+0.8,5.9,0,+33.6,71.3,0.0,-10.0,-10.0,-10.0,+978.3,41
05/01/2008,07:02:02,+0.8,6.7,1,+33.8,71.1,0.0,-10.0,-10.0,-10.0,+978.0,3F
05/01/2008,07:03:02,+0.8,8.7,1,+32.4,71.6,0.3,-10.0,-10.0,-10.0,+978.0,45
05/01/2008,07:04:02,+0.8,4.1,1,+32.5,71.8,0.0,-10.0,-10.0,-10.0,+978.1,3D
05/01/2008,07:05:02,+1.0,5.1,1,+32.2,71.4,0.0,-10.0,-10.0,-10.0,+977.9,38
05/01/2008,07:06:02,+1.0,5.1,1,+32.4,71.6,0.0,-10.0,-10.0,-10.0,+977.9,3D
05/01/2008,07:07:02,+1.0,3.8,0,+32.1,71.4,0.1,-10.0,-10.0,-10.0,+977.8,3D
05/01/2008,07:08:02,+1.0,6.3,0,+31.5,70.7,0.3,-10.0,-10.0,-10.0,+977.8,43
05/01/2008,07:09:02,+1.0,9.2,1,+31.8,71.1,0.1,-10.0,-10.0,-10.0,+977.7,42
05/01/2008,07:10:02,+1.0,5.8,0,+32.6,71.9,0.0,-10.0,-10.0,-10.0,+977.7,41
05/01/2008,07:11:02,+1.0,6.7,1,+31.5,70.9,0.0,-10.0,-10.0,-10.0,+977.7,40
05/01/2008,07:12:02,+1.0,6.5,0,+31.7,71.1,0.3,-10.0,-10.0,-10.0,+977.8,3D
05/01/2008,07:13:02,+1.0,6.3,0,+31.0,70.2,0.0,-10.0,-10.0,-10.0,+977.8,32
05/01/2008,07:14:02,+1.0,5.0,0,+31.2,70.4,0.0,-10.0,-10.0,-10.0,+977.8,33
05/01/2008,07:15:02,+1.0,7.3,1,+31.2,70.3,0.0,-10.0,-10.0,-10.0,+977.7,38
05/01/2008,07:16:02,+1.0,6.9,1,+31.0,70.3,0.2,-10.0,-10.0,-10.0,+977.8,3F
05/01/2008,07:17:02,+1.0,6.6,1,+31.7,71.0,0.3,-10.0,-10.0,-10.0,+977.8,43
05/01/2008,07:18:02,+1.0,4.8,1,+30.3,69.4,0.2,-10.0,-10.0,-10.0,+977.9,4A
05/01/2008,07:19:02,+1.0,9.0,1,+31.5,70.9,0.1,-10.0,-10.0,-10.0,+977.9,47
05/01/2008,07:20:02,+1.0,7.3,1,+28.4,67.2,0.0,-10.0,-10.0,-10.0,+978.0,3B
05/01/2008,07:21:02,+1.0,5.7,1,+29.3,68.6,0.3,-10.0,-10.0,-10.0,+978.1,47
05/01/2008,07:22:02,+1.0,5.9,1,+31.6,70.7,0.0,-10.0,-10.0,-10.0,+978.1,3D
05/01/2008,07:23:02,+1.0,7.4,1,+27.3,66.9,0.0,-10.0,-10.0,-10.0,+978.0,43
05/01/2008,07:24:02,+1.0,7.0,1,+31.2,70.3,0.1,-10.0,-10.0,-10.0,+978.1,31
05/01/2008,07:25:02,+1.0,5.9,1,+31.2,70.5,0.1,-10.0,-10.0,-10.0,+978.2,3C
05/01/2008,07:26:02,+1.0,6.1,1,+31.4,70.4,0.3,-10.0,-10.0,-10.0,+978.2,39
05/01/2008,07:27:02,+1.0,5.9,1,+31.7,71.0,0.1,-10.0,-10.0,-10.0,+978.2,3F
05/01/2008,07:28:02,+1.0,7.6,1,+30.5,69.8,0.1,-10.0,-10.0,-10.0,+978.2,4B
05/01/2008,07:29:02,+1.0,5.7,0,+30.5,69.7,0.0,-10.0,-10.0,-10.0,+978.3,49
05/01/2008,07:30:02,+1.0,7.0,1,+29.9,69.1,0.1,-10.0,-10.0,-10.0,+978.3,44
05/01/2008,07:31:02,+1.0,7.5,1,+30.7,70.0,0.0,-10.0,-10.0,-10.0,+978.3,36
05/01/2008,07:32:02,+1.0,8.2,1,+30.9,70.1,0.0,-10.0,-10.0,-10.0,+978.2,37
05/01/2008,07:33:02,+1.0,8.5,0,+31.0,70.3,0.5,-10.0,-10.0,-10.0,+978.2,39
05/01/2008,07:34:02,+1.0,6.9,1,+31.1,70.2,0.1,-10.0,-10.0,-10.0,+978.2,39
05/01/2008,07:35:02,+1.0,7.1,1,+30.7,69.8,0.2,-10.0,-10.0,-10.0,+978.2,47
05/01/2008,07:36:02,+1.0,7.4,1,+31.5,70.6,0.1,-10.0,-10.0,-10.0,+978.0,3D
05/01/2008,07:37:02,+1.0,7.0,1,+30.7,69.8,0.1,-10.0,-10.0,-10.0,+978.1,46
05/01/2008,07:38:02,+1.0,7.6,1,+31.0,70.2,0.3,-10.0,-10.0,-10.0,+978.1,3B
05/01/2008,07:39:02,+1.0,7.7,1,+30.3,69.7,0.0,-10.0,-10.0,-10.0,+978.1,49
05/01/2008,07:40:02,+1.0,7.8,1,+31.3,69.9,0.0,-10.0,-10.0,-10.0,+978.2,46
05/01/2008,07:41:02,+1.0,7.0,1,+31.0,70.3,0.1,-10.0,-10.0,-10.0,+978.1,2E
05/01/2008,07:42:02,+1.0,8.1,1,+31.4,70.8,0.1,-10.0,-10.0,-10.0,+978.2,3B
05/01/2008,07:43:02,+1.0,8.8,1,+32.5,71.3,0.3,-10.0,-10.0,-10.0,+978.1,42
05/01/2008,07:44:02,+1.0,7.8,1,+31.1,70.5,0.0,-10.0,-10.0,-10.0,+978.2,3C
05/01/2008,07:45:02,+1.0,5.0,1,+29.8,69.0,0.0,-10.0,-10.0,-10.0,+978.1,43
05/01/2008,07:46:02,+1.0,5.2,1,+32.3,71.4,0.0,-10.0,-10.0,-10.0,+978.1,38
05/01/2008,07:47:02,+1.0,8.9,1,+30.7,70.3,0.0,-10.0,-10.0,-10.0,+978.1,43
05/01/2008,07:48:02,+1.0,8.7,1,+32.0,71.6,0.0,-10.0,-10.0,-10.0,+978.1,41
05/01/2008,07:49:02,+1.0,9.1,1,+31.3,69.7,0.0,-10.0,-10.0,-10.0,+978.1,47
