25/12/2009,03:54:16,   0.0,  0.0,  240, -3.4,  99.4,    0.4,   +4.8,   +4.5,   -3.1, +987.30,02
25/12/2009,03:54:36,   0.0,  0.0,  246, -3.4,  99.5,    0.4,   +4.7,   +4.5,   -3.1, +987.26,0F
25/12/2009,03:54:56,   0.0,  0.0,  254, -3.4,  99.5,    0.4,   +4.8,   +4.4,   -3.0, +987.31,0B
25/12/2009,03:55:16,   0.0,  0.0,  241, -3.4,  99.6,    0.4,   +4.7,   +4.5,   -3.1, +987.32,07
25/12/2009,03:55:36,   0.0,  0.0,  249, -3.4,  99.6,    0.4,   +4.8,   +4.5,   -3.0, +987.31,10
25/12/2009,03:55:56,   0.0,  0.0,  231, -3.3,  99.6,    0.5,   +4.7,   +4.5,   -3.0, +987.30,07
25/12/2009,03:56:16,   0.0,  0.0,  230, -3.3,  99.6,    0.5,   +4.7,   +4.5,   -3.0, +987.30,03
25/12/2009,03:56:36,   0.0,  0.0,  204, -3.3,  99.6,    0.5,   +4.8,   +4.5,   -3.0, +987.28,0E
25/12/2009,03:56:56,   0.0,  0.0,  204, -3.3,  99.6,    0.4,   +4.8,   +4.5,   -3.1, +987.28,10
25/12/2009,03:57:16,   0.0,  0.0,  213, -3.3,  99.6,    0.4,   +4.7,   +4.5,   -3.1, +987.29,0D
25/12/2009,03:57:36,   0.0,  0.0,  211, -3.3,  99.6,    0.4,   +4.8,   +4.4,   -3.0, +987.29,0C
25/12/2009,03:57:56,   0.0,  0.0,  218, -3.3,  99.6,    0.3,   +4.7,   +4.6,   -3.1, +987.30,0E
25/12/2009,03:58:16,   0.0,  0.0,  208, -3.3,  99.6,    0.3,   +4.8,   +4.5,   -3.1, +987.29,12
25/12/2009,03:58:36,   0.0,  0.0,  219, -3.3,  99.6,    0.4,   +4.7,   +4.5,   -3.1, +987.29,16
25/12/2009,03:58:56,   0.0,  0.0,  226, -3.3,  99.6,    0.4,   +4.7,   +4.5,   -3.1, +987.30,0E
25/12/2009,03:59:16,   0.0,  0.0,  253, -3.3,  99.6,    0.3,   +4.6,   +4.6,   -3.2, +987.30,0B
25/12/2009,03:59:36,   0.0,  0.0,  266, -3.3,  99.6,    0.4,   +4.8,   +4.5,   -3.1, +987.31,13
25/12/2009,03:59:56,   0.0,  0.0,  267, -3.3,  99.6,    0.4,   +4.7,   +4.5,   -3.1, +987.31,15
25/12/2009,04:00:16,   0.0,  0.0,  225, -3.3,  99.6,    0.4,   +4.7,   +4.5,   -3.1, +987.30,FD
25/12/2009,04:00:36,   0.0,  0.0,  254, -3.3,  99.6,    0.4,   +4.7,   +4.6,   -3.2, +987.29,0B
25/12/2009,04:00:56,   0.0,  0.0,  231, -3.3,  99.6,    0.3,   +4.8,   +4.5,   -3.1, +987.31,FF
25/12/2009,04:01:16,   0.0,  0.0,  233, -3.3,  99.5,    0.3,   +4.8,   +4.5,   -3.1, +987.29,04
25/12/2009,04:01:36,   0.0,  0.0,  228, -3.3,  99.5,    0.4,   +4.8,   +4.5,   -3.1, +987.29,0B
25/12/2009,04:01:56,   0.0,  0.0,  205, -3.3,  99.5,    0.3,   +4.7,   +4.5,   -3.1, +987.30,FE
25/12/2009,04:02:16,   0.0,  0.0,  221, -3.3,  99.5,    0.3,   +4.7,   +4.6,   -3.2, +987.28,02
25/12/2009,04:02:36,   0.0,  0.0,  217, -3.3,  99.5,    0.4,   +4.7,   +4.5,   -3.1, +987.31,02
25/12/2009,04:02:56,   0.0,  0.0,  231, -3.3,  99.5,    0.4,   +4.7,   +4.5,   -3.1, +987.29,07
25/12/2009,04:03:16,   0.0,  0.0,  247, -3.3,  99.5,    0.4,   +4.7,   +4.5,   -3.1, +987.32,05
25/12/2009,04:03:36,   0.0,  0.0,  244, -3.3,  99.5,    0.4,   +4.7,   +4.5,   -3.1, +987.29,0A
25/12/2009,04:03:56,   0.0,  0.0,  217, -3.3,  99.5,    0.3,   +4.8,   +4.4,   -3.0, +987.31,03
25/12/2009,04:04:16,   0.0,  0.0,  244, -3.4,  99.5,    0.4,   +4.8,   +4.5,   -3.1, +987.33,06
25/12/2009,04:04:36,   0.0,  0.0,  244, -3.3,  99.5,    0.3,   +4.7,   +4.5,   -3.1, +987.33,05
25/12/2009,04:04:56,   0.0,  0.0,  243, -3.3,  99.5,    0.5,   +4.8,   +4.4,   -3.0, +987.31,05
25/12/2009,04:05:16,   0.0,  0.0,  232, -3.4,  99.5,    0.5,   +4.7,   +4.5,   -3.0, +987.33,03
25/12/2009,04:05:36,   0.0,  0.0,  221, -3.3,  99.5,    0.4,   +4.8,   +4.5,   -3.0, +987.34,03
25/12/2009,04:05:56,   0.0,  0.0,  239, -3.4,  99.5,    0.5,   +4.8,   +4.5,   -3.1, +987.36,13
25/12/2009,04:06:16,   0.0,  0.0,  216, -3.3,  99.5,    0.5,   +4.7,   +4.5,   -3.1, +987.32,05
25/12/2009,04:06:36,   0.0,  0.0,  229, -3.4,  99.5,    0.5,   +4.7,   +4.5,   -3.0, +987.32,0B
25/12/2009,04:06:56,   0.0,  0.0,  226, -3.4,  99.5,    0.5,   +4.8,   +4.4,   -3.0, +987.34,0C
25/12/2009,04:07:16,   0.0,  0.0,  208, -3.4,  99.5,    0.5,   +4.8,   +4.5,   -3.0, +987.33,09
25/12/2009,04:07:36,   0.0,  0.0,  209, -3.4,  99.5,    0.5,   +4.7,   +4.5,   -3.1, +987.32,0B
25/12/2009,04:07:56,   0.0,  0.0,  207, -3.3,  99.5,    0.4,   +4.7,   +4.5,   -3.1, +987.33,0A
25/12/2009,04:08:16,   0.0,  0.0,  199, -3.3,  99.5,    0.5,   +4.7,   +4.6,   -3.1, +987.32,12
25/12/2009,04:08:36,   0.0,  0.0,  200, -3.3,  99.5,    0.4,   +4.8,   +4.5,   -3.1, +987.32,02
25/12/2009,04:08:56,   0.0,  0.0,  206, -3.4,  99.5,    0.4,   +4.7,   +4.5,   -3.2, +987.32,0B
25/12/2009,04:09:16,   0.0,  0.0,  211, -3.3,  99.5,    0.3,   +4.7,   +4.5,   -3.2, +987.32,02
25/12/2009,04:09:36,   0.0,  0.0,  195, -3.3,  99.5,    0.3,   +4.7,   +4.5,   -3.2, +987.33,10
25/12/2009,04:09:56,   0.0,  0.0,  225, -3.3,  99.5,    0.4,   +4.8,   +4.5,   -3.2, +987.31,0C
25/12/2009,04:10:16,   0.0,  0.0,  228, -3.4,  99.5,    0.4,   +4.8,   +4.5,   -3.2, +987.33,06
25/12/2009,04:10:36,   0.0,  0.0,  252, -3.3,  99.5,    0.3,   +4.7,   +4.5,   -3.2, +987.35,04
25/12/2009,04:10:56,   0.0,  0.0,  247, -3.4,  99.5,    0.3,   +4.7,   +4.5,   -3.2, +987.36,0C
25/12/2009,04:11:16,   0.0,  0.0,  251, -3.3,  99.5,    0.5,   +4.8,   +4.5,   -3.2, +987.34,04
25/12/2009,04:11:36,   0.0,  0.0,  239, -3.3,  99.5,    0.4,   +4.7,   +4.5,   -3.2, +987.36,0C
25/12/2009,04:11:56,   0.0,  0.0,  247, -3.3,  99.5,    0.5,   +4.7,   +4.5,   -3.2, +987.33,0B
25/12/2009,04:12:16,   0.0,  0.0,  242, -3.3,  99.6,    0.4,   +4.8,   +4.5,   -3.1, +987.33,03
25/12/2009,04:12:36,   0.0,  0.0,  247, -3.3,  99.6,    0.4,   +4.7,   +4.5,   -3.2, +987.33,0A
25/12/2009,04:12:56,   0.0,  0.0,  231, -3.3,  99.5,    0.3,   +4.8,   +4.4,   -3.1, +987.34,03
25/12/2009,04:13:16,   0.0,  0.0,  221, -3.3,  99.6,    0.4,   +4.8,   +4.4,   -3.1, +987.35,02
25/12/2009,04:13:36,   0.0,  0.0,  222, -3.3,  99.6,    0.4,   +4.8,   +4.5,   -3.1, +987.35,06
25/12/2009,04:13:56,   0.0,  0.0,  206, -3.3,  99.6,    0.3,   +4.7,   +4.5,   -3.1, +987.34,07
25/12/2009,04:14:16,   0.0,  0.0,  212, -3.3,  99.6,    0.4,   +4.8,   +4.4,   -3.1, +987.30,FE
25/12/2009,04:14:36,   0.0,  0.9,  219, -3.3,  99.6,    0.3,   +4.8,   +4.4,   -3.1, +987.30,0F
25/12/2009,04:14:56,   0.0,  1.3,  200, -3.3,  99.6,    0.3,   +4.7,   +4.5,   -3.1, +987.27,08
25/12/2009,04:15:16,   0.0,  0.8,  193, -3.3,  99.7,    0.4,   +4.8,   +4.5,   -3.1, +987.29,19
25/12/2009,04:15:36,   0.0,  0.0,  193, -3.3,  99.7,    0.4,   +4.7,   +4.5,   -3.1, +987.28,11
25/12/2009,04:15:56,   0.0,  0.0,  198, -3.2,  99.7,    0.4,   +4.7,   +4.6,   -3.2, +987.31,13
25/12/2009,04:16:16,   0.0,  1.5,  182, -3.2,  99.7,    0.4,   +4.7,   +4.5,   -3.2, +987.29,15
25/12/2009,04:16:36,   0.0,  0.4,  179, -3.2,  99.6,    0.3,   +4.7,   +4.5,   -3.2, +987.30,11
25/12/2009,04:16:56,   0.0,  0.0,  275, -3.2,  99.6,    0.4,   +4.7,   +4.5,   -3.2, +987.31,0E
25/12/2009,04:17:16,   0.0,  0.0,  289, -3.2,  99.6,    0.3,   +4.7,   +4.5,   -3.2, +987.31,0F
25/12/2009,04:17:36,   0.0,  0.0,  296, -3.2,  99.6,    0.3,   +4.7,   +4.5,   -3.2, +987.29,16
25/12/2009,04:17:56,   0.0,  0.0,  209, -3.2,  99.6,    0.4,   +4.8,   +4.5,   -3.1, +987.30,0B
25/12/2009,04:18:16,   0.0,  0.0,  227, -3.2,  99.6,    0.3,   +4.8,   +4.4,   -3.1, +987.31,07
25/12/2009,04:18:36,   0.0,  0.0,  243, -3.2,  99.6,    0.3,   +4.8,   +4.4,   -3.1, +987.32,08
25/12/2009,04:18:56,   0.0,  0.0,  212, -3.2,  99.6,    0.4,   +4.7,   +4.5,   -3.1, +987.32,07
25/12/2009,04:19:16,   0.0,  0.0,  234, -3.2,  99.7,    0.3,   +4.7,   +4.5,   -3.1, +987.30,06
25/12/2009,04:19:36,   0.0,  0.0,  225, -3.2,  99.7,    0.4,   +4.6,   +4.5,   -3.1, +987.33,0B
25/12/2009,04:19:56,   0.0,  0.0,  220, -3.2,  99.6,    0.3,   +4.8,   +4.5,   -3.0, +987.34,08
25/12/2009,04:20:16,   0.0,  0.0,  222, -3.2,  99.6,    0.3,   +4.8,   +4.5,   -3.0, +987.31,FB
25/12/2009,04:20:36,   0.0,  0.0,  249, -3.2,  99.6,    0.4,   +4.7,   +4.5,   -3.1, +987.33,09
25/12/2009,04:20:56,   0.0,  0.0,  239, -3.2,  99.6,    0.4,   +4.7,   +4.5,   -3.1, +987.34,0B
25/12/2009,04:21:16,   0.0,  0.0,  221, -3.2,  99.6,    0.4,   +4.8,   +4.5,   -3.0, +987.34,FF
25/12/2009,04:21:36,   0.0,  0.0,  225, -3.2,  99.7,    0.4,   +4.8,   +4.5,   -3.0, +987.35,07
25/12/2009,04:21:56,   0.0,  0.0,  230, -3.2,  99.7,    0.3,   +4.7,   +4.5,   -3.0, +987.36,04
25/12/2009,04:22:16,   0.0,  0.0,  222, -3.2,  99.7,    0.4,   +4.7,   +4.5,   -3.0, +987.37,04
25/12/2009,04:22:36,   0.0,  0.0,  236, -3.2,  99.7,    0.4,   +4.7,   +4.5,   -3.0, +987.34,08
25/12/2009,04:22:56,   0.0,  0.0,  224, -3.2,  99.7,    0.4,   +4.7,   +4.5,   -3.0, +987.35,08
25/12/2009,04:23:16,   0.0,  0.0,  223, -3.2,  99.7,    0.4,   +4.8,   +4.5,   -3.0, +987.37,07
25/12/2009,04:23:36,   0.0,  0.0,  234, -3.2,  99.6,    0.3,   +4.7,   +4.5,   -3.0, +987.32,03
25/12/2009,04:23:56,   0.0,  0.0,  221, -3.2,  99.7,    0.4,   +4.7,   +4.5,   -3.0, +987.34,05
25/12/2009,04:24:16,   0.0,  0.0,  224, -3.2,  99.7,    0.4,   +4.7,   +4.5,   -3.0, +987.32,03
25/12/2009,04:24:36,   0.0,  0.0,  217, -3.2,  99.7,    0.3,   +4.8,   +4.5,   -3.0, +987.33,08
25/12/2009,04:24:56,   0.0,  0.0,  211, -3.2,  99.7,    0.3,   +4.7,   +4.5,   -3.0, +987.33,03
25/12/2009,04:25:16,   0.0,  1.4,  233, -3.2,  99.7,    0.3,   +4.7,   +4.5,   -3.0, +987.32,08
25/12/2009,04:25:36,   0.0,  1.1,  205, -3.2,  99.7,    0.3,   +4.7,   +4.5,   -3.0, +987.30,04
25/12/2009,04:25:56,   0.0,  2.3,  207, -3.2,  99.7,    0.3,   +4.8,   +4.4,   -3.1, +987.30,0C
25/12/2009,04:26:16,   0.0,  1.2,  204, -3.2,  99.7,    0.3,   +4.7,   +4.5,   -3.1, +987.30,04
25/12/2009,04:26:36,   0.0,  1.2,  204, -3.1,  99.8,    0.3,   +4.8,   +4.4,   -3.1, +987.33,09
25/12/2009,04:26:56,   0.0,  1.6,  201, -3.2,  99.7,    0.4,   +4.8,   +4.5,   -3.1, +987.32,0D
25/12/2009,04:27:16,   0.0,  0.3,  212, -3.1,  99.7,    0.4,   +4.7,   +4.5,   -3.1, +987.32,06
25/12/2009,04:27:36,   0.0,  0.0,  200, -3.2,  99.7,    0.3,   +4.8,   +4.4,   -3.1, +987.32,02
25/12/2009,04:27:56,   0.0,  0.0,  208, -3.2,  99.7,    0.4,   +4.7,   +4.5,   -3.2, +987.34,10
25/12/2009,04:28:16,   0.0,  0.0,  223, -3.1,  99.7,    0.4,   +4.7,   +4.5,   -3.1, +987.33,07
25/12/2009,04:28:36,   0.0,  0.0,  244, -3.2,  99.7,    0.3,   +4.7,   +4.5,   -3.1, +987.33,0C
25/12/2009,04:28:56,   0.0,  0.0,  253, -3.1,  99.7,    0.4,   +4.8,   +4.5,   -3.1, +987.33,0F
25/12/2009,04:29:16,   0.0,  0.0,  284, -3.1,  99.7,    0.3,   +4.8,   +4.5,   -3.1, +987.34,10
25/12/2009,04:29:36,   0.0,  0.0,  250, -3.2,  99.7,    0.5,   +4.8,   +4.5,   -3.1, +987.34,0E
25/12/2009,04:29:56,   0.0,  0.0,  248, -3.2,  99.6,    0.3,   +4.8,   +4.5,   -3.2, +987.33,14
25/12/2009,04:30:16,   0.0,  0.0,  227, -3.2,  99.6,    0.4,   +4.8,   +4.5,   -3.2, +987.36,09
25/12/2009,04:30:36,   0.0,  0.0,  247, -3.2,  99.6,    0.4,   +4.7,   +4.5,   -3.2, +987.33,09
25/12/2009,04:30:56,   0.0,  0.0,  258, -3.2,  99.6,    0.3,   +4.7,   +4.5,   -3.1, +987.36,0E
25/12/2009,04:31:16,   0.0,  0.0,  235, -3.2,  99.6,    0.3,   +4.7,   +4.5,   -3.1, +987.37,07
25/12/2009,04:31:36,   0.0,  0.0,  270, -3.2,  99.6,    0.3,   +4.8,   +4.5,   -3.1, +987.37,09
25/12/2009,04:31:56,   0.0,  0.0,  220, -3.2,  99.6,    0.3,   +4.7,   +4.5,   -3.1, +987.37,05
25/12/2009,04:32:16,   0.0,  0.0,  229, -3.2,  99.6,    0.4,   +4.7,   +4.5,   -3.1, +987.38,0D
25/12/2009,04:32:36,   0.0,  0.0,  205, -3.2,  99.6,    0.4,   +4.7,   +4.5,   -3.1, +987.38,09
25/12/2009,04:32:56,   0.0,  0.0,  206, -3.2,  99.6,    0.4,   +4.7,   +4.5,   -3.1, +987.33,07
25/12/2009,04:33:16,   0.0,  0.0,  216, -3.2,  99.6,    0.4,   +4.8,   +4.4,   -3.2, +987.35,08
25/12/2009,04:33:36,   0.0,  0.0,  203, -3.2,  99.7,    0.4,   +4.7,   +4.5,   -3.2, +987.34,06
25/12/2009,04:33:56,   0.0,  0.0,  213, -3.1,  99.7,    0.4,   +4.7,   +4.5,   -3.2, +987.39,0D
25/12/2009,04:34:16,   0.0,  0.0,  222, -3.1,  99.7,    0.4,   +4.8,   +4.4,   -3.1, +987.35,05
25/12/2009,04:34:36,   0.0,  0.0,  226, -3.1,  99.7,    0.3,   +4.7,   +4.6,   -3.2, +987.35,0C
25/12/2009,04:34:56,   0.0,  0.0,  226, -3.2,  99.7,    0.3,   +4.7,   +4.5,   -3.2, +987.34,0D
25/12/2009,04:35:16,   0.0,  0.0,  215, -3.1,  99.7,    0.3,   +4.7,   +4.5,   -3.2, +987.36,09
25/12/2009,04:35:36,   0.0,  0.0,  203, -3.1,  99.6,    0.3,   +4.8,   +4.5,   -3.2, +987.34,06
25/12/2009,04:35:56,   0.0,  0.0,  216, -3.2,  99.6,    0.4,   +4.7,   +4.5,   -3.2, +987.34,0D
25/12/2009,04:36:16,   0.0,  0.0,  219, -3.1,  99.6,    0.4,   +4.8,   +4.5,   -3.2, +987.34,0D
25/12/2009,04:36:36,   0.0,  0.0,  200, -3.1,  99.6,    0.3,   +4.7,   +4.6,   -3.2, +987.34,04
25/12/2009,04:36:56,   0.0,  0.0,  216, -3.2,  99.6,    0.3,   +4.8,   +4.4,   -3.2, +987.35,0E
25/12/2009,04:37:16,   0.0,  0.0,  217, -3.2,  99.6,    0.3,   +4.6,   +4.5,   -3.2, +987.35,0B
25/12/2009,04:37:36,   0.0,  0.0,  249, -3.1,  99.6,    0.3,   +4.8,   +4.4,   -3.2, +987.36,13
25/12/2009,04:37:56,   0.0,  0.0,  226, -3.2,  99.6,    0.4,   +4.7,   +4.6,   -3.2, +987.36,13
25/12/2009,04:38:16,   0.0,  0.0,  255, -3.2,  99.6,    0.4,   +4.7,   +4.5,   -3.2, +987.40,0C
25/12/2009,04:38:36,   0.0,  0.0,  254, -3.2,  99.6,    0.4,   +4.8,   +4.5,   -3.2, +987.41,0F
25/12/2009,04:38:56,   0.0,  0.0,  246, -3.2,  99.6,    0.4,   +4.7,   +4.5,   -3.2, +987.40,10
25/12/2009,04:39:16,   0.0,  0.0,  230, -3.2,  99.6,    0.3,   +4.7,   +4.5,   -3.1, +987.39,0C
25/12/2009,04:39:36,   0.0,  0.0,  216, -3.2,  99.6,    0.5,   +4.7,   +4.6,   -3.2, +987.39,16
25/12/2009,04:39:56,   0.0,  0.0,  227, -3.2,  99.6,    0.3,   +4.7,   +4.5,   -3.2, +987.39,17
25/12/2009,04:40:16,   0.0,  0.0,  212, -3.2,  99.6,    0.3,   +4.8,   +4.4,   -3.1, +987.42,FE
25/12/2009,04:40:36,   0.0,  0.0,  218, -3.2,  99.6,    0.3,   +4.8,   +4.4,   -3.2, +987.41,06
25/12/2009,04:40:56,   0.0,  0.0,  230, -3.2,  99.6,    0.4,   +4.7,   +4.5,   -3.2, +987.41,03
25/12/2009,04:41:16,   0.0,  0.0,  245, -3.2,  99.5,    0.3,   +4.7,   +4.5,   -3.2, +987.44,07
25/12/2009,04:41:36,   0.0,  0.0,  219, -3.2,  99.5,    0.4,   +4.8,   +4.4,   -3.1, +987.44,0A
25/12/2009,04:41:56,   0.0,  0.0,  200, -3.2,  99.5,    0.4,   +4.8,   +4.5,   -3.1, +987.45,04
25/12/2009,04:42:16,   0.0,  0.0,  215, -3.2,  99.5,    0.3,   +4.8,   +4.5,   -3.2, +987.45,07
25/12/2009,04:42:36,   0.0,  0.0,  221, -3.2,  99.5,    0.4,   +4.7,   +4.5,   -3.1, +987.46,06
25/12/2009,04:42:56,   0.0,  0.0,  228, -3.2,  99.5,    0.4,   +4.8,   +4.5,   -3.1, +987.46,10
25/12/2009,04:43:16,   0.0,  0.0,  221, -3.2,  99.5,    0.5,   +4.7,   +4.5,   -3.1, +987.50,01
25/12/2009,04:43:36,   0.0,  0.0,  222, -3.2,  99.5,    0.5,   +4.7,   +4.5,   -3.2, +987.47,0B
25/12/2009,04:43:56,   0.0,  0.0,  220, -3.2,  99.5,    0.3,   +4.8,   +4.4,   -3.1, +987.50,02
25/12/2009,04:44:16,   0.0,  0.0,  206, -3.2,  99.5,    0.4,   +4.7,   +4.5,   -3.1, +987.46,09
25/12/2009,04:44:36,   0.0,  0.0,  213, -3.2,  99.5,    0.3,   +4.7,   +4.5,   -3.1, +987.49,0B
25/12/2009,04:44:56,   0.0,  0.0,  204, -3.2,  99.5,    0.3,   +4.7,   +4.5,   -3.1, +987.49,0D
25/12/2009,04:45:16,   0.0,  0.0,  206, -3.2,  99.5,    0.4,   +4.7,   +4.5,   -3.2, +987.51,07
25/12/2009,04:45:36,   0.0,  0.0,  209, -3.2,  99.5,    0.4,   +4.8,   +4.4,   -3.2, +987.49,13
25/12/2009,04:45:56,   0.0,  0.0,  217, -3.2,  99.6,    0.4,   +4.7,   +4.5,   -3.2, +987.49,15
25/12/2009,04:46:16,   0.0,  0.0,  216, -3.2,  99.6,    0.4,   +4.8,   +4.4,   -3.1, +987.52,0A
25/12/2009,04:46:36,   0.0,  0.0,  225, -3.2,  99.5,    0.3,   +4.7,   +4.5,   -3.2, +987.53,0C
25/12/2009,04:46:56,   0.0,  0.0,  226, -3.2,  99.5,    0.4,   +4.6,   +4.5,   -3.2, +987.52,0E
25/12/2009,04:47:16,   0.0,  0.0,  226, -3.1,  99.5,    0.4,   +4.8,   +4.4,   -3.1, +987.51,09
25/12/2009,04:47:36,   0.0,  0.0,  222, -3.2,  99.5,    0.4,   +4.7,   +4.5,   -3.2, +987.53,0B
25/12/2009,04:47:56,   0.0,  0.0,  228, -3.2,  99.5,    0.5,   +4.7,   +4.5,   -3.2, +987.54,15
25/12/2009,04:48:16,   0.0,  0.0,  222, -3.2,  99.5,    0.4,   +4.7,   +4.5,   -3.3, +987.54,0C
25/12/2009,04:48:36,   0.0,  0.0,  220, -3.2,  99.5,    0.4,   +4.7,   +4.5,   -3.2, +987.55,0C
25/12/2009,04:48:56,   0.0,  0.0,  219, -3.1,  99.5,    0.4,   +4.7,   +4.4,   -3.2, +987.55,14
25/12/2009,04:49:16,   0.0,  0.0,  213, -3.2,  99.5,    0.3,   +4.8,   +4.4,   -3.2, +987.53,0A
25/12/2009,04:49:36,   0.0,  0.0,  235, -3.1,  99.5,    0.3,   +4.8,   +4.4,   -3.2, +987.54,10
25/12/2009,04:49:56,   0.0,  0.0,  206, -3.2,  99.5,    0.4,   +4.7,   +4.5,   -3.2, +987.53,11
25/12/2009,04:50:16,   0.0,  0.0,  232, -3.1,  99.5,    0.4,   +4.7,   +4.5,   -3.2, +987.54,04
25/12/2009,04:50:36,   0.0,  0.0,  212, -3.1,  99.5,    0.4,   +4.7,   +4.5,   -3.2, +987.56,06
25/12/2009,04:50:56,   0.0,  0.0,  200, -3.1,  99.5,    0.4,   +4.7,   +4.5,   -3.2, +987.55,04
25/12/2009,04:51:16,   0.0,  0.0,  206, -3.1,  99.5,    0.3,   +4.7,   +4.5,   -3.3, +987.53,05
25/12/2009,04:51:36,   0.0,  0.0,  214, -3.1,  99.5,    0.4,   +4.7,   +4.5,   -3.2, +987.53,06
25/12/2009,04:51:56,   0.0,  0.0,  211, -3.1,  99.5,    0.4,   +4.8,   +4.4,   -3.2, +987.54,06
25/12/2009,04:52:16,   0.0,  0.0,  213, -3.1,  99.5,    0.4,   +4.7,   +4.5,   -3.2, +987.55,06
25/12/2009,04:52:36,   0.0,  0.0,  200, -3.1,  99.5,    0.4,   +4.7,   +4.5,   -3.2, +987.53,02
25/12/2009,04:52:56,   0.0,  0.0,  218, -3.2,  99.5,    0.3,   +4.7,   +4.5,   -3.2, +987.53,0D
25/12/2009,04:53:16,   0.0,  0.0,  229, -3.2,  99.5,    0.4,   +4.7,   +4.5,   -3.2, +987.56,10
25/12/2009,04:53:36,   0.0,  0.0,  230, -3.1,  99.5,    0.3,   +4.8,   +4.4,   -3.2, +987.56,08
25/12/2009,04:53:56,   0.0,  0.0,  241, -3.1,  99.4,    0.3,   +4.7,   +4.5,   -3.2, +987.57,0C
25/12/2009,04:54:16,   0.0,  0.0,  236, -3.2,  99.4,    0.3,   +4.7,   +4.5,   -3.2, +987.59,10
25/12/2009,04:54:36,   0.0,  0.0,  241, -3.2,  99.4,    0.4,   +4.8,   +4.4,   -3.2, +987.57,0D
25/12/2009,04:54:56,   0.0,  0.0,  236, -3.2,  99.4,    0.4,   +4.7,   +4.5,   -3.2, +987.58,14
25/12/2009,04:55:16,   0.0,  0.0,  237, -3.2,  99.4,    0.3,   +4.7,   +4.5,   -3.2, +987.57,10
25/12/2009,04:55:36,   0.0,  0.0,  226, -3.2,  99.3,    0.4,   +4.8,   +4.4,   -3.2, +987.58,11
25/12/2009,04:55:56,   0.0,  0.0,  262, -3.2,  99.3,    0.3,   +4.7,   +4.5,   -3.3, +987.59,14
25/12/2009,04:56:16,   0.0,  0.0,  241, -3.2,  99.3,    0.4,   +4.7,   +4.5,   -3.2, +987.58,0D
25/12/2009,04:56:36,   0.0,  0.0,  266, -3.2,  99.3,    0.3,   +4.7,   +4.5,   -3.2, +987.59,16
25/12/2009,04:56:56,   0.0,  0.0,  248, -3.2,  99.3,    0.3,   +4.8,   +4.4,   -3.2, +987.60,10
25/12/2009,04:57:16,   0.0,  0.0,  218, -3.2,  99.2,    0.6,   +4.7,   +4.5,   -3.2, +987.58,13
25/12/2009,04:57:36,   0.0,  0.0,  203, -3.2,  99.3,    0.5,   +4.6,   +4.6,   -3.2, +987.58,0F
25/12/2009,04:57:56,   0.0,  0.0,  204, -3.2,  99.2,    0.5,   +4.8,   +4.4,   -3.1, +987.57,0F
25/12/2009,04:58:16,   0.0,  0.0,  203, -3.2,  99.2,    0.5,   +4.7,   +4.5,   -3.2, +987.59,0E
25/12/2009,04:58:36,   0.0,  0.0,  203, -3.3,  99.2,    0.5,   +4.8,   +4.4,   -3.1, +987.58,0F
25/12/2009,04:58:56,   0.0,  0.0,  208, -3.2,  99.2,    0.5,   +4.8,   +4.4,   -3.2, +987.59,17
25/12/2009,04:59:16,   0.0,  0.0,  215, -3.2,  99.2,    0.5,   +4.8,   +4.4,   -3.1, +987.58,10
25/12/2009,04:59:36,   0.0,  0.0,  224, -3.2,  99.2,    0.5,   +4.7,   +4.5,   -3.2, +987.56,11
25/12/2009,04:59:56,   0.0,  0.0,  241, -3.3,  99.2,    0.5,   +4.7,   +4.5,   -3.2, +987.57,14
25/12/2009,05:00:16,   0.0,  0.0,  240, -3.3,  99.2,    0.5,   +4.7,   +4.5,   -3.2, +987.59,04
25/12/2009,05:00:36,   0.0,  0.0,  219, -3.2,  99.2,    0.5,   +4.7,   +4.5,   -3.2, +987.59,0B
25/12/2009,05:00:56,   0.0,  0.0,  219, -3.3,  99.2,    0.5,   +4.7,   +4.5,   -3.2, +987.61,07
25/12/2009,05:01:16,   0.0,  0.0,  221, -3.3,  99.2,    0.2,   +4.7,   +4.4,   -3.1, +987.59,FF
25/12/2009,05:01:36,   0.0,  0.0,  220, -3.3,  99.2,    0.4,   +4.8,   +4.4,   -3.1, +987.59,03
25/12/2009,05:01:56,   0.0,  0.0,  215, -3.3,  99.2,    0.5,   +4.7,   +4.5,   -3.1, +987.59,0A
25/12/2009,05:02:16,   0.0,  0.0,  213, -3.2,  99.2,    0.5,   +4.7,   +4.5,   -3.1, +987.60,FC
25/12/2009,05:02:36,   0.0,  0.0,  206, -3.3,  99.2,    0.5,   +4.7,   +4.5,   -3.1, +987.62,03
25/12/2009,05:02:56,   0.0,  0.0,  212, -3.3,  99.2,    0.4,   +4.7,   +4.4,   -3.1, +987.61,FF
25/12/2009,05:03:16,   0.0,  0.0,  207, -3.3,  99.2,    0.5,   +4.7,   +4.5,   -3.1, +987.61,02
25/12/2009,05:03:36,   0.0,  0.0,  217, -3.3,  99.2,    0.6,   +4.7,   +4.5,   -3.1, +987.59,0D
25/12/2009,05:03:56,   0.0,  0.0,  206, -3.3,  99.2,    0.6,   +4.7,   +4.5,   -3.1, +987.62,07
