13/12/2009,04:33:36,   0.0,  0.0,  359, +1.8,  97.0,    0.4,   +7.0,   +6.9,   +2.2,+1027.31,06
13/12/2009,04:33:56,   0.0,  0.0,  359, +1.9,  97.0,    0.4,   +7.0,   +6.9,   +2.1,+1027.33,0A
13/12/2009,04:34:16,   0.0,  0.0,  359, +1.9,  97.0,    0.4,   +7.0,   +6.9,   +2.2,+1027.34,09
13/12/2009,04:34:36,   0.0,  0.0,  359, +1.8,  97.0,    0.4,   +7.0,   +6.9,   +2.2,+1027.32,08
13/12/2009,04:34:56,   0.0,  0.0,  359, +1.8,  97.0,    0.3,   +7.0,   +6.9,   +2.2,+1027.33,0A
13/12/2009,04:35:16,   0.0,  0.0,  357, +1.8,  96.9,    0.3,   +6.9,   +7.0,   +2.2,+1027.36,10
13/12/2009,04:35:36,   0.0,  0.0,  354, +1.8,  96.9,    0.3,   +6.9,   +7.0,   +2.1,+1027.35,0D
13/12/2009,04:35:56,   0.0,  0.0,  338, +1.8,  96.9,    0.4,   +7.0,   +6.9,   +2.1,+1027.35,12
13/12/2009,04:36:16,   0.0,  0.0,  336, +1.8,  96.9,    0.5,   +7.0,   +6.9,   +2.2,+1027.32,0C
13/12/2009,04:36:36,   0.0,  0.0,  336, +1.8,  96.9,    0.5,   +6.9,   +7.0,   +2.1,+1027.32,0D
13/12/2009,04:36:56,   0.0,  0.0,  337, +1.8,  96.9,    0.4,   +6.8,   +7.0,   +2.1,+1027.34,10
13/12/2009,04:37:16,   0.0,  0.0,  336, +1.9,  96.9,    0.3,   +6.9,   +7.0,   +2.2,+1027.33,0D
13/12/2009,04:37:36,   0.0,  0.0,  336, +1.9,  96.9,    0.4,   +6.9,   +7.0,   +2.2,+1027.30,0D
13/12/2009,04:37:56,   0.0,  0.0,  336, +1.8,  96.9,    0.5,   +6.8,   +7.0,   +2.2,+1027.30,0E
13/12/2009,04:38:16,   0.0,  0.0,  336, +1.8,  96.9,    0.6,   +7.0,   +6.9,   +2.2,+1027.28,14
13/12/2009,04:38:36,   0.0,  0.0,  336, +1.8,  96.9,    0.5,   +6.9,   +7.0,   +2.2,+1027.32,10
13/12/2009,04:38:56,   0.0,  0.0,  336, +1.8,  96.9,    0.4,   +7.0,   +6.9,   +2.2,+1027.31,10
13/12/2009,04:39:16,   0.0,  0.0,  336, +1.8,  96.9,    0.5,   +6.8,   +7.0,   +2.2,+1027.31,0D
13/12/2009,04:39:36,   0.0,  0.0,  336, +1.8,  96.9,    0.4,   +6.8,   +7.0,   +2.2,+1027.33,10
13/12/2009,04:39:56,   0.0,  0.0,  336, +1.8,  96.9,    0.5,   +6.9,   +7.0,   +2.2,+1027.35,16
13/12/2009,04:40:16,   0.0,  0.0,  336, +1.9,  96.9,    0.6,   +6.9,   +7.0,   +2.2,+1027.33,0A
13/12/2009,04:40:36,   0.0,  0.0,  336, +1.8,  96.9,    0.6,   +6.8,   +7.0,   +2.2,+1027.34,0B
13/12/2009,04:40:56,   0.0,  0.0,  336, +1.8,  96.9,    0.5,   +6.8,   +7.0,   +2.2,+1027.34,0C
13/12/2009,04:41:16,   0.0,  0.0,  336, +1.8,  96.9,    0.3,   +6.9,   +7.0,   +2.2,+1027.34,08
13/12/2009,04:41:36,   0.0,  0.0,  336, +1.8,  96.9,    0.3,   +6.9,   +6.9,   +2.3,+1027.36,15
13/12/2009,04:41:56,   0.0,  0.0,  336, +1.8,  96.9,    0.3,   +6.9,   +6.9,   +2.3,+1027.37,18
13/12/2009,04:42:16,   0.0,  0.0,  336, +1.8,  96.9,    0.4,   +6.9,   +7.0,   +2.3,+1027.37,0E
13/12/2009,04:42:36,   0.0,  0.0,  336, +1.8,  96.9,    0.5,   +7.0,   +6.9,   +2.3,+1027.35,0F
13/12/2009,04:42:56,   0.0,  0.0,  336, +1.8,  96.9,    0.5,   +6.9,   +7.0,   +2.3,+1027.35,11
13/12/2009,04:43:16,   0.0,  0.0,  336, +1.8,  96.9,    0.5,   +6.9,   +7.0,   +2.3,+1027.34,0D
13/12/2009,04:43:36,   0.0,  0.0,  335, +1.8,  96.9,    0.5,   +7.0,   +6.9,   +2.4,+1027.33,0E
13/12/2009,04:43:56,   0.0,  0.0,  335, +1.9,  96.9,    0.4,   +6.9,   +7.0,   +2.4,+1027.33,10
13/12/2009,04:44:16,   0.0,  0.0,  335, +1.8,  96.9,    0.3,   +6.8,   +7.0,   +2.3,+1027.35,0B
13/12/2009,04:44:36,   0.0,  0.0,  224, +1.8,  96.9,    0.5,   +6.9,   +7.0,   +2.3,+1027.32,0A
13/12/2009,04:44:56,   0.0,  0.0,  236, +1.8,  96.9,    0.3,   +6.8,   +7.0,   +2.3,+1027.32,0C
13/12/2009,04:45:16,   0.0,  0.0,  236, +1.8,  96.8,    0.5,   +6.9,   +6.9,   +2.4,+1027.31,13
13/12/2009,04:45:36,   0.0,  0.0,  237, +1.8,  96.9,    0.5,   +6.9,   +6.9,   +2.4,+1027.32,18
13/12/2009,04:45:56,   0.0,  0.0,  237, +1.8,  96.8,    0.3,   +6.8,   +7.0,   +2.3,+1027.32,0D
13/12/2009,04:46:16,   0.0,  0.0,  288, +1.8,  96.8,    0.4,   +6.9,   +7.0,   +2.3,+1027.29,18
13/12/2009,04:46:36,   0.0,  0.0,  287, +1.8,  96.8,    0.4,   +7.0,   +6.9,   +2.3,+1027.29,19
13/12/2009,04:46:56,   0.0,  0.0,  288, +1.8,  96.7,    0.4,   +6.9,   +7.0,   +2.3,+1027.30,13
13/12/2009,04:47:16,   0.0,  0.0,  287, +1.8,  96.7,    0.3,   +6.8,   +7.0,   +2.3,+1027.31,0E
13/12/2009,04:47:36,   0.0,  0.0,  288, +1.8,  96.7,    0.4,   +7.0,   +6.9,   +2.3,+1027.31,13
13/12/2009,04:47:56,   0.0,  0.0,  288, +1.8,  96.7,    0.3,   +6.9,   +7.0,   +2.3,+1027.31,14
13/12/2009,04:48:16,   0.0,  0.0,  291, +1.8,  96.7,    0.3,   +6.9,   +6.9,   +2.3,+1027.31,13
13/12/2009,04:48:36,   0.0,  0.0,  359, +1.8,  96.7,    0.3,   +6.8,   +7.0,   +2.4,+1027.31,12
13/12/2009,04:48:56,   0.0,  0.0,  359, +1.8,  96.7,    0.5,   +6.8,   +7.1,   +2.3,+1027.33,18
13/12/2009,04:49:16,   0.0,  0.0,  359, +1.8,  96.7,    0.5,   +6.9,   +7.0,   +2.4,+1027.31,14
13/12/2009,04:49:36,   0.0,  0.0,  359, +1.8,  96.7,    0.4,   +6.9,   +7.0,   +2.4,+1027.31,15
13/12/2009,04:49:56,   0.0,  0.0,  359, +1.8,  96.7,    0.5,   +7.0,   +6.9,   +2.4,+1027.32,19
13/12/2009,04:50:16,   0.0,  0.0,  359, +1.8,  96.7,    0.5,   +6.9,   +7.0,   +2.4,+1027.31,0C
13/12/2009,04:50:36,   0.0,  0.0,  359, +1.8,  96.7,    0.4,   +7.0,   +6.9,   +2.4,+1027.28,13
13/12/2009,04:50:56,   0.0,  0.0,  359, +1.8,  96.8,    0.5,   +6.8,   +7.0,   +2.4,+1027.27,15
13/12/2009,04:51:16,   0.0,  0.0,  359, +1.8,  96.8,    0.5,   +6.9,   +7.0,   +2.4,+1027.28,14
13/12/2009,04:51:36,   0.0,  0.0,    8, +1.8,  96.7,    0.4,   +6.9,   +7.0,   +2.4,+1027.24,E7
13/12/2009,04:51:56,   0.0,  0.0,   14, +1.8,  96.7,    0.5,   +6.9,   +7.0,   +2.4,+1027.25,F8
13/12/2009,04:52:16,   0.0,  0.0,   12, +1.8,  96.7,    0.5,   +6.8,   +7.0,   +2.4,+1027.25,F2
13/12/2009,04:52:36,   0.0,  0.0,  354, +1.8,  96.8,    0.5,   +6.8,   +7.0,   +2.4,+1027.25,0E
13/12/2009,04:52:56,   0.0,  0.0,  325, +1.8,  96.8,    0.5,   +6.8,   +7.0,   +2.4,+1027.26,0F
13/12/2009,04:53:16,   0.0,  0.0,  332, +1.8,  96.8,    0.5,   +6.8,   +7.0,   +2.4,+1027.26,0A
13/12/2009,04:53:36,   0.0,  0.0,  332, +1.8,  96.7,    0.5,   +6.8,   +7.0,   +2.4,+1027.26,0B
13/12/2009,04:53:56,   0.0,  0.0,  332, +1.8,  96.8,    0.5,   +6.9,   +6.9,   +2.4,+1027.26,17
13/12/2009,04:54:16,   0.0,  0.0,  332, +1.8,  96.8,    0.3,   +6.9,   +6.9,   +2.4,+1027.23,0F
13/12/2009,04:54:36,   0.0,  0.0,  296, +1.8,  96.8,    0.4,   +6.9,   +6.9,   +2.4,+1027.26,1E
13/12/2009,04:54:56,   0.0,  0.0,  295, +1.8,  96.7,    0.4,   +6.9,   +6.9,   +2.5,+1027.25,1E
13/12/2009,04:55:16,   0.0,  0.0,  295, +1.8,  96.8,    0.3,   +6.9,   +6.9,   +2.4,+1027.24,19
13/12/2009,04:55:36,   0.0,  0.0,  295, +1.8,  96.8,    0.3,   +6.9,   +7.0,   +2.4,+1027.23,12
13/12/2009,04:55:56,   0.0,  0.0,  295, +1.8,  96.7,    0.3,   +6.9,   +7.0,   +2.4,+1027.22,12
13/12/2009,04:56:16,   0.0,  0.0,  281, +1.8,  96.7,    0.3,   +6.8,   +7.0,   +2.4,+1027.22,09
13/12/2009,04:56:36,   0.0,  0.0,  281, +1.8,  96.8,    0.4,   +6.9,   +6.9,   +2.5,+1027.21,16
13/12/2009,04:56:56,   0.0,  0.0,  279, +1.8,  96.7,    0.4,   +6.8,   +7.0,   +2.4,+1027.21,14
13/12/2009,04:57:16,   0.0,  0.0,  247, +1.8,  96.7,    0.4,   +6.9,   +7.0,   +2.4,+1027.21,0D
13/12/2009,04:57:36,   0.0,  0.0,  244, +1.8,  96.7,    0.3,   +6.9,   +7.0,   +2.4,+1027.18,11
13/12/2009,04:57:56,   0.0,  0.0,  245, +1.8,  96.7,    0.3,   +6.9,   +6.9,   +2.4,+1027.20,15
13/12/2009,04:58:16,   0.0,  0.0,  243, +1.8,  96.7,    0.4,   +6.9,   +6.9,   +2.5,+1027.18,19
13/12/2009,04:58:36,   0.0,  0.0,  235, +1.7,  96.6,    0.4,   +6.9,   +6.9,   +2.5,+1027.17,19
13/12/2009,04:58:56,   0.0,  0.0,  239, +1.8,  96.7,    0.3,   +6.8,   +7.0,   +2.4,+1027.18,17
13/12/2009,04:59:16,   0.0,  0.0,  239, +1.8,  96.6,    0.3,   +6.9,   +7.0,   +2.5,+1027.17,14
13/12/2009,04:59:36,   0.0,  0.0,  239, +1.8,  96.6,    0.3,   +7.0,   +6.9,   +2.5,+1027.16,15
13/12/2009,04:59:56,   0.0,  0.0,  239, +1.8,  96.6,    0.4,   +6.9,   +7.0,   +2.5,+1027.15,17
13/12/2009,05:00:16,   0.0,  0.0,  239, +1.8,  96.6,    0.3,   +6.9,   +6.9,   +2.4,+1027.17,0E
13/12/2009,05:00:36,   0.0,  0.0,  239, +1.8,  96.7,    0.3,   +6.9,   +7.0,   +2.4,+1027.16,08
13/12/2009,05:00:56,   0.0,  0.0,  239, +1.8,  96.6,    0.5,   +6.8,   +7.0,   +2.4,+1027.15,09
13/12/2009,05:01:16,   0.0,  0.0,  239, +1.8,  96.7,    0.5,   +6.9,   +6.9,   +2.5,+1027.16,12
13/12/2009,05:01:36,   0.0,  0.0,  239, +1.8,  96.6,    0.5,   +7.0,   +6.9,   +2.5,+1027.16,0B
13/12/2009,05:01:56,   0.0,  0.0,  239, +1.8,  96.6,    0.5,   +6.8,   +7.0,   +2.4,+1027.13,08
13/12/2009,05:02:16,   0.0,  0.0,  239, +1.8,  96.6,    0.4,   +6.8,   +7.0,   +2.4,+1027.14,05
13/12/2009,05:02:36,   0.0,  0.0,  239, +1.8,  96.6,    0.4,   +6.9,   +6.9,   +2.5,+1027.11,0E
13/12/2009,05:02:56,   0.0,  0.0,  239, +1.8,  96.6,    0.5,   +6.9,   +7.0,   +2.4,+1027.15,0C
13/12/2009,05:03:16,   0.0,  0.0,  239, +1.8,  96.5,    0.4,   +6.8,   +7.0,   +2.4,+1027.12,03
13/12/2009,05:03:36,   0.0,  0.0,  239, +1.7,  96.5,    0.5,   +6.8,   +7.0,   +2.4,+1027.10,03
13/12/2009,05:03:56,   0.0,  0.0,  239, +1.7,  96.6,    0.4,   +6.9,   +6.9,   +2.4,+1027.12,10
13/12/2009,05:04:16,   0.0,  0.0,  239, +1.7,  96.6,    0.3,   +6.9,   +6.9,   +2.4,+1027.13,0D
13/12/2009,05:04:36,   0.0,  0.0,  195, +1.7,  96.5,    0.3,   +6.9,   +7.0,   +2.4,+1027.11,05
13/12/2009,05:04:56,   0.0,  0.0,  195, +1.7,  96.5,    0.3,   +6.9,   +6.9,   +2.4,+1027.10,0E
13/12/2009,05:05:16,   0.0,  0.0,  195, +1.7,  96.6,    0.4,   +6.9,   +6.9,   +2.4,+1027.10,0D
13/12/2009,05:05:36,   0.0,  0.0,  195, +1.7,  96.6,    0.3,   +6.9,   +7.0,   +2.3,+1027.09,0D
13/12/2009,05:05:56,   0.0,  0.0,  195, +1.7,  96.6,    0.4,   +6.9,   +7.0,   +2.4,+1027.09,11
13/12/2009,05:06:16,   0.0,  0.0,  196, +1.7,  96.6,    0.4,   +6.9,   +7.0,   +2.3,+1027.08,0D
13/12/2009,05:06:36,   0.0,  0.0,  212, +1.7,  96.6,    0.4,   +6.9,   +6.9,   +2.3,+1027.04,08
13/12/2009,05:06:56,   0.0,  0.0,  212, +1.7,  96.6,    0.4,   +6.9,   +6.9,   +2.4,+1027.07,0E
13/12/2009,05:07:16,   0.0,  0.0,  212, +1.7,  96.6,    0.3,   +6.9,   +7.0,   +2.3,+1027.07,01
13/12/2009,05:07:36,   0.0,  0.0,  212, +1.7,  96.6,    0.3,   +6.9,   +6.9,   +2.3,+1027.07,0B
13/12/2009,05:07:56,   0.0,  0.0,  212, +1.7,  96.5,    0.3,   +6.8,   +7.0,   +2.3,+1027.04,00
13/12/2009,05:08:16,   0.0,  0.0,  213, +1.7,  96.5,    0.3,   +6.8,   +7.0,   +2.2,+1027.04,FD
13/12/2009,05:08:36,   0.0,  0.0,  262, +1.7,  96.5,    0.3,   +6.9,   +6.9,   +2.2,+1027.07,0F
13/12/2009,05:08:56,   0.0,  0.0,  262, +1.7,  96.5,    0.3,   +6.8,   +7.0,   +2.2,+1027.03,04
13/12/2009,05:09:16,   0.0,  0.0,  262, +1.7,  96.5,    0.3,   +7.0,   +6.9,   +2.3,+1027.04,04
13/12/2009,05:09:36,   0.0,  0.0,  262, +1.7,  96.5,    0.3,   +6.8,   +7.0,   +2.2,+1027.06,06
13/12/2009,05:09:56,   0.0,  0.0,  262, +1.6,  96.5,    0.3,   +6.9,   +6.9,   +2.2,+1027.04,0E
13/12/2009,05:10:16,   0.0,  0.0,  262, +1.7,  96.5,    0.3,   +6.8,   +7.0,   +2.2,+1027.03,F9
13/12/2009,05:10:36,   0.0,  0.0,  262, +1.6,  96.5,    0.2,   +7.0,   +6.9,   +2.3,+1027.04,FC
13/12/2009,05:10:56,   0.0,  0.0,  262, +1.6,  96.6,    0.4,   +6.8,   +7.0,   +2.2,+1027.06,01
13/12/2009,05:11:16,   0.0,  0.0,  262, +1.6,  96.6,    0.3,   +7.0,   +6.9,   +2.2,+1027.04,FC
13/12/2009,05:11:36,   0.0,  0.0,  262, +1.6,  96.6,    0.3,   +6.9,   +7.0,   +2.2,+1027.05,FF
13/12/2009,05:11:56,   0.0,  0.0,  262, +1.6,  96.6,    0.3,   +6.8,   +7.0,   +2.2,+1027.03,FE
13/12/2009,05:12:16,   0.0,  0.0,  263, +1.6,  96.6,    0.3,   +6.9,   +7.0,   +2.2,+1027.03,FD
13/12/2009,05:12:36,   0.0,  0.0,  263, +1.6,  96.6,    0.3,   +6.9,   +7.0,   +2.3,+1027.06,03
13/12/2009,05:12:56,   0.0,  0.0,  263, +1.6,  96.6,    0.3,   +6.8,   +7.0,   +2.2,+1027.04,01
13/12/2009,05:13:16,   0.0,  0.0,  263, +1.6,  96.6,    0.4,   +6.8,   +7.0,   +2.2,+1027.06,01
13/12/2009,05:13:36,   0.0,  0.0,  258, +1.6,  96.6,    0.4,   +6.9,   +7.0,   +2.2,+1027.05,07
13/12/2009,05:13:56,   0.0,  0.0,  258, +1.6,  96.6,    0.3,   +6.8,   +7.0,   +2.2,+1027.04,06
13/12/2009,05:14:16,   0.0,  0.0,  259, +1.6,  96.6,    0.3,   +6.8,   +7.0,   +2.2,+1027.04,04
13/12/2009,05:14:36,   0.0,  0.0,  258, +1.6,  96.6,    0.3,   +6.9,   +6.9,   +2.3,+1027.04,0F
13/12/2009,05:14:56,   0.0,  0.0,  259, +1.7,  96.6,    0.3,   +6.9,   +6.9,   +2.2,+1027.04,12
13/12/2009,05:15:16,   0.0,  0.0,  259, +1.6,  96.5,    0.3,   +6.9,   +7.0,   +2.2,+1027.02,03
13/12/2009,05:15:36,   0.0,  0.0,  258, +1.6,  96.6,    0.5,   +7.0,   +6.9,   +2.3,+1027.03,09
13/12/2009,05:15:56,   0.0,  0.0,  259, +1.6,  96.6,    0.5,   +6.9,   +6.9,   +2.2,+1027.02,12
13/12/2009,05:16:16,   0.0,  0.0,  259, +1.6,  96.5,    0.3,   +6.8,   +7.0,   +2.2,+1027.00,01
13/12/2009,05:16:36,   0.0,  0.0,  259, +1.6,  96.6,    0.3,   +6.8,   +7.0,   +2.2,+1027.03,07
13/12/2009,05:16:56,   0.0,  0.0,  259, +1.6,  96.6,    0.3,   +6.9,   +6.9,   +2.2,+1027.01,10
13/12/2009,05:17:16,   0.0,  0.0,  259, +1.6,  96.6,    0.4,   +6.9,   +7.0,   +2.2,+1027.03,08
13/12/2009,05:17:36,   0.0,  0.0,  265, +1.6,  96.5,    0.3,   +6.9,   +6.9,   +2.1,+1027.03,0C
13/12/2009,05:17:56,   0.0,  0.0,  265, +1.6,  96.5,    0.3,   +6.9,   +7.0,   +2.1,+1027.01,04
13/12/2009,05:18:16,   0.0,  0.0,  265, +1.6,  96.5,    0.4,   +6.9,   +7.0,   +2.1,+1027.02,03
13/12/2009,05:18:36,   0.0,  0.0,  265, +1.6,  96.5,    0.4,   +6.9,   +7.0,   +2.1,+1026.99,14
13/12/2009,05:18:56,   0.0,  0.0,  267, +1.6,  96.5,    0.3,   +6.9,   +6.9,   +2.1,+1027.00,0E
13/12/2009,05:19:16,   0.0,  0.0,  268, +1.6,  96.6,    0.3,   +6.9,   +6.9,   +2.1,+1027.02,0F
13/12/2009,05:19:36,   0.0,  0.0,  268, +1.6,  96.5,    0.3,   +6.8,   +7.0,   +2.1,+1027.03,08
13/12/2009,05:19:56,   0.0,  0.0,  268, +1.6,  96.5,    0.3,   +6.8,   +7.0,   +2.1,+1027.03,0A
13/12/2009,05:20:16,   0.0,  0.0,  268, +1.6,  96.6,    0.3,   +6.9,   +6.9,   +2.1,+1027.02,07
13/12/2009,05:20:36,   0.0,  0.0,  268, +1.6,  96.6,    0.3,   +6.9,   +6.9,   +2.1,+1027.05,0C
13/12/2009,05:20:56,   0.0,  0.0,  270, +1.6,  96.6,    0.3,   +6.9,   +7.0,   +2.1,+1027.04,FE
13/12/2009,05:21:16,   0.0,  0.0,  271, +1.6,  96.6,    0.2,   +6.9,   +6.9,   +2.1,+1027.04,03
13/12/2009,05:21:36,   0.0,  0.0,  271, +1.6,  96.6,    0.3,   +6.9,   +6.9,   +2.1,+1027.05,07
13/12/2009,05:21:56,   0.0,  0.0,  271, +1.6,  96.6,    0.3,   +6.8,   +7.0,   +2.0,+1027.07,01
13/12/2009,05:22:16,   0.0,  0.0,  271, +1.5,  96.7,    0.3,   +6.8,   +7.0,   +2.0,+1027.07,FE
13/12/2009,05:22:36,   0.0,  0.0,  271, +1.6,  96.7,    0.3,   +6.9,   +6.9,   +2.0,+1027.09,0C
13/12/2009,05:22:56,   0.0,  0.0,  271, +1.6,  96.7,    0.3,   +6.9,   +6.9,   +2.1,+1027.07,0D
13/12/2009,05:23:16,   0.0,  0.0,  271, +1.5,  96.8,    0.2,   +6.9,   +7.0,   +2.0,+1027.09,02
13/12/2009,05:23:36,   0.0,  0.0,  271, +1.5,  96.8,    0.3,   +6.9,   +7.0,   +2.0,+1027.07,03
13/12/2009,05:23:56,   0.0,  0.0,  271, +1.6,  96.8,    0.2,   +6.9,   +6.9,   +2.0,+1027.06,0C
13/12/2009,05:24:16,   0.0,  0.0,  271, +1.5,  96.8,    0.3,   +6.9,   +6.9,   +2.0,+1027.06,09
13/12/2009,05:24:36,   0.0,  0.0,  271, +1.6,  96.8,    0.3,   +6.9,   +7.0,   +2.0,+1027.07,05
13/12/2009,05:24:56,   0.0,  0.0,  271, +1.6,  96.8,    0.3,   +6.9,   +7.0,   +2.0,+1027.07,07
13/12/2009,05:25:16,   0.0,  0.0,  271, +1.6,  96.9,    0.4,   +6.8,   +7.0,   +2.0,+1027.10,FF
13/12/2009,05:25:36,   0.0,  0.0,  271, +1.5,  96.9,    0.5,   +6.8,   +7.0,   +2.0,+1027.06,06
13/12/2009,05:25:56,   0.0,  0.0,  271, +1.5,  96.9,    0.2,   +7.0,   +6.9,   +2.0,+1027.08,08
13/12/2009,05:26:16,   0.0,  0.0,  271, +1.6,  96.8,    0.3,   +7.0,   +6.9,   +2.0,+1027.08,06
13/12/2009,05:26:36,   0.0,  0.0,  271, +1.6,  96.9,    0.5,   +6.9,   +6.9,   +2.0,+1027.09,14
13/12/2009,05:26:56,   0.0,  0.0,  271, +1.6,  96.8,    0.4,   +6.8,   +7.0,   +2.0,+1027.09,0B
13/12/2009,05:27:16,   0.0,  0.0,  271, +1.6,  96.8,    0.4,   +6.8,   +7.0,   +1.9,+1027.08,0F
13/12/2009,05:27:36,   0.0,  0.0,  271, +1.6,  96.8,    0.4,   +7.0,   +6.9,   +2.0,+1027.05,07
13/12/2009,05:27:56,   0.0,  0.0,  271, +1.6,  96.7,    0.3,   +6.9,   +6.9,   +2.0,+1027.06,10
13/12/2009,05:28:16,   0.0,  0.0,  271, +1.5,  96.7,    0.3,   +6.9,   +6.9,   +2.0,+1027.08,0E
13/12/2009,05:28:36,   0.0,  0.0,  271, +1.5,  96.7,    0.3,   +6.9,   +7.0,   +2.0,+1027.06,06
13/12/2009,05:28:56,   0.0,  0.0,  271, +1.5,  96.7,    0.3,   +6.8,   +7.0,   +2.0,+1027.07,08
13/12/2009,05:29:16,   0.0,  0.0,  271, +1.5,  96.7,    0.3,   +6.9,   +7.0,   +2.0,+1027.04,03
13/12/2009,05:29:36,   0.0,  0.0,  271, +1.5,  96.7,    0.4,   +6.9,   +6.9,   +2.0,+1027.08,12
13/12/2009,05:29:56,   0.0,  0.0,  271, +1.5,  96.7,    0.4,   +6.9,   +7.0,   +1.9,+1027.07,13
13/12/2009,05:30:16,   0.0,  0.0,  271, +1.5,  96.7,    0.3,   +6.8,   +7.0,   +1.9,+1027.04,02
13/12/2009,05:30:36,   0.0,  0.0,  271, +1.5,  96.7,    0.3,   +6.9,   +7.0,   +1.9,+1027.05,06
13/12/2009,05:30:56,   0.0,  0.0,  271, +1.5,  96.7,    0.5,   +6.9,   +6.9,   +1.9,+1027.06,13
13/12/2009,05:31:16,   0.0,  0.0,  271, +1.5,  96.7,    0.5,   +6.9,   +6.9,   +1.9,+1027.05,0F
13/12/2009,05:31:36,   0.0,  0.0,  271, +1.5,  96.7,    0.5,   +6.8,   +7.0,   +1.9,+1027.06,09
13/12/2009,05:31:56,   0.0,  0.0,  271, +1.5,  96.7,    0.5,   +6.9,   +7.0,   +1.9,+1027.06,0C
13/12/2009,05:32:16,   0.0,  0.0,  271, +1.5,  96.7,    0.5,   +6.9,   +6.9,   +1.9,+1027.03,0E
13/12/2009,05:32:36,   0.0,  0.0,  271, +1.5,  96.6,    0.4,   +6.9,   +6.9,   +1.9,+1027.05,10
13/12/2009,05:32:56,   0.0,  0.0,  271, +1.5,  96.6,    0.5,   +6.9,   +6.9,   +1.9,+1027.07,15
13/12/2009,05:33:16,   0.0,  0.0,  271, +1.5,  96.6,    0.4,   +6.9,   +7.0,   +1.9,+1027.04,06
13/12/2009,05:33:36,   0.0,  0.0,  271, +1.5,  96.6,    0.5,   +6.9,   +7.0,   +1.9,+1027.05,0A
13/12/2009,05:33:56,   0.0,  0.0,  271, +1.5,  96.6,    0.5,   +6.8,   +7.0,   +1.9,+1027.03,09
13/12/2009,05:34:16,   0.0,  0.0,  271, +1.5,  96.6,    0.4,   +6.9,   +6.9,   +1.9,+1027.05,10
13/12/2009,05:34:36,   0.0,  0.0,  271, +1.5,  96.6,    0.4,   +7.0,   +6.9,   +1.9,+1027.04,09
13/12/2009,05:34:56,   0.0,  0.0,  271, +1.5,  96.6,    0.3,   +6.9,   +6.9,   +1.9,+1027.08,16
13/12/2009,05:35:16,   0.0,  0.0,  271, +1.5,  96.6,    0.3,   +7.0,   +6.9,   +1.8,+1027.06,08
13/12/2009,05:35:36,   0.0,  0.0,  271, +1.5,  96.6,    0.3,   +6.9,   +6.9,   +1.8,+1027.06,12
13/12/2009,05:35:56,   0.0,  0.0,  271, +1.5,  96.6,    0.3,   +6.9,   +6.9,   +1.8,+1027.07,15
13/12/2009,05:36:16,   0.0,  0.0,  271, +1.5,  96.5,    0.3,   +6.9,   +6.9,   +1.8,+1027.06,10
13/12/2009,05:36:36,   0.0,  0.0,  271, +1.5,  96.5,    0.3,   +6.9,   +6.9,   +1.8,+1027.06,12
13/12/2009,05:36:56,   0.0,  0.0,  271, +1.5,  96.6,    0.3,   +6.9,   +6.9,   +1.8,+1027.07,16
13/12/2009,05:37:16,   0.0,  0.0,  271, +1.5,  96.4,    0.3,   +6.9,   +6.9,   +1.7,+1027.06,0F
13/12/2009,05:37:36,   0.0,  0.0,  271, +1.5,  96.3,    0.4,   +6.7,   +7.0,   +1.7,+1027.07,08
13/12/2009,05:37:56,   0.0,  0.0,  271, +1.5,  96.3,    0.3,   +6.9,   +7.0,   +1.7,+1027.06,0A
13/12/2009,05:38:16,   0.0,  0.0,  271, +1.4,  96.4,    0.3,   +6.9,   +6.9,   +1.7,+1027.07,10
13/12/2009,05:38:36,   0.0,  0.0,  271, +1.4,  96.4,    0.3,   +7.0,   +6.9,   +1.7,+1027.06,09
13/12/2009,05:38:56,   0.0,  0.0,  271, +1.4,  96.5,    0.3,   +6.9,   +6.9,   +1.7,+1027.05,13
13/12/2009,05:39:16,   0.0,  0.0,  271, +1.4,  96.5,    0.3,   +6.8,   +7.0,   +1.6,+1027.05,06
13/12/2009,05:39:36,   0.0,  0.0,  271, +1.4,  96.5,    0.3,   +6.9,   +7.0,   +1.6,+1027.04,08
13/12/2009,05:39:56,   0.0,  0.0,  271, +1.4,  96.5,    0.3,   +6.8,   +7.0,   +1.6,+1027.05,0A
13/12/2009,05:40:16,   0.0,  0.0,  271, +1.4,  96.5,    0.3,   +6.9,   +7.0,   +1.6,+1027.05,FF
13/12/2009,05:40:36,   0.0,  0.0,  271, +1.4,  96.4,    0.3,   +6.8,   +7.0,   +1.6,+1027.07,01
13/12/2009,05:40:56,   0.0,  0.0,  271, +1.4,  96.4,    0.3,   +6.9,   +7.0,   +1.6,+1027.06,03
13/12/2009,05:41:16,   0.0,  0.0,  271, +1.4,  96.4,    0.3,   +6.9,   +6.9,   +1.6,+1027.07,09
13/12/2009,05:41:36,   0.0,  0.0,  271, +1.4,  96.4,    0.3,   +6.9,   +6.9,   +1.6,+1027.05,09
13/12/2009,05:41:56,   0.0,  0.0,  271, +1.4,  96.5,    0.3,   +6.9,   +6.9,   +1.6,+1027.06,0D
13/12/2009,05:42:16,   0.0,  0.0,  271, +1.3,  96.6,    0.4,   +6.9,   +6.9,   +1.6,+1027.06,0B
