28/12/2009,04:34:36,   0.0,  0.0,  203, -0.4,  97.1,    0.3,   +4.2,   +4.1,   -0.7, +996.33,F8
28/12/2009,04:34:56,   0.0,  0.0,  226, -0.5,  97.1,    0.3,   +4.4,   +4.0,   -0.6, +996.30,FD
28/12/2009,04:35:16,   0.0,  0.0,  212, -0.4,  97.0,    0.3,   +4.3,   +4.1,   -0.6, +996.36,F9
28/12/2009,04:35:36,   0.0,  0.0,  240, -0.5,  97.0,    0.3,   +4.3,   +4.1,   -0.6, +996.31,F8
28/12/2009,04:35:56,   0.0,  0.0,  242, -0.5,  97.0,    0.3,   +4.4,   +4.0,   -0.6, +996.31,FC
28/12/2009,04:36:16,   0.0,  0.0,  224, -0.5,  96.9,    0.3,   +4.2,   +4.1,   -0.7, +996.30,00
28/12/2009,04:36:36,   0.0,  0.0,  243, -0.5,  96.9,    0.3,   +4.3,   +4.1,   -0.7, +996.30,04
28/12/2009,04:36:56,   0.0,  0.0,  244, -0.5,  96.9,    0.3,   +4.3,   +4.1,   -0.7, +996.30,07
28/12/2009,04:37:16,   0.0,  0.0,  244, -0.5,  96.9,    0.3,   +4.3,   +4.1,   -0.7, +996.31,05
28/12/2009,04:37:36,   0.0,  0.0,  244, -0.5,  96.9,    0.2,   +4.3,   +4.0,   -0.7, +996.31,05
28/12/2009,04:37:56,   0.0,  0.0,  259, -0.5,  96.9,    0.3,   +4.3,   +4.1,   -0.7, +996.31,0F
28/12/2009,04:38:16,   0.0,  0.0,  244, -0.6,  96.8,    0.3,   +4.3,   +4.1,   -0.8, +996.30,06
28/12/2009,04:38:36,   0.0,  0.0,  247, -0.6,  96.8,    0.3,   +4.3,   +4.1,   -0.8, +996.28,12
28/12/2009,04:38:56,   0.0,  0.0,  238, -0.6,  96.8,    0.3,   +4.4,   +4.0,   -0.8, +996.29,15
28/12/2009,04:39:16,   0.0,  0.0,  229, -0.6,  96.8,    0.4,   +4.3,   +4.1,   -0.8, +996.29,13
28/12/2009,04:39:36,   0.0,  0.0,  244, -0.6,  96.8,    0.3,   +4.3,   +4.0,   -0.8, +996.30,08
28/12/2009,04:39:56,   0.0,  0.0,  237, -0.6,  96.8,    0.3,   +4.4,   +4.0,   -0.8, +996.26,12
28/12/2009,04:40:16,   0.0,  0.0,  237, -0.6,  96.8,    0.4,   +4.2,   +4.1,   -0.8, +996.24,04
28/12/2009,04:40:36,   0.0,  0.0,  240, -0.6,  96.8,    0.3,   +4.4,   +4.0,   -0.8, +996.25,01
28/12/2009,04:40:56,   0.0,  0.0,  210, -0.6,  96.9,    0.4,   +4.2,   +4.1,   -0.9, +996.25,02
28/12/2009,04:41:16,   0.0,  0.0,  227, -0.6,  96.8,    0.2,   +4.3,   +4.1,   -0.8, +996.25,04
28/12/2009,04:41:36,   0.0,  0.0,  220, -0.6,  96.9,    0.3,   +4.3,   +4.1,   -0.8, +996.25,01
28/12/2009,04:41:56,   0.0,  0.0,  222, -0.6,  96.9,    0.2,   +4.3,   +4.1,   -0.8, +996.26,05
28/12/2009,04:42:16,   0.0,  0.0,  224, -0.6,  96.9,    0.3,   +4.3,   +4.1,   -0.8, +996.22,01
28/12/2009,04:42:36,   0.0,  0.0,  230, -0.6,  96.9,    0.2,   +4.3,   +4.0,   -0.8, +996.23,FF
28/12/2009,04:42:56,   0.0,  0.0,  220, -0.6,  96.9,    0.2,   +4.3,   +4.1,   -0.8, +996.21,FF
28/12/2009,04:43:16,   0.0,  0.0,  219, -0.6,  97.0,    0.3,   +4.4,   +4.0,   -0.8, +996.22,FE
28/12/2009,04:43:36,   0.0,  0.0,  213, -0.6,  97.0,    0.3,   +4.4,   +4.0,   -0.8, +996.22,FA
28/12/2009,04:43:56,   0.0,  0.0,  219, -0.6,  97.0,    0.2,   +4.3,   +4.1,   -0.9, +996.22,02
28/12/2009,04:44:16,   0.0,  0.0,  222, -0.6,  97.0,    0.4,   +4.4,   +4.0,   -0.9, +996.22,FB
28/12/2009,04:44:36,   0.0,  0.0,  230, -0.6,  97.0,    0.3,   +4.3,   +4.0,   -0.9, +996.22,FA
28/12/2009,04:44:56,   0.0,  0.0,  224, -0.6,  97.1,    0.3,   +4.2,   +4.1,   -0.9, +996.22,00
28/12/2009,04:45:16,   0.0,  0.0,  227, -0.6,  97.1,    0.3,   +4.3,   +4.1,   -0.9, +996.21,00
28/12/2009,04:45:36,   0.0,  0.0,  224, -0.6,  97.1,    0.3,   +4.3,   +4.0,   -0.9, +996.21,FE
28/12/2009,04:45:56,   0.0,  0.0,  230, -0.7,  97.1,    0.3,   +4.2,   +4.1,   -0.9, +996.20,FD
28/12/2009,04:46:16,   0.0,  0.0,  226, -0.6,  97.1,    0.3,   +4.3,   +4.1,   -0.9, +996.22,01
28/12/2009,04:46:36,   0.0,  0.0,  227, -0.6,  97.1,    0.3,   +4.3,   +4.0,   -0.9, +996.20,01
28/12/2009,04:46:56,   0.0,  0.0,  221, -0.6,  97.1,    0.3,   +4.3,   +4.1,   -0.9, +996.22,00
28/12/2009,04:47:16,   0.0,  0.0,  237, -0.6,  97.1,    0.2,   +4.3,   +4.1,   -1.0, +996.19,01
28/12/2009,04:47:36,   0.0,  0.0,  237, -0.6,  97.1,    0.3,   +4.3,   +4.1,   -1.0, +996.20,FC
28/12/2009,04:47:56,   0.0,  0.0,  237, -0.6,  97.1,    0.2,   +4.3,   +4.1,   -0.9, +996.19,0D
28/12/2009,04:48:16,   0.0,  0.0,  237, -0.7,  97.1,    0.4,   +4.3,   +4.1,   -1.0, +996.21,FE
28/12/2009,04:48:36,   0.0,  0.0,  237, -0.7,  97.1,    0.3,   +4.3,   +4.1,   -1.0, +996.22,00
28/12/2009,04:48:56,   0.0,  0.0,  237, -0.7,  97.1,    0.3,   +4.3,   +4.1,   -1.0, +996.22,02
28/12/2009,04:49:16,   0.0,  0.0,  237, -0.7,  97.1,    0.3,   +4.3,   +4.1,   -1.0, +996.19,05
28/12/2009,04:49:36,   0.0,  0.0,  237, -0.7,  97.1,    0.3,   +4.3,   +4.1,   -1.0, +996.21,00
28/12/2009,04:49:56,   0.0,  0.0,  237, -0.7,  97.1,    0.3,   +4.3,   +4.1,   -1.0, +996.22,03
28/12/2009,04:50:16,   0.0,  0.0,  237, -0.7,  97.1,    0.3,   +4.3,   +4.1,   -1.0, +996.21,F6
28/12/2009,04:50:36,   0.0,  0.0,  237, -0.7,  97.1,    0.2,   +4.3,   +4.0,   -1.0, +996.19,FD
28/12/2009,04:50:56,   0.0,  0.0,  237, -0.7,  97.1,    0.4,   +4.4,   +4.0,   -1.0, +996.21,FB
28/12/2009,04:51:16,   0.0,  0.0,  238, -0.7,  97.1,    0.4,   +4.3,   +4.1,   -1.1, +996.22,FB
28/12/2009,04:51:36,   0.0,  0.0,  238, -0.7,  97.1,    0.4,   +4.3,   +4.1,   -1.1, +996.21,FC
28/12/2009,04:51:56,   0.0,  0.0,  237, -0.7,  97.2,    0.4,   +4.3,   +4.1,   -1.1, +996.18,04
28/12/2009,04:52:16,   0.0,  0.0,  237, -0.7,  97.2,    0.3,   +4.3,   +4.0,   -1.1, +996.20,F8
28/12/2009,04:52:36,   0.0,  0.0,  237, -0.7,  97.2,    0.3,   +4.3,   +4.1,   -1.1, +996.20,FB
28/12/2009,04:52:56,   0.0,  0.0,  237, -0.7,  97.2,    0.2,   +4.3,   +4.1,   -1.1, +996.22,FE
28/12/2009,04:53:16,   0.0,  0.0,  237, -0.7,  97.2,    0.3,   +4.3,   +4.1,   -1.1, +996.20,FA
28/12/2009,04:53:36,   0.0,  0.0,  235, -0.7,  97.2,    0.3,   +4.3,   +4.1,   -1.1, +996.18,01
28/12/2009,04:53:56,   0.0,  0.0,  219, -0.7,  97.2,    0.3,   +4.3,   +4.1,   -1.1, +996.20,FE
28/12/2009,04:54:16,   0.0,  0.0,  218, -0.7,  97.3,    0.2,   +4.4,   +4.0,   -1.0, +996.20,F9
28/12/2009,04:54:36,   0.0,  0.0,  219, -0.7,  97.3,    0.3,   +4.3,   +4.0,   -1.1, +996.20,FD
28/12/2009,04:54:56,   0.0,  0.0,  220, -0.7,  97.3,    0.3,   +4.3,   +4.1,   -1.1, +996.20,F8
28/12/2009,04:55:16,   0.0,  0.0,  219, -0.7,  97.3,    0.3,   +4.3,   +4.1,   -1.1, +996.20,FD
28/12/2009,04:55:36,   0.0,  0.0,  223, -0.7,  97.3,    0.2,   +4.3,   +4.1,   -1.1, +996.22,FB
28/12/2009,04:55:56,   0.0,  0.0,  218, -0.7,  97.3,    0.3,   +4.3,   +4.1,   -1.1, +996.17,06
28/12/2009,04:56:16,   0.0,  0.0,  220, -0.7,  97.3,    0.3,   +4.2,   +4.1,   -1.1, +996.20,F5
28/12/2009,04:56:36,   0.0,  0.0,  221, -0.7,  97.3,    0.2,   +4.3,   +4.1,   -1.2, +996.21,FA
28/12/2009,04:56:56,   0.0,  0.0,  243, -0.7,  97.3,    0.3,   +4.3,   +4.1,   -1.1, +996.20,FF
28/12/2009,04:57:16,   0.0,  0.0,  217, -0.7,  97.3,    0.3,   +4.4,   +4.1,   -1.1, +996.22,00
28/12/2009,04:57:36,   0.0,  0.0,  219, -0.7,  97.3,    0.3,   +4.4,   +4.0,   -1.1, +996.22,03
28/12/2009,04:57:56,   0.0,  0.0,  245, -0.7,  97.3,    0.4,   +4.3,   +4.1,   -1.1, +996.23,06
28/12/2009,04:58:16,   0.0,  0.0,  217, -0.7,  97.3,    0.3,   +4.3,   +4.1,   -1.2, +996.20,FF
28/12/2009,04:58:36,   0.0,  0.0,  224, -0.7,  97.3,    0.3,   +4.4,   +4.0,   -1.1, +996.20,FE
28/12/2009,04:58:56,   0.0,  0.0,  220, -0.7,  97.3,    0.2,   +4.3,   +4.1,   -1.2, +996.20,FC
28/12/2009,04:59:16,   0.0,  0.0,  217, -0.7,  97.3,    0.3,   +4.3,   +4.1,   -1.2, +996.20,00
28/12/2009,04:59:36,   0.0,  0.0,  215, -0.7,  97.3,    0.3,   +4.3,   +4.1,   -1.2, +996.20,00
28/12/2009,04:59:56,   0.0,  0.0,  224, -0.7,  97.2,    0.3,   +4.3,   +4.1,   -1.2, +996.19,09
28/12/2009,05:00:16,   0.0,  0.0,  236, -0.7,  97.2,    0.3,   +4.3,   +4.1,   -1.2, +996.21,F4
28/12/2009,05:00:36,   0.0,  0.0,  248, -0.7,  97.2,    0.4,   +4.2,   +4.1,   -1.2, +996.21,F9
28/12/2009,05:00:56,   0.0,  0.0,  231, -0.7,  97.2,    0.4,   +4.3,   +4.1,   -1.2, +996.18,FA
28/12/2009,05:01:16,   0.0,  0.0,  214, -0.7,  97.2,    0.5,   +4.4,   +4.0,   -1.1, +996.21,F2
28/12/2009,05:01:36,   0.0,  0.0,  225, -0.7,  97.2,    0.5,   +4.4,   +4.0,   -1.2, +996.18,FD
28/12/2009,05:01:56,   0.0,  0.0,  227, -0.7,  97.2,    0.5,   +4.3,   +4.1,   -1.2, +996.19,02
28/12/2009,05:02:16,   0.0,  0.0,  198, -0.8,  97.2,    0.2,   +4.3,   +4.1,   -1.2, +996.18,03
28/12/2009,05:02:36,   0.0,  0.0,  205, -0.8,  97.1,    0.3,   +4.3,   +4.1,   -1.2, +996.17,F9
28/12/2009,05:02:56,   0.0,  0.0,  206, -0.8,  97.1,    0.3,   +4.2,   +4.2,   -1.3, +996.16,FC
28/12/2009,05:03:16,   0.0,  0.0,  212, -0.8,  97.1,    0.4,   +4.4,   +4.0,   -1.2, +996.15,F5
28/12/2009,05:03:36,   0.0,  0.0,  228, -0.8,  97.1,    0.5,   +4.4,   +4.0,   -1.2, +996.14,FE
28/12/2009,05:03:56,   0.0,  0.0,  211, -0.8,  97.1,    0.6,   +4.4,   +4.0,   -1.2, +996.15,FA
28/12/2009,05:04:16,   0.0,  0.0,  211, -0.8,  97.1,    0.3,   +4.3,   +4.1,   -1.2, +996.15,F4
28/12/2009,05:04:36,   0.0,  0.0,  203, -0.8,  97.1,    0.4,   +4.3,   +4.1,   -1.2, +996.14,F7
28/12/2009,05:04:56,   0.0,  0.0,  218, -0.8,  97.1,    0.4,   +4.2,   +4.1,   -1.3, +996.14,FF
28/12/2009,05:05:16,   0.0,  0.0,  220, -0.8,  97.1,    0.4,   +4.3,   +4.1,   -1.3, +996.14,F6
28/12/2009,05:05:36,   0.0,  0.0,  220, -0.8,  97.1,    0.5,   +4.3,   +4.1,   -1.3, +996.16,FB
28/12/2009,05:05:56,   0.0,  0.0,  208, -0.8,  97.1,    0.5,   +4.3,   +4.1,   -1.3, +996.14,01
28/12/2009,05:06:16,   0.0,  0.0,  233, -0.8,  97.1,    0.4,   +4.2,   +4.1,   -1.3, +996.16,FC
28/12/2009,05:06:36,   0.0,  0.0,  238, -0.8,  97.1,    0.4,   +4.2,   +4.1,   -1.3, +996.16,03
28/12/2009,05:06:56,   0.0,  0.0,  215, -0.8,  97.1,    0.5,   +4.3,   +4.1,   -1.3, +996.15,01
28/12/2009,05:07:16,   0.0,  0.0,  219, -0.8,  97.0,    0.2,   +4.3,   +4.0,   -1.3, +996.15,FD
28/12/2009,05:07:36,   0.0,  0.0,  214, -0.8,  97.0,    0.3,   +4.4,   +4.0,   -1.3, +996.15,FC
28/12/2009,05:07:56,   0.0,  0.0,  217, -0.8,  97.0,    0.5,   +4.4,   +4.0,   -1.3, +996.15,03
28/12/2009,05:08:16,   0.0,  0.0,  213, -0.8,  97.0,    0.3,   +4.2,   +4.1,   -1.4, +996.14,F9
28/12/2009,05:08:36,   0.0,  0.0,  225, -0.8,  97.0,    0.2,   +4.3,   +4.1,   -1.3, +996.14,FD
28/12/2009,05:08:56,   0.0,  0.0,  222, -0.8,  97.1,    0.3,   +4.3,   +4.1,   -1.3, +996.14,FE
28/12/2009,05:09:16,   0.0,  0.0,  239, -0.9,  97.1,    0.3,   +4.3,   +4.1,   -1.3, +996.12,02
28/12/2009,05:09:36,   0.0,  0.0,  221, -0.8,  97.1,    0.4,   +4.3,   +4.1,   -1.3, +996.11,FA
28/12/2009,05:09:56,   0.0,  0.0,  218, -0.8,  97.1,    0.3,   +4.3,   +4.0,   -1.3, +996.13,02
28/12/2009,05:10:16,   0.0,  0.0,  226, -0.8,  97.1,    0.4,   +4.3,   +4.1,   -1.4, +996.12,F7
28/12/2009,05:10:36,   0.0,  0.0,  212, -0.8,  97.1,    0.4,   +4.3,   +4.1,   -1.3, +996.12,F3
28/12/2009,05:10:56,   0.0,  0.0,  208, -0.8,  97.1,    0.3,   +4.3,   +4.1,   -1.4, +996.12,FA
28/12/2009,05:11:16,   0.0,  0.0,  218, -0.9,  97.2,    0.3,   +4.4,   +4.0,   -1.3, +996.12,F9
28/12/2009,05:11:36,   0.0,  0.0,  222, -0.8,  97.2,    0.3,   +4.4,   +4.0,   -1.3, +996.10,F3
28/12/2009,05:11:56,   0.0,  0.0,  224, -0.8,  97.2,    0.3,   +4.4,   +4.0,   -1.3, +996.11,F8
28/12/2009,05:12:16,   0.0,  0.0,  221, -0.8,  97.2,    0.2,   +4.3,   +4.1,   -1.3, +996.13,F3
28/12/2009,05:12:36,   0.0,  0.0,  210, -0.8,  97.2,    0.3,   +4.3,   +4.1,   -1.4, +996.13,F5
28/12/2009,05:12:56,   0.0,  0.0,  204, -0.9,  97.3,    0.3,   +4.3,   +4.1,   -1.3, +996.11,F9
28/12/2009,05:13:16,   0.0,  0.0,  214, -0.8,  97.3,    0.3,   +4.3,   +4.1,   -1.3, +996.13,F8
28/12/2009,05:13:36,   0.0,  0.0,  214, -0.9,  97.3,    0.3,   +4.2,   +4.1,   -1.4, +996.10,F8
28/12/2009,05:13:56,   0.0,  0.0,  205, -0.9,  97.3,    0.3,   +4.3,   +4.1,   -1.4, +996.13,FE
28/12/2009,05:14:16,   0.0,  0.0,  216, -0.9,  97.3,    0.3,   +4.4,   +4.0,   -1.3, +996.11,FA
28/12/2009,05:14:36,   0.0,  0.0,  208, -0.9,  97.3,    0.3,   +4.3,   +4.1,   -1.3, +996.10,FC
28/12/2009,05:14:56,   0.0,  0.0,  205, -0.8,  97.3,    0.3,   +4.3,   +4.0,   -1.3, +996.10,F9
28/12/2009,05:15:16,   0.0,  0.0,  209, -0.9,  97.3,    0.3,   +4.3,   +4.1,   -1.3, +996.10,FC
28/12/2009,05:15:36,   0.0,  0.0,  213, -0.8,  97.4,    0.3,   +4.3,   +4.0,   -1.3, +996.12,FA
28/12/2009,05:15:56,   0.0,  0.0,  211, -0.9,  97.4,    0.3,   +4.3,   +4.0,   -1.3, +996.09,01
28/12/2009,05:16:16,   0.0,  0.0,  206, -0.8,  97.4,    0.3,   +4.4,   +4.0,   -1.3, +996.10,FA
28/12/2009,05:16:36,   0.0,  0.0,  220, -0.9,  97.4,    0.4,   +4.3,   +4.1,   -1.4, +996.08,02
28/12/2009,05:16:56,   0.0,  0.0,  214, -0.8,  97.4,    0.3,   +4.3,   +4.1,   -1.3, +996.07,03
28/12/2009,05:17:16,   0.0,  0.0,  218, -0.9,  97.4,    0.5,   +4.3,   +4.1,   -1.4, +996.08,09
28/12/2009,05:17:36,   0.0,  0.0,  217, -0.9,  97.3,    0.6,   +4.2,   +4.1,   -1.4, +996.09,0A
28/12/2009,05:17:56,   0.0,  0.0,  211, -0.9,  97.3,    0.6,   +4.3,   +4.0,   -1.3, +996.11,FE
28/12/2009,05:18:16,   0.0,  0.0,  218, -0.9,  97.3,    0.6,   +4.4,   +4.0,   -1.3, +996.08,09
28/12/2009,05:18:36,   0.0,  0.0,  217, -0.9,  97.3,    0.5,   +4.4,   +4.1,   -1.4, +996.03,06
28/12/2009,05:18:56,   0.0,  0.0,  217, -0.9,  97.3,    0.5,   +4.4,   +4.0,   -1.3, +996.06,09
28/12/2009,05:19:16,   0.0,  0.0,  231, -0.9,  97.3,    0.5,   +4.3,   +4.1,   -1.4, +996.08,05
28/12/2009,05:19:36,   0.0,  0.0,  231, -0.9,  97.3,    0.6,   +4.3,   +4.1,   -1.3, +996.08,07
28/12/2009,05:19:56,   0.0,  0.0,  231, -0.9,  97.3,    0.6,   +4.2,   +4.1,   -1.4, +996.07,08
28/12/2009,05:20:16,   0.0,  0.0,  231, -0.9,  97.2,    0.3,   +4.3,   +4.1,   -1.4, +996.07,F9
28/12/2009,05:20:36,   0.0,  0.0,  231, -0.9,  97.2,    0.2,   +4.3,   +4.1,   -1.4, +996.04,F7
28/12/2009,05:20:56,   0.0,  0.0,  231, -0.9,  97.2,    0.3,   +4.3,   +4.0,   -1.3, +996.06,FA
28/12/2009,05:21:16,   0.0,  0.0,  236, -0.9,  97.1,    0.3,   +4.3,   +4.1,   -1.4, +996.07,FE
28/12/2009,05:21:36,   0.0,  0.0,  236, -0.9,  97.1,    0.6,   +4.3,   +4.1,   -1.4, +996.07,03
28/12/2009,05:21:56,   0.0,  0.0,  236, -1.0,  97.1,    0.5,   +4.2,   +4.1,   -1.4, +996.05,F9
28/12/2009,05:22:16,   0.0,  0.0,  229, -1.0,  97.1,    0.5,   +4.3,   +4.0,   -1.4, +996.07,FA
28/12/2009,05:22:36,   0.0,  0.0,  225, -1.0,  97.0,    0.5,   +4.3,   +4.0,   -1.4, +996.09,F9
28/12/2009,05:22:56,   0.0,  0.0,  234, -1.0,  97.0,    0.6,   +4.3,   +4.1,   -1.4, +996.07,FB
28/12/2009,05:23:16,   0.0,  0.0,  217, -1.0,  97.0,    0.6,   +4.4,   +4.0,   -1.3, +996.08,F9
28/12/2009,05:23:36,   0.0,  0.0,  236, -1.0,  97.0,    0.6,   +4.3,   +4.1,   -1.4, +996.07,FC
28/12/2009,05:23:56,   0.0,  0.0,  251, -1.0,  96.9,    0.5,   +4.3,   +4.1,   -1.4, +996.05,00
28/12/2009,05:24:16,   0.0,  0.0,  228, -1.0,  96.9,    0.4,   +4.3,   +4.1,   -1.4, +996.08,03
28/12/2009,05:24:36,   0.0,  0.0,  207, -1.1,  96.9,    0.4,   +4.4,   +4.1,   -1.4, +996.07,03
28/12/2009,05:24:56,   0.0,  0.0,  236, -1.0,  96.9,    0.2,   +4.3,   +4.1,   -1.4, +996.06,02
28/12/2009,05:25:16,   0.0,  0.0,  214, -1.0,  96.9,    0.4,   +4.3,   +4.1,   -1.4, +996.07,FE
28/12/2009,05:25:36,   0.0,  0.0,  225, -1.1,  96.9,    0.4,   +4.3,   +4.1,   -1.4, +996.08,04
28/12/2009,05:25:56,   0.0,  0.0,  226, -1.1,  96.9,    0.4,   +4.3,   +4.1,   -1.4, +996.07,06
28/12/2009,05:26:16,   0.0,  0.0,  225, -1.1,  96.9,    0.4,   +4.3,   +4.1,   -1.4, +996.06,01
28/12/2009,05:26:36,   0.0,  0.0,  241, -1.1,  96.9,    0.4,   +4.3,   +4.0,   -1.4, +996.09,03
28/12/2009,05:26:56,   0.0,  0.0,  228, -1.1,  96.9,    0.3,   +4.3,   +4.1,   -1.4, +996.07,08
28/12/2009,05:27:16,   0.0,  0.0,  214, -1.1,  96.9,    0.3,   +4.3,   +4.0,   -1.4, +996.06,FE
28/12/2009,05:27:36,   0.0,  0.0,  226, -1.1,  96.9,    0.2,   +4.3,   +4.0,   -1.4, +996.08,04
28/12/2009,05:27:56,   0.0,  0.0,  214, -1.1,  96.9,    0.3,   +4.3,   +4.1,   -1.4, +996.08,05
28/12/2009,05:28:16,   0.0,  0.0,  228, -1.1,  96.9,    0.3,   +4.3,   +4.0,   -1.4, +996.09,07
28/12/2009,05:28:36,   0.0,  0.0,  228, -1.1,  96.9,    0.3,   +4.4,   +4.0,   -1.4, +996.11,03
28/12/2009,05:28:56,   0.0,  0.0,  230, -1.1,  97.0,    0.3,   +4.3,   +4.1,   -1.4, +996.08,FC
28/12/2009,05:29:16,   0.0,  0.0,  217, -1.1,  97.0,    0.2,   +4.3,   +4.1,   -1.4, +996.07,FC
28/12/2009,05:29:36,   0.0,  0.0,  217, -1.1,  97.0,    0.2,   +4.3,   +4.1,   -1.4, +996.09,00
28/12/2009,05:29:56,   0.0,  0.0,  232, -1.2,  97.0,    0.3,   +4.4,   +4.0,   -1.4, +996.09,01
28/12/2009,05:30:16,   0.0,  0.0,  230, -1.1,  97.1,    0.3,   +4.3,   +4.1,   -1.4, +996.09,F3
28/12/2009,05:30:36,   0.0,  0.0,  220, -1.2,  97.1,    0.3,   +4.2,   +4.1,   -1.5, +996.08,F4
28/12/2009,05:30:56,   0.0,  0.0,  230, -1.1,  97.1,    0.2,   +4.3,   +4.0,   -1.5, +996.06,F3
28/12/2009,05:31:16,   0.0,  0.0,  237, -1.1,  97.1,    0.4,   +4.3,   +4.1,   -1.5, +996.04,F8
28/12/2009,05:31:36,   0.0,  0.0,  236, -1.2,  97.2,    0.3,   +4.3,   +4.1,   -1.5, +996.06,FC
28/12/2009,05:31:56,   0.0,  0.0,  241, -1.2,  97.2,    0.4,   +4.3,   +4.1,   -1.5, +996.05,FA
28/12/2009,05:32:16,   0.0,  0.0,  217, -1.2,  97.2,    0.2,   +4.3,   +4.1,   -1.5, +996.06,F9
28/12/2009,05:32:36,   0.0,  0.0,  240, -1.2,  97.2,    0.4,   +4.3,   +4.0,   -1.5, +996.07,F9
28/12/2009,05:32:56,   0.0,  0.0,  245, -1.2,  97.2,    0.3,   +4.2,   +4.1,   -1.5, +996.07,FF
28/12/2009,05:33:16,   0.0,  0.0,  237, -1.2,  97.3,    0.3,   +4.4,   +4.0,   -1.5, +996.06,FE
28/12/2009,05:33:36,   0.0,  0.0,  237, -1.2,  97.3,    0.3,   +4.3,   +4.1,   -1.5, +996.05,FF
28/12/2009,05:33:56,   0.0,  0.0,  252, -1.2,  97.3,    0.3,   +4.4,   +4.0,   -1.5, +996.04,FD
28/12/2009,05:34:16,   0.0,  0.0,  248, -1.2,  97.3,    0.2,   +4.3,   +4.1,   -1.6, +996.07,02
28/12/2009,05:34:36,   0.0,  0.0,  275, -1.2,  97.3,    0.3,   +4.4,   +4.0,   -1.6, +996.06,04
28/12/2009,05:34:56,   0.0,  0.0,  253, -1.2,  97.3,    0.3,   +4.3,   +4.1,   -1.6, +996.06,02
28/12/2009,05:35:16,   0.0,  0.0,  260, -1.2,  97.4,    0.4,   +4.3,   +4.1,   -1.6, +996.07,00
28/12/2009,05:35:36,   0.0,  0.0,  251, -1.2,  97.4,    0.4,   +4.4,   +4.0,   -1.5, +996.05,FF
28/12/2009,05:35:56,   0.0,  0.0,  253, -1.2,  97.4,    0.3,   +4.3,   +4.1,   -1.6, +996.03,01
28/12/2009,05:36:16,   0.0,  0.0,  236, -1.2,  97.5,    0.3,   +4.3,   +4.1,   -1.6, +996.04,01
28/12/2009,05:36:36,   0.0,  0.0,  252, -1.2,  97.5,    0.3,   +4.3,   +4.1,   -1.6, +996.02,FF
28/12/2009,05:36:56,   0.0,  0.0,  238, -1.2,  97.5,    0.3,   +4.3,   +4.1,   -1.6, +996.03,06
28/12/2009,05:37:16,   0.0,  0.0,  243, -1.2,  97.5,    0.3,   +4.3,   +4.1,   -1.6, +996.03,FF
28/12/2009,05:37:36,   0.0,  0.0,  243, -1.2,  97.6,    0.3,   +4.3,   +4.0,   -1.6, +996.02,00
28/12/2009,05:37:56,   0.0,  0.0,  220, -1.2,  97.6,    0.3,   +4.3,   +4.1,   -1.6, +996.02,FE
28/12/2009,05:38:16,   0.0,  0.0,  221, -1.2,  97.6,    0.3,   +4.3,   +4.1,   -1.6, +996.02,FC
28/12/2009,05:38:36,   0.0,  0.0,  244, -1.2,  97.6,    0.3,   +4.2,   +4.1,   -1.6, +996.02,02
28/12/2009,05:38:56,   0.0,  0.0,  226, -1.2,  97.7,    0.3,   +4.3,   +4.1,   -1.6, +996.02,06
28/12/2009,05:39:16,   0.0,  0.0,  225, -1.1,  97.7,    0.3,   +4.4,   +4.0,   -1.6, +996.03,02
28/12/2009,05:39:36,   0.0,  0.0,  226, -1.1,  97.7,    0.3,   +4.4,   +4.0,   -1.5, +996.02,03
28/12/2009,05:39:56,   0.0,  0.0,  226, -1.1,  97.7,    0.4,   +4.3,   +4.1,   -1.6, +996.01,06
28/12/2009,05:40:16,   0.0,  0.0,  226, -1.1,  97.7,    0.3,   +4.3,   +4.0,   -1.6, +995.99,08
28/12/2009,05:40:36,   0.0,  0.0,  226, -1.1,  97.7,    0.3,   +4.3,   +4.1,   -1.6, +995.99,0B
28/12/2009,05:40:56,   0.0,  0.0,  226, -1.1,  97.7,    0.4,   +4.2,   +4.1,   -1.6, +996.00,FC
28/12/2009,05:41:16,   0.0,  0.0,  226, -1.2,  97.7,    0.3,   +4.3,   +4.1,   -1.6, +995.98,0A
28/12/2009,05:41:36,   0.0,  0.0,  226, -1.1,  97.7,    0.4,   +4.3,   +4.0,   -1.6, +995.99,0C
28/12/2009,05:41:56,   0.0,  0.0,  226, -1.1,  97.7,    0.2,   +4.3,   +4.0,   -1.6, +996.00,FB
28/12/2009,05:42:16,   0.0,  0.0,  226, -1.1,  97.6,    0.3,   +4.3,   +4.0,   -1.6, +996.01,F9
28/12/2009,05:42:36,   0.0,  0.0,  226, -1.2,  97.6,    0.3,   +4.3,   +4.1,   -1.6, +996.00,FC
28/12/2009,05:42:56,   0.0,  0.0,  226, -1.2,  97.6,    0.3,   +4.3,   +4.1,   -1.6, +996.02,00
28/12/2009,05:43:16,   0.0,  0.0,  226, -1.2,  97.6,    0.3,   +4.4,   +4.0,   -1.6, +996.02,FD
28/12/2009,05:43:36,   0.0,  0.0,  226, -1.2,  97.6,    0.3,   +4.4,   +4.0,   -1.6, +996.01,FE
28/12/2009,05:43:56,   0.0,  0.0,  226, -1.2,  97.6,    0.2,   +4.2,   +4.1,   -1.6, +996.02,FF
28/12/2009,05:44:16,   0.0,  0.0,  226, -1.2,  97.6,    0.3,   +4.3,   +4.1,   -1.6, +996.00,FC
