30/12/2009,05:30:36,   4.0,  4.4,    6, +2.3,  96.6,    0.3,   +4.0,   +3.7,   +2.5, +987.86,E7
30/12/2009,05:30:56,   4.0,  4.7,   44, +2.3,  96.6,    0.3,   +3.9,   +3.8,   +2.4, +987.84,04
30/12/2009,05:31:16,   4.0,  1.6,   71, +2.2,  96.6,    0.4,   +4.0,   +3.7,   +2.5, +987.85,F6
30/12/2009,05:31:36,   4.0,  2.2,   51, +2.3,  96.6,    0.3,   +4.0,   +3.8,   +2.5, +987.88,F7
30/12/2009,05:31:56,   4.0,  3.2,   69, +2.3,  96.6,    0.3,   +4.0,   +3.8,   +2.5, +987.83,FE
30/12/2009,05:32:16,   4.0,  3.4,   49, +2.3,  96.6,    0.3,   +4.0,   +3.8,   +2.5, +987.88,00
30/12/2009,05:32:36,   4.0,  1.6,    8, +2.2,  96.6,    0.3,   +4.0,   +3.7,   +2.5, +987.83,E6
30/12/2009,05:32:56,   4.0,  4.1,   26, +2.2,  96.6,    0.3,   +3.9,   +3.8,   +2.4, +987.85,00
30/12/2009,05:33:16,   4.0,  5.0,   86, +2.2,  96.6,    0.3,   +4.0,   +3.7,   +2.5, +987.79,FE
30/12/2009,05:33:36,   4.0,  4.3,   49, +2.3,  96.5,    0.3,   +4.1,   +3.7,   +2.5, +987.80,FA
30/12/2009,05:33:56,   4.0,  2.4,   35, +2.2,  96.5,    0.3,   +4.0,   +3.7,   +2.4, +987.83,F6
30/12/2009,05:34:16,   4.0,  2.1,   30, +2.2,  96.5,    0.3,   +4.0,   +3.7,   +2.5, +987.84,ED
30/12/2009,05:34:36,   4.0,  2.2,   48, +2.3,  96.6,    0.4,   +4.0,   +3.7,   +2.4, +987.85,FC
30/12/2009,05:34:56,   4.0,  1.8,   48, +2.2,  96.5,    0.3,   +3.9,   +3.8,   +2.4, +987.91,06
30/12/2009,05:35:16,   4.0,  2.1,   68, +2.2,  96.5,    0.3,   +4.0,   +3.8,   +2.4, +987.94,FA
30/12/2009,05:35:36,   4.0,  1.8,   73, +2.2,  96.5,    0.5,   +4.0,   +3.7,   +2.4, +987.85,FF
30/12/2009,05:35:56,   4.0,  3.8,   12, +2.3,  96.5,    0.3,   +3.9,   +3.8,   +2.4, +987.78,06
30/12/2009,05:36:16,   4.0,  4.1,   71, +2.3,  96.5,    0.3,   +4.0,   +3.7,   +2.4, +987.77,F8
30/12/2009,05:36:36,   4.0,  1.5,   86, +2.3,  96.5,    0.4,   +4.0,   +3.7,   +2.5, +987.85,02
30/12/2009,05:36:56,   4.0,  5.9,   85, +2.2,  96.5,    0.4,   +3.9,   +3.8,   +2.4, +987.76,12
30/12/2009,05:37:16,   4.0,  5.4,  164, +2.3,  96.4,    0.3,   +4.0,   +3.8,   +2.5, +987.82,0D
30/12/2009,05:37:36,   4.0,  1.7,   75, +2.3,  96.4,    0.3,   +4.0,   +3.8,   +2.4, +987.84,00
30/12/2009,05:37:56,   4.0,  1.9,   52, +2.3,  96.4,    0.3,   +3.9,   +3.8,   +2.4, +987.93,07
30/12/2009,05:38:16,   4.0,  5.0,   68, +2.3,  96.4,    0.4,   +4.0,   +3.8,   +2.4, +987.84,FF
30/12/2009,05:38:36,   4.0,  1.9,  176, +2.3,  96.4,    0.3,   +3.9,   +3.8,   +2.5, +987.81,1B
30/12/2009,05:38:56,   4.0,  3.2,   78, +2.3,  96.4,    0.5,   +4.0,   +3.7,   +2.5, +987.88,09
30/12/2009,05:39:16,   4.0,  5.0,   22, +2.3,  96.4,    0.4,   +4.0,   +3.7,   +2.5, +987.84,F6
30/12/2009,05:39:36,   4.0,  1.1,  146, +2.3,  96.4,    0.5,   +4.0,   +3.7,   +2.4, +987.87,0F
30/12/2009,05:39:56,   4.0,  3.2,   52, +2.3,  96.3,    0.3,   +4.0,   +3.7,   +2.5, +987.80,F7
30/12/2009,05:40:16,   4.0,  5.1,   54, +2.3,  96.3,    0.3,   +3.9,   +3.8,   +2.4, +987.81,F7
30/12/2009,05:40:36,   4.0,  2.8,   56, +2.2,  96.3,    0.4,   +4.0,   +3.7,   +2.5, +987.83,F9
30/12/2009,05:40:56,   4.0,  2.6,   22, +2.3,  96.3,    0.3,   +4.0,   +3.8,   +2.4, +987.87,F6
30/12/2009,05:41:16,   4.0,  1.8,  139, +2.2,  96.3,    0.3,   +3.9,   +3.8,   +2.4, +987.83,10
30/12/2009,05:41:36,   4.0,  0.0,  285, +2.3,  96.3,    0.3,   +4.0,   +3.7,   +2.4, +987.90,01
30/12/2009,05:41:56,   4.0,  0.0,   12, +2.3,  96.3,    0.4,   +3.9,   +3.8,   +2.4, +987.89,F9
30/12/2009,05:42:16,   4.0,  2.1,  359, +2.3,  96.3,    0.3,   +4.0,   +3.7,   +2.4, +987.89,0D
30/12/2009,05:42:36,   4.0,  3.1,   62, +2.3,  96.3,    0.3,   +4.0,   +3.7,   +2.5, +987.93,F3
30/12/2009,05:42:56,   4.0,  4.4,   70, +2.3,  96.3,    0.3,   +4.0,   +3.8,   +2.4, +987.88,FC
30/12/2009,05:43:16,   4.0,  4.5,   37, +2.3,  96.3,    0.3,   +4.0,   +3.7,   +2.5, +987.91,F7
30/12/2009,05:43:36,   4.0,  3.9,   13, +2.3,  96.3,    0.3,   +4.1,   +3.7,   +2.5, +987.88,FD
30/12/2009,05:43:56,   4.0,  2.5,   88, +2.3,  96.3,    0.4,   +3.9,   +3.8,   +2.4, +987.88,0E
30/12/2009,05:44:16,   4.0,  0.0,   89, +2.3,  96.3,    0.4,   +4.0,   +3.7,   +2.5, +987.91,F7
30/12/2009,05:44:36,   4.0,  0.0,  120, +2.3,  96.3,    0.4,   +4.1,   +3.7,   +2.5, +987.94,FF
30/12/2009,05:44:56,   4.0,  0.0,   68, +2.3,  96.3,    0.3,   +3.9,   +3.8,   +2.4, +987.91,FF
30/12/2009,05:45:16,   4.0,  5.7,  129, +2.3,  96.3,    0.3,   +4.0,   +3.8,   +2.5, +987.83,10
30/12/2009,05:45:36,   4.0,  8.6,   66, +2.3,  96.3,    0.3,   +4.0,   +3.7,   +2.4, +987.89,08
30/12/2009,05:45:56,   4.0,  4.1,   61, +2.3,  96.3,    0.3,   +4.0,   +3.8,   +2.5, +987.94,FA
30/12/2009,05:46:16,   4.0,  5.4,   73, +2.3,  96.3,    0.3,   +4.0,   +3.8,   +2.4, +987.86,FE
30/12/2009,05:46:36,   4.0,  3.0,  102, +2.2,  96.3,    0.4,   +4.0,   +3.8,   +2.5, +987.93,02
30/12/2009,05:46:56,   4.0,  3.3,   84, +2.3,  96.3,    0.4,   +4.0,   +3.7,   +2.5, +987.90,FD
30/12/2009,05:47:16,   4.0,  3.6,   38, +2.3,  96.2,    0.3,   +4.0,   +3.8,   +2.5, +987.89,03
30/12/2009,05:47:36,   4.0,  1.4,   52, +2.3,  96.3,    0.3,   +4.0,   +3.8,   +2.5, +987.92,F8
30/12/2009,05:47:56,   4.0,  3.5,   67, +2.3,  96.3,    0.5,   +4.0,   +3.7,   +2.5, +987.87,08
30/12/2009,05:48:16,   4.0,  1.1,   51, +2.3,  96.3,    0.4,   +4.0,   +3.7,   +2.5, +987.93,F4
30/12/2009,05:48:36,   4.0,  4.6,   40, +2.3,  96.3,    0.4,   +4.0,   +3.8,   +2.4, +987.89,01
30/12/2009,05:48:56,   4.0,  5.1,   56, +2.3,  96.2,    0.3,   +4.0,   +3.8,   +2.4, +987.80,FB
30/12/2009,05:49:16,   4.0,  5.7,   70, +2.3,  96.2,    0.2,   +4.0,   +3.7,   +2.5, +987.84,FD
30/12/2009,05:49:36,   4.0,  1.8,   87, +2.3,  96.2,    0.3,   +4.0,   +3.7,   +2.5, +987.94,06
30/12/2009,05:49:56,   4.0,  1.7,  132, +2.3,  96.2,    0.2,   +4.0,   +3.8,   +2.5, +987.84,0D
30/12/2009,05:50:16,   4.0,  3.7,   65, +2.3,  96.2,    0.2,   +4.0,   +3.8,   +2.5, +987.87,FB
30/12/2009,05:50:36,   4.0,  1.8,   77, +2.3,  96.1,    0.3,   +4.0,   +3.7,   +2.5, +987.90,F8
30/12/2009,05:50:56,   4.0,  3.8,  109, +2.3,  96.2,    0.3,   +4.0,   +3.7,   +2.5, +987.80,08
30/12/2009,05:51:16,   4.0,  2.3,   89, +2.3,  96.2,    0.2,   +3.9,   +3.8,   +2.5, +987.81,FF
30/12/2009,05:51:36,   4.0,  1.9,   49, +2.3,  96.1,    0.3,   +3.9,   +3.8,   +2.5, +987.88,09
30/12/2009,05:51:56,   4.0,  0.1,   28, +2.3,  96.2,    0.3,   +4.0,   +3.8,   +2.4, +987.88,F7
30/12/2009,05:52:16,   4.0,  6.8,   31, +2.3,  96.1,    0.3,   +3.9,   +3.8,   +2.4, +987.76,FF
30/12/2009,05:52:36,   4.0,  3.2,   24, +2.3,  96.1,    0.4,   +4.0,   +3.8,   +2.5, +987.82,F1
30/12/2009,05:52:56,   4.0,  2.1,   50, +2.3,  96.1,    0.4,   +4.0,   +3.7,   +2.5, +987.84,F1
30/12/2009,05:53:16,   4.0,  3.0,   84, +2.3,  96.1,    0.3,   +4.0,   +3.8,   +2.5, +987.79,F9
30/12/2009,05:53:36,   4.0,  3.9,   58, +2.3,  96.0,    0.3,   +4.0,   +3.8,   +2.5, +987.82,FE
30/12/2009,05:53:56,   4.0,  5.7,   65, +2.3,  96.0,    0.3,   +4.1,   +3.7,   +2.5, +987.78,03
30/12/2009,05:54:16,   4.0,  4.7,   91, +2.3,  95.9,    0.3,   +4.0,   +3.7,   +2.5, +987.75,02
30/12/2009,05:54:36,   4.0,  4.1,   39, +2.3,  95.9,    0.3,   +4.0,   +3.7,   +2.5, +987.79,04
30/12/2009,05:54:56,   4.0,  4.8,   65, +2.3,  95.9,    0.3,   +3.9,   +3.8,   +2.5, +987.81,0E
30/12/2009,05:55:16,   4.0,  2.7,   70, +2.3,  95.9,    0.5,   +3.9,   +3.8,   +2.5, +987.82,07
30/12/2009,05:55:36,   4.0,  3.1,   48, +2.3,  95.9,    0.4,   +4.0,   +3.7,   +2.5, +987.77,03
30/12/2009,05:55:56,   4.0,  2.9,  280, +2.3,  95.9,    0.3,   +4.1,   +3.7,   +2.5, +987.79,1C
30/12/2009,05:56:16,   4.0,  1.3,   96, +2.3,  95.9,    0.3,   +3.9,   +3.8,   +2.5, +987.83,0A
30/12/2009,05:56:36,   4.0,  2.4,  125, +2.3,  95.9,    0.2,   +4.0,   +3.7,   +2.5, +987.76,0F
30/12/2009,05:56:56,   4.0,  3.4,  112, +2.3,  95.9,    0.3,   +4.0,   +3.8,   +2.5, +987.81,0C
30/12/2009,05:57:16,   4.0,  4.0,   52, +2.3,  95.9,    0.3,   +4.0,   +3.8,   +2.5, +987.75,FC
30/12/2009,05:57:36,   4.0,  7.8,   35, +2.3,  95.9,    0.3,   +4.0,   +3.8,   +2.4, +987.71,05
30/12/2009,05:57:56,   4.0,  3.6,   49, +2.3,  95.8,    0.4,   +3.9,   +3.8,   +2.4, +987.78,15
30/12/2009,05:58:16,   4.0,  3.8,   28, +2.3,  95.8,    0.3,   +4.0,   +3.8,   +2.4, +987.77,07
30/12/2009,05:58:36,   4.0,  1.0,   48, +2.3,  95.8,    0.4,   +4.1,   +3.7,   +2.5, +987.72,FE
30/12/2009,05:58:56,   4.0,  2.9,  146, +2.3,  95.9,    0.4,   +4.1,   +3.7,   +2.5, +987.72,1A
30/12/2009,05:59:16,   4.0,  1.3,   86, +2.3,  95.9,    0.3,   +3.9,   +3.8,   +2.5, +987.85,0E
30/12/2009,05:59:36,   4.0,  4.3,  129, +2.3,  95.8,    0.4,   +4.0,   +3.8,   +2.5, +987.70,13
30/12/2009,05:59:56,   4.0,  5.1,  115, +2.3,  95.8,    0.4,   +4.0,   +3.7,   +2.5, +987.67,14
30/12/2009,06:00:16,   4.0,  4.5,  130, +2.3,  95.7,    0.4,   +4.0,   +3.8,   +2.4, +987.77,03
30/12/2009,06:00:36,   4.0,  2.1,   71, +2.3,  95.8,    0.3,   +4.1,   +3.7,   +2.5, +987.80,EE
30/12/2009,06:00:56,   4.0,  4.5,   63, +2.3,  95.8,    0.3,   +3.9,   +3.8,   +2.4, +987.75,02
30/12/2009,06:01:16,   4.0,  3.2,   42, +2.3,  95.7,    0.2,   +4.0,   +3.7,   +2.5, +987.74,ED
30/12/2009,06:01:36,   4.0,  2.7,   66, +2.3,  95.7,    0.3,   +4.1,   +3.7,   +2.5, +987.75,FC
30/12/2009,06:01:56,   4.0,  1.5,   52, +2.3,  95.7,    0.3,   +4.0,   +3.8,   +2.5, +987.74,F5
30/12/2009,06:02:16,   4.0,  0.8,  356, +2.3,  95.7,    0.6,   +4.0,   +3.7,   +2.5, +987.74,0D
30/12/2009,06:02:36,   4.0,  4.8,   75, +2.3,  95.7,    0.5,   +3.9,   +3.8,   +2.5, +987.75,0A
30/12/2009,06:02:56,   4.0,  0.1,  173, +2.3,  95.7,    0.3,   +4.0,   +3.8,   +2.5, +987.75,06
30/12/2009,06:03:16,   4.0,  1.7,   13, +2.3,  95.7,    0.3,   +3.9,   +3.8,   +2.4, +987.76,FB
30/12/2009,06:03:36,   4.0,  1.4,   97, +2.3,  95.7,    0.5,   +4.0,   +3.7,   +2.5, +987.87,02
30/12/2009,06:03:56,   4.0,  1.9,  114, +2.3,  95.7,    0.4,   +4.0,   +3.8,   +2.5, +987.77,0E
30/12/2009,06:04:16,   4.0,  3.4,   68, +2.3,  95.7,    0.3,   +4.0,   +3.8,   +2.5, +987.60,F7
30/12/2009,06:04:36,   4.0,  5.1,   77, +2.3,  95.6,    0.2,   +4.0,   +3.8,   +2.4, +987.73,F9
30/12/2009,06:04:56,   4.0,  2.6,   65, +2.3,  95.6,    0.3,   +4.0,   +3.8,   +2.5, +987.80,FA
30/12/2009,06:05:16,   4.0,  5.1,   79, +2.3,  95.5,    0.3,   +4.0,   +3.7,   +2.5, +987.76,FD
30/12/2009,06:05:36,   4.0,  2.8,   33, +2.3,  95.5,    0.3,   +3.9,   +3.8,   +2.4, +987.74,FF
30/12/2009,06:05:56,   4.0,  3.7,   43, +2.3,  95.4,    0.3,   +4.0,   +3.8,   +2.5, +987.75,FB
30/12/2009,06:06:16,   4.0,  2.1,  120, +2.3,  95.4,    0.3,   +3.9,   +3.8,   +2.5, +987.75,05
30/12/2009,06:06:36,   4.0,  2.4,  103, +2.3,  95.4,    0.3,   +3.9,   +3.8,   +2.4, +987.77,0C
30/12/2009,06:06:56,   4.0,  3.9,   84, +2.3,  95.4,    0.3,   +4.0,   +3.8,   +2.4, +987.77,04
30/12/2009,06:07:16,   4.0,  6.8,   41, +2.3,  95.4,    0.3,   +4.0,   +3.8,   +2.4, +987.77,FC
30/12/2009,06:07:36,   4.0,  1.9,   46, +2.3,  95.4,    0.3,   +3.9,   +3.8,   +2.4, +987.74,04
30/12/2009,06:07:56,   4.0,  3.6,  146, +2.3,  95.4,    0.5,   +3.9,   +3.8,   +2.4, +987.66,19
30/12/2009,06:08:16,   4.0,  2.9,   23, +2.3,  95.3,    0.3,   +4.0,   +3.8,   +2.4, +987.72,F4
30/12/2009,06:08:36,   4.0,  3.9,   54, +2.3,  95.3,    0.3,   +4.0,   +3.8,   +2.4, +987.68,00
30/12/2009,06:08:56,   4.0,  3.3,   44, +2.3,  95.3,    0.3,   +4.0,   +3.7,   +2.5, +987.79,FD
30/12/2009,06:09:16,   4.0,  4.5,   71, +2.3,  95.2,    0.5,   +4.0,   +3.7,   +2.5, +987.71,F6
30/12/2009,06:09:36,   4.0,  2.1,   75, +2.3,  95.2,    0.4,   +4.1,   +3.7,   +2.5, +987.66,FA
30/12/2009,06:09:56,   4.0,  3.7,   75, +2.3,  95.2,    0.4,   +3.9,   +3.8,   +2.4, +987.70,05
30/12/2009,06:10:16,   4.0,  5.1,   79, +2.3,  95.2,    0.3,   +4.0,   +3.7,   +2.4, +987.72,F1
30/12/2009,06:10:36,   4.0,  1.0,   93, +2.3,  95.1,    0.4,   +4.0,   +3.7,   +2.4, +987.73,EB
30/12/2009,06:10:56,   4.0,  2.9,   53, +2.3,  95.1,    0.2,   +4.1,   +3.7,   +2.4, +987.75,F4
30/12/2009,06:11:16,   4.0,  3.1,  108, +2.3,  95.0,    0.3,   +4.0,   +3.8,   +2.4, +987.68,FD
30/12/2009,06:11:36,   4.0,  2.7,   38, +2.3,  95.0,    0.4,   +3.9,   +3.8,   +2.4, +987.68,FF
30/12/2009,06:11:56,   4.0,  4.2,   94, +2.3,  94.9,    0.3,   +3.9,   +3.8,   +2.4, +987.71,01
30/12/2009,06:12:16,   4.0,  6.7,   90, +2.2,  94.8,    0.5,   +3.9,   +3.8,   +2.4, +987.69,08
30/12/2009,06:12:36,   4.0,  2.9,  104, +2.3,  94.6,    0.5,   +4.0,   +3.7,   +2.4, +987.64,05
30/12/2009,06:12:56,   4.0,  4.4,   84, +2.3,  94.5,    0.3,   +4.0,   +3.7,   +2.4, +987.70,F5
30/12/2009,06:13:16,   4.0,  1.8,  116, +2.3,  94.4,    0.3,   +4.0,   +3.7,   +2.4, +987.70,FE
30/12/2009,06:13:36,   4.0,  2.7,  119, +2.3,  94.4,    0.3,   +4.0,   +3.8,   +2.4, +987.71,05
30/12/2009,06:13:56,   4.0,  2.6,   33, +2.3,  94.4,    0.3,   +3.9,   +3.8,   +2.4, +987.72,FA
30/12/2009,06:14:16,   4.0,  3.0,   91, +2.3,  94.4,    0.4,   +4.0,   +3.8,   +2.4, +987.66,F2
30/12/2009,06:14:36,   4.0,  4.2,   84, +2.3,  94.4,    0.4,   +4.0,   +3.8,   +2.4, +987.72,F6
30/12/2009,06:14:56,   4.0,  3.1,   76, +2.3,  94.4,    0.4,   +4.0,   +3.8,   +2.4, +987.66,FA
30/12/2009,06:15:16,   4.0,  1.4,   73, +2.3,  94.4,    0.3,   +3.9,   +3.8,   +2.4, +987.71,F8
30/12/2009,06:15:36,   4.0,  2.3,   76, +2.3,  94.4,    0.3,   +4.0,   +3.8,   +2.4, +987.66,F9
30/12/2009,06:15:56,   4.0,  1.9,  260, +2.3,  94.4,    0.3,   +3.9,   +3.8,   +2.3, +987.66,12
30/12/2009,06:16:16,   4.0,  1.6,   34, +2.3,  94.4,    0.3,   +4.0,   +3.8,   +2.4, +987.71,F0
30/12/2009,06:16:36,   4.0,  2.4,  344, +2.3,  94.4,    0.3,   +4.0,   +3.7,   +2.4, +987.70,03
30/12/2009,06:16:56,   4.0,  1.9,   37, +2.3,  94.4,    0.3,   +4.0,   +3.8,   +2.4, +987.63,FB
30/12/2009,06:17:16,   4.0,  8.3,   53, +2.3,  94.5,    0.4,   +4.0,   +3.7,   +2.4, +987.60,F5
30/12/2009,06:17:36,   4.0,  2.9,  185, +2.3,  94.3,    0.3,   +4.0,   +3.8,   +2.3, +987.65,0F
30/12/2009,06:17:56,   4.0,  1.8,   97, +2.2,  94.3,    0.3,   +3.9,   +3.8,   +2.3, +987.65,08
30/12/2009,06:18:16,   4.0,  1.8,  338, +2.3,  94.4,    0.6,   +4.0,   +3.8,   +2.3, +987.69,14
30/12/2009,06:18:36,   4.0,  5.6,   80, +2.3,  94.3,    0.4,   +3.9,   +3.8,   +2.3, +987.66,04
30/12/2009,06:18:56,   4.0,  4.7,   87, +2.3,  94.1,    0.3,   +4.0,   +3.7,   +2.3, +987.69,04
30/12/2009,06:19:16,   4.0,  1.9,    0, +2.2,  94.1,    0.3,   +4.0,   +3.7,   +2.4, +987.68,E0
30/12/2009,06:19:36,   4.0,  2.1,  139, +2.3,  94.1,    0.3,   +3.9,   +3.8,   +2.3, +987.64,0D
30/12/2009,06:19:56,   4.0,  1.1,  359, +2.2,  94.0,    0.4,   +4.0,   +3.7,   +2.4, +987.64,09
30/12/2009,06:20:16,   4.0,  1.1,  111, +2.2,  94.1,    0.3,   +4.0,   +3.8,   +2.4, +987.69,F5
30/12/2009,06:20:36,   4.0,  0.4,   80, +2.2,  94.1,    0.4,   +4.1,   +3.7,   +2.4, +987.76,ED
30/12/2009,06:20:56,   4.0,  4.1,  352, +2.2,  94.0,    0.3,   +3.9,   +3.8,   +2.3, +987.68,08
30/12/2009,06:21:16,   4.0,  3.0,  124, +2.2,  94.0,    0.3,   +3.9,   +3.8,   +2.3, +987.64,FC
30/12/2009,06:21:36,   4.0,  1.6,  102, +2.2,  94.0,    0.3,   +4.0,   +3.8,   +2.3, +987.71,F4
30/12/2009,06:21:56,   4.0,  5.3,   52, +2.2,  93.9,    0.2,   +3.9,   +3.8,   +2.3, +987.61,F9
30/12/2009,06:22:16,   4.0,  2.1,  131, +2.2,  93.7,    0.4,   +4.0,   +3.7,   +2.4, +987.70,F7
30/12/2009,06:22:36,   4.0,  2.5,   43, +2.2,  93.7,    0.4,   +4.0,   +3.8,   +2.4, +987.66,F5
30/12/2009,06:22:56,   4.0,  3.6,  120, +2.2,  93.7,    0.5,   +4.0,   +3.7,   +2.3, +987.64,02
30/12/2009,06:23:16,   4.0,  1.1,   87, +2.2,  93.7,    0.5,   +4.0,   +3.7,   +2.3, +987.64,F4
30/12/2009,06:23:36,   4.0,  2.0,   14, +2.2,  93.7,    0.3,   +4.0,   +3.7,   +2.4, +987.67,EE
30/12/2009,06:23:56,   4.0,  4.7,   38, +2.2,  93.8,    0.3,   +4.0,   +3.8,   +2.3, +987.68,01
30/12/2009,06:24:16,   4.0,  4.1,   81, +2.2,  93.6,    0.3,   +4.0,   +3.8,   +2.3, +987.70,ED
30/12/2009,06:24:36,   4.0,  3.3,   49, +2.2,  93.6,    0.3,   +4.0,   +3.8,   +2.4, +987.73,F8
30/12/2009,06:24:56,   4.0,  4.9,   59, +2.2,  93.6,    0.5,   +4.0,   +3.7,   +2.4, +987.64,03
30/12/2009,06:25:16,   4.0,  4.5,  100, +2.2,  93.5,    0.4,   +3.9,   +3.8,   +2.3, +987.68,09
30/12/2009,06:25:36,   4.0,  4.5,   62, +2.2,  93.4,    0.4,   +3.9,   +3.8,   +2.3, +987.68,01
30/12/2009,06:25:56,   4.0,  1.7,   37, +2.2,  93.4,    0.4,   +4.0,   +3.7,   +2.3, +987.71,F5
30/12/2009,06:26:16,   4.0,  1.5,  120, +2.2,  93.4,    0.3,   +3.9,   +3.8,   +2.3, +987.71,01
30/12/2009,06:26:36,   4.0,  1.9,  359, +2.2,  93.4,    0.3,   +3.9,   +3.8,   +2.3, +987.69,1C
30/12/2009,06:26:56,   4.0,  1.1,    2, +2.2,  93.4,    0.4,   +4.0,   +3.7,   +2.3, +987.75,DC
30/12/2009,06:27:16,   4.0,  2.9,   76, +2.2,  93.5,    0.3,   +4.0,   +3.7,   +2.3, +987.71,F9
30/12/2009,06:27:36,   4.0,  3.0,   63, +2.2,  93.4,    0.4,   +4.0,   +3.8,   +2.3, +987.69,F7
30/12/2009,06:27:56,   4.0,  3.2,   90, +2.2,  93.4,    0.3,   +4.0,   +3.8,   +2.3, +987.69,FA
30/12/2009,06:28:16,   4.0,  2.3,  359, +2.2,  93.3,    0.3,   +4.0,   +3.7,   +2.3, +987.69,0D
30/12/2009,06:28:36,   4.0,  1.0,  148, +2.2,  93.2,    0.3,   +4.1,   +3.7,   +2.3, +987.72,01
30/12/2009,06:28:56,   4.0,  1.6,   30, +2.2,  93.2,    0.4,   +4.0,   +3.8,   +2.3, +987.66,F3
30/12/2009,06:29:16,   4.0,  5.9,   35, +2.2,  93.0,    0.3,   +3.9,   +3.8,   +2.3, +987.67,02
30/12/2009,06:29:36,   4.0,  5.4,  110, +2.2,  92.7,    0.5,   +4.0,   +3.7,   +2.3, +987.61,02
30/12/2009,06:29:56,   4.0,  4.7,   58, +2.2,  92.5,    0.3,   +4.0,   +3.8,   +2.3, +987.67,04
30/12/2009,06:30:16,   4.0,  4.6,   57, +2.2,  92.4,    0.2,   +4.1,   +3.7,   +2.3, +987.69,F6
30/12/2009,06:30:36,   4.0,  3.0,   91, +2.2,  92.2,    0.3,   +4.0,   +3.8,   +2.3, +987.62,E7
30/12/2009,06:30:56,   4.0,  0.4,    9, +2.2,  92.2,    0.4,   +3.9,   +3.8,   +2.3, +987.72,E3
30/12/2009,06:31:16,   4.0,  1.7,   68, +2.2,  92.4,    0.4,   +4.1,   +3.7,   +2.3, +987.64,F4
30/12/2009,06:31:36,   4.0,  4.0,   38, +2.2,  92.5,    0.4,   +4.0,   +3.7,   +2.3, +987.63,EE
30/12/2009,06:31:56,   4.0,  2.8,   19, +2.2,  92.5,    0.4,   +4.0,   +3.8,   +2.2, +987.71,F4
30/12/2009,06:32:16,   4.0,  3.5,   59, +2.2,  92.6,    0.3,   +4.0,   +3.7,   +2.3, +987.68,F9
30/12/2009,06:32:36,   4.0,  2.2,   70, +2.2,  92.6,    0.3,   +3.9,   +3.8,   +2.2, +987.59,F8
30/12/2009,06:32:56,   4.0,  3.8,   38, +2.2,  92.6,    0.3,   +4.0,   +3.7,   +2.3, +987.68,FD
30/12/2009,06:33:16,   4.0,  4.3,   93, +2.2,  92.4,    0.3,   +4.0,   +3.7,   +2.3, +987.64,F1
30/12/2009,06:33:36,   4.0,  3.4,   51, +2.2,  92.4,    0.3,   +4.0,   +3.8,   +2.3, +987.58,F1
30/12/2009,06:33:56,   4.0,  3.7,   69, +2.2,  92.4,    0.4,   +4.0,   +3.8,   +2.3, +987.63,FC
30/12/2009,06:34:16,   4.0,  2.4,   42, +2.2,  92.5,    0.3,   +3.9,   +3.8,   +2.3, +987.64,F5
30/12/2009,06:34:36,   4.0,  4.5,   33, +2.2,  92.5,    0.2,   +4.0,   +3.8,   +2.3, +987.66,F3
30/12/2009,06:34:56,   4.0,  1.0,  140, +2.2,  92.5,    0.3,   +4.0,   +3.8,   +2.2, +987.61,F7
30/12/2009,06:35:16,   4.0,  4.7,   29, +2.2,  92.4,    0.3,   +4.0,   +3.7,   +2.3, +987.63,F5
30/12/2009,06:35:36,   4.0,  2.4,   83, +2.2,  92.4,    0.3,   +4.1,   +3.7,   +2.3, +987.66,F6
30/12/2009,06:35:56,   4.0,  1.9,  136, +2.2,  92.3,    0.3,   +4.0,   +3.8,   +2.2, +987.68,0B
30/12/2009,06:36:16,   4.0,  2.4,  194, +2.2,  92.3,    0.3,   +4.1,   +3.7,   +2.3, +987.53,03
30/12/2009,06:36:36,   4.0,  3.1,  143, +2.2,  92.1,    0.4,   +4.0,   +3.8,   +2.2, +987.60,F9
30/12/2009,06:36:56,   4.0,  4.4,   59, +2.2,  92.0,    0.3,   +4.1,   +3.7,   +2.3, +987.62,F6
30/12/2009,06:37:16,   4.0,  2.5,   16, +2.2,  91.9,    0.3,   +3.9,   +3.8,   +2.2, +987.70,F9
30/12/2009,06:37:36,   4.0,  4.4,   28, +2.2,  91.8,    0.4,   +4.0,   +3.8,   +2.2, +987.59,FE
30/12/2009,06:37:56,   4.0,  1.6,   98, +2.2,  91.6,    0.3,   +4.0,   +3.8,   +2.2, +987.64,FF
30/12/2009,06:38:16,   4.0,  0.2,   86, +2.2,  91.6,    0.3,   +4.0,   +3.7,   +2.3, +987.70,F1
30/12/2009,06:38:36,   4.0,  3.2,  116, +2.2,  91.7,    0.3,   +4.0,   +3.8,   +2.2, +987.63,03
30/12/2009,06:38:56,   4.0,  2.6,  263, +2.2,  91.7,    0.4,   +4.1,   +3.7,   +2.3, +987.61,0B
30/12/2009,06:39:16,   4.0,  4.8,   91, +2.2,  91.7,    0.3,   +3.9,   +3.8,   +2.2, +987.60,00
30/12/2009,06:39:36,   4.0,  1.8,   50, +2.2,  91.6,    0.3,   +4.0,   +3.7,   +2.3, +987.61,F2
30/12/2009,06:39:56,   4.0,  1.2,   27, +2.2,  91.7,    0.3,   +4.0,   +3.8,   +2.2, +987.60,F2
