01/09/2011,05:49:50,   0.0,  0.0,  242, +9.7,  91.8,    3.8,  +15.0,  +15.8,   +9.0,+1100.00,24
01/09/2011,05:50:08,   0.0,  0.0,  242, +9.6,  91.9,    3.7,  +15.1,  +15.7,   +9.1,+1100.00,1F
01/09/2011,05:50:34,   0.0,  0.0,  242, +9.7,  91.9,    3.7,  +15.1,  +15.7,   +9.1,+1100.00,1F
01/09/2011,05:50:52,   0.0,  0.0,  242, +9.6,  92.0,    3.8,  +15.1,  +15.7,   +9.0,+1100.00,16
01/09/2011,05:51:10,   0.0,  0.0,  242, +9.6,  92.0,    4.0,  +15.0,  +15.8,   +9.0,+1100.00,0A
01/09/2011,05:51:28,   0.0,  0.0,  242, +9.6,  91.9,    4.1,  +15.1,  +15.7,   +9.1,+1100.00,1D
01/09/2011,05:51:53,   0.0,  0.0,  242, +9.6,  91.8,    4.1,  +15.0,  +15.7,   +9.1,+1100.00,19
01/09/2011,05:52:11,   0.0,  0.0,  242, +9.6,  91.8,    4.3,  +14.9,  +15.8,   +9.0,+1100.00,1E
01/09/2011,05:52:29,   0.0,  0.0,  242, +9.6,  91.7,    4.4,  +15.1,  +15.8,   +9.1,+1100.00,21
01/09/2011,05:52:47,   0.0,  0.0,  242, +9.6,  91.6,    4.3,  +15.1,  +15.8,   +9.1,+1100.00,1F
01/09/2011,05:53:13,   0.0,  0.0,  242, +9.6,  91.5,    4.6,  +15.0,  +15.7,   +9.1,+1100.00,19
01/09/2011,05:53:31,   0.0,  0.0,  242, +9.6,  91.3,    4.6,  +15.0,  +15.7,   +9.1,+1100.00,17
01/09/2011,05:53:49,   0.0,  0.0,  243, +9.6,  91.2,    4.7,  +15.1,  +15.7,   +9.1,+1100.00,22
01/09/2011,05:54:14,   0.0,  0.0,  244, +9.6,  91.4,    5.0,  +15.1,  +15.7,   +9.1,+1100.00,18
01/09/2011,05:54:32,   0.0,  0.0,  243, +9.6,  91.6,    4.9,  +15.1,  +15.7,   +9.0,+1100.00,20
01/09/2011,05:54:50,   0.0,  0.0,  243, +9.6,  91.7,    5.2,  +15.1,  +15.7,   +9.0,+1100.00,1B
01/09/2011,05:55:08,   0.0,  0.0,  243, +9.6,  91.8,    5.3,  +15.1,  +15.7,   +9.1,+1100.00,22
01/09/2011,05:55:34,   0.0,  0.0,  243, +9.6,  92.0,    6.1,  +15.1,  +15.7,   +9.0,+1100.00,18
01/09/2011,05:55:52,   0.0,  0.0,  243, +9.6,  92.3,    6.9,  +15.0,  +15.8,   +9.0,+1100.00,23
01/09/2011,05:56:10,   0.0,  0.0,  243, +9.6,  92.5,    7.8,  +15.2,  +15.7,   +9.0,+1100.00,21
01/09/2011,05:56:28,   0.0,  0.0,  243, +9.6,  92.5,    8.9,  +15.1,  +15.7,   +9.0,+1100.00,2B
01/09/2011,05:56:54,   0.0,  0.0,  243, +9.5,  92.5,   10.2,  +15.1,  +15.7,   +9.0,+1100.00,2B
01/09/2011,05:57:12,   0.0,  0.0,  243, +9.6,  92.5,   11.7,  +15.1,  +15.7,   +9.0,+1100.00,2D
01/09/2011,05:57:30,   0.0,  0.0,  243, +9.5,  92.5,   13.4,  +15.1,  +15.8,   +9.0,+1100.00,2C
01/09/2011,05:57:48,   0.0,  0.0,  242, +9.6,  92.4,   14.9,  +14.9,  +15.8,   +9.0,+1100.00,41
01/09/2011,05:58:14,   0.0,  0.0,  242, +9.6,  92.3,   16.5,  +15.0,  +15.7,   +9.0,+1100.00,2F
01/09/2011,05:58:32,   0.0,  0.0,  242, +9.6,  92.1,   17.3,  +15.1,  +15.8,   +9.0,+1100.00,2E
01/09/2011,05:58:50,   0.0,  0.0,  242, +9.6,  92.1,   17.6,  +15.1,  +15.7,   +9.1,+1100.00,31
01/09/2011,05:59:08,   0.0,  0.0,  242, +9.6,  91.9,   18.1,  +15.1,  +15.7,   +9.1,+1100.00,38
01/09/2011,05:59:34,   0.0,  0.0,  242, +9.6,  91.8,   18.4,  +15.0,  +15.7,   +9.1,+1100.00,38
01/09/2011,05:59:52,   0.0,  0.0,  242, +9.6,  91.8,   18.8,  +15.0,  +15.8,   +9.0,+1100.00,3C
01/09/2011,06:00:10,   0.0,  0.0,  242, +9.6,  91.7,   19.2,  +15.1,  +15.8,   +9.1,+1100.00,25
01/09/2011,06:00:28,   0.0,  0.0,  242, +9.6,  91.6,   19.5,  +15.0,  +15.8,   +9.1,+1100.00,2F
01/09/2011,06:00:54,   0.0,  0.0,  243, +9.6,  91.5,   20.0,  +15.0,  +15.8,   +9.1,+1100.00,21
01/09/2011,06:01:12,   0.0,  0.0,  243, +9.6,  91.5,   20.4,  +15.1,  +15.7,   +9.1,+1100.00,20
01/09/2011,06:01:30,   0.0,  0.0,  243, +9.6,  91.6,   21.1,  +15.1,  +15.7,   +9.1,+1100.00,1F
01/09/2011,06:01:47,   0.0,  0.0,  243, +9.6,  91.9,   21.4,  +14.9,  +15.8,   +9.1,+1100.00,35
01/09/2011,06:02:13,   0.0,  0.0,  244, +9.5,  92.2,   21.9,  +15.1,  +15.7,   +9.1,+1100.00,26
01/09/2011,06:02:31,   0.0,  0.0,  243, +9.6,  92.3,   22.1,  +15.0,  +15.8,   +9.1,+1100.00,20
01/09/2011,06:02:49,   0.0,  0.0,  242, +9.6,  92.3,   22.5,  +15.1,  +15.8,   +9.1,+1100.00,2D
01/09/2011,06:03:07,   0.0,  0.0,  242, +9.6,  92.3,   23.0,  +14.9,  +15.8,   +9.1,+1100.00,2B
01/09/2011,06:03:33,   0.0,  0.0,  243, +9.5,  92.2,   23.7,  +15.0,  +15.8,   +9.1,+1100.00,28
01/09/2011,06:03:51,   0.0,  0.0,  242, +9.6,  92.1,   24.0,  +15.0,  +15.7,   +9.1,+1100.00,20
01/09/2011,06:04:09,   0.0,  0.0,  242, +9.6,  92.1,   24.5,  +15.0,  +15.7,   +9.1,+1100.00,29
01/09/2011,06:04:34,   0.0,  0.0,  243, +9.6,  92.1,   24.7,  +15.0,  +15.7,   +9.1,+1100.00,2A
01/09/2011,06:04:52,   0.0,  0.0,  242, +9.6,  92.4,   25.0,  +15.1,  +15.7,   +9.1,+1100.00,27
01/09/2011,06:05:10,   0.0,  0.0,  242, +9.6,  92.6,   25.3,  +15.2,  +15.7,   +9.1,+1100.00,28
01/09/2011,06:05:28,   0.0,  0.0,  242, +9.6,  92.7,   25.3,  +15.0,  +15.8,   +9.1,+1100.00,31
01/09/2011,06:05:54,   0.0,  0.0,  242, +9.5,  92.7,   25.3,  +15.1,  +15.7,   +9.1,+1100.00,2F
01/09/2011,06:06:12,   0.0,  0.0,  242, +9.5,  92.7,   25.3,  +15.0,  +15.8,   +9.1,+1100.00,2A
01/09/2011,06:06:30,   0.0,  0.0,  242, +9.6,  92.7,   25.2,  +15.1,  +15.7,   +9.2,+1100.00,2B
01/09/2011,06:06:48,   0.0,  0.0,  242, +9.6,  92.6,   25.1,  +15.0,  +15.8,   +9.1,+1100.00,31
01/09/2011,06:07:13,   0.0,  0.0,  242, +9.5,  92.6,   24.6,  +15.0,  +15.7,   +9.1,+1100.00,2C
01/09/2011,06:07:31,   0.0,  0.0,  241, +9.6,  92.5,   24.2,  +15.1,  +15.8,   +9.2,+1100.00,2A
01/09/2011,06:07:49,   0.0,  0.0,  241, +9.6,  92.4,   23.9,  +15.0,  +15.8,   +9.1,+1100.00,36
01/09/2011,06:08:07,   0.0,  0.0,  241, +9.6,  92.4,   23.1,  +15.1,  +15.7,   +9.2,+1100.00,2A
01/09/2011,06:08:33,   0.0,  0.0,  243, +9.6,  92.3,   22.0,  +15.0,  +15.7,   +9.2,+1100.00,27
01/09/2011,06:08:51,   0.0,  0.0,  242, +9.6,  92.3,   21.2,  +15.0,  +15.8,   +9.1,+1100.00,27
01/09/2011,06:09:09,   0.0,  0.0,  242, +9.6,  92.2,   20.2,  +15.0,  +15.8,   +9.1,+1100.00,29
01/09/2011,06:09:34,   0.0,  0.0,  242, +9.6,  92.0,   18.8,  +15.0,  +15.8,   +9.2,+1100.00,33
01/09/2011,06:09:52,   0.0,  0.0,  242, +9.6,  91.9,   17.9,  +15.1,  +15.7,   +9.2,+1100.00,3B
01/09/2011,06:10:10,   0.0,  0.0,  242, +9.6,  91.8,   17.0,  +15.1,  +15.7,   +9.1,+1100.00,22
01/09/2011,06:10:28,   0.0,  0.0,  242, +9.6,  91.9,   15.9,  +14.9,  +15.8,   +9.1,+1100.00,3B
01/09/2011,06:10:54,   0.0,  0.0,  243, +9.5,  92.0,   14.5,  +15.0,  +15.7,   +9.1,+1100.00,24
01/09/2011,06:11:12,   0.0,  0.0,  243, +9.5,  92.1,   13.9,  +15.1,  +15.7,   +9.2,+1100.00,25
01/09/2011,06:11:30,   0.0,  0.0,  243, +9.5,  92.1,   13.2,  +14.9,  +15.8,   +9.1,+1100.00,25
01/09/2011,06:11:48,   0.0,  0.0,  243, +9.5,  92.1,   12.7,  +15.0,  +15.8,   +9.1,+1100.00,2A
01/09/2011,06:12:13,   0.0,  0.0,  243, +9.5,  92.2,   12.1,  +15.0,  +15.8,   +9.2,+1100.00,1F
01/09/2011,06:12:31,   0.0,  0.0,  242, +9.5,  92.3,   11.5,  +15.0,  +15.8,   +9.1,+1100.00,21
01/09/2011,06:12:49,   0.0,  0.0,  242, +9.5,  92.4,   11.3,  +15.0,  +15.8,   +9.2,+1100.00,2A
01/09/2011,06:13:07,   0.0,  0.0,  242, +9.5,  92.5,   10.9,  +15.1,  +15.7,   +9.2,+1100.00,2B
01/09/2011,06:13:33,   0.0,  0.0,  242, +9.5,  92.7,   10.6,  +14.9,  +15.8,   +9.1,+1100.00,30
01/09/2011,06:13:51,   0.0,  0.0,  242, +9.5,  92.9,   10.5,  +15.0,  +15.8,   +9.2,+1100.00,2A
01/09/2011,06:14:09,   0.0,  0.0,  242, +9.5,  93.0,   10.3,  +15.0,  +15.7,   +9.2,+1100.00,23
01/09/2011,06:14:34,   0.0,  0.0,  243, +9.5,  93.1,   10.1,  +15.0,  +15.8,   +9.2,+1100.00,22
01/09/2011,06:14:52,   0.0,  0.0,  242, +9.5,  93.1,   10.2,  +15.0,  +15.7,   +9.2,+1100.00,21
01/09/2011,06:15:10,   0.0,  0.0,  242, +9.5,  93.1,   10.2,  +15.1,  +15.8,   +9.2,+1100.00,1E
01/09/2011,06:15:28,   0.0,  0.0,  242, +9.5,  93.0,    9.8,  +15.1,  +15.7,   +9.2,+1100.00,23
01/09/2011,06:15:54,   0.0,  0.0,  242, +9.5,  92.8,   10.0,  +15.0,  +15.8,   +9.2,+1100.00,29
01/09/2011,06:16:12,   0.0,  0.0,  242, +9.5,  92.8,    9.8,  +15.0,  +15.8,   +9.2,+1100.00,24
01/09/2011,06:16:30,   0.0,  0.0,  242, +9.5,  92.8,   10.0,  +15.0,  +15.7,   +9.2,+1100.00,23
01/09/2011,06:16:48,   0.0,  0.0,  242, +9.5,  92.7,    9.9,  +15.0,  +15.7,   +9.2,+1100.00,2C
01/09/2011,06:17:13,   0.0,  0.0,  242, +9.5,  92.6,    9.8,  +15.0,  +15.7,   +9.2,+1100.00,23
01/09/2011,06:17:31,   0.0,  0.0,  242, +9.6,  92.6,    9.8,  +15.1,  +15.7,   +9.2,+1100.00,25
01/09/2011,06:17:49,   0.0,  0.0,  242, +9.6,  92.6,   10.2,  +15.2,  +15.7,   +9.2,+1100.00,31
01/09/2011,06:18:07,   0.0,  0.0,  242, +9.6,  92.5,    9.9,  +15.1,  +15.7,   +9.3,+1100.00,2A
01/09/2011,06:18:33,   0.0,  0.0,  242, +9.5,  92.4,   10.1,  +15.0,  +15.7,   +9.3,+1100.00,26
01/09/2011,06:18:51,   0.0,  0.0,  242, +9.5,  92.3,   10.3,  +15.0,  +15.7,   +9.3,+1100.00,27
01/09/2011,06:19:09,   0.0,  0.0,  241, +9.5,  92.3,   10.3,  +15.1,  +15.7,   +9.3,+1100.00,2B
01/09/2011,06:19:34,   0.0,  0.0,  242, +9.6,  92.3,   10.2,  +15.0,  +15.7,   +9.2,+1100.00,28
01/09/2011,06:19:52,   0.0,  0.0,  241, +9.5,  92.4,   10.5,  +15.0,  +15.8,   +9.3,+1100.00,2C
01/09/2011,06:20:10,   0.0,  0.0,  241, +9.5,  92.5,   10.6,  +15.2,  +15.6,   +9.3,+1100.00,20
01/09/2011,06:20:28,   0.0,  0.0,  242, +9.5,  92.6,   10.5,  +15.0,  +15.8,   +9.3,+1100.00,2A
01/09/2011,06:20:54,   0.0,  0.0,  241, +9.5,  92.7,   10.4,  +15.1,  +15.7,   +9.3,+1100.00,28
01/09/2011,06:21:12,   0.0,  0.0,  241, +9.5,  92.7,   10.6,  +15.0,  +15.8,   +9.2,+1100.00,24
01/09/2011,06:21:30,   0.0,  0.0,  241, +9.5,  92.7,   10.7,  +15.0,  +15.8,   +9.3,+1100.00,26
01/09/2011,06:21:48,   0.0,  0.0,  241, +9.5,  92.8,   10.8,  +15.1,  +15.7,   +9.3,+1100.00,31
01/09/2011,06:22:13,   0.0,  0.0,  242, +9.5,  92.8,   10.7,  +15.0,  +15.8,   +9.3,+1100.00,2A
01/09/2011,06:22:31,   0.0,  0.0,  241, +9.5,  92.7,   10.9,  +15.0,  +15.8,   +9.3,+1100.00,2A
01/09/2011,06:22:49,   0.0,  0.0,  241, +9.5,  92.8,   11.2,  +15.1,  +15.7,   +9.3,+1100.00,2E
01/09/2011,06:23:07,   0.0,  0.0,  241, +9.5,  92.8,   11.1,  +15.1,  +15.7,   +9.3,+1100.00,28
01/09/2011,06:23:33,   0.0,  0.0,  242, +9.5,  92.7,   11.0,  +15.2,  +15.7,   +9.3,+1100.00,27
01/09/2011,06:23:51,   0.0,  0.0,  241, +9.5,  92.7,   11.2,  +15.1,  +15.7,   +9.3,+1100.00,27
01/09/2011,06:24:09,   0.0,  0.0,  241, +9.5,  92.6,   11.3,  +15.0,  +15.7,   +9.3,+1100.00,2A
01/09/2011,06:24:34,   0.0,  0.0,  242, +9.5,  92.5,   11.1,  +15.1,  +15.7,   +9.4,+1100.00,28
01/09/2011,06:24:52,   0.0,  0.0,  241, +9.6,  92.5,   11.2,  +15.0,  +15.8,   +9.3,+1100.00,28
01/09/2011,06:25:10,   0.0,  0.0,  241, +9.5,  92.5,   11.5,  +15.1,  +15.7,   +9.3,+1100.00,25
01/09/2011,06:25:28,   0.0,  0.0,  241, +9.5,  92.4,   11.4,  +15.0,  +15.7,   +9.4,+1100.00,2C
01/09/2011,06:25:54,   0.0,  0.0,  242, +9.5,  92.4,   11.4,  +15.0,  +15.7,   +9.3,+1100.00,2B
01/09/2011,06:26:12,   0.0,  0.0,  241, +9.6,  92.3,   11.5,  +15.0,  +15.7,   +9.3,+1100.00,26
01/09/2011,06:26:30,   0.0,  0.0,  241, +9.5,  92.2,   11.6,  +15.1,  +15.7,   +9.4,+1100.00,27
01/09/2011,06:26:48,   0.0,  0.0,  241, +9.5,  92.2,   11.6,  +15.1,  +15.7,   +9.4,+1100.00,30
01/09/2011,06:27:13,   0.0,  0.0,  242, +9.5,  92.2,   11.5,  +15.0,  +15.7,   +9.4,+1100.00,28
01/09/2011,06:27:31,   0.0,  0.0,  241, +9.5,  92.2,   11.6,  +15.1,  +15.7,   +9.4,+1100.00,29
01/09/2011,06:27:49,   0.0,  0.0,  241, +9.5,  92.2,   12.0,  +15.1,  +15.8,   +9.3,+1100.00,2D
01/09/2011,06:28:07,   0.0,  0.0,  241, +9.5,  92.2,   11.7,  +15.0,  +15.8,   +9.4,+1100.00,2E
01/09/2011,06:28:33,   0.0,  0.0,  242, +9.5,  92.3,   12.0,  +15.0,  +15.7,   +9.4,+1100.00,28
01/09/2011,06:28:51,   0.0,  0.0,  241, +9.5,  92.3,   12.0,  +15.1,  +15.7,   +9.4,+1100.00,28
01/09/2011,06:29:09,   0.0,  0.0,  241, +9.5,  92.4,   12.1,  +15.0,  +15.8,   +9.4,+1100.00,2E
01/09/2011,06:29:34,   0.0,  0.0,  242, +9.5,  92.4,   11.9,  +15.0,  +15.7,   +9.4,+1100.00,33
01/09/2011,06:29:52,   0.0,  0.0,  241, +9.5,  92.5,   12.2,  +15.0,  +15.8,   +9.4,+1100.00,2E
01/09/2011,06:30:10,   0.0,  0.0,  241, +9.5,  92.6,   12.4,  +15.0,  +15.8,   +9.3,+1100.00,22
01/09/2011,06:30:28,   0.0,  0.0,  241, +9.5,  92.6,   12.1,  +15.1,  +15.7,   +9.4,+1100.00,29
01/09/2011,06:30:54,   0.0,  0.0,  242, +9.5,  92.6,   12.1,  +15.0,  +15.8,   +9.3,+1100.00,28
01/09/2011,06:31:12,   0.0,  0.0,  241, +9.5,  92.7,   12.2,  +15.0,  +15.8,   +9.4,+1100.00,25
01/09/2011,06:31:30,   0.0,  0.0,  241, +9.5,  92.7,   12.4,  +15.0,  +15.8,   +9.4,+1100.00,27
01/09/2011,06:31:48,   0.0,  0.0,  241, +9.5,  92.7,   12.4,  +15.1,  +15.7,   +9.4,+1100.00,30
01/09/2011,06:32:13,   0.0,  0.0,  242, +9.5,  92.7,   12.4,  +15.1,  +15.6,   +9.5,+1100.00,2A
01/09/2011,06:32:31,   0.0,  0.0,  241, +9.5,  92.7,   12.6,  +15.1,  +15.7,   +9.5,+1100.00,2C
01/09/2011,06:32:49,   0.0,  0.0,  241, +9.6,  92.7,   12.7,  +15.1,  +15.8,   +9.4,+1100.00,37
01/09/2011,06:33:07,   0.0,  0.0,  241, +9.5,  92.7,   12.6,  +15.2,  +15.7,   +9.5,+1100.00,31
01/09/2011,06:33:33,   0.0,  0.0,  242, +9.5,  92.6,   12.8,  +15.0,  +15.7,   +9.5,+1100.00,30
01/09/2011,06:33:51,   0.0,  0.0,  241, +9.5,  92.6,   12.8,  +15.0,  +15.8,   +9.4,+1100.00,2F
01/09/2011,06:34:09,   0.0,  0.0,  241, +9.5,  92.6,   12.8,  +15.1,  +15.7,   +9.5,+1100.00,34
01/09/2011,06:34:34,   0.0,  0.0,  242, +9.5,  92.6,   13.1,  +14.9,  +15.8,   +9.5,+1100.00,35
01/09/2011,06:34:52,   0.0,  0.0,  241, +9.5,  92.5,   13.4,  +15.0,  +15.7,   +9.5,+1100.00,2D
01/09/2011,06:35:10,   0.0,  0.0,  241, +9.5,  92.6,   13.9,  +15.0,  +15.8,   +9.4,+1100.00,2E
01/09/2011,06:35:28,   0.0,  0.0,  241, +9.6,  92.5,   13.8,  +15.0,  +15.7,   +9.5,+1100.00,36
01/09/2011,06:35:54,   0.0,  0.0,  242, +9.6,  92.5,   14.4,  +15.0,  +15.7,   +9.5,+1100.00,33
01/09/2011,06:36:12,   0.0,  0.0,  241, +9.6,  92.4,   15.0,  +15.2,  +15.6,   +9.6,+1100.00,2B
01/09/2011,06:36:30,   0.0,  0.0,  241, +9.5,  92.4,   15.6,  +14.9,  +15.8,   +9.5,+1100.00,37
01/09/2011,06:36:48,   0.0,  0.0,  241, +9.5,  92.4,   16.4,  +15.1,  +15.7,   +9.6,+1100.00,38
01/09/2011,06:37:13,   0.0,  0.0,  242, +9.5,  92.3,   17.5,  +15.0,  +15.8,   +9.5,+1100.00,32
01/09/2011,06:37:31,   0.0,  0.0,  241, +9.5,  92.3,   18.7,  +15.1,  +15.7,   +9.6,+1100.00,35
01/09/2011,06:37:49,   0.0,  0.0,  241, +9.5,  92.2,   20.3,  +15.1,  +15.7,   +9.5,+1100.00,31
01/09/2011,06:38:07,   0.0,  0.0,  241, +9.5,  92.2,   21.6,  +15.0,  +15.7,   +9.6,+1100.00,30
01/09/2011,06:38:33,   0.0,  0.0,  242, +9.5,  92.1,   24.6,  +15.1,  +15.7,   +9.6,+1100.00,33
01/09/2011,06:38:51,   0.0,  0.0,  241, +9.5,  92.1,   26.9,  +15.0,  +15.7,   +9.6,+1100.00,36
01/09/2011,06:39:09,   0.0,  0.0,  241, +9.5,  92.1,   29.7,  +15.0,  +15.7,   +9.5,+1100.00,3A
01/09/2011,06:39:34,   0.0,  0.0,  242, +9.6,  92.1,   33.9,  +15.0,  +15.7,   +9.6,+1100.00,38
01/09/2011,06:39:52,   0.0,  0.0,  241, +9.6,  92.1,   37.3,  +15.0,  +15.8,   +9.6,+1100.00,36
01/09/2011,06:40:10,   0.0,  0.0,  241, +9.5,  92.1,   41.2,  +15.1,  +15.7,   +9.6,+1100.00,21
01/09/2011,06:40:28,   0.0,  0.0,  241, +9.5,  92.1,   44.5,  +15.0,  +15.7,   +9.6,+1100.00,2F
01/09/2011,06:40:54,   0.0,  0.0,  242, +9.5,  92.1,   49.2,  +15.0,  +15.7,   +9.6,+1100.00,31
01/09/2011,06:41:12,   0.0,  0.0,  242, +9.5,  92.2,   52.6,  +15.1,  +15.7,   +9.6,+1100.00,2C
01/09/2011,06:41:30,   0.0,  0.0,  242, +9.5,  92.2,   55.4,  +15.0,  +15.7,   +9.6,+1100.00,2C
01/09/2011,06:41:48,   0.0,  0.0,  242, +9.5,  92.3,   58.1,  +15.0,  +15.7,   +9.6,+1100.00,36
01/09/2011,06:42:13,   0.0,  0.0,  242, +9.5,  92.4,   61.2,  +15.1,  +15.7,   +9.6,+1100.00,2C
01/09/2011,06:42:31,   0.0,  0.0,  242, +9.5,  92.5,   63.3,  +15.1,  +15.7,   +9.7,+1100.00,31
01/09/2011,06:42:49,   0.0,  0.0,  242, +9.6,  92.6,   65.2,  +15.1,  +15.7,   +9.7,+1100.00,3D
01/09/2011,06:43:07,   0.0,  0.0,  242, +9.5,  92.6,   66.7,  +15.0,  +15.7,   +9.7,+1100.00,3C
01/09/2011,06:43:33,   0.0,  0.0,  242, +9.6,  92.6,   68.5,  +15.0,  +15.7,   +9.7,+1100.00,3C
01/09/2011,06:43:51,   0.0,  0.0,  242, +9.6,  92.7,   69.6,  +15.0,  +15.7,   +9.7,+1100.00,3F
01/09/2011,06:44:09,   0.0,  0.0,  242, +9.5,  92.7,   70.7,  +15.0,  +15.7,   +9.7,+1100.00,3B
01/09/2011,06:44:34,   0.0,  0.0,  242, +9.6,  92.7,   71.5,  +15.0,  +15.7,   +9.7,+1100.00,39
01/09/2011,06:44:52,   0.0,  0.0,  242, +9.6,  92.7,   72.4,  +15.0,  +15.7,   +9.7,+1100.00,39
01/09/2011,06:45:10,   0.0,  0.0,  242, +9.6,  92.8,   73.3,  +15.1,  +15.7,   +9.7,+1100.00,36
01/09/2011,06:45:28,   0.0,  0.0,  242, +9.6,  92.8,   73.8,  +15.0,  +15.7,   +9.7,+1100.00,43
01/09/2011,06:45:54,   0.0,  0.0,  242, +9.6,  92.8,   74.6,  +15.1,  +15.7,   +9.8,+1100.00,43
01/09/2011,06:46:12,   0.0,  0.0,  242, +9.6,  92.8,   75.3,  +15.0,  +15.8,   +9.7,+1100.00,3B
01/09/2011,06:46:30,   0.0,  0.0,  242, +9.6,  92.8,   75.6,  +15.1,  +15.7,   +9.8,+1100.00,3F
01/09/2011,06:46:48,   0.0,  0.0,  242, +9.6,  92.8,   75.9,  +15.1,  +15.7,   +9.8,+1100.00,4B
01/09/2011,06:47:13,   0.0,  0.0,  242, +9.6,  92.9,   76.3,  +14.9,  +15.8,   +9.7,+1100.00,47
01/09/2011,06:47:31,   0.0,  0.0,  242, +9.6,  92.9,   76.8,  +15.0,  +15.8,   +9.8,+1100.00,45
01/09/2011,06:47:49,   0.0,  0.0,  242, +9.6,  92.9,   77.2,  +15.0,  +15.8,   +9.7,+1100.00,48
01/09/2011,06:48:07,   0.0,  0.0,  242, +9.6,  93.0,   77.5,  +15.1,  +15.7,   +9.8,+1100.00,3F
01/09/2011,06:48:33,   0.0,  0.0,  242, +9.6,  93.0,   77.8,  +15.1,  +15.7,   +9.8,+1100.00,41
01/09/2011,06:48:51,   0.0,  0.0,  242, +9.6,  93.0,   78.0,  +15.1,  +15.6,   +9.9,+1100.00,3A
01/09/2011,06:49:09,   0.0,  0.0,  242, +9.6,  93.0,   78.2,  +15.0,  +15.7,   +9.8,+1100.00,3F
01/09/2011,06:49:34,   0.0,  0.0,  242, +9.6,  93.0,   78.6,  +15.0,  +15.8,   +9.8,+1100.00,42
01/09/2011,06:49:52,   0.0,  0.0,  242, +9.6,  93.0,   78.9,  +15.1,  +15.7,   +9.9,+1100.00,46
01/09/2011,06:50:10,   0.0,  0.0,  242, +9.6,  93.0,   79.5,  +15.2,  +15.7,   +9.9,+1100.00,36
01/09/2011,06:50:28,   0.0,  0.0,  242, +9.6,  93.0,   79.7,  +15.0,  +15.7,   +9.9,+1100.00,3F
01/09/2011,06:50:54,   0.0,  0.0,  242, +9.6,  93.0,   80.2,  +15.0,  +15.7,   +9.9,+1100.00,31
01/09/2011,06:51:12,   0.0,  0.0,  242, +9.6,  93.0,   80.6,  +15.0,  +15.7,   +9.9,+1100.00,30
01/09/2011,06:51:30,   0.0,  0.0,  242, +9.7,  93.0,   80.9,  +15.0,  +15.8,   +9.8,+1100.00,34
01/09/2011,06:51:48,   0.0,  0.0,  242, +9.6,  92.9,   81.0,  +15.0,  +15.8,   +9.9,+1100.00,3D
01/09/2011,06:52:13,   0.0,  0.0,  242, +9.6,  92.9,   81.0,  +14.9,  +15.8,   +9.9,+1100.00,3E
01/09/2011,06:52:31,   0.0,  0.0,  242, +9.6,  92.9,   81.6,  +15.0,  +15.8,   +9.9,+1100.00,3C
01/09/2011,06:52:49,   0.0,  0.0,  242, +9.6,  92.9,   82.0,  +15.2,  +15.7,   +9.9,+1100.00,41
01/09/2011,06:53:07,   0.0,  0.0,  241, +9.6,  92.9,   82.1,  +15.0,  +15.8,   +9.9,+1100.00,3B
01/09/2011,06:53:33,   0.0,  0.0,  241, +9.6,  92.9,   82.4,  +15.1,  +15.7,   +9.9,+1100.00,3D
01/09/2011,06:53:51,   0.0,  0.0,  241, +9.6,  92.8,   82.7,  +15.0,  +15.8,   +9.9,+1100.00,3F
01/09/2011,06:54:09,   0.0,  0.0,  241, +9.6,  92.9,   82.8,  +15.1,  +15.7,  +10.0,+1100.00,44
01/09/2011,06:54:34,   0.0,  0.0,  242, +9.7,  92.9,   82.9,  +15.1,  +15.6,  +10.0,+1100.00,44
01/09/2011,06:54:52,   0.0,  0.0,  241, +9.6,  92.9,   83.2,  +15.0,  +15.7,  +10.0,+1100.00,3C
01/09/2011,06:55:10,   0.0,  0.0,  241, +9.7,  93.0,   83.5,  +15.0,  +15.8,   +9.9,+1100.00,35
01/09/2011,06:55:28,   0.0,  0.0,  242, +9.7,  93.0,   83.4,  +15.0,  +15.7,  +10.0,+1100.00,3C
01/09/2011,06:55:54,   0.0,  0.0,  241, +9.6,  93.0,   83.5,  +15.0,  +15.7,  +10.0,+1100.00,3A
01/09/2011,06:56:12,   0.0,  0.0,  242, +9.7,  93.1,   84.0,  +15.0,  +15.8,   +9.9,+1100.00,36
01/09/2011,06:56:30,   0.0,  0.0,  242, +9.7,  93.2,   84.3,  +15.0,  +15.7,  +10.0,+1100.00,38
01/09/2011,06:56:48,   0.0,  0.0,  242, +9.7,  93.2,   84.5,  +15.1,  +15.7,  +10.0,+1100.00,44
01/09/2011,06:57:13,   0.0,  0.0,  242, +9.7,  93.2,   84.7,  +15.1,  +15.7,  +10.0,+1100.00,3F
01/09/2011,06:57:31,   0.0,  0.0,  242, +9.7,  93.2,   85.0,  +15.1,  +15.7,  +10.1,+1100.00,3A
01/09/2011,06:57:49,   0.0,  0.0,  242, +9.7,  93.2,   85.3,  +15.2,  +15.7,  +10.1,+1100.00,47
01/09/2011,06:58:07,   0.0,  0.0,  242, +9.7,  93.2,   85.3,  +15.0,  +15.8,  +10.1,+1100.00,41
01/09/2011,06:58:33,   0.0,  0.0,  242, +9.7,  93.2,   85.6,  +15.0,  +15.8,  +10.0,+1100.00,42
