04/09/2011,06:16:28,   0.0,  0.0,  174, +8.6,  91.7,   10.1,  +15.2,  +15.7,   +9.7,+1100.00,37
04/09/2011,06:16:54,   0.0,  0.0,  194, +8.6,  91.7,   10.4,  +15.1,  +15.7,   +9.6,+1100.00,39
04/09/2011,06:17:12,   0.0,  0.0,  169, +8.6,  91.7,   10.8,  +15.1,  +15.8,   +9.6,+1100.00,3B
04/09/2011,06:17:30,   0.0,  0.0,  157, +8.6,  91.7,   10.8,  +15.1,  +15.7,   +9.6,+1100.00,37
04/09/2011,06:17:48,   0.0,  0.0,  157, +8.6,  91.6,   10.8,  +15.1,  +15.7,   +9.6,+1100.00,3F
04/09/2011,06:18:14,   0.0,  0.0,  165, +8.6,  91.7,   11.0,  +15.1,  +15.7,   +9.6,+1100.00,32
04/09/2011,06:18:32,   0.0,  0.0,  162, +8.6,  91.7,   10.8,  +15.0,  +15.8,   +9.5,+1100.00,35
04/09/2011,06:18:50,   0.0,  0.0,  173, +8.6,  91.8,   10.6,  +15.0,  +15.8,   +9.6,+1100.00,37
04/09/2011,06:19:08,   0.0,  0.0,  152, +8.5,  91.8,   10.6,  +15.1,  +15.7,   +9.6,+1100.00,37
04/09/2011,06:19:34,   0.0,  0.0,  173, +8.5,  91.7,   10.2,  +15.1,  +15.7,   +9.6,+1100.00,34
04/09/2011,06:19:52,   0.0,  0.1,  173, +8.6,  91.8,   10.7,  +15.2,  +15.7,   +9.6,+1100.00,3D
04/09/2011,06:20:10,   0.0,  1.1,  176, +8.6,  91.8,   10.2,  +15.1,  +15.7,   +9.6,+1100.00,2D
04/09/2011,06:20:28,   0.0,  1.1,  177, +8.6,  91.8,   10.3,  +15.1,  +15.7,   +9.6,+1100.00,38
04/09/2011,06:20:54,   0.0,  0.8,  187, +8.6,  91.8,   10.5,  +15.1,  +15.7,   +9.5,+1100.00,3F
04/09/2011,06:21:12,   0.0,  1.1,  164, +8.6,  91.9,   15.1,  +15.2,  +15.7,   +9.6,+1100.00,33
04/09/2011,06:21:30,   0.0,  1.6,  155, +8.6,  91.8,   10.5,  +15.2,  +15.7,   +9.6,+1100.00,36
04/09/2011,06:21:48,   0.0,  0.0,  174, +8.6,  91.8,   10.2,  +15.1,  +15.7,   +9.6,+1100.00,35
04/09/2011,06:22:14,   0.0,  0.0,  152, +8.5,  91.9,   10.2,  +15.2,  +15.7,   +9.6,+1100.00,2C
04/09/2011,06:22:32,   0.0,  0.0,  155, +8.5,  91.9,   10.7,  +15.1,  +15.8,   +9.5,+1100.00,33
04/09/2011,06:22:50,   0.0,  0.0,  185, +8.6,  91.9,   10.6,  +15.1,  +15.7,   +9.6,+1100.00,36
04/09/2011,06:23:08,   0.0,  0.0,  204, +8.5,  91.8,   10.6,  +15.0,  +15.8,   +9.5,+1100.00,2F
04/09/2011,06:23:34,   0.0,  0.0,  201, +8.5,  91.8,   10.9,  +15.0,  +15.8,   +9.5,+1100.00,2E
04/09/2011,06:23:52,   0.0,  0.0,  198, +8.6,  91.9,   11.2,  +15.2,  +15.7,   +9.5,+1100.00,3A
04/09/2011,06:24:10,   0.0,  0.0,  198, +8.5,  91.9,   11.2,  +15.1,  +15.7,   +9.6,+1100.00,34
04/09/2011,06:24:28,   0.0,  0.0,  198, +8.6,  91.9,   11.4,  +15.1,  +15.7,   +9.5,+1100.00,3F
04/09/2011,06:24:54,   0.0,  0.0,  198, +8.6,  91.8,   11.8,  +15.1,  +15.8,   +9.5,+1100.00,42
04/09/2011,06:25:12,   0.0,  0.0,  198, +8.5,  91.8,   12.2,  +15.1,  +15.8,   +9.4,+1100.00,36
04/09/2011,06:25:30,   0.0,  0.0,  193, +8.5,  91.8,   12.0,  +15.1,  +15.7,   +9.5,+1100.00,2F
04/09/2011,06:25:48,   0.0,  0.0,  193, +8.5,  91.8,   12.2,  +15.1,  +15.7,   +9.5,+1100.00,3A
04/09/2011,06:26:14,   0.0,  0.0,  164, +8.5,  91.9,   12.4,  +15.0,  +15.8,   +9.5,+1100.00,35
04/09/2011,06:26:32,   0.0,  0.0,  164, +8.6,  92.0,   12.7,  +15.1,  +15.8,   +9.5,+1100.00,32
04/09/2011,06:26:50,   0.0,  0.0,  164, +8.5,  91.9,   12.8,  +15.2,  +15.7,   +9.5,+1100.00,3A
04/09/2011,06:27:08,   0.0,  0.0,  168, +8.5,  92.0,   12.6,  +15.1,  +15.7,   +9.5,+1100.00,37
04/09/2011,06:27:34,   0.0,  0.3,  171, +8.5,  91.9,   12.9,  +15.0,  +15.7,   +9.5,+1100.00,3D
04/09/2011,06:27:52,   0.0,  0.0,  171, +8.6,  91.9,   13.0,  +15.1,  +15.7,   +9.4,+1100.00,33
04/09/2011,06:28:10,   0.0,  0.0,  170, +8.6,  91.9,   12.9,  +15.0,  +15.8,   +9.5,+1100.00,36
04/09/2011,06:28:28,   0.0,  0.0,  156, +8.6,  91.9,   13.1,  +15.1,  +15.7,   +9.5,+1100.00,3C
04/09/2011,06:28:54,   0.0,  0.0,  186, +8.6,  91.9,   13.1,  +15.1,  +15.7,   +9.5,+1100.00,3E
04/09/2011,06:29:12,   0.0,  0.0,  183, +8.6,  92.0,   13.3,  +15.1,  +15.8,   +9.5,+1100.00,31
04/09/2011,06:29:30,   0.0,  0.0,  182, +8.6,  92.0,   13.3,  +15.1,  +15.7,   +9.5,+1100.00,2F
04/09/2011,06:29:48,   0.0,  0.0,  180, +8.5,  92.0,   13.6,  +15.1,  +15.7,   +9.5,+1100.00,38
04/09/2011,06:30:14,   0.0,  0.0,  182, +8.5,  92.0,   13.7,  +15.1,  +15.7,   +9.5,+1100.00,2C
04/09/2011,06:30:32,   0.0,  0.0,  185, +8.6,  92.0,   14.1,  +15.1,  +15.8,   +9.4,+1100.00,2B
04/09/2011,06:30:50,   0.0,  0.0,  186, +8.5,  92.0,   14.1,  +15.1,  +15.7,   +9.5,+1100.00,2B
04/09/2011,06:31:08,   0.0,  0.0,  181, +8.6,  92.0,   14.5,  +15.1,  +15.7,   +9.5,+1100.00,2F
04/09/2011,06:31:34,   0.0,  0.0,  177, +8.5,  92.0,   15.2,  +15.1,  +15.7,   +9.5,+1100.00,30
04/09/2011,06:31:52,   0.0,  0.0,  172, +8.6,  92.0,   15.7,  +15.1,  +15.7,   +9.4,+1100.00,30
04/09/2011,06:32:10,   0.0,  0.0,  183, +8.6,  92.0,   16.2,  +15.0,  +15.7,   +9.5,+1100.00,29
04/09/2011,06:32:28,   0.0,  0.0,  180, +8.6,  92.0,   16.7,  +15.2,  +15.6,   +9.5,+1100.00,35
04/09/2011,06:32:54,   0.0,  0.0,  171, +8.6,  92.0,   17.7,  +15.2,  +15.7,   +9.5,+1100.00,36
04/09/2011,06:33:12,   0.0,  0.0,  186, +8.6,  92.0,   18.5,  +15.1,  +15.8,   +9.4,+1100.00,35
04/09/2011,06:33:30,   0.0,  0.0,  176, +8.6,  92.0,   19.2,  +15.2,  +15.6,   +9.5,+1100.00,32
04/09/2011,06:33:48,   0.0,  0.0,  169, +8.6,  92.0,   20.1,  +15.1,  +15.7,   +9.5,+1100.00,34
04/09/2011,06:34:14,   0.0,  0.0,  172, +8.5,  92.0,   21.1,  +15.1,  +15.7,   +9.5,+1100.00,28
04/09/2011,06:34:32,   0.0,  0.0,  170, +8.6,  92.1,   21.8,  +15.1,  +15.8,   +9.4,+1100.00,2F
04/09/2011,06:34:50,   0.0,  0.0,  180, +8.6,  92.1,   22.3,  +15.1,  +15.7,   +9.5,+1100.00,2C
04/09/2011,06:35:08,   0.0,  0.0,  178, +8.6,  92.1,   22.8,  +15.1,  +15.7,   +9.5,+1100.00,3C
04/09/2011,06:35:34,   0.0,  0.0,  178, +8.6,  92.2,   23.3,  +15.0,  +15.7,   +9.5,+1100.00,37
04/09/2011,06:35:52,   0.0,  0.0,  169, +8.6,  92.2,   23.7,  +15.0,  +15.8,   +9.4,+1100.00,3B
04/09/2011,06:36:10,   0.0,  0.0,  169, +8.6,  92.2,   23.8,  +15.1,  +15.7,   +9.5,+1100.00,38
04/09/2011,06:36:28,   0.0,  0.0,  169, +8.6,  92.2,   23.5,  +15.0,  +15.8,   +9.5,+1100.00,3E
04/09/2011,06:36:54,   0.0,  0.0,  170, +8.6,  92.2,   22.9,  +15.0,  +15.8,   +9.5,+1100.00,38
04/09/2011,06:37:12,   0.0,  0.0,  175, +8.6,  92.2,   22.5,  +15.1,  +15.7,   +9.5,+1100.00,34
04/09/2011,06:37:30,   0.0,  0.0,  185, +8.6,  92.2,   21.9,  +15.1,  +15.7,   +9.5,+1100.00,38
04/09/2011,06:37:48,   0.0,  0.0,  183, +8.6,  92.2,   21.8,  +15.0,  +15.8,   +9.5,+1100.00,3E
04/09/2011,06:38:14,   0.0,  0.0,  147, +8.6,  92.1,   21.5,  +15.1,  +15.7,   +9.5,+1100.00,34
04/09/2011,06:38:32,   0.0,  0.0,  140, +8.6,  92.1,   21.5,  +15.1,  +15.7,   +9.5,+1100.00,2D
04/09/2011,06:38:50,   0.0,  1.5,  169, +8.6,  92.1,   21.4,  +15.0,  +15.8,   +9.5,+1100.00,3D
04/09/2011,06:39:07,   0.0,  1.4,  173, +8.6,  92.2,   20.4,  +15.1,  +15.7,   +9.5,+1100.00,3A
04/09/2011,06:39:33,   0.0,  1.3,  139, +8.6,  92.3,   24.3,  +15.0,  +15.8,   +9.5,+1100.00,3E
04/09/2011,06:39:51,   0.0,  0.7,  155, +8.6,  92.3,   19.7,  +15.1,  +15.8,   +9.5,+1100.00,48
04/09/2011,06:40:09,   0.0,  1.4,  168, +8.6,  92.4,   28.8,  +15.1,  +15.8,   +9.5,+1100.00,47
04/09/2011,06:40:27,   0.0,  1.1,  155, +8.6,  92.3,   34.6,  +15.2,  +15.7,   +9.6,+1100.00,3B
04/09/2011,06:40:53,   0.0,  0.0,   94, +8.6,  92.3,   19.6,  +15.1,  +15.7,   +9.5,+1100.00,2B
04/09/2011,06:41:11,   0.0,  0.0,   94, +8.6,  92.3,   19.5,  +15.0,  +15.7,   +9.5,+1100.00,24
04/09/2011,06:41:29,   0.0,  0.0,   94, +8.6,  92.4,   19.2,  +15.0,  +15.7,   +9.5,+1100.00,2B
04/09/2011,06:41:54,   0.0,  0.0,   97, +8.6,  92.3,   18.5,  +15.0,  +15.8,   +9.5,+1100.00,2E
04/09/2011,06:42:12,   0.0,  0.0,   96, +8.6,  92.4,   18.2,  +15.1,  +15.7,   +9.5,+1100.00,26
04/09/2011,06:42:30,   0.0,  0.0,   96, +8.6,  92.3,   18.1,  +15.2,  +15.7,   +9.5,+1100.00,25
04/09/2011,06:42:48,   0.0,  0.0,   96, +8.6,  92.3,   18.2,  +15.1,  +15.7,   +9.6,+1100.00,2F
04/09/2011,06:43:14,   0.0,  0.0,   99, +8.6,  92.3,   17.9,  +15.1,  +15.7,   +9.5,+1100.00,31
04/09/2011,06:43:32,   0.0,  0.0,  101, +8.6,  92.3,   17.7,  +15.1,  +15.7,   +9.5,+1100.00,2F
04/09/2011,06:43:50,   0.0,  2.8,  137, +8.6,  92.3,   30.6,  +15.1,  +15.7,   +9.5,+1100.00,3C
04/09/2011,06:44:08,   0.0,  2.2,  163, +8.6,  92.3,   18.2,  +15.1,  +15.7,   +9.5,+1100.00,3B
04/09/2011,06:44:33,   0.0,  0.6,  170, +8.6,  92.3,   23.0,  +15.0,  +15.7,   +9.4,+1100.00,31
04/09/2011,06:44:51,   0.0,  0.0,  169, +8.6,  92.3,   29.4,  +15.1,  +15.7,   +9.5,+1100.00,3F
04/09/2011,06:45:09,   0.0,  0.0,  168, +8.6,  92.3,   25.4,  +15.1,  +15.7,   +9.5,+1100.00,3E
04/09/2011,06:45:27,   0.0,  0.1,  171, +8.6,  92.3,   16.9,  +15.1,  +15.7,   +9.5,+1100.00,3E
04/09/2011,06:45:53,   0.0,  1.0,  200, +8.6,  92.3,   28.8,  +15.1,  +15.7,   +9.5,+1100.00,38
04/09/2011,06:46:11,   0.0,  0.8,  159, +8.6,  92.3,   50.0,  +15.1,  +15.7,   +9.5,+1100.00,3A
04/09/2011,06:46:29,   0.0,  1.2,  187, +8.6,  92.3,   38.5,  +15.2,  +15.6,   +9.5,+1100.00,4A
04/09/2011,06:46:54,   0.0,  2.0,  179, +8.6,  92.3,   23.8,  +15.0,  +15.8,   +9.5,+1100.00,45
04/09/2011,06:47:12,   0.0,  1.4,  168, +8.6,  92.3,   20.9,  +15.1,  +15.7,   +9.5,+1100.00,3F
04/09/2011,06:47:30,   0.0,  1.7,  191, +8.6,  92.4,   17.9,  +15.2,  +15.7,   +9.5,+1100.00,46
04/09/2011,06:47:48,   0.0,  1.2,  113, +8.6,  92.3,   18.5,  +15.1,  +15.7,   +9.5,+1100.00,3F
04/09/2011,06:48:14,   0.0,  0.8,  115, +8.6,  92.3,   20.7,  +15.1,  +15.7,   +9.5,+1100.00,3B
04/09/2011,06:48:32,   0.0,  0.0,  122, +8.6,  92.3,   17.3,  +15.1,  +15.6,   +9.5,+1100.00,32
04/09/2011,06:48:50,   0.0,  0.0,  168, +8.6,  92.4,   17.6,  +15.1,  +15.7,   +9.5,+1100.00,41
04/09/2011,06:49:08,   0.0,  0.0,  161, +8.6,  92.4,   18.2,  +15.1,  +15.7,   +9.5,+1100.00,3B
04/09/2011,06:49:33,   0.0,  1.8,  179, +8.6,  92.4,   34.9,  +15.1,  +15.7,   +9.5,+1100.00,50
04/09/2011,06:49:51,   0.0,  1.1,  122, +8.6,  92.3,   33.2,  +15.1,  +15.7,   +9.6,+1100.00,35
04/09/2011,06:50:09,   0.0,  0.8,  213, +8.6,  92.4,   22.1,  +15.2,  +15.7,   +9.6,+1100.00,36
04/09/2011,06:50:27,   0.0,  0.2,  207, +8.6,  92.4,   45.2,  +15.2,  +15.6,   +9.6,+1100.00,38
04/09/2011,06:50:53,   0.0,  0.0,  207, +8.6,  92.4,   85.5,  +15.1,  +15.7,   +9.5,+1100.00,3B
04/09/2011,06:51:11,   0.0,  0.0,  203, +8.6,  92.5,   96.5,  +15.1,  +15.7,   +9.5,+1100.00,35
04/09/2011,06:51:29,   0.0,  1.9,  161, +8.6,  92.4,   87.8,  +15.1,  +15.7,   +9.5,+1100.00,4D
04/09/2011,06:51:54,   0.0,  0.1,  150, +8.6,  92.4,   50.2,  +15.0,  +15.8,   +9.5,+1100.00,30
04/09/2011,06:52:12,   0.0,  0.0,  145, +8.6,  92.4,   58.6,  +15.1,  +15.7,   +9.5,+1100.00,3A
04/09/2011,06:52:30,   0.0,  0.0,  168, +8.6,  92.4,   64.2,  +15.2,  +15.7,   +9.5,+1100.00,39
04/09/2011,06:52:48,   0.0,  0.0,  204, +8.6,  92.4,   71.0,  +15.0,  +15.8,   +9.5,+1100.00,34
04/09/2011,06:53:14,   0.0,  1.0,  185, +8.6,  92.4,   94.9,  +15.0,  +15.7,   +9.5,+1100.00,44
04/09/2011,06:53:32,   0.0,  1.4,  175, +8.6,  92.5,   66.0,  +15.2,  +15.6,   +9.6,+1100.00,40
04/09/2011,06:53:50,   0.0,  1.7,  164, +8.6,  92.4,   93.2,  +15.1,  +15.7,   +9.6,+1100.00,42
04/09/2011,06:54:08,   0.0,  1.5,  166, +8.6,  92.4,  100.0,  +15.1,  +15.7,   +9.6,+1100.00,49
04/09/2011,06:54:33,   0.0,  1.8,  192, +8.6,  92.5,  100.5,  +15.1,  +15.7,   +9.6,+1100.00,4F
04/09/2011,06:54:51,   0.0,  1.8,  175, +8.6,  92.5,  100.7,  +15.1,  +15.7,   +9.6,+1100.00,52
04/09/2011,06:55:09,   0.0,  2.0,  161, +8.7,  92.5,   62.3,  +15.1,  +15.7,   +9.6,+1100.00,3E
04/09/2011,06:55:27,   0.0,  1.2,  163, +8.6,  92.5,   72.7,  +15.1,  +15.7,   +9.6,+1100.00,45
04/09/2011,06:55:53,   0.0,  1.3,  131, +8.6,  92.6,   89.9,  +15.2,  +15.7,   +9.6,+1100.00,4C
04/09/2011,06:56:11,   0.0,  1.5,  192, +8.6,  92.6,   30.1,  +15.2,  +15.6,   +9.7,+1100.00,3A
04/09/2011,06:56:29,   0.0,  0.2,  195, +8.7,  92.6,  102.8,  +15.0,  +15.8,   +9.6,+1100.00,59
04/09/2011,06:56:54,   0.0,  0.0,  146, +8.7,  92.6,  102.8,  +15.1,  +15.7,   +9.6,+1100.00,51
04/09/2011,06:57:12,   0.0,  0.2,  205, +8.7,  92.6,   30.8,  +15.0,  +15.7,   +9.7,+1100.00,3A
04/09/2011,06:57:30,   0.0,  0.7,  193, +8.7,  92.6,  104.0,  +15.2,  +15.7,   +9.7,+1100.00,51
04/09/2011,06:57:48,   0.0,  0.0,  195, +8.7,  92.6,   32.6,  +15.2,  +15.6,   +9.7,+1100.00,4A
04/09/2011,06:58:14,   0.0,  0.0,  196, +8.7,  92.6,   32.5,  +15.0,  +15.7,   +9.7,+1100.00,43
04/09/2011,06:58:32,   0.0,  0.0,  198, +8.7,  92.6,   33.2,  +15.1,  +15.7,   +9.7,+1100.00,44
04/09/2011,06:58:50,   0.0,  0.0,  137, +8.7,  92.6,   35.8,  +15.1,  +15.7,   +9.7,+1100.00,45
04/09/2011,06:59:07,   0.0,  0.0,  138, +8.7,  92.6,   42.6,  +15.1,  +15.7,   +9.7,+1100.00,45
04/09/2011,06:59:33,   0.0,  0.0,  143, +8.7,  92.6,  105.5,  +15.1,  +15.6,   +9.8,+1100.00,4F
04/09/2011,06:59:51,   0.0,  2.3,  165, +8.7,  92.6,   96.6,  +15.1,  +15.7,   +9.7,+1100.00,52
04/09/2011,07:00:09,   0.0,  2.9,  206, +8.7,  92.6,  107.8,  +15.1,  +15.7,   +9.7,+1100.00,55
04/09/2011,07:00:27,   0.0,  1.6,  171, +8.7,  92.6,  107.5,  +15.0,  +15.8,   +9.8,+1100.00,50
04/09/2011,07:00:53,   0.0,  1.1,  170, +8.7,  92.6,   97.7,  +15.0,  +15.8,   +9.8,+1100.00,43
04/09/2011,07:01:11,   0.0,  2.0,  187, +8.7,  92.7,   88.4,  +15.1,  +15.7,   +9.8,+1100.00,44
04/09/2011,07:01:29,   0.0,  2.1,  193, +8.7,  92.7,  107.9,  +15.1,  +15.7,   +9.8,+1100.00,58
04/09/2011,07:01:54,   0.0,  1.7,  179, +8.7,  92.7,  109.1,  +15.1,  +15.7,   +9.8,+1100.00,59
04/09/2011,07:02:12,   0.0,  2.0,  183, +8.7,  92.7,  109.6,  +15.1,  +15.7,   +9.8,+1100.00,4E
04/09/2011,07:02:30,   0.0,  1.4,  161, +8.7,  92.8,  110.1,  +15.0,  +15.8,   +9.8,+1100.00,41
04/09/2011,07:02:48,   0.0,  0.8,  170, +8.7,  92.8,  110.7,  +15.1,  +15.7,   +9.9,+1100.00,54
04/09/2011,07:03:14,   0.0,  0.0,  170, +8.7,  92.8,  110.4,  +15.1,  +15.7,   +9.9,+1100.00,43
04/09/2011,07:03:32,   0.0,  0.0,  168, +8.8,  92.8,  110.8,  +15.2,  +15.7,   +9.9,+1100.00,50
04/09/2011,07:03:50,   0.0,  0.0,  173, +8.8,  92.8,  111.0,  +15.1,  +15.7,   +9.9,+1100.00,44
04/09/2011,07:04:08,   0.0,  2.0,  187, +8.8,  92.8,  109.0,  +15.0,  +15.7,   +9.9,+1100.00,55
04/09/2011,07:04:33,   0.0,  2.1,  191, +8.8,  92.8,  111.3,  +15.0,  +15.7,   +9.9,+1100.00,4B
04/09/2011,07:04:51,   0.0,  1.7,  182, +8.8,  92.8,  109.2,  +15.1,  +15.7,   +9.9,+1100.00,57
04/09/2011,07:05:09,   0.0,  1.4,  190, +8.8,  92.8,  111.8,  +15.1,  +15.7,   +9.9,+1100.00,56
04/09/2011,07:05:27,   0.0,  1.4,  196, +8.8,  92.8,  111.9,  +15.1,  +15.7,   +9.9,+1100.00,5D
04/09/2011,07:05:53,   0.0,  2.6,  166, +8.8,  92.9,  111.3,  +15.1,  +15.6,   +9.9,+1100.00,56
04/09/2011,07:06:11,   0.0,  1.4,  191, +8.8,  92.9,  112.1,  +15.1,  +15.7,   +9.9,+1100.00,4C
04/09/2011,07:06:29,   0.0,  2.0,  208, +8.8,  92.9,  112.4,  +15.1,  +15.7,   +9.9,+1100.00,54
04/09/2011,07:06:54,   0.0,  1.5,  189, +8.8,  92.9,   87.2,  +15.1,  +15.6,  +10.0,+1100.00,55
04/09/2011,07:07:12,   0.0,  1.4,  165, +8.8,  93.0,  112.5,  +15.2,  +15.6,  +10.0,+1100.00,4A
04/09/2011,07:07:30,   0.0,  1.8,  197, +8.8,  93.0,  113.2,  +15.2,  +15.7,  +10.0,+1100.00,52
04/09/2011,07:07:48,   0.0,  2.3,  189, +8.8,  93.0,   93.5,  +15.0,  +15.7,  +10.0,+1100.00,50
04/09/2011,07:08:14,   0.0,  1.5,  206, +8.9,  93.0,  113.1,  +15.1,  +15.6,  +10.0,+1100.00,47
04/09/2011,07:08:32,   0.0,  2.6,  204, +8.9,  93.0,  113.7,  +15.1,  +15.7,  +10.0,+1100.00,4E
04/09/2011,07:08:50,   0.0,  1.4,  185, +8.9,  93.1,  111.3,  +15.1,  +15.7,  +10.0,+1100.00,4E
04/09/2011,07:09:07,   0.0,  1.5,  208, +8.9,  93.1,  109.4,  +15.0,  +15.7,  +10.0,+1100.00,55
04/09/2011,07:09:33,   0.0,  1.8,  218, +8.9,  93.0,  111.5,  +15.1,  +15.7,  +10.0,+1100.00,52
04/09/2011,07:09:51,   0.0,  2.8,  172, +8.9,  93.0,   59.0,  +15.1,  +15.7,  +10.0,+1100.00,48
04/09/2011,07:10:09,   0.0,  2.5,  188, +8.9,  93.1,   90.8,  +15.1,  +15.8,  +10.0,+1100.00,4C
04/09/2011,07:10:27,   0.0,  1.9,  175, +8.9,  93.0,   85.3,  +15.0,  +15.7,  +10.0,+1100.00,47
04/09/2011,07:10:53,   0.0,  2.2,   95, +8.9,  93.0,  115.2,  +15.0,  +15.7,  +10.0,+1100.00,3A
04/09/2011,07:11:11,   0.0,  0.7,   84, +9.0,  93.0,  117.0,  +15.1,  +15.7,  +10.0,+1100.00,2F
04/09/2011,07:11:29,   0.0,  0.8,   84, +9.0,  92.9,  118.7,  +15.1,  +15.7,  +10.1,+1100.00,4A
04/09/2011,07:11:47,   0.0,  0.6,   84, +9.0,  93.0,  120.0,  +15.1,  +15.6,  +10.1,+1100.00,31
04/09/2011,07:12:13,   0.0,  0.2,  134, +9.0,  92.9,   48.7,  +15.1,  +15.7,  +10.1,+1100.00,3C
04/09/2011,07:12:31,   0.0,  1.9,  210, +9.0,  92.9,  111.8,  +15.2,  +15.7,  +10.1,+1100.00,48
04/09/2011,07:12:49,   0.0,  3.2,  193, +9.0,  93.0,   82.3,  +15.1,  +15.7,  +10.1,+1100.00,3F
04/09/2011,07:13:07,   0.0,  1.9,  243, +9.0,  93.0,  114.2,  +15.0,  +15.7,  +10.1,+1100.00,45
04/09/2011,07:13:33,   0.0,  1.8,  191, +9.1,  92.9,  119.5,  +15.1,  +15.6,  +10.1,+1100.00,56
04/09/2011,07:13:51,   0.0,  1.5,  161, +9.0,  92.8,   58.9,  +15.1,  +15.7,  +10.1,+1100.00,45
04/09/2011,07:14:09,   0.0,  0.2,   94, +9.1,  92.8,  114.8,  +15.0,  +15.7,  +10.1,+1100.00,42
04/09/2011,07:14:34,   0.0,  0.7,  208, +9.1,  92.8,  112.4,  +15.1,  +15.7,  +10.2,+1100.00,4E
04/09/2011,07:14:52,   0.0,  0.2,  203, +9.1,  92.8,  116.8,  +15.1,  +15.6,  +10.2,+1100.00,4B
04/09/2011,07:15:10,   0.0,  1.2,  193, +9.1,  92.8,   59.1,  +15.1,  +15.7,  +10.1,+1100.00,3E
04/09/2011,07:15:28,   0.0,  1.1,  194, +9.1,  92.7,  124.0,  +15.1,  +15.7,  +10.2,+1100.00,4F
04/09/2011,07:15:54,   0.0,  0.6,  202, +9.1,  92.7,  124.1,  +15.0,  +15.7,  +10.2,+1100.00,48
04/09/2011,07:16:12,   0.0,  0.2,  166, +9.2,  92.7,  124.7,  +15.1,  +15.7,  +10.2,+1100.00,50
04/09/2011,07:16:30,   0.0,  0.0,  177, +9.2,  92.7,  124.7,  +15.2,  +15.6,  +10.3,+1100.00,51
04/09/2011,07:16:48,   0.0,  0.0,  209, +9.2,  92.7,  124.8,  +15.1,  +15.6,  +10.2,+1100.00,55
04/09/2011,07:17:13,   0.0,  2.0,  174, +9.2,  92.7,   95.3,  +15.1,  +15.7,  +10.2,+1100.00,44
04/09/2011,07:17:31,   0.0,  1.5,  160, +9.2,  92.7,  109.1,  +15.1,  +15.7,  +10.3,+1100.00,4E
04/09/2011,07:17:49,   0.0,  1.4,  162, +9.2,  92.7,  126.5,  +15.1,  +15.7,  +10.2,+1100.00,5A
04/09/2011,07:18:07,   0.0,  2.3,  180, +9.2,  92.7,  126.8,  +15.0,  +15.8,  +10.3,+1100.00,59
04/09/2011,07:18:33,   0.0,  0.5,  151, +9.2,  92.7,  124.6,  +15.1,  +15.7,  +10.3,+1100.00,52
04/09/2011,07:18:51,   0.0,  1.0,  150, +9.3,  92.7,  127.4,  +15.1,  +15.7,  +10.3,+1100.00,4F
04/09/2011,07:19:09,   0.0,  0.0,  150, +9.2,  92.6,  128.2,  +15.1,  +15.7,  +10.3,+1100.00,4F
04/09/2011,07:19:34,   0.0,  0.0,  151, +9.2,  92.6,  128.7,  +15.1,  +15.6,  +10.4,+1100.00,53
04/09/2011,07:19:52,   0.0,  0.1,  151, +9.3,  92.6,  129.4,  +15.1,  +15.7,  +10.4,+1100.00,54
04/09/2011,07:20:10,   0.0,  1.4,  152, +9.3,  92.6,  106.8,  +15.1,  +15.7,  +10.3,+1100.00,49
04/09/2011,07:20:28,   0.0,  1.4,  153, +9.3,  92.6,  108.5,  +15.1,  +15.7,  +10.4,+1100.00,53
04/09/2011,07:20:54,   0.0,  1.1,  155, +9.3,  92.5,  131.3,  +15.2,  +15.6,  +10.4,+1100.00,4A
04/09/2011,07:21:12,   0.0,  0.4,  145, +9.3,  92.5,  131.9,  +15.1,  +15.6,  +10.4,+1100.00,4B
04/09/2011,07:21:30,   0.0,  0.0,   69, +9.3,  92.6,  133.1,  +15.1,  +15.7,  +10.4,+1100.00,38
04/09/2011,07:21:48,   0.0,  0.0,   64, +9.4,  92.4,  133.2,  +15.1,  +15.6,  +10.4,+1100.00,3B
04/09/2011,07:22:14,   0.0,  0.0,   65, +9.4,  92.4,  133.2,  +15.0,  +15.7,  +10.4,+1100.00,36
04/09/2011,07:22:32,   0.0,  0.0,   68, +9.4,  92.4,  133.4,  +15.1,  +15.7,  +10.4,+1100.00,3C
04/09/2011,07:22:50,   0.0,  1.0,  223, +9.4,  92.4,  128.0,  +15.1,  +15.7,  +10.5,+1100.00,47
04/09/2011,07:23:08,   0.0,  1.5,  221, +9.4,  92.4,  131.7,  +15.1,  +15.7,  +10.5,+1100.00,4F
04/09/2011,07:23:34,   0.0,  1.2,  198, +9.4,  92.3,  133.1,  +15.1,  +15.6,  +10.5,+1100.00,52
04/09/2011,07:23:52,   0.0,  1.2,  186, +9.4,  92.3,  133.6,  +15.0,  +15.7,  +10.4,+1100.00,53
04/09/2011,07:24:10,   0.0,  1.8,  180, +9.4,  92.3,  128.8,  +15.1,  +15.7,  +10.5,+1100.00,56
04/09/2011,07:24:28,   0.0,  1.1,  200, +9.4,  92.2,  129.6,  +15.1,  +15.6,  +10.6,+1100.00,4F
04/09/2011,07:24:54,   0.0,  0.9,  214, +9.4,  92.2,  106.5,  +15.1,  +15.6,  +10.6,+1100.00,54
04/09/2011,07:25:12,   0.0,  1.9,  213, +9.5,  92.1,  122.3,  +15.1,  +15.7,  +10.6,+1100.00,4C
