27/01/2009,04:33:59,   0.2,  2.2,  197, +6.5,  95.8,    0.0,   +4.2,   +4.2, +172.7, +996.88,45
27/01/2009,04:34:21,   0.2,  2.0,  240, +6.5,  95.8,    0.0,   +4.3,   +4.1, +172.7, +996.87,2D
27/01/2009,04:34:41,   0.2,  2.9,  245, +6.5,  95.8,    0.0,   +4.1,   +4.3, +172.7, +996.89,3F
27/01/2009,04:35:01,   0.2,  1.8,  229, +6.5,  95.8,    0.0,   +4.2,   +4.2, +172.7, +996.86,39
27/01/2009,04:35:21,   0.2,  2.3,  228, +6.5,  95.8,    0.0,   +4.2,   +4.3, +172.7, +996.88,39
27/01/2009,04:35:41,   0.2,  3.0,  241, +6.5,  95.8,    0.0,   +4.2,   +4.2, +172.7, +996.90,2C
27/01/2009,04:36:01,   0.2,  3.0,  220, +6.5,  95.8,    0.0,   +3.8,   +4.2, +172.7, +996.88,32
27/01/2009,04:36:19,   0.2,  2.8,  213, +6.5,  95.8,    0.0,   +4.2,   +4.2, +172.7, +996.93,3B
27/01/2009,04:36:41,   0.2,  1.9,  263, +6.5,  95.8,    0.0,   +4.2,   +4.2, +172.7, +996.90,38
27/01/2009,04:37:01,   0.2,  2.1,  224, +6.5,  95.8,    0.0,   +4.3,   +4.2, +172.7, +996.90,2C
27/01/2009,04:37:21,   0.2,  2.9,  219, +6.5,  95.8,    0.0,   +4.2,   +4.3, +172.7, +996.91,3B
27/01/2009,04:37:41,   0.2,  2.3,  209, +6.5,  95.8,    0.0,   +4.2,   +4.2, +172.7, +996.90,34
27/01/2009,04:38:01,   0.2,  1.8,  204, +6.5,  95.8,    0.0,   +4.2,   +4.2, +172.7, +996.90,30
27/01/2009,04:38:21,   0.2,  1.9,  244, +6.5,  95.8,    0.0,   +4.2,   +4.3, +172.7, +996.90,38
27/01/2009,04:38:41,   0.2,  2.8,  231, +6.5,  95.9,    0.0,   +4.3,   +4.2, +172.7, +996.91,38
27/01/2009,04:39:01,   0.2,  3.5,  219, +6.5,  95.9,    0.0,   +4.3,   +4.2, +172.7, +996.89,40
27/01/2009,04:39:21,   0.2,  2.9,  221, +6.5,  95.9,    0.0,   +3.1,   +4.1, +172.7, +996.87,38
27/01/2009,04:39:41,   0.2,  2.1,  215, +6.5,  95.8,    0.0,   +4.1,   +4.3, +172.7, +996.90,31
27/01/2009,04:40:01,   0.2,  1.7,  216, +6.5,  95.9,    0.0,   +4.1,   +4.3, +172.7, +996.88,33
27/01/2009,04:40:21,   0.2,  2.0,  226, +6.5,  95.9,    0.0,   +4.2,   +4.2, +172.7, +996.89,31
27/01/2009,04:40:41,   0.2,  3.7,  217, +6.5,  95.9,    0.0,   +4.2,   +4.3, +172.7, +996.89,3C
27/01/2009,04:41:01,   0.2,  3.3,  236, +6.5,  95.9,    0.0,   +4.1,   +4.3, +172.7, +996.91,2E
27/01/2009,04:41:21,   0.2,  3.0,  214, +6.5,  95.9,    0.0,   +4.2,   +4.3, +172.7, +996.90,29
27/01/2009,04:41:39,   0.2,  2.4,  237, +6.5,  95.9,    0.0,   +4.2,   +4.2, +172.7, +996.89,41
27/01/2009,04:42:01,   0.2,  2.7,  260, +6.5,  95.9,    0.0,   +4.2,   +4.2, +172.7, +996.91,2F
27/01/2009,04:42:21,   0.2,  1.8,  215, +6.5,  95.9,    0.0,   +4.2,   +4.2, +172.7, +996.91,31
27/01/2009,04:42:39,   0.2,  1.3,  217, +6.5,  95.9,    0.0,   +4.1,   +4.3, +172.7, +996.89,3E
27/01/2009,04:43:01,   0.2,  1.3,  244, +6.5,  95.9,    0.0,   +4.3,   +4.1, +172.7, +996.95,31
27/01/2009,04:43:21,   0.2,  2.1,  238, +6.5,  95.9,    0.0,   +4.2,   +4.3, +172.7, +996.93,34
27/01/2009,04:43:41,   0.2,  2.9,  224, +6.5,  95.9,    0.0,   +4.2,   +4.2, +172.7, +996.94,39
27/01/2009,04:44:01,   0.2,  3.0,  207, +6.5,  95.9,    0.0,   +4.2,   +4.2, +172.7, +996.96,31
27/01/2009,04:44:21,   0.2,  2.1,  232, +6.5,  95.9,    0.0,   +4.2,   +4.2, +172.7, +996.95,30
27/01/2009,04:44:41,   0.2,  2.5,  213, +6.5,  95.9,    0.0,   +4.1,   +4.2, +172.7, +996.95,34
27/01/2009,04:45:01,   0.2,  2.1,  256, +6.5,  95.9,    0.0,   +4.2,   +4.1, +172.7, +996.95,34
27/01/2009,04:45:21,   0.2,  2.3,  224, +6.5,  95.9,    0.0,   +4.2,   +4.2, +172.7, +996.95,34
27/01/2009,04:45:41,   0.2,  2.0,  214, +6.5,  95.9,    0.0,   +4.1,   +4.3, +172.7, +996.94,31
27/01/2009,04:46:01,   0.2,  1.0,  233, +6.5,  95.9,    0.0,   +4.1,   +4.3, +172.7, +996.96,30
27/01/2009,04:46:21,   0.2,  2.0,  215, +6.5,  95.9,    0.0,   +4.2,   +4.2, +172.7, +996.94,31
27/01/2009,04:46:39,   0.2,  1.9,  230, +6.5,  95.9,    0.0,   +4.3,   +4.1, +172.7, +996.97,42
27/01/2009,04:47:01,   0.2,  1.3,  240, +6.5,  95.9,    0.0,   +4.2,   +4.1, +172.7, +996.94,2F
27/01/2009,04:47:21,   0.2,  2.1,  227, +6.5,  95.9,    0.0,   +4.2,   +4.2, +172.7, +996.93,35
27/01/2009,04:47:39,   0.2,  1.9,  265, +6.5,  95.9,    0.0,   +4.3,   +4.2, +172.7, +996.93,48
27/01/2009,04:48:01,   0.2,  2.0,  206, +6.5,  95.9,    0.0,   +4.3,   +4.0, +172.7, +996.96,32
27/01/2009,04:48:21,   0.2,  1.8,  217, +6.5,  95.9,    0.0,   +4.3,   +4.2, +172.7, +996.95,3E
27/01/2009,04:48:39,   0.2,  1.6,  226, +6.5,  95.8,    0.0,   +4.2,   +4.2, +172.7, +996.93,41
27/01/2009,04:49:01,   0.2,  2.2,  208, +6.5,  95.9,    0.0,   +4.3,   +4.2, +172.7, +996.97,3A
27/01/2009,04:49:21,   0.2,  4.0,  253, +6.5,  95.9,    0.0,   +4.1,   +4.3, +172.7, +996.94,38
27/01/2009,04:49:41,   0.2,  3.6,  240, +6.5,  95.9,    0.0,   +4.1,   +4.3, +172.7, +996.94,3B
27/01/2009,04:50:01,   0.2,  2.2,  228, +6.5,  95.9,    0.0,   +4.2,   +4.2, +172.7, +996.96,32
27/01/2009,04:50:21,   0.2,  2.6,  217, +6.5,  95.9,    0.0,   +4.2,   +4.2, +172.7, +996.96,36
27/01/2009,04:50:41,   0.2,  2.6,  228, +6.5,  95.9,    0.0,   +4.2,   +4.3, +172.7, +996.94,39
27/01/2009,04:51:01,   0.2,  2.4,  210, +6.6,  95.9,    0.0,   +4.2,   +4.2, +172.7, +996.96,2D
27/01/2009,04:51:21,   0.2,  2.4,  253, +6.5,  95.9,    0.0,   +4.2,   +4.2, +172.7, +996.92,31
27/01/2009,04:51:41,   0.2,  3.1,  208, +6.5,  95.9,    0.0,   +4.2,   +4.2, +172.7, +996.96,35
27/01/2009,04:52:01,   0.2,  3.3,  231, +6.5,  95.9,    0.0,   +3.2,   +4.2, +172.7, +996.94,2D
27/01/2009,04:52:21,   0.2,  3.3,  217, +6.5,  95.9,    0.0,   +4.3,   +4.1, +172.7, +996.97,37
27/01/2009,04:52:41,   0.2,  1.4,  203, +6.5,  95.9,    0.0,   +4.2,   +4.2, +172.7, +996.95,31
27/01/2009,04:53:01,   0.2,  1.9,  253, +6.5,  95.9,    0.0,   +3.8,   +4.3, +172.7, +996.96,3F
27/01/2009,04:53:21,   0.2,  3.5,  204, +6.5,  96.0,    0.0,   +4.1,   +4.3, +172.7, +996.96,2D
27/01/2009,04:53:41,   0.2,  1.7,  255, +6.5,  95.9,    0.0,   +4.2,   +4.2, +172.7, +996.96,3D
27/01/2009,04:54:01,   0.2,  2.1,  227, +6.6,  95.9,    0.0,   +4.1,   +4.3, +172.7, +996.98,37
27/01/2009,04:54:21,   0.2,  2.3,  224, +6.6,  95.9,    0.0,   +4.2,   +4.2, +172.7, +996.98,38
27/01/2009,04:54:41,   0.2,  2.9,  242, +6.5,  96.0,    0.0,   +4.2,   +4.2, +172.7, +997.00,27
27/01/2009,04:55:01,   0.2,  2.0,  232, +6.5,  95.9,    0.0,   +4.2,   +4.3, +172.7, +996.97,32
27/01/2009,04:55:21,   0.2,  2.0,  242, +6.6,  95.9,    0.0,   +4.3,   +4.1, +172.7, +997.00,26
27/01/2009,04:55:41,   0.2,  1.7,  246, +6.5,  95.9,    0.0,   +4.2,   +4.2, +172.7, +996.98,41
27/01/2009,04:55:59,   0.2,  1.8,  259, +6.6,  96.0,    0.0,   +4.3,   +4.2, +172.7, +997.01,3A
27/01/2009,04:56:21,   0.2,  2.9,  241, +6.6,  96.0,    0.0,   +4.2,   +4.3, +172.7, +997.02,2A
27/01/2009,04:56:41,   0.2,  2.8,  232, +6.6,  96.0,    0.0,   +4.2,   +4.3, +172.7, +997.00,29
27/01/2009,04:57:01,   0.2,  2.5,  203, +6.6,  96.0,    0.0,   +4.2,   +4.2, +172.7, +997.00,20
27/01/2009,04:57:21,   0.2,  2.3,  222, +6.5,  96.0,    0.0,   +4.3,   +4.2, +172.7, +997.02,23
27/01/2009,04:57:39,   0.2,  3.4,  214, +6.6,  96.0,    0.0,   +4.2,   +4.2, +172.7, +997.04,31
27/01/2009,04:58:01,   0.2,  3.1,  223, +6.6,  96.0,    0.0,   +4.2,   +4.1, +172.7, +997.02,21
27/01/2009,04:58:21,   0.2,  3.1,  236, +6.6,  96.0,    0.0,   +4.2,   +4.2, +172.7, +997.02,28
27/01/2009,04:58:41,   0.2,  2.2,  231, +6.6,  96.0,    0.0,   +4.2,   +4.2, +172.7, +997.05,28
27/01/2009,04:59:01,   0.2,  2.0,  239, +6.6,  96.0,    0.0,   +4.2,   +4.2, +172.7, +997.05,2B
27/01/2009,04:59:21,   0.2,  2.1,  253, +6.6,  96.0,    0.0,   +4.2,   +4.2, +172.7, +997.03,28
27/01/2009,04:59:41,   0.2,  1.8,  231, +6.6,  96.0,    0.0,   +4.2,   +4.3, +172.7, +997.02,2C
27/01/2009,05:00:01,   0.2,  2.9,  219, +6.6,  96.0,    0.0,   +4.2,   +4.2, +172.7, +997.04,24
27/01/2009,05:00:21,   0.2,  2.7,  235, +6.6,  96.0,    0.0,   +4.2,   +4.2, +172.7, +997.04,22
27/01/2009,05:00:41,   0.2,  2.7,  241, +6.6,  96.0,    0.0,   +4.1,   +4.3, +172.7, +997.02,1F
27/01/2009,05:01:01,   0.2,  1.3,  236, +6.6,  96.0,    0.0,   +4.1,   +4.2, +172.7, +997.01,19
27/01/2009,05:01:19,   0.2,  1.6,  243, +6.6,  96.0,    0.0,   +4.1,   +4.3, +172.7, +997.05,28
27/01/2009,05:01:41,   0.2,  1.7,  227, +6.6,  96.0,    0.0,   +4.2,   +4.4, +172.7, +997.04,27
27/01/2009,05:02:01,   0.2,  2.1,  262, +6.6,  96.0,    0.0,   +4.1,   +4.3, +172.7, +997.03,1B
27/01/2009,05:02:19,   0.2,  2.0,  223, +6.6,  96.0,    0.0,   +4.2,   +4.2, +172.7, +997.04,21
27/01/2009,05:02:41,   0.2,  1.9,  238, +6.6,  96.0,    0.0,   +4.2,   +4.2, +172.7, +997.02,28
27/01/2009,05:03:01,   0.2,  1.7,  234, +6.6,  96.0,    0.0,   +4.1,   +4.2, +172.7, +997.01,1D
27/01/2009,05:03:21,   0.2,  2.4,  220, +6.6,  96.0,    0.0,   +3.1,   +4.2, +172.7, +997.05,1B
27/01/2009,05:03:41,   0.2,  2.1,  227, +6.5,  96.0,    0.0,   +4.1,   +4.2, +172.7, +997.05,21
27/01/2009,05:04:01,   0.2,  2.7,  235, +6.4,  95.9,    0.0,   +4.2,   +4.2, +172.7, +997.06,2C
27/01/2009,05:04:21,   0.2,  3.1,  251, +6.3,  95.9,    0.0,   +4.1,   +4.3, +172.7, +997.04,24
27/01/2009,05:04:41,   0.2,  2.2,  242, +6.6,  96.0,    0.0,   +4.2,   +4.2, +172.7, +997.03,20
27/01/2009,05:05:01,   0.2,  2.2,  226, +6.6,  96.0,    0.0,   +4.2,   +4.2, +172.7, +997.03,1F
27/01/2009,05:05:21,   0.2,  3.7,  224, +6.6,  95.9,    0.0,   +4.2,   +4.2, +172.7, +997.03,2D
27/01/2009,05:05:41,   0.2,  3.2,  225, +6.6,  96.0,    0.0,   +4.3,   +4.2, +172.7, +997.02,23
27/01/2009,05:05:59,   0.2,  2.7,  237, +6.6,  95.9,    0.0,   +4.2,   +4.2, +172.7, +997.02,3A
27/01/2009,05:06:21,   0.2,  2.1,  220, +6.6,  96.0,    0.0,   +4.2,   +4.2, +172.7, +997.02,1A
27/01/2009,05:06:39,   0.2,  1.8,  210, +6.6,  96.0,    0.0,   +4.1,   +4.3, +172.7, +997.00,26
27/01/2009,05:07:01,   0.2,  1.6,  239, +6.6,  96.0,    0.0,   +4.2,   +4.2, +172.7, +997.02,27
27/01/2009,05:07:21,   0.2,  2.0,  222, +6.6,  96.0,    0.0,   +4.1,   +4.3, +172.7, +997.02,1C
27/01/2009,05:07:41,   0.2,  1.1,  227, +6.6,  96.0,    0.0,   +4.2,   +4.3, +172.7, +997.03,25
27/01/2009,05:08:01,   0.2,  1.4,  250, +6.6,  95.9,    0.0,   +4.2,   +4.2, +172.7, +997.00,25
27/01/2009,05:08:21,   0.2,  1.5,  206, +6.6,  95.9,    0.0,   +4.3,   +4.2, +172.7, +997.02,2C
27/01/2009,05:08:39,   0.2,  1.5,  244, +6.6,  95.9,    0.0,   +4.3,   +4.2, +172.7, +997.03,38
27/01/2009,05:09:01,   0.2,  1.5,  223, +6.6,  95.9,    0.0,   +4.2,   +4.1, +172.7, +997.02,28
27/01/2009,05:09:21,   0.2,  1.9,  218, +6.6,  95.9,    0.0,   +4.2,   +4.2, +172.7, +997.05,36
27/01/2009,05:09:41,   0.2,  1.9,  240, +6.6,  95.9,    0.0,   +4.1,   +4.3, +172.7, +997.08,36
27/01/2009,05:09:59,   0.2,  1.4,  225, +6.6,  95.9,    0.0,   +4.1,   +4.3, +172.7, +997.09,3E
27/01/2009,05:10:21,   0.2,  1.9,  247, +6.6,  95.9,    0.0,   +4.1,   +4.4, +172.7, +997.09,35
27/01/2009,05:10:41,   0.2,  1.7,  227, +6.6,  95.9,    0.0,   +4.2,   +4.2, +172.7, +997.12,2C
27/01/2009,05:11:01,   0.2,  1.3,  210, +6.6,  95.9,    0.0,   +4.2,   +4.2, +172.7, +997.13,1E
27/01/2009,05:11:21,   0.2,  1.5,  239, +6.6,  95.8,    0.0,   +4.2,   +4.3, +172.7, +997.14,2E
27/01/2009,05:11:41,   0.2,  1.5,  243, +6.6,  95.9,    0.0,   +4.3,   +4.2, +172.7, +997.13,2B
27/01/2009,05:12:01,   0.2,  1.5,  211, +6.6,  95.9,    0.0,   +4.3,   +4.2, +172.7, +997.13,23
27/01/2009,05:12:21,   0.2,  1.7,  216, +6.6,  95.9,    0.0,   +4.2,   +4.2, +172.7, +997.15,2D
27/01/2009,05:12:41,   0.2,  2.1,  205, +6.6,  95.9,    0.0,   +3.2,   +4.2, +172.7, +997.13,25
27/01/2009,05:13:01,   0.2,  1.5,  222, +6.6,  95.8,    0.0,   +4.1,   +4.3, +172.7, +997.16,27
27/01/2009,05:13:21,   0.2,  1.5,  202, +6.6,  95.9,    0.0,   +4.2,   +4.2, +172.7, +997.14,26
27/01/2009,05:13:41,   0.2,  1.9,  238, +6.6,  95.9,    0.0,   +4.3,   +4.2, +172.7, +997.14,36
27/01/2009,05:14:01,   0.2,  2.0,  229, +6.6,  95.9,    0.0,   +4.1,   +4.2, +172.7, +997.14,29
27/01/2009,05:14:21,   0.2,  1.2,  219, +6.6,  95.9,    0.0,   +4.2,   +4.2, +172.7, +997.12,2A
27/01/2009,05:14:41,   0.2,  1.5,  248, +6.6,  95.9,    0.0,   +4.3,   +4.2, +172.7, +997.14,34
27/01/2009,05:14:59,   0.2,  1.7,  213, +6.6,  95.8,    0.0,   +4.2,   +4.2, +172.7, +997.15,36
27/01/2009,05:15:21,   0.2,  2.0,  207, +6.6,  95.8,    0.0,   +4.2,   +4.2, +172.7, +997.11,25
27/01/2009,05:15:41,   0.2,  2.1,  217, +6.6,  95.8,    0.0,   +4.2,   +4.2, +172.7, +997.13,2B
27/01/2009,05:15:59,   0.2,  2.2,  224, +6.6,  95.8,    0.0,   +4.2,   +4.2, +172.7, +997.11,31
27/01/2009,05:16:21,   0.2,  1.5,  219, +6.6,  95.8,    0.0,   +4.2,   +4.2, +172.7, +997.12,2E
27/01/2009,05:16:41,   0.2,  1.7,  217, +6.6,  95.8,    0.0,   +4.3,   +4.2, +172.7, +997.15,34
27/01/2009,05:17:01,   0.2,  1.9,  193, +6.6,  95.8,    0.0,   +4.2,   +4.2, +172.7, +997.13,33
27/01/2009,05:17:21,   0.2,  1.3,  207, +6.6,  95.8,    0.0,   +4.2,   +4.2, +172.7, +997.15,2D
27/01/2009,05:17:41,   0.2,  2.3,  270, +6.6,  95.8,    0.0,   +4.1,   +4.3, +172.7, +997.17,32
27/01/2009,05:17:59,   0.2,  1.7,  195, +6.6,  95.8,    0.0,   +4.2,   +4.2, +172.7, +997.15,42
27/01/2009,05:18:21,   0.2,  1.5,  220, +6.6,  95.8,    0.0,   +4.3,   +4.1, +172.7, +997.15,2B
27/01/2009,05:18:41,   0.2,  1.4,  205, +6.6,  95.8,    0.0,   +4.2,   +4.2, +172.7, +997.18,32
27/01/2009,05:19:01,   0.2,  1.1,  212, +6.6,  95.8,    0.0,   +4.2,   +4.2, +172.7, +997.15,27
27/01/2009,05:19:21,   0.2,  2.2,  208, +6.6,  95.8,    0.0,   +4.2,   +4.2, +172.7, +997.17,32
27/01/2009,05:19:41,   0.2,  2.3,  228, +6.6,  95.8,    0.0,   +4.3,   +4.2, +172.7, +997.16,37
27/01/2009,05:20:01,   0.2,  1.7,  213, +6.6,  95.8,    0.0,   +4.1,   +4.3, +172.7, +997.16,27
27/01/2009,05:20:21,   0.2,  2.4,  223, +6.6,  95.8,    0.0,   +4.2,   +4.3, +172.7, +997.17,2A
27/01/2009,05:20:41,   0.2,  2.2,  205, +6.6,  95.8,    0.0,   +4.2,   +4.3, +172.7, +997.20,24
27/01/2009,05:21:01,   0.2,  1.3,  226, +6.6,  95.8,    0.0,   +4.3,   +4.2, +172.7, +997.16,29
27/01/2009,05:21:19,   0.2,  1.5,  238, +6.6,  95.8,    0.0,   +4.2,   +4.2, +172.7, +997.16,36
27/01/2009,05:21:41,   0.2,  2.2,  199, +6.6,  95.8,    0.0,   +4.1,   +4.3, +172.7, +997.15,34
27/01/2009,05:22:01,   0.2,  1.5,  201, +6.6,  95.7,    0.0,   +4.1,   +4.3, +172.7, +997.19,26
27/01/2009,05:22:21,   0.2,  1.6,  208, +6.6,  95.8,    0.0,   +4.3,   +4.2, +172.7, +997.19,32
27/01/2009,05:22:41,   0.2,  1.0,  266, +6.6,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.16,2D
27/01/2009,05:23:01,   0.2,  1.9,  197, +6.6,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.16,36
27/01/2009,05:23:21,   0.2,  2.1,  191, +6.6,  95.8,    0.0,   +4.2,   +4.2, +172.7, +997.18,2E
27/01/2009,05:23:41,   0.2,  1.7,  189, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.18,3A
27/01/2009,05:24:01,   0.2,  1.6,  206, +6.6,  95.7,    0.0,   +4.3,   +4.2, +172.7, +997.18,2E
27/01/2009,05:24:19,   0.2,  1.1,  232, +6.6,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.20,29
27/01/2009,05:24:41,   0.2,  2.6,  216, +6.5,  95.7,    0.0,   +4.1,   +4.3, +172.7, +997.19,33
27/01/2009,05:25:01,   0.2,  2.2,  235, +6.6,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.18,2D
27/01/2009,05:25:21,   0.2,  1.9,  235, +6.6,  95.7,    0.0,   +4.1,   +4.2, +172.7, +997.21,2E
27/01/2009,05:25:41,   0.2,  1.5,  199, +6.6,  95.7,    0.0,   +4.1,   +4.3, +172.7, +997.21,36
27/01/2009,05:26:01,   0.2,  1.6,  238, +6.5,  95.7,    0.0,   +4.3,   +4.2, +172.7, +997.25,32
27/01/2009,05:26:21,   0.2,  1.9,  214, +6.5,  95.7,    0.0,   +4.1,   +4.3, +172.7, +997.21,2C
27/01/2009,05:26:41,   0.2,  1.8,  206, +6.5,  95.7,    0.0,   +4.1,   +4.3, +172.7, +997.23,30
27/01/2009,05:27:01,   0.2,  1.7,  195, +6.5,  95.6,    0.0,   +4.2,   +4.2, +172.7, +997.22,31
27/01/2009,05:27:21,   0.2,  2.4,  215, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.19,31
27/01/2009,05:27:41,   0.2,  1.6,  211, +6.5,  95.6,    0.0,   +4.2,   +4.2, +172.7, +997.21,28
27/01/2009,05:28:01,   0.2,  1.8,  228, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.25,34
27/01/2009,05:28:21,   0.2,  1.8,  212, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.23,2D
27/01/2009,05:28:41,   0.2,  2.0,  228, +6.5,  95.6,    0.0,   +4.2,   +4.2, +172.7, +997.26,31
27/01/2009,05:29:01,   0.2,  1.9,  230, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.25,2F
27/01/2009,05:29:21,   0.2,  1.8,  209, +6.5,  95.6,    0.0,   +4.3,   +4.2, +172.7, +997.26,37
27/01/2009,05:29:41,   0.2,  1.7,  216, +6.5,  95.6,    0.0,   +4.2,   +4.2, +172.7, +997.26,35
27/01/2009,05:30:01,   0.2,  1.6,  215, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.26,28
27/01/2009,05:30:21,   0.2,  1.9,  234, +6.4,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.24,2B
27/01/2009,05:30:41,   0.2,  1.1,  227, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.23,27
27/01/2009,05:31:01,   0.2,  2.1,  231, +6.5,  95.6,    0.0,   +4.3,   +4.2, +172.7, +997.25,22
27/01/2009,05:31:21,   0.2,  2.3,  206, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.24,27
27/01/2009,05:31:41,   0.2,  2.6,  227, +6.5,  95.7,    0.0,   +4.3,   +4.2, +172.7, +997.24,30
27/01/2009,05:31:59,   0.2,  2.8,  221, +6.5,  95.6,    0.0,   +4.2,   +4.2, +172.7, +997.24,33
27/01/2009,05:32:21,   0.2,  1.6,  210, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.24,25
27/01/2009,05:32:39,   0.2,  1.7,  225, +6.5,  95.7,    0.0,   +4.1,   +4.3, +172.7, +997.24,35
27/01/2009,05:33:01,   0.2,  2.2,  228, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.22,28
27/01/2009,05:33:21,   0.2,  2.7,  215, +6.5,  95.7,    0.0,   +4.3,   +4.2, +172.7, +997.23,2D
27/01/2009,05:33:41,   0.2,  1.7,  217, +6.5,  95.7,    0.0,   +3.8,   +4.2, +172.7, +997.21,32
27/01/2009,05:34:01,   0.2,  1.9,  212, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.24,2A
27/01/2009,05:34:21,   0.2,  1.6,  226, +6.5,  95.7,    0.0,   +4.3,   +4.2, +172.7, +997.21,2C
27/01/2009,05:34:41,   0.2,  1.1,  217, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.23,2A
27/01/2009,05:35:01,   0.2,  1.5,  216, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.24,2B
27/01/2009,05:35:21,   0.2,  2.4,  206, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.24,2C
27/01/2009,05:35:41,   0.2,  2.2,  217, +6.5,  95.7,    0.0,   +4.3,   +4.2, +172.7, +997.24,2F
27/01/2009,05:36:01,   0.2,  0.9,  192, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.22,30
27/01/2009,05:36:21,   0.2,  1.2,  218, +6.5,  95.7,    0.0,   +4.3,   +4.2, +172.7, +997.20,2A
27/01/2009,05:36:39,   0.2,  1.5,  221, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.20,2F
27/01/2009,05:36:59,   0.2,  2.3,  210, +6.5,  95.7,    0.0,   +4.4,   +4.2, +172.7, +997.18,37
27/01/2009,05:37:21,   0.2,  1.6,  233, +6.5,  95.8,    0.0,   +4.3,   +4.1, +172.7, +997.22,2E
27/01/2009,05:37:41,   0.2,  1.3,  216, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.22,2D
27/01/2009,05:38:01,   0.2,  1.7,  212, +6.5,  95.7,    0.0,   +4.1,   +4.3, +172.7, +997.20,28
27/01/2009,05:38:21,   0.2,  1.3,  233, +6.5,  95.8,    0.0,   +4.2,   +4.2, +172.7, +997.21,2B
27/01/2009,05:38:41,   0.2,  1.1,  255, +6.5,  95.7,    0.0,   +4.3,   +4.2, +172.7, +997.19,36
27/01/2009,05:39:01,   0.2,  1.2,  231, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.17,2B
27/01/2009,05:39:21,   0.2,  1.3,  193, +6.5,  95.7,    0.0,   +4.3,   +4.2, +172.7, +997.18,37
27/01/2009,05:39:41,   0.2,  0.5,  242, +6.5,  95.8,    0.0,   +4.3,   +4.2, +172.7, +997.15,33
27/01/2009,05:40:01,   0.2,  0.8,  241, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.18,2A
27/01/2009,05:40:21,   0.2,  1.5,  235, +6.5,  95.8,    0.0,   +4.3,   +4.2, +172.7, +997.16,2D
27/01/2009,05:40:41,   0.2,  1.8,  224, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.16,2E
27/01/2009,05:41:01,   0.2,  1.7,  208, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.15,2B
27/01/2009,05:41:21,   0.2,  1.1,  207, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.13,24
27/01/2009,05:41:41,   0.2,  0.9,  202, +6.5,  95.7,    0.0,   +3.0,   +4.2, +172.7, +997.14,26
27/01/2009,05:42:01,   0.2,  1.5,  197, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.11,2D
27/01/2009,05:42:21,   0.2,  1.4,  210, +6.5,  95.7,    0.0,   +4.3,   +4.2, +172.7, +997.12,22
27/01/2009,05:42:41,   0.2,  2.1,  206, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.13,27
27/01/2009,05:43:01,   0.2,  2.0,  195, +6.5,  95.7,    0.0,   +4.1,   +4.3, +172.7, +997.14,2B
27/01/2009,05:43:21,   0.2,  2.3,  225, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.12,28
27/01/2009,05:43:41,   0.2,  2.0,  213, +6.5,  95.8,    0.0,   +4.3,   +4.2, +172.7, +997.14,28
27/01/2009,05:44:01,   0.2,  1.5,  221, +6.5,  95.7,    0.0,   +4.2,   +4.2, +172.7, +997.13,25
27/01/2009,05:44:21,   0.2,  2.3,  218, +6.4,  95.8,    0.0,   +4.3,   +4.1, +172.7, +997.13,2C
27/01/2009,05:44:41,   0.2,  2.4,  226, +6.5,  95.8,    0.0,   +4.1,   +4.3, +172.7, +997.15,31
27/01/2009,05:45:01,   0.2,  1.1,  200, +6.5,  95.8,    0.0,   +4.3,   +4.2, +172.7, +997.13,21
