12/01/2009,03:12:12,   0.0,  5.7,  243, +9.6,  83.2,    0.2,   +4.6,   +5.1,   +8.0, +990.23,F5
12/01/2009,03:12:32,   0.0,  5.5,  235, +9.6,  83.4,    0.1,   +4.6,   +5.1,   +8.0, +990.34,F9
12/01/2009,03:12:52,   0.0,  6.5,  243, +9.6,  83.4,    0.1,   +4.5,   +5.2,   +7.9, +990.29,07
12/01/2009,03:13:12,   0.0,  6.8,  237, +9.6,  83.4,    0.3,   +4.6,   +5.2,   +7.9, +990.37,0C
12/01/2009,03:13:32,   0.0,  5.3,  241, +9.6,  83.5,    0.3,   +4.6,   +5.2,   +7.9, +990.38,05
12/01/2009,03:13:52,   0.0,  6.2,  244, +9.6,  83.5,    0.4,   +4.6,   +5.2,   +8.0, +990.36,01
12/01/2009,03:14:12,   0.0,  8.9,  206, +9.6,  83.3,    0.2,   +4.5,   +5.2,   +8.0, +990.28,01
12/01/2009,03:14:32,   0.0,  6.8,  244, +9.6,  83.1,    0.2,   +4.6,   +5.2,   +8.0, +990.32,FC
12/01/2009,03:14:52,   0.0,  5.3,  225, +9.6,  83.1,    0.2,   +4.5,   +5.2,   +8.0, +990.33,F7
12/01/2009,03:15:12,   0.0,  5.8,  251, +9.6,  83.2,    0.2,   +4.5,   +5.2,   +7.9, +990.30,FE
12/01/2009,03:15:32,   0.0,  4.1,  245, +9.6,  83.3,    0.1,   +4.6,   +5.2,   +8.0, +990.29,FC
12/01/2009,03:15:52,   0.0, 10.0,  233, +9.6,  83.3,    0.1,   +4.5,   +5.2,   +7.9, +990.23,08
12/01/2009,03:16:12,   0.0,  7.9,  262, +9.6,  82.9,    0.2,   +4.5,   +5.3,   +8.0, +990.17,08
12/01/2009,03:16:32,   0.0,  9.8,  237, +9.6,  82.9,    0.2,   +4.6,   +5.1,   +8.0, +990.25,0B
12/01/2009,03:16:52,   0.0,  5.3,  230, +9.7,  82.9,    0.2,   +4.6,   +5.2,   +8.0, +990.20,FA
12/01/2009,03:17:12,   0.0,  8.5,  211, +9.6,  83.1,    0.2,   +4.6,   +5.2,   +8.0, +990.16,F8
12/01/2009,03:17:32,   0.0, 11.2,  243, +9.6,  82.9,    0.1,   +4.5,   +5.2,   +8.0, +990.20,06
12/01/2009,03:17:52,   0.0,  7.6,  236, +9.6,  82.8,    0.2,   +4.6,   +5.2,   +8.0, +990.18,0B
12/01/2009,03:18:12,   0.0,  5.3,  245, +9.7,  82.8,    0.1,   +4.5,   +5.2,   +8.0, +990.20,FB
12/01/2009,03:18:32,   0.0,  5.4,  256, +9.6,  82.9,    0.1,   +4.6,   +5.2,   +8.0, +990.20,01
12/01/2009,03:18:52,   0.0,  6.3,  237, +9.7,  83.1,    0.3,   +4.6,   +5.2,   +8.0, +990.24,02
12/01/2009,03:19:12,   0.0,  7.7,  250, +9.7,  82.9,    0.1,   +4.6,   +5.2,   +8.0, +990.19,08
12/01/2009,03:19:32,   0.0,  7.8,  237, +9.7,  82.9,    0.2,   +4.6,   +5.1,   +8.0, +990.21,09
12/01/2009,03:19:52,   0.0,  7.7,  234, +9.7,  82.9,    0.2,   +4.6,   +5.1,   +8.0, +990.18,0D
12/01/2009,03:20:12,   0.0,  4.3,  267, +9.6,  83.0,    0.1,   +4.6,   +5.1,   +8.0, +990.23,F2
12/01/2009,03:20:32,   0.0,  6.1,  225, +9.7,  82.9,    0.2,   +4.5,   +5.2,   +7.9, +990.24,01
12/01/2009,03:20:52,   0.0,  6.6,  209, +9.7,  82.9,    0.2,   +4.6,   +5.2,   +8.0, +990.29,08
12/01/2009,03:21:12,   0.0,  6.9,  205, +9.7,  82.9,    0.3,   +4.5,   +5.2,   +7.9, +990.20,03
12/01/2009,03:21:32,   0.0,  8.4,  245, +9.7,  82.9,    0.3,   +4.6,   +5.2,   +8.0, +990.25,04
12/01/2009,03:21:52,   0.0,  5.2,  245, +9.6,  83.0,    0.3,   +4.5,   +5.2,   +7.9, +990.27,01
12/01/2009,03:22:12,   0.0,  7.0,  221, +9.6,  82.9,    0.3,   +4.4,   +5.3,   +7.9, +990.24,FD
12/01/2009,03:22:32,   0.0,  5.5,  212, +9.7,  83.0,    0.3,   +4.6,   +5.1,   +8.0, +990.23,F2
12/01/2009,03:22:52,   0.0,  7.3,  218, +9.7,  83.0,    0.3,   +4.6,   +5.2,   +8.0, +990.24,FC
12/01/2009,03:23:12,   0.0,  8.0,  230, +9.7,  82.9,    0.3,   +4.5,   +5.3,   +7.9, +990.29,06
12/01/2009,03:23:32,   0.0,  7.4,  233, +9.7,  83.0,    0.3,   +4.5,   +5.3,   +7.9, +990.30,FE
12/01/2009,03:23:52,   0.0,  4.4,  269, +9.7,  83.0,    0.4,   +4.6,   +5.2,   +8.0, +990.30,FF
12/01/2009,03:24:12,   0.0,  6.8,  238, +9.7,  83.0,    0.3,   +4.6,   +5.2,   +8.0, +990.29,05
12/01/2009,03:24:32,   0.0,  5.6,  231, +9.6,  83.0,    0.3,   +4.5,   +5.2,   +7.9, +990.36,01
12/01/2009,03:24:52,   0.0,  7.1,  242, +9.7,  83.1,    0.2,   +4.5,   +5.2,   +7.9, +990.33,00
12/01/2009,03:25:12,   0.0,  4.3,  263, +9.6,  83.1,    0.3,   +4.5,   +5.2,   +7.9, +990.37,03
12/01/2009,03:25:32,   0.0,  9.2,  272, +9.7,  83.0,    0.4,   +4.6,   +5.2,   +8.0, +990.26,01
12/01/2009,03:25:52,   0.0,  6.2,  258, +9.7,  83.0,    0.5,   +4.6,   +5.2,   +8.0, +990.31,01
12/01/2009,03:26:12,   0.0,  9.8,  233, +9.6,  82.9,    0.5,   +4.5,   +5.2,   +7.9, +990.21,0D
12/01/2009,03:26:32,   0.0,  7.8,  207, +9.6,  83.0,    0.4,   +4.5,   +5.2,   +7.9, +990.25,09
12/01/2009,03:26:52,   0.0,  6.2,  235, +9.7,  83.0,    0.5,   +4.6,   +5.2,   +7.9, +990.28,0B
12/01/2009,03:27:12,   0.0,  6.2,  255, +9.7,  83.0,    0.3,   +4.5,   +5.2,   +7.9, +990.28,07
12/01/2009,03:27:32,   0.0,  5.2,  235, +9.7,  83.0,    0.5,   +4.6,   +5.2,   +8.0, +990.29,02
12/01/2009,03:27:52,   0.0,  3.4,  241, +9.7,  83.0,    0.4,   +4.6,   +5.1,   +8.0, +990.28,FE
12/01/2009,03:28:12,   0.0,  4.9,  227, +9.7,  83.1,    0.4,   +4.6,   +5.1,   +8.0, +990.33,02
12/01/2009,03:28:32,   0.0,  6.9,  234, +9.7,  83.2,    0.4,   +4.6,   +5.2,   +8.0, +990.28,0A
12/01/2009,03:28:52,   0.0,  4.4,  227, +9.7,  83.1,    0.4,   +4.5,   +5.3,   +7.9, +990.32,09
12/01/2009,03:29:12,   0.0,  6.9,  243, +9.7,  83.2,    0.4,   +4.5,   +5.2,   +7.9, +990.35,0E
12/01/2009,03:29:32,   0.0,  4.0,  257, +9.7,  83.1,    0.4,   +4.6,   +5.2,   +7.9, +990.34,09
12/01/2009,03:29:52,   0.0,  6.6,  244, +9.6,  83.1,    0.3,   +4.5,   +5.2,   +7.9, +990.35,0D
12/01/2009,03:30:12,   0.0,  5.4,  208, +9.7,  83.1,    0.4,   +4.6,   +5.1,   +8.0, +990.34,F7
12/01/2009,03:30:32,   0.0,  5.7,  236, +9.7,  83.2,    0.4,   +4.6,   +5.2,   +7.9, +990.35,08
12/01/2009,03:30:52,   0.0,  5.2,  213, +9.6,  83.1,    0.4,   +4.6,   +5.2,   +8.0, +990.35,F6
12/01/2009,03:31:12,   0.0,  3.5,  245, +9.6,  83.4,    0.2,   +4.5,   +5.3,   +7.9, +990.32,FF
12/01/2009,03:31:32,   0.0,  5.4,  221, +9.6,  83.4,    0.3,   +4.4,   +5.3,   +7.9, +990.29,02
12/01/2009,03:31:52,   0.0,  7.3,  240, +9.6,  83.3,    0.1,   +4.6,   +5.2,   +8.0, +990.32,F6
12/01/2009,03:32:12,   0.0,  5.3,  220, +9.6,  83.3,    0.1,   +4.5,   +5.3,   +7.9, +990.38,FD
12/01/2009,03:32:32,   0.0,  4.9,  233, +9.6,  83.2,    0.2,   +4.4,   +5.3,   +7.9, +990.20,FE
12/01/2009,03:32:52,   0.0,  4.4,  249, +9.6,  83.4,    0.4,   +4.6,   +5.3,   +7.9, +990.28,10
12/01/2009,03:33:12,   0.0,  4.7,  243, +9.7,  83.4,    0.2,   +4.5,   +5.3,   +7.9, +990.31,02
12/01/2009,03:33:32,   0.0,  4.9,  225, +9.6,  83.4,    0.2,   +4.6,   +5.2,   +8.0, +990.26,01
12/01/2009,03:33:52,   0.0,  5.7,  243, +9.6,  83.5,    0.3,   +4.6,   +5.2,   +8.0, +990.37,06
12/01/2009,03:34:12,   0.0,  4.3,  224, +9.6,  83.3,    0.2,   +4.6,   +5.2,   +7.9, +990.30,FB
12/01/2009,03:34:32,   0.0,  9.1,  256, +9.6,  83.3,    0.2,   +4.6,   +5.2,   +7.9, +990.19,0C
12/01/2009,03:34:52,   0.0,  4.8,  232, +9.6,  83.3,    0.3,   +4.5,   +5.2,   +7.9, +990.31,04
12/01/2009,03:35:12,   0.0,  6.7,  245, +9.6,  83.3,    0.3,   +4.6,   +5.2,   +7.9, +990.29,0E
12/01/2009,03:35:32,   0.0,  6.5,  232, +9.6,  83.3,    0.3,   +4.5,   +5.2,   +7.9, +990.42,04
12/01/2009,03:35:52,   0.0,  8.5,  228, +9.6,  83.2,    0.3,   +4.6,   +5.1,   +8.0, +990.40,02
12/01/2009,03:36:12,   0.0,  8.0,  227, +9.6,  83.2,    0.3,   +4.6,   +5.1,   +8.0, +990.37,FF
12/01/2009,03:36:32,   0.0,  7.9,  222, +9.6,  83.2,    0.2,   +4.5,   +5.2,   +7.9, +990.39,0D
12/01/2009,03:36:52,   0.0,  7.7,  226, +9.6,  83.2,    0.3,   +4.5,   +5.2,   +7.9, +990.39,12
12/01/2009,03:37:12,   0.0,  5.2,  230, +9.6,  83.2,    0.3,   +4.6,   +5.2,   +7.9, +990.43,FF
12/01/2009,03:37:32,   0.0,  5.8,  239, +9.6,  83.3,    0.3,   +4.5,   +5.2,   +7.9, +990.43,10
12/01/2009,03:37:52,   0.0,  7.5,  236, +9.6,  83.2,    0.3,   +4.6,   +5.2,   +8.0, +990.44,07
12/01/2009,03:38:12,   0.0,  6.8,  231, +9.6,  83.4,    0.2,   +4.5,   +5.3,   +7.9, +990.43,09
12/01/2009,03:38:32,   0.0,  6.0,  236, +9.6,  83.4,    0.3,   +4.6,   +5.2,   +7.9, +990.36,0B
12/01/2009,03:38:52,   0.0,  5.6,  237, +9.6,  83.4,    0.3,   +4.6,   +5.2,   +7.9, +990.46,14
12/01/2009,03:39:12,   0.0,  7.9,  243, +9.6,  83.3,    0.3,   +4.6,   +5.2,   +7.9, +990.43,0F
12/01/2009,03:39:32,   0.0,  5.9,  227, +9.6,  83.4,    0.2,   +4.5,   +5.2,   +7.9, +990.37,13
12/01/2009,03:39:52,   0.0,  7.7,  242, +9.6,  83.4,    0.3,   +4.6,   +5.2,   +7.9, +990.40,0E
12/01/2009,03:40:12,   0.0,  4.8,  244, +9.6,  83.4,    0.3,   +4.5,   +5.3,   +7.9, +990.40,02
12/01/2009,03:40:32,   0.0,  5.9,  230, +9.6,  83.2,    0.3,   +4.5,   +5.2,   +7.9, +990.37,04
12/01/2009,03:40:52,   0.0,  3.6,  235, +9.6,  83.3,    0.3,   +4.6,   +5.1,   +7.9, +990.45,06
12/01/2009,03:41:12,   0.0,  2.1,  264, +9.6,  83.4,    0.6,   +4.6,   +5.2,   +7.9, +990.37,05
12/01/2009,03:41:32,   0.0,  3.8,  263, +9.6,  83.6,    0.6,   +4.6,   +5.2,   +7.9, +990.37,10
12/01/2009,03:41:52,   0.0,  3.9,  259, +9.6,  83.7,    0.5,   +4.5,   +5.3,   +7.9, +990.41,13
12/01/2009,03:42:12,   0.0,  3.1,  247, +9.6,  83.7,    0.5,   +4.6,   +5.2,   +8.0, +990.40,FC
12/01/2009,03:42:32,   0.0,  4.2,  253, +9.6,  83.8,    0.6,   +4.6,   +5.2,   +7.9, +990.42,09
12/01/2009,03:42:52,   0.0,  5.1,  230, +9.6,  83.7,    0.6,   +4.6,   +5.2,   +7.9, +990.40,03
12/01/2009,03:43:12,   0.0,  6.3,  237, +9.6,  83.8,    0.5,   +4.5,   +5.2,   +7.9, +990.42,0B
12/01/2009,03:43:32,   0.0,  7.2,  237, +9.6,  83.6,    0.5,   +4.5,   +5.2,   +7.9, +990.45,0E
12/01/2009,03:43:52,   0.0,  5.2,  249, +9.6,  83.7,    0.3,   +4.5,   +5.2,   +7.8, +990.39,12
12/01/2009,03:44:12,   0.0,  5.8,  218, +9.5,  83.6,    0.3,   +4.5,   +5.2,   +7.8, +990.47,0E
12/01/2009,03:44:32,   0.0,  5.1,  207, +9.6,  83.6,    0.3,   +4.5,   +5.2,   +7.8, +990.38,08
12/01/2009,03:44:52,   0.0,  3.8,  272, +9.5,  83.6,    0.2,   +4.6,   +5.2,   +7.9, +990.37,10
12/01/2009,03:45:12,   0.0,  7.2,  240, +9.6,  83.6,    0.2,   +4.6,   +5.2,   +7.9, +990.39,09
12/01/2009,03:45:32,   0.0,  6.7,  263, +9.6,  83.5,    0.2,   +4.6,   +5.1,   +7.9, +990.34,0D
12/01/2009,03:45:52,   0.0,  5.0,  216, +9.6,  83.6,    0.2,   +4.6,   +5.2,   +7.9, +990.34,07
12/01/2009,03:46:12,   0.0,  5.6,  217, +9.6,  83.7,    0.3,   +4.6,   +5.2,   +7.9, +990.35,0E
12/01/2009,03:46:32,   0.0,  6.0,  220, +9.5,  83.6,    0.4,   +4.6,   +5.2,   +7.9, +990.37,06
12/01/2009,03:46:52,   0.0,  4.1,  250, +9.6,  83.7,    0.5,   +4.6,   +5.2,   +7.9, +990.41,08
12/01/2009,03:47:12,   0.0,  5.5,  244, +9.6,  83.7,    0.4,   +4.5,   +5.3,   +7.8, +990.30,09
12/01/2009,03:47:32,   0.0,  5.4,  236, +9.5,  83.6,    0.5,   +4.5,   +5.2,   +7.8, +990.33,0C
12/01/2009,03:47:52,   0.0,  6.8,  237, +9.6,  83.7,    0.5,   +4.6,   +5.2,   +7.9, +990.32,17
12/01/2009,03:48:12,   0.0,  7.7,  240, +9.6,  83.4,    0.4,   +4.5,   +5.3,   +7.8, +990.32,09
12/01/2009,03:48:32,   0.0,  7.7,  255, +9.6,  83.3,    0.4,   +4.6,   +5.2,   +7.9, +990.29,17
12/01/2009,03:48:52,   0.0,  5.7,  250, +9.5,  83.3,    0.4,   +4.5,   +5.3,   +7.7, +990.30,07
12/01/2009,03:49:12,   0.0,  6.7,  213, +9.5,  83.3,    0.4,   +4.6,   +5.2,   +7.8, +990.37,0C
12/01/2009,03:49:32,   0.0,  9.2,  240, +9.5,  83.1,    0.4,   +4.5,   +5.2,   +7.8, +990.31,03
12/01/2009,03:49:52,   0.0,  6.6,  234, +9.5,  82.9,    0.4,   +4.6,   +5.2,   +7.8, +990.31,11
12/01/2009,03:50:12,   0.0,  4.8,  260, +9.5,  83.0,    0.4,   +4.6,   +5.2,   +7.8, +990.34,FF
12/01/2009,03:50:32,   0.0,  8.2,  250, +9.5,  82.9,    0.4,   +4.6,   +5.2,   +7.8, +990.34,06
12/01/2009,03:50:52,   0.0,  5.1,  236, +9.5,  82.9,    0.1,   +4.6,   +5.2,   +7.8, +990.34,05
12/01/2009,03:51:12,   0.0,  5.6,  245, +9.6,  82.9,    0.2,   +4.5,   +5.3,   +7.7, +990.35,09
12/01/2009,03:51:32,   0.0,  4.0,  253, +9.5,  83.0,    0.2,   +4.5,   +5.4,   +7.6, +990.38,FD
12/01/2009,03:51:52,   0.0,  7.7,  240, +9.5,  83.0,    0.3,   +4.6,   +5.2,   +7.7, +990.29,06
12/01/2009,03:52:12,   0.0,  6.6,  250, +9.5,  82.9,    0.3,   +4.5,   +5.3,   +7.6, +990.39,0A
12/01/2009,03:52:32,   0.0,  4.0,  247, +9.5,  82.9,    0.1,   +4.5,   +5.3,   +7.6, +990.42,02
12/01/2009,03:52:52,   0.0,  4.4,  213, +9.5,  83.0,    0.3,   +4.6,   +5.2,   +7.6, +990.42,FB
12/01/2009,03:53:12,   0.0,  4.5,  253, +9.5,  83.0,    0.3,   +4.6,   +5.2,   +7.6, +990.41,FC
12/01/2009,03:53:32,   0.0,  4.1,  246, +9.5,  82.9,    0.2,   +4.5,   +5.3,   +7.5, +990.44,05
12/01/2009,03:53:52,   0.0,  4.2,  242, +9.5,  83.0,    0.3,   +4.6,   +5.2,   +7.6, +990.43,FD
12/01/2009,03:54:12,   0.0,  3.0,  228, +9.5,  83.1,    0.2,   +4.6,   +5.2,   +7.6, +990.48,00
12/01/2009,03:54:32,   0.0,  4.0,  240, +9.5,  83.1,    0.3,   +4.5,   +5.3,   +7.5, +990.54,FA
12/01/2009,03:54:52,   0.0,  6.6,  245, +9.5,  83.0,    0.2,   +4.6,   +5.2,   +7.6, +990.51,05
12/01/2009,03:55:12,   0.0,  4.8,  249, +9.5,  83.0,    0.3,   +4.5,   +5.2,   +7.5, +990.51,05
12/01/2009,03:55:32,   0.0,  7.0,  254, +9.5,  83.0,    0.2,   +4.6,   +5.2,   +7.5, +990.47,03
12/01/2009,03:55:52,   0.0,  6.9,  257, +9.5,  83.0,    0.2,   +4.7,   +5.2,   +7.5, +990.54,0F
12/01/2009,03:56:12,   0.0,  6.1,  242, +9.5,  83.0,    0.3,   +4.6,   +5.3,   +7.5, +990.52,FD
12/01/2009,03:56:32,   0.0,  3.7,  233, +9.5,  83.0,    0.2,   +4.6,   +5.2,   +7.5, +990.54,02
12/01/2009,03:56:52,   0.0,  2.7,  281, +9.5,  83.1,    0.2,   +4.6,   +5.2,   +7.5, +990.51,04
12/01/2009,03:57:12,   0.0,  6.6,  248, +9.5,  83.1,    0.3,   +4.6,   +5.2,   +7.5, +990.50,07
12/01/2009,03:57:32,   0.0,  4.1,  249, +9.4,  83.0,    0.2,   +4.6,   +5.2,   +7.4, +990.49,07
12/01/2009,03:57:52,   0.0,  6.9,  246, +9.5,  83.0,    0.1,   +4.5,   +5.3,   +7.4, +990.50,08
12/01/2009,03:58:12,   0.0,  5.7,  217, +9.4,  82.9,    0.2,   +4.4,   +5.3,   +7.3, +990.44,09
12/01/2009,03:58:32,   0.0,  4.2,  227, +9.4,  82.9,    0.3,   +4.6,   +5.3,   +7.4, +990.48,0E
12/01/2009,03:58:52,   0.0,  6.3,  234, +9.4,  82.9,    0.1,   +4.7,   +5.2,   +7.4, +990.50,08
12/01/2009,03:59:12,   0.0,  3.5,  235, +9.4,  82.9,    0.3,   +4.5,   +5.2,   +7.4, +990.50,05
12/01/2009,03:59:32,   0.0,  6.9,  234, +9.5,  83.0,    0.2,   +4.5,   +5.3,   +7.3, +990.47,0B
12/01/2009,03:59:52,   0.0,  6.0,  228, +9.4,  83.0,    0.2,   +4.6,   +5.2,   +7.3, +990.52,02
12/01/2009,04:00:32,   0.0,  8.5,  216, +9.4,  82.9,    0.2,   +4.6,   +5.2,   +7.3, +990.59,06
12/01/2009,04:00:52,   0.0,  6.2,  221, +9.4,  82.9,    0.3,   +4.5,   +5.3,   +7.3, +990.56,FD
12/01/2009,04:01:12,   0.0,  6.0,  205, +9.4,  83.0,    0.3,   +4.6,   +5.2,   +7.3, +990.45,F0
12/01/2009,04:01:32,   0.0,  7.5,  240, +9.4,  83.0,    0.1,   +4.5,   +5.3,   +7.3, +990.47,F7
12/01/2009,04:01:52,   0.0,  7.2,  239, +9.4,  83.0,    0.3,   +4.5,   +5.3,   +7.3, +990.49,02
12/01/2009,04:02:12,   0.0,  6.1,  206, +9.4,  83.0,    0.3,   +4.5,   +5.3,   +7.3, +990.46,F4
12/01/2009,04:02:32,   0.0,  5.6,  222, +9.4,  83.0,    0.2,   +4.6,   +5.2,   +7.3, +990.45,F6
12/01/2009,04:02:52,   0.0,  4.5,  232, +9.4,  83.0,    0.2,   +4.6,   +5.2,   +7.3, +990.44,F6
12/01/2009,04:03:12,   0.0,  5.6,  261, +9.4,  83.0,    0.2,   +4.6,   +5.2,   +7.3, +990.45,F8
12/01/2009,04:03:32,   0.0,  4.5,  224, +9.4,  83.0,    0.3,   +4.5,   +5.2,   +7.3, +990.39,FA
12/01/2009,04:03:52,   0.0,  7.1,  243, +9.4,  83.1,    0.1,   +4.6,   +5.2,   +7.3, +990.42,F6
12/01/2009,04:04:12,   0.0,  7.7,  242, +9.4,  83.1,    0.1,   +4.5,   +5.2,   +7.3, +990.39,FD
12/01/2009,04:04:32,   0.0,  8.0,  244, +9.4,  83.1,    0.3,   +4.5,   +5.2,   +7.3, +990.37,FB
12/01/2009,04:04:52,   0.0,  5.9,  235, +9.4,  83.1,    0.3,   +4.6,   +5.2,   +7.3, +990.39,06
12/01/2009,04:05:12,   0.0,  6.2,  240, +9.4,  83.1,    0.2,   +4.6,   +5.2,   +7.3, +990.42,F2
12/01/2009,04:05:32,   0.0,  4.1,  239, +9.4,  83.0,    0.2,   +4.5,   +5.3,   +7.3, +990.32,F7
12/01/2009,04:05:52,   0.0,  6.1,  243, +9.4,  83.2,    0.2,   +4.5,   +5.3,   +7.3, +990.38,FE
12/01/2009,04:06:12,   0.0,  7.3,  233, +9.4,  83.1,    0.2,   +4.5,   +5.3,   +7.3, +990.41,F6
12/01/2009,04:06:32,   0.0,  4.8,  221, +9.4,  83.1,    0.2,   +4.6,   +5.2,   +7.4, +990.37,FD
12/01/2009,04:06:52,   0.0,  5.0,  247, +9.4,  83.2,    0.2,   +4.5,   +5.3,   +7.3, +990.41,FB
12/01/2009,04:07:12,   0.0,  6.6,  231, +9.4,  83.2,    0.3,   +4.6,   +5.2,   +7.3, +990.43,FB
12/01/2009,04:07:32,   0.0,  6.4,  243, +9.4,  83.2,    0.1,   +4.5,   +5.3,   +7.3, +990.42,FB
12/01/2009,04:07:52,   0.0,  3.7,  282, +9.4,  83.3,    0.4,   +4.6,   +5.2,   +7.3, +990.51,04
12/01/2009,04:08:12,   0.0,  5.2,  267, +9.4,  83.3,    0.3,   +4.6,   +5.2,   +7.3, +990.50,FF
12/01/2009,04:08:32,   0.0,  7.6,  221, +9.4,  83.3,    0.3,   +4.5,   +5.3,   +7.2, +990.46,01
12/01/2009,04:08:52,   0.0,  7.5,  232, +9.4,  83.4,    0.3,   +4.5,   +5.3,   +7.2, +990.53,03
12/01/2009,04:09:12,   0.0,  6.2,  233, +9.4,  83.5,    0.3,   +4.5,   +5.2,   +7.3, +990.57,02
12/01/2009,04:09:32,   0.0,  6.4,  244, +9.4,  83.5,    0.4,   +4.6,   +5.2,   +7.3, +990.58,0B
12/01/2009,04:09:52,   0.0,  7.6,  245, +9.4,  83.5,    0.3,   +4.6,   +5.2,   +7.3, +990.64,0D
12/01/2009,04:10:12,   0.0,  5.1,  229, +9.4,  83.6,    0.2,   +4.5,   +5.3,   +7.2, +990.62,F9
12/01/2009,04:10:32,   0.0,  6.4,  236, +9.4,  83.6,    0.2,   +4.6,   +5.3,   +7.2, +990.63,FF
12/01/2009,04:10:52,   0.0,  4.2,  218, +9.4,  83.6,    0.3,   +4.5,   +5.3,   +7.2, +990.60,FA
12/01/2009,04:11:12,   0.0,  6.0,  239, +9.4,  83.6,    0.2,   +4.5,   +5.3,   +7.2, +990.57,FF
12/01/2009,04:11:32,   0.0,  5.6,  234, +9.4,  83.7,    0.3,   +4.6,   +5.2,   +7.2, +990.60,FD
12/01/2009,04:11:52,   0.0,  4.5,  251, +9.4,  83.7,    0.2,   +4.5,   +5.3,   +7.1, +990.62,FC
12/01/2009,04:12:12,   0.0,  4.3,  265, +9.4,  83.8,    0.3,   +4.5,   +5.3,   +7.1, +990.59,04
12/01/2009,04:12:32,   0.0,  3.5,  230, +9.3,  83.8,    0.3,   +4.5,   +5.3,   +7.1, +990.65,FB
12/01/2009,04:12:52,   0.0,  5.0,  259, +9.3,  83.8,    0.3,   +4.6,   +5.2,   +7.2, +990.67,08
12/01/2009,04:13:12,   0.0,  5.2,  252, +9.3,  83.8,    0.3,   +4.5,   +5.2,   +7.1, +990.62,F9
12/01/2009,04:13:32,   0.0,  5.2,  231, +9.3,  83.8,    0.3,   +4.6,   +5.2,   +7.1, +990.59,FF
12/01/2009,04:13:52,   0.0,  7.1,  246, +9.3,  83.9,    0.2,   +4.6,   +5.2,   +7.1, +990.66,06
12/01/2009,04:14:12,   0.0,  5.8,  253, +9.3,  83.9,    0.3,   +4.6,   +5.2,   +7.1, +990.62,03
12/01/2009,04:14:32,   0.0,  7.7,  259, +9.3,  83.8,    0.3,   +4.6,   +5.3,   +7.0, +990.62,0B
12/01/2009,04:14:52,   0.0,  3.7,  234, +9.3,  83.8,    0.4,   +4.5,   +5.3,   +7.0, +990.59,08
12/01/2009,04:15:12,   0.0,  5.1,  255, +9.3,  83.8,    0.3,   +4.5,   +5.3,   +7.0, +990.68,03
12/01/2009,04:15:32,   0.0,  5.9,  239, +9.3,  83.8,    0.2,   +4.6,   +5.3,   +7.0, +990.63,0A
12/01/2009,04:15:52,   0.0,  5.3,  232, +9.3,  83.8,    0.3,   +4.5,   +5.3,   +7.0, +990.73,00
12/01/2009,04:16:12,   0.0,  5.1,  247, +9.3,  83.7,    0.3,   +4.7,   +5.2,   +7.1, +990.75,04
12/01/2009,04:16:32,   0.0,  3.1,  242, +9.3,  83.7,    0.2,   +4.7,   +5.2,   +7.1, +990.74,FD
12/01/2009,04:16:52,   0.0,  4.5,  248, +9.3,  83.7,    0.2,   +4.7,   +5.2,   +7.1, +990.78,0E
12/01/2009,04:17:12,   0.0,  3.4,  267, +9.3,  83.7,    0.3,   +4.6,   +5.3,   +6.9, +990.76,10
12/01/2009,04:17:32,   0.0,  3.8,  234, +9.3,  83.8,    0.2,   +4.6,   +5.3,   +7.0, +990.75,07
12/01/2009,04:17:52,   0.0,  5.0,  238, +9.3,  83.9,    0.2,   +4.5,   +5.3,   +6.9, +990.73,0D
12/01/2009,04:18:12,   0.0,  6.9,  248, +9.3,  83.9,    0.3,   +4.7,   +5.2,   +7.0, +990.69,14
12/01/2009,04:18:32,   0.0,  6.1,  244, +9.3,  83.8,    0.2,   +4.6,   +5.3,   +6.9, +990.70,08
12/01/2009,04:18:52,   0.0,  5.0,  243, +9.3,  83.9,    0.2,   +4.6,   +5.2,   +6.9, +990.76,0D
12/01/2009,04:19:12,   0.0,  4.2,  244, +9.2,  83.8,    0.3,   +4.5,   +5.3,   +6.9, +990.71,06
12/01/2009,04:19:32,   0.0,  3.7,  249, +9.3,  83.9,    0.2,   +4.5,   +5.3,   +6.9, +990.73,14
12/01/2009,04:19:52,   0.0,  5.5,  268, +9.2,  83.8,    0.2,   +4.5,   +5.3,   +6.9, +990.65,16
12/01/2009,04:20:12,   0.0,  2.3,  257, +9.3,  83.8,    0.3,   +4.7,   +5.2,   +7.0, +990.71,FB
12/01/2009,04:20:32,   0.0,  4.0,  221, +9.3,  83.9,    0.2,   +4.5,   +5.3,   +6.9, +990.74,FD
12/01/2009,04:20:52,   0.0,  4.4,  218, +9.2,  83.8,    0.2,   +4.6,   +5.2,   +6.9, +990.74,07
12/01/2009,04:21:12,   0.0,  4.9,  244, +9.2,  83.8,    0.3,   +4.6,   +5.2,   +6.9, +990.76,0B
12/01/2009,04:21:32,   0.0,  7.5,  245, +9.2,  83.8,    0.2,   +4.5,   +5.3,   +6.8, +990.76,0B
12/01/2009,04:21:52,   0.0,  6.7,  234, +9.2,  83.8,    0.3,   +4.6,   +5.2,   +6.9, +990.71,09
12/01/2009,04:22:12,   0.0,  4.8,  254, +9.2,  83.8,    0.3,   +4.7,   +5.2,   +6.9, +990.71,08
