08/01/2009,04:09:52,   0.0,  2.5,  193, +1.7, 100.0,    0.6,   +4.0,   +3.1,   +1.8,+1019.14,07
08/01/2009,04:10:12,   0.0,  3.9,  218, +1.7, 100.0,    0.7,   +4.0,   +3.0,   +1.8,+1019.13,FD
08/01/2009,04:10:32,   0.0,  2.4,  240, +1.7, 100.0,    0.2,   +3.9,   +3.2,   +1.7,+1019.14,F9
08/01/2009,04:10:52,   0.0,  3.5,  230, +1.7, 100.0,    0.2,   +3.9,   +3.1,   +1.7,+1019.10,F7
08/01/2009,04:11:12,   0.0,  2.3,  203, +1.7, 100.0,    0.7,   +4.0,   +3.1,   +1.8,+1019.11,F0
08/01/2009,04:11:32,   0.0,  3.4,  198, +1.7, 100.0,    0.2,   +3.9,   +3.1,   +1.7,+1019.12,04
08/01/2009,04:11:52,   0.0,  3.1,  220, +1.7, 100.0,    0.3,   +3.9,   +3.1,   +1.7,+1019.09,FC
08/01/2009,04:12:12,   0.0,  3.0,  218, +1.7, 100.0,    0.3,   +4.1,   +3.0,   +1.8,+1019.12,F2
08/01/2009,04:12:32,   0.0,  3.8,  237, +1.7, 100.0,    0.4,   +4.0,   +3.1,   +1.7,+1019.11,FC
08/01/2009,04:12:52,   0.0,  2.8,  233, +1.7, 100.0,    0.2,   +3.9,   +3.1,   +1.7,+1019.08,05
08/01/2009,04:13:12,   0.0,  3.4,  218, +1.7, 100.0,    0.2,   +3.9,   +3.1,   +1.7,+1019.10,FB
08/01/2009,04:13:32,   0.0,  2.8,  208, +1.7, 100.0,    0.3,   +4.0,   +3.1,   +1.8,+1019.09,01
08/01/2009,04:13:52,   0.0,  2.2,  254, +1.7, 100.0,    0.4,   +4.0,   +3.1,   +1.7,+1019.09,FE
08/01/2009,04:14:12,   0.0,  2.1,  226, +1.7, 100.0,    0.2,   +4.0,   +3.1,   +1.7,+1019.07,F5
08/01/2009,04:14:32,   0.0,  1.9,  228, +1.7, 100.0,    0.3,   +4.0,   +3.1,   +1.7,+1019.10,FB
08/01/2009,04:14:52,   0.0,  3.0,  216, +1.7, 100.0,    0.3,   +3.9,   +3.1,   +1.7,+1019.11,FC
08/01/2009,04:15:12,   0.0,  1.8,  207, +1.7, 100.0,    0.3,   +4.0,   +3.1,   +1.7,+1019.09,FE
08/01/2009,04:15:32,   0.0,  1.6,  230, +1.7, 100.0,    0.4,   +4.0,   +3.1,   +1.7,+1019.11,F4
08/01/2009,04:15:52,   0.0,  3.0,  182, +1.7, 100.0,    0.5,   +4.0,   +3.1,   +1.7,+1019.11,F9
08/01/2009,04:16:12,   0.0,  3.8,  191, +1.6, 100.0,    0.5,   +4.0,   +3.1,   +1.7,+1019.10,FC
08/01/2009,04:16:32,   0.0,  1.9,  248, +1.7, 100.0,    0.4,   +3.9,   +3.1,   +1.7,+1019.13,0B
08/01/2009,04:16:52,   0.0,  1.4,  246, +1.7, 100.0,    0.4,   +4.0,   +3.1,   +1.7,+1019.13,FE
08/01/2009,04:17:12,   0.0,  3.3,  227, +1.7, 100.0,    0.4,   +3.9,   +3.1,   +1.7,+1019.13,03
08/01/2009,04:17:32,   0.0,  2.7,  212, +1.7, 100.0,    0.4,   +4.0,   +3.1,   +1.8,+1019.15,FD
08/01/2009,04:17:52,   0.0,  2.3,  238, +1.7, 100.0,    0.4,   +3.9,   +3.2,   +1.7,+1019.15,0B
08/01/2009,04:18:12,   0.0,  2.7,  227, +1.7, 100.0,    0.4,   +4.0,   +3.1,   +1.8,+1019.16,03
08/01/2009,04:18:32,   0.0,  1.7,  219, +1.7, 100.0,    0.4,   +3.9,   +3.1,   +1.7,+1019.16,0C
08/01/2009,04:18:52,   0.0,  3.6,  223, +1.7, 100.0,    0.4,   +3.9,   +3.1,   +1.7,+1019.17,0B
08/01/2009,04:19:12,   0.0,  2.9,  252, +1.7, 100.0,    0.4,   +4.0,   +3.1,   +1.7,+1019.19,06
08/01/2009,04:19:32,   0.0,  2.7,  229, +1.7, 100.0,    0.5,   +4.0,   +3.1,   +1.7,+1019.19,0B
08/01/2009,04:19:52,   0.0,  2.3,  229, +1.7, 100.0,    0.4,   +3.9,   +3.1,   +1.7,+1019.18,0F
08/01/2009,04:20:12,   0.0,  1.3,  198, +1.7, 100.0,    0.4,   +4.0,   +3.1,   +1.7,+1019.17,FE
08/01/2009,04:20:32,   0.0,  1.4,  238, +1.6, 100.0,    0.4,   +4.1,   +3.1,   +1.7,+1019.17,FC
08/01/2009,04:20:52,   0.0,  2.4,  227, +1.6, 100.0,    0.2,   +4.0,   +3.1,   +1.7,+1019.20,F4
08/01/2009,04:21:12,   0.0,  3.5,  206, +1.6, 100.0,    0.2,   +4.0,   +3.1,   +1.7,+1019.21,F1
08/01/2009,04:21:32,   0.0,  2.2,  194, +1.6, 100.0,    0.2,   +3.9,   +3.1,   +1.7,+1019.18,03
08/01/2009,04:21:52,   0.0,  2.2,  248, +1.6, 100.0,    0.2,   +4.0,   +3.1,   +1.7,+1019.19,FE
08/01/2009,04:22:12,   0.0,  5.2,  248, +1.6, 100.0,    0.2,   +4.0,   +3.1,   +1.7,+1019.19,FE
08/01/2009,04:22:32,   0.0,  4.1,  199, +1.6, 100.0,    0.1,   +4.0,   +3.1,   +1.7,+1019.22,FC
08/01/2009,04:22:52,   0.0,  3.9,  235, +1.6, 100.0,    0.3,   +4.0,   +3.1,   +1.7,+1019.24,00
08/01/2009,04:23:12,   0.0,  4.5,  243, +1.6, 100.0,    0.1,   +3.9,   +3.1,   +1.6,+1019.22,FC
08/01/2009,04:23:32,   0.0,  4.1,  245, +1.6, 100.0,    0.3,   +3.9,   +3.1,   +1.6,+1019.21,FD
08/01/2009,04:23:52,   0.0,  3.8,  226, +1.6, 100.0,    0.2,   +4.0,   +3.1,   +1.7,+1019.21,FC
08/01/2009,04:24:12,   0.0,  4.7,  230, +1.6, 100.0,    0.3,   +3.9,   +3.1,   +1.6,+1019.21,FC
08/01/2009,04:24:32,   0.0,  3.4,  238, +1.5, 100.0,    0.3,   +3.9,   +3.1,   +1.7,+1019.21,02
08/01/2009,04:24:52,   0.0,  3.7,  222, +1.6, 100.0,    0.1,   +3.9,   +3.1,   +1.7,+1019.20,FE
08/01/2009,04:25:12,   0.0,  2.7,  253, +1.5, 100.0,    0.3,   +4.0,   +3.1,   +1.7,+1019.18,FE
08/01/2009,04:25:32,   0.0,  1.9,  242, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.6,+1019.17,FC
08/01/2009,04:25:52,   0.0,  1.8,  211, +1.5, 100.0,    0.1,   +4.0,   +3.0,   +1.7,+1019.17,F8
08/01/2009,04:26:12,   0.0,  3.3,  217, +1.5, 100.0,    0.1,   +4.0,   +3.1,   +1.7,+1019.19,FB
08/01/2009,04:26:32,   0.0,  3.9,  229, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.7,+1019.16,04
08/01/2009,04:26:52,   0.0,  2.3,  235, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.7,+1019.17,FD
08/01/2009,04:27:12,   0.0,  2.4,  214, +1.5, 100.0,    0.1,   +4.0,   +3.1,   +1.7,+1019.15,F5
08/01/2009,04:27:32,   0.0,  2.0,  238, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.7,+1019.17,FC
08/01/2009,04:27:52,   0.0,  2.8,  222, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.7,+1019.15,FD
08/01/2009,04:28:12,   0.0,  2.8,  223, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.6,+1019.15,FA
08/01/2009,04:28:32,   0.0,  3.2,  227, +1.5, 100.0,    0.1,   +4.0,   +3.1,   +1.7,+1019.15,FB
08/01/2009,04:28:52,   0.0,  2.6,  232, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.6,+1019.17,FE
08/01/2009,04:29:12,   0.0,  2.8,  237, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.7,+1019.16,02
08/01/2009,04:29:32,   0.0,  1.7,  235, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.6,+1019.18,01
08/01/2009,04:29:52,   0.0,  2.2,  230, +1.5, 100.0,    0.3,   +4.0,   +3.0,   +1.7,+1019.16,F9
08/01/2009,04:30:12,   0.0,  1.9,  208, +1.5, 100.0,    0.7,   +3.9,   +3.1,   +1.7,+1019.16,05
08/01/2009,04:30:32,   0.0,  3.3,  241, +1.5, 100.0,    0.6,   +4.0,   +3.1,   +1.7,+1019.17,F8
08/01/2009,04:30:52,   0.0,  2.7,  240, +1.5, 100.0,    0.2,   +3.9,   +3.1,   +1.7,+1019.16,FF
08/01/2009,04:31:12,   0.0,  4.0,  237, +1.5, 100.0,    0.2,   +4.0,   +3.0,   +1.7,+1019.15,F3
08/01/2009,04:31:32,   0.0,  4.9,  211, +1.5, 100.0,    0.3,   +3.9,   +3.1,   +1.6,+1019.16,00
08/01/2009,04:31:52,   0.0,  3.8,  219, +1.5, 100.0,    0.3,   +3.9,   +3.1,   +1.6,+1019.17,09
08/01/2009,04:32:12,   0.0,  2.7,  219, +1.5, 100.0,    0.4,   +3.9,   +3.1,   +1.6,+1019.17,05
08/01/2009,04:32:32,   0.0,  2.2,  219, +1.5, 100.0,    0.4,   +3.9,   +3.2,   +1.6,+1019.16,02
08/01/2009,04:32:52,   0.0,  1.9,  188, +1.5, 100.0,    0.3,   +3.9,   +3.1,   +1.6,+1019.16,0D
08/01/2009,04:33:12,   0.0,  1.6,  196, +1.5, 100.0,    0.3,   +4.0,   +3.1,   +1.6,+1019.15,FD
08/01/2009,04:33:32,   0.0,  1.8,  206, +1.5, 100.0,    0.7,   +4.0,   +3.1,   +1.6,+1019.13,FB
08/01/2009,04:33:52,   0.0,  3.1,  226, +1.5, 100.0,    0.3,   +4.1,   +3.0,   +1.7,+1019.16,FA
08/01/2009,04:34:12,   0.0,  2.1,  215, +1.5, 100.0,    0.3,   +4.0,   +3.2,   +1.6,+1019.14,F2
08/01/2009,04:34:32,   0.0,  2.5,  207, +1.5, 100.0,    0.5,   +3.8,   +3.2,   +1.6,+1019.10,FE
08/01/2009,04:34:52,   0.0,  3.6,  215, +1.5, 100.0,    0.4,   +4.0,   +3.1,   +1.6,+1019.11,F9
08/01/2009,04:35:12,   0.0,  2.4,  232, +1.5, 100.0,    0.3,   +3.9,   +3.2,   +1.6,+1019.07,FF
08/01/2009,04:35:32,   0.0,  2.5,  231, +1.5, 100.0,    0.3,   +3.9,   +3.2,   +1.6,+1019.11,FC
08/01/2009,04:35:52,   0.0,  2.7,  214, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.6,+1019.07,FC
08/01/2009,04:36:12,   0.0,  1.3,  211, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.7,+1019.07,F2
08/01/2009,04:36:32,   0.0,  2.5,  209, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.6,+1019.10,F7
08/01/2009,04:36:52,   0.0,  2.2,  235, +1.5, 100.0,    0.2,   +3.9,   +3.1,   +1.6,+1019.08,04
08/01/2009,04:37:12,   0.0,  2.0,  223, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.6,+1019.07,F3
08/01/2009,04:37:32,   0.0,  3.2,  244, +1.5, 100.0,    0.2,   +3.9,   +3.1,   +1.6,+1019.06,02
08/01/2009,04:37:52,   0.0,  3.3,  222, +1.5, 100.0,    0.1,   +4.0,   +3.1,   +1.7,+1019.06,F9
08/01/2009,04:38:12,   0.0,  2.1,  247, +1.5, 100.0,    0.2,   +3.9,   +3.1,   +1.6,+1019.05,01
08/01/2009,04:38:32,   0.0,  2.1,  235, +1.5, 100.0,    0.2,   +3.9,   +3.2,   +1.6,+1019.03,FF
08/01/2009,04:38:52,   0.0,  2.4,  219, +1.5, 100.0,    0.2,   +4.0,   +3.0,   +1.7,+1019.07,01
08/01/2009,04:39:12,   0.0,  3.1,  244, +1.5, 100.0,    0.2,   +3.9,   +3.1,   +1.6,+1019.03,FE
08/01/2009,04:39:32,   0.0,  3.8,  220, +1.5, 100.0,    0.2,   +4.1,   +3.0,   +1.6,+1019.01,F7
08/01/2009,04:39:52,   0.0,  3.2,  228, +1.5, 100.0,    0.2,   +3.9,   +3.2,   +1.6,+1019.00,03
08/01/2009,04:40:12,   0.0,  3.3,  231, +1.5, 100.0,    0.1,   +4.0,   +3.0,   +1.7,+1018.99,F9
08/01/2009,04:40:32,   0.0,  3.0,  224, +1.5, 100.0,    0.5,   +4.0,   +3.2,   +1.6,+1019.01,EF
08/01/2009,04:40:52,   0.0,  3.7,  224, +1.5, 100.0,    0.1,   +4.0,   +3.2,   +1.6,+1019.01,F4
08/01/2009,04:41:12,   0.0,  2.3,  241, +1.5, 100.0,    0.2,   +4.0,   +3.2,   +1.6,+1019.00,EB
08/01/2009,04:41:32,   0.0,  2.3,  229, +1.5, 100.0,    0.3,   +4.1,   +3.1,   +1.6,+1019.02,F6
08/01/2009,04:41:52,   0.0,  2.0,  201, +1.5, 100.0,    0.2,   +4.0,   +3.2,   +1.6,+1019.02,EA
08/01/2009,04:42:12,   0.0,  1.9,  237, +1.5, 100.0,    0.2,   +3.9,   +3.1,   +1.6,+1019.00,FD
08/01/2009,04:42:32,   0.0,  2.3,  217, +1.5, 100.0,    0.2,   +4.0,   +3.2,   +1.6,+1019.01,F2
08/01/2009,04:42:52,   0.0,  2.1,  225, +1.6, 100.0,    0.2,   +3.9,   +3.2,   +1.6,+1019.00,F9
08/01/2009,04:43:12,   0.0,  1.6,  208, +1.5, 100.0,    0.1,   +3.9,   +3.1,   +1.6,+1019.03,FB
08/01/2009,04:43:32,   0.0,  1.8,  226, +1.5, 100.0,    0.2,   +4.0,   +3.2,   +1.6,+1019.03,F9
08/01/2009,04:43:52,   0.0,  1.4,  214, +1.5, 100.0,    0.3,   +4.0,   +3.1,   +1.6,+1019.01,F2
08/01/2009,04:44:12,   0.0,  1.3,  244, +1.5, 100.0,    0.3,   +4.0,   +3.1,   +1.6,+1019.03,F3
08/01/2009,04:44:32,   0.0,  1.4,  222, +1.5, 100.0,    0.2,   +3.9,   +3.2,   +1.6,+1019.03,FA
08/01/2009,04:44:52,   0.0,  1.9,  207, +1.5, 100.0,    0.2,   +3.9,   +3.1,   +1.6,+1019.00,00
08/01/2009,04:45:12,   0.0,  1.3,  213, +1.5, 100.0,    0.2,   +3.9,   +3.1,   +1.6,+1019.01,F5
08/01/2009,04:45:32,   0.0,  2.8,  224, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.6,+1019.03,F9
08/01/2009,04:45:52,   0.0,  2.5,  236, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.6,+1019.00,F8
08/01/2009,04:46:12,   0.0,  1.9,  226, +1.6, 100.0,    0.2,   +3.9,   +3.2,   +1.6,+1019.02,03
08/01/2009,04:46:32,   0.0,  1.3,  218, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.6,+1019.02,F6
08/01/2009,04:46:52,   0.0,  1.6,  219, +1.5, 100.0,    0.1,   +4.0,   +3.1,   +1.6,+1019.01,FA
08/01/2009,04:47:12,   0.0,  1.2,  254, +1.6, 100.0,    0.2,   +3.8,   +3.2,   +1.6,+1019.02,FD
08/01/2009,04:47:32,   0.0,  1.5,  192, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.6,+1019.03,FB
08/01/2009,04:47:52,   0.0,  3.5,  212, +1.6, 100.0,    0.3,   +4.0,   +3.1,   +1.6,+1019.02,F9
08/01/2009,04:48:12,   0.0,  2.6,  240, +1.6, 100.0,    0.2,   +4.0,   +3.1,   +1.7,+1019.02,F7
08/01/2009,04:48:32,   0.0,  3.0,  240, +1.6, 100.0,    0.2,   +4.0,   +3.1,   +1.6,+1019.04,F5
08/01/2009,04:48:52,   0.0,  2.8,  202, +1.6, 100.0,    0.2,   +3.9,   +3.1,   +1.6,+1019.04,04
08/01/2009,04:49:12,   0.0,  2.4,  209, +1.6, 100.0,    0.2,   +3.9,   +3.1,   +1.6,+1019.03,03
08/01/2009,04:49:32,   0.0,  2.9,  231, +1.6, 100.0,    0.2,   +3.9,   +3.1,   +1.6,+1019.02,04
08/01/2009,04:49:52,   0.0,  2.4,  221, +1.6, 100.0,    0.2,   +3.8,   +3.2,   +1.6,+1019.05,03
08/01/2009,04:50:12,   0.0,  1.8,  219, +1.6, 100.0,    0.2,   +3.9,   +3.1,   +1.6,+1019.04,00
08/01/2009,04:50:32,   0.0,  2.2,  235, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.6,+1019.05,F3
08/01/2009,04:50:52,   0.0,  1.1,  227, +1.6, 100.0,    0.2,   +4.0,   +3.1,   +1.6,+1019.06,F6
08/01/2009,04:51:12,   0.0,  2.1,  223, +1.6, 100.0,    0.2,   +4.0,   +3.0,   +1.6,+1019.04,ED
08/01/2009,04:51:32,   0.0,  1.1,  257, +1.6, 100.0,    0.2,   +4.0,   +3.1,   +1.6,+1019.04,F6
08/01/2009,04:51:52,   0.0,  1.6,  235, +1.6, 100.0,    0.2,   +3.9,   +3.1,   +1.6,+1019.04,01
08/01/2009,04:52:12,   0.0,  2.1,  222, +1.6, 100.0,    0.6,   +4.0,   +3.1,   +1.6,+1019.04,F2
08/01/2009,04:52:32,   0.0,  1.5,  229, +1.6, 100.0,    0.3,   +3.9,   +3.1,   +1.6,+1019.06,05
08/01/2009,04:52:52,   0.0,  3.0,  228, +1.6, 100.0,    0.6,   +4.0,   +3.1,   +1.6,+1019.06,FE
08/01/2009,04:53:12,   0.0,  2.1,  221, +1.6, 100.0,    0.6,   +3.9,   +3.2,   +1.6,+1019.07,FE
08/01/2009,04:53:32,   0.0,  1.7,  226, +1.5, 100.0,    0.6,   +4.0,   +3.1,   +1.6,+1019.05,FE
08/01/2009,04:53:52,   0.0,  1.2,  205, +1.6, 100.0,    0.6,   +3.9,   +3.1,   +1.6,+1019.04,00
08/01/2009,04:54:12,   0.0,  1.5,  229, +1.6, 100.0,    0.2,   +3.9,   +3.1,   +1.5,+1019.06,03
08/01/2009,04:54:32,   0.0,  2.3,  197, +1.5, 100.0,    0.2,   +3.9,   +3.2,   +1.5,+1019.03,05
08/01/2009,04:54:52,   0.0,  1.5,  227, +1.6, 100.0,    0.3,   +4.0,   +3.1,   +1.6,+1019.07,00
08/01/2009,04:55:12,   0.0,  1.5,  227, +1.6, 100.0,    0.3,   +4.0,   +3.1,   +1.6,+1019.03,F9
08/01/2009,04:55:32,   0.0,  1.1,  210, +1.6, 100.0,    0.2,   +3.9,   +3.1,   +1.5,+1019.06,F8
08/01/2009,04:55:52,   0.0,  1.6,  252, +1.6, 100.0,    0.2,   +3.9,   +3.1,   +1.6,+1019.03,03
08/01/2009,04:56:12,   0.0,  2.5,  242, +1.6, 100.0,    0.2,   +4.0,   +3.1,   +1.5,+1019.06,F9
08/01/2009,04:56:32,   0.0,  2.9,  225, +1.6, 100.0,    0.2,   +4.0,   +3.1,   +1.6,+1019.05,00
08/01/2009,04:56:52,   0.0,  2.8,  243, +1.6, 100.0,    0.2,   +3.9,   +3.1,   +1.5,+1019.06,09
08/01/2009,04:57:12,   0.0,  1.5,  285, +1.6, 100.0,    0.3,   +4.0,   +3.1,   +1.6,+1019.05,01
08/01/2009,04:57:32,   0.0,  1.4,  241, +1.5, 100.0,    0.3,   +4.0,   +3.1,   +1.6,+1019.06,FA
08/01/2009,04:57:52,   0.0,  1.8,  214, +1.6, 100.0,    0.2,   +4.0,   +3.1,   +1.5,+1019.07,00
08/01/2009,04:58:12,   0.0,  1.8,  231, +1.6, 100.0,    0.7,   +4.0,   +3.1,   +1.6,+1019.08,03
08/01/2009,04:58:32,   0.0,  1.9,  241, +1.6, 100.0,    0.7,   +3.9,   +3.1,   +1.6,+1019.07,0E
08/01/2009,04:58:52,   0.0,  2.1,  242, +1.6, 100.0,    0.6,   +4.0,   +3.0,   +1.6,+1019.08,01
08/01/2009,04:59:12,   0.0,  1.4,  239, +1.6, 100.0,    0.7,   +3.9,   +3.1,   +1.6,+1019.09,11
08/01/2009,04:59:32,   0.0,  1.3,  232, +1.6, 100.0,    0.3,   +3.9,   +3.1,   +1.5,+1019.07,04
08/01/2009,04:59:52,   0.0,  1.4,  248, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.5,+1019.10,FE
08/01/2009,05:00:12,   0.0,  1.2,  235, +1.6, 100.0,    0.2,   +4.0,   +3.1,   +1.5,+1019.10,E8
08/01/2009,05:00:32,   0.0,  2.0,  231, +1.6, 100.0,    0.4,   +4.0,   +3.1,   +1.6,+1019.08,EF
08/01/2009,05:00:52,   0.0,  1.8,  224, +1.6, 100.0,    0.4,   +3.9,   +3.1,   +1.6,+1019.08,02
08/01/2009,05:01:12,   0.0,  3.1,  210, +1.6, 100.0,    0.5,   +3.9,   +3.2,   +1.5,+1019.10,EF
08/01/2009,05:01:32,   0.0,  2.6,  235, +1.6, 100.0,    0.5,   +3.8,   +3.2,   +1.5,+1019.07,01
08/01/2009,05:01:52,   0.0,  1.2,  197, +1.6, 100.0,    0.4,   +4.0,   +3.1,   +1.6,+1019.07,FD
08/01/2009,05:02:12,   0.0,  1.0,  226, +1.6, 100.0,    0.3,   +3.9,   +3.1,   +1.5,+1019.08,F8
08/01/2009,05:02:32,   0.0,  1.3,  219, +1.6, 100.0,    0.4,   +4.1,   +3.0,   +1.6,+1019.08,F9
08/01/2009,05:02:52,   0.0,  1.8,  223, +1.5, 100.0,    0.6,   +4.0,   +3.1,   +1.6,+1019.08,FC
08/01/2009,05:03:12,   0.0,  3.0,  229, +1.5, 100.0,    0.5,   +3.9,   +3.1,   +1.5,+1019.05,FC
08/01/2009,05:03:32,   0.0,  1.9,  251, +1.6, 100.0,    0.2,   +3.8,   +3.1,   +1.5,+1019.04,FC
08/01/2009,05:03:52,   0.0,  1.2,  203, +1.6, 100.0,    0.3,   +4.0,   +3.1,   +1.5,+1019.05,EF
08/01/2009,05:04:12,   0.0,  1.9,  227, +1.6, 100.0,    0.3,   +4.0,   +3.1,   +1.5,+1019.04,F8
08/01/2009,05:04:32,   0.0,  0.8,  232, +1.6, 100.0,    0.3,   +3.9,   +3.1,   +1.5,+1019.05,FD
08/01/2009,05:04:52,   0.0,  0.0,  226, +1.5, 100.0,    0.3,   +4.0,   +3.1,   +1.5,+1019.03,EF
08/01/2009,05:05:12,   0.0,  0.0,  221, +1.6, 100.0,    0.3,   +4.0,   +3.1,   +1.5,+1019.03,E8
08/01/2009,05:05:32,   0.0,  2.0,  209, +1.5, 100.0,    0.3,   +3.9,   +3.1,   +1.5,+1019.00,F6
08/01/2009,05:05:52,   0.0,  1.6,  190, +1.5, 100.0,    0.3,   +4.0,   +3.1,   +1.5,+1019.00,F4
08/01/2009,05:06:12,   0.0,  1.3,  217, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.5,+1019.01,EE
08/01/2009,05:06:32,   0.0,  1.4,  249, +1.5, 100.0,    0.2,   +3.9,   +3.1,   +1.6,+1019.01,FF
08/01/2009,05:06:52,   0.0,  1.9,  227, +1.5, 100.0,    0.2,   +4.1,   +3.1,   +1.5,+1018.99,0A
08/01/2009,05:07:12,   0.0,  2.2,  219, +1.5, 100.0,    0.3,   +4.0,   +3.1,   +1.5,+1018.98,01
08/01/2009,05:07:32,   0.0,  2.6,  191, +1.5, 100.0,    0.2,   +4.0,   +3.0,   +1.5,+1019.00,F4
08/01/2009,05:07:52,   0.0,  1.5,  212, +1.5, 100.0,    0.3,   +4.0,   +3.1,   +1.5,+1019.01,F1
08/01/2009,05:08:12,   0.0,  1.8,  221, +1.5, 100.0,    0.3,   +3.9,   +3.1,   +1.5,+1018.99,09
08/01/2009,05:08:32,   0.0,  1.8,  217, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.5,+1018.99,07
08/01/2009,05:08:52,   0.0,  2.3,  206, +1.5, 100.0,    0.3,   +4.0,   +3.1,   +1.5,+1019.00,F3
08/01/2009,05:09:12,   0.0,  2.7,  222, +1.5, 100.0,    0.1,   +4.0,   +3.1,   +1.5,+1019.01,F1
08/01/2009,05:09:32,   0.0,  2.6,  244, +1.5, 100.0,    0.2,   +3.9,   +3.1,   +1.5,+1019.01,FF
08/01/2009,05:09:52,   0.0,  2.1,  233, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.5,+1018.98,01
08/01/2009,05:10:12,   0.0,  3.3,  224, +1.5, 100.0,    0.2,   +3.9,   +3.1,   +1.5,+1018.98,00
08/01/2009,05:10:32,   0.0,  2.6,  262, +1.5, 100.0,    0.1,   +3.9,   +3.1,   +1.5,+1019.00,F5
08/01/2009,05:10:52,   0.0,  3.8,  239, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.5,+1018.97,06
08/01/2009,05:11:12,   0.0,  2.6,  230, +1.5, 100.0,    0.2,   +3.9,   +3.2,   +1.5,+1018.97,00
08/01/2009,05:11:32,   0.0,  2.3,  271, +1.5, 100.0,    0.3,   +3.9,   +3.1,   +1.5,+1018.99,06
08/01/2009,05:11:52,   0.0,  3.0,  243, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.5,+1018.99,FC
08/01/2009,05:12:12,   0.0,  1.9,  263, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.5,+1018.96,FF
08/01/2009,05:12:32,   0.0,  1.9,  230, +1.5, 100.0,    0.2,   +3.9,   +3.1,   +1.4,+1018.97,03
08/01/2009,05:12:52,   0.0,  2.7,  234, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.5,+1018.95,FF
08/01/2009,05:13:12,   0.0,  2.0,  252, +1.5, 100.0,    0.2,   +3.9,   +3.1,   +1.4,+1018.95,FC
08/01/2009,05:13:32,   0.0,  2.1,  256, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.5,+1018.95,FC
08/01/2009,05:13:52,   0.0,  2.9,  246, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.5,+1018.95,05
08/01/2009,05:14:12,   0.0,  2.8,  250, +1.5, 100.0,    0.2,   +3.9,   +3.1,   +1.4,+1018.95,03
08/01/2009,05:14:32,   0.0,  2.7,  237, +1.5, 100.0,    0.2,   +4.0,   +3.1,   +1.5,+1018.93,00
08/01/2009,05:14:52,   0.0,  3.0,  249, +1.4, 100.0,    0.3,   +4.0,   +3.1,   +1.5,+1018.94,00
08/01/2009,05:15:12,   0.0,  2.3,  238, +1.4, 100.0,    0.1,   +4.0,   +3.1,   +1.4,+1018.93,F9
08/01/2009,05:15:32,   0.0,  2.1,  242, +1.4, 100.0,    0.2,   +4.0,   +3.1,   +1.5,+1018.96,F9
08/01/2009,05:15:52,   0.0,  1.8,  246, +1.4, 100.0,    0.2,   +4.0,   +3.1,   +1.5,+1018.95,04
08/01/2009,05:16:12,   0.0,  2.7,  236, +1.4, 100.0,    0.2,   +4.0,   +3.1,   +1.4,+1018.94,FE
08/01/2009,05:16:32,   0.0,  1.5,  228, +1.4, 100.0,    0.2,   +4.0,   +3.1,   +1.5,+1018.92,FD
08/01/2009,05:16:52,   0.0,  1.2,  259, +1.4, 100.0,    0.2,   +4.0,   +3.1,   +1.5,+1018.93,01
08/01/2009,05:17:12,   0.0,  2.4,  236, +1.4, 100.0,    0.1,   +4.0,   +3.1,   +1.5,+1018.91,F9
08/01/2009,05:17:32,   0.0,  0.9,  241, +1.4, 100.0,    0.2,   +3.9,   +3.1,   +1.4,+1018.91,02
08/01/2009,05:17:52,   0.0,  1.9,  253, +1.4, 100.0,    0.2,   +3.9,   +3.1,   +1.4,+1018.90,07
08/01/2009,05:18:12,   0.0,  0.8,  251, +1.4, 100.0,    0.2,   +3.9,   +3.1,   +1.4,+1018.92,02
