30/01/2009,07:07:01,   0.0, 13.1,  165, +8.9,  91.8,    0.0,   +4.6,   +5.1, +172.7, +992.28,3C
30/01/2009,07:07:21,   0.0, 13.9,  181, +8.9,  91.8,    0.0,   +4.6,   +5.1, +172.7, +992.32,3F
30/01/2009,07:07:39,   0.0, 15.3,  166, +8.9,  91.8,    0.0,   +4.6,   +5.1, +172.7, +992.26,4A
30/01/2009,07:08:01,   0.0, 12.8,  172, +8.9,  91.8,    0.0,   +4.3,   +5.0, +172.7, +992.31,37
30/01/2009,07:08:21,   0.0,  7.7,  173, +8.9,  91.8,    0.0,   +4.7,   +5.1, +172.7, +992.27,37
30/01/2009,07:08:41,   0.0, 10.0,  167, +8.9,  91.8,    0.0,   +4.6,   +5.1, +172.7, +992.32,3A
30/01/2009,07:09:01,   0.0,  7.4,  170, +8.9,  91.8,    0.0,   +4.6,   +5.1, +172.7, +992.22,2A
30/01/2009,07:09:21,   0.0,  9.0,  111, +8.9,  91.8,    0.0,   +4.6,   +5.1, +172.7, +992.26,29
30/01/2009,07:09:41,   0.0,  3.8,  104, +8.9,  91.9,    0.0,   +4.6,   +5.1, +172.7, +992.24,2E
30/01/2009,07:10:01,   0.0,  2.9,  157, +8.9,  91.9,    0.0,   +4.6,   +5.1, +172.7, +992.23,29
30/01/2009,07:10:21,   0.0,  5.8,  178, +8.9,  91.9,    0.0,   +4.6,   +5.1, +172.7, +992.39,37
30/01/2009,07:10:41,   0.0, 11.6,  129, +8.9,  91.9,    0.0,   +4.1,   +5.0, +172.7, +992.38,39
30/01/2009,07:11:01,   0.0, 10.7,  158, +8.9,  91.9,    0.0,   +4.6,   +5.1, +172.7, +992.44,3B
30/01/2009,07:11:21,   0.0, 11.2,  136, +8.9,  91.9,    0.0,   +4.6,   +5.1, +172.7, +992.26,35
30/01/2009,07:11:41,   0.0,  9.5,  157, +8.9,  91.9,    0.0,   +4.6,   +5.1, +172.7, +992.09,35
30/01/2009,07:12:01,   0.0,  6.5,  168, +8.9,  91.9,    0.0,   +4.5,   +5.2, +172.7, +992.17,30
30/01/2009,07:12:21,   0.0,  9.1,  155, +8.9,  91.9,    0.0,   +4.6,   +5.1, +172.7, +992.23,2A
30/01/2009,07:12:41,   0.0, 14.9,  135, +8.9,  92.0,    0.0,   +4.5,   +5.2, +172.7, +992.23,36
30/01/2009,07:13:01,   0.0, 10.3,  146, +8.9,  92.0,    0.0,   +4.7,   +5.0, +172.7, +992.31,2A
30/01/2009,07:13:21,   0.0,  8.2,  196, +8.9,  92.0,    0.0,   +4.6,   +5.1, +172.7, +992.36,2C
30/01/2009,07:13:41,   0.0,  6.7,  170, +8.9,  91.9,    0.0,   +4.7,   +5.1, +172.7, +992.39,35
30/01/2009,07:13:59,   0.0, 12.4,  166, +8.9,  91.9,    0.0,   +4.6,   +5.1, +172.7, +992.38,4B
30/01/2009,07:14:19,   0.0,  8.9,  161, +8.9,  91.9,    0.0,   +4.9,   +5.1, +172.7, +992.39,41
30/01/2009,07:14:39,   0.0,  7.1,  144, +8.9,  91.9,    0.0,   +4.4,   +5.2, +172.7, +992.36,34
30/01/2009,07:14:59,   0.0, 11.3,  187, +8.9,  91.9,    0.0,   +4.4,   +5.1, +172.7, +992.36,49
30/01/2009,07:15:19,   0.0, 11.8,  137, +8.9,  91.9,    0.0,   +4.7,   +5.1, +172.7, +992.31,44
30/01/2009,07:15:39,   0.0,  7.3,  115, +8.9,  92.0,    0.0,   +4.7,   +5.0, +172.7, +992.53,2D
30/01/2009,07:15:59,   0.0, 12.4,  136, +8.9,  91.9,    0.0,   +4.7,   +5.0, +172.7, +992.51,45
30/01/2009,07:16:19,   0.0, 11.2,  170, +8.9,  91.9,    0.0,   +4.7,   +5.1, +172.7, +992.41,3D
30/01/2009,07:16:39,   0.0, 13.5,  152, +8.9,  91.9,    0.0,   +4.7,   +5.1, +172.7, +992.49,4C
30/01/2009,07:16:59,   0.0, 12.3,  188, +8.9,  91.9,    0.0,   +4.6,   +5.0, +172.7, +992.55,4F
30/01/2009,07:17:19,   0.0, 11.2,  170, +8.9,  91.9,    0.0,   +4.6,   +5.1, +172.7, +992.46,42
30/01/2009,07:17:39,   0.0,  8.6,  181, +8.9,  91.9,    0.0,   +4.6,   +5.2, +172.7, +992.50,3C
30/01/2009,07:17:59,   0.0, 11.1,  165, +9.0,  91.8,    0.0,   +4.7,   +5.1, +172.7, +992.57,43
30/01/2009,07:18:19,   0.0,  6.9,  123, +8.9,  91.9,    0.0,   +4.7,   +5.1, +172.7, +992.52,3A
30/01/2009,07:18:41,   0.0,  6.9,  178, +9.0,  91.9,    0.0,   +4.5,   +5.3, +172.7, +992.52,37
30/01/2009,07:19:01,   0.0,  6.3,  160, +9.0,  91.9,    0.0,   +4.6,   +5.1, +172.7, +992.49,2A
30/01/2009,07:19:21,   0.0, 10.5,  161, +9.0,  91.9,    0.0,   +4.6,   +5.1, +172.7, +992.34,34
30/01/2009,07:19:39,   0.0, 12.9,  187, +9.0,  91.9,    0.0,   +4.7,   +5.0, +172.7, +992.41,49
30/01/2009,07:19:59,   0.0,  9.6,  145, +9.0,  92.0,    0.0,   +4.6,   +5.2, +172.7, +992.47,37
30/01/2009,07:20:19,   0.0,  6.6,  169, +9.0,  92.0,    0.0,   +4.6,   +5.2, +172.7, +992.56,2E
30/01/2009,07:20:39,   0.0, 12.1,  166, +8.9,  92.0,    0.0,   +4.7,   +5.0, +172.7, +992.52,38
30/01/2009,07:20:59,   0.0,  5.1,  143, +8.9,  92.0,    0.0,   +4.6,   +5.2, +172.7, +992.31,25
30/01/2009,07:21:21,   0.0,  8.2,  168, +9.0,  92.1,    0.0,   +4.5,   +5.1, +172.7, +992.50,1E
30/01/2009,07:21:41,   0.0,  7.8,  167, +9.0,  92.1,    0.0,   +4.5,   +5.2, +172.7, +992.68,2E
30/01/2009,07:22:01,   0.0, 12.1,  172, +8.9,  92.1,    0.0,   +4.6,   +5.1, +172.7, +992.48,32
30/01/2009,07:22:21,   0.0,  9.6,  136, +9.0,  92.1,    0.0,   +4.6,   +5.1, +172.7, +992.48,27
30/01/2009,07:22:41,   0.0,  8.7,  130, +8.9,  92.1,    0.0,   +4.6,   +5.1, +172.7, +992.44,27
30/01/2009,07:23:01,   0.0,  4.6,  136, +8.9,  92.1,    0.0,   +4.6,   +5.1, +172.7, +992.51,23
30/01/2009,07:23:19,   0.0,  9.6,  187, +8.9,  92.1,    0.0,   +4.5,   +5.2, +172.7, +992.57,3D
30/01/2009,07:23:39,   0.0,  9.0,  122, +8.9,  92.2,    0.0,   +4.4,   +5.0, +172.7, +992.46,2A
30/01/2009,07:23:59,   0.0,  6.8,  146, +9.0,  92.2,    0.0,   +4.9,   +5.0, +172.7, +992.58,37
30/01/2009,07:24:19,   0.0, 14.9,  144, +8.9,  92.2,    0.0,   +5.0,   +5.1, +172.7, +992.69,45
30/01/2009,07:24:39,   0.0,  9.2,  152, +8.9,  92.2,    0.0,   +4.4,   +5.0, +172.7, +992.67,33
30/01/2009,07:24:59,   0.0,  7.4,  150, +8.9,  92.2,    0.0,   +5.0,   +5.0, +172.7, +992.41,28
30/01/2009,07:25:19,   0.0,  5.9,  135, +8.9,  92.3,    0.0,   +4.5,   +5.2, +172.7, +992.61,34
30/01/2009,07:25:39,   0.0,  7.2,  147, +8.9,  92.3,    0.0,   +4.6,   +5.2, +172.7, +992.51,34
30/01/2009,07:26:01,   0.0,  9.3,  146, +8.9,  92.3,    0.0,   +4.7,   +5.0, +172.7, +992.45,2E
30/01/2009,07:26:21,   0.0, 11.1,  166, +8.9,  92.4,    0.0,   +4.6,   +5.1, +172.7, +992.43,38
30/01/2009,07:26:41,   0.0,  3.7,  101, +8.9,  92.4,    0.0,   +4.6,   +5.1, +172.7, +992.43,26
30/01/2009,07:27:01,   0.0,  6.6,  153, +8.9,  92.4,    0.0,   +4.6,   +5.2, +172.7, +992.47,31
30/01/2009,07:27:19,   0.0, 11.8,  146, +8.9,  92.4,    0.0,   +4.6,   +5.2, +172.7, +992.27,48
30/01/2009,07:27:39,   0.0,  7.9,  164, +9.0,  92.4,    0.0,   +4.7,   +5.1, +172.7, +992.36,38
30/01/2009,07:27:59,   0.0,  6.3,  138, +8.9,  92.4,    0.0,   +4.7,   +5.0, +172.7, +992.46,3C
30/01/2009,07:28:21,   0.0,  9.1,  141, +8.9,  92.4,    0.0,   +4.6,   +5.1, +172.7, +992.34,2A
30/01/2009,07:28:39,   0.0, 10.8,  158, +8.9,  92.4,    0.0,   +4.6,   +5.1, +172.7, +992.33,49
30/01/2009,07:29:01,   0.0,  7.8,  173, +8.9,  92.4,    0.0,   +4.5,   +5.1, +172.7, +992.46,35
30/01/2009,07:29:21,   0.0,  5.5,  136, +8.9,  92.5,    0.0,   +4.6,   +5.1, +172.7, +992.45,32
30/01/2009,07:29:39,   0.0, 12.0,  141, +8.9,  92.5,    0.0,   +4.6,   +5.1, +172.7, +992.77,45
30/01/2009,07:29:59,   0.0, 16.7,  181, +8.9,  92.5,    0.0,   +4.8,   +5.2, +172.7, +992.20,4D
30/01/2009,07:30:19,   0.0,  7.8,  200, +8.9,  92.6,    0.0,   +4.6,   +5.1, +172.7, +992.51,2C
30/01/2009,07:30:39,   0.0,  9.9,  190, +8.9,  92.6,    0.0,   +4.6,   +5.1, +172.7, +992.42,39
30/01/2009,07:30:59,   0.0,  8.7,  176, +8.9,  92.6,    0.0,   +4.7,   +5.1, +172.7, +992.38,42
30/01/2009,07:31:21,   0.0,  7.1,  147, +9.0,  92.6,    0.0,   +4.5,   +5.2, +172.7, +992.52,22
30/01/2009,07:31:41,   0.0,  8.0,  164, +8.9,  92.6,    0.0,   +4.6,   +5.1, +172.7, +992.55,2E
30/01/2009,07:32:01,   0.0,  5.4,  169, +9.0,  92.6,    0.0,   +4.6,   +5.1, +172.7, +992.44,27
30/01/2009,07:32:21,   0.0, 11.0,  157, +9.0,  92.6,    0.0,   +4.6,   +5.1, +172.7, +992.38,32
30/01/2009,07:32:41,   0.0, 14.1,  179, +9.0,  92.6,    0.0,   +4.6,   +5.1, +172.7, +992.23,36
30/01/2009,07:33:01,   0.0, 10.2,  166, +9.0,  92.6,    0.0,   +4.6,   +5.0, +172.7, +992.37,30
30/01/2009,07:33:21,   0.0,  5.3,  174, +8.9,  92.6,    0.0,   +4.6,   +5.1, +172.7, +992.41,2A
30/01/2009,07:33:41,   0.0,  9.3,  154, +8.9,  92.6,    0.0,   +4.6,   +5.1, +172.7, +992.54,32
30/01/2009,07:34:01,   0.0, 10.9,  138, +8.9,  92.6,    0.0,   +4.6,   +5.1, +172.7, +992.42,3C
30/01/2009,07:34:21,   0.0,  9.2,  155, +8.9,  92.7,    0.0,   +4.7,   +5.1, +172.7, +992.38,35
30/01/2009,07:34:41,   0.0, 10.1,  147, +8.9,  92.7,    0.0,   +4.6,   +5.1, +172.7, +992.32,38
30/01/2009,07:35:01,   0.0,  8.3,  161, +8.9,  92.7,    0.0,   +4.5,   +5.1, +172.7, +992.34,2B
30/01/2009,07:35:21,   0.0,  8.7,  128, +8.9,  92.7,    0.0,   +4.6,   +5.1, +172.7, +992.21,31
30/01/2009,07:35:41,   0.0,  9.6,  187, +9.0,  92.7,    0.0,   +4.7,   +5.0, +172.7, +992.28,37
30/01/2009,07:36:01,   0.0,  8.1,  163, +8.9,  92.8,    0.0,   +4.7,   +5.0, +172.7, +992.45,30
30/01/2009,07:36:21,   0.0, 15.9,  176, +8.9,  92.8,    0.0,   +4.6,   +5.1, +172.7, +992.63,4C
30/01/2009,07:36:41,   0.0,  6.8,   20, +8.9,  92.8,    0.0,   +4.7,   +5.0, +172.7, +992.46,22
30/01/2009,07:37:01,   0.0,  8.0,  187, +8.9,  92.8,    0.0,   +4.6,   +5.1, +172.7, +992.41,32
30/01/2009,07:37:21,   0.0, 11.1,  171, +8.9,  92.8,    0.0,   +4.7,   +5.1, +172.7, +992.41,39
30/01/2009,07:37:39,   0.0, 11.0,  149, +9.0,  92.7,    0.0,   +4.7,   +5.1, +172.7, +992.20,3A
30/01/2009,07:37:59,   0.0, 12.7,  130, +9.0,  92.8,    0.0,   +4.9,   +5.0, +172.7, +992.39,46
30/01/2009,07:38:19,   0.0,  6.6,  167, +9.0,  92.7,    0.0,   +4.7,   +5.1, +172.7, +992.40,35
30/01/2009,07:38:39,   0.0,  4.8,  172, +9.0,  92.7,    0.0,   +4.8,   +5.1, +172.7, +992.35,38
30/01/2009,07:38:59,   0.0,  4.7,  158, +9.0,  92.7,    0.0,   +4.3,   +5.1, +172.7, +992.43,37
30/01/2009,07:39:19,   0.0,  8.9,  161, +9.0,  92.8,    0.0,   +4.3,   +5.1, +172.7, +992.51,34
30/01/2009,07:39:39,   0.0,  6.9,  143, +8.9,  92.7,    0.0,   +4.5,   +5.1, +172.7, +992.54,40
30/01/2009,07:39:59,   0.0,  6.1,  140, +9.0,  92.7,    0.0,   +4.4,   +5.1, +172.7, +992.54,2E
30/01/2009,07:40:19,   0.0,  7.4,  112, +8.9,  92.7,    0.0,   +4.6,   +5.1, +172.7, +992.42,2C
30/01/2009,07:40:39,   0.0,  8.8,  165, +9.0,  92.7,    0.0,   +4.7,   +5.1, +172.7, +992.69,3D
30/01/2009,07:40:59,   0.0, 12.2,  176, +9.0,  92.7,    0.0,   +4.5,   +5.1, +172.7, +992.66,41
30/01/2009,07:41:19,   0.0,  8.3,  175, +9.0,  92.7,    0.0,   +4.6,   +5.1, +172.7, +992.50,2D
30/01/2009,07:41:39,   0.0,  7.0,  168, +9.0,  92.8,    0.0,   +4.6,   +5.0, +172.7, +992.50,2D
30/01/2009,07:41:59,   0.0, 10.7,  180, +9.0,  92.8,    0.0,   +4.5,   +5.0, +172.7, +992.60,3A
30/01/2009,07:42:19,   0.0, 12.5,  165, +9.0,  92.8,    0.0,   +4.5,   +5.2, +172.7, +992.49,43
30/01/2009,07:42:39,   0.0, 11.2,  183, +9.0,  92.9,    0.0,   +4.5,   +5.2, +172.7, +992.58,42
30/01/2009,07:42:59,   0.0,  8.9,  184, +9.0,  92.9,    0.0,   +4.6,   +5.1, +172.7, +992.51,3B
30/01/2009,07:43:21,   0.0, 13.1,  151, +9.0,  93.0,    0.0,   +4.7,   +5.3, +172.7, +992.59,32
30/01/2009,07:43:41,   0.0,  7.8,  156, +9.0,  93.0,    0.0,   +4.7,   +5.1, +172.7, +992.65,2E
30/01/2009,07:44:01,   0.0,  6.2,  198, +9.0,  92.9,    0.0,   +4.6,   +5.1, +172.7, +992.60,2C
30/01/2009,07:44:21,   0.0,  7.5,  195, +9.0,  93.0,    0.0,   +4.0,   +5.1, +172.7, +992.53,23
30/01/2009,07:44:41,   0.0,  3.7,  146, +9.0,  93.0,    0.0,   +4.7,   +5.1, +172.7, +992.55,28
30/01/2009,07:45:01,   0.0,  6.9,  174, +9.0,  93.0,    0.0,   +4.5,   +5.1, +172.7, +992.44,27
30/01/2009,07:45:21,   0.0,  4.9,  131, +9.0,  93.0,    0.0,   +4.6,   +5.1, +172.7, +992.47,24
30/01/2009,07:45:41,   0.0,  6.7,  138, +9.0,  93.0,    0.0,   +4.7,   +5.0, +172.7, +992.46,2C
30/01/2009,07:46:01,   0.0,  5.9,  184, +9.0,  93.0,    0.0,   +4.5,   +5.2, +172.7, +992.55,2B
30/01/2009,07:46:21,   0.0,  8.7,  129, +9.0,  93.0,    0.0,   +4.7,   +5.1, +172.7, +992.51,2A
30/01/2009,07:46:39,   0.0,  9.2,  167, +9.0,  93.1,    0.0,   +4.5,   +5.2, +172.7, +992.62,33
30/01/2009,07:46:59,   0.0,  8.4,  127, +8.9,  93.1,    0.0,   +4.3,   +5.1, +172.7, +992.61,36
30/01/2009,07:47:19,   0.0, 16.1,  162, +9.0,  93.1,    0.0,   +4.5,   +5.0, +172.7, +992.70,37
30/01/2009,07:47:39,   0.0,  8.0,  111, +9.0,  93.1,    0.0,   +4.4,   +5.1, +172.7, +992.42,22
30/01/2009,07:47:59,   0.0,  7.5,  188, +9.0,  93.1,    0.0,   +5.0,   +5.0, +172.7, +992.51,32
30/01/2009,07:48:19,   0.0, 11.4,  146, +9.0,  93.1,    0.0,   +4.3,   +5.2, +172.7, +992.40,35
30/01/2009,07:48:39,   0.0, 12.1,  161, +9.0,  93.0,    0.0,   +5.0,   +5.0, +172.7, +992.43,30
30/01/2009,07:48:59,   0.0,  7.8,  156, +9.0,  93.1,    0.0,   +4.7,   +5.1, +172.7, +992.41,37
30/01/2009,07:49:19,   0.0, 10.2,  143, +9.0,  93.0,    0.0,   +4.7,   +5.0, +172.7, +992.48,39
30/01/2009,07:49:39,   0.0,  7.8,  149, +9.0,  93.0,    0.0,   +5.0,   +5.1, +172.7, +992.50,31
30/01/2009,07:49:59,   0.0, 11.2,  182, +9.0,  93.0,    0.0,   +4.5,   +5.0, +172.7, +992.50,38
30/01/2009,07:50:19,   0.0, 10.1,  168, +9.0,  93.0,    0.0,   +4.7,   +5.1, +172.7, +992.25,33
30/01/2009,07:50:39,   0.0, 13.2,  151, +9.0,  93.0,    0.0,   +4.6,   +5.1, +172.7, +992.51,2F
30/01/2009,07:50:59,   0.0,  5.5,  113, +9.0,  93.0,    0.0,   +4.6,   +5.2, +172.7, +992.37,28
30/01/2009,07:51:19,   0.0, 11.3,  163, +9.0,  93.0,    0.0,   +4.6,   +5.1, +172.7, +992.54,33
30/01/2009,07:51:39,   0.0, 12.6,  140, +9.0,  93.0,    0.0,   +4.6,   +5.1, +172.7, +992.33,31
30/01/2009,07:51:59,   0.0,  8.9,  137, +9.0,  93.0,    0.0,   +4.5,   +5.2, +172.7, +992.45,34
30/01/2009,07:52:19,   0.0,  7.8,  166, +9.0,  93.0,    0.0,   +4.7,   +5.1, +172.7, +992.49,36
30/01/2009,07:52:39,   0.0,  7.8,  134, +9.0,  93.1,    0.0,   +4.6,   +5.2, +172.7, +992.48,33
30/01/2009,07:52:59,   0.0,  5.1,  130, +9.0,  93.1,    0.0,   +4.7,   +5.1, +172.7, +992.44,24
30/01/2009,07:53:19,   0.0, 10.1,  157, +9.0,  93.1,    0.0,   +4.6,   +5.1, +172.7, +992.49,3A
30/01/2009,07:53:39,   0.0, 13.7,  173, +9.0,  93.1,    0.0,   +4.6,   +5.1, +172.7, +992.18,3F
30/01/2009,07:53:59,   0.0,  8.9,  126, +9.0,  93.1,    0.0,   +4.6,   +5.1, +172.7, +992.28,36
30/01/2009,07:54:19,   0.0, 10.3,  159, +9.0,  93.1,    0.0,   +4.6,   +5.1, +172.7, +992.45,3B
30/01/2009,07:54:39,   0.0,  6.8,  138, +9.0,  93.1,    0.0,   +4.6,   +5.1, +172.7, +992.47,36
30/01/2009,07:55:01,   0.0,  9.9,  157, +9.0,  93.1,    0.0,   +4.4,   +5.0, +172.7, +992.32,28
30/01/2009,07:55:21,   0.0,  5.8,  142, +9.0,  93.1,    0.0,   +4.7,   +5.1, +172.7, +992.40,22
30/01/2009,07:55:41,   0.0,  5.4,  157, +9.0,  93.1,    0.0,   +4.6,   +5.1, +172.7, +992.31,25
30/01/2009,07:56:01,   0.0,  7.3,  167, +9.0,  93.1,    0.0,   +4.1,   +5.1, +172.7, +992.44,23
30/01/2009,07:56:19,   0.0,  4.6,  131, +9.0,  93.1,    0.0,   +4.6,   +5.1, +172.7, +992.31,24
30/01/2009,07:56:39,   0.0,  5.7,  138, +9.0,  93.1,    0.0,   +4.7,   +5.0, +172.7, +992.26,33
30/01/2009,07:56:59,   0.0,  8.4,  160, +9.0,  93.1,    0.0,   +4.6,   +5.1, +172.7, +992.33,2E
30/01/2009,07:57:19,   0.0, 10.4,  147, +9.0,  93.1,    0.0,   +4.5,   +5.2, +172.7, +992.32,38
30/01/2009,07:57:39,   0.0,  8.7,  199, +9.0,  93.2,    0.0,   +4.7,   +5.1, +172.7, +992.46,42
30/01/2009,07:57:59,   0.0,  7.3,  176, +9.0,  93.1,    0.0,   +4.6,   +5.1, +172.7, +992.42,34
30/01/2009,07:58:19,   0.0,  8.3,  169, +9.0,  93.1,    0.0,   +4.6,   +5.1, +172.7, +992.48,3A
30/01/2009,07:58:39,   0.0,  7.4,  186, +9.0,  93.1,    0.0,   +4.6,   +5.1, +172.7, +992.38,3A
30/01/2009,07:59:01,   0.0,  5.8,  164, +9.0,  93.1,    0.0,   +4.7,   +5.1, +172.7, +992.44,2C
30/01/2009,07:59:21,   0.0,  5.7,  178, +9.0,  93.1,    0.0,   +4.7,   +5.1, +172.7, +992.47,35
30/01/2009,07:59:41,   0.0,  8.3,  158, +9.0,  93.0,    0.0,   +4.7,   +5.1, +172.7, +992.34,2F
30/01/2009,08:00:01,   0.0,  9.5,  155, +9.1,  93.1,    0.0,   +4.6,   +5.1, +172.7, +992.56,23
30/01/2009,08:00:21,   0.0,  8.5,  147, +9.0,  93.1,    0.0,   +4.7,   +5.1, +172.7, +992.33,20
30/01/2009,08:00:39,   0.0,  9.8,  166, +9.0,  93.1,    0.0,   +4.6,   +5.1, +172.7, +992.46,31
30/01/2009,08:00:59,   0.0, 12.0,  188, +9.0,  93.1,    0.0,   +4.4,   +5.1, +172.7, +992.64,37
30/01/2009,08:01:19,   0.0,  4.8,  169, +9.1,  93.1,    0.0,   +4.3,   +5.1, +172.7, +992.43,29
30/01/2009,08:01:39,   0.0,  9.7,  144, +9.1,  93.1,    0.0,   +4.9,   +5.0, +172.7, +992.48,32
30/01/2009,08:01:59,   0.0,  5.5,  107, +9.1,  93.1,    0.0,   +4.9,   +5.0, +172.7, +992.34,28
30/01/2009,08:02:21,   0.0,  8.4,  157, +9.1,  93.1,    0.0,   +4.7,   +5.1, +172.7, +992.56,28
30/01/2009,08:02:41,   0.0, 13.7,  141, +9.1,  93.1,    0.0,   +4.7,   +5.0, +172.7, +992.45,2F
30/01/2009,08:03:01,   0.0, 10.6,  150, +9.0,  93.2,    0.0,   +4.6,   +5.1, +172.7, +992.26,27
30/01/2009,08:03:21,   0.0, 10.6,  143, +9.1,  93.1,    0.0,   +4.6,   +5.1, +172.7, +992.40,27
30/01/2009,08:03:41,   0.0,  8.5,  214, +9.0,  93.1,    0.0,   +4.6,   +5.1, +172.7, +992.47,24
30/01/2009,08:04:01,   0.0,  7.1,  129, +9.0,  93.1,    0.0,   +4.7,   +5.0, +172.7, +992.52,1D
30/01/2009,08:04:21,   0.0,  7.9,  168, +9.0,  93.1,    0.0,   +4.6,   +5.1, +172.7, +992.64,2D
30/01/2009,08:04:41,   0.0,  7.8,  172, +9.1,  93.2,    0.0,   +4.7,   +5.0, +172.7, +992.46,2B
30/01/2009,08:05:01,   0.0,  9.0,  163, +9.0,  93.0,    0.0,   +4.6,   +5.1, +172.7, +992.53,1D
30/01/2009,08:05:21,   0.0,  7.5,  177, +9.1,  93.0,    0.0,   +4.6,   +5.1, +172.7, +992.47,2B
30/01/2009,08:05:41,   0.0, 11.4,  149, +9.1,  93.1,    0.0,   +4.6,   +5.2, +172.7, +992.54,36
30/01/2009,08:05:59,   0.0, 12.3,  188, +9.1,  93.0,    0.0,   +4.6,   +5.2, +172.7, +992.45,41
30/01/2009,08:06:21,   0.0, 12.0,  172, +9.1,  93.1,    0.0,   +4.5,   +5.1, +172.7, +992.49,30
30/01/2009,08:06:41,   0.0,  8.4,  177, +9.1,  93.1,    0.0,   +4.6,   +5.1, +172.7, +992.67,31
30/01/2009,08:07:01,   0.0,  7.7,  124, +9.0,  93.1,    0.0,   +4.7,   +5.1, +172.7, +992.38,26
30/01/2009,08:07:21,   0.0, 13.1,  178, +9.1,  93.1,    0.0,   +4.6,   +5.2, +172.7, +992.19,38
30/01/2009,08:07:41,   0.0,  9.4,  177, +9.1,  93.0,    0.0,   +4.5,   +5.2, +172.7, +992.39,31
30/01/2009,08:08:01,   0.0, 10.0,  159, +9.1,  93.1,    0.0,   +4.7,   +5.0, +172.7, +992.41,2C
30/01/2009,08:08:21,   0.0,  7.1,  177, +9.1,  93.1,    0.0,   +4.7,   +5.1, +172.7, +992.46,2B
30/01/2009,08:08:41,   0.0,  6.0,  157, +9.1,  93.1,    0.0,   +4.7,   +5.1, +172.7, +992.36,28
30/01/2009,08:09:01,   0.0,  9.3,  160, +9.0,  93.1,    0.0,   +4.6,   +5.1, +172.7, +992.37,24
30/01/2009,08:09:21,   0.0,  8.2,  122, +9.0,  93.1,    0.0,   +4.6,   +5.1, +172.7, +992.46,22
30/01/2009,08:09:41,   0.0, 12.5,  125, +9.1,  93.0,    0.0,   +4.6,   +5.1, +172.7, +992.48,37
30/01/2009,08:09:59,   0.0,  7.3,  194, +9.1,  93.1,    0.0,   +4.6,   +5.2, +172.7, +992.46,38
30/01/2009,08:10:19,   0.0,  8.2,  165, +9.1,  93.0,    0.0,   +4.7,   +5.1, +172.7, +992.46,29
30/01/2009,08:10:39,   0.0,  9.9,  165, +9.0,  93.0,    0.0,   +4.7,   +5.1, +172.7, +992.40,2C
30/01/2009,08:10:59,   0.0,  7.7,  166, +9.1,  93.1,    0.0,   +4.6,   +5.1, +172.7, +992.48,34
30/01/2009,08:11:21,   0.0,  8.0,  158, +9.1,  93.0,    0.0,   +4.6,   +5.1, +172.7, +992.55,22
30/01/2009,08:11:41,   0.0, 10.2,  179, +9.1,  93.0,    0.0,   +4.7,   +5.1, +172.7, +992.49,36
30/01/2009,08:12:01,   0.0,  5.5,  175, +9.1,  93.0,    0.0,   +4.6,   +5.1, +172.7, +992.45,21
30/01/2009,08:12:21,   0.0,  9.3,  130, +9.1,  93.1,    0.0,   +4.6,   +5.1, +172.7, +992.41,19
30/01/2009,08:12:41,   0.0,  7.8,  162, +9.1,  93.1,    0.0,   +4.7,   +5.1, +172.7, +992.34,26
30/01/2009,08:13:01,   0.0,  4.7,  122, +9.1,  93.0,    0.0,   +4.5,   +5.1, +172.7, +992.34,18
30/01/2009,08:13:21,   0.0,  4.5,  128, +9.1,  93.1,    0.0,   +4.7,   +5.1, +172.7, +992.27,23
30/01/2009,08:13:41,   0.0,  8.6,  151, +9.1,  93.0,    0.0,   +4.7,   +5.0, +172.7, +992.40,1F
30/01/2009,08:14:01,   0.0,  5.3,  137, +9.1,  93.0,    0.0,   +4.5,   +5.2, +172.7, +992.25,1D
30/01/2009,08:14:21,   0.0,  4.3,  182, +9.1,  93.0,    0.0,   +4.6,   +5.1, +172.7, +992.38,22
30/01/2009,08:14:41,   0.0, 10.9,  170, +9.1,  93.1,    0.0,   +4.7,   +5.1, +172.7, +992.26,33
30/01/2009,08:15:01,   0.0,  4.8,  119, +9.1,  93.0,    0.0,   +4.6,   +5.2, +172.7, +992.27,25
30/01/2009,08:15:21,   0.0,  4.8,  140, +9.1,  93.1,    0.0,   +4.5,   +5.2, +172.7, +992.29,23
30/01/2009,08:15:39,   0.0,  8.0,  147, +9.1,  93.0,    0.0,   +4.7,   +5.1, +172.7, +992.42,2A
30/01/2009,08:15:59,   0.0,  7.0,  161, +9.1,  93.0,    0.0,   +4.5,   +5.1, +172.7, +992.44,27
30/01/2009,08:16:19,   0.0,  7.4,  176, +9.1,  93.0,    0.0,   +4.4,   +5.1, +172.7, +992.30,28
30/01/2009,08:16:39,   0.0,  5.5,  149, +9.1,  93.0,    0.0,   +4.4,   +5.1, +172.7, +992.37,30
30/01/2009,08:16:59,   0.0,  9.3,  143, +9.1,  93.0,    0.0,   +4.5,   +5.1, +172.7, +992.29,30
30/01/2009,08:17:21,   0.0,  3.9,  152, +9.1,  93.0,    0.0,   +4.5,   +5.1, +172.7, +992.39,27
30/01/2009,08:17:41,   0.0, 10.0,  126, +9.1,  93.0,    0.0,   +4.7,   +5.1, +172.7, +992.18,2E
30/01/2009,08:18:01,   0.0,  7.1,  162, +9.0,  92.9,    0.0,   +4.5,   +5.2, +172.7, +992.50,24
