22/01/2009,03:04:26,   3.2,  4.1,  206,+10.0,  95.8,    0.0,   +4.4,   +4.4, +172.7, +964.17,2F
22/01/2009,03:04:46,   3.2,  5.1,  197,+10.0,  95.8,    0.0,   +4.3,   +4.2, +172.7, +964.17,38
22/01/2009,03:05:06,   3.2,  6.1,  213,+10.0,  95.9,    0.0,   +4.4,   +4.2, +172.7, +964.20,27
22/01/2009,03:05:26,   3.2,  4.5,  231,+10.0,  95.9,    0.0,   +4.4,   +4.2, +172.7, +964.16,30
22/01/2009,03:05:46,   3.2,  7.0,  222,+10.0,  95.9,    0.0,   +4.2,   +4.2, +172.7, +964.24,2D
22/01/2009,03:06:06,   3.2,  4.5,  229,+10.0,  95.9,    0.0,   +4.3,   +4.2, +172.7, +964.13,32
22/01/2009,03:06:26,   3.2,  3.3,  234,+10.0,  95.9,    0.0,   +4.4,   +4.2, +172.7, +964.15,30
22/01/2009,03:06:46,   3.2,  5.6,  246,+10.0,  95.8,    0.0,   +4.3,   +4.3, +172.7, +964.19,3D
22/01/2009,03:07:06,   3.2,  4.9,  215,+10.0,  95.9,    0.0,   +4.4,   +4.2, +172.7, +964.21,32
22/01/2009,03:07:26,   3.2,  4.1,  247,+10.0,  95.8,    0.0,   +4.4,   +4.2, +172.7, +964.21,30
22/01/2009,03:07:46,   3.2,  5.5,  222,+10.1,  95.9,    0.0,   +4.3,   +4.2, +172.7, +964.23,33
22/01/2009,03:08:06,   3.2,  3.4,  232,+10.1,  95.9,    0.0,   +4.4,   +4.2, +172.7, +964.22,2E
22/01/2009,03:08:26,   3.2,  2.5,  226,+10.1,  95.9,    0.0,   +4.2,   +4.3, +172.7, +964.23,33
22/01/2009,03:08:46,   3.2,  2.9,  224,+10.1,  95.8,    0.0,   +4.3,   +4.2, +172.7, +964.26,39
22/01/2009,03:09:06,   3.2,  4.2,  231,+10.0,  95.9,    0.0,   +4.3,   +4.2, +172.7, +964.20,29
22/01/2009,03:09:26,   3.2,  3.7,  231,+10.1,  95.9,    0.0,   +4.3,   +4.2, +172.7, +964.24,34
22/01/2009,03:09:46,   3.2,  4.5,  232,+10.1,  95.9,    0.0,   +4.3,   +4.2, +172.7, +964.27,39
22/01/2009,03:10:06,   3.2,  3.9,  216,+10.1,  95.9,    0.0,   +4.3,   +4.2, +172.7, +964.25,30
22/01/2009,03:10:26,   3.2,  2.4,  194,+10.0,  96.0,    0.0,   +4.3,   +4.2, +172.7, +964.26,29
22/01/2009,03:10:46,   3.2,  1.7,  227,+10.0,  95.9,    0.0,   +4.3,   +4.2, +172.7, +964.24,30
22/01/2009,03:11:06,   3.2,  3.3,  239,+10.0,  95.9,    0.0,   +4.4,   +4.2, +172.7, +964.23,2E
22/01/2009,03:11:26,   3.2,  6.0,  243,+10.0,  95.9,    0.0,   +4.3,   +4.2, +172.7, +964.23,2A
22/01/2009,03:11:46,   3.2,  5.1,  190,+10.0,  95.9,    0.0,   +4.4,   +4.2, +172.7, +964.30,2C
22/01/2009,03:12:06,   3.2,  5.4,  241,+10.0,  96.0,    0.0,   +4.2,   +4.3, +172.7, +964.25,24
22/01/2009,03:12:26,   3.2,  3.2,  216,+10.0,  96.0,    0.0,   +4.3,   +4.2, +172.7, +964.27,26
22/01/2009,03:12:46,   3.2,  4.7,  200,+10.0,  96.0,    0.0,   +3.6,   +4.2, +172.7, +964.31,24
22/01/2009,03:13:06,   3.2,  4.5,  226,+10.0,  96.1,    0.0,   +4.3,   +4.1, +172.7, +964.30,24
22/01/2009,03:13:26,   3.2,  4.5,  226,+10.0,  96.1,    0.0,   +4.4,   +4.1, +172.7, +964.31,28
22/01/2009,03:13:46,   3.2,  2.8,  271,+10.0,  96.1,    0.0,   +4.3,   +4.3, +172.7, +964.28,32
22/01/2009,03:14:06,   3.2,  4.8,  246,+10.0,  96.1,    0.0,   +4.4,   +4.1, +172.7, +964.31,2C
22/01/2009,03:14:26,   3.2,  5.7,  234,+10.0,  96.1,    0.0,   +4.4,   +4.1, +172.7, +964.25,2E
22/01/2009,03:14:46,   3.2,  6.4,  253,+10.0,  96.1,    0.0,   +4.4,   +4.1, +172.7, +964.31,2C
22/01/2009,03:15:06,   3.2,  4.0,  219,+10.0,  96.1,    0.0,   +4.3,   +4.2, +172.7, +964.35,29
22/01/2009,03:15:26,   3.2,  4.2,  227,+10.0,  96.1,    0.0,   +4.4,   +4.2, +172.7, +964.34,2C
22/01/2009,03:15:46,   3.2,  5.6,  227,+10.0,  96.1,    0.0,   +4.2,   +4.2, +172.7, +964.33,30
22/01/2009,03:16:06,   3.2,  5.1,  211,+10.0,  96.1,    0.0,   +4.3,   +4.2, +172.7, +964.31,20
22/01/2009,03:16:26,   3.2,  4.1,  235,+10.0,  96.1,    0.0,   +4.3,   +4.2, +172.7, +964.32,28
22/01/2009,03:16:46,   3.2,  4.1,  239,+10.0,  96.1,    0.0,   +4.2,   +4.3, +172.7, +964.37,33
22/01/2009,03:17:06,   3.2,  5.2,  243,+10.0,  96.1,    0.0,   +4.4,   +4.1, +172.7, +964.38,2E
22/01/2009,03:17:26,   3.2,  3.9,  233,+10.0,  96.1,    0.0,   +4.1,   +4.2, +172.7, +964.36,30
22/01/2009,03:17:46,   3.2,  5.1,  241,+10.0,  96.1,    0.0,   +4.4,   +4.1, +172.7, +964.37,2E
22/01/2009,03:18:06,   3.2,  5.4,  245,+10.0,  96.1,    0.0,   +4.3,   +4.2, +172.7, +964.34,2F
22/01/2009,03:18:26,   3.2,  3.4,  210,+10.0,  96.1,    0.0,   +4.4,   +4.1, +172.7, +964.38,2B
22/01/2009,03:18:46,   3.2,  7.0,  228,+10.0,  96.1,    0.0,   +4.4,   +4.1, +172.7, +964.39,37
22/01/2009,03:19:06,   3.2,  4.2,  244,+10.0,  96.1,    0.0,   +4.4,   +4.3, +172.7, +964.38,32
22/01/2009,03:19:26,   3.2,  4.3,  225,+10.0,  96.1,    0.0,   +4.4,   +4.3, +172.7, +964.40,2D
22/01/2009,03:19:46,   3.2,  4.1,  213,+10.0,  96.1,    0.0,   +4.3,   +4.4, +172.7, +964.41,2B
22/01/2009,03:20:06,   3.2,  4.1,  239,+10.0,  96.1,    0.0,   +4.3,   +4.2, +172.7, +964.43,27
22/01/2009,03:20:26,   3.2,  5.4,  229,+10.0,  96.1,    0.0,   +4.2,   +4.3, +172.7, +964.42,2B
22/01/2009,03:20:46,   3.2,  4.5,  209,+10.0,  96.1,    0.0,   +4.3,   +4.3, +172.7, +964.44,2E
22/01/2009,03:21:06,   3.2,  3.8,  265,+10.1,  96.1,    0.0,   +4.4,   +4.2, +172.7, +964.44,30
22/01/2009,03:21:26,   3.2,  4.5,  255,+10.0,  96.1,    0.0,   +4.4,   +4.2, +172.7, +964.46,30
22/01/2009,03:21:46,   3.2,  6.1,  243,+10.0,  96.1,    0.0,   +4.4,   +4.1, +172.7, +964.39,2E
22/01/2009,03:22:06,   3.2,  4.8,  227,+10.1,  96.2,    0.0,   +4.3,   +4.2, +172.7, +964.42,2E
22/01/2009,03:22:26,   3.2,  4.4,  151,+10.1,  96.2,    0.0,   +4.2,   +4.2, +172.7, +964.45,2A
22/01/2009,03:22:46,   3.2,  7.8,  254,+10.0,  96.2,    0.0,   +4.4,   +4.2, +172.7, +964.52,36
22/01/2009,03:23:06,   3.2,  6.9,  241,+10.1,  96.2,    0.0,   +4.4,   +4.2, +172.7, +964.48,35
22/01/2009,03:23:26,   3.2,  6.3,  242,+10.0,  96.2,    0.0,   +4.3,   +4.2, +172.7, +964.48,30
22/01/2009,03:23:46,   3.2,  5.8,  249, +9.7,  96.2,    0.0,   +4.3,   +4.2, +172.7, +964.52,37
22/01/2009,03:24:06,   3.2,  5.3,  253,+10.1,  96.2,    0.0,   +4.4,   +4.2, +172.7, +964.49,33
22/01/2009,03:24:26,   3.2,  5.0,  236,+10.1,  96.1,    0.0,   +4.4,   +4.2, +172.7, +964.50,2A
22/01/2009,03:24:46,   3.2,  5.3,  240,+10.1,  96.1,    0.0,   +4.4,   +4.2, +172.7, +964.51,2B
22/01/2009,03:25:06,   3.2,  5.3,  221,+10.0,  96.1,    0.0,   +4.3,   +4.2, +172.7, +964.53,27
22/01/2009,03:25:26,   3.2,  3.7,  246,+10.1,  96.1,    0.0,   +4.3,   +4.2, +172.7, +964.57,37
22/01/2009,03:25:46,   3.2,  5.9,  223,+10.1,  96.1,    0.0,   +4.3,   +4.2, +172.7, +964.48,38
22/01/2009,03:26:06,   3.2,  9.4,  247,+10.1,  96.1,    0.0,   +4.3,   +4.3, +172.7, +964.64,39
22/01/2009,03:26:26,   3.2,  7.6,  243,+10.1,  96.1,    0.0,   +4.4,   +4.2, +172.7, +964.60,33
22/01/2009,03:26:46,   3.2,  5.1,  258,+10.1,  96.1,    0.0,   +4.0,   +4.3, +172.7, +964.65,36
22/01/2009,03:27:06,   3.2,  8.2,  238,+10.1,  96.0,    0.0,   +4.3,   +4.1, +172.7, +964.54,33
22/01/2009,03:27:26,   3.2,  5.9,  244,+10.1,  96.0,    0.0,   +4.3,   +4.2, +172.7, +964.64,38
22/01/2009,03:27:46,   3.2,  6.6,  243,+10.1,  96.0,    0.0,   +4.4,   +4.2, +172.7, +964.65,39
22/01/2009,03:28:06,   3.2,  5.1,  204,+10.1,  96.1,    0.0,   +4.4,   +4.1, +172.7, +964.65,2D
22/01/2009,03:28:26,   3.2,  5.5,  241,+10.1,  96.0,    0.0,   +4.2,   +4.3, +172.7, +964.63,31
22/01/2009,03:28:46,   3.2,  4.7,  256,+10.1,  96.0,    0.0,   +4.1,   +4.2, +172.7, +964.69,3E
22/01/2009,03:29:06,   3.2,  8.4,  234,+10.1,  96.0,    0.0,   +4.0,   +4.3, +172.7, +964.75,35
22/01/2009,03:29:26,   3.2,  9.1,  242,+10.1,  96.0,    0.0,   +4.2,   +4.1, +172.7, +964.68,36
22/01/2009,03:29:46,   3.2,  4.5,  272,+10.1,  96.1,    0.0,   +4.3,   +4.3, +172.7, +964.84,3C
22/01/2009,03:30:06,   3.2,  4.0,  252,+10.1,  96.1,    0.0,   +4.4,   +4.2, +172.7, +964.90,26
22/01/2009,03:30:26,   3.2,  5.7,  257,+10.1,  96.1,    0.0,   +4.3,   +4.2, +172.7, +964.99,3D
22/01/2009,03:30:46,   3.2,  5.8,  233,+10.1,  96.1,    0.0,   +4.3,   +4.2, +172.7, +964.93,34
22/01/2009,03:31:06,   3.2,  5.3,  283,+10.1,  96.0,    0.0,   +4.3,   +4.3, +172.7, +964.95,33
22/01/2009,03:31:26,   3.2,  5.4,  308,+10.1,  96.0,    0.0,   +4.2,   +4.3, +172.7, +965.12,29
22/01/2009,03:31:46,   3.2,  5.6,  274,+10.1,  95.9,    0.0,   +4.3,   +4.3, +172.7, +965.31,39
22/01/2009,03:32:06,   3.2,  9.5,  308,+10.1,  95.9,    0.0,   +4.3,   +4.3, +172.7, +965.32,38
22/01/2009,03:32:26,   3.4,  4.2,  273,+10.1,  95.8,    0.0,   +4.3,   +4.2, +172.7, +965.38,39
22/01/2009,03:32:46,   3.4, 13.2,  241,+10.1,  95.4,    0.0,   +4.3,   +4.2, +172.7, +965.28,41
22/01/2009,03:33:06,   3.4, 11.0,  243,+10.0,  94.8,    0.0,   +4.3,   +4.2, +172.7, +965.52,3B
22/01/2009,03:33:26,   3.4,  5.5,  280, +9.9,  94.1,    0.0,   +4.3,   +4.2, +172.7, +965.37,33
22/01/2009,03:33:46,   3.4, 13.4,  289, +9.9,  93.5,    0.0,   +4.4,   +4.2, +172.7, +965.64,50
22/01/2009,03:34:06,   3.4, 11.2,  278, +9.8,  92.6,    0.0,   +4.3,   +4.2, +172.7, +965.54,44
22/01/2009,03:34:26,   3.4, 10.1,  269, +9.7,  91.5,    0.0,   +4.3,   +4.2, +172.7, +965.55,42
22/01/2009,03:34:46,   3.4,  5.2,  280, +9.7,  90.8,    0.0,   +4.3,   +4.2, +172.7, +965.56,35
22/01/2009,03:35:06,   3.4,  4.0,  307, +9.2,  90.7,    0.0,   +4.3,   +4.2, +172.7, +965.45,27
22/01/2009,03:35:26,   3.4,  7.4,  298, +9.5,  90.4,    0.0,   +4.3,   +4.3, +172.7, +965.71,39
22/01/2009,03:35:46,   3.4,  5.0,  286, +9.5,  89.5,    0.0,   +4.3,   +4.2, +172.7, +965.55,3C
22/01/2009,03:36:06,   3.4,  4.8,  275, +9.4,  89.2,    0.0,   +4.0,   +4.2, +172.7, +965.61,34
22/01/2009,03:36:26,   3.4,  7.8,  287, +9.4,  88.8,    0.0,   +4.4,   +4.4, +172.7, +965.66,4C
22/01/2009,03:36:46,   3.4,  5.5,  223, +9.3,  88.5,    0.0,   +4.3,   +4.2, +172.7, +965.56,37
22/01/2009,03:37:06,   3.4,  6.5,  263, +9.3,  88.2,    0.0,   +4.3,   +4.2, +172.7, +965.67,38
22/01/2009,03:37:26,   3.4,  6.9,  260, +9.2,  88.0,    0.0,   +4.4,   +4.2, +172.7, +965.56,37
22/01/2009,03:37:46,   3.4,  9.8,  293, +9.1,  87.4,    0.0,   +4.3,   +4.2, +172.7, +965.62,3F
22/01/2009,03:38:06,   3.4,  6.7,  283, +9.1,  87.1,    0.0,   +4.3,   +4.2, +172.7, +965.61,33
22/01/2009,03:38:26,   3.4, 10.0,  288, +9.1,  87.3,    0.0,   +4.3,   +4.2, +172.7, +965.62,41
22/01/2009,03:38:46,   3.4,  7.4,  281, +9.0,  86.7,    0.0,   +4.4,   +4.1, +172.7, +965.81,39
22/01/2009,03:39:06,   3.4,  4.1,  260, +8.9,  86.3,    0.0,   +3.5,   +4.2, +172.7, +965.42,2F
22/01/2009,03:39:26,   3.4,  8.5,  271, +8.9,  86.0,    0.0,   +4.4,   +4.1, +172.7, +965.57,3D
22/01/2009,03:39:46,   3.4,  4.9,  290, +8.8,  86.1,    0.0,   +4.3,   +4.3, +172.7, +965.70,3C
22/01/2009,03:40:06,   3.4,  7.6,  293, +8.8,  86.3,    0.0,   +4.4,   +4.2, +172.7, +965.84,3A
22/01/2009,03:40:26,   3.4,  6.8,  288, +8.8,  85.7,    0.0,   +4.4,   +4.2, +172.7, +965.57,44
22/01/2009,03:40:46,   3.4,  4.6,  234, +8.7,  85.2,    0.0,   +4.2,   +4.2, +172.7, +965.72,2E
22/01/2009,03:41:06,   3.4,  5.1,  303, +8.8,  85.8,    0.0,   +4.3,   +4.2, +172.7, +965.61,2A
22/01/2009,03:41:26,   3.4,  4.6,  274, +8.7,  86.0,    0.0,   +4.2,   +4.2, +172.7, +965.73,31
22/01/2009,03:41:46,   3.4,  8.1,  270, +8.7,  85.9,    0.0,   +4.5,   +4.1, +172.7, +965.59,3C
22/01/2009,03:42:06,   3.4,  6.1,  277, +8.7,  85.6,    0.0,   +4.3,   +4.1, +172.7, +965.59,39
22/01/2009,03:42:26,   3.4,  4.6,  279, +8.6,  85.3,    0.0,   +4.2,   +4.3, +172.7, +965.60,35
22/01/2009,03:42:46,   3.4,  6.6,  281, +8.5,  85.6,    0.0,   +4.3,   +4.1, +172.7, +965.58,3A
22/01/2009,03:43:06,   3.4,  8.7,  289, +8.6,  85.8,    0.0,   +4.3,   +4.4, +172.7, +965.66,47
22/01/2009,03:43:26,   3.4,  8.0,  266, +8.5,  85.2,    0.0,   +4.3,   +4.4, +172.7, +965.58,37
22/01/2009,03:43:46,   3.4,  3.1,  281, +8.5,  85.2,    0.0,   +4.3,   +4.0, +172.7, +965.61,28
22/01/2009,03:44:06,   3.4,  4.3,  288, +8.5,  85.4,    0.0,   +4.3,   +4.1, +172.7, +965.61,32
22/01/2009,03:44:26,   3.4,  3.0,  274, +8.5,  85.7,    0.0,   +4.4,   +4.1, +172.7, +965.63,31
22/01/2009,03:44:46,   3.4,  1.7,  300, +8.5,  86.0,    0.0,   +4.3,   +4.2, +172.7, +965.60,25
22/01/2009,03:45:06,   3.4,  3.8,  231, +8.5,  86.3,    0.0,   +4.3,   +4.2, +172.7, +965.62,2D
22/01/2009,03:45:26,   3.4,  3.1,  244, +8.5,  86.5,    0.0,   +4.3,   +4.2, +172.7, +965.65,31
22/01/2009,03:45:46,   3.4,  4.0,  272, +8.5,  86.7,    0.0,   +4.3,   +4.2, +172.7, +965.66,37
22/01/2009,03:46:06,   3.4,  3.8,  275, +8.4,  86.7,    0.0,   +4.4,   +4.1, +172.7, +965.62,39
22/01/2009,03:46:26,   3.4,  3.2,  230, +8.4,  86.5,    0.0,   +4.4,   +4.1, +172.7, +965.64,2C
22/01/2009,03:46:46,   3.4,  4.1,  228, +8.4,  86.3,    0.0,   +4.1,   +4.3, +172.7, +965.63,31
22/01/2009,03:47:06,   3.4,  5.4,  263, +8.4,  86.5,    0.0,   +4.6,   +4.2, +172.7, +965.63,37
22/01/2009,03:47:26,   3.4,  3.8,  318, +8.4,  86.1,    0.0,   +4.3,   +4.0, +172.7, +965.59,38
22/01/2009,03:47:46,   3.4,  3.1,  286, +8.4,  86.1,    0.0,   +4.2,   +4.3, +172.7, +965.59,39
22/01/2009,03:48:06,   3.4,  5.4,  282, +8.3,  86.3,    0.0,   +4.3,   +4.3, +172.7, +965.63,34
22/01/2009,03:48:26,   3.4,  2.9,   60, +8.3,  86.2,    0.0,   +4.3,   +4.2, +172.7, +965.58,24
22/01/2009,03:48:46,   3.4,  3.5,  287, +8.3,  86.1,    0.0,   +4.4,   +4.2, +172.7, +965.63,3A
22/01/2009,03:49:06,   3.4,  2.6,  219, +8.3,  85.5,    0.0,   +4.2,   +4.2, +172.7, +965.64,34
22/01/2009,03:49:26,   3.4,  3.7,  238, +8.3,  85.8,    0.0,   +4.4,   +4.1, +172.7, +965.56,3E
22/01/2009,03:49:46,   3.4,  6.4,  301, +8.3,  85.5,    0.0,   +4.3,   +4.1, +172.7, +965.53,30
22/01/2009,03:50:06,   3.4,  4.7,  281, +8.2,  84.9,    0.0,   +3.5,   +4.2, +172.7, +965.65,33
22/01/2009,03:50:26,   3.4,  5.8,  270, +8.2,  85.1,    0.0,   +4.2,   +4.2, +172.7, +965.67,2E
22/01/2009,03:50:46,   3.4,  2.5,  271, +8.2,  85.0,    0.0,   +4.2,   +4.2, +172.7, +965.64,27
22/01/2009,03:51:06,   3.4,  6.1,  271, +8.2,  84.6,    0.0,   +4.4,   +4.1, +172.7, +965.61,27
22/01/2009,03:51:26,   3.4,  5.0,  271, +8.2,  84.6,    0.0,   +4.2,   +4.3, +172.7, +965.67,2D
22/01/2009,03:51:46,   3.4,  5.1,  245, +8.2,  84.6,    0.0,   +4.3,   +4.2, +172.7, +965.68,32
22/01/2009,03:52:06,   3.4,  7.9,  282, +8.1,  84.6,    0.0,   +4.3,   +4.2, +172.7, +965.75,37
22/01/2009,03:52:26,   3.4,  5.1,  252, +8.2,  83.9,    0.0,   +4.4,   +4.1, +172.7, +965.75,2F
22/01/2009,03:52:46,   3.4,  5.8,  231, +8.1,  84.1,    0.0,   +3.4,   +4.2, +172.7, +965.65,2C
22/01/2009,03:53:06,   3.4,  4.4,  306, +8.1,  84.2,    0.0,   +4.5,   +4.2, +172.7, +965.70,26
22/01/2009,03:53:26,   3.4,  5.1,  260, +8.1,  84.2,    0.0,   +4.3,   +4.2, +172.7, +965.73,26
22/01/2009,03:53:46,   3.4,  4.8,  274, +8.1,  84.3,    0.0,   +4.3,   +4.2, +172.7, +965.72,33
22/01/2009,03:54:06,   3.4,  5.6,  270, +8.1,  83.9,    0.0,   +4.3,   +4.1, +172.7, +965.72,2F
22/01/2009,03:54:26,   3.4,  3.8,  285, +8.1,  83.9,    0.0,   +4.3,   +4.2, +172.7, +965.70,36
22/01/2009,03:54:46,   3.4,  4.1,  236, +8.1,  84.0,    0.0,   +4.3,   +4.2, +172.7, +965.72,28
22/01/2009,03:55:06,   3.4,  4.1,  267, +8.1,  83.9,    0.0,   +4.4,   +4.1, +172.7, +965.70,2F
22/01/2009,03:55:26,   3.4,  7.0,  221, +8.1,  83.8,    0.0,   +4.3,   +4.3, +172.7, +965.72,2B
22/01/2009,03:55:46,   3.4,  4.1,  273, +8.1,  84.1,    0.0,   +4.3,   +4.2, +172.7, +965.82,2C
22/01/2009,03:56:06,   3.4,  5.2,  280, +8.1,  84.0,    0.0,   +4.2,   +4.2, +172.7, +965.90,26
22/01/2009,03:56:26,   3.4,  4.0,  264, +8.1,  83.9,    0.0,   +4.2,   +4.2, +172.7, +965.83,31
22/01/2009,03:56:46,   3.4,  3.2,  282, +8.1,  84.2,    0.0,   +4.3,   +4.2, +172.7, +965.81,2D
22/01/2009,03:57:06,   3.4,  2.8,  268, +8.1,  84.4,    0.0,   +4.4,   +4.2, +172.7, +965.81,36
22/01/2009,03:57:26,   3.4,  6.9,  234, +8.1,  84.6,    0.0,   +4.3,   +4.2, +172.7, +965.80,36
22/01/2009,03:57:46,   3.4,  3.6,  277, +8.1,  83.9,    0.0,   +4.3,   +4.2, +172.7, +965.81,3C
22/01/2009,03:58:06,   3.4,  4.1,  252, +8.0,  84.3,    0.0,   +4.4,   +4.1, +172.7, +965.87,2E
22/01/2009,03:58:26,   3.4,  3.6,  260, +8.0,  84.3,    0.0,   +4.3,   +4.2, +172.7, +965.85,31
22/01/2009,03:58:46,   3.4,  4.8,  239, +8.0,  84.3,    0.0,   +4.3,   +4.1, +172.7, +965.85,3B
22/01/2009,03:59:06,   3.4,  6.2,  271, +8.0,  83.8,    0.0,   +4.3,   +4.1, +172.7, +965.85,34
22/01/2009,03:59:26,   3.4,  6.5,  253, +8.0,  83.7,    0.0,   +3.2,   +4.2, +172.7, +965.85,37
22/01/2009,03:59:46,   3.4,  6.5,  256, +8.0,  83.6,    0.0,   +4.3,   +4.1, +172.7, +965.86,3D
22/01/2009,04:00:26,   3.4,  4.4,  249, +8.0,  83.7,    0.0,   +4.2,   +4.2, +172.7, +965.91,2A
22/01/2009,04:00:46,   3.4,  3.5,  242, +8.0,  84.0,    0.0,   +4.3,   +4.2, +172.7, +965.92,21
22/01/2009,04:01:06,   3.4,  4.6,  293, +8.0,  84.2,    0.0,   +4.3,   +4.2, +172.7, +965.92,28
22/01/2009,04:01:26,   3.4,  2.6,  244, +8.0,  83.9,    0.0,   +4.3,   +4.2, +172.7, +965.98,30
22/01/2009,04:01:46,   3.4,  2.5,  272, +8.0,  84.1,    0.0,   +4.3,   +4.2, +172.7, +965.97,2A
22/01/2009,04:02:06,   3.4,  2.4,  260, +8.0,  84.3,    0.0,   +4.2,   +4.2, +172.7, +965.95,22
22/01/2009,04:02:26,   3.4,  4.7,  254, +8.0,  84.3,    0.0,   +4.4,   +4.1, +172.7, +965.98,30
22/01/2009,04:02:46,   3.4,  4.2,  278, +8.0,  84.1,    0.0,   +4.3,   +4.2, +172.7, +965.98,31
22/01/2009,04:03:06,   3.4,  3.0,  256, +8.0,  84.3,    0.0,   +4.0,   +4.3, +172.7, +965.99,28
22/01/2009,04:03:26,   3.4,  2.2,  269, +8.0,  84.3,    0.0,   +4.3,   +4.2, +172.7, +965.98,30
22/01/2009,04:03:46,   3.4,  4.6,  260, +8.0,  84.3,    0.0,   +4.3,   +4.2, +172.7, +965.98,2F
22/01/2009,04:04:06,   3.4,  3.8,  277, +8.0,  84.1,    0.0,   +4.4,   +4.1, +172.7, +966.00,23
22/01/2009,04:04:26,   3.4,  3.6,  235, +8.0,  84.2,    0.0,   +4.3,   +4.1, +172.7, +965.91,26
22/01/2009,04:04:46,   3.4,  2.9,  244, +7.9,  84.1,    0.0,   +4.4,   +4.1, +172.7, +965.99,3A
22/01/2009,04:05:06,   3.4,  2.5,  275, +7.9,  84.0,    0.0,   +4.2,   +4.2, +172.7, +965.98,34
22/01/2009,04:05:26,   3.4,  1.6,  252, +8.0,  84.1,    0.0,   +3.5,   +4.2, +172.7, +965.95,29
22/01/2009,04:05:46,   3.4,  2.5,  250, +8.0,  84.3,    0.0,   +4.1,   +4.2, +172.7, +965.97,2A
22/01/2009,04:06:06,   3.4,  4.5,  285, +7.9,  84.0,    0.0,   +4.3,   +4.1, +172.7, +966.00,28
22/01/2009,04:06:26,   3.4,  3.9,  246, +7.9,  83.9,    0.0,   +4.3,   +4.2, +172.7, +965.99,44
22/01/2009,04:06:46,   3.4,  2.1,  267, +7.9,  84.0,    0.0,   +4.4,   +4.3, +172.7, +965.98,39
22/01/2009,04:07:06,   3.4,  2.4,  252, +8.0,  84.2,    0.0,   +4.3,   +4.2, +172.7, +966.01,1C
22/01/2009,04:07:26,   3.4,  3.4,  269, +7.9,  84.5,    0.0,   +4.4,   +4.2, +172.7, +966.03,35
22/01/2009,04:07:46,   3.4,  3.2,  279, +7.9,  84.6,    0.0,   +4.3,   +4.2, +172.7, +966.00,33
22/01/2009,04:08:06,   3.4,  4.3,  233, +8.0,  84.4,    0.0,   +4.4,   +4.1, +172.7, +966.01,1F
22/01/2009,04:08:26,   3.4,  5.3,  282, +7.9,  84.3,    0.0,   +4.3,   +4.2, +172.7, +966.02,2E
22/01/2009,04:08:46,   3.4,  5.4,  223, +7.9,  84.4,    0.0,   +4.3,   +4.2, +172.7, +966.08,33
22/01/2009,04:09:06,   3.4,  3.1,  286, +7.9,  84.6,    0.0,   +4.3,   +4.2, +172.7, +966.09,37
22/01/2009,04:09:26,   3.4,  5.2,  267, +7.9,  84.5,    0.0,   +4.4,   +4.1, +172.7, +966.08,39
22/01/2009,04:09:46,   3.4,  3.2,  261, +7.9,  84.2,    0.0,   +3.5,   +4.2, +172.7, +966.04,2D
22/01/2009,04:10:06,   3.4,  4.8,  247, +7.9,  84.6,    0.0,   +4.1,   +4.1, +172.7, +966.10,29
22/01/2009,04:10:26,   3.4,  4.3,  280, +7.9,  84.4,    0.0,   +4.4,   +4.2, +172.7, +966.11,26
22/01/2009,04:10:46,   3.4,  4.2,  259, +7.9,  83.9,    0.0,   +4.4,   +4.2, +172.7, +966.08,37
22/01/2009,04:11:06,   3.4,  3.8,  272, +7.9,  83.9,    0.0,   +4.3,   +4.2, +172.7, +966.09,34
22/01/2009,04:11:26,   3.4,  2.9,  244, +7.9,  84.2,    0.0,   +4.2,   +4.3, +172.7, +966.10,27
22/01/2009,04:11:46,   3.4,  3.7,  269, +7.9,  84.3,    0.0,   +4.4,   +4.2, +172.7, +966.05,35
22/01/2009,04:12:06,   3.4,  3.6,  258, +7.9,  84.5,    0.0,   +4.4,   +4.2, +172.7, +966.04,30
22/01/2009,04:12:26,   3.4,  5.8,  255, +7.9,  84.4,    0.0,   +4.4,   +4.1, +172.7, +966.05,32
22/01/2009,04:12:46,   3.4,  3.9,  254, +7.9,  84.5,    0.0,   +4.3,   +4.2, +172.7, +966.05,33
22/01/2009,04:13:06,   3.4,  4.4,  240, +7.9,  84.4,    0.0,   +4.3,   +4.2, +172.7, +966.07,28
22/01/2009,04:13:26,   3.4,  5.9,  289, +7.8,  84.5,    0.0,   +4.3,   +4.2, +172.7, +966.06,3C
22/01/2009,04:13:46,   3.4,  4.1,  229, +7.9,  84.3,    0.0,   +4.3,   +4.2, +172.7, +966.05,2D
22/01/2009,04:14:06,   3.4,  3.3,  222, +7.9,  84.4,    0.0,   +4.3,   +4.2, +172.7, +966.03,23
22/01/2009,04:14:26,   3.4,  3.0,  269, +7.9,  84.5,    0.0,   +4.4,   +4.2, +172.7, +966.11,2E
22/01/2009,04:14:46,   3.4,  7.0,  264, +7.9,  84.6,    0.0,   +4.2,   +4.1, +172.7, +966.15,31
22/01/2009,04:15:06,   3.4,  6.7,  280, +7.9,  84.6,    0.0,   +4.3,   +4.2, +172.7, +966.14,33
22/01/2009,04:15:26,   3.4,  4.5,  247, +7.9,  83.9,    0.0,   +4.3,   +4.2, +172.7, +966.11,33
22/01/2009,04:15:46,   3.4,  5.6,  246, +7.9,  84.1,    0.0,   +4.3,   +4.2, +172.7, +966.16,34
