10/02/2010,07:01:48,   0.0,  0.0,  191, -0.5,  83.6,    0.3,   +4.6,   +4.7,   +0.3,+1014.63,F2
10/02/2010,07:02:08,   0.0,  0.0,  240, -0.5,  83.7,    0.3,   +4.7,   +4.6,   +0.3,+1014.64,EC
10/02/2010,07:02:28,   0.0,  0.0,  195, -0.6,  83.7,    0.4,   +4.7,   +4.6,   +0.3,+1014.66,FB
10/02/2010,07:02:48,   0.0,  0.0,  200, -0.5,  83.7,    0.4,   +4.7,   +4.6,   +0.3,+1014.66,EF
10/02/2010,07:03:08,   0.0,  0.0,  198, -0.5,  83.7,    0.3,   +4.6,   +4.6,   +0.3,+1014.64,F8
10/02/2010,07:03:28,   0.0,  0.0,  198, -0.5,  83.6,    0.3,   +4.6,   +4.7,   +0.3,+1014.65,FB
10/02/2010,07:03:48,   0.0,  0.0,  198, -0.5,  83.6,    0.4,   +4.7,   +4.6,   +0.3,+1014.66,FF
10/02/2010,07:04:08,   0.0,  0.0,  199, -0.5,  83.6,    0.7,   +4.6,   +4.7,   +0.3,+1014.65,FF
10/02/2010,07:04:28,   0.0,  0.0,  200, -0.5,  83.6,    0.4,   +4.6,   +4.7,   +0.3,+1014.65,ED
10/02/2010,07:04:48,   0.0,  0.0,  191, -0.5,  83.6,    0.3,   +4.5,   +4.7,   +0.3,+1014.68,F9
10/02/2010,07:05:08,   0.0,  0.0,  192, -0.5,  83.6,    0.4,   +4.5,   +4.8,   +0.3,+1014.66,F7
10/02/2010,07:05:28,   0.0,  0.0,  192, -0.5,  83.6,    0.3,   +4.7,   +4.6,   +0.3,+1014.65,F7
10/02/2010,07:05:48,   0.0,  0.0,  192, -0.5,  83.6,    0.3,   +4.7,   +4.7,   +0.4,+1014.67,FD
10/02/2010,07:06:08,   0.0,  0.0,  186, -0.6,  83.6,    0.5,   +4.5,   +4.7,   +0.3,+1014.66,FC
10/02/2010,07:06:28,   0.0,  0.0,  192, -0.5,  83.6,    0.8,   +4.5,   +4.7,   +0.3,+1014.66,FD
10/02/2010,07:06:48,   0.0,  0.0,  191, -0.6,  83.5,    0.8,   +4.6,   +4.6,   +0.3,+1014.66,FE
10/02/2010,07:07:08,   0.0,  0.0,  190, -0.5,  83.5,    0.5,   +4.4,   +4.6,   +0.3,+1014.66,F4
10/02/2010,07:07:28,   0.0,  0.0,  207, -0.5,  83.5,    0.5,   +4.4,   +4.7,   +0.3,+1014.65,F5
10/02/2010,07:07:48,   0.0,  0.0,  193, -0.5,  83.5,    0.6,   +4.4,   +4.7,   +0.3,+1014.63,FA
10/02/2010,07:08:08,   0.0,  1.0,  203, -0.6,  83.5,    0.5,   +4.4,   +4.7,   +0.3,+1014.62,EF
10/02/2010,07:08:28,   0.0,  0.6,  203, -0.5,  83.5,    0.5,   +4.4,   +4.7,   +0.3,+1014.66,F9
10/02/2010,07:08:48,   0.0,  0.0,  203, -0.5,  83.4,    0.5,   +4.3,   +4.8,   +0.3,+1014.64,F2
10/02/2010,07:09:08,   0.0,  0.0,  205, -0.5,  83.5,    0.4,   +4.5,   +4.6,   +0.4,+1014.62,F0
10/02/2010,07:09:28,   0.0,  0.0,  208, -0.5,  83.5,    0.4,   +4.6,   +4.7,   +0.3,+1014.65,F9
10/02/2010,07:09:48,   0.0,  0.0,  211, -0.5,  83.5,    0.5,   +4.4,   +4.8,   +0.2,+1014.66,F5
10/02/2010,07:10:08,   0.0,  0.0,  217, -0.5,  83.5,    0.5,   +4.5,   +4.7,   +0.1,+1014.65,ED
10/02/2010,07:10:28,   0.0,  0.0,  203, -0.5,  83.6,    0.6,   +4.6,   +4.6,   +0.1,+1014.63,EA
10/02/2010,07:10:48,   0.0,  0.0,  205, -0.5,  83.7,    0.5,   +4.6,   +4.6,   +0.1,+1014.64,EF
10/02/2010,07:11:08,   0.0,  0.0,  210, -0.5,  83.7,    0.5,   +4.7,   +4.8,   +0.1,+1014.64,EB
10/02/2010,07:11:28,   0.0,  0.0,  197, -0.5,  83.6,    0.5,   +4.5,   +4.7,   +0.0,+1014.62,F4
10/02/2010,07:11:48,   0.0,  0.0,  194, -0.5,  83.6,    0.5,   +4.6,   +4.6,   +0.1,+1014.63,F5
10/02/2010,07:12:08,   0.0,  0.0,  199, -0.5,  83.6,    0.5,   +4.6,   +4.7,   +0.1,+1014.63,F8
10/02/2010,07:12:28,   0.0,  0.0,  195, -0.5,  83.6,    0.4,   +4.5,   +4.7,   +0.1,+1014.65,F6
10/02/2010,07:12:48,   0.0,  0.0,  199, -0.5,  83.6,    0.5,   +4.5,   +4.7,   +0.0,+1014.67,FE
10/02/2010,07:13:08,   0.0,  0.0,  179, -0.5,  83.6,    0.4,   +4.5,   +4.7,   +0.0,+1014.66,F7
10/02/2010,07:13:28,   0.0,  0.0,  179, -0.5,  83.7,    0.5,   +4.5,   +4.6,   +0.0,+1014.66,FA
10/02/2010,07:13:48,   0.0,  0.0,  161, -0.5,  83.8,    0.5,   +4.6,   +4.7,   +0.0,+1014.66,F6
10/02/2010,07:14:08,   0.0,  0.0,  171, -0.5,  83.8,    0.4,   +4.6,   +4.6,   +0.4,+1014.71,F2
10/02/2010,07:14:28,   0.0,  0.0,  188, -0.5,  83.8,    0.4,   +4.5,   +4.8,   +0.3,+1014.69,03
10/02/2010,07:14:48,   0.0,  0.0,  177, -0.5,  83.9,    0.4,   +4.6,   +4.7,   +0.3,+1014.69,04
10/02/2010,07:15:08,   0.0,  0.0,  217, -0.5,  83.8,    0.4,   +4.6,   +4.7,   +0.1,+1014.69,F9
10/02/2010,07:15:28,   0.0,  0.0,  199, -0.5,  83.8,    0.5,   +4.6,   +4.9,   +0.1,+1014.71,00
10/02/2010,07:15:48,   0.0,  0.0,  238, -0.5,  83.8,    0.3,   +4.5,   +4.7,   -0.3,+1014.71,FB
10/02/2010,07:16:08,   0.0,  0.0,  252, -0.5,  83.8,    0.2,   +4.6,   +4.7,   +0.2,+1014.71,F1
10/02/2010,07:16:28,   0.0,  0.0,  193, -0.5,  83.8,    0.6,   +4.5,   +4.7,   +0.3,+1014.69,02
10/02/2010,07:16:48,   0.0,  0.0,  205, -0.5,  83.8,    0.7,   +4.6,   +4.7,   +0.3,+1014.73,FB
10/02/2010,07:17:08,   0.0,  0.0,  238, -0.5,  83.8,    0.7,   +4.6,   +4.6,   +0.3,+1014.73,FD
10/02/2010,07:17:28,   0.0,  0.0,  173, -0.4,  83.8,    0.7,   +4.6,   +4.6,   +0.3,+1014.71,FA
10/02/2010,07:17:48,   0.0,  0.0,  219, -0.5,  83.8,    0.7,   +4.6,   +4.6,   +0.3,+1014.71,FE
10/02/2010,07:18:08,   0.0,  0.0,  219, -0.5,  83.8,    0.7,   +4.7,   +4.6,   +0.3,+1014.71,FC
10/02/2010,07:18:28,   0.0,  0.0,  214, -0.4,  83.8,    0.7,   +4.5,   +4.7,   +0.3,+1014.71,F7
10/02/2010,07:18:48,   0.0,  0.0,  214, -0.4,  83.8,    0.7,   +4.7,   +4.6,   +0.3,+1014.70,F9
10/02/2010,07:19:08,   0.0,  0.0,  206, -0.4,  83.8,    0.7,   +4.6,   +4.6,   +0.3,+1014.67,FC
10/02/2010,07:19:28,   0.0,  0.0,  197, -0.5,  83.7,    0.7,   +4.6,   +4.6,   +0.3,+1014.67,07
10/02/2010,07:19:48,   0.0,  0.0,  222, -0.4,  83.7,    0.8,   +4.7,   +4.6,   +0.3,+1014.68,00
10/02/2010,07:20:08,   0.0,  0.0,  231, -0.5,  83.7,    0.7,   +4.4,   +4.7,   +0.3,+1014.68,F2
10/02/2010,07:20:28,   0.0,  0.0,  228, -0.5,  83.7,    0.8,   +4.6,   +4.6,   +0.4,+1014.69,FE
10/02/2010,07:20:48,   0.0,  0.0,  225, -0.5,  83.7,    0.3,   +4.6,   +4.6,   +0.4,+1014.69,F8
10/02/2010,07:21:08,   0.0,  0.9,  247, -0.5,  83.7,    0.7,   +4.5,   +4.7,   +0.3,+1014.71,FE
10/02/2010,07:21:28,   0.0,  0.6,  237, -0.4,  83.7,    0.7,   +4.7,   +4.6,   +0.4,+1014.71,FD
10/02/2010,07:21:48,   0.0,  0.3,  235, -0.4,  83.7,    0.7,   +4.7,   +4.6,   +0.4,+1014.72,FB
10/02/2010,07:22:08,   0.0,  0.0,  233, -0.4,  83.7,    0.7,   +4.6,   +4.6,   +0.3,+1014.71,F0
10/02/2010,07:22:28,   0.0,  0.0,  194, -0.4,  83.6,    0.6,   +4.7,   +4.6,   +0.4,+1014.73,FA
10/02/2010,07:22:48,   0.0,  0.0,  227, -0.5,  83.6,    0.7,   +4.6,   +4.6,   +0.4,+1014.73,FA
10/02/2010,07:23:08,   0.0,  0.0,  227, -0.4,  83.6,    0.7,   +4.5,   +4.7,   +0.3,+1014.74,F6
10/02/2010,07:23:28,   0.0,  0.0,  227, -0.4,  83.6,    0.6,   +4.6,   +4.6,   +0.4,+1014.74,F8
10/02/2010,07:23:48,   0.0,  0.0,  227, -0.4,  83.6,    0.6,   +4.5,   +4.6,   +0.3,+1014.75,F9
10/02/2010,07:24:08,   0.0,  0.0,  227, -0.4,  83.6,    0.6,   +4.4,   +4.7,   +0.3,+1014.77,F8
10/02/2010,07:24:28,   0.0,  0.0,  227, -0.4,  83.6,    0.7,   +4.6,   +4.6,   +0.3,+1014.74,F9
10/02/2010,07:24:48,   0.0,  0.0,  227, -0.4,  83.6,    0.6,   +4.6,   +4.6,   +0.4,+1014.75,FC
10/02/2010,07:25:08,   0.0,  0.0,  227, -0.4,  83.6,    0.7,   +4.6,   +4.7,   +0.4,+1014.78,FE
10/02/2010,07:25:28,   0.0,  0.0,  227, -0.4,  83.5,    0.3,   +4.6,   +4.7,   +0.3,+1014.78,FA
10/02/2010,07:25:48,   0.0,  0.0,  226, -0.4,  83.5,    0.7,   +4.6,   +4.6,   +0.4,+1014.78,FF
10/02/2010,07:26:08,   0.0,  0.0,  226, -0.5,  83.5,    0.7,   +4.4,   +4.8,   +0.3,+1014.80,F5
10/02/2010,07:26:28,   0.0,  0.0,  226, -0.5,  83.5,    0.7,   +4.7,   +4.6,   +0.4,+1014.79,01
10/02/2010,07:26:48,   0.0,  0.0,  225, -0.5,  83.5,    0.8,   +4.5,   +4.7,   +0.3,+1014.77,FF
10/02/2010,07:27:08,   0.0,  0.0,  224, -0.5,  83.4,    0.6,   +4.5,   +4.7,   +0.3,+1014.79,FA
10/02/2010,07:27:28,   0.0,  0.0,  224, -0.5,  83.4,    0.6,   +4.5,   +4.7,   +0.3,+1014.79,FC
10/02/2010,07:27:48,   0.0,  0.0,  222, -0.5,  83.4,    0.6,   +4.7,   +4.6,   +0.4,+1014.82,F8
10/02/2010,07:28:08,   0.0,  0.0,  218, -0.5,  83.4,    0.6,   +4.6,   +4.7,   +0.3,+1014.81,F8
10/02/2010,07:28:28,   0.0,  0.0,  216, -0.5,  83.4,    0.6,   +4.5,   +4.7,   +0.3,+1014.79,FE
10/02/2010,07:28:48,   0.0,  0.0,  187, -0.5,  83.4,    0.6,   +4.6,   +4.7,   +0.3,+1014.80,00
10/02/2010,07:29:08,   0.0,  0.0,  191, -0.5,  83.4,    0.6,   +4.5,   +4.7,   +0.3,+1014.83,FA
10/02/2010,07:29:28,   0.0,  0.0,  197, -0.4,  83.5,    0.6,   +4.6,   +4.7,   +0.3,+1014.80,00
10/02/2010,07:29:48,   0.0,  0.0,  185, -0.5,  83.5,    0.6,   +4.5,   +4.7,   +0.3,+1014.79,07
10/02/2010,07:30:08,   0.0,  0.0,  221, -0.5,  83.5,    0.5,   +4.6,   +4.6,   +0.3,+1014.82,EB
10/02/2010,07:30:28,   0.0,  0.0,  190, -0.5,  83.5,    0.5,   +4.5,   +4.7,   +0.3,+1014.79,F8
10/02/2010,07:30:48,   0.0,  0.0,  183, -0.5,  83.4,    0.5,   +4.6,   +4.6,   +0.3,+1014.80,F3
10/02/2010,07:31:08,   0.0,  0.0,  190, -0.5,  83.5,    0.4,   +4.4,   +4.7,   +0.2,+1014.82,EE
10/02/2010,07:31:28,   0.0,  0.0,  185, -0.5,  83.5,    0.5,   +4.6,   +4.6,   +0.3,+1014.82,F7
10/02/2010,07:31:48,   0.0,  0.0,  185, -0.4,  83.5,    0.4,   +4.6,   +4.6,   +0.3,+1014.82,F7
10/02/2010,07:32:08,   0.0,  0.0,  193, -0.4,  83.5,    0.3,   +4.6,   +4.6,   +0.3,+1014.83,F3
10/02/2010,07:32:28,   0.0,  0.0,  182, -0.5,  83.5,    0.3,   +4.6,   +4.6,   +0.3,+1014.83,F4
10/02/2010,07:32:48,   0.0,  0.0,  182, -0.4,  83.4,    0.2,   +4.6,   +4.6,   +0.3,+1014.83,F3
10/02/2010,07:33:08,   0.0,  0.0,  182, -0.5,  83.4,    0.2,   +4.5,   +4.7,   +0.3,+1014.84,F2
10/02/2010,07:33:28,   0.0,  0.0,  183, -0.4,  83.4,    0.2,   +4.5,   +4.7,   +0.3,+1014.83,F3
10/02/2010,07:33:48,   0.0,  0.0,  183, -0.4,  83.4,    0.3,   +4.7,   +4.6,   +0.3,+1014.83,F7
10/02/2010,07:34:08,   0.0,  0.0,  183, -0.4,  83.4,    0.2,   +4.5,   +4.7,   +0.3,+1014.85,F4
10/02/2010,07:34:28,   0.0,  0.0,  184, -0.4,  83.4,    0.0,   +4.3,   +4.8,   +0.3,+1014.84,F3
10/02/2010,07:34:48,   0.0,  0.0,  185, -0.4,  83.4,    0.0,   +4.4,   +4.7,   +0.4,+1014.83,F6
10/02/2010,07:35:08,   0.0,  0.0,  193, -0.4,  83.4,    0.0,   +4.6,   +4.6,   +0.4,+1014.85,F5
10/02/2010,07:35:28,   0.0,  0.0,  194, -0.4,  83.4,    0.1,   +4.6,   +4.6,   +0.3,+1014.87,FA
10/02/2010,07:35:48,   0.0,  0.0,  192, -0.4,  83.3,    0.0,   +4.5,   +4.7,   +0.3,+1014.85,F6
10/02/2010,07:36:08,   0.0,  0.0,  195, -0.4,  83.3,    0.0,   +4.5,   +4.7,   +0.3,+1014.84,F5
10/02/2010,07:36:28,   0.0,  0.0,  197, -0.4,  83.3,    0.0,   +4.6,   +4.6,   +0.4,+1014.85,FB
10/02/2010,07:36:48,   0.0,  0.0,  199, -0.4,  83.4,    0.0,   +4.6,   +4.6,   +0.4,+1014.86,01
10/02/2010,07:37:08,   0.0,  0.0,  199, -0.4,  83.3,    0.0,   +4.6,   +4.6,   +0.4,+1014.86,FD
10/02/2010,07:37:28,   0.0,  0.0,  200, -0.4,  83.4,    0.0,   +4.6,   +4.6,   +0.3,+1014.85,ED
10/02/2010,07:37:48,   0.0,  0.0,  199, -0.4,  83.3,    0.0,   +4.6,   +4.6,   +0.3,+1014.85,FF
10/02/2010,07:38:08,   0.0,  0.0,  202, -0.4,  83.3,    0.0,   +4.5,   +4.7,   +0.3,+1014.87,EF
10/02/2010,07:38:28,   0.0,  0.0,  200, -0.4,  83.3,    0.0,   +4.5,   +4.7,   +0.3,+1014.86,EE
10/02/2010,07:38:48,   0.0,  0.0,  200, -0.4,  83.3,    0.0,   +4.6,   +4.6,   +0.3,+1014.87,F1
10/02/2010,07:39:08,   0.0,  0.0,  200, -0.4,  83.3,    0.0,   +4.6,   +4.7,   +0.3,+1014.88,F0
10/02/2010,07:39:28,   0.0,  0.0,  200, -0.4,  83.3,    0.0,   +4.6,   +4.6,   +0.3,+1014.87,F0
10/02/2010,07:39:48,   0.0,  0.0,  203, -0.4,  83.3,    0.0,   +4.6,   +4.6,   +0.3,+1014.88,F6
10/02/2010,07:40:08,   0.0,  0.0,  206, -0.4,  83.2,    0.0,   +4.6,   +4.6,   +0.3,+1014.85,E9
10/02/2010,07:40:28,   0.0,  0.0,  214, -0.4,  83.2,    0.0,   +4.5,   +4.7,   +0.3,+1014.86,EB
10/02/2010,07:40:48,   0.0,  0.0,  193, -0.4,  83.2,    0.0,   +4.6,   +4.7,   +0.3,+1014.86,F4
10/02/2010,07:41:08,   0.0,  0.0,  192, -0.4,  83.2,    0.0,   +4.6,   +4.6,   +0.3,+1014.89,F2
10/02/2010,07:41:28,   0.0,  0.0,  193, -0.4,  83.2,    0.0,   +4.6,   +4.7,   +0.3,+1014.89,F6
10/02/2010,07:41:48,   0.0,  0.0,  194, -0.4,  83.2,    0.0,   +4.5,   +4.7,   +0.2,+1014.89,F7
10/02/2010,07:42:08,   0.0,  0.0,  193, -0.4,  83.2,    0.0,   +4.6,   +4.6,   +0.3,+1014.90,EC
10/02/2010,07:42:28,   0.0,  0.0,  187, -0.4,  83.2,    0.0,   +4.5,   +4.7,   +0.2,+1014.90,F0
10/02/2010,07:42:48,   0.0,  0.0,  183, -0.4,  83.2,    0.0,   +4.7,   +4.6,   +0.3,+1014.92,F2
10/02/2010,07:43:08,   0.0,  0.0,  183, -0.4,  83.1,    0.0,   +4.5,   +4.7,   +0.2,+1014.91,EB
10/02/2010,07:43:28,   0.0,  0.0,  183, -0.4,  83.1,    0.0,   +4.6,   +4.6,   +0.2,+1014.92,EE
10/02/2010,07:43:48,   0.0,  0.0,  183, -0.4,  83.1,    0.0,   +4.5,   +4.7,   +0.1,+1014.93,F0
10/02/2010,07:44:08,   0.0,  0.0,  183, -0.4,  83.1,    0.0,   +4.6,   +4.6,   +0.2,+1014.91,EC
10/02/2010,07:44:28,   0.0,  0.0,  183, -0.4,  83.1,    0.0,   +4.5,   +4.7,   +0.1,+1014.92,EE
10/02/2010,07:44:48,   0.0,  0.0,  188, -0.4,  83.1,    0.0,   +4.6,   +4.7,   +0.1,+1014.91,F5
10/02/2010,07:45:08,   0.0,  0.0,  189, -0.4,  83.0,    0.0,   +4.5,   +4.7,   +0.1,+1014.91,F1
10/02/2010,07:45:28,   0.0,  0.0,  190, -0.5,  82.9,    0.0,   +4.6,   +4.6,   +0.1,+1014.92,F5
10/02/2010,07:45:48,   0.0,  0.0,  190, -0.4,  82.9,    0.0,   +4.5,   +4.7,   +0.1,+1014.92,F6
10/02/2010,07:46:08,   0.0,  0.0,  190, -0.4,  82.9,    0.2,   +4.6,   +4.6,   +0.1,+1014.96,F9
10/02/2010,07:46:28,   0.0,  0.0,  190, -0.5,  82.9,    0.3,   +4.5,   +4.7,   +0.1,+1014.97,FE
10/02/2010,07:46:48,   0.0,  0.0,  190, -0.5,  82.9,    0.3,   +4.6,   +4.6,   +0.1,+1014.98,01
10/02/2010,07:47:08,   0.0,  0.0,  190, -0.5,  82.9,    0.2,   +4.5,   +4.7,   -0.0,+1014.96,FC
10/02/2010,07:47:28,   0.0,  0.0,  191, -0.5,  82.8,    0.2,   +4.6,   +4.7,   -0.0,+1014.97,00
10/02/2010,07:47:48,   0.0,  0.0,  191, -0.5,  82.9,    0.3,   +4.5,   +4.7,   -0.1,+1014.96,03
10/02/2010,07:48:08,   0.0,  0.0,  195, -0.4,  82.9,    0.3,   +4.5,   +4.7,   -0.1,+1014.98,05
10/02/2010,07:48:28,   0.0,  0.0,  196, -0.5,  82.8,    0.3,   +4.6,   +4.6,   -0.0,+1014.96,05
10/02/2010,07:48:48,   0.0,  0.0,  198, -0.4,  82.8,    0.4,   +4.6,   +4.6,   -0.0,+1014.97,0A
10/02/2010,07:49:08,   0.0,  0.0,  200, -0.5,  82.9,    0.5,   +4.5,   +4.7,   -0.1,+1014.99,FD
10/02/2010,07:49:28,   0.0,  0.0,  204, -0.5,  82.9,    0.5,   +4.5,   +4.7,   -0.1,+1014.97,01
10/02/2010,07:49:48,   0.0,  0.0,  205, -0.5,  82.9,    0.6,   +4.7,   +4.6,   -0.0,+1014.95,03
10/02/2010,07:50:08,   0.0,  0.0,  207, -0.5,  82.9,    0.7,   +4.6,   +4.6,   -0.1,+1014.97,FC
10/02/2010,07:50:28,   0.0,  0.0,  210, -0.5,  82.9,    0.7,   +4.5,   +4.7,   -0.1,+1014.99,FA
10/02/2010,07:50:48,   0.0,  0.0,  231, -0.5,  83.0,    0.7,   +4.6,   +4.7,   -0.1,+1014.97,F6
10/02/2010,07:51:08,   0.0,  0.0,  214, -0.5,  83.0,    0.8,   +4.5,   +4.7,   -0.1,+1014.99,F6
10/02/2010,07:51:28,   0.0,  0.0,  225, -0.5,  83.0,    0.9,   +4.5,   +4.7,   -0.2,+1015.00,EB
10/02/2010,07:51:48,   0.0,  0.0,  214, -0.5,  83.0,    0.9,   +4.5,   +4.7,   -0.2,+1014.99,FC
10/02/2010,07:52:08,   0.0,  0.0,  211, -0.5,  83.0,    1.0,   +4.6,   +4.6,   -0.1,+1015.03,DF
10/02/2010,07:52:28,   0.0,  0.0,  211, -0.5,  83.0,    1.1,   +4.4,   +4.8,   -0.2,+1015.03,E3
10/02/2010,07:52:48,   0.0,  0.0,  211, -0.5,  83.0,    1.2,   +4.6,   +4.6,   -0.2,+1015.02,E5
10/02/2010,07:53:08,   0.0,  0.0,  211, -0.5,  83.0,    1.5,   +4.6,   +4.7,   -0.2,+1015.04,E8
10/02/2010,07:53:28,   0.0,  0.0,  210, -0.5,  83.0,    1.6,   +4.6,   +4.6,   -0.2,+1015.03,E8
10/02/2010,07:53:48,   0.0,  0.0,  194, -0.5,  82.9,    1.5,   +4.5,   +4.7,   -0.2,+1015.03,FC
10/02/2010,07:54:08,   0.0,  0.0,  200, -0.5,  82.9,    1.3,   +4.1,   +4.6,   -0.2,+1015.05,E8
10/02/2010,07:54:28,   0.0,  0.0,  205, -0.5,  82.9,    1.3,   +4.0,   +4.6,   -0.2,+1015.05,EE
10/02/2010,07:54:48,   0.0,  0.0,  196, -0.5,  83.0,    1.5,   +4.6,   +4.7,   -0.3,+1015.06,FC
10/02/2010,07:55:08,   0.0,  0.0,  197, -0.5,  83.0,    1.6,   +4.4,   +4.6,   -0.9,+1015.07,FF
10/02/2010,07:55:28,   0.0,  0.0,  196, -0.5,  83.0,    1.7,   +4.6,   +4.6,   -0.8,+1015.07,02
10/02/2010,07:55:48,   0.0,  0.0,  200, -0.5,  82.9,    1.6,   +4.4,   +4.6,   -0.9,+1015.07,FC
10/02/2010,07:56:08,   0.0,  0.0,  201, -0.5,  82.9,    1.8,   +4.5,   +4.7,   -0.9,+1015.07,FE
10/02/2010,07:56:28,   0.0,  0.0,  205, -0.5,  82.9,    1.9,   +4.6,   +4.6,   -0.8,+1015.09,06
10/02/2010,07:56:48,   0.0,  0.0,  194, -0.5,  82.9,    1.9,   +4.4,   +4.6,   -0.9,+1015.07,0C
10/02/2010,07:57:08,   0.0,  0.0,  201, -0.5,  82.9,    2.0,   +4.5,   +4.7,   -0.9,+1015.12,F4
10/02/2010,07:57:28,   0.0,  0.0,  205, -0.5,  82.9,    2.1,   +4.6,   +4.6,   -0.9,+1015.11,FA
10/02/2010,07:57:48,   0.0,  0.0,  206, -0.4,  82.9,    2.1,   +4.5,   +4.6,   -0.9,+1015.10,FA
10/02/2010,07:58:08,   0.0,  0.0,  205, -0.5,  82.9,    2.1,   +4.5,   +4.7,   -0.4,+1015.09,FB
10/02/2010,07:58:28,   0.0,  0.0,  212, -0.5,  82.9,    2.2,   +4.5,   +4.7,   -0.4,+1015.13,F7
10/02/2010,07:58:48,   0.0,  0.0,  214, -0.5,  82.9,    2.4,   +4.6,   +4.6,   -0.4,+1015.13,FD
10/02/2010,07:59:08,   0.0,  0.0,  214, -0.5,  82.9,    2.4,   +4.5,   +4.6,   -0.4,+1015.10,F6
10/02/2010,07:59:28,   0.0,  0.0,  214, -0.5,  82.9,    2.7,   +4.6,   +4.6,   -0.5,+1015.12,FF
10/02/2010,07:59:48,   0.0,  0.0,  237, -0.5,  82.9,    2.7,   +4.5,   +4.7,   -0.5,+1015.11,05
10/02/2010,08:00:08,   0.0,  0.0,  205, -0.5,  82.9,    2.7,   +4.6,   +4.6,   -0.7,+1015.09,F8
10/02/2010,08:00:28,   0.0,  0.0,  206, -0.5,  82.8,    2.8,   +4.6,   +4.7,   -0.7,+1015.11,F5
10/02/2010,08:00:48,   0.0,  0.0,  206, -0.5,  82.8,    2.9,   +4.6,   +4.5,   -0.7,+1015.10,F5
10/02/2010,08:01:08,   0.0,  0.0,  206, -0.5,  82.8,    3.0,   +4.6,   +4.5,   -0.7,+1015.11,EB
10/02/2010,08:01:28,   0.0,  0.0,  200, -0.5,  82.8,    2.9,   +4.6,   +4.6,   -0.8,+1015.11,F1
10/02/2010,08:01:48,   0.0,  0.0,  214, -0.5,  82.9,    3.1,   +4.6,   +4.6,   -0.8,+1015.11,F2
10/02/2010,08:02:08,   0.0,  0.0,  206, -0.5,  82.8,    3.1,   +4.6,   +4.5,   -0.8,+1015.10,ED
10/02/2010,08:02:28,   0.0,  0.0,  205, -0.5,  82.8,    3.3,   +4.6,   +4.6,   -0.8,+1015.12,F3
10/02/2010,08:02:48,   0.0,  0.0,  206, -0.5,  82.9,    3.5,   +4.5,   +4.7,   -1.1,+1015.11,F2
10/02/2010,08:03:08,   0.0,  0.0,  206, -0.5,  82.9,    3.7,   +4.5,   +4.7,   -0.5,+1015.12,F5
10/02/2010,08:03:28,   0.0,  0.0,  206, -0.5,  83.0,    4.0,   +4.6,   +4.6,   -0.6,+1015.10,E8
10/02/2010,08:03:48,   0.0,  0.0,  206, -0.6,  83.0,    4.2,   +4.5,   +4.7,   -0.6,+1015.15,F2
10/02/2010,08:04:08,   0.0,  0.0,  206, -0.5,  83.0,    4.4,   +4.5,   +4.7,   -0.6,+1015.16,F1
10/02/2010,08:04:28,   0.0,  0.0,  206, -0.5,  83.1,    4.5,   +4.6,   +4.5,   -0.6,+1015.14,F2
10/02/2010,08:04:48,   0.0,  0.0,  205, -0.5,  83.1,    4.6,   +4.5,   +4.6,   -0.6,+1015.14,F4
10/02/2010,08:05:08,   0.0,  0.0,  194, -0.5,  83.1,    4.8,   +4.5,   +4.7,   -0.7,+1015.15,FD
10/02/2010,08:05:28,   0.0,  0.0,  203, -0.5,  83.1,    5.0,   +4.6,   +4.6,   -0.7,+1015.17,F1
10/02/2010,08:05:48,   0.0,  0.0,  211, -0.5,  83.2,    5.2,   +4.4,   +4.7,   -0.7,+1015.20,EE
10/02/2010,08:06:08,   0.0,  0.0,  197, -0.6,  83.2,    5.3,   +4.5,   +4.6,   -0.7,+1015.20,FA
10/02/2010,08:06:28,   0.0,  0.0,  183, -0.5,  83.2,    5.5,   +4.6,   +4.6,   -0.7,+1015.20,F9
10/02/2010,08:06:48,   0.0,  0.0,  190, -0.6,  83.2,    5.6,   +4.5,   +4.7,   -0.7,+1015.21,FC
10/02/2010,08:07:08,   0.0,  0.0,  190, -0.6,  83.2,    5.7,   +4.5,   +4.7,   -0.7,+1015.21,FA
10/02/2010,08:07:28,   0.0,  0.0,  190, -0.6,  83.3,    5.8,   +4.4,   +4.7,   -0.8,+1015.22,FF
10/02/2010,08:07:48,   0.0,  0.0,  190, -0.6,  83.2,    6.0,   +4.5,   +4.7,   -0.8,+1015.21,F9
10/02/2010,08:08:08,   0.0,  0.0,  194, -0.6,  83.2,    6.0,   +4.6,   +4.6,   -0.7,+1015.22,FA
10/02/2010,08:08:28,   0.0,  0.0,  193, -0.6,  83.2,    6.2,   +4.5,   +4.6,   -0.8,+1015.24,FF
10/02/2010,08:08:48,   0.0,  0.0,  193, -0.6,  83.2,    6.4,   +4.5,   +4.7,   -0.8,+1015.22,02
10/02/2010,08:09:08,   0.0,  0.0,  194, -0.6,  83.2,    6.5,   +4.5,   +4.7,   -0.8,+1015.24,03
10/02/2010,08:09:28,   0.0,  0.0,  196, -0.6,  83.2,    6.5,   +4.6,   +4.6,   -0.8,+1015.26,09
10/02/2010,08:09:48,   0.0,  0.0,  197, -0.6,  83.2,    6.6,   +4.6,   +4.6,   -0.8,+1015.23,0A
10/02/2010,08:10:08,   0.0,  0.0,  197, -0.6,  83.2,    6.6,   +4.5,   +4.7,   -0.8,+1015.24,FF
