07/02/2010,02:42:28,   0.0,  1.1,  123, +4.8,  95.0,    0.6,   +4.8,   +5.2,   +4.3,+1016.52,FA
07/02/2010,02:42:48,   0.0,  1.4,  141, +4.8,  95.0,    0.5,   +4.8,   +5.1,   +4.4,+1016.50,FC
07/02/2010,02:43:08,   0.0,  2.7,  148, +4.8,  95.0,    0.6,   +4.7,   +5.2,   +4.3,+1016.54,08
07/02/2010,02:43:28,   0.0,  2.3,  124, +4.8,  95.0,    0.5,   +4.8,   +5.1,   +4.3,+1016.52,FD
07/02/2010,02:43:48,   0.0,  1.4,  145, +4.8,  94.9,    0.5,   +4.7,   +5.2,   +4.2,+1016.50,07
07/02/2010,02:44:08,   0.0,  1.6,  122, +4.8,  94.9,    0.5,   +4.7,   +5.1,   +4.3,+1016.51,02
07/02/2010,02:44:28,   0.0,  1.1,  121, +4.8,  94.9,    0.5,   +4.7,   +5.2,   +4.2,+1016.49,05
07/02/2010,02:44:48,   0.0,  1.6,  118, +4.8,  94.9,    0.5,   +4.8,   +5.1,   +4.3,+1016.51,0C
07/02/2010,02:45:08,   0.0,  1.0,  116, +4.8,  94.8,    0.6,   +4.8,   +5.1,   +4.1,+1016.48,05
07/02/2010,02:45:28,   0.0,  1.8,  126, +4.8,  94.8,    0.5,   +4.7,   +5.2,   +4.0,+1016.48,0E
07/02/2010,02:45:48,   0.0,  2.2,  102, +4.8,  94.8,    0.5,   +4.8,   +5.2,   +4.1,+1016.48,07
07/02/2010,02:46:08,   0.0,  2.5,  127, +4.8,  94.7,    0.7,   +4.7,   +5.3,   +3.8,+1016.47,14
07/02/2010,02:46:28,   0.0,  2.9,  111, +4.8,  94.7,    0.7,   +4.8,   +5.0,   +3.8,+1016.48,12
07/02/2010,02:46:48,   0.0,  1.6,  148, +4.8,  94.7,    0.6,   +4.8,   +5.2,   +3.8,+1016.47,1A
07/02/2010,02:47:08,   0.0,  2.5,  118, +4.7,  94.7,    0.6,   +4.7,   +5.1,   +4.0,+1016.47,0A
07/02/2010,02:47:28,   0.0,  2.0,  123, +4.7,  94.7,    0.6,   +4.7,   +5.1,   +3.9,+1016.47,0B
07/02/2010,02:47:48,   0.0,  1.6,  115, +4.7,  94.7,    0.5,   +4.7,   +5.2,   +3.9,+1016.45,11
07/02/2010,02:48:08,   0.0,  1.5,  124, +4.7,  94.6,    0.5,   +4.8,   +5.1,   +3.9,+1016.45,0C
07/02/2010,02:48:28,   0.0,  1.7,  116, +4.7,  94.6,    0.7,   +4.7,   +5.0,   +3.7,+1016.46,10
07/02/2010,02:48:48,   0.0,  1.6,  142, +4.7,  94.6,    0.7,   +4.9,   +5.0,   +4.1,+1016.46,0D
07/02/2010,02:49:08,   0.0,  2.9,  117, +4.7,  94.5,    0.3,   +4.8,   +5.1,   +4.1,+1016.47,0C
07/02/2010,02:49:28,   0.0,  2.7,  129, +4.7,  94.6,    0.8,   +4.7,   +5.2,   +4.0,+1016.49,16
07/02/2010,02:49:48,   0.0,  1.4,  133, +4.7,  94.6,    0.8,   +4.9,   +5.1,   +4.0,+1016.49,10
07/02/2010,02:50:08,   0.0,  1.8,  120, +4.7,  94.5,    0.7,   +4.9,   +5.1,   +4.0,+1016.48,01
07/02/2010,02:50:28,   0.0,  1.5,  129, +4.7,  94.5,    0.8,   +4.7,   +5.3,   +3.9,+1016.48,12
07/02/2010,02:50:48,   0.0,  2.5,  110, +4.7,  94.5,    0.7,   +4.8,   +5.2,   +3.9,+1016.49,0B
07/02/2010,02:51:08,   0.0,  2.8,  110, +4.7,  94.5,    0.7,   +4.8,   +5.1,   +3.9,+1016.51,03
07/02/2010,02:51:28,   0.0,  2.6,  114, +4.7,  94.5,    0.7,   +4.7,   +5.2,   +3.9,+1016.52,08
07/02/2010,02:51:48,   0.0,  1.9,  109, +4.7,  94.5,    0.8,   +4.8,   +5.2,   +3.9,+1016.50,10
07/02/2010,02:52:08,   0.0,  2.3,  142, +4.7,  94.4,    0.7,   +4.8,   +5.2,   +3.8,+1016.50,02
07/02/2010,02:52:28,   0.0,  1.6,  128, +4.7,  94.4,    0.7,   +4.8,   +5.2,   +3.8,+1016.54,0E
07/02/2010,02:52:48,   0.0,  1.8,  120, +4.7,  94.4,    0.7,   +4.9,   +5.1,   +3.8,+1016.55,0B
07/02/2010,02:53:08,   0.0,  1.6,  139, +4.7,  94.4,    0.7,   +4.8,   +5.1,   +3.8,+1016.53,0D
07/02/2010,02:53:28,   0.0,  2.0,  113, +4.6,  94.4,    0.7,   +4.8,   +5.2,   +3.7,+1016.56,04
07/02/2010,02:53:48,   0.0,  2.5,  137, +4.6,  94.4,    0.7,   +4.7,   +5.2,   +3.7,+1016.56,10
07/02/2010,02:54:08,   0.0,  1.8,  140, +4.6,  94.4,    0.7,   +4.7,   +5.2,   +3.7,+1016.56,09
07/02/2010,02:54:28,   0.0,  1.9,  134, +4.6,  94.3,    0.6,   +4.8,   +5.2,   +3.7,+1016.57,0F
07/02/2010,02:54:48,   0.0,  2.0,  144, +4.6,  94.3,    0.7,   +4.7,   +5.3,   +3.6,+1016.57,0A
07/02/2010,02:55:08,   0.0,  0.2,  152, +4.6,  94.3,    0.7,   +4.8,   +5.2,   +3.6,+1016.55,04
07/02/2010,02:55:28,   0.0,  0.0,  157, +4.6,  94.3,    0.7,   +4.7,   +5.2,   +3.6,+1016.56,09
07/02/2010,02:55:48,   0.0,  0.2,  142, +4.6,  94.3,    0.7,   +4.9,   +5.1,   +3.6,+1016.55,07
07/02/2010,02:56:08,   0.0,  1.9,  128, +4.6,  94.3,    0.7,   +4.9,   +5.1,   +3.6,+1016.58,13
07/02/2010,02:56:28,   0.0,  1.9,  139, +4.6,  94.3,    0.7,   +4.7,   +5.3,   +3.5,+1016.56,14
07/02/2010,02:56:48,   0.0,  2.0,  149, +4.6,  94.2,    0.7,   +4.8,   +5.2,   +3.5,+1016.56,0E
07/02/2010,02:57:08,   0.0,  2.1,  149, +4.5,  94.2,    0.7,   +4.8,   +5.2,   +3.5,+1016.58,0D
07/02/2010,02:57:28,   0.0,  1.9,  165, +4.6,  94.2,    0.6,   +4.9,   +5.1,   +3.5,+1016.57,13
07/02/2010,02:57:48,   0.0,  2.2,  137, +4.5,  94.1,    0.7,   +4.8,   +5.1,   +3.5,+1016.56,0B
07/02/2010,02:58:08,   0.0,  1.9,  142, +4.5,  94.1,    0.7,   +4.7,   +5.3,   +3.4,+1016.57,0B
07/02/2010,02:58:28,   0.0,  0.8,  133, +4.5,  94.1,    0.6,   +4.8,   +5.2,   +3.4,+1016.56,09
07/02/2010,02:58:48,   0.0,  2.0,  127, +4.5,  94.0,    0.8,   +4.8,   +5.2,   +3.4,+1016.59,0C
07/02/2010,02:59:08,   0.0,  3.0,  123, +4.5,  94.0,    0.8,   +4.7,   +5.2,   +3.3,+1016.56,01
07/02/2010,02:59:28,   0.0,  2.6,  121, +4.5,  94.0,    0.7,   +4.8,   +5.2,   +3.3,+1016.56,06
07/02/2010,02:59:48,   0.0,  1.9,  131, +4.5,  93.9,    0.8,   +4.8,   +5.1,   +3.3,+1016.56,13
07/02/2010,03:00:08,   0.0,  1.2,  144, +4.5,  93.9,    0.5,   +4.7,   +5.2,   +3.3,+1016.57,FD
07/02/2010,03:00:28,   0.0,  1.6,  153, +4.5,  93.9,    0.2,   +4.7,   +5.2,   +3.3,+1016.57,00
07/02/2010,03:00:48,   0.0,  0.7,  151, +4.4,  94.0,    0.2,   +4.7,   +5.1,   +3.3,+1016.56,F5
07/02/2010,03:01:08,   0.0,  0.0,  151, +4.4,  94.0,    0.8,   +4.8,   +5.2,   +3.2,+1016.59,F5
07/02/2010,03:01:28,   0.0,  0.0,  126, +4.5,  94.0,    0.9,   +4.9,   +5.1,   +3.3,+1016.58,FB
07/02/2010,03:01:48,   0.0,  1.7,  128, +4.4,  94.0,    0.7,   +4.9,   +5.1,   +3.2,+1016.57,02
07/02/2010,03:02:08,   0.0,  1.4,  134, +4.4,  94.0,    0.8,   +4.8,   +5.2,   +3.1,+1016.57,F9
07/02/2010,03:02:28,   0.0,  1.3,  152, +4.4,  94.0,    0.8,   +4.9,   +5.1,   +3.2,+1016.57,FB
07/02/2010,03:02:48,   0.0,  1.5,  134, +4.4,  94.0,    0.6,   +4.9,   +5.1,   +3.2,+1016.58,FE
07/02/2010,03:03:08,   0.0,  1.6,  143, +4.4,  94.0,    0.7,   +4.9,   +5.1,   +3.2,+1016.56,FB
07/02/2010,03:03:28,   0.0,  0.5,  124, +4.4,  94.0,    0.9,   +4.8,   +5.1,   +3.1,+1016.58,FC
07/02/2010,03:03:48,   0.0,  1.2,  147, +4.4,  94.0,    0.9,   +4.7,   +5.2,   +3.1,+1016.58,01
07/02/2010,03:04:08,   0.0,  1.2,  119, +4.4,  94.0,    0.7,   +4.8,   +5.2,   +3.1,+1016.58,FC
07/02/2010,03:04:28,   0.0,  0.9,  123, +4.4,  94.0,    0.7,   +4.7,   +5.2,   +3.0,+1016.60,F6
07/02/2010,03:04:48,   0.0,  1.2,  119, +4.4,  94.0,    0.8,   +4.7,   +5.2,   +3.0,+1016.60,F8
07/02/2010,03:05:08,   0.0,  1.1,  134, +4.4,  94.0,    0.8,   +4.7,   +5.2,   +3.0,+1016.57,F7
07/02/2010,03:05:28,   0.0,  1.5,  125, +4.4,  94.1,    0.7,   +4.8,   +5.2,   +3.0,+1016.58,FF
07/02/2010,03:05:48,   0.0,  0.7,  124, +4.3,  94.1,    0.7,   +4.8,   +5.2,   +2.9,+1016.57,07
07/02/2010,03:06:08,   0.0,  1.3,  100, +4.3,  94.1,    0.8,   +4.8,   +5.2,   +3.0,+1016.56,F3
07/02/2010,03:06:28,   0.0,  1.1,  138, +4.3,  94.0,    0.7,   +4.7,   +5.2,   +2.9,+1016.55,02
07/02/2010,03:06:48,   0.0,  1.1,  127, +4.3,  94.0,    0.8,   +4.8,   +5.1,   +3.0,+1016.55,FB
07/02/2010,03:07:08,   0.0,  1.0,  122, +4.3,  94.0,    0.6,   +4.6,   +5.2,   +2.9,+1016.58,FA
07/02/2010,03:07:28,   0.0,  1.3,  130, +4.3,  94.1,    0.6,   +4.7,   +5.1,   +2.9,+1016.56,FD
07/02/2010,03:07:48,   0.0,  0.0,  146, +4.3,  94.1,    0.7,   +4.6,   +5.2,   +2.9,+1016.54,01
07/02/2010,03:08:08,   0.0,  0.0,  145, +4.3,  94.1,    0.3,   +4.7,   +5.1,   +2.9,+1016.54,F9
07/02/2010,03:08:28,   0.0,  0.0,  134, +4.3,  94.1,    0.6,   +4.6,   +5.2,   +2.8,+1016.55,FC
07/02/2010,03:08:48,   0.0,  0.0,  156, +4.3,  94.2,    0.5,   +4.8,   +5.1,   +2.9,+1016.57,06
07/02/2010,03:09:08,   0.0,  0.0,  130, +4.3,  94.1,    0.5,   +4.5,   +5.1,   +2.8,+1016.56,F5
07/02/2010,03:09:28,   0.0,  0.0,  143, +4.3,  94.2,    0.5,   +4.3,   +5.3,   +2.8,+1016.57,FD
07/02/2010,03:09:48,   0.0,  0.0,  149, +4.3,  94.2,    0.7,   +4.8,   +5.1,   +2.1,+1016.56,02
07/02/2010,03:10:08,   0.0,  0.0,  132, +4.3,  94.2,    0.7,   +4.8,   +5.1,   +2.1,+1016.55,ED
07/02/2010,03:10:28,   0.0,  0.0,  147, +4.3,  94.2,    0.6,   +4.7,   +5.2,   +2.0,+1016.53,F1
07/02/2010,03:10:48,   0.0,  0.0,  160, +4.3,  94.1,    0.7,   +4.8,   +5.1,   +2.1,+1016.54,F0
07/02/2010,03:11:08,   0.0,  0.0,  165, +4.3,  94.1,    0.6,   +4.8,   +5.1,   +2.0,+1016.57,F3
07/02/2010,03:11:28,   0.0,  0.0,  142, +4.3,  94.2,    0.7,   +4.7,   +5.2,   +2.0,+1016.56,F1
07/02/2010,03:11:48,   0.0,  0.0,  148, +4.3,  94.2,    0.7,   +4.7,   +5.2,   +2.0,+1016.55,F8
07/02/2010,03:12:08,   0.0,  0.0,  148, +4.3,  94.2,    0.6,   +4.8,   +5.0,   +2.0,+1016.55,F3
07/02/2010,03:12:28,   0.0,  0.0,  116, +4.3,  94.2,    0.6,   +4.8,   +5.1,   +2.0,+1016.57,F3
07/02/2010,03:12:48,   0.0,  0.0,  158, +4.3,  94.2,    0.7,   +4.6,   +5.2,   +1.9,+1016.56,02
07/02/2010,03:13:08,   0.0,  0.0,  166, +4.3,  94.2,    0.7,   +4.6,   +5.2,   +1.9,+1016.55,FD
07/02/2010,03:13:28,   0.0,  0.0,  123, +4.3,  94.1,    0.9,   +4.7,   +5.1,   +1.9,+1016.56,FA
07/02/2010,03:13:48,   0.0,  0.0,  148, +4.3,  94.1,    0.6,   +4.7,   +5.2,   +1.9,+1016.57,02
07/02/2010,03:14:08,   0.0,  0.0,  181, +4.3,  94.1,    0.6,   +4.8,   +5.1,   +2.0,+1016.55,F2
07/02/2010,03:14:28,   0.0,  0.0,  132, +4.3,  94.2,    0.6,   +4.8,   +5.1,   +1.9,+1016.54,F8
07/02/2010,03:14:48,   0.0,  0.0,  164, +4.3,  94.1,    0.7,   +4.7,   +5.1,   +1.9,+1016.56,00
07/02/2010,03:15:08,   0.0,  0.0,  148, +4.3,  94.0,    0.3,   +4.8,   +5.4,   +2.3,+1016.54,F7
07/02/2010,03:15:28,   0.0,  0.0,  167, +4.3,  94.1,    0.3,   +4.8,   +5.2,   +2.4,+1016.54,FA
07/02/2010,03:15:48,   0.0,  0.0,  144, +4.3,  94.0,    0.3,   +4.8,   +5.2,   +2.3,+1016.57,F8
07/02/2010,03:16:08,   0.0,  0.0,  141, +4.3,  94.0,    0.3,   +4.8,   +5.1,   +2.4,+1016.57,F2
07/02/2010,03:16:28,   0.0,  0.0,  151, +4.3,  94.0,    0.3,   +4.9,   +5.1,   +2.3,+1016.55,F3
07/02/2010,03:16:48,   0.0,  0.0,  136, +4.2,  94.0,    0.3,   +4.8,   +5.3,   +2.3,+1016.54,F7
07/02/2010,03:17:08,   0.0,  0.0,  148, +4.2,  94.0,    0.3,   +4.8,   +5.3,   +2.3,+1016.53,F6
07/02/2010,03:17:28,   0.0,  0.0,  177, +4.2,  94.0,    0.3,   +4.7,   +5.5,   +2.3,+1016.54,FC
07/02/2010,03:17:48,   0.0,  0.0,  167, +4.2,  94.0,    0.3,   +4.7,   +5.2,   +2.2,+1016.54,F9
07/02/2010,03:18:08,   0.0,  0.0,  166, +4.2,  94.0,    0.3,   +4.7,   +5.3,   +2.2,+1016.56,F8
07/02/2010,03:18:28,   0.0,  0.0,  168, +4.2,  94.0,    0.3,   +4.7,   +5.3,   +2.2,+1016.54,FA
07/02/2010,03:18:48,   0.0,  0.0,  166, +4.2,  93.9,    0.3,   +4.7,   +5.3,   +2.2,+1016.52,00
07/02/2010,03:19:08,   0.0,  0.0,  159, +4.2,  94.0,    0.3,   +4.7,   +5.3,   +2.2,+1016.54,F9
07/02/2010,03:19:28,   0.0,  0.0,  164, +4.2,  94.0,    0.7,   +4.8,   +5.1,   +2.5,+1016.51,FA
07/02/2010,03:19:48,   0.0,  0.0,  166, +4.2,  94.0,    0.7,   +4.8,   +5.1,   +2.5,+1016.52,FF
07/02/2010,03:20:08,   0.0,  0.0,  166, +4.2,  94.0,    0.8,   +4.8,   +5.1,   +2.4,+1016.51,F2
07/02/2010,03:20:28,   0.0,  0.0,  164, +4.2,  94.0,    0.7,   +4.8,   +5.1,   +2.4,+1016.51,F1
07/02/2010,03:20:48,   0.0,  0.0,  165, +4.2,  94.0,    0.7,   +4.8,   +5.1,   +2.4,+1016.52,F5
07/02/2010,03:21:08,   0.0,  0.0,  167, +4.2,  94.0,    0.7,   +4.9,   +5.0,   +2.4,+1016.50,F2
07/02/2010,03:21:28,   0.0,  0.0,  166, +4.2,  94.0,    0.8,   +4.9,   +5.0,   +2.4,+1016.52,F6
07/02/2010,03:21:48,   0.0,  0.0,  166, +4.2,  93.9,    0.7,   +4.8,   +5.1,   +2.4,+1016.51,FE
07/02/2010,03:22:08,   0.0,  0.0,  166, +4.2,  93.9,    0.8,   +4.9,   +5.1,   +2.4,+1016.47,02
07/02/2010,03:22:28,   0.0,  0.0,  178, +4.2,  93.9,    0.8,   +4.8,   +5.1,   +2.4,+1016.50,00
07/02/2010,03:22:48,   0.0,  0.0,  178, +4.2,  93.9,    0.7,   +4.8,   +5.1,   +2.4,+1016.50,01
07/02/2010,03:23:08,   0.0,  0.0,  178, +4.2,  93.9,    0.8,   +4.9,   +5.0,   +2.4,+1016.52,01
07/02/2010,03:23:28,   0.0,  0.0,  178, +4.2,  93.9,    0.7,   +4.8,   +5.1,   +2.4,+1016.51,01
07/02/2010,03:23:48,   0.0,  0.0,  181, +4.2,  93.9,    0.7,   +4.7,   +5.2,   +2.3,+1016.52,FD
07/02/2010,03:24:08,   0.0,  0.0,  181, +4.2,  93.9,    0.7,   +4.7,   +5.2,   +2.3,+1016.51,F9
07/02/2010,03:24:28,   0.0,  0.0,  166, +4.2,  93.9,    0.7,   +4.8,   +5.1,   +2.3,+1016.52,FF
07/02/2010,03:24:48,   0.0,  0.0,  182, +4.2,  93.8,    0.6,   +4.8,   +5.1,   +2.3,+1016.52,FD
07/02/2010,03:25:08,   0.0,  0.0,  189, +4.2,  93.8,    0.7,   +4.8,   +5.1,   +2.3,+1016.51,01
07/02/2010,03:25:28,   0.0,  0.0,  189, +4.1,  93.8,    0.7,   +4.8,   +5.2,   +2.3,+1016.52,04
07/02/2010,03:25:48,   0.0,  0.0,  189, +4.2,  93.8,    0.7,   +4.8,   +5.1,   +2.3,+1016.50,04
07/02/2010,03:26:08,   0.0,  0.0,  189, +4.1,  93.8,    0.7,   +4.9,   +5.0,   +2.3,+1016.49,08
07/02/2010,03:26:28,   0.0,  0.0,  187, +4.1,  93.8,    0.7,   +4.8,   +5.1,   +2.3,+1016.50,00
07/02/2010,03:26:48,   0.0,  0.0,  183, +4.1,  93.8,    0.7,   +4.7,   +5.2,   +2.2,+1016.49,05
07/02/2010,03:27:08,   0.0,  0.0,  170, +4.2,  93.8,    0.7,   +4.7,   +5.2,   +2.2,+1016.50,F7
07/02/2010,03:27:28,   0.0,  0.0,  174, +4.1,  93.8,    0.8,   +4.9,   +5.0,   +2.3,+1016.50,FE
07/02/2010,03:27:48,   0.0,  0.0,  174, +4.1,  93.8,    0.6,   +4.8,   +5.2,   +2.3,+1016.51,00
07/02/2010,03:28:08,   0.0,  0.0,  166, +4.1,  93.7,    0.8,   +4.8,   +5.1,   +2.3,+1016.51,FE
07/02/2010,03:28:28,   0.0,  0.0,  166, +4.1,  93.8,    0.7,   +4.8,   +5.1,   +2.2,+1016.53,01
07/02/2010,03:28:48,   0.0,  0.0,  178, +4.1,  93.8,    0.7,   +4.7,   +5.2,   +2.2,+1016.53,06
07/02/2010,03:29:08,   0.0,  0.0,  165, +4.1,  93.8,    0.7,   +4.7,   +5.2,   +2.2,+1016.54,00
07/02/2010,03:29:28,   0.0,  0.0,  168, +4.1,  93.7,    0.8,   +4.7,   +5.2,   +2.2,+1016.53,04
07/02/2010,03:29:48,   0.0,  0.0,  178, +4.1,  93.7,    0.7,   +4.6,   +5.2,   +2.1,+1016.56,07
07/02/2010,03:30:08,   0.0,  0.0,  178, +4.1,  93.7,    0.6,   +4.8,   +5.2,   +2.2,+1016.58,FF
07/02/2010,03:30:28,   0.0,  0.0,  183, +4.0,  93.7,    0.7,   +4.8,   +5.1,   +2.2,+1016.59,FD
07/02/2010,03:30:48,   0.0,  0.0,  183, +4.1,  93.6,    0.6,   +4.7,   +5.2,   +2.2,+1016.58,FD
07/02/2010,03:31:08,   0.0,  0.0,  178, +4.1,  93.6,    0.8,   +4.8,   +5.1,   +2.2,+1016.60,F9
07/02/2010,03:31:28,   0.0,  0.0,  178, +4.1,  93.6,    0.8,   +4.7,   +5.2,   +2.2,+1016.61,FC
07/02/2010,03:31:48,   0.0,  0.0,  178, +4.0,  93.7,    0.8,   +4.8,   +5.1,   +2.2,+1016.62,FF
07/02/2010,03:32:08,   0.0,  0.0,  178, +4.0,  93.5,    0.7,   +4.7,   +5.2,   +2.1,+1016.62,F8
07/02/2010,03:32:28,   0.0,  0.0,  178, +4.1,  93.5,    0.8,   +4.8,   +5.1,   +2.1,+1016.63,FD
07/02/2010,03:32:48,   0.0,  0.0,  162, +4.0,  93.5,    0.7,   +4.7,   +5.2,   +2.1,+1016.63,F6
07/02/2010,03:33:08,   0.0,  0.0,  166, +4.0,  93.4,    0.8,   +4.9,   +5.1,   +2.1,+1016.65,FA
07/02/2010,03:33:28,   0.0,  0.0,  160, +4.0,  93.5,    0.8,   +4.8,   +5.1,   +2.1,+1016.68,F9
07/02/2010,03:33:48,   0.0,  0.0,  160, +4.0,  93.5,    0.8,   +4.8,   +5.1,   +2.1,+1016.68,FB
07/02/2010,03:34:08,   0.0,  0.0,  160, +4.0,  93.5,    0.8,   +4.8,   +5.1,   +2.1,+1016.66,F6
07/02/2010,03:34:28,   0.0,  0.0,  160, +3.9,  93.7,    0.8,   +4.8,   +5.1,   +2.1,+1016.66,02
07/02/2010,03:34:48,   0.0,  0.0,  160, +4.0,  93.7,    0.7,   +4.6,   +5.2,   +2.0,+1016.68,FB
07/02/2010,03:35:08,   0.0,  0.0,  160, +4.0,  93.7,    0.7,   +4.8,   +5.1,   +2.1,+1016.68,FA
07/02/2010,03:35:28,   0.0,  0.0,  167, +3.9,  93.7,    0.8,   +4.8,   +5.1,   +2.1,+1016.66,0A
07/02/2010,03:35:48,   0.0,  0.0,  167, +3.9,  93.7,    0.8,   +4.8,   +5.1,   +2.1,+1016.68,0E
07/02/2010,03:36:08,   0.0,  0.0,  164, +3.9,  93.7,    0.8,   +4.7,   +5.2,   +2.0,+1016.67,06
07/02/2010,03:36:28,   0.0,  0.0,  164, +3.9,  93.7,    0.8,   +4.7,   +5.2,   +2.0,+1016.70,02
07/02/2010,03:36:48,   0.0,  0.0,  160, +3.9,  93.6,    0.7,   +4.8,   +5.1,   +2.0,+1016.67,04
07/02/2010,03:37:08,   0.0,  0.0,  160, +3.9,  93.6,    0.7,   +4.7,   +5.2,   +2.0,+1016.66,00
07/02/2010,03:37:28,   0.0,  0.0,  160, +3.9,  93.6,    0.8,   +4.7,   +5.2,   +2.0,+1016.66,03
07/02/2010,03:37:48,   0.0,  0.0,  160, +3.9,  93.6,    0.8,   +4.8,   +5.1,   +2.0,+1016.66,05
07/02/2010,03:38:08,   0.0,  0.0,  160, +3.9,  93.6,    0.7,   +4.9,   +5.1,   +2.1,+1016.66,03
07/02/2010,03:38:28,   0.0,  0.0,  160, +3.9,  93.7,    0.7,   +4.8,   +5.2,   +2.0,+1016.65,04
07/02/2010,03:38:48,   0.0,  0.0,  160, +3.9,  93.7,    0.8,   +4.7,   +5.2,   +2.0,+1016.66,07
07/02/2010,03:39:08,   0.0,  0.0,  178, +3.9,  93.8,    0.8,   +4.9,   +5.1,   +2.0,+1016.66,0F
07/02/2010,03:39:28,   0.0,  0.0,  178, +3.9,  93.8,    0.8,   +4.7,   +5.2,   +1.9,+1016.67,19
07/02/2010,03:39:48,   0.0,  0.0,  178, +3.9,  93.8,    0.3,   +4.7,   +5.1,   +2.0,+1016.64,0A
07/02/2010,03:40:08,   0.0,  0.0,  178, +3.9,  93.8,    0.4,   +4.7,   +5.1,   +1.4,+1016.65,03
07/02/2010,03:40:28,   0.0,  0.0,  178, +3.9,  93.8,    0.7,   +4.8,   +5.1,   +2.0,+1016.64,05
07/02/2010,03:40:48,   0.0,  0.0,  178, +3.9,  93.8,    0.6,   +4.7,   +5.2,   +2.0,+1016.64,06
07/02/2010,03:41:08,   0.0,  0.0,  178, +3.9,  93.7,    0.7,   +4.8,   +5.1,   +2.0,+1016.63,02
07/02/2010,03:41:28,   0.0,  0.0,  178, +3.9,  93.7,    0.7,   +4.8,   +5.1,   +1.9,+1016.63,0C
07/02/2010,03:41:48,   0.0,  0.0,  178, +3.9,  93.7,    0.7,   +4.7,   +5.2,   +1.9,+1016.63,0E
07/02/2010,03:42:08,   0.0,  0.0,  178, +3.9,  93.7,    0.8,   +4.8,   +5.2,   +2.0,+1016.61,03
07/02/2010,03:42:28,   0.0,  0.0,  178, +3.9,  93.7,    0.7,   +4.7,   +5.2,   +2.0,+1016.61,03
07/02/2010,03:42:48,   0.0,  0.0,  178, +3.9,  93.7,    0.8,   +4.7,   +5.2,   +1.9,+1016.62,0F
07/02/2010,03:43:08,   0.0,  0.0,  178, +3.9,  93.6,    0.7,   +4.8,   +5.2,   +2.0,+1016.62,03
07/02/2010,03:43:28,   0.0,  0.0,  178, +3.9,  93.5,    0.8,   +4.7,   +5.2,   +1.9,+1016.61,0B
07/02/2010,03:43:48,   0.0,  0.0,  177, +3.9,  93.4,    0.7,   +4.7,   +5.2,   +1.9,+1016.61,0A
07/02/2010,03:44:08,   0.0,  0.0,  140, +3.9,  93.3,    0.7,   +4.9,   +5.1,   +2.0,+1016.61,F5
07/02/2010,03:44:28,   0.0,  0.0,  140, +3.8,  93.3,    0.7,   +4.8,   +5.2,   +1.9,+1016.59,05
07/02/2010,03:44:48,   0.0,  0.0,  140, +3.8,  93.3,    0.7,   +4.8,   +5.2,   +1.9,+1016.57,05
07/02/2010,03:45:08,   0.0,  0.0,  134, +3.8,  93.4,    0.7,   +4.8,   +5.1,   +1.9,+1016.58,06
07/02/2010,03:45:28,   0.0,  0.0,  134, +3.8,  93.4,    0.8,   +4.8,   +5.2,   +1.9,+1016.59,0B
07/02/2010,03:45:48,   0.0,  0.0,  134, +3.8,  93.6,    0.9,   +4.8,   +5.1,   +1.9,+1016.57,0D
07/02/2010,03:46:08,   0.0,  0.0,  134, +3.8,  93.6,    0.7,   +4.7,   +5.2,   +1.9,+1016.55,06
07/02/2010,03:46:28,   0.0,  0.0,  134, +3.7,  93.7,    0.7,   +4.7,   +5.2,   +1.8,+1016.55,07
07/02/2010,03:46:48,   0.0,  0.0,  148, +3.7,  93.8,    0.7,   +4.8,   +5.1,   +1.9,+1016.56,11
07/02/2010,03:47:08,   0.0,  0.0,  143, +3.7,  93.8,    0.7,   +4.7,   +5.2,   +1.8,+1016.56,08
07/02/2010,03:47:28,   0.0,  0.0,  134, +3.7,  93.9,    0.7,   +4.7,   +5.2,   +1.8,+1016.58,0D
07/02/2010,03:47:48,   0.0,  0.0,  159, +3.7,  94.0,    0.7,   +4.8,   +5.1,   +1.9,+1016.55,0C
07/02/2010,03:48:08,   0.0,  0.0,  155, +3.7,  94.0,    0.7,   +4.8,   +5.1,   +1.9,+1016.55,05
07/02/2010,03:48:28,   0.0,  0.0,  149, +3.7,  94.0,    0.8,   +4.7,   +5.2,   +1.8,+1016.54,09
07/02/2010,03:48:48,   0.0,  0.0,  148, +3.7,  94.1,    0.7,   +4.8,   +5.2,   +1.8,+1016.55,0C
07/02/2010,03:49:08,   0.0,  0.0,  148, +3.7,  94.1,    0.7,   +4.8,   +5.1,   +1.8,+1016.55,08
07/02/2010,03:49:28,   0.0,  0.0,  148, +3.7,  94.2,    0.7,   +4.7,   +5.2,   +1.8,+1016.54,0A
07/02/2010,03:49:48,   0.0,  0.0,  148, +3.7,  94.2,    0.6,   +4.9,   +5.1,   +1.8,+1016.54,0C
07/02/2010,03:50:08,   0.0,  0.0,  125, +3.6,  94.3,    0.7,   +4.8,   +5.2,   +1.8,+1016.54,FC
07/02/2010,03:50:28,   0.0,  0.0,  134, +3.7,  94.3,    0.7,   +4.9,   +5.1,   +1.8,+1016.54,FF
07/02/2010,03:50:48,   0.0,  0.0,  134, +3.7,  94.4,    0.7,   +4.7,   +5.2,   +1.8,+1016.56,03
07/02/2010,03:51:08,   0.0,  0.0,  137, +3.6,  94.4,    0.8,   +4.8,   +5.1,   +1.8,+1016.54,01
