23/02/2010,03:40:48,   0.0,  1.2,   83, -0.5,  93.0,    0.3,   +3.7,   +3.8,   -1.1, +985.99,ED
23/02/2010,03:41:08,   0.0,  1.8,   97, -0.5,  92.9,    0.3,   +3.7,   +3.8,   -1.1, +986.00,EC
23/02/2010,03:41:28,   0.0,  1.3,  121, -0.5,  92.9,    0.4,   +3.7,   +3.8,   -1.1, +985.98,FE
23/02/2010,03:41:48,   0.0,  1.6,   88, -0.4,  93.0,    0.3,   +3.8,   +3.7,   -1.1, +986.00,E5
23/02/2010,03:42:08,   0.0,  2.0,  105, -0.5,  93.0,    0.3,   +3.8,   +3.8,   -1.1, +985.99,F6
23/02/2010,03:42:28,   0.0,  2.1,  102, -0.5,  93.0,    0.4,   +3.6,   +3.8,   -1.2, +986.02,E7
23/02/2010,03:42:48,   0.0,  1.5,   88, -0.5,  93.0,    0.5,   +3.7,   +3.8,   -1.2, +985.99,FA
23/02/2010,03:43:08,   0.0,  1.2,   89, -0.5,  93.0,    0.4,   +3.7,   +3.8,   -1.1, +985.99,F3
23/02/2010,03:43:28,   0.0,  2.5,   74, -0.5,  93.1,    0.3,   +3.8,   +3.8,   -1.2, +986.01,E5
23/02/2010,03:43:48,   0.0,  1.3,   87, -0.5,  93.0,    0.3,   +3.6,   +3.9,   -1.2, +986.00,E5
23/02/2010,03:44:08,   0.0,  1.2,   59, -0.5,  93.0,    0.7,   +3.7,   +3.7,   -1.2, +985.97,F2
23/02/2010,03:44:28,   0.0,  0.9,   68, -0.5,  93.0,    0.7,   +3.7,   +3.8,   -1.2, +985.97,FB
23/02/2010,03:44:48,   0.0,  1.1,   78, -0.5,  93.0,    0.7,   +3.7,   +3.8,   -1.2, +985.98,F8
23/02/2010,03:45:08,   0.0,  1.8,   99, -0.5,  93.0,    0.7,   +3.7,   +3.8,   -1.2, +985.96,FD
23/02/2010,03:45:28,   0.0,  1.5,   70, -0.5,  93.1,    0.8,   +3.7,   +3.8,   -1.2, +985.97,F4
23/02/2010,03:45:48,   0.0,  1.1,   67, -0.5,  93.1,    0.7,   +3.8,   +3.7,   -1.2, +985.98,F8
23/02/2010,03:46:08,   0.0,  2.1,   97, -0.5,  93.2,    0.7,   +3.6,   +3.9,   -1.3, +985.98,FB
23/02/2010,03:46:28,   0.0,  1.3,  111, -0.5,  93.1,    0.6,   +3.7,   +3.8,   -1.2, +985.99,FF
23/02/2010,03:46:48,   0.0,  0.5,  113, -0.5,  93.2,    0.7,   +3.7,   +3.8,   -1.2, +985.97,04
23/02/2010,03:47:08,   0.0,  0.0,   99, -0.5,  93.2,    0.7,   +3.6,   +3.9,   -1.2, +986.01,EB
23/02/2010,03:47:28,   0.0,  1.5,  106, -0.5,  93.2,    0.7,   +3.7,   +3.9,   -1.2, +986.00,F8
23/02/2010,03:47:48,   0.0,  1.6,   68, -0.5,  93.2,    0.7,   +3.8,   +3.7,   -1.2, +985.97,00
23/02/2010,03:48:08,   0.0,  1.1,   76, -0.5,  93.2,    0.7,   +3.8,   +3.8,   -1.2, +985.99,FA
23/02/2010,03:48:28,   0.0,  1.8,   73, -0.6,  93.2,    0.7,   +3.7,   +3.9,   -1.3, +985.99,02
23/02/2010,03:48:48,   0.0,  1.1,   77, -0.6,  93.2,    0.7,   +3.7,   +3.8,   -1.2, +985.97,FD
23/02/2010,03:49:08,   0.0,  1.9,   53, -0.6,  93.2,    0.5,   +3.7,   +3.7,   -1.3, +985.99,FC
23/02/2010,03:49:28,   0.0,  1.8,  102, -0.6,  93.2,    0.4,   +3.7,   +3.8,   -1.3, +985.99,08
23/02/2010,03:49:48,   0.0,  0.9,   70, -0.6,  93.2,    0.7,   +3.6,   +3.8,   -1.3, +986.00,EF
23/02/2010,03:50:08,   0.0,  1.2,   77, -0.6,  93.2,    0.7,   +3.7,   +3.8,   -1.3, +985.98,F5
23/02/2010,03:50:28,   0.0,  1.3,   88, -0.6,  93.1,    0.7,   +3.6,   +3.8,   -1.3, +985.99,F9
23/02/2010,03:50:48,   0.0,  1.4,   55, -0.6,  93.2,    0.7,   +3.8,   +3.7,   -1.2, +986.00,E6
23/02/2010,03:51:08,   0.0,  1.4,  104, -0.6,  93.1,    0.7,   +3.7,   +3.8,   -1.3, +986.00,EE
23/02/2010,03:51:28,   0.0,  2.0,  120, -0.6,  93.1,    0.6,   +3.7,   +3.8,   -1.3, +985.99,FB
23/02/2010,03:51:48,   0.0,  1.2,   90, -0.6,  93.1,    0.7,   +3.7,   +3.8,   -1.3, +985.99,F5
23/02/2010,03:52:08,   0.0,  1.5,   94, -0.7,  93.1,    0.8,   +3.7,   +3.8,   -1.3, +985.99,FB
23/02/2010,03:52:28,   0.0,  1.7,  101, -0.6,  93.0,    0.8,   +3.7,   +3.8,   -1.3, +986.01,F2
23/02/2010,03:52:48,   0.0,  0.7,   93, -0.6,  93.0,    0.7,   +3.8,   +3.7,   -1.3, +985.98,FB
23/02/2010,03:53:08,   0.0,  0.0,   95, -0.7,  93.0,    0.7,   +3.6,   +3.8,   -1.3, +985.98,F3
23/02/2010,03:53:28,   0.0,  1.2,   93, -0.7,  93.1,    0.7,   +3.7,   +3.8,   -1.3, +985.95,F5
23/02/2010,03:53:48,   0.0,  0.4,   84, -0.7,  93.1,    0.7,   +3.7,   +3.8,   -1.3, +985.97,FA
23/02/2010,03:54:08,   0.0,  2.1,  110, -0.7,  93.1,    0.6,   +3.7,   +3.8,   -1.3, +985.97,FB
23/02/2010,03:54:28,   0.0,  1.7,   68, -0.7,  93.1,    0.8,   +3.7,   +3.8,   -1.3, +985.97,00
23/02/2010,03:54:48,   0.0,  1.8,   84, -0.7,  93.2,    0.7,   +3.8,   +3.7,   -1.3, +985.95,FF
23/02/2010,03:55:08,   0.0,  1.9,   87, -0.7,  93.2,    0.7,   +3.7,   +3.8,   -1.3, +985.95,00
23/02/2010,03:55:28,   0.0,  1.9,   91, -0.7,  93.4,    0.7,   +3.6,   +3.8,   -1.4, +986.00,F2
23/02/2010,03:55:48,   0.0,  2.7,   96, -0.7,  93.3,    0.7,   +3.7,   +3.7,   -1.4, +985.95,04
23/02/2010,03:56:08,   0.0,  2.4,   91, -0.7,  93.3,    0.7,   +3.7,   +3.8,   -1.4, +985.96,FB
23/02/2010,03:56:28,   0.0,  2.2,   83, -0.7,  93.3,    0.7,   +3.8,   +3.7,   -1.3, +985.96,FB
23/02/2010,03:56:48,   0.0,  1.1,   87, -0.7,  93.2,    0.7,   +3.7,   +3.7,   -1.4, +985.98,00
23/02/2010,03:57:08,   0.0,  1.3,  102, -0.7,  93.2,    0.6,   +3.7,   +3.7,   -1.4, +985.95,FF
23/02/2010,03:57:28,   0.0,  0.4,   85, -0.7,  93.3,    0.7,   +3.6,   +3.8,   -1.4, +985.98,00
23/02/2010,03:57:48,   0.0,  1.0,   77, -0.7,  93.3,    0.6,   +3.7,   +3.8,   -1.4, +985.98,00
23/02/2010,03:58:08,   0.0,  1.2,  102, -0.7,  93.3,    0.8,   +3.7,   +3.8,   -1.4, +985.97,05
23/02/2010,03:58:28,   0.0,  1.4,   75, -0.7,  93.3,    0.7,   +3.7,   +3.8,   -1.4, +985.99,03
23/02/2010,03:58:48,   0.0,  1.2,   96, -0.7,  93.3,    0.8,   +3.7,   +3.8,   -1.4, +985.99,07
23/02/2010,03:59:08,   0.0,  1.8,   86, -0.7,  93.4,    0.4,   +3.6,   +3.8,   -1.4, +985.98,04
23/02/2010,03:59:28,   0.0,  2.1,   93, -0.7,  93.6,    0.3,   +3.6,   +3.7,   -1.4, +986.00,EE
23/02/2010,03:59:48,   0.0,  0.5,   94, -0.7,  93.5,    0.3,   +3.4,   +3.8,   -1.5, +985.98,02
23/02/2010,04:00:08,   0.0,  0.5,   69, -0.7,  93.5,    0.4,   +3.5,   +3.8,   -1.5, +986.00,E5
23/02/2010,04:00:28,   0.0,  0.5,   83, -0.7,  93.5,    0.2,   +3.6,   +3.7,   -1.4, +985.97,EF
23/02/2010,04:00:48,   0.0,  2.1,  106, -0.7,  93.4,    0.4,   +3.5,   +3.8,   -1.5, +985.99,FF
23/02/2010,04:01:08,   0.0,  2.5,   96, -0.7,  93.4,    0.3,   +3.3,   +3.8,   -1.5, +985.96,F2
23/02/2010,04:01:28,   0.0,  1.1,   82, -0.7,  93.4,    0.4,   +3.3,   +3.8,   -1.5, +985.97,EC
23/02/2010,04:01:48,   0.0,  1.2,   91, -0.7,  93.4,    0.3,   +3.5,   +3.7,   -1.4, +985.96,ED
23/02/2010,04:02:08,   0.0,  0.9,   73, -0.7,  93.4,    0.4,   +3.4,   +3.8,   -1.5, +985.98,F4
23/02/2010,04:02:28,   0.0,  2.4,   80, -0.7,  93.2,    0.4,   +3.3,   +3.8,   -1.5, +985.96,EC
23/02/2010,04:02:48,   0.0,  1.7,  100, -0.7,  93.2,    0.2,   +3.3,   +3.8,   -1.5, +985.99,FA
23/02/2010,04:03:08,   0.0,  1.8,   52, -0.7,  93.2,    0.4,   +3.5,   +3.7,   -1.4, +985.96,ED
23/02/2010,04:03:28,   0.0,  1.7,   65, -0.7,  93.2,    0.6,   +3.4,   +3.7,   -1.4, +985.96,F3
23/02/2010,04:03:48,   0.0,  0.6,   83, -0.7,  93.3,    0.6,   +3.4,   +3.8,   -1.5, +985.97,F7
23/02/2010,04:04:08,   0.0,  0.0,  107, -0.7,  93.3,    0.4,   +3.4,   +3.8,   -1.5, +985.95,F7
23/02/2010,04:04:28,   0.0,  0.6,  104, -0.7,  93.3,    0.4,   +3.2,   +3.9,   -1.5, +985.94,FA
23/02/2010,04:04:48,   0.0,  0.8,   70, -0.7,  93.3,    0.6,   +3.4,   +3.8,   -1.5, +985.94,F3
23/02/2010,04:05:08,   0.0,  1.1,  105, -0.7,  93.3,    0.3,   +3.3,   +3.8,   -1.5, +985.94,F5
23/02/2010,04:05:28,   0.0,  0.8,   66, -0.7,  93.3,    0.4,   +3.4,   +3.8,   -1.5, +985.94,F5
23/02/2010,04:05:48,   0.0,  1.3,   66, -0.7,  93.2,    0.6,   +3.3,   +3.8,   -1.5, +985.92,F1
23/02/2010,04:06:08,   0.0,  0.8,   90, -0.7,  93.2,    0.3,   +3.4,   +3.8,   -1.5, +985.94,EF
23/02/2010,04:06:28,   0.0,  0.6,   53, -0.7,  93.1,    0.3,   +3.4,   +3.8,   -1.4, +985.96,EE
23/02/2010,04:06:48,   0.0,  0.8,  121, -0.7,  93.1,    0.3,   +3.3,   +3.8,   -1.5, +985.91,F9
23/02/2010,04:07:08,   0.0,  0.0,  117, -0.7,  93.2,    0.6,   +3.6,   +3.8,   -1.5, +985.93,FC
23/02/2010,04:07:28,   0.0,  0.0,   90, -0.7,  93.1,    0.6,   +3.6,   +3.9,   -1.5, +985.96,F1
23/02/2010,04:07:48,   0.0,  1.1,   73, -0.7,  93.1,    0.6,   +3.8,   +3.8,   -1.4, +985.94,F4
23/02/2010,04:08:08,   0.0,  0.9,  106, -0.7,  93.1,    0.4,   +3.5,   +3.8,   -1.5, +985.93,00
23/02/2010,04:08:28,   0.0,  1.3,   72, -0.7,  93.1,    0.3,   +3.5,   +3.7,   -1.5, +985.93,ED
23/02/2010,04:08:48,   0.0,  0.6,  138, -0.7,  93.1,    0.7,   +3.7,   +4.0,   -1.7, +985.94,07
23/02/2010,04:09:08,   0.0,  1.7,   88, -0.7,  93.0,    0.7,   +3.7,   +3.9,   -1.7, +985.96,03
23/02/2010,04:09:28,   0.0,  1.4,   92, -0.7,  93.1,    0.7,   +3.7,   +3.9,   -1.7, +985.93,FB
23/02/2010,04:09:48,   0.0,  1.5,   94, -0.7,  93.0,    0.7,   +3.7,   +3.8,   -1.7, +985.97,02
23/02/2010,04:10:08,   0.0,  2.6,   87, -0.7,  93.0,    0.6,   +3.8,   +3.7,   -1.7, +985.96,F8
23/02/2010,04:10:28,   0.0,  1.6,   92, -0.8,  92.9,    0.7,   +3.7,   +3.7,   -1.8, +985.99,02
23/02/2010,04:10:48,   0.0,  0.9,   94, -0.8,  92.9,    0.7,   +3.7,   +3.7,   -1.8, +985.98,07
23/02/2010,04:11:08,   0.0,  0.9,   73, -0.8,  92.9,    0.6,   +3.8,   +3.7,   -1.8, +985.94,FD
23/02/2010,04:11:28,   0.0,  0.9,  103, -0.8,  92.9,    0.7,   +3.8,   +3.7,   -1.8, +985.99,0F
23/02/2010,04:11:48,   0.0,  0.9,   93, -0.8,  92.9,    0.7,   +3.7,   +3.7,   -1.8, +985.97,06
23/02/2010,04:12:08,   0.0,  1.6,  135, -0.8,  93.0,    0.6,   +3.7,   +3.7,   -2.3, +985.96,00
23/02/2010,04:12:28,   0.0,  0.9,   37, -0.8,  93.0,    0.7,   +3.7,   +3.9,   -2.3, +985.98,FA
23/02/2010,04:12:48,   0.0,  1.3,  137, -0.8,  93.0,    0.7,   +3.8,   +3.9,   -2.3, +985.93,04
23/02/2010,04:13:08,   0.0,  2.1,   86, -0.8,  93.1,    0.4,   +3.8,   +3.6,   -2.2, +985.94,EE
23/02/2010,04:13:28,   0.0,  1.8,   90, -0.8,  93.1,    0.7,   +3.7,   +3.5,   -2.3, +985.96,F5
23/02/2010,04:13:48,   0.0,  2.5,  107, -0.8,  93.1,    0.7,   +3.8,   +3.8,   -2.3, +985.96,08
23/02/2010,04:14:08,   0.0,  1.7,  100, -0.8,  93.1,    0.6,   +3.7,   +3.6,   -2.3, +985.97,FC
23/02/2010,04:14:28,   0.0,  1.5,   77, -0.8,  93.1,    0.7,   +3.7,   +3.9,   -2.4, +985.95,FC
23/02/2010,04:14:48,   0.0,  1.1,   78, -0.8,  93.2,    0.7,   +3.7,   +3.9,   -2.3, +985.95,FB
23/02/2010,04:15:08,   0.0,  0.8,  100, -0.8,  93.2,    0.7,   +3.7,   +3.5,   -2.2, +985.93,F9
23/02/2010,04:15:28,   0.0,  0.1,   74, -0.8,  93.1,    0.8,   +3.7,   +3.8,   -1.7, +985.94,F6
23/02/2010,04:15:48,   0.0,  0.0,  124, -0.8,  93.2,    0.7,   +3.7,   +3.8,   -1.5, +985.93,00
23/02/2010,04:16:08,   0.0,  1.4,  104, -0.8,  93.3,    0.7,   +3.7,   +3.8,   -1.6, +985.94,03
23/02/2010,04:16:28,   0.0,  1.2,   97, -0.8,  93.3,    0.6,   +3.8,   +3.7,   -1.4, +985.95,FC
23/02/2010,04:16:48,   0.0,  1.7,  102, -0.8,  93.3,    0.7,   +3.6,   +3.9,   -1.7, +985.95,0A
23/02/2010,04:17:08,   0.0,  1.0,   86, -0.9,  93.3,    0.7,   +3.6,   +3.8,   -1.5, +985.92,F6
23/02/2010,04:17:28,   0.0,  2.0,  106, -0.8,  93.3,    0.6,   +3.8,   +3.7,   -1.5, +985.94,03
23/02/2010,04:17:48,   0.0,  1.4,   84, -0.8,  93.4,    0.6,   +3.7,   +3.8,   -1.6, +985.96,01
23/02/2010,04:18:08,   0.0,  0.8,   82, -0.9,  93.3,    0.4,   +3.7,   +3.8,   -1.6, +985.94,FB
23/02/2010,04:18:28,   0.0,  0.7,   80, -0.9,  93.3,    0.4,   +3.7,   +3.8,   -1.6, +985.95,FB
23/02/2010,04:18:48,   0.0,  0.0,   98, -0.9,  93.4,    0.4,   +3.6,   +3.9,   -1.6, +985.95,00
23/02/2010,04:19:08,   0.0,  1.8,  125, -0.9,  93.4,    0.3,   +3.7,   +3.8,   -1.6, +985.95,0C
23/02/2010,04:19:28,   0.0,  1.1,   88, -0.9,  93.5,    0.4,   +3.7,   +3.8,   -1.6, +985.93,FF
23/02/2010,04:19:48,   0.0,  1.7,   99, -0.9,  93.5,    0.4,   +3.8,   +3.8,   -1.6, +985.94,0B
23/02/2010,04:20:08,   0.0,  1.9,   98, -0.9,  93.6,    0.4,   +3.7,   +3.8,   -1.6, +985.94,00
23/02/2010,04:20:28,   0.0,  2.7,   96, -0.9,  93.6,    0.4,   +3.8,   +3.7,   -1.6, +985.92,FD
23/02/2010,04:20:48,   0.0,  1.9,   89, -0.9,  93.6,    0.4,   +3.7,   +3.8,   -1.7, +985.92,03
23/02/2010,04:21:08,   0.0,  1.8,  102, -0.9,  93.6,    0.3,   +3.6,   +3.8,   -1.7, +985.93,00
23/02/2010,04:21:28,   0.0,  1.1,   85, -0.9,  93.8,    0.4,   +3.8,   +3.7,   -1.6, +985.92,F7
23/02/2010,04:21:48,   0.0,  0.9,   75, -0.9,  93.8,    0.4,   +3.8,   +3.7,   -1.7, +985.93,01
23/02/2010,04:22:08,   0.0,  1.0,   76, -0.9,  93.7,    0.4,   +3.6,   +3.9,   -1.7, +985.94,F7
23/02/2010,04:22:28,   0.0,  1.0,   75, -0.9,  93.7,    0.4,   +3.7,   +3.8,   -1.7, +985.91,F5
23/02/2010,04:22:48,   0.0,  1.8,   75, -0.9,  93.6,    0.3,   +3.8,   +3.8,   -1.7, +985.93,00
23/02/2010,04:23:08,   0.0,  1.4,   55, -0.9,  93.6,    0.7,   +3.7,   +3.9,   -1.7, +985.91,F9
23/02/2010,04:23:28,   0.0,  1.0,   71, -0.9,  93.5,    0.7,   +3.8,   +3.7,   -1.6, +985.92,F3
23/02/2010,04:23:48,   0.0,  0.0,  166, -0.9,  93.5,    0.7,   +3.6,   +3.9,   -1.7, +985.91,09
23/02/2010,04:24:08,   0.0,  0.1,   63, -0.9,  93.5,    0.7,   +3.8,   +3.7,   -1.6, +985.93,F4
23/02/2010,04:24:28,   0.0,  0.0,   66, -0.9,  93.5,    0.6,   +3.7,   +3.8,   -1.6, +985.92,F6
23/02/2010,04:24:48,   0.0,  0.0,   55, -0.9,  93.4,    0.6,   +3.8,   +3.7,   -1.6, +985.95,F8
23/02/2010,04:25:08,   0.0,  0.0,   65, -0.9,  93.3,    0.7,   +3.8,   +3.7,   -1.6, +985.95,F6
23/02/2010,04:25:28,   0.0,  0.1,   82, -0.9,  93.3,    0.7,   +3.6,   +3.9,   -1.6, +985.95,F8
23/02/2010,04:25:48,   0.0,  1.5,   56, -0.9,  93.4,    0.4,   +3.6,   +3.9,   -1.7, +985.97,01
23/02/2010,04:26:08,   0.0,  1.2,   76, -0.9,  93.4,    0.4,   +3.7,   +3.8,   -1.7, +985.95,FB
23/02/2010,04:26:28,   0.0,  1.9,   85, -0.9,  93.3,    0.4,   +3.7,   +3.8,   -1.7, +985.98,06
23/02/2010,04:26:48,   0.0,  1.4,   64, -0.9,  93.4,    0.4,   +3.6,   +3.9,   -1.7, +985.96,FF
23/02/2010,04:27:08,   0.0,  1.8,   59, -0.9,  93.3,    0.4,   +3.7,   +3.8,   -1.7, +985.95,02
23/02/2010,04:27:28,   0.0,  0.9,   79, -0.9,  93.3,    0.3,   +3.5,   +3.8,   -1.7, +985.96,04
23/02/2010,04:27:48,   0.0,  0.6,   74, -0.9,  93.3,    0.3,   +3.5,   +3.7,   -1.6, +985.98,FE
23/02/2010,04:28:08,   0.0,  0.8,   74, -0.8,  93.2,    0.3,   +3.6,   +3.8,   -1.6, +985.97,FC
23/02/2010,04:28:28,   0.0,  0.0,   95, -0.9,  93.1,    0.4,   +3.5,   +3.8,   -1.6, +985.95,F7
23/02/2010,04:28:48,   0.0,  0.0,   70, -0.9,  93.1,    0.5,   +3.6,   +3.7,   -1.6, +985.95,F3
23/02/2010,04:29:08,   0.0,  1.7,   86, -0.8,  93.1,    0.5,   +3.5,   +3.8,   -1.6, +985.96,FF
23/02/2010,04:29:28,   0.0,  2.2,   87, -0.9,  93.1,    0.3,   +3.6,   +3.8,   -1.6, +985.94,FC
23/02/2010,04:29:48,   0.0,  1.7,   98, -0.9,  93.2,    0.6,   +3.5,   +3.8,   -1.7, +985.92,06
23/02/2010,04:30:08,   0.0,  1.6,   80, -0.9,  93.2,    0.5,   +3.5,   +3.8,   -1.6, +985.95,F1
23/02/2010,04:30:28,   0.0,  1.3,   67, -0.9,  93.1,    0.5,   +3.5,   +3.8,   -1.7, +985.93,F3
23/02/2010,04:30:48,   0.0,  2.4,   54, -0.9,  93.2,    0.6,   +3.5,   +3.8,   -1.7, +985.92,F4
23/02/2010,04:31:08,   0.0,  2.0,  102, -0.9,  93.4,    0.3,   +3.5,   +3.8,   -1.7, +985.93,F7
23/02/2010,04:31:28,   0.0,  1.0,   85, -0.8,  93.3,    0.3,   +3.6,   +3.7,   -1.7, +985.92,EF
23/02/2010,04:31:48,   0.0,  1.1,   73, -0.9,  93.3,    0.5,   +3.5,   +3.8,   -1.7, +985.94,F4
23/02/2010,04:32:08,   0.0,  0.5,   93, -0.8,  93.2,    0.5,   +3.6,   +3.7,   -1.6, +985.92,F1
23/02/2010,04:32:28,   0.0,  1.8,   86, -0.8,  93.2,    0.5,   +3.4,   +3.9,   -1.7, +985.93,FB
23/02/2010,04:32:48,   0.0,  1.7,   62, -0.9,  93.2,    0.5,   +3.5,   +3.8,   -1.7, +985.91,F5
23/02/2010,04:33:08,   0.0,  0.8,   78, -0.8,  93.1,    0.3,   +3.6,   +3.7,   -1.6, +985.91,F4
23/02/2010,04:33:28,   0.0,  1.3,   61, -0.8,  93.1,    0.3,   +3.5,   +3.9,   -1.7, +985.93,EE
23/02/2010,04:33:48,   0.0,  1.0,   68, -0.8,  93.0,    0.5,   +3.5,   +3.8,   -1.6, +985.91,F1
23/02/2010,04:34:08,   0.0,  0.0,   62, -0.8,  93.1,    0.5,   +3.7,   +3.8,   -1.6, +985.89,F1
23/02/2010,04:34:28,   0.0,  0.0,   71, -0.8,  93.1,    0.5,   +3.6,   +3.8,   -1.6, +985.88,F1
23/02/2010,04:34:48,   0.0,  0.0,   72, -0.9,  93.1,    0.4,   +3.7,   +3.8,   -1.6, +985.89,F6
23/02/2010,04:35:08,   0.0,  0.0,   89, -0.8,  93.1,    0.5,   +3.6,   +3.9,   -1.6, +985.87,F9
23/02/2010,04:35:28,   0.0,  1.1,   89, -0.8,  93.1,    0.5,   +3.6,   +3.8,   -1.6, +985.86,FB
23/02/2010,04:35:48,   0.0,  0.5,   65, -0.8,  93.1,    0.3,   +3.4,   +3.9,   -1.6, +985.86,F7
23/02/2010,04:36:08,   0.0,  1.4,   87, -0.9,  93.0,    0.2,   +3.4,   +3.9,   -1.6, +985.85,F6
23/02/2010,04:36:28,   0.0,  1.7,   54, -0.9,  93.1,    0.4,   +3.4,   +3.8,   -1.6, +985.86,F8
23/02/2010,04:36:48,   0.0,  1.8,   72, -0.8,  93.1,    0.6,   +3.7,   +3.7,   -1.5, +985.85,FC
23/02/2010,04:37:08,   0.0,  1.2,   81, -0.9,  93.1,    0.3,   +3.8,   +3.6,   -1.9, +985.86,F6
23/02/2010,04:37:28,   0.0,  0.4,   79, -0.8,  93.1,    0.3,   +3.6,   +3.6,   -2.0, +985.87,F6
23/02/2010,04:37:48,   0.0,  0.6,   59, -0.9,  93.0,    0.3,   +3.7,   +3.5,   -2.0, +985.87,F8
23/02/2010,04:38:08,   0.0,  1.8,   85, -0.9,  93.1,    0.3,   +3.6,   +3.9,   -2.0, +985.88,FC
23/02/2010,04:38:28,   0.0,  1.1,   47, -0.9,  93.1,    0.4,   +3.7,   +3.8,   -1.9, +985.90,F7
23/02/2010,04:38:48,   0.0,  1.4,   74, -0.8,  93.1,    0.4,   +3.7,   +3.7,   -1.9, +985.89,02
23/02/2010,04:39:08,   0.0,  1.8,   76, -0.9,  93.1,    0.7,   +3.6,   +3.7,   -1.7, +985.91,FF
23/02/2010,04:39:28,   0.0,  2.5,   74, -0.9,  93.1,    0.7,   +3.7,   +3.7,   -1.7, +985.89,05
23/02/2010,04:39:48,   0.0,  1.6,   82, -0.8,  93.2,    0.4,   +3.6,   +3.7,   -1.9, +985.90,FC
23/02/2010,04:40:08,   0.0,  1.2,   52, -0.8,  93.2,    0.4,   +3.8,   +3.8,   -1.7, +985.91,EB
23/02/2010,04:40:28,   0.0,  0.9,   38, -0.8,  93.2,    0.4,   +3.8,   +3.7,   -1.7, +985.87,FB
23/02/2010,04:40:48,   0.0,  0.0,   61, -0.8,  93.2,    0.3,   +3.8,   +3.6,   -1.7, +985.89,F0
23/02/2010,04:41:08,   0.0,  1.7,   78, -0.8,  93.2,    0.3,   +3.7,   +3.7,   -1.7, +985.91,F6
23/02/2010,04:41:28,   0.0,  0.5,   99, -0.8,  93.2,    0.3,   +3.6,   +3.8,   -1.7, +985.89,FF
23/02/2010,04:41:48,   0.0,  0.0,   59, -0.8,  93.2,    0.3,   +3.7,   +3.7,   -1.6, +985.87,F5
23/02/2010,04:42:08,   0.0,  0.0,   95, -0.8,  93.2,    0.3,   +3.7,   +3.7,   -1.6, +985.86,F1
23/02/2010,04:42:28,   0.0,  0.0,   97, -0.8,  93.2,    0.4,   +3.8,   +3.7,   -1.6, +985.84,F5
23/02/2010,04:42:48,   0.0,  0.0,   87, -0.8,  93.1,    0.4,   +3.7,   +3.7,   -1.6, +985.86,F6
23/02/2010,04:43:08,   0.0,  0.0,   78, -0.8,  93.1,    0.7,   +3.8,   +3.6,   -1.5, +985.87,F6
23/02/2010,04:43:28,   0.0,  0.0,   90, -0.8,  93.1,    0.7,   +3.7,   +4.0,   -1.5, +985.86,EB
23/02/2010,04:43:48,   0.0,  0.0,   95, -0.9,  93.2,    0.6,   +3.7,   +3.5,   -1.5, +985.86,F7
23/02/2010,04:44:08,   0.0,  0.0,   71, -0.8,  93.2,    0.3,   +3.7,   +3.7,   -1.5, +985.86,EC
23/02/2010,04:44:28,   0.0,  1.5,   71, -0.8,  93.1,    0.4,   +3.7,   +3.7,   -1.5, +985.85,F3
23/02/2010,04:44:48,   0.0,  1.6,   76, -0.8,  93.2,    0.3,   +3.7,   +3.7,   -1.5, +985.85,FB
23/02/2010,04:45:08,   0.0,  0.9,   67, -0.8,  93.2,    0.7,   +3.7,   +3.5,   -1.4, +985.85,FB
23/02/2010,04:45:28,   0.0,  1.8,  117, -0.9,  93.2,    0.7,   +3.7,   +3.8,   -1.3, +985.85,0C
23/02/2010,04:45:48,   0.0,  0.9,   58, -0.8,  93.2,    0.6,   +3.7,   +3.8,   -1.1, +985.87,00
23/02/2010,04:46:08,   0.0,  1.0,   94, -0.8,  93.3,    0.4,   +3.6,   +3.9,   -1.1, +985.88,F5
23/02/2010,04:46:28,   0.0,  1.4,  105, -0.8,  93.3,    0.4,   +3.7,   +3.8,   -1.1, +985.86,02
23/02/2010,04:46:48,   0.0,  2.3,   82, -0.8,  93.3,    0.7,   +3.7,   +3.8,   -1.1, +985.85,FA
23/02/2010,04:47:08,   0.0,  1.9,  109, -0.8,  93.3,    0.7,   +3.8,   +3.7,   -1.0, +985.85,0B
23/02/2010,04:47:28,   0.0,  1.5,   86, -0.8,  93.3,    0.7,   +3.6,   +3.8,   -1.1, +985.88,00
23/02/2010,04:47:48,   0.0,  1.1,   62, -0.8,  93.3,    0.7,   +3.7,   +3.8,   -1.1, +985.87,F8
23/02/2010,04:48:08,   0.0,  1.8,   99, -0.8,  93.4,    0.7,   +3.6,   +3.8,   -1.1, +985.87,06
23/02/2010,04:48:28,   0.0,  1.4,   95, -0.8,  93.4,    0.7,   +3.6,   +3.8,   -1.1, +985.83,FC
23/02/2010,04:48:48,   0.0,  1.1,   89, -0.8,  93.4,    0.8,   +3.8,   +3.7,   -1.0, +985.85,01
23/02/2010,04:49:08,   0.0,  0.5,  104, -0.8,  93.4,    0.8,   +3.7,   +3.7,   -1.0, +985.86,05
23/02/2010,04:49:28,   0.0,  0.0,   76, -0.8,  93.4,    0.7,   +3.6,   +3.9,   -1.1, +985.89,FE
23/02/2010,04:49:48,   0.0,  0.7,  116, -0.8,  93.4,    0.7,   +3.6,   +3.8,   -1.0, +985.87,0E
23/02/2010,04:50:08,   0.0,  0.9,   78, -0.8,  93.4,    0.7,   +3.7,   +3.8,   -1.0, +985.86,FB
