05/02/2010,03:55:08,   1.8,  1.9,  188, +5.7,  91.2,    0.4,   +4.3,   +4.7,   +5.3, +983.21,0B
05/02/2010,03:55:28,   1.8,  3.7,  172, +5.7,  91.3,    0.7,   +4.4,   +4.6,   +5.3, +983.20,09
05/02/2010,03:55:48,   1.8,  2.2,  182, +5.7,  91.2,    0.7,   +4.4,   +4.6,   +5.3, +983.19,0D
05/02/2010,03:56:08,   1.8,  1.7,  162, +5.7,  91.2,    0.7,   +4.2,   +4.7,   +5.2, +983.23,05
05/02/2010,03:56:28,   1.8,  2.4,  183, +5.7,  91.1,    0.7,   +4.3,   +4.7,   +5.3, +983.21,07
05/02/2010,03:56:48,   1.8,  2.8,  163, +5.7,  91.1,    0.7,   +4.3,   +4.6,   +5.3, +983.22,0B
05/02/2010,03:57:08,   1.8,  2.0,  193, +5.7,  91.1,    0.8,   +4.3,   +4.6,   +5.4, +983.21,04
05/02/2010,03:57:28,   1.8,  3.1,  208, +5.6,  91.1,    0.7,   +4.3,   +4.7,   +5.3, +983.23,05
05/02/2010,03:57:48,   1.8,  2.1,  200, +5.7,  91.2,    0.3,   +4.4,   +4.6,   +5.3, +983.19,01
05/02/2010,03:58:08,   1.8,  1.9,  200, +5.7,  91.2,    0.4,   +4.2,   +4.7,   +5.2, +983.21,FD
05/02/2010,03:58:28,   1.8,  2.2,  200, +5.7,  91.2,    0.4,   +4.2,   +4.8,   +5.2, +983.24,FD
05/02/2010,03:58:48,   1.8,  2.2,  190, +5.7,  91.3,    0.8,   +4.3,   +4.7,   +5.3, +983.21,0A
05/02/2010,03:59:08,   1.8,  2.3,  183, +5.7,  91.2,    0.7,   +4.3,   +4.7,   +5.3, +983.21,08
05/02/2010,03:59:28,   1.8,  1.5,  187, +5.7,  91.3,    0.8,   +4.2,   +4.8,   +5.2, +983.22,11
05/02/2010,03:59:48,   1.8,  2.0,  204, +5.7,  91.3,    0.4,   +4.4,   +4.6,   +5.3, +983.21,01
05/02/2010,04:00:08,   1.8,  1.1,  186, +5.7,  91.4,    0.5,   +4.2,   +4.6,   +5.3, +983.19,00
05/02/2010,04:00:28,   1.8,  1.1,  194, +5.7,  91.5,    0.3,   +4.2,   +4.7,   +5.3, +983.23,FC
05/02/2010,04:00:48,   1.8,  2.0,  186, +5.7,  91.5,    0.6,   +4.3,   +4.7,   +5.3, +983.23,03
05/02/2010,04:01:08,   1.8,  3.0,  195, +5.7,  91.5,    0.7,   +4.3,   +4.9,   +4.9, +983.22,08
05/02/2010,04:01:28,   1.8,  3.4,  181, +5.7,  91.5,    0.7,   +4.3,   +4.6,   +5.3, +983.24,03
05/02/2010,04:01:48,   1.8,  1.8,  213, +5.7,  91.4,    0.4,   +4.3,   +4.7,   +5.3, +983.27,03
05/02/2010,04:02:08,   1.8,  1.4,  198, +5.7,  91.4,    0.7,   +4.3,   +4.7,   +5.3, +983.25,09
05/02/2010,04:02:28,   1.8,  1.5,  201, +5.7,  91.4,    0.6,   +4.3,   +4.7,   +5.2, +983.25,FB
05/02/2010,04:02:48,   1.8,  1.7,  192, +5.6,  91.5,    0.8,   +4.3,   +4.7,   +5.2, +983.26,0B
05/02/2010,04:03:08,   1.8,  1.6,  174, +5.7,  91.5,    0.7,   +4.3,   +4.6,   +5.3, +983.27,08
05/02/2010,04:03:28,   1.8,  2.2,  181, +5.7,  91.6,    0.7,   +4.3,   +4.7,   +5.3, +983.31,02
05/02/2010,04:03:48,   1.8,  2.2,  193, +5.6,  91.6,    0.4,   +4.2,   +4.8,   +5.2, +983.30,01
05/02/2010,04:04:08,   1.8,  2.8,  190, +5.7,  91.7,    0.3,   +4.3,   +4.7,   +5.2, +983.30,02
05/02/2010,04:04:28,   1.8,  2.7,  198, +5.7,  91.7,    0.4,   +4.3,   +4.6,   +5.0, +983.32,0B
05/02/2010,04:04:48,   1.8,  2.0,  199, +5.6,  91.7,    0.3,   +4.3,   +4.7,   +5.3, +983.33,0A
05/02/2010,04:05:08,   1.8,  1.7,  190, +5.7,  91.7,    0.8,   +4.4,   +4.7,   +5.2, +983.32,09
05/02/2010,04:05:28,   1.8,  2.0,  193, +5.7,  91.7,    0.8,   +4.3,   +4.7,   +5.2, +983.34,09
05/02/2010,04:05:48,   1.8,  1.1,  189, +5.6,  91.7,    0.6,   +4.3,   +4.7,   +5.3, +983.33,0D
05/02/2010,04:06:08,   1.8,  1.4,  191, +5.7,  91.7,    0.8,   +4.4,   +4.6,   +5.2, +983.35,0A
05/02/2010,04:06:28,   1.8,  2.1,  203, +5.6,  91.8,    0.7,   +4.3,   +4.7,   +5.3, +983.34,03
05/02/2010,04:06:48,   1.8,  1.4,  192, +5.6,  91.8,    0.6,   +4.3,   +4.7,   +5.2, +983.34,0C
05/02/2010,04:07:08,   1.8,  1.1,  206, +5.6,  91.7,    0.8,   +4.2,   +4.7,   +5.2, +983.36,04
05/02/2010,04:07:28,   1.8,  2.2,  189, +5.6,  91.8,    0.8,   +4.4,   +4.6,   +5.3, +983.34,13
05/02/2010,04:07:48,   1.8,  2.2,  196, +5.6,  91.8,    0.6,   +3.8,   +4.6,   +5.3, +983.34,14
05/02/2010,04:08:08,   1.8,  1.8,  193, +5.6,  91.8,    0.7,   +4.2,   +4.7,   +5.2, +983.32,0D
05/02/2010,04:08:28,   1.8,  2.0,  189, +5.6,  91.8,    0.3,   +4.2,   +4.6,   +5.2, +983.35,0B
05/02/2010,04:08:48,   1.8,  3.0,  195, +5.6,  91.8,    0.3,   +4.3,   +4.7,   +4.2, +983.39,10
05/02/2010,04:09:08,   1.8,  3.0,  204, +5.6,  91.7,    0.7,   +4.3,   +4.6,   +5.0, +983.38,04
05/02/2010,04:09:28,   1.8,  2.7,  186, +5.6,  91.7,    0.5,   +4.2,   +4.7,   +5.2, +983.37,14
05/02/2010,04:09:48,   1.8,  1.7,  189, +5.6,  91.7,    0.8,   +4.3,   +4.6,   +5.2, +983.37,1B
05/02/2010,04:10:08,   1.8,  1.2,  202, +5.6,  91.8,    0.4,   +4.3,   +4.8,   +5.2, +983.37,FB
05/02/2010,04:10:28,   1.8,  0.6,  188, +5.6,  91.8,    0.5,   +4.4,   +4.6,   +5.2, +983.37,0D
05/02/2010,04:10:48,   1.8,  1.7,  218, +5.6,  91.8,    0.7,   +4.3,   +4.7,   +5.2, +983.37,0D
05/02/2010,04:11:08,   1.8,  1.0,  224, +5.6,  91.8,    0.8,   +4.3,   +4.7,   +5.2, +983.38,02
05/02/2010,04:11:28,   1.8,  1.1,  200, +5.6,  91.8,    0.7,   +4.3,   +4.7,   +5.2, +983.41,F8
05/02/2010,04:11:48,   1.8,  1.3,  193, +5.6,  91.9,    0.7,   +4.2,   +4.8,   +5.2, +983.41,08
05/02/2010,04:12:08,   1.8,  3.0,  177, +5.6,  91.9,    0.5,   +4.3,   +4.7,   +5.2, +983.41,04
05/02/2010,04:12:28,   1.8,  2.9,  188, +5.6,  91.9,    0.4,   +4.2,   +4.7,   +5.2, +983.44,11
05/02/2010,04:12:48,   1.8,  2.3,  201, +5.6,  91.9,    0.3,   +4.4,   +4.6,   +5.3, +983.43,FF
05/02/2010,04:13:08,   1.8,  1.9,  206, +5.6,  91.9,    0.5,   +4.2,   +4.7,   +5.2, +983.47,0A
05/02/2010,04:13:28,   1.8,  2.7,  189, +5.6,  92.0,    0.7,   +4.3,   +4.6,   +5.0, +983.46,0C
05/02/2010,04:13:48,   1.8,  2.0,  189, +5.6,  92.0,    0.8,   +4.2,   +4.7,   +5.1, +983.47,0A
05/02/2010,04:14:08,   1.8,  3.2,  178, +5.6,  92.0,    0.6,   +4.3,   +4.8,   +5.3, +983.47,0A
05/02/2010,04:14:28,   1.8,  2.5,  186, +5.7,  92.0,    0.7,   +4.4,   +4.7,   +5.2, +983.48,0F
05/02/2010,04:14:48,   1.8,  3.7,  184, +5.6,  92.0,    0.6,   +4.2,   +4.7,   +5.1, +983.48,0D
05/02/2010,04:15:08,   1.8,  1.9,  191, +5.6,  91.9,    0.8,   +4.3,   +4.7,   +5.2, +983.48,14
05/02/2010,04:15:28,   1.8,  2.3,  202, +5.6,  92.0,    0.6,   +4.1,   +4.7,   +5.2, +983.50,F7
05/02/2010,04:15:48,   1.8,  2.9,  179, +5.6,  92.0,    0.5,   +4.1,   +4.7,   +5.2, +983.51,0C
05/02/2010,04:16:08,   2.0,  1.8,  207, +5.6,  92.0,    0.4,   +4.1,   +4.7,   +5.2, +983.51,F7
05/02/2010,04:16:28,   2.0,  1.9,  213, +5.6,  92.0,    0.5,   +4.4,   +4.8,   +5.2, +983.54,FF
05/02/2010,04:16:48,   2.0,  2.3,  186, +5.6,  92.1,    0.3,   +4.3,   +4.7,   +5.2, +983.54,02
05/02/2010,04:17:08,   2.0,  1.2,  187, +5.6,  92.1,    0.6,   +4.2,   +4.5,   +5.0, +983.54,FC
05/02/2010,04:17:28,   2.0,  1.0,  187, +5.6,  92.1,    0.7,   +4.3,   +4.6,   +4.9, +983.53,06
05/02/2010,04:17:48,   2.0,  2.1,  184, +5.6,  92.2,    0.7,   +4.2,   +4.7,   +5.1, +983.58,06
05/02/2010,04:18:08,   2.0,  2.2,  182, +5.6,  92.2,    0.7,   +4.4,   +4.6,   +5.3, +983.54,01
05/02/2010,04:18:28,   2.0,  3.1,  189, +5.6,  92.2,    0.3,   +4.3,   +4.7,   +5.3, +983.55,07
05/02/2010,04:18:48,   2.0,  1.8,  199, +5.6,  92.3,    0.5,   +4.3,   +4.7,   +5.2, +983.56,12
05/02/2010,04:19:08,   2.0,  1.5,  177, +5.6,  92.3,    0.8,   +4.2,   +4.8,   +5.2, +983.54,09
05/02/2010,04:19:28,   2.0,  0.9,  212, +5.6,  92.3,    0.8,   +4.3,   +4.7,   +5.2, +983.58,08
05/02/2010,04:19:48,   2.0,  2.3,  222, +5.6,  92.3,    0.8,   +4.4,   +4.6,   +5.3, +983.55,05
05/02/2010,04:20:08,   2.0,  1.9,  188, +5.6,  92.3,    0.8,   +4.3,   +4.7,   +5.3, +983.56,0A
05/02/2010,04:20:28,   2.0,  2.1,  188, +5.5,  92.3,    0.3,   +3.7,   +4.7,   +5.2, +983.56,01
05/02/2010,04:20:48,   2.0,  1.2,  209, +5.6,  92.3,    0.3,   +4.2,   +4.6,   +5.3, +983.55,F9
05/02/2010,04:21:08,   2.0,  1.1,  183, +5.6,  92.3,    0.3,   +4.3,   +4.6,   +5.3, +983.56,F8
05/02/2010,04:21:28,   2.0,  2.9,  189, +5.6,  92.4,    0.5,   +4.3,   +4.7,   +4.9, +983.52,0E
05/02/2010,04:21:48,   2.0,  2.4,  190, +5.6,  92.3,    0.7,   +4.3,   +4.7,   +5.3, +983.56,03
05/02/2010,04:22:08,   2.0,  2.3,  191, +5.6,  92.3,    0.8,   +4.4,   +4.6,   +5.3, +983.56,01
05/02/2010,04:22:28,   2.0,  1.5,  196, +5.6,  92.4,    0.7,   +4.3,   +4.7,   +5.3, +983.57,0A
05/02/2010,04:22:48,   2.0,  1.3,  198, +5.6,  92.4,    0.7,   +4.5,   +4.6,   +5.3, +983.58,0E
05/02/2010,04:23:08,   2.0,  1.2,  196, +5.6,  92.4,    0.3,   +4.4,   +4.6,   +5.2, +983.57,01
05/02/2010,04:23:28,   2.0,  2.2,  203, +5.5,  92.4,    0.6,   +4.2,   +4.8,   +5.2, +983.55,F9
05/02/2010,04:23:48,   2.0,  1.9,  223, +5.6,  92.4,    0.6,   +4.3,   +4.7,   +5.2, +983.59,08
05/02/2010,04:24:08,   2.0,  1.4,  199, +5.5,  92.5,    0.5,   +3.7,   +4.7,   +5.2, +983.59,0E
05/02/2010,04:24:28,   2.0,  0.8,  181, +5.5,  92.5,    0.6,   +4.2,   +4.7,   +5.2, +983.59,07
05/02/2010,04:24:48,   2.0,  1.1,  194, +5.6,  92.5,    0.4,   +4.5,   +4.6,   +5.3, +983.60,01
05/02/2010,04:25:08,   2.0,  1.3,  190, +5.6,  92.6,    0.8,   +4.4,   +4.6,   +5.2, +983.60,FF
05/02/2010,04:25:28,   2.0,  2.2,  172, +5.6,  92.5,    0.7,   +4.3,   +4.7,   +5.3, +983.56,05
05/02/2010,04:25:48,   2.0,  1.4,  200, +5.6,  92.6,    0.7,   +4.3,   +4.7,   +5.2, +983.57,01
05/02/2010,04:26:08,   2.0,  3.0,  182, +5.6,  92.6,    0.7,   +4.3,   +4.7,   +5.2, +983.60,FF
05/02/2010,04:26:28,   2.0,  2.1,  218, +5.5,  92.6,    0.4,   +3.7,   +4.7,   +5.2, +983.60,00
05/02/2010,04:26:48,   2.0,  1.3,  205, +5.5,  92.7,    0.6,   +4.3,   +4.6,   +5.3, +983.61,00
05/02/2010,04:27:08,   2.0,  1.2,  221, +5.6,  92.7,    0.4,   +4.2,   +4.8,   +5.2, +983.60,F8
05/02/2010,04:27:28,   2.0,  1.5,  220, +5.6,  92.7,    0.4,   +4.2,   +4.8,   +5.0, +983.60,FA
05/02/2010,04:27:48,   2.0,  1.2,  201, +5.6,  92.7,    0.7,   +4.3,   +4.7,   +5.2, +983.61,FE
05/02/2010,04:28:08,   2.0,  0.6,  182, +5.5,  92.8,    0.5,   +4.3,   +4.7,   +5.2, +983.62,05
05/02/2010,04:28:28,   2.0,  1.1,  183, +5.6,  92.8,    0.6,   +4.2,   +4.7,   +5.2, +983.60,03
05/02/2010,04:28:48,   2.0,  2.0,  187, +5.6,  92.8,    0.6,   +4.3,   +4.7,   +5.2, +983.61,0B
05/02/2010,04:29:08,   2.0,  2.1,  178, +5.6,  92.8,    0.6,   +4.3,   +4.7,   +5.2, +983.64,0C
05/02/2010,04:29:28,   2.0,  1.5,  221, +5.6,  92.8,    0.6,   +4.4,   +4.6,   +5.3, +983.63,06
05/02/2010,04:29:48,   2.0,  1.3,  177, +5.6,  92.9,    0.7,   +4.3,   +4.6,   +5.2, +983.62,0F
05/02/2010,04:30:08,   2.0,  1.3,  221, +5.6,  92.9,    0.7,   +4.2,   +4.7,   +5.2, +983.64,FB
05/02/2010,04:30:28,   2.0,  2.1,  196, +5.6,  92.9,    0.6,   +4.2,   +4.7,   +5.2, +983.65,07
05/02/2010,04:30:48,   2.0,  1.8,  200, +5.6,  92.9,    0.8,   +4.4,   +4.6,   +5.2, +983.62,01
05/02/2010,04:31:08,   2.0,  3.2,  203, +5.5,  92.9,    0.8,   +4.3,   +4.7,   +5.2, +983.65,FF
05/02/2010,04:31:28,   2.0,  2.6,  208, +5.5,  93.0,    0.7,   +4.2,   +4.7,   +5.2, +983.63,FD
05/02/2010,04:31:48,   2.0,  2.3,  184, +5.5,  92.9,    0.7,   +4.3,   +4.8,   +5.2, +983.67,0D
05/02/2010,04:32:08,   2.0,  2.4,  209, +5.5,  93.0,    0.4,   +4.4,   +4.6,   +5.3, +983.65,FC
05/02/2010,04:32:28,   2.0,  2.4,  191, +5.5,  93.0,    0.8,   +4.4,   +4.7,   +5.3, +983.68,06
05/02/2010,04:32:48,   2.0,  2.4,  197, +5.5,  93.0,    0.8,   +4.4,   +4.7,   +5.2, +983.67,0C
05/02/2010,04:33:08,   2.0,  1.4,  195, +5.5,  93.0,    0.7,   +3.7,   +4.7,   +5.2, +983.68,08
05/02/2010,04:33:28,   2.0,  1.9,  187, +5.5,  93.0,    0.6,   +3.8,   +4.7,   +5.3, +983.68,11
05/02/2010,04:33:48,   2.0,  2.0,  187, +5.5,  93.0,    0.7,   +4.4,   +4.8,   +5.2, +983.69,0A
05/02/2010,04:34:08,   2.2,  0.5,  188, +5.5,  93.0,    0.5,   +4.3,   +4.7,   +3.9, +983.68,0D
05/02/2010,04:34:28,   2.2,  1.7,  184, +5.5,  93.0,    0.3,   +4.3,   +4.8,   +5.0, +983.66,04
05/02/2010,04:34:48,   2.2,  0.9,  149, +5.5,  93.0,    0.3,   +4.2,   +4.7,   +5.1, +983.68,09
05/02/2010,04:35:08,   2.2,  0.9,  202, +5.5,  93.1,    0.7,   +4.3,   +4.7,   +5.2, +983.68,03
05/02/2010,04:35:28,   2.2,  1.7,  197, +5.6,  93.1,    0.8,   +4.3,   +4.7,   +5.2, +983.66,11
05/02/2010,04:35:48,   2.2,  1.4,  190, +5.5,  93.1,    0.7,   +4.3,   +4.7,   +5.2, +983.69,0A
05/02/2010,04:36:08,   2.2,  1.3,  190, +5.5,  93.1,    0.8,   +4.3,   +4.7,   +5.2, +983.67,05
05/02/2010,04:36:28,   2.2,  1.4,  213, +5.5,  93.1,    0.6,   +3.8,   +4.7,   +5.3, +983.69,09
05/02/2010,04:36:48,   2.2,  1.9,  168, +5.5,  93.1,    0.7,   +3.8,   +4.7,   +5.2, +983.66,16
05/02/2010,04:37:08,   2.2,  1.1,  177, +5.5,  93.1,    0.7,   +3.8,   +4.6,   +5.2, +983.65,09
05/02/2010,04:37:28,   2.2,  0.4,  221, +5.5,  93.1,    0.6,   +3.8,   +4.7,   +5.2, +983.67,05
05/02/2010,04:37:48,   2.2,  1.3,  187, +5.5,  93.2,    0.6,   +3.8,   +4.7,   +5.2, +983.68,14
05/02/2010,04:38:08,   2.2,  1.5,  201, +5.5,  93.1,    0.7,   +4.2,   +4.7,   +5.3, +983.73,FE
05/02/2010,04:38:28,   2.2,  2.5,  199, +5.5,  93.2,    0.6,   +4.0,   +4.7,   +5.3, +983.73,0F
05/02/2010,04:38:48,   2.2,  2.4,  199, +5.5,  93.1,    0.6,   +4.3,   +4.6,   +4.1, +983.72,0D
05/02/2010,04:39:08,   2.2,  2.8,  196, +5.5,  93.2,    0.7,   +4.3,   +4.7,   +4.1, +983.74,10
05/02/2010,04:39:28,   2.2,  1.6,  197, +5.5,  93.2,    0.7,   +4.3,   +4.8,   +4.1, +983.72,0F
05/02/2010,04:39:48,   2.2,  1.9,  218, +5.5,  93.2,    0.6,   +4.4,   +4.7,   +4.2, +983.72,0E
05/02/2010,04:40:08,   2.2,  2.2,  188, +5.5,  93.2,    0.8,   +4.4,   +4.8,   +4.2, +983.74,07
05/02/2010,04:40:28,   2.2,  1.7,  193, +5.5,  93.3,    0.7,   +4.4,   +4.8,   +4.2, +983.73,08
05/02/2010,04:40:48,   2.2,  2.4,  197, +5.5,  93.3,    0.7,   +4.3,   +4.4,   +4.1, +983.76,09
05/02/2010,04:41:08,   2.2,  1.5,  220, +5.5,  93.3,    0.5,   +4.4,   +4.6,   +5.3, +983.77,FE
05/02/2010,04:41:28,   2.2,  1.0,  207, +5.5,  93.4,    0.4,   +4.3,   +4.7,   +5.2, +983.79,01
05/02/2010,04:41:48,   2.2,  0.4,  200, +5.5,  93.4,    0.6,   +4.3,   +4.7,   +5.2, +983.78,00
05/02/2010,04:42:08,   2.2,  0.0,  202, +5.5,  93.4,    0.6,   +4.3,   +4.7,   +5.3, +983.78,FC
05/02/2010,04:42:28,   2.2,  1.8,  184, +5.6,  93.4,    0.6,   +4.4,   +4.7,   +5.2, +983.78,11
05/02/2010,04:42:48,   2.2,  1.0,  192, +5.5,  93.4,    0.3,   +4.4,   +4.7,   +5.3, +983.78,07
05/02/2010,04:43:08,   2.2,  0.0,  190, +5.5,  93.5,    0.6,   +4.3,   +4.7,   +5.2, +983.77,02
05/02/2010,04:43:28,   2.2,  0.9,  214, +5.5,  93.5,    0.3,   +3.6,   +4.8,   +5.2, +983.77,0A
05/02/2010,04:43:48,   2.2,  2.0,  174, +5.5,  93.5,    0.6,   +4.4,   +4.7,   +5.2, +983.79,0D
05/02/2010,04:44:08,   2.2,  1.2,  207, +5.5,  93.5,    0.7,   +4.7,   +4.7,   +5.2, +983.77,0A
05/02/2010,04:44:28,   2.2,  0.8,  203, +5.5,  93.5,    0.7,   +4.4,   +5.0,   +4.1, +983.78,03
05/02/2010,04:44:48,   2.2,  1.8,  190, +5.5,  93.5,    0.5,   +4.3,   +4.8,   +5.2, +983.77,10
05/02/2010,04:45:08,   2.2,  1.3,  203, +5.5,  93.5,    0.3,   +4.3,   +4.7,   +5.2, +983.77,00
05/02/2010,04:45:28,   2.2,  2.5,  201, +5.5,  93.5,    0.5,   +4.3,   +4.7,   +5.3, +983.76,05
05/02/2010,04:45:48,   2.2,  1.7,  217, +5.5,  93.5,    0.7,   +4.2,   +4.7,   +5.2, +983.77,10
05/02/2010,04:46:08,   2.2,  1.8,  217, +5.5,  93.6,    0.7,   +4.3,   +4.7,   +5.3, +983.75,0F
05/02/2010,04:46:28,   2.2,  2.1,  196, +5.5,  93.6,    0.7,   +4.3,   +4.8,   +5.2, +983.75,11
05/02/2010,04:46:48,   2.2,  1.5,  188, +5.5,  93.6,    0.8,   +4.4,   +4.7,   +5.3, +983.77,1B
05/02/2010,04:47:08,   2.2,  1.2,  206, +5.5,  93.6,    0.4,   +3.6,   +4.7,   +5.2, +983.76,07
05/02/2010,04:47:28,   2.2,  1.8,  184, +5.5,  93.6,    0.4,   +3.3,   +4.7,   +5.2, +983.77,12
05/02/2010,04:47:48,   2.2,  2.3,  201, +5.5,  93.7,    0.4,   +3.4,   +4.6,   +5.3, +983.77,08
05/02/2010,04:48:08,   2.2,  2.3,  218, +5.5,  93.7,    0.5,   +4.6,   +4.7,   +5.2, +983.77,11
05/02/2010,04:48:28,   2.4,  1.6,  229, +5.5,  93.8,    0.6,   +4.3,   +4.6,   +5.2, +983.74,14
05/02/2010,04:48:48,   2.4,  0.9,  207, +5.5,  93.8,    0.6,   +4.3,   +4.7,   +5.2, +983.75,16
05/02/2010,04:49:08,   2.4,  0.6,  200, +5.5,  93.8,    0.6,   +4.3,   +4.7,   +5.2, +983.74,08
05/02/2010,04:49:28,   2.4,  1.7,  209, +5.5,  93.8,    0.7,   +4.4,   +4.9,   +3.3, +983.77,1B
05/02/2010,04:49:48,   2.4,  1.7,  195, +5.5,  93.9,    0.6,   +4.3,   +4.7,   +5.3, +983.75,1E
05/02/2010,04:50:08,   2.4,  1.4,  219, +5.5,  93.8,    0.6,   +4.4,   +4.7,   +5.3, +983.75,0C
05/02/2010,04:50:28,   2.4,  1.4,  221, +5.5,  93.9,    0.7,   +4.3,   +4.7,   +5.2, +983.76,08
05/02/2010,04:50:48,   2.4,  1.6,  188, +5.4,  93.9,    0.8,   +4.5,   +4.6,   +5.3, +983.77,1B
05/02/2010,04:51:08,   2.4,  2.1,  201, +5.5,  93.9,    0.8,   +4.3,   +4.8,   +5.2, +983.76,05
05/02/2010,04:51:28,   2.4,  1.4,  187, +5.2,  93.9,    0.7,   +4.3,   +4.7,   +5.2, +983.77,12
05/02/2010,04:51:48,   2.4,  2.0,  190, +5.3,  93.9,    0.7,   +4.4,   +4.7,   +5.2, +983.78,0E
05/02/2010,04:52:08,   2.4,  1.8,  202, +5.4,  94.0,    0.3,   +4.4,   +4.7,   +5.2, +983.76,FF
05/02/2010,04:52:28,   2.4,  1.2,  188, +5.4,  94.0,    0.8,   +4.3,   +4.8,   +5.2, +983.76,0D
05/02/2010,04:52:48,   2.4,  1.7,  181, +5.4,  94.0,    0.4,   +3.3,   +4.6,   +5.3, +983.78,09
05/02/2010,04:53:08,   2.4,  1.7,  193, +5.5,  94.0,    0.4,   +4.3,   +4.8,   +5.2, +983.77,0B
05/02/2010,04:53:28,   2.4,  2.0,  194, +5.4,  94.1,    0.5,   +4.3,   +4.9,   +3.5, +983.78,0C
05/02/2010,04:53:48,   2.4,  2.0,  179, +5.5,  94.1,    0.7,   +4.3,   +4.7,   +5.2, +983.79,12
05/02/2010,04:54:08,   2.4,  2.1,  183, +5.5,  94.1,    0.8,   +4.3,   +4.7,   +5.2, +983.79,0C
05/02/2010,04:54:28,   2.4,  1.6,  206, +5.4,  94.1,    0.7,   +4.4,   +4.6,   +5.3, +983.81,06
05/02/2010,04:54:48,   2.4,  0.4,  228, +5.4,  94.1,    0.8,   +4.2,   +4.8,   +5.2, +983.81,09
05/02/2010,04:55:08,   2.4,  1.9,  212, +5.4,  94.1,    0.8,   +4.4,   +4.7,   +5.2, +983.82,07
05/02/2010,04:55:28,   2.4,  2.2,  227, +5.4,  94.1,    0.3,   +4.2,   +4.7,   +5.2, +983.84,04
05/02/2010,04:55:48,   2.4,  1.2,  188, +5.5,  94.1,    0.3,   +4.5,   +4.7,   +5.2, +983.84,0F
05/02/2010,04:56:08,   2.4,  1.3,  185, +5.4,  94.2,    0.4,   +4.2,   +4.8,   +5.2, +983.83,08
05/02/2010,04:56:28,   2.4,  1.1,  193, +5.5,  94.2,    0.7,   +4.3,   +4.7,   +3.6, +983.82,0C
05/02/2010,04:56:48,   2.4,  1.7,  218, +5.5,  94.2,    0.5,   +4.4,   +4.6,   +5.3, +983.83,10
05/02/2010,04:57:08,   2.4,  2.4,  182, +5.5,  94.2,    0.5,   +4.4,   +4.7,   +5.2, +983.84,0C
05/02/2010,04:57:28,   2.4,  1.2,  193, +5.4,  94.2,    0.7,   +4.3,   +4.8,   +5.2, +983.83,0D
05/02/2010,04:57:48,   2.4,  1.4,  194, +5.5,  94.2,    0.3,   +4.3,   +4.7,   +5.2, +983.83,0E
05/02/2010,04:58:08,   2.4,  1.5,  233, +5.4,  94.2,    0.8,   +4.5,   +4.7,   +5.2, +983.85,0E
05/02/2010,04:58:28,   2.4,  1.5,  214, +5.4,  94.2,    0.3,   +4.3,   +4.7,   +5.2, +983.85,08
05/02/2010,04:58:48,   2.4,  2.1,  177, +5.4,  94.2,    0.6,   +3.8,   +4.7,   +5.2, +983.86,17
05/02/2010,04:59:08,   2.4,  2.2,  202, +5.4,  94.2,    0.7,   +3.7,   +4.8,   +5.2, +983.82,07
05/02/2010,04:59:28,   2.4,  2.4,  200, +5.4,  94.2,    0.6,   +3.9,   +4.6,   +5.2, +983.85,0B
05/02/2010,04:59:48,   2.4,  2.3,  183, +5.4,  94.2,    0.3,   +4.6,   +4.6,   +5.2, +983.84,10
05/02/2010,05:00:08,   2.4,  2.0,  206, +5.4,  94.3,    0.4,   +4.4,   +4.8,   +4.1, +983.83,F7
05/02/2010,05:00:28,   2.4,  1.6,  198, +5.4,  94.3,    0.8,   +4.2,   +4.7,   +5.3, +983.85,0E
05/02/2010,05:00:48,   2.4,  1.4,  188, +5.4,  94.3,    0.8,   +4.4,   +4.6,   +5.1, +983.85,0C
05/02/2010,05:01:08,   2.4,  0.2,  204, +5.5,  94.3,    0.7,   +4.3,   +4.7,   +5.2, +983.84,FB
05/02/2010,05:01:28,   2.4,  0.0,  207, +5.4,  94.3,    0.7,   +4.4,   +4.7,   +5.2, +983.83,FD
05/02/2010,05:01:48,   2.4,  0.0,  193, +5.4,  94.3,    0.7,   +4.3,   +4.7,   +5.2, +983.84,03
05/02/2010,05:02:08,   2.4,  0.0,  186, +5.5,  94.3,    0.5,   +4.3,   +4.8,   +5.2, +983.83,01
05/02/2010,05:02:28,   2.4,  0.0,  188, +5.4,  94.3,    0.7,   +4.3,   +4.8,   +5.2, +983.83,06
05/02/2010,05:02:48,   2.4,  0.0,  192, +5.4,  94.3,    0.6,   +4.3,   +4.7,   +5.2, +983.83,01
05/02/2010,05:03:08,   2.4,  0.0,  193, +5.4,  94.3,    0.7,   +4.4,   +4.7,   +5.2, +983.84,02
05/02/2010,05:03:28,   2.4,  0.0,  199, +5.4,  94.3,    0.4,   +4.2,   +4.8,   +5.2, +983.86,08
05/02/2010,05:03:48,   2.4,  1.3,  193, +5.4,  94.3,    0.5,   +4.4,   +4.7,   +5.2, +983.88,0C
05/02/2010,05:04:08,   2.4,  2.4,  198, +5.4,  94.3,    0.3,   +4.3,   +4.8,   +5.2, +983.85,0B
05/02/2010,05:04:28,   2.4,  2.1,  195, +5.4,  94.3,    0.3,   +4.4,   +4.7,   +5.0, +983.86,06
05/02/2010,05:04:48,   2.4,  2.1,  234, +5.4,  94.3,    0.6,   +4.3,   +4.6,   +5.2, +983.86,05
