03/02/2010,06:27:28,   0.0,  0.0,  118, -0.4,  98.3,    0.5,   +4.5,   +4.6,   +0.5, +999.36,01
03/02/2010,06:27:48,   0.0,  0.0,  118, -0.4,  98.3,    0.5,   +4.4,   +4.7,   +0.5, +999.34,01
03/02/2010,06:28:08,   0.0,  0.0,  118, -0.4,  98.3,    0.4,   +4.4,   +4.7,   +0.5, +999.38,01
03/02/2010,06:28:28,   0.0,  0.0,  118, -0.4,  98.3,    0.5,   +4.4,   +4.6,   +0.5, +999.39,04
03/02/2010,06:28:48,   0.0,  0.0,  118, -0.4,  98.3,    0.5,   +4.4,   +4.6,   +0.5, +999.36,03
03/02/2010,06:29:08,   0.0,  0.0,  118, -0.4,  98.4,    0.5,   +4.4,   +4.7,   +0.5, +999.37,03
03/02/2010,06:29:28,   0.0,  0.0,  118, -0.4,  98.3,    0.5,   +4.4,   +4.6,   +0.5, +999.37,03
03/02/2010,06:29:48,   0.0,  0.0,  118, -0.4,  98.3,    0.4,   +4.4,   +4.7,   +0.5, +999.37,05
03/02/2010,06:30:08,   0.0,  0.0,  118, -0.4,  98.3,    0.5,   +4.5,   +4.6,   +0.6, +999.37,FB
03/02/2010,06:30:28,   0.0,  0.0,  117, -0.4,  98.3,    0.5,   +4.5,   +4.6,   +0.6, +999.37,FC
03/02/2010,06:30:48,   0.0,  0.0,  118, -0.4,  98.3,    0.5,   +4.4,   +4.6,   +0.6, +999.34,FB
03/02/2010,06:31:08,   0.0,  0.0,  118, -0.4,  98.3,    0.8,   +4.4,   +4.6,   +0.6, +999.33,FA
03/02/2010,06:31:28,   0.0,  0.0,  118, -0.5,  98.3,    0.8,   +4.4,   +4.6,   +0.6, +999.34,FE
03/02/2010,06:31:48,   0.0,  0.0,  118, -0.4,  98.3,    0.8,   +4.5,   +4.6,   +0.6, +999.33,FF
03/02/2010,06:32:08,   0.0,  0.0,  118, -0.4,  98.3,    0.8,   +4.3,   +4.7,   +0.5, +999.35,FC
03/02/2010,06:32:28,   0.0,  0.0,  118, -0.4,  98.3,    0.8,   +4.4,   +4.6,   +0.6, +999.35,FF
03/02/2010,06:32:48,   0.0,  0.0,  118, -0.4,  98.3,    0.8,   +4.4,   +4.7,   +0.6, +999.35,02
03/02/2010,06:33:08,   0.0,  0.0,  118, -0.5,  98.3,    0.8,   +4.4,   +4.6,   +0.6, +999.35,FF
03/02/2010,06:33:28,   0.0,  0.0,  118, -0.4,  98.3,    0.8,   +4.5,   +4.6,   +0.7, +999.38,05
03/02/2010,06:33:48,   0.0,  0.0,  118, -0.4,  98.2,    0.5,   +4.4,   +4.7,   +0.6, +999.36,00
03/02/2010,06:34:08,   0.0,  0.0,  118, -0.4,  98.2,    0.3,   +4.1,   +4.7,   +0.6, +999.37,F9
03/02/2010,06:34:28,   0.0,  0.0,  118, -0.4,  98.3,    0.3,   +4.4,   +4.6,   +0.7, +999.41,FA
03/02/2010,06:34:48,   0.0,  0.0,  118, -0.4,  98.3,    0.7,   +4.4,   +4.6,   -0.3, +999.40,FD
03/02/2010,06:35:08,   0.0,  0.0,  118, -0.4,  98.2,    0.7,   +4.5,   +4.7,   -0.2, +999.41,FB
03/02/2010,06:35:28,   0.0,  0.0,  118, -0.4,  98.2,    0.7,   +4.4,   +4.6,   +0.7, +999.41,FE
03/02/2010,06:35:48,   0.0,  0.0,  118, -0.4,  98.2,    0.7,   +4.3,   +4.6,   +0.7, +999.37,04
03/02/2010,06:36:08,   0.0,  0.0,  118, -0.4,  98.2,    0.8,   +4.5,   +4.6,   -0.2, +999.39,03
03/02/2010,06:36:28,   0.0,  0.0,  118, -0.4,  98.1,    0.7,   +4.5,   +4.5,   -0.1, +999.39,01
03/02/2010,06:36:48,   0.0,  0.0,  118, -0.4,  98.2,    0.8,   +4.3,   +4.6,   -0.2, +999.40,FD
03/02/2010,06:37:08,   0.0,  0.0,  118, -0.4,  98.2,    0.8,   +4.3,   +4.6,   -0.2, +999.37,00
03/02/2010,06:37:28,   0.0,  0.0,  118, -0.4,  98.2,    0.7,   +4.5,   +4.5,   -0.1, +999.37,01
03/02/2010,06:37:48,   0.0,  0.0,  118, -0.4,  98.2,    0.7,   +4.4,   +4.6,   -0.1, +999.35,01
03/02/2010,06:38:08,   0.0,  0.0,  118, -0.4,  98.2,    0.6,   +4.4,   +4.5,   -0.1, +999.35,FC
03/02/2010,06:38:28,   0.0,  0.0,  118, -0.4,  98.3,    0.7,   +4.4,   +4.5,   -0.2, +999.33,FF
03/02/2010,06:38:48,   0.0,  0.0,  118, -0.4,  98.3,    0.6,   +4.5,   +4.5,   -0.1, +999.31,FE
03/02/2010,06:39:08,   0.0,  0.0,  118, -0.4,  98.2,    0.7,   +4.4,   +4.6,   -0.2, +999.30,FB
03/02/2010,06:39:28,   0.0,  0.0,  118, -0.4,  98.2,    0.7,   +4.3,   +4.6,   -0.2, +999.30,FC
03/02/2010,06:39:48,   0.0,  0.0,  118, -0.4,  98.2,    0.7,   +4.4,   +4.6,   -0.1, +999.29,06
03/02/2010,06:40:08,   0.0,  0.0,  118, -0.4,  98.2,    0.7,   +4.5,   +4.6,   +0.1, +999.27,F7
03/02/2010,06:40:28,   0.0,  0.0,  118, -0.4,  98.2,    0.7,   +4.5,   +4.6,   +0.7, +999.28,00
03/02/2010,06:40:48,   0.0,  0.0,  118, -0.4,  98.2,    0.6,   +4.5,   +4.6,   +0.7, +999.24,FD
03/02/2010,06:41:08,   0.0,  0.0,  118, -0.4,  98.2,    0.7,   +4.4,   +4.6,   +0.7, +999.25,FB
03/02/2010,06:41:28,   0.0,  0.0,  118, -0.4,  98.2,    0.7,   +4.4,   +4.6,   +0.7, +999.26,FE
03/02/2010,06:41:48,   0.0,  0.0,  117, -0.4,  98.3,    0.7,   +4.4,   +4.6,   +0.7, +999.25,FF
03/02/2010,06:42:08,   0.0,  0.0,  118, -0.4,  98.3,    0.5,   +4.4,   +4.6,   +0.8, +999.26,FD
03/02/2010,06:42:28,   0.0,  0.0,  118, -0.4,  98.3,    0.6,   +4.4,   +4.7,   +0.8, +999.24,FF
03/02/2010,06:42:48,   0.0,  0.0,  118, -0.4,  98.3,    0.5,   +4.5,   +4.5,   +0.7, +999.25,FF
03/02/2010,06:43:08,   0.0,  0.0,  118, -0.4,  98.3,    0.6,   +4.3,   +4.7,   +0.5, +999.21,F7
03/02/2010,06:43:28,   0.0,  0.0,  118, -0.4,  98.3,    0.8,   +4.3,   +4.6,   +0.6, +999.23,FD
03/02/2010,06:43:48,   0.0,  0.0,  118, -0.4,  98.3,    0.8,   +4.4,   +4.6,   +0.7, +999.21,FF
03/02/2010,06:44:08,   0.0,  0.0,  118, -0.4,  98.3,    0.7,   +4.4,   +4.7,   +0.7, +999.22,FD
03/02/2010,06:44:28,   0.0,  0.0,  118, -0.4,  98.4,    0.7,   +4.3,   +4.7,   +0.6, +999.23,FF
03/02/2010,06:44:48,   0.0,  0.0,  117, -0.4,  98.3,    0.7,   +4.4,   +4.7,   +0.6, +999.22,FF
03/02/2010,06:45:08,   0.0,  0.0,  117, -0.4,  98.3,    0.7,   +4.4,   +4.6,   +0.7, +999.22,FC
03/02/2010,06:45:28,   0.0,  0.0,  118, -0.4,  98.3,    0.7,   +4.3,   +4.7,   +0.6, +999.22,FE
03/02/2010,06:45:48,   0.0,  0.0,  118, -0.4,  98.3,    0.7,   +4.3,   +4.7,   +0.6, +999.22,00
03/02/2010,06:46:08,   0.0,  0.0,  118, -0.4,  98.3,    0.7,   +4.5,   +4.5,   +0.7, +999.24,00
03/02/2010,06:46:28,   0.0,  0.0,  118, -0.4,  98.3,    0.6,   +4.5,   +4.6,   +0.7, +999.23,01
03/02/2010,06:46:48,   0.0,  0.0,  117, -0.4,  98.3,    0.7,   +4.5,   +4.5,   +0.7, +999.25,04
03/02/2010,06:47:08,   0.0,  0.0,  117, -0.4,  98.3,    0.7,   +4.4,   +4.6,   +0.7, +999.22,FE
03/02/2010,06:47:28,   0.0,  0.0,  117, -0.4,  98.3,    0.7,   +4.5,   +4.5,   +0.7, +999.20,FE
03/02/2010,06:47:48,   0.0,  0.0,  117, -0.4,  98.3,    0.7,   +4.3,   +4.7,   +0.6, +999.21,00
03/02/2010,06:48:08,   0.0,  0.0,  118, -0.4,  98.3,    0.8,   +4.3,   +4.7,   +0.6, +999.22,00
03/02/2010,06:48:28,   0.0,  0.0,  118, -0.4,  98.3,    0.7,   +4.4,   +4.6,   +0.7, +999.22,02
03/02/2010,06:48:48,   0.0,  0.0,  118, -0.4,  98.3,    0.7,   +4.4,   +4.6,   +0.7, +999.20,02
03/02/2010,06:49:08,   0.0,  0.0,  118, -0.4,  98.3,    0.7,   +4.4,   +4.6,   +0.7, +999.21,00
03/02/2010,06:49:28,   0.0,  0.0,  118, -0.4,  98.3,    0.7,   +4.4,   +4.7,   +0.7, +999.20,02
03/02/2010,06:49:48,   0.0,  0.0,  118, -0.4,  98.3,    0.7,   +4.5,   +4.6,   +0.7, +999.21,05
03/02/2010,06:50:08,   0.0,  0.0,  118, -0.4,  98.3,    0.7,   +4.4,   +4.7,   +0.7, +999.21,F9
03/02/2010,06:50:28,   0.0,  0.0,  118, -0.4,  98.3,    0.7,   +4.4,   +4.6,   +0.7, +999.21,FA
03/02/2010,06:50:48,   0.0,  0.0,  117, -0.4,  98.3,    0.8,   +4.4,   +4.6,   +0.7, +999.23,FE
03/02/2010,06:51:08,   0.0,  0.0,  118, -0.4,  98.3,    0.7,   +4.3,   +4.7,   +0.7, +999.20,F8
03/02/2010,06:51:28,   0.0,  0.0,  118, -0.4,  98.3,    0.7,   +4.4,   +4.7,   +0.7, +999.19,03
03/02/2010,06:51:48,   0.0,  0.0,  118, -0.4,  98.3,    0.7,   +4.5,   +4.6,   +0.7, +999.16,02
03/02/2010,06:52:08,   0.0,  0.0,  118, -0.4,  98.3,    0.7,   +4.4,   +4.7,   +0.7, +999.16,FF
03/02/2010,06:52:28,   0.0,  0.0,  118, -0.4,  98.2,    0.7,   +4.4,   +4.6,   +0.7, +999.16,FF
03/02/2010,06:52:48,   0.0,  0.0,  118, -0.4,  98.2,    0.6,   +4.3,   +4.7,   +0.7, +999.17,01
03/02/2010,06:53:08,   0.0,  0.0,  118, -0.4,  98.2,    0.7,   +4.3,   +4.7,   +0.7, +999.13,FB
03/02/2010,06:53:28,   0.0,  0.0,  118, -0.4,  98.2,    0.8,   +4.5,   +4.6,   +0.8, +999.15,02
03/02/2010,06:53:48,   0.0,  0.0,  118, -0.4,  98.2,    0.7,   +4.3,   +4.7,   +0.7, +999.11,FD
03/02/2010,06:54:08,   0.0,  0.0,  118, -0.4,  98.2,    0.7,   +4.5,   +4.6,   +0.8, +999.12,FD
03/02/2010,06:54:28,   0.0,  0.0,  118, -0.4,  98.2,    0.7,   +4.5,   +4.5,   +0.8, +999.12,FE
03/02/2010,06:54:48,   0.0,  0.0,  118, -0.4,  98.2,    0.7,   +4.4,   +4.6,   +0.8, +999.08,05
03/02/2010,06:55:08,   0.0,  0.0,  118, -0.4,  98.1,    0.8,   +4.4,   +4.7,   +0.7, +999.11,FC
03/02/2010,06:55:28,   0.0,  0.0,  118, -0.4,  98.1,    0.8,   +4.4,   +4.6,   +0.8, +999.11,FE
03/02/2010,06:55:48,   0.0,  0.0,  118, -0.4,  98.1,    0.7,   +4.5,   +4.6,   +0.8, +999.10,FF
03/02/2010,06:56:08,   0.0,  0.0,  118, -0.4,  98.2,    0.7,   +4.4,   +4.6,   +0.8, +999.10,FC
03/02/2010,06:56:28,   0.0,  0.0,  118, -0.4,  98.1,    0.8,   +4.5,   +4.6,   +0.8, +999.09,07
03/02/2010,06:56:48,   0.0,  0.0,  118, -0.4,  98.1,    0.7,   +4.5,   +4.6,   +0.8, +999.09,08
03/02/2010,06:57:08,   0.0,  0.0,  118, -0.4,  98.1,    0.7,   +4.3,   +4.7,   +0.7, +999.07,01
03/02/2010,06:57:28,   0.0,  0.0,  118, -0.4,  98.1,    0.7,   +4.4,   +4.7,   +0.8, +999.06,04
03/02/2010,06:57:48,   0.0,  0.0,  118, -0.4,  98.1,    0.6,   +4.4,   +4.7,   +0.7, +999.06,04
03/02/2010,06:58:08,   0.0,  0.0,  118, -0.4,  98.1,    0.6,   +4.3,   +4.7,   +0.7, +999.06,00
03/02/2010,06:58:28,   0.0,  0.0,  117, -0.4,  98.1,    0.5,   +4.5,   +4.6,   +0.8, +999.05,01
03/02/2010,06:58:48,   0.0,  0.0,  118, -0.4,  98.2,    0.5,   +4.3,   +4.7,   +0.7, +999.03,01
03/02/2010,06:59:08,   0.0,  0.0,  118, -0.4,  98.2,    0.6,   +4.5,   +4.5,   +0.8, +999.04,01
03/02/2010,06:59:28,   0.0,  0.0,  117, -0.4,  98.2,    0.6,   +4.4,   +4.6,   +0.8, +999.02,00
03/02/2010,06:59:48,   0.0,  0.0,  118, -0.4,  98.2,    0.5,   +4.5,   +4.6,   +0.8, +999.03,04
03/02/2010,07:00:08,   0.0,  0.0,  118, -0.4,  98.2,    0.6,   +4.4,   +4.7,   +0.7, +999.04,F4
03/02/2010,07:00:28,   0.0,  0.0,  118, -0.4,  98.2,    0.5,   +4.3,   +4.7,   +0.7, +999.02,F2
03/02/2010,07:00:48,   0.0,  0.0,  118, -0.4,  98.2,    0.6,   +4.3,   +4.7,   +0.7, +999.03,F6
03/02/2010,07:01:08,   0.0,  0.0,  118, -0.4,  98.2,    0.6,   +4.4,   +4.7,   +0.8, +999.03,F5
03/02/2010,07:01:28,   0.0,  0.0,  125, -0.4,  98.2,    0.8,   +4.3,   +4.7,   +0.8, +999.01,F4
03/02/2010,07:01:48,   0.0,  0.0,  125, -0.4,  98.2,    0.7,   +4.3,   +4.6,   +0.7, +999.00,F2
03/02/2010,07:02:08,   0.0,  0.0,  125, -0.4,  98.2,    0.7,   +4.5,   +4.6,   +0.8, +999.00,F2
03/02/2010,07:02:28,   0.0,  0.0,  125, -0.4,  98.2,    0.4,   +4.4,   +4.6,   +0.8, +998.99,01
03/02/2010,07:02:48,   0.0,  0.0,  125, -0.3,  98.3,    0.3,   +4.3,   +4.6,   +0.8, +999.01,F1
03/02/2010,07:03:08,   0.0,  0.0,  125, -0.4,  98.2,    0.7,   +4.3,   +4.6,   +0.5, +999.02,F0
03/02/2010,07:03:28,   0.0,  0.0,  125, -0.4,  98.2,    0.7,   +4.4,   +4.6,   +0.5, +999.00,F1
03/02/2010,07:03:48,   0.0,  0.0,  126, -0.4,  98.3,    0.7,   +4.5,   +4.5,   +0.6, +999.01,F7
03/02/2010,07:04:08,   0.0,  0.0,  125, -0.3,  98.3,    0.7,   +4.4,   +4.7,   -0.2, +999.00,F0
03/02/2010,07:04:28,   0.0,  0.0,  125, -0.3,  98.3,    0.7,   +4.4,   +4.7,   -0.2, +999.00,F2
03/02/2010,07:04:48,   0.0,  0.0,  125, -0.3,  98.3,    0.7,   +4.5,   +4.4,   -0.3, +999.02,F5
03/02/2010,07:05:08,   0.0,  0.0,  126, -0.3,  98.3,    0.7,   +4.3,   +4.4,   -0.1, +999.00,ED
03/02/2010,07:05:28,   0.0,  0.0,  126, -0.3,  98.3,    0.8,   +4.3,   +4.6,   -0.0, +999.03,F4
03/02/2010,07:05:48,   0.0,  0.0,  125, -0.3,  98.3,    0.8,   +4.4,   +4.5,   -0.0, +999.02,F4
03/02/2010,07:06:08,   0.0,  0.0,  125, -0.3,  98.3,    0.7,   +4.3,   +4.6,   -0.0, +999.02,F0
03/02/2010,07:06:28,   0.0,  0.0,  125, -0.3,  98.3,    0.7,   +4.4,   +4.5,   -0.1, +999.01,F2
03/02/2010,07:06:48,   0.0,  0.0,  125, -0.3,  98.3,    0.7,   +4.3,   +4.6,   -0.0, +999.02,F4
03/02/2010,07:07:08,   0.0,  0.0,  125, -0.3,  98.3,    0.7,   +4.4,   +4.6,   -0.0, +999.04,F4
03/02/2010,07:07:28,   0.0,  0.0,  125, -0.3,  98.2,    0.7,   +4.3,   +4.6,   -0.1, +999.01,F2
03/02/2010,07:07:48,   0.0,  0.0,  125, -0.3,  98.3,    0.7,   +4.4,   +4.5,   -0.0, +999.00,F3
03/02/2010,07:08:08,   0.0,  0.0,  118, -0.3,  98.3,    0.8,   +4.3,   +4.6,   -0.0, +998.98,03
03/02/2010,07:08:28,   0.0,  0.0,  125, -0.3,  98.3,    0.7,   +4.4,   +4.5,   +0.0, +999.00,F0
03/02/2010,07:08:48,   0.0,  0.0,  125, -0.3,  98.3,    0.7,   +4.5,   +4.5,   +0.0, +999.00,F3
03/02/2010,07:09:08,   0.0,  0.0,  125, -0.3,  98.3,    0.7,   +4.5,   +4.3,   -0.0, +999.00,F0
03/02/2010,07:09:28,   0.0,  0.0,  125, -0.2,  98.3,    0.7,   +4.5,   +4.7,   +0.0, +998.96,01
03/02/2010,07:09:48,   0.0,  0.0,  125, -0.2,  98.3,    0.8,   +4.4,   +4.3,   -0.0, +998.99,04
03/02/2010,07:10:08,   0.0,  0.0,  126, -0.2,  98.3,    0.7,   +4.5,   +4.6,   -0.0, +998.97,FA
03/02/2010,07:10:28,   0.0,  0.0,  125, -0.2,  98.2,    0.8,   +4.5,   +4.6,   +0.9, +998.98,03
03/02/2010,07:10:48,   0.0,  0.0,  125, -0.2,  98.2,    0.7,   +4.3,   +4.6,   +0.8, +998.97,00
03/02/2010,07:11:08,   0.0,  0.0,  118, -0.2,  98.2,    0.7,   +4.3,   +4.6,   +0.9, +998.99,02
03/02/2010,07:11:28,   0.0,  0.0,  125, -0.2,  98.2,    0.7,   +4.5,   +4.6,   +0.9, +998.99,04
03/02/2010,07:11:48,   0.0,  0.0,  152, -0.2,  98.2,    0.6,   +4.3,   +4.6,   +0.9, +998.98,02
03/02/2010,07:12:08,   0.0,  0.0,  173, -0.2,  98.2,    0.7,   +4.3,   +4.7,   +0.7, +998.98,02
03/02/2010,07:12:28,   0.0,  0.0,  170, -0.2,  98.2,    0.7,   +4.4,   +4.6,   +0.8, +998.99,03
03/02/2010,07:12:48,   0.0,  0.0,  173, -0.2,  98.2,    0.7,   +4.5,   +4.6,   +0.8, +998.99,09
03/02/2010,07:13:08,   0.0,  0.0,  173, -0.2,  98.2,    0.8,   +4.5,   +4.5,   +0.9, +999.01,F7
03/02/2010,07:13:28,   0.0,  0.0,  170, -0.2,  98.1,    0.7,   +4.5,   +4.6,   +0.9, +998.98,04
03/02/2010,07:13:48,   0.0,  0.0,  170, -0.2,  98.1,    0.7,   +4.3,   +4.7,   +0.8, +998.99,05
03/02/2010,07:14:08,   0.0,  0.0,  170, -0.2,  98.1,    0.7,   +4.5,   +4.5,   +0.9, +998.96,00
03/02/2010,07:14:28,   0.0,  0.0,  170, -0.2,  98.2,    0.7,   +4.3,   +4.7,   +0.8, +998.96,02
03/02/2010,07:14:48,   0.0,  0.0,  170, -0.2,  98.1,    0.8,   +4.5,   +4.6,   +0.9, +998.98,08
03/02/2010,07:15:08,   0.0,  0.0,  170, -0.2,  98.1,    0.7,   +4.3,   +4.7,   +0.8, +998.97,01
03/02/2010,07:15:28,   0.0,  0.0,  170, -0.2,  98.1,    0.8,   +4.4,   +4.6,   +0.8, +998.96,03
03/02/2010,07:15:48,   0.0,  0.0,  170, -0.2,  98.1,    0.7,   +4.5,   +4.6,   +0.9, +998.95,05
03/02/2010,07:16:08,   0.0,  0.0,  170, -0.2,  98.1,    0.8,   +4.3,   +4.6,   +0.8, +998.95,00
03/02/2010,07:16:28,   0.0,  0.0,  170, -0.2,  98.2,    0.4,   +4.5,   +4.5,   +0.9, +998.95,01
03/02/2010,07:16:48,   0.0,  0.0,  170, -0.2,  98.2,    0.7,   +4.4,   +4.6,   +0.8, +998.93,03
03/02/2010,07:17:08,   0.0,  0.0,  170, -0.2,  98.3,    0.7,   +4.4,   +4.6,   +0.9, +998.93,02
03/02/2010,07:17:28,   0.0,  0.0,  173, -0.2,  98.3,    0.7,   +4.3,   +4.6,   +0.8, +998.92,04
03/02/2010,07:17:48,   0.0,  0.0,  170, -0.1,  98.3,    0.7,   +4.4,   +4.6,   +0.8, +998.95,06
03/02/2010,07:18:08,   0.0,  0.0,  170, -0.1,  98.3,    0.8,   +4.4,   +4.6,   +0.9, +998.93,03
03/02/2010,07:18:28,   0.0,  0.0,  170, -0.1,  98.3,    0.8,   +4.3,   +4.7,   +0.8, +998.92,03
03/02/2010,07:18:48,   0.0,  0.0,  170, -0.1,  98.3,    0.8,   +4.3,   +4.7,   +0.8, +998.91,04
03/02/2010,07:19:08,   0.0,  0.0,  170, -0.1,  98.3,    0.7,   +4.5,   +4.6,   +0.9, +998.90,01
03/02/2010,07:19:28,   0.0,  0.0,  170, -0.2,  98.2,    0.7,   +4.4,   +4.6,   +0.9, +998.92,04
03/02/2010,07:19:48,   0.0,  0.0,  170, -0.1,  98.3,    0.7,   +4.4,   +4.6,   +0.9, +998.89,0C
03/02/2010,07:20:08,   0.0,  0.0,  170, -0.1,  98.2,    0.7,   +4.4,   +4.6,   +0.9, +998.88,FE
03/02/2010,07:20:28,   0.0,  0.0,  170, -0.1,  98.3,    0.7,   +4.4,   +4.7,   +0.9, +998.90,FB
03/02/2010,07:20:48,   0.0,  0.0,  171, -0.1,  98.2,    0.4,   +4.5,   +4.6,   +0.9, +998.89,02
03/02/2010,07:21:08,   0.0,  0.0,  131, -0.1,  98.2,    0.6,   +4.4,   +4.6,   +0.9, +998.86,F9
03/02/2010,07:21:28,   0.0,  0.0,  170, -0.1,  98.2,    0.7,   +4.4,   +4.7,   +0.8, +998.87,00
03/02/2010,07:21:48,   0.0,  0.0,  170, -0.1,  98.2,    0.7,   +4.5,   +4.6,   +0.9, +998.91,FE
03/02/2010,07:22:08,   0.0,  0.0,  170, -0.1,  98.2,    0.5,   +4.0,   +4.6,   +0.9, +998.89,FB
03/02/2010,07:22:28,   0.0,  0.0,  170, -0.1,  98.2,    0.6,   +3.9,   +4.7,   +0.8, +998.87,04
03/02/2010,07:22:48,   0.0,  0.0,  170, -0.1,  98.2,    0.6,   +3.9,   +4.7,   +0.9, +998.88,08
03/02/2010,07:23:08,   0.0,  0.0,  170, -0.0,  98.2,    0.6,   +4.1,   +4.5,   +0.9, +998.88,FB
03/02/2010,07:23:28,   0.0,  0.0,  125, -0.0,  98.2,    0.5,   +3.9,   +4.7,   +0.8, +998.86,02
03/02/2010,07:23:48,   0.0,  0.0,  125, -0.1,  98.2,    0.4,   +4.4,   +4.6,   +0.8, +998.87,00
03/02/2010,07:24:08,   0.0,  0.0,  126, -0.1,  98.2,    0.3,   +4.3,   +4.5,   +0.9, +998.88,FD
03/02/2010,07:24:28,   0.0,  0.0,  142, -0.0,  98.2,    0.3,   +4.0,   +4.5,   +0.9, +998.86,F7
03/02/2010,07:24:48,   0.0,  0.0,  142, -0.0,  98.2,    0.3,   +4.2,   +4.5,   +0.9, +998.83,F8
03/02/2010,07:25:08,   0.0,  0.0,  133, -0.0,  98.2,    0.4,   +4.3,   +4.5,   +0.2, +998.85,F2
03/02/2010,07:25:28,   0.0,  0.0,  160, -0.0,  98.2,    0.3,   +4.3,   +4.6,   +0.3, +998.86,F6
03/02/2010,07:25:48,   0.0,  0.0,  143, -0.0,  98.2,    0.3,   +4.4,   +4.6,   +0.3, +998.85,F9
03/02/2010,07:26:08,   0.0,  0.0,  154, -0.0,  98.3,    0.6,   +4.3,   +4.6,   +0.9, +998.85,01
03/02/2010,07:26:28,   0.0,  0.0,  132, -0.0,  98.3,    0.4,   +4.5,   +4.5,   +0.9, +998.84,FD
03/02/2010,07:26:48,   0.0,  0.0,  144, -0.0,  98.3,    0.5,   +4.4,   +4.6,   +0.9, +998.82,01
03/02/2010,07:27:08,   0.0,  0.0,  133, +0.0,  98.3,    0.5,   +4.4,   +4.6,   +0.9, +998.84,FC
03/02/2010,07:27:28,   0.0,  0.0,  134, +0.0,  98.3,    0.5,   +4.4,   +4.6,   +0.9, +998.86,01
03/02/2010,07:27:48,   0.0,  0.0,  146, +0.0,  98.2,    0.5,   +4.4,   +4.6,   +0.9, +998.84,03
03/02/2010,07:28:08,   0.0,  0.0,  135, +0.0,  98.2,    0.5,   +4.4,   +4.6,   +0.9, +998.84,FE
03/02/2010,07:28:28,   0.0,  0.0,  133, +0.0,  98.1,    0.5,   +4.3,   +4.7,   +0.9, +998.84,FD
03/02/2010,07:28:48,   0.0,  0.0,  135, +0.0,  98.1,    0.5,   +4.3,   +4.7,   +0.9, +998.85,02
03/02/2010,07:29:08,   0.0,  0.0,  144, +0.0,  98.1,    0.6,   +4.4,   +4.6,   +0.9, +998.85,00
03/02/2010,07:29:28,   0.0,  0.0,  146, +0.0,  98.0,    0.3,   +4.3,   +4.6,   +0.3, +998.82,F6
03/02/2010,07:29:48,   0.0,  0.0,  143, +0.1,  98.0,    0.5,   +4.4,   +4.8,   +0.3, +998.82,FB
03/02/2010,07:30:08,   0.0,  0.0,  151, +0.1,  98.0,    0.5,   +4.4,   +4.4,   +0.4, +998.82,EB
03/02/2010,07:30:28,   0.0,  0.0,  140, +0.1,  97.9,    0.6,   +4.3,   +4.6,   +0.1, +998.84,F4
03/02/2010,07:30:48,   0.0,  0.0,  121, +0.0,  97.9,    0.7,   +4.4,   +4.6,   +1.0, +998.82,F4
03/02/2010,07:31:08,   0.0,  0.0,  121, +0.1,  97.9,    0.7,   +4.4,   +4.6,   +0.9, +998.82,FA
03/02/2010,07:31:28,   0.0,  0.0,  121, +0.1,  97.8,    0.7,   +4.4,   +4.6,   +0.9, +998.81,FA
03/02/2010,07:31:48,   0.0,  0.0,  121, +0.1,  97.8,    0.8,   +4.4,   +4.7,   +0.9, +998.81,FE
03/02/2010,07:32:08,   0.0,  0.0,  131, +0.1,  97.8,    0.7,   +4.5,   +4.5,   +1.0, +998.83,F4
03/02/2010,07:32:28,   0.0,  0.0,  145, +0.1,  97.7,    0.7,   +4.4,   +4.6,   +0.9, +998.81,00
03/02/2010,07:32:48,   0.0,  0.0,  136, +0.1,  97.7,    0.7,   +4.3,   +4.7,   +0.9, +998.81,02
03/02/2010,07:33:08,   0.0,  0.0,  139, +0.1,  97.7,    0.7,   +4.3,   +4.7,   +0.9, +998.81,02
03/02/2010,07:33:28,   0.0,  0.0,  136, +0.1,  97.7,    0.7,   +4.3,   +4.7,   +0.9, +998.80,00
03/02/2010,07:33:48,   0.0,  0.0,  142, +0.1,  97.7,    0.8,   +4.4,   +4.6,   +0.9, +998.80,00
03/02/2010,07:34:08,   0.0,  0.0,  144, +0.1,  97.7,    0.7,   +4.4,   +4.6,   +0.9, +998.79,06
03/02/2010,07:34:28,   0.0,  0.0,  132, +0.1,  97.7,    0.8,   +4.4,   +4.6,   +0.9, +998.79,06
03/02/2010,07:34:48,   0.0,  0.0,  144, +0.1,  97.7,    0.6,   +4.4,   +4.6,   +1.0, +998.81,FA
03/02/2010,07:35:08,   0.0,  0.0,  141, +0.1,  97.7,    0.7,   +4.3,   +4.6,   +0.9, +998.79,03
03/02/2010,07:35:28,   0.0,  0.0,  138, +0.1,  97.7,    0.7,   +4.5,   +4.6,   +1.0, +998.77,03
03/02/2010,07:35:48,   0.0,  0.0,  138, +0.1,  97.7,    0.7,   +4.4,   +4.5,   +1.0, +998.80,FD
03/02/2010,07:36:08,   0.0,  0.0,  143, +0.1,  97.8,    0.6,   +4.4,   +4.6,   +0.9, +998.77,05
03/02/2010,07:36:28,   0.0,  0.0,  144, +0.1,  97.7,    0.7,   +4.3,   +4.7,   +0.9, +998.78,09
03/02/2010,07:36:48,   0.0,  0.0,  142, +0.1,  97.7,    0.7,   +4.3,   +4.7,   +0.9, +998.78,09
03/02/2010,07:37:08,   0.0,  0.3,  146, +0.1,  97.7,    0.7,   +4.4,   +4.6,   +0.9, +998.79,0E
