09/02/2010,06:38:48,   0.0,  1.2,   26, +2.6,  71.7,    0.7,   +4.7,   +4.9,   +2.4,+1011.70,F7
09/02/2010,06:39:08,   0.0,  1.1,  329, +2.6,  71.3,    0.7,   +4.6,   +5.0,   +2.4,+1011.71,FD
09/02/2010,06:39:28,   0.0,  0.0,  343, +2.6,  71.5,    0.8,   +4.7,   +4.9,   +2.4,+1011.70,04
09/02/2010,06:39:48,   0.0,  0.0,  343, +2.6,  71.6,    0.7,   +4.6,   +4.9,   +2.4,+1011.73,08
09/02/2010,06:40:08,   0.0,  0.8,   82, +2.6,  71.6,    0.7,   +4.6,   +5.0,   +2.4,+1011.73,EC
09/02/2010,06:40:28,   0.0,  0.8,   41, +2.6,  71.6,    0.6,   +4.7,   +4.9,   +2.4,+1011.74,F2
09/02/2010,06:40:48,   0.0,  0.5,   56, +2.6,  71.5,    0.6,   +4.7,   +4.9,   +2.4,+1011.71,F3
09/02/2010,06:41:08,   0.0,  0.0,   36, +2.7,  71.7,    0.4,   +4.7,   +4.8,   +2.5,+1011.73,EC
09/02/2010,06:41:28,   0.0,  0.7,   10, +2.6,  71.8,    0.4,   +4.4,   +4.9,   +2.4,+1011.73,EA
09/02/2010,06:41:48,   0.0,  0.3,   48, +2.6,  71.9,    0.7,   +4.6,   +5.0,   +2.1,+1011.72,ED
09/02/2010,06:42:08,   0.0,  0.0,    3, +2.6,  71.9,    0.8,   +4.6,   +4.7,   +2.1,+1011.74,D7
09/02/2010,06:42:28,   0.0,  0.0,   13, +2.6,  71.9,    0.8,   +4.6,   +5.1,   +2.2,+1011.73,E5
09/02/2010,06:42:48,   0.0,  0.0,   11, +2.6,  71.9,    0.7,   +4.6,   +5.1,   +2.1,+1011.73,E3
09/02/2010,06:43:08,   0.0,  0.0,   12, +2.6,  71.9,    0.7,   +4.7,   +4.7,   +2.2,+1011.71,E6
09/02/2010,06:43:28,   0.0,  0.0,   35, +2.6,  71.9,    0.7,   +4.7,   +5.1,   +2.2,+1011.72,E9
09/02/2010,06:43:48,   0.0,  0.0,   24, +2.6,  71.9,    0.7,   +4.6,   +5.1,   +2.1,+1011.75,EA
09/02/2010,06:44:08,   0.0,  0.0,   24, +2.6,  71.9,    0.7,   +4.8,   +4.8,   +2.2,+1011.73,EE
09/02/2010,06:44:28,   0.0,  0.0,   52, +2.7,  72.0,    0.7,   +4.6,   +5.0,   +2.1,+1011.73,E0
09/02/2010,06:44:48,   0.0,  0.0,   77, +2.7,  72.2,    0.7,   +4.8,   +4.8,   +2.2,+1011.75,F7
09/02/2010,06:45:08,   0.0,  0.0,   20, +2.6,  72.4,    0.7,   +4.8,   +4.9,   +2.2,+1011.73,E8
09/02/2010,06:45:28,   0.0,  0.0,  138, +2.7,  72.4,    0.7,   +4.6,   +5.0,   +2.4,+1011.75,FF
09/02/2010,06:45:48,   0.0,  0.0,  359, +2.7,  72.4,    0.6,   +4.7,   +4.9,   +2.3,+1011.75,0D
09/02/2010,06:46:08,   0.0,  0.0,   78, +2.6,  72.5,    0.7,   +4.7,   +4.9,   +2.5,+1011.75,FB
09/02/2010,06:46:28,   0.0,  0.0,  291, +2.7,  72.5,    0.7,   +4.6,   +5.0,   +2.5,+1011.75,02
09/02/2010,06:46:48,   0.0,  0.0,   56, +2.6,  72.5,    0.7,   +4.8,   +4.8,   +2.5,+1011.76,FC
09/02/2010,06:47:08,   0.0,  0.0,   51, +2.6,  72.5,    0.8,   +4.7,   +4.9,   +2.6,+1011.77,F7
09/02/2010,06:47:28,   0.0,  0.7,  348, +2.7,  72.6,    0.7,   +4.7,   +4.9,   +2.5,+1011.76,18
09/02/2010,06:47:48,   0.0,  1.2,   25, +2.6,  72.6,    0.7,   +4.7,   +4.8,   +2.6,+1011.75,FC
09/02/2010,06:48:08,   0.0,  0.0,   30, +2.6,  72.5,    0.7,   +4.8,   +4.8,   +2.5,+1011.76,F2
09/02/2010,06:48:28,   0.0,  0.0,  106, +2.6,  72.6,    0.7,   +4.7,   +4.9,   +2.6,+1011.74,08
09/02/2010,06:48:48,   0.0,  0.0,  106, +2.7,  72.7,    0.8,   +4.6,   +5.0,   +2.4,+1011.76,04
09/02/2010,06:49:08,   0.0,  0.0,  106, +2.7,  72.7,    0.7,   +4.7,   +4.9,   +2.4,+1011.77,0A
09/02/2010,06:49:28,   0.0,  0.0,  106, +2.6,  72.8,    0.7,   +4.7,   +4.9,   +2.4,+1011.77,0C
09/02/2010,06:49:48,   0.0,  0.0,  106, +2.7,  72.8,    0.7,   +4.8,   +4.8,   +2.5,+1011.77,10
09/02/2010,06:50:08,   0.0,  0.0,   88, +2.7,  72.8,    0.7,   +4.6,   +4.9,   +2.4,+1011.77,FB
09/02/2010,06:50:28,   0.0,  0.0,   85, +2.7,  72.8,    0.6,   +4.6,   +5.0,   +2.4,+1011.76,F0
09/02/2010,06:50:48,   0.0,  0.0,   84, +2.7,  72.8,    0.7,   +4.6,   +4.9,   +2.5,+1011.79,FE
09/02/2010,06:51:08,   0.0,  0.0,   84, +2.7,  72.8,    0.7,   +4.7,   +4.9,   +2.4,+1011.80,F3
09/02/2010,06:51:28,   0.0,  0.0,   26, +2.7,  72.9,    0.6,   +4.6,   +5.0,   +2.4,+1011.80,E8
09/02/2010,06:51:48,   0.0,  0.0,   26, +2.6,  73.0,    0.7,   +4.7,   +4.9,   +2.5,+1011.78,F3
09/02/2010,06:52:08,   0.0,  0.6,   97, +2.7,  73.1,    0.6,   +4.7,   +5.0,   +2.5,+1011.78,F7
09/02/2010,06:52:28,   0.0,  0.4,   15, +2.7,  73.1,    0.6,   +4.7,   +4.9,   +2.5,+1011.78,F5
09/02/2010,06:52:48,   0.0,  1.2,   43, +2.6,  73.2,    0.5,   +4.5,   +5.0,   +2.4,+1011.79,EC
09/02/2010,06:53:08,   0.0,  1.1,   46, +2.7,  73.2,    0.6,   +4.6,   +5.0,   +2.4,+1011.78,ED
09/02/2010,06:53:28,   0.0,  0.8,   33, +2.6,  73.2,    0.6,   +4.7,   +4.9,   +2.5,+1011.80,F3
09/02/2010,06:53:48,   0.0,  0.1,   48, +2.6,  73.2,    0.6,   +4.6,   +5.0,   +2.5,+1011.81,EC
09/02/2010,06:54:08,   0.0,  1.2,   83, +2.7,  73.2,    0.6,   +4.7,   +4.9,   +2.5,+1011.79,FB
09/02/2010,06:54:28,   0.0,  0.2,  359, +2.1,  73.3,    0.6,   +4.8,   +4.9,   +2.6,+1011.78,0E
09/02/2010,06:54:48,   0.0,  0.0,   27, +2.6,  73.4,    0.5,   +4.6,   +4.9,   +2.5,+1011.80,F1
09/02/2010,06:55:08,   0.0,  0.0,  359, +2.1,  73.4,    0.6,   +4.6,   +5.0,   +2.5,+1011.77,00
09/02/2010,06:55:28,   0.0,  0.0,  359, +2.1,  73.4,    0.6,   +4.6,   +5.0,   +2.4,+1011.77,01
09/02/2010,06:55:48,   0.0,  0.0,   82, +2.6,  73.4,    0.6,   +4.6,   +4.9,   +2.5,+1011.77,FA
09/02/2010,06:56:08,   0.0,  0.0,   27, +2.6,  73.5,    0.6,   +4.6,   +5.0,   +2.4,+1011.77,EE
09/02/2010,06:56:28,   0.0,  0.0,  359, +2.1,  73.4,    0.6,   +4.7,   +5.0,   +2.5,+1011.73,00
09/02/2010,06:56:48,   0.0,  1.7,  349, +2.2,  73.5,    0.6,   +4.7,   +4.9,   +2.5,+1011.76,16
09/02/2010,06:57:08,   0.0,  0.1,    6, +2.6,  73.5,    0.6,   +4.8,   +4.8,   +2.5,+1011.76,E6
09/02/2010,06:57:28,   0.0,  0.0,    6, +2.6,  73.5,    0.5,   +4.6,   +5.0,   +2.5,+1011.77,DE
09/02/2010,06:57:48,   0.0,  1.5,   23, +2.6,  73.5,    0.6,   +4.7,   +4.9,   +2.5,+1011.73,FB
09/02/2010,06:58:08,   0.0,  0.9,    9, +2.7,  73.5,    0.4,   +4.7,   +4.9,   +2.5,+1011.73,EE
09/02/2010,06:58:28,   0.0,  0.0,  308, +2.7,  73.7,    0.3,   +4.6,   +5.0,   +2.5,+1011.75,03
09/02/2010,06:58:48,   0.0,  0.0,  359, +2.4,  73.7,    0.3,   +4.7,   +4.9,   +2.5,+1011.75,11
09/02/2010,06:59:08,   0.0,  0.0,    3, +2.6,  73.7,    0.5,   +4.5,   +5.0,   +2.5,+1011.74,D9
09/02/2010,06:59:28,   0.0,  0.0,   83, +2.6,  73.8,    0.4,   +4.7,   +4.8,   +2.5,+1011.74,FC
09/02/2010,06:59:48,   0.0,  0.0,   10, +2.6,  73.9,    0.4,   +4.6,   +4.9,   +2.5,+1011.73,F4
09/02/2010,07:00:08,   0.0,  0.4,    5, +2.6,  74.0,    0.4,   +4.7,   +4.9,   +2.5,+1011.74,D5
09/02/2010,07:00:28,   0.0,  1.1,  330, +2.6,  73.9,    0.3,   +4.7,   +4.9,   +2.5,+1011.73,FC
09/02/2010,07:00:48,   0.0,  0.1,  359, +2.1,  73.9,    0.6,   +4.8,   +4.8,   +2.5,+1011.75,08
09/02/2010,07:01:08,   0.0,  0.0,  169, +2.6,  74.1,    0.7,   +4.6,   +4.9,   +2.5,+1011.73,FF
09/02/2010,07:01:28,   0.0,  0.0,  359, +2.6,  74.1,    0.8,   +4.7,   +4.9,   +2.5,+1011.74,05
09/02/2010,07:01:48,   0.0,  0.0,    7, +2.6,  74.1,    0.5,   +4.6,   +5.0,   +2.5,+1011.72,CF
09/02/2010,07:02:08,   0.0,  1.0,   17, +2.6,  74.1,    0.5,   +4.6,   +4.9,   +2.5,+1011.74,E8
09/02/2010,07:02:28,   0.0,  0.5,   26, +2.6,  73.7,    0.6,   +4.7,   +4.9,   +2.5,+1011.73,F4
09/02/2010,07:02:48,   0.0,  0.0,   12, +2.6,  73.9,    0.5,   +4.6,   +4.9,   +2.5,+1011.72,EB
09/02/2010,07:03:08,   0.0,  0.7,   10, +2.6,  73.9,    0.5,   +4.7,   +4.9,   +2.5,+1011.74,F0
09/02/2010,07:03:28,   0.0,  0.0,   20, +2.6,  74.0,    0.5,   +4.7,   +4.9,   +2.5,+1011.73,E3
09/02/2010,07:03:48,   0.0,  0.0,   11, +2.6,  74.1,    0.4,   +4.5,   +4.9,   +2.5,+1011.74,E4
09/02/2010,07:04:08,   0.0,  0.0,  359, +2.6,  74.0,    0.4,   +4.4,   +5.0,   +2.4,+1011.76,F7
09/02/2010,07:04:28,   0.0,  0.0,  359, +2.6,  74.2,    0.5,   +4.6,   +4.9,   +2.5,+1011.75,06
09/02/2010,07:04:48,   0.0,  0.0,  354, +2.6,  74.2,    0.4,   +4.6,   +4.9,   +2.5,+1011.78,05
09/02/2010,07:05:08,   0.0,  0.5,   54, +2.6,  74.2,    0.7,   +4.5,   +5.0,   +1.9,+1011.77,F0
09/02/2010,07:05:28,   0.0,  0.2,   12, +2.6,  74.2,    0.7,   +4.6,   +4.9,   +2.5,+1011.77,EF
09/02/2010,07:05:48,   0.0,  0.0,  354, +2.6,  74.2,    0.7,   +4.7,   +4.9,   +2.5,+1011.78,0A
09/02/2010,07:06:08,   0.0,  0.0,   60, +2.6,  74.2,    0.7,   +4.7,   +4.9,   +2.6,+1011.80,EB
09/02/2010,07:06:28,   0.0,  0.0,   59, +2.6,  74.2,    0.8,   +4.6,   +4.9,   +2.5,+1011.77,FA
09/02/2010,07:06:48,   0.0,  0.0,   34, +2.6,  74.2,    0.7,   +4.7,   +4.9,   +2.5,+1011.78,F6
09/02/2010,07:07:08,   0.0,  1.0,    2, +2.6,  74.2,    0.7,   +4.6,   +5.0,   +2.5,+1011.78,D6
09/02/2010,07:07:28,   0.0,  0.1,    0, +2.6,  74.2,    0.8,   +4.6,   +4.9,   +2.5,+1011.76,DD
09/02/2010,07:07:48,   0.0,  0.2,  321, +2.6,  74.2,    0.7,   +4.7,   +4.9,   +2.5,+1011.78,08
09/02/2010,07:08:08,   0.0,  0.1,  359, +2.6,  74.4,    0.7,   +4.8,   +4.8,   +2.6,+1011.79,13
09/02/2010,07:08:28,   0.0,  0.0,  359, +2.6,  74.6,    0.7,   +4.6,   +4.9,   +2.5,+1011.78,13
09/02/2010,07:08:48,   0.0,  0.0,  359, +2.6,  74.7,    0.8,   +4.7,   +4.9,   +2.5,+1011.77,17
09/02/2010,07:09:08,   0.0,  0.0,  281, +2.6,  74.7,    0.8,   +4.7,   +4.9,   +2.5,+1011.78,0F
09/02/2010,07:09:28,   0.0,  0.0,  281, +2.6,  74.6,    0.6,   +4.6,   +4.9,   +2.5,+1011.77,0C
09/02/2010,07:09:48,   0.0,  0.0,    6, +2.6,  74.6,    0.8,   +4.7,   +4.9,   +2.5,+1011.80,E6
09/02/2010,07:10:08,   0.0,  0.0,  354, +2.5,  74.6,    0.7,   +4.8,   +4.8,   +2.5,+1011.80,FE
09/02/2010,07:10:28,   0.0,  0.0,   43, +2.6,  74.7,    0.7,   +4.6,   +4.9,   +2.4,+1011.80,EB
09/02/2010,07:10:48,   0.0,  0.0,   15, +2.6,  74.7,    0.7,   +4.7,   +4.9,   +2.5,+1011.79,F6
09/02/2010,07:11:08,   0.0,  0.0,  112, +2.6,  74.7,    0.8,   +4.6,   +5.0,   +2.4,+1011.85,F5
09/02/2010,07:11:28,   0.0,  0.0,  100, +2.6,  74.7,    0.7,   +4.7,   +4.9,   +2.5,+1011.83,FB
09/02/2010,07:11:48,   0.0,  0.0,  323, +2.6,  74.8,    0.8,   +4.6,   +5.0,   +2.4,+1011.83,FC
09/02/2010,07:12:08,   0.0,  0.0,    3, +2.6,  74.8,    0.6,   +4.8,   +4.8,   +2.5,+1011.86,DF
09/02/2010,07:12:28,   0.0,  1.0,  116, +2.6,  74.8,    0.7,   +4.7,   +5.0,   +2.4,+1011.84,FD
09/02/2010,07:12:48,   0.0,  0.4,   40, +2.6,  74.7,    0.6,   +4.7,   +4.9,   +2.5,+1011.86,F7
09/02/2010,07:13:08,   0.0,  0.0,   24, +2.6,  74.6,    0.8,   +4.7,   +4.9,   +2.5,+1011.81,EE
09/02/2010,07:13:28,   0.0,  0.0,   65, +2.5,  74.4,    0.7,   +4.6,   +5.0,   +2.4,+1011.82,E8
09/02/2010,07:13:48,   0.0,  0.0,   78, +2.5,  74.1,    0.8,   +4.7,   +4.9,   +2.5,+1011.85,F9
09/02/2010,07:14:08,   0.0,  1.0,    4, +2.5,  74.2,    0.7,   +4.6,   +5.0,   +2.4,+1011.82,CF
09/02/2010,07:14:28,   0.0,  1.6,   58, +2.5,  74.0,    0.7,   +4.6,   +5.0,   +2.4,+1011.84,F0
09/02/2010,07:14:48,   0.0,  0.9,   44, +2.5,  74.0,    0.6,   +4.6,   +5.0,   +2.4,+1011.84,EE
09/02/2010,07:15:08,   0.0,  0.0,  188, +2.5,  74.3,    0.6,   +4.7,   +4.9,   +2.5,+1011.86,0A
09/02/2010,07:15:28,   0.0,  0.0,  236, +2.5,  74.5,    0.7,   +4.8,   +4.8,   +2.5,+1011.85,08
09/02/2010,07:15:48,   0.0,  0.0,  231, +2.5,  74.8,    0.8,   +4.6,   +5.0,   +2.4,+1011.84,FE
09/02/2010,07:16:08,   0.0,  0.0,  231, +2.5,  74.7,    0.7,   +4.5,   +5.0,   +2.4,+1011.86,FA
09/02/2010,07:16:28,   0.0,  0.2,   29, +2.5,  74.6,    0.7,   +4.8,   +4.8,   +2.4,+1011.85,FB
09/02/2010,07:16:48,   0.0,  0.3,   10, +2.5,  74.5,    0.7,   +4.6,   +4.9,   +2.4,+1011.85,F2
09/02/2010,07:17:08,   0.0,  0.0,  356, +2.5,  74.3,    0.7,   +4.7,   +5.0,   +2.4,+1011.87,02
09/02/2010,07:17:28,   0.0,  0.0,   22, +2.5,  74.3,    0.7,   +4.7,   +4.9,   +2.4,+1011.86,F1
09/02/2010,07:17:48,   0.0,  0.0,   22, +2.5,  74.2,    0.7,   +4.6,   +5.0,   +2.3,+1011.88,EA
09/02/2010,07:18:08,   0.0,  0.0,   21, +2.5,  74.3,    0.6,   +4.6,   +5.0,   +2.4,+1011.86,E5
09/02/2010,07:18:28,   0.0,  0.0,  356, +2.5,  74.4,    0.7,   +4.7,   +5.0,   +2.4,+1011.91,01
09/02/2010,07:18:48,   0.0,  0.0,   19, +2.5,  74.4,    0.7,   +4.7,   +5.0,   +2.4,+1011.89,F6
09/02/2010,07:19:08,   0.0,  0.0,   29, +2.5,  74.4,    0.8,   +4.7,   +4.9,   +2.4,+1011.89,FD
09/02/2010,07:19:28,   0.0,  0.0,    7, +2.5,  74.5,    0.6,   +4.7,   +5.0,   +2.4,+1011.92,DC
09/02/2010,07:19:48,   0.0,  0.0,  316, +2.5,  74.5,    0.7,   +4.8,   +4.8,   +2.5,+1011.89,11
09/02/2010,07:20:08,   0.0,  0.0,   14, +2.5,  74.6,    0.8,   +4.7,   +4.9,   +2.4,+1011.91,EA
09/02/2010,07:20:28,   0.0,  0.0,   21, +2.5,  74.6,    0.7,   +4.7,   +4.8,   +2.4,+1011.86,EC
09/02/2010,07:20:48,   0.0,  0.0,  353, +2.5,  74.1,    0.5,   +4.8,   +4.8,   +2.5,+1011.90,FC
09/02/2010,07:21:08,   0.0,  0.0,   30, +2.5,  74.4,    0.4,   +4.2,   +4.9,   +2.4,+1011.90,DD
09/02/2010,07:21:28,   0.0,  0.0,   55, +2.5,  74.6,    0.3,   +4.6,   +4.9,   +2.4,+1011.91,EC
09/02/2010,07:21:48,   0.0,  0.0,   12, +2.5,  74.8,    0.4,   +4.7,   +4.9,   +2.4,+1011.90,EA
09/02/2010,07:22:08,   0.0,  0.0,   15, +2.5,  74.7,    0.3,   +4.9,   +4.9,   +2.4,+1011.91,EB
09/02/2010,07:22:28,   0.0,  0.0,   88, +2.5,  74.8,    0.3,   +4.8,   +5.0,   +2.4,+1011.91,EF
09/02/2010,07:22:48,   0.0,  0.0,  318, +2.5,  74.8,    0.3,   +4.7,   +4.9,   +2.4,+1011.90,03
09/02/2010,07:23:08,   0.0,  0.0,  348, +2.5,  74.9,    0.3,   +4.6,   +4.9,   +2.4,+1011.91,04
09/02/2010,07:23:28,   0.0,  0.0,  347, +2.5,  74.9,    0.5,   +4.7,   +4.9,   +2.4,+1011.93,0A
09/02/2010,07:23:48,   0.0,  0.0,  349, +2.5,  75.0,    0.4,   +4.6,   +4.9,   +2.4,+1011.91,02
09/02/2010,07:24:08,   0.0,  0.0,   64, +2.5,  74.9,    0.3,   +4.3,   +4.9,   +2.4,+1011.94,F0
09/02/2010,07:24:28,   0.0,  0.0,   35, +2.5,  74.9,    0.2,   +4.5,   +4.9,   +2.4,+1011.94,F1
09/02/2010,07:24:48,   0.0,  0.6,   36, +2.5,  75.0,    0.2,   +4.9,   +4.9,   +2.4,+1011.94,F6
09/02/2010,07:25:08,   0.0,  0.3,    5, +2.5,  75.0,    0.3,   +4.6,   +4.9,   +1.8,+1011.96,DF
09/02/2010,07:25:28,   0.0,  0.0,    9, +2.5,  75.0,    0.3,   +4.7,   +4.9,   +1.9,+1011.93,E1
09/02/2010,07:25:48,   0.0,  0.0,    0, +2.5,  75.0,    0.3,   +4.7,   +4.9,   +1.8,+1011.94,DA
09/02/2010,07:26:08,   0.0,  0.0,   18, +2.5,  74.9,    0.2,   +4.7,   +5.0,   +1.9,+1011.96,F2
09/02/2010,07:26:28,   0.0,  0.0,   38, +2.5,  74.9,    0.3,   +4.7,   +4.9,   +1.9,+1011.97,00
09/02/2010,07:26:48,   0.0,  0.0,  352, +2.5,  74.9,    0.3,   +4.6,   +4.9,   +1.8,+1011.98,10
09/02/2010,07:27:08,   0.0,  0.0,  347, +2.5,  74.7,    0.2,   +4.6,   +4.9,   +1.8,+1011.98,0E
09/02/2010,07:27:28,   0.0,  0.0,    2, +2.5,  74.8,    0.2,   +4.5,   +4.8,   +1.7,+1012.00,D2
09/02/2010,07:27:48,   0.0,  0.4,   63, +2.5,  74.9,    0.3,   +4.5,   +4.9,   +1.8,+1011.96,01
09/02/2010,07:28:08,   0.0,  0.0,   58, +2.5,  74.9,    0.3,   +4.7,   +4.9,   +2.4,+1011.97,FE
09/02/2010,07:28:28,   0.0,  0.0,   49, +2.5,  74.8,    0.2,   +4.7,   +4.8,   +1.8,+1012.00,F1
09/02/2010,07:28:48,   0.0,  0.6,   13, +2.5,  74.8,    0.4,   +4.7,   +4.9,   +1.9,+1012.01,F5
09/02/2010,07:29:08,   0.0,  1.4,   25, +2.5,  74.8,    0.4,   +4.7,   +4.7,   +1.9,+1011.99,02
09/02/2010,07:29:28,   0.0,  0.9,  325, +2.5,  74.4,    0.5,   +4.7,   +5.2,   +1.8,+1012.00,02
09/02/2010,07:29:48,   0.0,  0.5,    6, +2.5,  74.7,    0.5,   +4.6,   +4.8,   +1.8,+1012.00,E3
09/02/2010,07:30:08,   0.0,  0.0,   20, +2.5,  74.5,    0.2,   +4.6,   +4.9,   +1.8,+1011.99,EB
09/02/2010,07:30:28,   0.0,  0.9,   31, +2.4,  74.4,    0.5,   +4.6,   +4.9,   +2.2,+1012.01,E4
09/02/2010,07:30:48,   0.0,  0.1,   18, +2.5,  74.4,    0.5,   +4.7,   +4.8,   +2.2,+1012.01,E4
09/02/2010,07:31:08,   0.0,  1.4,   55, +2.5,  74.4,    0.2,   +4.7,   +4.9,   +2.4,+1012.02,E7
09/02/2010,07:31:28,   0.0,  1.2,  359, +2.5,  73.6,    0.3,   +4.7,   +4.9,   +2.4,+1012.02,00
09/02/2010,07:31:48,   0.0,  1.0,   20, +2.5,  73.7,    0.3,   +4.6,   +5.0,   +2.4,+1012.03,DA
09/02/2010,07:32:08,   0.0,  0.5,    6, +2.5,  74.0,    0.3,   +4.8,   +4.9,   +2.4,+1012.05,D5
09/02/2010,07:32:28,   0.0,  1.3,  359, +2.5,  74.0,    0.3,   +4.7,   +5.0,   +2.4,+1012.05,F8
09/02/2010,07:32:48,   0.0,  0.9,   18, +2.5,  74.1,    0.3,   +4.8,   +4.8,   +2.4,+1012.04,EF
09/02/2010,07:33:08,   0.0,  0.4,   17, +2.5,  74.1,    0.2,   +4.6,   +4.9,   +2.4,+1012.03,E3
09/02/2010,07:33:28,   0.0,  0.6,   38, +2.5,  74.1,    0.2,   +4.6,   +4.9,   +2.4,+1012.04,EB
09/02/2010,07:33:48,   0.0,  0.6,    6, +2.5,  74.1,    0.3,   +4.6,   +4.9,   +2.4,+1012.04,D9
09/02/2010,07:34:08,   0.0,  0.3,    6, +2.5,  74.0,    0.3,   +4.6,   +5.0,   +2.4,+1012.03,C9
09/02/2010,07:34:28,   0.0,  0.6,  359, +2.5,  73.6,    0.2,   +4.6,   +5.0,   +2.4,+1012.05,FF
09/02/2010,07:34:48,   0.0,  0.0,  359, +2.5,  73.6,    0.2,   +4.6,   +5.0,   +2.4,+1012.06,FC
09/02/2010,07:35:08,   0.0,  0.0,  359, +2.5,  73.6,    0.2,   +4.6,   +5.0,   +2.4,+1012.07,FA
09/02/2010,07:35:28,   0.0,  0.6,  359, +2.5,  74.1,    0.2,   +4.8,   +4.9,   +2.4,+1012.07,08
09/02/2010,07:35:48,   0.0,  0.4,  359, +2.5,  74.1,    0.2,   +4.7,   +4.9,   +2.4,+1012.08,08
09/02/2010,07:36:08,   0.0,  1.2,   29, +2.5,  74.1,    0.2,   +4.7,   +4.9,   +2.4,+1012.06,EC
09/02/2010,07:36:28,   0.0,  0.0,   12, +2.5,  74.1,    0.1,   +4.6,   +5.0,   +2.4,+1012.07,DA
09/02/2010,07:36:48,   0.0,  0.0,   19, +2.5,  74.2,    0.1,   +4.7,   +4.9,   +2.4,+1012.07,ED
09/02/2010,07:37:08,   0.0,  0.0,  355, +2.5,  74.1,    0.1,   +4.6,   +5.0,   +2.4,+1012.04,F0
09/02/2010,07:37:28,   0.0,  0.0,  346, +2.5,  74.1,    0.2,   +4.6,   +5.0,   +2.4,+1012.07,F6
09/02/2010,07:37:48,   0.0,  0.0,   21, +2.5,  74.1,    0.1,   +4.6,   +5.0,   +2.4,+1012.07,DD
09/02/2010,07:38:08,   0.0,  0.1,  348, +2.5,  74.1,    0.1,   +4.6,   +5.0,   +2.4,+1012.08,F8
09/02/2010,07:38:28,   0.0,  0.5,   39, +2.5,  74.2,    0.1,   +4.7,   +4.9,   +2.4,+1012.07,F4
09/02/2010,07:38:48,   0.0,  0.0,   20, +2.5,  74.1,    0.1,   +4.7,   +4.9,   +2.4,+1012.07,E6
09/02/2010,07:39:08,   0.0,  0.0,  354, +2.5,  74.1,    0.0,   +4.6,   +5.0,   +2.4,+1012.09,F5
09/02/2010,07:39:28,   0.0,  0.0,  355, +2.5,  74.3,    0.1,   +4.7,   +4.9,   +2.4,+1012.08,03
09/02/2010,07:39:48,   0.0,  0.0,   53, +2.5,  74.7,    0.1,   +4.7,   +4.9,   +2.4,+1012.09,F5
09/02/2010,07:40:08,   0.0,  1.2,  312, +2.2,  74.4,    0.3,   +4.6,   +5.0,   +2.3,+1012.08,EB
09/02/2010,07:40:28,   0.0,  0.6,  242, +2.4,  74.4,    0.0,   +4.7,   +4.9,   +2.4,+1012.08,FB
09/02/2010,07:40:48,   0.0,  0.5,   34, +2.5,  74.5,    0.3,   +4.7,   +4.8,   +2.4,+1012.08,EF
09/02/2010,07:41:08,   0.0,  0.0,   28, +2.4,  74.8,    0.4,   +4.6,   +5.0,   +2.3,+1012.08,E4
09/02/2010,07:41:28,   0.0,  0.0,    2, +2.4,  74.8,    0.3,   +4.6,   +5.0,   +2.3,+1012.08,CD
09/02/2010,07:41:48,   0.0,  0.0,   41, +2.5,  74.8,    0.3,   +4.8,   +4.9,   +2.4,+1012.07,ED
09/02/2010,07:42:08,   0.0,  0.0,  355, +2.4,  74.8,    0.4,   +4.8,   +4.8,   +2.4,+1012.07,01
09/02/2010,07:42:28,   0.0,  0.0,  359, +2.4,  74.8,    0.4,   +4.8,   +4.8,   +2.4,+1012.07,07
09/02/2010,07:42:48,   0.0,  0.0,  346, +2.4,  74.8,    0.3,   +4.8,   +4.9,   +2.4,+1012.07,05
09/02/2010,07:43:08,   0.0,  0.0,   20, +2.4,  74.9,    0.3,   +4.6,   +5.0,   +2.3,+1012.09,DF
09/02/2010,07:43:28,   0.0,  0.0,   45, +2.4,  75.0,    0.2,   +4.6,   +5.0,   +2.3,+1012.11,D8
09/02/2010,07:43:48,   0.0,  0.0,  319, +2.4,  74.6,    0.3,   +4.6,   +5.0,   +2.3,+1012.10,F3
09/02/2010,07:44:08,   0.0,  0.0,   18, +2.4,  74.4,    0.2,   +4.6,   +5.0,   +2.3,+1012.09,E1
09/02/2010,07:44:28,   0.0,  0.0,  350, +2.4,  74.5,    0.2,   +4.6,   +5.0,   +2.3,+1012.10,EB
09/02/2010,07:44:48,   0.0,  0.0,  350, +2.4,  74.6,    0.3,   +4.8,   +4.8,   +2.4,+1012.10,F9
09/02/2010,07:45:08,   0.0,  0.0,    5, +2.4,  74.6,    0.2,   +4.7,   +4.9,   +2.3,+1012.09,D9
09/02/2010,07:45:28,   0.0,  0.0,   20, +2.4,  74.6,    0.1,   +4.7,   +4.9,   +2.3,+1012.10,DF
09/02/2010,07:45:48,   0.0,  0.0,   41, +2.4,  74.6,    0.3,   +4.7,   +4.9,   +2.3,+1012.09,EE
09/02/2010,07:46:08,   0.0,  0.0,   12, +2.4,  74.5,    0.1,   +4.7,   +4.9,   +2.3,+1012.11,DF
09/02/2010,07:46:28,   0.0,  0.3,   23, +2.4,  74.6,    0.1,   +4.7,   +4.9,   +2.3,+1012.10,E6
09/02/2010,07:46:48,   0.0,  0.4,  359, +2.4,  74.5,    0.0,   +4.7,   +4.9,   +2.4,+1012.11,05
09/02/2010,07:47:08,   0.0,  0.1,  359, +2.4,  74.5,    0.0,   +4.7,   +4.9,   +2.4,+1012.10,FE
