28/01/2012,06:06:06,   0.0,  0.0,  156, +0.7,  92.8,    0.7,   +6.4,  +79.6,  +30.8,+1100.00,27
28/01/2012,06:06:24,   0.0,  0.0,  156, +0.7,  92.9,    0.6,   +6.5,  +79.2,  +30.6,+1100.00,22
28/01/2012,06:06:50,   0.0,  0.0,  171, +0.7,  92.9,    0.8,   +6.4,  +79.6,  +30.8,+1100.00,25
28/01/2012,06:07:08,   0.0,  0.0,  156, +0.7,  93.0,    0.5,   +6.3,  +79.0,  +30.5,+1100.00,17
28/01/2012,06:07:26,   0.0,  0.0,  156, +0.7,  93.0,    0.8,   +6.3,  +79.3,  +30.5,+1100.00,1D
28/01/2012,06:07:44,   0.0,  0.0,  167, +0.7,  93.0,    0.8,   +6.5,  +79.3,  +30.6,+1100.00,22
28/01/2012,06:08:10,   0.0,  0.0,  168, +0.7,  93.0,    0.8,   +6.4,  +79.6,  +30.5,+1100.00,1E
28/01/2012,06:08:28,   0.0,  0.0,  169, +0.7,  93.0,    0.6,   +6.5,  +78.9,  +30.6,+1100.00,2A
28/01/2012,06:08:46,   0.0,  0.0,  164, +0.8,  93.1,    0.6,   +6.4,  +79.1,  +30.9,+1100.00,22
28/01/2012,06:09:04,   0.0,  0.0,  168, +0.7,  93.0,    0.6,   +6.4,  +79.4,  +30.7,+1100.00,20
28/01/2012,06:09:30,   0.0,  0.0,  167, +0.7,  93.0,    0.5,   +6.4,  +79.3,  +30.8,+1100.00,1D
28/01/2012,06:09:48,   0.0,  0.0,  168, +0.8,  93.1,    0.8,   +6.5,  +79.0,  +30.7,+1100.00,29
28/01/2012,06:10:06,   0.0,  0.0,  168, +0.7,  93.0,    0.8,   +6.5,  +78.9,  +30.3,+1100.00,1D
28/01/2012,06:10:31,   0.0,  0.0,  168, +0.7,  93.0,    0.4,   +6.5,  +79.2,  +30.7,+1100.00,15
28/01/2012,06:10:49,   0.0,  0.0,  167, +0.8,  93.0,    0.7,   +6.4,  +79.3,  +30.3,+1100.00,1D
28/01/2012,06:11:07,   0.0,  0.0,  164, +0.7,  93.0,    0.9,   +6.5,  +78.9,  +30.5,+1100.00,1E
28/01/2012,06:11:25,   0.0,  0.0,  173, +0.7,  93.0,    0.6,   +6.4,  +78.9,  +30.5,+1100.00,1A
28/01/2012,06:11:51,   0.0,  0.0,  165, +0.7,  93.0,    0.5,   +6.4,  +78.8,  +30.5,+1100.00,18
28/01/2012,06:12:09,   0.0,  0.0,  164, +0.7,  92.9,    0.9,   +6.4,  +78.6,  +30.6,+1100.00,26
28/01/2012,06:12:27,   0.0,  0.0,  180, +0.7,  92.9,    0.7,   +6.4,  +78.5,  +30.4,+1100.00,1F
28/01/2012,06:12:45,   0.0,  0.0,  166, +0.7,  93.0,    0.5,   +6.4,  +78.6,  +30.5,+1100.00,1B
28/01/2012,06:13:11,   0.0,  0.0,  147, +0.7,  93.0,    0.5,   +6.4,  +78.7,  +30.5,+1100.00,15
28/01/2012,06:13:29,   0.0,  0.0,  156, +0.7,  93.1,    0.8,   +6.4,  +78.6,  +30.7,+1100.00,23
28/01/2012,06:13:47,   0.0,  0.0,  156, +0.7,  93.1,    0.8,   +6.5,  +78.4,  +30.3,+1100.00,1E
28/01/2012,06:14:05,   0.0,  0.0,  184, +0.7,  93.2,    0.5,   +6.4,  +78.4,  +30.2,+1100.00,16
28/01/2012,06:14:31,   0.0,  0.0,  168, +0.7,  93.2,    0.5,   +6.4,  +78.5,  +30.4,+1100.00,1A
28/01/2012,06:14:49,   0.0,  0.0,  169, +0.7,  93.3,    0.7,   +6.4,  +78.2,  +30.4,+1100.00,24
28/01/2012,06:15:07,   0.0,  0.0,  167, +0.8,  93.3,    0.8,   +6.4,  +78.4,  +30.2,+1100.00,1F
28/01/2012,06:15:25,   0.0,  0.0,  146, +0.8,  93.4,    0.6,   +6.4,  +78.5,  +30.5,+1100.00,1F
28/01/2012,06:15:51,   0.0,  0.0,  139, +0.7,  93.4,    0.5,   +6.4,  +78.6,  +30.4,+1100.00,1E
28/01/2012,06:16:09,   0.0,  0.0,  165, +0.7,  93.5,    0.8,   +6.5,  +78.7,  +30.8,+1100.00,2B
28/01/2012,06:16:27,   0.0,  0.0,  169, +0.8,  93.6,    0.8,   +6.5,  +78.5,  +30.4,+1100.00,2B
28/01/2012,06:16:45,   0.0,  0.0,  157, +0.8,  93.6,    0.5,   +6.4,  +78.7,  +30.3,+1100.00,25
28/01/2012,06:17:11,   0.0,  0.0,  168, +0.8,  93.6,    0.7,   +6.5,  +78.1,  +30.5,+1100.00,20
28/01/2012,06:17:29,   0.0,  0.0,  155, +0.7,  93.7,    0.4,   +6.4,  +78.2,  +30.4,+1100.00,21
28/01/2012,06:17:47,   0.0,  0.0,  142, +0.8,  93.7,    0.8,   +6.4,  +78.0,  +30.3,+1100.00,1F
28/01/2012,06:18:05,   0.0,  0.0,  163, +0.8,  93.7,    0.6,   +6.3,  +78.6,  +30.4,+1100.00,21
28/01/2012,06:18:31,   0.0,  0.0,  168, +0.8,  93.7,    0.7,   +6.4,  +81.4,  +31.9,+1100.00,25
28/01/2012,06:18:49,   0.0,  0.0,  156, +0.8,  93.7,    0.5,   +6.5,  +79.9,  +31.3,+1100.00,30
28/01/2012,06:19:07,   0.0,  0.0,  156, +0.8,  93.7,    0.7,   +6.5,  +80.6,  +31.2,+1100.00,21
28/01/2012,06:19:25,   0.0,  0.0,  156, +0.8,  93.7,    0.8,   +6.5,  +78.7,  +30.6,+1100.00,2D
28/01/2012,06:19:51,   0.0,  0.0,  156, +0.8,  93.6,    0.5,   +6.4,  +81.1,  +31.3,+1100.00,19
28/01/2012,06:20:09,   0.0,  0.0,  180, +0.8,  93.6,    0.5,   +6.4,  +82.2,  +31.8,+1100.00,18
28/01/2012,06:20:27,   0.0,  0.0,  175, +0.8,  93.6,    0.9,   +6.5,  +80.5,  +31.3,+1100.00,1D
28/01/2012,06:20:45,   0.0,  0.0,  195, +0.9,  93.6,    0.6,   +6.4,  +81.2,  +31.5,+1100.00,1C
28/01/2012,06:21:11,   0.0,  0.0,  193, +0.8,  93.7,    0.5,   +6.4,  +82.0,  +32.0,+1100.00,0E
28/01/2012,06:21:29,   0.0,  0.0,  207, +0.8,  93.7,    0.8,   +6.5,  +81.5,  +31.7,+1100.00,21
28/01/2012,06:21:46,   0.0,  0.0,  177, +0.8,  93.7,    0.7,   +6.5,  +80.2,  +31.0,+1100.00,1A
28/01/2012,06:22:04,   0.0,  0.0,  174, +0.8,  93.9,    0.7,   +6.5,  +79.7,  +30.9,+1100.00,29
28/01/2012,06:22:30,   0.0,  0.0,  188, +0.9,  94.0,    0.4,   +6.4,  +80.4,  +31.3,+1100.00,12
28/01/2012,06:22:48,   0.0,  0.0,  134, +0.9,  94.0,    0.8,   +6.4,  +80.4,  +31.4,+1100.00,17
28/01/2012,06:23:06,   0.0,  0.0,  180, +0.9,  94.0,    0.5,   +6.5,  +80.3,  +30.9,+1100.00,14
28/01/2012,06:23:24,   0.0,  0.0,  181, +0.9,  94.0,    0.7,   +6.4,  +80.6,  +31.2,+1100.00,13
28/01/2012,06:23:50,   0.0,  0.0,  180, +0.9,  94.0,    0.5,   +6.4,  +80.1,  +31.1,+1100.00,09
28/01/2012,06:24:08,   0.0,  0.0,  182, +0.9,  94.0,    0.7,   +6.4,  +79.5,  +30.7,+1100.00,22
28/01/2012,06:24:25,   0.0,  0.0,  192, +0.9,  94.1,    0.8,   +6.5,  +79.3,  +30.7,+1100.00,23
28/01/2012,06:24:51,   0.0,  0.0,  168, +0.9,  94.1,    0.5,   +6.5,  +79.9,  +30.9,+1100.00,2A
28/01/2012,06:25:09,   0.0,  0.0,  194, +0.9,  94.0,    0.5,   +6.5,  +79.8,  +31.0,+1100.00,23
28/01/2012,06:25:27,   0.0,  0.0,  182, +0.9,  94.1,    0.5,   +6.5,  +79.3,  +30.9,+1100.00,24
28/01/2012,06:25:45,   0.0,  0.0,  191, +0.9,  94.2,    0.6,   +6.5,  +78.9,  +31.0,+1100.00,23
28/01/2012,06:26:11,   0.0,  0.0,  183, +0.9,  94.1,    0.6,   +6.4,  +79.0,  +30.7,+1100.00,1A
28/01/2012,06:26:29,   0.0,  0.0,  194, +1.0,  94.2,    0.5,   +6.4,  +79.4,  +30.9,+1100.00,23
28/01/2012,06:26:47,   0.0,  0.0,  191, +0.9,  94.2,    0.7,   +6.4,  +79.1,  +30.8,+1100.00,26
28/01/2012,06:27:05,   0.0,  0.0,  168, +1.0,  94.2,    0.5,   +6.5,  +79.7,  +31.1,+1100.00,1C
28/01/2012,06:27:31,   0.0,  0.0,  228, +0.9,  94.2,    0.7,   +6.5,  +80.3,  +31.3,+1100.00,18
28/01/2012,06:27:49,   0.0,  0.0,  189, +1.0,  94.2,    0.5,   +6.4,  +79.8,  +31.2,+1100.00,28
28/01/2012,06:28:07,   0.0,  0.0,  170, +1.0,  94.2,    0.9,   +6.4,  +79.7,  +31.2,+1100.00,1C
28/01/2012,06:28:25,   0.0,  0.0,  178, +1.0,  94.2,    0.6,   +6.4,  +79.5,  +31.1,+1100.00,1E
28/01/2012,06:28:51,   0.0,  0.0,  178, +1.0,  94.3,    0.7,   +6.5,  +79.5,  +31.1,+1100.00,20
28/01/2012,06:29:09,   0.0,  0.0,  169, +1.0,  94.3,    0.6,   +6.4,  +79.5,  +31.1,+1100.00,22
28/01/2012,06:29:27,   0.0,  0.0,  192, +1.0,  94.2,    0.8,   +6.4,  +79.4,  +30.8,+1100.00,24
28/01/2012,06:29:45,   0.0,  0.0,  172, +1.0,  94.3,    0.6,   +6.4,  +78.6,  +30.7,+1100.00,21
28/01/2012,06:30:11,   0.0,  0.0,  193, +1.0,  94.3,    0.4,   +6.5,  +78.4,  +30.8,+1100.00,13
28/01/2012,06:30:29,   0.0,  0.0,  183, +1.0,  94.4,    0.6,   +6.5,  +78.3,  +30.6,+1100.00,1B
28/01/2012,06:30:47,   0.0,  0.0,  189, +1.1,  94.4,    0.8,   +6.4,  +78.3,  +30.7,+1100.00,24
28/01/2012,06:31:05,   0.0,  0.0,  193, +1.1,  94.5,    0.6,   +6.4,  +78.5,  +30.4,+1100.00,18
28/01/2012,06:31:31,   0.0,  0.0,  180, +1.1,  94.5,    0.8,   +6.4,  +78.5,  +30.7,+1100.00,18
28/01/2012,06:31:49,   0.0,  0.0,  170, +1.1,  94.6,    0.5,   +6.5,  +78.9,  +30.8,+1100.00,24
28/01/2012,06:32:07,   0.0,  0.0,  175, +1.1,  94.6,    0.7,   +6.4,  +79.5,  +31.0,+1100.00,1B
28/01/2012,06:32:25,   0.0,  0.0,  190, +1.1,  94.5,    0.6,   +6.4,  +79.2,  +30.9,+1100.00,1B
28/01/2012,06:32:51,   0.0,  0.0,  168, +1.1,  94.5,    0.8,   +6.4,  +79.4,  +31.2,+1100.00,1D
28/01/2012,06:33:09,   0.0,  0.0,  164, +1.1,  94.5,    0.4,   +6.4,  +78.5,  +30.8,+1100.00,1E
28/01/2012,06:33:27,   0.0,  0.0,  168, +1.1,  94.4,    0.8,   +6.4,  +78.8,  +30.8,+1100.00,28
28/01/2012,06:33:45,   0.0,  0.0,  169, +1.1,  94.4,    0.6,   +6.4,  +78.0,  +30.7,+1100.00,1E
28/01/2012,06:34:11,   0.0,  0.0,  182, +1.1,  94.4,    0.7,   +6.5,  +78.5,  +30.7,+1100.00,1A
28/01/2012,06:34:29,   0.0,  0.0,  169, +1.1,  94.4,    0.5,   +6.4,  +78.4,  +30.7,+1100.00,24
28/01/2012,06:34:47,   0.0,  0.0,  154, +1.1,  94.4,    0.8,   +6.4,  +78.4,  +30.7,+1100.00,21
28/01/2012,06:35:05,   0.0,  0.0,  157, +1.2,  94.3,    0.6,   +6.4,  +78.5,  +31.0,+1100.00,18
28/01/2012,06:35:31,   0.0,  0.0,  159, +1.1,  94.4,    0.5,   +6.5,  +78.9,  +31.0,+1100.00,1D
28/01/2012,06:35:49,   0.0,  0.0,  157, +1.2,  94.4,    0.5,   +6.4,  +78.8,  +30.9,+1100.00,2B
28/01/2012,06:36:07,   0.0,  0.0,  157, +1.2,  94.3,    0.5,   +6.4,  +78.2,  +30.8,+1100.00,1E
28/01/2012,06:36:25,   0.0,  0.0,  160, +1.2,  94.4,    0.8,   +6.5,  +78.3,  +30.6,+1100.00,1C
28/01/2012,06:36:51,   0.0,  0.0,  154, +1.2,  94.4,    0.5,   +6.4,  +78.9,  +30.7,+1100.00,21
28/01/2012,06:37:09,   0.0,  0.0,  170, +1.2,  94.4,    0.7,   +6.4,  +78.5,  +30.4,+1100.00,1E
28/01/2012,06:37:27,   0.0,  0.0,  167, +1.2,  94.4,    0.6,   +6.5,  +78.6,  +30.6,+1100.00,27
28/01/2012,06:37:45,   0.0,  0.0,  169, +1.2,  94.4,    0.5,   +6.4,  +78.7,  +30.9,+1100.00,2B
28/01/2012,06:38:11,   0.0,  0.0,  158, +1.2,  94.4,    0.5,   +6.5,  +78.9,  +30.8,+1100.00,25
28/01/2012,06:38:29,   0.0,  0.0,  145, +1.2,  94.4,    0.8,   +6.5,  +78.8,  +30.8,+1100.00,2C
28/01/2012,06:38:46,   0.0,  0.0,  148, +1.2,  94.4,    0.8,   +6.5,  +78.5,  +30.5,+1100.00,28
28/01/2012,06:39:04,   0.0,  0.0,  168, +1.2,  94.3,    0.6,   +6.5,  +78.7,  +30.6,+1100.00,25
28/01/2012,06:39:30,   0.0,  0.0,  190, +1.2,  94.3,    0.5,   +6.4,  +78.8,  +31.0,+1100.00,19
28/01/2012,06:39:48,   0.0,  0.0,  170, +1.3,  94.3,    0.7,   +6.5,  +78.9,  +30.7,+1100.00,2B
28/01/2012,06:40:06,   0.0,  0.0,  184, +1.2,  94.3,    0.6,   +6.5,  +79.0,  +30.8,+1100.00,19
28/01/2012,06:40:31,   0.0,  0.0,  178, +1.2,  94.3,    0.6,   +6.4,  +79.0,  +30.7,+1100.00,18
28/01/2012,06:40:49,   0.0,  0.0,  130, +1.2,  94.2,    0.7,   +6.4,  +79.0,  +30.8,+1100.00,16
28/01/2012,06:41:07,   0.0,  0.0,  148, +1.3,  94.3,    0.8,   +6.4,  +78.8,  +30.6,+1100.00,22
28/01/2012,06:41:25,   0.0,  0.0,  154, +1.3,  94.2,    0.8,   +6.5,  +79.0,  +30.5,+1100.00,17
28/01/2012,06:41:51,   0.0,  0.0,  160, +1.3,  94.1,    0.6,   +6.3,  +78.5,  +30.4,+1100.00,11
28/01/2012,06:42:09,   0.0,  0.0,  159, +1.3,  94.1,    0.5,   +6.4,  +78.8,  +30.7,+1100.00,23
28/01/2012,06:42:27,   0.0,  0.0,  167, +1.3,  94.1,    0.7,   +6.5,  +78.4,  +30.7,+1100.00,21
28/01/2012,06:42:45,   0.0,  0.0,  167, +1.3,  94.1,    0.6,   +6.4,  +78.3,  +30.6,+1100.00,1D
28/01/2012,06:43:11,   0.0,  0.0,  154, +1.3,  94.1,    0.5,   +6.4,  +78.4,  +30.6,+1100.00,13
28/01/2012,06:43:29,   0.0,  0.0,  154, +1.3,  94.0,    0.8,   +6.4,  +78.8,  +30.8,+1100.00,24
28/01/2012,06:43:46,   0.0,  0.0,  155, +1.3,  94.0,    0.5,   +6.4,  +78.7,  +30.7,+1100.00,1F
28/01/2012,06:44:04,   0.0,  0.0,  160, +1.3,  94.0,    0.8,   +6.4,  +78.7,  +30.7,+1100.00,19
28/01/2012,06:44:30,   0.0,  0.0,  161, +1.3,  94.0,    0.5,   +6.4,  +78.6,  +30.8,+1100.00,16
28/01/2012,06:44:48,   0.0,  0.0,  182, +1.3,  93.9,    0.4,   +6.4,  +78.5,  +30.7,+1100.00,27
28/01/2012,06:45:06,   0.0,  0.0,  153, +1.3,  93.9,    0.7,   +6.3,  +78.4,  +30.7,+1100.00,21
28/01/2012,06:45:24,   0.0,  0.0,  154, +1.3,  93.9,    0.7,   +6.4,  +78.1,  +30.4,+1100.00,1D
28/01/2012,06:45:50,   0.0,  0.0,  166, +1.3,  93.8,    0.5,   +6.4,  +78.8,  +30.6,+1100.00,25
28/01/2012,06:46:08,   0.0,  0.0,  169, +1.3,  93.8,    0.5,   +6.3,  +78.6,  +30.7,+1100.00,2A
28/01/2012,06:46:26,   0.0,  0.0,  167, +1.3,  93.8,    0.8,   +6.3,  +78.7,  +30.7,+1100.00,2C
28/01/2012,06:46:44,   0.0,  0.0,  182, +1.3,  93.8,    0.5,   +6.4,  +78.7,  +30.9,+1100.00,29
28/01/2012,06:47:10,   0.0,  0.0,  156, +1.3,  93.7,    0.5,   +6.4,  +78.8,  +31.0,+1100.00,1C
28/01/2012,06:47:28,   0.0,  0.0,  159, +1.3,  93.7,    0.8,   +6.5,  +78.9,  +31.1,+1100.00,2E
28/01/2012,06:47:46,   0.0,  0.0,  168, +1.3,  93.7,    0.5,   +6.4,  +79.1,  +30.7,+1100.00,28
28/01/2012,06:48:11,   0.0,  0.0,  166, +1.3,  93.7,    0.6,   +6.4,  +78.9,  +30.8,+1100.00,28
28/01/2012,06:48:29,   0.0,  0.0,  167, +1.3,  93.7,    0.5,   +6.5,  +78.8,  +30.7,+1100.00,30
28/01/2012,06:48:47,   0.0,  0.0,  177, +1.3,  93.7,    0.8,   +6.4,  +78.8,  +30.7,+1100.00,33
28/01/2012,06:49:05,   0.0,  0.0,  159, +1.3,  93.7,    0.6,   +6.4,  +78.3,  +30.7,+1100.00,27
28/01/2012,06:49:31,   0.0,  0.0,  170, +1.3,  93.7,    0.5,   +6.5,  +79.1,  +30.8,+1100.00,1F
28/01/2012,06:49:49,   0.0,  0.0,  168, +1.3,  93.7,    0.7,   +6.4,  +79.4,  +31.0,+1100.00,2C
28/01/2012,06:50:07,   0.0,  0.0,  168, +1.3,  93.7,    0.7,   +6.4,  +79.0,  +30.7,+1100.00,20
28/01/2012,06:50:25,   0.0,  0.0,  172, +1.3,  93.7,    0.6,   +6.4,  +79.2,  +30.6,+1100.00,1B
28/01/2012,06:50:51,   0.0,  0.0,  167, +1.3,  93.7,    0.6,   +6.4,  +78.7,  +30.9,+1100.00,25
28/01/2012,06:51:09,   0.0,  0.0,  173, +1.3,  93.7,    0.4,   +6.4,  +79.0,  +30.8,+1100.00,1D
28/01/2012,06:51:27,   0.0,  0.0,  172, +1.3,  93.6,    0.8,   +6.4,  +79.4,  +30.8,+1100.00,23
28/01/2012,06:51:45,   0.0,  0.0,  172, +1.4,  93.6,    0.5,   +6.5,  +79.1,  +30.8,+1100.00,1F
28/01/2012,06:52:11,   0.0,  0.0,  172, +1.3,  93.7,    0.6,   +6.4,  +79.3,  +30.9,+1100.00,1C
28/01/2012,06:52:29,   0.0,  0.0,  160, +1.4,  93.6,    0.5,   +6.4,  +79.3,  +30.9,+1100.00,21
28/01/2012,06:52:47,   0.0,  0.0,  155, +1.4,  93.6,    0.7,   +6.4,  +79.1,  +30.7,+1100.00,23
28/01/2012,06:53:05,   0.0,  0.0,  148, +1.4,  93.6,    0.6,   +6.4,  +79.5,  +30.7,+1100.00,23
28/01/2012,06:53:31,   0.0,  0.0,  150, +1.3,  93.6,    0.6,   +6.4,  +79.4,  +30.9,+1100.00,1B
28/01/2012,06:53:49,   0.0,  0.0,  153, +1.4,  93.6,    0.4,   +6.4,  +79.5,  +31.2,+1100.00,21
28/01/2012,06:54:07,   0.0,  0.0,  154, +1.4,  93.6,    0.8,   +6.4,  +79.6,  +30.9,+1100.00,28
28/01/2012,06:54:25,   0.0,  0.0,  145, +1.4,  93.6,    0.5,   +6.4,  +79.5,  +31.3,+1100.00,1F
28/01/2012,06:54:51,   0.0,  0.0,  153, +1.4,  93.6,    0.8,   +6.4,  +79.3,  +31.1,+1100.00,1C
28/01/2012,06:55:09,   0.0,  0.0,  158, +1.4,  93.6,    0.9,   +6.5,  +79.1,  +31.0,+1100.00,24
28/01/2012,06:55:27,   0.0,  0.0,  169, +1.4,  93.6,    0.8,   +6.5,  +79.1,  +30.8,+1100.00,2C
28/01/2012,06:55:45,   0.0,  0.0,  160, +1.4,  93.6,    0.5,   +6.4,  +78.7,  +30.7,+1100.00,23
28/01/2012,06:56:11,   0.0,  0.0,  168, +1.4,  93.6,    0.6,   +6.4,  +79.0,  +31.1,+1100.00,1B
28/01/2012,06:56:29,   0.0,  0.0,  171, +1.4,  93.6,    0.5,   +6.3,  +78.8,  +31.0,+1100.00,22
28/01/2012,06:56:47,   0.0,  0.0,  145, +1.4,  93.6,    0.5,   +6.5,  +79.1,  +30.9,+1100.00,27
28/01/2012,06:57:05,   0.0,  0.0,  158, +1.4,  93.6,    0.6,   +6.4,  +78.8,  +30.9,+1100.00,2C
28/01/2012,06:57:31,   0.0,  0.0,  147, +1.4,  93.6,    0.7,   +6.4,  +79.3,  +31.1,+1100.00,1F
28/01/2012,06:57:49,   0.0,  0.0,  157, +1.4,  93.6,    0.8,   +6.4,  +79.3,  +31.2,+1100.00,2B
28/01/2012,06:58:07,   0.0,  0.0,  146, +1.4,  93.6,    0.8,   +6.4,  +78.8,  +31.1,+1100.00,27
28/01/2012,06:58:25,   0.0,  0.0,  157, +1.4,  93.6,    0.5,   +6.4,  +78.7,  +30.9,+1100.00,2C
28/01/2012,06:58:51,   0.0,  0.0,  159, +1.4,  93.6,    0.6,   +6.4,  +79.1,  +31.1,+1100.00,22
28/01/2012,06:59:09,   0.0,  0.0,  156, +1.5,  93.6,    0.5,   +6.5,  +78.9,  +31.2,+1100.00,2C
28/01/2012,06:59:27,   0.0,  0.0,  155, +1.4,  93.6,    0.5,   +6.3,  +79.6,  +31.1,+1100.00,25
28/01/2012,06:59:45,   0.0,  0.0,  163, +1.5,  93.6,    0.5,   +6.5,  +79.3,  +31.3,+1100.00,26
28/01/2012,07:00:11,   0.0,  0.0,  160, +1.4,  93.6,    0.7,   +6.3,  +79.0,  +31.0,+1100.00,08
28/01/2012,07:00:29,   0.0,  0.0,  168, +1.5,  93.6,    0.6,   +6.5,  +79.4,  +31.0,+1100.00,1F
28/01/2012,07:00:47,   0.0,  0.0,  161, +1.5,  93.7,    0.7,   +6.4,  +79.6,  +31.1,+1100.00,1C
28/01/2012,07:01:05,   0.0,  0.0,  154, +1.5,  93.6,    0.5,   +6.4,  +79.3,  +31.0,+1100.00,12
28/01/2012,07:01:31,   0.0,  0.0,  163, +1.4,  93.7,    0.6,   +6.4,  +79.4,  +31.2,+1100.00,15
28/01/2012,07:01:49,   0.0,  0.0,  163, +1.5,  93.6,    0.8,   +6.3,  +79.4,  +31.0,+1100.00,1D
28/01/2012,07:02:07,   0.0,  0.0,  189, +1.5,  93.6,    0.5,   +6.4,  +79.0,  +31.1,+1100.00,1B
28/01/2012,07:02:25,   0.0,  0.0,  162, +1.5,  93.7,    0.7,   +6.5,  +79.2,  +30.9,+1100.00,1F
28/01/2012,07:02:51,   0.0,  0.0,  162, +1.5,  93.7,    0.4,   +6.4,  +79.1,  +30.7,+1100.00,17
28/01/2012,07:03:09,   0.0,  0.0,  163, +1.5,  93.6,    0.8,   +6.4,  +79.5,  +31.0,+1100.00,1D
28/01/2012,07:03:27,   0.0,  0.0,  178, +1.5,  93.7,    0.6,   +6.4,  +79.4,  +30.9,+1100.00,29
28/01/2012,07:03:45,   0.0,  0.0,  160, +1.5,  93.7,    0.5,   +6.3,  +79.4,  +31.1,+1100.00,17
28/01/2012,07:04:11,   0.0,  0.0,  170, +1.5,  93.6,    0.7,   +6.3,  +79.5,  +30.9,+1100.00,1B
28/01/2012,07:04:29,   0.0,  0.0,  182, +1.5,  93.6,    0.5,   +6.4,  +79.5,  +31.0,+1100.00,1E
28/01/2012,07:04:46,   0.0,  0.0,  177, +1.5,  93.6,    0.7,   +6.4,  +79.2,  +30.9,+1100.00,28
28/01/2012,07:05:04,   0.0,  0.0,  163, +1.5,  93.6,    0.8,   +6.4,  +79.6,  +30.9,+1100.00,23
28/01/2012,07:05:30,   0.0,  0.0,  178, +1.5,  93.6,    0.4,   +6.3,  +79.1,  +31.0,+1100.00,16
28/01/2012,07:05:48,   0.0,  0.0,  174, +1.5,  93.6,    0.5,   +6.5,  +79.2,  +30.9,+1100.00,27
28/01/2012,07:06:06,   0.0,  0.0,  183, +1.5,  93.6,    0.7,   +6.5,  +78.7,  +30.5,+1100.00,24
28/01/2012,07:06:24,   0.0,  0.0,  190, +1.5,  93.6,    0.7,   +6.4,  +79.0,  +30.9,+1100.00,1F
28/01/2012,07:06:50,   0.0,  0.0,  188, +1.5,  93.6,    0.4,   +6.4,  +79.2,  +31.2,+1100.00,1E
28/01/2012,07:07:08,   0.0,  0.0,  192, +1.5,  93.6,    0.7,   +6.4,  +79.0,  +30.9,+1100.00,24
28/01/2012,07:07:26,   0.0,  0.0,  186, +1.5,  93.5,    0.7,   +6.4,  +79.2,  +30.9,+1100.00,28
28/01/2012,07:07:44,   0.0,  0.0,  180, +1.5,  93.6,    0.6,   +6.4,  +79.1,  +30.8,+1100.00,20
28/01/2012,07:08:10,   0.0,  0.0,  179, +1.5,  93.5,    0.5,   +6.3,  +79.0,  +30.9,+1100.00,1F
28/01/2012,07:08:28,   0.0,  0.0,  160, +1.5,  93.5,    0.8,   +6.4,  +79.0,  +31.0,+1100.00,1A
28/01/2012,07:08:46,   0.0,  0.0,  160, +1.5,  93.5,    0.7,   +6.4,  +79.0,  +30.9,+1100.00,21
28/01/2012,07:09:04,   0.0,  0.0,  176, +1.5,  93.5,    0.5,   +6.4,  +79.2,  +31.1,+1100.00,1C
28/01/2012,07:09:30,   0.0,  0.0,  151, +1.5,  93.5,    0.4,   +6.4,  +79.2,  +31.0,+1100.00,12
28/01/2012,07:09:48,   0.0,  0.0,  162, +1.5,  93.5,    0.8,   +6.3,  +79.0,  +30.7,+1100.00,24
28/01/2012,07:10:06,   0.0,  0.0,  157, +1.5,  93.5,    0.9,   +6.4,  +78.8,  +30.9,+1100.00,25
28/01/2012,07:10:24,   0.0,  0.0,  189, +1.5,  93.5,    0.7,   +6.5,  +79.0,  +30.9,+1100.00,22
28/01/2012,07:10:50,   0.0,  0.0,  158, +1.5,  93.4,    0.8,   +6.4,  +79.0,  +30.8,+1100.00,1B
28/01/2012,07:11:08,   0.0,  0.0,  176, +1.5,  93.4,    0.9,   +6.4,  +78.9,  +30.6,+1100.00,26
28/01/2012,07:11:26,   0.0,  0.0,  176, +1.5,  93.4,    0.5,   +6.5,  +79.0,  +30.8,+1100.00,1D
28/01/2012,07:11:44,   0.0,  0.0,  159, +1.5,  93.4,    0.6,   +6.4,  +78.9,  +30.7,+1100.00,25
28/01/2012,07:12:10,   0.0,  0.0,  165, +1.6,  93.4,    0.5,   +6.4,  +79.3,  +31.0,+1100.00,11
28/01/2012,07:12:28,   0.0,  0.0,  176, +1.5,  93.4,    0.5,   +6.4,  +78.8,  +30.7,+1100.00,25
28/01/2012,07:12:45,   0.0,  0.0,  156, +1.5,  93.3,    0.7,   +6.4,  +79.2,  +30.8,+1100.00,1F
28/01/2012,07:13:11,   0.0,  0.0,  179, +1.6,  93.3,    0.4,   +6.4,  +79.1,  +31.0,+1100.00,14
28/01/2012,07:13:29,   0.0,  0.0,  169, +1.5,  93.3,    0.5,   +6.0,  +79.2,  +30.9,+1100.00,21
28/01/2012,07:13:47,   0.0,  0.0,  190, +1.5,  93.3,    0.5,   +6.5,  +79.1,  +30.9,+1100.00,1F
28/01/2012,07:14:05,   0.0,  0.0,  170, +1.5,  93.3,    0.6,   +6.3,  +79.0,  +30.9,+1100.00,16
28/01/2012,07:14:31,   0.0,  0.0,  168, +1.5,  93.2,    0.5,   +6.4,  +78.8,  +30.9,+1100.00,22
28/01/2012,07:14:49,   0.0,  0.0,  171, +1.6,  93.2,    0.7,   +6.0,  +79.0,  +30.9,+1100.00,1D
