20/01/2012,04:11:49,   3.4,  0.0,  238, +7.0,  95.8,    0.3,   +6.7,  +86.3,  +36.8,+1100.00,2B
20/01/2012,04:12:06,   3.4,  0.0,  263, +7.1,  95.7,    0.6,   +6.7,  +86.2,  +36.7,+1100.00,24
20/01/2012,04:12:24,   3.4,  0.0,  223, +7.1,  95.7,    0.3,   +6.7,  +86.3,  +37.2,+1100.00,1A
20/01/2012,04:12:50,   3.4,  0.0,  269, +6.5,  95.7,    0.3,   +6.7,  +86.4,  +37.3,+1100.00,28
20/01/2012,04:13:08,   3.4,  0.0,  245, +7.1,  95.7,    0.3,   +6.7,  +86.5,  +37.3,+1100.00,24
20/01/2012,04:13:26,   3.4,  0.0,  246, +7.1,  95.7,    0.4,   +6.7,  +86.2,  +36.7,+1100.00,26
20/01/2012,04:13:44,   3.4,  0.0,  223, +7.1,  95.7,    0.4,   +6.6,  +86.8,  +37.3,+1100.00,23
20/01/2012,04:14:10,   3.4,  0.0,  259, +7.1,  95.7,    0.3,   +6.7,  +86.9,  +36.8,+1100.00,2B
20/01/2012,04:14:28,   3.4,  0.0,  269, +7.1,  95.6,    0.4,   +6.7,  +86.6,  +37.3,+1100.00,2E
20/01/2012,04:14:46,   3.4,  0.0,  256, +7.1,  95.6,    0.4,   +6.6,  +86.9,  +36.8,+1100.00,30
20/01/2012,04:15:04,   3.4,  0.0,  243, +7.1,  95.6,    0.3,   +6.7,  +86.5,  +36.8,+1100.00,23
20/01/2012,04:15:30,   3.4,  0.0,  271, +6.6,  95.6,    0.4,   +6.6,  +86.7,  +37.3,+1100.00,25
20/01/2012,04:15:48,   3.4,  0.0,  250, +7.1,  95.5,    0.6,   +6.7,  +86.7,  +37.4,+1100.00,2A
20/01/2012,04:16:06,   3.4,  0.0,  217, +7.1,  95.5,    0.3,   +6.7,  +86.9,  +36.9,+1100.00,2B
20/01/2012,04:16:31,   3.4,  0.0,  222, +7.0,  95.5,    0.3,   +6.6,  +86.8,  +37.3,+1100.00,1D
20/01/2012,04:16:49,   3.4,  0.0,  258, +7.2,  95.5,    0.5,   +6.7,  +86.8,  +37.3,+1100.00,34
20/01/2012,04:17:07,   3.4,  0.0,  250, +7.2,  95.5,    0.3,   +6.7,  +86.7,  +37.0,+1100.00,21
20/01/2012,04:17:25,   3.4,  0.0,  258, +7.2,  95.5,    0.5,   +6.7,  +87.0,  +37.1,+1100.00,26
20/01/2012,04:17:51,   3.4,  0.0,  263, +7.2,  95.4,    0.5,   +6.6,  +87.0,  +36.8,+1100.00,25
20/01/2012,04:18:09,   3.4,  0.0,  260, +7.2,  95.4,    0.4,   +6.6,  +86.5,  +37.0,+1100.00,22
20/01/2012,04:18:27,   3.4,  0.0,  264, +7.2,  95.4,    0.5,   +6.6,  +87.1,  +37.4,+1100.00,28
20/01/2012,04:18:45,   3.4,  0.0,  260, +7.2,  95.4,    0.3,   +6.7,  +86.9,  +37.1,+1100.00,27
20/01/2012,04:19:11,   3.4,  0.0,  262, +7.2,  95.4,    0.5,   +6.6,  +87.3,  +37.7,+1100.00,25
20/01/2012,04:19:29,   3.4,  0.0,  238, +7.2,  95.4,    0.4,   +6.6,  +87.3,  +37.7,+1100.00,30
20/01/2012,04:19:47,   3.4,  0.0,  211, +7.2,  95.4,    0.3,   +6.6,  +87.1,  +37.0,+1100.00,1D
20/01/2012,04:20:04,   3.4,  0.0,  269, +7.3,  95.4,    0.4,   +6.6,  +87.1,  +37.5,+1100.00,22
20/01/2012,04:20:30,   3.4,  0.0,  233, +7.0,  95.4,    0.5,   +6.6,  +87.3,  +37.7,+1100.00,1A
20/01/2012,04:20:48,   3.4,  0.0,  249, +7.3,  95.4,    0.3,   +6.6,  +86.9,  +37.5,+1100.00,2E
20/01/2012,04:21:06,   3.4,  0.0,  206, +7.3,  95.4,    0.3,   +6.6,  +86.3,  +36.6,+1100.00,1C
20/01/2012,04:21:24,   3.4,  0.0,  237, +7.3,  95.4,    0.5,   +6.7,  +86.3,  +37.2,+1100.00,20
20/01/2012,04:21:50,   3.4,  0.0,  267, +7.3,  95.3,    0.3,   +6.6,  +86.7,  +36.7,+1100.00,26
20/01/2012,04:22:08,   3.4,  0.0,  273, +7.3,  95.3,    0.3,   +6.6,  +86.5,  +37.3,+1100.00,22
20/01/2012,04:22:26,   3.4,  0.0,  255, +7.3,  95.3,    0.3,   +6.7,  +86.3,  +37.1,+1100.00,1F
20/01/2012,04:22:44,   3.4,  0.0,  275, +7.4,  95.3,    0.4,   +6.6,  +86.5,  +36.8,+1100.00,2A
20/01/2012,04:23:10,   3.4,  0.0,  269, +7.4,  95.2,    0.4,   +6.7,  +86.3,  +37.5,+1100.00,23
20/01/2012,04:23:28,   3.4,  0.0,  273, +7.4,  95.2,    0.3,   +6.7,  +86.1,  +37.1,+1100.00,20
20/01/2012,04:23:46,   3.4,  0.0,  242, +7.4,  95.2,    0.5,   +6.6,  +86.3,  +37.0,+1100.00,1E
20/01/2012,04:24:11,   3.4,  0.0,  271, +7.5,  95.2,    0.5,   +6.6,  +86.4,  +37.4,+1100.00,1F
20/01/2012,04:24:29,   3.4,  0.0,  263, +7.5,  95.1,    0.5,   +6.6,  +86.2,  +36.8,+1100.00,29
20/01/2012,04:24:47,   3.4,  0.0,  281, +7.5,  95.1,    0.4,   +6.7,  +86.7,  +37.5,+1100.00,2C
20/01/2012,04:25:05,   3.4,  0.0,  229, +7.5,  95.1,    0.5,   +6.7,  +85.9,  +37.2,+1100.00,28
20/01/2012,04:25:31,   3.4,  0.0,  268, +7.6,  95.0,    0.5,   +6.6,  +86.5,  +37.3,+1100.00,27
20/01/2012,04:25:49,   3.4,  0.0,  256, +7.5,  95.0,    0.4,   +6.8,  +86.6,  +37.0,+1100.00,2B
20/01/2012,04:26:07,   3.4,  0.0,  282, +7.5,  95.0,    0.4,   +6.7,  +86.7,  +37.1,+1100.00,26
20/01/2012,04:26:25,   3.4,  0.0,  245, +7.6,  95.0,    0.6,   +6.6,  +86.2,  +36.9,+1100.00,29
20/01/2012,04:26:51,   3.4,  0.0,  190, +7.5,  94.9,    0.5,   +6.6,  +86.3,  +37.3,+1100.00,29
20/01/2012,04:27:09,   3.4,  0.0,  247, +7.6,  94.9,    0.4,   +6.6,  +86.8,  +37.5,+1100.00,37
20/01/2012,04:27:27,   3.4,  0.0,  230, +7.6,  94.8,    0.5,   +6.6,  +86.9,  +37.0,+1100.00,2B
20/01/2012,04:27:44,   3.4,  0.0,  258, +7.6,  94.8,    0.4,   +6.6,  +86.3,  +37.3,+1100.00,30
20/01/2012,04:28:10,   3.4,  0.0,  254, +7.2,  94.8,    0.5,   +6.7,  +86.9,  +37.6,+1100.00,2D
20/01/2012,04:28:28,   3.4,  0.0,  269, +7.6,  94.8,    0.3,   +6.7,  +86.5,  +37.5,+1100.00,39
20/01/2012,04:28:46,   3.4,  0.0,  263, +7.6,  94.8,    0.4,   +6.7,  +87.0,  +37.6,+1100.00,31
20/01/2012,04:29:04,   3.4,  0.0,  256, +7.6,  94.8,    0.5,   +6.6,  +86.9,  +36.9,+1100.00,38
20/01/2012,04:29:30,   3.4,  0.0,  247, +7.6,  94.8,    0.3,   +6.7,  +86.6,  +36.7,+1100.00,31
20/01/2012,04:29:48,   3.4,  0.0,  263, +7.6,  94.8,    0.4,   +6.6,  +86.7,  +36.9,+1100.00,3B
20/01/2012,04:30:06,   3.4,  0.0,  247, +7.6,  94.8,    0.5,   +6.6,  +86.6,  +37.3,+1100.00,2A
20/01/2012,04:30:24,   3.4,  0.0,  297, +7.7,  94.8,    0.4,   +6.6,  +86.8,  +37.2,+1100.00,30
20/01/2012,04:30:50,   3.4,  0.0,  277, +7.7,  94.8,    0.5,   +6.5,  +87.3,  +37.7,+1100.00,2E
20/01/2012,04:31:08,   3.4,  0.0,  261, +7.6,  94.8,    0.4,   +6.7,  +86.6,  +37.1,+1100.00,27
20/01/2012,04:31:26,   3.4,  0.0,  279, +7.6,  94.8,    0.5,   +6.6,  +87.1,  +37.1,+1100.00,2C
20/01/2012,04:31:51,   3.4,  0.0,  231, +7.7,  94.8,    0.5,   +6.6,  +87.1,  +37.7,+1100.00,25
20/01/2012,04:32:09,   3.4,  0.0,  226, +7.7,  94.8,    0.5,   +6.7,  +87.2,  +37.4,+1100.00,2C
20/01/2012,04:32:27,   3.6,  0.0,  211, +7.7,  94.8,    0.3,   +6.7,  +87.3,  +37.8,+1100.00,2B
20/01/2012,04:32:45,   3.6,  0.0,  266, +7.7,  94.7,    0.6,   +6.7,  +87.1,  +37.3,+1100.00,30
20/01/2012,04:33:11,   3.6,  0.0,  259, +7.7,  94.7,    0.5,   +6.6,  +87.7,  +37.0,+1100.00,2D
20/01/2012,04:33:29,   3.6,  0.0,  259, +7.8,  94.7,    0.3,   +6.6,  +87.3,  +37.3,+1100.00,34
20/01/2012,04:33:47,   3.6,  0.0,  196, +7.7,  94.7,    0.6,   +6.7,  +87.2,  +37.7,+1100.00,3A
20/01/2012,04:34:05,   3.6,  0.0,  251, +7.8,  94.7,    0.4,   +6.6,  +87.0,  +37.4,+1100.00,26
20/01/2012,04:34:31,   3.6,  0.0,  251, +7.7,  94.7,    0.4,   +6.7,  +87.3,  +37.7,+1100.00,2B
20/01/2012,04:34:49,   3.6,  0.0,  248, +7.7,  94.7,    0.4,   +6.7,  +87.1,  +37.5,+1100.00,36
20/01/2012,04:35:07,   3.6,  0.0,  203, +7.8,  94.7,    0.5,   +6.6,  +87.1,  +37.7,+1100.00,2B
20/01/2012,04:35:24,   3.6,  0.0,  244, +7.8,  94.6,    0.4,   +6.6,  +87.4,  +37.1,+1100.00,2A
20/01/2012,04:35:50,   3.6,  0.0,  253, +7.8,  94.7,    0.6,   +6.7,  +87.0,  +37.6,+1100.00,2E
20/01/2012,04:36:08,   3.6,  0.0,  234, +7.8,  94.6,    0.4,   +6.1,  +86.6,  +37.9,+1100.00,30
20/01/2012,04:36:26,   3.6,  0.0,  264, +7.8,  94.6,    0.5,   +6.6,  +86.7,  +37.9,+1100.00,3A
20/01/2012,04:36:44,   3.6,  0.0,  208, +7.8,  94.7,    0.4,   +6.7,  +87.2,  +37.9,+1100.00,35
20/01/2012,04:37:10,   3.6,  0.0,  290, +7.8,  94.6,    0.4,   +6.0,  +87.2,  +38.1,+1100.00,21
20/01/2012,04:37:28,   3.6,  0.0,  270, +7.8,  94.6,    0.4,   +5.6,  +87.5,  +37.9,+1100.00,37
20/01/2012,04:37:46,   3.6,  0.0,  244, +7.8,  94.6,    0.5,   +6.7,  +87.3,  +37.8,+1100.00,38
20/01/2012,04:38:04,   3.6,  0.0,  235, +7.8,  94.6,    0.5,   +6.6,  +87.3,  +37.8,+1100.00,32
20/01/2012,04:38:30,   3.6,  0.0,  274, +7.8,  94.6,    0.6,   +5.9,  +87.4,  +37.7,+1100.00,37
20/01/2012,04:38:48,   3.6,  0.0,  274, +7.8,  94.7,    0.4,   +5.8,  +87.0,  +37.9,+1100.00,3C
20/01/2012,04:39:06,   3.6,  0.0,  268, +7.8,  94.7,    0.5,   +6.7,  +86.9,  +37.8,+1100.00,42
20/01/2012,04:39:24,   3.6,  0.0,  271, +7.8,  94.7,    0.4,   +6.6,  +86.9,  +37.6,+1100.00,38
20/01/2012,04:39:50,   3.6,  0.0,  281, +7.8,  94.7,    0.3,   +6.6,  +87.8,  +37.7,+1100.00,38
20/01/2012,04:40:08,   3.6,  0.0,  264, +7.9,  94.7,    0.4,   +6.6,  +87.2,  +37.7,+1100.00,30
20/01/2012,04:40:26,   3.6,  0.0,  282, +7.9,  94.7,    0.6,   +6.7,  +87.4,  +37.9,+1100.00,37
20/01/2012,04:40:44,   3.6,  0.0,  261, +7.8,  94.7,    0.4,   +6.7,  +87.6,  +37.9,+1100.00,33
20/01/2012,04:41:10,   3.6,  0.0,  256, +7.9,  94.7,    0.4,   +6.6,  +87.2,  +38.0,+1100.00,25
20/01/2012,04:41:28,   3.6,  0.0,  246, +7.9,  94.7,    0.6,   +6.6,  +87.0,  +37.8,+1100.00,34
20/01/2012,04:41:46,   3.6,  0.0,  267, +7.9,  94.7,    0.4,   +6.6,  +87.1,  +37.5,+1100.00,33
20/01/2012,04:42:11,   3.6,  0.0,  258, +7.5,  94.6,    0.4,   +6.6,  +87.4,  +38.0,+1100.00,26
20/01/2012,04:42:29,   3.6,  0.0,  244, +7.9,  94.6,    0.5,   +6.7,  +87.2,  +37.4,+1100.00,31
20/01/2012,04:42:47,   3.6,  0.0,  285, +7.9,  94.6,    0.4,   +6.6,  +87.3,  +37.5,+1100.00,36
20/01/2012,04:43:05,   3.6,  0.0,  239, +7.9,  94.6,    0.5,   +6.7,  +87.3,  +37.8,+1100.00,35
20/01/2012,04:43:31,   3.6,  0.0,  259, +7.9,  94.7,    0.5,   +6.6,  +87.7,  +37.3,+1100.00,35
20/01/2012,04:43:49,   3.6,  0.0,  275, +7.9,  94.6,    0.4,   +6.5,  +87.5,  +37.7,+1100.00,3B
20/01/2012,04:44:07,   3.6,  0.0,  243, +7.9,  94.6,    0.3,   +6.7,  +87.5,  +38.0,+1100.00,2C
20/01/2012,04:44:25,   3.6,  0.0,  252, +7.9,  94.6,    0.4,   +6.6,  +87.7,  +37.5,+1100.00,32
20/01/2012,04:44:51,   3.6,  0.0,  257, +7.9,  94.6,    0.5,   +6.7,  +87.4,  +37.9,+1100.00,39
20/01/2012,04:45:09,   3.6,  0.0,  261, +7.9,  94.6,    0.4,   +6.7,  +87.4,  +37.7,+1100.00,35
20/01/2012,04:45:27,   3.6,  0.0,  283, +7.9,  94.6,    0.4,   +6.7,  +87.5,  +37.9,+1100.00,3C
20/01/2012,04:45:44,   3.6,  0.0,  281, +8.0,  94.6,    0.4,   +6.7,  +87.4,  +37.5,+1100.00,2C
20/01/2012,04:46:10,   3.6,  0.0,  244, +8.0,  94.5,    0.6,   +6.7,  +87.7,  +38.1,+1100.00,26
20/01/2012,04:46:28,   3.6,  0.0,  287, +8.0,  94.5,    0.5,   +6.0,  +87.2,  +37.9,+1100.00,30
20/01/2012,04:46:46,   3.6,  0.0,  238, +8.0,  94.5,    0.5,   +6.6,  +87.0,  +37.9,+1100.00,30
20/01/2012,04:47:04,   3.6,  0.0,  246, +8.0,  94.5,    0.6,   +6.7,  +87.0,  +37.8,+1100.00,2B
20/01/2012,04:47:30,   3.6,  0.0,  268, +8.0,  94.5,    0.4,   +6.6,  +87.0,  +37.2,+1100.00,25
20/01/2012,04:47:48,   3.6,  0.0,  263, +8.0,  94.4,    0.4,   +6.6,  +87.2,  +37.4,+1100.00,2C
20/01/2012,04:48:06,   3.6,  0.0,  239, +8.0,  94.4,    0.6,   +6.7,  +87.3,  +37.9,+1100.00,33
20/01/2012,04:48:24,   3.6,  0.0,  261, +8.0,  94.4,    0.4,   +6.7,  +87.2,  +37.7,+1100.00,29
20/01/2012,04:48:50,   3.6,  0.0,  239, +8.0,  94.4,    0.4,   +6.6,  +88.0,  +37.8,+1100.00,2C
20/01/2012,04:49:08,   3.6,  0.0,  277, +8.0,  94.4,    0.5,   +6.6,  +87.4,  +37.8,+1100.00,36
20/01/2012,04:49:26,   3.6,  0.0,  249, +8.0,  94.4,    0.4,   +6.6,  +86.9,  +37.5,+1100.00,35
20/01/2012,04:49:51,   3.6,  0.0,  183, +8.1,  94.3,    0.3,   +6.6,  +87.8,  +38.3,+1100.00,2E
20/01/2012,04:50:09,   3.6,  0.0,  246, +8.0,  94.3,    0.7,   +6.7,  +87.8,  +38.1,+1100.00,2B
20/01/2012,04:50:27,   3.6,  0.0,  279, +8.0,  94.1,    0.4,   +6.6,  +87.8,  +38.0,+1100.00,2A
20/01/2012,04:50:45,   3.6,  0.0,  213, +8.0,  94.1,    0.4,   +6.7,  +87.2,  +38.1,+1100.00,1A
20/01/2012,04:51:11,   3.6,  0.0,  258, +8.0,  94.1,    0.4,   +6.6,  +87.8,  +37.3,+1100.00,23
20/01/2012,04:51:29,   3.6,  0.0,  252, +8.1,  94.0,    0.4,   +6.6,  +88.0,  +38.3,+1100.00,20
20/01/2012,04:51:47,   3.6,  0.0,  242, +8.1,  93.9,    0.4,   +6.6,  +87.7,  +38.0,+1100.00,2A
20/01/2012,04:52:05,   3.6,  0.0,  272, +8.1,  93.8,    0.6,   +6.5,  +87.6,  +37.7,+1100.00,2D
20/01/2012,04:52:31,   3.6,  0.0,  228, +8.1,  93.7,    0.5,   +6.7,  +87.9,  +38.3,+1100.00,2D
20/01/2012,04:52:49,   3.6,  0.0,  257, +8.1,  93.6,    0.5,   +6.7,  +88.1,  +38.0,+1100.00,2D
20/01/2012,04:53:07,   3.6,  0.0,  274, +8.1,  93.6,    0.6,   +6.6,  +88.1,  +38.4,+1100.00,2B
20/01/2012,04:53:24,   3.6,  0.0,  265, +8.1,  93.5,    0.4,   +6.6,  +88.0,  +37.9,+1100.00,2A
20/01/2012,04:53:50,   3.6,  0.0,  257, +7.7,  93.5,    0.4,   +6.6,  +88.7,  +38.4,+1100.00,32
20/01/2012,04:54:08,   3.6,  0.0,  262, +8.2,  93.5,    0.3,   +6.7,  +88.1,  +38.3,+1100.00,27
20/01/2012,04:54:26,   3.6,  0.0,  262, +8.1,  93.5,    0.4,   +6.6,  +88.2,  +38.5,+1100.00,29
20/01/2012,04:54:44,   3.6,  0.0,  250, +8.1,  93.5,    0.6,   +6.7,  +88.1,  +38.3,+1100.00,26
20/01/2012,04:55:10,   3.6,  0.0,  262, +8.1,  93.4,    0.5,   +6.5,  +88.4,  +38.4,+1100.00,23
20/01/2012,04:55:28,   3.6,  0.0,  253, +8.0,  93.4,    0.4,   +6.6,  +88.0,  +38.0,+1100.00,23
20/01/2012,04:55:46,   3.6,  0.0,  255, +8.0,  93.4,    0.5,   +6.6,  +88.1,  +38.5,+1100.00,2C
20/01/2012,04:56:04,   3.6,  0.0,  289, +8.1,  93.4,    0.5,   +6.7,  +87.8,  +38.3,+1100.00,34
20/01/2012,04:56:30,   3.6,  0.0,  277, +8.2,  93.3,    0.3,   +6.7,  +87.7,  +38.2,+1100.00,2C
20/01/2012,04:56:48,   3.6,  0.0,  288, +8.2,  93.3,    0.4,   +6.6,  +87.7,  +37.6,+1100.00,3A
20/01/2012,04:57:06,   3.6,  0.0,  254, +8.2,  93.2,    0.4,   +6.6,  +87.5,  +38.0,+1100.00,26
20/01/2012,04:57:31,   3.6,  0.0,  249, +7.8,  93.2,    0.5,   +6.6,  +87.8,  +38.2,+1100.00,33
20/01/2012,04:57:49,   3.6,  0.0,  263, +8.2,  93.2,    0.4,   +6.6,  +87.7,  +38.3,+1100.00,32
20/01/2012,04:58:07,   3.6,  0.0,  276, +8.2,  93.2,    0.4,   +6.6,  +87.7,  +37.8,+1100.00,35
20/01/2012,04:58:25,   3.6,  0.0,  264, +8.2,  93.2,    0.4,   +6.6,  +88.3,  +38.0,+1100.00,28
20/01/2012,04:58:51,   3.6,  0.0,  203, +8.1,  93.1,    0.6,   +6.6,  +87.5,  +37.9,+1100.00,29
20/01/2012,04:59:09,   3.6,  0.0,  241, +8.2,  93.1,    0.4,   +6.7,  +87.4,  +37.6,+1100.00,2B
20/01/2012,04:59:27,   3.6,  0.0,  263, +8.2,  93.1,    0.4,   +6.6,  +87.5,  +37.8,+1100.00,31
20/01/2012,04:59:45,   3.6,  0.0,  247, +8.2,  93.1,    0.4,   +6.7,  +87.4,  +38.0,+1100.00,2C
20/01/2012,05:00:11,   3.6,  0.0,  280, +8.2,  93.1,    0.4,   +6.7,  +87.6,  +38.2,+1100.00,19
20/01/2012,05:00:29,   3.6,  0.0,  243, +8.2,  93.1,    0.5,   +6.6,  +87.8,  +37.9,+1100.00,29
20/01/2012,05:01:05,   3.6,  0.0,  309, +8.2,  93.0,    0.4,   +6.7,  +88.0,  +38.2,+1100.00,19
20/01/2012,05:01:31,   3.6,  0.0,  239, +8.2,  93.0,    0.5,   +6.7,  +88.3,  +38.2,+1100.00,1E
20/01/2012,05:01:49,   3.6,  0.0,  257, +8.2,  93.0,    0.5,   +6.7,  +87.8,  +37.7,+1100.00,2F
20/01/2012,05:02:06,   3.6,  0.0,  253, +8.2,  93.0,    0.4,   +6.7,  +88.1,  +37.9,+1100.00,20
20/01/2012,05:02:24,   3.6,  0.0,  287, +8.2,  92.9,    0.4,   +6.6,  +88.0,  +37.8,+1100.00,2C
20/01/2012,05:02:50,   3.6,  0.0,  278, +7.6,  93.0,    0.3,   +6.7,  +87.7,  +38.3,+1100.00,28
20/01/2012,05:03:08,   3.6,  0.0,  262, +8.2,  92.9,    0.4,   +6.6,  +88.2,  +38.1,+1100.00,24
20/01/2012,05:03:26,   3.6,  0.0,  273, +8.2,  92.9,    0.5,   +6.6,  +88.4,  +38.3,+1100.00,2B
20/01/2012,05:03:44,   3.6,  0.0,  258, +8.2,  92.9,    0.4,   +6.7,  +88.0,  +38.1,+1100.00,28
20/01/2012,05:04:10,   3.6,  0.0,  258, +8.2,  92.8,    0.3,   +6.6,  +88.0,  +37.7,+1100.00,24
20/01/2012,05:04:28,   3.6,  0.0,  267, +8.3,  92.8,    0.4,   +6.7,  +87.7,  +38.2,+1100.00,32
20/01/2012,05:04:46,   3.6,  0.0,  273, +8.2,  92.8,    0.5,   +6.6,  +88.0,  +38.1,+1100.00,27
20/01/2012,05:05:04,   3.6,  0.0,  257, +8.2,  92.8,    0.4,   +6.7,  +88.1,  +37.9,+1100.00,2C
20/01/2012,05:05:30,   3.6,  0.0,  263, +7.7,  92.8,    0.4,   +6.7,  +88.0,  +38.1,+1100.00,24
20/01/2012,05:05:48,   3.6,  0.0,  248, +8.2,  92.8,    0.3,   +6.6,  +88.0,  +37.9,+1100.00,31
20/01/2012,05:06:06,   3.6,  0.0,  279, +8.2,  92.8,    0.4,   +6.7,  +88.5,  +38.1,+1100.00,30
20/01/2012,05:06:31,   3.6,  0.0,  248, +7.8,  92.8,    0.6,   +6.6,  +88.6,  +38.4,+1100.00,34
20/01/2012,05:06:49,   3.6,  0.0,  255, +8.2,  92.8,    0.5,   +6.7,  +88.4,  +38.2,+1100.00,32
20/01/2012,05:07:07,   3.6,  0.0,  291, +8.3,  92.8,    0.7,   +6.8,  +88.4,  +37.7,+1100.00,35
20/01/2012,05:07:25,   3.6,  0.0,  273, +8.3,  92.8,    0.5,   +6.8,  +88.1,  +38.1,+1100.00,2B
20/01/2012,05:07:51,   3.6,  0.0,  254, +8.3,  92.7,    0.6,   +6.8,  +88.4,  +38.4,+1100.00,2F
20/01/2012,05:08:09,   3.6,  0.0,  285, +8.3,  92.7,    0.5,   +6.7,  +88.4,  +38.1,+1100.00,32
20/01/2012,05:08:27,   3.6,  0.0,  260, +8.3,  92.7,    0.4,   +6.6,  +88.8,  +38.2,+1100.00,2E
20/01/2012,05:08:45,   3.6,  0.0,  270, +8.3,  92.7,    0.5,   +6.6,  +88.8,  +38.4,+1100.00,32
20/01/2012,05:09:11,   3.6,  0.0,  259, +8.3,  92.6,    0.6,   +6.7,  +88.8,  +38.4,+1100.00,34
20/01/2012,05:09:29,   3.8,  0.0,  244, +8.3,  92.6,    0.4,   +6.6,  +88.8,  +38.1,+1100.00,33
20/01/2012,05:09:47,   3.8,  0.0,  262, +8.3,  92.6,    0.4,   +6.7,  +88.5,  +38.7,+1100.00,37
20/01/2012,05:10:04,   3.8,  0.0,  260, +8.3,  92.7,    0.5,   +6.7,  +89.0,  +38.4,+1100.00,21
20/01/2012,05:10:30,   3.8,  0.0,  247, +7.9,  92.7,    0.6,   +6.6,  +88.8,  +38.6,+1100.00,33
20/01/2012,05:10:48,   3.8,  0.0,  227, +8.3,  92.7,    0.4,   +6.0,  +87.9,  +38.4,+1100.00,2B
20/01/2012,05:11:06,   3.8,  0.0,  258, +8.3,  92.6,    0.4,   +6.7,  +88.3,  +38.4,+1100.00,2B
20/01/2012,05:11:24,   3.8,  0.0,  271, +8.3,  92.6,    0.5,   +6.7,  +88.8,  +38.5,+1100.00,2D
20/01/2012,05:11:50,   3.8,  0.0,  264, +8.3,  92.7,    0.4,   +6.7,  +88.7,  +37.9,+1100.00,30
20/01/2012,05:12:08,   3.8,  0.0,  265, +8.3,  92.7,    0.4,   +6.6,  +88.2,  +37.7,+1100.00,2D
20/01/2012,05:12:26,   3.8,  0.0,  247, +8.3,  92.7,    0.4,   +6.6,  +88.4,  +38.3,+1100.00,2C
20/01/2012,05:12:44,   3.8,  0.0,  265, +8.3,  92.7,    0.4,   +6.7,  +88.5,  +38.5,+1100.00,30
20/01/2012,05:13:10,   3.8,  0.0,  282, +7.7,  92.7,    0.5,   +6.7,  +88.7,  +38.6,+1100.00,30
20/01/2012,05:13:28,   3.8,  0.0,  253, +8.3,  92.6,    0.7,   +6.7,  +88.4,  +38.0,+1100.00,2C
20/01/2012,05:13:46,   3.8,  0.0,  277, +8.3,  92.5,    0.4,   +6.6,  +88.8,  +38.4,+1100.00,35
20/01/2012,05:14:11,   3.8,  0.0,  269, +7.9,  92.5,    0.6,   +6.7,  +88.5,  +38.5,+1100.00,35
20/01/2012,05:14:29,   3.8,  0.0,  270, +8.3,  92.5,    0.6,   +6.6,  +88.9,  +38.6,+1100.00,35
20/01/2012,05:14:47,   3.8,  0.0,  276, +8.3,  92.6,    0.4,   +6.7,  +88.2,  +38.1,+1100.00,2F
20/01/2012,05:15:05,   3.8,  0.0,  240, +8.3,  92.6,    0.6,   +6.6,  +88.4,  +38.1,+1100.00,24
20/01/2012,05:15:31,   3.8,  0.0,  256, +8.0,  92.6,    0.5,   +6.7,  +88.8,  +38.7,+1100.00,31
20/01/2012,05:15:49,   3.8,  0.0,  299, +8.3,  92.6,    0.3,   +6.7,  +88.8,  +38.7,+1100.00,42
20/01/2012,05:16:07,   3.8,  0.0,  242, +8.3,  92.6,    0.4,   +6.7,  +88.7,  +38.4,+1100.00,2E
20/01/2012,05:16:25,   3.8,  0.0,  270, +8.3,  92.6,    0.5,   +6.7,  +88.5,  +38.2,+1100.00,2C
20/01/2012,05:16:51,   3.8,  0.0,  267, +8.3,  92.6,    0.6,   +6.7,  +88.8,  +38.9,+1100.00,3C
20/01/2012,05:17:09,   3.8,  0.0,  278, +8.3,  92.6,    0.5,   +6.6,  +88.8,  +38.8,+1100.00,3F
20/01/2012,05:17:27,   3.8,  0.0,  251, +8.3,  92.6,    0.4,   +6.6,  +88.4,  +38.4,+1100.00,2D
20/01/2012,05:17:45,   3.8,  0.0,  273, +8.3,  92.5,    0.6,   +6.7,  +88.6,  +38.7,+1100.00,38
20/01/2012,05:18:11,   3.8,  0.0,  261, +8.3,  92.5,    0.4,   +6.7,  +88.1,  +37.9,+1100.00,29
20/01/2012,05:18:29,   3.8,  0.0,  276, +8.3,  92.5,    0.4,   +6.7,  +88.6,  +38.5,+1100.00,3A
20/01/2012,05:18:47,   3.8,  0.0,  245, +8.3,  92.5,    0.5,   +6.7,  +88.8,  +38.5,+1100.00,39
20/01/2012,05:19:05,   3.8,  0.0,  261, +8.3,  92.5,    0.5,   +6.7,  +88.9,  +38.3,+1100.00,31
20/01/2012,05:19:31,   3.8,  0.0,  295, +8.4,  92.4,    0.5,   +6.7,  +89.3,  +38.9,+1100.00,38
20/01/2012,05:19:49,   3.8,  0.0,  264, +8.4,  92.4,    0.5,   +6.7,  +88.9,  +38.4,+1100.00,3D
20/01/2012,05:20:07,   3.8,  0.0,  265, +8.4,  92.4,    0.9,   +6.8,  +89.2,  +38.6,+1100.00,31
20/01/2012,05:20:24,   3.8,  0.0,  273, +8.4,  92.4,    0.5,   +6.7,  +88.9,  +38.2,+1100.00,2C
20/01/2012,05:20:50,   3.8,  0.0,  291, +8.4,  92.3,    0.6,   +6.7,  +89.2,  +38.9,+1100.00,2C
