17/01/2012,03:27:31,   0.0,  0.0,  157, +7.0,  84.9,    2.1,   +7.2,  +84.9,  +35.1,+1100.00,1E
17/01/2012,03:27:49,   0.0,  0.0,  200, +7.0,  84.9,    2.2,   +7.2,  +84.9,  +35.1,+1100.00,1D
17/01/2012,03:28:07,   0.0,  0.0,  187, +7.0,  84.9,    2.3,   +7.3,  +85.0,  +34.8,+1100.00,26
17/01/2012,03:28:25,   0.0,  0.0,  169, +7.0,  84.8,    2.2,   +7.3,  +84.7,  +34.9,+1100.00,2B
17/01/2012,03:28:51,   0.0,  0.0,  169, +7.0,  84.9,    2.1,   +7.2,  +85.2,  +34.9,+1100.00,25
17/01/2012,03:29:09,   0.0,  0.0,  143, +7.0,  84.9,    1.9,   +7.3,  +84.6,  +35.2,+1100.00,26
17/01/2012,03:29:27,   0.0,  0.0,  143, +7.0,  84.9,    2.4,   +7.3,  +84.3,  +34.8,+1100.00,24
17/01/2012,03:29:45,   0.0,  0.0,  142, +7.0,  84.9,    2.1,   +7.3,  +84.6,  +34.8,+1100.00,23
17/01/2012,03:30:11,   0.0,  0.0,  169, +7.0,  84.8,    2.2,   +7.2,  +84.9,  +35.2,+1100.00,1A
17/01/2012,03:30:29,   0.0,  0.0,  174, +7.0,  84.8,    2.2,   +7.2,  +84.5,  +35.0,+1100.00,19
17/01/2012,03:30:47,   0.0,  0.0,  141, +7.0,  84.8,    2.2,   +7.2,  +84.5,  +34.8,+1100.00,1A
17/01/2012,03:31:05,   0.0,  0.0,  156, +7.0,  84.8,    2.1,   +7.3,  +84.9,  +35.1,+1100.00,19
17/01/2012,03:31:31,   0.0,  0.0,  128, +7.0,  84.8,    2.3,   +7.3,  +85.3,  +35.1,+1100.00,14
17/01/2012,03:31:49,   0.0,  0.0,  167, +7.0,  84.7,    2.2,   +7.2,  +85.3,  +35.1,+1100.00,1D
17/01/2012,03:32:07,   0.0,  0.0,  150, +7.0,  84.7,    2.1,   +7.2,  +85.0,  +34.8,+1100.00,12
17/01/2012,03:32:25,   0.0,  0.0,  150, +7.0,  84.7,    2.1,   +7.2,  +85.0,  +34.9,+1100.00,13
17/01/2012,03:32:51,   0.0,  0.0,  161, +7.0,  84.7,    2.1,   +7.3,  +85.1,  +35.0,+1100.00,0E
17/01/2012,03:33:09,   0.0,  0.0,  129, +7.1,  84.7,    2.2,   +7.2,  +84.9,  +35.0,+1100.00,1E
17/01/2012,03:33:27,   0.0,  0.0,  136, +7.0,  84.7,    2.2,   +7.2,  +84.8,  +34.9,+1100.00,22
17/01/2012,03:33:45,   0.0,  0.0,  152, +7.0,  84.7,    2.1,   +7.3,  +84.6,  +35.1,+1100.00,17
17/01/2012,03:34:11,   0.0,  0.0,  153, +7.0,  84.6,    2.2,   +7.3,  +84.4,  +34.9,+1100.00,17
17/01/2012,03:34:29,   0.0,  0.0,  160, +7.0,  84.6,    2.0,   +7.2,  +84.8,  +35.1,+1100.00,18
17/01/2012,03:34:47,   0.0,  0.0,  151, +7.0,  84.7,    1.9,   +7.2,  +84.7,  +34.8,+1100.00,26
17/01/2012,03:35:05,   0.0,  0.0,  125, +7.0,  84.7,    2.1,   +7.3,  +84.7,  +34.8,+1100.00,1C
17/01/2012,03:35:31,   0.0,  0.0,  172, +7.0,  84.7,    2.1,   +7.3,  +84.6,  +34.9,+1100.00,1D
17/01/2012,03:35:49,   0.0,  0.0,  165, +7.1,  84.7,    2.0,   +7.2,  +84.8,  +34.9,+1100.00,29
17/01/2012,03:36:07,   0.0,  0.0,  142, +7.0,  84.7,    2.3,   +7.2,  +84.3,  +34.7,+1100.00,1A
17/01/2012,03:36:25,   0.0,  0.0,  158, +7.0,  84.7,    2.3,   +7.2,  +84.3,  +34.6,+1100.00,20
17/01/2012,03:36:51,   0.0,  0.0,  150, +7.0,  84.7,    2.0,   +7.2,  +85.0,  +34.8,+1100.00,14
17/01/2012,03:37:09,   0.0,  0.0,  154, +7.0,  84.7,    2.0,   +7.2,  +84.7,  +34.9,+1100.00,23
17/01/2012,03:37:27,   0.0,  0.0,  171, +7.0,  84.7,    2.3,   +7.2,  +84.9,  +35.1,+1100.00,20
17/01/2012,03:37:45,   0.0,  0.0,  165, +7.0,  84.7,    2.1,   +7.2,  +85.1,  +35.1,+1100.00,1A
17/01/2012,03:38:11,   0.0,  0.0,  148, +7.0,  84.7,    2.1,   +7.2,  +85.0,  +35.1,+1100.00,14
17/01/2012,03:38:29,   0.0,  0.0,  156, +7.0,  84.7,    2.2,   +7.3,  +85.0,  +35.0,+1100.00,1D
17/01/2012,03:38:46,   0.0,  0.0,  119, +7.0,  84.7,    1.9,   +7.2,  +85.0,  +35.1,+1100.00,21
17/01/2012,03:39:04,   0.0,  0.0,  151, +7.0,  84.7,    2.3,   +7.2,  +85.1,  +35.2,+1100.00,15
17/01/2012,03:39:30,   0.0,  0.0,  161, +7.0,  84.7,    2.1,   +7.3,  +84.5,  +35.0,+1100.00,15
17/01/2012,03:39:48,   0.0,  0.0,  170, +7.0,  84.8,    2.4,   +7.3,  +84.6,  +34.7,+1100.00,29
17/01/2012,03:40:06,   0.0,  0.0,  137, +7.0,  84.7,    2.3,   +7.2,  +84.4,  +34.8,+1100.00,1A
17/01/2012,03:40:31,   0.0,  0.0,  143, +7.0,  84.7,    2.2,   +7.3,  +84.9,  +34.9,+1100.00,1B
17/01/2012,03:40:49,   0.0,  0.0,  144, +7.0,  84.8,    2.3,   +7.2,  +84.5,  +34.7,+1100.00,20
17/01/2012,03:41:07,   0.0,  0.0,  142, +7.0,  84.8,    2.3,   +7.2,  +84.7,  +34.8,+1100.00,1C
17/01/2012,03:41:25,   0.0,  0.0,  143, +7.0,  84.9,    2.2,   +7.2,  +84.8,  +34.7,+1100.00,1D
17/01/2012,03:41:51,   0.0,  0.0,  149, +7.0,  84.8,    2.1,   +7.3,  +84.7,  +34.8,+1100.00,21
17/01/2012,03:42:09,   0.0,  0.0,  186, +7.0,  84.8,    2.2,   +7.2,  +85.0,  +34.9,+1100.00,21
17/01/2012,03:42:27,   0.0,  0.0,  145, +7.0,  84.8,    2.2,   +7.3,  +85.3,  +35.0,+1100.00,18
17/01/2012,03:42:45,   0.0,  0.0,  148, +7.0,  84.8,    1.9,   +7.2,  +84.7,  +35.0,+1100.00,23
17/01/2012,03:43:11,   0.0,  0.0,  150, +7.0,  84.8,    2.0,   +7.2,  +84.7,  +34.8,+1100.00,15
17/01/2012,03:43:29,   0.0,  0.0,  152, +7.0,  84.7,    2.1,   +7.2,  +84.7,  +34.8,+1100.00,20
17/01/2012,03:43:46,   0.0,  0.0,  121, +7.0,  84.7,    2.3,   +7.2,  +84.8,  +34.9,+1100.00,1F
17/01/2012,03:44:04,   0.0,  0.0,  164, +7.0,  84.7,    2.3,   +7.3,  +85.1,  +34.8,+1100.00,1B
17/01/2012,03:44:30,   0.0,  0.0,  138, +7.0,  84.8,    2.1,   +7.3,  +85.1,  +35.4,+1100.00,17
17/01/2012,03:44:48,   0.0,  0.0,  164, +7.0,  84.8,    2.2,   +7.2,  +84.9,  +34.9,+1100.00,2A
17/01/2012,03:45:06,   0.0,  0.0,  152, +7.0,  84.8,    2.0,   +7.2,  +85.0,  +34.9,+1100.00,18
17/01/2012,03:45:31,   0.0,  0.0,  181, +7.1,  84.8,    2.1,   +7.1,  +85.0,  +34.9,+1100.00,19
17/01/2012,03:45:49,   0.0,  0.0,  182, +7.1,  84.8,    2.4,   +7.2,  +84.6,  +34.8,+1100.00,2B
17/01/2012,03:46:07,   0.0,  0.0,  183, +7.1,  84.8,    2.3,   +7.2,  +84.9,  +35.0,+1100.00,22
17/01/2012,03:46:25,   0.0,  0.0,  135, +7.1,  84.8,    2.1,   +7.3,  +84.7,  +34.9,+1100.00,24
17/01/2012,03:46:51,   0.0,  0.0,  165, +7.1,  84.7,    2.2,   +7.2,  +85.0,  +34.9,+1100.00,1F
17/01/2012,03:47:09,   0.0,  0.0,  149, +7.0,  84.7,    2.3,   +7.2,  +85.2,  +34.7,+1100.00,25
17/01/2012,03:47:27,   0.0,  0.0,  148, +7.1,  84.8,    2.4,   +7.3,  +85.5,  +34.7,+1100.00,2B
17/01/2012,03:47:45,   0.0,  0.0,  193, +7.1,  84.7,    2.3,   +7.3,  +85.1,  +35.0,+1100.00,1F
17/01/2012,03:48:11,   0.0,  0.0,  154, +7.1,  84.8,    2.2,   +7.3,  +85.0,  +35.3,+1100.00,18
17/01/2012,03:48:29,   0.0,  0.0,  151, +7.1,  84.7,    2.3,   +7.3,  +85.1,  +34.9,+1100.00,24
17/01/2012,03:48:46,   0.0,  0.0,  160, +7.1,  84.8,    2.4,   +7.2,  +85.0,  +35.2,+1100.00,1D
17/01/2012,03:49:04,   0.0,  0.0,  133, +7.0,  84.7,    2.3,   +7.3,  +85.1,  +34.9,+1100.00,1D
17/01/2012,03:49:30,   0.0,  0.0,  159, +7.1,  84.8,    2.2,   +7.2,  +84.6,  +35.0,+1100.00,20
17/01/2012,03:49:48,   0.0,  0.0,  159, +7.1,  84.8,    1.9,   +7.2,  +84.8,  +35.1,+1100.00,32
17/01/2012,03:50:06,   0.0,  0.0,  170, +7.0,  84.8,    2.0,   +7.2,  +84.8,  +35.1,+1100.00,14
17/01/2012,03:50:24,   0.0,  0.0,  121, +7.0,  84.8,    2.2,   +7.3,  +84.7,  +35.0,+1100.00,11
17/01/2012,03:50:50,   0.0,  0.0,  140, +7.0,  84.9,    2.1,   +7.2,  +84.8,  +34.5,+1100.00,15
17/01/2012,03:51:08,   0.0,  0.0,  163, +7.1,  84.9,    2.4,   +7.2,  +84.7,  +34.8,+1100.00,24
17/01/2012,03:51:26,   0.0,  0.0,  145, +7.1,  84.9,    2.3,   +7.2,  +83.9,  +34.9,+1100.00,25
17/01/2012,03:51:44,   0.0,  0.0,  148, +7.1,  85.0,    2.1,   +7.1,  +84.4,  +34.7,+1100.00,17
17/01/2012,03:52:10,   0.0,  0.0,  159, +7.1,  84.9,    2.0,   +7.2,  +84.3,  +35.0,+1100.00,14
17/01/2012,03:52:28,   0.0,  0.0,  121, +7.1,  84.9,    2.2,   +7.3,  +84.5,  +35.1,+1100.00,18
17/01/2012,03:52:45,   0.0,  0.0,  165, +7.1,  84.9,    2.3,   +7.2,  +84.7,  +34.6,+1100.00,25
17/01/2012,03:53:11,   0.0,  0.0,  168, +7.1,  84.9,    2.1,   +7.2,  +84.6,  +34.9,+1100.00,22
17/01/2012,03:53:29,   0.0,  0.0,  184, +7.1,  84.9,    2.0,   +7.1,  +84.7,  +35.1,+1100.00,21
17/01/2012,03:53:47,   0.0,  0.0,  152, +7.1,  84.9,    2.5,   +7.3,  +85.2,  +35.1,+1100.00,1F
17/01/2012,03:54:05,   0.0,  0.0,  121, +7.1,  84.8,    2.3,   +7.3,  +84.9,  +35.0,+1100.00,18
17/01/2012,03:54:31,   0.0,  0.0,  143, +7.1,  84.8,    2.1,   +7.3,  +85.3,  +35.3,+1100.00,17
17/01/2012,03:54:49,   0.0,  0.0,  181, +7.1,  84.8,    2.2,   +7.1,  +85.0,  +35.2,+1100.00,1D
17/01/2012,03:55:07,   0.0,  0.0,  161, +7.1,  84.7,    2.4,   +7.2,  +84.9,  +35.0,+1100.00,1E
17/01/2012,03:55:25,   0.0,  0.0,  162, +7.1,  84.7,    2.2,   +7.2,  +85.2,  +35.0,+1100.00,17
17/01/2012,03:55:51,   0.0,  0.0,  128, +7.1,  84.7,    2.1,   +7.3,  +85.0,  +35.3,+1100.00,19
17/01/2012,03:56:09,   0.0,  0.0,  160, +7.1,  84.7,    2.1,   +7.2,  +84.6,  +35.0,+1100.00,1A
17/01/2012,03:56:27,   0.0,  0.0,  161, +7.1,  84.7,    2.3,   +7.2,  +85.1,  +35.1,+1100.00,1A
17/01/2012,03:56:45,   0.0,  0.0,  150, +7.2,  84.6,    2.1,   +7.2,  +85.1,  +34.8,+1100.00,1C
17/01/2012,03:57:11,   0.0,  0.0,  166, +7.1,  84.6,    2.1,   +7.2,  +84.9,  +35.2,+1100.00,1E
17/01/2012,03:57:29,   0.0,  0.0,  171, +7.1,  84.6,    2.1,   +7.1,  +84.9,  +35.1,+1100.00,21
17/01/2012,03:57:47,   0.0,  0.0,  140, +7.1,  84.6,    2.4,   +7.2,  +84.8,  +35.1,+1100.00,20
17/01/2012,03:58:05,   0.0,  0.0,  176, +7.1,  84.6,    2.2,   +7.2,  +84.9,  +35.0,+1100.00,22
17/01/2012,03:58:31,   0.0,  0.0,  144, +7.1,  84.6,    2.0,   +7.1,  +85.0,  +35.1,+1100.00,12
17/01/2012,03:58:49,   0.0,  0.0,  134, +7.1,  84.6,    2.0,   +7.3,  +85.1,  +35.3,+1100.00,1F
17/01/2012,03:59:07,   0.0,  0.0,  158, +7.1,  84.7,    2.3,   +7.2,  +84.9,  +35.0,+1100.00,27
17/01/2012,03:59:25,   0.0,  0.0,  181, +7.1,  84.7,    2.2,   +7.2,  +85.6,  +35.1,+1100.00,21
17/01/2012,03:59:51,   0.0,  0.0,  149, +7.1,  84.7,    2.0,   +7.2,  +85.4,  +35.2,+1100.00,21
17/01/2012,04:00:09,   0.0,  0.0,  145, +7.1,  84.7,    2.1,   +7.1,  +85.5,  +35.4,+1100.00,16
17/01/2012,04:00:27,   0.0,  0.0,  139, +7.1,  84.7,    2.3,   +7.3,  +85.0,  +35.2,+1100.00,16
17/01/2012,04:00:45,   0.0,  0.0,  131, +7.1,  84.7,    2.1,   +7.2,  +85.4,  +35.1,+1100.00,0E
17/01/2012,04:01:11,   0.0,  0.0,  146, +7.1,  84.7,    2.1,   +7.2,  +85.8,  +35.4,+1100.00,15
17/01/2012,04:01:29,   0.0,  0.0,  188, +7.1,  84.7,    2.1,   +7.2,  +85.8,  +35.4,+1100.00,24
17/01/2012,04:01:47,   0.0,  0.0,  152, +7.1,  84.7,    2.4,   +7.2,  +85.9,  +35.1,+1100.00,1C
17/01/2012,04:02:05,   0.0,  0.0,  139, +7.1,  84.7,    2.2,   +7.2,  +85.5,  +35.0,+1100.00,15
17/01/2012,04:02:31,   0.0,  0.0,  158, +7.1,  84.8,    2.2,   +7.4,  +85.9,  +35.5,+1100.00,21
17/01/2012,04:02:49,   0.0,  0.0,  172, +7.2,  84.7,    2.1,   +7.3,  +85.9,  +35.4,+1100.00,23
17/01/2012,04:03:07,   0.0,  0.0,  155, +7.1,  84.7,    2.4,   +7.2,  +85.7,  +35.1,+1100.00,1B
17/01/2012,04:03:25,   0.0,  0.0,  160, +7.2,  84.8,    2.3,   +7.3,  +85.3,  +35.1,+1100.00,15
17/01/2012,04:03:51,   0.0,  0.0,  129, +7.1,  84.7,    2.1,   +7.2,  +85.8,  +35.5,+1100.00,1D
17/01/2012,04:04:09,   0.0,  0.0,  148, +7.2,  84.7,    2.0,   +7.3,  +85.5,  +35.6,+1100.00,21
17/01/2012,04:04:27,   0.0,  0.0,  150, +7.1,  84.8,    2.3,   +7.1,  +85.9,  +35.3,+1100.00,1C
17/01/2012,04:04:45,   0.0,  0.0,  158, +7.1,  84.8,    2.1,   +7.2,  +85.7,  +35.4,+1100.00,22
17/01/2012,04:05:11,   0.0,  0.0,  159, +7.1,  84.8,    2.1,   +7.3,  +85.6,  +35.5,+1100.00,1E
17/01/2012,04:05:29,   0.0,  0.0,  152, +7.1,  84.8,    2.2,   +7.2,  +85.8,  +35.5,+1100.00,22
17/01/2012,04:05:47,   0.0,  0.0,  168, +7.1,  84.7,    2.3,   +7.3,  +85.8,  +35.5,+1100.00,2A
17/01/2012,04:06:05,   0.0,  0.0,  161, +7.2,  84.7,    2.2,   +7.2,  +86.2,  +35.5,+1100.00,18
17/01/2012,04:06:31,   0.0,  0.0,  177, +7.1,  84.7,    2.1,   +7.2,  +86.1,  +35.5,+1100.00,1B
17/01/2012,04:06:49,   0.0,  0.0,  140, +7.1,  84.7,    1.9,   +7.1,  +85.7,  +35.6,+1100.00,26
17/01/2012,04:07:07,   0.0,  0.0,  163, +7.1,  84.7,    2.2,   +7.2,  +85.8,  +35.4,+1100.00,20
17/01/2012,04:07:25,   0.0,  0.0,  157, +7.2,  84.7,    2.0,   +7.1,  +86.0,  +35.3,+1100.00,19
17/01/2012,04:07:51,   0.0,  0.0,  133, +7.2,  84.7,    2.0,   +7.3,  +86.0,  +35.4,+1100.00,15
17/01/2012,04:08:09,   0.0,  0.0,  164, +7.1,  84.7,    2.1,   +7.2,  +86.0,  +35.7,+1100.00,1F
17/01/2012,04:08:27,   0.0,  0.0,  149, +7.1,  84.7,    2.3,   +7.2,  +85.9,  +35.3,+1100.00,28
17/01/2012,04:08:45,   0.0,  0.0,  150, +7.2,  84.8,    2.0,   +7.3,  +85.6,  +35.2,+1100.00,1C
17/01/2012,04:09:11,   0.0,  0.0,  154, +7.1,  84.8,    2.0,   +7.1,  +85.8,  +35.6,+1100.00,1D
17/01/2012,04:09:29,   0.0,  0.0,  143, +7.1,  84.7,    2.0,   +7.3,  +86.0,  +35.5,+1100.00,1D
17/01/2012,04:09:47,   0.0,  0.0,  163, +7.2,  84.7,    2.4,   +7.2,  +86.0,  +35.3,+1100.00,21
17/01/2012,04:10:07,   0.0,  0.0,  150, +7.1,  84.7,    2.1,   +7.2,  +85.4,  +34.9,+1100.00,15
17/01/2012,04:10:24,   0.0,  0.0,  150, +7.1,  84.6,    2.2,   +7.2,  +85.3,  +35.0,+1100.00,0B
17/01/2012,04:10:50,   0.0,  0.0,  138, +7.1,  84.6,    2.1,   +7.2,  +85.5,  +35.2,+1100.00,13
17/01/2012,04:11:08,   0.0,  0.0,  148, +7.2,  84.6,    2.3,   +7.2,  +85.3,  +35.1,+1100.00,18
17/01/2012,04:11:26,   0.0,  0.0,  148, +7.1,  84.6,    2.3,   +7.2,  +85.7,  +35.4,+1100.00,1E
17/01/2012,04:11:44,   0.0,  0.0,  194, +7.1,  84.7,    2.0,   +7.2,  +85.6,  +35.2,+1100.00,1A
17/01/2012,04:12:10,   0.0,  0.0,  140, +7.1,  84.7,    2.0,   +7.3,  +85.3,  +35.3,+1100.00,0A
17/01/2012,04:12:28,   0.0,  0.0,  138, +7.2,  84.6,    2.3,   +7.3,  +85.3,  +35.4,+1100.00,1E
17/01/2012,04:12:46,   0.0,  0.0,  143, +7.1,  84.7,    2.3,   +7.2,  +85.2,  +35.2,+1100.00,16
17/01/2012,04:13:04,   0.0,  0.0,  175, +7.1,  84.8,    2.0,   +7.2,  +85.3,  +35.1,+1100.00,14
17/01/2012,04:13:30,   0.0,  0.0,  181, +7.1,  84.8,    2.1,   +7.2,  +85.1,  +35.1,+1100.00,0F
17/01/2012,04:13:48,   0.0,  0.0,  153, +7.1,  84.8,    2.4,   +7.3,  +85.2,  +35.3,+1100.00,1E
17/01/2012,04:14:06,   0.0,  0.0,  145, +7.1,  84.8,    2.4,   +7.2,  +85.6,  +35.5,+1100.00,1F
17/01/2012,04:14:24,   0.0,  0.0,  169, +7.1,  84.8,    2.3,   +7.3,  +85.3,  +35.3,+1100.00,20
17/01/2012,04:14:50,   0.0,  0.0,  148, +7.1,  84.8,    2.0,   +7.3,  +85.0,  +34.9,+1100.00,1B
17/01/2012,04:15:08,   0.0,  0.0,  142, +7.1,  84.8,    2.1,   +7.2,  +84.7,  +35.1,+1100.00,18
17/01/2012,04:15:26,   0.0,  0.0,  168, +7.2,  84.8,    2.3,   +7.3,  +85.3,  +35.1,+1100.00,21
17/01/2012,04:15:44,   0.0,  0.0,  145, +7.2,  84.8,    2.1,   +7.2,  +84.9,  +34.9,+1100.00,25
17/01/2012,04:16:10,   0.0,  0.0,  162, +7.1,  84.8,    1.9,   +7.2,  +85.3,  +35.4,+1100.00,1B
17/01/2012,04:16:28,   0.0,  0.0,  124, +7.1,  84.8,    2.1,   +7.2,  +85.1,  +35.2,+1100.00,17
17/01/2012,04:16:45,   0.0,  0.0,  130, +7.2,  84.8,    2.5,   +7.3,  +85.5,  +35.1,+1100.00,1C
17/01/2012,04:17:11,   0.0,  0.0,  138, +7.2,  84.8,    2.1,   +7.2,  +85.5,  +35.1,+1100.00,19
17/01/2012,04:17:29,   0.0,  0.0,  144, +7.1,  84.9,    2.2,   +6.9,  +85.2,  +35.2,+1100.00,24
17/01/2012,04:17:47,   0.0,  0.0,  139, +7.1,  84.9,    2.3,   +7.2,  +85.2,  +35.4,+1100.00,25
17/01/2012,04:18:05,   0.0,  0.0,  157, +7.2,  84.9,    2.1,   +7.3,  +85.3,  +35.3,+1100.00,20
17/01/2012,04:18:31,   0.0,  0.0,  183, +7.1,  84.9,    2.1,   +7.2,  +85.3,  +35.4,+1100.00,1D
17/01/2012,04:18:49,   0.0,  0.0,  172, +7.2,  84.9,    2.1,   +7.2,  +85.3,  +35.2,+1100.00,23
17/01/2012,04:19:07,   0.0,  0.0,  167, +7.2,  84.9,    2.4,   +7.3,  +85.1,  +35.1,+1100.00,23
17/01/2012,04:19:25,   0.0,  0.0,  129, +7.2,  84.9,    2.2,   +7.3,  +85.0,  +35.0,+1100.00,1D
17/01/2012,04:19:51,   0.0,  0.0,  154, +7.2,  85.0,    2.2,   +7.2,  +85.6,  +35.2,+1100.00,19
17/01/2012,04:20:09,   0.0,  0.0,  147, +7.2,  85.0,    2.2,   +7.1,  +85.4,  +35.0,+1100.00,11
17/01/2012,04:20:27,   0.0,  0.0,  160, +7.2,  84.9,    2.4,   +7.3,  +85.0,  +35.3,+1100.00,17
17/01/2012,04:20:45,   0.0,  0.0,  113, +7.2,  85.0,    2.4,   +7.3,  +85.2,  +35.1,+1100.00,0D
17/01/2012,04:21:11,   0.0,  0.0,  165, +7.2,  84.9,    2.1,   +7.3,  +85.2,  +34.9,+1100.00,1A
17/01/2012,04:21:29,   0.0,  0.0,  144, +7.1,  84.9,    2.3,   +7.2,  +85.6,  +35.0,+1100.00,1C
17/01/2012,04:21:47,   0.0,  0.0,  145, +7.2,  84.9,    2.1,   +7.2,  +85.2,  +35.1,+1100.00,19
17/01/2012,04:22:05,   0.0,  0.0,  141, +7.2,  84.9,    2.1,   +7.2,  +84.9,  +35.1,+1100.00,16
17/01/2012,04:22:31,   0.0,  0.0,  131, +7.2,  84.9,    2.1,   +7.3,  +85.4,  +35.3,+1100.00,13
17/01/2012,04:22:49,   0.0,  0.0,  168, +7.2,  85.0,    2.2,   +7.3,  +85.4,  +34.9,+1100.00,24
17/01/2012,04:23:06,   0.0,  0.0,  135, +7.2,  85.0,    2.3,   +7.4,  +85.5,  +35.1,+1100.00,14
17/01/2012,04:23:24,   0.0,  0.0,  149, +7.2,  85.0,    2.5,   +7.3,  +85.3,  +35.2,+1100.00,19
17/01/2012,04:23:50,   0.0,  0.0,  161, +7.2,  84.9,    2.2,   +7.2,  +85.6,  +35.3,+1100.00,1A
17/01/2012,04:24:08,   0.0,  0.0,  127, +7.2,  84.9,    2.3,   +7.3,  +85.4,  +35.0,+1100.00,1D
17/01/2012,04:24:26,   0.0,  0.0,  154, +7.2,  85.0,    2.2,   +7.3,  +85.6,  +35.2,+1100.00,18
17/01/2012,04:24:44,   0.0,  0.0,  168, +7.2,  85.0,    2.1,   +7.2,  +85.6,  +35.3,+1100.00,1C
17/01/2012,04:25:10,   0.0,  0.0,  145, +7.2,  84.9,    2.0,   +7.3,  +85.9,  +35.4,+1100.00,1D
17/01/2012,04:25:28,   0.0,  0.0,  180, +7.2,  85.0,    2.3,   +7.3,  +85.7,  +35.3,+1100.00,1D
17/01/2012,04:25:45,   0.0,  0.0,  155, +7.2,  84.9,    2.2,   +7.2,  +85.5,  +35.2,+1100.00,21
17/01/2012,04:26:11,   0.0,  0.0,  161, +7.2,  84.9,    2.1,   +7.2,  +85.4,  +35.4,+1100.00,18
17/01/2012,04:26:29,   0.0,  0.0,  150, +7.2,  84.9,    2.0,   +6.8,  +85.0,  +35.2,+1100.00,1D
17/01/2012,04:26:47,   0.0,  0.0,  133, +7.2,  84.8,    2.4,   +7.2,  +85.2,  +35.2,+1100.00,1E
17/01/2012,04:27:05,   0.0,  0.0,  136, +7.2,  84.9,    2.1,   +7.3,  +85.2,  +35.4,+1100.00,1D
17/01/2012,04:27:31,   0.0,  0.0,  153, +7.2,  84.9,    2.0,   +7.2,  +85.2,  +35.4,+1100.00,19
17/01/2012,04:27:49,   0.0,  0.0,  161, +7.2,  84.8,    2.1,   +6.8,  +85.4,  +35.5,+1100.00,29
17/01/2012,04:28:07,   0.0,  0.0,  155, +7.1,  84.9,    2.1,   +7.3,  +85.0,  +35.2,+1100.00,1C
17/01/2012,04:28:25,   0.0,  0.0,  160, +7.2,  84.9,    2.1,   +7.1,  +85.1,  +35.1,+1100.00,17
17/01/2012,04:28:51,   0.0,  0.0,  140, +7.2,  85.0,    2.0,   +7.2,  +85.3,  +35.4,+1100.00,11
17/01/2012,04:29:09,   0.0,  0.0,  144, +7.2,  85.0,    2.1,   +7.0,  +85.6,  +35.5,+1100.00,1C
17/01/2012,04:29:27,   0.0,  0.0,  158, +7.2,  85.0,    2.1,   +7.2,  +85.5,  +35.5,+1100.00,22
17/01/2012,04:29:45,   0.0,  0.0,  151, +7.2,  85.0,    2.2,   +7.3,  +85.8,  +35.6,+1100.00,21
17/01/2012,04:30:11,   0.0,  0.0,  150, +7.2,  85.0,    2.0,   +6.7,  +85.3,  +35.4,+1100.00,0B
17/01/2012,04:30:29,   0.0,  0.0,  163, +7.2,  84.9,    2.1,   +7.3,  +85.0,  +35.4,+1100.00,1B
17/01/2012,04:30:47,   0.0,  0.0,  147, +7.2,  84.9,    2.2,   +7.3,  +85.1,  +35.2,+1100.00,1D
17/01/2012,04:31:05,   0.0,  0.0,  151, +7.2,  84.9,    2.2,   +7.2,  +85.0,  +35.0,+1100.00,0F
17/01/2012,04:31:31,   0.0,  0.0,  143, +7.2,  84.9,    2.1,   +7.3,  +85.0,  +35.2,+1100.00,11
17/01/2012,04:31:49,   0.0,  0.0,  117, +7.2,  84.9,    2.0,   +6.8,  +85.2,  +35.3,+1100.00,21
17/01/2012,04:32:07,   0.0,  0.0,  148, +7.2,  84.9,    2.1,   +7.2,  +85.1,  +35.2,+1100.00,1A
17/01/2012,04:32:25,   0.0,  0.0,  178, +7.2,  85.0,    2.1,   +7.3,  +85.4,  +35.3,+1100.00,1A
17/01/2012,04:32:51,   0.0,  0.0,  168, +7.2,  85.0,    2.1,   +7.4,  +85.5,  +35.3,+1100.00,1A
17/01/2012,04:33:09,   0.0,  0.0,  152, +7.2,  85.0,    2.1,   +7.0,  +85.1,  +35.3,+1100.00,0F
17/01/2012,04:33:27,   0.0,  0.0,  146, +7.2,  84.9,    2.0,   +7.3,  +85.3,  +35.5,+1100.00,20
17/01/2012,04:33:45,   0.0,  0.0,  157, +7.2,  84.9,    2.1,   +7.3,  +85.3,  +35.3,+1100.00,21
17/01/2012,04:34:11,   0.0,  0.0,  148, +7.2,  84.9,    2.2,   +7.2,  +85.2,  +35.2,+1100.00,19
17/01/2012,04:34:29,   0.0,  0.0,  136, +7.2,  84.9,    2.0,   +6.8,  +85.9,  +35.4,+1100.00,2B
17/01/2012,04:34:47,   0.0,  0.0,  153, +7.2,  85.0,    2.1,   +7.2,  +85.7,  +35.2,+1100.00,1A
17/01/2012,04:35:05,   0.0,  0.0,  166, +7.2,  85.0,    2.2,   +7.3,  +85.7,  +35.3,+1100.00,1C
17/01/2012,04:35:31,   0.0,  0.0,  127, +7.2,  85.0,    2.0,   +6.7,  +85.5,  +35.2,+1100.00,16
17/01/2012,04:35:49,   0.0,  0.0,  145, +7.2,  85.0,    2.2,   +7.2,  +85.4,  +35.5,+1100.00,1F
17/01/2012,04:36:07,   0.0,  0.0,  150, +7.1,  85.0,    2.2,   +7.2,  +85.8,  +35.3,+1100.00,17
