27/01/2011,06:14:45,   0.4,  0.0,  117, +2.3,  94.5,    0.3,   +4.2,   +4.3,   +2.4,+1100.00,E9
27/01/2011,06:15:10,   0.4,  0.0,  117, +2.3,  94.4,    0.1,   +4.3,   +4.3,   +2.4,+1100.00,E0
27/01/2011,06:15:28,   0.4,  0.0,  117, +2.3,  94.5,    0.1,   +4.1,   +4.4,   +2.4,+1100.00,E9
27/01/2011,06:15:46,   0.4,  0.0,  117, +2.3,  94.5,    0.2,   +4.2,   +4.3,   +2.4,+1100.00,EA
27/01/2011,06:16:04,   0.4,  0.0,  117, +2.3,  94.5,    0.2,   +4.3,   +4.3,   +2.4,+1100.00,E6
27/01/2011,06:16:30,   0.4,  0.0,  117, +2.3,  94.5,    0.4,   +4.2,   +4.4,   +2.4,+1100.00,E7
27/01/2011,06:16:48,   0.4,  0.0,  117, +2.3,  94.5,    0.1,   +4.2,   +4.4,   +2.4,+1100.00,ED
27/01/2011,06:17:06,   0.4,  0.0,  117, +2.4,  94.5,    0.4,   +4.4,   +4.3,   +2.4,+1100.00,ED
27/01/2011,06:17:24,   0.4,  0.0,  117, +2.3,  94.5,    0.1,   +4.3,   +4.3,   +2.4,+1100.00,E8
27/01/2011,06:17:50,   0.4,  0.0,  115, +2.3,  94.4,    0.2,   +4.3,   +4.3,   +2.4,+1100.00,E5
27/01/2011,06:18:08,   0.4,  0.0,  115, +2.3,  94.4,    0.3,   +4.3,   +4.2,   +2.5,+1100.00,EA
27/01/2011,06:18:26,   0.4,  0.0,  125, +2.3,  94.4,    0.3,   +4.2,   +4.3,   +2.5,+1100.00,EB
27/01/2011,06:18:44,   0.4,  0.0,  124, +2.3,  94.4,    0.3,   +4.2,   +4.3,   +2.4,+1100.00,E9
27/01/2011,06:19:09,   0.4,  0.0,  133, +2.3,  94.5,    0.4,   +4.3,   +4.3,   +2.4,+1100.00,EE
27/01/2011,06:19:27,   0.4,  0.0,  133, +2.3,  94.5,    0.1,   +4.2,   +4.3,   +2.4,+1100.00,EA
27/01/2011,06:19:45,   0.4,  0.0,   89, +2.3,  94.5,    0.1,   +4.3,   +4.2,   +2.5,+1100.00,E5
27/01/2011,06:20:03,   0.4,  0.0,   84, +2.3,  94.5,    0.2,   +4.3,   +4.2,   +2.5,+1100.00,D3
27/01/2011,06:20:29,   0.4,  0.0,   62, +2.3,  94.5,    0.0,   +4.2,   +4.3,   +2.4,+1100.00,D4
27/01/2011,06:20:47,   0.4,  0.0,   63, +2.4,  94.4,    0.2,   +4.3,   +4.3,   +2.5,+1100.00,D9
27/01/2011,06:21:05,   0.4,  0.0,   63, +2.3,  94.4,    0.2,   +4.3,   +4.3,   +2.4,+1100.00,D2
27/01/2011,06:21:23,   0.4,  0.0,   63, +2.3,  94.4,    0.1,   +4.3,   +4.3,   +2.5,+1100.00,D2
27/01/2011,06:21:49,   0.4,  0.0,   63, +2.3,  94.4,    0.1,   +4.2,   +4.4,   +2.4,+1100.00,D9
27/01/2011,06:22:07,   0.4,  0.0,   68, +2.3,  94.4,    0.3,   +4.3,   +4.3,   +2.4,+1100.00,DB
27/01/2011,06:22:25,   0.4,  0.0,   68, +2.3,  94.4,    0.2,   +4.2,   +4.4,   +2.4,+1100.00,DA
27/01/2011,06:22:50,   0.4,  0.0,   80, +2.3,  94.4,    0.1,   +4.3,   +4.3,   +2.4,+1100.00,D1
27/01/2011,06:23:08,   0.4,  0.0,   71, +2.3,  94.4,    0.0,   +4.2,   +4.3,   +2.4,+1100.00,D3
27/01/2011,06:23:26,   0.4,  0.0,   79, +2.4,  94.4,    0.1,   +4.2,   +4.4,   +2.3,+1100.00,DD
27/01/2011,06:23:44,   0.4,  0.0,   78, +2.4,  94.4,    0.1,   +4.3,   +4.3,   +2.4,+1100.00,DD
27/01/2011,06:24:10,   0.4,  0.0,   80, +2.4,  94.3,    0.1,   +4.2,   +4.4,   +2.4,+1100.00,CF
27/01/2011,06:24:28,   0.4,  0.0,   80, +2.3,  94.3,    0.1,   +4.3,   +4.4,   +2.4,+1100.00,D8
27/01/2011,06:24:46,   0.4,  0.0,   80, +2.4,  94.3,    0.1,   +4.2,   +4.4,   +2.4,+1100.00,D8
27/01/2011,06:25:04,   0.4,  0.0,   80, +2.3,  94.3,    0.1,   +4.2,   +4.3,   +2.5,+1100.00,D2
27/01/2011,06:25:30,   0.4,  0.0,   80, +2.4,  94.2,    0.1,   +4.3,   +4.2,   +2.4,+1100.00,D0
27/01/2011,06:25:48,   0.4,  0.0,   80, +2.4,  94.2,    0.3,   +4.1,   +4.4,   +2.4,+1100.00,DB
27/01/2011,06:26:06,   0.4,  0.0,   80, +2.4,  94.2,    0.1,   +4.3,   +4.3,   +2.5,+1100.00,D6
27/01/2011,06:26:24,   0.4,  0.0,   80, +2.4,  94.2,    0.1,   +4.3,   +4.3,   +2.5,+1100.00,D6
27/01/2011,06:26:50,   0.4,  0.0,   82, +2.4,  94.2,    0.1,   +4.3,   +4.3,   +2.4,+1100.00,D6
27/01/2011,06:27:08,   0.4,  0.0,  103, +2.4,  94.2,    0.1,   +4.3,   +4.2,   +2.5,+1100.00,E4
27/01/2011,06:27:26,   0.4,  0.0,  107, +2.4,  94.2,    0.2,   +4.2,   +4.4,   +2.4,+1100.00,E9
27/01/2011,06:27:44,   0.4,  0.0,  107, +2.4,  94.1,    0.3,   +4.2,   +4.3,   +2.4,+1100.00,E8
27/01/2011,06:28:10,   0.4,  0.0,  107, +2.4,  94.1,    0.1,   +4.2,   +4.3,   +2.4,+1100.00,E0
27/01/2011,06:28:28,   0.4,  0.0,  107, +2.3,  94.0,    0.3,   +4.3,   +4.3,   +2.4,+1100.00,EA
27/01/2011,06:28:46,   0.4,  0.0,  107, +2.4,  94.1,    0.3,   +4.3,   +4.3,   +2.4,+1100.00,EC
27/01/2011,06:29:03,   0.4,  0.0,  101, +2.4,  94.1,    0.4,   +4.3,   +4.3,   +2.4,+1100.00,E1
27/01/2011,06:29:29,   0.4,  0.0,  134, +2.4,  94.1,    0.2,   +4.3,   +4.3,   +2.4,+1100.00,ED
27/01/2011,06:29:47,   0.4,  0.0,  133, +2.4,  94.1,    0.1,   +4.3,   +4.3,   +2.5,+1100.00,EC
27/01/2011,06:30:05,   0.4,  0.0,  134, +2.3,  94.1,    0.1,   +4.3,   +4.3,   +2.4,+1100.00,DD
27/01/2011,06:30:23,   0.4,  0.0,  133, +2.4,  94.1,    0.1,   +4.2,   +4.3,   +2.5,+1100.00,DD
27/01/2011,06:30:49,   0.4,  0.0,   54, +2.3,  94.1,    0.1,   +4.3,   +4.3,   +2.4,+1100.00,D6
27/01/2011,06:31:07,   0.4,  0.0,  108, +2.4,  94.1,    0.3,   +4.2,   +4.3,   +2.4,+1100.00,E3
27/01/2011,06:31:25,   0.4,  0.0,  108, +2.3,  94.2,    0.1,   +4.1,   +4.4,   +2.4,+1100.00,E1
27/01/2011,06:31:43,   0.4,  0.0,  108, +2.4,  94.2,    0.2,   +4.2,   +4.4,   +2.4,+1100.00,E4
27/01/2011,06:32:09,   0.4,  0.0,  108, +2.4,  94.2,    0.1,   +4.3,   +4.3,   +2.4,+1100.00,E6
27/01/2011,06:32:27,   0.4,  0.0,  108, +2.4,  94.2,    0.2,   +4.3,   +4.2,   +2.5,+1100.00,E7
27/01/2011,06:32:45,   0.4,  0.0,  109, +2.4,  94.3,    0.0,   +4.3,   +4.3,   +2.4,+1100.00,E7
27/01/2011,06:33:03,   0.4,  0.0,  108, +2.4,  94.2,    0.2,   +4.1,   +4.4,   +2.4,+1100.00,E1
27/01/2011,06:33:29,   0.4,  0.0,  109, +2.4,  94.3,    0.1,   +4.2,   +4.3,   +2.4,+1100.00,EA
27/01/2011,06:33:47,   0.4,  0.0,  108, +2.4,  94.3,    0.0,   +4.3,   +4.3,   +2.5,+1100.00,EA
27/01/2011,06:34:05,   0.4,  0.0,  108, +2.4,  94.3,    0.2,   +4.3,   +4.3,   +2.5,+1100.00,E7
27/01/2011,06:34:30,   0.4,  0.0,  108, +2.4,  94.3,    0.1,   +4.2,   +4.3,   +2.4,+1100.00,E2
27/01/2011,06:34:48,   0.4,  0.0,   84, +2.4,  94.3,    0.2,   +4.2,   +4.3,   +2.5,+1100.00,E0
27/01/2011,06:35:06,   0.4,  0.0,   84, +2.4,  94.3,    0.0,   +4.2,   +4.3,   +2.4,+1100.00,D8
27/01/2011,06:35:24,   0.4,  0.0,   84, +2.4,  94.3,    0.1,   +4.3,   +4.3,   +2.4,+1100.00,DA
27/01/2011,06:35:50,   0.4,  0.0,   85, +2.4,  94.2,    0.1,   +4.3,   +4.3,   +2.5,+1100.00,DA
27/01/2011,06:36:08,   0.4,  0.0,   84, +2.4,  94.2,    0.1,   +4.3,   +4.3,   +2.5,+1100.00,DD
27/01/2011,06:36:26,   0.4,  0.0,   84, +2.4,  94.2,    0.1,   +4.3,   +4.2,   +2.5,+1100.00,DC
27/01/2011,06:36:44,   0.4,  0.0,   84, +2.4,  94.3,    0.1,   +4.2,   +4.3,   +2.5,+1100.00,DD
27/01/2011,06:37:10,   0.4,  0.0,   85, +2.4,  94.2,    0.1,   +4.3,   +4.2,   +2.5,+1100.00,D7
27/01/2011,06:37:28,   0.4,  0.0,   84, +2.4,  94.2,    0.2,   +4.2,   +4.3,   +2.5,+1100.00,E0
27/01/2011,06:37:46,   0.4,  0.0,   84, +2.4,  94.2,    0.3,   +4.3,   +4.2,   +2.5,+1100.00,E1
27/01/2011,06:38:04,   0.4,  0.0,   84, +2.4,  94.2,    0.4,   +4.3,   +4.3,   +2.5,+1100.00,DE
27/01/2011,06:38:29,   0.4,  0.0,   84, +2.4,  94.2,    0.1,   +4.2,   +4.3,   +2.4,+1100.00,E0
27/01/2011,06:38:47,   0.4,  0.0,   84, +2.4,  94.2,    0.3,   +4.2,   +4.3,   +2.5,+1100.00,E3
27/01/2011,06:39:05,   0.4,  0.0,   84, +2.4,  94.2,    0.2,   +4.3,   +4.3,   +2.5,+1100.00,DE
27/01/2011,06:39:23,   0.4,  0.0,   84, +2.4,  94.2,    0.2,   +4.3,   +4.3,   +2.5,+1100.00,DE
27/01/2011,06:39:49,   0.4,  0.0,   85, +2.4,  94.2,    0.1,   +4.3,   +4.3,   +2.5,+1100.00,E6
27/01/2011,06:40:07,   0.4,  0.0,   84, +2.4,  94.2,    0.2,   +4.2,   +4.4,   +2.4,+1100.00,D7
27/01/2011,06:40:25,   0.4,  0.0,  127, +2.4,  94.3,    0.1,   +4.3,   +4.3,   +2.5,+1100.00,E6
27/01/2011,06:40:43,   0.4,  0.0,  144, +2.4,  94.2,    0.0,   +4.3,   +4.3,   +2.5,+1100.00,E3
27/01/2011,06:41:09,   0.4,  0.0,  144, +2.4,  94.2,    0.1,   +4.3,   +4.3,   +2.5,+1100.00,E7
27/01/2011,06:41:27,   0.4,  0.0,  144, +2.4,  94.2,    0.0,   +4.2,   +4.4,   +2.5,+1100.00,E6
27/01/2011,06:41:45,   0.4,  0.0,  144, +2.4,  94.2,    0.2,   +4.3,   +4.3,   +2.5,+1100.00,E8
27/01/2011,06:42:03,   0.4,  0.0,  144, +2.4,  94.2,    0.1,   +4.3,   +4.2,   +2.6,+1100.00,E2
27/01/2011,06:42:29,   0.4,  0.0,  144, +2.4,  94.2,    0.5,   +4.3,   +4.3,   +2.5,+1100.00,EE
27/01/2011,06:42:47,   0.4,  0.0,  144, +2.4,  94.2,    0.1,   +4.2,   +4.3,   +2.6,+1100.00,EA
27/01/2011,06:43:05,   0.4,  0.0,  144, +2.4,  94.2,    0.1,   +4.2,   +4.3,   +2.5,+1100.00,E4
27/01/2011,06:43:30,   0.4,  0.0,  144, +2.4,  94.2,    0.1,   +4.2,   +4.3,   +2.5,+1100.00,E2
27/01/2011,06:43:48,   0.4,  0.0,  144, +2.4,  94.2,    0.2,   +4.2,   +4.3,   +2.5,+1100.00,EC
27/01/2011,06:44:06,   0.4,  0.0,  144, +2.5,  94.1,    0.3,   +4.3,   +4.3,   +2.6,+1100.00,EA
27/01/2011,06:44:24,   0.4,  0.0,  144, +2.4,  94.1,    0.2,   +4.3,   +4.3,   +2.5,+1100.00,E7
27/01/2011,06:44:50,   0.4,  0.0,  144, +2.4,  94.1,    0.4,   +4.2,   +4.3,   +2.5,+1100.00,E7
27/01/2011,06:45:08,   0.4,  0.0,  144, +2.4,  94.1,    0.1,   +4.2,   +4.3,   +2.5,+1100.00,E8
27/01/2011,06:45:26,   0.4,  0.0,  144, +2.4,  94.1,    0.1,   +4.3,   +4.2,   +2.5,+1100.00,E8
27/01/2011,06:45:44,   0.4,  0.0,  144, +2.4,  94.1,    0.1,   +4.3,   +4.3,   +2.6,+1100.00,EA
27/01/2011,06:46:10,   0.4,  0.0,  145, +2.4,  94.1,    0.2,   +4.3,   +4.2,   +2.6,+1100.00,E5
27/01/2011,06:46:28,   0.4,  0.0,  144, +2.4,  94.1,    0.1,   +4.1,   +4.3,   +2.5,+1100.00,EA
27/01/2011,06:46:46,   0.4,  0.0,  144, +2.4,  94.1,    0.1,   +4.1,   +4.3,   +2.5,+1100.00,EA
27/01/2011,06:47:04,   0.4,  0.0,  144, +2.4,  94.1,    0.2,   +4.3,   +4.3,   +2.6,+1100.00,E9
27/01/2011,06:47:29,   0.4,  0.0,  145, +2.4,  94.2,    0.1,   +4.2,   +4.4,   +2.5,+1100.00,F0
27/01/2011,06:47:47,   0.4,  0.0,  144, +2.4,  94.2,    0.3,   +4.2,   +4.3,   +2.5,+1100.00,F0
27/01/2011,06:48:05,   0.4,  0.0,  144, +2.5,  94.2,    0.4,   +4.3,   +4.3,   +2.6,+1100.00,EF
27/01/2011,06:48:23,   0.4,  0.0,  144, +2.4,  94.2,    0.1,   +4.3,   +4.3,   +2.6,+1100.00,EB
27/01/2011,06:48:49,   0.4,  0.0,  144, +2.4,  94.2,    0.0,   +4.2,   +4.4,   +2.5,+1100.00,F1
27/01/2011,06:49:07,   0.4,  0.0,  144, +2.4,  94.2,    0.1,   +4.3,   +4.3,   +2.5,+1100.00,ED
27/01/2011,06:49:25,   0.4,  0.0,  144, +2.4,  94.2,    0.1,   +4.2,   +4.3,   +2.5,+1100.00,EC
27/01/2011,06:49:43,   0.4,  0.0,  144, +2.4,  94.2,    0.2,   +4.2,   +4.3,   +2.6,+1100.00,EE
27/01/2011,06:50:09,   0.4,  0.0,  144, +2.4,  94.2,    0.0,   +4.2,   +4.3,   +2.6,+1100.00,E6
27/01/2011,06:50:27,   0.4,  0.0,  144, +2.4,  94.2,    0.2,   +4.3,   +4.2,   +2.6,+1100.00,E8
27/01/2011,06:50:45,   0.4,  0.0,  144, +2.4,  94.2,    0.3,   +4.2,   +4.3,   +2.6,+1100.00,E9
27/01/2011,06:51:10,   0.4,  0.0,  145, +2.4,  94.2,    0.1,   +4.3,   +4.3,   +2.6,+1100.00,E2
27/01/2011,06:51:28,   0.4,  0.0,  144, +2.4,  94.2,    0.1,   +4.2,   +4.2,   +2.6,+1100.00,E8
27/01/2011,06:51:46,   0.4,  0.0,  144, +2.4,  94.2,    0.2,   +4.2,   +4.3,   +2.5,+1100.00,E9
27/01/2011,06:52:04,   0.4,  0.0,  144, +2.4,  94.2,    0.2,   +4.3,   +4.3,   +2.6,+1100.00,E6
27/01/2011,06:52:30,   0.4,  0.0,  145, +2.4,  94.3,    0.0,   +4.2,   +4.3,   +2.5,+1100.00,E3
27/01/2011,06:52:48,   0.4,  0.0,  144, +2.4,  94.3,    0.1,   +4.3,   +4.3,   +2.6,+1100.00,EE
27/01/2011,06:53:06,   0.4,  0.0,  144, +2.4,  94.3,    0.2,   +4.3,   +4.3,   +2.6,+1100.00,EA
27/01/2011,06:53:24,   0.4,  0.0,  144, +2.4,  94.4,    0.2,   +4.3,   +4.2,   +2.6,+1100.00,EA
27/01/2011,06:53:50,   0.4,  0.0,  145, +2.4,  94.4,    0.1,   +4.3,   +4.3,   +2.6,+1100.00,EA
27/01/2011,06:54:08,   0.4,  0.0,  144, +2.4,  94.4,    0.3,   +4.3,   +4.2,   +2.6,+1100.00,EE
27/01/2011,06:54:26,   0.4,  0.0,  144, +2.4,  94.4,    0.2,   +4.3,   +4.2,   +2.6,+1100.00,ED
27/01/2011,06:54:44,   0.4,  0.0,  144, +2.4,  94.4,    0.4,   +4.3,   +4.2,   +2.6,+1100.00,EF
27/01/2011,06:55:09,   0.4,  0.0,  144, +2.4,  94.5,    0.0,   +4.2,   +4.3,   +2.6,+1100.00,EE
27/01/2011,06:55:27,   0.4,  0.0,  144, +2.4,  94.5,    0.1,   +4.2,   +4.3,   +2.6,+1100.00,EF
27/01/2011,06:55:45,   0.4,  0.0,  144, +2.4,  94.5,    0.0,   +4.2,   +4.4,   +2.6,+1100.00,EF
27/01/2011,06:56:03,   0.4,  0.0,  144, +2.4,  94.5,    0.2,   +4.2,   +4.3,   +2.6,+1100.00,EB
27/01/2011,06:56:29,   0.4,  0.0,  144, +2.4,  94.5,    0.1,   +4.2,   +4.3,   +2.5,+1100.00,F1
27/01/2011,06:56:47,   0.4,  0.0,  144, +2.4,  94.5,    0.1,   +4.3,   +4.2,   +2.6,+1100.00,F2
27/01/2011,06:57:05,   0.4,  0.0,  144, +2.5,  94.5,    0.1,   +4.3,   +4.3,   +2.5,+1100.00,EE
27/01/2011,06:57:23,   0.4,  0.0,  144, +2.4,  94.5,    0.3,   +4.2,   +4.3,   +2.6,+1100.00,EF
27/01/2011,06:57:49,   0.4,  0.0,  144, +2.4,  94.4,    0.0,   +4.2,   +4.3,   +2.5,+1100.00,F2
27/01/2011,06:58:07,   0.4,  0.0,  144, +2.4,  94.4,    0.1,   +4.3,   +4.3,   +2.6,+1100.00,F0
27/01/2011,06:58:25,   0.4,  0.0,  144, +2.4,  94.4,    0.1,   +4.2,   +4.3,   +2.6,+1100.00,EF
27/01/2011,06:58:50,   0.4,  0.0,  144, +2.5,  94.4,    0.1,   +4.3,   +4.2,   +2.6,+1100.00,EE
27/01/2011,06:59:08,   0.4,  0.0,  144, +2.4,  94.5,    0.3,   +4.2,   +4.3,   +2.5,+1100.00,F3
27/01/2011,06:59:26,   0.4,  0.0,  144, +2.4,  94.5,    0.3,   +4.2,   +4.3,   +2.6,+1100.00,F4
27/01/2011,06:59:44,   0.4,  0.0,  265, +2.4,  94.5,    0.2,   +4.3,   +4.3,   +2.6,+1100.00,F8
27/01/2011,07:00:10,   0.4,  0.0,  265, +2.4,  94.5,    0.1,   +4.3,   +4.3,   +2.6,+1100.00,E3
27/01/2011,07:00:28,   0.4,  0.0,  265, +2.4,  94.5,    0.3,   +4.3,   +4.3,   +2.6,+1100.00,EE
27/01/2011,07:00:46,   0.4,  0.0,  266, +2.5,  94.6,    0.1,   +4.4,   +4.2,   +2.6,+1100.00,EF
27/01/2011,07:01:04,   0.4,  0.0,  265, +2.4,  94.6,    0.1,   +4.2,   +4.3,   +2.5,+1100.00,E6
27/01/2011,07:01:30,   0.4,  0.0,  265, +2.4,  94.5,    0.3,   +4.3,   +4.4,   +2.5,+1100.00,E8
27/01/2011,07:01:48,   0.4,  0.0,  266, +2.4,  94.5,    0.1,   +4.3,   +4.3,   +2.5,+1100.00,EF
27/01/2011,07:02:06,   0.4,  0.0,  266, +2.4,  94.5,    0.3,   +4.2,   +4.3,   +2.5,+1100.00,EB
27/01/2011,07:02:24,   0.4,  0.0,  266, +2.4,  94.5,    0.2,   +4.2,   +4.3,   +2.5,+1100.00,EA
27/01/2011,07:02:50,   0.4,  0.0,  266, +2.4,  94.5,    0.2,   +4.3,   +4.3,   +2.5,+1100.00,EA
27/01/2011,07:03:08,   0.4,  0.0,  265, +2.4,  94.5,    0.3,   +4.3,   +4.2,   +2.6,+1100.00,EE
27/01/2011,07:03:26,   0.4,  0.0,  265, +2.4,  94.5,    0.3,   +4.3,   +4.2,   +2.6,+1100.00,EE
27/01/2011,07:03:44,   0.4,  0.0,  265, +2.4,  94.5,    0.4,   +4.3,   +4.3,   +2.5,+1100.00,EF
27/01/2011,07:04:09,   0.4,  0.0,  265, +2.4,  94.6,    0.1,   +4.3,   +4.3,   +2.5,+1100.00,EF
27/01/2011,07:04:27,   0.4,  0.0,  265, +2.4,  94.6,    0.3,   +4.3,   +4.2,   +2.6,+1100.00,F1
27/01/2011,07:04:45,   0.4,  0.0,  265, +2.4,  94.5,    0.2,   +4.3,   +4.3,   +2.5,+1100.00,EF
27/01/2011,07:05:03,   0.4,  0.0,  265, +2.4,  94.5,    0.2,   +4.2,   +4.3,   +2.5,+1100.00,E9
27/01/2011,07:05:29,   0.4,  0.0,  265, +2.4,  94.5,    0.0,   +4.3,   +4.3,   +2.4,+1100.00,EF
27/01/2011,07:05:47,   0.4,  0.0,  265, +2.4,  94.5,    0.0,   +4.3,   +4.3,   +2.4,+1100.00,EF
27/01/2011,07:06:05,   0.4,  0.0,  265, +2.4,  94.5,    0.1,   +4.3,   +4.3,   +2.4,+1100.00,EB
27/01/2011,07:06:23,   0.4,  0.0,  265, +2.4,  94.5,    0.1,   +4.2,   +4.3,   +2.5,+1100.00,EB
27/01/2011,07:06:49,   0.4,  0.0,  266, +2.4,  94.4,    0.1,   +4.2,   +4.4,   +2.4,+1100.00,F3
27/01/2011,07:07:07,   0.4,  0.0,  266, +2.4,  94.5,    0.2,   +4.2,   +4.3,   +2.4,+1100.00,EF
27/01/2011,07:07:25,   0.4,  0.0,  265, +2.4,  94.5,    0.2,   +4.1,   +4.4,   +2.4,+1100.00,EE
27/01/2011,07:07:50,   0.4,  0.0,  266, +2.4,  94.6,    0.1,   +4.3,   +4.3,   +2.4,+1100.00,EE
27/01/2011,07:08:08,   0.4,  0.0,  266, +2.4,  94.7,    0.1,   +4.2,   +4.3,   +2.4,+1100.00,F2
27/01/2011,07:08:26,   0.4,  0.0,  266, +2.4,  94.7,    0.1,   +4.2,   +4.3,   +2.4,+1100.00,F2
27/01/2011,07:08:44,   0.4,  0.0,  266, +2.4,  94.8,    0.2,   +4.3,   +4.3,   +2.4,+1100.00,F5
27/01/2011,07:09:10,   0.4,  0.0,  266, +2.4,  94.8,    0.1,   +4.2,   +4.3,   +2.3,+1100.00,EC
27/01/2011,07:09:28,   0.4,  0.0,  266, +2.4,  94.9,    0.1,   +4.4,   +4.2,   +2.4,+1100.00,F8
27/01/2011,07:09:46,   0.4,  0.0,  266, +2.3,  94.9,    0.1,   +4.2,   +4.3,   +2.4,+1100.00,F6
27/01/2011,07:10:04,   0.4,  0.0,  266, +2.4,  95.0,    0.2,   +4.2,   +4.3,   +2.3,+1100.00,E1
27/01/2011,07:10:30,   0.4,  0.0,  266, +2.3,  95.1,    0.3,   +4.2,   +4.3,   +2.4,+1100.00,E2
27/01/2011,07:10:48,   0.4,  0.0,  266, +2.3,  95.2,    0.2,   +4.2,   +4.3,   +2.3,+1100.00,EA
27/01/2011,07:11:06,   0.4,  0.0,  266, +2.3,  95.2,    0.4,   +4.3,   +4.3,   +2.3,+1100.00,E8
27/01/2011,07:11:24,   0.4,  0.0,  267, +2.3,  95.3,    0.2,   +4.3,   +4.3,   +2.4,+1100.00,E9
27/01/2011,07:11:50,   0.4,  0.0,  267, +2.3,  95.3,    0.1,   +4.3,   +4.2,   +2.3,+1100.00,E5
27/01/2011,07:12:08,   0.4,  0.0,  267, +2.3,  95.3,    0.3,   +4.2,   +4.3,   +2.3,+1100.00,EB
27/01/2011,07:12:26,   0.4,  0.0,  266, +2.3,  95.3,    0.3,   +4.2,   +4.3,   +2.3,+1100.00,EA
27/01/2011,07:12:44,   0.4,  0.0,  267, +2.3,  95.4,    0.3,   +4.3,   +4.2,   +2.3,+1100.00,EC
27/01/2011,07:13:09,   0.4,  0.0,  267, +2.3,  95.4,    0.1,   +4.2,   +4.3,   +2.3,+1100.00,EC
27/01/2011,07:13:27,   0.4,  0.0,  266, +2.3,  95.4,    0.1,   +4.1,   +4.3,   +2.3,+1100.00,EA
27/01/2011,07:13:45,   0.4,  0.0,  266, +2.4,  95.4,    0.1,   +4.3,   +4.3,   +2.3,+1100.00,ED
27/01/2011,07:14:03,   0.4,  0.0,  266, +2.4,  95.4,    0.2,   +4.1,   +4.4,   +2.3,+1100.00,E8
27/01/2011,07:14:29,   0.4,  0.0,  267, +2.3,  95.4,    0.1,   +4.2,   +4.3,   +2.3,+1100.00,EF
27/01/2011,07:14:47,   0.4,  0.0,  266, +2.3,  95.5,    0.1,   +4.2,   +4.3,   +2.3,+1100.00,EF
27/01/2011,07:15:05,   0.4,  0.0,  266, +2.3,  95.5,    0.3,   +4.2,   +4.3,   +2.3,+1100.00,EC
27/01/2011,07:15:23,   0.4,  0.0,  266, +2.4,  95.5,    0.1,   +4.1,   +4.3,   +2.2,+1100.00,E9
27/01/2011,07:15:49,   0.4,  0.0,  267, +2.3,  95.5,    0.2,   +4.3,   +4.3,   +2.3,+1100.00,F5
27/01/2011,07:16:07,   0.4,  0.0,  266, +2.4,  95.6,    0.1,   +4.2,   +4.3,   +2.3,+1100.00,EF
27/01/2011,07:16:25,   0.4,  0.0,  266, +2.4,  95.6,    0.2,   +4.2,   +4.4,   +2.3,+1100.00,F1
27/01/2011,07:16:43,   0.4,  0.0,  266, +2.3,  95.6,    0.1,   +4.3,   +4.2,   +2.4,+1100.00,EF
27/01/2011,07:17:09,   0.4,  0.0,  267, +2.3,  95.6,    0.0,   +4.3,   +4.3,   +2.3,+1100.00,F2
27/01/2011,07:17:27,   0.4,  0.0,  267, +2.3,  95.6,    0.3,   +4.2,   +4.3,   +2.3,+1100.00,F4
27/01/2011,07:17:45,   0.4,  0.0,  266, +2.3,  95.6,    0.2,   +4.1,   +4.4,   +2.2,+1100.00,F1
27/01/2011,07:18:10,   0.4,  0.0,  266, +2.4,  95.7,    0.2,   +4.2,   +4.3,   +2.3,+1100.00,ED
27/01/2011,07:18:28,   0.4,  0.0,  266, +2.3,  95.7,    0.1,   +4.2,   +4.3,   +2.2,+1100.00,F3
27/01/2011,07:18:46,   0.4,  0.0,  266, +2.4,  95.7,    0.2,   +4.3,   +4.3,   +2.2,+1100.00,F6
27/01/2011,07:19:04,   0.4,  0.0,  266, +2.4,  95.7,    0.1,   +4.3,   +4.3,   +2.3,+1100.00,F1
27/01/2011,07:19:30,   0.4,  0.0,  267, +2.3,  95.8,    0.1,   +4.3,   +4.3,   +2.3,+1100.00,F1
27/01/2011,07:19:48,   0.4,  0.0,  267, +2.4,  95.8,    0.2,   +4.3,   +4.3,   +2.3,+1100.00,FC
27/01/2011,07:20:06,   0.4,  0.0,  267, +2.4,  95.8,    0.3,   +4.3,   +4.3,   +2.3,+1100.00,EF
27/01/2011,07:20:24,   0.4,  0.0,  267, +2.4,  95.9,    0.2,   +4.2,   +4.3,   +2.3,+1100.00,EE
27/01/2011,07:20:50,   0.4,  0.0,  270, +2.3,  95.9,    0.1,   +4.2,   +4.3,   +2.2,+1100.00,E4
27/01/2011,07:21:08,   0.4,  0.0,  286, +2.4,  95.9,    0.3,   +4.2,   +4.3,   +2.3,+1100.00,F3
27/01/2011,07:21:26,   0.4,  0.0,  288, +2.4,  95.9,    0.3,   +4.1,   +4.4,   +2.2,+1100.00,F4
27/01/2011,07:21:44,   0.4,  0.0,  288, +2.4,  96.0,    0.4,   +4.3,   +4.3,   +2.3,+1100.00,EF
27/01/2011,07:22:09,   0.4,  0.0,  288, +2.3,  96.0,    0.2,   +4.2,   +4.3,   +2.2,+1100.00,EC
27/01/2011,07:22:27,   0.4,  0.0,  288, +2.4,  95.9,    0.2,   +4.2,   +4.3,   +2.3,+1100.00,F6
27/01/2011,07:22:45,   0.4,  0.0,  288, +2.4,  95.9,    0.1,   +4.3,   +4.3,   +2.3,+1100.00,F6
