19/01/2011,07:06:23,   0.0,  0.0,  184, -0.5,  93.5,    0.4,   +4.9,   +4.8,   -2.2,+1100.00,F6
19/01/2011,07:06:49,   0.0,  0.0,  185, -0.5,  93.4,    0.0,   +4.8,   +4.8,   -2.3,+1100.00,FA
19/01/2011,07:07:07,   0.0,  0.0,  184, -0.5,  93.4,    0.0,   +4.8,   +4.8,   -2.2,+1100.00,F3
19/01/2011,07:07:25,   0.0,  0.0,  184, -0.5,  93.4,    0.3,   +4.8,   +4.8,   -2.3,+1100.00,F7
19/01/2011,07:07:43,   0.0,  0.0,  184, -0.5,  93.4,    0.1,   +4.8,   +4.7,   -2.2,+1100.00,F3
19/01/2011,07:08:09,   0.0,  0.0,  185, -0.5,  93.4,    0.1,   +4.8,   +4.8,   -2.3,+1100.00,F9
19/01/2011,07:08:27,   0.0,  0.0,  184, -0.5,  93.4,    0.3,   +4.8,   +4.8,   -2.3,+1100.00,FA
19/01/2011,07:08:45,   0.0,  0.0,  184, -0.5,  93.4,    0.3,   +4.9,   +4.8,   -2.2,+1100.00,FA
19/01/2011,07:09:10,   0.0,  0.0,  184, -0.5,  93.5,    0.1,   +4.9,   +4.8,   -2.3,+1100.00,F3
19/01/2011,07:09:28,   0.0,  0.0,  184, -0.5,  93.4,    0.2,   +4.8,   +4.8,   -2.3,+1100.00,FB
19/01/2011,07:09:46,   0.0,  0.0,  184, -0.5,  93.3,    0.1,   +4.8,   +4.8,   -2.3,+1100.00,F9
19/01/2011,07:10:04,   0.0,  0.0,  184, -0.6,  93.3,    0.1,   +4.8,   +4.8,   -2.3,+1100.00,EC
19/01/2011,07:10:30,   0.0,  0.0,  184, -0.6,  93.2,    0.3,   +4.8,   +4.8,   -2.3,+1100.00,EC
19/01/2011,07:10:48,   0.0,  0.0,  184, -0.6,  93.2,    0.1,   +4.9,   +4.8,   -2.3,+1100.00,F4
19/01/2011,07:11:06,   0.0,  0.0,  184, -0.6,  93.2,    0.3,   +4.8,   +4.8,   -2.3,+1100.00,F0
19/01/2011,07:11:24,   0.0,  0.0,  184, -0.6,  93.2,    0.2,   +4.9,   +4.7,   -2.3,+1100.00,EF
19/01/2011,07:11:50,   0.0,  0.0,  185, -0.6,  93.3,    0.3,   +4.8,   +4.8,   -2.3,+1100.00,F1
19/01/2011,07:12:08,   0.0,  0.0,  184, -0.6,  93.2,    0.1,   +4.8,   +4.8,   -2.3,+1100.00,F1
19/01/2011,07:12:26,   0.0,  0.0,  184, -0.6,  93.3,    0.3,   +4.8,   +4.8,   -2.3,+1100.00,F4
19/01/2011,07:12:44,   0.0,  0.0,  184, -0.6,  93.3,    0.2,   +4.9,   +4.7,   -2.3,+1100.00,F3
19/01/2011,07:13:10,   0.0,  0.0,  184, -0.6,  93.4,    0.2,   +4.8,   +4.8,   -2.4,+1100.00,EF
19/01/2011,07:13:28,   0.0,  0.0,  184, -0.6,  93.4,    0.1,   +4.8,   +4.8,   -2.3,+1100.00,F6
19/01/2011,07:13:46,   0.0,  0.0,  184, -0.7,  93.4,    0.1,   +4.8,   +4.9,   -2.3,+1100.00,F8
19/01/2011,07:14:04,   0.0,  0.0,  184, -0.7,  93.4,    0.2,   +4.8,   +4.8,   -2.3,+1100.00,F3
19/01/2011,07:14:30,   0.0,  0.0,  185, -0.6,  93.3,    0.0,   +4.8,   +4.8,   -2.4,+1100.00,F0
19/01/2011,07:14:48,   0.0,  0.0,  184, -0.7,  93.3,    0.1,   +4.9,   +4.7,   -2.3,+1100.00,F9
19/01/2011,07:15:06,   0.0,  0.0,  184, -0.7,  93.2,    0.1,   +4.9,   +4.7,   -2.3,+1100.00,F3
19/01/2011,07:15:24,   0.0,  0.0,  184, -0.7,  93.1,    0.2,   +4.9,   +4.8,   -2.3,+1100.00,F4
19/01/2011,07:15:50,   0.0,  0.0,  185, -0.7,  93.1,    0.0,   +4.9,   +4.7,   -2.3,+1100.00,F1
19/01/2011,07:16:08,   0.0,  0.0,  184, -0.7,  93.1,    0.2,   +4.8,   +4.9,   -2.3,+1100.00,F7
19/01/2011,07:16:26,   0.0,  0.0,  184, -0.8,  93.1,    0.1,   +4.9,   +4.8,   -2.3,+1100.00,F7
19/01/2011,07:16:44,   0.0,  0.0,  184, -0.8,  93.2,    0.2,   +4.8,   +4.8,   -2.3,+1100.00,F8
19/01/2011,07:17:10,   0.0,  0.0,  185, -0.8,  93.3,    0.2,   +4.8,   +4.8,   -2.3,+1100.00,F4
19/01/2011,07:17:28,   0.0,  0.0,  184, -0.8,  93.3,    0.1,   +4.7,   +4.8,   -2.3,+1100.00,FA
19/01/2011,07:17:46,   0.0,  0.0,  184, -0.8,  93.4,    0.1,   +4.8,   +4.7,   -2.3,+1100.00,FB
19/01/2011,07:18:04,   0.0,  0.0,  184, -0.8,  93.4,    0.2,   +4.9,   +4.8,   -2.3,+1100.00,F9
19/01/2011,07:18:29,   0.0,  0.0,  185, -0.8,  93.4,    0.1,   +4.9,   +4.7,   -2.3,+1100.00,FF
19/01/2011,07:18:47,   0.0,  0.0,  184, -0.8,  93.5,    0.3,   +4.7,   +4.8,   -2.3,+1100.00,00
19/01/2011,07:19:05,   0.0,  0.0,  184, -0.8,  93.5,    0.3,   +4.8,   +4.8,   -2.3,+1100.00,FC
19/01/2011,07:19:23,   0.0,  0.0,  184, -0.8,  93.6,    0.4,   +4.9,   +4.8,   -2.3,+1100.00,FF
19/01/2011,07:19:49,   0.0,  0.0,  185, -0.8,  93.6,    0.0,   +4.9,   +4.7,   -2.3,+1100.00,03
19/01/2011,07:20:07,   0.0,  0.0,  184, -0.8,  93.6,    0.2,   +4.8,   +4.8,   -2.3,+1100.00,F6
19/01/2011,07:20:25,   0.0,  0.0,  184, -0.8,  93.6,    0.2,   +4.9,   +4.8,   -2.3,+1100.00,F7
19/01/2011,07:20:43,   0.0,  0.0,  184, -0.8,  93.7,    0.1,   +4.9,   +4.7,   -2.2,+1100.00,F5
19/01/2011,07:21:09,   0.0,  0.0,  185, -0.8,  93.6,    0.1,   +4.9,   +4.8,   -2.3,+1100.00,FA
19/01/2011,07:21:27,   0.0,  0.0,  184, -0.8,  93.6,    0.2,   +4.8,   +4.8,   -2.3,+1100.00,F9
19/01/2011,07:21:45,   0.0,  0.0,  184, -0.8,  93.6,    0.3,   +4.8,   +4.9,   -2.3,+1100.00,FB
19/01/2011,07:22:10,   0.0,  0.0,  185, -0.8,  93.6,    0.1,   +4.8,   +4.7,   -2.3,+1100.00,F1
19/01/2011,07:22:28,   0.0,  0.0,  184, -0.8,  93.7,    0.2,   +4.8,   +4.8,   -2.3,+1100.00,FC
19/01/2011,07:22:46,   0.0,  0.0,  184, -0.8,  93.7,    0.2,   +4.9,   +4.7,   -2.2,+1100.00,FB
19/01/2011,07:23:04,   0.0,  0.0,  184, -0.8,  93.7,    0.1,   +4.9,   +4.8,   -2.3,+1100.00,F7
19/01/2011,07:23:30,   0.0,  0.0,  185, -0.8,  93.7,    0.1,   +4.9,   +4.8,   -2.3,+1100.00,F7
19/01/2011,07:23:48,   0.0,  0.0,  184, -0.8,  93.8,    0.2,   +4.8,   +4.8,   -2.3,+1100.00,00
19/01/2011,07:24:06,   0.0,  0.0,  184, -0.8,  93.8,    0.3,   +4.9,   +4.8,   -2.3,+1100.00,FD
19/01/2011,07:24:24,   0.0,  0.0,  184, -0.8,  93.8,    0.2,   +4.8,   +4.7,   -2.3,+1100.00,FA
19/01/2011,07:24:50,   0.0,  0.0,  185, -0.8,  93.9,    0.1,   +4.9,   +4.8,   -2.3,+1100.00,FC
19/01/2011,07:25:08,   0.0,  0.0,  184, -0.8,  93.9,    0.1,   +4.8,   +4.8,   -2.3,+1100.00,FE
19/01/2011,07:25:26,   0.0,  0.0,  184, -0.8,  93.8,    0.2,   +4.8,   +4.8,   -2.3,+1100.00,FE
19/01/2011,07:25:44,   0.0,  0.0,  184, -0.8,  93.9,    0.1,   +4.8,   +4.8,   -2.4,+1100.00,FF
19/01/2011,07:26:10,   0.0,  0.0,  184, -0.8,  93.8,    0.1,   +4.8,   +4.8,   -2.4,+1100.00,F8
19/01/2011,07:26:28,   0.0,  0.0,  184, -0.8,  93.8,    0.1,   +4.8,   +4.8,   -2.3,+1100.00,00
19/01/2011,07:26:46,   0.0,  0.0,  184, -0.8,  93.8,    0.1,   +4.9,   +4.8,   -2.3,+1100.00,01
19/01/2011,07:27:04,   0.0,  0.0,  184, -0.8,  93.8,    0.2,   +4.8,   +4.8,   -2.4,+1100.00,FD
19/01/2011,07:27:30,   0.0,  0.0,  184, -0.8,  93.8,    0.1,   +4.9,   +4.8,   -2.3,+1100.00,FB
19/01/2011,07:27:48,   0.0,  0.0,  184, -0.8,  93.8,    0.1,   +4.8,   +4.8,   -2.4,+1100.00,04
19/01/2011,07:28:06,   0.0,  0.0,  184, -0.9,  93.8,    0.1,   +4.7,   +4.8,   -2.4,+1100.00,FF
19/01/2011,07:28:24,   0.0,  0.0,  184, -0.8,  93.8,    0.1,   +4.8,   +4.7,   -2.3,+1100.00,FD
19/01/2011,07:28:49,   0.0,  0.0,  184, -0.8,  93.8,    0.1,   +5.0,   +4.7,   -2.3,+1100.00,FD
19/01/2011,07:29:07,   0.0,  0.0,  184, -0.8,  93.8,    0.2,   +4.8,   +4.8,   -2.4,+1100.00,02
19/01/2011,07:29:25,   0.0,  0.0,  184, -0.9,  93.8,    0.1,   +4.8,   +4.8,   -2.4,+1100.00,02
19/01/2011,07:29:43,   0.0,  0.0,  184, -0.9,  93.8,    0.4,   +4.9,   +4.7,   -2.3,+1100.00,04
19/01/2011,07:30:09,   0.0,  0.0,  184, -0.9,  93.8,    0.0,   +4.9,   +4.8,   -2.4,+1100.00,FC
19/01/2011,07:30:27,   0.0,  0.0,  184, -0.9,  93.8,    0.1,   +4.9,   +4.7,   -2.3,+1100.00,FB
19/01/2011,07:30:45,   0.0,  0.0,  184, -0.9,  93.8,    0.1,   +4.9,   +4.8,   -2.4,+1100.00,FD
19/01/2011,07:31:03,   0.0,  0.0,  184, -0.9,  93.8,    0.3,   +4.8,   +4.8,   -2.4,+1100.00,F9
19/01/2011,07:31:29,   0.0,  0.0,  185, -0.9,  93.8,    0.1,   +4.8,   +4.7,   -2.4,+1100.00,FF
19/01/2011,07:31:47,   0.0,  0.0,  184, -0.9,  93.8,    0.3,   +4.9,   +4.7,   -2.3,+1100.00,00
19/01/2011,07:32:05,   0.0,  0.0,  184, -0.9,  93.9,    0.2,   +4.8,   +4.8,   -2.4,+1100.00,FC
19/01/2011,07:32:30,   0.0,  0.0,  184, -0.9,  93.9,    0.3,   +4.9,   +4.7,   -2.3,+1100.00,FA
19/01/2011,07:32:48,   0.0,  0.0,  184, -0.9,  93.9,    0.3,   +4.8,   +4.7,   -2.4,+1100.00,03
19/01/2011,07:33:06,   0.0,  0.0,  184, -0.9,  94.0,    0.2,   +4.9,   +4.7,   -2.4,+1100.00,F6
19/01/2011,07:33:24,   0.0,  0.0,  184, -0.9,  94.0,    0.2,   +4.9,   +4.7,   -2.4,+1100.00,F6
19/01/2011,07:33:50,   0.0,  0.0,  184, -0.9,  94.0,    0.0,   +4.8,   +4.8,   -2.4,+1100.00,F3
19/01/2011,07:34:08,   0.0,  0.0,  184, -0.9,  94.0,    0.3,   +4.8,   +4.8,   -2.4,+1100.00,FA
19/01/2011,07:34:26,   0.0,  0.0,  184, -0.9,  94.0,    0.4,   +4.8,   +4.7,   -2.4,+1100.00,FA
19/01/2011,07:34:44,   0.0,  0.0,  184, -0.9,  94.0,    0.2,   +4.9,   +4.7,   -2.3,+1100.00,F8
19/01/2011,07:35:10,   0.0,  0.0,  184, -0.9,  94.0,    0.2,   +4.8,   +4.8,   -2.4,+1100.00,F3
19/01/2011,07:35:28,   0.0,  0.0,  184, -0.9,  93.9,    0.0,   +4.9,   +4.7,   -2.4,+1100.00,02
19/01/2011,07:35:46,   0.0,  0.0,  184, -0.9,  94.0,    0.1,   +4.8,   +4.8,   -2.4,+1100.00,FB
19/01/2011,07:36:04,   0.0,  0.0,  184, -0.9,  94.0,    0.0,   +4.8,   +4.8,   -2.4,+1100.00,F5
19/01/2011,07:36:29,   0.0,  0.0,  185, -0.9,  94.0,    0.1,   +4.8,   +4.8,   -2.5,+1100.00,FF
19/01/2011,07:36:47,   0.0,  0.0,  184, -0.9,  93.9,    0.1,   +4.8,   +4.8,   -2.5,+1100.00,06
19/01/2011,07:37:05,   0.0,  0.0,  184, -0.9,  94.0,    0.1,   +4.8,   +4.8,   -2.4,+1100.00,F8
19/01/2011,07:37:23,   0.0,  0.0,  184, -0.9,  93.9,    0.1,   +4.7,   +4.9,   -2.5,+1100.00,01
19/01/2011,07:37:49,   0.0,  0.0,  185, -0.9,  93.9,    0.1,   +4.9,   +4.8,   -2.4,+1100.00,0A
19/01/2011,07:38:07,   0.0,  0.0,  184, -0.9,  93.8,    0.1,   +4.8,   +4.8,   -2.4,+1100.00,02
19/01/2011,07:38:25,   0.0,  0.0,  184, -0.9,  93.8,    0.1,   +4.8,   +4.8,   -2.5,+1100.00,03
19/01/2011,07:38:43,   0.0,  0.0,  184, -1.0,  93.9,    0.3,   +4.8,   +4.7,   -2.4,+1100.00,FC
19/01/2011,07:39:09,   0.0,  0.0,  185, -1.0,  93.8,    0.0,   +4.7,   +4.8,   -2.5,+1100.00,FD
19/01/2011,07:39:27,   0.0,  0.0,  184, -1.0,  93.8,    0.3,   +4.9,   +4.8,   -2.4,+1100.00,00
19/01/2011,07:39:45,   0.0,  0.0,  184, -1.0,  93.8,    0.2,   +4.8,   +4.8,   -2.4,+1100.00,FE
19/01/2011,07:40:03,   0.0,  0.0,  184, -1.0,  93.8,    0.1,   +4.7,   +4.9,   -2.5,+1100.00,F0
19/01/2011,07:40:29,   0.0,  0.0,  185, -1.0,  93.8,    0.1,   +4.8,   +4.8,   -2.5,+1100.00,F9
19/01/2011,07:40:47,   0.0,  0.0,  184, -1.0,  93.9,    0.1,   +4.8,   +4.8,   -2.4,+1100.00,F8
19/01/2011,07:41:05,   0.0,  0.0,  184, -1.0,  93.9,    0.0,   +4.8,   +4.8,   -2.5,+1100.00,F3
19/01/2011,07:41:23,   0.0,  0.0,  184, -1.0,  93.9,    0.2,   +4.8,   +4.8,   -2.5,+1100.00,F5
19/01/2011,07:41:49,   0.0,  0.0,  185, -1.0,  94.0,    0.4,   +4.8,   +4.8,   -2.5,+1100.00,F8
19/01/2011,07:42:07,   0.0,  0.0,  184, -1.0,  93.9,    0.1,   +4.7,   +4.8,   -2.5,+1100.00,F6
19/01/2011,07:42:25,   0.0,  0.0,  184, -1.0,  93.9,    0.1,   +4.8,   +4.8,   -2.5,+1100.00,F7
19/01/2011,07:42:50,   0.0,  0.0,  184, -1.0,  94.0,    0.1,   +4.9,   +4.8,   -2.5,+1100.00,EE
19/01/2011,07:43:08,   0.0,  0.0,  184, -1.0,  94.0,    0.1,   +4.9,   +4.7,   -2.5,+1100.00,F1
19/01/2011,07:43:26,   0.0,  0.0,  184, -1.0,  93.9,    0.2,   +4.9,   +4.8,   -2.5,+1100.00,FB
19/01/2011,07:43:44,   0.0,  0.0,  184, -1.0,  93.8,    0.1,   +4.8,   +4.8,   -2.6,+1100.00,F9
19/01/2011,07:44:10,   0.0,  0.0,  184, -1.1,  93.8,    0.1,   +4.8,   +4.8,   -2.5,+1100.00,F3
19/01/2011,07:44:28,   0.0,  0.0,  184, -1.0,  93.9,    0.2,   +4.9,   +4.7,   -2.4,+1100.00,FC
19/01/2011,07:44:46,   0.0,  0.0,  184, -1.0,  93.9,    0.1,   +4.9,   +4.7,   -2.5,+1100.00,FC
19/01/2011,07:45:04,   0.0,  0.0,  184, -1.0,  93.9,    0.2,   +4.9,   +4.8,   -2.5,+1100.00,F9
19/01/2011,07:45:30,   0.0,  0.0,  185, -1.1,  93.9,    0.0,   +4.9,   +4.8,   -2.5,+1100.00,F8
19/01/2011,07:45:48,   0.0,  0.0,  184, -1.1,  93.9,    0.2,   +4.8,   +4.8,   -2.6,+1100.00,02
19/01/2011,07:46:06,   0.0,  0.0,  184, -1.1,  93.9,    0.1,   +4.8,   +4.8,   -2.5,+1100.00,FB
19/01/2011,07:46:24,   0.0,  0.0,  184, -1.1,  93.9,    0.3,   +4.8,   +4.8,   -2.6,+1100.00,FE
19/01/2011,07:46:49,   0.0,  0.0,  185, -1.1,  93.9,    0.1,   +4.9,   +4.7,   -2.5,+1100.00,03
19/01/2011,07:47:07,   0.0,  0.0,  184, -1.1,  94.0,    0.1,   +4.9,   +4.7,   -2.5,+1100.00,F5
19/01/2011,07:47:25,   0.0,  0.0,  184, -1.1,  94.0,    0.0,   +4.8,   +4.8,   -2.5,+1100.00,F4
19/01/2011,07:47:43,   0.0,  0.0,  184, -1.1,  94.0,    0.3,   +4.7,   +4.8,   -2.6,+1100.00,F7
19/01/2011,07:48:09,   0.0,  0.0,  184, -1.1,  94.0,    0.0,   +4.8,   +4.7,   -2.5,+1100.00,F6
19/01/2011,07:48:27,   0.0,  0.0,  184, -1.1,  94.0,    0.1,   +4.9,   +4.7,   -2.5,+1100.00,F8
19/01/2011,07:48:45,   0.0,  0.0,  184, -1.1,  94.0,    0.1,   +4.9,   +4.7,   -2.5,+1100.00,F8
19/01/2011,07:49:03,   0.0,  0.0,  184, -1.1,  94.0,    0.1,   +4.9,   +4.7,   -2.5,+1100.00,F3
19/01/2011,07:49:29,   0.0,  0.0,  184, -1.1,  94.0,    0.3,   +4.9,   +4.8,   -2.5,+1100.00,FE
19/01/2011,07:49:47,   0.0,  0.0,  184, -1.1,  94.0,    0.0,   +4.9,   +4.7,   -2.5,+1100.00,FA
19/01/2011,07:50:05,   0.0,  0.0,  184, -1.1,  94.0,    0.1,   +4.9,   +4.7,   -2.5,+1100.00,ED
19/01/2011,07:50:23,   0.0,  0.0,  184, -1.1,  94.0,    0.2,   +4.8,   +4.7,   -2.5,+1100.00,ED
19/01/2011,07:50:49,   0.0,  0.0,  185, -1.1,  94.0,    0.0,   +4.8,   +4.8,   -2.6,+1100.00,F6
19/01/2011,07:51:07,   0.0,  0.0,  184, -1.1,  94.0,    0.3,   +4.9,   +4.7,   -2.5,+1100.00,F2
19/01/2011,07:51:25,   0.0,  0.0,  184, -1.1,  94.0,    0.2,   +4.8,   +4.7,   -2.6,+1100.00,F1
19/01/2011,07:51:43,   0.0,  0.0,  184, -1.1,  94.0,    0.1,   +4.9,   +4.8,   -2.5,+1100.00,F1
19/01/2011,07:52:09,   0.0,  0.0,  185, -1.1,  94.0,    0.0,   +4.9,   +4.8,   -2.6,+1100.00,F5
19/01/2011,07:52:27,   0.0,  0.0,  184, -1.1,  94.0,    0.0,   +4.9,   +4.8,   -2.5,+1100.00,F3
19/01/2011,07:52:45,   0.0,  0.0,  184, -1.1,  93.9,    0.1,   +4.8,   +4.8,   -2.6,+1100.00,FC
19/01/2011,07:53:03,   0.0,  0.0,  184, -1.1,  94.0,    0.1,   +4.9,   +4.7,   -2.5,+1100.00,EE
19/01/2011,07:53:29,   0.0,  0.0,  185, -1.1,  93.9,    0.4,   +4.9,   +4.7,   -2.5,+1100.00,02
19/01/2011,07:53:47,   0.0,  0.0,  184, -1.1,  94.0,    0.1,   +4.9,   +4.7,   -2.5,+1100.00,F6
19/01/2011,07:54:05,   0.0,  0.0,  184, -1.1,  94.0,    0.1,   +4.8,   +4.7,   -2.5,+1100.00,F0
19/01/2011,07:54:30,   0.0,  0.0,  184, -1.1,  94.0,    0.0,   +4.8,   +4.8,   -2.6,+1100.00,EF
19/01/2011,07:54:48,   0.0,  0.0,  184, -1.2,  94.1,    0.2,   +4.8,   +4.7,   -2.5,+1100.00,FA
19/01/2011,07:55:06,   0.0,  0.0,  184, -1.1,  94.1,    0.4,   +4.8,   +4.8,   -2.5,+1100.00,F7
19/01/2011,07:55:24,   0.0,  0.0,  184, -1.2,  94.2,    0.1,   +4.9,   +4.7,   -2.6,+1100.00,F7
19/01/2011,07:55:50,   0.0,  0.0,  184, -1.2,  94.2,    0.3,   +4.8,   +4.7,   -2.6,+1100.00,F7
19/01/2011,07:56:08,   0.0,  0.0,  184, -1.1,  94.3,    0.1,   +4.9,   +4.7,   -2.6,+1100.00,FA
19/01/2011,07:56:26,   0.0,  0.0,  184, -1.1,  94.4,    0.1,   +4.7,   +4.8,   -2.6,+1100.00,FA
19/01/2011,07:56:44,   0.0,  0.0,  184, -1.2,  94.4,    0.3,   +4.7,   +4.8,   -2.6,+1100.00,FD
19/01/2011,07:57:10,   0.0,  0.0,  185, -1.2,  94.5,    0.1,   +4.8,   +4.8,   -2.6,+1100.00,F8
19/01/2011,07:57:28,   0.0,  0.0,  184, -1.2,  94.6,    0.2,   +4.9,   +4.7,   -2.5,+1100.00,01
19/01/2011,07:57:46,   0.0,  0.0,  184, -1.1,  94.6,    0.2,   +4.8,   +4.8,   -2.6,+1100.00,01
19/01/2011,07:58:04,   0.0,  0.0,  184, -1.1,  94.6,    0.2,   +4.8,   +4.7,   -2.6,+1100.00,FB
19/01/2011,07:58:29,   0.0,  0.0,  184, -1.1,  94.7,    0.0,   +5.0,   +4.7,   -2.5,+1100.00,F9
19/01/2011,07:58:47,   0.0,  0.0,  184, -1.2,  94.7,    0.1,   +4.8,   +4.8,   -2.5,+1100.00,03
19/01/2011,07:59:05,   0.0,  0.0,  184, -1.1,  94.7,    0.1,   +4.8,   +4.8,   -2.5,+1100.00,FD
19/01/2011,07:59:23,   0.0,  0.0,  184, -1.1,  94.6,    0.0,   +4.9,   +4.8,   -2.6,+1100.00,FD
19/01/2011,07:59:49,   0.0,  0.0,  184, -1.2,  94.6,    0.0,   +4.8,   +4.7,   -2.6,+1100.00,04
19/01/2011,08:00:07,   0.0,  0.0,  184, -1.1,  94.5,    0.0,   +4.9,   +4.7,   -2.5,+1100.00,EF
19/01/2011,08:00:25,   0.0,  0.0,  184, -1.2,  94.5,    0.2,   +4.8,   +4.8,   -2.6,+1100.00,F3
19/01/2011,08:01:09,   0.0,  0.0,  185, -1.1,  94.5,    0.0,   +4.9,   +4.7,   -2.6,+1100.00,F4
19/01/2011,08:01:27,   0.0,  0.0,  184, -1.1,  94.6,    0.2,   +4.9,   +4.6,   -2.5,+1100.00,F4
19/01/2011,08:01:45,   0.0,  0.0,  184, -1.1,  94.6,    0.2,   +4.8,   +4.7,   -2.5,+1100.00,F4
19/01/2011,08:02:10,   0.0,  0.0,  185, -1.2,  94.6,    0.0,   +4.8,   +4.8,   -2.6,+1100.00,EF
19/01/2011,08:02:28,   0.0,  0.0,  184, -1.2,  94.6,    0.1,   +4.8,   +4.8,   -2.5,+1100.00,F7
19/01/2011,08:02:46,   0.0,  0.0,  184, -1.2,  94.6,    0.1,   +4.7,   +4.8,   -2.6,+1100.00,F7
19/01/2011,08:03:04,   0.0,  0.0,  184, -1.2,  94.6,    0.1,   +4.9,   +4.7,   -2.5,+1100.00,F2
19/01/2011,08:03:30,   0.0,  0.0,  185, -1.2,  94.6,    0.0,   +4.9,   +4.7,   -2.5,+1100.00,F1
19/01/2011,08:03:48,   0.0,  0.0,  184, -1.2,  94.6,    0.0,   +4.8,   +4.8,   -2.6,+1100.00,FA
19/01/2011,08:04:06,   0.0,  0.0,  184, -1.2,  94.6,    0.3,   +4.9,   +4.8,   -2.6,+1100.00,F9
19/01/2011,08:04:24,   0.0,  0.0,  184, -1.2,  94.7,    0.0,   +4.7,   +4.8,   -2.6,+1100.00,F5
19/01/2011,08:04:50,   0.0,  0.0,  185, -1.2,  94.7,    0.0,   +4.9,   +4.8,   -2.6,+1100.00,F7
19/01/2011,08:05:08,   0.0,  0.0,  184, -1.2,  94.7,    0.0,   +4.8,   +4.8,   -2.5,+1100.00,F8
19/01/2011,08:05:26,   0.0,  0.0,  184, -1.2,  94.7,    0.1,   +4.7,   +4.9,   -2.6,+1100.00,FA
19/01/2011,08:05:44,   0.0,  0.0,  184, -1.2,  94.7,    0.2,   +4.8,   +4.8,   -2.6,+1100.00,FB
19/01/2011,08:06:09,   0.0,  0.0,  184, -1.2,  94.8,    0.0,   +4.9,   +4.8,   -2.6,+1100.00,FD
19/01/2011,08:06:27,   0.0,  0.0,  184, -1.2,  94.8,    0.0,   +4.8,   +4.7,   -2.5,+1100.00,FA
19/01/2011,08:06:45,   0.0,  0.0,  184, -1.1,  94.8,    0.0,   +4.9,   +4.8,   -2.5,+1100.00,FB
19/01/2011,08:07:03,   0.0,  0.0,  184, -1.2,  94.9,    0.0,   +4.9,   +4.8,   -2.5,+1100.00,F8
19/01/2011,08:07:29,   0.0,  0.0,  185, -1.2,  94.8,    0.0,   +4.8,   +4.7,   -2.5,+1100.00,FE
19/01/2011,08:07:47,   0.0,  0.0,  184, -1.1,  94.9,    0.0,   +4.7,   +4.8,   -2.6,+1100.00,FE
19/01/2011,08:08:05,   0.0,  0.0,  184, -1.2,  94.9,    0.0,   +4.8,   +4.9,   -2.5,+1100.00,FB
19/01/2011,08:08:23,   0.0,  0.0,  184, -1.2,  94.9,    0.0,   +4.9,   +4.7,   -2.5,+1100.00,FA
19/01/2011,08:08:49,   0.0,  0.0,  185, -1.2,  94.9,    0.0,   +4.9,   +4.7,   -2.5,+1100.00,03
19/01/2011,08:09:07,   0.0,  0.0,  184, -1.2,  94.9,    0.0,   +4.8,   +4.8,   -2.5,+1100.00,FD
19/01/2011,08:09:25,   0.0,  0.0,  184, -1.2,  94.9,    0.0,   +4.8,   +4.7,   -2.5,+1100.00,FC
19/01/2011,08:09:50,   0.0,  0.0,  184, -1.1,  95.0,    0.0,   +4.8,   +4.8,   -2.6,+1100.00,F3
19/01/2011,08:10:08,   0.0,  0.0,  184, -1.1,  94.9,    0.0,   +4.9,   +4.7,   -2.5,+1100.00,F5
19/01/2011,08:10:26,   0.0,  0.0,  184, -1.1,  95.0,    0.0,   +4.8,   +4.8,   -2.5,+1100.00,ED
19/01/2011,08:10:44,   0.0,  0.0,  184, -1.1,  95.0,    0.0,   +4.8,   +4.8,   -2.6,+1100.00,EE
19/01/2011,08:11:10,   0.0,  0.0,  185, -1.1,  95.0,    0.0,   +4.8,   +4.8,   -2.6,+1100.00,E9
19/01/2011,08:11:28,   0.0,  0.0,  184, -1.1,  94.9,    0.0,   +4.8,   +4.8,   -2.5,+1100.00,F8
19/01/2011,08:11:46,   0.0,  0.0,  184, -1.1,  94.9,    0.0,   +4.9,   +4.8,   -2.5,+1100.00,F9
19/01/2011,08:12:04,   0.0,  0.0,  184, -1.2,  95.0,    0.0,   +4.9,   +4.7,   -2.5,+1100.00,EC
19/01/2011,08:12:30,   0.0,  0.0,  185, -1.2,  94.9,    0.0,   +4.9,   +4.7,   -2.6,+1100.00,F5
19/01/2011,08:12:48,   0.0,  0.0,  184, -1.1,  94.9,    0.0,   +4.8,   +4.7,   -2.5,+1100.00,FA
19/01/2011,08:13:06,   0.0,  0.0,  184, -1.1,  94.9,    0.0,   +4.8,   +4.7,   -2.5,+1100.00,F5
19/01/2011,08:13:24,   0.0,  0.0,  184, -1.1,  94.9,    0.0,   +4.8,   +4.7,   -2.6,+1100.00,F6
19/01/2011,08:13:49,   0.0,  0.0,  184, -1.2,  94.9,    0.0,   +4.8,   +4.8,   -2.6,+1100.00,FF
19/01/2011,08:14:07,   0.0,  0.0,  184, -1.2,  94.9,    0.0,   +4.8,   +4.7,   -2.6,+1100.00,F9
19/01/2011,08:14:25,   0.0,  0.0,  184, -1.2,  94.9,    0.0,   +4.8,   +4.7,   -2.5,+1100.00,F8
19/01/2011,08:14:43,   0.0,  0.0,  184, -1.2,  94.9,    0.0,   +4.9,   +4.7,   -2.5,+1100.00,F9
19/01/2011,08:15:09,   0.0,  0.0,  184, -1.2,  94.8,    0.0,   +4.8,   +4.7,   -2.6,+1100.00,FB
