04/01/2011,04:03:09,   0.2,  0.0,  215, +2.6,  91.4,    0.0,   +4.0,   +3.4,   +2.3,+1100.00,D6
04/01/2011,04:03:27,   0.2,  0.0,  221, +2.7,  91.4,    0.3,   +4.0,   +3.4,   +2.4,+1100.00,D8
04/01/2011,04:03:45,   0.2,  0.0,  239, +2.6,  91.4,    0.3,   +3.9,   +3.4,   +2.4,+1100.00,E8
04/01/2011,04:04:10,   0.2,  0.0,  209, +2.7,  91.4,    0.2,   +4.0,   +3.4,   +2.4,+1100.00,D6
04/01/2011,04:04:28,   0.2,  0.0,  224, +2.7,  91.4,    0.3,   +3.9,   +3.5,   +2.4,+1100.00,E6
04/01/2011,04:04:46,   0.2,  0.0,  239, +2.6,  91.4,    0.1,   +3.9,   +3.4,   +2.3,+1100.00,E7
04/01/2011,04:05:04,   0.2,  0.0,  222, +2.7,  91.4,    0.1,   +3.9,   +3.4,   +2.4,+1100.00,DC
04/01/2011,04:05:30,   0.2,  0.0,  214, +2.6,  91.4,    0.1,   +4.0,   +3.4,   +2.4,+1100.00,D3
04/01/2011,04:05:48,   0.2,  0.0,  239, +2.7,  91.4,    0.2,   +4.0,   +3.3,   +2.4,+1100.00,E4
04/01/2011,04:06:06,   0.2,  0.0,  210, +2.7,  91.4,    0.2,   +4.0,   +3.4,   +2.4,+1100.00,D5
04/01/2011,04:06:24,   0.2,  0.0,  210, +2.7,  91.4,    0.3,   +3.8,   +3.4,   +2.4,+1100.00,DD
04/01/2011,04:06:50,   0.2,  0.0,  232, +2.7,  91.4,    0.2,   +3.9,   +3.4,   +2.4,+1100.00,E0
04/01/2011,04:07:08,   0.2,  0.0,  213, +2.7,  91.4,    0.1,   +3.9,   +3.4,   +2.4,+1100.00,E2
04/01/2011,04:07:26,   0.2,  0.0,  184, +2.7,  91.5,    0.1,   +3.9,   +3.4,   +2.5,+1100.00,EB
04/01/2011,04:07:44,   0.2,  0.0,  241, +2.7,  91.5,    0.2,   +4.0,   +3.3,   +2.5,+1100.00,DD
04/01/2011,04:08:09,   0.2,  0.0,  199, +2.7,  91.5,    0.1,   +3.9,   +3.4,   +2.4,+1100.00,F2
04/01/2011,04:08:27,   0.2,  0.0,  251, +2.7,  91.5,    0.2,   +3.9,   +3.4,   +2.4,+1100.00,E8
04/01/2011,04:08:45,   0.2,  0.0,  222, +2.7,  91.4,    0.4,   +4.0,   +3.4,   +2.5,+1100.00,E0
04/01/2011,04:09:03,   0.2,  0.0,  216, +2.7,  91.5,    0.2,   +4.0,   +3.4,   +2.5,+1100.00,DD
04/01/2011,04:09:29,   0.2,  0.0,  240, +2.7,  91.5,    0.2,   +4.0,   +3.3,   +2.5,+1100.00,E1
04/01/2011,04:09:47,   0.2,  0.0,  213, +2.7,  91.5,    0.2,   +4.0,   +3.4,   +2.4,+1100.00,E1
04/01/2011,04:10:05,   0.2,  0.0,  248, +2.7,  91.5,    0.1,   +4.0,   +3.4,   +2.5,+1100.00,DB
04/01/2011,04:10:23,   0.2,  0.0,  219, +2.7,  91.5,    0.2,   +3.9,   +3.5,   +2.5,+1100.00,E3
04/01/2011,04:10:49,   0.2,  0.0,  225, +2.7,  91.5,    0.1,   +3.9,   +3.5,   +2.4,+1100.00,E6
04/01/2011,04:11:07,   0.2,  0.0,  224, +2.7,  91.5,    0.3,   +3.9,   +3.4,   +2.5,+1100.00,E2
04/01/2011,04:11:25,   0.2,  0.0,  221, +2.7,  91.5,    0.3,   +3.9,   +3.5,   +2.4,+1100.00,DF
04/01/2011,04:11:50,   0.2,  0.0,  234, +2.7,  91.5,    0.1,   +3.9,   +3.5,   +2.4,+1100.00,DF
04/01/2011,04:12:08,   0.2,  0.0,  222, +2.7,  91.6,    0.1,   +3.9,   +3.4,   +2.5,+1100.00,E1
04/01/2011,04:12:26,   0.2,  0.0,  221, +2.7,  91.6,    0.1,   +3.9,   +3.5,   +2.4,+1100.00,E0
04/01/2011,04:12:44,   0.2,  0.0,  245, +2.7,  91.6,    0.4,   +3.9,   +3.4,   +2.5,+1100.00,E9
04/01/2011,04:13:10,   0.2,  0.0,  249, +2.7,  91.6,    0.2,   +4.0,   +3.3,   +2.5,+1100.00,DC
04/01/2011,04:13:28,   0.2,  0.0,  219, +2.7,  91.6,    0.1,   +4.0,   +3.4,   +2.5,+1100.00,E2
04/01/2011,04:13:46,   0.2,  0.0,  244, +2.7,  91.6,    0.2,   +3.9,   +3.4,   +2.5,+1100.00,E9
04/01/2011,04:14:04,   0.2,  0.0,  221, +2.7,  91.6,    0.1,   +3.9,   +3.4,   +2.5,+1100.00,DE
04/01/2011,04:14:30,   0.2,  0.0,  218, +2.7,  91.6,    0.1,   +4.0,   +3.4,   +2.5,+1100.00,DB
04/01/2011,04:14:48,   0.2,  0.0,  230, +2.7,  91.6,    0.3,   +4.0,   +3.3,   +2.5,+1100.00,DF
04/01/2011,04:15:06,   0.2,  0.0,  225, +2.7,  91.6,    0.3,   +3.9,   +3.4,   +2.5,+1100.00,E7
04/01/2011,04:15:24,   0.2,  0.0,  212, +2.7,  91.6,    0.3,   +3.9,   +3.4,   +2.5,+1100.00,E3
04/01/2011,04:15:49,   0.2,  0.0,  233, +2.7,  91.6,    0.1,   +3.9,   +3.4,   +2.5,+1100.00,EB
04/01/2011,04:16:07,   0.2,  0.0,  204, +2.7,  91.6,    0.1,   +3.9,   +3.4,   +2.5,+1100.00,E4
04/01/2011,04:16:25,   0.2,  0.0,  222, +2.7,  91.5,    0.2,   +4.0,   +3.4,   +2.5,+1100.00,DC
04/01/2011,04:16:43,   0.2,  0.0,  236, +2.7,  91.6,    0.2,   +3.9,   +3.4,   +2.5,+1100.00,EA
04/01/2011,04:17:09,   0.2,  0.0,  235, +2.7,  91.6,    0.0,   +3.9,   +3.4,   +2.5,+1100.00,EA
04/01/2011,04:17:27,   0.2,  0.0,  206, +2.7,  91.6,    0.3,   +3.9,   +3.4,   +2.5,+1100.00,EB
04/01/2011,04:17:45,   0.2,  0.0,  218, +2.7,  91.6,    0.1,   +3.9,   +3.4,   +2.5,+1100.00,EC
04/01/2011,04:18:03,   0.2,  0.0,  238, +2.7,  91.6,    0.2,   +3.9,   +3.5,   +2.5,+1100.00,EB
04/01/2011,04:18:29,   0.2,  0.0,  253, +2.7,  91.6,    0.1,   +4.0,   +3.4,   +2.5,+1100.00,E6
04/01/2011,04:18:47,   0.2,  0.0,  225, +2.6,  91.6,    0.3,   +3.9,   +3.5,   +2.5,+1100.00,EF
04/01/2011,04:19:05,   0.2,  0.0,  250, +2.7,  91.6,    0.3,   +4.0,   +3.4,   +2.5,+1100.00,E0
04/01/2011,04:19:30,   0.2,  0.0,  239, +2.7,  91.6,    0.2,   +3.9,   +3.4,   +2.5,+1100.00,EC
04/01/2011,04:19:48,   0.2,  0.0,  251, +2.7,  91.6,    0.2,   +3.9,   +3.4,   +2.5,+1100.00,EF
04/01/2011,04:20:06,   0.2,  0.0,  248, +2.7,  91.6,    0.1,   +3.8,   +3.4,   +2.5,+1100.00,E5
04/01/2011,04:20:24,   0.2,  0.0,  242, +2.7,  91.7,    0.1,   +3.9,   +3.4,   +2.5,+1100.00,E1
04/01/2011,04:20:50,   0.2,  0.0,  221, +2.6,  91.7,    0.2,   +4.0,   +3.4,   +2.5,+1100.00,D5
04/01/2011,04:21:08,   0.2,  0.0,  230, +2.7,  91.7,    0.1,   +4.0,   +3.3,   +2.6,+1100.00,D9
04/01/2011,04:21:26,   0.2,  0.0,  224, +2.6,  91.7,    0.1,   +3.9,   +3.5,   +2.5,+1100.00,E4
04/01/2011,04:21:44,   0.2,  0.0,  216, +2.7,  91.7,    0.3,   +3.9,   +3.4,   +2.5,+1100.00,E7
04/01/2011,04:22:10,   0.2,  0.0,  242, +2.6,  91.7,    0.1,   +3.9,   +3.4,   +2.5,+1100.00,DD
04/01/2011,04:22:28,   0.2,  0.0,  225, +2.6,  91.8,    0.3,   +3.9,   +3.4,   +2.5,+1100.00,EA
04/01/2011,04:22:46,   0.2,  0.0,  238, +2.7,  91.8,    0.3,   +3.9,   +3.4,   +2.5,+1100.00,EF
04/01/2011,04:23:04,   0.2,  0.0,  196, +2.7,  91.8,    0.4,   +3.9,   +3.4,   +2.5,+1100.00,EE
04/01/2011,04:23:29,   0.2,  0.0,  198, +2.7,  91.8,    0.1,   +3.9,   +3.4,   +2.6,+1100.00,F5
04/01/2011,04:23:47,   0.2,  0.0,  215, +2.7,  91.8,    0.2,   +3.9,   +3.5,   +2.5,+1100.00,EC
04/01/2011,04:24:05,   0.2,  0.0,  247, +2.7,  91.8,    0.1,   +4.0,   +3.4,   +2.6,+1100.00,E3
04/01/2011,04:24:23,   0.2,  0.0,  219, +2.7,  91.8,    0.2,   +3.9,   +3.4,   +2.5,+1100.00,EA
04/01/2011,04:24:49,   0.2,  0.0,  234, +2.7,  91.9,    0.2,   +3.9,   +3.4,   +2.5,+1100.00,F0
04/01/2011,04:25:07,   0.2,  0.0,  228, +2.7,  91.9,    0.2,   +3.9,   +3.4,   +2.5,+1100.00,EE
04/01/2011,04:25:25,   0.2,  0.0,  234, +2.7,  91.9,    0.3,   +3.8,   +3.5,   +2.5,+1100.00,EC
04/01/2011,04:25:43,   0.2,  0.0,  234, +2.7,  91.9,    0.2,   +4.0,   +3.4,   +2.6,+1100.00,E4
04/01/2011,04:26:09,   0.2,  0.0,  232, +2.7,  91.9,    0.1,   +3.9,   +3.4,   +2.5,+1100.00,EB
04/01/2011,04:26:27,   0.2,  0.0,  239, +2.7,  91.9,    0.3,   +3.8,   +3.4,   +2.5,+1100.00,F3
04/01/2011,04:26:45,   0.2,  0.0,  202, +2.7,  92.0,    0.2,   +3.9,   +3.4,   +2.6,+1100.00,E2
04/01/2011,04:27:03,   0.2,  0.0,  258, +2.7,  92.0,    0.2,   +3.9,   +3.4,   +2.6,+1100.00,E8
04/01/2011,04:27:29,   0.2,  0.0,  181, +2.7,  92.0,    0.1,   +4.0,   +3.3,   +2.5,+1100.00,E0
04/01/2011,04:27:47,   0.2,  0.0,  238, +2.7,  92.0,    0.2,   +3.9,   +3.4,   +2.6,+1100.00,EE
04/01/2011,04:28:05,   0.2,  0.0,  240, +2.7,  92.0,    0.3,   +3.9,   +3.3,   +2.6,+1100.00,E2
04/01/2011,04:28:30,   0.2,  0.0,  246, +2.7,  92.0,    0.2,   +3.9,   +3.4,   +2.5,+1100.00,E5
04/01/2011,04:28:48,   0.2,  0.0,  217, +2.7,  92.0,    0.3,   +3.8,   +3.5,   +2.5,+1100.00,ED
04/01/2011,04:29:06,   0.2,  0.0,  247, +2.7,  92.0,    0.3,   +3.9,   +3.4,   +2.6,+1100.00,EC
04/01/2011,04:29:24,   0.2,  0.0,  222, +2.7,  92.0,    0.3,   +3.9,   +3.4,   +2.6,+1100.00,E5
04/01/2011,04:29:50,   0.2,  0.0,  229, +2.7,  92.0,    0.2,   +4.0,   +3.4,   +2.5,+1100.00,E1
04/01/2011,04:30:08,   0.2,  0.0,  210, +2.7,  92.0,    0.1,   +3.9,   +3.5,   +2.6,+1100.00,DB
04/01/2011,04:30:26,   0.2,  0.0,  226, +2.7,  92.0,    0.2,   +4.0,   +3.4,   +2.6,+1100.00,DA
04/01/2011,04:30:44,   0.2,  0.0,  238, +2.7,  92.0,    0.1,   +3.9,   +3.4,   +2.5,+1100.00,E3
04/01/2011,04:31:10,   0.2,  0.0,  209, +2.7,  91.9,    0.0,   +3.9,   +3.4,   +2.5,+1100.00,E2
04/01/2011,04:31:28,   0.2,  0.0,  236, +2.7,  91.9,    0.1,   +4.0,   +3.3,   +2.6,+1100.00,E4
04/01/2011,04:31:46,   0.2,  0.0,  216, +2.7,  91.9,    0.3,   +3.8,   +3.4,   +2.5,+1100.00,EB
04/01/2011,04:32:04,   0.2,  0.0,  190, +2.7,  91.9,    0.2,   +4.0,   +3.4,   +2.6,+1100.00,E0
04/01/2011,04:32:29,   0.2,  0.0,  244, +2.7,  91.9,    0.1,   +3.9,   +3.4,   +2.5,+1100.00,ED
04/01/2011,04:32:47,   0.2,  0.0,  212, +2.7,  91.8,    0.1,   +4.0,   +3.4,   +2.6,+1100.00,E0
04/01/2011,04:33:05,   0.2,  0.0,  236, +2.7,  91.8,    0.1,   +4.0,   +3.4,   +2.6,+1100.00,E1
04/01/2011,04:33:23,   0.2,  0.0,  243, +2.7,  91.8,    0.2,   +3.9,   +3.4,   +2.6,+1100.00,E8
04/01/2011,04:33:49,   0.2,  0.0,  239, +2.7,  91.8,    0.5,   +3.9,   +3.4,   +2.6,+1100.00,F8
04/01/2011,04:34:07,   0.2,  0.0,  228, +2.7,  91.8,    0.2,   +3.9,   +3.4,   +2.6,+1100.00,EE
04/01/2011,04:34:25,   0.2,  0.0,  231, +2.7,  91.8,    0.1,   +3.9,   +3.4,   +2.6,+1100.00,E7
04/01/2011,04:34:50,   0.2,  0.0,  219, +2.7,  91.8,    0.2,   +3.9,   +3.4,   +2.5,+1100.00,EB
04/01/2011,04:35:08,   0.2,  0.0,  210, +2.7,  91.8,    0.2,   +3.8,   +3.4,   +2.5,+1100.00,E5
04/01/2011,04:35:26,   0.2,  0.0,  222, +2.7,  91.8,    0.2,   +3.9,   +3.4,   +2.6,+1100.00,EA
04/01/2011,04:35:44,   0.2,  0.0,  214, +2.7,  91.8,    0.1,   +3.9,   +3.4,   +2.5,+1100.00,E9
04/01/2011,04:36:10,   0.2,  0.0,  225, +2.7,  91.8,    0.2,   +3.8,   +3.5,   +2.5,+1100.00,E6
04/01/2011,04:36:28,   0.2,  0.0,  224, +2.7,  91.8,    0.1,   +3.8,   +3.5,   +2.5,+1100.00,ED
04/01/2011,04:36:46,   0.2,  0.0,  221, +2.7,  91.8,    0.2,   +3.9,   +3.4,   +2.5,+1100.00,EB
04/01/2011,04:37:04,   0.2,  0.0,  217, +2.7,  91.8,    0.3,   +3.9,   +3.4,   +2.5,+1100.00,EC
04/01/2011,04:37:30,   0.2,  0.0,  217, +2.6,  91.9,    0.2,   +4.0,   +3.4,   +2.5,+1100.00,E2
04/01/2011,04:37:48,   0.2,  0.0,  237, +2.7,  91.9,    0.3,   +3.9,   +3.4,   +2.5,+1100.00,F7
04/01/2011,04:38:06,   0.2,  0.0,  210, +2.6,  91.9,    0.3,   +3.9,   +3.4,   +2.5,+1100.00,E8
04/01/2011,04:38:23,   0.2,  0.0,  221, +2.7,  91.9,    0.4,   +4.0,   +3.4,   +2.5,+1100.00,E3
04/01/2011,04:38:49,   0.2,  0.0,  231, +2.7,  91.9,    0.1,   +3.9,   +3.4,   +2.5,+1100.00,F1
04/01/2011,04:39:07,   0.2,  0.0,  246, +2.7,  91.9,    0.2,   +3.9,   +3.4,   +2.6,+1100.00,F4
04/01/2011,04:39:25,   0.2,  0.0,  219, +2.6,  91.9,    0.1,   +4.0,   +3.4,   +2.5,+1100.00,E9
04/01/2011,04:39:43,   0.2,  0.0,  224, +2.6,  91.9,    0.1,   +3.9,   +3.4,   +2.5,+1100.00,ED
04/01/2011,04:40:09,   0.2,  0.0,  223, +2.6,  91.9,    0.1,   +3.9,   +3.4,   +2.5,+1100.00,E6
04/01/2011,04:40:27,   0.2,  0.0,  216, +2.7,  91.9,    0.4,   +4.0,   +3.4,   +2.5,+1100.00,E4
04/01/2011,04:40:45,   0.2,  0.0,  204, +2.6,  91.9,    0.1,   +3.9,   +3.4,   +2.6,+1100.00,E6
04/01/2011,04:41:03,   0.2,  0.0,  244, +2.7,  91.9,    0.2,   +3.9,   +3.5,   +2.5,+1100.00,E7
04/01/2011,04:41:29,   0.2,  0.0,  197, +2.7,  91.9,    0.1,   +4.0,   +3.3,   +2.5,+1100.00,EB
04/01/2011,04:41:47,   0.2,  0.0,  217, +2.7,  91.9,    0.1,   +3.9,   +3.4,   +2.5,+1100.00,ED
04/01/2011,04:42:05,   0.2,  0.0,  200, +2.6,  91.9,    0.1,   +4.0,   +3.4,   +2.6,+1100.00,D8
04/01/2011,04:42:23,   0.2,  0.0,  243, +2.7,  92.0,    0.1,   +4.1,   +3.3,   +2.6,+1100.00,D8
04/01/2011,04:42:49,   0.2,  0.0,  218, +2.7,  91.9,    0.0,   +3.9,   +3.3,   +2.6,+1100.00,F0
04/01/2011,04:43:07,   0.2,  0.0,  219, +2.7,  91.9,    0.3,   +3.8,   +3.4,   +2.5,+1100.00,EE
04/01/2011,04:43:25,   0.2,  0.0,  253, +2.7,  92.0,    0.4,   +4.0,   +3.3,   +2.6,+1100.00,DE
04/01/2011,04:43:50,   0.2,  0.0,  235, +2.6,  91.9,    0.2,   +3.9,   +3.4,   +2.5,+1100.00,E9
04/01/2011,04:44:08,   0.2,  0.0,  205, +2.6,  92.0,    0.2,   +4.0,   +3.3,   +2.6,+1100.00,DA
04/01/2011,04:44:26,   0.2,  0.0,  227, +2.6,  92.0,    0.2,   +3.9,   +3.4,   +2.6,+1100.00,E7
04/01/2011,04:44:44,   0.2,  0.0,  233, +2.7,  92.0,    0.2,   +4.0,   +3.4,   +2.6,+1100.00,DD
04/01/2011,04:45:10,   0.2,  0.0,  237, +2.7,  92.0,    0.1,   +4.0,   +3.4,   +2.6,+1100.00,DA
04/01/2011,04:45:28,   0.2,  0.0,  210, +2.7,  92.0,    0.1,   +3.8,   +3.5,   +2.5,+1100.00,E1
04/01/2011,04:45:46,   0.2,  0.0,  215, +2.7,  92.0,    0.1,   +3.9,   +3.4,   +2.5,+1100.00,E6
04/01/2011,04:46:04,   0.2,  0.0,  222, +2.7,  92.1,    0.3,   +3.9,   +3.4,   +2.5,+1100.00,E2
04/01/2011,04:46:30,   0.2,  0.0,  216, +2.7,  92.1,    0.1,   +3.9,   +3.4,   +2.6,+1100.00,E3
04/01/2011,04:46:48,   0.2,  0.0,  217, +2.7,  92.0,    0.3,   +3.9,   +3.4,   +2.6,+1100.00,EE
04/01/2011,04:47:06,   0.2,  0.0,  220, +2.7,  92.1,    0.3,   +3.9,   +3.4,   +2.6,+1100.00,E4
04/01/2011,04:47:24,   0.2,  0.0,  220, +2.7,  92.1,    0.5,   +3.9,   +3.4,   +2.5,+1100.00,E5
04/01/2011,04:47:49,   0.2,  0.0,  250, +2.7,  92.1,    0.1,   +3.9,   +3.4,   +2.6,+1100.00,EC
04/01/2011,04:48:07,   0.2,  0.0,  230, +2.7,  92.1,    0.1,   +3.9,   +3.4,   +2.6,+1100.00,E5
04/01/2011,04:48:25,   0.2,  0.0,  234, +2.7,  92.1,    0.5,   +3.9,   +3.5,   +2.6,+1100.00,EE
04/01/2011,04:48:43,   0.2,  0.0,  208, +2.7,  92.2,    0.2,   +4.0,   +3.4,   +2.5,+1100.00,E3
04/01/2011,04:49:09,   0.2,  0.0,  210, +2.7,  92.1,    0.3,   +4.0,   +3.3,   +2.6,+1100.00,DF
04/01/2011,04:49:27,   0.2,  0.0,  245, +2.7,  92.1,    0.2,   +3.9,   +3.4,   +2.6,+1100.00,EF
04/01/2011,04:49:45,   0.2,  0.0,  215, +2.7,  92.2,    0.3,   +3.9,   +3.4,   +2.6,+1100.00,EE
04/01/2011,04:50:03,   0.2,  0.0,  231, +2.7,  92.2,    0.4,   +4.0,   +3.4,   +2.6,+1100.00,D7
04/01/2011,04:50:29,   0.2,  0.0,  221, +2.7,  92.2,    0.1,   +4.0,   +3.4,   +2.6,+1100.00,DB
04/01/2011,04:50:47,   0.2,  0.0,  237, +2.7,  92.2,    0.0,   +3.9,   +3.4,   +2.6,+1100.00,E9
04/01/2011,04:51:05,   0.2,  0.0,  238, +2.7,  92.2,    0.3,   +4.0,   +3.4,   +2.6,+1100.00,E0
04/01/2011,04:51:23,   0.2,  0.0,  241, +2.7,  92.2,    0.1,   +3.9,   +3.4,   +2.6,+1100.00,E0
04/01/2011,04:51:49,   0.2,  0.0,  235, +2.7,  92.2,    0.1,   +3.9,   +3.4,   +2.6,+1100.00,EB
04/01/2011,04:52:07,   0.2,  0.0,  234, +2.7,  92.2,    0.2,   +3.8,   +3.5,   +2.6,+1100.00,E6
04/01/2011,04:52:25,   0.2,  0.0,  204, +2.7,  92.2,    0.2,   +3.9,   +3.4,   +2.6,+1100.00,E3
04/01/2011,04:52:50,   0.2,  0.0,  216, +2.7,  92.2,    0.2,   +3.9,   +3.4,   +2.6,+1100.00,E4
04/01/2011,04:53:08,   0.2,  0.0,  230, +2.7,  92.2,    0.1,   +3.9,   +3.4,   +2.6,+1100.00,E3
04/01/2011,04:53:26,   0.2,  0.0,  221, +2.7,  92.3,    0.2,   +3.9,   +3.5,   +2.6,+1100.00,E6
04/01/2011,04:53:44,   0.2,  0.0,  247, +2.7,  92.3,    0.1,   +4.0,   +3.4,   +2.6,+1100.00,E4
04/01/2011,04:54:10,   0.2,  0.0,  247, +2.7,  92.3,    0.1,   +3.9,   +3.4,   +2.6,+1100.00,E6
04/01/2011,04:54:28,   0.2,  0.0,  219, +2.7,  92.3,    0.1,   +4.1,   +3.3,   +2.7,+1100.00,E7
04/01/2011,04:54:46,   0.2,  0.0,  234, +2.7,  92.3,    0.1,   +4.0,   +3.4,   +2.6,+1100.00,E3
04/01/2011,04:55:04,   0.2,  0.0,  226, +2.7,  92.4,    0.2,   +3.9,   +3.4,   +2.7,+1100.00,EA
04/01/2011,04:55:30,   0.2,  0.0,  253, +2.7,  92.4,    0.2,   +3.9,   +3.4,   +2.6,+1100.00,E8
04/01/2011,04:55:48,   0.2,  0.0,  252, +2.7,  92.4,    0.4,   +3.9,   +3.4,   +2.6,+1100.00,F2
04/01/2011,04:56:06,   0.2,  0.0,  229, +2.7,  92.4,    0.3,   +3.9,   +3.4,   +2.6,+1100.00,F0
04/01/2011,04:56:24,   0.2,  0.0,  233, +2.7,  92.4,    0.4,   +3.9,   +3.4,   +2.6,+1100.00,EC
04/01/2011,04:56:49,   0.2,  0.0,  226, +2.7,  92.3,    0.1,   +3.9,   +3.4,   +2.7,+1100.00,F2
04/01/2011,04:57:07,   0.2,  0.0,  237, +2.7,  92.4,    0.1,   +3.9,   +3.4,   +2.7,+1100.00,F0
04/01/2011,04:57:25,   0.2,  0.0,  217, +2.7,  92.3,    0.1,   +3.9,   +3.4,   +2.7,+1100.00,ED
04/01/2011,04:57:43,   0.2,  0.0,  252, +2.7,  92.4,    0.3,   +3.9,   +3.4,   +2.7,+1100.00,EF
04/01/2011,04:58:09,   0.2,  0.0,  233, +2.7,  92.4,    0.2,   +3.9,   +3.4,   +2.7,+1100.00,F0
04/01/2011,04:58:27,   0.2,  0.0,  215, +2.7,  92.4,    0.2,   +4.0,   +3.3,   +2.7,+1100.00,E7
04/01/2011,04:58:45,   0.2,  0.0,  237, +2.7,  92.4,    0.2,   +3.8,   +3.5,   +2.7,+1100.00,F4
04/01/2011,04:59:10,   0.2,  0.0,  229, +2.7,  92.3,    0.2,   +4.0,   +3.4,   +2.7,+1100.00,E5
04/01/2011,04:59:28,   0.2,  0.0,  243, +2.7,  92.3,    0.3,   +3.8,   +3.5,   +2.6,+1100.00,F2
04/01/2011,04:59:46,   0.2,  0.0,  238, +2.8,  92.4,    0.2,   +3.9,   +3.4,   +2.7,+1100.00,F8
04/01/2011,05:00:04,   0.2,  0.0,  198, +2.8,  92.3,    0.2,   +3.9,   +3.4,   +2.7,+1100.00,E9
04/01/2011,05:00:30,   0.2,  0.0,  243, +2.8,  92.4,    0.1,   +4.0,   +3.3,   +2.7,+1100.00,D6
04/01/2011,05:00:48,   0.2,  0.0,  252, +2.8,  92.3,    0.3,   +3.9,   +3.4,   +2.7,+1100.00,E9
04/01/2011,05:01:06,   0.2,  0.0,  246, +2.8,  92.3,    0.1,   +3.9,   +3.5,   +2.7,+1100.00,E6
04/01/2011,05:01:24,   0.2,  0.0,  257, +2.8,  92.4,    0.2,   +3.9,   +3.4,   +2.7,+1100.00,E9
04/01/2011,05:01:50,   0.2,  0.0,  227, +2.8,  92.4,    0.4,   +3.9,   +3.4,   +2.7,+1100.00,E7
04/01/2011,05:02:08,   0.2,  0.0,  216, +2.8,  92.4,    0.1,   +3.8,   +3.4,   +2.7,+1100.00,E5
04/01/2011,05:02:26,   0.2,  0.0,  224, +2.8,  92.4,    0.1,   +3.9,   +3.4,   +2.7,+1100.00,E5
04/01/2011,05:02:44,   0.2,  0.0,  223, +2.8,  92.4,    0.2,   +4.0,   +3.3,   +2.8,+1100.00,DD
04/01/2011,05:03:09,   0.2,  0.0,  230, +2.8,  92.4,    0.1,   +3.9,   +3.4,   +2.6,+1100.00,E3
04/01/2011,05:03:27,   0.2,  0.0,  216, +2.8,  92.4,    0.3,   +3.9,   +3.4,   +2.7,+1100.00,EA
04/01/2011,05:03:45,   0.2,  0.0,  248, +2.8,  92.4,    0.3,   +4.0,   +3.4,   +2.8,+1100.00,E8
04/01/2011,05:04:03,   0.2,  0.0,  241, +2.8,  92.4,    0.4,   +3.9,   +3.4,   +2.7,+1100.00,E4
04/01/2011,05:04:29,   0.2,  0.0,  226, +2.8,  92.4,    0.1,   +3.9,   +3.4,   +2.7,+1100.00,EC
04/01/2011,05:04:47,   0.2,  0.0,  213, +2.8,  92.4,    0.1,   +4.0,   +3.4,   +2.7,+1100.00,E0
04/01/2011,05:05:05,   0.2,  0.0,  223, +2.8,  92.4,    0.1,   +3.9,   +3.5,   +2.7,+1100.00,E5
04/01/2011,05:05:23,   0.2,  0.0,  242, +2.8,  92.4,    0.2,   +4.0,   +3.3,   +2.7,+1100.00,DD
04/01/2011,05:05:49,   0.2,  0.0,  220, +2.8,  92.4,    0.3,   +3.9,   +3.4,   +2.7,+1100.00,EB
04/01/2011,05:06:07,   0.2,  0.0,  244, +2.8,  92.4,    0.2,   +3.9,   +3.4,   +2.7,+1100.00,EB
04/01/2011,05:06:25,   0.2,  0.0,  255, +2.8,  92.4,    0.2,   +4.0,   +3.3,   +2.8,+1100.00,E5
04/01/2011,05:06:50,   0.2,  0.0,  239, +2.8,  92.4,    0.1,   +4.0,   +3.4,   +2.7,+1100.00,E4
04/01/2011,05:07:08,   0.2,  0.0,  241, +2.8,  92.4,    0.2,   +4.0,   +3.4,   +2.8,+1100.00,E3
04/01/2011,05:07:26,   0.2,  0.0,  233, +2.8,  92.4,    0.2,   +4.0,   +3.3,   +2.8,+1100.00,E3
04/01/2011,05:07:44,   0.2,  0.0,  231, +2.8,  92.4,    0.1,   +4.0,   +3.4,   +2.7,+1100.00,E0
04/01/2011,05:08:10,   0.2,  0.0,  224, +2.8,  92.4,    0.4,   +4.0,   +3.3,   +2.8,+1100.00,DF
04/01/2011,05:08:28,   0.2,  0.0,  257, +2.8,  92.4,    0.2,   +4.0,   +3.4,   +2.8,+1100.00,ED
04/01/2011,05:08:46,   0.2,  0.0,  251, +2.8,  92.3,    0.1,   +3.9,   +3.4,   +2.7,+1100.00,EC
04/01/2011,05:09:04,   0.2,  0.0,  241, +2.8,  92.3,    0.2,   +3.9,   +3.4,   +2.7,+1100.00,E7
04/01/2011,05:09:30,   0.2,  0.0,  243, +2.8,  92.3,    0.3,   +3.9,   +3.4,   +2.8,+1100.00,EA
04/01/2011,05:09:48,   0.2,  0.0,  233, +2.8,  92.3,    0.1,   +3.9,   +3.4,   +2.8,+1100.00,F0
04/01/2011,05:10:06,   0.2,  0.0,  212, +2.8,  92.3,    0.1,   +3.9,   +3.4,   +2.8,+1100.00,DF
04/01/2011,05:10:24,   0.2,  0.0,  206, +2.8,  92.3,    0.4,   +4.0,   +3.4,   +2.8,+1100.00,DD
04/01/2011,05:10:49,   0.2,  0.0,  261, +2.8,  92.3,    0.1,   +3.9,   +3.4,   +2.7,+1100.00,E9
04/01/2011,05:11:07,   0.2,  0.0,  248, +2.8,  92.3,    0.2,   +3.9,   +3.4,   +2.8,+1100.00,EB
