16/01/2011,06:34:29,   2.0,  0.0,  215,+10.5,  75.1,    0.3,   +5.5,   +6.5,   +8.5,+1100.00,03
16/01/2011,06:34:47,   2.0,  0.0,  213,+10.5,  74.5,    0.2,   +5.4,   +6.5,   +8.4,+1100.00,01
16/01/2011,06:35:05,   2.0,  0.0,  223,+10.5,  74.6,    0.2,   +5.5,   +6.5,   +8.5,+1100.00,00
16/01/2011,06:35:23,   2.0,  0.0,  235,+10.5,  74.4,    0.3,   +5.6,   +6.4,   +8.5,+1100.00,02
16/01/2011,06:35:49,   2.0,  0.0,  231,+10.5,  74.4,    0.1,   +5.6,   +6.4,   +8.4,+1100.00,03
16/01/2011,06:36:07,   2.0,  0.0,  248,+10.5,  74.1,    0.2,   +5.4,   +6.5,   +8.5,+1100.00,04
16/01/2011,06:36:25,   2.0,  0.0,  225,+10.5,  74.1,    0.2,   +5.6,   +6.4,   +8.5,+1100.00,00
16/01/2011,06:36:50,   2.0,  0.0,  224,+10.5,  74.2,    0.1,   +5.5,   +6.5,   +8.4,+1100.00,FC
16/01/2011,06:37:08,   2.0,  0.0,  238,+10.4,  73.9,    0.3,   +5.5,   +6.4,   +8.5,+1100.00,0C
16/01/2011,06:37:26,   2.0,  0.0,  233,+10.5,  73.9,    0.3,   +5.6,   +6.4,   +8.5,+1100.00,09
16/01/2011,06:37:44,   2.0,  0.0,  220,+10.5,  73.9,    0.3,   +5.5,   +6.4,   +8.5,+1100.00,04
16/01/2011,06:38:10,   2.0,  0.0,  227,+10.5,  74.1,    0.2,   +5.6,   +6.4,   +8.4,+1100.00,FD
16/01/2011,06:38:28,   2.0,  0.0,  238,+10.5,  73.8,    0.1,   +5.5,   +6.5,   +8.5,+1100.00,0E
16/01/2011,06:38:46,   2.0,  0.0,  238,+10.5,  74.2,    0.3,   +5.7,   +6.4,   +8.6,+1100.00,0D
16/01/2011,06:39:04,   2.0,  0.0,  233,+10.5,  74.0,    0.2,   +5.6,   +6.4,   +8.5,+1100.00,FE
16/01/2011,06:39:30,   2.0,  0.0,  200,+10.5,  74.2,    0.3,   +5.6,   +6.4,   +8.5,+1100.00,FA
16/01/2011,06:39:48,   2.0,  0.0,  240,+10.5,  74.3,    0.1,   +5.6,   +6.4,   +8.5,+1100.00,06
16/01/2011,06:40:06,   2.0,  0.0,  239,+10.5,  74.2,    0.3,   +5.6,   +6.4,   +8.5,+1100.00,01
16/01/2011,06:40:24,   2.0,  0.0,  251,+10.5,  74.7,    0.3,   +5.6,   +6.4,   +8.6,+1100.00,01
16/01/2011,06:40:50,   2.0,  0.0,  233,+10.5,  74.9,    0.1,   +5.7,   +6.4,   +8.5,+1100.00,00
16/01/2011,06:41:08,   2.0,  0.0,  220,+10.5,  74.8,    0.2,   +5.7,   +6.4,   +8.6,+1100.00,01
16/01/2011,06:41:26,   2.0,  0.0,  219,+10.4,  74.9,    0.3,   +5.6,   +6.4,   +8.5,+1100.00,08
16/01/2011,06:41:43,   2.0,  0.0,  215,+10.5,  74.9,    0.3,   +5.5,   +6.4,   +8.5,+1100.00,03
16/01/2011,06:42:09,   2.0,  0.0,  235,+10.5,  74.8,    0.1,   +5.6,   +6.4,   +8.5,+1100.00,06
16/01/2011,06:42:27,   2.0,  0.0,  235,+10.4,  74.1,    0.3,   +5.5,   +6.5,   +8.5,+1100.00,00
16/01/2011,06:42:45,   2.0,  0.0,  233,+10.5,  73.8,    0.2,   +5.6,   +6.5,   +8.5,+1100.00,05
16/01/2011,06:43:03,   2.0,  0.0,  226,+10.4,  73.6,    0.1,   +5.5,   +6.5,   +8.5,+1100.00,FD
16/01/2011,06:43:29,   2.0,  0.0,  247,+10.5,  73.8,    0.3,   +5.6,   +6.4,   +8.5,+1100.00,0D
16/01/2011,06:43:47,   2.0,  0.0,  238,+10.5,  73.8,    0.2,   +5.4,   +6.6,   +8.4,+1100.00,0B
16/01/2011,06:44:05,   2.0,  0.0,  238,+10.5,  73.6,    0.2,   +5.6,   +6.4,   +8.5,+1100.00,05
16/01/2011,06:44:23,   2.0,  0.0,  212,+10.5,  73.0,    0.2,   +5.5,   +6.5,   +8.5,+1100.00,F7
16/01/2011,06:44:49,   2.0,  0.0,  243,+10.5,  73.4,    0.2,   +5.5,   +6.5,   +8.4,+1100.00,06
16/01/2011,06:45:07,   2.0,  0.0,  228,+10.5,  73.2,    0.2,   +5.6,   +6.4,   +8.4,+1100.00,02
16/01/2011,06:45:25,   2.0,  0.0,  241,+10.5,  73.3,    0.2,   +5.6,   +6.5,   +8.4,+1100.00,FF
16/01/2011,06:45:50,   2.0,  0.0,  251,+10.5,  72.8,    0.2,   +5.5,   +6.5,   +8.4,+1100.00,01
16/01/2011,06:46:08,   2.0,  0.0,  257,+10.5,  72.6,    0.1,   +5.5,   +6.5,   +8.5,+1100.00,09
16/01/2011,06:46:26,   2.0,  0.0,  211,+10.5,  72.9,    0.5,   +5.5,   +6.5,   +8.4,+1100.00,05
16/01/2011,06:46:44,   2.0,  0.0,  226,+10.5,  72.9,    0.3,   +5.6,   +6.4,   +8.5,+1100.00,0A
16/01/2011,06:47:10,   2.0,  0.0,  218,+10.5,  73.1,    0.2,   +5.6,   +6.5,   +8.4,+1100.00,FD
16/01/2011,06:47:28,   2.0,  0.0,  234,+10.5,  73.3,    0.1,   +5.7,   +6.4,   +8.4,+1100.00,05
16/01/2011,06:47:46,   2.0,  0.0,  256,+10.5,  73.1,    0.2,   +5.5,   +6.5,   +8.4,+1100.00,07
16/01/2011,06:48:04,   2.0,  0.0,  220,+10.5,  73.3,    0.2,   +5.6,   +6.5,   +8.4,+1100.00,FC
16/01/2011,06:48:30,   2.0,  0.0,  204,+10.5,  73.5,    0.2,   +5.6,   +6.4,   +8.4,+1100.00,FE
16/01/2011,06:48:48,   2.0,  0.0,  214,+10.5,  73.8,    0.4,   +5.6,   +6.5,   +8.4,+1100.00,0E
16/01/2011,06:49:06,   2.0,  0.0,  206,+10.5,  73.8,    0.4,   +5.5,   +6.5,   +8.3,+1100.00,08
16/01/2011,06:49:24,   2.0,  0.0,  215,+10.4,  74.2,    0.3,   +5.5,   +6.5,   +8.4,+1100.00,02
16/01/2011,06:49:50,   2.0,  0.0,  205,+10.5,  74.4,    0.3,   +5.5,   +6.5,   +8.3,+1100.00,02
16/01/2011,06:50:08,   2.0,  0.0,  228,+10.5,  74.3,    0.4,   +5.7,   +6.4,   +8.4,+1100.00,04
16/01/2011,06:50:26,   2.0,  0.0,  213,+10.4,  74.6,    0.2,   +5.5,   +6.4,   +8.4,+1100.00,FC
16/01/2011,06:50:44,   2.0,  0.0,  234,+10.4,  74.9,    0.3,   +5.5,   +6.5,   +8.3,+1100.00,03
16/01/2011,06:51:10,   2.0,  0.0,  240,+10.4,  74.7,    0.1,   +5.5,   +6.5,   +8.3,+1100.00,F6
16/01/2011,06:51:28,   2.0,  0.0,  224,+10.4,  74.8,    0.1,   +5.6,   +6.5,   +8.4,+1100.00,04
16/01/2011,06:51:46,   2.0,  0.0,  217,+10.4,  74.8,    0.2,   +5.6,   +6.4,   +8.4,+1100.00,06
16/01/2011,06:52:03,   2.0,  0.0,  198,+10.4,  74.6,    0.2,   +5.6,   +6.4,   +8.4,+1100.00,06
16/01/2011,06:52:29,   2.0,  0.0,  206,+10.4,  74.9,    0.2,   +5.5,   +6.5,   +8.3,+1100.00,06
16/01/2011,06:52:47,   2.0,  0.0,  231,+10.4,  75.1,    0.1,   +5.6,   +6.5,   +8.4,+1100.00,FE
16/01/2011,06:53:05,   2.0,  0.0,  236,+10.4,  75.4,    0.2,   +5.6,   +6.4,   +8.5,+1100.00,02
16/01/2011,06:53:23,   2.0,  0.0,  219,+10.4,  75.0,    0.2,   +5.6,   +6.4,   +8.4,+1100.00,FE
16/01/2011,06:53:49,   2.0,  0.0,  224,+10.4,  75.2,    0.3,   +5.6,   +6.5,   +8.4,+1100.00,06
16/01/2011,06:54:07,   2.0,  0.0,  262,+10.4,  75.1,    0.2,   +5.5,   +6.5,   +8.4,+1100.00,00
16/01/2011,06:54:25,   2.0,  0.0,  246,+10.4,  75.4,    0.2,   +5.7,   +6.4,   +8.4,+1100.00,06
16/01/2011,06:54:43,   2.0,  0.0,  229,+10.4,  75.3,    0.3,   +5.6,   +6.4,   +8.4,+1100.00,06
16/01/2011,06:55:09,   2.0,  0.0,  232,+10.4,  75.4,    0.3,   +5.5,   +6.5,   +8.4,+1100.00,04
16/01/2011,06:55:27,   2.0,  0.0,  241,+10.4,  75.5,    0.4,   +5.7,   +6.4,   +8.5,+1100.00,08
16/01/2011,06:55:45,   2.0,  0.0,  234,+10.4,  75.3,    0.2,   +5.6,   +6.4,   +8.4,+1100.00,04
16/01/2011,06:56:03,   2.0,  0.0,  197,+10.4,  75.1,    0.3,   +5.6,   +6.4,   +8.4,+1100.00,06
16/01/2011,06:56:29,   2.0,  0.0,  245,+10.4,  75.6,    0.1,   +5.7,   +6.4,   +8.4,+1100.00,0C
16/01/2011,06:56:47,   2.0,  0.0,  247,+10.4,  75.6,    0.1,   +5.6,   +6.5,   +8.4,+1100.00,0E
16/01/2011,06:57:05,   2.0,  0.0,  257,+10.4,  75.5,    0.3,   +5.5,   +6.5,   +8.4,+1100.00,0A
16/01/2011,06:57:30,   2.0,  0.0,  234,+10.4,  75.7,    0.2,   +5.6,   +6.4,   +8.4,+1100.00,04
16/01/2011,06:57:48,   2.0,  0.0,  212,+10.4,  75.8,    0.3,   +5.5,   +6.5,   +8.4,+1100.00,0B
16/01/2011,06:58:06,   2.0,  0.0,  230,+10.4,  76.0,    0.5,   +5.5,   +6.5,   +8.5,+1100.00,02
16/01/2011,06:58:24,   2.0,  0.0,  217,+10.4,  75.8,    0.3,   +5.6,   +6.5,   +8.5,+1100.00,0D
16/01/2011,06:58:50,   2.0,  0.0,  259,+10.4,  75.7,    0.1,   +5.5,   +6.5,   +8.4,+1100.00,0D
16/01/2011,06:59:08,   2.0,  0.0,  227,+10.4,  75.6,    0.3,   +5.5,   +6.5,   +8.4,+1100.00,0D
16/01/2011,06:59:26,   2.0,  0.0,  240,+10.4,  75.4,    0.3,   +5.6,   +6.4,   +8.5,+1100.00,07
16/01/2011,06:59:44,   2.0,  0.0,  213,+10.4,  75.3,    0.5,   +5.6,   +6.5,   +8.5,+1100.00,09
16/01/2011,07:00:09,   2.0,  0.0,  251,+10.4,  75.6,    0.2,   +5.6,   +6.5,   +8.4,+1100.00,FE
16/01/2011,07:00:27,   2.0,  0.0,  234,+10.3,  75.7,    0.2,   +5.7,   +6.4,   +8.5,+1100.00,00
16/01/2011,07:01:03,   2.0,  0.0,  228,+10.3,  75.7,    0.1,   +5.6,   +6.5,   +8.4,+1100.00,FC
16/01/2011,07:01:29,   2.0,  0.0,  256,+10.4,  75.8,    0.2,   +5.5,   +6.5,   +8.4,+1100.00,07
16/01/2011,07:01:47,   2.0,  0.0,  243,+10.4,  75.7,    0.4,   +5.6,   +6.5,   +8.4,+1100.00,05
16/01/2011,07:02:05,   2.0,  0.0,  242,+10.4,  75.5,    0.2,   +5.5,   +6.5,   +8.4,+1100.00,FA
16/01/2011,07:02:23,   2.0,  0.0,  234,+10.3,  75.5,    0.4,   +5.6,   +6.5,   +8.4,+1100.00,FD
16/01/2011,07:02:49,   2.0,  0.0,  241,+10.4,  75.6,    0.2,   +5.6,   +6.4,   +8.5,+1100.00,03
16/01/2011,07:03:07,   2.0,  0.0,  239,+10.3,  75.6,    0.2,   +5.7,   +6.4,   +8.5,+1100.00,05
16/01/2011,07:03:25,   2.0,  0.0,  227,+10.3,  75.8,    0.1,   +5.5,   +6.5,   +8.4,+1100.00,01
16/01/2011,07:03:43,   2.0,  0.0,  215,+10.3,  76.1,    0.2,   +5.5,   +6.5,   +8.5,+1100.00,FA
16/01/2011,07:04:09,   2.0,  0.0,  234,+10.3,  76.2,    0.1,   +5.6,   +6.5,   +8.5,+1100.00,FF
16/01/2011,07:04:27,   2.0,  0.0,  255,+10.3,  76.0,    0.5,   +5.6,   +6.5,   +8.5,+1100.00,04
16/01/2011,07:04:45,   2.0,  0.0,  241,+10.3,  76.1,    0.2,   +5.6,   +6.4,   +8.5,+1100.00,FC
16/01/2011,07:05:03,   2.0,  0.0,  234,+10.3,  75.7,    0.2,   +5.5,   +6.5,   +8.5,+1100.00,FE
16/01/2011,07:05:29,   2.0,  0.0,  235,+10.3,  75.9,    0.2,   +5.6,   +6.5,   +8.5,+1100.00,0A
16/01/2011,07:05:47,   2.0,  0.0,  233,+10.3,  76.0,    0.3,   +5.6,   +6.4,   +8.5,+1100.00,00
16/01/2011,07:06:05,   2.0,  0.0,  224,+10.3,  75.6,    0.4,   +5.6,   +6.5,   +8.5,+1100.00,02
16/01/2011,07:06:30,   2.0,  0.0,  212,+10.3,  75.7,    0.2,   +5.6,   +6.4,   +8.5,+1100.00,FB
16/01/2011,07:06:48,   2.0,  0.0,  238,+10.3,  75.0,    0.3,   +5.6,   +6.4,   +8.5,+1100.00,06
16/01/2011,07:07:06,   2.0,  0.0,  221,+10.3,  74.9,    0.4,   +5.6,   +6.5,   +8.5,+1100.00,03
16/01/2011,07:07:24,   2.0,  0.0,  253,+10.3,  75.0,    0.2,   +5.5,   +6.5,   +8.5,+1100.00,FD
16/01/2011,07:07:50,   2.0,  0.0,  254,+10.3,  75.1,    0.2,   +5.5,   +6.5,   +8.5,+1100.00,FE
16/01/2011,07:08:08,   2.0,  0.0,  246,+10.3,  75.5,    0.3,   +5.7,   +6.4,   +8.6,+1100.00,0A
16/01/2011,07:08:26,   2.0,  0.0,  250,+10.3,  75.7,    0.2,   +5.6,   +6.5,   +8.6,+1100.00,06
16/01/2011,07:08:44,   2.0,  0.0,  236,+10.3,  75.6,    0.2,   +5.7,   +6.4,   +8.6,+1100.00,09
16/01/2011,07:09:10,   2.0,  0.0,  232,+10.3,  75.6,    0.1,   +5.6,   +6.4,   +8.5,+1100.00,FC
16/01/2011,07:09:28,   2.0,  0.0,  245,+10.3,  75.5,    0.1,   +5.5,   +6.5,   +8.5,+1100.00,08
16/01/2011,07:09:46,   2.0,  0.0,  229,+10.2,  75.7,    0.3,   +5.6,   +6.5,   +8.5,+1100.00,0E
16/01/2011,07:10:04,   2.0,  0.0,  233,+10.3,  75.9,    0.2,   +5.6,   +6.5,   +8.5,+1100.00,FD
16/01/2011,07:10:30,   2.0,  0.0,  250,+10.2,  76.1,    0.1,   +5.5,   +6.5,   +8.4,+1100.00,F0
16/01/2011,07:10:48,   2.0,  0.0,  232,+10.2,  76.0,    0.2,   +5.5,   +6.5,   +8.5,+1100.00,FA
16/01/2011,07:11:06,   2.0,  0.0,  269,+10.2,  75.7,    0.4,   +5.6,   +6.5,   +8.5,+1100.00,08
16/01/2011,07:11:23,   2.0,  0.0,  236,+10.2,  75.6,    0.4,   +5.6,   +6.4,   +8.5,+1100.00,FF
16/01/2011,07:11:49,   2.0,  0.0,  226,+10.2,  75.8,    0.1,   +5.5,   +6.5,   +8.4,+1100.00,04
16/01/2011,07:12:07,   2.0,  0.0,  244,+10.2,  75.9,    0.2,   +5.6,   +6.4,   +8.4,+1100.00,01
16/01/2011,07:12:25,   2.0,  0.0,  226,+10.2,  75.7,    0.2,   +5.6,   +6.5,   +8.4,+1100.00,00
16/01/2011,07:12:43,   2.0,  0.0,  230,+10.2,  76.0,    0.3,   +5.6,   +6.5,   +8.4,+1100.00,F6
16/01/2011,07:13:09,   2.0,  0.0,  258,+10.1,  75.5,    0.3,   +5.5,   +6.5,   +8.3,+1100.00,04
16/01/2011,07:13:27,   2.0,  0.0,  254,+10.2,  75.9,    0.3,   +5.5,   +6.5,   +8.4,+1100.00,06
16/01/2011,07:13:45,   2.0,  0.0,  231,+10.1,  75.6,    0.4,   +5.6,   +6.4,   +8.4,+1100.00,FE
16/01/2011,07:14:10,   2.0,  0.0,  254,+10.1,  75.7,    0.2,   +5.6,   +6.5,   +8.3,+1100.00,FB
16/01/2011,07:14:28,   2.0,  0.0,  210,+10.1,  75.6,    0.3,   +5.6,   +6.4,   +8.4,+1100.00,FC
16/01/2011,07:14:46,   2.0,  0.0,  231,+10.1,  75.7,    0.1,   +5.7,   +6.4,   +8.4,+1100.00,FF
16/01/2011,07:15:04,   2.0,  0.0,  239,+10.1,  75.6,    0.1,   +5.6,   +6.5,   +8.3,+1100.00,00
16/01/2011,07:15:30,   2.0,  0.0,  220,+10.1,  75.2,    0.2,   +5.7,   +6.4,   +8.4,+1100.00,F3
16/01/2011,07:15:48,   2.0,  0.0,  231,+10.1,  75.4,    0.1,   +5.6,   +6.5,   +8.4,+1100.00,FF
16/01/2011,07:16:06,   2.0,  0.0,  236,+10.1,  75.4,    0.3,   +5.6,   +6.4,   +8.4,+1100.00,00
16/01/2011,07:16:24,   2.0,  0.0,  219,+10.1,  75.3,    0.4,   +5.5,   +6.6,   +8.3,+1100.00,01
16/01/2011,07:16:50,   2.0,  0.0,  205,+10.1,  75.4,    0.2,   +5.7,   +6.4,   +8.3,+1100.00,FA
16/01/2011,07:17:08,   2.0,  0.0,  208,+10.1,  75.4,    0.1,   +5.5,   +6.5,   +8.3,+1100.00,FF
16/01/2011,07:17:26,   2.0,  0.0,  218,+10.1,  75.5,    0.3,   +5.5,   +6.5,   +8.2,+1100.00,02
16/01/2011,07:17:44,   2.0,  0.0,  282,+10.1,  75.6,    0.2,   +5.6,   +6.4,   +8.3,+1100.00,04
16/01/2011,07:18:10,   2.0,  0.0,  269,+10.1,  75.8,    0.2,   +5.5,   +6.5,   +8.2,+1100.00,04
16/01/2011,07:18:28,   2.0,  0.0,  225,+10.1,  75.8,    0.2,   +5.6,   +6.5,   +8.3,+1100.00,07
16/01/2011,07:18:46,   2.0,  0.0,  240,+10.1,  75.7,    0.3,   +5.7,   +6.4,   +8.3,+1100.00,04
16/01/2011,07:19:04,   2.0,  0.0,  234,+10.0,  75.9,    0.3,   +5.6,   +6.5,   +8.2,+1100.00,02
16/01/2011,07:19:30,   2.0,  0.0,  237,+10.0,  76.1,    0.3,   +5.6,   +6.5,   +8.2,+1100.00,FD
16/01/2011,07:19:48,   2.0,  0.0,  227,+10.0,  76.2,    0.2,   +5.7,   +6.4,   +8.2,+1100.00,05
16/01/2011,07:20:06,   2.0,  0.0,  215,+10.0,  76.2,    0.3,   +5.6,   +6.5,   +8.2,+1100.00,F5
16/01/2011,07:20:24,   2.0,  0.0,  259,+10.0,  75.6,    0.3,   +5.6,   +6.4,   +8.2,+1100.00,FF
16/01/2011,07:20:50,   2.0,  0.0,  248,+10.0,  75.4,    0.3,   +5.6,   +6.4,   +8.2,+1100.00,FA
16/01/2011,07:21:08,   2.0,  0.0,  232,+10.0,  75.1,    0.2,   +5.6,   +6.5,   +8.1,+1100.00,F3
16/01/2011,07:21:26,   2.0,  0.0,  244,+10.0,  74.8,    0.3,   +5.6,   +6.4,   +8.1,+1100.00,FC
16/01/2011,07:21:44,   2.0,  0.0,  226,+10.0,  74.9,    0.2,   +5.5,   +6.5,   +8.1,+1100.00,FC
16/01/2011,07:22:10,   2.0,  0.0,  226,+10.0,  75.0,    0.2,   +5.6,   +6.5,   +8.1,+1100.00,EF
16/01/2011,07:22:28,   2.0,  0.0,  233, +9.9,  74.9,    0.1,   +5.6,   +6.4,   +8.1,+1100.00,FD
16/01/2011,07:22:46,   2.0,  0.0,  253,+10.0,  75.1,    0.3,   +5.6,   +6.4,   +8.1,+1100.00,F9
16/01/2011,07:23:03,   2.0,  0.0,  252, +9.9,  74.8,    0.2,   +5.6,   +6.5,   +8.1,+1100.00,F9
16/01/2011,07:23:29,   2.0,  0.0,  218, +9.9,  74.5,    0.1,   +5.6,   +6.5,   +8.0,+1100.00,FE
16/01/2011,07:23:47,   2.0,  0.0,  234, +9.9,  74.5,    0.0,   +5.6,   +6.5,   +8.1,+1100.00,FC
16/01/2011,07:24:05,   2.0,  0.0,  247, +9.9,  74.0,    0.1,   +5.6,   +6.4,   +8.1,+1100.00,F6
16/01/2011,07:24:23,   2.0,  0.0,  248, +9.9,  74.1,    0.2,   +5.6,   +6.5,   +8.0,+1100.00,F9
16/01/2011,07:24:49,   2.0,  0.0,  262, +9.9,  74.2,    0.3,   +5.6,   +6.5,   +8.0,+1100.00,FF
16/01/2011,07:25:07,   2.0,  0.0,  228, +9.9,  74.3,    0.1,   +5.6,   +6.5,   +8.0,+1100.00,FB
16/01/2011,07:25:25,   2.0,  0.0,  228, +9.9,  74.6,    0.3,   +5.6,   +6.5,   +8.0,+1100.00,00
16/01/2011,07:25:50,   2.0,  0.0,  245, +9.9,  74.7,    0.1,   +5.7,   +6.4,   +8.0,+1100.00,FC
16/01/2011,07:26:08,   2.0,  0.0,  241, +9.9,  74.9,    0.2,   +5.5,   +6.5,   +8.0,+1100.00,FE
16/01/2011,07:26:26,   2.0,  0.0,  237, +9.9,  75.1,    0.2,   +5.6,   +6.5,   +8.0,+1100.00,FD
16/01/2011,07:26:44,   2.0,  0.0,  243, +9.9,  74.9,    0.2,   +5.6,   +6.5,   +8.0,+1100.00,01
16/01/2011,07:27:10,   2.0,  0.0,  240, +9.9,  75.1,    0.4,   +5.6,   +6.5,   +8.0,+1100.00,F3
16/01/2011,07:27:28,   2.0,  0.0,  245, +9.9,  75.2,    0.2,   +5.6,   +6.4,   +8.0,+1100.00,FF
16/01/2011,07:27:46,   2.0,  0.0,  234, +9.8,  75.3,    0.3,   +5.5,   +6.5,   +7.9,+1100.00,06
16/01/2011,07:28:04,   2.0,  0.0,  249, +9.8,  74.5,    0.3,   +5.5,   +6.5,   +7.9,+1100.00,08
16/01/2011,07:28:29,   2.0,  0.0,  236, +9.8,  74.4,    0.1,   +5.6,   +6.4,   +8.0,+1100.00,00
16/01/2011,07:28:47,   2.0,  0.0,  279, +9.8,  74.6,    0.3,   +5.6,   +6.5,   +7.9,+1100.00,14
16/01/2011,07:29:05,   2.0,  0.0,  201, +9.9,  74.1,    0.4,   +5.5,   +6.5,   +7.9,+1100.00,FC
16/01/2011,07:29:23,   2.0,  0.0,  229, +9.8,  74.2,    0.2,   +5.5,   +6.5,   +7.9,+1100.00,04
16/01/2011,07:29:49,   2.0,  0.0,  232, +9.8,  74.2,    0.1,   +5.6,   +6.5,   +7.9,+1100.00,06
16/01/2011,07:30:07,   2.0,  0.0,  233, +9.8,  74.0,    0.1,   +5.6,   +6.4,   +7.9,+1100.00,F6
16/01/2011,07:30:25,   2.0,  0.0,  249, +9.8,  73.9,    0.3,   +5.6,   +6.4,   +7.9,+1100.00,07
16/01/2011,07:30:50,   2.0,  0.0,  268, +9.8,  73.6,    0.2,   +5.6,   +6.5,   +7.9,+1100.00,03
16/01/2011,07:31:08,   2.0,  0.0,  240, +9.8,  73.2,    0.1,   +5.6,   +6.5,   +7.9,+1100.00,F8
16/01/2011,07:31:26,   2.0,  0.0,  203, +9.8,  73.3,    0.2,   +5.6,   +6.5,   +7.9,+1100.00,F9
16/01/2011,07:31:44,   2.0,  0.0,  219, +9.8,  73.5,    0.2,   +5.6,   +6.4,   +7.9,+1100.00,01
16/01/2011,07:32:10,   2.0,  0.0,  220, +9.8,  73.5,    0.3,   +5.5,   +6.6,   +7.8,+1100.00,F4
16/01/2011,07:32:28,   2.0,  0.0,  249, +9.8,  73.5,    0.1,   +5.6,   +6.4,   +7.9,+1100.00,06
16/01/2011,07:32:46,   2.0,  0.0,  234, +9.8,  73.7,    0.2,   +5.6,   +6.5,   +7.9,+1100.00,04
16/01/2011,07:33:04,   2.0,  0.0,  243, +9.8,  73.7,    0.4,   +5.6,   +6.5,   +7.8,+1100.00,00
16/01/2011,07:33:30,   2.0,  0.0,  242, +9.8,  73.5,    0.3,   +5.6,   +6.5,   +7.8,+1100.00,FB
16/01/2011,07:33:48,   2.0,  0.0,  210, +9.8,  73.5,    0.2,   +5.5,   +6.5,   +7.8,+1100.00,FD
16/01/2011,07:34:06,   2.0,  0.0,  240, +9.8,  73.7,    0.3,   +5.5,   +6.5,   +7.8,+1100.00,FE
16/01/2011,07:34:24,   2.0,  0.0,  255, +9.8,  73.4,    0.3,   +5.6,   +6.5,   +7.8,+1100.00,02
16/01/2011,07:34:50,   2.0,  0.0,  244, +9.8,  73.6,    0.3,   +5.7,   +6.4,   +7.9,+1100.00,02
16/01/2011,07:35:08,   2.0,  0.0,  236, +9.8,  73.5,    0.2,   +5.6,   +6.4,   +7.8,+1100.00,03
16/01/2011,07:35:26,   2.0,  0.0,  242, +9.8,  73.6,    0.3,   +5.5,   +6.6,   +7.7,+1100.00,02
16/01/2011,07:35:44,   2.0,  0.0,  239, +9.8,  73.6,    0.4,   +5.6,   +6.5,   +7.8,+1100.00,0A
16/01/2011,07:36:09,   2.0,  0.0,  274, +9.8,  73.6,    0.2,   +5.6,   +6.5,   +7.8,+1100.00,09
16/01/2011,07:36:27,   2.0,  0.0,  249, +9.7,  73.6,    0.3,   +5.6,   +6.5,   +7.8,+1100.00,0B
16/01/2011,07:36:45,   2.0,  0.0,  259, +9.8,  73.6,    0.1,   +5.5,   +6.6,   +7.8,+1100.00,0B
16/01/2011,07:37:03,   2.0,  0.0,  234, +9.7,  73.7,    0.2,   +5.6,   +6.5,   +7.8,+1100.00,00
16/01/2011,07:37:29,   2.0,  0.0,  252, +9.8,  73.9,    0.1,   +5.6,   +6.5,   +7.8,+1100.00,0A
16/01/2011,07:37:47,   2.0,  0.0,  195, +9.7,  74.0,    0.1,   +5.6,   +6.5,   +7.8,+1100.00,07
16/01/2011,07:38:05,   2.0,  0.0,  243, +9.7,  74.2,    0.4,   +5.5,   +6.5,   +7.7,+1100.00,FF
16/01/2011,07:38:30,   2.0,  0.0,  230, +9.7,  74.2,    0.2,   +5.5,   +6.6,   +7.7,+1100.00,F8
16/01/2011,07:38:48,   2.0,  0.0,  228, +9.7,  74.3,    0.2,   +5.6,   +6.5,   +7.7,+1100.00,09
16/01/2011,07:39:06,   2.0,  0.0,  235, +9.7,  74.2,    0.4,   +5.5,   +6.5,   +7.7,+1100.00,02
16/01/2011,07:39:24,   2.0,  0.0,  228, +9.7,  74.2,    0.2,   +5.6,   +6.4,   +7.7,+1100.00,02
16/01/2011,07:39:50,   2.0,  0.0,  242, +9.7,  74.3,    0.2,   +5.6,   +6.5,   +7.7,+1100.00,FF
16/01/2011,07:40:08,   2.0,  0.0,  243, +9.7,  74.2,    0.3,   +5.5,   +6.5,   +7.6,+1100.00,F9
16/01/2011,07:40:26,   2.0,  0.0,  244, +9.7,  74.2,    0.2,   +5.6,   +6.5,   +7.7,+1100.00,FB
16/01/2011,07:40:44,   2.0,  0.0,  244, +9.7,  74.4,    0.2,   +5.6,   +6.4,   +7.8,+1100.00,FD
16/01/2011,07:41:10,   2.0,  0.0,  247, +9.7,  74.4,    0.1,   +5.6,   +6.5,   +7.7,+1100.00,F9
16/01/2011,07:41:28,   2.0,  0.0,  259, +9.7,  74.4,    0.2,   +5.5,   +6.5,   +7.7,+1100.00,05
16/01/2011,07:41:46,   2.0,  0.0,  242, +9.7,  74.6,    0.2,   +5.6,   +6.5,   +7.8,+1100.00,01
16/01/2011,07:42:04,   2.0,  0.0,  237, +9.7,  74.7,    0.2,   +5.6,   +6.5,   +7.7,+1100.00,00
16/01/2011,07:42:30,   2.0,  0.0,  236, +9.6,  74.7,    0.3,   +5.4,   +6.5,   +7.7,+1100.00,FC
16/01/2011,07:42:48,   2.0,  0.0,  247, +9.6,  74.4,    0.5,   +5.5,   +6.6,   +7.7,+1100.00,08
16/01/2011,07:43:06,   2.0,  0.0,  233, +9.6,  74.7,    0.2,   +5.6,   +6.5,   +7.7,+1100.00,FE
16/01/2011,07:43:24,   2.0,  0.0,  232, +9.6,  75.0,    0.1,   +5.6,   +6.5,   +7.7,+1100.00,F6
