14/01/2011,04:32:50,   0.8,  0.0,  214, +9.9,  85.8,    0.3,   +4.8,   +5.3,   +8.4,+1100.00,FE
14/01/2011,04:33:08,   0.8,  0.0,  231, +9.9,  85.7,    0.1,   +4.8,   +5.3,   +8.4,+1100.00,FE
14/01/2011,04:33:26,   0.8,  0.0,  209, +9.9,  85.7,    0.2,   +4.7,   +5.3,   +8.4,+1100.00,03
14/01/2011,04:33:44,   0.8,  0.0,  237, +9.9,  85.7,    0.2,   +4.8,   +5.3,   +8.4,+1100.00,05
14/01/2011,04:34:10,   0.8,  0.0,  238, +9.9,  85.6,    0.3,   +4.7,   +5.4,   +8.3,+1100.00,FF
14/01/2011,04:34:28,   0.8,  0.0,  230, +9.9,  85.7,    0.4,   +4.7,   +5.4,   +8.2,+1100.00,01
14/01/2011,04:34:46,   0.8,  0.0,  244, +9.9,  85.7,    0.3,   +4.6,   +5.4,   +8.2,+1100.00,04
14/01/2011,04:35:04,   0.8,  0.0,  225, +9.9,  85.6,    0.1,   +4.7,   +5.4,   +8.3,+1100.00,FD
14/01/2011,04:35:30,   0.8,  0.0,  214, +9.9,  85.6,    0.3,   +4.7,   +5.4,   +8.2,+1100.00,FB
14/01/2011,04:35:48,   0.8,  0.0,  235, +9.9,  85.6,    0.1,   +4.8,   +5.4,   +8.3,+1100.00,07
14/01/2011,04:36:06,   0.8,  0.0,  218, +9.9,  85.5,    0.4,   +4.9,   +5.3,   +8.3,+1100.00,05
14/01/2011,04:36:23,   0.8,  0.0,  206, +9.9,  85.5,    0.4,   +4.8,   +5.3,   +8.2,+1100.00,FF
14/01/2011,04:36:49,   0.8,  0.0,  219, +9.9,  85.5,    0.2,   +4.8,   +5.4,   +8.2,+1100.00,0A
14/01/2011,04:37:07,   0.8,  0.0,  243, +9.9,  85.5,    0.2,   +4.7,   +5.4,   +8.2,+1100.00,01
14/01/2011,04:37:25,   0.8,  0.0,  210, +9.9,  85.4,    0.4,   +4.7,   +5.4,   +8.2,+1100.00,FC
14/01/2011,04:37:43,   0.8,  0.0,  230, +9.9,  85.4,    0.2,   +4.7,   +5.3,   +8.2,+1100.00,FB
14/01/2011,04:38:09,   0.8,  0.0,  230, +9.9,  85.4,    0.3,   +4.8,   +5.4,   +8.2,+1100.00,01
14/01/2011,04:38:27,   0.8,  0.0,  250, +9.9,  85.5,    0.2,   +4.6,   +5.5,   +8.1,+1100.00,01
14/01/2011,04:38:45,   0.8,  0.0,  210, +9.9,  85.5,    0.3,   +4.8,   +5.3,   +8.2,+1100.00,FF
14/01/2011,04:39:03,   0.8,  0.0,  242, +9.8,  85.6,    0.1,   +4.8,   +5.3,   +8.2,+1100.00,FD
14/01/2011,04:39:29,   0.8,  0.0,  241, +9.9,  85.6,    0.3,   +4.8,   +5.4,   +8.2,+1100.00,08
14/01/2011,04:39:47,   0.8,  0.0,  225, +9.8,  85.5,    0.2,   +4.7,   +5.4,   +8.2,+1100.00,06
14/01/2011,04:40:05,   0.8,  0.0,  220, +9.8,  85.6,    0.2,   +4.7,   +5.4,   +8.1,+1100.00,F3
14/01/2011,04:40:23,   0.8,  0.0,  231, +9.8,  85.6,    0.3,   +4.8,   +5.4,   +8.2,+1100.00,F8
14/01/2011,04:40:49,   0.8,  0.0,  222, +9.8,  85.6,    0.2,   +4.8,   +5.3,   +8.2,+1100.00,FE
14/01/2011,04:41:07,   0.8,  0.0,  249, +9.8,  85.6,    0.2,   +4.8,   +5.3,   +8.2,+1100.00,02
14/01/2011,04:41:25,   0.8,  0.0,  205, +9.8,  85.6,    0.3,   +4.7,   +5.4,   +8.1,+1100.00,FA
14/01/2011,04:41:50,   0.8,  0.0,  240, +9.8,  85.6,    0.2,   +4.8,   +5.4,   +8.1,+1100.00,F7
14/01/2011,04:42:08,   0.8,  0.0,  205, +9.8,  85.6,    0.2,   +4.6,   +5.5,   +8.1,+1100.00,FB
14/01/2011,04:42:26,   0.8,  0.0,  246, +9.8,  85.6,    0.5,   +4.8,   +5.3,   +8.1,+1100.00,03
14/01/2011,04:42:44,   0.8,  0.0,  233, +9.8,  85.6,    0.2,   +4.7,   +5.4,   +8.1,+1100.00,FC
14/01/2011,04:43:10,   0.8,  0.0,  206, +9.8,  85.6,    0.2,   +4.8,   +5.4,   +8.1,+1100.00,F7
14/01/2011,04:43:28,   0.8,  0.0,  239, +9.8,  85.6,    0.3,   +4.8,   +5.4,   +8.1,+1100.00,07
14/01/2011,04:43:46,   0.8,  0.0,  231, +9.8,  85.7,    0.1,   +4.8,   +5.3,   +8.1,+1100.00,FD
14/01/2011,04:44:04,   0.8,  0.0,  234, +9.8,  85.7,    0.4,   +4.7,   +5.4,   +8.1,+1100.00,FE
14/01/2011,04:44:29,   0.8,  0.0,  176, +9.8,  85.7,    0.3,   +4.8,   +5.4,   +8.1,+1100.00,0A
14/01/2011,04:44:47,   0.8,  0.0,  212, +9.8,  85.8,    0.3,   +4.7,   +5.4,   +8.0,+1100.00,00
14/01/2011,04:45:05,   0.8,  0.0,  242, +9.8,  85.8,    0.2,   +4.7,   +5.5,   +8.1,+1100.00,FF
14/01/2011,04:45:23,   0.8,  0.0,  207, +9.8,  85.9,    0.3,   +4.8,   +5.3,   +8.1,+1100.00,01
14/01/2011,04:45:49,   0.8,  0.0,  216, +9.8,  85.9,    0.3,   +4.7,   +5.3,   +8.0,+1100.00,07
14/01/2011,04:46:07,   0.8,  0.0,  228, +9.8,  85.9,    0.2,   +4.8,   +5.3,   +8.1,+1100.00,06
14/01/2011,04:46:25,   0.8,  0.0,  220, +9.7,  85.9,    0.1,   +4.7,   +5.4,   +8.0,+1100.00,FB
14/01/2011,04:46:50,   0.8,  0.0,  200, +9.8,  86.0,    0.1,   +4.8,   +5.3,   +8.1,+1100.00,F1
14/01/2011,04:47:08,   0.8,  0.0,  255, +9.7,  86.0,    0.2,   +4.6,   +5.4,   +8.0,+1100.00,FD
14/01/2011,04:47:26,   0.8,  0.0,  228, +9.8,  86.0,    0.2,   +4.8,   +5.3,   +8.1,+1100.00,00
14/01/2011,04:47:44,   0.8,  0.0,  223, +9.8,  86.1,    0.3,   +4.7,   +5.4,   +8.1,+1100.00,FD
14/01/2011,04:48:10,   0.8,  0.0,  233, +9.8,  86.1,    0.1,   +4.8,   +5.4,   +8.1,+1100.00,F7
14/01/2011,04:48:28,   0.8,  0.0,  236, +9.7,  86.1,    0.4,   +4.7,   +5.4,   +8.1,+1100.00,04
14/01/2011,04:48:46,   0.8,  0.0,  228, +9.7,  86.2,    0.2,   +4.6,   +5.5,   +8.1,+1100.00,04
14/01/2011,04:49:04,   0.8,  0.0,  232, +9.8,  86.2,    0.3,   +4.6,   +5.4,   +8.1,+1100.00,FB
14/01/2011,04:49:30,   0.8,  0.0,  236, +9.8,  86.2,    0.2,   +4.7,   +5.4,   +8.1,+1100.00,FE
14/01/2011,04:49:48,   0.8,  0.0,  266, +9.8,  86.2,    0.2,   +4.8,   +5.4,   +8.2,+1100.00,0C
14/01/2011,04:50:06,   0.8,  0.0,  242, +9.8,  86.3,    0.3,   +4.8,   +5.4,   +8.2,+1100.00,FA
14/01/2011,04:50:24,   0.8,  0.0,  226, +9.7,  86.3,    0.2,   +4.7,   +5.4,   +8.2,+1100.00,F9
14/01/2011,04:50:50,   0.8,  0.0,  219, +9.8,  86.4,    0.3,   +4.7,   +5.4,   +8.2,+1100.00,FD
14/01/2011,04:51:08,   0.8,  0.0,  211, +9.8,  86.4,    0.3,   +4.8,   +5.3,   +8.2,+1100.00,F9
14/01/2011,04:51:26,   0.8,  0.0,  230, +9.8,  86.4,    0.2,   +4.7,   +5.5,   +8.2,+1100.00,FA
14/01/2011,04:51:44,   0.8,  0.0,  219, +9.8,  86.3,    0.2,   +4.8,   +5.3,   +8.3,+1100.00,00
14/01/2011,04:52:10,   0.8,  0.0,  197, +9.7,  86.4,    0.3,   +4.8,   +5.4,   +8.3,+1100.00,01
14/01/2011,04:52:28,   0.8,  0.0,  230, +9.8,  86.4,    0.2,   +4.7,   +5.5,   +8.2,+1100.00,FD
14/01/2011,04:52:46,   0.8,  0.0,  220, +9.8,  86.5,    0.4,   +4.7,   +5.4,   +8.3,+1100.00,FF
14/01/2011,04:53:04,   0.8,  0.0,  232, +9.8,  86.4,    0.3,   +4.8,   +5.3,   +8.3,+1100.00,FB
14/01/2011,04:53:30,   0.8,  0.0,  231, +9.8,  86.4,    0.3,   +4.7,   +5.4,   +8.3,+1100.00,F9
14/01/2011,04:53:48,   0.8,  0.0,  242, +9.8,  86.4,    0.2,   +4.7,   +5.3,   +8.3,+1100.00,02
14/01/2011,04:54:06,   0.8,  0.0,  209, +9.8,  86.4,    0.2,   +4.6,   +5.4,   +8.3,+1100.00,00
14/01/2011,04:54:24,   0.8,  0.0,  247, +9.8,  86.4,    0.4,   +4.7,   +5.4,   +8.4,+1100.00,06
14/01/2011,04:54:50,   0.8,  0.0,  260, +9.8,  86.4,    0.3,   +4.6,   +5.4,   +8.3,+1100.00,FD
14/01/2011,04:55:08,   0.8,  0.0,  208, +9.8,  86.5,    0.2,   +4.7,   +5.4,   +8.3,+1100.00,04
14/01/2011,04:55:26,   0.8,  0.0,  214, +9.7,  86.5,    0.3,   +4.7,   +5.4,   +8.4,+1100.00,02
14/01/2011,04:55:44,   0.8,  0.0,  243, +9.8,  86.5,    0.3,   +4.8,   +5.4,   +8.4,+1100.00,06
14/01/2011,04:56:10,   0.8,  0.0,  213, +9.8,  86.5,    0.2,   +4.8,   +5.4,   +8.4,+1100.00,FC
14/01/2011,04:56:28,   0.8,  0.0,  222, +9.8,  86.6,    0.4,   +4.8,   +5.3,   +8.4,+1100.00,07
14/01/2011,04:56:46,   0.8,  0.0,  209, +9.7,  86.6,    0.3,   +4.8,   +5.4,   +8.3,+1100.00,0A
14/01/2011,04:57:04,   0.8,  0.0,  208, +9.7,  86.6,    0.3,   +4.7,   +5.3,   +8.4,+1100.00,03
14/01/2011,04:57:30,   0.8,  0.0,  236, +9.7,  86.6,    0.2,   +4.7,   +5.4,   +8.4,+1100.00,03
14/01/2011,04:57:48,   0.8,  0.0,  220, +9.7,  86.6,    0.2,   +4.7,   +5.4,   +8.4,+1100.00,05
14/01/2011,04:58:06,   0.8,  0.0,  246, +9.7,  86.6,    0.3,   +4.7,   +5.5,   +8.3,+1100.00,09
14/01/2011,04:58:23,   0.8,  0.0,  225, +9.7,  86.6,    0.4,   +4.8,   +5.3,   +8.3,+1100.00,05
14/01/2011,04:58:49,   0.8,  0.0,  225, +9.7,  86.6,    0.2,   +4.8,   +5.4,   +8.4,+1100.00,0D
14/01/2011,04:59:07,   0.8,  0.0,  221, +9.8,  86.6,    0.1,   +4.7,   +5.4,   +8.4,+1100.00,03
14/01/2011,04:59:25,   0.8,  0.0,  247, +9.7,  86.5,    0.2,   +4.8,   +5.4,   +8.4,+1100.00,0B
14/01/2011,04:59:43,   0.8,  0.0,  218, +9.7,  86.6,    0.3,   +4.8,   +5.3,   +8.4,+1100.00,0A
14/01/2011,05:00:10,   0.8,  0.0,  218, +9.7,  86.6,    0.2,   +4.7,   +5.5,   +8.4,+1100.00,F7
14/01/2011,05:00:28,   0.8,  0.0,  242, +9.7,  86.5,    0.2,   +4.8,   +5.3,   +8.4,+1100.00,FB
14/01/2011,05:00:46,   0.8,  0.0,  228, +9.7,  86.4,    0.2,   +4.7,   +5.4,   +8.4,+1100.00,FE
14/01/2011,05:01:04,   0.8,  0.0,  231, +9.7,  86.4,    0.3,   +4.7,   +5.4,   +8.4,+1100.00,F4
14/01/2011,05:01:30,   0.8,  0.0,  194, +9.7,  86.4,    0.2,   +4.8,   +5.4,   +8.4,+1100.00,FB
14/01/2011,05:01:48,   0.8,  0.0,  233, +9.7,  86.4,    0.1,   +4.7,   +5.5,   +8.3,+1100.00,FC
14/01/2011,05:02:06,   0.8,  0.0,  221, +9.7,  86.5,    0.4,   +4.7,   +5.4,   +8.4,+1100.00,F8
14/01/2011,05:02:24,   0.8,  0.0,  237, +9.7,  86.5,    0.2,   +4.8,   +5.3,   +8.4,+1100.00,FD
14/01/2011,05:02:50,   0.8,  0.0,  192, +9.7,  86.4,    0.3,   +4.8,   +5.3,   +8.4,+1100.00,FC
14/01/2011,05:03:08,   0.8,  0.0,  221, +9.7,  86.3,    0.5,   +4.7,   +5.4,   +8.3,+1100.00,F9
14/01/2011,05:03:26,   0.8,  0.0,  241, +9.7,  86.3,    0.3,   +4.8,   +5.4,   +8.3,+1100.00,FA
14/01/2011,05:03:44,   0.8,  0.0,  219, +9.7,  86.3,    0.2,   +4.7,   +5.4,   +8.3,+1100.00,FD
14/01/2011,05:04:10,   0.8,  0.0,  215, +9.7,  86.3,    0.3,   +4.7,   +5.4,   +8.3,+1100.00,F4
14/01/2011,05:04:28,   0.8,  0.0,  242, +9.7,  86.2,    0.4,   +4.7,   +5.4,   +8.3,+1100.00,FD
14/01/2011,05:04:46,   0.8,  0.0,  248, +9.7,  86.3,    0.3,   +4.7,   +5.4,   +8.3,+1100.00,03
14/01/2011,05:05:04,   0.8,  0.0,  230, +9.7,  86.2,    0.3,   +4.7,   +5.4,   +8.3,+1100.00,F4
14/01/2011,05:05:30,   0.8,  0.0,  221, +9.7,  86.0,    0.4,   +4.8,   +5.4,   +8.3,+1100.00,F3
14/01/2011,05:05:48,   0.8,  0.0,  224, +9.7,  86.0,    0.2,   +4.7,   +5.4,   +8.3,+1100.00,FC
14/01/2011,05:06:06,   0.8,  0.0,  211, +9.7,  86.0,    0.4,   +4.8,   +5.3,   +8.3,+1100.00,F5
14/01/2011,05:06:23,   0.8,  0.0,  215, +9.7,  85.8,    0.4,   +4.8,   +5.3,   +8.3,+1100.00,FF
14/01/2011,05:06:49,   0.8,  0.0,  212, +9.6,  85.8,    0.2,   +4.7,   +5.4,   +8.2,+1100.00,00
14/01/2011,05:07:07,   0.8,  0.0,  247, +9.7,  85.8,    0.1,   +4.8,   +5.3,   +8.3,+1100.00,04
14/01/2011,05:07:25,   0.8,  0.0,  223, +9.7,  85.8,    0.5,   +4.7,   +5.5,   +8.1,+1100.00,01
14/01/2011,05:07:43,   0.8,  0.0,  250, +9.6,  85.8,    0.2,   +4.7,   +5.4,   +8.1,+1100.00,FC
14/01/2011,05:08:09,   0.8,  0.0,  238, +9.7,  85.7,    0.2,   +4.7,   +5.4,   +8.1,+1100.00,05
14/01/2011,05:08:27,   0.8,  0.0,  215, +9.7,  85.6,    0.3,   +4.8,   +5.3,   +8.2,+1100.00,01
14/01/2011,05:08:45,   0.8,  0.0,  251, +9.6,  85.5,    0.2,   +4.7,   +5.4,   +8.1,+1100.00,FD
14/01/2011,05:09:03,   0.8,  0.0,  206, +9.6,  85.5,    0.3,   +4.8,   +5.4,   +8.0,+1100.00,F9
14/01/2011,05:09:29,   0.8,  0.0,  252, +9.7,  85.4,    0.3,   +4.8,   +5.3,   +8.0,+1100.00,01
14/01/2011,05:09:47,   0.8,  0.0,  223, +9.7,  85.4,    0.3,   +4.8,   +5.3,   +8.0,+1100.00,FF
14/01/2011,05:10:05,   0.8,  0.0,  207, +9.6,  85.4,    0.4,   +4.8,   +5.3,   +8.0,+1100.00,F3
14/01/2011,05:10:30,   0.8,  0.0,  223, +9.7,  85.4,    0.2,   +4.7,   +5.4,   +7.9,+1100.00,F6
14/01/2011,05:10:48,   0.8,  0.0,  246, +9.6,  85.4,    0.3,   +4.7,   +5.4,   +7.9,+1100.00,04
14/01/2011,05:11:06,   0.8,  0.0,  260, +9.6,  85.4,    0.4,   +4.8,   +5.3,   +7.9,+1100.00,FC
14/01/2011,05:11:24,   0.8,  0.0,  231, +9.6,  85.3,    0.2,   +4.8,   +5.4,   +7.9,+1100.00,F8
14/01/2011,05:11:50,   0.8,  0.0,  250, +9.6,  85.3,    0.2,   +4.8,   +5.4,   +7.9,+1100.00,F8
14/01/2011,05:12:08,   0.8,  0.0,  219, +9.6,  85.3,    0.2,   +4.8,   +5.4,   +7.9,+1100.00,01
14/01/2011,05:12:26,   0.8,  0.0,  238, +9.6,  85.4,    0.2,   +4.8,   +5.4,   +7.8,+1100.00,02
14/01/2011,05:12:44,   0.8,  0.0,  222, +9.6,  85.3,    0.3,   +4.7,   +5.4,   +7.9,+1100.00,FB
14/01/2011,05:13:10,   0.8,  0.0,  237, +9.6,  85.3,    0.3,   +4.8,   +5.4,   +7.9,+1100.00,FC
14/01/2011,05:13:28,   0.8,  0.0,  230, +9.6,  85.3,    0.2,   +4.7,   +5.4,   +7.9,+1100.00,FC
14/01/2011,05:13:46,   0.8,  0.0,  226, +9.6,  85.3,    0.3,   +4.7,   +5.4,   +7.9,+1100.00,02
14/01/2011,05:14:04,   0.8,  0.0,  232, +9.6,  85.3,    0.3,   +4.7,   +5.4,   +7.8,+1100.00,F9
14/01/2011,05:14:30,   0.8,  0.0,  214, +9.6,  85.3,    0.3,   +4.8,   +5.4,   +7.9,+1100.00,FA
14/01/2011,05:14:48,   0.8,  0.0,  247, +9.6,  85.3,    0.1,   +4.7,   +5.4,   +7.8,+1100.00,05
14/01/2011,05:15:06,   0.8,  0.0,  237, +9.6,  85.3,    0.1,   +4.8,   +5.4,   +7.9,+1100.00,01
14/01/2011,05:15:24,   0.8,  0.0,  233, +9.6,  85.3,    0.2,   +4.8,   +5.3,   +7.9,+1100.00,FD
14/01/2011,05:15:50,   0.8,  0.0,  240, +9.6,  85.4,    0.2,   +4.8,   +5.4,   +7.8,+1100.00,FB
14/01/2011,05:16:08,   0.8,  0.0,  256, +9.6,  85.4,    0.1,   +4.8,   +5.4,   +7.8,+1100.00,05
14/01/2011,05:16:26,   0.8,  0.0,  244, +9.6,  85.3,    0.3,   +4.8,   +5.4,   +7.8,+1100.00,03
14/01/2011,05:16:43,   0.8,  0.0,  216, +9.6,  85.3,    0.4,   +4.7,   +5.5,   +7.8,+1100.00,02
14/01/2011,05:17:09,   0.8,  0.0,  235, +9.6,  85.2,    0.2,   +4.8,   +5.4,   +7.8,+1100.00,03
14/01/2011,05:17:27,   0.8,  0.0,  238, +9.6,  85.1,    0.2,   +4.8,   +5.3,   +7.9,+1100.00,05
14/01/2011,05:17:45,   0.8,  0.0,  203, +9.6,  85.1,    0.2,   +4.6,   +5.4,   +7.8,+1100.00,FB
14/01/2011,05:18:03,   0.8,  0.0,  227, +9.6,  85.1,    0.3,   +4.7,   +5.4,   +7.9,+1100.00,FF
14/01/2011,05:18:29,   0.8,  0.0,  243, +9.6,  85.1,    0.3,   +4.9,   +5.3,   +7.9,+1100.00,06
14/01/2011,05:18:47,   0.8,  0.0,  217, +9.6,  85.1,    0.2,   +4.7,   +5.4,   +7.9,+1100.00,05
14/01/2011,05:19:05,   0.8,  0.0,  236, +9.6,  85.1,    0.3,   +4.8,   +5.3,   +7.9,+1100.00,02
14/01/2011,05:19:23,   0.8,  0.0,  233, +9.6,  85.1,    0.3,   +4.7,   +5.4,   +7.9,+1100.00,FF
14/01/2011,05:19:49,   0.8,  0.0,  225, +9.6,  85.2,    0.3,   +4.7,   +5.4,   +7.9,+1100.00,09
14/01/2011,05:20:07,   0.8,  0.0,  211, +9.6,  85.1,    0.2,   +4.8,   +5.4,   +7.9,+1100.00,F5
14/01/2011,05:20:25,   0.8,  0.0,  235, +9.6,  85.1,    0.3,   +4.7,   +5.4,   +7.8,+1100.00,FA
14/01/2011,05:20:43,   0.8,  0.0,  214, +9.6,  85.1,    0.1,   +4.8,   +5.4,   +7.9,+1100.00,F7
14/01/2011,05:21:09,   0.8,  0.0,  213, +9.6,  85.1,    0.3,   +4.8,   +5.3,   +7.9,+1100.00,FA
14/01/2011,05:21:27,   0.8,  0.0,  215, +9.6,  85.1,    0.2,   +4.6,   +5.5,   +7.9,+1100.00,FB
14/01/2011,05:21:45,   0.8,  0.0,  227, +9.6,  85.1,    0.3,   +4.8,   +5.4,   +7.9,+1100.00,00
14/01/2011,05:22:03,   0.8,  0.0,  251, +9.6,  85.2,    0.2,   +4.7,   +5.5,   +7.8,+1100.00,F7
14/01/2011,05:22:29,   0.8,  0.0,  232, +9.6,  85.1,    0.2,   +4.7,   +5.4,   +7.9,+1100.00,FD
14/01/2011,05:22:47,   0.8,  0.0,  237, +9.6,  85.2,    0.3,   +4.8,   +5.4,   +7.8,+1100.00,04
14/01/2011,05:23:05,   0.8,  0.0,  209, +9.6,  85.2,    0.2,   +4.8,   +5.4,   +7.8,+1100.00,FD
14/01/2011,05:23:23,   0.8,  0.0,  205, +9.6,  85.3,    0.2,   +4.8,   +5.3,   +7.9,+1100.00,FA
14/01/2011,05:23:49,   0.8,  0.0,  228, +9.6,  85.4,    0.4,   +4.6,   +5.4,   +7.8,+1100.00,08
14/01/2011,05:24:07,   0.8,  0.0,  228, +9.6,  85.4,    0.1,   +4.6,   +5.4,   +7.8,+1100.00,00
14/01/2011,05:24:25,   0.8,  0.0,  233, +9.6,  85.4,    0.3,   +4.8,   +5.3,   +7.8,+1100.00,FF
14/01/2011,05:24:50,   0.8,  0.0,  252, +9.6,  85.5,    0.2,   +4.8,   +5.4,   +7.8,+1100.00,FF
14/01/2011,05:25:08,   0.8,  0.0,  245, +9.6,  85.6,    0.1,   +4.8,   +5.4,   +7.8,+1100.00,05
14/01/2011,05:25:26,   0.8,  0.0,  225, +9.6,  85.6,    0.2,   +4.7,   +5.4,   +7.8,+1100.00,03
14/01/2011,05:25:44,   0.8,  0.0,  234, +9.6,  85.6,    0.2,   +4.7,   +5.4,   +7.8,+1100.00,03
14/01/2011,05:26:10,   0.8,  0.0,  238, +9.6,  85.6,    0.1,   +4.8,   +5.4,   +7.8,+1100.00,01
14/01/2011,05:26:28,   0.8,  0.0,  232, +9.5,  85.7,    0.2,   +4.7,   +5.5,   +7.9,+1100.00,06
14/01/2011,05:26:46,   0.8,  0.0,  211, +9.6,  85.7,    0.2,   +4.8,   +5.4,   +7.9,+1100.00,04
14/01/2011,05:27:04,   0.8,  0.0,  268, +9.6,  85.7,    0.2,   +4.9,   +5.3,   +7.9,+1100.00,0B
14/01/2011,05:27:30,   0.8,  0.0,  208, +9.6,  85.7,    0.2,   +4.7,   +5.4,   +7.9,+1100.00,03
14/01/2011,05:27:48,   0.8,  0.0,  244, +9.6,  85.7,    0.3,   +4.8,   +5.4,   +8.0,+1100.00,06
14/01/2011,05:28:06,   0.8,  0.0,  252, +9.6,  85.7,    0.0,   +4.7,   +5.4,   +8.0,+1100.00,FC
14/01/2011,05:28:24,   0.8,  0.0,  237, +9.6,  85.7,    0.2,   +4.8,   +5.3,   +8.0,+1100.00,01
14/01/2011,05:28:50,   0.8,  0.0,  229, +9.6,  85.7,    0.3,   +4.7,   +5.4,   +8.0,+1100.00,02
14/01/2011,05:29:08,   0.8,  0.0,  244, +9.6,  85.8,    0.3,   +4.8,   +5.3,   +8.0,+1100.00,04
14/01/2011,05:29:26,   0.8,  0.0,  216, +9.6,  85.8,    0.2,   +4.8,   +5.4,   +8.0,+1100.00,03
14/01/2011,05:29:44,   0.8,  0.0,  239, +9.6,  85.8,    0.3,   +4.7,   +5.4,   +8.0,+1100.00,08
14/01/2011,05:30:10,   0.8,  0.0,  186, +9.6,  85.8,    0.2,   +4.7,   +5.4,   +8.0,+1100.00,F9
14/01/2011,05:30:28,   0.8,  0.0,  234, +9.6,  85.8,    0.3,   +4.8,   +5.3,   +8.1,+1100.00,FE
14/01/2011,05:30:46,   0.8,  0.0,  245, +9.6,  85.8,    0.2,   +4.8,   +5.3,   +8.2,+1100.00,00
14/01/2011,05:31:04,   0.8,  0.0,  231, +9.6,  85.8,    0.4,   +4.7,   +5.4,   +8.1,+1100.00,F7
14/01/2011,05:31:29,   0.8,  0.0,  206, +9.6,  85.9,    0.2,   +4.8,   +5.4,   +8.1,+1100.00,00
14/01/2011,05:31:47,   0.8,  0.0,  228, +9.6,  85.8,    0.2,   +4.8,   +5.4,   +8.2,+1100.00,04
14/01/2011,05:32:05,   0.8,  0.0,  245, +9.6,  85.7,    0.2,   +4.7,   +5.5,   +8.1,+1100.00,FC
14/01/2011,05:32:23,   0.8,  0.0,  229, +9.6,  85.8,    0.3,   +4.7,   +5.4,   +8.2,+1100.00,00
14/01/2011,05:32:49,   0.8,  0.0,  221, +9.6,  85.9,    0.2,   +4.8,   +5.4,   +8.2,+1100.00,01
14/01/2011,05:33:07,   0.8,  0.0,  208, +9.6,  86.0,    0.2,   +4.7,   +5.4,   +8.2,+1100.00,F8
14/01/2011,05:33:25,   0.8,  0.0,  212, +9.6,  85.9,    0.4,   +4.8,   +5.4,   +8.2,+1100.00,FE
14/01/2011,05:33:50,   0.8,  0.0,  244, +9.6,  85.9,    0.1,   +4.8,   +5.3,   +8.2,+1100.00,FD
14/01/2011,05:34:08,   0.8,  0.0,  247, +9.6,  85.8,    0.2,   +4.7,   +5.4,   +8.2,+1100.00,04
14/01/2011,05:34:26,   0.8,  0.0,  244, +9.6,  85.7,    0.2,   +4.7,   +5.5,   +8.3,+1100.00,02
14/01/2011,05:34:44,   0.8,  0.0,  230, +9.6,  85.7,    0.1,   +4.7,   +5.5,   +8.3,+1100.00,FC
14/01/2011,05:35:10,   0.8,  0.0,  207, +9.6,  85.8,    0.2,   +4.7,   +5.4,   +8.2,+1100.00,FA
14/01/2011,05:35:28,   0.8,  0.0,  226, +9.6,  85.8,    0.2,   +4.7,   +5.4,   +8.3,+1100.00,05
14/01/2011,05:35:46,   0.8,  0.0,  252, +9.6,  85.8,    0.1,   +4.8,   +5.3,   +8.3,+1100.00,03
14/01/2011,05:36:04,   0.8,  0.0,  265, +9.6,  85.7,    0.4,   +4.8,   +5.3,   +8.4,+1100.00,05
14/01/2011,05:36:29,   0.8,  0.0,  223, +9.6,  85.6,    0.2,   +4.7,   +5.4,   +8.3,+1100.00,02
14/01/2011,05:36:47,   0.8,  0.0,  240, +9.6,  85.5,    0.1,   +4.7,   +5.5,   +8.3,+1100.00,00
14/01/2011,05:37:05,   0.8,  0.0,  234, +9.6,  85.4,    0.4,   +4.7,   +5.5,   +8.3,+1100.00,00
14/01/2011,05:37:23,   0.8,  0.0,  229, +9.6,  85.3,    0.2,   +4.6,   +5.4,   +8.4,+1100.00,00
14/01/2011,05:37:49,   0.8,  0.0,  237, +9.6,  85.2,    0.1,   +4.7,   +5.5,   +8.4,+1100.00,07
14/01/2011,05:38:07,   0.8,  0.0,  237, +9.7,  85.2,    0.3,   +4.8,   +5.3,   +8.5,+1100.00,05
14/01/2011,05:38:25,   0.8,  0.0,  243, +9.7,  85.2,    0.4,   +4.7,   +5.4,   +8.4,+1100.00,02
14/01/2011,05:38:50,   0.8,  0.0,  238, +9.7,  85.2,    0.3,   +4.7,   +5.4,   +8.4,+1100.00,03
14/01/2011,05:39:08,   0.8,  0.0,  228, +9.7,  85.2,    0.3,   +4.7,   +5.4,   +8.4,+1100.00,06
14/01/2011,05:39:26,   0.8,  0.0,  237, +9.7,  85.1,    0.2,   +4.8,   +5.4,   +8.5,+1100.00,06
14/01/2011,05:39:44,   0.8,  0.0,  227, +9.7,  85.1,    0.2,   +4.8,   +5.4,   +8.5,+1100.00,05
14/01/2011,05:40:10,   0.8,  0.0,  241, +9.7,  85.1,    0.2,   +4.7,   +5.4,   +8.4,+1100.00,F0
14/01/2011,05:40:28,   0.8,  0.0,  231, +9.7,  85.0,    0.3,   +4.8,   +5.4,   +8.5,+1100.00,FA
14/01/2011,05:40:46,   0.8,  0.0,  252, +9.7,  84.9,    0.3,   +4.8,   +5.4,   +8.5,+1100.00,05
14/01/2011,05:41:04,   0.8,  0.0,  234, +9.7,  84.7,    0.2,   +4.8,   +5.4,   +8.5,+1100.00,FD
14/01/2011,05:41:29,   0.8,  0.0,  222, +9.7,  84.7,    0.0,   +4.7,   +5.5,   +8.4,+1100.00,FE
