06/01/2011,06:31:49,   0.0,  0.0,  187, +0.7,  96.6,    0.1,   +3.8,   +3.7,   +0.1,+1100.00,F2
06/01/2011,06:32:07,   0.0,  0.0,  198, +0.6,  96.6,    0.3,   +3.9,   +3.6,   +0.2,+1100.00,F1
06/01/2011,06:32:25,   0.0,  0.0,  213, +0.7,  96.6,    0.3,   +3.9,   +3.6,   +0.1,+1100.00,E5
06/01/2011,06:32:50,   0.0,  0.0,  189, +0.7,  96.6,    0.0,   +3.9,   +3.6,   +0.2,+1100.00,ED
06/01/2011,06:33:08,   0.0,  0.0,  193, +0.7,  96.6,    0.2,   +3.9,   +3.7,   +0.2,+1100.00,EF
06/01/2011,06:33:26,   0.0,  0.0,  198, +0.7,  96.6,    0.1,   +4.0,   +3.6,   +0.2,+1100.00,EA
06/01/2011,06:33:44,   0.0,  0.0,  197, +0.7,  96.6,    0.1,   +3.9,   +3.7,   +0.1,+1100.00,F1
06/01/2011,06:34:10,   0.0,  0.0,  194, +0.7,  96.7,    0.2,   +3.9,   +3.7,   +0.1,+1100.00,EA
06/01/2011,06:34:28,   0.0,  0.0,  193, +0.7,  96.7,    0.1,   +3.9,   +3.6,   +0.2,+1100.00,F1
06/01/2011,06:34:46,   0.0,  0.0,  187, +0.7,  96.7,    0.2,   +4.0,   +3.6,   +0.2,+1100.00,ED
06/01/2011,06:35:04,   0.0,  0.0,  199, +0.7,  96.7,    0.2,   +3.8,   +3.7,   +0.2,+1100.00,F3
06/01/2011,06:35:30,   0.0,  0.0,  194, +0.7,  96.7,    0.3,   +4.0,   +3.6,   +0.2,+1100.00,E6
06/01/2011,06:35:48,   0.0,  0.0,  192, +0.7,  96.6,    0.3,   +4.0,   +3.7,   +0.2,+1100.00,ED
06/01/2011,06:36:06,   0.0,  0.0,  193, +0.7,  96.6,    0.3,   +3.9,   +3.7,   +0.2,+1100.00,F1
06/01/2011,06:36:24,   0.0,  0.0,  192, +0.7,  96.6,    0.3,   +3.9,   +3.6,   +0.2,+1100.00,EF
06/01/2011,06:36:49,   0.0,  0.0,  194, +0.7,  96.6,    0.2,   +4.0,   +3.6,   +0.2,+1100.00,EF
06/01/2011,06:37:07,   0.0,  0.0,  192, +0.7,  96.6,    0.2,   +3.8,   +3.7,   +0.2,+1100.00,F0
06/01/2011,06:37:25,   0.0,  0.0,  193, +0.8,  96.6,    0.1,   +3.9,   +3.7,   +0.1,+1100.00,F1
06/01/2011,06:37:43,   0.0,  0.0,  191, +0.7,  96.6,    0.5,   +4.0,   +3.6,   +0.2,+1100.00,EA
06/01/2011,06:38:09,   0.0,  0.0,  212, +0.8,  96.6,    0.0,   +3.9,   +3.6,   +0.2,+1100.00,EB
06/01/2011,06:38:27,   0.0,  0.0,  210, +0.7,  96.6,    0.3,   +4.0,   +3.6,   +0.2,+1100.00,E3
06/01/2011,06:38:45,   0.0,  0.0,  210, +0.7,  96.7,    0.1,   +4.0,   +3.6,   +0.2,+1100.00,E2
06/01/2011,06:39:03,   0.0,  0.0,  210, +0.8,  96.7,    0.3,   +3.9,   +3.7,   +0.1,+1100.00,E8
06/01/2011,06:39:29,   0.0,  0.0,  210, +0.8,  96.6,    0.1,   +3.9,   +3.6,   +0.1,+1100.00,EC
06/01/2011,06:39:47,   0.0,  0.0,  210, +0.8,  96.7,    0.3,   +3.9,   +3.6,   +0.1,+1100.00,EF
06/01/2011,06:40:05,   0.0,  0.0,  210, +0.7,  96.7,    0.2,   +3.9,   +3.6,   +0.1,+1100.00,DF
06/01/2011,06:40:30,   0.0,  0.0,  210, +0.7,  96.7,    0.0,   +3.9,   +3.6,   +0.1,+1100.00,DB
06/01/2011,06:40:48,   0.0,  0.0,  210, +0.8,  96.7,    0.3,   +3.8,   +3.7,   +0.1,+1100.00,E8
06/01/2011,06:41:06,   0.0,  0.0,  210, +0.8,  96.7,    0.2,   +4.0,   +3.6,   +0.2,+1100.00,DB
06/01/2011,06:41:24,   0.0,  0.0,  210, +0.8,  96.6,    0.3,   +3.9,   +3.6,   +0.1,+1100.00,E2
06/01/2011,06:41:50,   0.0,  0.0,  211, +0.8,  96.6,    0.1,   +3.9,   +3.7,   +0.1,+1100.00,E1
06/01/2011,06:42:08,   0.0,  0.0,  209, +0.8,  96.6,    0.3,   +3.9,   +3.6,   +0.1,+1100.00,ED
06/01/2011,06:42:26,   0.0,  0.0,  207, +0.8,  96.6,    0.2,   +4.0,   +3.7,   +0.1,+1100.00,E3
06/01/2011,06:42:44,   0.0,  0.0,  207, +0.8,  96.6,    0.2,   +4.0,   +3.6,   +0.1,+1100.00,E2
06/01/2011,06:43:10,   0.0,  0.0,  207, +0.8,  96.6,    0.1,   +4.0,   +3.6,   +0.0,+1100.00,DA
06/01/2011,06:43:28,   0.0,  0.0,  206, +0.8,  96.5,    0.3,   +3.8,   +3.7,   +0.0,+1100.00,EB
06/01/2011,06:43:46,   0.0,  0.0,  207, +0.8,  96.6,    0.3,   +4.0,   +3.6,   +0.1,+1100.00,E6
06/01/2011,06:44:04,   0.0,  0.0,  214, +0.8,  96.5,    0.3,   +4.0,   +3.6,   +0.1,+1100.00,DE
06/01/2011,06:44:29,   0.0,  0.0,  215, +0.8,  96.5,    0.1,   +4.0,   +3.6,   -0.0,+1100.00,E5
06/01/2011,06:44:47,   0.0,  0.0,  214, +0.8,  96.5,    0.1,   +3.8,   +3.6,   -0.0,+1100.00,EB
06/01/2011,06:45:05,   0.0,  0.0,  215, +0.8,  96.5,    0.1,   +4.0,   +3.6,   -0.0,+1100.00,E0
06/01/2011,06:45:23,   0.0,  0.0,  215, +0.8,  96.4,    0.4,   +3.9,   +3.7,   -0.0,+1100.00,EB
06/01/2011,06:45:49,   0.0,  0.0,  215, +0.8,  96.4,    0.5,   +3.9,   +3.6,   -0.0,+1100.00,F3
06/01/2011,06:46:07,   0.0,  0.0,  214, +0.8,  96.3,    0.1,   +4.0,   +3.6,   +0.0,+1100.00,DE
06/01/2011,06:46:25,   0.0,  0.0,  214, +0.8,  96.4,    0.1,   +3.9,   +3.7,   -0.1,+1100.00,EB
06/01/2011,06:46:43,   0.0,  0.0,  214, +0.8,  96.4,    0.1,   +3.9,   +3.7,   -0.0,+1100.00,EA
06/01/2011,06:47:09,   0.0,  0.0,  215, +0.8,  96.4,    0.5,   +3.9,   +3.6,   -0.0,+1100.00,F1
06/01/2011,06:47:27,   0.0,  0.1,  214, +0.7,  96.3,    0.2,   +3.9,   +3.7,   -0.1,+1100.00,EE
06/01/2011,06:47:45,   0.0,  0.1,  213, +0.8,  96.3,    0.0,   +4.0,   +3.6,   -0.0,+1100.00,E2
06/01/2011,06:48:10,   0.0,  0.0,  212, +0.8,  96.4,    0.1,   +3.9,   +3.7,   -0.1,+1100.00,E5
06/01/2011,06:48:28,   0.0,  0.1,  212, +0.8,  96.3,    0.2,   +3.9,   +3.6,   -0.1,+1100.00,EE
06/01/2011,06:48:46,   0.0,  0.0,  212, +0.8,  96.3,    0.2,   +3.9,   +3.7,   -0.1,+1100.00,EE
06/01/2011,06:49:04,   0.0,  0.0,  212, +0.8,  96.3,    0.2,   +3.9,   +3.7,   -0.2,+1100.00,EA
06/01/2011,06:49:30,   0.0,  0.0,  213, +0.8,  96.3,    0.1,   +4.0,   +3.6,   -0.2,+1100.00,E0
06/01/2011,06:49:48,   0.0,  0.0,  214, +0.8,  96.3,    0.1,   +3.9,   +3.7,   -0.1,+1100.00,F2
06/01/2011,06:50:06,   0.0,  0.0,  214, +0.8,  96.3,    0.3,   +4.0,   +3.6,   -0.2,+1100.00,DE
06/01/2011,06:50:24,   0.0,  0.0,  214, +0.8,  96.3,    0.2,   +4.0,   +3.6,   -0.1,+1100.00,DC
06/01/2011,06:50:50,   0.0,  0.0,  215, +0.8,  96.3,    0.1,   +3.9,   +3.7,   -0.2,+1100.00,E5
06/01/2011,06:51:08,   0.0,  0.0,  214, +0.8,  96.3,    0.3,   +3.9,   +3.7,   -0.2,+1100.00,EA
06/01/2011,06:51:26,   0.0,  0.0,  214, +0.8,  96.3,    0.3,   +4.0,   +3.6,   -0.2,+1100.00,E1
06/01/2011,06:51:44,   0.0,  0.0,  214, +0.8,  96.3,    0.3,   +4.0,   +3.6,   -0.2,+1100.00,E1
06/01/2011,06:52:09,   0.0,  0.0,  213, +0.8,  96.3,    0.1,   +3.9,   +3.7,   -0.3,+1100.00,EA
06/01/2011,06:52:27,   0.0,  0.0,  213, +0.8,  96.3,    0.4,   +3.9,   +3.6,   -0.2,+1100.00,EB
06/01/2011,06:52:45,   0.0,  0.0,  213, +0.8,  96.3,    0.2,   +4.0,   +3.6,   -0.3,+1100.00,E2
06/01/2011,06:53:03,   0.0,  0.0,  213, +0.8,  96.2,    0.1,   +3.9,   +3.7,   -0.3,+1100.00,E4
06/01/2011,06:53:29,   0.0,  0.0,  213, +0.8,  96.2,    0.2,   +3.9,   +3.6,   -0.4,+1100.00,ED
06/01/2011,06:53:47,   0.0,  0.0,  213, +0.8,  96.1,    0.1,   +3.9,   +3.6,   -0.3,+1100.00,EA
06/01/2011,06:54:05,   0.0,  0.0,  213, +0.8,  96.1,    0.1,   +4.0,   +3.6,   -0.3,+1100.00,DD
06/01/2011,06:54:23,   0.0,  0.0,  213, +0.8,  96.1,    0.1,   +4.0,   +3.6,   -0.3,+1100.00,DD
06/01/2011,06:54:49,   0.0,  0.0,  213, +0.8,  96.1,    0.2,   +3.9,   +3.7,   -0.4,+1100.00,F0
06/01/2011,06:55:07,   0.0,  0.0,  213, +0.8,  96.1,    0.2,   +3.9,   +3.6,   -0.4,+1100.00,EA
06/01/2011,06:55:25,   0.0,  0.0,  213, +0.8,  96.1,    0.2,   +3.8,   +3.7,   -0.4,+1100.00,EA
06/01/2011,06:55:50,   0.0,  0.0,  214, +0.8,  96.0,    0.1,   +3.9,   +3.7,   -0.5,+1100.00,E9
06/01/2011,06:56:08,   0.0,  0.0,  214, +0.8,  96.0,    0.1,   +4.0,   +3.6,   -0.4,+1100.00,E3
06/01/2011,06:56:26,   0.0,  0.0,  214, +0.8,  96.0,    0.2,   +3.9,   +3.7,   -0.4,+1100.00,ED
06/01/2011,06:56:44,   0.0,  0.0,  214, +0.8,  96.0,    0.2,   +3.9,   +3.6,   -0.4,+1100.00,EC
06/01/2011,06:57:10,   0.0,  0.0,  215, +0.8,  96.0,    0.2,   +3.9,   +3.7,   -0.5,+1100.00,E9
06/01/2011,06:57:28,   0.0,  0.0,  214, +0.8,  96.0,    0.1,   +3.9,   +3.6,   -0.5,+1100.00,EF
06/01/2011,06:57:46,   0.0,  0.0,  214, +0.8,  96.0,    0.1,   +4.0,   +3.6,   -0.4,+1100.00,E6
06/01/2011,06:58:04,   0.0,  0.0,  214, +0.8,  96.0,    0.2,   +4.0,   +3.7,   -0.5,+1100.00,E4
06/01/2011,06:58:30,   0.0,  0.0,  215, +0.8,  96.0,    0.4,   +4.0,   +3.6,   -0.5,+1100.00,E5
06/01/2011,06:58:48,   0.0,  0.0,  214, +0.8,  95.9,    0.3,   +3.9,   +3.7,   -0.5,+1100.00,FD
06/01/2011,06:59:06,   0.0,  0.0,  214, +0.8,  95.9,    0.3,   +4.0,   +3.6,   -0.5,+1100.00,EF
06/01/2011,06:59:24,   0.0,  0.0,  214, +0.8,  95.9,    0.4,   +4.0,   +3.5,   -0.5,+1100.00,EF
06/01/2011,06:59:49,   0.0,  0.0,  209, +0.8,  95.9,    0.1,   +3.9,   +3.7,   -0.6,+1100.00,02
06/01/2011,07:00:07,   0.0,  0.0,  209, +0.8,  95.9,    0.2,   +4.0,   +3.6,   -0.5,+1100.00,E6
06/01/2011,07:00:25,   0.0,  0.0,  209, +0.8,  95.9,    0.2,   +4.0,   +3.6,   -0.5,+1100.00,E6
06/01/2011,07:00:43,   0.0,  0.0,  209, +0.8,  95.9,    0.2,   +4.0,   +3.6,   -0.5,+1100.00,E6
06/01/2011,07:01:09,   0.0,  0.0,  209, +0.8,  95.9,    0.2,   +4.0,   +3.6,   -0.5,+1100.00,E9
06/01/2011,07:01:27,   0.0,  0.0,  209, +0.8,  95.9,    0.2,   +3.9,   +3.7,   -0.6,+1100.00,F3
06/01/2011,07:01:45,   0.0,  0.0,  209, +0.7,  95.8,    0.2,   +4.0,   +3.6,   -0.6,+1100.00,E8
06/01/2011,07:02:03,   0.0,  0.0,  209, +0.7,  95.8,    0.2,   +3.9,   +3.6,   -0.6,+1100.00,EB
06/01/2011,07:02:29,   0.0,  0.0,  209, +0.7,  95.8,    0.1,   +4.0,   +3.5,   -0.6,+1100.00,E9
06/01/2011,07:02:47,   0.0,  0.0,  209, +0.8,  95.8,    0.4,   +3.9,   +3.6,   -0.5,+1100.00,F5
06/01/2011,07:03:05,   0.0,  0.0,  209, +0.7,  95.7,    0.3,   +3.9,   +3.6,   -0.6,+1100.00,EE
06/01/2011,07:03:30,   0.0,  0.0,  209, +0.8,  95.6,    0.0,   +4.0,   +3.6,   -0.6,+1100.00,E1
06/01/2011,07:03:48,   0.0,  0.0,  209, +0.7,  95.7,    0.2,   +4.0,   +3.6,   -0.5,+1100.00,EB
06/01/2011,07:04:06,   0.0,  0.0,  209, +0.7,  95.7,    0.3,   +3.9,   +3.6,   -0.5,+1100.00,EF
06/01/2011,07:04:24,   0.0,  0.0,  209, +0.7,  95.7,    0.2,   +3.9,   +3.7,   -0.5,+1100.00,EF
06/01/2011,07:04:50,   0.0,  0.0,  209, +0.7,  95.7,    0.2,   +3.9,   +3.6,   -0.6,+1100.00,EE
06/01/2011,07:05:08,   0.0,  0.0,  209, +0.8,  95.7,    0.1,   +3.9,   +3.6,   -0.5,+1100.00,F1
06/01/2011,07:05:26,   0.0,  0.0,  209, +0.8,  95.7,    0.1,   +4.0,   +3.6,   -0.5,+1100.00,E9
06/01/2011,07:05:44,   0.0,  0.0,  209, +0.7,  95.7,    0.3,   +3.8,   +3.7,   -0.6,+1100.00,F3
06/01/2011,07:06:10,   0.0,  0.0,  209, +0.7,  95.6,    0.2,   +3.9,   +3.7,   -0.6,+1100.00,EC
06/01/2011,07:06:28,   0.0,  0.0,  209, +0.7,  95.6,    0.3,   +3.9,   +3.6,   -0.5,+1100.00,F4
06/01/2011,07:06:46,   0.0,  0.0,  209, +0.7,  95.6,    0.3,   +4.0,   +3.5,   -0.5,+1100.00,EB
06/01/2011,07:07:04,   0.0,  0.0,  209, +0.7,  95.6,    0.4,   +3.9,   +3.6,   -0.5,+1100.00,F0
06/01/2011,07:07:29,   0.0,  0.0,  209, +0.7,  95.6,    0.2,   +3.9,   +3.6,   -0.5,+1100.00,F5
06/01/2011,07:07:47,   0.0,  0.0,  209, +0.7,  95.6,    0.1,   +3.9,   +3.6,   -0.4,+1100.00,F3
06/01/2011,07:08:05,   0.0,  0.0,  209, +0.7,  95.6,    0.2,   +4.0,   +3.6,   -0.5,+1100.00,E8
06/01/2011,07:08:23,   0.0,  0.0,  209, +0.7,  95.6,    0.2,   +3.9,   +3.6,   -0.5,+1100.00,F0
06/01/2011,07:08:49,   0.0,  0.0,  209, +0.7,  95.6,    0.3,   +3.9,   +3.6,   -0.5,+1100.00,F9
06/01/2011,07:09:07,   0.0,  0.0,  209, +0.7,  95.5,    0.1,   +3.9,   +3.6,   -0.4,+1100.00,F0
06/01/2011,07:09:25,   0.0,  0.0,  208, +0.7,  95.6,    0.1,   +3.9,   +3.7,   -0.4,+1100.00,F1
06/01/2011,07:09:43,   0.0,  0.0,  208, +0.7,  95.5,    0.1,   +3.8,   +3.7,   -0.4,+1100.00,EF
06/01/2011,07:10:09,   0.0,  0.0,  208, +0.7,  95.5,    0.1,   +3.9,   +3.6,   -0.5,+1100.00,EA
06/01/2011,07:10:27,   0.0,  0.0,  208, +0.7,  95.5,    0.3,   +3.9,   +3.6,   -0.4,+1100.00,EB
06/01/2011,07:10:45,   0.0,  0.0,  208, +0.7,  95.4,    0.3,   +3.9,   +3.7,   -0.4,+1100.00,EB
06/01/2011,07:11:10,   0.0,  0.0,  208, +0.7,  95.4,    0.2,   +3.9,   +3.6,   -0.4,+1100.00,E2
06/01/2011,07:11:28,   0.0,  0.0,  208, +0.7,  95.5,    0.1,   +4.0,   +3.5,   -0.4,+1100.00,E2
06/01/2011,07:11:46,   0.0,  0.0,  208, +0.7,  95.5,    0.2,   +3.9,   +3.7,   -0.4,+1100.00,ED
06/01/2011,07:12:04,   0.0,  0.0,  208, +0.6,  95.5,    0.1,   +4.0,   +3.6,   -0.3,+1100.00,DC
06/01/2011,07:12:30,   0.0,  0.0,  209, +0.6,  95.5,    0.2,   +4.0,   +3.6,   -0.4,+1100.00,DE
06/01/2011,07:12:48,   0.0,  0.0,  208, +0.7,  95.6,    0.3,   +3.9,   +3.6,   -0.4,+1100.00,F1
06/01/2011,07:13:06,   0.0,  0.0,  208, +0.7,  95.5,    0.3,   +3.9,   +3.6,   -0.4,+1100.00,EB
06/01/2011,07:13:24,   0.0,  0.0,  208, +0.6,  95.5,    0.1,   +3.9,   +3.6,   -0.4,+1100.00,E8
06/01/2011,07:13:50,   0.0,  0.0,  209, +0.7,  95.6,    0.1,   +3.9,   +3.6,   -0.4,+1100.00,EA
06/01/2011,07:14:08,   0.0,  0.0,  208, +0.7,  95.6,    0.3,   +3.9,   +3.6,   -0.3,+1100.00,EE
06/01/2011,07:14:26,   0.0,  0.0,  208, +0.6,  95.7,    0.4,   +3.9,   +3.6,   -0.3,+1100.00,EF
06/01/2011,07:14:44,   0.0,  0.0,  208, +0.7,  95.8,    0.3,   +4.0,   +3.6,   -0.3,+1100.00,E8
06/01/2011,07:15:09,   0.0,  0.0,  209, +0.7,  95.8,    0.2,   +3.9,   +3.7,   -0.4,+1100.00,F4
06/01/2011,07:15:27,   0.0,  0.0,  208, +0.7,  95.8,    0.2,   +3.8,   +3.7,   -0.3,+1100.00,F1
06/01/2011,07:15:45,   0.0,  0.0,  208, +0.7,  95.9,    0.1,   +3.9,   +3.7,   -0.3,+1100.00,F2
06/01/2011,07:16:03,   0.0,  0.0,  209, +0.6,  95.9,    0.4,   +3.9,   +3.6,   -0.3,+1100.00,EF
06/01/2011,07:16:29,   0.0,  0.0,  209, +0.7,  95.9,    0.5,   +3.9,   +3.7,   -0.3,+1100.00,FA
06/01/2011,07:16:47,   0.0,  0.0,  209, +0.7,  95.9,    0.2,   +3.8,   +3.7,   -0.3,+1100.00,F6
06/01/2011,07:17:05,   0.0,  0.0,  209, +0.7,  95.9,    0.1,   +3.9,   +3.6,   -0.2,+1100.00,EF
06/01/2011,07:17:23,   0.0,  0.0,  209, +0.7,  95.9,    0.1,   +3.9,   +3.7,   -0.2,+1100.00,F0
06/01/2011,07:17:49,   0.0,  0.0,  210, +0.7,  95.9,    0.0,   +3.9,   +3.6,   -0.2,+1100.00,EE
06/01/2011,07:18:07,   0.0,  0.0,  209, +0.7,  95.9,    0.3,   +4.0,   +3.6,   -0.2,+1100.00,EC
06/01/2011,07:18:25,   0.0,  0.0,  209, +0.7,  95.9,    0.3,   +4.0,   +3.5,   -0.1,+1100.00,EA
06/01/2011,07:18:50,   0.0,  0.0,  209, +0.7,  95.9,    0.1,   +3.9,   +3.6,   -0.2,+1100.00,F0
06/01/2011,07:19:08,   0.0,  0.0,  215, +0.7,  95.9,    0.2,   +3.8,   +3.6,   -0.1,+1100.00,F0
06/01/2011,07:19:26,   0.0,  0.0,  214, +0.7,  95.9,    0.2,   +3.8,   +3.7,   -0.1,+1100.00,F0
06/01/2011,07:19:44,   0.0,  0.0,  215, +0.7,  95.9,    0.1,   +4.0,   +3.6,   -0.1,+1100.00,E8
06/01/2011,07:20:10,   0.0,  0.0,  214, +0.7,  95.9,    0.2,   +3.9,   +3.6,   -0.1,+1100.00,E1
06/01/2011,07:20:28,   0.0,  0.0,  350, +0.7,  95.9,    0.2,   +4.0,   +3.6,   -0.1,+1100.00,E3
06/01/2011,07:20:46,   0.0,  0.0,  359, +0.7,  96.0,    0.2,   +3.9,   +3.7,   -0.2,+1100.00,EE
06/01/2011,07:21:04,   0.0,  0.0,  357, +0.7,  95.9,    0.2,   +3.9,   +3.6,   -0.1,+1100.00,ED
06/01/2011,07:21:30,   0.0,  0.0,  359, +0.6,  95.9,    0.2,   +3.9,   +3.6,   -0.1,+1100.00,ED
06/01/2011,07:21:48,   0.0,  0.0,  359, +0.7,  96.0,    0.3,   +3.9,   +3.6,   -0.1,+1100.00,F0
06/01/2011,07:22:06,   0.0,  0.0,  357, +0.7,  96.0,    0.3,   +3.9,   +3.6,   -0.1,+1100.00,E9
06/01/2011,07:22:24,   0.0,  0.0,  357, +0.7,  96.0,    0.4,   +4.0,   +3.6,   -0.0,+1100.00,E1
06/01/2011,07:22:49,   0.0,  0.0,  359, +0.7,  96.1,    0.1,   +4.0,   +3.6,   -0.1,+1100.00,E9
06/01/2011,07:23:07,   0.0,  0.0,  358, +0.7,  96.1,    0.3,   +3.9,   +3.7,   -0.0,+1100.00,ED
06/01/2011,07:23:25,   0.0,  0.0,  357, +0.7,  96.1,    0.3,   +3.9,   +3.7,   -0.0,+1100.00,EC
06/01/2011,07:23:43,   0.0,  0.0,   15, +0.7,  96.1,    0.3,   +3.8,   +3.7,   -0.0,+1100.00,D2
06/01/2011,07:24:09,   0.0,  0.0,    9, +0.6,  96.2,    0.1,   +3.9,   +3.6,   +0.0,+1100.00,C4
06/01/2011,07:24:27,   0.0,  0.0,  349, +0.7,  96.2,    0.1,   +3.8,   +3.7,   -0.0,+1100.00,EE
06/01/2011,07:24:45,   0.0,  0.0,  359, +0.7,  96.3,    0.1,   +3.9,   +3.7,   +0.0,+1100.00,EF
06/01/2011,07:25:03,   0.0,  0.0,  357, +0.7,  96.3,    0.3,   +4.0,   +3.6,   +0.1,+1100.00,E2
06/01/2011,07:25:29,   0.0,  0.0,  358, +0.7,  96.3,    0.5,   +3.9,   +3.7,   +0.1,+1100.00,F6
06/01/2011,07:25:47,   0.0,  0.0,  357, +0.7,  96.3,    0.1,   +3.9,   +3.7,   +0.1,+1100.00,F1
06/01/2011,07:26:05,   0.0,  0.0,  319, +0.7,  96.3,    0.1,   +4.0,   +3.6,   +0.1,+1100.00,E1
06/01/2011,07:26:30,   0.0,  0.0,  304, +0.7,  96.3,    0.3,   +3.9,   +3.7,   +0.0,+1100.00,E3
06/01/2011,07:26:48,   0.0,  0.0,  358, +0.7,  96.4,    0.2,   +4.0,   +3.6,   +0.1,+1100.00,ED
06/01/2011,07:27:06,   0.0,  0.0,  288, +0.7,  96.4,    0.1,   +3.9,   +3.6,   +0.1,+1100.00,F1
06/01/2011,07:27:24,   0.0,  0.0,    4, +0.7,  96.4,    0.2,   +3.9,   +3.6,   +0.2,+1100.00,C5
06/01/2011,07:27:50,   0.0,  0.0,  330, +0.8,  96.4,    0.3,   +3.9,   +3.7,   +0.1,+1100.00,E8
06/01/2011,07:28:08,   0.0,  0.0,  354, +0.8,  96.6,    0.1,   +4.0,   +3.6,   +0.2,+1100.00,EA
06/01/2011,07:28:26,   0.0,  0.0,  357, +0.8,  96.7,    0.2,   +4.0,   +3.6,   +0.2,+1100.00,EF
06/01/2011,07:28:44,   0.0,  0.0,   17, +0.8,  96.7,    0.2,   +3.9,   +3.7,   +0.2,+1100.00,E1
06/01/2011,07:29:10,   0.0,  0.0,   24, +0.8,  96.8,    0.2,   +3.9,   +3.7,   +0.1,+1100.00,D9
06/01/2011,07:29:28,   0.0,  0.0,  359, +0.8,  96.8,    0.3,   +4.0,   +3.6,   +0.2,+1100.00,F6
06/01/2011,07:29:46,   0.0,  0.0,  340, +0.8,  96.9,    0.3,   +4.0,   +3.6,   +0.2,+1100.00,ED
06/01/2011,07:30:04,   0.0,  0.0,  345, +0.8,  96.9,    0.2,   +4.0,   +3.7,   +0.2,+1100.00,E4
06/01/2011,07:30:29,   0.0,  0.0,  241, +0.8,  97.0,    0.1,   +4.0,   +3.6,   +0.2,+1100.00,DC
06/01/2011,07:30:47,   0.0,  0.0,  359, +0.8,  97.0,    0.2,   +4.0,   +3.6,   +0.3,+1100.00,E8
06/01/2011,07:31:05,   0.0,  0.0,  133, +0.9,  97.1,    0.1,   +3.9,   +3.7,   +0.2,+1100.00,E2
06/01/2011,07:31:23,   0.0,  0.0,  359, +0.9,  97.2,    0.2,   +3.9,   +3.6,   +0.2,+1100.00,ED
06/01/2011,07:31:49,   0.0,  0.0,  313, +0.9,  97.5,    0.2,   +4.0,   +3.6,   +0.2,+1100.00,E6
06/01/2011,07:32:07,   0.0,  0.0,   11, +1.0,  97.6,    0.1,   +3.9,   +3.6,   +0.3,+1100.00,CD
06/01/2011,07:32:25,   0.0,  0.0,  358, +1.0,  97.7,    0.3,   +4.0,   +3.6,   +0.3,+1100.00,E6
06/01/2011,07:32:43,   0.0,  0.0,   17, +1.0,  97.7,    0.2,   +3.8,   +3.7,   +0.3,+1100.00,D5
06/01/2011,07:33:09,   0.0,  0.0,    5, +1.1,  97.8,    0.1,   +4.0,   +3.6,   +0.3,+1100.00,BE
06/01/2011,07:33:27,   0.0,  0.0,    0, +1.1,  97.9,    0.3,   +3.9,   +3.6,   +0.4,+1100.00,C5
06/01/2011,07:33:45,   0.0,  0.0,  359, +1.2,  98.0,    0.3,   +3.9,   +3.7,   +0.4,+1100.00,F0
06/01/2011,07:34:10,   0.0,  0.0,  326, +1.3,  98.1,    0.2,   +4.0,   +3.6,   +0.4,+1100.00,DB
06/01/2011,07:34:28,   0.0,  0.0,   63, +1.3,  98.2,    0.1,   +3.9,   +3.6,   +0.4,+1100.00,DA
06/01/2011,07:34:46,   0.0,  0.0,   81, +1.4,  98.2,    0.2,   +3.9,   +3.6,   +0.4,+1100.00,DC
06/01/2011,07:35:04,   0.0,  0.0,    6, +1.4,  98.3,    0.1,   +4.0,   +3.6,   +0.5,+1100.00,BD
06/01/2011,07:35:30,   0.0,  0.0,  355, +1.5,  98.3,    0.2,   +4.0,   +3.6,   +0.5,+1100.00,E5
06/01/2011,07:35:48,   0.0,  0.0,    0, +1.5,  98.4,    0.3,   +4.0,   +3.6,   +0.6,+1100.00,C4
06/01/2011,07:36:06,   0.0,  0.0,   60, +1.5,  98.3,    0.2,   +4.0,   +3.6,   +0.5,+1100.00,D2
06/01/2011,07:36:24,   0.0,  0.0,   11, +1.6,  98.4,    0.2,   +4.0,   +3.6,   +0.5,+1100.00,D0
06/01/2011,07:36:50,   0.0,  0.0,  313, +1.7,  98.4,    0.1,   +3.9,   +3.6,   +0.5,+1100.00,EC
06/01/2011,07:37:08,   0.0,  0.0,  330, +1.7,  98.3,    0.2,   +3.9,   +3.6,   +0.6,+1100.00,F0
06/01/2011,07:37:26,   0.0,  0.0,   28, +1.7,  98.3,    0.2,   +4.0,   +3.6,   +0.6,+1100.00,DC
06/01/2011,07:37:44,   0.0,  0.0,   37, +1.7,  98.3,    0.3,   +4.0,   +3.6,   +0.6,+1100.00,DD
06/01/2011,07:38:09,   0.0,  0.0,  353, +1.8,  98.3,    0.2,   +4.0,   +3.6,   +0.6,+1100.00,F0
06/01/2011,07:38:27,   0.0,  0.0,   37, +1.8,  98.3,    0.2,   +4.0,   +3.6,   +0.7,+1100.00,E0
06/01/2011,07:38:45,   0.0,  0.0,   28, +1.8,  98.3,    0.2,   +4.0,   +3.6,   +0.6,+1100.00,DF
06/01/2011,07:39:03,   0.0,  0.0,  290, +1.8,  98.3,    0.1,   +3.9,   +3.7,   +0.6,+1100.00,F3
06/01/2011,07:39:29,   0.0,  0.0,  324, +1.8,  98.2,    0.5,   +3.9,   +3.7,   +0.6,+1100.00,FC
06/01/2011,07:39:47,   0.0,  0.0,  349, +1.8,  98.1,    0.2,   +3.9,   +3.6,   +0.7,+1100.00,FF
