05/11/2008,06:10:52,   0.4,  0.0,   69, +8.4,  98.5,    0.2,   +8.7,   +8.7,   +8.1,+1014.86,0C
05/11/2008,06:11:12,   0.4,  0.0,   52, +8.5,  98.5,    0.2,   +8.8,   +8.6,   +8.1,+1014.84,00
05/11/2008,06:11:32,   0.4,  0.0,  356, +8.4,  98.5,    0.3,   +8.8,   +8.7,   +8.1,+1014.84,1A
05/11/2008,06:11:52,   0.4,  0.0,   32, +8.4,  98.5,    0.3,   +8.6,   +8.7,   +8.1,+1014.85,02
05/11/2008,06:12:12,   0.4,  0.0,   53, +8.4,  98.5,    0.2,   +8.7,   +8.7,   +8.1,+1014.82,FF
05/11/2008,06:12:32,   0.4,  0.0,   53, +8.4,  98.5,    0.2,   +8.8,   +8.6,   +8.2,+1014.84,04
05/11/2008,06:12:52,   0.4,  0.0,  359, +8.4,  98.5,    0.2,   +8.7,   +8.7,   +8.1,+1014.83,1D
05/11/2008,06:13:12,   0.4,  0.0,   28, +8.4,  98.5,    0.4,   +8.7,   +8.6,   +8.1,+1014.81,02
05/11/2008,06:13:32,   0.4,  0.0,    1, +8.4,  98.5,    0.3,   +8.6,   +8.7,   +8.1,+1014.81,EA
05/11/2008,06:13:52,   0.4,  0.0,   14, +8.4,  98.5,    0.2,   +8.8,   +8.6,   +8.1,+1014.80,FF
05/11/2008,06:14:12,   0.4,  0.0,   10, +8.4,  98.5,    0.3,   +8.6,   +8.7,   +8.1,+1014.82,FA
05/11/2008,06:14:32,   0.4,  0.0,    4, +8.4,  98.5,    0.3,   +8.8,   +8.6,   +8.1,+1014.80,EE
05/11/2008,06:14:52,   0.4,  0.0,   12, +8.4,  98.5,    0.2,   +8.7,   +8.7,   +8.1,+1014.81,FF
05/11/2008,06:15:12,   0.4,  0.0,   49, +8.4,  98.5,    0.3,   +8.7,   +8.6,   +8.1,+1014.82,07
05/11/2008,06:15:32,   0.4,  0.0,   70, +8.4,  98.5,    0.2,   +8.6,   +8.7,   +8.1,+1014.80,00
05/11/2008,06:15:52,   0.4,  0.0,    6, +8.4,  98.5,    0.2,   +8.7,   +8.7,   +8.1,+1014.80,F2
05/11/2008,06:16:12,   0.4,  0.0,   16, +8.4,  98.5,    0.3,   +8.8,   +8.7,   +8.1,+1014.80,02
05/11/2008,06:16:32,   0.4,  0.0,   62, +8.4,  98.5,    0.3,   +8.6,   +8.7,   +8.1,+1014.82,05
05/11/2008,06:16:52,   0.4,  0.0,   47, +8.4,  98.5,    0.2,   +8.8,   +8.7,   +8.1,+1014.80,09
05/11/2008,06:17:12,   0.4,  0.0,  358, +8.4,  98.5,    0.3,   +8.8,   +8.6,   +8.1,+1014.80,1B
05/11/2008,06:17:32,   0.4,  0.0,  358, +8.5,  98.6,    0.3,   +8.6,   +8.7,   +8.1,+1014.81,1F
05/11/2008,06:17:52,   0.4,  0.0,   27, +8.4,  98.6,    0.2,   +8.7,   +8.7,   +8.1,+1014.80,08
05/11/2008,06:18:12,   0.4,  0.0,  333, +8.4,  98.5,    0.2,   +8.8,   +8.6,   +8.2,+1014.80,15
05/11/2008,06:18:32,   0.4,  0.0,  348, +8.5,  98.5,    0.2,   +8.7,   +8.7,   +8.1,+1014.78,24
05/11/2008,06:18:52,   0.4,  0.0,   21, +8.4,  98.5,    0.3,   +8.6,   +8.7,   +8.1,+1014.80,02
05/11/2008,06:19:12,   0.4,  0.0,   21, +8.4,  98.5,    0.2,   +8.6,   +8.7,   +8.1,+1014.81,FF
05/11/2008,06:19:32,   0.4,  0.0,   12, +8.4,  98.5,    0.2,   +8.6,   +8.8,   +8.1,+1014.81,02
05/11/2008,06:19:52,   0.4,  0.0,   52, +8.4,  98.5,    0.2,   +8.7,   +8.7,   +8.1,+1014.82,09
05/11/2008,06:20:12,   0.4,  0.0,  351, +8.4,  98.5,    0.3,   +8.7,   +8.7,   +8.1,+1014.81,0F
05/11/2008,06:20:32,   0.4,  0.0,    0, +8.4,  98.5,    0.3,   +8.7,   +8.7,   +8.1,+1014.81,E8
05/11/2008,06:20:52,   0.4,  0.0,   51, +8.4,  98.5,    0.2,   +8.8,   +8.6,   +8.1,+1014.80,FE
05/11/2008,06:21:12,   0.4,  0.0,   31, +8.4,  98.6,    0.3,   +8.8,   +8.7,   +8.1,+1014.81,FD
05/11/2008,06:21:32,   0.4,  0.0,   90, +8.4,  98.5,    0.3,   +8.7,   +8.7,   +8.1,+1014.81,02
05/11/2008,06:21:52,   0.4,  0.0,   31, +8.4,  98.5,    0.3,   +8.7,   +8.7,   +8.1,+1014.79,06
05/11/2008,06:22:12,   0.4,  0.0,   64, +8.4,  98.5,    0.2,   +8.7,   +8.7,   +8.1,+1014.80,00
05/11/2008,06:22:32,   0.4,  0.0,   41, +8.5,  98.5,    0.3,   +8.6,   +8.7,   +8.1,+1014.79,06
05/11/2008,06:22:52,   0.4,  0.0,   85, +8.4,  98.5,    0.2,   +8.6,   +8.7,   +8.1,+1014.78,0D
05/11/2008,06:23:12,   0.4,  0.0,   17, +8.4,  98.5,    0.4,   +8.7,   +8.7,   +8.1,+1014.81,02
05/11/2008,06:23:32,   0.4,  0.0,  313, +8.4,  98.6,    0.4,   +8.6,   +8.7,   +8.1,+1014.81,13
05/11/2008,06:23:52,   0.4,  0.0,  351, +8.4,  98.6,    0.4,   +8.7,   +8.7,   +8.1,+1014.78,1E
05/11/2008,06:24:12,   0.4,  0.0,  100, +8.4,  98.5,    0.4,   +8.7,   +8.7,   +8.2,+1014.79,14
05/11/2008,06:24:32,   0.4,  0.0,   59, +8.4,  98.5,    0.4,   +8.8,   +8.6,   +8.2,+1014.79,13
05/11/2008,06:24:52,   0.4,  0.0,   82, +8.4,  98.5,    0.4,   +8.6,   +8.7,   +8.1,+1014.83,0A
05/11/2008,06:25:12,   0.4,  0.0,   72, +8.4,  98.5,    0.2,   +8.8,   +8.6,   +8.2,+1014.83,06
05/11/2008,06:25:32,   0.4,  0.0,   25, +8.4,  98.5,    0.2,   +8.7,   +8.7,   +8.1,+1014.80,02
05/11/2008,06:25:52,   0.4,  0.0,   48, +8.4,  98.5,    0.2,   +8.7,   +8.7,   +8.1,+1014.83,0C
05/11/2008,06:26:12,   0.4,  0.0,   10, +8.4,  98.5,    0.1,   +8.7,   +8.7,   +8.1,+1014.83,FD
05/11/2008,06:26:32,   0.4,  0.0,   15, +8.4,  98.5,    0.2,   +8.7,   +8.7,   +8.1,+1014.84,06
05/11/2008,06:26:52,   0.4,  0.0,   80, +8.4,  98.5,    0.2,   +8.7,   +8.7,   +8.1,+1014.85,0B
05/11/2008,06:27:12,   0.4,  0.0,   71, +8.4,  98.5,    0.5,   +8.8,   +8.6,   +8.1,+1014.84,0A
05/11/2008,06:27:32,   0.4,  0.0,   75, +8.4,  98.5,    0.4,   +8.8,   +8.6,   +8.2,+1014.84,10
05/11/2008,06:27:52,   0.4,  0.0,   48, +8.4,  98.5,    0.1,   +8.7,   +8.6,   +8.2,+1014.85,0F
05/11/2008,06:28:12,   0.4,  0.0,   51, +8.4,  98.5,    0.1,   +8.7,   +8.7,   +8.1,+1014.87,08
05/11/2008,06:28:32,   0.4,  0.0,   29, +8.4,  98.5,    0.2,   +8.7,   +8.7,   +8.1,+1014.87,10
05/11/2008,06:28:52,   0.4,  0.0,  103, +8.4,  98.5,    0.2,   +8.7,   +8.7,   +8.1,+1014.88,1C
05/11/2008,06:29:12,   0.4,  0.0,   63, +8.4,  98.5,    0.2,   +8.6,   +8.8,   +8.1,+1014.86,0C
05/11/2008,06:29:32,   0.4,  0.0,  171, +8.4,  98.5,    0.1,   +8.7,   +8.7,   +8.2,+1014.88,20
05/11/2008,06:29:52,   0.4,  0.0,  115, +8.4,  98.5,    0.2,   +8.8,   +8.6,   +8.2,+1014.89,22
05/11/2008,06:30:12,   0.4,  0.0,   75, +8.4,  98.5,    0.4,   +8.7,   +8.7,   +8.1,+1014.89,0C
05/11/2008,06:30:32,   0.4,  0.0,   36, +8.4,  98.5,    0.2,   +8.8,   +8.7,   +8.1,+1014.90,02
05/11/2008,06:30:52,   0.4,  0.0,   16, +8.4,  98.5,    0.2,   +8.7,   +8.7,   +8.1,+1014.87,07
05/11/2008,06:31:12,   0.4,  0.0,   59, +8.4,  98.5,    0.1,   +8.7,   +8.6,   +8.1,+1014.88,0A
05/11/2008,06:31:32,   0.4,  0.0,   86, +8.4,  98.5,    0.3,   +8.8,   +8.6,   +8.1,+1014.90,08
05/11/2008,06:31:52,   0.4,  0.0,   66, +8.4,  98.5,    0.3,   +8.8,   +8.7,   +8.1,+1014.88,10
05/11/2008,06:32:12,   0.4,  0.0,   57, +8.4,  98.5,    0.2,   +8.8,   +8.7,   +8.1,+1014.89,0D
05/11/2008,06:32:32,   0.4,  0.0,   69, +8.4,  98.5,    0.3,   +8.8,   +8.6,   +8.1,+1014.89,12
05/11/2008,06:32:52,   0.4,  0.0,   70, +8.4,  98.5,    0.2,   +8.8,   +8.6,   +8.1,+1014.90,03
05/11/2008,06:33:12,   0.4,  0.0,  131, +8.4,  98.5,    0.2,   +8.8,   +8.6,   +8.1,+1014.89,16
05/11/2008,06:33:32,   0.4,  0.0,   30, +8.4,  98.5,    0.3,   +8.7,   +8.7,   +8.1,+1014.90,FF
05/11/2008,06:33:52,   0.4,  0.0,   82, +8.4,  98.5,    0.3,   +8.7,   +8.7,   +8.1,+1014.90,08
05/11/2008,06:34:12,   0.4,  0.0,   46, +8.4,  98.5,    0.2,   +8.8,   +8.6,   +8.1,+1014.91,05
05/11/2008,06:34:32,   0.4,  0.0,    8, +8.4,  98.5,    0.2,   +8.7,   +8.7,   +8.1,+1014.90,F4
05/11/2008,06:34:52,   0.4,  0.0,   76, +8.4,  98.5,    0.2,   +8.6,   +8.7,   +8.1,+1014.90,0A
05/11/2008,06:35:12,   0.4,  0.0,   80, +8.4,  98.5,    0.2,   +8.7,   +8.7,   +8.1,+1014.91,04
05/11/2008,06:35:32,   0.4,  0.0,   14, +8.4,  98.5,    0.2,   +8.8,   +8.6,   +8.1,+1014.90,02
05/11/2008,06:35:52,   0.4,  0.0,   80, +8.4,  98.5,    0.2,   +8.6,   +8.7,   +8.0,+1014.92,07
05/11/2008,06:36:12,   0.4,  0.0,   54, +8.4,  98.5,    0.2,   +8.8,   +8.6,   +8.1,+1014.91,06
05/11/2008,06:36:32,   0.4,  0.0,  122, +8.4,  98.5,    0.2,   +8.8,   +8.6,   +8.1,+1014.90,13
05/11/2008,06:36:52,   0.4,  0.0,   74, +8.4,  98.5,    0.2,   +8.7,   +8.7,   +8.1,+1014.92,0D
05/11/2008,06:37:12,   0.4,  0.0,   89, +8.4,  98.5,    0.2,   +8.7,   +8.7,   +8.1,+1014.92,10
05/11/2008,06:37:32,   0.4,  0.0,   62, +8.4,  98.5,    0.2,   +8.8,   +8.7,   +8.1,+1014.92,0A
05/11/2008,06:37:52,   0.4,  0.0,   62, +8.4,  98.5,    0.3,   +8.8,   +8.6,   +8.1,+1014.93,0D
05/11/2008,06:38:12,   0.4,  0.0,   76, +8.4,  98.5,    0.2,   +8.8,   +8.6,   +8.1,+1014.92,0D
05/11/2008,06:38:32,   0.4,  0.0,   62, +8.4,  98.5,    0.3,   +8.7,   +8.7,   +8.1,+1014.93,0C
05/11/2008,06:38:52,   0.4,  0.0,  100, +8.4,  98.5,    0.2,   +8.7,   +8.7,   +8.1,+1014.94,17
05/11/2008,06:39:12,   0.4,  0.0,   37, +8.4,  98.5,    0.2,   +8.8,   +8.7,   +8.2,+1014.92,0D
05/11/2008,06:39:32,   0.4,  0.0,  106, +8.4,  98.6,    0.2,   +8.7,   +8.7,   +8.1,+1014.93,1C
05/11/2008,06:39:52,   0.4,  0.0,   54, +8.4,  98.6,    0.2,   +8.7,   +8.7,   +8.1,+1014.91,0E
05/11/2008,06:40:12,   0.4,  0.0,   92, +8.4,  98.5,    0.2,   +8.7,   +8.7,   +8.1,+1014.95,07
05/11/2008,06:40:32,   0.4,  0.0,  115, +8.4,  98.5,    0.1,   +8.7,   +8.7,   +8.1,+1014.93,12
05/11/2008,06:40:52,   0.4,  0.0,   83, +8.4,  98.5,    0.2,   +8.8,   +8.6,   +8.1,+1014.92,08
05/11/2008,06:41:12,   0.4,  0.0,   83, +8.4,  98.5,    0.2,   +8.8,   +8.6,   +8.1,+1014.94,07
05/11/2008,06:41:32,   0.4,  0.0,   44, +8.4,  98.5,    0.2,   +8.7,   +8.7,   +8.1,+1014.94,06
05/11/2008,06:41:52,   0.4,  0.0,   45, +8.4,  98.5,    0.2,   +8.8,   +8.6,   +8.2,+1014.94,0A
05/11/2008,06:42:12,   0.4,  0.0,   61, +8.4,  98.5,    0.3,   +8.7,   +8.7,   +8.1,+1014.95,06
05/11/2008,06:42:32,   0.4,  0.0,    3, +8.4,  98.5,    0.3,   +8.6,   +8.7,   +8.1,+1014.93,F1
05/11/2008,06:42:52,   0.4,  0.0,   75, +8.4,  98.5,    0.3,   +8.6,   +8.7,   +8.1,+1014.94,0D
05/11/2008,06:43:12,   0.4,  0.0,  324, +8.4,  98.6,    0.3,   +8.7,   +8.7,   +8.1,+1014.94,19
05/11/2008,06:43:32,   0.4,  0.0,   26, +8.4,  98.6,    0.2,   +8.7,   +8.7,   +8.1,+1014.94,09
05/11/2008,06:43:52,   0.4,  0.0,   12, +8.4,  98.5,    0.2,   +8.7,   +8.7,   +8.1,+1014.96,07
05/11/2008,06:44:12,   0.4,  0.0,    3, +8.4,  98.5,    0.2,   +8.7,   +8.7,   +8.1,+1014.96,F4
05/11/2008,06:44:32,   0.4,  0.0,   71, +8.4,  98.5,    0.3,   +8.8,   +8.6,   +8.1,+1014.95,0B
05/11/2008,06:44:52,   0.4,  0.0,   21, +8.4,  98.5,    0.3,   +8.6,   +8.7,   +8.1,+1014.96,08
05/11/2008,06:45:12,   0.4,  0.0,   29, +8.4,  98.5,    0.4,   +8.7,   +8.7,   +8.1,+1014.96,0F
05/11/2008,06:45:32,   0.4,  0.0,   26, +8.4,  98.5,    0.5,   +8.7,   +8.7,   +8.1,+1014.98,11
05/11/2008,06:45:52,   0.4,  0.0,   98, +8.4,  98.5,    0.4,   +8.6,   +8.7,   +8.1,+1014.97,19
05/11/2008,06:46:12,   0.4,  0.0,   39, +8.4,  98.5,    0.5,   +8.7,   +8.7,   +8.1,+1014.99,15
05/11/2008,06:46:32,   0.4,  0.0,   27, +8.4,  98.5,    0.4,   +8.7,   +8.6,   +8.1,+1014.95,0E
05/11/2008,06:46:52,   0.4,  0.0,   33, +8.4,  98.5,    0.4,   +8.7,   +8.7,   +8.1,+1014.98,11
05/11/2008,06:47:12,   0.4,  0.0,   58, +8.4,  98.5,    0.4,   +8.7,   +8.7,   +8.1,+1015.00,05
05/11/2008,06:47:32,   0.4,  0.0,   25, +8.4,  98.5,    0.3,   +8.7,   +8.7,   +8.1,+1015.00,00
05/11/2008,06:47:52,   0.4,  0.0,   47, +8.4,  98.5,    0.4,   +8.7,   +8.7,   +8.1,+1015.00,07
05/11/2008,06:48:12,   0.4,  0.0,   45, +8.4,  98.5,    0.4,   +8.6,   +8.7,   +8.1,+1015.00,01
05/11/2008,06:48:32,   0.4,  0.0,   66, +8.4,  98.5,    0.4,   +8.7,   +8.7,   +8.1,+1014.99,18
05/11/2008,06:48:52,   0.4,  0.0,   47, +8.4,  98.6,    0.4,   +8.7,   +8.7,   +8.1,+1014.98,19
05/11/2008,06:49:12,   0.4,  0.0,   24, +8.4,  98.6,    0.4,   +8.7,   +8.7,   +8.1,+1014.99,12
05/11/2008,06:49:32,   0.4,  0.0,   62, +8.4,  98.6,    0.4,   +8.8,   +8.7,   +8.2,+1015.02,09
05/11/2008,06:49:52,   0.4,  0.0,   92, +8.4,  98.6,    0.4,   +8.7,   +8.7,   +8.1,+1015.00,0A
05/11/2008,06:50:12,   0.4,  0.0,    9, +8.4,  98.6,    0.4,   +8.7,   +8.7,   +8.1,+1015.03,EF
05/11/2008,06:50:32,   0.4,  0.0,   41, +8.4,  98.6,    0.4,   +8.7,   +8.8,   +8.1,+1015.00,FB
05/11/2008,06:50:52,   0.4,  0.0,   75, +8.4,  98.6,    0.4,   +8.8,   +8.6,   +8.2,+1015.01,05
05/11/2008,06:51:12,   0.4,  0.0,   84, +8.4,  98.6,    0.4,   +8.7,   +8.7,   +8.1,+1015.03,03
05/11/2008,06:51:32,   0.4,  0.0,   40, +8.4,  98.6,    0.4,   +8.7,   +8.7,   +8.1,+1015.02,FC
05/11/2008,06:51:52,   0.4,  0.0,  106, +8.4,  98.6,    0.4,   +8.8,   +8.6,   +8.2,+1015.04,14
05/11/2008,06:52:12,   0.4,  0.0,   41, +8.4,  98.6,    0.4,   +8.7,   +8.7,   +8.1,+1015.02,FC
05/11/2008,06:52:32,   0.4,  0.0,   52, +8.4,  98.6,    0.1,   +8.8,   +8.6,   +8.1,+1015.03,FE
05/11/2008,06:52:52,   0.4,  0.0,   93, +8.4,  98.6,    0.2,   +8.7,   +8.7,   +8.1,+1015.05,08
05/11/2008,06:53:12,   0.4,  0.0,   39, +8.4,  98.6,    0.1,   +8.7,   +8.7,   +8.1,+1015.05,04
05/11/2008,06:53:32,   0.4,  0.0,  118, +8.4,  98.6,    0.2,   +8.7,   +8.7,   +8.1,+1015.05,15
05/11/2008,06:53:52,   0.4,  0.0,   51, +8.4,  98.6,    0.3,   +8.6,   +8.7,   +8.1,+1015.05,03
05/11/2008,06:54:12,   0.4,  0.0,   96, +8.4,  98.6,    0.2,   +8.6,   +8.8,   +8.1,+1015.03,07
05/11/2008,06:54:32,   0.4,  0.0,   44, +8.4,  98.6,    0.2,   +8.8,   +8.7,   +8.2,+1015.04,05
05/11/2008,06:54:52,   0.4,  0.0,   94, +8.4,  98.6,    0.2,   +8.7,   +8.7,   +8.1,+1015.03,09
05/11/2008,06:55:12,   0.4,  0.0,   91, +8.4,  98.6,    0.3,   +8.8,   +8.7,   +8.1,+1015.03,05
05/11/2008,06:55:32,   0.4,  0.0,  111, +8.4,  98.6,    0.2,   +8.6,   +8.7,   +8.1,+1015.03,0D
05/11/2008,06:55:52,   0.4,  0.0,   83, +8.4,  98.6,    0.2,   +8.6,   +8.7,   +8.1,+1015.01,05
05/11/2008,06:56:12,   0.4,  0.0,   62, +8.4,  98.6,    0.2,   +8.7,   +8.7,   +8.1,+1015.03,02
05/11/2008,06:56:32,   0.4,  0.0,   57, +8.4,  98.6,    0.3,   +8.6,   +8.8,   +8.1,+1015.04,0A
05/11/2008,06:56:52,   0.4,  0.0,   42, +8.4,  98.6,    0.2,   +8.7,   +8.7,   +8.1,+1015.02,03
05/11/2008,06:57:12,   0.4,  0.0,   61, +8.4,  98.6,    0.2,   +8.7,   +8.7,   +8.1,+1015.02,01
05/11/2008,06:57:32,   0.4,  0.0,  123, +8.4,  98.6,    0.2,   +8.8,   +8.7,   +8.1,+1015.02,13
05/11/2008,06:57:52,   0.4,  0.0,   53, +8.4,  98.6,    0.2,   +8.7,   +8.7,   +8.1,+1015.03,07
05/11/2008,06:58:12,   0.4,  0.0,    9, +8.4,  98.6,    0.2,   +8.7,   +8.7,   +8.1,+1015.02,F4
05/11/2008,06:58:32,   0.4,  0.0,   68, +8.4,  98.6,    0.1,   +8.8,   +8.7,   +8.1,+1015.02,0B
05/11/2008,06:58:52,   0.4,  0.0,  106, +8.4,  98.6,    0.2,   +8.7,   +8.7,   +8.1,+1014.99,25
05/11/2008,06:59:12,   0.4,  0.0,   81, +8.4,  98.6,    0.3,   +8.7,   +8.7,   +8.1,+1015.01,05
05/11/2008,06:59:32,   0.4,  0.0,  122, +8.4,  98.6,    0.2,   +8.8,   +8.7,   +8.1,+1015.02,14
05/11/2008,06:59:52,   0.4,  0.0,   41, +8.4,  98.6,    0.2,   +8.6,   +8.7,   +8.1,+1015.01,03
05/11/2008,07:00:12,   0.4,  0.0,   70, +8.4,  98.6,    0.3,   +8.8,   +8.7,   +8.1,+1015.01,F7
05/11/2008,07:00:32,   0.4,  0.0,   75, +8.4,  98.6,    0.2,   +8.6,   +8.7,   +8.1,+1014.99,0B
05/11/2008,07:00:52,   0.4,  0.0,   36, +8.4,  98.6,    0.2,   +8.8,   +8.7,   +8.1,+1014.98,0B
05/11/2008,07:01:12,   0.4,  0.0,   44, +8.4,  98.6,    0.3,   +8.7,   +8.7,   +8.1,+1014.99,08
05/11/2008,07:01:32,   0.4,  0.0,   54, +8.4,  98.6,    0.2,   +8.7,   +8.7,   +8.1,+1015.02,FB
05/11/2008,07:01:52,   0.4,  0.0,   49, +8.4,  98.7,    0.3,   +8.8,   +8.6,   +8.1,+1015.00,01
05/11/2008,07:02:12,   0.4,  0.0,  104, +8.4,  98.7,    0.2,   +8.7,   +8.7,   +8.1,+1014.99,16
05/11/2008,07:02:32,   0.4,  0.0,    8, +8.4,  98.7,    0.3,   +8.6,   +8.7,   +8.1,+1015.01,EB
05/11/2008,07:02:52,   0.4,  0.0,   73, +8.4,  98.7,    0.2,   +8.8,   +8.7,   +8.1,+1015.00,FF
05/11/2008,07:03:12,   0.4,  0.0,   50, +8.5,  98.7,    0.2,   +8.8,   +8.6,   +8.2,+1015.00,F8
05/11/2008,07:03:32,   0.4,  0.0,   73, +8.4,  98.7,    0.2,   +8.8,   +8.6,   +8.2,+1014.99,0F
05/11/2008,07:03:52,   0.4,  0.0,   17, +8.5,  98.7,    0.3,   +8.7,   +8.7,   +8.1,+1015.03,02
05/11/2008,07:04:12,   0.4,  0.0,   28, +8.4,  98.7,    0.2,   +8.7,   +8.7,   +8.1,+1015.00,FC
05/11/2008,07:04:32,   0.4,  0.0,   33, +8.4,  98.7,    0.3,   +8.7,   +8.7,   +8.1,+1014.99,0C
05/11/2008,07:04:52,   0.4,  0.0,   63, +8.4,  98.7,    0.2,   +8.7,   +8.7,   +8.1,+1015.02,01
05/11/2008,07:05:12,   0.4,  0.0,   12, +8.4,  98.7,    0.2,   +8.7,   +8.7,   +8.1,+1015.00,F6
05/11/2008,07:05:32,   0.4,  0.0,   43, +8.5,  98.7,    0.2,   +8.7,   +8.7,   +8.1,+1015.02,FF
05/11/2008,07:05:52,   0.4,  0.0,   11, +8.5,  98.7,    0.2,   +8.8,   +8.6,   +8.1,+1015.01,FB
05/11/2008,07:06:12,   0.4,  0.0,   77, +8.4,  98.7,    0.2,   +8.8,   +8.7,   +8.1,+1015.03,06
05/11/2008,07:06:32,   0.4,  0.0,  125, +8.5,  98.7,    0.2,   +8.7,   +8.7,   +8.1,+1015.04,13
05/11/2008,07:06:52,   0.4,  0.0,  359, +8.5,  98.7,    0.2,   +8.8,   +8.7,   +8.1,+1015.05,20
05/11/2008,07:07:12,   0.4,  0.0,   59, +8.5,  98.7,    0.2,   +8.7,   +8.7,   +8.1,+1015.04,08
05/11/2008,07:07:32,   0.4,  0.0,   72, +8.5,  98.7,    0.4,   +8.7,   +8.7,   +8.1,+1015.06,09
05/11/2008,07:07:52,   0.4,  0.0,   47, +8.5,  98.7,    0.3,   +8.7,   +8.7,   +8.2,+1015.05,0C
05/11/2008,07:08:12,   0.4,  0.0,   61, +8.5,  98.7,    0.2,   +8.7,   +8.7,   +8.1,+1015.06,04
05/11/2008,07:08:32,   0.4,  0.0,  108, +8.5,  98.7,    0.3,   +8.7,   +8.7,   +8.1,+1015.07,1A
05/11/2008,07:08:52,   0.4,  0.0,   66, +8.4,  98.7,    0.2,   +8.7,   +8.7,   +8.2,+1015.07,0E
05/11/2008,07:09:12,   0.4,  0.0,   53, +8.5,  98.7,    0.2,   +8.7,   +8.7,   +8.2,+1015.08,09
05/11/2008,07:09:32,   0.4,  0.0,   42, +8.4,  98.7,    0.1,   +8.6,   +8.7,   +8.1,+1015.08,05
05/11/2008,07:09:52,   0.4,  0.0,   69, +8.4,  98.7,    0.1,   +8.6,   +8.7,   +8.1,+1015.10,09
05/11/2008,07:10:12,   0.4,  0.0,   44, +8.4,  98.7,    0.1,   +8.6,   +8.8,   +8.1,+1015.11,F8
05/11/2008,07:10:32,   0.4,  0.0,   59, +8.4,  98.7,    0.1,   +8.8,   +8.6,   +8.2,+1015.08,07
05/11/2008,07:10:52,   0.4,  0.0,   77, +8.4,  98.7,    0.2,   +8.7,   +8.7,   +8.1,+1015.10,02
05/11/2008,07:11:12,   0.4,  0.0,   65, +8.5,  98.7,    0.2,   +8.8,   +8.6,   +8.2,+1015.09,06
05/11/2008,07:11:32,   0.4,  0.0,    0, +8.5,  98.7,    0.2,   +8.8,   +8.7,   +8.2,+1015.07,EC
05/11/2008,07:11:52,   0.4,  0.0,   88, +8.5,  98.7,    0.1,   +8.8,   +8.6,   +8.2,+1015.09,0E
05/11/2008,07:12:12,   0.4,  0.0,   72, +8.5,  98.7,    0.2,   +8.7,   +8.7,   +8.1,+1015.10,FC
05/11/2008,07:12:32,   0.4,  0.0,   31, +8.5,  98.7,    0.1,   +8.6,   +8.7,   +8.1,+1015.10,F7
05/11/2008,07:12:52,   0.4,  0.0,   59, +8.5,  98.7,    0.2,   +8.7,   +8.6,   +8.2,+1015.10,05
05/11/2008,07:13:12,   0.4,  0.0,   37, +8.4,  98.7,    0.2,   +8.7,   +8.6,   +8.2,+1015.09,05
05/11/2008,07:13:32,   0.4,  0.0,   49, +8.4,  98.7,    0.1,   +8.7,   +8.7,   +8.1,+1015.08,08
05/11/2008,07:13:52,   0.4,  0.0,   42, +8.5,  98.8,    0.0,   +8.6,   +8.8,   +8.1,+1015.08,04
05/11/2008,07:14:12,   0.4,  0.0,   76, +8.5,  98.8,    0.3,   +8.7,   +8.7,   +8.1,+1015.08,0B
05/11/2008,07:14:32,   0.4,  0.0,   20, +8.5,  98.7,    0.3,   +8.8,   +8.7,   +8.2,+1015.10,FC
05/11/2008,07:14:52,   0.4,  0.0,   32, +8.4,  98.8,    0.3,   +8.8,   +8.7,   +8.1,+1015.09,08
05/11/2008,07:15:12,   0.4,  0.0,   84, +8.5,  98.8,    0.3,   +8.8,   +8.6,   +8.1,+1015.08,0B
05/11/2008,07:15:32,   0.4,  0.0,   54, +8.5,  98.8,    0.2,   +8.7,   +8.6,   +8.1,+1015.08,08
05/11/2008,07:15:52,   0.4,  0.0,   38, +8.5,  98.8,    0.2,   +8.8,   +8.7,   +8.1,+1015.10,07
05/11/2008,07:16:12,   0.4,  0.0,   43, +8.5,  98.8,    0.5,   +8.7,   +8.7,   +8.2,+1015.07,09
05/11/2008,07:16:32,   0.4,  0.0,   50, +8.5,  98.8,    0.5,   +8.7,   +8.7,   +8.2,+1015.09,0B
05/11/2008,07:16:52,   0.4,  0.0,   53, +8.5,  98.8,    0.4,   +8.7,   +8.7,   +8.2,+1015.07,0D
05/11/2008,07:17:12,   0.4,  0.0,   39, +8.5,  98.8,    0.5,   +8.6,   +8.7,   +8.2,+1015.08,0F
05/11/2008,07:17:32,   0.4,  0.0,   16, +8.5,  98.8,    0.4,   +8.7,   +8.7,   +8.2,+1015.08,0C
05/11/2008,07:17:52,   0.4,  0.0,   52, +8.5,  98.8,    0.4,   +8.7,   +8.7,   +8.2,+1015.07,0D
05/11/2008,07:18:12,   0.4,  0.0,   44, +8.5,  98.8,    0.2,   +8.7,   +8.7,   +8.1,+1015.08,09
05/11/2008,07:18:32,   0.4,  0.0,   55, +8.5,  98.8,    0.2,   +8.6,   +8.7,   +8.1,+1015.07,0B
05/11/2008,07:18:52,   0.4,  0.0,   44, +8.5,  98.8,    0.2,   +8.6,   +8.7,   +8.1,+1015.08,0C
05/11/2008,07:19:12,   0.4,  0.0,   71, +8.5,  98.8,    0.1,   +8.6,   +8.7,   +8.1,+1015.07,07
05/11/2008,07:19:32,   0.4,  0.0,   66, +8.5,  98.8,    0.1,   +8.7,   +8.7,   +8.1,+1015.08,0F
