01/11/2008,04:01:32,   0.0,  0.0,   67, +1.6,  93.3,    0.5,   +9.2,   +8.5,   +2.4,+1009.39,EE
01/11/2008,04:01:52,   0.0,  0.0,   71, +1.6,  93.1,    0.4,   +9.1,   +8.6,   +2.3,+1009.39,E7
01/11/2008,04:02:12,   0.0,  0.0,    9, +1.5,  93.2,    0.6,   +9.0,   +8.6,   +2.3,+1009.37,D4
01/11/2008,04:02:32,   0.0,  0.0,   83, +1.5,  93.2,    0.6,   +9.2,   +8.5,   +2.3,+1009.38,EA
01/11/2008,04:02:52,   0.0,  0.0,   82, +1.5,  93.1,    0.6,   +9.2,   +8.5,   +2.3,+1009.39,EB
01/11/2008,04:03:12,   0.0,  0.0,   28, +1.5,  93.2,    0.6,   +9.1,   +8.6,   +2.3,+1009.37,E7
01/11/2008,04:03:32,   0.0,  0.0,   25, +1.5,  93.2,    0.7,   +9.0,   +8.6,   +2.3,+1009.35,E4
01/11/2008,04:03:52,   0.0,  0.0,  359, +1.5,  93.3,    0.3,   +9.2,   +8.5,   +2.3,+1009.37,00
01/11/2008,04:04:12,   0.0,  0.0,   23, +1.5,  93.2,    0.2,   +9.1,   +8.5,   +2.3,+1009.37,DE
01/11/2008,04:04:32,   0.0,  0.0,   25, +1.5,  93.3,    0.2,   +9.2,   +8.5,   +2.3,+1009.36,E3
01/11/2008,04:04:52,   0.0,  0.0,   21, +1.5,  93.3,    0.2,   +9.0,   +8.6,   +2.2,+1009.34,DD
01/11/2008,04:05:12,   0.0,  0.0,   27, +1.4,  93.2,    0.2,   +9.1,   +8.5,   +2.3,+1009.35,E0
01/11/2008,04:05:32,   0.0,  0.0,   23, +1.4,  93.3,    0.2,   +9.1,   +8.6,   +2.2,+1009.37,E1
01/11/2008,04:05:52,   0.0,  0.0,   10, +1.4,  93.2,    0.3,   +9.1,   +8.6,   +2.2,+1009.36,DE
01/11/2008,04:06:12,   0.0,  0.0,  359, +1.4,  93.2,    0.2,   +9.1,   +8.5,   +2.2,+1009.35,F8
01/11/2008,04:06:32,   0.0,  0.0,  348, +1.5,  93.2,    0.3,   +9.1,   +8.6,   +2.3,+1009.33,FA
01/11/2008,04:06:52,   0.0,  0.0,    8, +1.4,  93.2,    0.2,   +9.1,   +8.6,   +2.2,+1009.36,D5
01/11/2008,04:07:12,   0.0,  0.0,  356, +1.4,  93.2,    0.2,   +9.1,   +8.6,   +2.3,+1009.36,F9
01/11/2008,04:07:32,   0.0,  0.0,   18, +1.4,  93.3,    0.2,   +9.1,   +8.6,   +2.2,+1009.34,E4
01/11/2008,04:07:52,   0.0,  0.0,    8, +1.4,  93.3,    0.5,   +9.1,   +8.6,   +2.3,+1009.32,D7
01/11/2008,04:08:12,   0.0,  0.0,   35, +1.4,  93.4,    0.3,   +9.2,   +8.5,   +2.3,+1009.34,E5
01/11/2008,04:08:32,   0.0,  0.0,   37, +1.4,  93.4,    0.3,   +9.2,   +8.5,   +2.3,+1009.35,EA
01/11/2008,04:08:52,   0.0,  0.0,   30, +1.4,  93.4,    0.1,   +9.2,   +8.5,   +2.3,+1009.36,E4
01/11/2008,04:09:12,   0.0,  0.0,    5, +1.4,  93.4,    0.3,   +9.0,   +8.6,   +2.3,+1009.33,D1
01/11/2008,04:09:32,   0.0,  0.0,   69, +1.4,  93.3,    0.2,   +9.0,   +8.6,   +2.3,+1009.34,EC
01/11/2008,04:09:52,   0.0,  0.0,  136, +1.4,  93.3,    0.2,   +9.1,   +8.5,   +2.3,+1009.35,FA
01/11/2008,04:10:12,   0.0,  0.0,   44, +1.4,  93.3,    0.1,   +9.1,   +8.5,   +2.3,+1009.35,DB
01/11/2008,04:10:32,   0.0,  0.0,   34, +1.4,  93.2,    0.3,   +9.0,   +8.7,   +2.3,+1009.33,DC
01/11/2008,04:10:52,   0.0,  0.0,   84, +1.4,  93.1,    0.2,   +9.1,   +8.6,   +2.3,+1009.37,E5
01/11/2008,04:11:12,   0.0,  0.0,   88, +1.4,  93.2,    0.3,   +9.1,   +8.5,   +2.3,+1009.37,E7
01/11/2008,04:11:32,   0.0,  0.0,   42, +1.4,  93.3,    0.4,   +9.1,   +8.5,   +2.3,+1009.36,E0
01/11/2008,04:11:52,   0.0,  0.0,  141, +1.4,  93.3,    0.1,   +9.2,   +8.5,   +2.3,+1009.36,F0
01/11/2008,04:12:12,   0.0,  0.0,   47, +1.4,  93.3,    0.1,   +9.1,   +8.6,   +2.3,+1009.37,E3
01/11/2008,04:12:32,   0.0,  0.0,   76, +1.4,  93.3,    0.2,   +9.2,   +8.5,   +2.3,+1009.35,E6
01/11/2008,04:12:52,   0.0,  0.0,   48, +1.4,  93.4,    0.3,   +9.2,   +8.5,   +2.3,+1009.35,E9
01/11/2008,04:13:12,   0.0,  0.0,   85, +1.3,  93.3,    0.4,   +9.2,   +8.5,   +2.3,+1009.36,E7
01/11/2008,04:13:32,   0.0,  0.0,   56, +1.3,  93.4,    0.3,   +9.1,   +8.6,   +2.3,+1009.35,E6
01/11/2008,04:13:52,   0.0,  0.0,   53, +1.3,  93.5,    0.2,   +9.1,   +8.6,   +2.3,+1009.33,E3
01/11/2008,04:14:12,   0.0,  0.0,   80, +1.3,  93.5,    0.2,   +9.2,   +8.5,   +2.3,+1009.33,E0
01/11/2008,04:14:32,   0.0,  0.0,   78, +1.3,  93.4,    0.3,   +9.1,   +8.6,   +2.3,+1009.32,E8
01/11/2008,04:14:52,   0.0,  0.0,   68, +1.3,  93.4,    0.3,   +9.1,   +8.6,   +2.3,+1009.33,EA
01/11/2008,04:15:12,   0.0,  0.0,   57, +1.3,  93.3,    0.3,   +9.2,   +8.5,   +2.3,+1009.31,E2
01/11/2008,04:15:32,   0.0,  0.0,   85, +1.3,  93.3,    0.2,   +9.1,   +8.6,   +2.3,+1009.34,E7
01/11/2008,04:15:52,   0.0,  0.0,   86, +1.3,  93.3,    0.2,   +9.2,   +8.5,   +2.3,+1009.30,E6
01/11/2008,04:16:12,   0.0,  0.0,   46, +1.3,  93.2,    0.4,   +9.0,   +8.6,   +2.3,+1009.32,E1
01/11/2008,04:16:32,   0.0,  0.0,   72, +1.3,  93.2,    0.4,   +9.2,   +8.5,   +2.3,+1009.32,E3
01/11/2008,04:16:52,   0.0,  0.0,   85, +1.3,  93.1,    0.3,   +9.2,   +8.5,   +2.3,+1009.32,E7
01/11/2008,04:17:12,   0.0,  0.0,   63, +1.3,  93.1,    0.3,   +9.1,   +8.6,   +2.3,+1009.29,E6
01/11/2008,04:17:32,   0.0,  0.0,  102, +1.3,  93.1,    0.3,   +9.1,   +8.6,   +2.2,+1009.29,F1
01/11/2008,04:17:52,   0.0,  0.0,   89, +1.3,  93.1,    0.2,   +9.2,   +8.5,   +2.3,+1009.30,E9
01/11/2008,04:18:12,   0.0,  0.0,   61, +1.3,  93.1,    0.2,   +9.2,   +8.5,   +2.3,+1009.29,E4
01/11/2008,04:18:32,   0.0,  0.0,  114, +1.3,  93.1,    0.2,   +9.1,   +8.6,   +2.3,+1009.32,EF
01/11/2008,04:18:52,   0.0,  0.0,   78, +1.3,  93.1,    0.1,   +9.1,   +8.6,   +2.3,+1009.31,E8
01/11/2008,04:19:12,   0.0,  0.0,   81, +1.3,  93.1,    0.2,   +9.1,   +8.6,   +2.3,+1009.31,E0
01/11/2008,04:19:32,   0.0,  0.0,  118, +1.3,  93.1,    0.2,   +9.2,   +8.5,   +2.3,+1009.30,F2
01/11/2008,04:19:52,   0.0,  0.0,   46, +1.3,  93.1,    0.3,   +9.1,   +8.6,   +2.3,+1009.31,E6
01/11/2008,04:20:12,   0.0,  0.0,  121, +1.3,  93.1,    0.1,   +9.0,   +8.6,   +2.3,+1009.32,E2
01/11/2008,04:20:32,   0.0,  0.0,   63, +1.3,  93.1,    0.1,   +9.2,   +8.5,   +2.3,+1009.35,DD
01/11/2008,04:20:52,   0.0,  0.0,   74, +1.3,  93.2,    0.2,   +9.2,   +8.5,   +2.4,+1009.33,E2
01/11/2008,04:21:12,   0.0,  0.0,   50, +1.3,  93.2,    0.2,   +9.1,   +8.6,   +2.3,+1009.36,DB
01/11/2008,04:21:32,   0.0,  0.0,   75, +1.3,  93.2,    0.3,   +9.1,   +8.6,   +2.3,+1009.37,E6
01/11/2008,04:21:52,   0.0,  0.0,   91, +1.3,  93.2,    0.2,   +9.1,   +8.6,   +2.4,+1009.35,E4
01/11/2008,04:22:12,   0.0,  0.0,   74, +1.2,  93.3,    0.2,   +9.1,   +8.6,   +2.3,+1009.38,E4
01/11/2008,04:22:32,   0.0,  0.0,   34, +1.2,  93.2,    0.1,   +9.1,   +8.6,   +2.3,+1009.38,E0
01/11/2008,04:22:52,   0.0,  0.0,  127, +1.2,  93.2,    0.2,   +9.2,   +8.5,   +2.3,+1009.40,EF
01/11/2008,04:23:12,   0.0,  0.0,  125, +1.2,  93.2,    0.2,   +9.1,   +8.6,   +2.3,+1009.41,EB
01/11/2008,04:23:32,   0.0,  0.0,  114, +1.2,  93.3,    0.2,   +9.2,   +8.6,   +2.4,+1009.44,F1
01/11/2008,04:23:52,   0.0,  0.0,  146, +1.2,  93.2,    0.2,   +9.2,   +8.6,   +2.3,+1009.44,F6
01/11/2008,04:24:12,   0.0,  0.0,  133, +1.2,  93.2,    0.2,   +9.1,   +8.6,   +2.3,+1009.45,EF
01/11/2008,04:24:32,   0.0,  0.0,   61, +1.2,  93.2,    0.3,   +9.2,   +8.5,   +2.4,+1009.45,E3
01/11/2008,04:24:52,   0.0,  0.0,   85, +1.2,  93.2,    0.1,   +9.2,   +8.6,   +2.4,+1009.46,EB
01/11/2008,04:25:12,   0.0,  0.0,   99, +1.2,  93.2,    0.3,   +9.1,   +8.6,   +2.3,+1009.46,ED
01/11/2008,04:25:32,   0.0,  0.0,  103, +1.2,  93.2,    0.2,   +9.2,   +8.5,   +2.4,+1009.47,F2
01/11/2008,04:25:52,   0.0,  0.0,   51, +1.2,  93.2,    0.2,   +9.2,   +8.5,   +2.4,+1009.48,E7
01/11/2008,04:26:12,   0.0,  0.0,  143, +1.2,  93.2,    0.2,   +9.1,   +8.6,   +2.3,+1009.47,F4
01/11/2008,04:26:32,   0.0,  0.0,  293, +1.3,  93.2,    0.2,   +9.2,   +8.5,   +2.4,+1009.47,FE
01/11/2008,04:26:52,   0.0,  0.0,  359, +1.2,  93.2,    0.3,   +9.1,   +8.5,   +2.4,+1009.47,02
01/11/2008,04:27:12,   0.0,  0.0,   93, +1.2,  93.2,    0.7,   +9.2,   +8.5,   +2.4,+1009.44,EC
01/11/2008,04:27:32,   0.0,  0.0,    5, +1.2,  93.2,    0.3,   +9.1,   +8.5,   +2.4,+1009.47,D5
01/11/2008,04:27:52,   0.0,  0.0,   34, +1.2,  93.3,    0.4,   +9.2,   +8.5,   +2.4,+1009.45,EA
01/11/2008,04:28:12,   0.0,  0.0,  108, +1.2,  93.4,    0.3,   +9.2,   +8.5,   +2.4,+1009.46,FA
01/11/2008,04:28:32,   0.0,  0.0,   36, +1.2,  93.4,    0.3,   +9.0,   +8.6,   +2.4,+1009.46,EB
01/11/2008,04:28:52,   0.0,  0.0,   17, +1.2,  93.4,    0.4,   +9.1,   +8.5,   +2.4,+1009.46,ED
01/11/2008,04:29:12,   0.0,  0.0,   99, +1.2,  93.5,    0.4,   +9.0,   +8.6,   +2.3,+1009.42,F0
01/11/2008,04:29:32,   0.0,  0.0,   57, +1.2,  93.5,    0.3,   +9.1,   +8.5,   +2.4,+1009.42,EC
01/11/2008,04:29:52,   0.0,  0.0,   13, +1.2,  93.7,    0.4,   +9.1,   +8.5,   +2.4,+1009.42,E9
01/11/2008,04:30:12,   0.0,  0.0,   15, +1.2,  93.9,    0.4,   +9.2,   +8.5,   +2.4,+1009.42,E2
01/11/2008,04:30:32,   0.0,  0.0,   43, +1.2,  94.1,    0.4,   +9.0,   +8.6,   +2.3,+1009.41,DB
01/11/2008,04:30:52,   0.0,  0.0,   60, +1.2,  94.3,    0.4,   +9.1,   +8.6,   +2.4,+1009.40,DF
01/11/2008,04:31:12,   0.0,  0.0,   50, +1.2,  94.5,    0.3,   +9.1,   +8.6,   +2.4,+1009.41,DD
01/11/2008,04:31:32,   0.0,  0.0,   16, +1.2,  94.6,    0.4,   +9.1,   +8.5,   +2.4,+1009.40,E1
01/11/2008,04:31:52,   0.0,  0.0,   22, +1.2,  94.7,    0.4,   +9.2,   +8.5,   +2.4,+1009.35,E6
01/11/2008,04:32:12,   0.0,  0.0,   19, +1.2,  94.9,    0.3,   +9.1,   +8.6,   +2.4,+1009.37,EC
01/11/2008,04:32:32,   0.0,  0.0,   21, +1.3,  95.1,    0.3,   +9.1,   +8.6,   +2.4,+1009.35,DF
01/11/2008,04:32:52,   0.0,  0.0,    8, +1.3,  95.2,    0.3,   +9.1,   +8.6,   +2.4,+1009.37,D9
01/11/2008,04:33:12,   0.0,  0.0,   10, +1.3,  95.3,    0.6,   +9.1,   +8.5,   +2.4,+1009.36,E1
01/11/2008,04:33:32,   0.0,  0.0,   10, +1.3,  95.4,    0.6,   +9.1,   +8.6,   +2.4,+1009.36,E5
01/11/2008,04:33:52,   0.0,  0.0,   12, +1.3,  95.5,    0.7,   +9.2,   +8.5,   +2.4,+1009.34,E9
01/11/2008,04:34:12,   0.0,  0.0,   11, +1.4,  95.6,    0.7,   +9.1,   +8.5,   +2.4,+1009.35,E7
01/11/2008,04:34:32,   0.0,  0.0,    4, +1.4,  95.7,    0.6,   +9.2,   +8.5,   +2.4,+1009.34,DB
01/11/2008,04:34:52,   0.0,  0.0,  359, +1.4,  95.7,    0.6,   +9.2,   +8.5,   +2.4,+1009.34,0A
01/11/2008,04:35:12,   0.0,  0.0,  359, +1.4,  95.7,    0.6,   +9.1,   +8.6,   +2.4,+1009.36,09
01/11/2008,04:35:32,   0.0,  0.0,  352, +1.4,  95.7,    0.7,   +9.1,   +8.5,   +2.4,+1009.34,02
01/11/2008,04:35:52,   0.0,  0.0,    5, +1.4,  95.7,    0.6,   +9.1,   +8.5,   +2.4,+1009.35,DF
01/11/2008,04:36:12,   0.0,  0.0,  349, +1.4,  95.8,    0.7,   +9.1,   +8.6,   +2.4,+1009.38,0D
01/11/2008,04:36:32,   0.0,  0.0,   11, +1.4,  95.8,    0.2,   +9.1,   +8.6,   +2.4,+1009.37,EB
01/11/2008,04:36:52,   0.0,  0.0,  349, +1.5,  95.8,    0.2,   +9.1,   +8.6,   +2.4,+1009.38,0D
01/11/2008,04:37:12,   0.0,  0.0,  316, +1.5,  95.8,    0.2,   +9.2,   +8.5,   +2.4,+1009.39,05
01/11/2008,04:37:32,   0.0,  0.0,  325, +1.5,  95.8,    0.3,   +9.1,   +8.5,   +2.4,+1009.39,07
01/11/2008,04:37:52,   0.0,  0.0,  329, +1.4,  95.7,    0.6,   +9.2,   +8.5,   +2.5,+1009.38,0F
01/11/2008,04:38:12,   0.0,  0.0,    9, +1.5,  95.8,    0.4,   +9.1,   +8.5,   +2.4,+1009.40,DE
01/11/2008,04:38:32,   0.0,  0.0,  346, +1.5,  95.8,    0.3,   +9.0,   +8.6,   +2.4,+1009.40,03
01/11/2008,04:38:52,   0.0,  0.0,  102, +1.5,  95.7,    0.4,   +9.1,   +8.6,   +2.4,+1009.42,FE
01/11/2008,04:39:12,   0.0,  0.0,  336, +1.5,  95.7,    0.4,   +9.2,   +8.5,   +2.5,+1009.42,05
01/11/2008,04:39:32,   0.0,  0.0,  331, +1.5,  95.7,    0.4,   +9.2,   +8.5,   +2.5,+1009.42,02
01/11/2008,04:39:52,   0.0,  0.0,  332, +1.5,  95.6,    0.4,   +9.2,   +8.5,   +2.4,+1009.42,03
01/11/2008,04:40:12,   0.0,  0.0,  340, +1.5,  95.6,    0.4,   +9.2,   +8.5,   +2.5,+1009.42,F7
01/11/2008,04:40:32,   0.0,  0.0,  312, +1.5,  95.6,    0.4,   +9.2,   +8.5,   +2.5,+1009.45,FB
01/11/2008,04:40:52,   0.0,  0.0,  337, +1.5,  95.6,    0.5,   +9.2,   +8.5,   +2.5,+1009.45,05
01/11/2008,04:41:12,   0.0,  0.0,  323, +1.5,  95.5,    0.5,   +9.2,   +8.5,   +2.5,+1009.46,FD
01/11/2008,04:41:32,   0.0,  0.0,  267, +1.5,  95.5,    0.5,   +9.1,   +8.5,   +2.5,+1009.44,03
01/11/2008,04:41:52,   0.0,  0.0,  322, +1.5,  95.5,    0.5,   +9.2,   +8.5,   +2.5,+1009.46,00
01/11/2008,04:42:12,   0.0,  0.0,  353, +1.5,  95.4,    0.4,   +9.2,   +8.5,   +2.5,+1009.49,02
01/11/2008,04:42:32,   0.0,  0.0,  293, +1.5,  95.4,    0.4,   +9.1,   +8.5,   +2.5,+1009.48,05
01/11/2008,04:42:52,   0.0,  0.0,   18, +1.5,  95.4,    0.4,   +9.2,   +8.5,   +2.5,+1009.49,F4
01/11/2008,04:43:12,   0.0,  0.0,   13, +1.5,  95.3,    0.4,   +9.1,   +8.5,   +2.5,+1009.49,EA
01/11/2008,04:43:32,   0.0,  0.0,   14, +1.5,  95.3,    0.4,   +9.1,   +8.5,   +2.5,+1009.50,E5
01/11/2008,04:43:52,   0.0,  0.0,   13, +1.5,  95.3,    0.5,   +9.2,   +8.5,   +2.5,+1009.44,EB
01/11/2008,04:44:12,   0.0,  0.0,   13, +1.5,  95.2,    0.4,   +9.1,   +8.6,   +2.5,+1009.46,E8
01/11/2008,04:44:32,   0.0,  0.0,   66, +1.5,  95.2,    0.4,   +9.1,   +8.6,   +2.5,+1009.46,F2
01/11/2008,04:44:52,   0.0,  0.0,   79, +1.5,  95.2,    0.5,   +9.1,   +8.6,   +2.5,+1009.47,FA
01/11/2008,04:45:12,   0.0,  0.0,   50, +1.5,  95.2,    0.2,   +9.2,   +8.5,   +2.5,+1009.46,E8
01/11/2008,04:45:32,   0.0,  0.0,   46, +1.6,  95.1,    0.2,   +9.1,   +8.6,   +2.5,+1009.47,F0
01/11/2008,04:45:52,   0.0,  0.0,   65, +1.5,  95.1,    0.3,   +9.1,   +8.6,   +2.4,+1009.45,F0
01/11/2008,04:46:12,   0.0,  0.0,   88, +1.5,  95.1,    0.2,   +9.1,   +8.5,   +2.5,+1009.45,F1
01/11/2008,04:46:32,   0.0,  0.0,   86, +1.5,  95.0,    0.3,   +9.1,   +8.5,   +2.5,+1009.45,F1
01/11/2008,04:46:52,   0.0,  0.0,   53, +1.5,  95.0,    0.3,   +9.1,   +8.5,   +2.4,+1009.44,EB
01/11/2008,04:47:12,   0.0,  0.0,   74, +1.5,  95.0,    0.1,   +9.2,   +8.5,   +2.5,+1009.47,EE
01/11/2008,04:47:32,   0.0,  0.0,   62, +1.5,  94.9,    0.3,   +9.2,   +8.5,   +2.5,+1009.44,F4
01/11/2008,04:47:52,   0.0,  0.0,   63, +1.5,  94.9,    0.3,   +9.1,   +8.5,   +2.5,+1009.43,F5
01/11/2008,04:48:12,   0.0,  0.0,   25, +1.5,  94.9,    0.2,   +9.1,   +8.6,   +2.4,+1009.42,EE
01/11/2008,04:48:32,   0.0,  0.0,   31, +1.5,  95.0,    0.2,   +9.2,   +8.5,   +2.5,+1009.42,E6
01/11/2008,04:48:52,   0.0,  0.0,   60, +1.5,  95.0,    0.2,   +9.2,   +8.5,   +2.4,+1009.45,EC
01/11/2008,04:49:12,   0.0,  0.0,   52, +1.5,  95.0,    0.2,   +9.2,   +8.6,   +2.4,+1009.42,E8
01/11/2008,04:49:32,   0.0,  0.0,   37, +1.5,  95.1,    0.2,   +9.2,   +8.5,   +2.5,+1009.39,F4
01/11/2008,04:49:52,   0.0,  0.0,   61, +1.5,  95.1,    0.2,   +9.1,   +8.6,   +2.4,+1009.41,EB
01/11/2008,04:50:12,   0.0,  0.0,   55, +1.5,  95.1,    0.2,   +9.2,   +8.5,   +2.5,+1009.37,E8
01/11/2008,04:50:32,   0.0,  0.0,   49, +1.5,  95.1,    0.2,   +9.2,   +8.5,   +2.5,+1009.38,EE
01/11/2008,04:50:52,   0.0,  0.0,   69, +1.4,  95.2,    0.2,   +9.2,   +8.4,   +2.5,+1009.38,F1
01/11/2008,04:51:12,   0.0,  0.0,   36, +1.5,  95.1,    0.3,   +9.2,   +8.5,   +2.5,+1009.38,EA
01/11/2008,04:51:32,   0.0,  0.0,   31, +1.4,  95.1,    0.3,   +9.1,   +8.6,   +2.4,+1009.37,E4
01/11/2008,04:51:52,   0.0,  0.0,   39, +1.5,  95.1,    0.2,   +9.2,   +8.5,   +2.5,+1009.38,F0
01/11/2008,04:52:12,   0.0,  0.0,   31, +1.4,  95.1,    0.2,   +9.2,   +8.5,   +2.5,+1009.38,E4
01/11/2008,04:52:32,   0.0,  0.0,    5, +1.5,  95.0,    0.3,   +9.2,   +8.5,   +2.5,+1009.37,D7
01/11/2008,04:52:52,   0.0,  0.0,   24, +1.4,  95.0,    0.2,   +9.1,   +8.5,   +2.5,+1009.37,E7
01/11/2008,04:53:12,   0.0,  0.0,    3, +1.4,  95.0,    0.2,   +9.1,   +8.6,   +2.4,+1009.38,D2
01/11/2008,04:53:32,   0.0,  0.0,    2, +1.5,  95.0,    0.2,   +9.2,   +8.5,   +2.5,+1009.37,D4
01/11/2008,04:53:52,   0.0,  0.0,   24, +1.5,  95.0,    0.2,   +9.1,   +8.5,   +2.5,+1009.39,EB
01/11/2008,04:54:12,   0.0,  0.0,   17, +1.5,  95.0,    0.2,   +9.0,   +8.6,   +2.5,+1009.38,E9
01/11/2008,04:54:32,   0.0,  0.0,   16, +1.4,  95.0,    0.1,   +9.0,   +8.6,   +2.5,+1009.38,E8
01/11/2008,04:54:52,   0.0,  0.0,    0, +1.4,  95.0,    0.2,   +9.2,   +8.5,   +2.5,+1009.40,CE
01/11/2008,04:55:12,   0.0,  0.0,    0, +1.5,  95.0,    0.2,   +9.1,   +8.5,   +2.5,+1009.41,CC
01/11/2008,04:55:32,   0.0,  0.0,    0, +1.4,  95.0,    0.2,   +9.2,   +8.5,   +2.5,+1009.39,D5
01/11/2008,04:55:52,   0.0,  0.0,  359, +1.5,  95.0,    0.3,   +9.1,   +8.5,   +2.5,+1009.40,01
01/11/2008,04:56:12,   0.0,  0.0,  347, +1.4,  94.9,    0.3,   +9.1,   +8.6,   +2.5,+1009.40,03
01/11/2008,04:56:32,   0.0,  0.0,  336, +1.5,  94.9,    0.4,   +9.1,   +8.5,   +2.5,+1009.39,0C
01/11/2008,04:56:52,   0.0,  0.0,  335, +1.5,  94.9,    0.4,   +9.1,   +8.5,   +2.5,+1009.42,07
01/11/2008,04:57:12,   0.0,  0.0,   12, +1.4,  94.9,    0.4,   +9.2,   +8.4,   +2.6,+1009.40,EA
01/11/2008,04:57:32,   0.0,  0.0,  337, +1.5,  94.9,    0.4,   +9.1,   +8.6,   +2.5,+1009.44,0B
01/11/2008,04:57:52,   0.0,  0.0,  305, +1.5,  94.8,    0.4,   +9.2,   +8.5,   +2.5,+1009.43,06
01/11/2008,04:58:12,   0.0,  0.0,  320, +1.5,  94.8,    0.5,   +9.2,   +8.5,   +2.6,+1009.43,02
01/11/2008,04:58:32,   0.0,  0.0,  359, +1.4,  94.7,    0.4,   +9.1,   +8.5,   +2.6,+1009.43,0C
01/11/2008,04:58:52,   0.0,  0.0,  351, +1.5,  94.7,    0.4,   +9.2,   +8.5,   +2.5,+1009.43,07
01/11/2008,04:59:12,   0.0,  0.0,  255, +1.5,  94.7,    0.4,   +9.1,   +8.6,   +2.5,+1009.44,08
01/11/2008,04:59:32,   0.0,  0.0,  229, +1.5,  94.7,    0.4,   +9.2,   +8.5,   +2.6,+1009.44,0C
01/11/2008,04:59:52,   0.0,  0.0,  244, +1.4,  94.7,    0.4,   +9.1,   +8.6,   +2.5,+1009.47,0C
01/11/2008,05:00:12,   0.0,  0.0,  232, +1.4,  94.7,    0.3,   +9.2,   +8.5,   +2.6,+1009.44,F5
01/11/2008,05:00:32,   0.0,  0.0,  244, +1.5,  94.7,    0.4,   +9.2,   +8.5,   +2.6,+1009.46,FE
01/11/2008,05:00:52,   0.0,  0.0,  229, +1.5,  94.6,    0.5,   +9.1,   +8.5,   +2.6,+1009.47,03
01/11/2008,05:01:12,   0.0,  0.0,  241, +1.5,  94.6,    0.4,   +9.2,   +8.5,   +2.6,+1009.49,FC
01/11/2008,05:01:32,   0.0,  0.0,  241, +1.4,  94.5,    0.4,   +9.2,   +8.6,   +2.6,+1009.48,FC
01/11/2008,05:01:52,   0.0,  0.0,  262, +1.4,  94.5,    0.5,   +9.3,   +8.5,   +2.6,+1009.48,02
01/11/2008,05:02:12,   0.0,  0.0,  262, +1.4,  94.5,    0.4,   +9.1,   +8.6,   +2.6,+1009.49,FE
01/11/2008,05:02:32,   0.0,  0.0,  267, +1.4,  94.5,    0.4,   +9.2,   +8.5,   +2.6,+1009.47,03
01/11/2008,05:02:52,   0.0,  0.0,  260, +1.4,  94.4,    0.4,   +9.2,   +8.5,   +2.6,+1009.48,FE
01/11/2008,05:03:12,   0.0,  0.0,  277, +1.4,  94.4,    0.5,   +9.1,   +8.6,   +2.6,+1009.48,04
01/11/2008,05:03:32,   0.0,  0.0,  264, +1.4,  94.4,    0.4,   +9.2,   +8.5,   +2.6,+1009.48,01
01/11/2008,05:03:52,   0.0,  0.0,  273, +1.4,  94.4,    0.4,   +9.2,   +8.5,   +2.6,+1009.46,01
01/11/2008,05:04:12,   0.0,  0.0,  277, +1.4,  94.4,    0.4,   +9.0,   +8.5,   +2.7,+1009.51,FD
01/11/2008,05:04:32,   0.0,  0.0,  281, +1.5,  94.4,    0.4,   +9.2,   +8.5,   +2.7,+1009.49,04
01/11/2008,05:04:52,   0.0,  0.0,  276, +1.4,  94.4,    0.4,   +9.1,   +8.5,   +2.7,+1009.47,06
01/11/2008,05:05:12,   0.0,  0.0,  290, +1.4,  94.4,    0.2,   +9.2,   +8.5,   +2.7,+1009.47,FE
01/11/2008,05:05:32,   0.0,  0.0,  301, +1.4,  94.3,    0.3,   +9.1,   +8.6,   +2.6,+1009.50,F2
01/11/2008,05:05:52,   0.0,  0.0,  295, +1.4,  94.3,    0.2,   +9.1,   +8.6,   +2.6,+1009.49,07
01/11/2008,05:06:12,   0.0,  0.0,  297, +1.4,  94.3,    0.3,   +9.1,   +8.5,   +2.7,+1009.49,07
01/11/2008,05:06:32,   0.0,  0.0,  299, +1.4,  94.3,    0.3,   +9.2,   +8.5,   +2.7,+1009.49,0C
01/11/2008,05:06:52,   0.0,  0.0,  302, +1.4,  94.3,    0.3,   +9.2,   +8.5,   +2.7,+1009.46,FC
01/11/2008,05:07:12,   0.0,  0.0,  313, +1.4,  94.3,    0.4,   +9.0,   +8.6,   +2.6,+1009.49,FD
01/11/2008,05:07:32,   0.0,  0.0,  325, +1.4,  94.4,    0.3,   +9.1,   +8.5,   +2.7,+1009.48,02
01/11/2008,05:07:52,   0.0,  0.0,  290, +1.4,  94.4,    0.4,   +9.1,   +8.5,   +2.7,+1009.49,07
01/11/2008,05:08:12,   0.0,  0.0,  313, +1.4,  94.4,    0.6,   +9.1,   +8.6,   +2.7,+1009.50,FB
01/11/2008,05:08:32,   0.0,  0.0,  307, +1.4,  94.4,    0.6,   +9.1,   +8.6,   +2.7,+1009.49,08
01/11/2008,05:08:52,   0.0,  0.0,  310, +1.4,  94.4,    0.7,   +9.2,   +8.5,   +2.7,+1009.51,FE
01/11/2008,05:09:12,   0.0,  0.0,  313, +1.4,  94.4,    0.6,   +9.1,   +8.6,   +2.7,+1009.53,FF
01/11/2008,05:09:32,   0.0,  0.0,  330, +1.4,  94.4,    0.6,   +9.1,   +8.5,   +2.7,+1009.51,FD
01/11/2008,05:09:52,   0.0,  0.0,  350, +1.4,  94.5,    0.6,   +9.1,   +8.6,   +2.7,+1009.51,03
