26/03/2009,03:53:30,   0.4,  4.8,  246, +9.4,  95.0,    0.5,   +7.4,   +8.2,  -10.0, +988.76,29
26/03/2009,03:53:50,   0.4,  7.5,  232, +9.5,  95.0,    0.5,   +7.4,   +8.2,  -10.0, +988.73,24
26/03/2009,03:54:10,   0.4,  4.9,  263, +9.4,  95.0,    0.5,   +7.3,   +8.3,  -10.0, +988.79,2B
26/03/2009,03:54:30,   0.4,  4.9,  233, +9.5,  95.0,    0.6,   +7.4,   +8.2,  -10.0, +988.78,2B
26/03/2009,03:54:50,   0.4,  9.7,  247, +9.4,  95.0,    0.3,   +7.3,   +8.3,  -10.0, +988.71,2A
26/03/2009,03:55:10,   0.4,  9.9,  235, +9.4,  95.0,    0.5,   +7.5,   +8.2,  -10.0, +988.66,2D
26/03/2009,03:55:30,   0.4,  9.3,  245, +9.5,  95.0,    0.5,   +7.4,   +8.2,  -10.0, +988.62,26
26/03/2009,03:55:50,   0.4,  6.0,  236, +9.5,  94.9,    0.4,   +7.4,   +8.3,  -10.0, +988.69,31
26/03/2009,03:56:10,   0.4, 10.4,  237, +9.5,  94.9,    0.4,   +7.3,   +8.2,  -10.0, +988.59,3B
26/03/2009,03:56:30,   0.4,  5.2,  239, +9.5,  94.9,    0.5,   +7.5,   +8.2,  -10.0, +988.73,30
26/03/2009,03:56:50,   0.4,  6.1,  240, +9.5,  94.9,    0.5,   +7.4,   +8.2,  -10.0, +988.70,26
26/03/2009,03:57:10,   0.4,  6.5,  221, +9.5,  94.9,    0.5,   +7.3,   +8.3,  -10.0, +988.61,26
26/03/2009,03:57:30,   0.4,  7.5,  276, +9.4,  94.9,    0.5,   +7.3,   +8.3,  -10.0, +988.63,34
26/03/2009,03:57:50,   0.4,  8.3,  215, +9.5,  94.9,    0.2,   +7.2,   +8.3,  -10.0, +988.63,2B
26/03/2009,03:58:10,   0.4,  6.6,  251, +9.5,  94.9,    0.2,   +7.5,   +8.3,  -10.0, +988.58,30
26/03/2009,03:58:30,   0.4,  6.6,  244, +9.4,  94.9,    0.5,   +7.4,   +8.2,  -10.0, +988.63,30
26/03/2009,03:58:50,   0.4,  5.5,  254, +9.5,  94.9,    0.5,   +7.3,   +8.4,  -10.0, +988.69,39
26/03/2009,03:59:10,   0.4,  7.4,  235, +9.5,  94.9,    0.3,   +7.3,   +8.3,  -10.0, +988.57,30
26/03/2009,03:59:30,   0.4,  6.3,  257, +9.5,  94.9,    0.5,   +7.4,   +8.2,  -10.0, +988.60,30
26/03/2009,03:59:50,   0.4,  8.5,  250, +9.4,  94.9,    0.6,   +7.4,   +8.2,  -10.0, +988.64,33
26/03/2009,04:00:10,   0.4,  5.7,  257, +9.4,  95.0,    0.2,   +7.4,   +8.2,  -10.0, +988.60,18
26/03/2009,04:00:30,   0.4,  5.6,  252, +9.5,  95.0,    0.6,   +7.3,   +8.3,  -10.0, +988.64,1D
26/03/2009,04:00:50,   0.4,  6.0,  262, +9.5,  95.0,    0.5,   +7.3,   +8.2,  -10.0, +988.61,16
26/03/2009,04:01:10,   0.4,  5.0,  235, +9.5,  95.0,    0.4,   +7.4,   +8.2,  -10.0, +988.60,11
26/03/2009,04:01:30,   0.4,  6.5,  242, +9.4,  95.0,    0.3,   +7.3,   +8.3,  -10.0, +988.56,1A
26/03/2009,04:01:50,   0.4,  6.6,  244, +9.5,  95.0,    0.2,   +7.5,   +8.2,  -10.0, +988.53,1D
26/03/2009,04:02:10,   0.4,  9.1,  248, +9.5,  95.0,    0.2,   +7.2,   +8.2,  -10.0, +988.57,1D
26/03/2009,04:02:30,   0.4,  6.9,  257, +9.5,  95.0,    0.3,   +7.4,   +8.3,  -10.0, +988.52,23
26/03/2009,04:02:50,   0.4,  4.2,  235, +9.5,  95.0,    0.2,   +7.4,   +8.2,  -10.0, +988.53,17
26/03/2009,04:03:10,   0.4,  5.8,  236, +9.5,  95.0,    0.3,   +7.4,   +8.2,  -10.0, +988.57,21
26/03/2009,04:03:30,   0.4,  8.3,  274, +9.5,  95.0,    0.5,   +7.4,   +8.3,  -10.0, +988.56,25
26/03/2009,04:03:50,   0.4,  6.8,  243, +9.5,  95.0,    0.6,   +7.4,   +8.3,  -10.0, +988.54,25
26/03/2009,04:04:10,   0.4,  7.6,  247, +9.5,  95.0,    0.5,   +7.4,   +8.2,  -10.0, +988.53,22
26/03/2009,04:04:30,   0.4,  6.2,  265, +9.5,  95.0,    0.5,   +7.4,   +8.3,  -10.0, +988.57,24
26/03/2009,04:04:50,   0.4,  8.6,  252, +9.5,  95.0,    0.4,   +7.4,   +8.2,  -10.0, +988.47,25
26/03/2009,04:05:10,   0.4,  5.6,  252, +9.5,  95.0,    0.3,   +7.5,   +8.2,  -10.0, +988.52,1B
26/03/2009,04:05:30,   0.4,  4.8,  270, +9.5,  94.9,    0.4,   +7.3,   +8.2,  -10.0, +988.53,26
26/03/2009,04:05:50,   0.4,  7.3,  241, +9.5,  95.0,    0.5,   +7.4,   +8.2,  -10.0, +988.38,21
26/03/2009,04:06:10,   0.4,  8.3,  231, +9.5,  95.0,    0.6,   +7.5,   +8.2,  -10.0, +988.41,1A
26/03/2009,04:06:30,   0.4,  9.1,  249, +9.5,  94.9,    0.5,   +7.3,   +8.3,  -10.0, +988.51,2B
26/03/2009,04:06:50,   0.4, 10.1,  236, +9.5,  94.9,    0.5,   +7.3,   +8.3,  -10.0, +988.47,36
26/03/2009,04:07:10,   0.4,  4.7,  246, +9.5,  94.8,    0.5,   +7.4,   +8.2,  -10.0, +988.46,2B
26/03/2009,04:07:30,   0.4, 11.9,  240, +9.5,  94.8,    0.6,   +7.4,   +8.2,  -10.0, +988.42,34
26/03/2009,04:07:50,   0.6,  7.3,  248, +9.5,  94.8,    0.3,   +7.3,   +8.2,  -10.0, +988.42,2B
26/03/2009,04:08:10,   0.6,  8.5,  241, +9.5,  94.8,    0.4,   +7.3,   +8.2,  -10.0, +988.43,26
26/03/2009,04:08:30,   0.6,  8.1,  247, +9.5,  94.8,    0.4,   +7.3,   +8.2,  -10.0, +988.44,2B
26/03/2009,04:08:50,   0.6,  6.5,  258, +9.5,  94.8,    0.4,   +7.4,   +8.2,  -10.0, +988.36,33
26/03/2009,04:09:10,   0.6,  4.3,  211, +9.5,  94.8,    0.4,   +7.4,   +8.3,  -10.0, +988.48,25
26/03/2009,04:09:30,   0.6,  5.2,  228, +9.5,  94.7,    0.5,   +7.4,   +8.2,  -10.0, +988.42,28
26/03/2009,04:09:50,   0.6,  5.1,  272, +9.5,  94.8,    0.4,   +7.4,   +8.2,  -10.0, +988.44,2A
26/03/2009,04:10:10,   0.6,  6.8,  217, +9.5,  94.8,    0.5,   +7.4,   +8.3,  -10.0, +988.42,25
26/03/2009,04:10:30,   0.6,  6.9,  254, +9.5,  94.8,    0.5,   +7.3,   +8.2,  -10.0, +988.35,29
26/03/2009,04:10:50,   0.6,  6.0,  216, +9.5,  94.8,    0.4,   +7.3,   +8.2,  -10.0, +988.43,1E
26/03/2009,04:11:10,   0.6,  6.7,  211, +9.5,  94.8,    0.5,   +7.3,   +8.2,  -10.0, +988.38,22
26/03/2009,04:11:30,   0.6,  6.9,  252, +9.5,  94.8,    0.3,   +7.2,   +8.3,  -10.0, +988.42,24
26/03/2009,04:11:50,   0.6,  8.5,  253, +9.5,  94.8,    0.4,   +7.3,   +8.2,  -10.0, +988.34,27
26/03/2009,04:12:10,   0.6,  8.3,  250, +9.6,  94.7,    0.4,   +7.7,   +8.2,  -10.0, +988.25,23
26/03/2009,04:12:30,   0.6,  6.3,  254, +9.5,  94.7,    0.6,   +7.4,   +8.2,  -10.0, +988.34,25
26/03/2009,04:12:50,   0.6,  9.3,  232, +9.6,  94.7,    0.3,   +7.4,   +8.2,  -10.0, +988.35,25
26/03/2009,04:13:10,   0.6,  8.0,  231, +9.6,  94.7,    0.3,   +7.3,   +8.3,  -10.0, +988.40,19
26/03/2009,04:13:30,   0.6,  5.4,  264, +9.6,  94.7,    0.3,   +7.3,   +8.2,  -10.0, +988.38,28
26/03/2009,04:13:50,   0.6,  7.1,  255, +9.5,  94.7,    0.3,   +7.5,   +8.1,  -10.0, +988.44,26
26/03/2009,04:14:10,   0.6,  7.2,  245, +9.6,  94.7,    0.2,   +7.4,   +8.2,  -10.0, +988.44,23
26/03/2009,04:14:30,   0.6,  5.7,  225, +9.5,  94.7,    0.2,   +7.4,   +8.2,  -10.0, +988.30,20
26/03/2009,04:14:50,   0.6,  5.8,  232, +9.5,  94.7,    0.2,   +7.4,   +8.1,  -10.0, +988.34,24
26/03/2009,04:15:10,   0.6,  8.5,  239, +9.5,  94.7,    0.5,   +7.4,   +8.2,  -10.0, +988.40,29
26/03/2009,04:15:30,   0.6,  7.6,  247, +9.6,  94.7,    0.6,   +7.3,   +8.3,  -10.0, +988.39,34
26/03/2009,04:15:50,   0.6,  5.6,  255, +9.6,  94.6,    0.5,   +7.3,   +8.3,  -10.0, +988.39,31
26/03/2009,04:16:10,   0.6,  6.6,  268, +9.6,  94.6,    0.6,   +7.3,   +8.2,  -10.0, +988.32,2C
26/03/2009,04:16:30,   0.6,  6.6,  271, +9.6,  94.6,    0.5,   +7.4,   +8.2,  -10.0, +988.31,27
26/03/2009,04:16:50,   0.6,  7.0,  244, +9.6,  94.6,    0.4,   +7.5,   +8.2,  -10.0, +988.38,2B
26/03/2009,04:17:10,   0.6,  6.5,  275, +9.6,  94.6,    0.3,   +7.4,   +8.2,  -10.0, +988.24,29
26/03/2009,04:17:30,   0.6,  4.2,  253, +9.6,  94.5,    0.4,   +7.5,   +8.1,  -10.0, +988.30,1F
26/03/2009,04:17:50,   0.6,  8.5,  263, +9.5,  94.6,    0.5,   +7.5,   +8.2,  -10.0, +988.27,31
26/03/2009,04:18:10,   0.6,  7.4,  263, +9.6,  94.6,    0.4,   +7.5,   +8.2,  -10.0, +988.26,2B
26/03/2009,04:18:30,   0.6,  6.1,  236, +9.6,  94.6,    0.4,   +7.5,   +8.1,  -10.0, +988.32,25
26/03/2009,04:18:50,   0.6, 10.0,  233, +9.6,  94.6,    0.4,   +7.4,   +8.2,  -10.0, +988.19,33
26/03/2009,04:19:10,   0.6,  7.4,  247, +9.6,  94.6,    0.4,   +7.5,   +8.2,  -10.0, +988.27,2F
26/03/2009,04:19:30,   0.6, 10.2,  245, +9.6,  94.6,    0.5,   +6.8,   +8.3,  -10.0, +988.34,39
26/03/2009,04:19:50,   0.6,  7.5,  231, +9.6,  94.6,    0.4,   +7.2,   +8.3,  -10.0, +988.18,2B
26/03/2009,04:20:10,   0.6,  7.6,  223, +9.6,  94.6,    0.4,   +7.4,   +8.3,  -10.0, +988.31,1E
26/03/2009,04:20:30,   0.6,  5.6,  264, +9.6,  94.7,    0.3,   +7.4,   +8.3,  -10.0, +988.28,29
26/03/2009,04:20:50,   0.6,  7.0,  248, +9.6,  94.7,    0.3,   +7.3,   +8.3,  -10.0, +988.31,22
26/03/2009,04:21:10,   0.8,  8.3,  244, +9.6,  94.7,    0.3,   +7.4,   +8.2,  -10.0, +988.36,26
26/03/2009,04:21:30,   0.8,  5.0,  256, +9.6,  94.7,    0.3,   +7.4,   +8.2,  -10.0, +988.41,21
26/03/2009,04:21:50,   0.8,  3.2,  237, +9.6,  94.7,    0.4,   +7.5,   +8.2,  -10.0, +988.38,2A
26/03/2009,04:22:10,   0.8,  5.1,  271, +9.6,  94.8,    0.4,   +7.3,   +8.2,  -10.0, +988.41,1F
26/03/2009,04:22:30,   0.8,  5.0,  269, +9.6,  94.8,    0.4,   +7.4,   +8.3,  -10.0, +988.37,2E
26/03/2009,04:22:50,   0.8,  5.2,  274, +9.6,  94.9,    0.2,   +7.4,   +8.2,  -10.0, +988.37,2C
26/03/2009,04:23:10,   1.0,  3.2,  276, +9.6,  94.9,    0.3,   +7.3,   +8.3,  -10.0, +988.34,20
26/03/2009,04:23:30,   1.0,  3.3,  244, +9.6,  94.9,    0.4,   +7.4,   +8.2,  -10.0, +988.34,1F
26/03/2009,04:23:50,   1.0,  4.6,  259, +9.6,  95.0,    0.6,   +7.5,   +8.2,  -10.0, +988.27,28
26/03/2009,04:24:10,   1.0,  3.8,  255, +9.6,  95.0,    0.7,   +7.4,   +8.1,  -10.0, +988.31,1C
26/03/2009,04:24:30,   1.0,  8.0,  232, +9.6,  95.0,    0.3,   +7.3,   +8.3,  -10.0, +988.28,19
26/03/2009,04:24:50,   1.0,  6.8,  249, +9.6,  95.0,    0.3,   +7.5,   +8.2,  -10.0, +988.38,2B
26/03/2009,04:25:10,   1.0,  6.9,  228, +9.6,  95.1,    0.3,   +7.5,   +8.2,  -10.0, +988.33,22
26/03/2009,04:25:30,   1.0,  4.8,  248, +9.6,  95.1,    0.2,   +7.3,   +8.2,  -10.0, +988.32,1F
26/03/2009,04:25:50,   1.2,  5.0,  283, +9.6,  95.2,    0.3,   +7.4,   +8.2,  -10.0, +988.34,20
26/03/2009,04:26:10,   1.2,  2.5,  271, +9.6,  95.2,    0.3,   +7.4,   +8.2,  -10.0, +988.27,1E
26/03/2009,04:26:30,   1.2,  6.2,  278, +9.6,  95.2,    0.5,   +7.4,   +8.2,  -10.0, +988.28,2B
26/03/2009,04:26:50,   1.2,  4.8,  237, +9.6,  95.2,    0.3,   +7.5,   +8.2,  -10.0, +988.24,27
26/03/2009,04:27:10,   1.2,  3.9,  262, +9.5,  95.3,    0.5,   +7.4,   +8.2,  -10.0, +988.28,27
26/03/2009,04:27:30,   1.2,  7.1,  238, +9.5,  95.3,    0.4,   +7.4,   +8.2,  -10.0, +988.26,25
26/03/2009,04:27:50,   1.2,  3.7,  291, +9.6,  95.3,    0.4,   +7.3,   +8.2,  -10.0, +988.12,23
26/03/2009,04:28:10,   1.2,  4.0,  235, +9.5,  95.3,    0.4,   +7.3,   +8.3,  -10.0, +988.23,1A
26/03/2009,04:28:30,   1.2,  2.9,  263, +9.6,  95.3,    0.3,   +7.5,   +8.1,  -10.0, +988.20,21
26/03/2009,04:28:50,   1.2,  3.0,  289, +9.6,  95.3,    0.4,   +7.0,   +8.2,  -10.0, +988.21,21
26/03/2009,04:29:10,   1.2,  3.2,  248, +9.6,  95.3,    0.3,   +7.4,   +8.2,  -10.0, +988.19,25
26/03/2009,04:29:30,   1.2,  4.9,  239, +9.5,  95.4,    0.6,   +7.4,   +8.2,  -10.0, +988.19,32
26/03/2009,04:29:50,   1.4,  2.9,  267, +9.5,  95.4,    0.4,   +7.4,   +8.2,  -10.0, +988.23,2E
26/03/2009,04:30:10,   1.4,  4.8,  220, +9.5,  95.4,    0.3,   +7.4,   +8.2,  -10.0, +988.21,15
26/03/2009,04:30:30,   1.4,  3.0,  256, +9.5,  95.4,    0.3,   +7.4,   +8.2,  -10.0, +988.19,1E
26/03/2009,04:30:50,   1.4,  2.8,  237, +9.5,  95.5,    0.5,   +7.4,   +8.3,  -10.0, +988.14,25
26/03/2009,04:31:10,   1.4,  4.6,  238, +9.6,  95.4,    0.4,   +7.3,   +8.3,  -10.0, +988.08,24
26/03/2009,04:31:30,   1.4,  6.3,  249, +9.5,  95.5,    0.5,   +7.4,   +8.2,  -10.0, +988.17,28
26/03/2009,04:31:50,   1.4,  4.6,  269, +9.5,  95.5,    0.5,   +7.4,   +8.2,  -10.0, +988.11,27
26/03/2009,04:32:10,   1.4,  4.5,  242, +9.6,  95.6,    0.5,   +7.5,   +8.2,  -10.0, +988.14,20
26/03/2009,04:32:30,   1.4,  4.4,  272, +9.6,  95.6,    0.4,   +7.4,   +8.2,  -10.0, +988.05,22
26/03/2009,04:32:50,   1.6,  2.9,  256, +9.5,  95.6,    0.6,   +7.5,   +8.2,  -10.0, +988.12,2B
26/03/2009,04:33:10,   1.6,  7.3,  238, +9.5,  95.6,    0.4,   +7.4,   +8.2,  -10.0, +988.03,24
26/03/2009,04:33:30,   1.6,  4.8,  260, +9.5,  95.7,    0.7,   +7.5,   +8.1,  -10.0, +988.07,2B
26/03/2009,04:33:50,   1.6,  7.6,  239, +9.5,  95.7,    0.4,   +7.6,   +8.2,  -10.0, +988.08,34
26/03/2009,04:34:10,   1.6,  6.7,  263, +9.5,  95.8,    0.4,   +7.3,   +8.3,  -10.0, +988.09,2E
26/03/2009,04:34:30,   1.6,  7.9,  233, +9.5,  95.8,    0.4,   +7.4,   +8.2,  -10.0, +987.99,38
26/03/2009,04:34:50,   1.6,  8.0,  239, +9.5,  95.8,    0.4,   +7.5,   +8.2,  -10.0, +988.00,28
26/03/2009,04:35:10,   1.6,  4.8,  278, +9.5,  95.8,    0.4,   +7.5,   +8.2,  -10.0, +988.02,2E
26/03/2009,04:35:30,   1.6,  4.8,  252, +9.5,  95.9,    0.4,   +7.4,   +8.2,  -10.0, +988.01,27
26/03/2009,04:35:50,   1.8,  2.5,  256, +9.5,  95.9,    0.4,   +7.4,   +8.2,  -10.0, +987.98,39
26/03/2009,04:36:10,   1.8,  6.0,  256, +9.5,  96.0,    0.5,   +7.4,   +8.2,  -10.0, +987.88,2D
26/03/2009,04:36:30,   1.8,  4.2,  287, +9.5,  96.0,    0.5,   +7.3,   +8.3,  -10.0, +987.94,30
26/03/2009,04:36:50,   1.8,  5.7,  274, +9.5,  96.0,    0.6,   +7.3,   +8.3,  -10.0, +988.00,29
26/03/2009,04:37:10,   1.8,  4.5,  247, +9.5,  96.0,    0.3,   +6.8,   +8.2,  -10.0, +987.98,33
26/03/2009,04:37:30,   1.8,  5.4,  273, +9.5,  96.0,    0.3,   +7.2,   +8.3,  -10.0, +987.90,28
26/03/2009,04:37:50,   1.8,  7.3,  239, +9.5,  96.1,    0.4,   +7.3,   +8.2,  -10.0, +987.87,35
26/03/2009,04:38:10,   1.8,  4.1,  242, +9.5,  96.1,    0.5,   +7.5,   +8.2,  -10.0, +987.95,29
26/03/2009,04:38:30,   1.8,  5.0,  249, +9.5,  96.1,    0.5,   +7.4,   +8.2,  -10.0, +988.00,24
26/03/2009,04:38:50,   1.8,  4.5,  260, +9.5,  96.1,    0.5,   +7.4,   +8.3,  -10.0, +987.93,2F
26/03/2009,04:39:10,   1.8,  7.7,  246, +9.5,  96.1,    0.4,   +7.4,   +8.3,  -10.0, +987.85,35
26/03/2009,04:39:30,   1.8,  4.9,  233, +9.5,  96.1,    0.5,   +7.5,   +8.2,  -10.0, +987.89,37
26/03/2009,04:39:50,   1.8,  5.6,  272, +9.5,  96.1,    0.5,   +7.5,   +8.2,  -10.0, +987.95,37
26/03/2009,04:40:10,   1.8,  4.0,  270, +9.5,  96.1,    0.5,   +7.3,   +8.3,  -10.0, +987.89,24
26/03/2009,04:40:30,   1.8,  3.9,  231, +9.5,  96.1,    0.5,   +7.4,   +8.3,  -10.0, +987.94,28
26/03/2009,04:40:50,   1.8,  7.1,  225, +9.5,  96.1,    0.3,   +7.3,   +8.3,  -10.0, +987.93,25
26/03/2009,04:41:10,   1.8,  5.5,  252, +9.5,  96.2,    0.7,   +7.5,   +8.2,  -10.0, +987.95,2C
26/03/2009,04:41:30,   1.8,  6.4,  243, +9.5,  96.1,    0.4,   +6.7,   +8.2,  -10.0, +987.94,2A
26/03/2009,04:41:50,   1.8,  7.1,  260, +9.5,  96.2,    0.3,   +6.4,   +8.2,  -10.0, +987.89,2A
26/03/2009,04:42:10,   1.8,  6.3,  273, +9.5,  96.2,    0.2,   +7.4,   +8.2,  -10.0, +987.96,2A
26/03/2009,04:42:30,   1.8,  6.6,  276, +9.5,  96.2,    0.4,   +7.4,   +8.2,  -10.0, +987.87,34
26/03/2009,04:42:50,   1.8,  5.9,  251, +9.5,  96.2,    0.4,   +7.4,   +8.2,  -10.0, +987.88,32
26/03/2009,04:43:10,   1.8,  4.6,  246, +9.5,  96.1,    0.5,   +7.5,   +8.2,  -10.0, +987.92,2B
26/03/2009,04:43:30,   1.8,  5.0,  265, +9.5,  96.2,    0.5,   +7.3,   +8.3,  -10.0, +987.90,27
26/03/2009,04:43:50,   2.0,  4.4,  283, +9.5,  96.2,    0.3,   +7.3,   +8.3,  -10.0, +987.89,2B
26/03/2009,04:44:10,   2.0,  5.2,  246, +9.2,  96.2,    0.4,   +7.5,   +8.2,  -10.0, +987.90,1D
26/03/2009,04:44:30,   2.0,  4.0,  271, +9.5,  96.2,    0.5,   +7.4,   +8.2,  -10.0, +987.89,25
26/03/2009,04:44:50,   2.0,  2.4,  258, +9.5,  96.1,    0.5,   +7.3,   +8.2,  -10.0, +987.92,26
26/03/2009,04:45:10,   2.0,  3.1,  272, +9.5,  96.2,    0.5,   +7.4,   +8.2,  -10.0, +987.94,21
26/03/2009,04:45:30,   2.0,  4.6,  266, +9.5,  96.2,    0.3,   +7.3,   +8.3,  -10.0, +987.91,27
26/03/2009,04:45:50,   2.0,  3.2,  268, +9.5,  96.2,    0.5,   +7.4,   +8.2,  -10.0, +987.90,27
26/03/2009,04:46:10,   2.0,  4.4,  239, +9.5,  96.2,    0.5,   +7.4,   +8.2,  -10.0, +987.85,29
26/03/2009,04:46:30,   2.0,  5.9,  255, +9.5,  96.2,    0.4,   +7.3,   +8.3,  -10.0, +987.88,31
26/03/2009,04:46:50,   2.0,  5.8,  241, +9.4,  96.2,    0.5,   +7.3,   +8.3,  -10.0, +987.88,2D
26/03/2009,04:47:10,   2.0,  5.2,  261, +9.5,  96.2,    0.5,   +7.4,   +8.2,  -10.0, +987.92,22
26/03/2009,04:47:30,   2.0,  4.9,  238, +9.5,  96.2,    0.4,   +7.3,   +8.3,  -10.0, +987.87,31
26/03/2009,04:47:50,   2.0,  3.8,  269, +9.5,  96.2,    0.4,   +7.4,   +8.3,  -10.0, +987.82,31
26/03/2009,04:48:10,   2.0,  3.5,  239, +9.5,  96.2,    0.6,   +7.4,   +8.2,  -10.0, +987.82,29
26/03/2009,04:48:30,   2.0,  4.9,  228, +9.5,  96.2,    0.5,   +6.9,   +8.2,  -10.0, +987.79,37
26/03/2009,04:48:50,   2.0,  6.1,  244, +9.5,  96.2,    0.6,   +6.8,   +8.2,  -10.0, +987.84,2D
26/03/2009,04:49:10,   2.0,  4.2,  244, +9.5,  96.2,    0.7,   +6.7,   +8.2,  -10.0, +987.81,26
26/03/2009,04:49:30,   2.0,  3.8,  233, +9.5,  96.1,    0.5,   +6.7,   +8.2,  -10.0, +987.76,2C
26/03/2009,04:49:50,   2.0,  4.2,  246, +9.5,  96.1,    0.3,   +7.4,   +8.2,  -10.0, +987.85,29
26/03/2009,04:50:10,   2.0,  3.2,  250, +9.5,  96.1,    0.3,   +7.3,   +8.3,  -10.0, +987.82,14
26/03/2009,04:50:30,   2.0,  5.7,  269, +9.5,  96.2,    0.6,   +7.4,   +8.2,  -10.0, +987.81,2A
26/03/2009,04:50:50,   2.0,  9.4,  243, +9.5,  96.1,    0.5,   +7.3,   +8.2,  -10.0, +987.69,28
26/03/2009,04:51:10,   2.0, 10.2,  243, +9.5,  96.1,    0.5,   +7.4,   +8.2,  -10.0, +987.61,24
26/03/2009,04:51:30,   2.0,  7.2,  262, +9.5,  96.0,    0.5,   +7.4,   +8.2,  -10.0, +987.74,20
26/03/2009,04:51:50,   2.0,  9.7,  251, +9.5,  96.0,    0.5,   +7.3,   +8.3,  -10.0, +987.77,2A
26/03/2009,04:52:10,   2.0,  6.8,  234, +9.5,  95.9,    0.4,   +7.4,   +8.2,  -10.0, +987.73,29
26/03/2009,04:52:30,   2.0, 12.8,  254, +9.5,  95.9,    0.5,   +7.3,   +8.2,  -10.0, +987.38,3B
26/03/2009,04:52:50,   2.0, 10.7,  226, +9.5,  95.7,    0.6,   +7.4,   +8.2,  -10.0, +987.66,3A
26/03/2009,04:53:10,   2.0,  8.0,  260, +9.5,  95.7,    0.5,   +7.3,   +8.3,  -10.0, +987.84,24
26/03/2009,04:53:30,   2.0,  8.7,  250, +9.5,  95.6,    0.4,   +7.4,   +8.3,  -10.0, +987.79,2F
26/03/2009,04:53:50,   2.0,  5.4,  255, +9.5,  95.6,    0.4,   +7.4,   +8.2,  -10.0, +987.90,28
26/03/2009,04:54:10,   2.0,  6.5,  265, +9.4,  95.6,    0.4,   +7.3,   +8.2,  -10.0, +987.79,2D
26/03/2009,04:54:30,   2.2,  7.2,  244, +9.5,  95.5,    0.5,   +7.4,   +8.2,  -10.0, +987.76,2B
26/03/2009,04:54:50,   2.2,  5.6,  258, +9.5,  95.5,    0.4,   +7.4,   +8.2,  -10.0, +987.87,35
26/03/2009,04:55:10,   2.2,  8.6,  290, +9.5,  95.5,    0.6,   +7.4,   +8.2,  -10.0, +987.89,35
26/03/2009,04:55:30,   2.2,  5.7,  245, +9.5,  95.5,    0.5,   +6.8,   +8.2,  -10.0, +987.91,30
26/03/2009,04:55:50,   2.2,  4.5,  281, +9.5,  95.5,    0.4,   +7.4,   +8.2,  -10.0, +987.91,2B
26/03/2009,04:56:10,   2.2,  7.6,  267, +9.5,  95.5,    0.4,   +7.3,   +8.3,  -10.0, +987.85,33
26/03/2009,04:56:30,   2.2,  8.0,  256, +9.5,  95.5,    0.4,   +7.5,   +8.2,  -10.0, +987.85,2F
26/03/2009,04:56:50,   2.4,  3.7,  253, +9.5,  95.5,    0.4,   +7.4,   +8.3,  -10.0, +987.85,32
26/03/2009,04:57:10,   2.4,  4.7,  275, +9.3,  95.6,    0.5,   +7.4,   +8.2,  -10.0, +987.82,30
26/03/2009,04:57:30,   2.4,  3.3,  268, +9.6,  95.6,    0.5,   +7.5,   +8.2,  -10.0, +987.84,35
26/03/2009,04:57:50,   2.4,  6.6,  243, +9.6,  95.7,    0.6,   +7.4,   +8.3,  -10.0, +987.90,35
26/03/2009,04:58:10,   2.4,  8.6,  251, +9.5,  95.6,    0.5,   +6.7,   +8.3,  -10.0, +987.91,33
26/03/2009,04:58:30,   2.4,  5.2,  260, +9.5,  95.7,    0.2,   +7.3,   +8.2,  -10.0, +987.93,2A
26/03/2009,04:58:50,   2.4,  4.4,  256, +9.5,  95.7,    0.5,   +7.4,   +8.4,  -10.0, +987.95,3A
26/03/2009,04:59:10,   2.4,  4.1,  282, +9.5,  95.6,    0.4,   +7.4,   +8.2,  -10.0, +987.94,2E
26/03/2009,04:59:30,   2.4,  5.5,  289, +9.5,  95.7,    0.4,   +7.4,   +8.2,  -10.0, +987.94,3D
26/03/2009,04:59:50,   2.4,  6.2,  233, +9.5,  95.7,    0.5,   +7.3,   +8.3,  -10.0, +987.93,32
26/03/2009,05:00:10,   2.6,  4.7,  257, +9.5,  95.7,    0.5,   +7.4,   +8.2,  -10.0, +987.93,2C
26/03/2009,05:00:30,   2.6,  3.4,  261, +9.5,  95.7,    0.5,   +7.4,   +8.2,  -10.0, +987.95,27
26/03/2009,05:00:50,   2.6,  5.3,  286, +9.5,  95.7,    0.5,   +7.5,   +8.2,  -10.0, +987.95,32
26/03/2009,05:01:10,   2.6,  4.0,  243, +9.5,  95.7,    0.4,   +7.5,   +8.2,  -10.0, +987.93,21
26/03/2009,05:01:30,   2.6,  7.5,  259, +9.5,  95.7,    0.6,   +7.4,   +8.3,  -10.0, +987.94,35
26/03/2009,05:01:50,   2.6,  4.5,  264, +9.5,  95.7,    0.4,   +7.4,   +8.3,  -10.0, +987.95,2F
26/03/2009,05:02:10,   2.6,  2.4,  285, +9.5,  95.8,    0.5,   +7.3,   +8.2,  -10.0, +987.96,2D
26/03/2009,05:02:30,   2.6,  2.7,  261, +9.5,  95.8,    0.6,   +7.3,   +8.3,  -10.0, +987.96,2E
26/03/2009,05:02:50,   2.6,  3.9,  266, +9.5,  95.8,    0.3,   +6.8,   +8.3,  -10.0, +987.91,34
26/03/2009,05:03:10,   2.6,  2.5,  259, +9.5,  95.8,    0.6,   +7.4,   +8.2,  -10.0, +987.91,2D
26/03/2009,05:03:30,   2.6,  2.5,  249, +9.5,  95.9,    0.2,   +7.5,   +8.2,  -10.0, +987.95,30
