21/03/2009,04:21:50,   0.0,  0.0,  254, +2.0,  98.9,    0.4,   +7.2,   +8.1,  -10.0,+1023.49,0B
21/03/2009,04:22:10,   0.0,  0.0,  227, +2.0,  98.9,    0.4,   +7.4,   +8.0,  -10.0,+1023.47,07
21/03/2009,04:22:30,   0.0,  0.0,  226, +2.0,  98.9,    0.4,   +7.3,   +8.1,  -10.0,+1023.46,07
21/03/2009,04:22:50,   0.0,  0.0,  248, +2.0,  98.9,    0.4,   +7.2,   +8.1,  -10.0,+1023.47,0D
21/03/2009,04:23:10,   0.0,  0.0,  240, +2.0,  98.9,    0.4,   +7.4,   +8.0,  -10.0,+1023.48,04
21/03/2009,04:23:30,   0.0,  0.0,  206, +2.0,  98.8,    0.4,   +7.3,   +8.0,  -10.0,+1023.47,05
21/03/2009,04:23:50,   0.0,  0.0,  219, +2.0,  98.9,    0.4,   +7.3,   +8.1,  -10.0,+1023.49,0F
21/03/2009,04:24:10,   0.0,  0.0,  223, +2.0,  98.9,    0.5,   +7.4,   +8.0,  -10.0,+1023.51,01
21/03/2009,04:24:30,   0.0,  0.0,  243, +2.0,  98.9,    0.4,   +7.3,   +8.1,  -10.0,+1023.51,04
21/03/2009,04:24:50,   0.0,  0.0,  231, +2.0,  98.9,    0.4,   +7.2,   +8.1,  -10.0,+1023.50,01
21/03/2009,04:25:10,   0.0,  0.0,  253, +2.0,  99.0,    0.4,   +7.3,   +8.1,  -10.0,+1023.53,FE
21/03/2009,04:25:30,   0.0,  0.0,  236, +2.0,  98.9,    0.4,   +7.3,   +8.1,  -10.0,+1023.52,08
21/03/2009,04:25:50,   0.0,  0.0,  240, +2.0,  98.9,    0.3,   +7.3,   +8.0,  -10.0,+1023.51,02
21/03/2009,04:26:10,   0.0,  0.0,  224, +2.0,  99.0,    0.5,   +7.2,   +8.1,  -10.0,+1023.52,FC
21/03/2009,04:26:30,   0.0,  0.0,  231, +2.0,  98.9,    0.4,   +7.3,   +8.1,  -10.0,+1023.52,04
21/03/2009,04:26:50,   0.0,  0.0,  224, +2.0,  98.9,    0.4,   +7.2,   +8.1,  -10.0,+1023.52,07
21/03/2009,04:27:10,   0.0,  0.0,  231, +2.0,  98.9,    0.4,   +7.2,   +8.1,  -10.0,+1023.52,02
21/03/2009,04:27:30,   0.0,  0.0,  217, +2.0,  99.0,    0.4,   +7.3,   +8.1,  -10.0,+1023.50,FF
21/03/2009,04:27:50,   0.0,  0.0,  222, +2.0,  98.9,    0.5,   +7.3,   +8.0,  -10.0,+1023.49,0D
21/03/2009,04:28:10,   0.0,  0.0,  208, +2.0,  99.0,    0.5,   +7.2,   +8.1,  -10.0,+1023.47,04
21/03/2009,04:28:30,   0.0,  0.0,  217, +2.0,  99.0,    0.4,   +7.3,   +8.1,  -10.0,+1023.49,08
21/03/2009,04:28:50,   0.0,  1.2,  210, +2.0,  99.0,    0.4,   +7.3,   +8.1,  -10.0,+1023.50,FE
21/03/2009,04:29:10,   0.0,  1.0,  207, +2.0,  99.0,    0.3,   +7.2,   +8.2,  -10.0,+1023.50,FE
21/03/2009,04:29:30,   0.0,  1.1,  218, +2.1,  99.0,    0.3,   +7.3,   +8.1,  -10.0,+1023.49,0C
21/03/2009,04:29:50,   0.0,  0.8,  213, +2.1,  99.0,    0.3,   +7.3,   +8.1,  -10.0,+1023.51,08
21/03/2009,04:30:10,   0.0,  0.6,  203, +2.1,  99.0,    0.3,   +7.3,   +8.1,  -10.0,+1023.49,00
21/03/2009,04:30:30,   0.0,  0.5,  241, +2.1,  99.0,    0.4,   +7.2,   +8.1,  -10.0,+1023.51,FC
21/03/2009,04:30:50,   0.0,  0.0,  229, +2.0,  99.0,    0.4,   +7.3,   +8.1,  -10.0,+1023.49,06
21/03/2009,04:31:10,   0.0,  0.0,  205, +2.1,  99.0,    0.4,   +7.4,   +8.0,  -10.0,+1023.50,F6
21/03/2009,04:31:30,   0.0,  0.0,  208, +2.1,  99.0,    0.8,   +7.4,   +8.1,  -10.0,+1023.51,01
21/03/2009,04:31:50,   0.0,  0.0,  246, +2.1,  99.0,    0.9,   +7.3,   +8.0,  -10.0,+1023.54,07
21/03/2009,04:32:10,   0.0,  0.9,  196, +2.1,  99.0,    0.5,   +7.3,   +8.1,  -10.0,+1023.52,0C
21/03/2009,04:32:30,   0.0,  1.8,  245, +2.1,  99.0,    0.4,   +7.2,   +8.1,  -10.0,+1023.54,09
21/03/2009,04:32:50,   0.0,  0.5,  207, +2.1,  99.0,    0.4,   +7.3,   +8.1,  -10.0,+1023.52,04
21/03/2009,04:33:10,   0.0,  1.1,  223, +2.1,  99.0,    0.4,   +7.3,   +8.1,  -10.0,+1023.53,FD
21/03/2009,04:33:30,   0.0,  2.2,  229, +2.1,  99.0,    0.4,   +7.3,   +8.1,  -10.0,+1023.53,07
21/03/2009,04:33:50,   0.0,  1.2,  206, +2.1,  99.0,    0.4,   +7.3,   +8.1,  -10.0,+1023.53,03
21/03/2009,04:34:10,   0.0,  1.2,  226, +2.1,  99.0,    0.4,   +7.3,   +8.1,  -10.0,+1023.53,02
21/03/2009,04:34:30,   0.0,  0.6,  197, +2.1,  99.0,    0.7,   +7.2,   +8.2,  -10.0,+1023.54,12
21/03/2009,04:34:50,   0.0,  1.1,  215, +2.1,  99.0,    0.4,   +7.3,   +8.1,  -10.0,+1023.56,06
21/03/2009,04:35:10,   0.0,  0.8,  204, +2.1,  99.0,    0.4,   +7.3,   +8.1,  -10.0,+1023.50,01
21/03/2009,04:35:30,   0.0,  1.3,  213, +2.1,  99.0,    0.4,   +7.3,   +8.1,  -10.0,+1023.54,03
21/03/2009,04:35:50,   0.0,  1.4,  226, +2.2,  99.0,    0.4,   +7.3,   +8.1,  -10.0,+1023.54,0B
21/03/2009,04:36:10,   0.0,  0.9,  240, +2.1,  99.0,    0.4,   +7.3,   +8.1,  -10.0,+1023.54,07
21/03/2009,04:36:30,   0.0,  1.9,  228, +2.1,  99.0,    0.4,   +7.4,   +8.1,  -10.0,+1023.56,13
21/03/2009,04:36:50,   0.0,  1.8,  212, +2.1,  99.0,    0.3,   +7.4,   +8.1,  -10.0,+1023.54,0A
21/03/2009,04:37:10,   0.0,  1.4,  232, +2.2,  99.0,    0.5,   +7.3,   +8.0,  -10.0,+1023.55,07
21/03/2009,04:37:30,   0.0,  1.0,  240, +2.2,  99.0,    0.5,   +7.3,   +8.1,  -10.0,+1023.57,07
21/03/2009,04:37:50,   0.0,  1.3,  229, +2.1,  99.0,    0.5,   +7.3,   +8.1,  -10.0,+1023.54,0F
21/03/2009,04:38:10,   0.0,  1.4,  232, +2.2,  99.0,    0.5,   +7.3,   +8.1,  -10.0,+1023.56,0A
21/03/2009,04:38:30,   0.0,  1.7,  228, +2.2,  99.0,    0.5,   +7.3,   +8.1,  -10.0,+1023.55,13
21/03/2009,04:38:50,   0.0,  1.5,  233, +2.2,  99.1,    0.5,   +7.3,   +8.1,  -10.0,+1023.53,0E
21/03/2009,04:39:10,   0.0,  0.8,  218, +2.2,  99.1,    0.4,   +7.3,   +8.1,  -10.0,+1023.53,0F
21/03/2009,04:39:30,   0.0,  1.3,  234, +2.3,  99.1,    0.6,   +7.2,   +8.1,  -10.0,+1023.52,0C
21/03/2009,04:39:50,   0.0,  1.3,  238, +2.3,  99.1,    0.5,   +7.3,   +8.0,  -10.0,+1023.57,16
21/03/2009,04:40:10,   0.0,  1.1,  245, +2.3,  99.1,    0.5,   +7.4,   +8.1,  -10.0,+1023.54,05
21/03/2009,04:40:30,   0.0,  1.3,  241, +2.3,  99.1,    0.4,   +7.3,   +8.1,  -10.0,+1023.55,04
21/03/2009,04:40:50,   0.0,  1.6,  213, +2.3,  99.1,    0.6,   +7.3,   +8.0,  -10.0,+1023.57,0B
21/03/2009,04:41:10,   0.0,  1.4,  208, +2.3,  99.1,    0.3,   +7.2,   +8.1,  -10.0,+1023.54,04
21/03/2009,04:41:30,   0.0,  2.0,  207, +2.4,  99.2,    0.4,   +7.3,   +8.0,  -10.0,+1023.55,06
21/03/2009,04:41:50,   0.0,  2.3,  228, +2.4,  99.1,    0.4,   +7.3,   +8.1,  -10.0,+1023.55,0E
21/03/2009,04:42:10,   0.0,  1.8,  238, +2.4,  99.2,    0.4,   +7.3,   +8.1,  -10.0,+1023.55,11
21/03/2009,04:42:30,   0.0,  1.8,  232, +2.4,  99.2,    0.4,   +7.3,   +8.1,  -10.0,+1023.54,0C
21/03/2009,04:42:50,   0.0,  2.0,  210, +2.5,  99.2,    0.4,   +7.3,   +8.1,  -10.0,+1023.52,02
21/03/2009,04:43:10,   0.0,  1.5,  221, +2.5,  99.2,    0.4,   +7.4,   +8.0,  -10.0,+1023.54,07
21/03/2009,04:43:30,   0.0,  1.1,  214, +2.5,  99.3,    0.4,   +7.3,   +8.1,  -10.0,+1023.53,07
21/03/2009,04:43:50,   0.0,  1.2,  193, +2.5,  99.3,    0.4,   +7.3,   +8.0,  -10.0,+1023.54,10
21/03/2009,04:44:10,   0.0,  2.2,  224, +2.6,  99.3,    0.4,   +7.3,   +8.0,  -10.0,+1023.54,0A
21/03/2009,04:44:30,   0.0,  1.1,  234, +2.6,  99.3,    0.4,   +7.4,   +8.0,  -10.0,+1023.52,0A
21/03/2009,04:44:50,   0.0,  1.1,  209, +2.6,  99.3,    0.4,   +7.4,   +8.0,  -10.0,+1023.56,12
21/03/2009,04:45:10,   0.0,  1.0,  250, +2.6,  99.3,    0.5,   +7.3,   +8.1,  -10.0,+1023.56,0B
21/03/2009,04:45:30,   0.0,  0.5,  235, +2.7,  99.3,    0.5,   +7.3,   +8.1,  -10.0,+1023.55,14
21/03/2009,04:45:50,   0.0,  1.8,  224, +2.6,  99.3,    0.4,   +7.3,   +8.0,  -10.0,+1023.54,14
21/03/2009,04:46:10,   0.0,  1.1,  236, +2.7,  99.3,    0.4,   +7.3,   +8.1,  -10.0,+1023.53,0E
21/03/2009,04:46:30,   0.0,  1.5,  220, +2.7,  99.3,    0.5,   +7.3,   +8.0,  -10.0,+1023.52,0C
21/03/2009,04:46:50,   0.0,  0.9,  235, +2.7,  99.3,    0.4,   +7.3,   +8.1,  -10.0,+1023.55,1A
21/03/2009,04:47:10,   0.0,  0.8,  213, +2.7,  99.3,    0.4,   +7.3,   +8.0,  -10.0,+1023.56,12
21/03/2009,04:47:30,   0.0,  0.8,  240, +2.7,  99.3,    0.5,   +7.4,   +8.0,  -10.0,+1023.56,16
21/03/2009,04:47:50,   0.0,  1.0,  224, +2.8,  99.3,    0.4,   +7.3,   +8.1,  -10.0,+1023.57,14
21/03/2009,04:48:10,   0.0,  0.7,  204, +2.8,  99.3,    0.5,   +7.3,   +8.1,  -10.0,+1023.55,14
21/03/2009,04:48:30,   0.0,  0.9,  251, +2.8,  99.3,    0.3,   +7.2,   +8.1,  -10.0,+1023.58,1A
21/03/2009,04:48:50,   0.0,  1.2,  207, +2.8,  99.3,    0.7,   +7.3,   +8.1,  -10.0,+1023.58,1C
21/03/2009,04:49:10,   0.0,  1.6,  222, +2.8,  99.3,    0.5,   +7.2,   +8.1,  -10.0,+1023.57,16
21/03/2009,04:49:30,   0.0,  1.3,  238, +2.8,  99.3,    0.4,   +7.3,   +8.1,  -10.0,+1023.59,1E
21/03/2009,04:49:50,   0.0,  1.9,  220, +2.8,  99.3,    0.5,   +7.3,   +8.1,  -10.0,+1023.58,1D
21/03/2009,04:50:10,   0.0,  1.2,  222, +2.8,  99.3,    0.4,   +7.3,   +8.1,  -10.0,+1023.59,0C
21/03/2009,04:50:30,   0.0,  1.6,  233, +2.9,  99.3,    0.4,   +7.3,   +8.1,  -10.0,+1023.59,15
21/03/2009,04:50:50,   0.0,  1.0,  236, +2.9,  99.3,    0.3,   +7.2,   +8.1,  -10.0,+1023.61,0B
21/03/2009,04:51:10,   0.0,  2.3,  244, +2.9,  99.3,    0.4,   +7.4,   +8.0,  -10.0,+1023.61,0D
21/03/2009,04:51:30,   0.0,  1.5,  232, +2.9,  99.3,    0.4,   +7.3,   +8.1,  -10.0,+1023.60,0C
21/03/2009,04:51:50,   0.0,  1.5,  239, +3.0,  99.3,    0.4,   +7.4,   +8.0,  -10.0,+1023.59,15
21/03/2009,04:52:10,   0.0,  0.8,  241, +3.0,  99.3,    0.4,   +7.4,   +8.0,  -10.0,+1023.59,0D
21/03/2009,04:52:30,   0.0,  1.6,  249, +3.0,  99.3,    0.4,   +7.3,   +8.1,  -10.0,+1023.60,0E
21/03/2009,04:52:50,   0.0,  2.0,  234, +3.1,  99.3,    0.4,   +7.3,   +8.1,  -10.0,+1023.58,0D
21/03/2009,04:53:10,   0.0,  2.0,  235, +3.1,  99.3,    0.4,   +7.4,   +8.0,  -10.0,+1023.57,0A
21/03/2009,04:53:30,   0.0,  2.3,  224, +3.1,  99.3,    0.7,   +7.3,   +8.1,  -10.0,+1023.57,10
21/03/2009,04:53:50,   0.0,  1.7,  225, +3.1,  99.3,    0.4,   +7.4,   +8.0,  -10.0,+1023.58,14
21/03/2009,04:54:10,   0.0,  2.2,  237, +3.2,  99.3,    0.4,   +7.2,   +8.1,  -10.0,+1023.59,11
21/03/2009,04:54:30,   0.0,  1.6,  225, +3.2,  99.3,    0.4,   +7.3,   +8.0,  -10.0,+1023.58,12
21/03/2009,04:54:50,   0.0,  2.9,  219, +3.2,  99.3,    0.4,   +7.4,   +8.0,  -10.0,+1023.56,1A
21/03/2009,04:55:10,   0.0,  1.8,  249, +3.1,  99.3,    0.4,   +7.3,   +8.1,  -10.0,+1023.58,19
21/03/2009,04:55:30,   0.0,  2.4,  237, +3.2,  99.3,    0.4,   +7.3,   +8.1,  -10.0,+1023.59,17
21/03/2009,04:55:50,   0.0,  1.4,  230, +3.2,  99.3,    0.5,   +7.4,   +8.0,  -10.0,+1023.57,10
21/03/2009,04:56:10,   0.0,  1.9,  225, +3.1,  99.3,    0.5,   +7.3,   +8.0,  -10.0,+1023.58,15
21/03/2009,04:56:30,   0.0,  1.5,  240, +3.0,  99.3,    0.4,   +7.4,   +8.0,  -10.0,+1023.60,08
21/03/2009,04:56:50,   0.0,  2.9,  231, +3.1,  99.3,    0.5,   +7.2,   +8.1,  -10.0,+1023.59,18
21/03/2009,04:57:10,   0.0,  2.2,  221, +3.2,  99.3,    0.5,   +7.3,   +8.1,  -10.0,+1023.57,0D
21/03/2009,04:57:30,   0.0,  1.7,  227, +3.2,  99.3,    0.4,   +7.4,   +8.0,  -10.0,+1023.58,19
21/03/2009,04:57:50,   0.0,  1.6,  217, +3.3,  99.3,    0.4,   +7.3,   +8.1,  -10.0,+1023.60,13
21/03/2009,04:58:10,   0.0,  2.2,  249, +3.1,  99.3,    0.5,   +7.3,   +8.0,  -10.0,+1023.61,11
21/03/2009,04:58:30,   0.0,  2.6,  240, +3.2,  99.3,    0.5,   +7.3,   +8.1,  -10.0,+1023.61,10
21/03/2009,04:58:50,   0.0,  2.7,  275, +3.1,  99.3,    0.4,   +7.3,   +8.1,  -10.0,+1023.62,1A
21/03/2009,04:59:10,   0.0,  2.0,  248, +3.5,  99.3,    0.5,   +7.2,   +8.1,  -10.0,+1023.64,16
21/03/2009,04:59:30,   0.0,  1.9,  236, +3.5,  99.3,    0.4,   +7.4,   +8.0,  -10.0,+1023.65,1E
21/03/2009,04:59:50,   0.0,  1.5,  222, +3.5,  99.3,    0.4,   +7.3,   +8.1,  -10.0,+1023.66,18
21/03/2009,05:00:10,   0.0,  1.5,  248, +3.5,  99.3,    0.4,   +7.3,   +8.1,  -10.0,+1023.66,0F
21/03/2009,05:00:30,   0.0,  1.7,  246, +3.5,  99.3,    0.5,   +7.3,   +8.1,  -10.0,+1023.69,15
21/03/2009,05:00:50,   0.0,  2.3,  266, +3.5,  99.3,    0.5,   +7.3,   +8.0,  -10.0,+1023.69,15
21/03/2009,05:01:10,   0.0,  1.5,  270, +3.5,  99.3,    0.4,   +7.2,   +8.1,  -10.0,+1023.68,0C
21/03/2009,05:01:30,   0.0,  1.9,  239, +3.5,  99.3,    0.4,   +7.3,   +8.0,  -10.0,+1023.69,18
21/03/2009,05:01:50,   0.0,  1.4,  262, +3.6,  99.3,    0.4,   +7.2,   +8.0,  -10.0,+1023.68,10
21/03/2009,05:02:10,   0.0,  1.3,  227, +3.6,  99.3,    0.2,   +7.4,   +8.1,  -10.0,+1023.68,0E
21/03/2009,05:02:30,   0.0,  1.2,  248, +3.6,  99.3,    0.5,   +7.2,   +8.1,  -10.0,+1023.69,14
21/03/2009,05:02:50,   0.0,  1.0,  268, +3.6,  99.3,    0.5,   +7.1,   +8.1,  -10.0,+1023.70,0D
21/03/2009,05:03:10,   0.0,  1.1,  257, +3.6,  99.3,    0.5,   +7.4,   +8.0,  -10.0,+1023.70,0B
21/03/2009,05:03:30,   0.0,  1.9,  246, +3.6,  99.3,    0.5,   +7.2,   +8.1,  -10.0,+1023.72,14
21/03/2009,05:03:50,   0.0,  1.3,  246, +3.6,  99.3,    0.5,   +7.1,   +8.0,  -10.0,+1023.73,0F
21/03/2009,05:04:10,   0.0,  1.9,  270, +3.6,  99.3,    0.6,   +7.5,   +8.0,  -10.0,+1023.77,18
21/03/2009,05:04:30,   0.0,  1.5,  262, +3.6,  99.3,    0.3,   +7.3,   +8.1,  -10.0,+1023.74,10
21/03/2009,05:04:50,   0.0,  1.4,  259, +3.6,  99.3,    0.4,   +7.3,   +8.1,  -10.0,+1023.77,1B
21/03/2009,05:05:10,   0.0,  1.1,  252, +3.6,  99.3,    0.4,   +7.4,   +8.1,  -10.0,+1023.75,0D
21/03/2009,05:05:30,   0.0,  2.2,  242, +3.6,  99.3,    0.3,   +7.3,   +8.1,  -10.0,+1023.76,0F
21/03/2009,05:05:50,   0.0,  2.3,  267, +3.6,  99.3,    0.4,   +7.4,   +8.0,  -10.0,+1023.74,18
21/03/2009,05:06:10,   0.0,  2.6,  246, +3.6,  99.3,    0.4,   +7.3,   +8.1,  -10.0,+1023.75,16
21/03/2009,05:06:30,   0.0,  1.9,  235, +3.6,  99.2,    0.5,   +7.3,   +8.0,  -10.0,+1023.76,18
21/03/2009,05:06:50,   0.0,  2.1,  256, +3.6,  99.3,    0.4,   +7.4,   +8.1,  -10.0,+1023.73,15
21/03/2009,05:07:10,   0.0,  1.8,  235, +3.6,  99.2,    0.4,   +7.2,   +8.0,  -10.0,+1023.75,13
21/03/2009,05:07:30,   0.0,  2.0,  254, +3.6,  99.2,    0.3,   +7.3,   +8.1,  -10.0,+1023.78,13
21/03/2009,05:07:50,   0.0,  1.5,  268, +3.6,  99.3,    0.6,   +7.4,   +8.0,  -10.0,+1023.80,1B
21/03/2009,05:08:10,   0.0,  1.7,  238, +3.6,  99.2,    0.5,   +7.4,   +8.0,  -10.0,+1023.82,17
21/03/2009,05:08:30,   0.0,  1.9,  269, +3.6,  99.2,    0.6,   +7.3,   +8.0,  -10.0,+1023.82,1F
21/03/2009,05:08:50,   0.0,  1.2,  258, +3.6,  99.3,    0.6,   +7.3,   +8.0,  -10.0,+1023.83,1A
21/03/2009,05:09:10,   0.0,  2.0,  248, +3.6,  99.2,    0.5,   +7.3,   +8.0,  -10.0,+1023.82,12
21/03/2009,05:09:30,   0.0,  2.5,  256, +3.5,  99.2,    0.5,   +7.3,   +8.0,  -10.0,+1023.81,16
21/03/2009,05:09:50,   0.0,  2.3,  255, +3.5,  99.2,    0.5,   +7.4,   +8.0,  -10.0,+1023.77,1B
21/03/2009,05:10:10,   0.0,  2.0,  238, +3.5,  99.2,    0.5,   +7.4,   +8.0,  -10.0,+1023.81,08
21/03/2009,05:10:30,   0.0,  1.4,  250, +3.5,  99.2,    0.5,   +7.3,   +8.0,  -10.0,+1023.80,05
21/03/2009,05:10:50,   0.0,  2.4,  245, +3.5,  99.2,    0.5,   +7.3,   +8.0,  -10.0,+1023.78,13
21/03/2009,05:11:10,   0.0,  1.9,  263, +3.5,  99.2,    0.5,   +7.4,   +8.0,  -10.0,+1023.78,15
21/03/2009,05:11:30,   0.0,  1.9,  246, +3.5,  99.2,    0.3,   +7.3,   +8.0,  -10.0,+1023.79,16
21/03/2009,05:11:50,   0.0,  2.1,  209, +3.5,  99.2,    0.3,   +7.3,   +8.0,  -10.0,+1023.80,08
21/03/2009,05:12:10,   0.0,  2.2,  248, +3.5,  99.2,    0.4,   +7.2,   +8.1,  -10.0,+1023.80,0A
21/03/2009,05:12:30,   0.0,  2.4,  234, +3.5,  99.2,    0.4,   +7.2,   +8.1,  -10.0,+1023.82,0B
21/03/2009,05:12:50,   0.0,  3.1,  252, +3.5,  99.1,    0.4,   +7.3,   +8.1,  -10.0,+1023.80,09
21/03/2009,05:13:10,   0.0,  2.0,  245, +3.5,  99.2,    0.5,   +7.4,   +8.0,  -10.0,+1023.81,09
21/03/2009,05:13:30,   0.0,  2.6,  255, +3.5,  99.2,    0.4,   +7.4,   +8.0,  -10.0,+1023.81,11
21/03/2009,05:13:50,   0.0,  2.0,  252, +3.5,  99.2,    0.4,   +7.3,   +8.0,  -10.0,+1023.81,09
21/03/2009,05:14:10,   0.0,  1.8,  252, +3.6,  99.2,    0.4,   +7.3,   +8.0,  -10.0,+1023.84,11
21/03/2009,05:14:30,   0.0,  2.7,  249, +3.6,  99.2,    0.4,   +7.3,   +8.0,  -10.0,+1023.81,16
21/03/2009,05:14:50,   0.0,  2.9,  245, +3.6,  99.1,    0.4,   +7.2,   +8.1,  -10.0,+1023.80,14
21/03/2009,05:15:10,   0.0,  1.6,  241, +3.6,  99.2,    0.4,   +7.2,   +8.1,  -10.0,+1023.82,0C
21/03/2009,05:15:30,   0.0,  1.9,  245, +3.6,  99.2,    0.4,   +7.3,   +8.0,  -10.0,+1023.81,14
21/03/2009,05:15:50,   0.0,  2.4,  236, +3.6,  99.1,    0.5,   +7.3,   +8.0,  -10.0,+1023.83,14
21/03/2009,05:16:10,   0.0,  2.6,  226, +3.5,  99.2,    0.4,   +7.3,   +8.0,  -10.0,+1023.83,11
21/03/2009,05:16:30,   0.0,  2.3,  245, +3.6,  99.2,    0.4,   +7.3,   +8.1,  -10.0,+1023.81,11
21/03/2009,05:16:50,   0.0,  2.6,  256, +3.6,  99.2,    0.4,   +7.3,   +8.1,  -10.0,+1023.83,1A
21/03/2009,05:17:10,   0.0,  1.4,  251, +3.6,  99.2,    0.4,   +7.3,   +8.1,  -10.0,+1023.83,0F
21/03/2009,05:17:30,   0.0,  1.9,  248, +3.6,  99.2,    0.4,   +7.2,   +8.1,  -10.0,+1023.80,18
21/03/2009,05:17:50,   0.0,  2.8,  237, +3.7,  99.2,    0.4,   +7.3,   +8.1,  -10.0,+1023.83,1D
21/03/2009,05:18:10,   0.0,  2.9,  251, +3.6,  99.2,    0.5,   +7.3,   +8.0,  -10.0,+1023.80,13
21/03/2009,05:18:30,   0.0,  2.4,  234, +3.7,  99.2,    0.4,   +7.3,   +8.1,  -10.0,+1023.85,17
21/03/2009,05:18:50,   0.0,  2.8,  253, +3.7,  99.2,    0.4,   +7.3,   +8.1,  -10.0,+1023.81,1A
21/03/2009,05:19:10,   0.0,  2.4,  253, +3.7,  99.2,    0.4,   +7.2,   +8.1,  -10.0,+1023.83,14
21/03/2009,05:19:30,   0.0,  2.8,  242, +3.7,  99.2,    0.2,   +7.4,   +8.0,  -10.0,+1023.84,18
21/03/2009,05:19:50,   0.0,  3.0,  240, +3.7,  99.2,    0.3,   +7.4,   +8.0,  -10.0,+1023.81,0F
21/03/2009,05:20:10,   0.0,  2.5,  233, +3.7,  99.2,    0.3,   +7.4,   +8.0,  -10.0,+1023.85,0D
21/03/2009,05:20:30,   0.0,  2.6,  243, +3.7,  99.2,    0.4,   +7.3,   +8.1,  -10.0,+1023.86,13
21/03/2009,05:20:50,   0.0,  2.8,  234, +3.7,  99.2,    0.4,   +7.4,   +8.0,  -10.0,+1023.87,18
21/03/2009,05:21:10,   0.0,  1.8,  265, +3.7,  99.1,    0.6,   +7.3,   +8.0,  -10.0,+1023.89,1A
21/03/2009,05:21:30,   0.0,  1.3,  261, +3.7,  99.2,    0.3,   +7.1,   +8.1,  -10.0,+1023.88,0F
21/03/2009,05:21:50,   0.0,  1.6,  252, +3.7,  99.2,    0.3,   +6.9,   +8.0,  -10.0,+1023.88,1A
21/03/2009,05:22:10,   0.0,  2.9,  233, +3.7,  99.2,    0.2,   +7.3,   +8.1,  -10.0,+1023.90,0E
21/03/2009,05:22:30,   0.0,  2.3,  238, +3.7,  99.2,    0.3,   +7.3,   +8.1,  -10.0,+1023.89,18
21/03/2009,05:22:50,   0.0,  2.5,  252, +3.7,  99.2,    0.3,   +7.3,   +8.1,  -10.0,+1023.90,10
21/03/2009,05:23:10,   0.0,  2.6,  240, +3.7,  99.2,    0.3,   +7.5,   +8.0,  -10.0,+1023.89,14
21/03/2009,05:23:30,   0.0,  2.0,  262, +3.7,  99.2,    0.3,   +7.5,   +8.0,  -10.0,+1023.89,14
21/03/2009,05:23:50,   0.0,  1.5,  244, +3.7,  99.2,    0.3,   +7.5,   +8.0,  -10.0,+1023.90,12
21/03/2009,05:24:10,   0.0,  2.1,  240, +3.7,  99.2,    0.3,   +7.5,   +8.0,  -10.0,+1023.92,0A
21/03/2009,05:24:30,   0.0,  2.5,  240, +3.7,  99.2,    0.3,   +7.5,   +8.0,  -10.0,+1023.91,0F
21/03/2009,05:24:50,   0.0,  2.6,  255, +3.8,  99.2,    0.2,   +7.2,   +8.1,  -10.0,+1023.92,17
21/03/2009,05:25:10,   0.0,  1.6,  285, +3.7,  99.2,    0.4,   +7.3,   +8.0,  -10.0,+1023.92,17
21/03/2009,05:25:30,   0.0,  1.1,  249, +3.7,  99.2,    0.3,   +7.3,   +8.1,  -10.0,+1023.92,14
21/03/2009,05:25:50,   0.0,  1.4,  260, +3.7,  99.2,    0.3,   +7.3,   +8.0,  -10.0,+1023.94,13
21/03/2009,05:26:10,   0.0,  1.4,  229, +3.7,  99.2,    0.3,   +7.3,   +8.1,  -10.0,+1023.97,19
21/03/2009,05:26:30,   0.0,  2.1,  225, +3.7,  99.2,    0.3,   +7.3,   +8.1,  -10.0,+1023.96,14
21/03/2009,05:26:50,   0.0,  1.8,  259, +3.7,  99.2,    0.3,   +7.3,   +8.0,  -10.0,+1023.96,22
21/03/2009,05:27:10,   0.0,  2.5,  258, +3.7,  99.2,    0.2,   +7.3,   +8.0,  -10.0,+1024.00,0D
21/03/2009,05:27:30,   0.0,  1.7,  248, +3.7,  99.2,    0.4,   +7.4,   +8.0,  -10.0,+1024.00,12
21/03/2009,05:27:50,   0.0,  1.0,  250, +3.7,  99.2,    0.3,   +7.2,   +8.1,  -10.0,+1023.96,12
21/03/2009,05:28:10,   0.0,  1.8,  270, +3.7,  99.2,    0.3,   +7.4,   +8.0,  -10.0,+1024.00,0C
21/03/2009,05:28:30,   0.0,  1.7,  268, +3.7,  99.2,    0.3,   +7.3,   +8.0,  -10.0,+1023.98,23
21/03/2009,05:28:50,   0.0,  2.0,  241, +3.7,  99.2,    0.3,   +7.3,   +8.0,  -10.0,+1024.00,06
21/03/2009,05:29:10,   0.0,  2.0,  266, +3.7,  99.2,    0.3,   +7.4,   +8.0,  -10.0,+1023.98,1B
21/03/2009,05:29:30,   0.0,  1.2,  265, +3.7,  99.2,    0.2,   +7.4,   +8.0,  -10.0,+1024.00,0C
21/03/2009,05:29:50,   0.0,  1.0,  254, +3.7,  99.2,    0.4,   +7.4,   +8.0,  -10.0,+1024.01,0D
21/03/2009,05:30:10,   0.0,  2.5,  240, +3.7,  99.1,    0.3,   +7.4,   +8.1,  -10.0,+1023.99,11
21/03/2009,05:30:30,   0.0,  2.7,  230, +3.7,  99.2,    0.2,   +7.4,   +8.1,  -10.0,+1023.99,14
