31/03/2009,05:52:30,   0.0,  3.3,  218, +6.9,  98.0,    0.0,   +7.5,   +8.4,  -10.0,+1013.73,17
31/03/2009,05:52:50,   0.0,  2.1,  232, +6.9,  98.0,    0.0,   +7.4,   +8.4,  -10.0,+1013.75,13
31/03/2009,05:53:10,   0.0,  2.1,  232, +6.9,  98.0,    0.0,   +7.6,   +8.3,  -10.0,+1013.75,11
31/03/2009,05:53:30,   0.0,  1.4,  226, +6.9,  98.0,    0.0,   +7.5,   +8.3,  -10.0,+1013.76,18
31/03/2009,05:53:50,   0.0,  2.0,  238, +6.9,  98.0,    0.0,   +7.5,   +8.3,  -10.0,+1013.77,1B
31/03/2009,05:54:10,   0.0,  2.4,  219, +6.9,  98.0,    0.0,   +7.5,   +8.3,  -10.0,+1013.77,1B
31/03/2009,05:54:30,   0.0,  2.1,  249, +6.9,  98.0,    0.0,   +7.5,   +8.3,  -10.0,+1013.80,17
31/03/2009,05:54:50,   0.0,  2.4,  225, +6.9,  98.0,    0.0,   +7.5,   +8.3,  -10.0,+1013.80,16
31/03/2009,05:55:10,   0.0,  2.6,  247, +6.9,  98.1,    0.0,   +7.5,   +8.3,  -10.0,+1013.81,1B
31/03/2009,05:55:30,   0.0,  2.1,  223, +6.9,  98.1,    0.0,   +7.5,   +8.3,  -10.0,+1013.82,13
31/03/2009,05:55:50,   0.0,  2.0,  231, +6.9,  98.1,    0.0,   +7.5,   +8.3,  -10.0,+1013.80,11
31/03/2009,05:56:10,   0.0,  3.0,  235, +6.9,  98.1,    0.0,   +7.5,   +8.3,  -10.0,+1013.81,14
31/03/2009,05:56:30,   0.0,  2.9,  262, +6.9,  98.1,    0.0,   +7.5,   +8.3,  -10.0,+1013.82,1F
31/03/2009,05:56:50,   0.0,  2.1,  258, +6.9,  98.1,    0.0,   +7.4,   +8.3,  -10.0,+1013.84,1F
31/03/2009,05:57:10,   0.0,  2.4,  240, +6.9,  98.1,    0.0,   +7.4,   +8.4,  -10.0,+1013.86,19
31/03/2009,05:57:30,   0.0,  3.6,  235, +6.9,  98.1,    0.0,   +7.4,   +8.4,  -10.0,+1013.83,1F
31/03/2009,05:57:50,   0.0,  2.8,  239, +6.9,  98.1,    0.0,   +7.4,   +8.4,  -10.0,+1013.84,27
31/03/2009,05:58:10,   0.0,  2.7,  222, +6.9,  98.1,    0.0,   +7.4,   +8.3,  -10.0,+1013.88,1E
31/03/2009,05:58:30,   0.0,  2.7,  237, +6.9,  98.1,    0.0,   +7.5,   +8.3,  -10.0,+1013.88,27
31/03/2009,05:58:50,   0.0,  1.4,  224, +6.9,  98.1,    0.0,   +7.5,   +8.4,  -10.0,+1013.86,20
31/03/2009,05:59:10,   0.0,  2.9,  242, +6.9,  98.1,    0.0,   +7.4,   +8.4,  -10.0,+1013.86,22
31/03/2009,05:59:30,   0.0,  3.3,  240, +6.9,  98.1,    0.0,   +7.4,   +8.3,  -10.0,+1013.87,1D
31/03/2009,05:59:50,   0.0,  2.0,  195, +6.9,  98.1,    0.0,   +7.4,   +8.3,  -10.0,+1013.85,22
31/03/2009,06:00:10,   0.0,  2.8,  216, +7.0,  98.1,    0.0,   +7.4,   +8.4,  -10.0,+1013.87,0E
31/03/2009,06:00:30,   0.0,  1.6,  223, +6.9,  98.1,    0.0,   +7.4,   +8.4,  -10.0,+1013.89,15
31/03/2009,06:00:50,   0.0,  1.6,  230, +6.9,  98.2,    0.1,   +7.5,   +8.3,  -10.0,+1013.88,16
31/03/2009,06:01:10,   0.0,  2.0,  213, +6.9,  98.2,    0.4,   +7.4,   +8.3,  -10.0,+1013.89,12
31/03/2009,06:01:30,   0.0,  1.9,  242, +6.9,  98.2,    0.3,   +7.3,   +8.3,  -10.0,+1013.87,1A
31/03/2009,06:01:50,   0.0,  1.7,  195, +6.9,  98.2,    0.6,   +7.3,   +8.3,  -10.0,+1013.85,22
31/03/2009,06:02:10,   0.0,  2.1,  238, +6.9,  98.1,    0.7,   +7.3,   +8.3,  -10.0,+1013.86,19
31/03/2009,06:02:30,   0.0,  2.5,  232, +6.9,  98.2,    0.7,   +7.3,   +8.3,  -10.0,+1013.84,18
31/03/2009,06:02:50,   0.0,  3.5,  242, +6.9,  98.2,    0.7,   +7.3,   +8.3,  -10.0,+1013.88,20
31/03/2009,06:03:10,   0.0,  2.1,  249, +6.9,  98.2,    0.7,   +7.2,   +8.4,  -10.0,+1013.85,1C
31/03/2009,06:03:30,   0.0,  3.5,  231, +6.9,  98.2,    0.6,   +7.2,   +8.3,  -10.0,+1013.83,16
31/03/2009,06:03:50,   0.0,  2.4,  207, +6.9,  98.2,    0.7,   +7.2,   +8.3,  -10.0,+1013.85,1C
31/03/2009,06:04:10,   0.0,  2.6,  236, +6.9,  98.2,    1.0,   +7.3,   +8.3,  -10.0,+1013.85,18
31/03/2009,06:04:30,   0.0,  1.9,  237, +6.9,  98.2,    1.1,   +7.2,   +8.3,  -10.0,+1013.86,1E
31/03/2009,06:04:50,   0.0,  1.3,  224, +6.9,  98.2,    1.3,   +7.3,   +8.3,  -10.0,+1013.85,18
31/03/2009,06:05:10,   0.0,  1.9,  256, +6.9,  98.2,    1.1,   +7.2,   +8.3,  -10.0,+1013.87,1F
31/03/2009,06:05:30,   0.0,  2.1,  246, +6.9,  98.2,    1.4,   +7.3,   +8.3,  -10.0,+1013.86,1C
31/03/2009,06:05:50,   0.0,  1.6,  267, +6.9,  98.2,    1.3,   +7.3,   +8.3,  -10.0,+1013.86,24
31/03/2009,06:06:10,   0.0,  1.3,  231, +6.9,  98.2,    1.5,   +7.2,   +8.3,  -10.0,+1013.86,16
31/03/2009,06:06:30,   0.0,  2.7,  252, +6.9,  98.2,    1.6,   +7.2,   +8.3,  -10.0,+1013.85,20
31/03/2009,06:06:50,   0.0,  3.2,  222, +6.9,  98.2,    1.7,   +7.2,   +8.4,  -10.0,+1013.86,1E
31/03/2009,06:07:10,   0.0,  2.2,  266, +6.9,  98.2,    1.8,   +7.3,   +8.3,  -10.0,+1013.88,25
31/03/2009,06:07:30,   0.0,  1.4,  211, +6.9,  98.2,    2.1,   +7.3,   +8.3,  -10.0,+1013.87,17
31/03/2009,06:07:50,   0.0,  1.9,  228, +6.9,  98.2,    2.2,   +7.1,   +8.4,  -10.0,+1013.89,28
31/03/2009,06:08:10,   0.0,  2.8,  241, +7.0,  98.2,    2.3,   +7.4,   +8.3,  -10.0,+1013.88,1A
31/03/2009,06:08:30,   0.0,  3.3,  231, +7.0,  98.3,    2.4,   +7.3,   +8.4,  -10.0,+1013.88,19
31/03/2009,06:08:50,   0.0,  2.3,  208, +7.0,  98.3,    2.5,   +7.5,   +8.3,  -10.0,+1013.87,1F
31/03/2009,06:09:10,   0.0,  1.9,  234, +7.0,  98.3,    2.5,   +7.3,   +8.4,  -10.0,+1013.87,1F
31/03/2009,06:09:30,   0.0,  2.1,  220, +7.0,  98.2,    2.9,   +7.4,   +8.3,  -10.0,+1013.88,19
31/03/2009,06:09:50,   0.0,  2.2,  225, +6.9,  98.3,    3.1,   +7.4,   +8.3,  -10.0,+1013.86,21
31/03/2009,06:10:10,   0.0,  2.7,  208, +6.9,  98.3,    3.3,   +7.3,   +8.3,  -10.0,+1013.88,1E
31/03/2009,06:10:30,   0.0,  3.3,  225, +6.9,  98.3,    3.7,   +7.3,   +8.3,  -10.0,+1013.87,1F
31/03/2009,06:10:50,   0.0,  2.5,  245, +6.9,  98.3,    3.7,   +7.2,   +8.3,  -10.0,+1013.89,25
31/03/2009,06:11:10,   0.0,  3.4,  228, +7.0,  98.3,    4.1,   +7.4,   +8.4,  -10.0,+1013.88,18
31/03/2009,06:11:30,   0.0,  4.1,  257, +7.0,  98.3,    4.2,   +7.5,   +8.4,  -10.0,+1013.93,18
31/03/2009,06:11:50,   0.0,  2.5,  246, +7.0,  98.3,    4.2,   +7.5,   +8.5,  -10.0,+1013.91,19
31/03/2009,06:12:10,   0.0,  2.8,  215, +6.9,  98.3,    4.3,   +7.4,   +8.4,  -10.0,+1013.90,1B
31/03/2009,06:12:30,   0.0,  2.2,  226, +7.0,  98.3,    4.5,   +7.5,   +8.3,  -10.0,+1013.90,13
31/03/2009,06:12:50,   0.0,  1.7,  206, +7.0,  98.3,    4.8,   +7.4,   +8.4,  -10.0,+1013.94,1E
31/03/2009,06:13:10,   0.0,  3.4,  224, +7.0,  98.3,    5.1,   +7.5,   +8.3,  -10.0,+1013.92,12
31/03/2009,06:13:30,   0.0,  4.7,  252, +6.9,  98.3,    5.3,   +7.5,   +8.3,  -10.0,+1013.93,24
31/03/2009,06:13:50,   0.0,  3.9,  242, +7.0,  98.3,    5.4,   +7.3,   +8.4,  -10.0,+1013.91,1C
31/03/2009,06:14:10,   0.0,  2.4,  212, +6.9,  98.3,    5.8,   +7.5,   +8.3,  -10.0,+1013.94,20
31/03/2009,06:14:30,   0.0,  2.6,  231, +6.9,  98.3,    6.4,   +7.5,   +8.3,  -10.0,+1013.96,24
31/03/2009,06:14:50,   0.0,  1.8,  207, +6.9,  98.3,    7.0,   +7.4,   +8.4,  -10.0,+1013.93,24
31/03/2009,06:15:10,   0.0,  2.1,  252, +6.9,  98.3,    7.2,   +7.4,   +8.3,  -10.0,+1013.95,1E
31/03/2009,06:15:30,   0.0,  3.0,  241, +6.9,  98.3,    7.8,   +7.4,   +8.4,  -10.0,+1013.98,28
31/03/2009,06:15:50,   0.0,  2.1,  259, +6.9,  98.3,    8.6,   +7.5,   +8.4,  -10.0,+1013.98,33
31/03/2009,06:16:10,   0.0,  2.5,  237, +6.9,  98.3,    8.5,   +7.5,   +8.3,  -10.0,+1013.97,2D
31/03/2009,06:16:30,   0.0,  2.8,  245, +6.9,  98.3,    8.9,   +7.4,   +8.3,  -10.0,+1013.98,35
31/03/2009,06:16:50,   0.0,  2.7,  230, +6.9,  98.3,    9.2,   +7.4,   +8.3,  -10.0,+1014.00,1A
31/03/2009,06:17:10,   0.0,  3.8,  227, +7.0,  98.3,    9.5,   +7.5,   +8.3,  -10.0,+1013.97,2A
31/03/2009,06:17:30,   0.0,  3.7,  212, +7.0,  98.3,    9.4,   +7.4,   +8.3,  -10.0,+1013.99,25
31/03/2009,06:17:50,   0.0,  3.4,  237, +6.9,  98.3,    9.2,   +7.4,   +8.3,  -10.0,+1013.96,2E
31/03/2009,06:18:10,   0.0,  2.3,  229, +6.9,  98.3,    9.3,   +7.5,   +8.3,  -10.0,+1013.99,2F
31/03/2009,06:18:30,   0.0,  3.1,  224, +6.9,  98.3,    9.9,   +7.4,   +8.4,  -10.0,+1013.98,30
31/03/2009,06:18:50,   0.0,  2.7,  227, +6.9,  98.3,   10.3,   +7.5,   +8.3,  -10.0,+1013.97,3B
31/03/2009,06:19:10,   0.0,  2.2,  246, +6.9,  98.3,   10.1,   +7.4,   +8.4,  -10.0,+1013.95,30
31/03/2009,06:19:30,   0.0,  2.7,  219, +6.9,  98.3,   10.4,   +7.5,   +8.4,  -10.0,+1013.96,3C
31/03/2009,06:19:50,   0.0,  2.9,  223, +6.9,  98.3,   11.3,   +7.4,   +8.4,  -10.0,+1013.94,38
31/03/2009,06:20:10,   0.0,  4.7,  258, +6.9,  98.3,   11.8,   +7.5,   +8.3,  -10.0,+1013.94,39
31/03/2009,06:20:30,   0.0,  4.5,  253, +6.9,  98.3,   12.6,   +7.5,   +8.3,  -10.0,+1013.95,34
31/03/2009,06:20:50,   0.0,  3.7,  228, +6.9,  98.3,   13.5,   +7.4,   +8.4,  -10.0,+1013.93,37
31/03/2009,06:21:10,   0.0,  4.8,  235, +6.9,  98.3,   14.0,   +7.5,   +8.3,  -10.0,+1013.96,33
31/03/2009,06:21:30,   0.0,  4.0,  211, +6.9,  98.3,   14.1,   +7.5,   +8.3,  -10.0,+1013.93,25
31/03/2009,06:21:50,   0.0,  2.8,  214, +6.9,  98.3,   13.8,   +7.4,   +8.4,  -10.0,+1013.96,39
31/03/2009,06:22:10,   0.0,  3.8,  226, +6.9,  98.3,   13.8,   +7.5,   +8.3,  -10.0,+1013.96,3A
31/03/2009,06:22:30,   0.0,  4.3,  229, +6.9,  98.3,   14.5,   +7.4,   +8.3,  -10.0,+1013.94,36
31/03/2009,06:22:50,   0.0,  2.8,  241, +7.0,  98.3,   15.0,   +7.6,   +8.3,  -10.0,+1013.95,2C
31/03/2009,06:23:10,   0.0,  2.8,  269, +7.0,  98.3,   14.7,   +7.4,   +8.3,  -10.0,+1013.95,37
31/03/2009,06:23:30,   0.0,  3.5,  252, +6.9,  98.3,   14.6,   +7.4,   +8.3,  -10.0,+1013.98,39
31/03/2009,06:23:50,   0.0,  3.9,  231, +7.0,  98.3,   14.2,   +7.5,   +8.3,  -10.0,+1013.95,2E
31/03/2009,06:24:10,   0.0,  4.4,  234, +7.0,  98.3,   13.9,   +7.5,   +8.3,  -10.0,+1013.99,34
31/03/2009,06:24:30,   0.0,  4.2,  217, +6.9,  98.3,   14.2,   +7.6,   +8.3,  -10.0,+1013.98,37
31/03/2009,06:24:50,   0.0,  5.6,  227, +7.0,  98.3,   15.0,   +7.4,   +8.4,  -10.0,+1014.00,25
31/03/2009,06:25:10,   0.0,  3.3,  232, +7.0,  98.3,   15.7,   +7.5,   +8.3,  -10.0,+1014.00,20
31/03/2009,06:25:30,   0.0,  4.7,  216, +7.0,  98.3,   16.4,   +7.5,   +8.3,  -10.0,+1014.02,29
31/03/2009,06:25:50,   0.0,  5.1,  234, +7.0,  98.3,   17.4,   +7.4,   +8.4,  -10.0,+1014.01,26
31/03/2009,06:26:10,   0.0,  3.7,  235, +7.0,  98.3,   18.5,   +7.5,   +8.3,  -10.0,+1014.01,2A
31/03/2009,06:26:30,   0.0,  2.6,  227, +7.0,  98.3,   18.4,   +7.4,   +8.4,  -10.0,+1014.02,2B
31/03/2009,06:26:50,   0.0,  4.3,  208, +6.9,  98.3,   18.0,   +7.4,   +8.4,  -10.0,+1014.03,30
31/03/2009,06:27:10,   0.0,  3.7,  249, +7.0,  98.3,   17.6,   +7.5,   +8.3,  -10.0,+1014.02,31
31/03/2009,06:27:30,   0.0,  3.0,  257, +7.0,  98.3,   17.9,   +7.4,   +8.4,  -10.0,+1014.07,33
31/03/2009,06:27:50,   0.0,  3.5,  227, +7.0,  98.3,   18.1,   +7.6,   +8.3,  -10.0,+1014.05,2F
31/03/2009,06:28:10,   0.0,  2.9,  219, +7.0,  98.3,   18.2,   +7.5,   +8.3,  -10.0,+1014.05,30
31/03/2009,06:28:30,   0.0,  2.2,  243, +7.0,  98.3,   18.7,   +7.4,   +8.4,  -10.0,+1014.05,2D
31/03/2009,06:28:50,   0.0,  2.4,  217, +7.0,  98.3,   19.8,   +7.5,   +8.3,  -10.0,+1014.06,35
31/03/2009,06:29:10,   0.0,  3.4,  219, +7.0,  98.3,   19.9,   +7.5,   +8.3,  -10.0,+1014.08,38
31/03/2009,06:29:30,   0.0,  4.9,  251, +7.0,  98.3,   19.3,   +7.5,   +8.4,  -10.0,+1014.05,34
31/03/2009,06:29:50,   0.0,  4.0,  240, +7.0,  98.3,   19.2,   +7.5,   +8.3,  -10.0,+1014.06,2A
31/03/2009,06:30:10,   0.0,  2.8,  235, +7.0,  98.3,   18.9,   +7.4,   +8.4,  -10.0,+1014.09,31
31/03/2009,06:30:30,   0.0,  3.2,  225, +7.0,  98.3,   19.0,   +7.5,   +8.3,  -10.0,+1014.06,22
31/03/2009,06:30:50,   0.0,  2.6,  217, +7.0,  98.3,   19.1,   +7.5,   +8.3,  -10.0,+1014.07,2A
31/03/2009,06:31:10,   0.0,  3.4,  222, +7.0,  98.3,   18.9,   +7.6,   +8.3,  -10.0,+1014.06,29
31/03/2009,06:31:30,   0.0,  3.2,  234, +6.9,  98.3,   18.3,   +7.5,   +8.3,  -10.0,+1014.04,2B
31/03/2009,06:31:50,   0.0,  2.5,  244, +7.0,  98.3,   18.0,   +7.4,   +8.4,  -10.0,+1014.05,26
31/03/2009,06:32:10,   0.0,  2.6,  241, +7.0,  98.3,   18.2,   +7.5,   +8.3,  -10.0,+1014.08,26
31/03/2009,06:32:30,   0.0,  3.2,  232, +6.9,  98.3,   18.4,   +7.5,   +8.3,  -10.0,+1014.06,2D
31/03/2009,06:32:50,   0.0,  3.0,  246, +7.0,  98.3,   18.9,   +7.4,   +8.3,  -10.0,+1014.09,31
31/03/2009,06:33:10,   0.0,  3.5,  232, +7.0,  98.3,   19.4,   +7.4,   +8.3,  -10.0,+1014.09,2A
31/03/2009,06:33:30,   0.0,  1.6,  224, +7.0,  98.3,   20.2,   +7.6,   +8.3,  -10.0,+1014.06,21
31/03/2009,06:33:50,   0.0,  2.3,  227, +7.0,  98.3,   20.3,   +7.1,   +8.3,  -10.0,+1014.09,23
31/03/2009,06:34:10,   0.0,  4.1,  216, +7.0,  98.3,   20.4,   +7.6,   +8.3,  -10.0,+1014.10,1C
31/03/2009,06:34:30,   0.0,  4.4,  219, +7.0,  98.3,   20.7,   +7.4,   +8.4,  -10.0,+1014.06,2B
31/03/2009,06:34:50,   0.0,  4.5,  224, +7.0,  98.3,   20.4,   +7.5,   +8.4,  -10.0,+1014.08,2A
31/03/2009,06:35:10,   0.0,  3.2,  241, +7.0,  98.3,   20.5,   +7.5,   +8.3,  -10.0,+1014.07,21
31/03/2009,06:35:30,   0.0,  2.1,  231, +7.0,  98.3,   21.1,   +7.6,   +8.3,  -10.0,+1014.11,19
31/03/2009,06:35:50,   0.0,  3.5,  219, +7.0,  98.3,   21.3,   +7.4,   +8.4,  -10.0,+1014.09,2E
31/03/2009,06:36:10,   0.0,  4.1,  235, +7.0,  98.3,   21.0,   +7.5,   +8.3,  -10.0,+1014.11,1C
31/03/2009,06:36:30,   0.0,  4.0,  230, +7.0,  98.3,   21.2,   +7.5,   +8.3,  -10.0,+1014.03,1B
31/03/2009,06:36:50,   0.0,  3.2,  217, +7.0,  98.3,   21.9,   +7.4,   +8.3,  -10.0,+1014.09,2F
31/03/2009,06:37:10,   0.0,  2.1,  222, +7.0,  98.3,   22.2,   +7.6,   +8.3,  -10.0,+1014.09,22
31/03/2009,06:37:30,   0.0,  2.3,  226, +7.0,  98.3,   22.6,   +7.5,   +8.3,  -10.0,+1014.08,2C
31/03/2009,06:37:50,   0.0,  2.8,  244, +7.0,  98.3,   22.6,   +7.4,   +8.3,  -10.0,+1014.10,2B
31/03/2009,06:38:10,   0.0,  3.3,  251, +7.0,  98.3,   21.9,   +7.5,   +8.3,  -10.0,+1014.11,26
31/03/2009,06:38:30,   0.0,  1.9,  242, +7.0,  98.3,   21.2,   +7.5,   +8.4,  -10.0,+1014.12,27
31/03/2009,06:38:50,   0.0,  1.4,  216, +7.0,  98.3,   21.3,   +7.5,   +8.4,  -10.0,+1014.13,27
31/03/2009,06:39:10,   0.0,  1.3,  232, +7.0,  98.3,   22.0,   +7.6,   +8.3,  -10.0,+1014.13,1F
31/03/2009,06:39:30,   0.0,  2.4,  220, +7.0,  98.3,   22.0,   +7.6,   +8.3,  -10.0,+1014.13,20
31/03/2009,06:39:50,   0.0,  3.4,  224, +7.0,  98.3,   22.1,   +7.4,   +8.2,  -10.0,+1014.13,25
31/03/2009,06:40:10,   0.0,  3.6,  236, +7.0,  98.3,   22.4,   +7.5,   +8.4,  -10.0,+1014.12,23
31/03/2009,06:40:30,   0.0,  3.0,  229, +7.0,  98.3,   22.6,   +7.5,   +8.3,  -10.0,+1014.12,22
31/03/2009,06:40:50,   0.0,  3.1,  227, +7.0,  98.3,   23.0,   +7.5,   +8.3,  -10.0,+1014.12,1E
31/03/2009,06:41:10,   0.0,  1.8,  221, +7.1,  98.3,   23.6,   +7.5,   +8.3,  -10.0,+1014.17,26
31/03/2009,06:41:30,   0.0,  1.2,  262, +7.0,  98.3,   23.2,   +7.4,   +8.3,  -10.0,+1014.18,22
31/03/2009,06:41:50,   0.0,  2.4,  243, +7.0,  98.3,   22.5,   +7.5,   +8.3,  -10.0,+1014.17,28
31/03/2009,06:42:10,   0.0,  2.5,  256, +7.1,  98.3,   22.8,   +7.4,   +8.3,  -10.0,+1014.19,2F
31/03/2009,06:42:30,   0.0,  3.7,  234, +7.1,  98.3,   22.3,   +7.5,   +8.3,  -10.0,+1014.23,27
31/03/2009,06:42:50,   0.0,  4.0,  202, +7.0,  98.3,   21.6,   +7.4,   +8.3,  -10.0,+1014.19,23
31/03/2009,06:43:10,   0.0,  2.3,  270, +7.1,  98.3,   20.6,   +7.5,   +8.2,  -10.0,+1014.20,1E
31/03/2009,06:43:30,   0.0,  4.1,  246, +7.1,  98.3,   19.5,   +7.4,   +8.2,  -10.0,+1014.22,2B
31/03/2009,06:43:50,   0.0,  3.7,  273, +7.1,  98.3,   19.4,   +7.5,   +8.3,  -10.0,+1014.22,33
31/03/2009,06:44:10,   0.0,  3.3,  226, +7.1,  98.3,   20.3,   +7.5,   +8.3,  -10.0,+1014.24,23
31/03/2009,06:44:30,   0.0,  3.5,  245, +7.1,  98.3,   21.5,   +7.5,   +8.3,  -10.0,+1014.24,2B
31/03/2009,06:44:50,   0.0,  3.7,  239, +7.1,  98.3,   22.4,   +7.4,   +8.4,  -10.0,+1014.21,2F
31/03/2009,06:45:10,   0.0,  1.9,  231, +7.1,  98.3,   22.7,   +7.6,   +8.3,  -10.0,+1014.25,2C
31/03/2009,06:45:30,   0.0,  2.5,  218, +7.1,  98.3,   23.0,   +7.5,   +8.3,  -10.0,+1014.25,29
31/03/2009,06:45:50,   0.0,  2.7,  240, +7.1,  98.3,   22.5,   +7.4,   +8.4,  -10.0,+1014.25,2C
31/03/2009,06:46:10,   0.0,  2.4,  234, +7.1,  98.3,   22.6,   +7.5,   +8.3,  -10.0,+1014.23,28
31/03/2009,06:46:30,   0.0,  2.9,  223, +7.1,  98.3,   22.4,   +7.5,   +8.3,  -10.0,+1014.25,2D
31/03/2009,06:46:50,   0.0,  3.0,  243, +7.1,  98.3,   22.3,   +7.5,   +8.3,  -10.0,+1014.25,28
31/03/2009,06:47:10,   0.0,  2.4,  241, +7.1,  98.3,   22.7,   +7.4,   +8.4,  -10.0,+1014.25,2A
31/03/2009,06:47:30,   0.0,  1.9,  221, +7.1,  98.3,   23.4,   +7.5,   +8.3,  -10.0,+1014.25,2C
31/03/2009,06:47:50,   0.0,  2.9,  237, +7.1,  98.3,   24.2,   +7.4,   +8.4,  -10.0,+1014.23,33
31/03/2009,06:48:10,   0.0,  1.9,  216, +7.2,  98.3,   24.6,   +7.4,   +8.3,  -10.0,+1014.27,34
31/03/2009,06:48:30,   0.0,  3.5,  226, +7.1,  98.3,   25.2,   +7.6,   +8.3,  -10.0,+1014.25,31
31/03/2009,06:48:50,   0.0,  2.8,  217, +7.2,  98.3,   25.8,   +7.5,   +8.3,  -10.0,+1014.25,3B
31/03/2009,06:49:10,   0.0,  3.1,  233, +7.2,  98.3,   26.5,   +7.5,   +8.3,  -10.0,+1014.24,2D
31/03/2009,06:49:30,   0.0,  2.6,  242, +7.2,  98.3,   27.6,   +7.5,   +8.2,  -10.0,+1014.25,35
31/03/2009,06:49:50,   0.0,  2.9,  242, +7.2,  98.3,   27.6,   +7.5,   +8.3,  -10.0,+1014.26,3C
31/03/2009,06:50:10,   0.0,  2.5,  246, +7.1,  98.3,   28.3,   +7.5,   +8.3,  -10.0,+1014.27,2E
31/03/2009,06:50:30,   0.0,  2.0,  225, +7.1,  98.3,   28.6,   +7.5,   +8.3,  -10.0,+1014.25,29
31/03/2009,06:50:50,   0.0,  2.6,  240, +7.2,  98.3,   28.6,   +7.5,   +8.3,  -10.0,+1014.25,2F
31/03/2009,06:51:10,   0.0,  2.3,  251, +7.2,  98.3,   28.2,   +7.5,   +8.3,  -10.0,+1014.29,2B
31/03/2009,06:51:30,   0.0,  2.0,  260, +7.2,  98.3,   28.4,   +7.6,   +8.3,  -10.0,+1014.27,2B
31/03/2009,06:51:50,   0.0,  2.3,  219, +7.2,  98.3,   28.5,   +7.5,   +8.3,  -10.0,+1014.27,34
31/03/2009,06:52:10,   0.0,  2.4,  250, +7.2,  98.3,   28.3,   +7.5,   +8.3,  -10.0,+1014.28,2C
31/03/2009,06:52:30,   0.0,  2.4,  222, +7.2,  98.3,   28.2,   +7.5,   +8.3,  -10.0,+1014.29,2D
31/03/2009,06:52:50,   0.0,  2.7,  246, +7.2,  98.3,   28.4,   +7.5,   +8.3,  -10.0,+1014.26,37
31/03/2009,06:53:10,   0.0,  2.8,  235, +7.2,  98.3,   28.7,   +7.6,   +8.3,  -10.0,+1014.26,37
31/03/2009,06:53:30,   0.0,  2.3,  227, +7.2,  98.2,   28.6,   +7.5,   +8.3,  -10.0,+1014.28,34
31/03/2009,06:53:50,   0.0,  2.1,  222, +7.2,  98.2,   28.9,   +7.4,   +8.4,  -10.0,+1014.25,2F
31/03/2009,06:54:10,   0.0,  2.1,  191, +7.2,  98.3,   29.4,   +7.4,   +8.3,  -10.0,+1014.27,2F
31/03/2009,06:54:30,   0.0,  3.5,  247, +7.2,  98.3,   29.3,   +7.4,   +8.4,  -10.0,+1014.27,38
31/03/2009,06:54:50,   0.0,  4.4,  240, +7.2,  98.3,   28.3,   +7.4,   +8.4,  -10.0,+1014.28,33
31/03/2009,06:55:10,   0.0,  3.8,  210, +7.2,  98.3,   27.5,   +7.6,   +8.3,  -10.0,+1014.27,31
31/03/2009,06:55:30,   0.0,  3.0,  217, +7.2,  98.3,   27.4,   +7.7,   +8.3,  -10.0,+1014.28,33
31/03/2009,06:55:50,   0.0,  2.4,  233, +7.2,  98.3,   28.3,   +7.3,   +8.3,  -10.0,+1014.26,30
31/03/2009,06:56:10,   0.0,  2.7,  237, +7.2,  98.2,   29.1,   +7.7,   +8.4,  -10.0,+1014.26,37
31/03/2009,06:56:30,   0.0,  1.8,  207, +7.2,  98.3,   29.7,   +7.2,   +8.3,  -10.0,+1014.26,37
31/03/2009,06:56:50,   0.0,  3.3,  206, +7.2,  98.2,   29.1,   +7.8,   +8.3,  -10.0,+1014.26,34
31/03/2009,06:57:10,   0.0,  1.3,  223, +7.2,  98.2,   28.8,   +7.5,   +8.3,  -10.0,+1014.27,32
31/03/2009,06:57:30,   0.0,  1.7,  248, +7.2,  98.2,   29.0,   +7.5,   +8.3,  -10.0,+1014.25,36
31/03/2009,06:57:50,   0.0,  3.5,  278, +7.2,  98.2,   29.1,   +7.4,   +8.4,  -10.0,+1014.24,3B
31/03/2009,06:58:10,   0.0,  2.9,  234, +7.2,  98.2,   28.8,   +7.4,   +8.3,  -10.0,+1014.24,38
31/03/2009,06:58:30,   0.0,  2.2,  205, +7.2,  98.2,   28.4,   +7.4,   +8.3,  -10.0,+1014.23,2C
31/03/2009,06:58:50,   0.0,  2.2,  192, +7.2,  98.2,   28.4,   +7.4,   +8.4,  -10.0,+1014.24,35
31/03/2009,06:59:10,   0.0,  4.2,  211, +7.2,  98.3,   28.6,   +7.7,   +8.3,  -10.0,+1014.24,31
31/03/2009,06:59:30,   0.0,  3.0,  226, +7.2,  98.2,   28.0,   +7.2,   +8.4,  -10.0,+1014.24,2B
31/03/2009,06:59:50,   0.0,  3.2,  213, +7.2,  98.2,   26.9,   +7.4,   +8.3,  -10.0,+1014.20,2F
31/03/2009,07:00:10,   0.0,  3.5,  200, +7.3,  98.3,   27.0,   +7.5,   +8.3,  -10.0,+1014.23,1B
31/03/2009,07:00:30,   0.0,  3.4,  218, +7.2,  98.2,   27.5,   +7.6,   +8.3,  -10.0,+1014.22,28
31/03/2009,07:00:50,   0.0,  3.7,  240, +7.3,  98.3,   27.8,   +7.4,   +8.3,  -10.0,+1014.22,2B
31/03/2009,07:01:10,   0.0,  2.1,  225, +7.2,  98.3,   28.3,   +7.4,   +8.3,  -10.0,+1014.23,20
