03/03/2009,06:05:21,   0.0,  3.5,  208, +5.4,  85.2,    0.4,   +6.8,   +7.1,  -10.0, +993.46,10
03/03/2009,06:05:41,   0.0,  4.4,  225, +5.4,  85.1,    0.4,   +6.6,   +7.2,  -10.0, +993.48,11
03/03/2009,06:06:01,   0.0,  3.8,  203, +5.4,  85.2,    0.5,   +6.6,   +7.2,  -10.0, +993.54,0C
03/03/2009,06:06:21,   0.0,  5.5,  244, +5.4,  85.2,    0.2,   +6.6,   +7.2,  -10.0, +993.48,12
03/03/2009,06:06:41,   0.0,  4.5,  192, +5.4,  85.2,    0.4,   +6.6,   +7.2,  -10.0, +993.46,15
03/03/2009,06:07:01,   0.0,  4.9,  190, +5.4,  85.2,    0.7,   +6.6,   +7.2,  -10.0, +993.46,17
03/03/2009,06:07:21,   0.0,  3.4,  203, +5.4,  85.1,    0.5,   +6.8,   +7.1,  -10.0, +993.50,07
03/03/2009,06:07:41,   0.0,  3.4,  222, +5.4,  85.1,    0.3,   +6.8,   +7.1,  -10.0, +993.49,10
03/03/2009,06:08:01,   0.0,  4.1,  210, +5.4,  85.2,    0.4,   +6.7,   +7.2,  -10.0, +993.47,08
03/03/2009,06:08:21,   0.0,  2.0,  224, +5.4,  85.2,    0.5,   +6.7,   +7.2,  -10.0, +993.46,0C
03/03/2009,06:08:41,   0.0,  3.7,  224, +5.4,  85.3,    0.5,   +6.8,   +7.1,  -10.0, +993.46,17
03/03/2009,06:09:01,   0.0,  6.8,  216, +5.4,  85.2,    0.4,   +6.6,   +7.2,  -10.0, +993.46,16
03/03/2009,06:09:21,   0.0,  4.1,  225, +5.4,  85.3,    0.6,   +6.7,   +7.2,  -10.0, +993.43,10
03/03/2009,06:09:41,   0.0,  4.5,  221, +5.4,  85.2,    0.6,   +6.8,   +7.1,  -10.0, +993.46,14
03/03/2009,06:10:01,   0.0,  4.3,  206, +5.4,  85.2,    0.3,   +6.7,   +7.2,  -10.0, +993.46,06
03/03/2009,06:10:21,   0.0,  5.3,  229, +5.4,  85.1,    0.6,   +6.8,   +7.1,  -10.0, +993.43,0D
03/03/2009,06:10:41,   0.0,  5.6,  230, +5.4,  85.1,    0.5,   +6.8,   +7.1,  -10.0, +993.44,0A
03/03/2009,06:11:01,   0.0,  2.9,  232, +5.5,  85.1,    0.4,   +6.6,   +7.2,  -10.0, +993.50,05
03/03/2009,06:11:21,   0.0,  4.0,  228, +5.4,  85.2,    0.5,   +6.7,   +7.2,  -10.0, +993.50,07
03/03/2009,06:11:41,   0.0,  7.0,  209, +5.4,  85.2,    0.2,   +6.7,   +7.2,  -10.0, +993.52,0A
03/03/2009,06:12:01,   0.0,  4.7,  205, +5.5,  85.0,    0.3,   +6.7,   +7.2,  -10.0, +993.46,0A
03/03/2009,06:12:21,   0.0,  6.5,  252, +5.5,  85.1,    0.3,   +6.6,   +7.2,  -10.0, +993.47,0F
03/03/2009,06:12:41,   0.0,  5.3,  211, +5.4,  85.0,    0.2,   +6.7,   +7.2,  -10.0, +993.43,03
03/03/2009,06:13:01,   0.0,  4.8,  229, +5.5,  84.9,    0.5,   +6.7,   +7.2,  -10.0, +993.40,16
03/03/2009,06:13:21,   0.0,  2.9,  216, +5.4,  84.9,    0.5,   +6.6,   +7.2,  -10.0, +993.38,18
03/03/2009,06:13:41,   0.0,  2.6,  267, +5.5,  85.0,    0.4,   +6.7,   +7.2,  -10.0, +993.41,10
03/03/2009,06:14:01,   0.0,  7.5,  245, +5.5,  85.0,    0.6,   +6.8,   +7.1,  -10.0, +993.37,14
03/03/2009,06:14:21,   0.0,  7.5,  198, +5.4,  84.9,    0.5,   +6.7,   +7.1,  -10.0, +993.43,1F
03/03/2009,06:14:41,   0.0,  6.0,  209, +5.5,  84.7,    0.5,   +6.8,   +7.1,  -10.0, +993.33,13
03/03/2009,06:15:01,   0.0,  5.6,  196, +5.5,  84.7,    0.2,   +6.7,   +7.1,  -10.0, +993.38,1B
03/03/2009,06:15:21,   0.0,  4.4,  236, +5.5,  84.9,    0.5,   +6.7,   +7.1,  -10.0, +993.43,16
03/03/2009,06:15:41,   0.0,  4.5,  239, +5.5,  84.8,    0.3,   +6.7,   +7.2,  -10.0, +993.35,1B
03/03/2009,06:16:01,   0.0,  3.5,  214, +5.5,  84.8,    0.4,   +6.7,   +7.1,  -10.0, +993.38,13
03/03/2009,06:16:21,   0.0,  3.5,  235, +5.5,  84.8,    0.7,   +6.8,   +7.1,  -10.0, +993.36,1A
03/03/2009,06:16:41,   0.0,  3.6,  242, +5.5,  84.9,    0.5,   +6.7,   +7.2,  -10.0, +993.33,17
03/03/2009,06:17:01,   0.0,  2.4,  197, +5.5,  85.0,    0.6,   +6.7,   +7.1,  -10.0, +993.34,13
03/03/2009,06:17:21,   0.0,  7.2,  252, +5.5,  85.0,    0.5,   +6.7,   +7.1,  -10.0, +993.28,12
03/03/2009,06:17:41,   0.0,  7.3,  218, +5.5,  84.8,    0.4,   +6.7,   +7.2,  -10.0, +993.30,17
03/03/2009,06:18:01,   0.0,  7.3,  233, +5.5,  84.7,    0.6,   +6.7,   +7.1,  -10.0, +993.26,16
03/03/2009,06:18:21,   0.0,  5.2,  212, +5.5,  84.6,    0.4,   +6.7,   +7.1,  -10.0, +993.28,11
03/03/2009,06:18:41,   0.0,  5.1,  196, +5.5,  84.7,    0.5,   +6.8,   +7.1,  -10.0, +993.33,1C
03/03/2009,06:19:01,   0.0,  6.9,  205, +5.5,  84.6,    0.6,   +6.7,   +7.1,  -10.0, +993.30,15
03/03/2009,06:19:21,   0.0,  4.9,  216, +5.5,  84.6,    0.5,   +6.8,   +7.1,  -10.0, +993.22,18
03/03/2009,06:19:41,   0.0,  2.7,  199, +5.5,  84.6,    0.4,   +6.7,   +7.2,  -10.0, +993.26,23
03/03/2009,06:20:01,   0.0,  3.5,  224, +5.5,  84.7,    0.2,   +6.7,   +7.2,  -10.0, +993.28,0C
03/03/2009,06:20:21,   0.0,  5.7,  245, +5.5,  84.6,    0.3,   +6.6,   +7.2,  -10.0, +993.28,14
03/03/2009,06:20:41,   0.0,  4.8,  261, +5.5,  84.5,    0.4,   +6.6,   +7.2,  -10.0, +993.13,0E
03/03/2009,06:21:01,   0.0,  3.6,  230, +5.5,  84.5,    0.6,   +6.7,   +7.1,  -10.0, +993.24,08
03/03/2009,06:21:21,   0.0,  5.7,  236, +5.5,  84.5,    0.4,   +6.7,   +7.2,  -10.0, +993.16,13
03/03/2009,06:21:41,   0.0,  6.1,  202, +5.5,  84.5,    0.4,   +6.7,   +7.2,  -10.0, +993.13,06
03/03/2009,06:22:01,   0.0,  3.4,  202, +5.5,  84.5,    0.5,   +6.6,   +7.2,  -10.0, +993.14,04
03/03/2009,06:22:21,   0.0,  4.7,  238, +5.6,  84.4,    0.3,   +6.7,   +7.2,  -10.0, +993.13,11
03/03/2009,06:22:41,   0.0,  4.2,  261, +5.5,  84.5,    0.3,   +6.8,   +7.1,  -10.0, +993.15,0C
03/03/2009,06:23:01,   0.0,  6.1,  194, +5.5,  84.5,    0.3,   +6.7,   +7.2,  -10.0, +993.16,10
03/03/2009,06:23:21,   0.0,  3.7,  189, +5.5,  84.5,    0.3,   +6.7,   +7.2,  -10.0, +993.08,1A
03/03/2009,06:23:41,   0.0,  5.8,  204, +5.5,  84.6,    0.3,   +6.8,   +7.1,  -10.0, +993.06,12
03/03/2009,06:24:01,   0.0,  3.7,  243, +5.5,  84.4,    0.3,   +6.7,   +7.1,  -10.0, +993.08,0E
03/03/2009,06:24:21,   0.0,  5.2,  225, +5.5,  84.6,    0.2,   +6.7,   +7.2,  -10.0, +993.09,10
03/03/2009,06:24:41,   0.0,  5.8,  239, +5.5,  84.6,    0.2,   +6.7,   +7.2,  -10.0, +992.99,25
03/03/2009,06:25:01,   0.0,  4.9,  226, +5.5,  84.4,    0.2,   +6.6,   +7.2,  -10.0, +993.03,0D
03/03/2009,06:25:21,   0.0,  5.6,  194, +5.5,  84.5,    0.3,   +6.6,   +7.2,  -10.0, +992.96,1E
03/03/2009,06:25:41,   0.0,  2.1,  242, +5.5,  84.5,    0.3,   +6.8,   +7.1,  -10.0, +993.04,09
03/03/2009,06:26:01,   0.0,  3.3,  255, +5.5,  84.5,    0.3,   +6.8,   +7.1,  -10.0, +992.97,18
03/03/2009,06:26:21,   0.0,  2.2,  241, +5.5,  84.5,    0.2,   +6.6,   +7.2,  -10.0, +993.00,02
03/03/2009,06:26:41,   0.0,  2.9,  232, +5.5,  84.6,    0.3,   +6.7,   +7.2,  -10.0, +992.98,1E
03/03/2009,06:27:01,   0.0,  4.3,  210, +5.5,  84.6,    0.3,   +6.7,   +7.1,  -10.0, +993.00,02
03/03/2009,06:27:21,   0.0,  4.3,  215, +5.5,  84.5,    0.3,   +6.7,   +7.1,  -10.0, +992.93,13
03/03/2009,06:27:41,   0.0,  5.1,  209, +5.5,  84.5,    0.2,   +6.8,   +7.1,  -10.0, +992.91,15
03/03/2009,06:28:01,   0.0,  2.7,  192, +5.5,  84.4,    0.3,   +6.7,   +7.2,  -10.0, +992.90,15
03/03/2009,06:28:21,   0.0,  5.4,  236, +5.5,  84.5,    0.2,   +6.8,   +7.1,  -10.0, +992.86,1B
03/03/2009,06:28:41,   0.0,  3.1,  232, +5.5,  84.5,    0.3,   +6.7,   +7.2,  -10.0, +992.84,13
03/03/2009,06:29:01,   0.0,  4.0,  229, +5.5,  84.5,    0.3,   +6.7,   +7.2,  -10.0, +992.83,15
03/03/2009,06:29:21,   0.0,  5.3,  251, +5.5,  84.5,    0.3,   +6.7,   +7.2,  -10.0, +992.84,17
03/03/2009,06:29:41,   0.0,  3.6,  200, +5.5,  84.5,    0.3,   +6.7,   +7.2,  -10.0, +992.85,15
03/03/2009,06:30:01,   0.0,  5.1,  207, +5.5,  84.5,    0.3,   +6.7,   +7.2,  -10.0, +992.89,11
03/03/2009,06:30:21,   0.0,  6.9,  186, +5.5,  84.5,    0.3,   +6.8,   +7.1,  -10.0, +992.79,21
03/03/2009,06:30:41,   0.0,  3.8,  223, +5.5,  84.4,    0.3,   +6.8,   +7.1,  -10.0, +992.79,16
03/03/2009,06:31:01,   0.0,  3.4,  216, +5.5,  84.4,    0.2,   +6.6,   +7.2,  -10.0, +992.83,0A
03/03/2009,06:31:21,   0.0,  4.2,  209, +5.5,  84.4,    0.3,   +6.7,   +7.2,  -10.0, +992.86,12
03/03/2009,06:31:41,   0.0,  7.3,  228, +5.5,  84.5,    0.2,   +6.7,   +7.2,  -10.0, +992.79,1B
03/03/2009,06:32:01,   0.0,  6.6,  226, +5.5,  84.4,    0.3,   +6.7,   +7.2,  -10.0, +992.65,13
03/03/2009,06:32:21,   0.0,  4.0,  209, +5.5,  84.4,    0.3,   +6.7,   +7.2,  -10.0, +992.71,0B
03/03/2009,06:32:41,   0.0,  3.5,  228, +5.5,  84.4,    0.6,   +6.7,   +7.1,  -10.0, +992.73,16
03/03/2009,06:33:01,   0.0,  3.0,  223, +5.5,  84.4,    0.4,   +6.6,   +7.2,  -10.0, +992.78,0C
03/03/2009,06:33:21,   0.0,  6.4,  209, +5.5,  84.4,    0.4,   +6.7,   +7.1,  -10.0, +992.75,16
03/03/2009,06:33:41,   0.0,  4.1,  201, +5.5,  84.4,    0.3,   +6.6,   +7.2,  -10.0, +992.69,0D
03/03/2009,06:34:01,   0.0,  3.8,  195, +5.5,  84.5,    0.2,   +6.7,   +7.1,  -10.0, +992.61,14
03/03/2009,06:34:21,   0.0,  8.2,  244, +5.5,  84.3,    0.3,   +6.8,   +7.1,  -10.0, +992.53,11
03/03/2009,06:34:41,   0.0,  4.6,  202, +5.5,  84.4,    0.3,   +6.7,   +7.2,  -10.0, +992.72,0F
03/03/2009,06:35:01,   0.0,  4.2,  253, +5.5,  84.3,    0.2,   +6.7,   +7.2,  -10.0, +992.68,11
03/03/2009,06:35:21,   0.0,  3.5,  211, +5.5,  84.3,    0.2,   +6.7,   +7.2,  -10.0, +992.69,10
03/03/2009,06:35:41,   0.0,  5.3,  236, +5.5,  84.4,    0.2,   +6.8,   +7.1,  -10.0, +992.60,11
03/03/2009,06:36:01,   0.0,  4.2,  216, +5.5,  84.3,    0.3,   +6.6,   +7.2,  -10.0, +992.56,0E
03/03/2009,06:36:21,   0.0,  4.9,  225, +5.5,  84.3,    0.2,   +6.8,   +7.1,  -10.0, +992.63,15
03/03/2009,06:36:41,   0.0,  3.3,  211, +5.5,  84.3,    0.3,   +6.7,   +7.2,  -10.0, +992.58,10
03/03/2009,06:37:01,   0.0,  4.1,  202, +5.5,  84.4,    0.3,   +6.7,   +7.2,  -10.0, +992.62,08
03/03/2009,06:37:21,   0.0,  2.9,  210, +5.5,  84.3,    0.2,   +6.8,   +7.1,  -10.0, +992.58,12
03/03/2009,06:37:41,   0.0,  2.9,  216, +5.5,  84.4,    0.2,   +6.7,   +7.1,  -10.0, +992.59,1B
03/03/2009,06:38:01,   0.0,  4.7,  202, +5.5,  84.5,    0.2,   +6.8,   +7.1,  -10.0, +992.57,13
03/03/2009,06:38:21,   0.0,  3.6,  249, +5.5,  84.4,    0.2,   +6.7,   +7.2,  -10.0, +992.60,17
03/03/2009,06:38:41,   0.0,  3.5,  220, +5.5,  84.4,    0.1,   +6.8,   +7.1,  -10.0, +992.61,0D
03/03/2009,06:39:01,   0.0,  5.7,  244, +5.5,  84.4,    0.2,   +6.7,   +7.2,  -10.0, +992.54,17
03/03/2009,06:39:21,   0.0,  3.9,  219, +5.5,  84.4,    0.3,   +6.7,   +7.2,  -10.0, +992.64,1D
03/03/2009,06:39:41,   0.0,  5.9,  212, +5.5,  84.4,    0.3,   +6.8,   +7.1,  -10.0, +992.58,1D
03/03/2009,06:40:01,   0.0,  6.9,  200, +5.5,  84.3,    0.2,   +6.7,   +7.1,  -10.0, +992.43,06
03/03/2009,06:40:21,   0.0,  4.8,  181, +5.5,  84.3,    0.2,   +6.7,   +7.2,  -10.0, +992.59,15
03/03/2009,06:40:41,   0.0,  4.4,  224, +5.5,  84.3,    0.2,   +6.8,   +7.2,  -10.0, +992.58,11
03/03/2009,06:41:01,   0.0,  4.9,  210, +5.5,  84.4,    0.2,   +6.6,   +7.2,  -10.0, +992.61,07
03/03/2009,06:41:21,   0.0,  4.9,  216, +5.5,  84.4,    0.2,   +6.8,   +7.1,  -10.0, +992.62,11
03/03/2009,06:41:41,   0.0,  7.6,  243, +5.5,  84.3,    0.1,   +6.7,   +7.2,  -10.0, +992.57,15
03/03/2009,06:42:01,   0.0,  5.7,  216, +5.5,  84.3,    0.1,   +6.8,   +7.1,  -10.0, +992.52,0C
03/03/2009,06:42:21,   0.0,  5.9,  238, +5.5,  84.3,    0.2,   +6.7,   +7.2,  -10.0, +992.55,18
03/03/2009,06:42:41,   0.0,  5.8,  201, +5.5,  84.3,    0.2,   +6.7,   +7.2,  -10.0, +992.62,0D
03/03/2009,06:43:01,   0.0,  5.2,  227, +5.5,  84.3,    0.2,   +6.8,   +7.1,  -10.0, +992.56,0F
03/03/2009,06:43:21,   0.0,  3.5,  228, +5.5,  84.3,    0.2,   +6.7,   +7.1,  -10.0, +992.48,13
03/03/2009,06:43:41,   0.0,  4.1,  205, +5.5,  84.3,    0.2,   +6.7,   +7.2,  -10.0, +992.52,09
03/03/2009,06:44:01,   0.0,  3.0,  232, +5.5,  84.3,    0.2,   +6.6,   +7.2,  -10.0, +992.55,06
03/03/2009,06:44:21,   0.0,  3.1,  221, +5.5,  84.3,    0.3,   +6.7,   +7.1,  -10.0, +992.54,07
03/03/2009,06:44:41,   0.0,  3.1,  204, +5.5,  84.4,    0.2,   +6.7,   +7.1,  -10.0, +992.54,0A
03/03/2009,06:45:01,   0.0,  7.5,  239, +5.5,  84.3,    0.2,   +6.8,   +7.1,  -10.0, +992.33,14
03/03/2009,06:45:21,   0.0,  6.5,  234, +5.5,  84.3,    0.1,   +6.6,   +7.2,  -10.0, +992.48,14
03/03/2009,06:45:41,   0.0,  4.7,  224, +5.5,  84.4,    0.1,   +6.8,   +7.1,  -10.0, +992.48,17
03/03/2009,06:46:01,   0.0,  5.0,  226, +5.5,  84.4,    0.2,   +6.8,   +7.1,  -10.0, +992.43,0C
03/03/2009,06:46:21,   0.0,  3.6,  226, +5.5,  84.4,    0.0,   +6.6,   +7.2,  -10.0, +992.42,0E
03/03/2009,06:46:41,   0.0,  2.8,  222, +5.5,  84.3,    0.1,   +6.7,   +7.2,  -10.0, +992.45,11
03/03/2009,06:47:01,   0.0,  3.8,  222, +5.5,  84.4,    0.1,   +6.8,   +7.2,  -10.0, +992.45,11
03/03/2009,06:47:21,   0.0,  3.9,  229, +5.5,  84.4,    0.2,   +6.6,   +7.2,  -10.0, +992.46,1B
03/03/2009,06:47:41,   0.0,  7.2,  251, +5.5,  84.4,    0.1,   +6.8,   +7.1,  -10.0, +992.40,0F
03/03/2009,06:48:01,   0.0,  3.8,  227, +5.5,  84.4,    0.1,   +6.7,   +7.1,  -10.0, +992.38,17
03/03/2009,06:48:21,   0.0,  2.6,  218, +5.5,  84.4,    0.1,   +6.7,   +7.1,  -10.0, +992.40,0F
03/03/2009,06:48:41,   0.0,  4.5,  218, +5.5,  84.5,    0.0,   +6.7,   +7.2,  -10.0, +992.37,19
03/03/2009,06:49:01,   0.0,  8.2,  207, +5.5,  84.5,    0.1,   +6.7,   +7.2,  -10.0, +992.33,12
03/03/2009,06:49:21,   0.0,  5.9,  190, +5.5,  84.4,    0.1,   +6.8,   +7.1,  -10.0, +992.39,1E
03/03/2009,06:49:41,   0.0,  4.5,  201, +5.4,  84.4,    0.1,   +6.6,   +7.2,  -10.0, +992.40,0A
03/03/2009,06:50:01,   0.0,  5.2,  210, +5.5,  84.5,    0.0,   +6.8,   +7.1,  -10.0, +992.28,04
03/03/2009,06:50:21,   0.0,  7.1,  223, +5.5,  84.5,    0.0,   +6.7,   +7.2,  -10.0, +992.27,0A
03/03/2009,06:50:41,   0.0,  8.1,  242, +5.5,  84.4,    0.0,   +6.7,   +7.2,  -10.0, +992.27,0D
03/03/2009,06:51:01,   0.0,  4.3,  206, +5.5,  84.4,    0.0,   +6.7,   +7.2,  -10.0, +992.32,04
03/03/2009,06:51:21,   0.0,  5.0,  208, +5.5,  84.5,    0.0,   +6.8,   +7.1,  -10.0, +992.28,0C
03/03/2009,06:51:41,   0.0,  5.9,  212, +5.5,  84.4,    0.0,   +6.7,   +7.2,  -10.0, +992.33,0D
03/03/2009,06:52:01,   0.0,  8.8,  202, +5.5,  84.4,    0.0,   +6.8,   +7.1,  -10.0, +992.25,0C
03/03/2009,06:52:21,   0.0,  5.6,  221, +5.5,  84.3,    0.0,   +6.8,   +7.2,  -10.0, +992.24,09
03/03/2009,06:52:41,   0.0,  4.0,  225, +5.5,  84.3,    0.0,   +6.8,   +7.2,  -10.0, +992.25,09
03/03/2009,06:53:01,   0.0,  4.7,  217, +5.5,  84.4,    0.0,   +6.8,   +7.1,  -10.0, +992.29,12
03/03/2009,06:53:21,   0.0,  5.1,  213, +5.4,  84.4,    0.0,   +6.6,   +7.2,  -10.0, +992.26,06
03/03/2009,06:53:41,   0.0,  7.7,  195, +5.5,  84.4,    0.0,   +6.7,   +7.2,  -10.0, +992.22,17
03/03/2009,06:54:01,   0.0,  9.0,  223, +5.5,  84.3,    0.0,   +6.7,   +7.2,  -10.0, +992.30,05
03/03/2009,06:54:21,   0.0,  6.6,  225, +5.5,  84.3,    0.0,   +6.8,   +7.1,  -10.0, +992.18,12
03/03/2009,06:54:41,   0.0,  3.0,  259, +5.5,  84.4,    0.0,   +6.7,   +7.1,  -10.0, +992.20,0B
03/03/2009,06:55:01,   0.0,  6.4,  224, +5.5,  84.4,    0.0,   +6.7,   +7.1,  -10.0, +992.13,09
03/03/2009,06:55:21,   0.0,  4.2,  228, +5.4,  84.4,    0.0,   +6.6,   +7.2,  -10.0, +992.24,0C
03/03/2009,06:55:41,   0.0,  6.1,  223, +5.5,  84.4,    0.0,   +6.7,   +7.2,  -10.0, +992.00,06
03/03/2009,06:56:01,   0.0,  4.7,  249, +5.4,  84.4,    0.0,   +6.8,   +7.1,  -10.0, +992.15,14
03/03/2009,06:56:21,   0.0,  7.0,  250, +5.5,  84.3,    0.0,   +6.8,   +7.1,  -10.0, +992.15,0A
03/03/2009,06:56:41,   0.0,  6.4,  254, +5.5,  84.3,    0.0,   +6.6,   +7.2,  -10.0, +992.13,10
03/03/2009,06:57:01,   0.0,  4.2,  223, +5.4,  84.4,    0.0,   +6.7,   +7.2,  -10.0, +992.08,0A
03/03/2009,06:57:21,   0.0,  4.9,  236, +5.4,  84.4,    0.0,   +6.8,   +7.1,  -10.0, +992.16,16
03/03/2009,06:57:41,   0.0,  4.1,  237, +5.5,  84.4,    0.0,   +6.8,   +7.1,  -10.0, +992.14,10
03/03/2009,06:58:01,   0.0,  5.6,  209, +5.5,  84.4,    0.0,   +6.8,   +7.1,  -10.0, +992.10,0E
03/03/2009,06:58:21,   0.0,  4.2,  244, +5.5,  84.4,    0.0,   +6.7,   +7.2,  -10.0, +992.13,0D
03/03/2009,06:58:41,   0.0,  4.8,  198, +5.5,  84.5,    0.0,   +6.7,   +7.2,  -10.0, +992.16,21
03/03/2009,06:59:01,   0.0,  5.3,  211, +5.5,  84.5,    0.0,   +6.6,   +7.2,  -10.0, +992.02,06
03/03/2009,06:59:21,   0.0,  5.2,  214, +5.4,  84.5,    0.0,   +6.7,   +7.1,  -10.0, +992.03,0A
03/03/2009,06:59:41,   0.0,  5.0,  244, +5.5,  84.5,    0.0,   +6.7,   +7.1,  -10.0, +992.07,12
03/03/2009,07:00:01,   0.0,  4.4,  221, +5.5,  84.5,    0.0,   +6.8,   +7.1,  -10.0, +992.07,00
03/03/2009,07:00:21,   0.0,  4.6,  203, +5.4,  84.5,    0.0,   +6.7,   +7.2,  -10.0, +992.07,03
03/03/2009,07:00:41,   0.0,  4.8,  208, +5.5,  84.5,    0.0,   +6.7,   +7.1,  -10.0, +992.08,0D
03/03/2009,07:01:01,   0.0,  7.0,  234, +5.4,  84.5,    0.0,   +6.6,   +7.2,  -10.0, +992.02,FD
03/03/2009,07:01:21,   0.0,  6.6,  215, +5.4,  84.4,    0.0,   +6.8,   +7.1,  -10.0, +992.10,02
03/03/2009,07:01:41,   0.0,  7.8,  235, +5.4,  84.4,    0.0,   +6.8,   +7.1,  -10.0, +991.96,16
03/03/2009,07:02:01,   0.0,  3.3,  263, +5.4,  84.4,    0.0,   +6.8,   +7.1,  -10.0, +992.03,00
03/03/2009,07:02:21,   0.0,  4.4,  241, +5.4,  84.4,    0.0,   +6.6,   +7.2,  -10.0, +992.01,FD
03/03/2009,07:02:41,   0.0,  7.6,  227, +5.4,  84.5,    0.0,   +6.7,   +7.2,  -10.0, +992.03,0C
03/03/2009,07:03:01,   0.0,  4.7,  206, +5.4,  84.4,    0.0,   +6.7,   +7.1,  -10.0, +992.01,00
03/03/2009,07:03:21,   0.0,  3.2,  216, +5.4,  84.4,    0.0,   +6.7,   +7.2,  -10.0, +991.98,0D
03/03/2009,07:03:41,   0.0,  3.3,  196, +5.4,  84.5,    0.0,   +6.7,   +7.1,  -10.0, +991.98,17
03/03/2009,07:04:01,   0.0,  5.3,  222, +5.4,  84.5,    0.0,   +6.7,   +7.2,  -10.0, +992.00,FD
03/03/2009,07:04:21,   0.0,  3.5,  195, +5.4,  84.5,    0.0,   +6.6,   +7.1,  -10.0, +992.01,07
03/03/2009,07:04:41,   0.0,  5.4,  200, +5.4,  84.6,    0.0,   +6.7,   +7.1,  -10.0, +991.95,0B
03/03/2009,07:05:01,   0.0,  5.4,  234, +5.4,  84.6,    0.0,   +6.7,   +7.1,  -10.0, +991.95,0F
03/03/2009,07:05:21,   0.0,  5.5,  249, +5.4,  84.6,    0.0,   +6.7,   +7.1,  -10.0, +991.99,1C
03/03/2009,07:05:41,   0.0,  6.3,  214, +5.4,  84.5,    0.0,   +6.7,   +7.1,  -10.0, +991.76,0F
03/03/2009,07:06:01,   0.0,  4.1,  225, +5.4,  84.5,    0.0,   +6.7,   +7.1,  -10.0, +991.91,07
03/03/2009,07:06:21,   0.0,  4.0,  238, +5.4,  84.6,    0.0,   +6.8,   +7.1,  -10.0, +991.89,15
03/03/2009,07:06:41,   0.0,  8.9,  269, +5.4,  84.6,    0.0,   +6.8,   +7.1,  -10.0, +991.70,1E
03/03/2009,07:07:01,   0.0,  5.4,  216, +5.4,  84.5,    0.0,   +6.7,   +7.1,  -10.0, +991.84,0E
03/03/2009,07:07:21,   0.0,  6.9,  204, +5.4,  84.5,    0.0,   +6.7,   +7.1,  -10.0, +991.85,14
03/03/2009,07:07:41,   0.0,  4.9,  195, +5.4,  84.5,    0.0,   +6.7,   +7.2,  -10.0, +991.90,1A
03/03/2009,07:08:01,   0.0,  4.1,  204, +5.4,  84.5,    0.0,   +6.7,   +7.1,  -10.0, +991.91,06
03/03/2009,07:08:21,   0.0,  3.0,  235, +5.4,  84.6,    0.0,   +6.7,   +7.2,  -10.0, +991.81,0B
03/03/2009,07:08:41,   0.0,  4.7,  216, +5.4,  84.5,    0.0,   +6.7,   +7.1,  -10.0, +991.88,19
03/03/2009,07:09:01,   0.0,  3.0,  226, +5.4,  84.5,    0.0,   +6.7,   +7.1,  -10.0, +991.88,0F
03/03/2009,07:09:21,   0.0,  3.2,  236, +5.4,  84.5,    0.2,   +6.7,   +7.1,  -10.0, +991.83,11
03/03/2009,07:09:41,   0.0,  3.2,  248, +5.4,  84.5,    0.1,   +6.8,   +7.1,  -10.0, +991.82,15
03/03/2009,07:10:01,   0.0,  3.4,  217, +5.4,  84.6,    0.1,   +6.7,   +7.2,  -10.0, +991.85,0B
03/03/2009,07:10:21,   0.0,  4.9,  265, +5.4,  84.6,    0.2,   +6.7,   +7.2,  -10.0, +991.81,13
03/03/2009,07:10:41,   0.0,  3.2,  238, +5.4,  84.6,    0.3,   +6.6,   +7.2,  -10.0, +991.80,0C
03/03/2009,07:11:01,   0.0,  3.9,  237, +5.4,  84.6,    0.2,   +6.8,   +7.1,  -10.0, +991.81,10
03/03/2009,07:11:21,   0.0,  6.5,  234, +5.4,  84.6,    0.4,   +6.7,   +7.1,  -10.0, +991.67,13
03/03/2009,07:11:41,   0.0,  6.6,  212, +5.4,  84.6,    0.5,   +6.6,   +7.2,  -10.0, +991.69,15
03/03/2009,07:12:01,   0.0,  3.5,  189, +5.4,  84.5,    0.5,   +6.6,   +7.2,  -10.0, +991.74,16
03/03/2009,07:12:21,   0.0,  5.4,  214, +5.4,  84.5,    0.7,   +6.7,   +7.1,  -10.0, +991.73,0F
03/03/2009,07:12:41,   0.0,  6.3,  212, +5.4,  84.6,    0.7,   +6.7,   +7.1,  -10.0, +991.69,15
03/03/2009,07:13:01,   0.0,  6.2,  223, +5.4,  84.5,    0.8,   +6.8,   +7.1,  -10.0, +991.70,0C
03/03/2009,07:13:21,   0.0,  6.4,  219, +5.4,  84.6,    0.8,   +6.8,   +7.1,  -10.0, +991.67,1C
03/03/2009,07:13:41,   0.0,  5.9,  236, +5.4,  84.6,    0.9,   +6.7,   +7.1,  -10.0, +991.68,22
03/03/2009,07:14:01,   0.0,  3.7,  213, +5.4,  84.6,    1.0,   +6.7,   +7.1,  -10.0, +991.71,08
03/03/2009,07:14:21,   0.0,  4.9,  212, +5.4,  84.6,    1.2,   +6.6,   +7.2,  -10.0, +991.73,10
03/03/2009,07:14:41,   0.0,  4.3,  215, +5.4,  84.7,    1.2,   +6.8,   +7.1,  -10.0, +991.66,13
03/03/2009,07:15:01,   0.0,  4.6,  218, +5.4,  84.6,    1.2,   +6.7,   +7.1,  -10.0, +991.73,12
