25/03/2009,06:43:30,   0.0,  7.3,  281, +7.6,  79.4,   10.4,   +7.2,   +7.9,  -10.0, +997.51,36
25/03/2009,06:43:50,   0.0,  6.3,  292, +7.7,  79.4,   10.8,   +7.3,   +7.9,  -10.0, +997.47,44
25/03/2009,06:44:10,   0.0,  7.3,  309, +7.6,  79.5,   11.5,   +7.2,   +7.9,  -10.0, +997.58,40
25/03/2009,06:44:30,   0.0,  5.6,  278, +7.6,  79.4,   12.3,   +7.4,   +7.8,  -10.0, +997.44,42
25/03/2009,06:44:50,   0.0,  4.1,  277, +7.7,  79.6,   12.5,   +7.4,   +7.8,  -10.0, +997.47,45
25/03/2009,06:45:10,   0.0,  7.3,  283, +7.7,  79.7,   11.6,   +7.2,   +7.9,  -10.0, +997.46,43
25/03/2009,06:45:30,   0.0,  7.6,  304, +7.6,  79.8,   10.0,   +7.3,   +7.8,  -10.0, +997.48,3D
25/03/2009,06:45:50,   0.0,  4.4,  275, +7.6,  79.6,    8.4,   +7.3,   +7.9,  -10.0, +997.47,3A
25/03/2009,06:46:10,   0.0,  5.7,  279, +7.6,  79.9,    8.2,   +7.3,   +7.9,  -10.0, +997.49,42
25/03/2009,06:46:30,   0.0,  5.3,  310, +7.6,  79.9,    9.0,   +7.3,   +7.8,  -10.0, +997.54,2C
25/03/2009,06:46:50,   0.0,  8.1,  294, +7.6,  79.8,   10.2,   +7.1,   +7.8,  -10.0, +997.38,43
25/03/2009,06:47:10,   0.0,  7.4,  258, +7.6,  79.8,   12.2,   +7.4,   +7.8,  -10.0, +997.42,42
25/03/2009,06:47:30,   0.0,  7.7,  285, +7.6,  80.1,   14.8,   +7.3,   +7.9,  -10.0, +997.51,40
25/03/2009,06:47:50,   0.0,  6.1,  290, +7.6,  79.8,   16.5,   +7.3,   +7.9,  -10.0, +997.50,44
25/03/2009,06:48:10,   0.0,  6.7,  312, +7.6,  80.2,   17.9,   +7.4,   +7.8,  -10.0, +997.52,3B
25/03/2009,06:48:30,   0.0,  5.0,  287, +7.6,  80.2,   19.2,   +7.3,   +7.9,  -10.0, +997.54,3D
25/03/2009,06:48:50,   0.0,  4.4,  279, +7.6,  80.3,   19.3,   +7.4,   +7.8,  -10.0, +997.55,46
25/03/2009,06:49:10,   0.0,  4.9,  298, +7.6,  80.2,   19.5,   +7.3,   +7.8,  -10.0, +997.55,49
25/03/2009,06:49:30,   0.0,  7.0,  281, +7.6,  80.4,   20.0,   +7.3,   +7.9,  -10.0, +997.56,34
25/03/2009,06:49:50,   0.0,  4.0,  280, +7.6,  80.5,   18.9,   +7.3,   +7.8,  -10.0, +997.54,40
25/03/2009,06:50:10,   0.0,  4.1,  303, +7.6,  80.5,   17.1,   +7.3,   +7.9,  -10.0, +997.64,2A
25/03/2009,06:50:30,   0.0,  5.6,  296, +7.6,  80.6,   17.1,   +7.3,   +7.8,  -10.0, +997.56,3E
25/03/2009,06:50:50,   0.0,  6.6,  287, +7.6,  80.7,   17.3,   +7.2,   +7.9,  -10.0, +997.56,44
25/03/2009,06:51:10,   0.0,  5.6,  303, +7.5,  80.7,   17.3,   +7.3,   +7.9,  -10.0, +997.56,35
25/03/2009,06:51:30,   0.0,  7.8,  264, +7.6,  80.7,   18.7,   +7.4,   +7.8,  -10.0, +997.43,43
25/03/2009,06:51:50,   0.0,  7.7,  303, +7.5,  80.6,   21.0,   +7.4,   +7.7,  -10.0, +997.52,2E
25/03/2009,06:52:10,   0.0,  6.1,  302, +7.6,  80.5,   23.4,   +7.3,   +7.8,  -10.0, +997.51,28
25/03/2009,06:52:30,   0.0,  4.6,  286, +7.6,  80.4,   25.6,   +7.3,   +7.8,  -10.0, +997.57,41
25/03/2009,06:52:50,   0.0,  6.5,  291, +7.5,  80.5,   26.5,   +7.3,   +7.8,  -10.0, +997.52,3B
25/03/2009,06:53:10,   0.0,  4.6,  293, +7.5,  80.5,   27.0,   +7.3,   +7.8,  -10.0, +997.59,3C
25/03/2009,06:53:30,   0.0,  7.6,  290, +7.6,  80.7,   27.9,   +7.3,   +7.8,  -10.0, +997.57,48
25/03/2009,06:53:50,   0.0,  6.7,  287, +7.5,  80.5,   27.8,   +7.3,   +7.9,  -10.0, +997.65,4C
25/03/2009,06:54:10,   0.0,  6.0,  316, +7.5,  80.6,   27.0,   +7.4,   +7.8,  -10.0, +997.58,36
25/03/2009,06:54:30,   0.0,  5.4,  295, +7.5,  80.5,   27.8,   +7.0,   +7.9,  -10.0, +997.64,42
25/03/2009,06:54:50,   0.0,  5.0,  292, +7.6,  80.6,   30.0,   +7.1,   +7.8,  -10.0, +997.66,33
25/03/2009,06:55:10,   0.0,  5.7,  285, +7.5,  80.6,   31.6,   +6.9,   +7.9,  -10.0, +997.62,43
25/03/2009,06:55:30,   0.0,  6.0,  290, +7.5,  80.7,   32.2,   +7.1,   +7.8,  -10.0, +997.64,33
25/03/2009,06:55:50,   0.0,  7.5,  288, +7.5,  80.8,   33.0,   +7.1,   +7.8,  -10.0, +997.53,40
25/03/2009,06:56:10,   0.0,  4.9,  300, +7.5,  80.7,   36.0,   +7.2,   +7.7,  -10.0, +997.62,31
25/03/2009,06:56:30,   0.0,  4.5,  289, +7.5,  80.9,   39.7,   +7.1,   +7.8,  -10.0, +997.64,4D
25/03/2009,06:56:50,   0.0,  6.2,  297, +7.6,  81.0,   44.4,   +7.1,   +7.8,  -10.0, +997.63,3E
25/03/2009,06:57:10,   0.0,  7.3,  283, +7.5,  80.8,   48.8,   +7.1,   +7.8,  -10.0, +997.64,47
25/03/2009,06:57:30,   0.0,  6.7,  309, +7.6,  80.8,   52.9,   +7.3,   +7.7,  -10.0, +997.54,48
25/03/2009,06:57:50,   0.0,  6.5,  284, +7.5,  80.8,   50.0,   +7.3,   +7.9,  -10.0, +997.55,41
25/03/2009,06:58:10,   0.0,  6.9,  295, +7.5,  80.8,   44.0,   +7.4,   +7.8,  -10.0, +997.66,49
25/03/2009,06:58:30,   0.0,  4.5,  299, +7.6,  80.9,   38.1,   +7.4,   +7.8,  -10.0, +997.66,4F
25/03/2009,06:58:50,   0.0,  7.6,  282, +7.5,  80.7,   33.5,   +7.4,   +7.8,  -10.0, +997.56,48
25/03/2009,06:59:10,   0.0,  5.4,  310, +7.5,  80.7,   27.4,   +7.2,   +7.9,  -10.0, +997.55,39
25/03/2009,06:59:30,   0.0,  4.5,  301, +7.5,  80.6,   23.9,   +7.2,   +7.9,  -10.0, +997.66,3D
25/03/2009,06:59:50,   0.0,  5.5,  281, +7.5,  80.7,   22.6,   +7.4,   +7.8,  -10.0, +997.60,3F
25/03/2009,07:00:10,   0.0,  6.1,  285, +7.5,  80.4,   24.6,   +7.2,   +7.9,  -10.0, +997.73,31
25/03/2009,07:00:30,   0.0,  9.3,  293, +7.5,  80.4,   23.5,   +7.3,   +7.9,  -10.0, +997.62,34
25/03/2009,07:00:50,   0.0,  6.0,  343, +7.5,  80.4,   25.1,   +7.4,   +7.8,  -10.0, +997.57,2E
25/03/2009,07:01:10,   0.0,  6.0,  278, +7.6,  80.6,   28.2,   +7.2,   +7.9,  -10.0, +997.63,35
25/03/2009,07:01:30,   0.0,  5.0,  293, +7.6,  80.6,   29.5,   +7.3,   +7.8,  -10.0, +997.63,37
25/03/2009,07:01:50,   0.0,  4.1,  281, +7.6,  80.7,   29.5,   +7.4,   +7.8,  -10.0, +997.66,3B
25/03/2009,07:02:10,   0.0,  5.6,  292, +7.6,  80.5,   28.2,   +7.3,   +7.9,  -10.0, +997.63,37
25/03/2009,07:02:30,   0.0,  5.7,  295, +7.6,  80.5,   26.7,   +7.3,   +7.6,  -10.0, +997.59,42
25/03/2009,07:02:50,   0.0,  9.3,  287, +7.6,  80.5,   25.0,   +7.4,   +8.0,  -10.0, +997.59,39
25/03/2009,07:03:10,   0.0,  8.4,  299, +7.6,  80.8,   23.0,   +7.3,   +7.7,  -10.0, +997.55,3B
25/03/2009,07:03:30,   0.0,  4.8,  302, +7.6,  80.5,   22.8,   +7.2,   +7.8,  -10.0, +997.66,34
25/03/2009,07:03:50,   0.0,  3.7,  316, +7.6,  80.6,   24.0,   +7.2,   +7.8,  -10.0, +997.66,34
25/03/2009,07:04:10,   0.0,  4.9,  316, +7.6,  80.8,   26.1,   +7.4,   +7.7,  -10.0, +997.71,36
25/03/2009,07:04:30,   0.0,  4.3,  290, +7.6,  80.6,   27.1,   +7.3,   +7.9,  -10.0, +997.62,33
25/03/2009,07:04:50,   0.0,  6.1,  299, +7.6,  80.5,   28.4,   +7.3,   +7.9,  -10.0, +997.59,47
25/03/2009,07:05:10,   0.0,  4.5,  293, +7.6,  80.7,   30.9,   +7.3,   +7.7,  -10.0, +997.61,37
25/03/2009,07:05:30,   0.0,  4.4,  283, +7.6,  80.8,   31.0,   +7.4,   +7.9,  -10.0, +997.65,37
25/03/2009,07:05:50,   0.0,  4.4,  302, +7.6,  80.7,   30.0,   +7.4,   +8.0,  -10.0, +997.61,23
25/03/2009,07:06:10,   0.0,  3.1,  297, +7.6,  80.8,   28.7,   +7.4,   +8.0,  -10.0, +997.65,3C
25/03/2009,07:06:30,   0.0,  4.8,  287, +7.6,  80.7,   28.3,   +7.3,   +7.9,  -10.0, +997.61,43
25/03/2009,07:06:50,   0.0,  8.1,  323, +7.6,  81.0,   30.3,   +7.3,   +7.6,  -10.0, +997.61,29
25/03/2009,07:07:10,   0.0,  8.1,  291, +7.6,  81.0,   33.3,   +7.4,   +7.7,  -10.0, +997.54,31
25/03/2009,07:07:30,   0.0,  6.1,  294, +7.6,  80.6,   35.1,   +7.3,   +7.8,  -10.0, +997.52,37
25/03/2009,07:07:50,   0.0,  8.3,  293, +7.6,  80.7,   35.7,   +7.3,   +7.8,  -10.0, +997.61,43
25/03/2009,07:08:10,   0.0,  8.6,  293, +7.6,  80.7,   35.7,   +7.4,   +7.8,  -10.0, +997.58,4A
25/03/2009,07:08:30,   0.0,  7.9,  287, +7.6,  80.6,   35.9,   +7.4,   +7.8,  -10.0, +997.59,53
25/03/2009,07:08:50,   0.0,  4.9,  322, +7.5,  80.6,   37.5,   +7.2,   +7.9,  -10.0, +997.60,3C
25/03/2009,07:09:10,   0.0,  4.7,  298, +7.6,  80.9,   39.3,   +7.2,   +7.8,  -10.0, +997.62,48
25/03/2009,07:09:30,   0.0,  5.3,  316, +7.5,  81.0,   40.6,   +7.4,   +7.7,  -10.0, +997.63,32
25/03/2009,07:09:50,   0.0,  3.9,  279, +7.7,  80.9,   41.0,   +7.2,   +7.9,  -10.0, +997.62,44
25/03/2009,07:10:10,   0.0,  8.3,  280, +7.3,  80.9,   41.1,   +7.4,   +7.7,  -10.0, +997.58,31
25/03/2009,07:10:30,   0.0,  7.2,  281, +7.3,  80.6,   40.6,   +7.3,   +7.8,  -10.0, +997.62,2E
25/03/2009,07:10:50,   0.0,  5.4,  277, +7.3,  80.6,   38.9,   +7.4,   +7.7,  -10.0, +997.67,44
25/03/2009,07:11:10,   0.0,  5.8,  293, +7.4,  80.8,   36.2,   +7.2,   +7.8,  -10.0, +997.65,3A
25/03/2009,07:11:30,   0.0,  5.2,  291, +7.4,  81.1,   34.0,   +7.4,   +7.8,  -10.0, +997.58,2E
25/03/2009,07:11:50,   0.0,  6.3,  308, +7.3,  80.8,   32.0,   +7.4,   +7.8,  -10.0, +997.58,34
25/03/2009,07:12:10,   0.0,  7.3,  303, +7.3,  80.5,   29.5,   +7.4,   +7.8,  -10.0, +997.51,2E
25/03/2009,07:12:30,   0.0,  4.1,  287, +7.4,  80.3,   28.6,   +7.2,   +7.9,  -10.0, +997.57,3A
25/03/2009,07:12:50,   0.0,  4.8,  297, +7.4,  80.3,   31.5,   +7.3,   +7.9,  -10.0, +997.57,3E
25/03/2009,07:13:10,   0.0,  4.5,  332, +7.2,  80.5,   38.4,   +7.3,   +7.8,  -10.0, +997.64,31
25/03/2009,07:13:30,   0.0,  7.7,  292, +7.4,  80.7,   44.3,   +7.3,   +7.8,  -10.0, +997.60,39
25/03/2009,07:13:50,   0.0,  8.6,  300, +7.3,  80.2,   45.4,   +7.3,   +7.8,  -10.0, +997.65,32
25/03/2009,07:14:10,   0.0, 10.5,  293, +7.4,  80.5,   43.6,   +7.3,   +7.8,  -10.0, +997.65,46
25/03/2009,07:14:30,   0.0,  8.2,  311, +7.3,  80.5,   42.7,   +7.3,   +7.8,  -10.0, +997.63,30
25/03/2009,07:14:50,   0.0,  5.1,  304, +7.3,  80.6,   43.8,   +7.3,   +7.8,  -10.0, +997.60,30
25/03/2009,07:15:10,   0.0,  4.5,  284, +7.5,  80.5,   44.9,   +7.3,   +7.8,  -10.0, +997.54,3D
25/03/2009,07:15:30,   0.0,  4.4,  290, +7.5,  80.3,   43.9,   +7.3,   +7.8,  -10.0, +997.57,3B
25/03/2009,07:15:50,   0.0,  6.6,  300, +7.4,  80.4,   40.3,   +7.3,   +7.8,  -10.0, +997.65,2F
25/03/2009,07:16:10,   0.0,  9.1,  295, +7.5,  80.3,   36.7,   +7.3,   +7.8,  -10.0, +997.59,43
25/03/2009,07:16:30,   0.0,  6.1,  280, +7.6,  80.3,   34.6,   +7.3,   +7.8,  -10.0, +997.61,33
25/03/2009,07:16:50,   0.0,  5.3,  294, +7.5,  80.3,   34.7,   +7.3,   +7.8,  -10.0, +997.64,3E
25/03/2009,07:17:10,   0.0,  6.6,  283, +7.5,  80.4,   36.8,   +7.3,   +7.8,  -10.0, +997.54,40
25/03/2009,07:17:30,   0.0,  4.3,  294, +7.5,  80.5,   38.3,   +7.3,   +7.8,  -10.0, +997.64,3E
25/03/2009,07:17:50,   0.0,  5.9,  283, +7.6,  80.6,   40.2,   +7.3,   +7.8,  -10.0, +997.70,3C
25/03/2009,07:18:10,   0.0,  4.9,  307, +7.4,  80.8,   42.4,   +7.2,   +7.9,  -10.0, +997.72,3B
25/03/2009,07:18:30,   0.0,  4.3,  299, +7.4,  80.7,   44.4,   +7.4,   +7.8,  -10.0, +997.77,48
25/03/2009,07:18:50,   0.0,  5.1,  310, +7.7,  80.8,   45.6,   +7.3,   +7.8,  -10.0, +997.75,3D
25/03/2009,07:19:10,   0.0,  3.5,  296, +7.6,  80.7,   49.6,   +7.3,   +7.8,  -10.0, +997.72,48
25/03/2009,07:19:30,   0.0,  2.9,  304, +7.7,  80.6,   57.2,   +7.1,   +7.9,  -10.0, +997.68,42
25/03/2009,07:19:50,   0.0,  2.5,  296, +7.7,  80.6,   64.7,   +7.2,   +7.8,  -10.0, +997.72,48
25/03/2009,07:20:10,   0.0,  6.7,  328, +7.7,  80.8,   68.2,   +7.3,   +7.7,  -10.0, +997.72,3F
25/03/2009,07:20:30,   0.0,  3.8,  292, +7.7,  80.6,   69.5,   +7.1,   +7.9,  -10.0, +997.64,42
25/03/2009,07:20:50,   0.0,  5.3,  298, +7.7,  80.6,   69.7,   +7.2,   +7.8,  -10.0, +997.70,46
25/03/2009,07:21:10,   0.0,  6.1,  290, +7.6,  80.7,   67.9,   +7.2,   +7.8,  -10.0, +997.66,3F
25/03/2009,07:21:30,   0.0,  6.0,  310, +7.7,  80.6,   64.6,   +7.1,   +7.9,  -10.0, +997.73,31
25/03/2009,07:21:50,   0.0,  7.3,  312, +7.7,  80.9,   60.0,   +7.1,   +7.9,  -10.0, +997.64,32
25/03/2009,07:22:10,   0.0,  3.1,  334, +7.7,  80.9,   53.1,   +7.2,   +7.8,  -10.0, +997.70,2D
25/03/2009,07:22:30,   0.0,  5.7,  317, +7.7,  81.0,   45.8,   +7.2,   +7.8,  -10.0, +997.65,3C
25/03/2009,07:22:50,   0.0,  5.1,  291, +7.7,  81.0,   39.2,   +7.2,   +7.8,  -10.0, +997.77,39
25/03/2009,07:23:10,   0.0,  5.5,  272, +7.7,  81.2,   34.3,   +7.3,   +7.7,  -10.0, +997.63,32
25/03/2009,07:23:30,   0.0,  7.2,  311, +7.7,  81.1,   30.8,   +7.1,   +7.9,  -10.0, +997.63,2D
25/03/2009,07:23:50,   0.0,  3.9,  300, +7.7,  81.1,   28.0,   +7.3,   +7.7,  -10.0, +997.76,33
25/03/2009,07:24:10,   0.0,  5.9,  310, +7.6,  81.1,   26.1,   +7.1,   +7.9,  -10.0, +997.72,2D
25/03/2009,07:24:30,   0.0,  5.2,  307, +7.7,  80.9,   24.7,   +7.1,   +7.8,  -10.0, +997.73,3A
25/03/2009,07:24:50,   0.0,  6.0,  289, +7.7,  80.8,   24.0,   +7.2,   +7.8,  -10.0, +997.72,3C
25/03/2009,07:25:10,   0.0,  5.5,  307, +7.7,  81.1,   25.0,   +7.2,   +7.8,  -10.0, +997.77,34
25/03/2009,07:25:30,   0.0,  5.4,  296, +7.7,  81.3,   26.6,   +7.1,   +7.9,  -10.0, +997.74,42
25/03/2009,07:25:50,   0.0,  4.8,  274, +7.7,  81.4,   28.1,   +7.2,   +7.8,  -10.0, +997.75,42
25/03/2009,07:26:10,   0.0,  6.6,  306, +7.7,  81.5,   28.4,   +7.2,   +7.8,  -10.0, +997.64,3D
25/03/2009,07:26:30,   0.0,  3.1,  327, +7.7,  81.8,   28.2,   +7.1,   +7.8,  -10.0, +997.80,38
25/03/2009,07:26:50,   0.0,  4.1,  289, +7.7,  82.0,   28.6,   +7.2,   +7.8,  -10.0, +997.73,42
25/03/2009,07:27:10,   0.0,  4.3,  278, +7.7,  82.1,   28.6,   +7.3,   +7.8,  -10.0, +997.78,46
25/03/2009,07:27:30,   0.0,  4.0,  289, +7.7,  82.1,   29.4,   +7.3,   +7.8,  -10.0, +997.74,42
25/03/2009,07:27:50,   0.0,  3.5,  301, +7.7,  82.1,   30.5,   +7.4,   +7.8,  -10.0, +997.81,31
25/03/2009,07:28:10,   0.0,  3.0,  287, +7.7,  82.2,   29.9,   +7.2,   +7.8,  -10.0, +997.72,41
25/03/2009,07:28:30,   0.0,  4.2,  296, +7.6,  82.3,   27.5,   +7.3,   +7.8,  -10.0, +997.76,45
25/03/2009,07:28:50,   0.0,  3.6,  297, +7.6,  81.9,   24.9,   +7.3,   +7.8,  -10.0, +997.72,4D
25/03/2009,07:29:10,   0.0,  6.4,  307, +7.7,  82.0,   23.9,   +7.3,   +7.8,  -10.0, +997.87,41
25/03/2009,07:29:30,   0.0,  7.9,  292, +7.6,  81.3,   24.0,   +7.2,   +7.8,  -10.0, +997.72,3E
25/03/2009,07:29:50,   0.0,  3.2,  284, +7.6,  81.4,   24.4,   +7.2,   +7.8,  -10.0, +997.79,42
25/03/2009,07:30:10,   0.0,  6.8,  311, +7.6,  81.8,   25.4,   +6.8,   +7.8,  -10.0, +997.84,3C
25/03/2009,07:30:30,   0.0,  3.8,  319, +7.6,  81.9,   25.3,   +7.4,   +7.8,  -10.0, +997.77,42
25/03/2009,07:30:50,   0.0,  2.1,  292, +7.6,  82.2,   25.0,   +7.4,   +7.8,  -10.0, +997.80,2D
25/03/2009,07:31:10,   0.0,  6.4,  306, +7.6,  82.3,   25.0,   +7.4,   +7.8,  -10.0, +997.81,2F
25/03/2009,07:31:30,   0.0,  4.4,  297, +7.6,  81.9,   25.2,   +7.3,   +7.9,  -10.0, +997.75,42
25/03/2009,07:31:50,   0.0,  7.5,  294, +7.6,  81.8,   25.7,   +7.3,   +7.9,  -10.0, +997.85,4A
25/03/2009,07:32:10,   0.0,  5.0,  317, +7.6,  81.8,   26.2,   +7.3,   +7.9,  -10.0, +997.77,39
25/03/2009,07:32:30,   0.0,  9.3,  294, +7.6,  82.0,   28.1,   +7.3,   +7.9,  -10.0, +997.78,41
25/03/2009,07:32:50,   0.0,  6.7,  289, +7.6,  82.0,   30.3,   +7.3,   +7.9,  -10.0, +997.78,43
25/03/2009,07:33:10,   0.0,  6.0,  301, +7.6,  82.4,   29.8,   +7.4,   +7.8,  -10.0, +997.77,3A
25/03/2009,07:33:30,   0.0,  4.9,  331, +7.6,  82.3,   28.5,   +7.3,   +7.8,  -10.0, +997.72,3B
25/03/2009,07:33:50,   0.0,  3.0,  311, +7.6,  82.4,   27.6,   +7.3,   +7.8,  -10.0, +997.78,38
25/03/2009,07:34:10,   0.0,  6.1,  329, +7.6,  82.4,   27.0,   +7.3,   +7.8,  -10.0, +997.76,3A
25/03/2009,07:34:30,   0.0,  3.5,  297, +7.6,  82.5,   26.0,   +7.3,   +7.8,  -10.0, +997.82,3E
25/03/2009,07:34:50,   0.0,  3.9,  295, +7.6,  82.7,   25.0,   +7.3,   +7.9,  -10.0, +997.85,47
25/03/2009,07:35:10,   0.0,  6.3,  290, +7.6,  82.6,   24.8,   +7.4,   +7.7,  -10.0, +997.79,44
25/03/2009,07:35:30,   0.0,  8.5,  291, +7.6,  81.8,   24.8,   +7.2,   +7.9,  -10.0, +997.80,44
25/03/2009,07:35:50,   0.0,  3.7,  320, +7.6,  82.2,   26.5,   +7.4,   +7.7,  -10.0, +997.82,38
25/03/2009,07:36:10,   0.0,  5.3,  306, +7.6,  82.4,   31.5,   +7.2,   +7.8,  -10.0, +997.77,38
25/03/2009,07:36:30,   0.0,  7.0,  311, +7.6,  82.0,   39.5,   +7.3,   +7.8,  -10.0, +997.78,3B
25/03/2009,07:36:50,   0.0,  4.3,  307, +7.6,  82.2,   44.6,   +7.3,   +7.8,  -10.0, +997.82,3C
25/03/2009,07:37:10,   0.0,  5.9,  285, +7.5,  82.3,   49.2,   +7.2,   +7.9,  -10.0, +997.76,49
25/03/2009,07:37:30,   0.0,  4.9,  287, +7.5,  82.4,   55.1,   +7.4,   +7.7,  -10.0, +997.80,44
25/03/2009,07:37:50,   0.0,  4.3,  347, +7.5,  82.3,   56.8,   +7.2,   +7.8,  -10.0, +997.76,48
25/03/2009,07:38:10,   0.0,  4.5,  294, +7.5,  82.4,   49.4,   +7.3,   +7.9,  -10.0, +997.82,46
25/03/2009,07:38:30,   0.0,  5.0,  284, +7.5,  82.5,   41.9,   +7.3,   +7.8,  -10.0, +997.76,43
25/03/2009,07:38:50,   0.0,  4.1,  300, +7.5,  82.5,   40.2,   +7.2,   +7.8,  -10.0, +997.74,2F
25/03/2009,07:39:10,   0.0,  4.1,  296, +7.5,  82.6,   42.9,   +7.2,   +7.7,  -10.0, +997.74,43
25/03/2009,07:39:30,   0.0,  4.2,  291, +7.5,  82.7,   52.9,   +7.3,   +7.7,  -10.0, +997.71,41
25/03/2009,07:39:50,   0.0,  5.7,  306, +7.5,  82.4,   64.9,   +7.3,   +7.9,  -10.0, +997.77,4E
25/03/2009,07:40:10,   0.0,  4.7,  280, +7.5,  82.4,   74.3,   +7.2,   +7.9,  -10.0, +997.78,3D
25/03/2009,07:40:30,   0.0,  3.5,  318, +7.5,  82.4,   79.0,   +7.3,   +7.8,  -10.0, +997.70,38
25/03/2009,07:40:50,   0.0,  5.1,  300, +7.5,  82.4,   84.6,   +7.4,   +7.7,  -10.0, +997.80,32
25/03/2009,07:41:10,   0.0,  5.6,  305, +7.5,  82.0,   85.3,   +7.3,   +7.8,  -10.0, +997.76,38
25/03/2009,07:41:30,   0.0,  3.4,  297, +7.5,  82.3,   70.3,   +7.2,   +7.9,  -10.0, +997.82,3A
25/03/2009,07:41:50,   0.0,  5.4,  290, +7.5,  82.1,   60.8,   +7.3,   +7.8,  -10.0, +997.72,38
25/03/2009,07:42:10,   0.0,  3.5,  309, +7.5,  82.3,   54.1,   +7.3,   +7.8,  -10.0, +997.79,3A
25/03/2009,07:42:30,   0.0,  4.8,  320, +7.5,  82.1,   46.1,   +7.4,   +7.8,  -10.0, +997.75,35
25/03/2009,07:42:50,   0.0,  2.4,  300, +7.5,  82.3,   45.1,   +7.3,   +7.8,  -10.0, +997.79,33
25/03/2009,07:43:10,   0.0,  4.3,  317, +7.2,  82.3,   45.7,   +7.4,   +7.8,  -10.0, +997.83,38
25/03/2009,07:43:30,   0.0,  4.2,  296, +7.4,  82.3,   42.8,   +7.3,   +7.8,  -10.0, +997.81,3C
25/03/2009,07:43:50,   0.0,  3.3,  302, +7.4,  82.3,   56.5,   +7.3,   +7.8,  -10.0, +997.77,39
25/03/2009,07:44:10,   0.0,  4.2,  300, +7.3,  82.0,   40.9,   +7.4,   +7.8,  -10.0, +997.74,2B
25/03/2009,07:44:30,   0.0,  5.8,  287, +7.4,  82.0,   42.1,   +7.2,   +7.9,  -10.0, +997.80,39
25/03/2009,07:44:50,   0.0,  9.9,  329, +7.2,  81.9,   49.8,   +7.2,   +7.9,  -10.0, +997.71,51
25/03/2009,07:45:10,   0.0,  8.1,  291, +7.4,  81.5,   54.6,   +7.3,   +7.8,  -10.0, +997.75,3F
25/03/2009,07:45:30,   0.0,  3.9,  283, +7.4,  81.5,   65.2,   +7.3,   +7.8,  -10.0, +997.77,45
25/03/2009,07:45:50,   0.0,  5.3,  315, +7.2,  81.5,   72.5,   +7.4,   +7.8,  -10.0, +997.82,3B
25/03/2009,07:46:10,   0.0,  6.6,  294, +7.4,  81.6,   71.8,   +7.3,   +7.8,  -10.0, +997.75,48
25/03/2009,07:46:30,   0.0,  3.0,  319, +7.4,  81.7,   67.3,   +7.2,   +7.9,  -10.0, +997.93,40
25/03/2009,07:46:50,   0.0,  4.2,  295, +7.4,  81.6,   67.0,   +7.3,   +7.8,  -10.0, +997.82,42
25/03/2009,07:47:10,   0.0,  3.9,  298, +7.4,  82.0,   70.5,   +7.3,   +7.9,  -10.0, +997.89,4A
25/03/2009,07:47:30,   0.0,  7.3,  287, +7.5,  81.6,   79.3,   +7.3,   +7.9,  -10.0, +997.76,51
25/03/2009,07:47:50,   0.0,  3.2,  296, +7.4,  81.6,   90.3,   +7.3,   +7.8,  -10.0, +997.83,43
25/03/2009,07:48:10,   0.0,  5.2,  306, +7.3,  81.8,   92.3,   +7.4,   +7.8,  -10.0, +997.77,41
25/03/2009,07:48:30,   0.0,  5.2,  306, +7.4,  82.0,   79.3,   +7.2,   +7.9,  -10.0, +997.79,43
25/03/2009,07:48:50,   0.0,  4.4,  292, +7.4,  81.6,   62.7,   +7.2,   +7.8,  -10.0, +997.79,4A
25/03/2009,07:49:10,   0.0,  4.9,  293, +7.5,  81.7,   54.7,   +7.3,   +7.8,  -10.0, +997.79,51
25/03/2009,07:49:30,   0.0,  4.9,  291, +7.4,  81.9,   53.7,   +7.3,   +7.8,  -10.0, +997.75,4D
25/03/2009,07:49:50,   0.0,  8.3,  306, +7.3,  81.8,   76.5,   +7.3,   +7.8,  -10.0, +997.70,46
25/03/2009,07:50:10,   0.0,  8.9,  290, +7.5,  81.4,   63.2,   +7.3,   +7.8,  -10.0, +997.71,3A
25/03/2009,07:50:30,   0.0,  4.8,  312, +7.5,  81.3,   69.1,   +7.3,   +7.8,  -10.0, +997.77,3C
25/03/2009,07:50:50,   0.0,  6.9,  294, +7.5,  81.4,   71.5,   +7.4,   +7.7,  -10.0, +997.73,44
25/03/2009,07:51:10,   0.0,  6.0,  294, +7.5,  81.4,   66.1,   +7.2,   +7.9,  -10.0, +997.70,35
25/03/2009,07:51:30,   0.0,  2.2,  280, +7.5,  81.4,   95.9,   +7.4,   +7.8,  -10.0, +997.74,3F
25/03/2009,07:51:50,   0.0,  6.9,  290, +7.5,  81.2,  103.8,   +7.4,   +7.8,  -10.0, +997.54,4E
25/03/2009,07:52:10,   0.0,  5.0,  297, +7.5,  81.3,   70.0,   +7.1,   +7.7,  -10.0, +997.81,30
25/03/2009,07:52:30,   0.0,  7.7,  281, +7.6,  81.1,   74.5,   +7.3,   +7.8,  -10.0, +997.68,44
25/03/2009,07:52:50,   0.0,  4.6,  299, +7.6,  80.7,   90.3,   +7.2,   +7.7,  -10.0, +997.76,49
25/03/2009,07:53:10,   0.0,  4.2,  287, +7.5,  81.1,  101.0,   +7.3,   +7.7,  -10.0, +997.73,3D
25/03/2009,07:53:30,   0.0,  4.6,  300, +7.6,  81.2,  117.2,   +7.3,   +7.9,  -10.0, +997.75,44
