28/10/2008,05:19:32,   0.2,  2.5,  233, +2.9,  95.3,    0.2,  +10.6,  +10.4,   +5.3,+1005.32,22
28/10/2008,05:19:52,   0.2,  2.1,  211, +2.9,  95.3,    0.2,  +10.5,  +10.4,   +5.4,+1005.29,22
28/10/2008,05:20:12,   0.2,  1.5,  244, +2.9,  95.3,    0.3,  +10.6,  +10.4,   +5.4,+1005.30,19
28/10/2008,05:20:32,   0.2,  1.0,  230, +2.9,  95.3,    0.2,  +10.5,  +10.4,   +5.4,+1005.30,0F
28/10/2008,05:20:52,   0.2,  1.8,  258, +2.9,  95.3,    0.2,  +10.6,  +10.4,   +5.4,+1005.28,2B
28/10/2008,05:21:12,   0.2,  1.7,  232, +2.9,  95.3,    0.3,  +10.5,  +10.5,   +5.3,+1005.30,18
28/10/2008,05:21:32,   0.2,  1.3,  235, +2.9,  95.3,    0.3,  +10.5,  +10.4,   +5.3,+1005.31,19
28/10/2008,05:21:52,   0.2,  2.2,  281, +2.9,  95.2,    0.2,  +10.5,  +10.5,   +5.3,+1005.30,1A
28/10/2008,05:22:12,   0.2,  3.1,  232, +2.9,  95.2,    0.2,  +10.6,  +10.4,   +5.4,+1005.32,16
28/10/2008,05:22:32,   0.2,  2.5,  248, +2.9,  95.2,    0.3,  +10.6,  +10.4,   +5.4,+1005.32,23
28/10/2008,05:22:52,   0.2,  2.4,  250, +2.9,  95.2,    0.3,  +10.5,  +10.5,   +5.3,+1005.30,1A
28/10/2008,05:23:12,   0.2,  1.9,  223, +2.9,  95.2,    0.2,  +10.5,  +10.5,   +5.3,+1005.30,1A
28/10/2008,05:23:32,   0.2,  1.5,  270, +2.9,  95.3,    0.2,  +10.6,  +10.4,   +5.3,+1005.31,1C
28/10/2008,05:23:52,   0.2,  1.9,  226, +2.9,  95.3,    0.2,  +10.6,  +10.4,   +5.3,+1005.31,23
28/10/2008,05:24:12,   0.2,  2.3,  265, +2.9,  95.3,    0.2,  +10.5,  +10.5,   +5.3,+1005.32,1F
28/10/2008,05:24:32,   0.2,  2.6,  243, +2.9,  95.3,    0.2,  +10.5,  +10.5,   +5.3,+1005.34,22
28/10/2008,05:24:52,   0.2,  1.7,  268, +2.8,  95.3,    0.2,  +10.5,  +10.4,   +5.3,+1005.30,25
28/10/2008,05:25:12,   0.2,  1.9,  264, +2.9,  95.3,    0.4,  +10.6,  +10.4,   +5.3,+1005.30,24
28/10/2008,05:25:32,   0.2,  2.0,  259, +2.9,  95.3,    0.3,  +10.6,  +10.4,   +5.3,+1005.27,27
28/10/2008,05:25:52,   0.2,  2.0,  236, +2.9,  95.3,    0.4,  +10.5,  +10.4,   +5.3,+1005.30,1E
28/10/2008,05:26:12,   0.2,  3.0,  242, +2.9,  95.3,    0.4,  +10.5,  +10.5,   +5.2,+1005.30,19
28/10/2008,05:26:32,   0.2,  2.7,  226, +2.9,  95.3,    0.4,  +10.6,  +10.4,   +5.3,+1005.29,2C
28/10/2008,05:26:52,   0.2,  3.3,  233, +2.9,  95.3,    0.4,  +10.5,  +10.4,   +5.3,+1005.26,25
28/10/2008,05:27:12,   0.2,  2.9,  233, +2.8,  95.3,    0.3,  +10.6,  +10.4,   +5.3,+1005.27,27
28/10/2008,05:27:32,   0.2,  2.3,  235, +2.9,  95.4,    0.2,  +10.6,  +10.4,   +5.3,+1005.29,28
28/10/2008,05:27:52,   0.2,  2.1,  233, +2.9,  95.3,    0.3,  +10.5,  +10.4,   +5.3,+1005.28,24
28/10/2008,05:28:12,   0.2,  3.8,  254, +2.9,  95.4,    0.2,  +10.5,  +10.4,   +5.3,+1005.28,2C
28/10/2008,05:28:32,   0.2,  2.6,  229, +2.9,  95.4,    0.3,  +10.6,  +10.4,   +5.3,+1005.29,30
28/10/2008,05:28:52,   0.2,  2.9,  241, +2.9,  95.5,    0.2,  +10.6,  +10.5,   +5.3,+1005.30,28
28/10/2008,05:29:12,   0.2,  2.5,  243, +2.9,  95.5,    0.2,  +10.5,  +10.4,   +5.3,+1005.32,23
28/10/2008,05:29:32,   0.2,  2.0,  243, +2.9,  95.5,    0.3,  +10.6,  +10.4,   +5.3,+1005.29,28
28/10/2008,05:29:52,   0.2,  2.1,  218, +2.9,  95.5,    0.3,  +10.5,  +10.4,   +5.2,+1005.31,24
28/10/2008,05:30:12,   0.2,  1.6,  247, +2.9,  95.5,    0.4,  +10.5,  +10.4,   +5.2,+1005.31,1F
28/10/2008,05:30:32,   0.2,  2.4,  253, +2.8,  95.5,    0.2,  +10.6,  +10.4,   +5.3,+1005.29,23
28/10/2008,05:30:52,   0.2,  1.5,  244, +2.9,  95.5,    0.3,  +10.5,  +10.5,   +5.2,+1005.30,1E
28/10/2008,05:31:12,   0.2,  2.2,  234, +2.9,  95.6,    0.4,  +10.6,  +10.4,   +5.2,+1005.30,1A
28/10/2008,05:31:32,   0.2,  3.4,  226, +2.9,  95.6,    0.4,  +10.5,  +10.5,   +5.2,+1005.29,28
28/10/2008,05:31:52,   0.2,  2.1,  237, +2.9,  95.6,    0.5,  +10.6,  +10.4,   +5.2,+1005.28,28
28/10/2008,05:32:12,   0.2,  1.6,  257, +2.8,  95.7,    0.5,  +10.6,  +10.4,   +5.2,+1005.27,2A
28/10/2008,05:32:32,   0.2,  2.8,  259, +2.8,  95.7,    0.2,  +10.5,  +10.4,   +5.2,+1005.24,2A
28/10/2008,05:32:52,   0.2,  1.5,  282, +2.9,  95.7,    0.4,  +10.5,  +10.5,   +5.2,+1005.24,28
28/10/2008,05:33:12,   0.2,  1.4,  256, +2.8,  95.7,    0.5,  +10.5,  +10.5,   +5.2,+1005.25,26
28/10/2008,05:33:32,   0.2,  3.0,  229, +2.9,  95.7,    0.4,  +10.5,  +10.4,   +5.2,+1005.24,24
28/10/2008,05:33:52,   0.2,  3.0,  228, +2.9,  95.7,    0.4,  +10.5,  +10.5,   +5.2,+1005.24,26
28/10/2008,05:34:12,   0.2,  3.3,  251, +2.9,  95.8,    0.4,  +10.6,  +10.4,   +5.2,+1005.24,23
28/10/2008,05:34:32,   0.2,  2.5,  237, +2.9,  95.8,    0.5,  +10.6,  +10.4,   +5.2,+1005.24,2B
28/10/2008,05:34:52,   0.2,  3.9,  246, +2.8,  95.9,    0.4,  +10.6,  +10.4,   +5.2,+1005.26,33
28/10/2008,05:35:12,   0.2,  2.9,  275, +2.9,  95.9,    0.5,  +10.5,  +10.5,   +5.2,+1005.26,33
28/10/2008,05:35:32,   0.2,  1.8,  240, +2.9,  95.9,    0.4,  +10.5,  +10.5,   +5.2,+1005.24,28
28/10/2008,05:35:52,   0.2,  2.5,  250, +2.9,  95.9,    0.5,  +10.5,  +10.5,   +5.2,+1005.25,2B
28/10/2008,05:36:12,   0.2,  3.2,  249, +2.9,  95.9,    0.3,  +10.6,  +10.4,   +5.2,+1005.23,2A
28/10/2008,05:36:32,   0.2,  2.9,  263, +2.9,  95.9,    0.3,  +10.6,  +10.4,   +5.2,+1005.27,32
28/10/2008,05:36:52,   0.2,  2.5,  266, +2.9,  95.9,    0.2,  +10.6,  +10.4,   +5.3,+1005.27,33
28/10/2008,05:37:12,   0.2,  2.1,  253, +2.9,  95.9,    0.5,  +10.5,  +10.5,   +5.2,+1005.26,29
28/10/2008,05:37:32,   0.2,  3.1,  243, +2.9,  95.9,    0.4,  +10.6,  +10.4,   +5.2,+1005.24,28
28/10/2008,05:37:52,   0.2,  3.2,  240, +2.9,  95.9,    0.4,  +10.6,  +10.4,   +5.3,+1005.26,2B
28/10/2008,05:38:12,   0.2,  2.3,  261, +2.9,  96.0,    0.4,  +10.6,  +10.4,   +5.2,+1005.24,20
28/10/2008,05:38:32,   0.2,  2.3,  230, +2.9,  96.0,    0.4,  +10.6,  +10.4,   +5.3,+1005.26,21
28/10/2008,05:38:52,   0.2,  3.2,  260, +2.9,  96.0,    0.5,  +10.6,  +10.4,   +5.3,+1005.25,26
28/10/2008,05:39:12,   0.2,  3.5,  257, +2.9,  96.0,    0.2,  +10.6,  +10.4,   +5.3,+1005.25,29
28/10/2008,05:39:32,   0.2,  3.0,  252, +2.9,  96.0,    0.3,  +10.6,  +10.4,   +5.2,+1005.22,1E
28/10/2008,05:39:52,   0.2,  2.5,  248, +2.9,  96.1,    0.3,  +10.6,  +10.4,   +5.3,+1005.23,2C
28/10/2008,05:40:12,   0.2,  2.3,  256, +2.9,  96.1,    0.3,  +10.6,  +10.4,   +5.3,+1005.22,1C
28/10/2008,05:40:32,   0.2,  1.8,  240, +2.9,  96.2,    0.2,  +10.5,  +10.5,   +5.2,+1005.24,1C
28/10/2008,05:40:52,   0.2,  1.9,  247, +2.9,  96.1,    0.2,  +10.4,  +10.5,   +5.2,+1005.24,24
28/10/2008,05:41:12,   0.2,  1.6,  239, +2.9,  96.1,    0.3,  +10.6,  +10.5,   +5.3,+1005.21,20
28/10/2008,05:41:32,   0.2,  1.7,  260, +2.9,  96.2,    0.3,  +10.6,  +10.4,   +5.3,+1005.24,20
28/10/2008,05:41:52,   0.2,  1.4,  243, +2.9,  96.1,    0.3,  +10.4,  +10.5,   +5.2,+1005.24,1D
28/10/2008,05:42:12,   0.2,  1.7,  249, +2.8,  96.1,    0.3,  +10.5,  +10.5,   +5.2,+1005.20,1F
28/10/2008,05:42:32,   0.2,  1.5,  230, +2.9,  96.1,    0.3,  +10.5,  +10.5,   +5.3,+1005.23,1A
28/10/2008,05:42:52,   0.2,  1.6,  244, +2.9,  96.1,    0.1,  +10.6,  +10.5,   +5.3,+1005.22,20
28/10/2008,05:43:12,   0.2,  1.3,  217, +2.9,  96.1,    0.2,  +10.6,  +10.4,   +5.3,+1005.25,1D
28/10/2008,05:43:32,   0.2,  2.5,  238, +2.9,  96.1,    0.3,  +10.5,  +10.4,   +5.3,+1005.24,24
28/10/2008,05:43:52,   0.2,  2.3,  234, +2.9,  96.1,    0.2,  +10.5,  +10.5,   +5.3,+1005.24,20
28/10/2008,05:44:12,   0.2,  1.8,  240, +2.9,  96.1,    0.2,  +10.6,  +10.4,   +5.3,+1005.23,1D
28/10/2008,05:44:32,   0.2,  3.1,  236, +2.9,  96.1,    0.2,  +10.5,  +10.4,   +5.3,+1005.24,1F
28/10/2008,05:44:52,   0.2,  2.5,  221, +2.9,  96.1,    0.2,  +10.6,  +10.4,   +5.3,+1005.23,1E
28/10/2008,05:45:12,   0.2,  2.9,  234, +2.9,  96.1,    0.2,  +10.5,  +10.4,   +5.3,+1005.22,21
28/10/2008,05:45:32,   0.2,  1.9,  242, +2.9,  96.2,    0.2,  +10.6,  +10.4,   +5.3,+1005.22,23
28/10/2008,05:45:52,   0.2,  4.4,  239, +2.9,  96.2,    0.3,  +10.5,  +10.5,   +5.3,+1005.24,2C
28/10/2008,05:46:12,   0.2,  2.7,  251, +2.9,  96.2,    0.2,  +10.6,  +10.4,   +5.3,+1005.21,20
28/10/2008,05:46:32,   0.2,  2.2,  239, +2.9,  96.2,    0.2,  +10.6,  +10.4,   +5.3,+1005.20,22
28/10/2008,05:46:52,   0.2,  1.6,  249, +2.9,  96.3,    0.2,  +10.4,  +10.5,   +5.3,+1005.21,29
28/10/2008,05:47:12,   0.2,  1.4,  214, +2.9,  96.3,    0.2,  +10.5,  +10.5,   +5.3,+1005.20,1C
28/10/2008,05:47:32,   0.2,  1.7,  230, +2.9,  96.3,    0.2,  +10.5,  +10.5,   +5.3,+1005.20,1F
28/10/2008,05:47:52,   0.2,  2.3,  236, +2.9,  96.3,    0.2,  +10.6,  +10.4,   +5.3,+1005.20,24
28/10/2008,05:48:12,   0.2,  3.5,  222, +2.9,  96.3,    0.3,  +10.5,  +10.5,   +5.2,+1005.19,27
28/10/2008,05:48:32,   0.2,  2.9,  237, +2.9,  96.3,    0.3,  +10.4,  +10.5,   +5.2,+1005.18,30
28/10/2008,05:48:52,   0.2,  2.9,  257, +2.9,  96.3,    0.2,  +10.5,  +10.5,   +5.3,+1005.19,36
28/10/2008,05:49:12,   0.2,  2.6,  235, +2.9,  96.3,    0.2,  +10.4,  +10.5,   +5.2,+1005.16,27
28/10/2008,05:49:32,   0.2,  2.6,  256, +2.9,  96.4,    0.3,  +10.4,  +10.5,   +5.2,+1005.19,31
28/10/2008,05:49:52,   0.2,  2.5,  242, +2.8,  96.4,    0.3,  +10.6,  +10.5,   +5.3,+1005.16,2C
28/10/2008,05:50:12,   0.2,  3.0,  259, +2.8,  96.4,    0.3,  +10.6,  +10.4,   +5.3,+1005.18,25
28/10/2008,05:50:32,   0.2,  2.2,  240, +2.8,  96.4,    0.5,  +10.6,  +10.4,   +5.3,+1005.16,1E
28/10/2008,05:50:52,   0.2,  1.9,  230, +2.9,  96.5,    0.4,  +10.5,  +10.4,   +5.2,+1005.13,21
28/10/2008,05:51:12,   0.2,  1.1,  221, +2.9,  96.5,    0.4,  +10.5,  +10.4,   +5.3,+1005.13,17
28/10/2008,05:51:32,   0.2,  1.0,  247, +2.9,  96.5,    0.5,  +10.5,  +10.5,   +5.2,+1005.14,22
28/10/2008,05:51:52,   0.2,  1.9,  238, +2.9,  96.5,    0.5,  +10.5,  +10.4,   +5.3,+1005.12,2B
28/10/2008,05:52:12,   0.2,  2.6,  241, +2.9,  96.4,    0.4,  +10.5,  +10.4,   +5.3,+1005.13,1F
28/10/2008,05:52:32,   0.2,  1.9,  227, +2.8,  96.4,    0.4,  +10.5,  +10.4,   +5.2,+1005.10,22
28/10/2008,05:52:52,   0.2,  4.0,  234, +2.8,  96.4,    0.4,  +10.5,  +10.4,   +5.3,+1005.10,1D
28/10/2008,05:53:12,   0.2,  2.7,  213, +2.9,  96.5,    0.4,  +10.5,  +10.4,   +5.3,+1005.12,20
28/10/2008,05:53:32,   0.2,  1.5,  258, +2.9,  96.6,    0.4,  +10.6,  +10.4,   +5.3,+1005.11,29
28/10/2008,05:53:52,   0.2,  2.1,  247, +2.8,  96.5,    0.5,  +10.6,  +10.4,   +5.3,+1005.12,26
28/10/2008,05:54:12,   0.2,  2.8,  216, +2.8,  96.6,    0.4,  +10.6,  +10.4,   +5.3,+1005.12,26
28/10/2008,05:54:32,   0.2,  1.7,  247, +2.9,  96.6,    0.5,  +10.6,  +10.4,   +5.3,+1005.13,2D
28/10/2008,05:54:52,   0.2,  1.4,  223, +2.8,  96.6,    0.4,  +10.6,  +10.4,   +5.3,+1005.12,23
28/10/2008,05:55:12,   0.2,  0.9,  262, +2.9,  96.6,    0.6,  +10.5,  +10.4,   +5.3,+1005.12,29
28/10/2008,05:55:32,   0.2,  2.8,  236, +2.9,  96.6,    0.5,  +10.5,  +10.4,   +5.3,+1005.10,2A
28/10/2008,05:55:52,   0.2,  2.8,  233, +2.9,  96.6,    0.4,  +10.5,  +10.4,   +5.3,+1005.12,2A
28/10/2008,05:56:12,   0.2,  2.5,  263, +2.8,  96.5,    0.2,  +10.5,  +10.5,   +5.2,+1005.11,22
28/10/2008,05:56:32,   0.2,  2.6,  216, +2.8,  96.6,    0.2,  +10.5,  +10.5,   +5.2,+1005.08,2A
28/10/2008,05:56:52,   0.2,  2.2,  226, +2.9,  96.6,    0.2,  +10.6,  +10.4,   +5.3,+1005.08,2B
28/10/2008,05:57:12,   0.2,  2.4,  249, +2.8,  96.6,    0.2,  +10.5,  +10.4,   +5.3,+1005.12,28
28/10/2008,05:57:32,   0.2,  2.5,  229, +2.8,  96.6,    0.3,  +10.5,  +10.5,   +5.2,+1005.08,2F
28/10/2008,05:57:52,   0.2,  3.1,  250, +2.8,  96.6,    0.2,  +10.5,  +10.4,   +5.3,+1005.06,25
28/10/2008,05:58:12,   0.2,  2.4,  256, +2.9,  96.6,    0.1,  +10.6,  +10.4,   +5.3,+1005.06,2B
28/10/2008,05:58:32,   0.2,  1.7,  225, +2.8,  96.7,    0.2,  +10.5,  +10.5,   +5.2,+1005.06,2B
28/10/2008,05:58:52,   0.2,  1.1,  250, +2.8,  96.7,    0.2,  +10.5,  +10.5,   +5.2,+1005.05,24
28/10/2008,05:59:12,   0.2,  2.6,  254, +2.8,  96.7,    0.4,  +10.5,  +10.4,   +5.2,+1005.05,2C
28/10/2008,05:59:32,   0.2,  1.5,  253, +2.8,  96.7,    0.1,  +10.6,  +10.4,   +5.3,+1005.07,2C
28/10/2008,05:59:52,   0.2,  2.1,  239, +2.8,  96.6,    0.3,  +10.6,  +10.3,   +5.3,+1005.05,2D
28/10/2008,06:00:12,   0.2,  2.0,  244, +2.8,  96.6,    0.4,  +10.5,  +10.4,   +5.3,+1005.04,17
28/10/2008,06:00:32,   0.2,  2.4,  250, +2.8,  96.6,    0.4,  +10.5,  +10.4,   +5.2,+1005.05,1A
28/10/2008,06:00:52,   0.2,  3.0,  265, +2.8,  96.6,    0.3,  +10.6,  +10.3,   +5.3,+1005.03,1D
28/10/2008,06:01:12,   0.2,  2.3,  232, +2.8,  96.7,    0.3,  +10.5,  +10.5,   +5.2,+1005.05,19
28/10/2008,06:01:32,   0.2,  2.1,  234, +2.8,  96.7,    0.3,  +10.5,  +10.4,   +5.2,+1005.04,19
28/10/2008,06:01:52,   0.2,  3.0,  261, +2.8,  96.8,    0.3,  +10.5,  +10.4,   +5.2,+1005.03,1B
28/10/2008,06:02:12,   0.2,  2.3,  261, +2.8,  96.8,    0.7,  +10.6,  +10.4,   +5.3,+1005.05,22
28/10/2008,06:02:32,   0.2,  1.6,  231, +2.8,  96.8,    0.6,  +10.6,  +10.4,   +5.3,+1005.04,21
28/10/2008,06:02:52,   0.2,  1.9,  248, +2.8,  96.8,    0.6,  +10.5,  +10.5,   +5.2,+1005.02,2B
28/10/2008,06:03:12,   0.2,  1.5,  276, +2.8,  96.8,    0.6,  +10.5,  +10.4,   +5.3,+1005.00,23
28/10/2008,06:03:32,   0.2,  2.2,  266, +2.8,  96.8,    0.6,  +10.6,  +10.4,   +5.3,+1005.01,24
28/10/2008,06:03:52,   0.2,  2.0,  236, +2.8,  96.8,    0.6,  +10.6,  +10.4,   +5.3,+1005.01,21
28/10/2008,06:04:12,   0.2,  1.5,  217, +2.8,  96.8,    0.6,  +10.5,  +10.5,   +5.3,+1005.01,21
28/10/2008,06:04:32,   0.2,  2.4,  211, +2.8,  96.8,    0.7,  +10.6,  +10.4,   +5.3,+1005.02,1F
28/10/2008,06:04:52,   0.2,  1.8,  231, +2.8,  96.8,    0.6,  +10.5,  +10.4,   +5.3,+1005.02,24
28/10/2008,06:05:12,   0.2,  1.1,  249, +2.8,  96.8,    0.6,  +10.6,  +10.4,   +5.3,+1005.03,25
28/10/2008,06:05:32,   0.2,  0.8,  231, +2.8,  96.7,    0.6,  +10.6,  +10.4,   +5.3,+1005.02,22
28/10/2008,06:05:52,   0.2,  1.9,  235, +2.8,  96.7,    0.6,  +10.5,  +10.4,   +5.3,+1005.03,2A
28/10/2008,06:06:12,   0.2,  2.0,  247, +2.8,  96.7,    0.6,  +10.5,  +10.5,   +5.2,+1005.02,21
28/10/2008,06:06:32,   0.2,  1.7,  251, +2.8,  96.7,    0.6,  +10.6,  +10.4,   +5.3,+1005.03,26
28/10/2008,06:06:52,   0.2,  1.2,  298, +2.8,  96.7,    0.5,  +10.5,  +10.4,   +5.2,+1005.04,2C
28/10/2008,06:07:12,   0.2,  2.1,  261, +2.8,  96.7,    0.3,  +10.6,  +10.3,   +5.2,+1005.03,1C
28/10/2008,06:07:32,   0.2,  4.0,  274, +2.8,  96.7,    0.3,  +10.6,  +10.4,   +5.2,+1005.05,26
28/10/2008,06:07:52,   0.2,  2.1,  225, +2.8,  96.6,    0.3,  +10.5,  +10.4,   +5.2,+1005.04,20
28/10/2008,06:08:12,   0.2,  1.9,  288, +2.8,  96.7,    0.6,  +10.5,  +10.5,   +5.2,+1005.03,31
28/10/2008,06:08:32,   0.2,  2.0,  233, +2.8,  96.6,    0.6,  +10.5,  +10.4,   +5.2,+1005.03,1F
28/10/2008,06:08:52,   0.2,  1.9,  252, +2.8,  96.7,    0.4,  +10.6,  +10.4,   +5.2,+1005.01,28
28/10/2008,06:09:12,   0.2,  2.5,  286, +2.8,  96.7,    0.4,  +10.6,  +10.4,   +5.2,+1005.04,2C
28/10/2008,06:09:32,   0.2,  1.9,  234, +2.8,  96.7,    0.2,  +10.6,  +10.4,   +5.2,+1005.03,27
28/10/2008,06:09:52,   0.2,  1.9,  248, +2.8,  96.7,    0.3,  +10.5,  +10.5,   +5.2,+1005.05,31
28/10/2008,06:10:12,   0.2,  1.3,  250, +2.8,  96.7,    0.2,  +10.5,  +10.5,   +5.2,+1005.05,17
28/10/2008,06:10:32,   0.2,  1.7,  240, +2.8,  96.8,    0.3,  +10.5,  +10.4,   +5.2,+1005.03,1B
28/10/2008,06:10:52,   0.2,  1.7,  253, +2.8,  96.7,    0.2,  +10.5,  +10.5,   +5.2,+1005.03,20
28/10/2008,06:11:12,   0.2,  2.3,  229, +2.8,  96.7,    0.2,  +10.5,  +10.4,   +5.2,+1005.04,1D
28/10/2008,06:11:32,   0.2,  2.7,  242, +2.8,  96.7,    0.4,  +10.5,  +10.4,   +5.2,+1005.05,21
28/10/2008,06:11:52,   0.2,  1.8,  258, +2.8,  96.7,    0.3,  +10.5,  +10.4,   +5.2,+1005.07,2B
28/10/2008,06:12:12,   0.2,  1.9,  234, +2.8,  96.7,    0.2,  +10.6,  +10.4,   +5.2,+1005.07,23
28/10/2008,06:12:32,   0.2,  1.8,  231, +2.8,  96.8,    0.3,  +10.6,  +10.4,   +5.3,+1005.05,22
28/10/2008,06:12:52,   0.2,  0.8,  252, +2.8,  96.8,    0.3,  +10.5,  +10.4,   +5.2,+1005.04,23
28/10/2008,06:13:12,   0.2,  2.3,  271, +2.8,  96.8,    0.2,  +10.6,  +10.4,   +5.2,+1005.08,22
28/10/2008,06:13:32,   0.2,  1.9,  271, +2.8,  96.8,    0.3,  +10.5,  +10.4,   +5.2,+1005.06,27
28/10/2008,06:13:52,   0.2,  1.4,  256, +2.8,  96.8,    0.3,  +10.5,  +10.4,   +5.2,+1005.09,2A
28/10/2008,06:14:12,   0.2,  1.4,  240, +2.8,  96.7,    0.3,  +10.5,  +10.4,   +5.2,+1005.10,17
28/10/2008,06:14:32,   0.2,  1.9,  269, +2.8,  96.7,    0.3,  +10.5,  +10.5,   +5.2,+1005.10,2A
28/10/2008,06:14:52,   0.2,  1.5,  271, +2.8,  96.7,    0.2,  +10.5,  +10.5,   +5.1,+1005.13,22
28/10/2008,06:15:12,   0.2,  1.1,  290, +2.8,  96.8,    0.3,  +10.5,  +10.4,   +5.2,+1005.15,20
28/10/2008,06:15:32,   0.2,  0.9,  260, +2.8,  96.8,    0.3,  +10.5,  +10.4,   +5.2,+1005.17,28
28/10/2008,06:15:52,   0.2,  2.2,  286, +2.8,  96.8,    0.3,  +10.5,  +10.5,   +5.2,+1005.18,2F
28/10/2008,06:16:12,   0.2,  1.3,  271, +2.8,  96.8,    0.3,  +10.5,  +10.4,   +5.2,+1005.19,26
28/10/2008,06:16:32,   0.2,  2.2,  283, +2.8,  96.8,    0.2,  +10.5,  +10.5,   +5.2,+1005.20,23
28/10/2008,06:16:52,   0.2,  1.3,  257, +2.8,  96.8,    0.2,  +10.6,  +10.4,   +5.2,+1005.22,28
28/10/2008,06:17:12,   0.2,  1.3,  271, +2.8,  96.8,    0.3,  +10.5,  +10.4,   +5.2,+1005.22,21
28/10/2008,06:17:32,   0.2,  1.3,  306, +2.8,  96.8,    0.4,  +10.6,  +10.4,   +5.2,+1005.22,24
28/10/2008,06:17:52,   0.2,  1.7,  288, +2.8,  96.8,    0.3,  +10.5,  +10.5,   +5.2,+1005.21,31
28/10/2008,06:18:12,   0.2,  2.4,  272, +2.8,  96.9,    0.3,  +10.5,  +10.4,   +5.2,+1005.19,2C
28/10/2008,06:18:32,   0.2,  2.1,  274, +2.8,  96.9,    0.4,  +10.5,  +10.4,   +5.2,+1005.19,2E
28/10/2008,06:18:52,   0.4,  1.9,  273, +2.8,  96.9,    0.5,  +10.4,  +10.5,   +5.2,+1005.21,32
28/10/2008,06:19:12,   0.4,  2.2,  299, +2.8,  97.0,    0.4,  +10.5,  +10.4,   +5.2,+1005.20,27
28/10/2008,06:19:32,   0.4,  0.9,  246, +2.8,  97.0,    0.5,  +10.6,  +10.4,   +5.3,+1005.19,31
28/10/2008,06:19:52,   0.4,  0.7,  287, +2.8,  96.9,    0.5,  +10.5,  +10.4,   +5.3,+1005.15,39
28/10/2008,06:20:12,   0.4,  1.0,  256, +2.8,  97.0,    0.4,  +10.5,  +10.5,   +5.3,+1005.15,1B
28/10/2008,06:20:32,   0.4,  2.3,  293, +2.8,  97.0,    0.5,  +10.5,  +10.5,   +5.3,+1005.14,22
28/10/2008,06:20:52,   0.4,  2.6,  247, +2.8,  97.0,    0.5,  +10.5,  +10.4,   +5.3,+1005.15,26
28/10/2008,06:21:12,   0.4,  2.1,  221, +2.8,  97.1,    0.2,  +10.5,  +10.4,   +5.3,+1005.13,12
28/10/2008,06:21:32,   0.4,  2.5,  243, +2.8,  97.1,    0.2,  +10.6,  +10.4,   +5.3,+1005.11,1B
28/10/2008,06:21:52,   0.4,  1.5,  233, +2.8,  97.1,    0.2,  +10.6,  +10.4,   +5.3,+1005.13,1D
28/10/2008,06:22:12,   0.4,  1.5,  247, +2.8,  97.1,    0.2,  +10.6,  +10.3,   +5.3,+1005.10,1B
28/10/2008,06:22:32,   0.4,  1.3,  252, +2.8,  97.1,    0.6,  +10.4,  +10.5,   +5.3,+1005.12,1D
28/10/2008,06:22:52,   0.4,  1.8,  247, +2.8,  97.2,    0.5,  +10.5,  +10.4,   +5.3,+1005.12,28
28/10/2008,06:23:12,   0.4,  2.4,  243, +2.9,  97.2,    0.7,  +10.5,  +10.4,   +5.4,+1005.13,23
28/10/2008,06:23:32,   0.4,  1.7,  258, +2.8,  97.2,    0.4,  +10.4,  +10.5,   +5.3,+1005.14,29
28/10/2008,06:23:52,   0.4,  1.3,  273, +2.8,  97.2,    0.6,  +10.6,  +10.4,   +5.4,+1005.17,2B
28/10/2008,06:24:12,   0.4,  1.7,  248, +2.8,  97.2,    0.5,  +10.6,  +10.3,   +5.4,+1005.16,2B
28/10/2008,06:24:32,   0.4,  1.7,  273, +2.9,  97.2,    0.5,  +10.5,  +10.4,   +5.4,+1005.18,2E
28/10/2008,06:24:52,   0.4,  1.2,  287, +2.8,  97.2,    0.5,  +10.6,  +10.4,   +5.4,+1005.19,31
28/10/2008,06:25:12,   0.4,  1.6,  264, +2.8,  97.2,    0.5,  +10.4,  +10.5,   +5.3,+1005.20,23
28/10/2008,06:25:32,   0.4,  1.3,  259, +2.8,  97.2,    0.6,  +10.5,  +10.4,   +5.4,+1005.19,30
28/10/2008,06:25:52,   0.4,  1.1,  266, +2.8,  97.1,    0.5,  +10.5,  +10.4,   +5.4,+1005.21,25
28/10/2008,06:26:12,   0.4,  2.6,  266, +2.8,  97.1,    0.5,  +10.4,  +10.5,   +5.3,+1005.23,29
28/10/2008,06:26:32,   0.4,  1.7,  238, +2.8,  97.1,    0.5,  +10.6,  +10.3,   +5.4,+1005.21,29
28/10/2008,06:26:52,   0.4,  1.5,  267, +2.9,  97.2,    0.6,  +10.5,  +10.4,   +5.4,+1005.21,2E
28/10/2008,06:27:12,   0.4,  1.0,  220, +2.9,  97.1,    0.2,  +10.5,  +10.4,   +5.3,+1005.22,16
28/10/2008,06:27:32,   0.4,  2.6,  267, +2.8,  97.2,    0.2,  +10.6,  +10.3,   +5.4,+1005.22,2B
28/10/2008,06:27:52,   0.4,  2.0,  263, +2.9,  97.2,    0.3,  +10.5,  +10.4,   +5.3,+1005.25,27
28/10/2008,06:28:12,   0.4,  2.0,  269, +2.8,  97.2,    0.2,  +10.5,  +10.4,   +5.4,+1005.25,29
