30/10/2008,05:53:12,   0.6,  1.0,   48, +3.3,  89.7,    0.4,   +9.7,   +9.1,   +4.0, +992.62,F8
30/10/2008,05:53:32,   0.6,  0.1,   45, +3.3,  89.7,    0.4,   +9.7,   +9.1,   +4.0, +992.60,F5
30/10/2008,05:53:52,   0.6,  1.7,  120, +3.3,  89.6,    0.2,   +9.7,   +9.1,   +4.0, +992.64,09
30/10/2008,05:54:12,   0.6,  2.0,   55, +3.3,  89.5,    0.2,   +9.8,   +9.1,   +3.9, +992.63,FE
30/10/2008,05:54:32,   0.6,  2.0,   36, +3.3,  89.5,    0.2,   +9.7,   +9.1,   +4.0, +992.64,F7
30/10/2008,05:54:52,   0.6,  1.0,   58, +3.2,  89.6,    0.1,   +9.7,   +9.1,   +4.0, +992.66,FD
30/10/2008,05:55:12,   0.6,  1.7,   19, +3.2,  89.7,    0.2,   +9.6,   +9.2,   +3.9, +992.69,0B
30/10/2008,05:55:32,   0.6,  2.4,   48, +3.2,  89.9,    0.2,   +9.8,   +9.1,   +4.0, +992.70,00
30/10/2008,05:55:52,   0.6,  1.9,   47, +3.2,  90.0,    0.2,   +9.8,   +9.1,   +4.0, +992.68,FB
30/10/2008,05:56:12,   0.6,  1.0,   62, +3.2,  90.2,    0.2,   +9.7,   +9.1,   +3.9, +992.70,EE
30/10/2008,05:56:32,   0.6,  1.5,   31, +3.2,  90.2,    0.1,   +9.8,   +9.1,   +4.0, +992.68,F0
30/10/2008,05:56:52,   0.6,  1.1,   38, +3.2,  90.2,    0.2,   +9.6,   +9.2,   +3.9, +992.73,F9
30/10/2008,05:57:12,   0.6,  1.0,   75, +3.2,  90.3,    0.3,   +9.7,   +9.1,   +3.9, +992.75,FA
30/10/2008,05:57:32,   0.6,  1.3,  349, +3.2,  90.3,    0.2,   +9.7,   +9.1,   +3.9, +992.73,10
30/10/2008,05:57:52,   0.6,  0.2,   53, +3.2,  90.2,    0.2,   +9.6,   +9.2,   +3.9, +992.75,F9
30/10/2008,05:58:12,   0.6,  1.2,  359, +3.2,  90.4,    0.2,   +9.6,   +9.2,   +3.9, +992.75,12
30/10/2008,05:58:32,   0.6,  1.7,    1, +3.2,  90.2,    0.2,   +9.7,   +9.1,   +3.9, +992.79,EB
30/10/2008,05:58:52,   0.6,  2.3,   30, +3.2,  90.2,    0.2,   +9.7,   +9.2,   +3.9, +992.76,FA
30/10/2008,05:59:12,   0.6,  2.1,   12, +3.1,  90.4,    0.2,   +9.7,   +9.1,   +3.9, +992.78,F7
30/10/2008,05:59:32,   0.6,  0.8,   40, +3.1,  90.5,    0.3,   +9.7,   +9.1,   +3.9, +992.79,02
30/10/2008,05:59:52,   0.6,  0.9,   33, +3.1,  90.5,    0.2,   +9.6,   +9.2,   +3.9, +992.77,04
30/10/2008,06:00:12,   0.6,  0.2,  359, +3.1,  90.5,    0.3,   +9.7,   +9.1,   +3.9, +992.78,09
30/10/2008,06:00:32,   0.6,  1.1,   61, +3.1,  90.5,    0.2,   +9.7,   +9.1,   +3.9, +992.76,EE
30/10/2008,06:00:52,   0.6,  0.0,  359, +3.1,  90.5,    0.3,   +9.7,   +9.1,   +3.9, +992.80,04
30/10/2008,06:01:12,   0.6,  0.0,   43, +3.1,  90.4,    0.2,   +9.7,   +9.1,   +3.9, +992.82,E7
30/10/2008,06:01:32,   0.6,  1.1,   27, +3.1,  90.5,    0.2,   +9.6,   +9.2,   +3.9, +992.78,F3
30/10/2008,06:01:52,   0.6,  0.8,   31, +3.1,  90.5,    0.2,   +9.7,   +9.2,   +3.9, +992.81,F1
30/10/2008,06:02:12,   0.6,  1.9,   28, +3.1,  90.4,    0.2,   +9.7,   +9.1,   +3.8, +992.82,F4
30/10/2008,06:02:32,   0.6,  1.6,   55, +3.1,  90.4,    0.1,   +9.8,   +9.1,   +3.8, +992.83,F4
30/10/2008,06:02:52,   0.6,  0.6,   34, +3.1,  90.5,    0.2,   +9.7,   +9.1,   +3.9, +992.88,F9
30/10/2008,06:03:12,   0.6,  0.9,    6, +3.1,  90.7,    0.2,   +9.6,   +9.2,   +3.8, +992.86,E7
30/10/2008,06:03:32,   0.6,  0.0,   25, +3.1,  90.7,    0.6,   +9.6,   +9.2,   +3.8, +992.88,F7
30/10/2008,06:03:52,   0.6,  0.8,   48, +3.1,  90.7,    0.3,   +9.6,   +9.2,   +3.8, +992.87,02
30/10/2008,06:04:12,   0.6,  1.0,  108, +3.1,  90.6,    0.2,   +9.7,   +9.1,   +3.8, +992.87,03
30/10/2008,06:04:32,   0.6,  0.0,   34, +3.1,  90.5,    0.2,   +9.6,   +9.2,   +3.8, +992.90,EB
30/10/2008,06:04:52,   0.6,  2.6,   70, +3.1,  90.5,    0.2,   +9.7,   +9.2,   +3.8, +992.90,F6
30/10/2008,06:05:12,   0.6,  1.7,   11, +3.1,  90.3,    0.3,   +9.6,   +9.2,   +3.8, +992.93,EF
30/10/2008,06:05:32,   0.6,  0.8,   33, +3.1,  90.4,    0.3,   +9.7,   +9.1,   +3.8, +992.91,F4
30/10/2008,06:05:52,   0.6,  1.4,   34, +3.0,  90.4,    0.3,   +9.7,   +9.1,   +3.8, +992.90,F2
30/10/2008,06:06:12,   0.6,  1.0,   45, +3.1,  90.5,    0.2,   +9.7,   +9.2,   +3.8, +992.90,EF
30/10/2008,06:06:32,   0.6,  0.0,  252, +3.1,  90.6,    0.4,   +9.7,   +9.1,   +3.7, +992.90,01
30/10/2008,06:06:52,   0.6,  0.0,   34, +3.0,  90.7,    0.3,   +9.6,   +9.2,   +3.7, +992.92,F2
30/10/2008,06:07:12,   0.6,  0.0,   53, +3.0,  90.7,    0.2,   +9.7,   +9.1,   +3.8, +992.95,F3
30/10/2008,06:07:32,   0.6,  0.0,   64, +3.0,  90.6,    0.3,   +9.7,   +9.2,   +3.8, +992.91,F4
30/10/2008,06:07:52,   0.6,  0.0,   42, +3.0,  90.5,    0.3,   +9.7,   +9.2,   +3.7, +992.93,F2
30/10/2008,06:08:12,   0.6,  0.0,   40, +3.0,  90.5,    0.2,   +9.6,   +9.2,   +3.7, +992.92,EA
30/10/2008,06:08:32,   0.6,  0.0,   21, +3.0,  90.5,    0.2,   +9.6,   +9.2,   +3.7, +992.93,EC
30/10/2008,06:08:52,   0.6,  1.9,   64, +3.0,  90.6,    0.2,   +9.6,   +9.1,   +3.7, +992.92,FE
30/10/2008,06:09:12,   0.6,  2.1,  357, +3.0,  90.6,    0.3,   +9.7,   +9.1,   +3.7, +992.94,0D
30/10/2008,06:09:32,   0.6,  0.7,    7, +2.9,  90.7,    0.1,   +9.7,   +9.2,   +3.7, +992.94,F3
30/10/2008,06:09:52,   0.6,  0.0,  334, +3.0,  90.8,    0.3,   +9.8,   +9.1,   +3.7, +992.97,0F
30/10/2008,06:10:12,   0.6,  0.5,    2, +3.0,  90.7,    0.3,   +9.6,   +9.2,   +3.6, +992.98,DE
30/10/2008,06:10:32,   0.6,  0.7,   61, +2.9,  90.7,    0.3,   +9.6,   +9.2,   +3.6, +993.02,F1
30/10/2008,06:10:52,   0.6,  1.4,   44, +2.9,  90.7,    0.3,   +9.6,   +9.2,   +3.6, +992.98,00
30/10/2008,06:11:12,   0.6,  0.1,   27, +2.9,  90.7,    0.4,   +9.6,   +9.2,   +3.6, +992.97,FA
30/10/2008,06:11:32,   0.6,  0.1,   97, +2.9,  90.6,    0.4,   +9.6,   +9.1,   +3.7, +993.01,F4
30/10/2008,06:11:52,   0.6,  0.4,   78, +2.9,  90.5,    0.4,   +9.8,   +9.1,   +3.7, +993.01,F9
30/10/2008,06:12:12,   0.6,  1.7,    3, +2.9,  90.5,    0.3,   +9.7,   +9.1,   +3.7, +993.01,DC
30/10/2008,06:12:32,   0.6,  0.0,   91, +2.9,  90.5,    0.3,   +9.7,   +9.1,   +3.7, +992.99,FD
30/10/2008,06:12:52,   0.6,  0.0,  320, +2.9,  90.6,    0.4,   +9.6,   +9.2,   +3.6, +993.01,FB
30/10/2008,06:13:12,   0.6,  0.0,    5, +2.9,  90.6,    0.3,   +9.6,   +9.2,   +3.6, +992.98,E6
30/10/2008,06:13:32,   0.6,  0.9,   79, +2.9,  90.4,    0.3,   +9.7,   +9.1,   +3.7, +992.99,0C
30/10/2008,06:13:52,   0.6,  0.3,  359, +2.9,  90.4,    0.3,   +9.7,   +9.1,   +3.7, +993.01,09
30/10/2008,06:14:12,   0.6,  1.6,   24, +2.9,  90.4,    0.2,   +9.7,   +9.1,   +3.7, +993.02,EF
30/10/2008,06:14:32,   0.6,  1.4,    3, +2.9,  90.6,    0.2,   +9.7,   +9.2,   +3.7, +993.00,DD
30/10/2008,06:14:52,   0.6,  1.8,   47, +2.8,  90.9,    0.2,   +9.6,   +9.2,   +3.6, +992.99,0C
30/10/2008,06:15:12,   0.6,  1.0,  358, +2.9,  91.1,    0.2,   +9.7,   +9.1,   +3.6, +992.99,10
30/10/2008,06:15:32,   0.6,  0.2,  312, +2.8,  91.1,    0.2,   +9.7,   +9.2,   +3.6, +993.02,FA
30/10/2008,06:15:52,   0.6,  0.0,   63, +2.8,  91.0,    0.3,   +9.7,   +9.2,   +3.6, +993.01,EC
30/10/2008,06:16:12,   0.6,  0.0,   18, +2.8,  91.0,    0.2,   +9.7,   +9.1,   +3.6, +992.98,F6
30/10/2008,06:16:32,   0.6,  2.1,   11, +2.8,  90.9,    0.2,   +9.7,   +9.1,   +3.6, +993.00,EC
30/10/2008,06:16:52,   0.6,  2.0,   88, +2.8,  91.0,    0.2,   +9.6,   +9.2,   +3.6, +993.01,F4
30/10/2008,06:17:12,   0.6,  2.0,   14, +2.8,  90.9,    0.2,   +9.7,   +9.1,   +3.6, +993.02,EF
30/10/2008,06:17:32,   0.6,  1.0,   16, +2.8,  90.9,    0.2,   +9.6,   +9.1,   +3.6, +992.98,FF
30/10/2008,06:17:52,   0.6,  1.5,   32, +2.8,  91.0,    0.2,   +9.7,   +9.1,   +3.6, +992.99,FE
30/10/2008,06:18:12,   0.6,  2.1,   46, +2.8,  91.1,    0.1,   +9.6,   +9.2,   +3.6, +993.01,ED
30/10/2008,06:18:32,   0.6,  1.0,   90, +2.8,  91.0,    0.2,   +9.6,   +9.1,   +3.6, +993.04,EE
30/10/2008,06:18:52,   0.6,  2.4,   39, +2.8,  91.0,    0.2,   +9.6,   +9.2,   +3.5, +993.01,F5
30/10/2008,06:19:12,   0.6,  1.0,   70, +2.8,  91.0,    0.2,   +9.7,   +9.1,   +3.6, +993.05,ED
30/10/2008,06:19:32,   0.6,  1.5,   34, +2.7,  91.1,    0.2,   +9.7,   +9.1,   +3.6, +993.03,F2
30/10/2008,06:19:52,   0.6,  1.0,   49, +2.7,  91.3,    0.2,   +9.7,   +9.2,   +3.6, +993.01,F6
30/10/2008,06:20:12,   0.6,  0.5,   81, +2.7,  91.3,    0.2,   +9.7,   +9.1,   +3.6, +993.02,EA
30/10/2008,06:20:32,   0.6,  1.5,   31, +2.7,  91.3,    0.3,   +9.7,   +9.1,   +3.5, +993.04,EA
30/10/2008,06:20:52,   0.6,  2.4,   26, +2.7,  91.4,    0.2,   +9.7,   +9.1,   +3.6, +993.00,ED
30/10/2008,06:21:12,   0.6,  2.1,   21, +2.7,  91.4,    0.2,   +9.6,   +9.2,   +3.6, +993.06,E8
30/10/2008,06:21:32,   0.6,  2.1,   77, +2.7,  91.5,    0.2,   +9.6,   +9.2,   +3.6, +993.00,F0
30/10/2008,06:21:52,   0.6,  1.6,   41, +2.7,  91.5,    0.2,   +9.6,   +9.2,   +3.5, +993.03,EF
30/10/2008,06:22:12,   0.6,  1.9,  359, +2.7,  91.4,    0.2,   +9.7,   +9.1,   +3.6, +993.03,0B
30/10/2008,06:22:32,   0.6,  1.3,   67, +2.7,  91.3,    0.2,   +9.7,   +9.1,   +3.6, +993.04,F3
30/10/2008,06:22:52,   0.6,  2.4,   84, +2.6,  91.3,    0.3,   +9.7,   +9.2,   +3.6, +993.02,F5
30/10/2008,06:23:12,   0.6,  3.8,   30, +2.7,  91.5,    0.2,   +9.7,   +9.1,   +3.6, +993.01,EE
30/10/2008,06:23:32,   0.6,  2.6,   70, +2.6,  91.7,    0.2,   +9.6,   +9.2,   +3.6, +993.05,F6
30/10/2008,06:23:52,   0.6,  1.4,   12, +2.7,  91.8,    0.2,   +9.6,   +9.2,   +3.5, +993.01,EE
30/10/2008,06:24:12,   0.6,  1.6,   48, +2.7,  91.8,    0.1,   +9.7,   +9.1,   +3.5, +993.05,F9
30/10/2008,06:24:32,   0.6,  1.2,   23, +2.7,  91.8,    0.2,   +9.7,   +9.2,   +3.5, +993.04,F1
30/10/2008,06:24:52,   0.6,  2.5,   41, +2.7,  91.9,    0.6,   +9.7,   +9.1,   +3.6, +993.03,FB
30/10/2008,06:25:12,   0.6,  1.4,   59, +2.6,  91.9,    0.6,   +9.6,   +9.2,   +3.5, +993.06,00
30/10/2008,06:25:32,   0.6,  1.6,    9, +2.6,  91.9,    0.6,   +9.8,   +9.1,   +3.6, +993.05,F0
30/10/2008,06:25:52,   0.6,  0.5,   33, +2.6,  91.9,    0.6,   +9.7,   +9.1,   +3.5, +993.08,FE
30/10/2008,06:26:12,   0.6,  0.5,   46, +2.6,  92.0,    0.3,   +9.6,   +9.2,   +3.5, +993.06,F2
30/10/2008,06:26:32,   0.6,  1.3,   34, +2.6,  91.9,    0.1,   +9.7,   +9.2,   +3.5, +993.05,F6
30/10/2008,06:26:52,   0.6,  0.2,   65, +2.6,  91.9,    0.2,   +9.7,   +9.1,   +3.5, +993.12,F8
30/10/2008,06:27:12,   0.6,  1.2,   13, +2.6,  91.9,    0.1,   +9.7,   +9.1,   +3.6, +993.14,F1
30/10/2008,06:27:32,   0.6,  0.0,  359, +2.6,  91.8,    0.2,   +9.8,   +9.1,   +3.5, +993.14,0D
30/10/2008,06:27:52,   0.6,  2.1,   10, +2.6,  91.7,    0.3,   +9.7,   +9.2,   +3.5, +993.14,F2
30/10/2008,06:28:12,   0.6,  1.3,  356, +2.6,  91.7,    0.3,   +9.7,   +9.1,   +3.5, +993.15,0D
30/10/2008,06:28:32,   0.6,  0.8,    7, +2.6,  91.8,    0.2,   +9.7,   +9.2,   +3.5, +993.16,EE
30/10/2008,06:28:52,   0.6,  0.2,   72, +2.6,  91.9,    0.2,   +9.6,   +9.2,   +3.5, +993.15,FB
30/10/2008,06:29:12,   0.6,  0.0,   96, +2.6,  91.9,    0.2,   +9.6,   +9.2,   +3.5, +993.16,FD
30/10/2008,06:29:32,   0.6,  2.1,   29, +2.6,  91.9,    0.2,   +9.7,   +9.2,   +3.5, +993.16,FF
30/10/2008,06:29:52,   0.6,  3.1,  355, +2.6,  92.0,    0.2,   +9.7,   +9.2,   +3.5, +993.15,0B
30/10/2008,06:30:12,   0.6,  3.3,   42, +2.6,  92.0,    0.3,   +9.6,   +9.2,   +3.5, +993.13,E8
30/10/2008,06:30:32,   0.6,  2.7,   15, +2.6,  91.9,    0.2,   +9.6,   +9.2,   +3.5, +993.18,F9
30/10/2008,06:30:52,   0.6,  2.4,   73, +2.6,  92.0,    0.2,   +9.7,   +9.2,   +3.5, +993.15,F2
30/10/2008,06:31:12,   0.6,  0.6,  339, +2.6,  92.0,    0.2,   +9.8,   +9.1,   +3.5, +993.18,07
30/10/2008,06:31:32,   0.6,  1.0,   57, +2.6,  92.0,    0.3,   +9.6,   +9.2,   +3.5, +993.19,F2
30/10/2008,06:31:52,   0.6,  0.0,   72, +2.6,  91.9,    0.6,   +9.7,   +9.1,   +3.5, +993.20,F3
30/10/2008,06:32:12,   0.6,  0.3,   22, +2.5,  91.9,    0.2,   +9.7,   +9.1,   +3.5, +993.20,E9
30/10/2008,06:32:32,   0.6,  1.8,   56, +2.6,  92.0,    0.4,   +9.7,   +9.1,   +3.5, +993.21,F4
30/10/2008,06:32:52,   0.6,  1.7,   18, +2.6,  92.2,    0.3,   +9.6,   +9.2,   +3.5, +993.23,F6
30/10/2008,06:33:12,   0.6,  0.7,   27, +2.6,  92.2,    0.3,   +9.6,   +9.2,   +3.5, +993.19,F7
30/10/2008,06:33:32,   0.6,  0.9,  346, +2.6,  92.2,    0.3,   +9.6,   +9.1,   +3.5, +993.24,0A
30/10/2008,06:33:52,   0.6,  3.5,   48, +2.6,  92.2,    0.2,   +9.7,   +9.1,   +3.5, +993.22,F8
30/10/2008,06:34:12,   0.6,  2.1,   13, +2.6,  92.2,    0.1,   +9.8,   +9.1,   +3.5, +993.25,EB
30/10/2008,06:34:32,   0.6,  1.2,   42, +2.6,  92.2,    0.3,   +9.7,   +9.1,   +3.4, +993.26,F0
30/10/2008,06:34:52,   0.6,  0.7,  307, +2.6,  92.3,    0.3,   +9.8,   +9.1,   +3.5, +993.26,0D
30/10/2008,06:35:12,   0.6,  0.2,  349, +2.6,  92.3,    0.4,   +9.7,   +9.2,   +3.4, +993.24,09
30/10/2008,06:35:32,   0.6,  0.9,   71, +2.6,  92.4,    0.4,   +9.8,   +9.1,   +3.5, +993.25,FD
30/10/2008,06:35:52,   0.6,  3.2,   97, +2.6,  92.4,    0.4,   +9.6,   +9.2,   +3.4, +993.30,FD
30/10/2008,06:36:12,   0.6,  1.2,   18, +2.6,  92.4,    0.5,   +9.8,   +9.1,   +3.5, +993.32,F6
30/10/2008,06:36:32,   0.6,  1.0,    6, +2.6,  92.4,    0.4,   +9.7,   +9.1,   +3.5, +993.30,DF
30/10/2008,06:36:52,   0.6,  1.4,  343, +2.6,  92.3,    0.5,   +9.8,   +9.1,   +3.5, +993.30,0A
30/10/2008,06:37:12,   0.6,  0.7,   23, +2.6,  92.3,    0.4,   +9.7,   +9.2,   +3.5, +993.34,F7
30/10/2008,06:37:32,   0.6,  2.3,   46, +2.6,  92.2,    0.4,   +9.7,   +9.1,   +3.5, +993.31,F7
30/10/2008,06:37:52,   0.6,  1.6,  324, +2.6,  92.3,    0.5,   +9.7,   +9.1,   +3.5, +993.34,0F
30/10/2008,06:38:12,   0.6,  1.3,  359, +2.6,  92.2,    0.5,   +9.6,   +9.2,   +3.5, +993.36,12
30/10/2008,06:38:32,   0.6,  1.2,  348, +2.6,  92.2,    0.4,   +9.7,   +9.2,   +3.5, +993.35,10
30/10/2008,06:38:52,   0.6,  0.0,  159, +2.6,  92.3,    0.4,   +9.6,   +9.2,   +3.5, +993.35,0F
30/10/2008,06:39:12,   0.6,  0.0,  341, +2.6,  92.2,    0.4,   +9.7,   +9.2,   +3.5, +993.38,08
30/10/2008,06:39:32,   0.6,  0.0,  112, +2.6,  92.1,    0.4,   +9.6,   +9.2,   +3.5, +993.37,03
30/10/2008,06:39:52,   0.6,  0.0,   87, +2.6,  92.1,    0.3,   +9.7,   +9.1,   +3.5, +993.36,FE
30/10/2008,06:40:12,   0.6,  0.0,   43, +2.5,  91.9,    0.4,   +9.6,   +9.2,   +3.5, +993.39,F4
30/10/2008,06:40:32,   0.6,  0.0,   59, +2.5,  91.8,    0.4,   +9.7,   +9.1,   +3.5, +993.42,F6
30/10/2008,06:40:52,   0.6,  0.0,   56, +2.5,  91.8,    0.5,   +9.6,   +9.2,   +3.5, +993.40,F4
30/10/2008,06:41:12,   0.6,  2.8,   39, +2.5,  91.8,    0.4,   +9.7,   +9.2,   +3.5, +993.41,FD
30/10/2008,06:41:32,   0.6,  2.0,  359, +2.5,  91.9,    0.4,   +9.7,   +9.2,   +3.4, +993.37,11
30/10/2008,06:41:52,   0.6,  0.6,   46, +2.5,  91.9,    0.4,   +9.6,   +9.2,   +3.4, +993.40,F9
30/10/2008,06:42:12,   0.6,  0.0,   96, +2.5,  92.0,    0.4,   +9.7,   +9.1,   +3.5, +993.42,F0
30/10/2008,06:42:32,   0.6,  0.5,   89, +2.5,  92.1,    0.4,   +9.7,   +9.2,   +3.4, +993.44,FC
30/10/2008,06:42:52,   0.6,  2.2,   51, +2.5,  92.2,    0.4,   +9.6,   +9.2,   +3.5, +993.43,F2
30/10/2008,06:43:12,   0.6,  0.2,   68, +2.5,  92.2,    0.5,   +9.7,   +9.1,   +3.5, +993.44,F7
30/10/2008,06:43:32,   0.6,  2.0,   47, +2.5,  92.2,    0.4,   +9.6,   +9.2,   +3.5, +993.45,F6
30/10/2008,06:43:52,   0.6,  1.8,    7, +2.5,  92.3,    0.1,   +9.7,   +9.1,   +3.5, +993.44,E8
30/10/2008,06:44:12,   0.6,  2.3,   10, +2.5,  92.3,    0.1,   +9.6,   +9.2,   +3.4, +993.48,EE
30/10/2008,06:44:32,   0.6,  2.7,    8, +2.5,  92.3,    0.2,   +9.6,   +9.2,   +3.4, +993.45,E9
30/10/2008,06:44:52,   0.6,  1.9,   29, +2.5,  92.4,    0.2,   +9.7,   +9.2,   +3.4, +993.45,01
30/10/2008,06:45:12,   0.6,  1.3,  303, +2.5,  92.4,    0.3,   +9.7,   +9.1,   +3.5, +993.49,08
30/10/2008,06:45:32,   0.6,  0.6,   54, +2.5,  92.3,    0.2,   +9.7,   +9.2,   +3.4, +993.54,F9
30/10/2008,06:45:52,   0.6,  2.1,  358, +2.5,  92.4,    0.3,   +9.7,   +9.1,   +3.4, +993.52,0E
30/10/2008,06:46:12,   0.6,  0.0,  232, +2.5,  92.3,    0.4,   +9.7,   +9.2,   +3.4, +993.52,00
30/10/2008,06:46:32,   0.6,  0.8,   88, +2.5,  92.3,    0.4,   +9.7,   +9.2,   +3.4, +993.54,05
30/10/2008,06:46:52,   0.6,  0.0,   61, +2.5,  92.2,    0.5,   +9.6,   +9.2,   +3.4, +993.55,F6
30/10/2008,06:47:12,   0.6,  1.7,  354, +2.5,  92.2,    0.5,   +9.6,   +9.2,   +3.4, +993.56,11
30/10/2008,06:47:32,   0.6,  0.7,    3, +2.5,  92.2,    0.4,   +9.6,   +9.2,   +3.4, +993.55,E7
30/10/2008,06:47:52,   0.6,  2.4,   46, +2.5,  92.2,    0.3,   +9.6,   +9.2,   +3.4, +993.57,00
30/10/2008,06:48:12,   0.6,  1.2,   87, +2.5,  92.3,    0.5,   +9.6,   +9.2,   +3.4, +993.58,03
30/10/2008,06:48:32,   0.6,  2.0,   47, +2.5,  92.2,    0.3,   +9.7,   +9.1,   +3.4, +993.57,FC
30/10/2008,06:48:52,   0.6,  0.0,   96, +2.5,  92.1,    0.4,   +9.7,   +9.1,   +3.4, +993.64,FE
30/10/2008,06:49:12,   0.6,  2.0,   72, +2.4,  92.1,    0.4,   +9.7,   +9.2,   +3.4, +993.61,F4
30/10/2008,06:49:32,   0.6,  1.3,   48, +2.4,  92.2,    0.4,   +9.7,   +9.1,   +3.4, +993.59,02
30/10/2008,06:49:52,   0.6,  1.4,  129, +2.5,  92.1,    0.4,   +9.6,   +9.2,   +3.4, +993.58,14
30/10/2008,06:50:12,   0.6,  1.5,  353, +2.4,  92.0,    0.5,   +9.7,   +9.2,   +3.4, +993.60,01
30/10/2008,06:50:32,   0.6,  1.8,   80, +2.5,  92.0,    0.4,   +9.7,   +9.1,   +3.4, +993.63,F5
30/10/2008,06:50:52,   0.6,  0.9,   32, +2.5,  92.0,    0.3,   +9.7,   +9.1,   +3.4, +993.61,F1
30/10/2008,06:51:12,   0.6,  0.8,   46, +2.4,  92.1,    0.4,   +9.7,   +9.1,   +3.4, +993.62,F4
30/10/2008,06:51:32,   0.6,  1.1,   70, +2.5,  92.1,    0.1,   +9.7,   +9.2,   +3.4, +993.61,EB
30/10/2008,06:51:52,   0.6,  0.0,   22, +2.4,  92.1,    0.1,   +9.6,   +9.2,   +3.4, +993.60,E5
30/10/2008,06:52:12,   0.6,  2.5,   28, +2.5,  92.1,    0.4,   +9.6,   +9.2,   +3.4, +993.61,F4
30/10/2008,06:52:32,   0.6,  2.0,   75, +2.5,  92.1,    0.4,   +9.6,   +9.1,   +3.4, +993.65,F6
30/10/2008,06:52:52,   0.6,  1.5,   41, +2.4,  92.1,    0.3,   +9.6,   +9.2,   +3.4, +993.65,F4
30/10/2008,06:53:12,   0.6,  2.1,   57, +2.4,  92.1,    0.1,   +9.7,   +9.2,   +3.4, +993.63,F2
30/10/2008,06:53:32,   0.6,  1.6,    0, +2.4,  92.1,    0.1,   +9.7,   +9.1,   +3.4, +993.68,E0
30/10/2008,06:53:52,   0.6,  1.2,  359, +2.5,  92.0,    0.1,   +9.7,   +9.2,   +3.4, +993.65,0D
30/10/2008,06:54:12,   0.6,  2.5,   34, +2.4,  92.0,    0.1,   +9.7,   +9.2,   +3.4, +993.69,F7
30/10/2008,06:54:32,   0.6,  2.2,   26, +2.4,  92.0,    0.2,   +9.7,   +9.1,   +3.4, +993.65,F3
30/10/2008,06:54:52,   0.6,  1.5,   56, +2.4,  92.0,    0.2,   +9.7,   +9.1,   +3.4, +993.68,FD
30/10/2008,06:55:12,   0.6,  0.7,   82, +2.4,  92.0,    0.2,   +9.7,   +9.1,   +3.4, +993.67,F9
30/10/2008,06:55:32,   0.6,  0.5,  107, +2.4,  92.0,    0.3,   +9.6,   +9.1,   +3.4, +993.67,07
30/10/2008,06:55:52,   0.6,  0.8,  116, +2.5,  92.0,    0.2,   +9.8,   +9.1,   +3.4, +993.69,10
30/10/2008,06:56:12,   0.6,  0.8,    6, +2.5,  92.0,    0.2,   +9.7,   +9.1,   +3.4, +993.68,E9
30/10/2008,06:56:32,   0.6,  1.6,  161, +2.5,  92.0,    0.1,   +9.7,   +9.1,   +3.4, +993.72,06
30/10/2008,06:56:52,   0.6,  1.0,   13, +2.4,  91.9,    0.2,   +9.6,   +9.2,   +3.4, +993.69,FC
30/10/2008,06:57:12,   0.6,  1.7,   53, +2.4,  91.9,    0.2,   +9.6,   +9.2,   +3.4, +993.69,04
30/10/2008,06:57:32,   0.6,  3.9,   72, +2.4,  91.9,    0.3,   +9.7,   +9.1,   +3.4, +993.70,04
30/10/2008,06:57:52,   0.6,  1.0,  201, +2.4,  92.0,    0.2,   +9.6,   +9.2,   +3.4, +993.74,00
30/10/2008,06:58:12,   0.6,  3.0,   33, +2.4,  92.1,    0.2,   +9.7,   +9.1,   +3.4, +993.70,EF
30/10/2008,06:58:32,   0.6,  2.4,  110, +2.5,  92.1,    0.2,   +9.7,   +9.1,   +3.4, +993.71,02
30/10/2008,06:58:52,   0.6,  1.3,   41, +2.4,  92.2,    0.1,   +9.7,   +9.1,   +3.4, +993.70,F3
30/10/2008,06:59:12,   0.6,  0.6,   26, +2.4,  92.2,    0.4,   +9.7,   +9.1,   +3.4, +993.71,F9
30/10/2008,06:59:32,   0.6,  0.3,   25, +2.4,  92.2,    0.5,   +9.8,   +9.1,   +3.4, +993.74,FC
30/10/2008,06:59:52,   0.6,  1.6,   34, +2.4,  92.3,    0.4,   +9.7,   +9.1,   +3.4, +993.75,02
30/10/2008,07:00:12,   0.6,  1.6,   29, +2.4,  92.3,    0.3,   +9.7,   +9.1,   +3.4, +993.74,F3
30/10/2008,07:00:32,   0.6,  1.7,   73, +2.4,  92.2,    0.3,   +9.6,   +9.2,   +3.4, +993.73,F3
30/10/2008,07:00:52,   0.6,  0.7,   25, +2.4,  92.2,    0.3,   +9.6,   +9.2,   +3.4, +993.80,EF
30/10/2008,07:01:12,   0.6,  3.7,  109, +2.4,  92.2,    0.4,   +9.7,   +9.1,   +3.4, +993.74,06
30/10/2008,07:01:32,   0.6,  1.2,   48, +2.4,  92.1,    0.4,   +9.6,   +9.2,   +3.4, +993.72,F0
30/10/2008,07:01:52,   0.6,  2.7,   19, +2.5,  92.0,    0.3,   +9.6,   +9.2,   +3.4, +993.75,F8
30/10/2008,07:02:12,   0.6,  1.7,  313, +2.4,  92.1,    0.1,   +9.7,   +9.1,   +3.4, +993.76,00
30/10/2008,07:02:32,   0.6,  1.5,   74, +2.5,  92.1,    0.3,   +9.7,   +9.1,   +3.4, +993.76,F7
